Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:09;;;;;;;10.67;7.13;;;;;;;;;;5116266;28;20188;-85
2024/01/18 00:02:47;;;;;;;9.30;6.80;;;;;;;;;;5103175;28;20214;-85
2024/01/18 00:08:03;;;;;;;12.87;5.87;;;;;;;;;;5091346;28;20205;-85
2024/01/18 00:10:35;;;;;;;10.97;6.87;;;;;;;;;;5093542;28;20730;-85
2024/01/18 00:13:05;;;;;;;10.63;6.80;;;;;;;;;;5094207;28;20194;-85
2024/01/18 00:15:49;;;;;;;;;;;;;;;;;;;;;
2024/01/18 00:18:22;;;;;;;8.10;6.23;;;;;;;;;;5096185;28;20197;-86
2024/01/18 00:20:51;;;;;;;7.17;6.20;;;;;;;;;;5096488;28;20290;-86
2024/01/18 00:23:18;;;;;;;11.03;5.97;;;;;;;;;;5100159;28;20255;-85
2024/01/18 00:25:46;;;;;;;9.03;5.90;;;;;;;;;;5095326;28;20226;-85
2024/01/18 00:28:13;;;;;;;11.30;6.60;;;;;;;;;;5095365;28;20201;-86
2024/01/18 00:30:42;;;;;;;14.97;7.00;;;;;;;;;;5096359;28;20204;-86
2024/01/18 00:33:10;;;;;;;14.13;7.33;;;;;;;;;;5096320;28;20201;-86
2024/01/18 00:35:39;;;;;;;8.53;6.00;;;;;;;;;;5095650;28;20205;-85
2024/01/18 00:38:08;;;;;;;12.67;7.37;;;;;;;;;;5096429;28;20205;-85
2024/01/18 00:40:35;;;;;;;9.23;6.60;;;;;;;;;;5095825;28;20289;-86
2024/01/18 00:43:03;;;;;;;13.77;7.40;;;;;;;;;;5122369;28;20625;-85
2024/01/18 00:45:31;;;;;;;13.30;7.97;;;;;;;;;;5118486;28;20292;-86
2024/01/18 00:47:58;;;;;;;9.30;6.90;;;;;;;;;;5115658;28;20242;-85
2024/01/18 00:50:26;;;;;;;11.80;7.30;;;;;;;;;;5114127;28;20288;-86
2024/01/18 00:52:55;;;;;;;9.10;6.37;;;;;;;;;;5114224;28;20185;-85
2024/01/18 00:55:24;;;;;;;14.17;6.53;;;;;;;;;;5117370;28;20204;-86
2024/01/18 00:57:52;;;;;;;10.83;7.17;;;;;;;;;;5114025;28;20691;-85
2024/01/18 01:00:19;;;;;;;23.40;6.33;;;;;;;;;;5115820;28;20212;-85
2024/01/18 01:02:47;;;;;;;13.93;6.50;;;;;;;;;;5113783;28;20626;-85
2024/01/18 01:05:13;;;;;;;10.17;7.00;;;;;;;;;;5115027;28;20225;-86
2024/01/18 01:07:41;;;;;;;8.03;6.00;;;;;;;;;;5113969;28;20201;-86
2024/01/18 01:10:10;;;;;;;6.33;5.40;;;;;;;;;;5113168;28;20203;-85
2024/01/18 01:12:37;;;;;;;10.07;6.13;;;;;;;;;;5113132;28;20205;-85
2024/01/18 01:15:07;;;;;;;8.10;5.90;;;;;;;;;;5113989;28;20298;-84
2024/01/18 01:17:35;;;;;;;11.37;6.07;;;;;;;;;;5114025;28;20197;-85
2024/01/18 01:20:01;;;;;;;8.10;5.90;;;;;;;;;;5115091;28;20291;-85
2024/01/18 01:22:31;;;;;;;19.23;7.37;;;;;;;;;;5113636;28;20273;-86
2024/01/18 01:24:59;;;;;;;19.83;7.43;;;;;;;;;;5115032;28;20232;-86
2024/01/18 01:27:29;;;;;;;13.87;7.53;;;;;;;;;;5115027;28;20208;-86
2024/01/18 01:29:58;;;;;;;11.93;6.40;;;;;;;;;;5113740;28;20200;-86
2024/01/18 01:32:26;;;;;;;10.57;6.80;;;;;;;;;;5114572;28;20709;-86
2024/01/18 01:34:53;;;;;;;15.17;6.83;;;;;;;;;;5113570;28;20194;-86
2024/01/18 01:37:20;;;;;;;14.43;6.97;;;;;;;;;;5113744;28;20638;-85
2024/01/18 01:39:48;;;;;;;12.13;6.73;;;;;;;;;;5114152;28;20198;-85
2024/01/18 01:42:15;;;;;;;10.90;7.47;;;;;;;;;;5114260;28;20571;-84
2024/01/18 01:44:45;;;;;;;15.73;8.67;;;;;;;;;;5113809;28;20197;-85
2024/01/18 01:47:13;;;;;;;13.87;7.50;;;;;;;;;;5114248;28;20186;-86
2024/01/18 01:49:42;;;;;;;11.73;7.07;;;;;;;;;;5113438;28;20226;-85
2024/01/18 01:52:12;;;;;;;12.83;7.47;;;;;;;;;;5115460;28;20199;-85
2024/01/18 01:54:40;;;;;;;10.17;6.80;;;;;;;;;;5114794;28;20288;-87
2024/01/18 01:57:11;;;;;;;12.53;6.80;;;;;;;;;;5114799;28;20190;-85
2024/01/18 01:59:42;;;;;;;11.40;6.40;;;;;;;;;;5114199;28;20201;-85
2024/01/18 02:02:17;;;;;;;14.57;7.70;;;;;;;;;;5113359;28;20205;-86
2024/01/18 02:04:47;;;;;;;8.60;6.20;;;;;;;;;;5114739;28;20211;-85
2024/01/18 02:07:26;;;;;;;10.33;7.47;;;;;;;;;;5114878;28;20244;-86
2024/01/18 02:10:00;;;;;;;8.00;6.10;;;;;;;;;;5113664;28;20243;-87
2024/01/18 02:12:33;;;;;;;15.63;8.07;;;;;;;;;;5113533;28;20629;-86
2024/01/18 02:15:09;;;;;;;9.80;6.43;;;;;;;;;;5113848;28;20274;-86
2024/01/18 02:17:40;;;;;;;7.67;6.40;;;;;;;;;;5113841;28;20201;-86
2024/01/18 02:20:11;;;;;;;8.77;5.80;;;;;;;;;;5114354;28;20204;-86
2024/01/18 02:22:42;;;;;;;7.53;5.10;;;;;;;;;;5114600;28;20205;-86
2024/01/18 02:25:25;;;;;;;10.93;6.33;;;;;;;;;;5114145;28;20235;-87
2024/01/18 02:27:54;;;;;;;14.37;7.13;;;;;;;;;;5117727;28;20217;-86
2024/01/18 02:30:28;;;;;;;15.10;6.07;;;;;;;;;;5121299;28;20185;-87
2024/01/18 02:33:06;;;;;;;9.57;6.53;;;;;;;;;;5125062;28;20181;-87
2024/01/18 02:35:36;;;;;;;7.63;5.13;;;;;;;;;;5135743;28;20189;-85
2024/01/18 02:38:06;;;;;;;6.87;5.80;;;;;;;;;;5124300;28;20200;-87
2024/01/18 02:40:38;;;;;;;7.47;4.70;;;;;;;;;;5115870;28;20193;-88
2024/01/18 02:43:06;;;;;;;13.67;6.17;;;;;;;;;;5114746;28;20181;-87
2024/01/18 02:45:38;;;;;;;11.83;6.27;;;;;;;;;;5114011;28;20252;-87
2024/01/18 02:48:06;;;;;;;7.13;4.57;;;;;;;;;;5114011;28;20193;-87
2024/01/18 02:50:33;;;;;;;8.50;5.63;;;;;;;;;;5118553;28;20582;-88
2024/01/18 02:53:02;;;;;;;10.03;4.83;;;;;;;;;;5119038;28;20197;-86
2024/01/18 02:55:29;;;;;;;9.93;5.60;;;;;;;;;;5122516;28;20200;-87
2024/01/18 02:58:05;;;;;;;11.67;5.80;;;;;;;;;;5125670;28;20189;-87
2024/01/18 03:00:39;;;;;;;11.47;6.67;;;;;;;;;;5114451;28;20277;-86
2024/01/18 03:03:11;;;;;;;10.90;5.80;;;;;;;;;;5114524;28;20219;-86
2024/01/18 03:05:41;;;;;;;8.73;6.10;;;;;;;;;;5114939;28;20292;-86
2024/01/18 03:08:21;;;;;;;11.70;6.40;;;;;;;;;;5114922;28;20643;-87
2024/01/18 03:11:01;;;;;;;7.33;5.53;;;;;;;;;;5114708;28;20614;-87
2024/01/18 03:13:40;;;;;;;7.67;4.97;;;;;;;;;;5113870;28;20236;-87
2024/01/18 03:16:12;;;;;;;10.00;5.90;;;;;;;;;;5118003;28;20264;-87
2024/01/18 03:18:46;;;;;;;11.73;5.90;;;;;;;;;;5117331;28;20287;-87
2024/01/18 03:21:18;;;;;;;9.13;4.83;;;;;;;;;;5117623;28;20258;-87
2024/01/18 03:23:48;;;;;;;10.20;6.53;;;;;;;;;;5117597;28;20670;-87
2024/01/18 03:26:17;;;;;;;11.73;6.90;;;;;;;;;;5115819;27;20221;-87
2024/01/18 03:28:47;;;;;;;13.93;6.97;;;;;;;;;;5117261;28;20258;-87
2024/01/18 03:31:14;;;;;;;13.67;7.20;;;;;;;;;;5117159;28;20197;-87
2024/01/18 03:33:42;;;;;;;9.77;6.57;;;;;;;;;;5116955;28;20227;-86
2024/01/18 03:36:11;;;;;;;17.30;6.43;;;;;;;;;;5116622;28;20194;-86
2024/01/18 03:38:38;;;;;;;11.53;6.30;;;;;;;;;;5116382;28;20189;-87
2024/01/18 03:41:05;;;;;;;9.57;6.10;;;;;;;;;;5116907;28;20265;-87
2024/01/18 03:43:36;;;;;;;10.93;7.17;;;;;;;;;;5117089;28;20264;-87
2024/01/18 03:46:09;;;;;;;15.13;7.00;;;;;;;;;;5117279;28;20322;-87
2024/01/18 03:48:36;;;;;;;13.63;6.77;;;;;;;;;;5116363;28;20617;-87
2024/01/18 03:51:13;;;;;;;9.47;7.40;;;;;;;;;;5117095;28;20310;-86
2024/01/18 03:53:43;;;;;;;12.37;6.73;;;;;;;;;;5119016;28;20287;-86
2024/01/18 03:56:16;;;;;;;8.90;6.73;;;;;;;;;;5116147;28;20185;-87
2024/01/18 03:58:54;;;;;;;8.60;6.50;;;;;;;;;;5120075;28;20205;-87
2024/01/18 04:01:25;;;;;;;13.30;7.07;;;;;;;;;;5127913;28;20201;-86
2024/01/18 04:03:53;;;;;;;11.97;6.33;;;;;;;;;;5125411;28;20193;-85
2024/01/18 04:06:21;;;;;;;17.83;7.40;;;;;;;;;;5125303;28;20230;-86
2024/01/18 04:08:49;;;;;;;16.43;8.30;;;;;;;;;;5125259;28;20250;-86
2024/01/18 04:11:18;;;;;;;12.93;8.20;;;;;;;;;;5118275;28;20564;-86
2024/01/18 04:13:51;;;;;;;10.70;7.13;;;;;;;;;;5116680;28;20186;-85
2024/01/18 04:16:19;;;;;;;11.43;7.77;;;;;;;;;;5116739;28;20233;-86
2024/01/18 04:18:51;;;;;;;13.40;7.20;;;;;;;;;;5116308;28;20219;-86
2024/01/18 04:21:21;;;;;;;15.43;8.40;;;;;;;;;;5117212;28;20199;-85
2024/01/18 04:24:07;;;;;;;11.10;7.90;;;;;;;;;;5116433;28;20250;-87
2024/01/18 04:26:39;;;;;;;12.70;6.70;;;;;;;;;;5115076;28;20236;-86
2024/01/18 04:29:07;;;;;;;14.63;8.27;;;;;;;;;;5115518;28;20258;-87
2024/01/18 04:31:47;;;;;;;10.70;6.67;;;;;;;;;;5115223;28;20680;-86
2024/01/18 04:34:34;;;;;;;15.17;8.73;;;;;;;;;;5115267;28;20193;-85
2024/01/18 04:40:01;;;;;;;12.80;8.07;;;;;;;;;;5106501;28;20201;-86
2024/01/18 04:42:31;;;;;;;13.77;6.80;;;;;;;;;;5097116;28;20206;-87
2024/01/18 04:44:59;;;;;;;9.67;5.33;;;;;;;;;;5095385;28;20248;-87
2024/01/18 04:47:26;;;;;;;14.07;7.37;;;;;;;;;;5096421;28;20224;-87
2024/01/18 04:50:03;;;;;;;11.30;7.23;;;;;;;;;;5094569;28;20209;-87
2024/01/18 04:52:32;;;;;;;14.53;8.27;;;;;;;;;;5094500;28;20607;-86
2024/01/18 04:55:04;;;;;;;12.77;6.73;;;;;;;;;;5093608;28;20217;-86
2024/01/18 04:57:35;;;;;;;15.43;6.67;;;;;;;;;;5094898;28;20247;-86
2024/01/18 05:00:09;;;;;;;11.80;7.10;;;;;;;;;;5096918;28;20222;-87
2024/01/18 05:02:37;;;;;;;10.90;6.23;;;;;;;;;;5095127;28;20209;-86
2024/01/18 05:05:11;;;;;;;10.83;7.23;;;;;;;;;;5095092;28;20193;-87
2024/01/18 05:07:40;;;;;;;13.43;8.33;;;;;;;;;;5094794;28;20233;-86
2024/01/18 05:10:11;;;;;;;14.27;8.50;;;;;;;;;;5103478;28;20224;-86
2024/01/18 05:12:38;;;;;;;16.47;8.30;;;;;;;;;;5115638;28;20201;-86
2024/01/18 05:15:09;;;;;;;16.67;7.83;;;;;;;;;;5115112;28;20267;-86
2024/01/18 05:17:44;;;;;;;16.10;8.20;;;;;;;;;;5115680;28;20219;-86
2024/01/18 05:20:15;;;;;;;14.67;7.83;;;;;;;;;;5115037;28;20185;-87
2024/01/18 05:22:43;;;;;;;20.60;8.17;;;;;;;;;;5114640;28;20208;-86
2024/01/18 05:25:16;;;;;;;13.33;7.60;;;;;;;;;;5114510;28;20280;-86
2024/01/18 05:27:46;;;;;;;8.00;7.23;;;;;;;;;;5114642;28;20253;-85
2024/01/18 05:30:34;;;;;;;16.13;8.30;;;;;;;;;;5114283;28;20190;-86
2024/01/18 05:33:07;;;;;;;11.27;7.33;;;;;;;;;;5114612;28;20205;-86
2024/01/18 05:35:39;;;;;;;16.43;8.77;;;;;;;;;;5114824;28;20197;-85
2024/01/18 05:38:10;;;;;;;13.40;8.07;;;;;;;;;;5114844;28;20201;-85
2024/01/18 05:40:37;;;;;;;22.33;9.77;;;;;;;;;;5120673;28;20298;-86
2024/01/18 05:43:12;;;;;;;16.57;9.40;;;;;;;;;;5128237;28;20197;-85
2024/01/18 05:45:42;;;;;;;12.30;8.03;;;;;;;;;;5128938;28;20222;-84
2024/01/18 05:48:11;;;;;;;15.40;9.33;;;;;;;;;;5127501;28;20251;-84
2024/01/18 05:50:44;;;;;;;20.77;9.40;;;;;;;;;;5125170;28;20201;-86
2024/01/18 05:53:11;;;;;;;14.70;8.43;;;;;;;;;;5126172;28;20265;-86
2024/01/18 05:55:44;;;;;;;11.37;7.57;;;;;;;;;;5127849;28;20235;-85
2024/01/18 05:58:12;;;;;;;14.50;7.60;;;;;;;;;;5126894;28;20216;-86
2024/01/18 06:00:43;;;;;;;11.97;7.43;;;;;;;;;;5126733;28;20212;-84
2024/01/18 06:03:13;;;;;;;11.20;7.03;;;;;;;;;;5127105;28;20205;-86
2024/01/18 06:05:47;;;;;;;11.27;6.17;;;;;;;;;;5122610;28;20209;-86
2024/01/18 06:08:15;;;;;;;11.33;6.00;;;;;;;;;;5120148;28;20611;-86
2024/01/18 06:10:45;;;;;;;12.93;6.80;;;;;;;;;;5120104;28;20258;-86
2024/01/18 06:13:16;;;;;;;10.87;6.50;;;;;;;;;;5123648;28;20197;-85
2024/01/18 06:15:43;;;;;;;10.43;6.63;;;;;;;;;;5128634;28;20550;-86
2024/01/18 06:18:11;;;;;;;12.07;6.83;;;;;;;;;;5133792;28;20211;-86
2024/01/18 06:20:39;;;;;;;16.23;7.40;;;;;;;;;;5116187;28;20274;-86
2024/01/18 06:23:11;;;;;;;10.17;6.33;;;;;;;;;;5126910;28;20212;-86
2024/01/18 06:25:39;;;;;;;6.90;5.93;;;;;;;;;;5131678;28;20505;-86
2024/01/18 06:28:12;;;;;;;6.07;5.47;;;;;;;;;;5115174;28;20228;-87
2024/01/18 06:30:43;;;;;;;5.90;4.77;;;;;;;;;;5114470;28;20200;-86
2024/01/18 06:33:15;;;;;;;9.73;6.37;;;;;;;;;;5119205;28;20197;-85
2024/01/18 06:35:43;;;;;;;9.37;6.10;;;;;;;;;;5114295;28;20778;-86
2024/01/18 06:38:13;;;;;;;10.30;6.73;;;;;;;;;;5113899;28;20603;-86
2024/01/18 06:40:40;;;;;;;6.00;4.23;;;;;;;;;;5100551;28;20267;-86
2024/01/18 06:43:08;;;;;;;11.83;5.53;;;;;;;;;;5092996;28;20201;-85
2024/01/18 06:45:37;;;;;;;9.30;6.47;;;;;;;;;;5091947;28;20552;-86
2024/01/18 06:48:09;;;;;;;14.47;6.93;;;;;;;;;;5094347;28;20252;-86
2024/01/18 06:50:37;;;;;;;6.03;5.03;;;;;;;;;;5100999;28;20642;-87
2024/01/18 06:53:04;;;;;;;14.80;6.97;;;;;;;;;;5103646;28;20596;-85
2024/01/18 06:55:34;;;;;;;16.17;7.73;;;;;;;;;;5098009;28;20198;-85
2024/01/18 06:58:03;;;;;;;7.70;6.33;;;;;;;;;;5097685;28;20198;-86
2024/01/18 07:00:31;;;;;;;14.00;6.70;;;;;;;;;;5098112;28;20206;-86
2024/01/18 07:02:59;;;;;;;7.00;5.50;;;;;;;;;;5097951;28;20282;-86
2024/01/18 07:05:27;;;;;;;6.67;4.93;;;;;;;;;;5098137;28;20198;-86
2024/01/18 07:07:56;;;;;;;12.90;6.40;;;;;;;;;;5096941;28;20283;-86
2024/01/18 07:10:26;;;;;;;10.50;7.57;;;;;;;;;;5097873;28;20206;-86
2024/01/18 07:12:56;;;;;;;6.40;5.73;;;;;;;;;;5097322;28;20205;-85
2024/01/18 07:15:23;;;;;;;10.77;6.03;;;;;;;;;;5096298;28;20234;-85
2024/01/18 07:17:53;;;;;;;7.90;5.40;;;;;;;;;;5097528;28;20288;-85
2024/01/18 07:20:22;;;;;;;7.13;5.77;;;;;;;;;;5096957;28;20198;-85
2024/01/18 07:22:49;;;;;;;9.90;6.83;;;;;;;;;;5096492;28;20201;-85
2024/01/18 07:25:25;;;;;;;9.80;5.43;;;;;;;;;;5098697;28;20202;-86
2024/01/18 07:27:55;;;;;;;6.10;5.30;;;;;;;;;;5105043;28;20225;-85
2024/01/18 07:30:27;;;;;;;5.30;4.73;;;;;;;;;;5116268;28;20550;-86
2024/01/18 07:32:56;;;;;;;5.57;4.93;;;;;;;;;;5117025;28;20195;-86
2024/01/18 07:35:24;;;;;;;8.37;5.60;;;;;;;;;;5117112;28;20280;-86
2024/01/18 07:37:53;;;;;;;6.47;5.47;;;;;;;;;;5116374;28;20573;-85
2024/01/18 07:40:21;;;;;;;7.90;4.87;;;;;;;;;;5107361;28;20217;-85
2024/01/18 07:42:49;;;;;;;5.40;4.90;;;;;;;;;;5096287;28;20308;-85
2024/01/18 07:45:30;;;;;;;6.50;5.50;;;;;;;;;;5099216;28;20189;-87
2024/01/18 07:48:04;;;;;;;11.00;6.90;;;;;;;;;;5100545;28;20297;-85
2024/01/18 07:50:32;;;;;;;8.27;5.40;;;;;;;;;;5099209;28;20254;-85
2024/01/18 07:53:02;;;;;;;9.97;6.37;;;;;;;;;;5098919;28;20583;-86
2024/01/18 07:55:42;;;;;;;7.90;5.50;;;;;;;;;;5099663;28;20186;-86
2024/01/18 07:58:19;;;;;;;10.03;5.97;;;;;;;;;;5097755;28;20307;-86
2024/01/18 08:00:46;;;;;;;9.47;6.90;;;;;;;;;;5094848;28;20600;-85
2024/01/18 08:03:15;;;;;;;10.77;5.93;;;;;;;;;;5095451;28;20269;-85
2024/01/18 08:05:46;;;;;;;10.40;6.13;;;;;;;;;;5095642;28;20205;-86
2024/01/18 08:08:23;;;;;;;13.17;5.67;;;;;;;;;;5095208;28;20228;-85
2024/01/18 08:11:02;;;;;;;8.43;6.40;;;;;;;;;;5112204;28;20245;-85
2024/01/18 08:13:29;;;;;;;8.43;6.03;;;;;;;;;;5124657;28;20207;-85
2024/01/18 08:15:57;;;;;;;8.03;6.43;;;;;;;;;;5117021;28;20239;-86
2024/01/18 08:18:26;;;;;;;6.97;6.17;;;;;;;;;;5117642;28;20255;-86
2024/01/18 08:20:54;;;;;;;9.10;6.33;;;;;;;;;;5117197;28;20194;-85
2024/01/18 08:23:22;;;;;;;10.10;7.40;;;;;;;;;;5118991;28;20501;-86
2024/01/18 08:25:50;;;;;;;12.43;6.03;;;;;;;;;;5117302;28;20205;-85
2024/01/18 08:28:18;;;;;;;11.43;6.37;;;;;;;;;;5110239;28;20543;-86
2024/01/18 08:30:47;;;;;;;7.67;5.70;;;;;;;;;;5106516;28;20237;-86
2024/01/18 08:33:15;;;;;;;11.97;6.93;;;;;;;;;;5116175;28;20641;-86
2024/01/18 08:35:46;;;;;;;9.60;6.23;;;;;;;;;;5119194;28;20222;-86
2024/01/18 08:38:14;;;;;;;7.87;5.87;;;;;;;;;;5119361;28;20658;-86
2024/01/18 08:40:41;;;;;;;10.27;6.33;;;;;;;;;;5121295;28;20251;-87
2024/01/18 08:43:10;;;;;;;14.43;6.83;;;;;;;;;;5115917;28;20350;-86
2024/01/18 08:45:41;;;;;;;9.10;5.97;;;;;;;;;;5123845;28;20221;-86
2024/01/18 08:48:10;;;;;;;11.13;7.23;;;;;;;;;;5116923;28;20347;-86
2024/01/18 08:50:39;;;;;;;16.83;6.87;;;;;;;;;;5115346;28;20221;-86
2024/01/18 08:53:08;;;;;;;12.57;7.17;;;;;;;;;;5113264;28;20217;-87
2024/01/18 08:55:37;;;;;;;13.70;7.33;;;;;;;;;;5117095;28;20247;-86
2024/01/18 08:58:06;;;;;;;11.07;6.80;;;;;;;;;;5116091;28;20213;-87
2024/01/18 09:00:34;;;;;;;13.90;7.93;;;;;;;;;;5114868;28;20221;-86
2024/01/18 09:03:02;;;;;;;13.47;7.23;;;;;;;;;;5113701;28;20224;-86
2024/01/18 09:05:30;;;;;;;18.27;8.53;;;;;;;;;;5115185;28;20225;-87
2024/01/18 09:08:00;;;;;;;13.87;7.47;;;;;;;;;;5113857;28;20233;-86
2024/01/18 09:10:29;;;;;;;14.70;8.37;;;;;;;;;;5116010;28;20294;-86
2024/01/18 09:12:57;;;;;;;6.93;3.53;;;;;;;;;;5115409;28;20218;-86
2024/01/18 09:15:25;;;;;;;16.87;8.20;;;;;;;;;;5094392;28;20264;-86
2024/01/18 09:17:55;;;;;;;17.00;9.50;;;;;;;;;;5094878;28;20226;-86
2024/01/18 09:20:23;;;;;;;14.83;8.50;;;;;;;;;;5094039;28;20309;-86
2024/01/18 09:22:51;;;;;;;13.40;8.43;;;;;;;;;;5093933;28;20237;-87
2024/01/18 09:25:20;;;;;;;14.60;8.43;;;;;;;;;;5097858;28;20293;-87
2024/01/18 09:27:52;;;;;;;16.17;8.37;;;;;;;;;;5098222;28;20249;-86
2024/01/18 09:30:24;;;;;;;14.97;8.43;;;;;;;;;;5105261;28;20222;-86
2024/01/18 09:32:51;;;;;;;14.90;7.70;;;;;;;;;;5115834;28;20241;-84
2024/01/18 09:35:22;;;;;;;8.73;5.73;;;;;;;;;;5113319;28;20292;-83
2024/01/18 09:37:49;;;;;;;12.63;6.83;;;;;;;;;;5112829;28;20210;-85
2024/01/18 09:40:18;;;;;;;7.50;5.03;;;;;;;;;;5112915;28;20219;-86
2024/01/18 09:42:47;;;;;;;6.17;4.67;;;;;;;;;;5098621;28;20219;-85
2024/01/18 09:45:17;;;;;;;6.17;5.00;;;;;;;;;;5092811;28;20236;-85
2024/01/18 09:47:46;;;;;;;9.87;6.07;;;;;;;;;;5093519;28;20252;-85
2024/01/18 09:50:16;;;;;;;12.00;6.50;;;;;;;;;;5092084;28;20224;-86
2024/01/18 09:52:45;;;;;;;6.83;4.80;;;;;;;;;;5092904;28;20416;-85
2024/01/18 09:55:15;;;;;;;4.67;4.27;;;;;;;;;;5092895;28;20643;-86
2024/01/18 09:57:49;;;;;;;6.60;5.87;;;;;;;;;;5092835;28;20234;-86
2024/01/18 10:00:28;;;;;;;7.00;5.83;;;;;;;;;;5092993;28;20203;-84
2024/01/18 10:03:00;;;;;;;7.70;6.00;;;;;;;;;;5092020;28;20653;-85
2024/01/18 10:05:29;;;;;;;6.20;5.13;;;;;;;;;;5092133;28;20225;-86
2024/01/18 10:07:56;;;;;;;7.53;5.73;;;;;;;;;;5092149;28;20245;-86
2024/01/18 10:10:25;;;;;;;11.97;5.80;;;;;;;;;;5092904;28;20289;-84
2024/01/18 10:12:53;;;;;;;7.13;5.53;;;;;;;;;;5108107;28;20278;-86
2024/01/18 10:15:33;;;;;;;7.63;6.30;;;;;;;;;;5110993;28;20241;-86
2024/01/18 10:18:02;;;;;;;11.47;6.13;;;;;;;;;;5113574;28;20220;-84
2024/01/18 10:20:31;;;;;;;9.00;6.37;;;;;;;;;;5116012;28;20220;-86
2024/01/18 10:23:01;;;;;;;10.67;6.40;;;;;;;;;;5118491;28;20221;-86
2024/01/18 10:25:33;;;;;;;11.73;6.47;;;;;;;;;;5113645;28;20224;-86
2024/01/18 10:28:01;;;;;;;7.43;6.47;;;;;;;;;;5113617;28;20244;-85
2024/01/18 10:30:33;;;;;;;9.80;6.37;;;;;;;;;;5112050;28;20225;-86
2024/01/18 10:33:03;;;;;;;10.13;6.33;;;;;;;;;;5113907;28;20221;-87
2024/01/18 10:35:30;;;;;;;6.60;5.47;;;;;;;;;;5113309;28;20225;-84
2024/01/18 10:38:02;;;;;;;9.43;6.87;;;;;;;;;;5114348;28;20231;-85
2024/01/18 10:40:53;;;;;;;7.83;6.53;;;;;;;;;;5111650;28;20235;-87
2024/01/18 10:43:22;;;;;;;12.17;8.57;;;;;;;;;;5112041;28;20221;-85
2024/01/18 10:45:50;;;;;;;10.20;7.67;;;;;;;;;;5110861;28;20684;-86
2024/01/18 10:48:22;;;;;;;7.85;6.68;;;;;;;;;;5110613;28;20725;-86
2024/01/18 10:50:51;;;;;;;9.20;6.00;;;;;;;;;;5112767;28;20226;-86
2024/01/18 10:53:19;;;;;;;10.35;7.38;;;;;;;;;;5114601;28;20241;-86
2024/01/18 10:55:46;;;;;;;3.05;2.75;;;;;;;;;;5117574;28;20247;-87
2024/01/18 10:58:14;;;;;;;5.18;4.70;;;;;;;;;;5115420;28;20227;-86
2024/01/18 11:00:41;;;;;;;14.85;8.52;;;;;;;;;;5115188;28;20295;-86
2024/01/18 11:03:11;;;;;;;15.35;7.38;;;;;;;;;;5128198;28;20223;-87
2024/01/18 11:05:41;;;;;;;2.50;2.30;;;;;;;;;;5108306;28;20599;-87
2024/01/18 11:08:11;;;;;;;5.97;4.13;;;;;;;;;;5106955;28;20234;-86
2024/01/18 11:10:39;;;;;;;10.20;7.10;;;;;;;;;;5114154;28;20230;-85
2024/01/18 11:13:07;;;;;;;8.20;5.57;;;;;;;;;;5117332;28;20221;-86
2024/01/18 11:15:38;;;;;;;8.07;5.82;;;;;;;;;;5114432;28;20505;-86
2024/01/18 11:18:11;;;;;;;4.15;3.85;;;;;;;;;;5116531;28;20222;-84
2024/01/18 11:20:52;;;;;;;5.03;4.53;;;;;;;;;;5115978;28;20231;-86
2024/01/18 11:23:23;;;;;;;5.15;4.45;;;;;;;;;;5114974;28;20678;-86
2024/01/18 11:25:51;;;;;;;5.18;4.28;;;;;;;;;;5115620;28;20194;-86
2024/01/18 11:28:23;;;;;;;4.03;3.65;;;;;;;;;;5117954;28;20699;-86
2024/01/18 11:30:56;;;;;;;5.35;2.10;;;;;;;;;;5117938;28;20221;-87
2024/01/18 11:33:33;;;;;;;1.33;1.33;;;;;;;;;;5110898;28;20292;-86
2024/01/18 11:36:11;;;;;;;2.95;2.35;;;;;;;;;;5115178;28;20291;-85
2024/01/18 11:38:54;;;;;;;1.88;1.13;;;;;;;;;;5115662;28;20316;-85
2024/01/18 11:41:29;;;;;;;1.60;1.00;;;;;;;;;;5112351;28;20198;-86
2024/01/18 11:44:07;;;;;;;1.52;0.60;;;;;;;;;;5115491;28;20222;-87
2024/01/18 11:46:41;;;;;;;1.38;1.27;;;;;;;;;;5116709;28;20193;-87
2024/01/18 11:49:14;;;;;;;2.10;1.60;;;;;;;;;;5116342;28;20250;-87
2024/01/18 11:51:45;;;;;;;0.82;0.80;;;;;;;;;;5117480;28;20222;-86
2024/01/18 12:00:14;;;;;;;1.83;1.38;;;;;;;;;;4979052;28;20223;-86
2024/01/18 12:02:43;;;;;;;1.20;1.05;;;;;;;;;;5111529;28;20324;-86
2024/01/18 12:05:10;;;;;;;0.68;0.68;;;;;;;;;;5114329;28;20649;-86
2024/01/18 12:07:38;;;;;;;1.60;1.25;;;;;;;;;;5114770;28;20224;-85
2024/01/18 12:10:08;;;;;;;1.88;0.82;;;;;;;;;;5102289;28;20231;-85
2024/01/18 12:12:41;;;;;;;3.92;1.05;;;;;;;;;;5114225;28;20258;-85
2024/01/18 12:15:16;;;;;;;1.10;1.10;;;;;;;;;;5111937;28;20309;-85
2024/01/18 12:17:44;;;;;;;0.50;0.50;;;;;;;;;;5115168;28;20221;-85
2024/01/18 12:20:27;;;;;;;1.77;0.90;;;;;;;;;;5114847;28;20239;-86
2024/01/18 12:23:06;;;;;;;0.93;0.85;;;;;;;;;;5117723;28;20241;-86
2024/01/18 12:25:34;;;;;;;1.73;1.17;;;;;;;;;;5114128;28;20214;-86
2024/01/18 12:28:01;;;;;;;3.15;1.70;;;;;;;;;;5120580;28;20222;-86
2024/01/18 12:30:42;;;;;;;1.00;0.90;;;;;;;;;;5113400;28;20619;-86
2024/01/18 12:33:18;;;;;;;0.95;0.95;;;;;;;;;;5114843;28;20242;-87
2024/01/18 12:35:52;;;;;;;1.48;1.10;;;;;;;;;;5115563;28;20228;-87
2024/01/18 12:38:21;;;;;;;1.90;1.80;;;;;;;;;;5117413;28;20744;-87
2024/01/18 12:40:55;;;;;;;0.65;0.65;;;;;;;;;;5116730;28;20228;-87
2024/01/18 12:43:34;;;;;;;1.25;0.90;;;;;;;;;;5115704;28;20371;-87
2024/01/18 12:46:27;;;;;;;4.22;1.50;;;;;;;;;;5103809;28;20223;-87
2024/01/18 12:48:54;;;;;;;1.73;1.15;;;;;;;;;;5113774;28;20231;-85
2024/01/18 12:51:24;;;;;;;1.65;0.95;;;;;;;;;;5114522;28;20376;-85
2024/01/18 12:53:53;;;;;;;3.83;1.40;;;;;;;;;;5113672;28;20287;-86
2024/01/18 12:56:25;;;;;;;3.53;0.98;;;;;;;;;;5113579;28;20225;-88
2024/01/18 12:58:52;;;;;;;1.05;0.95;;;;;;;;;;5115736;28;20225;-87
2024/01/18 13:01:37;;;;;;;1.15;1.05;;;;;;;;;;5112137;28;20559;-89
2024/01/18 13:04:35;;;;;;;3.30;1.10;;;;;;;;;;5119471;28;20350;-86
2024/01/18 13:07:12;;;;;;;1.30;1.02;;;;;;;;;;5105349;27;20221;-87
2024/01/18 13:09:49;;;;;;;1.30;1.20;;;;;;;;;;5130867;28;20241;-86
2024/01/18 13:12:30;;;;;;;2.20;1.38;;;;;;;;;;5133039;28;20214;-87
2024/01/18 13:15:10;;;;;;;0.60;0.60;;;;;;;;;;5133709;28;20230;-86
2024/01/18 13:17:51;;;;;;;1.52;1.15;;;;;;;;;;5125945;28;20206;-87
2024/01/18 13:20:25;;;;;;;1.00;0.73;;;;;;;;;;5122488;28;20600;-87
2024/01/18 13:22:52;;;;;;;1.73;1.10;;;;;;;;;;5117472;28;20215;-87
2024/01/18 13:25:27;;;;;;;1.48;1.08;;;;;;;;;;5116664;28;20217;-87
2024/01/18 13:27:57;;;;;;;0.80;0.80;;;;;;;;;;5125060;28;20230;-87
2024/01/18 13:33:19;;;;;;;1.10;1.00;;;;;;;;;;5100758;28;20318;-86
2024/01/18 13:36:03;;;;;;;1.27;1.20;;;;;;;;;;5113671;28;20218;-86
2024/01/18 13:38:33;;;;;;;1.67;1.27;;;;;;;;;;5111814;28;20260;-86
2024/01/18 13:41:03;;;;;;;2.33;1.08;;;;;;;;;;5108500;28;20271;-86
2024/01/18 13:43:31;;;;;;;3.55;1.20;;;;;;;;;;5108374;28;20221;-86
2024/01/18 13:46:13;;;;;;;2.23;0.90;;;;;;;;;;5106370;28;20252;-87
2024/01/18 13:48:49;;;;;;;1.15;1.13;;;;;;;;;;5105418;28;20231;-87
2024/01/18 13:51:16;;;;;;;1.00;0.90;;;;;;;;;;5106180;28;20216;-85
2024/01/18 13:53:50;;;;;;;1.00;1.00;;;;;;;;;;5107152;28;20282;-86
2024/01/18 13:56:18;;;;;;;3.30;1.10;;;;;;;;;;5105210;28;20226;-87
2024/01/18 13:58:46;;;;;;;3.47;0.93;;;;;;;;;;5106165;28;20228;-88
2024/01/18 14:01:16;;;;;;;1.10;1.10;;;;;;;;;;5108978;28;20237;-87
2024/01/18 14:03:49;;;;;;;1.00;1.00;;;;;;;;;;5111665;28;20329;-86
2024/01/18 14:06:23;;;;;;;2.87;0.93;;;;;;;;;;5090550;28;20312;-86
2024/01/18 14:08:51;;;;;;;1.73;1.17;;;;;;;;;;5095316;28;20297;-87
2024/01/18 14:11:19;;;;;;;0.90;0.90;;;;;;;;;;5107003;28;20228;-87
2024/01/18 14:13:48;;;;;;;1.00;1.00;;;;;;;;;;5106936;28;20257;-85
2024/01/18 14:16:17;;;;;;;1.23;1.00;;;;;;;;;;5106688;28;20232;-86
2024/01/18 14:18:47;;;;;;;3.00;1.23;;;;;;;;;;5106092;28;20214;-87
2024/01/18 14:21:16;;;;;;;1.83;0.77;;;;;;;;;;5106608;28;20235;-87
2024/01/18 14:23:50;;;;;;;1.20;1.10;;;;;;;;;;5106029;28;20228;-87
2024/01/18 14:26:17;;;;;;;1.13;1.13;;;;;;;;;;5105947;28;20244;-88
2024/01/18 14:28:46;;;;;;;3.20;1.10;;;;;;;;;;5105280;28;20215;-87
2024/01/18 14:31:15;;;;;;;0.90;0.90;;;;;;;;;;5106739;28;20245;-87
2024/01/18 14:33:45;;;;;;;3.07;1.07;;;;;;;;;;5102552;28;20313;-87
2024/01/18 14:36:12;;;;;;;1.33;1.00;;;;;;;;;;5102037;28;20247;-88
2024/01/18 14:39:03;;;;;;;2.83;1.80;;;;;;;;;;5100628;28;20229;-87
2024/01/18 14:41:42;;;;;;;1.50;1.40;;;;;;;;;;5102063;28;20218;-87
2024/01/18 14:44:12;;;;;;;2.37;1.50;;;;;;;;;;5101834;28;20207;-86
2024/01/18 14:46:45;;;;;;;1.43;0.90;;;;;;;;;;5101497;28;20729;-87
2024/01/18 14:49:16;;;;;;;1.50;1.33;;;;;;;;;;5100248;28;20547;-87
2024/01/18 14:51:44;;;;;;;2.20;1.55;;;;;;;;;;5101598;28;20848;-87
2024/01/18 14:54:13;;;;;;;4.37;0.97;;;;;;;;;;5101060;28;20247;-87
2024/01/18 14:56:53;;;;;;;0.90;0.90;;;;;;;;;;5102490;28;20296;-87
2024/01/18 14:59:23;;;;;;;1.83;0.90;;;;;;;;;;5101320;28;20333;-87
2024/01/18 15:01:55;;;;;;;3.73;1.50;;;;;;;;;;5098751;28;20472;-86
2024/01/18 15:04:24;;;;;;;1.80;1.47;;;;;;;;;;5100373;28;20221;-87
2024/01/18 15:06:52;;;;;;;1.20;1.20;;;;;;;;;;5098237;28;20236;-87
2024/01/18 15:09:25;;;;;;;2.03;1.03;;;;;;;;;;5100721;28;20492;-87
2024/01/18 15:11:59;;;;;;;0.53;0.53;;;;;;;;;;5105956;28;20278;-87
2024/01/18 15:14:31;;;;;;;1.73;1.47;;;;;;;;;;5102850;28;20265;-85