Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:26;;;;;;;7.85;6.15;;;;;;;4.94;87.72;100031.06;5030576;28;20034;-73
2021/12/20 00:02:56;;;;;;;8.20;5.97;;;;;;;4.94;87.73;100036.38;5012811;28;20036;-74
2021/12/20 00:05:22;;;;;;;10.38;6.53;;;;;;;4.87;87.85;100032.44;5030183;28;20034;-74
2021/12/20 00:07:48;;;;;;;9.25;6.40;;;;;;;4.88;88.38;100040.31;5030430;28;20378;-74
2021/12/20 00:10:14;;;;;;;8.40;6.28;;;;;;;4.83;88.62;100046.91;5030354;28;20386;-74
2021/12/20 00:12:41;;;;;;;7.85;5.97;;;;;;;4.82;88.84;100043.41;5012766;28;20412;-74
2021/12/20 00:15:07;;;;;;;8.60;6.03;;;;;;;4.82;89.18;100037.22;5030459;28;20053;-74
2021/12/20 00:17:33;;;;;;;9.75;5.93;;;;;;;4.79;89.16;100027.66;5030485;28;20026;-74
2021/12/20 00:19:59;;;;;;;7.65;5.65;;;;;;;4.81;88.57;100006.31;5030407;28;20029;-73
2021/12/20 00:22:25;;;;;;;9.07;6.47;;;;;;;4.91;88.09;100025.97;5030301;28;20025;-74
2021/12/20 00:24:50;;;;;;;7.30;5.82;;;;;;;4.74;89.04;100024.47;5030525;28;20028;-73
2021/12/20 00:27:19;;;;;;;7.45;5.47;;;;;;;4.98;88.22;100032.56;5030480;28;20467;-74
2021/12/20 00:29:46;;;;;;;9.38;5.90;;;;;;;4.88;88.34;100037.66;5030399;28;20497;-74
2021/12/20 00:32:13;;;;;;;9.75;6.18;;;;;;;4.92;88.35;100027.66;5030308;28;20053;-74
2021/12/20 00:34:40;;;;;;;8.45;6.03;;;;;;;4.72;89.51;100024.59;5031764;28;20041;-74
2021/12/20 00:40:20;;;;;;;10.10;5.80;;;;;;;4.73;89.57;100036.91;5033879;28;20029;-74
2021/12/20 00:42:35;;;;;;;8.85;6.07;;;;;;;4.78;89.52;100047.22;5034247;28;20056;-74
2021/12/20 00:45:01;;;;;;;7.18;5.25;;;;;;;4.85;89.50;100060.94;5033179;28;20430;-74
2021/12/20 00:47:26;;;;;;;8.60;5.68;;;;;;;4.82;89.93;100066.44;5032386;28;20010;-74
2021/12/20 00:49:52;;;;;;;7.53;5.47;;;;;;;4.77;89.94;100071.25;5014672;28;20044;-73
2021/12/20 00:52:17;;;;;;;7.90;5.40;;;;;;;4.78;90.24;100088.88;5014355;28;20117;-74
2021/12/20 00:54:43;;;;;;;8.27;5.82;;;;;;;4.82;89.89;100088.56;5032357;28;20089;-74
2021/12/20 00:57:08;;;;;;;8.95;5.72;;;;;;;4.82;89.60;100085.03;5032290;28;20025;-74
2021/12/20 00:59:33;;;;;;;8.82;5.70;;;;;;;4.78;89.34;100066.66;5031910;28;20025;-74
2021/12/20 01:01:59;;;;;;;8.65;5.25;;;;;;;4.95;88.57;100070.81;5014496;28;20078;-74
2021/12/20 01:04:27;;;;;;;8.80;5.85;;;;;;;4.89;88.61;100081.00;5031997;28;20117;-73
2021/12/20 01:06:53;;;;;;;7.72;4.90;;;;;;;4.93;88.69;100083.34;5032169;28;20064;-74
2021/12/20 01:09:18;;;;;;;7.13;5.50;;;;;;;4.83;88.76;100065.50;5031999;28;20480;-73
2021/12/20 01:11:50;;;;;;;8.57;4.97;;;;;;;4.88;88.58;100066.88;5014348;28;20088;-73
2021/12/20 01:14:22;;;;;;;5.45;4.68;;;;;;;4.87;88.94;100077.63;5013862;28;20414;-74
2021/12/20 01:16:48;;;;;;;6.63;5.47;;;;;;;4.78;89.54;100075.59;5031790;28;20029;-74
2021/12/20 01:19:13;;;;;;;7.07;5.32;;;;;;;4.80;89.36;100087.78;5032174;28;20486;-74
2021/12/20 01:21:38;;;;;;;10.27;4.60;;;;;;;4.74;89.39;100070.47;5031898;28;20037;-74
2021/12/20 01:24:04;;;;;;;9.13;5.35;;;;;;;4.85;89.47;100088.34;5013991;28;20483;-74
2021/12/20 01:26:30;;;;;;;7.50;5.07;;;;;;;4.83;89.23;100076.97;5013914;28;20076;-74
2021/12/20 01:28:57;;;;;;;8.75;4.80;;;;;;;4.88;89.02;100076.66;5031694;28;20053;-74
2021/12/20 01:31:22;;;;;;;7.78;5.53;;;;;;;4.86;88.66;100062.66;5031640;28;20032;-73
2021/12/20 01:33:48;;;;;;;5.80;4.50;;;;;;;4.95;88.51;100065.50;5031689;28;20037;-74
2021/12/20 01:36:14;;;;;;;5.63;4.50;;;;;;;4.95;88.57;100060.19;5013643;28;20088;-74
2021/12/20 01:38:39;;;;;;;6.60;4.88;;;;;;;4.92;88.28;100043.59;5013669;28;20562;-74
2021/12/20 01:41:05;;;;;;;7.97;5.38;;;;;;;4.98;88.58;100075.06;5031364;28;20018;-74
2021/12/20 01:43:31;;;;;;;7.05;4.97;;;;;;;4.88;88.64;100053.59;5031513;28;20096;-74
2021/12/20 01:45:58;;;;;;;8.63;5.35;;;;;;;4.93;88.56;100058.59;5013329;28;20112;-74
2021/12/20 01:48:23;;;;;;;6.85;4.90;;;;;;;4.91;88.24;100037.47;5013481;28;20508;-74
2021/12/20 01:51:12;;;;;;;7.05;4.93;;;;;;;4.86;89.16;100046.72;5013572;28;20116;-74
2021/12/20 01:53:36;;;;;;;6.47;4.85;;;;;;;4.95;89.03;100060.19;5030838;28;20045;-74
2021/12/20 01:56:03;;;;;;;6.32;4.25;;;;;;;5.12;87.97;100059.88;5013121;28;20422;-74
2021/12/20 01:58:30;;;;;;;7.28;5.00;;;;;;;4.98;88.92;100059.97;5013274;28;20021;-74
2021/12/20 02:01:01;;;;;;;8.63;4.50;;;;;;;4.96;89.35;100059.22;5031280;28;20501;-74
2021/12/20 02:03:28;;;;;;;5.50;4.25;;;;;;;4.97;88.83;100039.69;5031082;28;20030;-73
2021/12/20 02:05:56;;;;;;;7.25;4.63;;;;;;;4.96;89.52;100051.25;5031463;28;20053;-74
2021/12/20 02:08:25;;;;;;;5.60;4.65;;;;;;;4.89;89.65;100047.31;5031048;28;20031;-74
2021/12/20 02:10:55;;;;;;;7.75;4.88;;;;;;;4.95;90.08;100054.88;5030908;28;20052;-74
2021/12/20 02:13:22;;;;;;;5.95;4.15;;;;;;;4.91;89.67;100047.22;5030824;28;20109;-74
2021/12/20 02:15:48;;;;;;;6.40;4.28;;;;;;;4.95;89.41;100054.03;5012942;28;20038;-74
2021/12/20 02:18:14;;;;;;;6.20;3.97;;;;;;;4.91;89.59;100044.56;5030945;28;20494;-73
2021/12/20 02:20:40;;;;;;;6.07;4.80;;;;;;;5.02;89.34;100045.53;5030666;28;20479;-74
2021/12/20 02:23:07;;;;;;;5.72;4.10;;;;;;;4.97;89.52;100050.31;5030430;28;20399;-74
2021/12/20 02:25:33;;;;;;;6.30;4.95;;;;;;;5.01;89.53;100057.13;5030685;28;20025;-74
2021/12/20 02:28:08;;;;;;;7.15;4.75;;;;;;;5.01;89.65;100054.47;5012620;28;20032;-73
2021/12/20 02:38:33;;;;;;;6.43;4.65;;;;;;;5.06;89.02;100049.66;5030509;28;20415;-74
2021/12/20 02:41:01;;;;;;;6.40;4.15;;;;;;;5.10;89.35;100072.44;5012390;28;20044;-74
2021/12/20 02:43:29;;;;;;;5.13;4.20;;;;;;;5.11;88.94;100082.09;5030011;28;20021;-74
2021/12/20 02:45:58;;;;;;;5.55;4.28;;;;;;;5.11;88.74;100071.47;5012400;28;20046;-73
2021/12/20 02:48:24;;;;;;;6.68;4.05;;;;;;;5.16;88.67;100085.28;5012329;28;20040;-74
2021/12/20 02:50:53;;;;;;;6.47;3.95;;;;;;;5.15;88.78;100088.91;5030332;28;20108;-74
2021/12/20 02:53:22;;;;;;;6.60;4.15;;;;;;;5.12;89.32;100085.63;5012272;28;20044;-74
2021/12/20 02:55:48;;;;;;;4.43;3.40;;;;;;;5.18;88.13;100091.34;5012446;28;20022;-74
2021/12/20 02:58:14;;;;;;;5.55;3.85;;;;;;;5.12;88.49;100093.59;5028950;28;20023;-74
2021/12/20 03:00:40;;;;;;;7.07;3.58;;;;;;;5.13;87.63;100093.50;5029554;28;20025;-74
2021/12/20 05:50:07;;;;;;;2.70;2.25;;;;;;;3.21;84.96;100313.78;5109523;27;21026;-68
2021/12/20 05:52:32;;;;;;;5.10;2.10;;;;;;;3.27;82.69;100315.22;5106901;27;20075;-67
2021/12/20 05:54:58;;;;;;;5.22;1.80;;;;;;;3.37;81.19;100321.69;5107398;28;20055;-67
2021/12/20 05:57:23;;;;;;;3.10;1.88;;;;;;;3.41;79.92;100333.81;5107223;28;20031;-67
2021/12/20 05:59:49;;;;;;;3.33;1.77;;;;;;;3.44;79.06;100336.28;5107011;28;20439;-67
2021/12/20 06:02:15;;;;;;;4.68;2.45;;;;;;;3.40;79.52;100337.44;5107101;28;20024;-68
2021/12/20 06:04:40;;;;;;;3.45;2.08;;;;;;;3.34;78.25;100328.03;5107024;28;20028;-68
2021/12/20 06:07:08;;;;;;;2.53;1.83;;;;;;;3.44;78.08;100349.53;5106936;28;20090;-68
2021/12/20 06:09:33;;;;;;;3.92;1.80;;;;;;;3.47;78.06;100354.69;5106615;28;20020;-67
2021/12/20 06:11:59;;;;;;;6.07;2.90;;;;;;;3.34;78.01;100349.25;5106954;28;20020;-67
2021/12/20 06:14:27;;;;;;;3.58;2.25;;;;;;;3.39;78.70;100363.06;5104247;27;20031;-67
2021/12/20 06:16:52;;;;;;;5.53;2.70;;;;;;;3.38;78.83;100365.81;5104660;28;20028;-67
2021/12/20 06:19:17;;;;;;;4.47;2.28;;;;;;;3.32;78.54;100355.59;5104420;28;20471;-67
2021/12/20 06:21:43;;;;;;;4.88;2.30;;;;;;;3.34;78.75;100364.28;5117472;28;20063;-69
2021/12/20 06:24:08;;;;;;;6.28;3.40;;;;;;;3.33;78.83;100362.59;5107556;27;20027;-67
2021/12/20 06:26:34;;;;;;;5.72;2.95;;;;;;;3.37;78.02;100372.94;5105136;28;20030;-67
2021/12/20 06:28:59;;;;;;;5.93;3.05;;;;;;;3.24;78.80;100363.97;5106732;28;20040;-67
2021/12/20 06:31:25;;;;;;;9.27;3.78;;;;;;;3.25;79.11;100380.69;5105015;28;20525;-68
2021/12/20 06:33:50;;;;;;;6.05;3.50;;;;;;;3.18;79.85;100384.66;5106081;28;20367;-67
2021/12/20 06:36:18;;;;;;;6.93;3.65;;;;;;;3.21;80.00;100395.06;5104665;28;20429;-68
2021/12/20 06:38:45;;;;;;;5.88;3.40;;;;;;;3.12;80.54;100393.81;5106023;28;20098;-68
2021/12/20 06:41:11;;;;;;;4.38;2.63;;;;;;;3.05;81.38;100397.75;5104827;28;20023;-67
2021/12/20 06:43:37;;;;;;;3.67;2.38;;;;;;;3.04;81.58;100409.28;5106017;28;20047;-67
2021/12/20 06:46:02;;;;;;;4.93;2.53;;;;;;;2.97;82.28;100405.25;5106339;28;20428;-67
2021/12/20 06:48:28;;;;;;;5.13;2.63;;;;;;;2.95;82.26;100406.28;5106152;28;20051;-66
2021/12/20 06:50:54;;;;;;;8.02;4.57;;;;;;;2.94;83.26;100417.81;5093274;28;20020;-67
2021/12/20 06:53:19;;;;;;;9.52;4.35;;;;;;;2.88;83.38;100412.84;5104176;28;20471;-67
2021/12/20 06:55:45;;;;;;;7.80;4.43;;;;;;;2.89;83.44;100415.41;5112594;28;20079;-67
2021/12/20 06:58:10;;;;;;;9.40;4.55;;;;;;;2.87;83.94;100409.34;5112595;28;20016;-67
2021/12/20 07:00:35;;;;;;;8.63;4.07;;;;;;;2.99;83.40;100410.47;5099005;28;20035;-66
2021/12/20 07:03:01;;;;;;;7.63;4.30;;;;;;;2.91;83.58;100418.00;5090175;28;20467;-66
2021/12/20 07:05:27;;;;;;;6.40;3.75;;;;;;;2.89;83.85;100430.44;5088888;28;20071;-66
2021/12/20 07:07:53;;;;;;;7.03;3.53;;;;;;;2.88;84.17;100412.84;5089647;28;20024;-67
2021/12/20 07:10:19;;;;;;;7.75;3.95;;;;;;;2.78;84.07;100422.25;5091788;28;20043;-66
2021/12/20 07:12:44;;;;;;;5.75;3.25;;;;;;;2.78;84.95;100443.44;5090209;28;20031;-67
2021/12/20 07:15:13;;;;;;;5.82;3.65;;;;;;;2.79;84.21;100434.53;5091597;28;20027;-67
2021/12/20 07:17:39;;;;;;;7.43;3.65;;;;;;;2.64;84.93;100425.63;5091385;28;20027;-67
2021/12/20 07:20:05;;;;;;;8.88;4.05;;;;;;;2.88;83.38;100437.56;5091525;28;20035;-67
2021/12/20 07:22:31;;;;;;;5.70;3.25;;;;;;;2.82;83.86;100445.84;5091191;28;20024;-67
2021/12/20 07:24:56;;;;;;;7.18;3.72;;;;;;;2.73;84.40;100437.50;5089858;28;20055;-66
2021/12/20 07:27:22;;;;;;;4.47;2.95;;;;;;;2.81;83.38;100445.91;5091597;28;20138;-67
2021/12/20 07:29:47;;;;;;;5.63;3.20;;;;;;;2.86;83.09;100452.66;5090961;28;20093;-66
2021/12/20 07:32:13;;;;;;;5.95;3.63;;;;;;;2.88;83.05;100463.19;5090518;28;20023;-67
2021/12/20 07:34:39;;;;;;;6.38;3.83;;;;;;;2.79;83.48;100446.00;5090019;28;20032;-66
2021/12/20 07:37:06;;;;;;;6.63;4.65;;;;;;;2.78;82.99;100449.59;5090520;28;20031;-66
2021/12/20 07:39:32;;;;;;;6.13;3.20;;;;;;;2.93;82.08;100461.97;5089043;28;20020;-66
2021/12/20 07:41:59;;;;;;;8.40;3.58;;;;;;;2.89;81.98;100447.22;5090279;28;20502;-67
2021/12/20 07:44:25;;;;;;;6.35;3.50;;;;;;;2.94;81.30;100455.78;5090567;28;20591;-66
2021/12/20 07:46:51;;;;;;;6.47;3.75;;;;;;;2.92;82.32;100456.78;5091028;28;20471;-65
2021/12/20 07:49:16;;;;;;;6.43;3.50;;;;;;;2.96;81.35;100463.63;5090636;28;20055;-66
2021/12/20 07:51:42;;;;;;;6.45;3.72;;;;;;;2.97;81.14;100466.16;5090630;28;20035;-66
2021/12/20 07:54:08;;;;;;;7.68;3.70;;;;;;;3.13;78.20;100458.25;5089655;28;20442;-66
2021/12/20 07:56:33;;;;;;;6.30;3.05;;;;;;;3.18;77.20;100461.50;5089687;28;20028;-67
2021/12/20 07:58:59;;;;;;;4.38;2.85;;;;;;;3.25;76.30;100455.78;5090730;28;20028;-66
2021/12/20 08:01:26;;;;;;;4.65;2.53;;;;;;;3.19;76.13;100440.22;5089784;28;20394;-68
2021/12/20 08:03:52;;;;;;;6.47;3.13;;;;;;;3.30;75.94;100466.13;5089010;28;20039;-67
2021/12/20 08:06:17;;;;;;;4.45;2.70;;;;;;;3.27;75.58;100466.28;5090518;28;20406;-66
2021/12/20 08:08:43;;;;;;;7.28;2.78;;;;;;;3.31;75.42;100467.81;5087212;28;20029;-67
2021/12/20 08:11:09;;;;;;;6.88;2.70;;;;;;;3.34;74.32;100454.41;5089188;28;20035;-67
2021/12/20 08:13:35;;;;;;;8.18;2.88;;;;;;;3.41;73.09;100455.75;5090406;28;20120;-66
2021/12/20 08:16:01;;;;;;;7.97;3.47;;;;;;;3.39;73.35;100466.44;5104125;28;20058;-67
2021/12/20 08:18:26;;;;;;;9.07;3.45;;;;;;;3.36;74.12;100471.94;5109025;27;21081;-67
2021/12/20 08:20:52;;;;;;;15.25;6.50;;;;;;;3.47;72.61;100469.53;5110061;28;20109;-67
2021/12/20 08:23:17;;;;;;;7.18;3.55;;;;;;;3.65;70.30;100459.69;5100930;28;20020;-67
2021/12/20 08:25:43;;;;;;;13.80;5.07;;;;;;;3.56;70.20;100468.16;5089203;28;20112;-66
2021/12/20 08:28:10;;;;;;;6.43;3.42;;;;;;;3.67;69.30;100484.31;5088850;28;20032;-67
2021/12/20 08:30:35;;;;;;;9.65;5.20;;;;;;;3.65;69.68;100472.94;5089049;28;20038;-67
2021/12/20 08:33:01;;;;;;;12.93;5.25;;;;;;;3.61;70.02;100484.69;5093754;28;20482;-67
2021/12/20 08:35:26;;;;;;;8.57;4.20;;;;;;;3.80;68.89;100477.34;5109986;28;20430;-68
2021/12/20 08:37:53;;;;;;;12.35;3.85;;;;;;;3.83;68.22;100487.78;5110158;28;20486;-67
2021/12/20 08:40:20;;;;;;;10.30;4.43;;;;;;;3.75;68.70;100479.44;5108098;28;20043;-67
2021/12/20 08:42:46;;;;;;;11.68;4.60;;;;;;;3.74;68.52;100483.03;5108608;28;20030;-65
2021/12/20 08:45:14;;;;;;;8.93;3.95;;;;;;;3.70;69.07;100489.44;5109981;28;20541;-67
2021/12/20 08:47:40;;;;;;;6.18;2.85;;;;;;;3.80;67.59;100472.91;5109649;28;20725;-66
2021/12/20 08:50:09;;;;;;;5.68;2.80;;;;;;;3.90;67.60;100495.31;5109691;28;20500;-68
2021/12/20 08:52:35;;;;;;;8.35;3.38;;;;;;;3.86;67.17;100487.59;5109820;28;20042;-67
2021/12/20 08:55:00;;;;;;;7.75;3.55;;;;;;;4.04;66.91;100510.44;5109257;28;20024;-66
2021/12/20 08:57:26;;;;;;;5.00;2.35;;;;;;;3.98;66.94;100501.03;5110245;28;20024;-69
2021/12/20 08:59:51;;;;;;;5.88;3.40;;;;;;;3.94;67.61;100504.78;5110217;28;20027;-70
2021/12/20 09:02:17;;;;;;;12.85;4.38;;;;;;;4.00;66.68;100508.91;5110279;28;20027;-69
2021/12/20 09:04:42;;;;;;;5.03;2.67;;;;;;;4.16;64.56;100497.28;5108284;28;20039;-69
2021/12/20 09:07:15;;;;;;;5.55;2.35;;;;;;;4.13;64.50;100508.09;5110374;28;20123;-69
2021/12/20 09:09:44;;;;;;;7.10;2.40;;;;;;;4.13;63.25;100492.16;5109986;28;20415;-69
2021/12/20 09:12:09;;;;;;;10.15;3.20;;;;;;;4.18;63.93;100514.00;5109964;28;20573;-70
2021/12/20 09:14:36;;;;;;;7.40;3.30;;;;;;;4.21;63.07;100510.28;5109907;28;20102;-70
2021/12/20 09:17:02;;;;;;;9.25;3.85;;;;;;;4.25;62.44;100503.84;5109734;28;20482;-69
2021/12/20 09:19:28;;;;;;;7.28;3.35;;;;;;;4.24;63.04;100496.84;5109948;28;20031;-68
2021/12/20 09:21:53;;;;;;;6.43;3.00;;;;;;;4.53;60.53;100511.91;5109770;28;20023;-69
2021/12/20 09:24:19;;;;;;;5.85;2.78;;;;;;;4.32;61.20;100494.63;5109623;28;20025;-68
2021/12/20 09:26:44;;;;;;;3.45;2.03;;;;;;;4.42;61.54;100504.56;5109912;28;20061;-68
2021/12/20 09:29:10;;;;;;;5.72;2.53;;;;;;;4.40;61.73;100502.97;5109893;28;20020;-69
2021/12/20 09:31:35;;;;;;;8.45;3.70;;;;;;;4.52;61.40;100507.53;5109542;28;20031;-69
2021/12/20 09:34:00;;;;;;;7.53;3.45;;;;;;;4.67;60.71;100512.78;5108213;28;20037;-69
2021/12/20 09:36:29;;;;;;;4.47;2.30;;;;;;;4.82;60.04;100520.75;5109763;28;20031;-69
2021/12/20 09:38:56;;;;;;;5.47;2.25;;;;;;;4.84;59.89;100525.03;5109529;28;20084;-69
2021/12/20 09:42:00;;;;;;;5.13;2.78;;;;;;;4.78;61.07;100502.34;5109338;28;20055;-69
2021/12/20 09:44:13;;;;;;;12.63;2.85;;;;;;;4.92;61.02;100522.75;5109489;28;20381;-69
2021/12/20 09:46:40;;;;;;;6.85;3.22;;;;;;;4.97;61.26;100523.34;5109813;28;20107;-69
2021/12/20 09:49:08;;;;;;;7.68;2.65;;;;;;;5.08;59.52;100526.19;5109451;28;20163;-69
2021/12/20 09:51:34;;;;;;;4.72;2.38;;;;;;;5.10;58.91;100524.28;5109504;28;20664;-69
2021/12/20 09:53:59;;;;;;;8.40;2.35;;;;;;;5.09;59.14;100525.22;5109027;28;20028;-68
2021/12/20 09:56:28;;;;;;;5.15;3.03;;;;;;;5.00;58.87;100516.97;5109137;28;20483;-69
2021/12/20 09:58:57;;;;;;;4.20;2.20;;;;;;;5.01;58.68;100521.34;5104913;28;20020;-70
2021/12/20 10:01:24;;;;;;;5.40;2.13;;;;;;;4.98;58.74;100517.06;5106910;28;20027;-70
2021/12/20 10:03:50;;;;;;;6.55;2.17;;;;;;;5.21;56.97;100505.00;5107945;28;20031;-70
2021/12/20 10:06:16;;;;;;;7.20;2.28;;;;;;;5.22;57.39;100507.56;5108230;28;20107;-70
2021/12/20 10:08:52;;;;;;;5.07;1.92;;;;;;;5.25;57.18;100511.84;5108346;28;20039;-70
2021/12/20 10:11:37;;;;;;;6.97;2.50;;;;;;;5.21;57.60;100505.84;5108653;28;20038;-70
2021/12/20 10:14:04;;;;;;;5.57;2.38;;;;;;;5.18;57.88;100505.19;5109207;28;20031;-70
2021/12/20 10:16:30;;;;;;;5.60;2.50;;;;;;;5.18;58.16;100513.16;5109048;28;20475;-70
2021/12/20 10:18:56;;;;;;;7.38;2.92;;;;;;;5.24;57.83;100507.47;5109095;28;20035;-70
2021/12/20 10:21:33;;;;;;;6.00;1.92;;;;;;;5.23;56.54;100488.00;5108987;28;20027;-70
2021/12/20 10:23:59;;;;;;;3.67;1.95;;;;;;;5.29;56.16;100498.22;5108792;28;20528;-71
2021/12/20 10:26:24;;;;;;;2.53;1.52;;;;;;;5.45;54.80;100485.66;5112986;28;20066;-69
2021/12/20 10:28:52;;;;;;;6.38;1.83;;;;;;;5.65;53.51;100495.91;5112914;28;20064;-68
2021/12/20 10:31:20;;;;;;;3.58;1.50;;;;;;;5.46;54.64;100484.75;5111524;28;20027;-69
2021/12/20 10:33:59;;;;;;;5.55;1.70;;;;;;;5.37;55.63;100490.63;5112490;28;20470;-70
2021/12/20 10:36:26;;;;;;;4.35;1.60;;;;;;;5.38;55.34;100495.00;5112615;28;20039;-69
2021/12/20 10:38:59;;;;;;;5.13;1.92;;;;;;;5.39;55.00;100495.88;5112584;28;20026;-70
2021/12/20 10:41:35;;;;;;;3.50;1.50;;;;;;;5.41;54.63;100494.81;5113039;28;20051;-68
2021/12/20 10:44:14;;;;;;;4.40;1.63;;;;;;;5.37;54.69;100493.31;5111048;28;20081;-70
2021/12/20 10:46:46;;;;;;;2.80;1.33;;;;;;;5.31;54.76;100488.38;5112712;28;20024;-70
2021/12/20 10:49:14;;;;;;;3.33;1.65;;;;;;;5.49;53.44;100499.63;5112758;28;20547;-70
2021/12/20 10:51:45;;;;;;;3.35;1.30;;;;;;;5.40;53.82;100492.25;5112977;28;20030;-70
2021/12/20 10:54:15;;;;;;;2.85;1.33;;;;;;;5.47;53.29;100498.88;5112691;28;20045;-69
2021/12/20 10:56:49;;;;;;;4.90;1.27;;;;;;;5.57;52.47;100490.22;5112563;28;20102;-70
2021/12/20 10:59:15;;;;;;;3.97;1.48;;;;;;;5.53;53.05;100488.72;5112086;28;20478;-69
2021/12/20 11:04:13;;;;;;;3.13;1.67;;;;;;;5.58;53.04;100501.72;5112215;28;20020;-70
2021/12/20 11:09:13;;;;;;;4.15;1.55;;;;;;;5.64;53.26;100503.97;5111919;28;20061;-70
2021/12/20 11:11:40;;;;;;;4.32;1.55;;;;;;;5.59;53.79;100500.75;5112281;28;20038;-69
2021/12/20 11:14:08;;;;;;;3.63;1.58;;;;;;;5.58;53.54;100491.91;5111928;28;20128;-69
2021/12/20 11:16:45;;;;;;;2.10;1.38;;;;;;;5.66;53.01;100500.25;5112310;28;20020;-70
2021/12/20 11:19:27;;;;;;;3.72;1.30;;;;;;;5.70;52.30;100500.91;5112290;28;20034;-69
2021/12/20 11:22:04;;;;;;;1.98;1.30;;;;;;;5.78;52.01;100498.59;5110521;28;20110;-70
2021/12/20 11:25:03;;;;;;;3.67;1.73;;;;;;;5.82;52.03;100484.19;5112092;28;20036;-69
2021/12/20 11:27:34;;;;;;;2.72;1.60;;;;;;;5.93;51.97;100481.69;5097806;28;20035;-69
2021/12/20 11:30:05;;;;;;;4.07;1.75;;;;;;;5.84;52.14;100472.47;5110826;28;20451;-70
2021/12/20 11:32:30;;;;;;;2.72;1.30;;;;;;;5.82;51.82;100478.84;5111801;28;20453;-70
2021/12/20 11:34:56;;;;;;;2.85;1.50;;;;;;;5.86;52.10;100489.19;5110317;28;20019;-70
2021/12/20 11:37:26;;;;;;;4.00;1.52;;;;;;;5.81;52.66;100482.44;5111575;28;20031;-70
2021/12/20 11:39:53;;;;;;;2.40;1.75;;;;;;;5.83;51.93;100476.09;5111664;28;20022;-69
2021/12/20 11:42:20;;;;;;;2.20;1.33;;;;;;;5.91;51.68;100484.44;5112378;28;20504;-70
2021/12/20 11:44:47;;;;;;;3.05;1.45;;;;;;;5.89;52.03;100465.03;5112000;28;20043;-70
2021/12/20 11:47:16;;;;;;;2.53;1.08;;;;;;;5.91;52.16;100472.94;5111603;28;20019;-69
2021/12/20 11:49:41;;;;;;;6.00;1.52;;;;;;;5.85;52.47;100489.28;5111665;28;20097;-70
2021/12/20 11:52:14;;;;;;;4.78;1.58;;;;;;;5.85;52.73;100484.84;5111713;28;20047;-69
2021/12/20 11:54:46;;;;;;;3.20;1.40;;;;;;;5.91;51.71;100473.78;5111507;28;20027;-70
2021/12/20 11:57:30;;;;;;;3.88;1.65;;;;;;;5.95;52.23;100475.28;5110212;28;20056;-69
2021/12/20 12:00:31;;;;;;;6.45;1.83;;;;;;;5.98;51.81;100469.75;5111493;27;20027;-70
2021/12/20 12:02:59;;;;;;;3.92;1.83;;;;;;;5.99;51.92;100466.13;5109140;28;20039;-70
2021/12/20 12:05:32;;;;;;;3.58;1.67;;;;;;;5.86;52.28;100459.06;5111300;28;20031;-70
2021/12/20 12:08:23;;;;;;;4.25;1.80;;;;;;;5.87;52.76;100479.41;5110695;28;20410;-70
2021/12/20 12:10:55;;;;;;;5.10;1.85;;;;;;;5.89;52.70;100474.81;5109976;28;20034;-68
2021/12/20 12:13:23;;;;;;;3.33;1.33;;;;;;;5.95;52.53;100475.28;5111945;28;20447;-67
2021/12/20 12:16:05;;;;;;;2.78;1.48;;;;;;;6.02;52.72;100465.94;5109389;28;20042;-67
2021/12/20 12:18:46;;;;;;;5.18;1.75;;;;;;;5.98;52.59;100469.75;5110713;28;20471;-68
2021/12/20 12:21:33;;;;;;;4.07;1.50;;;;;;;5.95;52.85;100469.09;5111179;28;20394;-67
2021/12/20 12:24:09;;;;;;;3.88;1.20;;;;;;;5.94;53.14;100468.25;5111312;28;20029;-67
2021/12/20 12:26:40;;;;;;;3.15;1.58;;;;;;;5.95;53.44;100490.41;5111117;28;20031;-67
2021/12/20 12:29:14;;;;;;;3.55;2.08;;;;;;;5.93;53.28;100474.53;5109188;28;20023;-66
2021/12/20 12:31:49;;;;;;;;;;;;;;;5.98;53.01;100474.22;5112107;28;20522;-66
2021/12/20 12:34:15;;;;;;;3.00;1.40;;;;;;;6.01;52.85;100474.03;5111972;28;19943;-67
2021/12/20 12:36:42;;;;;;;1.38;1.15;;;;;;;6.00;52.55;100478.47;5113397;28;20063;-67
2021/12/20 12:39:24;;;;;;;2.95;1.40;;;;;;;5.95;52.03;100475.28;5109756;28;20106;-67
2021/12/20 12:41:55;;;;;;;2.20;1.25;;;;;;;5.94;52.35;100484.22;5111377;28;20173;-67
2021/12/20 12:44:29;;;;;;;3.60;1.63;;;;;;;5.99;52.90;100474.13;5111257;28;20019;-68
2021/12/20 12:47:00;;;;;;;2.67;1.75;;;;;;;5.98;53.05;100491.06;5109856;28;20028;-67
2021/12/20 12:49:26;;;;;;;3.47;1.90;;;;;;;6.00;52.94;100497.13;5110487;28;20495;-67
2021/12/20 12:51:56;;;;;;;4.45;1.55;;;;;;;5.97;52.80;100509.78;5109403;28;20035;-68
2021/12/20 12:54:33;;;;;;;3.42;1.65;;;;;;;6.00;53.54;100513.09;5110471;28;20047;-68
2021/12/20 12:57:19;;;;;;;4.05;1.73;;;;;;;6.20;52.47;100509.97;5109814;28;20028;-67
2021/12/20 12:59:47;;;;;;;5.28;1.50;;;;;;;6.42;51.27;100506.72;5102844;28;20062;-67
2021/12/20 13:02:29;;;;;;;3.03;1.65;;;;;;;6.25;51.95;100505.19;5110547;28;20023;-67
2021/12/20 13:05:06;;;;;;;2.60;1.35;;;;;;;6.18;52.23;100511.00;5110686;28;20039;-67
2021/12/20 13:07:45;;;;;;;2.85;1.63;;;;;;;6.17;52.15;100496.88;5111114;28;20071;-67
2021/12/20 13:10:32;;;;;;;2.35;1.30;;;;;;;6.17;52.74;100504.84;5110994;28;20031;-67
2021/12/20 13:13:07;;;;;;;4.97;1.45;;;;;;;6.24;51.72;100510.63;5111637;28;20031;-66
2021/12/20 13:15:37;;;;;;;1.50;1.17;;;;;;;6.13;52.33;100513.16;5110831;28;20026;-66
2021/12/20 13:18:11;;;;;;;4.35;1.55;;;;;;;6.06;52.66;100504.69;5110888;28;20055;-66
2021/12/20 13:23:29;;;;;;;2.47;1.17;;;;;;;5.89;53.25;100506.75;5111135;28;20066;-67
2021/12/20 13:26:06;;;;;;;3.30;1.77;;;;;;;5.82;54.08;100510.78;5109760;28;20028;-67
2021/12/20 13:28:52;;;;;;;2.75;1.48;;;;;;;5.88;53.92;100510.38;5109069;28;20031;-66
2021/12/20 13:31:19;;;;;;;4.65;1.80;;;;;;;5.90;53.54;100519.97;5109542;28;20062;-67
2021/12/20 13:33:51;;;;;;;4.32;2.28;;;;;;;5.89;54.20;100518.28;5108079;28;20050;-66
2021/12/20 13:36:19;;;;;;;3.15;1.77;;;;;;;5.81;54.24;100523.22;5109381;28;20039;-67
2021/12/20 13:38:48;;;;;;;7.30;3.90;;;;;;;5.76;54.67;100522.66;5109470;28;20031;-67
2021/12/20 13:41:22;;;;;;;6.05;3.33;;;;;;;5.81;53.58;100509.06;5108865;28;20024;-67
2021/12/20 13:43:53;;;;;;;8.52;2.25;;;;;;;5.75;54.27;100531.59;5109060;28;20168;-67
2021/12/20 13:46:26;;;;;;;6.38;1.98;;;;;;;5.74;54.51;100524.56;5108131;28;20016;-67
2021/12/20 13:49:04;;;;;;;3.47;1.60;;;;;;;5.80;54.02;100526.81;5108604;28;20055;-67
2021/12/20 13:51:53;;;;;;;5.07;1.90;;;;;;;5.67;54.71;100523.25;5111659;28;20495;-67
2021/12/20 13:54:39;;;;;;;2.97;1.45;;;;;;;5.59;55.13;100536.19;5111662;28;20035;-67
2021/12/20 13:57:16;;;;;;;3.70;1.70;;;;;;;5.55;55.31;100539.97;5109603;28;20027;-67
2021/12/20 13:59:59;;;;;;;4.97;1.60;;;;;;;5.64;55.11;100543.88;5112013;28;20474;-67
2021/12/20 14:02:33;;;;;;;4.63;2.00;;;;;;;5.53;55.34;100541.91;5113779;28;20023;-67
2021/12/20 14:05:37;;;;;;;3.97;1.85;;;;;;;5.51;55.45;100545.63;5113275;28;20031;-66
2021/12/20 14:08:02;;;;;;;2.47;1.50;;;;;;;5.43;55.39;100550.56;5100251;27;20079;-67
2021/12/20 14:10:36;;;;;;;5.68;2.13;;;;;;;5.46;55.39;100553.91;5133682;28;20011;-67
2021/12/20 14:13:08;;;;;;;1.92;1.60;;;;;;;5.62;54.94;100557.28;5130338;28;20022;-67
2021/12/20 14:15:43;;;;;;;3.10;1.20;;;;;;;5.52;55.34;100565.94;5133210;28;20023;-68
2021/12/20 14:18:11;;;;;;;7.10;1.85;;;;;;;5.43;55.26;100569.19;5133546;28;20016;-66
2021/12/20 14:20:50;;;;;;;2.15;1.38;;;;;;;5.51;54.58;100557.09;5133917;28;20031;-67
2021/12/20 14:23:15;;;;;;;3.08;1.90;;;;;;;5.39;55.50;100570.31;5133620;27;20043;-67
2021/12/20 14:26:18;;;;;;;3.65;2.00;;;;;;;5.30;55.90;100571.75;5132275;28;20024;-67
2021/12/20 14:28:56;;;;;;;4.55;2.03;;;;;;;5.20;56.50;100572.41;5131446;28;20050;-67
2021/12/20 14:31:41;;;;;;;3.80;1.90;;;;;;;5.22;56.71;100589.13;5132551;28;20356;-66
2021/12/20 14:34:12;;;;;;;3.60;1.90;;;;;;;5.16;57.19;100586.84;5131677;28;20024;-68
2021/12/20 14:36:43;;;;;;;4.45;2.40;;;;;;;5.14;57.25;100594.06;5130481;28;20042;-68
2021/12/20 14:39:20;;;;;;;5.57;2.60;;;;;;;5.09;57.26;100594.34;5125238;28;20023;-67
2021/12/20 14:41:51;;;;;;;8.07;2.38;;;;;;;5.26;56.32;100596.84;5114776;28;20050;-66
2021/12/20 14:44:31;;;;;;;9.40;2.97;;;;;;;5.09;56.73;100594.34;5114259;28;20031;-67
2021/12/20 14:47:08;;;;;;;5.30;2.53;;;;;;;5.06;56.67;100591.88;5113144;28;20015;-67
2021/12/20 14:49:43;;;;;;;6.88;2.67;;;;;;;4.99;56.77;100587.88;5112659;28;20563;-66