Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 04:21:56;;;;;;;;;;;;;;;10.72;100.00;98195.28;5569878;23;20418;-73
2022/05/02 04:24:23;;;;;;;;;;;;;;;10.71;100.00;98193.66;4906168;29;19981;-74
2022/05/02 04:26:51;;;;;;;;;;;;;;;10.68;100.00;98191.69;4919421;29;19975;-75
2022/05/02 04:29:18;;;;;;;;;;;;;;;10.74;100.00;98200.47;4919119;29;19951;-73
2022/05/02 04:31:45;;;;;;;;;;;;;;;10.69;100.00;98198.06;4918704;29;19957;-73
2022/05/02 04:34:12;;;;;;;;;;;;;;;10.75;100.00;98207.66;4919521;29;19953;-73
2022/05/02 04:36:39;;;;;;;;;;;;;;;10.84;100.00;98205.25;4919902;29;19955;-73
2022/05/02 04:39:07;;;;;;;;;;;;;;;11.03;100.00;98202.81;4920335;29;19961;-73
2022/05/02 04:41:34;;;;;;;;;;;;;;;11.29;100.00;98197.94;4920470;29;19975;-73
2022/05/02 04:44:01;;;;;;;;;;;;;;;11.61;100.00;98212.63;4919608;29;19954;-73
2022/05/02 04:46:28;;;;;;;;;;;;;;;11.84;100.00;98208.13;4920098;29;19955;-73
2022/05/02 04:48:56;;;;;;;;;;;;;;;12.07;100.00;98209.63;4919733;29;20343;-73
2022/05/02 04:51:23;;;;;;;;;;;;;;;12.38;100.00;98212.19;4920493;29;19969;-73
2022/05/02 04:53:50;;;;;;;;;;;;;;;12.68;100.00;98205.16;4919980;29;19948;-73
2022/05/02 04:56:17;;;;;;;;;;;;;;;12.98;100.00;98206.06;4920021;29;19960;-73
2022/05/02 04:58:45;;;;;;;;;;;;;;;13.27;100.00;98205.81;4920432;29;19951;-73
2022/05/02 05:01:12;;;;;;;;;;;;;;;13.72;100.00;98207.25;4919726;29;19956;-73
2022/05/02 05:03:40;;;;;;;;;;;;;;;14.13;100.00;98209.94;4918283;29;20336;-73
2022/05/02 05:06:07;;;;;;;;;;;;;;;14.49;100.00;98208.19;4917776;29;19959;-73
2022/05/02 05:08:34;;;;;;;;;;;;;;;14.72;100.00;98219.47;4919150;29;19957;-73
2022/05/02 05:11:17;;;;;;;;;;;;;;;15.23;100.00;98215.38;4919465;29;19972;-73
2022/05/02 05:16:20;;;;;;;;;;;;;;;15.66;100.00;98212.53;4919070;29;20255;-74
2022/05/02 05:16:43;;;;;;;;;;;;;;;16.11;100.00;98219.22;4919754;29;19963;-74
2022/05/02 05:19:29;;;;;;;;;;;;;;;16.60;100.00;98219.34;4919075;29;20589;-74
2022/05/02 05:21:58;;;;;;;;;;;;;;;17.33;100.00;98233.59;4918847;29;19953;-74
2022/05/02 05:24:28;;;;;;;;;;;;;;;18.16;100.00;98226.00;4912904;29;19973;-74
2022/05/02 05:27:03;;;;;;;;;;;;;;;18.26;96.96;98221.25;4900574;29;19958;-74
2022/05/02 05:29:39;;;;;;;;;;;;;;;18.98;91.87;98229.88;4901340;29;19947;-74
2022/05/02 05:32:17;;;;;;;;;;;;;;;19.49;89.15;98234.19;4900879;29;19971;-74
2022/05/02 05:34:48;;;;;;;;;;;;;;;20.12;82.59;98228.25;4900622;29;19979;-74
2022/05/02 05:37:34;;;;;;;;;;;;;;;20.00;83.15;98231.91;4900871;29;19980;-74
2022/05/02 05:40:04;;;;;;;;;;;;;;;20.44;81.68;98232.72;4900953;29;19961;-74
2022/05/02 05:42:45;;;;;;;;;;;;;;;20.78;79.93;98240.28;4912819;29;19959;-74
2022/05/02 05:45:19;;;;;;;;;;;;;;;21.14;76.82;98237.56;4906014;29;20234;-75
2022/05/02 05:47:52;;;;;;;;;;;;;;;20.85;76.60;98237.94;4917350;29;20237;-75
2022/05/02 05:50:22;;;;;;;;;;;;;;;20.62;78.38;98240.50;4918656;29;20001;-74
2022/05/02 05:52:55;;;;;;;;;;;;;;;19.45;84.86;98236.38;4916504;29;19950;-74
2022/05/02 05:55:28;;;;;;;;;;;;;;;18.61;89.22;98237.16;4918476;29;19953;-74
2022/05/02 05:58:02;;;;;;;;;;;;;;;18.25;92.30;98233.81;4902112;29;19950;-74
2022/05/02 06:00:30;;;;;;;;;;;;;;;17.67;97.17;98233.91;4910947;29;19959;-74
2022/05/02 06:03:09;;;;;;;;;;;;;;;17.55;97.68;98236.66;4915131;29;19952;-73
2022/05/02 06:05:42;;;;;;;;;;;;;;;17.54;99.18;98230.22;4907496;29;19958;-74
2022/05/02 06:08:14;;;;;;;;;;;;;;;17.47;100.00;98233.22;4918348;29;19947;-74
2022/05/02 06:10:44;;;;;;;;;;;;;;;17.23;100.00;98243.16;4917714;29;19963;-73
2022/05/02 06:13:14;;;;;;;;;;;;;;;17.14;100.00;98240.16;4917917;29;20359;-73
2022/05/02 06:18:37;;;;;;;;;;;;;;;16.86;100.00;98229.56;4917926;29;19957;-73
2022/05/02 06:21:06;;;;;;;;;;;;;;;16.76;100.00;98233.44;4918698;29;19956;-73
2022/05/02 06:23:40;;;;;;;;;;;;;;;16.94;100.00;98228.16;4916433;29;19948;-73
2022/05/02 06:26:32;;;;;;;;;;;;;;;17.02;100.00;98230.34;4914351;29;19997;-74
2022/05/02 06:29:47;;;;;;;;;;;;;;;17.23;100.00;98228.22;4915058;29;19949;-73
2022/05/02 06:32:31;;;;;;;;;;;;;;;17.25;100.00;98231.41;4915413;29;19967;-73
2022/05/02 06:34:58;;;;;;;;;;;;;;;17.20;100.00;98229.09;4903994;29;19953;-73
2022/05/02 06:37:33;;;;;;;;;;;;;;;17.34;100.00;98226.69;4911776;29;20361;-73
2022/05/02 06:40:03;;;;;;;;;;;;;;;17.14;100.00;98225.25;4917668;29;20254;-74
2022/05/02 06:42:48;;;;;;;;;;;;;;;17.41;100.00;98223.66;4918249;29;19981;-74
2022/05/02 06:45:25;;;;;;;;;;;;;;;17.57;100.00;98228.53;4910112;29;19953;-73
2022/05/02 06:48:06;;;;;;;;;;;;;;;17.56;100.00;98224.09;4899816;29;19960;-73
2022/05/02 06:50:36;;;;;;;;;;;;;;;17.66;100.00;98229.47;4882914;29;19949;-73
2022/05/02 06:53:21;;;;;;;;;;;;;;;17.69;100.00;98219.31;4899181;29;19948;-73
2022/05/02 06:56:07;;;;;;;;;;;;;;;17.71;100.00;98222.47;4899667;29;19999;-73
2022/05/02 06:58:44;;;;;;;;;;;;;;;17.84;100.00;98233.81;4899105;29;19953;-73
2022/05/02 07:01:29;;;;;;;;;;;;;;;17.91;100.00;98236.44;4902895;29;20238;-73
2022/05/02 07:04:12;;;;;;;;;;;;;;;17.81;100.00;98229.84;4903059;29;19948;-73
2022/05/02 07:06:39;;;;;;;;;;;;;;;17.84;100.00;98231.00;4902598;29;19949;-74
2022/05/02 07:09:09;;;;;;;;;;;;;;;17.57;100.00;98237.00;4902079;29;19952;-73
2022/05/02 07:11:55;;;;;;;;;;;;;;;17.77;100.00;98236.88;4902619;29;19968;-73
2022/05/02 07:14:41;;;;;;;;;;;;;;;17.78;100.00;98239.22;4918235;29;19990;-73
2022/05/02 07:17:19;;;;;;;;;;;;;;;17.78;100.00;98241.28;4921174;29;19959;-73
2022/05/02 07:19:58;;;;;;;;;;;;;;;17.69;100.00;98234.25;4921346;29;19943;-73
2022/05/02 07:22:32;;;;;;;;;;;;;;;17.40;100.00;98239.06;4920931;29;19946;-74
2022/05/02 07:25:19;;;;;;;;;;;;;;;17.32;100.00;98243.31;4920199;29;19970;-73
2022/05/02 07:28:13;;;;;;;;;;;;;;;17.37;100.00;98244.78;4912209;29;19957;-74
2022/05/02 07:30:40;;;;;;;;;;;;;;;17.37;100.00;98242.78;4920874;29;19952;-73
2022/05/02 07:33:08;;;;;;;;;;;;;;;17.06;100.00;98241.59;4921068;29;19952;-74
2022/05/02 07:35:36;;;;;;;;;;;;;;;16.73;100.00;98239.97;4919714;29;19959;-73
2022/05/02 07:38:05;;;;;;;;;;;;;;;17.30;100.00;98253.47;4920264;29;19959;-74
2022/05/02 07:40:33;;;;;;;;;;;;;;;17.35;100.00;98244.44;4920660;29;19950;-73
2022/05/02 07:43:00;;;;;;;;;;;;;;;17.37;100.00;98248.41;4920787;29;20381;-74
2022/05/02 07:45:28;;;;;;;;;;;;;;;17.24;100.00;98250.38;4920018;29;20329;-73
2022/05/02 07:48:01;;;;;;;;;;;;;;;17.19;100.00;98238.84;4903683;29;19963;-73
2022/05/02 07:50:29;;;;;;;;;;;;;;;17.08;100.00;98245.56;4909802;29;19958;-73
2022/05/02 07:52:58;;;;;;;;;;;;;;;17.20;100.00;98252.50;4909683;29;20360;-73
2022/05/02 07:55:27;;;;;;;;;;;;;;;16.92;100.00;98247.59;4920429;29;20262;-73
2022/05/02 07:57:56;;;;;;;;;;;;;;;17.25;100.00;98254.81;4903270;29;19959;-73
2022/05/02 08:00:24;;;;;;;;;;;;;;;17.13;100.00;98252.69;4920823;29;19955;-73
2022/05/02 08:02:52;;;;;;;;;;;;;;;17.31;100.00;98258.66;4920018;29;19957;-73
2022/05/02 08:05:20;;;;;;;;;;;;;;;17.03;100.00;98263.03;4920043;29;19961;-74
2022/05/02 08:07:50;;;;;;;;;;;;;;;17.24;100.00;98260.91;4920084;29;19958;-74
2022/05/02 08:10:30;;;;;;;;;;;;;;;17.22;100.00;98258.50;4919608;29;20008;-74
2022/05/02 08:13:00;;;;;;;;;;;;;;;17.22;100.00;98252.84;4919285;29;19977;-73
2022/05/02 08:15:27;;;;;;;;;;;;;;;17.17;100.00;98256.22;4903428;29;19953;-73
2022/05/02 08:18:13;;;;;;;;;;;;;;;17.30;100.00;98265.56;4919502;29;19957;-74
2022/05/02 08:21:01;;;;;;;;;;;;;;;17.11;100.00;98258.00;4919706;29;20255;-73
2022/05/02 08:29:25;;;;;;;;;;;;;;;17.22;100.00;98263.34;4900663;29;19946;-74
2022/05/02 08:32:10;;;;;;;;;;;;;;;17.12;100.00;98264.47;4900586;29;19973;-73
2022/05/02 08:34:40;;;;;;;;;;;;;;;17.26;100.00;98267.72;4900905;29;20374;-73
2022/05/02 08:37:22;;;;;;;;;;;;;;;17.57;100.00;98268.91;4901054;29;20215;-73
2022/05/02 08:39:50;;;;;;;;;;;;;;;17.42;100.00;98267.66;4919314;29;19956;-73
2022/05/02 08:42:35;;;;;;;;;;;;;;;17.41;100.00;98263.25;4919535;29;19951;-73
2022/05/02 08:45:22;;;;;;;;;;;;;;;17.38;100.00;98261.34;4919304;29;19960;-73
2022/05/02 08:48:07;;;;;;;;;;;;;;;17.79;100.00;98273.97;4919311;29;19977;-73
2022/05/02 08:50:34;;;;;;;;;;;;;;;17.29;100.00;98275.28;4919892;29;19948;-73
2022/05/02 08:53:21;;;;;;;;;;;;;;;17.21;100.00;98273.91;4919983;29;19971;-73
2022/05/02 08:56:08;;;;;;;;;;;;;;;17.35;100.00;98265.03;4924713;29;20296;-73
2022/05/02 08:58:42;;;;;;;;;;;;;;;17.56;100.00;98261.66;4920970;29;19946;-73
2022/05/02 09:01:12;;;;;;;;;;;;;;;17.68;100.00;98258.09;4919813;29;19953;-73
2022/05/02 09:03:58;;;;;;;;;;;;;;;17.63;100.00;98267.13;4918711;29;20211;-73
2022/05/02 09:06:34;;;;;;;;;;;;;;;17.75;100.00;98268.44;4919582;29;19945;-73
2022/05/02 09:09:01;;;;;;;;;;;;;;;17.49;100.00;98269.50;4918767;29;19948;-73
2022/05/02 09:11:31;;;;;;;;;;;;;;;17.87;100.00;98264.06;4918635;29;19948;-73
2022/05/02 09:14:17;;;;;;;;;;;;;;;17.76;100.00;98261.53;4919150;29;19948;-73
2022/05/02 09:17:03;;;;;;;;;;;;;;;17.51;100.00;98275.50;4919276;29;19958;-74
2022/05/02 09:19:30;;;;;;;;;;;;;;;17.70;100.00;98275.41;4919108;29;19947;-73
2022/05/02 09:22:16;;;;;;;;;;;;;;;17.66;100.00;98271.88;4918203;29;19966;-73
2022/05/02 09:25:01;;;;;;;;;;;;;;;17.63;100.00;98277.66;4917651;29;19976;-73
2022/05/02 09:27:36;;;;;;;;;;;;;;;17.59;100.00;98268.47;4914429;29;19983;-74
2022/05/02 09:30:22;;;;;;;;;;;;;;;17.66;100.00;98266.22;4911369;29;19956;-73
2022/05/02 09:33:03;;;;;;;;;;;;;;;17.58;100.00;98269.72;4918916;29;20268;-73
2022/05/02 09:35:33;;;;;;;;;;;;;;;17.73;100.00;98263.22;4918408;29;19945;-73
2022/05/02 09:38:18;;;;;;;;;;;;;;;17.80;100.00;98259.41;4917958;29;19956;-74
2022/05/02 09:40:46;;;;;;;;;;;;;;;17.84;100.00;98265.75;4918135;29;19947;-73
2022/05/02 09:49:33;;;;;;;;;;;;;;;17.72;100.00;98266.50;4917376;29;19960;-73
2022/05/02 09:49:37;;;;;;;;;;;;;;;17.63;100.00;98252.97;4937491;29;19960;-73
2022/05/02 09:52:12;;;;;;;;;;;;;;;17.84;100.00;98259.28;4913244;29;19976;-73
2022/05/02 09:57:35;;;;;;;;;;;;;;;17.83;100.00;98252.03;4900122;29;19948;-74
2022/05/02 10:02:50;;;;;;;;;;;;;;;18.04;100.00;98249.41;4901927;29;19961;-74
2022/05/02 10:05:33;;;;;;;;;;;;;;;18.20;100.00;98257.00;4919234;29;19972;-73
2022/05/02 10:08:29;;;;;;;;;;;;;;;18.00;100.00;98248.69;4918134;29;20334;-73
2022/05/02 10:10:59;;;;;;;;;;;;;;;18.18;100.00;98253.84;4918373;29;19956;-73
2022/05/02 10:13:37;;;;;;;;;;;;;;;18.42;100.00;98240.97;4918678;29;20248;-73
2022/05/02 10:16:22;;;;;;;;;;;;;;;18.26;100.00;98241.06;4916131;29;19950;-73
2022/05/02 10:18:59;;;;;;;;;;;;;;;18.13;100.00;98240.25;4936941;29;19959;-74
2022/05/02 10:21:37;;;;;;;;;;;;;;;18.24;100.00;98241.50;4920396;29;20368;-73
2022/05/02 10:24:14;;;;;;;;;;;;;;;17.98;100.00;98237.03;4918410;29;19961;-73
2022/05/02 10:26:44;;;;;;;;;;;;;;;18.01;100.00;98226.84;4918407;29;19946;-74
2022/05/02 10:29:24;;;;;;;;;;;;;;;18.02;100.00;98242.59;4917888;29;19954;-74
2022/05/02 10:32:01;;;;;;;;;;;;;;;18.08;99.32;98238.75;4916499;29;19949;-74
2022/05/02 10:34:28;;;;;;;;;;;;;;;17.83;100.00;98230.19;4932759;29;19954;-75
2022/05/02 10:36:58;;;;;;;;;;;;;;;18.09;100.00;98226.22;4941257;29;19954;-74
2022/05/02 10:39:38;;;;;;;;;;;;;;;18.21;100.00;98238.78;4940606;29;19952;-74
2022/05/02 10:42:06;;;;;;;;;;;;;;;18.30;100.00;98228.38;4940217;29;19957;-73
2022/05/02 10:44:54;;;;;;;;;;;;;;;18.21;99.00;98227.47;4940444;29;19948;-75
2022/05/02 10:47:24;;;;;;;;;;;;;;;18.30;99.65;98228.38;4913123;29;19962;-73
2022/05/02 10:49:57;;;;;;;;;;;;;;;18.37;100.00;98224.53;4905306;29;19949;-74
2022/05/02 10:52:36;;;;;;;;;;;;;;;18.05;86.35;98224.72;4920723;29;19968;-74
2022/05/02 10:55:07;;;;;;;;;;;;;;;17.91;91.19;98225.13;4921605;29;19951;-74
2022/05/02 10:57:38;;;;;;;;;;;;;;;17.89;100.00;98224.78;4921151;29;19947;-73
2022/05/02 11:00:06;;;;;;;;;;;;;;;18.09;91.53;98222.59;4921668;29;19959;-73
2022/05/02 11:02:57;;;;;;;;;;;;;;;17.93;91.17;98226.28;4921163;29;19947;-73
2022/05/02 11:05:31;;;;;;;;;;;;;;;18.08;91.67;98223.81;4912118;29;19951;-74
2022/05/02 11:08:11;;;;;;;;;;;;;;;18.23;93.76;98220.13;4920764;29;19958;-74
2022/05/02 11:10:52;;;;;;;;;;;;;;;18.16;95.86;98211.03;4921763;29;19950;-74
2022/05/02 11:13:20;;;;;;;;;;;;;;;18.31;95.64;98212.97;4921258;29;19972;-74
2022/05/02 11:15:47;;;;;;;;;;;;;;;18.30;96.68;98210.59;4921609;29;19984;-74
2022/05/02 11:21:32;;;;;;;;;;;;;;;18.65;96.10;98208.72;4921126;29;19955;-73
2022/05/02 11:24:15;;;;;;;;;;;;;;;18.65;96.76;98203.06;4883579;29;19949;-73
2022/05/02 11:26:49;;;;;;;;;;;;;;;18.60;94.85;98203.63;4920542;29;19958;-74
2022/05/02 11:29:40;;;;;;;;;;;;;;;18.30;95.21;98207.78;4917408;29;19953;-73
2022/05/02 11:32:17;;;;;;;;;;;;;;;18.33;95.48;98213.34;4915868;29;19960;-73
2022/05/02 11:35:02;;;;;;;;;;;;;;;18.47;92.72;98209.28;4921075;29;19951;-73
2022/05/02 11:37:41;;;;;;;;;;;;;;;18.57;95.02;98204.53;4920753;29;19950;-73
2022/05/02 11:40:09;;;;;;;;;;;;;;;18.54;98.83;98202.59;4920936;29;19947;-74
2022/05/02 11:42:45;;;;;;;;;;;;;;;18.50;94.38;98199.88;4920707;29;19950;-73
2022/05/02 11:45:13;;;;;;;;;;;;;;;18.60;87.60;98197.97;4904193;29;19952;-73
2022/05/02 11:47:55;;;;;;;;;;;;;;;18.81;88.03;98198.03;4917306;29;19958;-73
2022/05/02 11:50:26;;;;;;;;;;;;;;;18.46;82.22;98202.06;4909686;29;19976;-74
2022/05/02 11:52:55;;;;;;;;;;;;;;;18.18;83.52;98197.22;4916872;29;20364;-73
2022/05/02 11:55:30;;;;;;;;;;;;;;;17.99;85.03;98196.19;4916490;29;19950;-74
2022/05/02 11:58:13;;;;;;;;;;;;;;;18.08;88.55;98193.50;4920813;29;19952;-73
2022/05/02 12:00:42;;;;;;;;;;;;;;;18.15;91.13;98184.78;4920498;29;19954;-73
2022/05/02 12:03:12;;;;;;;;;;;;;;;17.93;98.79;98197.97;4920686;29;19945;-74
2022/05/02 12:05:41;;;;;;;;;;;;;;;17.91;96.13;98189.16;4920041;29;20242;-73
2022/05/02 12:08:09;;;;;;;;;;;;;;;18.00;99.85;98183.63;4919673;29;19950;-74
2022/05/02 12:10:37;;;;;;;;;;;;;;;17.88;92.09;98180.75;4919998;29;19952;-73
2022/05/02 12:13:07;;;;;;;;;;;;;;;18.09;92.31;98185.78;4916084;29;19964;-73
2022/05/02 12:15:52;;;;;;;;;;;;;;;18.26;95.63;98175.97;4925111;29;19949;-73
2022/05/02 12:18:19;;;;;;;;;;;;;;;18.29;95.37;98189.22;4909788;29;19952;-74
2022/05/02 12:20:50;;;;;;;;;;;;;;;18.52;96.50;98182.44;4912622;29;19949;-74
2022/05/02 12:23:18;;;;;;;;;;;;;;;18.47;88.27;98189.47;4918219;29;19963;-73
2022/05/02 12:25:47;;;;;;;;;;;;;;;18.62;88.14;98181.31;4917566;29;20423;-73
2022/05/02 12:28:15;;;;;;;;;;;;;;;18.71;83.38;98182.19;4918300;29;19947;-73
2022/05/02 12:30:50;;;;;;;;;;;;;;;18.44;85.07;98178.25;4915645;29;20266;-74
2022/05/02 12:33:19;;;;;;;;;;;;;;;18.50;92.37;98176.44;4918842;29;20657;-73
2022/05/02 12:35:46;;;;;;;;;;;;;;;18.57;89.45;98173.38;4918709;29;20258;-73
2022/05/02 12:38:15;;;;;;;;;;;;;;;18.26;84.56;98170.31;4915399;29;19948;-74
2022/05/02 12:40:43;;;;;;;;;;;;;;;18.58;79.80;98170.09;4919557;29;19954;-74
2022/05/02 12:43:20;;;;;;;;;;;;;;;18.56;88.67;98168.97;4918676;29;19971;-74
2022/05/02 12:45:48;;;;;;;;;;;;;;;18.58;86.60;98172.94;4918397;29;19979;-74
2022/05/02 12:48:36;;;;;;;;;;;;;;;18.66;89.64;98165.78;4912336;29;19950;-73
2022/05/02 12:51:05;;;;;;;;;;;;;;;18.65;84.30;98169.88;4910151;29;19949;-74
2022/05/02 12:56:19;;;;;;;;;;;;;;;18.76;91.73;98158.16;4905880;29;19962;-74
2022/05/02 13:01:45;;;;;;;;;;;;;;;18.23;86.32;98149.34;4918959;29;20336;-74
2022/05/02 13:04:16;;;;;;;;;;;;;;;18.17;89.43;98156.00;4907058;29;20688;-74
2022/05/02 13:06:44;;;;;;;;;;;;;;;18.30;88.50;98151.97;4918200;29;20246;-74
2022/05/02 13:09:18;;;;;;;;;;;;;;;18.38;88.69;98138.38;4906702;29;20341;-74
2022/05/02 13:11:46;;;;;;;;;;;;;;;18.50;84.79;98146.09;4918482;29;19956;-74
2022/05/02 13:14:21;;;;;;;;;;;;;;;18.48;86.75;98140.09;4914538;29;19968;-74
2022/05/02 13:16:48;;;;;;;;;;;;;;;18.38;82.32;98144.03;4909222;29;19951;-74
2022/05/02 13:19:16;;;;;;;;;;;;;;;18.61;83.51;98138.00;4917824;29;19949;-74
2022/05/02 13:21:54;;;;;;;;;;;;;;;18.42;86.63;98136.19;4917784;29;19956;-74
2022/05/02 13:24:21;;;;;;;;;;;;;;;18.49;88.82;98138.81;4918025;29;19973;-74
2022/05/02 13:27:02;;;;;;;;;;;;;;;18.65;87.64;98130.22;4918215;29;19959;-74
2022/05/02 13:29:40;;;;;;;;;;;;;;;18.65;94.56;98130.22;4907997;29;19955;-74
2022/05/02 13:32:13;;;;;;;;;;;;;;;18.56;86.75;98132.16;4919139;29;20302;-74
2022/05/02 13:34:49;;;;;;;;;;;;;;;18.62;86.86;98124.66;4917153;29;19970;-73
2022/05/02 13:37:51;;;;;;;;;;;;;;;18.61;82.99;98128.75;4917950;29;19954;-74
2022/05/02 13:40:22;;;;;;;;;;;;;;;18.58;85.23;98127.63;4839303;29;19958;-74
2022/05/02 13:42:51;;;;;;;;;;;;;;;18.50;91.46;98119.81;4899321;29;20327;-74
2022/05/02 13:45:28;;;;;;;;;;;;;;;18.53;86.39;98122.53;4909843;29;19953;-74
2022/05/02 13:48:11;;;;;;;;;;;;;;;18.60;89.30;98127.97;4916036;29;19957;-74
2022/05/02 13:50:39;;;;;;;;;;;;;;;18.57;84.43;98119.56;4910483;29;19962;-74
2022/05/02 13:53:18;;;;;;;;;;;;;;;18.56;84.24;98115.94;4918306;29;19955;-73
2022/05/02 13:56:18;;;;;;;;;;;;;;;18.48;85.83;98117.44;4918109;29;19948;-74
2022/05/02 13:59:02;;;;;;;;;;;;;;;18.33;83.64;98116.28;4917219;29;19948;-74
2022/05/02 14:01:45;;;;;;;;;;;;;;;18.27;76.19;98115.25;4917948;29;19955;-74
2022/05/02 14:04:20;;;;;;;;;;;;;;;18.33;81.71;98113.47;4917578;29;20423;-74
2022/05/02 14:09:32;;;;;;;;;;;;;;;18.61;81.92;98112.53;4918157;29;20344;-73
2022/05/02 14:12:00;;;;;;;;;;;;;;;18.51;83.37;98108.00;4909204;29;20029;-74
2022/05/02 14:14:27;;;;;;;;;;;;;;;18.52;83.94;98103.94;4918537;29;20369;-74
2022/05/02 14:16:55;;;;;;;;;;;;;;;18.55;87.05;98107.91;4919105;29;19949;-74
2022/05/02 14:19:25;;;;;;;;;;;;;;;18.57;90.08;98111.06;4920674;29;19950;-74
2022/05/02 14:21:52;;;;;;;;;;;;;;;18.64;88.76;98105.97;4920837;29;19959;-74
2022/05/02 14:24:21;;;;;;;;;;;;;;;18.80;85.19;98111.50;4921682;29;19972;-74
2022/05/02 14:26:55;;;;;;;;;;;;;;;18.60;82.70;98105.31;4921462;29;19958;-74
2022/05/02 14:29:28;;;;;;;;;;;;;;;18.56;79.04;98103.84;4920588;29;20621;-74
2022/05/02 14:32:01;;;;;;;;;;;;;;;18.57;83.59;98099.75;4921411;29;19978;-74
2022/05/02 14:34:38;;;;;;;;;;;;;;;18.55;90.46;98103.03;4921518;29;19964;-74
2022/05/02 14:37:06;;;;;;;;;;;;;;;18.45;85.39;98107.00;4914535;29;19949;-72
2022/05/02 14:39:37;;;;;;;;;;;;;;;18.34;83.41;98109.34;4902348;29;19951;-74
2022/05/02 14:42:04;;;;;;;;;;;;;;;18.34;85.02;98095.22;4906172;29;20266;-73
2022/05/02 14:44:32;;;;;;;;;;;;;;;18.38;89.34;98096.69;4918579;29;20276;-73
2022/05/02 14:47:01;;;;;;;;;;;;;;;18.45;88.67;98098.50;4917402;29;19956;-73
2022/05/02 14:49:29;;;;;;;;;;;;;;;18.56;91.00;98098.94;4920210;29;20243;-74
2022/05/02 14:51:58;;;;;;;;;;;;;;;18.44;86.63;98102.56;4912879;29;19956;-74
2022/05/02 14:54:27;;;;;;;;;;;;;;;18.23;88.54;98097.59;4920865;29;20224;-73
2022/05/02 14:56:57;;;;;;;;;;;;;;;18.16;90.04;98092.19;4924300;29;19954;-74
2022/05/02 14:59:26;;;;;;;;;;;;;;;18.13;88.03;98095.91;4924925;29;19956;-74
2022/05/02 15:01:53;;;;;;;;;;;;;;;18.04;88.08;98095.81;4920066;29;19955;-73
2022/05/02 15:04:21;;;;;;;;;;;;;;;18.13;85.10;98091.03;4918446;29;20373;-74
2022/05/02 15:06:51;;;;;;;;;;;;;;;18.26;84.59;98096.72;4916676;29;19958;-74
2022/05/02 15:10:11;;;;;;;;;;;;;;;18.31;84.89;98093.31;4920561;29;19954;-74
2022/05/02 15:12:22;;;;;;;;;;;;;;;18.10;85.68;98085.50;4906972;29;19956;-73
2022/05/02 15:15:08;;;;;;;;;;;;;;;18.22;91.78;98081.84;4920990;29;19965;-74
2022/05/02 15:17:38;;;;;;;;;;;;;;;18.09;90.48;98081.09;4921032;29;20365;-73
2022/05/02 15:20:05;;;;;;;;;;;;;;;18.13;88.45;98076.91;4904979;29;19956;-73
2022/05/02 15:22:37;;;;;;;;;;;;;;;18.15;87.92;98082.09;4920670;29;19986;-74
2022/05/02 15:25:08;;;;;;;;;;;;;;;18.10;85.50;98074.97;4920013;29;19976;-73
2022/05/02 15:38:47;;;;;;;;;;;;;;;18.03;88.02;98072.38;4919490;29;19952;-73
2022/05/02 15:41:16;;;;;;;;;;;;;;;17.90;86.41;98067.97;4919706;29;20251;-74
2022/05/02 15:43:52;;;;;;;;;;;;;;;17.93;87.30;98055.72;4920744;29;19952;-73
2022/05/02 15:46:19;;;;;;;;;;;;;;;17.95;88.92;98061.75;4919936;29;19945;-73
2022/05/02 15:48:47;;;;;;;;;;;;;;;17.84;86.76;98064.09;4919882;29;19950;-74
2022/05/02 15:51:14;;;;;;;;;;;;;;;17.87;87.45;98069.66;4917556;29;19955;-73
2022/05/02 15:53:42;;;;;;;;;;;;;;;17.83;86.83;98066.13;4920041;29;19956;-73
2022/05/02 15:56:12;;;;;;;;;;;;;;;17.87;84.98;98063.22;4895426;29;19969;-73
2022/05/02 15:59:00;;;;;;;;;;;;;;;17.79;86.95;98061.84;4914560;29;20252;-74
2022/05/02 16:01:36;;;;;;;;;;;;;;;17.82;85.06;98060.94;4914157;29;19953;-74
2022/05/02 16:04:10;;;;;;;;;;;;;;;17.82;89.17;98063.78;4908848;29;20283;-73
2022/05/02 16:12:45;;;;;;;;;;;;;;;17.85;91.45;98060.06;4919501;29;19955;-74
2022/05/02 16:15:14;;;;;;;;;;;;;;;17.85;90.39;98054.41;4919014;29;19981;-74
2022/05/02 16:17:48;;;;;;;;;;;;;;;17.84;86.70;98064.09;4917484;29;19959;-74
2022/05/02 16:20:16;;;;;;;;;;;;;;;17.78;89.78;98060.28;4909635;29;19957;-73
2022/05/02 16:22:44;;;;;;;;;;;;;;;17.79;84.44;98056.19;4913015;29;20257;-73
2022/05/02 16:25:18;;;;;;;;;;;;;;;17.62;88.20;98058.31;4912704;29;19969;-73
2022/05/02 16:27:46;;;;;;;;;;;;;;;17.57;83.72;98061.72;4916391;29;19956;-73
2022/05/02 16:30:16;;;;;;;;;;;;;;;17.57;84.77;98054.03;4918817;29;19953;-74
2022/05/02 16:32:45;;;;;;;;;;;;;;;17.48;86.22;98059.50;4910095;29;20321;-74
2022/05/02 16:35:17;;;;;;;;;;;;;;;17.51;85.21;98052.97;4912840;29;19969;-73
2022/05/02 16:37:45;;;;;;;;;;;;;;;17.46;84.82;98047.84;4916939;29;19954;-73
2022/05/02 16:40:25;;;;;;;;;;;;;;;17.45;87.25;98051.94;4913960;29;19953;-73
2022/05/02 16:42:54;;;;;;;;;;;;;;;17.46;89.92;98045.03;4917431;29;19948;-73
2022/05/02 16:45:22;;;;;;;;;;;;;;;17.38;90.53;98043.69;4914282;29;19964;-73
2022/05/02 16:47:50;;;;;;;;;;;;;;;17.38;89.41;98045.72;4909233;29;19955;-74
2022/05/02 16:50:28;;;;;;;;;;;;;;;17.37;89.16;98044.91;4918227;29;19960;-73
2022/05/02 16:52:56;;;;;;;;;;;;;;;17.34;90.21;98037.31;4913123;29;20530;-74
2022/05/02 16:55:24;;;;;;;;;;;;;;;17.24;92.30;98041.25;4917134;29;19968;-74
2022/05/02 16:57:55;;;;;;;;;;;;;;;17.18;94.21;98039.44;4913166;29;19954;-74
2022/05/02 17:00:26;;;;;;;;;;;;;;;17.24;93.22;98035.59;4912907;29;19961;-74
2022/05/02 17:02:55;;;;;;;;;;;;;;;17.20;92.72;98039.78;4916537;29;19959;-73
2022/05/02 17:05:22;;;;;;;;;;;;;;;17.17;94.60;98043.50;4914671;29;20256;-73
2022/05/02 17:07:51;;;;;;;;;;;;;;;17.14;95.58;98039.56;4915582;29;19959;-74
2022/05/02 17:10:18;;;;;;;;;;;;;;;17.14;98.11;98044.41;4911742;29;19953;-73
2022/05/02 17:12:45;;;;;;;;;;;;;;;17.11;96.74;98042.47;4917877;29;19954;-73
2022/05/02 17:15:13;;;;;;;;;;;;;;;17.08;99.40;98047.00;4918829;29;19967;-73
2022/05/02 17:17:40;;;;;;;;;;;;;;;17.07;98.95;98048.22;4917627;29;20354;-74
2022/05/02 17:20:07;;;;;;;;;;;;;;;17.03;99.29;98050.34;4917875;29;19955;-73
2022/05/02 17:22:35;;;;;;;;;;;;;;;17.04;100.00;98051.97;4918544;29;19948;-73
2022/05/02 17:25:06;;;;;;;;;;;;;;;16.92;100.00;98045.00;4917346;29;19983;-73
2022/05/02 17:27:42;;;;;;;;;;;;;;;16.85;99.93;98050.84;4912004;29;19949;-74
2022/05/02 17:30:11;;;;;;;;;;;;;;;16.82;97.12;98050.97;4916146;29;19953;-74
2022/05/02 17:32:43;;;;;;;;;;;;;;;16.81;98.64;98049.38;4916679;29;19957;-74
2022/05/02 17:35:11;;;;;;;;;;;;;;;16.76;99.94;98058.38;4918147;29;19969;-73
2022/05/02 17:37:40;;;;;;;;;;;;;;;16.74;100.00;98058.03;4917490;29;19952;-73
2022/05/02 17:40:18;;;;;;;;;;;;;;;16.70;100.00;98055.28;4919009;29;20375;-73
2022/05/02 17:42:55;;;;;;;;;;;;;;;16.61;100.00;98057.97;4918992;29;19963;-73
2022/05/02 17:45:24;;;;;;;;;;;;;;;16.51;100.00;98059.00;4917933;29;19957;-73
2022/05/02 17:47:52;;;;;;;;;;;;;;;16.53;100.00;98067.09;4917218;29;19980;-73
2022/05/02 17:50:22;;;;;;;;;;;;;;;16.47;100.00;98068.81;4918008;29;19987;-73
2022/05/02 17:53:00;;;;;;;;;;;;;;;16.42;100.00;98064.50;4916501;29;19949;-73
2022/05/02 17:55:34;;;;;;;;;;;;;;;16.33;100.00;98067.16;4917057;29;19967;-73
2022/05/02 17:58:06;;;;;;;;;;;;;;;16.29;100.00;98074.91;4916356;29;19961;-73
2022/05/02 18:00:35;;;;;;;;;;;;;;;16.21;100.00;98071.47;4918103;29;20458;-74
2022/05/02 18:03:16;;;;;;;;;;;;;;;16.14;100.00;98065.22;4917906;29;19957;-73
2022/05/02 18:05:47;;;;;;;;;;;;;;;16.07;100.00;98074.63;4918191;29;19960;-73
2022/05/02 18:08:16;;;;;;;;;;;;;;;16.01;100.00;98076.41;4918044;29;19949;-73
2022/05/02 18:10:48;;;;;;;;;;;;;;;15.96;100.00;98078.94;4917536;29;19951;-73
2022/05/02 18:13:16;;;;;;;;;;;;;;;15.87;100.00;98076.72;4917304;29;19952;-73
2022/05/02 18:15:47;;;;;;;;;;;;;;;15.88;100.00;98077.53;4918099;29;20340;-73
2022/05/02 18:18:35;;;;;;;;;;;;;;;15.84;100.00;98074.81;4916655;29;19956;-73
2022/05/02 18:21:02;;;;;;;;;;;;;;;15.78;100.00;98079.34;4917213;29;19983;-74
2022/05/02 18:23:45;;;;;;;;;;;;;;;15.77;100.00;98081.38;4914278;29;19952;-74