Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:07;;;;;;;1999.90;999.90;;;;;;;18.73;83.60;95558.69;5089978;28;20663;-69
2021/08/25 00:02:35;;;;;;;1999.90;999.90;;;;;;;18.64;84.40;95558.09;5090180;28;20224;-69
2021/08/25 00:05:03;;;;;;;1999.90;999.90;;;;;;;18.63;83.81;95546.78;5089821;28;20924;-69
2021/08/25 00:07:30;;;;;;;1999.90;999.90;;;;;;;18.39;83.54;95546.97;5090114;28;20257;-69
2021/08/25 00:09:57;;;;;;;1999.90;999.90;;;;;;;18.41;83.45;95550.03;5089841;28;20207;-69
2021/08/25 00:12:24;;;;;;;1999.90;999.90;;;;;;;18.34;83.31;95553.25;5089829;28;20238;-69
2021/08/25 00:14:51;;;;;;;1999.90;999.90;;;;;;;18.28;81.63;95554.59;5090209;28;20221;-70
2021/08/25 00:17:20;;;;;;;1999.90;999.90;;;;;;;18.19;81.42;95555.88;5090082;28;20188;-69
2021/08/25 00:19:47;;;;;;;1999.90;999.90;;;;;;;17.91;82.62;95555.97;5089822;28;20199;-69
2021/08/25 00:22:15;;;;;;;1999.90;999.90;;;;;;;17.64;84.24;95553.03;5089566;28;20202;-69
2021/08/25 00:24:43;;;;;;;1999.90;999.90;;;;;;;17.70;84.37;95553.56;5089356;28;20235;-70
2021/08/25 00:27:10;;;;;;;1999.90;999.90;;;;;;;17.80;84.41;95547.03;5089731;28;20623;-70
2021/08/25 00:29:38;;;;;;;1999.90;999.90;;;;;;;17.99;83.50;95550.53;5089398;28;21014;-70
2021/08/25 00:32:06;;;;;;;1999.90;999.90;;;;;;;18.04;83.42;95549.53;5089499;28;20199;-70
2021/08/25 00:34:34;;;;;;;1999.90;999.90;;;;;;;18.05;83.56;95541.31;5089596;28;20671;-69
2021/08/25 00:37:01;;;;;;;1999.90;999.90;;;;;;;17.82;84.60;95548.25;5089295;28;20690;-71
2021/08/25 00:39:29;;;;;;;1999.90;999.90;;;;;;;17.35;87.12;95542.06;5089314;28;20229;-70
2021/08/25 00:41:56;;;;;;;1999.90;999.90;;;;;;;17.32;87.73;95550.63;5089163;28;20200;-68
2021/08/25 00:44:23;;;;;;;1999.90;999.90;;;;;;;17.13;89.13;95544.16;5088877;28;20235;-69
2021/08/25 00:46:50;;;;;;;1999.90;999.90;;;;;;;17.20;89.99;95544.31;5089009;28;20216;-69
2021/08/25 00:49:19;;;;;;;1999.90;999.90;;;;;;;17.40;89.53;95536.59;5088910;28;20205;-68
2021/08/25 00:51:48;;;;;;;1999.90;999.90;;;;;;;17.52;88.78;95539.94;5089003;28;20192;-69
2021/08/25 00:54:16;;;;;;;1999.90;999.90;;;;;;;17.52;88.17;95531.28;5088739;28;20195;-69
2021/08/25 00:56:44;;;;;;;1999.90;999.90;;;;;;;17.52;88.71;95544.44;5088852;28;20196;-69
2021/08/25 00:59:12;;;;;;;1999.90;999.90;;;;;;;17.57;88.21;95546.81;5088224;28;20284;-68
2021/08/25 01:01:50;;;;;;;1999.90;999.90;;;;;;;17.64;86.65;95541.75;5088836;28;20257;-68
2021/08/25 01:04:22;;;;;;;1999.90;999.90;;;;;;;17.45;87.20;95557.38;5074409;28;20687;-69
2021/08/25 01:06:51;;;;;;;1999.90;999.90;;;;;;;17.35;86.54;95561.25;5068701;28;20262;-69
2021/08/25 01:09:18;;;;;;;1999.90;999.90;;;;;;;17.21;86.52;95553.75;5068077;28;20196;-69
2021/08/25 01:11:48;;;;;;;1999.90;999.90;;;;;;;17.15;85.60;95547.19;5073107;28;20754;-69
2021/08/25 01:14:16;;;;;;;1999.90;999.90;;;;;;;17.15;85.35;95539.31;5068731;28;20279;-69
2021/08/25 01:16:46;;;;;;;1999.90;999.90;;;;;;;17.03;85.41;95538.59;5068545;28;20199;-69
2021/08/25 01:19:16;;;;;;;1999.90;999.90;;;;;;;17.17;85.22;95531.88;5068512;28;20257;-69
2021/08/25 01:21:45;;;;;;;1999.90;999.90;;;;;;;17.10;84.95;95539.53;5068460;28;20200;-69
2021/08/25 01:24:16;;;;;;;1999.90;999.90;;;;;;;17.19;84.97;95537.53;5068439;28;20220;-69
2021/08/25 01:26:44;;;;;;;1999.90;999.90;;;;;;;17.31;84.25;95528.09;5068752;28;20185;-69
2021/08/25 01:29:24;;;;;;;1999.90;999.90;;;;;;;17.40;83.65;95520.81;5068439;28;20696;-69
2021/08/25 01:31:52;;;;;;;1999.90;999.90;;;;;;;17.53;83.04;95517.06;5068480;28;20231;-69
2021/08/25 01:34:19;;;;;;;1999.90;999.90;;;;;;;17.56;82.52;95508.50;5068512;28;20204;-69
2021/08/25 01:36:48;;;;;;;1999.90;999.90;;;;;;;17.63;82.00;95500.81;5068638;28;20196;-69
2021/08/25 01:39:15;;;;;;;1999.90;999.90;;;;;;;17.59;81.92;95498.09;5068535;28;20284;-69
2021/08/25 01:41:42;;;;;;;1999.90;999.90;;;;;;;17.68;81.53;95494.56;5068569;28;20242;-69
2021/08/25 01:44:09;;;;;;;1999.90;999.90;;;;;;;17.61;81.87;95489.88;5067986;28;20236;-68
2021/08/25 01:46:40;;;;;;;1999.90;999.90;;;;;;;17.77;80.80;95489.91;5068573;28;20680;-70
2021/08/25 01:49:09;;;;;;;1999.90;999.90;;;;;;;17.80;79.93;95476.81;5074185;28;20234;-73
2021/08/25 01:51:37;;;;;;;1999.90;999.90;;;;;;;17.85;79.85;95468.69;5088866;28;20218;-73
2021/08/25 01:54:05;;;;;;;1999.90;999.90;;;;;;;17.84;80.78;95467.16;5088311;28;20199;-68
2021/08/25 01:56:32;;;;;;;1999.90;999.90;;;;;;;17.95;80.15;95457.66;5088179;28;20261;-69
2021/08/25 01:59:01;;;;;;;1999.90;999.90;;;;;;;18.05;78.89;95457.13;5088679;28;20679;-69
2021/08/25 02:01:28;;;;;;;1999.90;999.90;;;;;;;18.02;78.14;95452.56;5084321;28;20199;-69
2021/08/25 02:03:58;;;;;;;1999.90;999.90;;;;;;;17.95;78.38;95446.38;5085215;28;20969;-69
2021/08/25 02:06:25;;;;;;;1999.90;999.90;;;;;;;18.05;77.99;95456.38;5087692;28;20283;-70
2021/08/25 02:08:53;;;;;;;1999.90;999.90;;;;;;;18.06;77.03;95457.91;5087940;28;20196;-69
2021/08/25 02:11:19;;;;;;;1999.90;999.90;;;;;;;18.14;77.12;95469.34;5088235;28;20203;-69
2021/08/25 02:13:47;;;;;;;1999.90;999.90;;;;;;;18.14;76.98;95467.47;5087848;28;20188;-68
2021/08/25 02:16:14;;;;;;;1999.90;999.90;;;;;;;18.21;76.37;95466.88;5088410;28;20755;-69
2021/08/25 02:18:42;;;;;;;1999.90;999.90;;;;;;;18.14;76.10;95466.72;5088404;28;20204;-69
2021/08/25 02:21:11;;;;;;;1999.90;999.90;;;;;;;18.27;75.70;95474.19;5089156;28;20624;-68
2021/08/25 02:23:38;;;;;;;1999.90;999.90;;;;;;;18.36;75.34;95466.84;5091822;28;20249;-68
2021/08/25 02:26:06;;;;;;;1999.90;999.90;;;;;;;18.33;75.31;95472.78;5091919;28;20200;-69
2021/08/25 02:28:33;;;;;;;1999.90;999.90;;;;;;;18.43;74.98;95476.78;5091971;28;20625;-68
2021/08/25 02:31:00;;;;;;;1999.90;999.90;;;;;;;18.55;74.73;95474.03;5091499;28;20196;-69
2021/08/25 02:33:27;;;;;;;1999.90;999.90;;;;;;;18.54;76.47;95480.41;5091660;28;20729;-68
2021/08/25 02:35:54;;;;;;;1999.90;999.90;;;;;;;18.47;79.15;95472.34;5091548;28;20192;-68
2021/08/25 02:38:22;;;;;;;1999.90;999.90;;;;;;;18.51;79.86;95486.34;5091451;28;20957;-68
2021/08/25 02:40:50;;;;;;;1999.90;999.90;;;;;;;18.43;81.45;95485.41;5091047;28;20203;-68
2021/08/25 02:43:17;;;;;;;1999.90;999.90;;;;;;;18.43;82.70;95489.94;5091162;28;20243;-68
2021/08/25 02:45:44;;;;;;;1999.90;999.90;;;;;;;18.27;84.78;95502.34;5091157;28;20196;-68
2021/08/25 02:48:11;;;;;;;1999.90;999.90;;;;;;;17.96;87.36;95509.16;5091441;28;20208;-69
2021/08/25 02:50:38;;;;;;;1999.90;999.90;;;;;;;17.61;90.85;95514.28;5088715;28;20211;-68
2021/08/25 02:53:06;;;;;;;1999.90;999.90;;;;;;;17.44;91.85;95516.41;5086589;28;20200;-69
2021/08/25 02:55:34;;;;;;;1999.90;999.90;;;;;;;17.45;92.84;95520.59;5082443;28;20199;-68
2021/08/25 02:58:01;;;;;;;1999.90;999.90;;;;;;;17.49;92.21;95524.06;5090864;28;20656;-68
2021/08/25 03:00:28;;;;;;;1999.90;999.90;;;;;;;17.69;90.87;95536.25;5091124;28;20207;-70
2021/08/25 03:02:55;;;;;;;1999.90;999.90;;;;;;;17.83;90.91;95531.34;5091008;28;20196;-69
2021/08/25 03:05:22;;;;;;;1999.90;999.90;;;;;;;17.84;92.24;95530.25;5091060;28;20228;-72
2021/08/25 03:07:49;;;;;;;1999.90;999.90;;;;;;;17.92;92.95;95531.22;5090935;28;20735;-69
2021/08/25 03:10:16;;;;;;;1999.90;999.90;;;;;;;17.88;93.10;95541.63;5090736;28;20227;-69
2021/08/25 03:12:45;;;;;;;1999.90;999.90;;;;;;;18.00;93.43;95538.16;5091082;28;20314;-70
2021/08/25 03:15:13;;;;;;;1999.90;999.90;;;;;;;17.95;94.04;95533.91;5088299;28;20188;-69
2021/08/25 03:17:41;;;;;;;1999.90;999.90;;;;;;;17.90;94.75;95549.94;5070573;28;20680;-71
2021/08/25 03:20:11;;;;;;;1999.90;999.90;;;;;;;17.90;94.92;95560.47;5070709;28;20277;-69
2021/08/25 03:22:39;;;;;;;1999.90;999.90;;;;;;;17.99;95.81;95560.28;5070610;28;20216;-71
2021/08/25 03:25:08;;;;;;;1999.90;999.90;;;;;;;17.76;98.07;95554.09;5068885;28;20220;-70
2021/08/25 03:27:35;;;;;;;1999.90;999.90;;;;;;;17.82;95.64;95545.63;5070189;28;20200;-70
2021/08/25 03:30:05;;;;;;;1999.90;999.90;;;;;;;17.85;95.79;95557.31;5070126;28;20204;-70
2021/08/25 03:32:32;;;;;;;1999.90;999.90;;;;;;;17.85;96.33;95544.94;5069596;28;20706;-72
2021/08/25 03:34:59;;;;;;;1999.90;999.90;;;;;;;17.91;96.38;95548.84;5070119;28;20200;-70
2021/08/25 03:37:26;;;;;;;1999.90;999.90;;;;;;;17.85;97.33;95531.03;5070398;28;20222;-71
2021/08/25 03:39:53;;;;;;;1999.90;999.90;;;;;;;17.82;97.14;95529.06;5070228;28;20207;-70
2021/08/25 03:42:20;;;;;;;1999.90;999.90;;;;;;;17.83;96.56;95522.72;5070368;28;20204;-70
2021/08/25 03:44:47;;;;;;;1999.90;999.90;;;;;;;17.86;95.20;95516.78;5078521;28;20235;-70
2021/08/25 03:47:16;;;;;;;1999.90;999.90;;;;;;;17.85;96.05;95513.38;5087492;28;20209;-70
2021/08/25 03:49:43;;;;;;;1999.90;999.90;;;;;;;17.82;97.11;95510.66;5080176;28;20201;-70
2021/08/25 03:52:10;;;;;;;1999.90;999.90;;;;;;;17.86;96.99;95501.00;5071453;28;20232;-70
2021/08/25 03:54:37;;;;;;;1999.90;999.90;;;;;;;17.89;96.99;95506.34;5089719;28;20794;-71
2021/08/25 03:57:05;;;;;;;1999.90;999.90;;;;;;;17.95;96.78;95510.25;5079948;28;20565;-72
2021/08/25 03:59:32;;;;;;;1999.90;999.90;;;;;;;17.95;97.07;95518.13;5079656;28;20212;-72
2021/08/25 04:01:58;;;;;;;1999.90;999.90;;;;;;;17.85;97.80;95518.63;5086791;28;20340;-72
2021/08/25 04:04:27;;;;;;;1999.90;999.90;;;;;;;17.90;97.24;95512.38;5086368;28;20242;-73
2021/08/25 04:06:54;;;;;;;1999.90;999.90;;;;;;;17.99;96.46;95508.47;5086961;28;20620;-72
2021/08/25 04:09:21;;;;;;;1999.90;999.90;;;;;;;18.05;94.36;95501.84;5086572;28;20628;-72
2021/08/25 04:11:48;;;;;;;1999.90;999.90;;;;;;;18.04;94.10;95491.66;5086621;28;20747;-73
2021/08/25 04:14:15;;;;;;;1999.90;999.90;;;;;;;17.98;94.31;95501.66;5087946;28;20627;-73
2021/08/25 04:16:42;;;;;;;1999.90;999.90;;;;;;;17.84;96.16;95498.69;5082772;28;20291;-73
2021/08/25 04:19:09;;;;;;;1999.90;999.90;;;;;;;17.73;96.17;95497.69;5069868;28;20952;-73
2021/08/25 04:21:37;;;;;;;1999.90;999.90;;;;;;;17.51;97.35;95504.25;5069535;28;20227;-73
2021/08/25 04:24:05;;;;;;;1999.90;999.90;;;;;;;17.49;97.86;95506.44;5069633;28;20262;-74
2021/08/25 04:26:32;;;;;;;1999.90;999.90;;;;;;;17.54;97.34;95505.41;5069458;28;20254;-74
2021/08/25 04:28:59;;;;;;;1999.90;999.90;;;;;;;17.62;96.76;95501.91;5069262;28;20603;-72
2021/08/25 04:31:26;;;;;;;1999.90;999.90;;;;;;;17.48;97.61;95506.78;5069535;28;20651;-73
2021/08/25 04:33:53;;;;;;;1999.90;999.90;;;;;;;17.32;98.84;95511.25;5068990;28;20205;-73
2021/08/25 04:36:20;;;;;;;1999.90;999.90;;;;;;;17.26;99.97;95509.94;5069423;28;20212;-73
2021/08/25 04:38:48;;;;;;;1999.90;999.90;;;;;;;17.36;99.46;95518.09;5069330;28;20568;-72
2021/08/25 04:41:15;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;95516.91;5069046;28;20737;-73
2021/08/25 04:43:42;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;95511.28;5068421;28;20236;-72
2021/08/25 04:46:09;;;;;;;1999.90;999.90;;;;;;;17.68;99.14;95507.69;5069160;28;20648;-72
2021/08/25 04:48:37;;;;;;;1999.90;999.90;;;;;;;17.69;98.88;95496.81;5069693;28;20266;-73
2021/08/25 04:51:04;;;;;;;1999.90;999.90;;;;;;;17.83;98.26;95494.53;5089551;28;20596;-72
2021/08/25 04:53:30;;;;;;;1999.90;999.90;;;;;;;17.82;97.60;95498.28;5089275;28;20249;-75
2021/08/25 04:55:59;;;;;;;1999.90;999.90;;;;;;;17.81;97.13;95498.63;5089224;28;20246;-75
2021/08/25 04:58:26;;;;;;;1999.90;999.90;;;;;;;17.72;98.17;95501.44;5089107;28;20195;-73
2021/08/25 05:00:53;;;;;;;1999.90;999.90;;;;;;;17.77;98.44;95503.81;5089068;28;20203;-72
2021/08/25 05:03:20;;;;;;;1999.90;999.90;;;;;;;17.94;97.06;95498.19;5089188;28;20687;-72
2021/08/25 05:05:47;;;;;;;1999.90;999.90;;;;;;;18.29;95.72;95500.13;5089283;28;20251;-72
2021/08/25 05:08:14;;;;;;;1999.90;999.90;;;;;;;18.52;94.39;95495.78;5089305;28;20215;-72
2021/08/25 05:10:47;;;;;;;1999.90;999.90;;;;;;;18.91;92.62;95502.66;5089357;28;20199;-72
2021/08/25 05:13:15;;;;;;;1999.90;999.90;;;;;;;19.14;91.37;95488.78;5089087;28;20192;-74
2021/08/25 05:15:43;;;;;;;1999.90;999.90;;;;;;;19.25;90.26;95490.50;5088953;28;20663;-74
2021/08/25 05:18:11;;;;;;;1999.90;999.90;;;;;;;19.37;89.15;95499.38;5089074;28;20196;-73
2021/08/25 05:20:38;;;;;;;1999.90;999.90;;;;;;;19.51;87.33;95500.44;5089373;28;20963;-72
2021/08/25 05:23:05;;;;;;;1999.90;999.90;;;;;;;19.50;87.38;95501.53;5088829;28;20204;-72
2021/08/25 05:25:32;;;;;;;1999.90;999.90;;;;;;;19.47;87.45;95496.97;5089039;28;20230;-72
2021/08/25 05:27:59;;;;;;;1999.90;999.90;;;;;;;19.47;86.54;95501.47;5088753;28;20199;-73
2021/08/25 05:30:28;;;;;;;1999.90;999.90;;;;;;;19.47;86.30;95504.13;5089302;28;20196;-72
2021/08/25 05:32:55;;;;;;;1999.90;999.90;;;;;;;19.53;87.00;95510.59;5088795;28;20195;-72
2021/08/25 05:35:24;;;;;;;1999.90;999.90;;;;;;;19.58;86.71;95507.69;5089159;28;20238;-73
2021/08/25 05:37:51;;;;;;;1999.90;999.90;;;;;;;19.65;84.26;95505.94;5089067;28;20521;-72
2021/08/25 05:40:19;;;;;;;1999.90;999.90;;;;;;;19.82;83.62;95514.53;5088682;28;20192;-72
2021/08/25 05:42:47;;;;;;;1999.90;999.90;;;;;;;19.94;81.94;95514.31;5088742;28;20200;-72
2021/08/25 05:45:14;;;;;;;1999.90;999.90;;;;;;;20.04;80.48;95513.75;5088870;28;20212;-72
2021/08/25 05:47:43;;;;;;;1999.90;999.90;;;;;;;19.99;79.71;95514.03;5088936;28;20200;-73
2021/08/25 05:50:11;;;;;;;1999.90;999.90;;;;;;;20.09;79.83;95516.09;5088932;28;20199;-73
2021/08/25 05:52:38;;;;;;;1999.90;999.90;;;;;;;20.23;78.26;95520.81;5088501;28;20249;-73
2021/08/25 05:55:06;;;;;;;1999.90;999.90;;;;;;;20.32;78.02;95524.78;5090140;28;20582;-73
2021/08/25 05:57:33;;;;;;;1999.90;999.90;;;;;;;20.49;77.84;95526.16;5092315;28;20204;-73
2021/08/25 06:00:00;;;;;;;1999.90;999.90;;;;;;;20.67;75.76;95521.91;5092779;28;20200;-73
2021/08/25 06:02:27;;;;;;;1999.90;999.90;;;;;;;20.84;73.93;95517.94;5092484;28;20202;-73
2021/08/25 06:04:56;;;;;;;1999.90;999.90;;;;;;;21.11;74.27;95505.47;5092353;28;20215;-69
2021/08/25 06:07:23;;;;;;;1999.90;999.90;;;;;;;21.15;74.50;95498.34;5092387;28;20680;-73
2021/08/25 06:09:50;;;;;;;1999.90;999.90;;;;;;;21.39;75.10;95495.22;5092557;28;20195;-70
2021/08/25 06:12:17;;;;;;;1999.90;999.90;;;;;;;21.62;73.63;95487.91;5092482;28;20200;-74
2021/08/25 06:14:44;;;;;;;1999.90;999.90;;;;;;;21.69;72.22;95500.44;5092462;28;20995;-74
2021/08/25 06:17:11;;;;;;;1999.90;999.90;;;;;;;21.79;71.34;95499.78;5092664;28;20195;-73
2021/08/25 06:19:38;;;;;;;1999.90;999.90;;;;;;;21.95;70.73;95496.91;5092476;28;20701;-73
2021/08/25 06:22:07;;;;;;;1999.90;999.90;;;;;;;22.01;71.20;95493.59;5092250;28;20199;-74
2021/08/25 06:24:34;;;;;;;1999.90;999.90;;;;;;;22.13;71.32;95490.63;5091980;28;20577;-74
2021/08/25 06:27:01;;;;;;;1999.90;999.90;;;;;;;22.22;71.90;95482.38;5092200;28;20200;-73
2021/08/25 06:29:28;;;;;;;1999.90;999.90;;;;;;;22.55;70.32;95484.88;5092210;28;20195;-73
2021/08/25 06:31:55;;;;;;;1999.90;999.90;;;;;;;22.74;69.54;95487.28;5092216;28;20732;-73
2021/08/25 06:34:22;;;;;;;1999.90;999.90;;;;;;;22.94;69.75;95489.63;5092102;28;20276;-73
2021/08/25 06:36:49;;;;;;;1999.90;999.90;;;;;;;22.77;70.54;95480.47;5091835;28;20196;-71
2021/08/25 06:39:18;;;;;;;1999.90;999.90;;;;;;;23.05;68.75;95483.25;5092016;28;20210;-72
2021/08/25 06:41:45;;;;;;;1999.90;999.90;;;;;;;23.12;67.16;95485.16;5091989;28;20196;-74
2021/08/25 06:44:12;;;;;;;1999.90;999.90;;;;;;;23.11;67.00;95479.09;5091679;28;20357;-73
2021/08/25 06:46:39;;;;;;;1999.90;999.90;;;;;;;22.72;69.31;95489.53;5091544;28;20222;-73
2021/08/25 06:49:06;;;;;;;1999.90;999.90;;;;;;;22.50;69.41;95487.88;5091352;28;20195;-72
2021/08/25 06:51:34;;;;;;;1999.90;999.90;;;;;;;22.94;69.58;95484.34;5091101;28;20715;-72
2021/08/25 06:54:01;;;;;;;1999.90;999.90;;;;;;;23.42;66.02;95469.72;5091806;28;20278;-73
2021/08/25 06:56:29;;;;;;;1999.90;999.90;;;;;;;23.61;67.36;95473.97;5091313;28;20202;-72
2021/08/25 06:58:56;;;;;;;1999.90;999.90;;;;;;;23.34;67.41;95488.63;5091309;28;20265;-73
2021/08/25 07:01:24;;;;;;;1999.90;999.90;;;;;;;23.59;66.76;95489.50;5091368;28;20203;-73
2021/08/25 07:03:52;;;;;;;1999.90;999.90;;;;;;;23.96;66.61;95491.81;5091520;28;20583;-73
2021/08/25 07:06:19;;;;;;;1999.90;999.90;;;;;;;23.74;68.04;95490.28;5090288;28;20672;-73
2021/08/25 07:08:47;;;;;;;1999.90;999.90;;;;;;;23.82;66.68;95492.53;5091086;28;20235;-69
2021/08/25 07:11:14;;;;;;;1999.90;999.90;;;;;;;23.83;67.25;95498.63;5091304;28;20269;-74
2021/08/25 07:13:43;;;;;;;1999.90;999.90;;;;;;;24.38;65.48;95496.38;5090985;28;20657;-74
2021/08/25 07:16:10;;;;;;;1999.90;999.90;;;;;;;24.74;62.06;95489.84;5091046;28;20196;-72
2021/08/25 07:18:38;;;;;;;1999.90;999.90;;;;;;;24.84;61.96;95483.75;5091116;28;20681;-72
2021/08/25 07:21:05;;;;;;;1999.90;999.90;;;;;;;25.00;60.21;95480.69;5091012;28;20294;-73
2021/08/25 07:23:32;;;;;;;1999.90;999.90;;;;;;;24.35;62.84;95478.53;5090874;28;20196;-73
2021/08/25 07:25:59;;;;;;;1999.90;999.90;;;;;;;24.40;62.85;95475.50;5090900;28;20270;-74
2021/08/25 07:28:26;;;;;;;1999.90;999.90;;;;;;;24.51;63.13;95462.94;5090695;28;20636;-73
2021/08/25 07:30:55;;;;;;;1999.90;999.90;;;;;;;24.49;63.45;95467.88;5090772;28;20208;-75
2021/08/25 07:33:22;;;;;;;1999.90;999.90;;;;;;;24.29;63.88;95464.13;5090899;28;20203;-73
2021/08/25 07:35:50;;;;;;;1999.90;999.90;;;;;;;24.32;63.29;95469.44;5090650;28;20200;-73
2021/08/25 07:38:17;;;;;;;1999.90;999.90;;;;;;;24.20;63.59;95466.41;5090836;28;20206;-74
2021/08/25 07:40:45;;;;;;;1999.90;999.90;;;;;;;24.11;64.97;95472.06;5090930;28;20196;-72
2021/08/25 07:43:12;;;;;;;1999.90;999.90;;;;;;;24.19;64.14;95464.91;5090265;28;20240;-73
2021/08/25 07:45:39;;;;;;;1999.90;999.90;;;;;;;24.30;64.64;95470.97;5090638;28;20680;-72
2021/08/25 07:48:08;;;;;;;1999.90;999.90;;;;;;;24.55;64.36;95462.94;5090358;28;20682;-73
2021/08/25 07:50:35;;;;;;;1999.90;999.90;;;;;;;24.89;61.11;95465.91;5090645;28;20208;-72
2021/08/25 07:53:02;;;;;;;1999.90;999.90;;;;;;;25.08;61.31;95460.13;5090657;28;20290;-73
2021/08/25 07:55:30;;;;;;;1999.90;999.90;;;;;;;25.30;60.00;95466.88;5090541;28;20195;-73
2021/08/25 07:57:57;;;;;;;1999.90;999.90;;;;;;;25.50;60.19;95465.22;5090290;28;20196;-73
2021/08/25 08:00:24;;;;;;;1999.90;999.90;;;;;;;25.93;57.42;95454.31;5090327;28;20344;-73
2021/08/25 08:02:51;;;;;;;1999.90;999.90;;;;;;;26.10;57.51;95458.75;5090444;28;20279;-73
2021/08/25 08:05:20;;;;;;;1999.90;999.90;;;;;;;26.20;57.57;95462.47;5090055;28;20723;-73
2021/08/25 08:07:47;;;;;;;1999.90;999.90;;;;;;;26.28;55.40;95459.34;5090293;28;20199;-73
2021/08/25 08:10:14;;;;;;;1999.90;999.90;;;;;;;26.30;55.60;95464.31;5090358;28;20700;-74
2021/08/25 08:12:41;;;;;;;1999.90;999.90;;;;;;;26.30;54.89;95446.38;5089819;28;20204;-73
2021/08/25 08:15:12;;;;;;;1999.90;999.90;;;;;;;26.30;56.61;95454.38;5090258;28;20231;-73
2021/08/25 08:17:44;;;;;;;1999.90;999.90;;;;;;;26.04;59.76;95454.97;5089835;28;20219;-73
2021/08/25 08:20:12;;;;;;;1999.90;999.90;;;;;;;26.41;58.93;95463.03;5090236;28;20192;-73
2021/08/25 08:22:40;;;;;;;1999.90;999.90;;;;;;;26.61;58.95;95454.44;5089624;28;20199;-73
2021/08/25 08:25:08;;;;;;;1999.90;999.90;;;;;;;27.17;57.25;95464.50;5089820;28;20253;-73
2021/08/25 08:27:36;;;;;;;1999.90;999.90;;;;;;;27.10;55.62;95458.50;5089900;28;20613;-74
2021/08/25 08:30:05;;;;;;;1999.90;999.90;;;;;;;26.98;54.70;95451.78;5089996;28;20622;-72
2021/08/25 08:32:32;;;;;;;1999.90;999.90;;;;;;;26.89;54.71;95454.19;5086635;28;20210;-72
2021/08/25 08:34:59;;;;;;;1999.90;999.90;;;;;;;26.97;54.57;95456.34;5081820;28;20195;-73
2021/08/25 08:37:26;;;;;;;1999.90;999.90;;;;;;;26.87;54.32;95451.16;5089654;28;20202;-73
2021/08/25 08:39:54;;;;;;;1999.90;999.90;;;;;;;26.58;55.65;95452.59;5089812;28;20286;-73
2021/08/25 08:42:29;;;;;;;1999.90;999.90;;;;;;;26.23;58.55;95459.03;5089411;28;20196;-73
2021/08/25 08:44:57;;;;;;;1999.90;999.90;;;;;;;26.34;57.97;95452.44;5089098;28;20223;-74
2021/08/25 08:47:25;;;;;;;1999.90;999.90;;;;;;;26.23;57.62;95456.34;5088948;28;20220;-73
2021/08/25 08:49:55;;;;;;;1999.90;999.90;;;;;;;26.42;56.15;95459.22;5089212;28;20260;-73
2021/08/25 08:52:23;;;;;;;1999.90;999.90;;;;;;;26.32;56.82;95464.66;5089582;28;20200;-73
2021/08/25 08:54:53;;;;;;;1999.90;999.90;;;;;;;26.37;55.53;95456.22;5089530;28;20531;-74
2021/08/25 08:57:22;;;;;;;1999.90;999.90;;;;;;;26.07;55.98;95454.94;5089780;28;20199;-73
2021/08/25 08:59:49;;;;;;;1999.90;999.90;;;;;;;26.04;56.53;95455.75;5089277;28;20199;-73
2021/08/25 09:02:38;;;;;;;1999.90;999.90;;;;;;;26.32;55.85;95454.75;5089633;28;20188;-73
2021/08/25 09:05:16;;;;;;;1999.90;999.90;;;;;;;26.56;54.13;95447.66;5089624;28;20302;-73
2021/08/25 09:07:49;;;;;;;1999.90;999.90;;;;;;;26.62;54.18;95451.41;5089547;28;20262;-73
2021/08/25 09:10:21;;;;;;;1999.90;999.90;;;;;;;26.64;52.96;95449.09;5089431;28;20223;-73
2021/08/25 09:12:51;;;;;;;1999.90;999.90;;;;;;;26.38;53.86;95453.16;5089179;28;20188;-73
2021/08/25 09:15:20;;;;;;;1999.90;999.90;;;;;;;26.49;53.94;95442.41;5089335;28;20200;-73
2021/08/25 09:17:47;;;;;;;1999.90;999.90;;;;;;;26.62;53.15;95445.31;5089455;28;20203;-73
2021/08/25 09:20:15;;;;;;;1999.90;999.90;;;;;;;26.52;53.13;95454.94;5088992;28;20731;-72
2021/08/25 09:22:42;;;;;;;1999.90;999.90;;;;;;;26.62;53.78;95453.31;5089364;28;20203;-73
2021/08/25 09:25:09;;;;;;;1999.90;999.90;;;;;;;26.75;52.25;95448.97;5089169;28;20196;-73
2021/08/25 09:27:37;;;;;;;1999.90;999.90;;;;;;;26.75;53.27;95443.66;5088754;28;20216;-73
2021/08/25 09:30:06;;;;;;;1999.90;999.90;;;;;;;26.86;52.94;95444.25;5090423;28;20196;-72
2021/08/25 09:32:34;;;;;;;1999.90;999.90;;;;;;;26.86;51.79;95438.94;5092854;28;20210;-74
2021/08/25 09:35:03;;;;;;;1999.90;999.90;;;;;;;26.79;50.76;95437.13;5093285;28;20622;-72
2021/08/25 09:37:33;;;;;;;1999.90;999.90;;;;;;;26.75;51.42;95440.97;5093309;28;20211;-71
2021/08/25 09:40:02;;;;;;;1999.90;999.90;;;;;;;26.65;52.44;95445.25;5093335;28;20222;-71
2021/08/25 09:42:41;;;;;;;1999.90;999.90;;;;;;;26.60;53.79;95439.63;5093063;28;20202;-71
2021/08/25 09:45:13;;;;;;;1999.90;999.90;;;;;;;26.66;54.58;95433.44;5093103;28;20214;-73
2021/08/25 09:47:48;;;;;;;1999.90;999.90;;;;;;;26.75;53.74;95443.66;5093081;28;20678;-72
2021/08/25 09:50:16;;;;;;;1999.90;999.90;;;;;;;27.12;53.37;95438.25;5092768;28;20199;-71
2021/08/25 09:52:45;;;;;;;1999.90;999.90;;;;;;;27.52;52.00;95425.16;5092686;28;20672;-71
2021/08/25 09:55:13;;;;;;;1999.90;999.90;;;;;;;27.66;49.46;95422.25;5092728;28;20302;-72
2021/08/25 09:57:44;;;;;;;1999.90;999.90;;;;;;;27.90;48.01;95417.69;5092812;28;20651;-73
2021/08/25 10:00:14;;;;;;;1999.90;999.90;;;;;;;27.95;47.65;95425.22;5092604;28;20188;-73
2021/08/25 10:02:42;;;;;;;1999.90;999.90;;;;;;;27.83;46.09;95422.00;5093023;28;20215;-73
2021/08/25 10:05:10;;;;;;;1999.90;999.90;;;;;;;27.51;47.52;95412.97;5092531;28;20243;-72
2021/08/25 10:07:39;;;;;;;1999.90;999.90;;;;;;;27.52;48.65;95414.47;5092568;28;20765;-72
2021/08/25 10:10:07;;;;;;;1999.90;999.90;;;;;;;27.53;47.96;95405.31;5092688;28;20640;-72
2021/08/25 10:12:34;;;;;;;1999.90;999.90;;;;;;;27.03;50.70;95411.31;5092500;28;20207;-73
2021/08/25 10:15:00;;;;;;;1999.90;999.90;;;;;;;26.69;51.94;95413.25;5092138;28;20227;-73
2021/08/25 10:17:42;;;;;;;1999.90;999.90;;;;;;;26.61;52.31;95409.13;5092330;28;20195;-73
2021/08/25 10:20:34;;;;;;;1999.90;999.90;;;;;;;26.60;53.47;95402.31;5092103;28;20192;-71
2021/08/25 10:23:03;;;;;;;1999.90;999.90;;;;;;;26.61;57.42;95407.22;5092078;28;20184;-72
2021/08/25 10:25:31;;;;;;;1999.90;999.90;;;;;;;26.43;60.21;95407.44;5092055;28;20253;-72
2021/08/25 10:28:04;;;;;;;1999.90;999.90;;;;;;;26.17;65.69;95416.03;5092034;28;20787;-73
2021/08/25 10:30:52;;;;;;;1999.90;999.90;;;;;;;26.10;63.34;95405.47;5092360;28;20203;-73
2021/08/25 10:33:21;;;;;;;1999.90;999.90;;;;;;;26.02;64.92;95411.97;5092211;28;20192;-73
2021/08/25 10:35:48;;;;;;;1999.90;999.90;;;;;;;26.08;65.79;95413.06;5092099;28;20253;-74
2021/08/25 10:38:27;;;;;;;1999.90;999.90;;;;;;;26.31;65.11;95402.59;5091709;28;20199;-73
2021/08/25 10:41:00;;;;;;;1999.90;999.90;;;;;;;26.23;61.00;95395.06;5091440;28;20231;-73
2021/08/25 10:43:34;;;;;;;1999.90;999.90;;;;;;;26.66;62.70;95387.34;5091158;28;20285;-73
2021/08/25 10:46:02;;;;;;;1999.90;999.90;;;;;;;27.35;58.73;95373.50;5091536;28;20566;-72
2021/08/25 10:48:42;;;;;;;1999.90;999.90;;;;;;;28.02;55.88;95361.00;5091526;28;20572;-73
2021/08/25 10:51:35;;;;;;;1999.90;999.90;;;;;;;28.55;54.75;95360.03;5081048;28;20677;-73
2021/08/25 10:54:04;;;;;;;1999.90;999.90;;;;;;;28.68;52.68;95350.97;5091701;28;20207;-73
2021/08/25 10:56:34;;;;;;;1999.90;999.90;;;;;;;28.93;50.78;95347.81;5091768;28;20196;-73
2021/08/25 10:59:06;;;;;;;1999.90;999.90;;;;;;;28.91;48.75;95347.47;5091645;28;20195;-73