Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:45;;;;;;;29.00;14.45;;;;;;;;;;5064827;28;20055;-62
2023/09/02 00:04:11;;;;;;;35.25;16.17;;;;;;;;;;5067870;28;20088;-62
2023/09/02 00:06:38;;;;;;;33.50;15.30;;;;;;;;;;5052636;28;20052;-61
2023/09/02 00:09:05;;;;;;;28.83;13.98;;;;;;;;;;5056309;28;20160;-61
2023/09/02 00:11:33;;;;;;;34.05;15.23;;;;;;;;;;5057821;28;20121;-62
2023/09/02 00:13:59;;;;;;;32.63;15.43;;;;;;;;;;5044308;28;20048;-62
2023/09/02 00:16:26;;;;;;;31.33;14.95;;;;;;;;;;5050094;28;20118;-61
2023/09/02 00:18:53;;;;;;;33.47;15.15;;;;;;;;;;5061932;28;20056;-63
2023/09/02 00:21:19;;;;;;;30.90;15.05;;;;;;;;;;5044863;28;20119;-63
2023/09/02 00:23:46;;;;;;;27.92;13.48;;;;;;;;;;5064588;28;20060;-62
2023/09/02 00:26:13;;;;;;;30.85;14.70;;;;;;;;;;5042997;28;20071;-62
2023/09/02 00:28:41;;;;;;;28.73;13.38;;;;;;;;;;5081849;28;20056;-62
2023/09/02 00:31:07;;;;;;;29.38;13.77;;;;;;;;;;5082218;28;20080;-61
2023/09/02 00:33:34;;;;;;;25.40;13.35;;;;;;;;;;5064546;28;20091;-60
2023/09/02 00:36:01;;;;;;;29.08;13.60;;;;;;;;;;5076807;28;20059;-61
2023/09/02 00:38:28;;;;;;;30.67;14.77;;;;;;;;;;5059030;28;20044;-61
2023/09/02 00:41:01;;;;;;;28.30;13.63;;;;;;;;;;5061727;28;20058;-62
2023/09/02 00:43:29;;;;;;;30.05;13.43;;;;;;;;;;5042494;28;20056;-60
2023/09/02 00:45:58;;;;;;;29.58;13.38;;;;;;;;;;5016169;28;20179;-62
2023/09/02 00:48:25;;;;;;;31.20;13.80;;;;;;;;;;5018421;28;20107;-62
2023/09/02 00:50:52;;;;;;;28.40;13.05;;;;;;;;;;5057171;28;20091;-62
2023/09/02 00:53:18;;;;;;;29.75;13.02;;;;;;;;;;5042342;28;20065;-62
2023/09/02 00:55:46;;;;;;;29.70;14.02;;;;;;;;;;5056671;28;20052;-61
2023/09/02 00:58:13;;;;;;;28.33;14.00;;;;;;;;;;5056117;28;20052;-63
2023/09/02 01:00:40;;;;;;;31.67;13.98;;;;;;;;;;5058386;28;20052;-61
2023/09/02 01:03:09;;;;;;;27.25;14.05;;;;;;;;;;5061377;28;20087;-63
2023/09/02 01:05:35;;;;;;;;;;;;;;;;;;5015014;28;20064;-61
2023/09/02 01:08:05;;;;;;;26.25;12.00;;;;;;;;;;5047962;28;19951;-61
2023/09/02 01:10:34;;;;;;;28.85;14.05;;;;;;;;;;5041974;28;20060;-62
2023/09/02 01:13:01;;;;;;;25.90;12.77;;;;;;;;;;5060990;28;20130;-60
2023/09/02 01:15:28;;;;;;;26.92;13.18;;;;;;;;;;5054883;28;20060;-61
2023/09/02 01:17:54;;;;;;;24.77;12.52;;;;;;;;;;5042240;28;20106;-61
2023/09/02 01:20:25;;;;;;;29.88;12.60;;;;;;;;;;5053775;28;20049;-63
2023/09/02 01:23:05;;;;;;;29.02;12.45;;;;;;;;;;5041394;28;20114;-62
2023/09/02 01:25:49;;;;;;;25.50;12.27;;;;;;;;;;5055610;28;20139;-62
2023/09/02 01:28:21;;;;;;;23.20;11.15;;;;;;;;;;5053308;28;20061;-61
2023/09/02 01:30:50;;;;;;;27.83;12.25;;;;;;;;;;5042741;28;20078;-62
2023/09/02 01:33:18;;;;;;;27.75;12.70;;;;;;;;;;5060383;28;20048;-63
2023/09/02 01:35:47;;;;;;;27.50;12.20;;;;;;;;;;5057585;28;20098;-63
2023/09/02 01:38:15;;;;;;;28.10;12.88;;;;;;;;;;5039678;28;20076;-63
2023/09/02 01:40:44;;;;;;;26.70;13.05;;;;;;;;;;5046192;28;20075;-64
2023/09/02 01:43:11;;;;;;;24.27;11.63;;;;;;;;;;5041561;28;20060;-64
2023/09/02 01:45:40;;;;;;;25.70;12.07;;;;;;;;;;5054158;28;20136;-64
2023/09/02 01:48:07;;;;;;;29.08;13.23;;;;;;;;;;5054116;28;20121;-63
2023/09/02 01:50:35;;;;;;;27.52;12.95;;;;;;;;;;5060166;28;20056;-63
2023/09/02 01:53:03;;;;;;;26.80;12.98;;;;;;;;;;5043709;28;20056;-62
2023/09/02 01:55:30;;;;;;;25.20;12.15;;;;;;;;;;5054406;28;20082;-64
2023/09/02 01:57:57;;;;;;;27.77;12.85;;;;;;;;;;5059466;28;20095;-63
2023/09/02 02:00:24;;;;;;;30.02;12.27;;;;;;;;;;5032077;28;20056;-62
2023/09/02 02:02:54;;;;;;;28.33;11.82;;;;;;;;;;5042044;28;20238;-63
2023/09/02 02:05:24;;;;;;;27.48;12.88;;;;;;;;;;5003111;28;20065;-62
2023/09/02 02:07:58;;;;;;;29.13;12.07;;;;;;;;;;5058978;28;20092;-64
2023/09/02 02:10:28;;;;;;;27.10;12.18;;;;;;;;;;5034145;28;20180;-64
2023/09/02 02:12:55;;;;;;;28.30;12.38;;;;;;;;;;5042610;28;20053;-62
2023/09/02 02:15:21;;;;;;;31.20;12.43;;;;;;;;;;5054232;28;20071;-62
2023/09/02 02:17:48;;;;;;;27.83;12.60;;;;;;;;;;5059842;28;20076;-62
2023/09/02 02:20:16;;;;;;;24.95;11.40;;;;;;;;;;5049027;28;20110;-64
2023/09/02 02:22:43;;;;;;;29.95;12.43;;;;;;;;;;5059249;28;20052;-62
2023/09/02 02:25:09;;;;;;;24.67;11.85;;;;;;;;;;5052550;28;20036;-62
2023/09/02 02:27:36;;;;;;;25.90;12.30;;;;;;;;;;5074234;28;20063;-62
2023/09/02 02:30:04;;;;;;;27.90;12.85;;;;;;;;;;5072209;28;20059;-62
2023/09/02 02:32:31;;;;;;;29.87;11.97;;;;;;;;;;5055747;28;20072;-63
2023/09/02 02:34:57;;;;;;;29.40;12.65;;;;;;;;;;5035441;28;20299;-61
2023/09/02 02:37:25;;;;;;;27.92;12.40;;;;;;;;;;5057237;28;20060;-63
2023/09/02 02:39:52;;;;;;;26.55;11.07;;;;;;;;;;5040336;28;20143;-61
2023/09/02 02:42:20;;;;;;;29.50;12.75;;;;;;;;;;5033175;28;20056;-62
2023/09/02 02:44:47;;;;;;;32.45;12.48;;;;;;;;;;5034951;28;20138;-60
2023/09/02 02:47:14;;;;;;;39.67;16.02;;;;;;;;;;5040781;28;20052;-62
2023/09/02 02:49:40;;;;;;;42.30;16.92;;;;;;;;;;5039877;28;20164;-60
2023/09/02 02:52:07;;;;;;;32.75;14.20;;;;;;;;;;5036247;28;20143;-63
2023/09/02 02:54:38;;;;;;;31.48;13.43;;;;;;;;;;5035164;28;20055;-60
2023/09/02 02:57:04;;;;;;;32.40;12.45;;;;;;;;;;5040573;28;20369;-62
2023/09/02 02:59:31;;;;;;;29.92;12.63;;;;;;;;;;5040501;28;20053;-62
2023/09/02 03:01:58;;;;;;;27.63;12.27;;;;;;;;;;5058035;28;20045;-60
2023/09/02 03:04:26;;;;;;;25.67;11.38;;;;;;;;;;5046183;28;20048;-63
2023/09/02 03:06:52;;;;;;;23.10;11.52;;;;;;;;;;5059298;28;20071;-60
2023/09/02 03:09:19;;;;;;;26.10;11.70;;;;;;;;;;5040140;28;20153;-61
2023/09/02 03:11:47;;;;;;;21.45;10.15;;;;;;;;;;5055272;28;20128;-61
2023/09/02 03:14:14;;;;;;;26.73;11.15;;;;;;;;;;5008265;28;20068;-62
2023/09/02 03:16:40;;;;;;;25.02;10.80;;;;;;;;;;5038877;28;20088;-62
2023/09/02 03:19:07;;;;;;;22.25;10.05;;;;;;;;;;5041325;28;20115;-62
2023/09/02 03:21:34;;;;;;;20.73;10.13;;;;;;;;;;5060741;28;20076;-61
2023/09/02 03:24:01;;;;;;;25.75;10.80;;;;;;;;;;5044902;28;20099;-63
2023/09/02 03:26:28;;;;;;;23.90;10.20;;;;;;;;;;5052851;28;20060;-61
2023/09/02 03:28:56;;;;;;;21.33;9.48;;;;;;;;;;5039253;28;20150;-62
2023/09/02 03:31:22;;;;;;;23.02;9.98;;;;;;;;;;5058249;28;20060;-61
2023/09/02 03:33:49;;;;;;;22.27;9.93;;;;;;;;;;5054964;28;20118;-61
2023/09/02 03:36:17;;;;;;;17.58;9.40;;;;;;;;;;5051961;28;20056;-60
2023/09/02 03:38:44;;;;;;;20.00;9.60;;;;;;;;;;5040951;28;20065;-61
2023/09/02 03:41:12;;;;;;;19.75;8.93;;;;;;;;;;5043351;28;20096;-61
2023/09/02 03:43:39;;;;;;;17.13;8.35;;;;;;;;;;5037643;28;20048;-61
2023/09/02 03:46:07;;;;;;;18.17;9.48;;;;;;;;;;5053743;28;20128;-63
2023/09/02 03:48:33;;;;;;;19.05;9.02;;;;;;;;;;5038823;28;21080;-62
2023/09/02 03:51:03;;;;;;;18.75;8.30;;;;;;;;;;5061238;28;20192;-62
2023/09/02 03:53:30;;;;;;;18.73;9.30;;;;;;;;;;5044235;28;20109;-62
2023/09/02 03:55:57;;;;;;;16.33;8.18;;;;;;;;;;5029065;28;20170;-62
2023/09/02 03:58:24;;;;;;;18.00;8.75;;;;;;;;;;5055802;28;20152;-60
2023/09/02 04:00:50;;;;;;;17.65;8.45;;;;;;;;;;5042525;28;20048;-61
2023/09/02 04:03:21;;;;;;;19.58;8.73;;;;;;;;;;5044153;28;20053;-64
2023/09/02 04:05:47;;;;;;;17.70;8.73;;;;;;;;;;5038654;28;20056;-64
2023/09/02 04:08:16;;;;;;;18.63;8.70;;;;;;;;;;5056584;28;20053;-64
2023/09/02 04:10:43;;;;;;;18.95;8.40;;;;;;;;;;5061042;28;20068;-61
2023/09/02 04:13:10;;;;;;;18.52;9.43;;;;;;;;;;5055482;28;20121;-63
2023/09/02 04:15:36;;;;;;;20.23;9.52;;;;;;;;;;5056687;28;20058;-61
2023/09/02 04:18:03;;;;;;;20.27;9.00;;;;;;;;;;5060668;28;20128;-62
2023/09/02 04:20:35;;;;;;;18.35;8.90;;;;;;;;;;5054503;28;20960;-60
2023/09/02 04:23:02;;;;;;;16.67;8.60;;;;;;;;;;5063908;28;20056;-61
2023/09/02 04:25:28;;;;;;;18.52;9.13;;;;;;;;;;5055941;28;20056;-62
2023/09/02 04:27:55;;;;;;;18.95;9.02;;;;;;;;;;5044188;28;20080;-61
2023/09/02 04:30:24;;;;;;;17.13;8.05;;;;;;;;;;5054011;28;20049;-63
2023/09/02 04:32:51;;;;;;;16.00;8.10;;;;;;;;;;5048079;28;20155;-63
2023/09/02 04:35:17;;;;;;;18.88;9.80;;;;;;;;;;5055527;28;20048;-63
2023/09/02 04:37:45;;;;;;;20.08;8.65;;;;;;;;;;5062373;28;20052;-61
2023/09/02 04:40:13;;;;;;;19.63;8.93;;;;;;;;;;5056332;28;20144;-61
2023/09/02 04:42:41;;;;;;;17.23;8.65;;;;;;;;;;5043806;28;20076;-61
2023/09/02 04:45:09;;;;;;;18.83;8.15;;;;;;;;;;5056390;28;20049;-61
2023/09/02 04:47:34;;;;;;;18.38;8.52;;;;;;;;;;5043443;28;20058;-61
2023/09/02 04:50:02;;;;;;;16.67;8.35;;;;;;;;;;5043724;28;20056;-63
2023/09/02 04:52:29;;;;;;;15.68;8.02;;;;;;;;;;5037365;28;20083;-61
2023/09/02 04:54:57;;;;;;;17.58;8.93;;;;;;;;;;5037917;28;20048;-61
2023/09/02 04:57:24;;;;;;;16.65;8.38;;;;;;;;;;5042992;28;20147;-61
2023/09/02 04:59:50;;;;;;;17.15;8.27;;;;;;;;;;5060131;28;20052;-60
2023/09/02 05:02:17;;;;;;;17.27;8.23;;;;;;;;;;5052954;28;20141;-62
2023/09/02 05:04:44;;;;;;;17.10;8.90;;;;;;;;;;5021030;28;20087;-62
2023/09/02 05:07:10;;;;;;;15.82;8.57;;;;;;;;;;5043667;28;20056;-61
2023/09/02 05:09:38;;;;;;;18.90;8.02;;;;;;;;;;5060657;28;20060;-64
2023/09/02 05:12:06;;;;;;;17.20;8.15;;;;;;;;;;5043811;28;20040;-64
2023/09/02 05:14:33;;;;;;;16.20;8.43;;;;;;;;;;5052770;28;20135;-61
2023/09/02 05:17:00;;;;;;;16.42;8.98;;;;;;;;;;5061396;28;20053;-60
2023/09/02 05:19:27;;;;;;;18.55;9.63;;;;;;;;;;5061439;28;20072;-61
2023/09/02 05:21:54;;;;;;;18.92;8.95;;;;;;;;;;5060763;28;20067;-61
2023/09/02 05:24:21;;;;;;;17.40;9.02;;;;;;;;;;5048024;28;20056;-61
2023/09/02 05:26:48;;;;;;;18.65;8.93;;;;;;;;;;5042790;28;20144;-61
2023/09/02 05:29:16;;;;;;;18.00;9.05;;;;;;;;;;5040637;28;20049;-61
2023/09/02 05:31:42;;;;;;;22.77;9.18;;;;;;;;;;5044004;28;20065;-61
2023/09/02 05:34:11;;;;;;;22.63;9.60;;;;;;;;;;5053433;28;20056;-60
2023/09/02 05:36:38;;;;;;;20.95;9.73;;;;;;;;;;5063291;28;20056;-61
2023/09/02 05:39:05;;;;;;;23.15;9.90;;;;;;;;;;5041711;28;20052;-61
2023/09/02 05:41:32;;;;;;;19.50;9.40;;;;;;;;;;5042018;28;20056;-60
2023/09/02 05:43:58;;;;;;;19.90;9.27;;;;;;;;;;5054016;28;20052;-61
2023/09/02 05:46:26;;;;;;;18.75;9.73;;;;;;;;;;5053763;28;20061;-61
2023/09/02 05:48:53;;;;;;;18.30;8.43;;;;;;;;;;5041021;28;20136;-61
2023/09/02 05:51:20;;;;;;;18.40;8.80;;;;;;;;;;5043178;28;20063;-62
2023/09/02 05:53:47;;;;;;;16.40;8.65;;;;;;;;;;5022054;28;20056;-63
2023/09/02 05:56:14;;;;;;;16.80;8.55;;;;;;;;;;5035103;28;20159;-61
2023/09/02 05:58:40;;;;;;;17.20;9.32;;;;;;;;;;5037635;28;20065;-60
2023/09/02 06:01:07;;;;;;;16.27;8.55;;;;;;;;;;5049339;28;20064;-62
2023/09/02 06:03:35;;;;;;;17.58;7.93;;;;;;;;;;5061012;28;20090;-62
2023/09/02 06:06:08;;;;;;;14.13;7.97;;;;;;;;;;5054034;28;20067;-61
2023/09/02 06:08:35;;;;;;;18.60;9.05;;;;;;;;;;5038474;28;20116;-62
2023/09/02 06:11:02;;;;;;;20.27;8.35;;;;;;;;;;5060362;28;20060;-62
2023/09/02 06:13:29;;;;;;;16.17;8.35;;;;;;;;;;5044880;28;20075;-62
2023/09/02 06:15:59;;;;;;;17.92;8.63;;;;;;;;;;5015477;28;20048;-62
2023/09/02 06:18:25;;;;;;;13.85;7.93;;;;;;;;;;5052158;28;20057;-61
2023/09/02 06:20:54;;;;;;;15.65;8.45;;;;;;;;;;5044110;28;20048;-62
2023/09/02 06:23:20;;;;;;;14.88;7.68;;;;;;;;;;5039196;28;20185;-61
2023/09/02 06:25:55;;;;;;;16.00;7.78;;;;;;;;;;5022832;28;20141;-61
2023/09/02 06:28:22;;;;;;;15.23;7.95;;;;;;;;;;5031129;28;20060;-62
2023/09/02 06:30:49;;;;;;;14.82;8.27;;;;;;;;;;5060972;28;20052;-61
2023/09/02 06:33:16;;;;;;;16.13;8.32;;;;;;;;;;5041877;28;20117;-62
2023/09/02 06:35:43;;;;;;;16.97;7.97;;;;;;;;;;5035282;28;20157;-61
2023/09/02 06:38:11;;;;;;;15.60;8.00;;;;;;;;;;5053661;28;20067;-63
2023/09/02 06:40:38;;;;;;;13.75;7.60;;;;;;;;;;5041995;28;20156;-61
2023/09/02 06:43:07;;;;;;;14.98;8.25;;;;;;;;;;5059860;28;20110;-62
2023/09/02 06:45:34;;;;;;;15.35;7.95;;;;;;;;;;5033390;28;20144;-61
2023/09/02 06:48:01;;;;;;;16.42;8.65;;;;;;;;;;5039233;28;20057;-61
2023/09/02 06:50:28;;;;;;;17.75;7.95;;;;;;;;;;5034252;28;20794;-61
2023/09/02 06:52:55;;;;;;;15.07;8.27;;;;;;;;;;5039991;28;20040;-61
2023/09/02 06:55:23;;;;;;;16.55;8.13;;;;;;;;;;5051706;28;20121;-61
2023/09/02 06:57:50;;;;;;;14.57;8.45;;;;;;;;;;5035558;28;20056;-61
2023/09/02 07:00:17;;;;;;;16.10;7.85;;;;;;;;;;5032693;28;20052;-61
2023/09/02 07:02:43;;;;;;;20.88;8.85;;;;;;;;;;5041722;28;20108;-60
2023/09/02 07:05:10;;;;;;;14.82;8.13;;;;;;;;;;5052036;28;20048;-61
2023/09/02 07:07:38;;;;;;;16.38;8.60;;;;;;;;;;5040848;28;20048;-61
2023/09/02 07:10:06;;;;;;;18.08;8.75;;;;;;;;;;5037515;28;20053;-61
2023/09/02 07:12:34;;;;;;;17.90;8.32;;;;;;;;;;5036458;28;20060;-62
2023/09/02 07:15:00;;;;;;;16.55;8.77;;;;;;;;;;5019914;28;20053;-62
2023/09/02 07:17:28;;;;;;;17.50;8.93;;;;;;;;;;5038232;28;20044;-61
2023/09/02 07:19:55;;;;;;;34.53;18.58;;;;;;;;;;5039802;28;20052;-61
2023/09/02 07:22:22;;;;;;;22.80;11.27;;;;;;;;;;5048832;28;20049;-62
2023/09/02 07:24:48;;;;;;;31.48;15.18;;;;;;;;;;5022630;28;20072;-62
2023/09/02 07:27:15;;;;;;;40.42;16.10;;;;;;;;;;5026710;28;20063;-61
2023/09/02 07:29:43;;;;;;;25.45;11.77;;;;;;;;;;5058490;28;20074;-62
2023/09/02 07:32:10;;;;;;;20.17;9.52;;;;;;;;;;5057671;28;20102;-62
2023/09/02 07:34:41;;;;;;;21.20;9.07;;;;;;;;;;5024676;28;20060;-61
2023/09/02 07:37:07;;;;;;;20.92;9.00;;;;;;;;;;5055225;28;20080;-62
2023/09/02 07:39:34;;;;;;;18.95;9.05;;;;;;;;;;5027988;28;20060;-63
2023/09/02 07:42:01;;;;;;;17.88;9.10;;;;;;;;;;5052248;28;20052;-61
2023/09/02 07:44:28;;;;;;;19.85;9.30;;;;;;;;;;5034123;28;20048;-63
2023/09/02 07:46:57;;;;;;;19.98;9.45;;;;;;;;;;5062569;28;20044;-61
2023/09/02 07:49:23;;;;;;;18.77;9.27;;;;;;;;;;5043751;28;20049;-63
2023/09/02 07:51:50;;;;;;;19.35;9.77;;;;;;;;;;5043148;28;20059;-61
2023/09/02 07:54:17;;;;;;;23.08;9.40;;;;;;;;;;5046720;28;20053;-61
2023/09/02 07:56:45;;;;;;;19.63;8.85;;;;;;;;;;5063565;28;20110;-61
2023/09/02 07:59:11;;;;;;;21.92;10.18;;;;;;;;;;5062515;28;20060;-61
2023/09/02 08:01:38;;;;;;;26.63;11.23;;;;;;;;;;5041783;28;20116;-61
2023/09/02 08:04:07;;;;;;;27.35;13.50;;;;;;;;;;5038499;28;20064;-60
2023/09/02 08:06:35;;;;;;;30.75;15.60;;;;;;;;;;5037709;28;20048;-62
2023/09/02 08:09:02;;;;;;;;;;;;;;;;;;5045793;28;20076;-61
2023/09/02 08:11:29;;;;;;;20.90;9.82;;;;;;;;;;5063287;28;19929;-63
2023/09/02 08:13:56;;;;;;;23.60;9.93;;;;;;;;;;5046633;28;20055;-60
2023/09/02 08:16:24;;;;;;;20.63;9.82;;;;;;;;;;5055217;28;20121;-60
2023/09/02 08:18:51;;;;;;;19.30;9.32;;;;;;;;;;5062664;28;20055;-60
2023/09/02 08:21:19;;;;;;;21.95;9.52;;;;;;;;;;5061364;28;20072;-61
2023/09/02 08:23:46;;;;;;;21.30;9.55;;;;;;;;;;5059008;28;20087;-61
2023/09/02 08:26:13;;;;;;;22.50;10.13;;;;;;;;;;5012005;28;20151;-62
2023/09/02 08:28:40;;;;;;;21.55;10.10;;;;;;;;;;5066339;28;20116;-61
2023/09/02 08:31:11;;;;;;;22.85;9.93;;;;;;;;;;5044147;28;20052;-61
2023/09/02 08:33:37;;;;;;;21.35;10.25;;;;;;;;;;5062777;28;20098;-60
2023/09/02 08:36:05;;;;;;;23.25;10.63;;;;;;;;;;5054853;28;20152;-61
2023/09/02 08:38:34;;;;;;;25.10;9.85;;;;;;;;;;5038584;28;20070;-61
2023/09/02 08:41:04;;;;;;;23.92;9.95;;;;;;;;;;5045050;28;20064;-61
2023/09/02 08:43:32;;;;;;;28.42;13.63;;;;;;;;;;5042349;28;20056;-62
2023/09/02 08:46:01;;;;;;;28.07;14.43;;;;;;;;;;5036081;28;20056;-61
2023/09/02 08:48:32;;;;;;;28.38;11.95;;;;;;;;;;5043108;28;20080;-60
2023/09/02 08:50:59;;;;;;;24.80;10.40;;;;;;;;;;5059283;28;20110;-61
2023/09/02 08:53:27;;;;;;;23.00;10.20;;;;;;;;;;5044505;28;20055;-63
2023/09/02 08:55:59;;;;;;;22.90;11.13;;;;;;;;;;5029165;28;20066;-61
2023/09/02 08:58:27;;;;;;;24.23;10.60;;;;;;;;;;5037056;28;20147;-64
2023/09/02 09:00:54;;;;;;;23.30;10.90;;;;;;;;;;5042765;28;20049;-64
2023/09/02 09:03:22;;;;;;;20.73;9.32;;;;;;;;;;5062531;28;20083;-63
2023/09/02 09:05:50;;;;;;;18.83;9.52;;;;;;;;;;5028510;28;20053;-62
2023/09/02 09:08:22;;;;;;;22.63;9.82;;;;;;;;;;5057335;28;20053;-63
2023/09/02 09:10:49;;;;;;;;;;;;;;;;;;5042065;28;20056;-63
2023/09/02 09:13:20;;;;;;;20.98;9.52;;;;;;;;;;5043642;28;19924;-61
2023/09/02 09:15:47;;;;;;;26.13;10.88;;;;;;;;;;5023113;28;20048;-63
2023/09/02 09:18:16;;;;;;;20.97;10.07;;;;;;;;;;5055296;28;20066;-64
2023/09/02 09:20:42;;;;;;;;;;;;;;;;;;5061917;28;20060;-63
2023/09/02 09:23:10;;;;;;;23.20;9.50;;;;;;;;;;5064734;28;19926;-63
2023/09/02 09:25:37;;;;;;;20.08;10.30;;;;;;;;;;5021820;28;20060;-62
2023/09/02 09:28:11;;;;;;;23.20;10.90;;;;;;;;;;5057747;28;20080;-67
2023/09/02 09:30:39;;;;;;;25.42;11.07;;;;;;;;;;5053563;28;20055;-66
2023/09/02 09:33:07;;;;;;;62.65;29.08;;;;;;;;;;5059979;28;20072;-65
2023/09/02 09:35:35;;;;;;;67.30;32.80;;;;;;;;;;5054488;28;20052;-66
2023/09/02 09:38:04;;;;;;;30.73;15.63;;;;;;;;;;5058002;28;20040;-66
2023/09/02 09:40:31;;;;;;;;;;;;;;;;;;5042530;28;20053;-65
2023/09/02 09:42:58;;;;;;;25.57;10.33;;;;;;;;;;5043230;28;20019;-67
2023/09/02 09:45:25;;;;;;;22.23;9.57;;;;;;;;;;5029825;28;20116;-67
2023/09/02 09:47:53;;;;;;;21.52;10.13;;;;;;;;;;5041893;28;20060;-65
2023/09/02 09:50:20;;;;;;;23.13;12.18;;;;;;;;;;5040251;28;20072;-65
2023/09/02 09:53:01;;;;;;;47.53;22.88;;;;;;;;;;5041979;28;20118;-64
2023/09/02 09:55:28;;;;;;;66.75;31.65;;;;;;;;;;5029233;28;20064;-66
2023/09/02 09:57:57;;;;;;;33.55;16.27;;;;;;;;;;5059237;28;20088;-62
2023/09/02 10:00:24;;;;;;;;;;;;;;;;;;5034115;28;20444;-62
2023/09/02 10:02:53;;;;;;;22.65;10.73;;;;;;;;;;5060211;28;20066;-63
2023/09/02 10:05:27;;;;;;;21.65;10.07;;;;;;;;;;5033502;28;20040;-61
2023/09/02 10:07:58;;;;;;;23.20;11.10;;;;;;;;;;5042817;28;20481;-62
2023/09/02 10:10:29;;;;;;;24.80;10.90;;;;;;;;;;5053852;28;20056;-60
2023/09/02 10:12:56;;;;;;;26.10;10.00;;;;;;;;;;5061212;28;20060;-63
2023/09/02 10:15:26;;;;;;;19.87;9.60;;;;;;;;;;5053274;28;20064;-64
2023/09/02 10:17:57;;;;;;;20.75;9.27;;;;;;;;;;5061019;28;20087;-64
2023/09/02 10:20:26;;;;;;;19.17;10.05;;;;;;;;;;5054372;28;20146;-63
2023/09/02 10:22:54;;;;;;;19.02;9.23;;;;;;;;;;5075802;28;20143;-63
2023/09/02 10:25:25;;;;;;;16.65;9.30;;;;;;;;;;5058452;28;20095;-60
2023/09/02 10:28:04;;;;;;;20.75;9.07;;;;;;;;;;5042473;28;20084;-62
2023/09/02 10:30:42;;;;;;;16.05;8.80;;;;;;;;;;5059492;28;20068;-63
2023/09/02 10:33:16;;;;;;;15.43;8.30;;;;;;;;;;5042975;28;20056;-62
2023/09/02 10:35:44;;;;;;;18.17;9.32;;;;;;;;;;5035110;28;20204;-62
2023/09/02 10:38:17;;;;;;;15.75;8.25;;;;;;;;;;5019552;28;20052;-64
2023/09/02 10:40:49;;;;;;;29.67;15.18;;;;;;;;;;5042130;28;20053;-64
2023/09/02 10:43:16;;;;;;;42.50;22.00;;;;;;;;;;5038743;28;20060;-62
2023/09/02 10:45:44;;;;;;;19.47;11.13;;;;;;;;;;5035367;28;20118;-62
2023/09/02 10:48:14;;;;;;;17.65;8.35;;;;;;;;;;5039610;28;20124;-62
2023/09/02 10:50:41;;;;;;;17.10;8.82;;;;;;;;;;5040065;28;20071;-61
2023/09/02 10:53:07;;;;;;;23.48;12.65;;;;;;;;;;5061040;28;20052;-62
2023/09/02 10:56:01;;;;;;;18.63;9.35;;;;;;;;;;5013294;28;20179;-61
2023/09/02 10:58:46;;;;;;;16.73;8.85;;;;;;;;;;5052460;28;20084;-62
2023/09/02 11:01:13;;;;;;;19.30;10.45;;;;;;;;;;5044014;28;20230;-63
2023/09/02 11:03:47;;;;;;;16.40;9.15;;;;;;;;;;5059765;28;20056;-64
2023/09/02 11:06:15;;;;;;;25.98;12.73;;;;;;;;;;5019738;28;20071;-64
2023/09/02 11:08:44;;;;;;;23.45;13.48;;;;;;;;;;5056869;28;20176;-63
2023/09/02 11:11:12;;;;;;;24.27;12.52;;;;;;;;;;5060030;28;20049;-64
2023/09/02 11:13:54;;;;;;;;;;;;;;;;;;5042647;28;20057;-64
2023/09/02 11:16:20;;;;;;;19.10;10.00;;;;;;;;;;5016021;28;19946;-62
2023/09/02 11:18:49;;;;;;;21.70;11.27;;;;;;;;;;5041906;28;20075;-63
2023/09/02 11:21:36;;;;;;;19.27;11.10;;;;;;;;;;5038919;28;20049;-62
2023/09/02 11:24:16;;;;;;;24.23;11.65;;;;;;;;;;5034999;28;20049;-64
2023/09/02 11:26:53;;;;;;;20.00;10.93;;;;;;;;;;5038018;28;20072;-61
2023/09/02 11:29:24;;;;;;;20.92;11.90;;;;;;;;;;5039225;28;20057;-63
2023/09/02 11:31:56;;;;;;;20.85;11.40;;;;;;;;;;5037710;28;20064;-64
2023/09/02 11:34:24;;;;;;;24.92;12.10;;;;;;;;;;5029258;28;20052;-63
2023/09/02 11:36:51;;;;;;;20.15;11.50;;;;;;;;;;5042758;28;20052;-62
2023/09/02 11:39:18;;;;;;;20.77;11.38;;;;;;;;;;5039196;28;20098;-63
2023/09/02 11:41:45;;;;;;;25.75;15.13;;;;;;;;;;5038134;28;20048;-63
2023/09/02 11:44:12;;;;;;;22.98;13.45;;;;;;;;;;5037461;28;20079;-66
2023/09/02 11:46:40;;;;;;;21.40;11.67;;;;;;;;;;5034454;28;20052;-64
2023/09/02 11:49:12;;;;;;;20.95;11.88;;;;;;;;;;5059322;28;20143;-63
2023/09/02 11:51:42;;;;;;;26.92;12.57;;;;;;;;;;5057965;28;20059;-63
2023/09/02 11:54:09;;;;;;;23.75;12.48;;;;;;;;;;5044306;28;20056;-63
2023/09/02 11:56:36;;;;;;;28.13;13.25;;;;;;;;;;5035734;28;20130;-62
2023/09/02 11:59:03;;;;;;;23.20;13.23;;;;;;;;;;5040464;28;20123;-63
2023/09/02 12:01:30;;;;;;;20.98;12.32;;;;;;;;;;5047572;28;20052;-63
2023/09/02 12:03:57;;;;;;;21.05;11.20;;;;;;;;;;5039519;28;20133;-63
2023/09/02 12:06:30;;;;;;;20.85;11.35;;;;;;;;;;5033082;28;20075;-63
2023/09/02 12:08:58;;;;;;;19.25;11.13;;;;;;;;;;5045372;28;20049;-62
2023/09/02 12:11:25;;;;;;;;;;;;;;;;;;5062181;28;20068;-63
2023/09/02 12:13:52;;;;;;;50.65;25.05;;;;;;;;;;5039850;28;19936;-62
2023/09/02 12:16:19;;;;;;;35.38;17.60;;;;;;;;;;5012448;28;20144;-62
2023/09/02 12:18:45;;;;;;;18.90;11.05;;;;;;;;;;5042396;28;20064;-64
2023/09/02 12:21:12;;;;;;;20.27;11.43;;;;;;;;;;5027635;28;20060;-63
2023/09/02 12:23:39;;;;;;;21.13;9.93;;;;;;;;;;5042107;28;20128;-62
2023/09/02 12:26:09;;;;;;;19.92;10.63;;;;;;;;;;5050282;28;20129;-64
2023/09/02 12:28:36;;;;;;;18.45;10.00;;;;;;;;;;5064235;28;20040;-65
2023/09/02 12:31:04;;;;;;;21.00;10.60;;;;;;;;;;5062312;28;20057;-62
2023/09/02 12:33:34;;;;;;;18.20;9.83;;;;;;;;;;5044739;28;20064;-63
2023/09/02 12:36:00;;;;;;;15.65;9.10;;;;;;;;;;5021497;28;20049;-63
2023/09/02 12:38:27;;;;;;;20.60;9.95;;;;;;;;;;5033595;28;20094;-65
2023/09/02 12:41:00;;;;;;;15.93;8.55;;;;;;;;;;5043875;28;20226;-64
2023/09/02 12:43:29;;;;;;;15.80;8.38;;;;;;;;;;5061431;28;20394;-66
2023/09/02 12:45:57;;;;;;;18.23;9.20;;;;;;;;;;5057624;28;20059;-62
2023/09/02 12:48:25;;;;;;;19.42;9.65;;;;;;;;;;5055709;28;20345;-64
2023/09/02 12:50:54;;;;;;;13.75;7.25;;;;;;;;;;5063608;28;20052;-62
2023/09/02 12:53:26;;;;;;;18.55;9.90;;;;;;;;;;5062773;28;20105;-64
2023/09/02 12:55:53;;;;;;;18.05;10.00;;;;;;;;;;5028793;28;20052;-63
2023/09/02 12:58:19;;;;;;;16.55;9.02;;;;;;;;;;5057879;28;20080;-64
2023/09/02 13:00:49;;;;;;;16.08;8.93;;;;;;;;;;5064714;28;20048;-63
2023/09/02 13:03:16;;;;;;;18.75;8.82;;;;;;;;;;5047426;28;20048;-65
2023/09/02 13:05:43;;;;;;;15.98;8.07;;;;;;;;;;5012294;28;20066;-64
2023/09/02 13:08:16;;;;;;;17.85;9.18;;;;;;;;;;5025173;28;20052;-64
2023/09/02 13:10:43;;;;;;;18.23;8.60;;;;;;;;;;5044620;28;20071;-65
2023/09/02 13:13:19;;;;;;;;;;;;;;;;;;;;;
2023/09/02 13:15:51;;;;;;;17.67;9.13;;;;;;;;;;4962972;28;20053;-64
2023/09/02 13:18:21;;;;;;;17.02;8.90;;;;;;;;;;5051307;28;20060;-66
2023/09/02 13:20:50;;;;;;;18.77;10.30;;;;;;;;;;5060583;28;20063;-65
2023/09/02 13:23:22;;;;;;;16.58;9.10;;;;;;;;;;5044377;28;20135;-63
2023/09/02 13:25:49;;;;;;;17.27;8.43;;;;;;;;;;5045252;28;20134;-65
2023/09/02 13:28:18;;;;;;;17.05;9.00;;;;;;;;;;5058376;28;20040;-65
2023/09/02 13:30:46;;;;;;;20.35;9.77;;;;;;;;;;5064385;28;20045;-67
2023/09/02 13:33:19;;;;;;;21.20;8.65;;;;;;;;;;5061311;28;20105;-65
2023/09/02 13:35:49;;;;;;;16.50;8.57;;;;;;;;;;4992819;28;20048;-64
2023/09/02 13:38:26;;;;;;;17.15;8.80;;;;;;;;;;5059250;28;20097;-65
2023/09/02 13:40:53;;;;;;;17.63;9.15;;;;;;;;;;5060630;28;20147;-64
2023/09/02 13:43:25;;;;;;;18.23;9.73;;;;;;;;;;5059607;28;20052;-63
2023/09/02 13:45:54;;;;;;;19.67;9.93;;;;;;;;;;5003507;28;20150;-65
2023/09/02 13:48:24;;;;;;;18.33;9.40;;;;;;;;;;5039574;28;20135;-63
2023/09/02 13:50:51;;;;;;;22.52;9.32;;;;;;;;;;5045696;28;20060;-64
2023/09/02 13:53:19;;;;;;;18.60;9.30;;;;;;;;;;5044724;28;20110;-62
2023/09/02 13:55:47;;;;;;;19.10;9.60;;;;;;;;;;5010051;28;20045;-63
2023/09/02 13:58:19;;;;;;;19.25;9.65;;;;;;;;;;5036331;28;20056;-65
2023/09/02 14:00:45;;;;;;;18.38;9.52;;;;;;;;;;5054920;28;20057;-63
2023/09/02 14:03:20;;;;;;;20.70;10.35;;;;;;;;;;5040548;28;20052;-66
2023/09/02 14:05:49;;;;;;;23.15;10.85;;;;;;;;;;5007282;28;20049;-67
2023/09/02 14:08:18;;;;;;;26.23;12.27;;;;;;;;;;5021410;28;20048;-63
2023/09/02 14:10:46;;;;;;;20.08;10.48;;;;;;;;;;5043741;28;20067;-63
2023/09/02 14:13:15;;;;;;;20.42;9.98;;;;;;;;;;5055577;28;20064;-63
2023/09/02 14:15:42;;;;;;;21.15;10.13;;;;;;;;;;5056116;28;20122;-66
2023/09/02 14:18:09;;;;;;;20.30;10.32;;;;;;;;;;5061295;28;20110;-64
2023/09/02 14:20:36;;;;;;;20.05;10.43;;;;;;;;;;5045238;28;20048;-63
2023/09/02 14:23:04;;;;;;;20.02;10.15;;;;;;;;;;5060316;28;20090;-65
2023/09/02 14:25:31;;;;;;;19.13;9.57;;;;;;;;;;5056603;28;20056;-64
2023/09/02 14:27:58;;;;;;;21.50;10.48;;;;;;;;;;5053052;28;20056;-63
2023/09/02 14:30:27;;;;;;;26.48;11.45;;;;;;;;;;5033838;28;20479;-63
2023/09/02 14:32:54;;;;;;;19.90;10.32;;;;;;;;;;5040937;28;20110;-64