Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:29;;;;;;;2.08;0.77;;;;;;;8.59;92.86;99608.53;6052620;28;20076;-73
2023/03/25 00:05:25;;;;;;;3.30;1.17;;;;;;;8.51;92.66;99593.47;6053226;28;20049;-72
2023/03/25 00:08:23;;;;;;;2.90;0.82;;;;;;;8.59;92.93;99604.06;6052751;28;20038;-73
2023/03/25 00:11:19;;;;;;;4.97;1.02;;;;;;;8.49;93.01;99584.06;6053677;28;20042;-73
2023/03/25 00:14:16;;;;;;;1.98;0.65;;;;;;;8.33;93.10;99567.19;6051539;28;20095;-73
2023/03/25 00:17:12;;;;;;;6.13;1.30;;;;;;;8.35;93.91;99591.59;6050270;28;20054;-73
2023/03/25 00:20:09;;;;;;;2.47;0.73;;;;;;;8.31;94.75;99589.44;6053249;28;20108;-73
2023/03/25 00:23:04;;;;;;;1.90;0.70;;;;;;;8.27;94.98;99588.94;6050852;28;20037;-73
2023/03/25 00:25:59;;;;;;;2.07;0.60;;;;;;;8.24;95.24;99591.84;6053127;28;20042;-73
2023/03/25 00:28:55;;;;;;;2.77;0.60;;;;;;;8.29;95.45;99592.22;6052896;28;20485;-73
2023/03/25 00:31:50;;;;;;;2.88;0.50;;;;;;;8.29;95.85;99586.13;6052893;28;20030;-74
2023/03/25 00:34:48;;;;;;;3.03;0.60;;;;;;;8.24;96.11;99575.19;6052564;28;20393;-73
2023/03/25 00:37:46;;;;;;;0.90;0.47;;;;;;;8.29;95.92;99579.03;6053036;28;20632;-73
2023/03/25 00:40:42;;;;;;;2.80;0.80;;;;;;;8.21;95.79;99576.31;6052787;28;20035;-73
2023/03/25 00:43:37;;;;;;;3.80;0.63;;;;;;;8.25;95.98;99577.69;6052020;28;20465;-73
2023/03/25 00:46:33;;;;;;;3.47;0.60;;;;;;;8.15;96.02;99571.66;6052670;28;20533;-73
2023/03/25 00:49:28;;;;;;;1.63;0.60;;;;;;;8.07;96.15;99570.84;6051993;28;20084;-73
2023/03/25 00:52:23;;;;;;;4.97;0.70;;;;;;;8.00;96.14;99560.06;6051864;28;20276;-73
2023/03/25 00:55:19;;;;;;;1.70;0.43;;;;;;;8.00;96.64;99575.06;6051008;28;20656;-74
2023/03/25 00:58:14;;;;;;;1.50;0.60;;;;;;;7.99;97.29;99584.78;6052254;28;20040;-73
2023/03/25 01:01:26;;;;;;;1.50;0.47;;;;;;;7.88;97.20;99582.44;6052380;28;20030;-74
2023/03/25 01:04:21;;;;;;;2.60;0.70;;;;;;;7.86;97.66;99584.41;6051149;28;20116;-73
2023/03/25 01:07:19;;;;;;;2.23;1.10;;;;;;;7.86;97.63;99584.41;6051752;28;20033;-73
2023/03/25 01:10:15;;;;;;;2.08;0.70;;;;;;;7.97;96.51;99576.22;6052358;28;20025;-74
2023/03/25 01:13:10;;;;;;;1.67;0.82;;;;;;;7.82;96.89;99564.59;6051318;28;20121;-73
2023/03/25 01:16:06;;;;;;;2.63;1.10;;;;;;;7.93;96.80;99584.63;6049589;28;20034;-73
2023/03/25 01:19:02;;;;;;;1.80;0.70;;;;;;;7.87;96.67;99570.22;6051284;28;20500;-73
2023/03/25 01:21:57;;;;;;;1.88;0.60;;;;;;;8.11;95.44;99572.16;6050919;28;20034;-73
2023/03/25 01:24:52;;;;;;;2.87;0.80;;;;;;;8.13;94.95;99576.28;6051823;28;20038;-73
2023/03/25 01:27:47;;;;;;;3.33;0.63;;;;;;;8.25;94.68;99575.03;6051489;28;20640;-73
2023/03/25 01:30:43;;;;;;;3.83;0.70;;;;;;;8.26;94.58;99576.66;6052024;28;20037;-74
2023/03/25 01:33:39;;;;;;;3.00;0.80;;;;;;;8.30;94.14;99570.13;6050705;28;20045;-73
2023/03/25 01:36:38;;;;;;;3.53;0.93;;;;;;;8.37;93.69;99573.78;6050780;28;20052;-73
2023/03/25 01:39:34;;;;;;;4.75;0.77;;;;;;;8.44;93.41;99576.63;6050031;28;20033;-73
2023/03/25 01:42:30;;;;;;;2.75;0.80;;;;;;;8.63;93.52;99576.34;6051006;28;20037;-73
2023/03/25 01:45:31;;;;;;;1.58;0.60;;;;;;;8.70;92.32;99574.69;6051609;28;20109;-73
2023/03/25 01:48:36;;;;;;;2.33;0.60;;;;;;;8.71;91.23;99563.16;6051305;28;20100;-73
2023/03/25 01:51:35;;;;;;;1.05;0.52;;;;;;;8.71;91.26;99564.97;6050490;28;20088;-73
2023/03/25 01:54:31;;;;;;;8.57;1.30;;;;;;;8.63;91.91;99557.00;6032514;28;20033;-73
2023/03/25 01:57:26;;;;;;;2.70;0.70;;;;;;;8.58;91.89;99548.75;6050787;28;20042;-73
2023/03/25 02:00:22;;;;;;;1.17;0.60;;;;;;;8.45;93.11;99543.09;6050895;28;20469;-73
2023/03/25 02:03:20;;;;;;;2.22;0.70;;;;;;;8.40;93.32;99540.13;6048710;28;20038;-73
2023/03/25 02:06:19;;;;;;;2.97;1.20;;;;;;;8.38;93.67;99545.56;6049377;28;20042;-73
2023/03/25 02:09:17;;;;;;;1.08;0.60;;;;;;;8.37;94.35;99528.88;6064850;28;20037;-73
2023/03/25 02:12:12;;;;;;;3.92;1.00;;;;;;;8.50;93.55;99552.22;6065557;28;20033;-74
2023/03/25 02:15:10;;;;;;;2.93;0.80;;;;;;;8.59;92.43;99539.84;6050631;28;20038;-73
2023/03/25 02:18:23;;;;;;;1.65;0.80;;;;;;;8.66;91.73;99538.19;6048198;28;20280;-73
2023/03/25 02:21:56;;;;;;;1.95;0.70;;;;;;;8.79;91.18;99543.81;6048235;28;20773;-73
2023/03/25 02:25:24;;;;;;;2.17;0.73;;;;;;;8.87;90.04;99533.25;6050287;28;20095;-73
2023/03/25 02:28:36;;;;;;;3.72;1.08;;;;;;;8.91;89.73;99534.59;6050434;28;20038;-73
2023/03/25 02:31:56;;;;;;;2.38;0.90;;;;;;;8.99;89.62;99537.25;6049311;28;20026;-73
2023/03/25 02:35:15;;;;;;;2.63;0.88;;;;;;;8.98;89.54;99552.28;6050200;28;20037;-73
2023/03/25 02:38:28;;;;;;;3.08;0.70;;;;;;;9.04;88.69;99548.16;6048328;28;20073;-73
2023/03/25 02:41:24;;;;;;;4.90;1.15;;;;;;;8.99;88.97;99553.09;6050240;28;20036;-73
2023/03/25 02:44:30;;;;;;;2.83;0.75;;;;;;;8.89;88.87;99541.84;6049145;28;20040;-74
2023/03/25 02:47:30;;;;;;;3.50;0.98;;;;;;;8.89;89.72;99547.97;6050216;28;20038;-73
2023/03/25 02:50:29;;;;;;;3.13;0.70;;;;;;;8.79;90.19;99546.47;6034503;28;20437;-73
2023/03/25 02:53:28;;;;;;;2.45;0.80;;;;;;;8.73;90.86;99552.41;6049555;28;20392;-73
2023/03/25 02:56:24;;;;;;;3.42;0.70;;;;;;;8.57;91.67;99525.94;6038247;28;20574;-72
2023/03/25 02:59:21;;;;;;;0.70;0.60;;;;;;;8.46;93.04;99518.31;6048596;28;20042;-73
2023/03/25 03:02:18;;;;;;;0.95;0.60;;;;;;;8.50;93.40;99538.16;6048046;28;20039;-73
2023/03/25 03:05:20;;;;;;;1.23;0.65;;;;;;;8.36;93.38;99521.13;6048781;28;20041;-72
2023/03/25 03:08:49;;;;;;;3.17;0.80;;;;;;;8.44;93.66;99541.44;6049709;28;20424;-73
2023/03/25 03:12:15;;;;;;;3.53;0.85;;;;;;;8.43;93.55;99532.69;6049462;28;20040;-73
2023/03/25 03:15:19;;;;;;;1.45;0.70;;;;;;;8.43;93.47;99543.25;6048512;28;20080;-73
2023/03/25 03:18:33;;;;;;;2.83;0.93;;;;;;;8.34;93.26;99518.63;6048238;28;20469;-72
2023/03/25 03:21:39;;;;;;;2.50;1.00;;;;;;;8.30;93.81;99524.41;6049197;28;20025;-73
2023/03/25 03:24:37;;;;;;;4.43;1.00;;;;;;;8.33;93.32;99526.72;6048015;28;20095;-72
2023/03/25 03:27:52;;;;;;;3.97;0.90;;;;;;;8.30;92.61;99519.13;6049523;28;20464;-72
2023/03/25 03:30:57;;;;;;;2.72;0.90;;;;;;;8.43;92.73;99535.31;6048005;28;20560;-72
2023/03/25 03:33:56;;;;;;;1.83;1.00;;;;;;;8.30;92.04;99519.94;6048989;28;20120;-73
2023/03/25 03:36:53;;;;;;;4.85;1.42;;;;;;;8.23;92.44;99513.63;6049409;28;20060;-72
2023/03/25 03:39:51;;;;;;;7.68;1.40;;;;;;;8.23;92.49;99524.19;6046679;28;20052;-72
2023/03/25 03:42:54;;;;;;;6.78;1.40;;;;;;;8.24;92.68;99531.13;6047452;28;20044;-73
2023/03/25 03:45:54;;;;;;;4.70;1.13;;;;;;;8.26;92.94;99539.69;6043846;28;20129;-73
2023/03/25 03:48:56;;;;;;;3.38;1.10;;;;;;;8.11;93.86;99530.75;6043547;28;20042;-73
2023/03/25 03:52:09;;;;;;;2.55;1.17;;;;;;;8.12;95.07;99542.97;6039972;28;20453;-72
2023/03/25 03:55:09;;;;;;;5.35;1.30;;;;;;;8.03;95.23;99519.31;6039599;28;20092;-72
2023/03/25 03:58:09;;;;;;;3.60;1.35;;;;;;;8.08;95.00;99535.50;6049171;28;20092;-72
2023/03/25 04:01:11;;;;;;;3.60;1.20;;;;;;;8.02;93.46;99526.41;6048871;28;20069;-72
2023/03/25 04:04:09;;;;;;;4.75;1.48;;;;;;;8.05;92.98;99533.19;6048672;28;20117;-73
2023/03/25 04:07:14;;;;;;;5.43;1.48;;;;;;;7.88;93.11;99529.63;6044013;28;20084;-73
2023/03/25 04:10:33;;;;;;;4.35;1.23;;;;;;;7.88;93.07;99544.69;6043475;28;20040;-72
2023/03/25 04:13:32;;;;;;;6.07;1.40;;;;;;;7.88;92.51;99550.75;6048459;28;20026;-73
2023/03/25 04:16:31;;;;;;;5.78;1.45;;;;;;;7.88;92.44;99555.22;6049053;28;20404;-72
2023/03/25 04:19:27;;;;;;;3.63;1.30;;;;;;;7.78;92.53;99535.06;6053511;28;20037;-73
2023/03/25 04:22:23;;;;;;;3.03;1.15;;;;;;;7.93;91.31;99547.66;6052680;28;20025;-73
2023/03/25 04:25:20;;;;;;;5.00;1.20;;;;;;;7.84;91.44;99540.69;6053206;28;20113;-73
2023/03/25 04:28:16;;;;;;;2.47;1.00;;;;;;;7.73;91.68;99557.63;6052479;28;20033;-73
2023/03/25 04:31:14;;;;;;;5.50;1.10;;;;;;;7.63;91.39;99541.06;6068292;28;20033;-73
2023/03/25 04:34:12;;;;;;;4.00;1.20;;;;;;;7.61;91.42;99558.88;6052384;28;20117;-73
2023/03/25 04:37:07;;;;;;;4.97;1.02;;;;;;;7.66;90.63;99561.88;6044429;28;20394;-73
2023/03/25 04:40:05;;;;;;;3.63;1.40;;;;;;;7.68;90.24;99560.72;6052610;28;20045;-73
2023/03/25 04:43:01;;;;;;;3.67;1.10;;;;;;;7.71;89.46;99564.88;6052237;28;20056;-73
2023/03/25 04:45:58;;;;;;;2.78;0.88;;;;;;;7.71;89.32;99560.44;6052855;28;20033;-73
2023/03/25 04:48:55;;;;;;;6.53;1.15;;;;;;;7.78;88.74;99561.44;6052985;28;20117;-73
2023/03/25 04:51:52;;;;;;;5.45;1.05;;;;;;;7.88;88.32;99549.97;6052195;28;20401;-73
2023/03/25 04:54:48;;;;;;;4.65;1.10;;;;;;;7.91;87.89;99544.38;6052869;28;20033;-72
2023/03/25 04:57:47;;;;;;;7.43;1.30;;;;;;;7.96;87.82;99542.91;6052541;28;20033;-72
2023/03/25 05:00:49;;;;;;;5.70;1.60;;;;;;;8.07;87.23;99545.22;6052638;28;20295;-72
2023/03/25 05:03:44;;;;;;;4.65;1.30;;;;;;;8.00;87.24;99538.94;6051831;28;20030;-73
2023/03/25 05:06:45;;;;;;;3.80;1.37;;;;;;;7.97;87.59;99544.53;6052590;28;20571;-73
2023/03/25 05:09:41;;;;;;;4.20;1.83;;;;;;;7.82;88.26;99530.28;6051753;28;20069;-72
2023/03/25 05:12:39;;;;;;;6.67;1.63;;;;;;;7.78;88.68;99539.50;6051665;28;20033;-73
2023/03/25 05:15:38;;;;;;;3.75;1.35;;;;;;;7.71;89.12;99541.94;6052004;28;20021;-72
2023/03/25 05:18:33;;;;;;;2.30;1.20;;;;;;;7.67;89.54;99547.69;6051638;28;20034;-72
2023/03/25 05:21:30;;;;;;;3.57;1.17;;;;;;;7.60;90.37;99525.56;6052099;28;20446;-73
2023/03/25 05:24:26;;;;;;;4.70;1.15;;;;;;;7.68;90.12;99554.63;6051250;28;20264;-73
2023/03/25 05:27:21;;;;;;;1.40;0.88;;;;;;;7.66;90.09;99559.25;6050902;28;20034;-73
2023/03/25 05:30:18;;;;;;;2.90;1.07;;;;;;;7.72;90.18;99569.97;6051660;28;20026;-72
2023/03/25 05:33:15;;;;;;;2.30;0.88;;;;;;;7.71;90.10;99570.16;6050867;28;20041;-73
2023/03/25 05:36:15;;;;;;;1.92;0.90;;;;;;;7.54;92.10;99550.75;6051991;28;20136;-73
2023/03/25 05:39:11;;;;;;;3.03;1.08;;;;;;;7.50;92.74;99562.56;6051412;28;20156;-73
2023/03/25 05:42:06;;;;;;;2.58;1.10;;;;;;;7.42;93.50;99567.00;6051004;28;20026;-73
2023/03/25 05:45:01;;;;;;;4.63;1.13;;;;;;;7.40;94.06;99561.03;6051675;28;20447;-73
2023/03/25 05:47:58;;;;;;;4.97;1.20;;;;;;;7.48;94.20;99580.38;6051673;28;20065;-73
2023/03/25 05:50:55;;;;;;;2.35;1.10;;;;;;;7.47;94.16;99581.38;6051559;28;20272;-73
2023/03/25 05:53:50;;;;;;;3.03;1.13;;;;;;;7.50;93.93;99580.25;6050559;28;20030;-73
2023/03/25 05:56:46;;;;;;;3.50;1.17;;;;;;;7.57;94.17;99584.72;6050308;28;20030;-73
2023/03/25 05:59:41;;;;;;;2.10;0.80;;;;;;;7.64;94.05;99595.47;6050940;28;20776;-73
2023/03/25 06:02:37;;;;;;;3.50;1.13;;;;;;;7.65;94.14;99591.88;6050185;28;20069;-73
2023/03/25 06:05:32;;;;;;;2.78;0.85;;;;;;;7.59;94.13;99585.41;6050678;28;20046;-73
2023/03/25 06:08:28;;;;;;;3.10;1.27;;;;;;;7.66;94.57;99593.53;6050576;28;20087;-73
2023/03/25 06:11:24;;;;;;;2.58;1.13;;;;;;;7.53;94.82;99587.81;6051022;28;20039;-73
2023/03/25 06:14:19;;;;;;;3.50;1.02;;;;;;;7.54;95.06;99587.69;6038194;28;20105;-73
2023/03/25 06:17:17;;;;;;;2.97;1.10;;;;;;;7.53;95.46;99604.47;6047948;28;20117;-73
2023/03/25 06:20:15;;;;;;;2.35;1.08;;;;;;;7.43;96.73;99592.38;6050756;28;20051;-73
2023/03/25 06:23:10;;;;;;;2.75;1.17;;;;;;;7.45;97.76;99595.66;6049639;28;20629;-74
2023/03/25 06:26:06;;;;;;;4.20;1.20;;;;;;;7.61;97.16;99611.66;6050826;28;20045;-73
2023/03/25 06:29:02;;;;;;;4.00;1.33;;;;;;;7.57;96.61;99578.63;6050595;28;20042;-73
2023/03/25 06:31:57;;;;;;;2.33;1.25;;;;;;;7.66;96.22;99578.50;6049889;28;20133;-73
2023/03/25 06:34:53;;;;;;;3.30;1.50;;;;;;;7.85;95.58;99581.94;6050154;28;20041;-73
2023/03/25 06:37:48;;;;;;;2.30;1.20;;;;;;;7.86;94.20;99571.22;6049922;28;20038;-73
2023/03/25 06:40:43;;;;;;;5.15;1.60;;;;;;;7.96;94.04;99569.31;6050414;28;20065;-73
2023/03/25 06:43:40;;;;;;;4.83;1.50;;;;;;;8.15;93.11;99584.88;6048932;28;20030;-74
2023/03/25 06:46:35;;;;;;;4.60;1.40;;;;;;;8.16;91.89;99578.63;6050335;28;20045;-73
2023/03/25 06:49:30;;;;;;;3.43;1.40;;;;;;;8.32;90.47;99585.81;6050283;28;20037;-73
2023/03/25 06:52:26;;;;;;;4.67;1.57;;;;;;;8.46;89.26;99587.00;6048953;28;20030;-72
2023/03/25 06:55:21;;;;;;;7.17;1.40;;;;;;;8.67;88.93;99579.50;6050331;28;20060;-73
2023/03/25 06:58:16;;;;;;;5.20;1.53;;;;;;;8.70;86.28;99568.56;6049388;28;20040;-71
2023/03/25 07:01:12;;;;;;;2.57;1.40;;;;;;;8.82;85.33;99586.63;6048618;28;20374;-73
2023/03/25 07:04:07;;;;;;;6.50;1.42;;;;;;;8.78;84.60;99565.94;6046738;28;20163;-72
2023/03/25 07:07:02;;;;;;;2.57;1.27;;;;;;;8.89;85.48;99584.13;6049782;28;20033;-72
2023/03/25 07:09:57;;;;;;;4.90;1.37;;;;;;;8.88;85.02;99582.50;6049379;28;20116;-72
2023/03/25 07:12:53;;;;;;;4.37;1.40;;;;;;;8.77;84.33;99564.31;6049196;28;20032;-72
2023/03/25 07:15:48;;;;;;;4.27;1.70;;;;;;;8.91;84.08;99579.53;6049603;28;20779;-73
2023/03/25 07:18:43;;;;;;;4.17;1.70;;;;;;;8.89;84.10;99579.69;6049562;28;20473;-72
2023/03/25 07:21:39;;;;;;;4.27;1.53;;;;;;;8.96;83.15;99590.44;6048743;28;20033;-72
2023/03/25 07:24:34;;;;;;;5.00;1.30;;;;;;;8.99;82.25;99585.63;6048530;28;20080;-72
2023/03/25 07:27:30;;;;;;;3.33;1.02;;;;;;;9.08;81.96;99588.31;6048693;28;20359;-72
2023/03/25 07:30:25;;;;;;;4.68;1.17;;;;;;;9.11;81.65;99594.09;6049681;28;20034;-72
2023/03/25 07:33:21;;;;;;;5.07;1.27;;;;;;;9.09;81.65;99590.78;6048095;28;20030;-72
2023/03/25 07:36:16;;;;;;;4.07;1.30;;;;;;;9.10;81.67;99592.44;6036245;28;20178;-72
2023/03/25 07:39:12;;;;;;;4.15;1.30;;;;;;;9.12;81.27;99584.34;6048682;28;20283;-73
2023/03/25 07:42:07;;;;;;;2.27;1.10;;;;;;;9.19;81.21;99596.72;6045551;28;20040;-72
2023/03/25 07:45:04;;;;;;;11.63;1.27;;;;;;;9.17;80.90;99582.84;6043509;28;20054;-73
2023/03/25 07:48:00;;;;;;;3.20;1.20;;;;;;;9.11;81.19;99587.97;6041656;28;20065;-72
2023/03/25 07:50:55;;;;;;;3.88;1.10;;;;;;;9.44;80.53;99601.03;6048548;28;20065;-72
2023/03/25 07:53:51;;;;;;;2.65;0.90;;;;;;;9.74;79.23;99581.00;6050494;28;20026;-72
2023/03/25 07:56:46;;;;;;;2.33;1.23;;;;;;;9.92;78.15;99591.41;6051554;28;20077;-72
2023/03/25 07:59:41;;;;;;;3.03;1.17;;;;;;;9.89;78.43;99600.47;6052025;28;20033;-72
2023/03/25 08:02:38;;;;;;;5.13;1.67;;;;;;;9.52;80.47;99594.91;6050771;28;20269;-73
2023/03/25 08:05:33;;;;;;;3.22;1.45;;;;;;;9.04;85.05;99616.06;6048655;28;20482;-72
2023/03/25 08:08:29;;;;;;;3.53;1.10;;;;;;;8.62;87.13;99622.25;6050216;28;20048;-74
2023/03/25 08:11:24;;;;;;;5.28;1.83;;;;;;;8.47;89.54;99620.38;6051217;28;20029;-73
2023/03/25 08:14:19;;;;;;;8.43;1.43;;;;;;;8.41;89.58;99616.56;6051560;28;20540;-73
2023/03/25 08:17:15;;;;;;;2.88;1.30;;;;;;;8.46;89.79;99608.16;6048449;28;20287;-73
2023/03/25 08:20:10;;;;;;;6.70;1.80;;;;;;;8.80;89.81;99624.78;6051755;28;20038;-74
2023/03/25 08:23:09;;;;;;;4.37;1.47;;;;;;;9.15;87.98;99613.94;6049879;28;20030;-73
2023/03/25 08:26:04;;;;;;;2.95;1.52;;;;;;;9.46;86.46;99620.22;6050509;28;20029;-73
2023/03/25 08:29:01;;;;;;;7.55;1.30;;;;;;;9.52;83.94;99608.97;6041937;28;20085;-73
2023/03/25 08:31:56;;;;;;;6.45;1.33;;;;;;;9.56;83.87;99605.03;6046723;28;20037;-71
2023/03/25 08:34:52;;;;;;;5.60;1.50;;;;;;;9.75;82.42;99613.59;6050399;28;20424;-73
2023/03/25 08:37:47;;;;;;;3.10;1.15;;;;;;;9.81;82.04;99608.44;6051239;28;20284;-72
2023/03/25 08:40:43;;;;;;;4.47;1.37;;;;;;;9.55;81.85;99613.94;6045344;28;20033;-73
2023/03/25 08:43:38;;;;;;;3.97;1.27;;;;;;;9.43;82.31;99609.97;6048371;28;20280;-72
2023/03/25 08:46:35;;;;;;;4.93;1.45;;;;;;;9.43;82.44;99609.97;6050688;28;20037;-72
2023/03/25 08:49:30;;;;;;;6.65;1.20;;;;;;;9.38;81.51;99601.69;6050911;28;20058;-72
2023/03/25 08:52:25;;;;;;;3.60;1.02;;;;;;;9.34;81.94;99603.03;6050114;28;20045;-72
2023/03/25 08:55:21;;;;;;;4.33;1.03;;;;;;;9.26;85.45;99623.38;6050517;28;20512;-72
2023/03/25 08:58:16;;;;;;;2.97;1.13;;;;;;;8.87;90.17;99628.41;6051280;28;20058;-71
2023/03/25 09:01:11;;;;;;;2.60;1.20;;;;;;;8.36;92.89;99603.84;6048347;28;20697;-71
2023/03/25 09:04:06;;;;;;;1.97;1.00;;;;;;;8.16;95.66;99623.50;6048209;28;20125;-71
2023/03/25 09:07:02;;;;;;;3.97;1.30;;;;;;;8.07;96.48;99632.34;6043523;28;20038;-71
2023/03/25 09:09:57;;;;;;;4.33;1.30;;;;;;;8.02;96.30;99626.72;6048502;28;20131;-71
2023/03/25 09:12:52;;;;;;;3.30;1.40;;;;;;;7.90;97.60;99612.16;6048398;28;20025;-71
2023/03/25 09:15:48;;;;;;;5.87;1.53;;;;;;;7.92;99.40;99615.47;6048331;28;20032;-71
2023/03/25 09:18:43;;;;;;;3.73;1.80;;;;;;;8.07;100.00;99615.72;6048930;28;20519;-72
2023/03/25 09:21:38;;;;;;;4.57;1.53;;;;;;;8.28;100.00;99624.94;6047009;28;20291;-72
2023/03/25 09:24:34;;;;;;;2.85;1.38;;;;;;;8.41;97.69;99616.56;6047602;28;21494;-71
2023/03/25 09:27:29;;;;;;;3.20;1.52;;;;;;;8.64;94.06;99616.81;6047397;28;20430;-72
2023/03/25 09:30:25;;;;;;;5.13;1.20;;;;;;;8.84;93.16;99607.59;6048687;28;20466;-71
2023/03/25 09:33:20;;;;;;;2.47;1.10;;;;;;;8.97;91.47;99597.38;6049175;28;20107;-72
2023/03/25 09:36:16;;;;;;;3.03;1.33;;;;;;;9.16;90.65;99594.41;6049432;28;20273;-72
2023/03/25 09:39:11;;;;;;;2.25;1.00;;;;;;;9.39;88.88;99602.53;6049708;28;20033;-72
2023/03/25 09:42:45;;;;;;;1.93;1.03;;;;;;;9.56;87.73;99604.19;6048622;28;20496;-72
2023/03/25 09:45:47;;;;;;;2.30;1.17;;;;;;;9.37;88.03;99615.94;6047667;28;20049;-72
2023/03/25 09:48:44;;;;;;;4.18;1.20;;;;;;;8.75;92.88;99629.72;6048327;28;20037;-72
2023/03/25 09:51:41;;;;;;;4.68;1.40;;;;;;;8.36;97.82;99630.25;6050677;28;20052;-71
2023/03/25 09:54:37;;;;;;;3.80;1.30;;;;;;;7.97;100.00;99629.00;6047298;28;20107;-71
2023/03/25 09:57:40;;;;;;;4.47;1.50;;;;;;;7.72;100.00;99619.28;6048782;28;20034;-71
2023/03/25 10:00:35;;;;;;;4.50;1.48;;;;;;;7.56;100.00;99620.00;6049709;28;20470;-72
2023/03/25 10:03:37;;;;;;;3.30;1.50;;;;;;;7.59;100.00;99632.03;6049528;28;20068;-72
2023/03/25 10:06:41;;;;;;;8.57;2.25;;;;;;;7.64;100.00;99627.13;6049293;28;20052;-73
2023/03/25 10:10:07;;;;;;;6.45;1.92;;;;;;;7.68;100.00;99623.22;6042135;28;20033;-73
2023/03/25 10:13:03;;;;;;;5.13;1.80;;;;;;;7.85;100.00;99638.19;6040105;28;20038;-73
2023/03/25 10:16:05;;;;;;;4.27;1.90;;;;;;;7.84;100.00;99625.97;6049056;28;20033;-72
2023/03/25 10:19:16;;;;;;;5.28;1.75;;;;;;;7.86;100.00;99605.50;6048573;28;20029;-74
2023/03/25 10:22:16;;;;;;;5.25;1.40;;;;;;;8.17;100.00;99605.84;6048117;28;20114;-73
2023/03/25 10:25:15;;;;;;;4.10;1.75;;;;;;;8.34;100.00;99594.41;6048837;28;20061;-73
2023/03/25 10:28:16;;;;;;;3.60;1.60;;;;;;;8.73;100.00;99607.91;6048501;28;20026;-73
2023/03/25 10:31:15;;;;;;;3.75;2.00;;;;;;;8.82;100.00;99606.94;6028246;28;20025;-73
2023/03/25 10:34:16;;;;;;;4.93;1.40;;;;;;;9.02;97.89;99584.50;6048161;28;20048;-73
2023/03/25 10:37:16;;;;;;;5.15;1.40;;;;;;;9.37;94.81;99594.78;6049937;28;20034;-73
2023/03/25 10:40:15;;;;;;;6.07;1.20;;;;;;;9.67;90.34;99595.06;6042263;28;20034;-71
2023/03/25 10:43:30;;;;;;;4.90;1.30;;;;;;;10.04;88.69;99603.25;6049062;28;20116;-73
2023/03/25 10:46:32;;;;;;;5.13;1.20;;;;;;;10.35;85.61;99596.25;6050150;28;20472;-72
2023/03/25 10:49:29;;;;;;;4.07;1.65;;;;;;;10.73;84.46;99579.47;6048601;28;20036;-73
2023/03/25 10:52:24;;;;;;;2.85;1.05;;;;;;;10.82;79.94;99592.69;6059808;28;20041;-73
2023/03/25 10:55:25;;;;;;;2.85;1.20;;;;;;;10.78;79.53;99600.16;6048900;28;20163;-73
2023/03/25 10:58:23;;;;;;;5.65;1.10;;;;;;;10.94;78.66;99593.94;6047659;28;20176;-73
2023/03/25 11:01:21;;;;;;;2.60;1.10;;;;;;;11.38;78.39;99586.97;6049510;28;20095;-73
2023/03/25 11:04:18;;;;;;;3.92;1.08;;;;;;;11.76;74.81;99604.59;6048275;28;20026;-73
2023/03/25 11:07:25;;;;;;;3.08;1.27;;;;;;;11.76;73.61;99611.72;6048184;28;20049;-72
2023/03/25 11:10:22;;;;;;;3.05;1.60;;;;;;;11.54;70.55;99594.78;6046974;28;20030;-73
2023/03/25 11:13:20;;;;;;;3.10;1.30;;;;;;;11.79;69.84;99592.78;6048190;28;20034;-73
2023/03/25 11:16:16;;;;;;;5.80;1.60;;;;;;;11.57;68.40;99583.00;6048765;28;20041;-73
2023/03/25 11:19:26;;;;;;;7.13;1.90;;;;;;;11.68;68.16;99586.03;6048864;28;20041;-73
2023/03/25 11:22:27;;;;;;;3.92;1.30;;;;;;;11.86;65.41;99588.38;6047284;28;20030;-73
2023/03/25 11:25:23;;;;;;;;;;;;;;;11.87;66.00;99585.56;6044527;28;20042;-73
2023/03/25 11:28:38;;;;;;;4.45;1.45;;;;;;;11.96;64.85;99582.81;6048117;28;19936;-73
2023/03/25 11:31:36;;;;;;;6.15;1.50;;;;;;;11.56;66.08;99574.19;6043422;28;20057;-73
2023/03/25 11:34:32;;;;;;;4.32;1.48;;;;;;;11.66;67.43;99588.03;6045514;28;20473;-72
2023/03/25 11:37:30;;;;;;;4.78;1.67;;;;;;;11.61;65.60;99569.16;6048635;28;20034;-72
2023/03/25 11:40:27;;;;;;;7.18;1.70;;;;;;;11.50;65.56;99571.41;6048857;28;20038;-72
2023/03/25 11:43:25;;;;;;;7.18;1.70;;;;;;;11.41;66.75;99586.63;6047201;28;20041;-73
2023/03/25 11:46:21;;;;;;;3.97;1.42;;;;;;;11.38;65.67;99584.31;6043300;28;20026;-72
2023/03/25 11:49:20;;;;;;;2.35;1.25;;;;;;;11.41;66.69;99585.78;6049235;28;20038;-71
2023/03/25 11:52:27;;;;;;;3.15;1.30;;;;;;;11.18;65.54;99561.91;6048021;28;20425;-72
2023/03/25 11:55:26;;;;;;;5.05;1.45;;;;;;;11.28;66.74;99567.78;6046839;28;20030;-73
2023/03/25 11:58:26;;;;;;;4.00;1.25;;;;;;;11.53;66.44;99566.59;6048695;28;20478;-72
2023/03/25 12:01:26;;;;;;;4.50;1.60;;;;;;;11.80;64.99;99563.34;6049177;28;20474;-73
2023/03/25 12:04:23;;;;;;;4.97;1.50;;;;;;;11.66;64.13;99566.78;6046248;28;20092;-73
2023/03/25 12:07:20;;;;;;;4.05;1.40;;;;;;;11.52;64.94;99583.53;6048708;28;20034;-73
2023/03/25 12:10:24;;;;;;;5.18;1.50;;;;;;;11.49;65.38;99577.75;6049004;28;20117;-72
2023/03/25 12:13:21;;;;;;;7.75;1.50;;;;;;;11.52;65.76;99574.75;6039961;28;20393;-72
2023/03/25 12:16:28;;;;;;;7.00;1.48;;;;;;;11.49;66.85;99572.44;6046720;28;20033;-72
2023/03/25 12:19:58;;;;;;;3.40;1.58;;;;;;;11.52;67.61;99569.44;6046607;28;20022;-72
2023/03/25 12:23:35;;;;;;;7.30;1.50;;;;;;;11.53;67.44;99563.09;6041473;28;20053;-73
2023/03/25 12:26:36;;;;;;;3.97;1.35;;;;;;;11.51;66.50;99551.84;6021763;28;20077;-73
2023/03/25 12:29:45;;;;;;;4.80;1.40;;;;;;;11.40;67.39;99561.06;6037991;28;20065;-72
2023/03/25 12:33:07;;;;;;;4.13;1.65;;;;;;;11.55;66.92;99559.25;6041768;28;20458;-73
2023/03/25 12:36:19;;;;;;;5.38;1.98;;;;;;;11.56;67.38;99531.72;6040327;28;20085;-73
2023/03/25 12:39:28;;;;;;;4.70;1.52;;;;;;;11.45;67.41;99547.25;6046596;28;20030;-72
2023/03/25 12:42:56;;;;;;;3.33;1.55;;;;;;;11.23;68.17;99551.59;6050332;28;20096;-72
2023/03/25 12:46:04;;;;;;;4.30;1.50;;;;;;;11.30;67.82;99545.41;6032779;28;20084;-72
2023/03/25 12:49:16;;;;;;;7.57;2.00;;;;;;;11.73;67.41;99535.88;6044750;28;20508;-72
2023/03/25 12:52:17;;;;;;;3.95;1.52;;;;;;;11.60;67.21;99538.31;6051329;28;20049;-73
2023/03/25 12:55:27;;;;;;;3.70;1.52;;;;;;;11.57;66.02;99533.38;6052161;28;20037;-73
2023/03/25 12:59:02;;;;;;;3.35;1.38;;;;;;;11.49;65.89;99522.84;6051442;28;20037;-74
2023/03/25 13:02:08;;;;;;;5.22;1.90;;;;;;;11.50;65.44;99551.00;6051626;28;20026;-72
2023/03/25 13:05:11;;;;;;;6.70;1.95;;;;;;;11.33;67.78;99557.50;6051671;28;20117;-72
2023/03/25 13:08:15;;;;;;;6.32;1.58;;;;;;;11.01;72.33;99566.53;6054178;28;20038;-71
2023/03/25 13:11:15;;;;;;;6.03;2.10;;;;;;;10.38;79.93;99553.47;6050703;28;20390;-74
2023/03/25 13:14:18;;;;;;;4.97;1.63;;;;;;;10.41;81.85;99552.34;6042739;28;20478;-72
2023/03/25 13:17:24;;;;;;;5.45;1.48;;;;;;;10.61;79.36;99556.19;6047342;28;20030;-73
2023/03/25 13:20:21;;;;;;;6.50;1.58;;;;;;;11.19;78.15;99550.31;6050698;28;20065;-74
2023/03/25 13:23:20;;;;;;;5.53;1.40;;;;;;;11.89;74.01;99530.41;6049972;28;20441;-74
2023/03/25 13:26:18;;;;;;;6.30;1.60;;;;;;;11.90;72.24;99525.91;6050208;28;20541;-74
2023/03/25 13:29:23;;;;;;;3.83;1.55;;;;;;;12.05;72.15;99544.50;6050779;28;20037;-71
2023/03/25 13:32:28;;;;;;;3.97;1.50;;;;;;;11.90;71.13;99525.91;6050771;28;20030;-73
2023/03/25 13:35:36;;;;;;;5.10;1.40;;;;;;;12.00;70.84;99530.94;6051482;28;20042;-73
2023/03/25 13:38:34;;;;;;;5.10;1.60;;;;;;;11.95;68.96;99536.81;6043468;28;20092;-73
2023/03/25 13:41:52;;;;;;;4.90;1.75;;;;;;;11.72;69.74;99523.59;6048700;28;20036;-73
2023/03/25 13:44:50;;;;;;;6.85;1.70;;;;;;;11.51;69.97;99527.94;6049809;28;20034;-73
2023/03/25 13:47:51;;;;;;;3.38;1.50;;;;;;;11.39;70.30;99527.56;6048368;28;20374;-73
2023/03/25 13:50:46;;;;;;;6.03;1.50;;;;;;;11.25;70.53;99520.41;6050799;28;20033;-73
2023/03/25 13:53:47;;;;;;;5.77;1.53;;;;;;;11.18;70.98;99519.47;6050497;28;20133;-74
2023/03/25 13:57:05;;;;;;;5.28;1.50;;;;;;;11.12;71.28;99536.09;6050958;28;20073;-73
2023/03/25 14:00:09;;;;;;;4.93;1.40;;;;;;;10.94;71.82;99538.22;6050619;28;20465;-73
2023/03/25 14:03:36;;;;;;;4.35;1.40;;;;;;;10.88;72.46;99541.59;6048411;28;20512;-73
2023/03/25 14:06:40;;;;;;;;;;;;;;;10.58;75.54;99541.44;6044524;28;20306;-74
2023/03/25 14:09:57;;;;;;;6.80;1.80;;;;;;;10.35;77.12;99543.25;6047604;28;19960;-73
2023/03/25 14:12:55;;;;;;;4.80;1.63;;;;;;;10.14;81.88;99554.41;6047092;28;20034;-73
2023/03/25 14:16:07;;;;;;;9.15;2.13;;;;;;;9.38;89.33;99556.72;6038670;28;20100;-72