Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:55;;;;;;;8.80;5.00;;;-2.20;99.90;;;;;;5072118;28;20205;-80
2021/12/21 00:04:20;;;;;;;6.60;5.03;;;-2.20;99.90;;;;;;5072368;28;20726;-80
2021/12/21 00:06:46;;;;;;;12.50;5.33;;;-2.20;99.90;;;;;;5360376;22;20236;-80
2021/12/21 00:09:11;;;;;;;8.63;4.90;;;-2.30;99.90;;;;;;5072847;28;20221;-80
2021/12/21 00:11:37;;;;;;;13.43;4.70;;;-2.30;99.90;;;;;;5071914;28;20202;-80
2021/12/21 00:17:00;;;;;;;14.30;5.30;;;-2.40;99.90;;;;;;5022976;22;20272;-79
2021/12/21 00:19:53;;;;;;;11.07;5.20;;;-2.40;99.90;;;;;;5323857;22;20235;-81
2021/12/21 00:25:03;;;;;;;7.85;5.07;;;-2.40;99.90;;;;;;5013684;28;20663;-80
2021/12/21 00:27:29;;;;;;;16.13;4.85;;;-2.40;99.90;;;;;;5013361;28;20178;-80
2021/12/21 00:29:55;;;;;;;14.70;7.10;;;-2.50;99.90;;;;;;5013188;28;20205;-80
2021/12/21 00:32:20;;;;;;;16.33;5.50;;;-2.60;99.90;;;;;;5013333;28;20205;-81
2021/12/21 00:34:46;;;;;;;15.97;6.40;;;-2.60;99.90;;;;;;4995966;28;20194;-80
2021/12/21 00:37:11;;;;;;;7.60;4.90;;;-2.60;99.90;;;;;;5013422;28;20187;-81
2021/12/21 00:39:37;;;;;;;13.67;5.80;;;-2.70;99.90;;;;;;5013091;28;20260;-81
2021/12/21 00:42:03;;;;;;;10.60;5.80;;;-2.70;99.90;;;;;;5307832;22;20232;-80
2021/12/21 00:44:29;;;;;;;12.10;6.18;;;-2.70;99.90;;;;;;5011286;28;20167;-80
2021/12/21 00:46:55;;;;;;;11.57;6.20;;;-2.70;99.90;;;;;;5012128;28;20172;-79
2021/12/21 00:49:23;;;;;;;10.97;5.70;;;-2.70;99.90;;;;;;5012911;28;20529;-79
2021/12/21 00:51:48;;;;;;;9.82;5.55;;;-2.80;99.90;;;;;;5017021;28;20440;-79
2021/12/21 00:54:18;;;;;;;11.27;7.07;;;-2.90;99.90;;;;;;5016070;28;20650;-79
2021/12/21 00:56:43;;;;;;;10.63;5.82;;;-2.90;99.90;;;;;;5017164;28;20177;-81
2021/12/21 01:01:44;;;;;;;11.82;5.85;;;-2.90;99.90;;;;;;5187138;22;20251;-80
2021/12/21 01:04:20;;;;;;;12.83;6.37;;;-3.00;99.90;;;;;;5353958;22;20240;-82
2021/12/21 01:18:00;;;;;;;10.55;6.78;;;-2.90;99.90;;;;;;4997400;28;20668;-80
2021/12/21 01:20:32;;;;;;;10.70;6.70;;;-2.80;99.90;;;;;;4995402;28;20212;-80
2021/12/21 01:28:00;;;;;;;11.17;8.13;;;-3.10;99.90;;;;;;4997116;28;20289;-79
2021/12/21 01:35:34;;;;;;;13.25;6.78;;;-3.10;99.90;;;;;;4996123;28;20610;-79
2021/12/21 01:51:44;;;;;;;14.52;7.10;;;-3.20;99.90;;;;;;4996415;28;20248;-81
2021/12/21 01:54:10;;;;;;;16.00;7.50;;;-3.10;99.90;;;;;;4995223;28;20644;-80
2021/12/21 01:56:37;;;;;;;12.90;7.67;;;-3.20;99.90;;;;;;4995220;28;20183;-80
2021/12/21 02:01:38;;;;;;;15.15;7.03;;;-3.40;99.90;;;;;;5105049;22;20234;-80
2021/12/21 02:04:04;;;;;;;13.03;7.20;;;-3.40;99.90;;;;;;5015763;28;20229;-80
2021/12/21 02:06:30;;;;;;;11.93;5.90;;;-3.40;99.90;;;;;;5015815;28;20178;-80
2021/12/21 02:08:57;;;;;;;16.73;7.90;;;-3.50;99.90;;;;;;5015613;28;20447;-80
2021/12/21 02:11:23;;;;;;;14.48;7.50;;;-3.40;99.90;;;;;;5014138;28;20219;-80
2021/12/21 02:13:50;;;;;;;17.77;7.70;;;-3.40;99.90;;;;;;5015394;28;20204;-81
2021/12/21 02:19:28;;;;;;;12.63;6.93;;;-3.50;99.90;;;;;;5307852;22;21876;-81
2021/12/21 02:22:05;;;;;;;11.13;6.28;;;-3.50;99.90;;;;;;4994720;28;20300;-80
2021/12/21 02:24:39;;;;;;;13.52;6.05;;;-3.60;99.90;;;;;;4995998;28;20634;-80
2021/12/21 02:27:17;;;;;;;15.00;6.03;;;-3.60;99.90;;;;;;4996181;28;20318;-80
2021/12/21 02:29:43;;;;;;;9.88;5.65;;;-3.70;99.90;;;;;;5307782;22;20268;-81
2021/12/21 02:32:12;;;;;;;12.68;6.72;;;-3.70;99.90;;;;;;5008106;28;20214;-80
2021/12/21 02:34:38;;;;;;;12.70;6.05;;;-3.70;99.90;;;;;;5015211;28;20637;-81
2021/12/21 02:37:04;;;;;;;11.80;6.97;;;-3.70;99.90;;;;;;5015393;28;20182;-81
2021/12/21 02:39:30;;;;;;;6.43;5.43;;;-3.70;99.90;;;;;;5014877;28;20176;-81
2021/12/21 02:41:56;;;;;;;8.50;5.25;;;-3.70;99.90;;;;;;5014904;28;20462;-80
2021/12/21 02:44:22;;;;;;;11.33;5.30;;;-3.70;99.90;;;;;;5014920;28;20179;-80
2021/12/21 02:46:47;;;;;;;16.57;6.77;;;-3.70;99.90;;;;;;5013894;28;20898;-80
2021/12/21 02:49:14;;;;;;;9.60;6.25;;;-3.70;99.90;;;;;;5029933;28;20422;-81
2021/12/21 02:51:46;;;;;;;11.90;5.78;;;-3.60;99.90;;;;;;5013750;28;20293;-81
2021/12/21 02:54:13;;;;;;;13.57;8.07;;;-3.70;99.90;;;;;;5030042;28;20714;-81
2021/12/21 02:56:39;;;;;;;10.57;5.43;;;-3.80;99.90;;;;;;5340774;22;20327;-80
2021/12/21 02:59:05;;;;;;;8.13;4.28;;;-3.80;99.90;;;;;;4995233;28;20208;-81
2021/12/21 03:01:31;;;;;;;6.93;4.50;;;-3.80;99.90;;;;;;5296581;23;21400;-79
2021/12/21 03:03:57;;;;;;;9.10;5.00;;;-3.80;99.90;;;;;;5009285;28;20190;-80
2021/12/21 03:09:34;;;;;;;12.27;5.03;;;-3.80;99.90;;;;;;5250158;22;20282;-80
2021/12/21 03:12:08;;;;;;;6.20;4.20;;;-3.70;99.90;;;;;;5014060;28;20198;-80
2021/12/21 03:14:33;;;;;;;13.65;4.72;;;-3.50;99.90;;;;;;5014237;28;20151;-81
2021/12/21 03:16:59;;;;;;;8.43;4.37;;;-3.50;99.90;;;;;;5014753;28;20572;-81
2021/12/21 03:19:25;;;;;;;12.85;5.30;;;-3.60;99.90;;;;;;5014060;28;20721;-81
2021/12/21 03:21:51;;;;;;;5.93;4.93;;;-3.70;99.90;;;;;;5014200;28;20220;-81
2021/12/21 03:24:16;;;;;;;7.03;4.70;;;-3.80;99.90;;;;;;5014548;28;20650;-81
2021/12/21 03:26:42;;;;;;;6.43;4.20;;;-3.70;99.90;;;;;;5014398;28;20654;-81
2021/12/21 03:29:09;;;;;;;5.53;4.23;;;-3.80;99.90;;;;;;5013153;28;20226;-82
2021/12/21 03:31:34;;;;;;;8.93;5.97;;;-3.80;99.90;;;;;;5013834;28;20206;-81
2021/12/21 03:36:36;;;;;;;4.72;3.70;;;-3.80;99.90;;;;;;5136901;22;20235;-82
2021/12/21 03:41:29;;;;;;;7.72;4.05;;;-3.80;99.90;;;;;;5055890;22;20751;-81
2021/12/21 03:43:55;;;;;;;6.57;4.23;;;-3.70;99.90;;;;;;5010620;28;20207;-82
2021/12/21 03:46:23;;;;;;;6.72;4.03;;;-3.70;99.90;;;;;;5010101;28;20169;-80
2021/12/21 03:51:27;;;;;;;5.65;3.85;;;-3.50;99.90;;;;;;5309480;22;20290;-81
2021/12/21 03:53:53;;;;;;;7.40;3.70;;;-3.40;99.90;;;;;;4987626;28;20180;-80
2021/12/21 03:56:36;;;;;;;11.00;4.00;;;-3.40;99.90;;;;;;4976647;28;20727;-80
2021/12/21 03:59:02;;;;;;;9.25;3.90;;;-3.40;99.90;;;;;;4994202;28;20163;-80
2021/12/21 04:01:27;;;;;;;6.30;3.93;;;-3.40;99.90;;;;;;4976197;28;20216;-80
2021/12/21 04:03:53;;;;;;;6.00;4.33;;;-3.40;99.90;;;;;;5256936;23;20469;-80
2021/12/21 04:06:18;;;;;;;5.40;3.80;;;-3.30;99.90;;;;;;5009369;28;20175;-82
2021/12/21 04:08:44;;;;;;;11.43;4.13;;;-3.30;99.90;;;;;;5013484;28;20274;-81
2021/12/21 04:11:10;;;;;;;6.10;4.03;;;-3.20;99.90;;;;;;5013436;28;20208;-81
2021/12/21 04:13:35;;;;;;;5.20;4.30;;;-3.20;99.90;;;;;;5013721;28;20185;-81
2021/12/21 04:16:04;;;;;;;8.30;4.17;;;-3.10;99.90;;;;;;5013697;28;20187;-81
2021/12/21 04:18:34;;;;;;;5.82;4.03;;;-3.20;99.90;;;;;;5013792;28;20186;-81
2021/12/21 04:21:00;;;;;;;8.98;4.70;;;-3.20;99.90;;;;;;5013162;28;20196;-81
2021/12/21 04:23:26;;;;;;;7.30;4.30;;;-3.20;99.90;;;;;;5316239;22;20314;-80
2021/12/21 04:25:51;;;;;;;9.70;4.50;;;-3.30;99.90;;;;;;5028159;28;20955;-80
2021/12/21 04:28:17;;;;;;;7.50;4.13;;;-3.30;99.90;;;;;;5019019;28;20688;-80
2021/12/21 04:30:42;;;;;;;6.97;3.90;;;-3.40;99.90;;;;;;5019490;28;20206;-80
2021/12/21 04:33:08;;;;;;;6.63;4.20;;;-3.40;99.90;;;;;;5019910;28;20179;-80
2021/12/21 04:38:20;;;;;;;11.25;5.47;;;-3.60;99.90;;;;;;5194277;22;20474;-81
2021/12/21 04:40:54;;;;;;;7.53;4.47;;;-3.70;99.90;;;;;;5019545;28;20758;-81
2021/12/21 04:43:20;;;;;;;8.88;4.57;;;-3.70;99.90;;;;;;5019842;28;20252;-81
2021/12/21 04:45:46;;;;;;;6.17;4.10;;;-3.90;99.90;;;;;;5019756;28;20642;-81
2021/12/21 04:48:12;;;;;;;8.83;4.47;;;-3.90;99.90;;;;;;5019920;28;20206;-81
2021/12/21 04:50:39;;;;;;;9.67;4.77;;;-4.00;99.90;;;;;;5019433;28;20947;-81
2021/12/21 04:55:40;;;;;;;7.22;5.13;;;-4.00;99.90;;;;;;5146459;22;20648;-80
2021/12/21 04:58:06;;;;;;;12.50;5.23;;;-3.90;99.90;;;;;;5019781;28;20187;-81
2021/12/21 05:00:33;;;;;;;8.25;4.60;;;-3.90;99.90;;;;;;5019440;28;20237;-81
2021/12/21 05:02:59;;;;;;;13.10;6.70;;;-4.00;99.90;;;;;;5019553;28;20222;-81
2021/12/21 05:05:25;;;;;;;11.00;5.60;;;-4.10;99.90;;;;;;5018337;28;20603;-81
2021/12/21 05:08:10;;;;;;;8.70;5.25;;;-4.10;99.90;;;;;;5018404;28;20536;-81
2021/12/21 05:10:51;;;;;;;11.32;4.75;;;-4.20;99.90;;;;;;5019355;28;20202;-81
2021/12/21 05:13:20;;;;;;;12.65;5.53;;;-4.20;99.90;;;;;;5003275;28;20190;-81
2021/12/21 05:15:46;;;;;;;11.40;6.07;;;-4.20;99.90;;;;;;5019804;28;20597;-81
2021/12/21 05:18:14;;;;;;;9.15;5.65;;;-4.20;99.90;;;;;;5019594;28;20188;-80
2021/12/21 05:20:40;;;;;;;9.43;5.50;;;-4.20;99.90;;;;;;5019282;28;20209;-80
2021/12/21 05:23:06;;;;;;;11.20;6.47;;;-4.20;99.90;;;;;;5019396;28;20559;-81
2021/12/21 05:25:32;;;;;;;16.75;6.72;;;-4.20;99.90;;;;;;5019452;28;20317;-81
2021/12/21 05:27:58;;;;;;;9.98;6.60;;;-4.20;99.90;;;;;;5019455;28;20269;-81
2021/12/21 05:30:24;;;;;;;9.20;6.37;;;-4.20;99.90;;;;;;5019121;28;20198;-82
2021/12/21 05:32:51;;;;;;;8.40;5.97;;;-4.20;99.90;;;;;;5019473;28;20175;-81
2021/12/21 05:35:17;;;;;;;9.68;6.30;;;-4.30;99.90;;;;;;5525429;22;20234;-81
2021/12/21 05:37:44;;;;;;;13.30;6.32;;;-4.30;99.90;;;;;;5015187;28;20175;-81
2021/12/21 05:42:36;;;;;;;10.77;5.75;;;-4.30;99.90;;;;;;5016368;28;20599;-82
2021/12/21 05:45:05;;;;;;;16.70;6.93;;;-4.30;99.90;;;;;;5016112;28;20182;-80
2021/12/21 05:47:31;;;;;;;13.52;6.90;;;-4.40;99.90;;;;;;5016358;28;20183;-81
2021/12/21 05:49:57;;;;;;;14.93;7.13;;;-4.40;99.90;;;;;;5015927;28;20186;-81
2021/12/21 05:52:23;;;;;;;9.50;5.97;;;-4.40;99.90;;;;;;5014757;28;20207;-81
2021/12/21 05:54:49;;;;;;;12.47;5.97;;;-4.40;99.90;;;;;;5016009;28;21005;-81
2021/12/21 05:57:15;;;;;;;10.43;6.45;;;-4.30;99.90;;;;;;5015881;28;20185;-80
2021/12/21 05:59:41;;;;;;;6.25;4.85;;;-4.40;99.90;;;;;;5015550;28;20545;-80
2021/12/21 06:02:06;;;;;;;9.63;5.73;;;-4.50;99.90;;;;;;5015745;28;20211;-80
2021/12/21 06:04:32;;;;;;;10.07;6.03;;;-4.50;99.90;;;;;;5014596;28;20445;-81
2021/12/21 06:06:58;;;;;;;12.53;5.07;;;-4.50;99.90;;;;;;5015829;28;20176;-81
2021/12/21 06:09:24;;;;;;;17.43;6.50;;;-4.60;99.90;;;;;;5014055;28;20183;-81
2021/12/21 06:12:07;;;;;;;8.98;6.25;;;-4.60;99.90;;;;;;4998190;28;20203;-81
2021/12/21 06:23:31;;;;;;;10.63;6.53;;;-4.60;99.90;;;;;;5015875;28;20210;-80
2021/12/21 06:26:01;;;;;;;11.25;6.13;;;-4.60;99.90;;;;;;5014388;28;20187;-80
2021/12/21 06:28:27;;;;;;;11.32;6.93;;;-4.60;99.90;;;;;;5015365;28;20163;-80
2021/12/21 06:30:52;;;;;;;10.40;6.90;;;-4.60;99.90;;;;;;5013698;28;20280;-80
2021/12/21 06:33:19;;;;;;;10.70;6.70;;;-4.60;99.90;;;;;;5014016;28;20187;-80
2021/12/21 06:35:45;;;;;;;12.23;6.68;;;-4.60;99.90;;;;;;5015291;28;20540;-80
2021/12/21 06:38:11;;;;;;;10.70;5.53;;;-4.60;99.90;;;;;;5015208;28;20171;-80
2021/12/21 06:40:37;;;;;;;13.63;6.75;;;-4.60;99.90;;;;;;4997192;28;20742;-80
2021/12/21 06:43:03;;;;;;;15.70;7.22;;;-4.60;99.90;;;;;;5014808;28;20250;-80
2021/12/21 06:53:33;;;;;;;11.50;7.75;;;-4.40;99.90;;;;;;5014209;28;20250;-79
2021/12/21 06:55:59;;;;;;;13.68;7.05;;;-4.50;99.90;;;;;;5014567;28;20274;-80
2021/12/21 06:58:24;;;;;;;12.07;6.40;;;-4.70;99.90;;;;;;5014470;28;20278;-79
2021/12/21 07:00:52;;;;;;;8.30;5.80;;;-4.70;99.90;;;;;;5012752;28;20206;-79
2021/12/21 07:03:18;;;;;;;17.13;6.80;;;-4.70;99.90;;;;;;5014038;28;20667;-80
2021/12/21 07:05:46;;;;;;;13.05;6.93;;;-4.70;99.90;;;;;;5014208;28;20197;-81
2021/12/21 07:08:16;;;;;;;13.38;7.13;;;-4.70;99.90;;;;;;5012937;28;20635;-79
2021/12/21 07:10:50;;;;;;;14.43;7.65;;;-4.50;99.90;;;;;;5014337;28;20627;-79
2021/12/21 07:18:44;;;;;;;11.88;7.30;;;-4.60;99.90;;;;;;5014911;28;20549;-81
2021/12/21 07:21:10;;;;;;;14.10;6.87;;;-4.50;99.90;;;;;;5013798;28;20229;-79
2021/12/21 07:23:36;;;;;;;12.57;6.20;;;-4.50;99.90;;;;;;5014376;28;20640;-80
2021/12/21 07:26:02;;;;;;;13.53;7.83;;;-4.50;99.90;;;;;;5014309;28;20181;-79
2021/12/21 07:28:27;;;;;;;13.07;7.90;;;-4.60;99.90;;;;;;5014330;28;20244;-79
2021/12/21 07:30:53;;;;;;;12.67;8.23;;;-4.50;99.90;;;;;;4996264;28;20521;-79
2021/12/21 07:33:19;;;;;;;14.02;7.00;;;-4.50;99.90;;;;;;5013510;28;20179;-79
2021/12/21 07:35:45;;;;;;;10.70;7.70;;;-4.50;99.90;;;;;;5014100;28;20563;-79
2021/12/21 07:38:11;;;;;;;23.47;8.30;;;-4.50;99.90;;;;;;5012733;28;20182;-80
2021/12/21 07:40:38;;;;;;;13.20;7.18;;;-4.50;99.90;;;;;;5013817;28;20202;-80
2021/12/21 07:43:04;;;;;;;18.50;7.60;;;-4.50;99.90;;;;;;5013930;28;20205;-79
2021/12/21 07:45:29;;;;;;;15.27;7.87;;;-4.50;99.90;;;;;;5013969;28;20175;-80
2021/12/21 07:47:55;;;;;;;11.10;7.60;;;-4.50;99.90;;;;;;5013946;28;20406;-80
2021/12/21 07:50:21;;;;;;;7.95;6.20;;;-4.50;99.90;;;;;;5012203;28;20365;-78
2021/12/21 07:52:47;;;;;;;13.13;6.60;;;-4.60;99.90;;;;;;5013688;28;20282;-79
2021/12/21 07:55:13;;;;;;;8.68;6.38;;;-4.50;99.90;;;;;;5013772;28;20421;-78
2021/12/21 07:57:39;;;;;;;7.60;4.10;;;-4.40;99.90;;;;;;5013873;28;20179;-79
2021/12/21 08:00:07;;;;;;;4.97;4.57;;;-4.00;99.90;;;;;;5013047;28;20171;-79
2021/12/21 08:02:33;;;;;;;5.03;4.18;;;-3.80;99.90;;;;;;5012509;28;20203;-78
2021/12/21 08:04:59;;;;;;;5.97;4.00;;;-3.70;99.90;;;;;;5013862;28;20655;-80
2021/12/21 08:07:32;;;;;;;6.68;3.72;;;-3.60;99.90;;;;;;5013723;28;20262;-79
2021/12/21 08:10:06;;;;;;;8.45;5.20;;;-3.50;99.90;;;;;;5013251;28;20176;-79
2021/12/21 08:12:32;;;;;;;12.35;4.22;;;-3.40;99.90;;;;;;4997021;28;20266;-79
2021/12/21 08:14:57;;;;;;;5.47;4.03;;;-3.30;99.90;;;;;;5012256;28;20616;-79
2021/12/21 08:17:23;;;;;;;7.20;5.27;;;-3.20;99.90;;;;;;5013472;28;20472;-79
2021/12/21 08:19:49;;;;;;;6.10;3.33;;;-3.10;99.90;;;;;;5013260;28;20545;-79
2021/12/21 08:22:15;;;;;;;6.13;3.90;;;-3.00;99.90;;;;;;5013361;28;20207;-80
2021/12/21 08:24:42;;;;;;;10.50;5.80;;;-2.90;99.90;;;;;;5013524;28;20418;-78
2021/12/21 08:27:07;;;;;;;11.02;4.75;;;-2.90;99.90;;;;;;5012223;28;20776;-80
2021/12/21 08:29:33;;;;;;;4.50;3.93;;;-2.80;99.90;;;;;;5012914;28;20183;-79
2021/12/21 08:31:59;;;;;;;7.90;4.67;;;-2.80;99.90;;;;;;5012292;28;20206;-78
2021/12/21 08:34:24;;;;;;;6.60;4.00;;;-2.70;99.90;;;;;;5013478;28;20206;-79
2021/12/21 08:36:50;;;;;;;12.10;5.13;;;-2.60;99.90;;;;;;5013512;28;20218;-79
2021/12/21 08:39:17;;;;;;;9.43;4.55;;;-2.50;99.90;;;;;;5012969;28;20257;-79
2021/12/21 08:41:44;;;;;;;17.05;4.95;;;-2.40;99.90;;;;;;5013144;28;20654;-79
2021/12/21 08:44:11;;;;;;;7.60;4.07;;;-2.30;99.90;;;;;;5013313;28;20169;-79
2021/12/21 08:46:40;;;;;;;5.72;4.05;;;-2.20;99.90;;;;;;5013176;28;20538;-81
2021/12/21 08:49:06;;;;;;;6.97;3.90;;;-2.10;99.90;;;;;;5013134;28;20167;-80
2021/12/21 08:51:32;;;;;;;9.05;4.63;;;-2.00;99.90;;;;;;5012980;28;20759;-79
2021/12/21 08:53:57;;;;;;;9.07;4.30;;;-2.00;99.90;;;;;;5013247;28;20522;-79
2021/12/21 08:56:23;;;;;;;9.00;5.10;;;-1.90;99.90;;;;;;5013081;28;20239;-79
2021/12/21 08:58:49;;;;;;;7.60;5.10;;;-1.80;99.90;;;;;;5013086;28;20753;-78
2021/12/21 09:01:17;;;;;;;9.37;5.63;;;-1.70;99.90;;;;;;5011639;28;20297;-79
2021/12/21 09:03:43;;;;;;;14.57;5.40;;;-1.70;99.90;;;;;;5013360;28;20191;-80
2021/12/21 09:06:09;;;;;;;8.55;4.57;;;-1.60;99.90;;;;;;5013415;28;20177;-81
2021/12/21 09:08:35;;;;;;;12.37;5.03;;;-1.50;99.90;;;;;;5013137;28;20682;-81
2021/12/21 09:11:04;;;;;;;9.33;5.60;;;-1.50;99.90;;;;;;5012569;28;20454;-81
2021/12/21 09:13:33;;;;;;;10.75;5.55;;;-1.40;99.90;;;;;;5015558;28;20276;-81
2021/12/21 09:15:59;;;;;;;10.23;6.28;;;-1.30;99.90;;;;;;5016819;28;20232;-80
2021/12/21 09:18:26;;;;;;;11.23;7.38;;;-1.20;99.90;;;;;;4999143;28;20237;-79
2021/12/21 09:20:51;;;;;;;13.80;6.78;;;-1.20;99.90;;;;;;5016653;28;20191;-81
2021/12/21 09:23:17;;;;;;;12.10;7.10;;;-1.10;99.90;;;;;;5016704;28;20647;-78
2021/12/21 09:25:43;;;;;;;14.55;6.50;;;-1.10;99.90;;;;;;5016657;28;20171;-78
2021/12/21 09:28:09;;;;;;;18.23;8.27;;;-1.00;99.90;;;;;;5015201;28;20177;-79
2021/12/21 09:30:35;;;;;;;16.80;9.80;;;-1.00;99.90;;;;;;5016218;28;20329;-80
2021/12/21 09:33:00;;;;;;;23.03;10.43;;;-0.80;99.90;;;;;;4998803;28;20476;-80
2021/12/21 09:35:27;;;;;;;28.50;13.00;;;-0.90;99.90;;;;;;5016437;28;20273;-79
2021/12/21 09:37:54;;;;;;;26.08;13.20;;;-0.70;99.90;;;;;;5016428;28;20412;-80
2021/12/21 09:40:23;;;;;;;22.73;11.23;;;-0.60;99.90;;;;;;5015685;28;20514;-79
2021/12/21 09:42:50;;;;;;;26.08;13.00;;;-0.60;99.90;;;;;;5015890;28;20190;-78
2021/12/21 09:45:17;;;;;;;17.70;11.50;;;-0.50;99.90;;;;;;5016178;28;20171;-79
2021/12/21 09:47:43;;;;;;;32.50;15.27;;;-0.50;99.90;;;;;;5014890;28;20666;-80
2021/12/21 09:50:12;;;;;;;32.40;14.00;;;-0.40;99.90;;;;;;5015778;28;20183;-78
2021/12/21 09:52:38;;;;;;;25.50;11.93;;;-0.40;99.90;;;;;;5014978;28;20175;-79
2021/12/21 09:55:08;;;;;;;18.13;12.07;;;-0.20;99.90;;;;;;5016113;28;20206;-78
2021/12/21 09:57:35;;;;;;;21.92;10.32;;;-0.20;99.90;;;;;;5016148;28;20171;-79
2021/12/21 10:00:03;;;;;;;14.10;8.88;;;-0.10;99.90;;;;;;5015831;28;20190;-78
2021/12/21 10:02:29;;;;;;;23.70;9.75;;;0.10;99.90;;;;;;5015894;28;20196;-80
2021/12/21 10:05:00;;;;;;;13.83;9.73;;;0.30;99.90;;;;;;5016022;28;20194;-81
2021/12/21 10:07:27;;;;;;;20.00;10.27;;;0.40;99.90;;;;;;5014486;28;20406;-79
2021/12/21 10:10:14;;;;;;;18.90;10.75;;;0.60;99.90;;;;;;5014295;28;20198;-80
2021/12/21 10:12:43;;;;;;;17.33;10.00;;;0.60;99.90;;;;;;5015882;28;20178;-79
2021/12/21 10:15:16;;;;;;;13.23;8.73;;;0.70;99.90;;;;;;5015682;28;20182;-78
2021/12/21 10:18:08;;;;;;;14.48;7.68;;;0.80;99.90;;;;;;5015631;28;20224;-80
2021/12/21 10:20:43;;;;;;;16.23;7.30;;;1.00;99.90;;;;;;5011644;28;20225;-81
2021/12/21 10:23:24;;;;;;;14.25;6.13;;;1.00;99.90;;;;;;5015149;28;20658;-80
2021/12/21 10:25:57;;;;;;;14.27;6.55;;;1.30;99.90;;;;;;5015442;28;20166;-79
2021/12/21 10:28:31;;;;;;;8.45;6.18;;;1.40;99.90;;;;;;5015391;28;20175;-79
2021/12/21 10:30:58;;;;;;;13.48;5.82;;;1.50;99.90;;;;;;5015010;28;20187;-80
2021/12/21 10:33:25;;;;;;;22.00;6.28;;;1.50;99.90;;;;;;5015120;28;20190;-78
2021/12/21 10:36:04;;;;;;;9.63;8.18;;;1.50;99.90;;;;;;5014112;28;20285;-79
2021/12/21 10:38:50;;;;;;;10.27;6.10;;;1.60;99.90;;;;;;5015334;28;20262;-79
2021/12/21 10:41:18;;;;;;;10.95;7.03;;;1.50;99.90;;;;;;5013688;28;20206;-79
2021/12/21 10:43:57;;;;;;;11.63;7.10;;;1.90;99.90;;;;;;5013728;28;20210;-79
2021/12/21 10:46:27;;;;;;;11.85;7.65;;;2.10;99.90;;;;;;5015028;28;20212;-79
2021/12/21 10:49:03;;;;;;;12.00;6.30;;;2.30;99.90;;;;;;5015080;28;20579;-79
2021/12/21 10:51:28;;;;;;;11.98;5.30;;;2.40;99.90;;;;;;5014485;28;20206;-79
2021/12/21 10:53:54;;;;;;;8.43;5.50;;;2.20;99.90;;;;;;5013835;28;20675;-79
2021/12/21 10:56:19;;;;;;;7.30;5.03;;;2.20;99.90;;;;;;5014867;28;20214;-79
2021/12/21 10:58:46;;;;;;;6.50;4.23;;;2.20;99.90;;;;;;5013660;28;20175;-78
2021/12/21 11:01:23;;;;;;;7.72;4.45;;;2.30;99.90;;;;;;5014413;28;20237;-79
2021/12/21 11:03:51;;;;;;;10.65;4.43;;;2.60;99.90;;;;;;5014646;28;20285;-80
2021/12/21 11:06:22;;;;;;;7.30;5.22;;;2.80;99.90;;;;;;5014690;28;20171;-81
2021/12/21 11:08:52;;;;;;;6.75;3.40;;;3.10;99.90;;;;;;5014707;28;20186;-79
2021/12/21 11:11:34;;;;;;;6.90;3.75;;;2.90;99.90;;;;;;5014122;28;20687;-80
2021/12/21 11:14:10;;;;;;;5.60;3.25;;;3.20;99.90;;;;;;5014493;28;20174;-80
2021/12/21 11:16:40;;;;;;;4.40;3.38;;;3.20;99.90;;;;;;5014704;28;20314;-78
2021/12/21 11:19:07;;;;;;;4.53;2.65;;;3.10;99.90;;;;;;5014442;28;20171;-79
2021/12/21 11:21:33;;;;;;;8.07;3.70;;;3.20;99.90;;;;;;5013114;28;20276;-79
2021/12/21 11:24:08;;;;;;;7.85;3.58;;;3.50;99.90;;;;;;4997063;28;20665;-78
2021/12/21 11:26:38;;;;;;;8.57;4.43;;;3.60;99.90;;;;;;5014508;28;20170;-78
2021/12/21 11:29:13;;;;;;;4.50;3.40;;;3.70;99.90;;;;;;5013029;28;20179;-79
2021/12/21 11:31:42;;;;;;;5.80;3.58;;;3.90;99.90;;;;;;5014206;28;20194;-78
2021/12/21 11:34:13;;;;;;;5.40;3.28;;;4.10;99.90;;;;;;5012275;28;20593;-78
2021/12/21 11:39:31;;;;;;;5.35;3.28;;;4.20;99.90;;;;;;5013837;28;20208;-79
2021/12/21 11:41:57;;;;;;;6.90;3.80;;;4.20;99.90;;;;;;5012702;28;20211;-79
2021/12/21 11:44:48;;;;;;;7.80;3.83;;;4.10;99.90;;;;;;5013987;28;20545;-79
2021/12/21 11:47:18;;;;;;;4.60;3.08;;;4.20;99.90;;;;;;5013586;28;20908;-79
2021/12/21 11:49:50;;;;;;;5.75;4.05;;;4.30;99.90;;;;;;5013772;28;20258;-79
2021/12/21 11:52:24;;;;;;;6.45;4.25;;;4.60;99.90;;;;;;5014074;28;20205;-80
2021/12/21 11:54:56;;;;;;;9.07;3.80;;;4.50;99.90;;;;;;5013963;28;20185;-81
2021/12/21 11:57:41;;;;;;;16.05;5.15;;;4.60;99.90;;;;;;5013825;28;20190;-80
2021/12/21 12:00:07;;;;;;;8.70;4.38;;;4.70;99.90;;;;;;5012465;28;20654;-80
2021/12/21 12:02:33;;;;;;;9.80;3.90;;;5.00;99.90;;;;;;5013858;28;20195;-80
2021/12/21 12:04:59;;;;;;;8.27;4.22;;;5.10;99.90;;;;;;5013717;28;20419;-82
2021/12/21 12:07:25;;;;;;;18.00;6.57;;;5.20;99.90;;;;;;5013850;28;20602;-80
2021/12/21 12:10:12;;;;;;;14.53;5.27;;;5.60;99.90;;;;;;5013424;28;20179;-81
2021/12/21 12:12:38;;;;;;;7.82;5.47;;;5.80;99.90;;;;;;5013761;28;20646;-80
2021/12/21 12:15:06;;;;;;;10.02;6.72;;;6.10;99.90;;;;;;5012416;28;20303;-81
2021/12/21 12:17:33;;;;;;;13.50;7.20;;;6.30;99.90;;;;;;5012639;28;20186;-81
2021/12/21 12:20:04;;;;;;;13.75;6.40;;;6.60;99.90;;;;;;5013250;28;20179;-79
2021/12/21 12:22:40;;;;;;;10.95;5.80;;;6.60;99.90;;;;;;5012233;28;20198;-81
2021/12/21 12:25:27;;;;;;;10.23;5.80;;;6.70;99.90;;;;;;5013434;28;20655;-79
2021/12/21 12:27:54;;;;;;;10.63;6.57;;;6.60;99.90;;;;;;5013114;28;20599;-79
2021/12/21 12:30:22;;;;;;;13.98;6.47;;;6.50;99.90;;;;;;5011644;28;20179;-80
2021/12/21 12:33:07;;;;;;;10.60;5.30;;;6.50;99.90;;;;;;5012247;28;20189;-80
2021/12/21 12:35:37;;;;;;;10.75;5.63;;;6.80;99.90;;;;;;5013329;28;20224;-80
2021/12/21 12:38:19;;;;;;;14.73;5.97;;;6.90;99.90;;;;;;5013523;28;20178;-82
2021/12/21 12:40:55;;;;;;;8.30;4.70;;;6.60;99.90;;;;;;5013260;28;20302;-80
2021/12/21 12:43:26;;;;;;;8.80;4.65;;;6.40;99.90;;;;;;5013509;28;20186;-81
2021/12/21 12:45:53;;;;;;;8.65;4.10;;;6.70;99.90;;;;;;5015870;28;20159;-81
2021/12/21 12:48:47;;;;;;;11.23;4.30;;;6.70;99.90;;;;;;5016000;28;20175;-81
2021/12/21 12:51:30;;;;;;;9.10;4.38;;;7.00;99.90;;;;;;5013346;28;20627;-79
2021/12/21 12:53:56;;;;;;;5.50;4.20;;;6.80;99.90;;;;;;5017275;28;20232;-82
2021/12/21 12:56:22;;;;;;;6.22;3.75;;;6.80;99.90;;;;;;5017097;28;20541;-82
2021/12/21 12:58:54;;;;;;;6.10;3.78;;;6.50;99.90;;;;;;5016995;28;20187;-82
2021/12/21 13:01:23;;;;;;;10.73;4.40;;;6.70;99.90;;;;;;5016666;28;20280;-81
2021/12/21 13:03:51;;;;;;;6.72;4.20;;;6.80;99.90;;;;;;5015666;28;20579;-81
2021/12/21 13:06:22;;;;;;;11.25;4.05;;;6.90;99.90;;;;;;5016864;28;20178;-79
2021/12/21 13:08:49;;;;;;;8.73;4.50;;;6.70;99.90;;;;;;5015535;28;20194;-79
2021/12/21 13:11:19;;;;;;;10.48;3.85;;;6.90;99.90;;;;;;5016420;28;20659;-79
2021/12/21 13:13:46;;;;;;;6.85;4.38;;;6.60;99.90;;;;;;5015556;28;20555;-81
2021/12/21 13:16:18;;;;;;;7.45;4.30;;;6.70;99.90;;;;;;5016593;28;20725;-81
2021/12/21 13:18:51;;;;;;;6.20;3.50;;;6.80;99.90;;;;;;5016513;28;20198;-81
2021/12/21 13:21:18;;;;;;;6.70;4.57;;;6.80;99.90;;;;;;5016236;28;20252;-82
2021/12/21 13:23:44;;;;;;;9.85;4.50;;;7.10;99.90;;;;;;5016730;28;20202;-81
2021/12/21 13:26:10;;;;;;;13.00;5.30;;;7.20;99.90;;;;;;5016502;28;20193;-81
2021/12/21 13:28:53;;;;;;;10.00;4.90;;;7.50;99.90;;;;;;5016502;28;20175;-80
2021/12/21 13:31:22;;;;;;;10.45;5.38;;;7.10;99.90;;;;;;5016267;28;20198;-80
2021/12/21 13:33:53;;;;;;;10.27;5.35;;;7.30;99.90;;;;;;5016450;28;20175;-79
2021/12/21 13:36:29;;;;;;;11.23;5.70;;;7.20;99.90;;;;;;5016532;28;20225;-82
2021/12/21 13:38:56;;;;;;;12.15;5.93;;;7.40;99.90;;;;;;5016499;28;20201;-82
2021/12/21 13:41:22;;;;;;;9.95;5.50;;;7.60;99.90;;;;;;5014796;28;20223;-80
2021/12/21 13:43:59;;;;;;;11.13;6.15;;;7.60;99.90;;;;;;5016230;28;20647;-82
2021/12/21 13:46:33;;;;;;;11.27;6.55;;;7.50;99.90;;;;;;5016241;28;20177;-81
2021/12/21 13:48:59;;;;;;;17.05;7.10;;;6.90;99.90;;;;;;5016099;28;20170;-82
2021/12/21 13:51:25;;;;;;;14.50;6.67;;;7.00;99.90;;;;;;5015609;28;20248;-81
2021/12/21 13:53:55;;;;;;;12.35;5.28;;;7.30;99.90;;;;;;5015960;28;20531;-82
2021/12/21 13:56:23;;;;;;;12.00;6.22;;;7.10;99.90;;;;;;5015158;28;20643;-80
2021/12/21 13:58:54;;;;;;;6.22;5.13;;;7.00;99.90;;;;;;5016104;28;20566;-81
2021/12/21 14:01:25;;;;;;;16.02;6.05;;;6.80;99.90;;;;;;5015693;28;20234;-79
2021/12/21 14:03:56;;;;;;;5.90;5.20;;;6.50;99.90;;;;;;5014686;28;20207;-81
2021/12/21 14:06:23;;;;;;;12.50;5.65;;;6.00;99.90;;;;;;5016014;28;20175;-80
2021/12/21 14:08:51;;;;;;;21.33;8.15;;;6.00;99.90;;;;;;5014406;28;20178;-82
2021/12/21 14:11:18;;;;;;;15.52;7.55;;;5.90;99.90;;;;;;5015205;28;20195;-79
2021/12/21 14:13:46;;;;;;;16.48;5.70;;;5.60;99.90;;;;;;5015786;28;20264;-81
2021/12/21 14:16:13;;;;;;;25.35;9.82;;;5.30;99.90;;;;;;5015623;28;20183;-80
2021/12/21 14:18:46;;;;;;;17.33;7.68;;;5.40;99.90;;;;;;5014261;28;20655;-80
2021/12/21 14:21:21;;;;;;;12.50;6.90;;;5.30;99.90;;;;;;5013811;28;20568;-81
2021/12/21 14:23:52;;;;;;;7.03;4.90;;;5.10;99.90;;;;;;5014133;28;20202;-81