Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:54;;;;;;;15.95;2.72;;;1.40;99.90;;;;;;4996994;28;20839;-92
2022/01/21 00:04:20;;;;;;;20.67;3.00;;;1.40;99.90;;;;;;4996977;28;20489;-92
2022/01/21 00:06:48;;;;;;;17.83;3.10;;;1.40;99.90;;;;;;5007798;28;20055;-91
2022/01/21 00:09:14;;;;;;;17.25;2.35;;;1.40;99.90;;;;;;4988776;28;20555;-92
2022/01/21 00:11:40;;;;;;;17.65;2.28;;;1.40;99.90;;;;;;4994885;28;20044;-90
2022/01/21 00:14:10;;;;;;;14.60;2.75;;;1.30;99.90;;;;;;5004023;28;20048;-93
2022/01/21 00:16:38;;;;;;;17.35;2.67;;;1.40;99.90;;;;;;4998237;28;20044;-91
2022/01/21 00:19:14;;;;;;;19.15;3.38;;;1.40;99.90;;;;;;5023794;28;20505;-91
2022/01/21 00:30:11;;;;;;;16.58;2.95;;;1.50;99.90;;;;;;5006290;28;20515;-92
2022/01/21 00:32:38;;;;;;;17.20;2.92;;;1.40;99.90;;;;;;5006620;28;20492;-91
2022/01/21 00:35:08;;;;;;;17.83;3.15;;;1.40;99.90;;;;;;5021009;28;20404;-91
2022/01/21 00:37:39;;;;;;;17.38;2.45;;;1.40;99.90;;;;;;5002563;28;20057;-92
2022/01/21 00:40:07;;;;;;;23.63;3.33;;;1.40;99.90;;;;;;5007822;28;20228;-92
2022/01/21 00:45:02;;;;;;;22.63;2.95;;;1.30;99.90;;;;;;5005053;28;20135;-92
2022/01/21 00:47:30;;;;;;;21.73;3.25;;;1.30;99.90;;;;;;5000536;28;20511;-93
2022/01/21 00:49:57;;;;;;;22.35;3.30;;;1.30;99.90;;;;;;5021386;28;20400;-92
2022/01/21 00:52:32;;;;;;;17.50;2.70;;;1.30;99.90;;;;;;5031829;28;20974;-92
2022/01/21 00:54:58;;;;;;;15.25;3.53;;;1.30;99.90;;;;;;5032983;28;20569;-92
2022/01/21 00:57:26;;;;;;;24.55;3.22;;;1.30;99.90;;;;;;5032587;28;20832;-90
2022/01/21 00:59:52;;;;;;;20.02;3.45;;;1.30;99.90;;;;;;5015309;28;20493;-91
2022/01/21 01:02:18;;;;;;;17.55;3.63;;;1.30;99.90;;;;;;5029778;28;20047;-91
2022/01/21 01:04:44;;;;;;;18.85;3.33;;;1.40;99.90;;;;;;5013340;28;20458;-91
2022/01/21 01:07:09;;;;;;;18.23;3.25;;;1.40;99.90;;;;;;5018089;28;20043;-91
2022/01/21 01:09:36;;;;;;;22.75;3.30;;;1.50;99.90;;;;;;5010059;28;20035;-92
2022/01/21 01:20:08;;;;;;;15.85;3.05;;;1.60;99.90;;;;;;5052118;28;20081;-92
2022/01/21 01:27:57;;;;;;;18.92;3.15;;;1.70;99.90;;;;;;5048805;28;20082;-92
2022/01/21 01:30:29;;;;;;;18.50;2.55;;;1.80;99.90;;;;;;5009963;28;20126;-93
2022/01/21 01:32:57;;;;;;;17.17;2.40;;;1.80;99.90;;;;;;5029191;28;21233;-93
2022/01/21 01:35:25;;;;;;;17.58;3.35;;;1.80;99.90;;;;;;5009469;28;20047;-92
2022/01/21 01:51:06;;;;;;;15.18;2.72;;;2.00;99.90;;;;;;5030510;28;20508;-93
2022/01/21 01:53:40;;;;;;;17.65;2.92;;;2.00;99.90;;;;;;5033974;28;20044;-93
2022/01/21 01:56:13;;;;;;;20.73;2.90;;;2.00;99.90;;;;;;5032186;28;20044;-93
2022/01/21 01:58:41;;;;;;;18.58;2.42;;;2.00;99.90;;;;;;5028363;28;20156;-92
2022/01/21 02:01:13;;;;;;;23.45;2.60;;;2.00;99.90;;;;;;5033317;28;20044;-94
2022/01/21 02:03:41;;;;;;;16.63;2.75;;;2.10;99.90;;;;;;5032831;28;20047;-93
2022/01/21 02:06:07;;;;;;;16.63;2.72;;;2.10;99.90;;;;;;5030098;28;20075;-93
2022/01/21 02:08:36;;;;;;;17.42;2.80;;;2.10;99.90;;;;;;5016926;28;20046;-94
2022/01/21 02:11:03;;;;;;;12.65;2.03;;;2.10;99.90;;;;;;5012072;28;20519;-93
2022/01/21 02:13:39;;;;;;;15.75;2.15;;;2.10;99.90;;;;;;5024162;28;20378;-93
2022/01/21 02:21:48;;;;;;;15.77;2.55;;;2.10;99.90;;;;;;5032854;28;20135;-93
2022/01/21 02:24:18;;;;;;;18.83;2.50;;;2.10;99.90;;;;;;5031016;28;20196;-94
2022/01/21 02:26:53;;;;;;;15.35;2.00;;;2.20;99.90;;;;;;5029786;28;20043;-94
2022/01/21 02:29:43;;;;;;;16.30;2.35;;;2.20;99.90;;;;;;5034178;28;20091;-94
2022/01/21 02:32:12;;;;;;;14.40;2.47;;;2.20;99.90;;;;;;5033510;28;20123;-93
2022/01/21 02:34:42;;;;;;;15.65;1.90;;;2.30;99.90;;;;;;5035075;28;20947;-92
2022/01/21 02:37:12;;;;;;;13.05;2.13;;;2.20;99.90;;;;;;5032971;28;20043;-94
2022/01/21 02:39:39;;;;;;;16.15;2.50;;;2.20;99.90;;;;;;5031969;28;20054;-93
2022/01/21 02:42:05;;;;;;;14.45;2.47;;;2.10;99.90;;;;;;5030727;28;20036;-92
2022/01/21 02:44:37;;;;;;;16.27;2.88;;;2.20;99.90;;;;;;5029337;28;20053;-93
2022/01/21 02:47:06;;;;;;;14.60;1.95;;;2.20;99.90;;;;;;5005997;28;20348;-93
2022/01/21 02:49:33;;;;;;;9.10;2.30;;;2.20;99.90;;;;;;5053411;28;20482;-94
2022/01/21 02:52:03;;;;;;;16.42;1.90;;;2.10;99.90;;;;;;5030953;28;20506;-92
2022/01/21 02:54:35;;;;;;;16.73;2.30;;;2.10;99.90;;;;;;5020291;28;20085;-92
2022/01/21 02:57:07;;;;;;;17.13;2.25;;;2.10;99.90;;;;;;5041467;28;20127;-92
2022/01/21 02:59:36;;;;;;;14.73;2.35;;;2.00;99.90;;;;;;5007700;28;20199;-93
2022/01/21 03:02:03;;;;;;;13.20;2.35;;;2.00;99.90;;;;;;5021447;28;20573;-93
2022/01/21 03:04:41;;;;;;;15.20;2.72;;;2.10;99.90;;;;;;5030258;28;20044;-93
2022/01/21 03:07:07;;;;;;;15.13;2.65;;;2.20;99.90;;;;;;5004166;28;20043;-94
2022/01/21 03:09:36;;;;;;;13.80;1.98;;;2.20;99.90;;;;;;5065135;28;20810;-95
2022/01/21 03:12:03;;;;;;;14.68;2.45;;;2.20;99.90;;;;;;5022100;28;20120;-94
2022/01/21 03:14:31;;;;;;;14.60;2.55;;;2.30;99.90;;;;;;5031472;28;20048;-94
2022/01/21 03:17:00;;;;;;;11.13;1.73;;;2.30;99.90;;;;;;5051072;28;20124;-93
2022/01/21 03:19:31;;;;;;;16.77;3.00;;;2.30;99.90;;;;;;5015785;28;20113;-93
2022/01/21 03:22:02;;;;;;;11.30;1.90;;;2.30;99.90;;;;;;5016851;28;20066;-94
2022/01/21 03:24:27;;;;;;;11.10;1.75;;;2.30;99.90;;;;;;5030485;28;20184;-94
2022/01/21 03:26:53;;;;;;;10.70;1.85;;;2.20;99.90;;;;;;5030944;28;20131;-94
2022/01/21 03:29:22;;;;;;;12.25;2.00;;;2.20;99.90;;;;;;5013896;28;20910;-95
2022/01/21 03:31:50;;;;;;;17.63;2.33;;;2.10;99.90;;;;;;5033596;28;20047;-94
2022/01/21 03:34:16;;;;;;;12.10;1.90;;;2.10;99.90;;;;;;5031127;28;20359;-93
2022/01/21 03:36:44;;;;;;;10.45;1.60;;;2.20;99.90;;;;;;5038740;28;20047;-94
2022/01/21 03:39:13;;;;;;;10.00;1.73;;;2.20;99.90;;;;;;5029859;28;20598;-94
2022/01/21 03:41:42;;;;;;;9.55;1.77;;;2.20;99.90;;;;;;5028805;28;20138;-94
2022/01/21 03:44:10;;;;;;;14.13;2.15;;;2.20;99.90;;;;;;5025144;28;20986;-93
2022/01/21 03:46:39;;;;;;;11.48;1.60;;;2.20;99.90;;;;;;5017999;28;20802;-93
2022/01/21 03:49:07;;;;;;;13.90;1.52;;;2.10;99.90;;;;;;5017423;28;21001;-94
2022/01/21 03:51:33;;;;;;;10.30;1.50;;;2.20;99.90;;;;;;5009428;28;20044;-93
2022/01/21 03:53:59;;;;;;;10.77;1.60;;;2.10;99.90;;;;;;5012693;28;20113;-92
2022/01/21 03:56:28;;;;;;;7.60;1.50;;;2.10;99.90;;;;;;4997451;28;20474;-93
2022/01/21 03:58:56;;;;;;;14.80;1.60;;;2.20;99.90;;;;;;5022584;28;20044;-93
2022/01/21 04:01:28;;;;;;;13.02;1.65;;;2.10;99.90;;;;;;5021373;28;20957;-93
2022/01/21 04:03:56;;;;;;;9.43;2.20;;;2.10;99.90;;;;;;5019063;28;20238;-93
2022/01/21 04:06:26;;;;;;;17.80;2.10;;;2.10;99.90;;;;;;5016726;28;20039;-94
2022/01/21 04:08:56;;;;;;;11.90;2.08;;;2.10;99.90;;;;;;5016911;28;20132;-93
2022/01/21 04:11:26;;;;;;;12.88;1.80;;;2.20;99.90;;;;;;5016362;28;20044;-93
2022/01/21 04:13:54;;;;;;;13.80;1.85;;;2.20;99.90;;;;;;5009058;28;20046;-94
2022/01/21 04:16:23;;;;;;;12.40;1.77;;;2.20;99.90;;;;;;5014208;28;20075;-92
2022/01/21 04:18:52;;;;;;;15.05;2.08;;;2.20;99.90;;;;;;5010216;28;20131;-94
2022/01/21 04:21:20;;;;;;;12.30;2.22;;;2.20;99.90;;;;;;5000810;28;20553;-91
2022/01/21 04:23:46;;;;;;;14.55;1.65;;;2.20;99.90;;;;;;5019901;28;20073;-93
2022/01/21 04:26:12;;;;;;;13.15;1.80;;;2.20;99.90;;;;;;5010825;28;20044;-93
2022/01/21 04:28:38;;;;;;;8.43;1.40;;;2.20;99.90;;;;;;5000243;28;20054;-94
2022/01/21 04:31:04;;;;;;;13.13;3.00;;;2.20;99.90;;;;;;5020466;28;20043;-93
2022/01/21 04:33:32;;;;;;;15.25;1.80;;;2.20;99.90;;;;;;5018931;28;20055;-93
2022/01/21 04:36:00;;;;;;;11.90;2.13;;;2.20;99.90;;;;;;5000721;28;20207;-93
2022/01/21 04:38:27;;;;;;;15.68;2.20;;;2.20;99.90;;;;;;5014851;28;20046;-92
2022/01/21 04:41:22;;;;;;;11.80;1.90;;;2.20;99.90;;;;;;5002494;28;20388;-93
2022/01/21 04:49:17;;;;;;;9.55;1.50;;;2.10;99.90;;;;;;5018071;28;20479;-92
2022/01/21 04:52:02;;;;;;;11.48;1.52;;;2.00;99.90;;;;;;4999571;28;20060;-93
2022/01/21 04:54:29;;;;;;;12.63;1.70;;;2.00;99.90;;;;;;5035995;28;20553;-92
2022/01/21 04:56:55;;;;;;;10.02;1.95;;;1.90;99.90;;;;;;5004048;28;20043;-93
2022/01/21 04:59:23;;;;;;;16.50;2.00;;;1.90;99.90;;;;;;4996175;28;20047;-92
2022/01/21 05:01:59;;;;;;;13.60;1.70;;;1.90;99.90;;;;;;4998432;28;20131;-91
2022/01/21 05:04:25;;;;;;;10.25;1.50;;;1.90;99.90;;;;;;5000128;28;20092;-92
2022/01/21 05:06:53;;;;;;;8.50;1.42;;;2.00;99.90;;;;;;5004764;28;20116;-92
2022/01/21 05:09:29;;;;;;;8.55;1.63;;;2.00;99.90;;;;;;5010997;28;20050;-92
2022/01/21 05:12:03;;;;;;;10.98;1.80;;;2.00;99.90;;;;;;5016955;28;20404;-93
2022/01/21 05:17:11;;;;;;;13.23;1.85;;;1.90;99.90;;;;;;5035205;28;20396;-93
2022/01/21 05:19:37;;;;;;;12.75;1.95;;;1.90;99.90;;;;;;5031473;28;20523;-92
2022/01/21 05:22:06;;;;;;;16.17;2.25;;;1.90;99.90;;;;;;5020587;28;20039;-93
2022/01/21 05:24:35;;;;;;;12.73;1.88;;;1.90;99.90;;;;;;5013401;28;20073;-93
2022/01/21 05:27:01;;;;;;;15.70;2.25;;;2.00;99.90;;;;;;4990068;28;20053;-93
2022/01/21 05:29:32;;;;;;;12.15;2.20;;;2.00;99.90;;;;;;5003513;28;20122;-93
2022/01/21 05:32:01;;;;;;;15.38;2.03;;;2.00;99.90;;;;;;5008537;28;20035;-93
2022/01/21 05:34:37;;;;;;;12.38;1.90;;;2.00;99.90;;;;;;5007125;28;20075;-93
2022/01/21 05:37:05;;;;;;;15.75;2.60;;;1.90;99.90;;;;;;4987525;28;20043;-94
2022/01/21 05:39:34;;;;;;;13.32;2.03;;;1.90;99.90;;;;;;4975977;28;20052;-93
2022/01/21 05:42:01;;;;;;;13.88;1.95;;;1.80;99.90;;;;;;5008632;28;20590;-93
2022/01/21 05:46:59;;;;;;;15.55;2.20;;;1.90;99.90;;;;;;5023085;27;20400;-93
2022/01/21 05:49:33;;;;;;;14.40;2.63;;;1.80;99.90;;;;;;5025957;27;20051;-94
2022/01/21 05:52:08;;;;;;;16.08;2.33;;;1.80;99.90;;;;;;5045851;27;20222;-92
2022/01/21 05:54:34;;;;;;;10.75;1.88;;;1.80;99.90;;;;;;5043448;27;20047;-93
2022/01/21 05:57:04;;;;;;;13.45;1.85;;;1.80;99.90;;;;;;4998713;27;20047;-92
2022/01/21 05:59:30;;;;;;;14.48;2.55;;;1.70;99.90;;;;;;5031402;27;20053;-91
2022/01/21 06:01:59;;;;;;;14.40;1.73;;;1.80;99.90;;;;;;5035517;27;20328;-92
2022/01/21 06:04:28;;;;;;;14.60;2.47;;;1.80;99.90;;;;;;5007116;27;20845;-91
2022/01/21 06:06:53;;;;;;;15.65;1.95;;;1.70;99.90;;;;;;5003607;27;20140;-92
2022/01/21 06:09:19;;;;;;;13.25;1.83;;;1.70;99.90;;;;;;4992662;27;20043;-92
2022/01/21 06:11:45;;;;;;;12.18;2.13;;;1.70;99.90;;;;;;5006417;27;20855;-92
2022/01/21 06:14:14;;;;;;;12.48;1.92;;;1.80;99.90;;;;;;5031803;27;20085;-93
2022/01/21 06:16:48;;;;;;;14.23;2.47;;;1.80;99.90;;;;;;5007840;27;20516;-92
2022/01/21 06:19:17;;;;;;;13.25;1.80;;;1.80;99.90;;;;;;4998119;27;20074;-93
2022/01/21 06:21:43;;;;;;;10.27;1.85;;;1.80;99.90;;;;;;5017368;27;20065;-93
2022/01/21 06:24:09;;;;;;;16.23;2.42;;;1.80;99.90;;;;;;5028207;27;20075;-92
2022/01/21 06:26:45;;;;;;;17.55;3.00;;;1.90;99.90;;;;;;5036006;27;20184;-94
2022/01/21 06:29:11;;;;;;;17.67;2.25;;;1.90;99.90;;;;;;5010596;27;20241;-94
2022/01/21 06:31:39;;;;;;;17.25;2.33;;;1.90;99.90;;;;;;5017325;27;20363;-93
2022/01/21 06:34:11;;;;;;;13.73;1.92;;;1.90;99.90;;;;;;5018039;27;20652;-92
2022/01/21 06:36:37;;;;;;;14.30;1.88;;;1.90;99.90;;;;;;5047328;27;20555;-93
2022/01/21 06:39:03;;;;;;;13.50;2.20;;;1.90;99.90;;;;;;5030732;27;20046;-93
2022/01/21 06:41:32;;;;;;;11.00;1.98;;;1.90;99.90;;;;;;5010155;27;20039;-92
2022/01/21 06:43:58;;;;;;;11.30;1.67;;;1.90;99.90;;;;;;5016158;27;20039;-93
2022/01/21 06:46:33;;;;;;;14.32;2.10;;;1.90;99.90;;;;;;5011229;27;20139;-93
2022/01/21 06:48:59;;;;;;;13.02;1.90;;;1.90;99.90;;;;;;5021990;28;20055;-93
2022/01/21 06:51:34;;;;;;;11.60;1.70;;;1.90;99.90;;;;;;5026832;28;20050;-93
2022/01/21 06:54:00;;;;;;;11.95;2.05;;;1.90;99.90;;;;;;5004509;28;20047;-93
2022/01/21 06:56:25;;;;;;;13.68;1.90;;;1.90;99.90;;;;;;5034316;28;20052;-93
2022/01/21 06:58:53;;;;;;;14.88;2.00;;;1.90;99.90;;;;;;5032691;27;20564;-91
2022/01/21 07:01:19;;;;;;;11.45;2.10;;;1.90;99.90;;;;;;5033564;28;20707;-92
2022/01/21 07:03:45;;;;;;;11.73;1.77;;;1.80;99.90;;;;;;5033642;28;20104;-92
2022/01/21 07:06:11;;;;;;;16.38;1.88;;;1.80;99.90;;;;;;5033786;28;20738;-92
2022/01/21 07:08:48;;;;;;;16.27;2.30;;;1.90;99.90;;;;;;5013596;28;20796;-93
2022/01/21 07:11:17;;;;;;;14.63;2.00;;;1.90;99.90;;;;;;5037085;28;20047;-91
2022/01/21 07:13:43;;;;;;;11.93;1.95;;;1.90;99.90;;;;;;5004938;28;20039;-94
2022/01/21 07:16:18;;;;;;;10.75;1.73;;;1.90;99.90;;;;;;5027191;28;20479;-92
2022/01/21 07:18:52;;;;;;;15.07;2.33;;;1.90;99.90;;;;;;5027941;28;20051;-94
2022/01/21 07:21:21;;;;;;;12.75;2.08;;;1.90;99.90;;;;;;5027589;28;20031;-94
2022/01/21 07:23:50;;;;;;;14.68;2.22;;;2.00;99.90;;;;;;5000570;28;20539;-92
2022/01/21 07:26:23;;;;;;;9.98;2.20;;;2.00;99.90;;;;;;5030198;28;20865;-92
2022/01/21 07:28:49;;;;;;;11.80;2.33;;;2.00;99.90;;;;;;5025001;27;20112;-91
2022/01/21 07:31:20;;;;;;;13.82;2.08;;;1.90;99.90;;;;;;5015467;27;20622;-91
2022/01/21 07:33:46;;;;;;;14.32;2.40;;;1.90;99.90;;;;;;5017234;27;20072;-90
2022/01/21 07:36:15;;;;;;;11.52;2.00;;;2.00;99.90;;;;;;5017363;27;20491;-92
2022/01/21 07:38:41;;;;;;;15.55;2.40;;;1.90;99.90;;;;;;5048571;27;20050;-92
2022/01/21 07:41:07;;;;;;;11.02;2.03;;;1.90;99.90;;;;;;5037857;27;20043;-93
2022/01/21 07:43:36;;;;;;;10.05;2.10;;;2.00;99.90;;;;;;5036891;27;20083;-95
2022/01/21 07:46:12;;;;;;;14.20;1.90;;;1.90;99.90;;;;;;5035625;27;20344;-93
2022/01/21 07:48:43;;;;;;;12.52;2.05;;;1.90;99.90;;;;;;5046092;27;20347;-90
2022/01/21 07:51:09;;;;;;;17.60;2.13;;;2.00;99.90;;;;;;5049483;27;20804;-95
2022/01/21 07:53:35;;;;;;;12.73;2.30;;;2.00;99.90;;;;;;5033900;27;20043;-90
2022/01/21 07:56:07;;;;;;;13.20;2.00;;;1.90;99.90;;;;;;5025030;27;20039;-92
2022/01/21 07:58:33;;;;;;;13.30;1.95;;;2.00;99.90;;;;;;5031333;27;20069;-94
2022/01/21 08:00:59;;;;;;;13.40;1.83;;;2.00;99.90;;;;;;5043055;27;20173;-93
2022/01/21 08:03:28;;;;;;;14.77;1.92;;;2.10;99.90;;;;;;5032921;27;20047;-94
2022/01/21 08:05:59;;;;;;;14.27;2.20;;;2.10;99.90;;;;;;5034439;27;20987;-95
2022/01/21 08:08:30;;;;;;;16.75;2.17;;;2.20;99.90;;;;;;5035535;27;20369;-96
2022/01/21 08:10:56;;;;;;;12.50;1.92;;;2.20;99.90;;;;;;5034762;27;20043;-94
2022/01/21 08:13:22;;;;;;;10.45;1.92;;;2.20;99.90;;;;;;5033009;27;20109;-92
2022/01/21 08:15:48;;;;;;;12.07;2.35;;;2.20;99.90;;;;;;5034907;27;20291;-92
2022/01/21 08:18:15;;;;;;;12.27;2.05;;;2.30;99.90;;;;;;5029131;27;20074;-92
2022/01/21 08:20:42;;;;;;;13.05;1.90;;;2.20;99.90;;;;;;5033481;27;20099;-91
2022/01/21 08:23:12;;;;;;;14.45;2.05;;;2.20;99.90;;;;;;5013838;27;20039;-91
2022/01/21 08:25:39;;;;;;;15.65;2.42;;;2.20;99.90;;;;;;5033445;27;20115;-94
2022/01/21 08:28:09;;;;;;;11.45;2.08;;;2.20;99.90;;;;;;5050800;27;20794;-93
2022/01/21 08:30:38;;;;;;;13.65;2.08;;;2.30;99.90;;;;;;5036173;27;20047;-92
2022/01/21 08:33:07;;;;;;;16.33;2.35;;;2.30;99.90;;;;;;5032361;27;20051;-94
2022/01/21 08:35:33;;;;;;;15.98;2.28;;;2.30;99.90;;;;;;5036615;27;20772;-93
2022/01/21 08:38:00;;;;;;;13.80;2.30;;;2.40;99.90;;;;;;5029254;27;20588;-92
2022/01/21 08:40:44;;;;;;;15.45;2.42;;;2.40;99.90;;;;;;5008851;27;20043;-93
2022/01/21 08:43:12;;;;;;;13.23;2.40;;;2.50;99.90;;;;;;5012006;27;20337;-94
2022/01/21 08:45:53;;;;;;;14.05;2.40;;;2.50;99.90;;;;;;5029707;27;20506;-95
2022/01/21 08:48:22;;;;;;;19.83;2.85;;;2.60;99.90;;;;;;5054472;27;20054;-93
2022/01/21 08:50:49;;;;;;;16.45;2.40;;;2.70;99.90;;;;;;5046501;27;20055;-91
2022/01/21 08:56:21;;;;;;;16.45;2.38;;;2.70;99.90;;;;;;5054893;27;20491;-96
2022/01/21 08:59:52;;;;;;;13.98;2.50;;;2.80;99.90;;;;;;5040593;27;20072;-95
2022/01/21 09:02:04;;;;;;;14.70;2.60;;;2.90;99.90;;;;;;5060412;27;21024;-93
2022/01/21 09:04:40;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:07:27;;;;;;;12.32;2.35;;;3.00;99.90;;;;;;5023914;28;20525;-96
2022/01/21 09:11:01;;;;;;;15.73;2.28;;;3.10;99.90;;;;;;4998390;28;20611;-96
2022/01/21 09:13:41;;;;;;;17.92;2.65;;;3.30;99.90;;;;;;4980588;28;20498;-94
2022/01/21 09:16:44;;;;;;;14.88;2.83;;;3.50;99.90;;;;;;4982563;28;20710;-96
2022/01/21 09:19:28;;;;;;;11.97;2.80;;;3.50;99.90;;;;;;4930854;28;21167;-96
2022/01/21 09:22:16;;;;;;;14.60;2.28;;;3.50;99.90;;;;;;4906220;28;21211;-95
2022/01/21 09:25:02;;;;;;;14.15;2.80;;;3.40;99.90;;;;;;5036354;27;20578;-95
2022/01/21 09:27:49;;;;;;;16.27;2.67;;;3.40;99.90;;;;;;5018190;27;20944;-90
2022/01/21 09:30:15;;;;;;;13.65;2.58;;;3.40;99.90;;;;;;5029256;27;20054;-94
2022/01/21 09:32:46;;;;;;;17.17;2.83;;;3.30;99.90;;;;;;5037049;27;20055;-95
2022/01/21 09:35:35;;;;;;;13.18;2.47;;;3.40;99.90;;;;;;5040180;27;20043;-95
2022/01/21 09:38:06;;;;;;;13.07;2.88;;;3.40;99.90;;;;;;5012155;27;20520;-95
2022/01/21 09:40:46;;;;;;;17.73;2.90;;;3.40;99.90;;;;;;5033664;27;20277;-94
2022/01/21 09:43:12;;;;;;;15.82;2.70;;;3.50;99.90;;;;;;5037542;27;20335;-92
2022/01/21 09:45:54;;;;;;;14.70;2.47;;;3.50;99.90;;;;;;5042188;27;20437;-96
2022/01/21 09:49:05;;;;;;;16.67;2.70;;;3.50;99.90;;;;;;5039743;27;20059;-96
2022/01/21 09:51:38;;;;;;;14.10;2.30;;;3.60;99.90;;;;;;5040512;27;20058;-92
2022/01/21 09:54:12;;;;;;;13.95;2.55;;;3.60;99.90;;;;;;5018206;27;20042;-95
2022/01/21 09:56:45;;;;;;;12.75;2.50;;;3.60;99.90;;;;;;5044215;27;20417;-94
2022/01/21 09:59:12;;;;;;;14.93;2.58;;;3.70;99.90;;;;;;5034102;27;20399;-92
2022/01/21 10:01:38;;;;;;;14.10;3.03;;;3.70;99.90;;;;;;5018046;27;20047;-94
2022/01/21 10:04:18;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:06:46;;;;;;;15.23;2.60;;;3.90;99.90;;;;;;5051982;27;20039;-92
2022/01/21 10:09:30;;;;;;;12.73;2.70;;;4.10;99.90;;;;;;5034205;27;20508;-93
2022/01/21 10:11:57;;;;;;;19.38;2.92;;;4.30;99.90;;;;;;5032569;27;20035;-94
2022/01/21 10:14:28;;;;;;;16.45;2.88;;;4.50;99.90;;;;;;5032304;27;20046;-92
2022/01/21 10:16:58;;;;;;;18.48;3.60;;;4.70;99.90;;;;;;5048675;27;20043;-93
2022/01/21 10:19:29;;;;;;;17.63;2.58;;;4.70;99.90;;;;;;5027617;27;20261;-95
2022/01/21 10:22:16;;;;;;;14.15;2.95;;;4.70;99.90;;;;;;5030724;27;20156;-92
2022/01/21 10:25:00;;;;;;;20.25;3.08;;;4.70;99.90;;;;;;5021931;27;20059;-91
2022/01/21 10:27:47;;;;;;;20.98;2.92;;;4.80;99.90;;;;;;5029283;27;20047;-92
2022/01/21 10:30:27;;;;;;;15.82;3.05;;;4.90;99.90;;;;;;5027356;27;20535;-92
2022/01/21 10:32:54;;;;;;;16.77;3.47;;;4.90;99.90;;;;;;5033225;27;20074;-94
2022/01/21 10:35:30;;;;;;;18.17;2.70;;;4.90;99.90;;;;;;5023348;27;20062;-95
2022/01/21 10:38:23;;;;;;;15.75;2.63;;;4.90;99.90;;;;;;5032202;27;20130;-91
2022/01/21 10:40:52;;;;;;;16.92;2.78;;;5.00;99.90;;;;;;5035837;27;20497;-92
2022/01/21 10:43:19;;;;;;;12.40;3.15;;;5.00;99.90;;;;;;5018880;27;20390;-92
2022/01/21 10:45:56;;;;;;;14.60;2.70;;;5.10;99.90;;;;;;5010509;27;20162;-89
2022/01/21 10:48:33;;;;;;;10.80;2.40;;;5.30;99.90;;;;;;5042897;28;20489;-94
2022/01/21 10:51:20;;;;;;;14.05;2.50;;;5.30;99.90;;;;;;5014129;28;20071;-94
2022/01/21 10:57:21;;;;;;;15.27;2.40;;;5.50;99.90;;;;;;5042524;28;20361;-94
2022/01/21 10:59:59;;;;;;;14.95;2.58;;;5.60;99.90;;;;;;5013309;28;20500;-94
2022/01/21 11:02:34;;;;;;;14.35;2.80;;;5.60;99.90;;;;;;5042127;28;20244;-93
2022/01/21 11:05:04;;;;;;;13.73;3.22;;;5.60;99.90;;;;;;5040841;28;20300;-93
2022/01/21 11:08:11;;;;;;;15.82;2.50;;;5.50;99.90;;;;;;5036043;28;20555;-94
2022/01/21 11:10:43;;;;;;;12.80;2.45;;;5.40;99.90;;;;;;5004966;22;20153;-94
2022/01/21 11:14:05;;;;;;;11.95;2.00;;;5.50;99.90;;;;;;4972852;28;20773;-92
2022/01/21 11:19:34;;;;;;;13.63;2.42;;;5.70;99.90;;;;;;5100843;23;20072;-95
2022/01/21 11:22:08;;;;;;;12.83;2.23;;;5.90;99.90;;;;;;4922872;28;20057;-95
2022/01/21 11:24:34;;;;;;;;;;;6.00;99.90;;;;;;4951984;28;20279;-93
2022/01/21 11:27:11;;;;;;;13.70;2.67;;;6.00;99.90;;;;;;4933888;28;19982;-92
2022/01/21 11:29:55;;;;;;;16.92;2.95;;;6.00;99.90;;;;;;4953583;28;20549;-93
2022/01/21 11:32:21;;;;;;;17.73;2.67;;;6.00;99.90;;;;;;4934640;28;20060;-92
2022/01/21 11:34:51;;;;;;;14.07;2.53;;;6.00;99.90;;;;;;4923083;28;20050;-92
2022/01/21 11:37:26;;;;;;;13.40;2.80;;;6.10;99.90;;;;;;4933379;28;20323;-92
2022/01/21 11:39:55;;;;;;;15.68;2.60;;;6.10;99.90;;;;;;4954080;28;20057;-94
2022/01/21 11:42:37;;;;;;;17.27;2.70;;;6.10;99.90;;;;;;4931798;28;20110;-96
2022/01/21 11:51:26;;;;;;;18.00;2.72;;;6.10;99.90;;;;;;4977152;28;20053;-92
2022/01/21 11:53:59;;;;;;;17.67;3.05;;;6.10;99.90;;;;;;4933915;28;20373;-93
2022/01/21 11:56:43;;;;;;;14.43;3.08;;;6.20;99.90;;;;;;4934083;28;20045;-94
2022/01/21 12:02:13;;;;;;;13.18;2.60;;;6.20;99.90;;;;;;4960163;28;20041;-96
2022/01/21 12:04:48;;;;;;;17.23;3.28;;;6.30;99.90;;;;;;4939597;28;20817;-95
2022/01/21 12:07:50;;;;;;;17.42;3.15;;;6.40;99.90;;;;;;4973194;28;20410;-95
2022/01/21 12:10:29;;;;;;;16.92;2.88;;;6.40;99.90;;;;;;4970230;28;20073;-94
2022/01/21 12:12:59;;;;;;;20.10;3.78;;;6.40;99.90;;;;;;4955953;28;20403;-95
2022/01/21 12:21:46;;;;;;;17.45;4.00;;;6.50;99.90;;;;;;5111813;23;20502;-96
2022/01/21 12:24:12;;;;;;;17.55;4.15;;;6.50;99.90;;;;;;4958585;28;20049;-93
2022/01/21 12:30:23;;;;;;;18.27;3.70;;;6.60;99.90;;;;;;4993518;28;20282;-94
2022/01/21 12:33:01;;;;;;;15.15;3.63;;;6.60;99.90;;;;;;4992784;28;20343;-95
2022/01/21 12:36:02;;;;;;;19.25;4.38;;;6.60;99.90;;;;;;4951712;28;20056;-96
2022/01/21 12:41:34;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:44:19;;;;;;;14.15;3.20;;;6.70;99.90;;;;;;4956021;28;20064;-96
2022/01/21 12:46:52;;;;;;;19.17;3.55;;;6.80;99.90;;;;;;4934968;28;20537;-96
2022/01/21 12:49:46;;;;;;;14.13;3.30;;;6.80;99.90;;;;;;4958258;28;20168;-94
2022/01/21 12:52:27;;;;;;;17.38;3.67;;;6.90;99.90;;;;;;4954664;28;20140;-95
2022/01/21 12:58:15;;;;;;;15.75;2.70;;;6.90;99.90;;;;;;4961245;28;20038;-96
2022/01/21 13:01:21;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:04:51;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:07:37;;;;;;;14.90;2.90;;;6.90;99.90;;;;;;4963616;28;20049;-95
2022/01/21 13:10:21;;;;;;;14.98;2.50;;;7.00;99.90;;;;;;4930319;28;20060;-95
2022/01/21 13:15:47;;;;;;;12.15;2.58;;;7.00;99.90;;;;;;4952538;28;20037;-93
2022/01/21 13:18:20;;;;;;;12.95;2.58;;;7.10;99.90;;;;;;4954493;28;20147;-96
2022/01/21 13:21:03;;;;;;;13.38;2.53;;;7.10;99.90;;;;;;4933689;28;20056;-93
2022/01/21 13:24:02;;;;;;;16.83;2.55;;;7.10;99.90;;;;;;4946761;28;20084;-96
2022/01/21 13:26:36;;;;;;;12.13;3.20;;;7.10;99.90;;;;;;4938576;28;20570;-93
2022/01/21 13:29:07;;;;;;;14.07;2.67;;;7.20;99.90;;;;;;4937911;28;20114;-94
2022/01/21 13:31:45;;;;;;;13.75;2.25;;;7.20;99.90;;;;;;4940177;28;20219;-93
2022/01/21 13:34:21;;;;;;;14.32;3.78;;;7.20;99.90;;;;;;4942072;28;20045;-94
2022/01/21 13:36:52;;;;;;;9.88;1.88;;;7.10;99.90;;;;;;4929789;28;20106;-95
2022/01/21 13:39:31;;;;;;;16.55;2.00;;;7.20;99.90;;;;;;4952667;28;20063;-93
2022/01/21 13:42:00;;;;;;;11.05;2.15;;;7.20;99.90;;;;;;4942631;28;20105;-91
2022/01/21 13:44:47;;;;;;;11.57;2.05;;;7.20;99.90;;;;;;4953664;28;20072;-92
2022/01/21 13:47:31;;;;;;;15.55;2.10;;;7.30;99.90;;;;;;4930209;28;20049;-93
2022/01/21 13:50:12;;;;;;;14.88;2.15;;;7.20;99.90;;;;;;4938312;28;20037;-93
2022/01/21 13:53:00;;;;;;;13.38;1.95;;;7.20;99.90;;;;;;4956987;28;20050;-94
2022/01/21 13:59:55;;;;;;;12.82;2.00;;;7.20;99.90;;;;;;4882579;29;20544;-92
2022/01/21 14:02:33;;;;;;;12.75;2.35;;;7.20;99.90;;;;;;4870977;28;20396;-91
2022/01/21 14:05:25;;;;;;;14.20;2.67;;;7.20;99.90;;;;;;4937687;28;20053;-95
2022/01/21 14:08:18;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:11:24;;;;;;;14.93;2.20;;;7.20;99.90;;;;;;4956804;28;20059;-94
2022/01/21 14:14:09;;;;;;;11.65;2.28;;;7.20;99.90;;;;;;4955027;28;20055;-94
2022/01/21 14:16:59;;;;;;;14.57;2.38;;;7.20;99.90;;;;;;4938367;28;20045;-95
2022/01/21 14:19:26;;;;;;;16.20;3.75;;;7.20;99.90;;;;;;4939123;28;20049;-93
2022/01/21 14:22:04;;;;;;;16.90;4.40;;;7.30;99.90;;;;;;4966918;28;20559;-94
2022/01/21 14:24:40;;;;;;;17.80;4.88;;;7.40;99.90;;;;;;4944694;28;20056;-93
2022/01/21 14:27:14;;;;;;;14.23;2.53;;;7.40;99.90;;;;;;4934735;28;20336;-93
2022/01/21 14:29:42;;;;;;;14.30;2.88;;;7.40;99.90;;;;;;4958996;28;20136;-91
2022/01/21 14:32:20;;;;;;;14.35;2.80;;;7.30;99.90;;;;;;4916725;28;20053;-92
2022/01/21 14:34:49;;;;;;;13.75;2.20;;;7.40;99.90;;;;;;4963635;28;20505;-92
2022/01/21 14:37:20;;;;;;;13.93;2.40;;;7.30;99.90;;;;;;4947498;28;20057;-94
2022/01/21 14:39:53;;;;;;;14.98;2.33;;;7.30;99.90;;;;;;4928011;28;20052;-92
2022/01/21 14:42:25;;;;;;;16.10;3.10;;;7.30;99.90;;;;;;4945087;28;20553;-92
2022/01/21 14:44:53;;;;;;;16.30;2.42;;;7.20;99.90;;;;;;4926958;28;20056;-93
2022/01/21 14:47:21;;;;;;;13.80;2.80;;;7.30;99.90;;;;;;4925844;28;20087;-91
2022/01/21 14:50:06;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:53:09;;;;;;;14.15;2.85;;;7.30;99.90;;;;;;4951308;28;20860;-93
2022/01/21 14:55:47;;;;;;;17.10;2.95;;;7.30;99.90;;;;;;4938966;28;20894;-94
2022/01/21 14:58:22;;;;;;;19.85;2.85;;;7.30;99.90;;;;;;4925859;28;20088;-93
2022/01/21 15:01:11;;;;;;;15.30;2.47;;;7.20;99.90;;;;;;4938964;28;20049;-92
2022/01/21 15:03:50;;;;;;;16.65;3.05;;;7.20;99.90;;;;;;4963559;28;20131;-93