Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/28 00:02:54;;;;;;;1.28;1.18;;;;;;;20.27;49.67;99629.44;;;;-57
2019/05/28 00:05:54;;;;;;;1.37;1.27;;;;;;;20.26;49.74;99628.70;;;;-54
2019/05/28 00:08:54;;;;;;;1.27;1.17;;;;;;;20.26;49.70;99627.70;;;;-53
2019/05/28 00:11:54;;;;;;;2.28;1.42;;;;;;;20.26;49.69;99626.89;;;;-54
2019/05/28 00:14:55;;;;;;;1.39;1.29;;;;;;;20.26;49.68;99630.52;;;;-54
2019/05/28 00:17:54;;;;;;;1.40;1.30;;;;;;;20.26;49.65;99629.58;;;;-53
2019/05/28 00:20:54;;;;;;;1.40;1.30;;;;;;;20.25;49.67;99623.88;;;;-54
2019/05/28 00:23:54;;;;;;;1.36;1.26;;;;;;;20.24;49.68;99620.59;;;;-54
2019/05/28 00:26:55;;;;;;;2.19;1.29;;;;;;;20.24;49.64;99618.39;;;;-54
2019/05/28 00:29:55;;;;;;;1.40;1.30;;;;;;;20.23;49.70;99622.98;;;;-53
2019/05/28 00:32:54;;;;;;;1.31;1.20;;;;;;;20.23;49.72;99628.59;;;;-54
2019/05/28 00:35:55;;;;;;;1.39;1.29;;;;;;;20.23;49.72;99625.73;;;;-53
2019/05/28 00:38:54;;;;;;;1.33;1.22;;;;;;;20.23;49.77;99626.51;;;;-54
2019/05/28 00:41:54;;;;;;;1.27;1.20;;;;;;;20.22;49.73;99621.52;;;;-54
2019/05/28 00:44:54;;;;;;;1.40;1.30;;;;;;;20.22;49.69;99618.09;;;;-54
2019/05/28 00:47:54;;;;;;;1.45;1.35;;;;;;;20.22;49.66;99612.63;;;;-53
2019/05/28 00:50:56;;;;;;;1.77;1.23;;;;;;;20.21;49.71;99613.88;;;;-53
2019/05/28 00:53:54;;;;;;;1.71;1.20;;;;;;;20.21;49.69;99612.63;;;;-54
2019/05/28 00:56:54;;;;;;;1.30;1.20;;;;;;;20.20;49.70;99608.15;;;;-54
2019/05/28 00:59:54;;;;;;;1.42;1.32;;;;;;;20.21;49.68;99602.14;;;;-54
2019/05/28 01:02:54;;;;;;;1.40;1.30;;;;;;;20.20;49.73;99595.48;;;;-52
2019/05/28 01:05:54;;;;;;;1.50;1.30;;;;;;;20.19;49.67;99586.16;;;;-52
2019/05/28 01:08:54;;;;;;;1.39;1.29;;;;;;;20.19;49.72;99584.15;;;;-52
2019/05/28 01:11:55;;;;;;;1.33;1.23;;;;;;;20.19;49.66;99577.34;;;;-52
2019/05/28 01:14:54;;;;;;;1.45;1.33;;;;;;;20.19;49.65;99584.31;;;;-52
2019/05/28 01:17:54;;;;;;;2.07;1.20;;;;;;;20.19;49.75;99582.14;;;;-52
2019/05/28 01:20:54;;;;;;;1.40;1.30;;;;;;;20.18;49.74;99581.17;;;;-52
2019/05/28 01:23:54;;;;;;;1.29;1.19;;;;;;;20.18;49.66;99571.38;;;;-52
2019/05/28 01:26:54;;;;;;;1.40;1.30;;;;;;;20.17;49.72;99565.08;;;;-52
2019/05/28 01:29:55;;;;;;;1.40;1.30;;;;;;;20.17;49.72;99565.08;;;;-52
2019/05/28 01:32:55;;;;;;;1.37;1.27;;;;;;;20.17;49.66;99563.48;;;;-52
2019/05/28 01:35:54;;;;;;;1.43;1.33;;;;;;;20.17;49.70;99559.12;;;;-52
2019/05/28 01:38:54;;;;;;;1.30;1.20;;;;;;;20.16;49.68;99551.48;;;;-61
2019/05/28 01:41:54;;;;;;;1.31;1.21;;;;;;;20.16;49.75;99553.45;;;;-61
2019/05/28 01:44:54;;;;;;;1.35;1.25;;;;;;;20.16;49.74;99553.55;;;;-61
2019/05/28 01:47:54;;;;;;;1.30;1.19;;;;;;;20.16;49.67;99556.74;;;;-52
2019/05/28 01:50:54;;;;;;;1.39;1.29;;;;;;;20.15;49.75;99565.87;;;;-52
2019/05/28 01:53:54;;;;;;;1.23;1.20;;;;;;;20.15;49.73;99571.80;;;;-52
2019/05/28 01:56:54;;;;;;;1.44;1.34;;;;;;;20.15;49.79;99558.83;;;;-52
2019/05/28 01:59:54;;;;;;;1.30;1.20;;;;;;;20.14;49.77;99557.02;;;;-52
2019/05/28 02:02:54;;;;;;;1.47;1.28;;;;;;;20.15;49.72;99564.93;;;;-52
2019/05/28 02:05:54;;;;;;;1.51;1.39;;;;;;;20.14;49.78;99567.58;;;;-56
2019/05/28 02:08:54;;;;;;;1.39;1.29;;;;;;;20.14;49.70;99565.23;;;;-57
2019/05/28 02:11:54;;;;;;;1.30;1.20;;;;;;;20.14;49.74;99567.42;;;;-57
2019/05/28 02:14:55;;;;;;;1.50;1.40;;;;;;;20.13;49.84;99570.00;;;;-57
2019/05/28 02:17:55;;;;;;;1.33;1.24;;;;;;;20.13;49.77;99573.02;;;;-56
2019/05/28 02:20:54;;;;;;;1.56;1.40;;;;;;;20.13;49.84;99572.42;;;;-57
2019/05/28 02:23:54;;;;;;;1.35;1.24;;;;;;;20.12;49.78;99566.45;;;;-52
2019/05/28 02:26:54;;;;;;;1.37;1.27;;;;;;;20.13;49.77;99566.22;;;;-52
2019/05/28 02:29:54;;;;;;;1.76;1.24;;;;;;;20.13;49.75;99563.53;;;;-52
2019/05/28 02:32:55;;;;;;;1.49;1.24;;;;;;;20.12;49.75;99571.88;;;;-52
2019/05/28 02:35:54;;;;;;;1.46;1.26;;;;;;;20.12;49.82;99563.84;;;;-52
2019/05/28 02:38:54;;;;;;;1.40;1.30;;;;;;;20.12;49.80;99564.34;;;;-52
2019/05/28 02:41:55;;;;;;;1.40;1.30;;;;;;;20.11;49.87;99566.83;;;;-56
2019/05/28 02:44:54;;;;;;;1.40;1.30;;;;;;;20.11;49.86;99559.63;;;;-57
2019/05/28 02:47:54;;;;;;;1.71;1.29;;;;;;;20.11;49.79;99551.75;;;;-57
2019/05/28 02:50:54;;;;;;;1.30;1.20;;;;;;;20.11;49.80;99556.53;;;;-57
2019/05/28 02:53:54;;;;;;;1.39;1.29;;;;;;;20.10;49.76;99557.68;;;;-57
2019/05/28 02:56:54;;;;;;;1.29;1.20;;;;;;;20.10;49.84;99559.59;;;;-57
2019/05/28 02:59:55;;;;;;;1.50;1.40;;;;;;;20.10;49.83;99565.90;;;;-56
2019/05/28 03:02:54;;;;;;;1.37;1.27;;;;;;;20.10;49.86;99575.19;;;;-57
2019/05/28 03:05:54;;;;;;;1.36;1.26;;;;;;;20.10;49.73;99577.80;;;;-52
2019/05/28 03:08:54;;;;;;;1.63;1.40;;;;;;;20.10;49.85;99574.69;;;;-52
2019/05/28 03:11:54;;;;;;;1.30;1.21;;;;;;;20.09;49.80;99575.09;;;;-52
2019/05/28 03:14:54;;;;;;;1.38;1.28;;;;;;;20.09;49.76;99578.44;;;;-52
2019/05/28 03:17:54;;;;;;;1.40;1.30;;;;;;;20.09;49.83;99580.52;;;;-52
2019/05/28 03:20:54;;;;;;;1.40;1.30;;;;;;;20.08;49.80;99582.50;;;;-53
2019/05/28 03:23:54;;;;;;;1.62;1.39;;;;;;;20.08;49.86;99569.20;;;;-52
2019/05/28 03:26:54;;;;;;;1.52;1.42;;;;;;;20.08;49.82;99570.20;;;;-52
2019/05/28 03:29:54;;;;;;;1.41;1.31;;;;;;;20.07;49.74;99574.46;;;;-52
2019/05/28 03:32:54;;;;;;;1.31;1.21;;;;;;;20.08;49.77;99579.32;;;;-52
2019/05/28 03:35:54;;;;;;;1.50;1.40;;;;;;;20.07;49.77;99583.91;;;;-52
2019/05/28 03:38:54;;;;;;;1.40;1.30;;;;;;;20.07;49.80;99579.72;;;;-52
2019/05/28 03:41:54;;;;;;;1.41;1.31;;;;;;;20.07;49.81;99582.34;;;;-52
2019/05/28 03:44:54;;;;;;;1.48;1.37;;;;;;;20.06;49.80;99582.78;;;;-52
2019/05/28 03:47:55;;;;;;;1.40;1.30;;;;;;;20.07;49.72;99585.59;;;;-52
2019/05/28 03:50:54;;;;;;;2.44;1.31;;;;;;;20.07;49.66;99579.99;;;;-52
2019/05/28 03:53:54;;;;;;;1.37;1.27;;;;;;;20.07;49.65;99584.75;;;;-52
2019/05/28 03:56:54;;;;;;;1.50;1.40;;;;;;;20.08;49.65;99595.51;;;;-52
2019/05/28 03:59:54;;;;;;;1.60;1.32;;;;;;;20.08;49.62;99594.91;;;;-57
2019/05/28 04:02:54;;;;;;;1.43;1.33;;;;;;;20.08;49.60;99592.05;;;;-56
2019/05/28 04:05:54;;;;;;;1.50;1.40;;;;;;;20.08;49.57;99582.43;;;;-57
2019/05/28 04:08:54;;;;;;;1.25;1.20;;;;;;;20.09;49.56;99584.64;;;;-57
2019/05/28 04:11:54;;;;;;;1.34;1.24;;;;;;;20.09;49.56;99579.11;;;;-57
2019/05/28 04:14:54;;;;;;;1.40;1.30;;;;;;;20.09;49.49;99573.41;;;;-56
2019/05/28 04:17:54;;;;;;;1.33;1.23;;;;;;;20.10;49.50;99576.45;;;;-61
2019/05/28 04:20:54;;;;;;;1.28;1.20;;;;;;;20.11;49.48;99578.56;;;;-61
2019/05/28 04:23:54;;;;;;;1.44;1.34;;;;;;;20.11;49.45;99578.23;;;;-61
2019/05/28 04:26:54;;;;;;;1.37;1.27;;;;;;;20.11;49.47;99576.14;;;;-54
2019/05/28 04:29:54;;;;;;;1.31;1.21;;;;;;;20.12;49.43;99584.73;;;;-53
2019/05/28 04:32:54;;;;;;;1.40;1.30;;;;;;;20.13;49.42;99586.27;;;;-54
2019/05/28 04:35:54;;;;;;;1.30;1.20;;;;;;;20.13;49.42;99592.47;;;;-53
2019/05/28 04:38:54;;;;;;;1.40;1.30;;;;;;;20.13;49.44;99596.48;;;;-54
2019/05/28 04:41:54;;;;;;;1.40;1.30;;;;;;;20.14;49.40;99599.94;;;;-54
2019/05/28 04:44:55;;;;;;;1.44;1.34;;;;;;;20.14;49.38;99603.22;;;;-54
2019/05/28 04:47:55;;;;;;;1.39;1.29;;;;;;;20.14;49.37;99601.11;;;;-53
2019/05/28 04:50:54;;;;;;;1.47;1.37;;;;;;;20.14;49.33;99603.55;;;;-54
2019/05/28 04:53:55;;;;;;;1.26;1.20;;;;;;;20.15;49.28;99607.51;;;;-53
2019/05/28 04:56:54;;;;;;;1.34;1.24;;;;;;;20.15;49.29;99609.19;;;;-53
2019/05/28 04:59:54;;;;;;;1.34;1.27;;;;;;;20.16;49.34;99606.70;;;;-54
2019/05/28 05:02:54;;;;;;;1.40;1.30;;;;;;;20.16;49.31;99599.72;;;;-54
2019/05/28 05:05:54;;;;;;;1.34;1.25;;;;;;;20.15;49.31;99600.30;;;;-53
2019/05/28 05:08:54;;;;;;;1.30;1.20;;;;;;;20.16;49.26;99601.06;;;;-53
2019/05/28 05:11:54;;;;;;;1.40;1.30;;;;;;;20.16;49.32;99594.12;;;;-53
2019/05/28 05:14:54;;;;;;;1.40;1.30;;;;;;;20.16;49.29;99592.11;;;;-60
2019/05/28 05:17:54;;;;;;;1.40;1.30;;;;;;;20.15;49.29;99590.67;;;;-61
2019/05/28 05:20:54;;;;;;;1.22;1.20;;;;;;;20.16;49.29;99594.86;;;;-61
2019/05/28 05:23:54;;;;;;;1.39;1.29;;;;;;;20.15;49.30;99603.81;;;;-61
2019/05/28 05:26:54;;;;;;;1.36;1.21;;;;;;;20.16;49.30;99607.97;;;;-61
2019/05/28 05:29:55;;;;;;;1.62;1.30;;;;;;;20.16;49.29;99614.91;;;;-61
2019/05/28 05:32:54;;;;;;;1.20;1.17;;;;;;;20.16;49.27;99610.55;;;;-53
2019/05/28 05:35:54;;;;;;;1.49;1.39;;;;;;;20.16;49.26;99609.98;;;;-53
2019/05/28 05:38:54;;;;;;;1.33;1.23;;;;;;;20.16;49.32;99613.23;;;;-54
2019/05/28 05:41:54;;;;;;;1.39;1.29;;;;;;;20.17;49.31;99621.21;;;;-53
2019/05/28 05:44:54;;;;;;;1.22;1.20;;;;;;;20.16;49.29;99624.63;;;;-53
2019/05/28 05:47:54;;;;;;;1.20;1.20;;;;;;;20.16;49.26;99627.92;;;;-54
2019/05/28 05:50:54;;;;;;;1.35;1.25;;;;;;;20.16;49.32;99625.70;;;;-53
2019/05/28 05:53:54;;;;;;;1.31;1.21;;;;;;;20.17;49.26;99628.85;;;;-53
2019/05/28 05:56:54;;;;;;;1.29;1.20;;;;;;;20.16;49.23;99627.75;;;;-53
2019/05/28 05:59:54;;;;;;;1.23;1.20;;;;;;;20.16;49.27;99621.34;;;;-54
2019/05/28 06:02:54;;;;;;;1.20;1.20;;;;;;;20.17;49.25;99613.27;;;;-53
2019/05/28 06:05:54;;;;;;;4.41;1.40;;;;;;;20.16;49.51;99617.19;;;;-53
2019/05/28 06:08:54;;;;;;;2.86;1.34;;;;;;;20.16;49.38;99616.15;;;;-54
2019/05/28 06:11:54;;;;;;;2.31;1.35;;;;;;;20.16;49.38;99621.05;;;;-56
2019/05/28 06:14:54;;;;;;;3.49;1.27;;;;;;;20.16;49.30;99618.02;;;;-55
2019/05/28 06:17:55;;;;;;;3.13;1.39;;;;;;;20.17;49.30;99620.97;;;;-56
2019/05/28 06:20:54;;;;;;;1.51;1.29;;;;;;;20.16;49.35;99621.05;;;;-56
2019/05/28 06:23:54;;;;;;;2.62;1.28;;;;;;;20.17;49.22;99620.64;;;;-61
2019/05/28 06:26:54;;;;;;;1.26;1.16;;;;;;;20.17;49.27;99618.30;;;;-61
2019/05/28 06:29:55;;;;;;;3.65;1.43;;;;;;;20.17;49.29;99613.09;;;;-61
2019/05/28 06:32:54;;;;;;;1.75;1.29;;;;;;;20.16;49.23;99618.94;;;;-61
2019/05/28 06:35:54;;;;;;;2.18;1.31;;;;;;;20.17;49.61;99611.42;;;;-51
2019/05/28 06:38:54;;;;;;;2.31;1.40;;;;;;;20.19;49.83;99613.31;;;;-50
2019/05/28 06:41:54;;;;;;;2.35;1.33;;;;;;;20.20;49.88;99608.15;;;;-52
2019/05/28 06:44:54;;;;;;;2.21;1.28;;;;;;;20.21;49.92;99611.63;;;;-53
2019/05/28 06:47:54;;;;;;;1.63;1.39;;;;;;;20.24;50.02;99615.27;;;;-54
2019/05/28 06:50:54;;;;;;;2.07;1.30;;;;;;;20.23;50.17;99613.53;;;;-51
2019/05/28 06:53:54;;;;;;;1.45;1.31;;;;;;;20.25;50.01;99614.33;;;;-56
2019/05/28 06:56:54;;;;;;;3.20;1.40;;;;;;;20.26;49.90;99619.78;;;;-56
2019/05/28 06:59:54;;;;;;;2.58;1.43;;;;;;;20.25;49.99;99627.84;;;;-56
2019/05/28 07:02:54;;;;;;;2.09;1.37;;;;;;;20.26;49.92;99624.31;;;;-55
2019/05/28 07:05:54;;;;;;;1.40;1.30;;;;;;;20.26;49.83;99622.97;;;;-56
2019/05/28 07:08:54;;;;;;;2.45;1.50;;;;;;;20.26;49.86;99623.91;;;;-55
2019/05/28 07:11:54;;;;;;;4.12;1.33;;;;;;;20.26;49.74;99622.56;;;;-56
2019/05/28 07:14:54;;;;;;;3.36;1.32;;;;;;;20.26;49.75;99622.30;;;;-59
2019/05/28 07:17:55;;;;;;;1.30;1.20;;;;;;;20.25;49.71;99618.61;;;;-55
2019/05/28 07:20:54;;;;;;;2.53;1.33;;;;;;;20.25;49.79;99621.37;;;;-55
2019/05/28 07:23:54;;;;;;;2.68;1.28;;;;;;;20.26;49.91;99623.34;;;;-57
2019/05/28 07:26:54;;;;;;;1.30;1.20;;;;;;;20.28;49.98;99617.26;;;;-55
2019/05/28 07:29:54;;;;;;;2.26;1.30;;;;;;;20.29;50.08;99616.21;;;;-57
2019/05/28 07:32:54;;;;;;;1.40;1.30;;;;;;;20.30;49.93;99615.40;;;;-57
2019/05/28 07:35:54;;;;;;;1.55;1.40;;;;;;;20.31;49.91;99614.05;;;;-59
2019/05/28 07:38:54;;;;;;;3.18;1.39;;;;;;;20.33;50.04;99617.97;;;;-52
2019/05/28 07:41:54;;;;;;;2.51;1.40;;;;;;;20.34;50.08;99611.89;;;;-50
2019/05/28 07:44:55;;;;;;;2.65;1.47;;;;;;;20.35;50.30;99615.84;;;;-51
2019/05/28 07:47:54;;;;;;;1.87;1.43;;;;;;;20.37;50.17;99615.39;;;;-52
2019/05/28 07:50:54;;;;;;;2.60;1.40;;;;;;;20.37;50.13;99619.09;;;;-50
2019/05/28 07:53:55;;;;;;;1.62;1.40;;;;;;;20.38;50.11;99619.72;;;;-50
2019/05/28 07:56:54;;;;;;;2.07;1.42;;;;;;;20.40;50.16;99620.34;;;;-52
2019/05/28 07:59:54;;;;;;;1.93;1.41;;;;;;;20.41;50.02;99622.88;;;;-52
2019/05/28 08:02:54;;;;;;;2.58;1.61;;;;;;;20.41;50.14;99620.47;;;;-54
2019/05/28 08:05:54;;;;;;;3.31;1.40;;;;;;;20.44;50.08;99627.72;;;;-52
2019/05/28 08:08:54;;;;;;;2.21;1.40;;;;;;;20.43;49.98;99624.04;;;;-51
2019/05/28 08:11:54;;;;;;;4.38;1.39;;;;;;;20.43;50.05;99626.63;;;;-51
2019/05/28 08:14:54;;;;;;;2.21;1.45;;;;;;;20.41;50.03;99629.85;;;;-52
2019/05/28 08:17:54;;;;;;;1.45;1.30;;;;;;;20.41;49.97;99635.46;;;;-52
2019/05/28 08:20:54;;;;;;;1.82;1.38;;;;;;;20.40;49.93;99638.62;;;;-51
2019/05/28 08:23:54;;;;;;;2.69;1.28;;;;;;;20.38;49.89;99636.88;;;;-52
2019/05/28 08:26:54;;;;;;;1.68;1.47;;;;;;;20.39;49.91;99639.59;;;;-51
2019/05/28 08:29:54;;;;;;;1.57;1.40;;;;;;;20.37;49.91;99641.65;;;;-52
2019/05/28 08:32:54;;;;;;;2.43;1.39;;;;;;;20.36;49.84;99642.97;;;;-51
2019/05/28 08:35:54;;;;;;;1.53;1.34;;;;;;;20.36;49.79;99648.06;;;;-52
2019/05/28 08:38:54;;;;;;;2.27;1.30;;;;;;;20.36;49.75;99649.74;;;;-52
2019/05/28 08:41:54;;;;;;;2.50;1.33;;;;;;;20.38;49.87;99646.20;;;;-57
2019/05/28 08:44:54;;;;;;;2.16;1.36;;;;;;;20.40;49.89;99649.11;;;;-54
2019/05/28 08:47:54;;;;;;;3.94;1.51;;;;;;;20.41;49.90;99648.27;;;;-54
2019/05/28 08:50:54;;;;;;;2.13;1.35;;;;;;;20.42;49.92;99651.18;;;;-54
2019/05/28 08:53:54;;;;;;;2.51;1.46;;;;;;;20.44;50.05;99658.35;;;;-54
2019/05/28 08:56:54;;;;;;;2.05;1.30;;;;;;;20.45;50.12;99663.64;;;;-54
2019/05/28 08:59:54;;;;;;;2.96;1.30;;;;;;;20.45;50.09;99661.97;;;;-54
2019/05/28 09:02:55;;;;;;;1.50;1.40;;;;;;;20.45;50.11;99660.72;;;;-55
2019/05/28 09:05:54;;;;;;;2.01;1.33;;;;;;;20.46;50.11;99656.30;;;;-52
2019/05/28 09:08:54;;;;;;;1.41;1.31;;;;;;;20.47;50.14;99661.45;;;;-54
2019/05/28 09:11:54;;;;;;;2.11;1.42;;;;;;;20.49;50.11;99663.99;;;;-51
2019/05/28 09:14:54;;;;;;;2.25;1.31;;;;;;;20.49;50.07;99659.97;;;;-53
2019/05/28 09:17:54;;;;;;;2.96;1.49;;;;;;;20.49;50.09;99665.63;;;;-52
2019/05/28 09:20:54;;;;;;;1.74;1.34;;;;;;;20.49;50.04;99664.66;;;;-55
2019/05/28 09:23:54;;;;;;;2.33;1.41;;;;;;;20.47;50.05;99667.25;;;;-54
2019/05/28 09:26:54;;;;;;;1.43;1.33;;;;;;;20.48;50.10;99672.52;;;;-55
2019/05/28 09:29:54;;;;;;;1.46;1.36;;;;;;;20.46;50.00;99666.86;;;;-54
2019/05/28 09:32:54;;;;;;;1.49;1.33;;;;;;;20.46;50.04;99668.47;;;;-55
2019/05/28 09:35:54;;;;;;;4.39;1.71;;;;;;;20.47;50.36;99671.68;;;;-52
2019/05/28 09:38:54;;;;;;;1.73;1.49;;;;;;;20.46;50.01;99672.16;;;;-52
2019/05/28 09:41:54;;;;;;;4.46;1.60;;;;;;;20.46;50.11;99675.75;;;;-52
2019/05/28 09:44:54;;;;;;;5.38;1.57;;;;;;;20.44;49.98;99682.33;;;;-52
2019/05/28 09:47:54;;;;;;;3.83;1.60;;;;;;;20.43;49.99;99686.77;;;;-52
2019/05/28 09:50:54;;;;;;;2.26;1.39;;;;;;;20.41;49.95;99689.89;;;;-51
2019/05/28 09:53:54;;;;;;;3.11;1.50;;;;;;;20.43;50.00;99690.59;;;;-52
2019/05/28 09:56:54;;;;;;;1.91;1.39;;;;;;;20.42;49.93;99689.75;;;;-52
2019/05/28 09:59:54;;;;;;;1.97;1.30;;;;;;;20.41;49.94;99689.80;;;;-52
2019/05/28 10:02:54;;;;;;;3.09;1.35;;;;;;;20.41;49.93;99695.83;;;;-52
2019/05/28 10:05:54;;;;;;;2.35;1.39;;;;;;;20.40;49.80;99701.41;;;;-53
2019/05/28 10:08:54;;;;;;;2.63;1.45;;;;;;;20.40;49.77;99701.44;;;;-51
2019/05/28 10:11:54;;;;;;;1.43;1.31;;;;;;;20.39;49.75;99693.42;;;;-51
2019/05/28 10:14:54;;;;;;;2.01;1.33;;;;;;;20.40;49.77;99697.05;;;;-51
2019/05/28 10:17:54;;;;;;;1.81;1.39;;;;;;;20.39;49.74;99695.61;;;;-52
2019/05/28 10:20:54;;;;;;;2.22;1.35;;;;;;;20.37;49.69;99694.88;;;;-52
2019/05/28 10:23:54;;;;;;;2.56;1.33;;;;;;;20.38;49.74;99697.09;;;;-52
2019/05/28 10:26:54;;;;;;;1.47;1.37;;;;;;;20.36;49.67;99697.80;;;;-53
2019/05/28 10:29:54;;;;;;;1.77;1.40;;;;;;;20.37;49.72;99697.56;;;;-53
2019/05/28 10:32:55;;;;;;;2.55;1.40;;;;;;;20.36;49.64;99698.64;;;;-53
2019/05/28 10:35:54;;;;;;;1.87;1.40;;;;;;;20.36;49.59;99703.56;;;;-53
2019/05/28 10:38:54;;;;;;;1.61;1.28;;;;;;;20.36;49.65;99709.38;;;;-53
2019/05/28 10:41:55;;;;;;;1.40;1.30;;;;;;;20.35;49.58;99707.83;;;;-53
2019/05/28 10:44:54;;;;;;;1.41;1.31;;;;;;;20.35;49.59;99711.52;;;;-53
2019/05/28 10:47:54;;;;;;;1.98;1.40;;;;;;;20.34;49.55;99711.22;;;;-54
2019/05/28 10:50:54;;;;;;;1.84;1.39;;;;;;;20.35;49.53;99721.15;;;;-53
2019/05/28 10:53:55;;;;;;;2.00;1.31;;;;;;;20.34;49.54;99717.20;;;;-53
2019/05/28 10:56:55;;;;;;;1.32;1.22;;;;;;;20.35;49.58;99718.13;;;;-51
2019/05/28 10:59:55;;;;;;;1.55;1.29;;;;;;;20.34;49.50;99723.47;;;;-51
2019/05/28 11:02:54;;;;;;;1.44;1.21;;;;;;;20.33;49.49;99720.19;;;;-51
2019/05/28 11:05:54;;;;;;;1.62;1.34;;;;;;;20.33;49.52;99714.05;;;;-51
2019/05/28 11:08:54;;;;;;;1.33;1.22;;;;;;;20.33;49.50;99714.81;;;;-51
2019/05/28 11:11:54;;;;;;;1.46;1.36;;;;;;;20.33;49.46;99716.90;;;;-51
2019/05/28 11:14:54;;;;;;;2.25;1.50;;;;;;;20.34;49.71;99717.09;;;;-60
2019/05/28 11:17:54;;;;;;;2.21;1.40;;;;;;;20.39;49.83;99712.55;;;;-51
2019/05/28 11:20:54;;;;;;;1.43;1.27;;;;;;;20.41;49.95;99710.86;;;;-58
2019/05/28 11:23:54;;;;;;;1.46;1.36;;;;;;;20.44;49.99;99708.93;;;;-58
2019/05/28 11:26:54;;;;;;;5.30;1.70;;;;;;;20.47;50.32;99712.44;;;;-51
2019/05/28 11:29:54;;;;;;;3.09;1.57;;;;;;;20.48;50.20;99711.03;;;;-51
2019/05/28 11:32:54;;;;;;;3.88;1.68;;;;;;;20.49;50.17;99711.83;;;;-52
2019/05/28 11:35:54;;;;;;;4.65;1.44;;;;;;;20.50;50.26;99710.17;;;;-52
2019/05/28 11:38:54;;;;;;;1.66;1.43;;;;;;;20.50;50.30;99712.79;;;;-52
2019/05/28 11:41:54;;;;;;;3.23;1.40;;;;;;;20.50;50.31;99707.25;;;;-50
2019/05/28 11:44:54;;;;;;;2.49;1.53;;;;;;;20.51;50.29;99706.58;;;;-51
2019/05/28 11:47:54;;;;;;;5.58;1.40;;;;;;;20.52;50.28;99707.38;;;;-49
2019/05/28 11:50:54;;;;;;;1.77;1.40;;;;;;;20.52;50.22;99710.67;;;;-51
2019/05/28 11:53:54;;;;;;;2.05;1.42;;;;;;;20.54;50.27;99713.71;;;;-47
2019/05/28 11:56:54;;;;;;;2.30;1.45;;;;;;;20.55;50.21;99725.81;;;;-52
2019/05/28 11:59:54;;;;;;;3.59;1.40;;;;;;;20.55;50.17;99733.86;;;;-51
2019/05/28 12:02:54;;;;;;;2.83;1.41;;;;;;;20.56;50.26;99743.56;;;;-56
2019/05/28 12:05:54;;;;;;;1.63;1.40;;;;;;;20.57;50.20;99743.16;;;;-51
2019/05/28 12:08:54;;;;;;;2.06;1.32;;;;;;;20.58;50.13;99737.88;;;;-52
2019/05/28 12:11:54;;;;;;;2.47;1.37;;;;;;;20.58;50.12;99734.05;;;;-57
2019/05/28 12:14:54;;;;;;;1.48;1.35;;;;;;;20.59;50.17;99731.64;;;;-57
2019/05/28 12:17:55;;;;;;;1.62;1.40;;;;;;;20.58;50.18;99727.58;;;;-55
2019/05/28 12:20:54;;;;;;;3.41;1.43;;;;;;;20.59;50.15;99726.77;;;;-58
2019/05/28 12:23:54;;;;;;;1.49;1.34;;;;;;;20.60;50.16;99724.62;;;;-54
2019/05/28 12:26:54;;;;;;;2.05;1.35;;;;;;;20.61;50.14;99720.19;;;;-54
2019/05/28 12:29:54;;;;;;;1.83;1.40;;;;;;;20.62;49.99;99720.98;;;;-53
2019/05/28 12:32:54;;;;;;;2.83;1.44;;;;;;;20.62;50.09;99718.13;;;;-52
2019/05/28 12:35:54;;;;;;;2.51;1.49;;;;;;;20.62;50.08;99715.69;;;;-52
2019/05/28 12:38:54;;;;;;;1.47;1.37;;;;;;;20.63;50.07;99717.55;;;;-60
2019/05/28 12:41:54;;;;;;;2.10;1.32;;;;;;;20.62;50.07;99712.66;;;;-59
2019/05/28 12:44:54;;;;;;;2.74;1.41;;;;;;;20.63;49.97;99714.80;;;;-52
2019/05/28 12:47:54;;;;;;;2.75;1.37;;;;;;;20.63;50.01;99716.81;;;;-51
2019/05/28 12:50:54;;;;;;;3.66;1.45;;;;;;;20.63;50.07;99714.03;;;;-56
2019/05/28 12:53:54;;;;;;;2.24;1.32;;;;;;;20.64;50.00;99713.22;;;;-52
2019/05/28 12:56:54;;;;;;;1.99;1.30;;;;;;;20.65;49.98;99707.05;;;;-55
2019/05/28 12:59:54;;;;;;;2.41;1.45;;;;;;;20.65;49.99;99710.33;;;;-49
2019/05/28 13:02:54;;;;;;;2.83;1.30;;;;;;;20.66;49.95;99712.70;;;;-59
2019/05/28 13:05:54;;;;;;;2.40;1.40;;;;;;;20.67;49.91;99710.22;;;;-61
2019/05/28 13:08:54;;;;;;;2.26;1.33;;;;;;;20.67;50.00;99709.62;;;;-62
2019/05/28 13:11:54;;;;;;;1.96;1.40;;;;;;;20.68;49.89;99709.41;;;;-59
2019/05/28 13:14:54;;;;;;;2.82;1.30;;;;;;;20.67;49.89;99711.63;;;;-53
2019/05/28 13:17:54;;;;;;;1.47;1.29;;;;;;;20.69;49.86;99709.83;;;;-53
2019/05/28 13:20:54;;;;;;;1.92;1.36;;;;;;;20.69;49.83;99708.49;;;;-49
2019/05/28 13:23:54;;;;;;;2.60;1.20;;;;;;;20.69;49.83;99711.44;;;;-51
2019/05/28 13:26:56;;;;;;;2.12;1.30;;;;;;;20.71;49.81;99716.09;;;;-60
2019/05/28 13:29:55;;;;;;;3.43;1.45;;;;;;;20.70;49.79;99707.34;;;;-61
2019/05/28 13:32:54;;;;;;;2.75;1.39;;;;;;;20.71;49.88;99716.36;;;;-56
2019/05/28 13:35:54;;;;;;;2.90;1.30;;;;;;;20.72;49.81;99714.52;;;;-53
2019/05/28 13:38:54;;;;;;;1.62;1.29;;;;;;;20.73;49.72;99719.34;;;;-52
2019/05/28 13:41:54;;;;;;;1.62;1.29;;;;;;;20.72;49.76;99721.59;;;;-52
2019/05/28 13:44:54;;;;;;;2.35;1.25;;;;;;;20.73;49.74;99720.08;;;;-59
2019/05/28 13:47:55;;;;;;;2.80;1.29;;;;;;;20.72;49.84;99724.61;;;;-52
2019/05/28 13:50:54;;;;;;;1.55;1.30;;;;;;;20.72;49.72;99734.02;;;;-55
2019/05/28 13:53:54;;;;;;;2.93;1.31;;;;;;;20.74;49.71;99744.88;;;;-52
2019/05/28 13:56:54;;;;;;;3.05;1.30;;;;;;;20.73;49.79;99743.09;;;;-52
2019/05/28 13:59:54;;;;;;;2.43;1.42;;;;;;;20.75;49.67;99745.64;;;;-54
2019/05/28 14:02:54;;;;;;;4.31;1.61;;;;;;;20.72;49.80;99745.59;;;;-49
2019/05/28 14:05:54;;;;;;;2.01;1.33;;;;;;;20.73;49.72;99748.03;;;;-49
2019/05/28 14:08:54;;;;;;;5.10;1.51;;;;;;;20.74;49.79;99745.21;;;;-52
2019/05/28 14:11:54;;;;;;;3.93;1.29;;;;;;;20.74;49.78;99752.33;;;;-52
2019/05/28 14:14:54;;;;;;;2.19;1.50;;;;;;;20.74;49.76;99749.74;;;;-63
2019/05/28 14:17:54;;;;;;;1.97;1.33;;;;;;;20.74;49.74;99754.03;;;;-57
2019/05/28 14:20:54;;;;;;;3.00;1.41;;;;;;;20.74;49.75;99756.88;;;;-54
2019/05/28 14:23:54;;;;;;;3.78;1.50;;;;;;;20.73;49.76;99759.45;;;;-61
2019/05/28 14:26:54;;;;;;;2.05;1.53;;;;;;;20.74;49.76;99767.26;;;;-52
2019/05/28 14:29:55;;;;;;;3.30;1.40;;;;;;;20.74;49.78;99763.23;;;;-53
2019/05/28 14:32:54;;;;;;;1.63;1.38;;;;;;;20.75;49.80;99764.37;;;;-57
2019/05/28 14:35:54;;;;;;;1.44;1.30;;;;;;;20.75;49.82;99761.52;;;;-52
2019/05/28 14:38:54;;;;;;;2.66;1.43;;;;;;;20.74;49.76;99761.25;;;;-52
2019/05/28 14:41:54;;;;;;;2.33;1.50;;;;;;;20.75;49.81;99764.37;;;;-57
2019/05/28 14:44:54;;;;;;;2.27;1.36;;;;;;;20.74;49.85;99766.19;;;;-60
2019/05/28 14:47:54;;;;;;;1.71;1.50;;;;;;;20.74;49.87;99770.38;;;;-59
2019/05/28 14:50:54;;;;;;;2.73;1.41;;;;;;;20.75;49.89;99774.09;;;;-53
2019/05/28 14:53:55;;;;;;;2.29;1.45;;;;;;;20.74;49.81;99778.27;;;;-53
2019/05/28 14:56:55;;;;;;;3.45;1.51;;;;;;;20.75;49.78;99778.13;;;;-52
2019/05/28 14:59:54;;;;;;;2.90;1.50;;;;;;;20.75;49.69;99782.83;;;;-54
2019/05/28 15:02:54;;;;;;;2.46;1.47;;;;;;;20.75;49.72;99787.95;;;;-53
2019/05/28 15:05:55;;;;;;;2.75;1.57;;;;;;;20.75;49.74;99792.83;;;;-52
2019/05/28 15:08:54;;;;;;;2.69;1.46;;;;;;;20.75;49.69;99787.63;;;;-52
2019/05/28 15:11:55;;;;;;;1.50;1.40;;;;;;;20.75;49.74;99782.09;;;;-55
2019/05/28 15:14:55;;;;;;;2.09;1.27;;;;;;;20.76;49.64;99785.70;;;;-52
2019/05/28 15:17:54;;;;;;;1.48;1.30;;;;;;;20.77;49.66;99787.25;;;;-51
2019/05/28 15:20:54;;;;;;;1.63;1.40;;;;;;;20.76;49.68;99787.63;;;;-55
2019/05/28 15:23:54;;;;;;;2.07;1.56;;;;;;;20.75;49.55;99794.67;;;;-53
2019/05/28 15:26:54;;;;;;;2.89;1.46;;;;;;;20.73;49.66;99798.30;;;;-53
2019/05/28 15:29:54;;;;;;;1.63;1.53;;;;;;;20.72;49.72;99792.97;;;;-54
2019/05/28 15:32:54;;;;;;;2.11;1.47;;;;;;;20.70;49.66;99794.02;;;;-54
2019/05/28 15:35:54;;;;;;;2.87;1.45;;;;;;;20.68;49.73;99794.47;;;;-53
2019/05/28 15:38:54;;;;;;;2.63;1.40;;;;;;;20.67;49.75;99798.54;;;;-53
2019/05/28 15:41:54;;;;;;;2.24;1.30;;;;;;;20.66;49.68;99796.16;;;;-53
2019/05/28 15:44:54;;;;;;;2.11;1.49;;;;;;;20.65;49.63;99797.41;;;;-52
2019/05/28 15:47:54;;;;;;;1.42;1.32;;;;;;;20.64;49.62;99799.12;;;;-53
2019/05/28 15:50:54;;;;;;;1.97;1.57;;;;;;;20.65;49.56;99797.97;;;;-53
2019/05/28 15:53:54;;;;;;;1.50;1.40;;;;;;;20.63;49.59;99801.03;;;;-54
2019/05/28 15:56:54;;;;;;;8.47;1.57;;;;;;;20.64;49.64;99805.49;;;;-54
2019/05/28 15:59:55;;;;;;;3.58;1.49;;;;;;;20.65;49.56;99800.59;;;;-54
2019/05/28 16:02:54;;;;;;;1.92;1.37;;;;;;;20.67;49.50;99802.39;;;;-53
2019/05/28 16:05:54;;;;;;;1.49;1.29;;;;;;;20.67;49.49;99809.61;;;;-55
2019/05/28 16:08:54;;;;;;;2.01;1.40;;;;;;;20.68;49.54;99822.05;;;;-53
2019/05/28 16:11:54;;;;;;;1.79;1.45;;;;;;;20.68;49.52;99813.42;;;;-52
2019/05/28 16:14:54;;;;;;;2.89;1.39;;;;;;;20.70;49.44;99813.89;;;;-55
2019/05/28 16:17:54;;;;;;;2.93;1.40;;;;;;;20.71;49.69;99821.14;;;;-53
2019/05/28 16:20:54;;;;;;;2.76;1.57;;;;;;;20.71;49.60;99821.57;;;;-52
2019/05/28 16:23:54;;;;;;;4.84;1.49;;;;;;;20.72;49.69;99828.11;;;;-52
2019/05/28 16:26:54;;;;;;;4.21;1.43;;;;;;;20.71;49.71;99835.66;;;;-51
2019/05/28 16:29:54;;;;;;;3.84;1.69;;;;;;;20.73;49.66;99834.95;;;;-51
2019/05/28 16:32:54;;;;;;;4.80;1.50;;;;;;;20.73;49.71;99838.05;;;;-51
2019/05/28 16:35:54;;;;;;;5.86;1.51;;;;;;;20.73;49.71;99841.43;;;;-47
2019/05/28 16:38:54;;;;;;;4.56;1.50;;;;;;;20.74;49.67;99849.14;;;;-54
2019/05/28 16:41:54;;;;;;;3.13;1.40;;;;;;;20.74;49.65;99864.68;;;;-51
2019/05/28 16:44:54;;;;;;;3.81;1.53;;;;;;;20.74;49.64;99855.89;;;;-62
2019/05/28 16:47:54;;;;;;;3.45;1.49;;;;;;;20.74;49.62;99863.41;;;;-61
2019/05/28 16:50:54;;;;;;;5.95;1.48;;;;;;;20.76;49.71;99871.13;;;;-57
2019/05/28 16:53:54;;;;;;;3.49;1.40;;;;;;;20.76;49.67;99879.84;;;;-59
2019/05/28 16:56:54;;;;;;;2.77;1.50;;;;;;;20.76;49.66;99881.02;;;;-60