Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:10;;;;;;;19.45;6.28;;;8.00;99.90;;;;;;5006060;28;20050;-70
2023/01/12 00:04:36;;;;;;;16.30;5.10;;;8.00;99.90;;;;;;4989387;28;20057;-70
2023/01/12 00:07:04;;;;;;;18.17;6.65;;;8.00;99.90;;;;;;5006559;28;20049;-70
2023/01/12 00:09:31;;;;;;;18.23;6.30;;;8.00;99.90;;;;;;5002790;28;20503;-70
2023/01/12 00:11:57;;;;;;;18.40;6.88;;;7.90;99.90;;;;;;5007031;28;20328;-70
2023/01/12 00:14:23;;;;;;;19.13;7.10;;;7.90;99.90;;;;;;5006343;28;20179;-70
2023/01/12 00:16:49;;;;;;;19.45;6.60;;;8.00;99.90;;;;;;5006899;28;20128;-70
2023/01/12 00:19:22;;;;;;;20.90;6.50;;;8.00;99.90;;;;;;5006424;28;20061;-70
2023/01/12 00:22:08;;;;;;;17.98;7.05;;;8.00;99.90;;;;;;4988743;28;20133;-70
2023/01/12 00:24:43;;;;;;;18.77;5.63;;;8.00;99.90;;;;;;5013766;28;20041;-70
2023/01/12 00:27:14;;;;;;;16.67;7.30;;;8.00;99.90;;;;;;4998709;28;20074;-70
2023/01/12 00:29:40;;;;;;;19.63;6.43;;;8.00;99.90;;;;;;5006305;28;20073;-70
2023/01/12 00:32:10;;;;;;;18.70;6.85;;;8.00;99.90;;;;;;5009889;28;20050;-70
2023/01/12 00:34:35;;;;;;;15.05;6.60;;;8.00;99.90;;;;;;5009932;28;20107;-70
2023/01/12 00:37:02;;;;;;;28.13;7.45;;;8.00;99.90;;;;;;5002057;28;20057;-70
2023/01/12 00:39:28;;;;;;;25.08;7.63;;;8.10;99.90;;;;;;5010341;28;20057;-70
2023/01/12 00:47:23;;;;;;;22.92;7.53;;;8.00;99.90;;;;;;5009281;28;20119;-70
2023/01/12 00:49:48;;;;;;;23.55;8.20;;;8.00;99.90;;;;;;5009745;28;20054;-70
2023/01/12 00:52:17;;;;;;;30.70;7.63;;;8.00;99.90;;;;;;5009832;28;20052;-70
2023/01/12 00:54:43;;;;;;;32.03;8.52;;;8.00;99.90;;;;;;5008616;28;20085;-70
2023/01/12 00:57:11;;;;;;;21.25;6.38;;;7.90;99.90;;;;;;5010715;28;20092;-70
2023/01/12 00:59:36;;;;;;;17.38;4.43;;;7.90;99.90;;;;;;5008978;28;20054;-70
2023/01/12 01:02:03;;;;;;;18.40;6.80;;;7.90;99.90;;;;;;5005909;28;20056;-70
2023/01/12 01:04:29;;;;;;;29.55;7.53;;;7.90;99.90;;;;;;4991612;28;20077;-70
2023/01/12 01:06:54;;;;;;;29.67;8.55;;;7.90;99.90;;;;;;5008898;28;20469;-70
2023/01/12 01:09:20;;;;;;;18.48;6.47;;;7.90;99.90;;;;;;5009146;28;20045;-71
2023/01/12 01:11:46;;;;;;;18.25;6.60;;;7.90;99.90;;;;;;5008811;28;20550;-70
2023/01/12 01:14:12;;;;;;;14.93;5.97;;;7.90;99.90;;;;;;5004966;28;20117;-70
2023/01/12 01:16:37;;;;;;;17.35;5.93;;;7.90;99.90;;;;;;5009054;28;20112;-70
2023/01/12 01:19:04;;;;;;;21.92;6.95;;;7.90;99.90;;;;;;4989078;28;20049;-70
2023/01/12 01:21:32;;;;;;;24.95;7.20;;;7.90;99.90;;;;;;4977012;28;20489;-70
2023/01/12 01:23:58;;;;;;;27.30;7.05;;;8.00;99.90;;;;;;5008697;28;20056;-70
2023/01/12 01:26:24;;;;;;;22.42;6.57;;;7.90;99.90;;;;;;4991041;28;20849;-70
2023/01/12 01:28:50;;;;;;;26.60;6.82;;;7.90;99.90;;;;;;5008013;28;20045;-70
2023/01/12 01:31:18;;;;;;;27.40;8.38;;;8.00;99.90;;;;;;4991690;28;20423;-70
2023/01/12 01:33:44;;;;;;;35.72;6.78;;;8.00;99.90;;;;;;5008094;28;20129;-70
2023/01/12 01:36:11;;;;;;;21.90;6.43;;;8.00;99.90;;;;;;5008121;28;20551;-70
2023/01/12 01:38:38;;;;;;;20.40;7.05;;;8.00;99.90;;;;;;5007634;28;20060;-70
2023/01/12 01:41:05;;;;;;;27.77;6.97;;;8.00;99.90;;;;;;5008412;28;20046;-70
2023/01/12 01:43:55;;;;;;;25.67;6.82;;;8.00;99.90;;;;;;4990962;28;20045;-71
2023/01/12 01:46:45;;;;;;;28.50;7.28;;;8.00;99.90;;;;;;4990285;28;20042;-70
2023/01/12 01:49:14;;;;;;;29.70;8.50;;;8.00;99.90;;;;;;5008367;28;20702;-70
2023/01/12 01:51:40;;;;;;;21.75;6.78;;;8.00;99.90;;;;;;5008423;28;20125;-70
2023/01/12 01:54:06;;;;;;;23.42;6.95;;;8.00;99.90;;;;;;5007975;28;20046;-70
2023/01/12 01:56:32;;;;;;;18.83;6.28;;;8.00;99.90;;;;;;5007641;28;20045;-69
2023/01/12 01:59:21;;;;;;;17.88;6.45;;;8.00;99.90;;;;;;5007968;28;20045;-69
2023/01/12 02:01:47;;;;;;;30.58;7.65;;;8.00;99.90;;;;;;5007697;28;20049;-71
2023/01/12 02:04:14;;;;;;;22.85;8.40;;;8.00;99.90;;;;;;5005723;28;20144;-71
2023/01/12 02:06:41;;;;;;;20.40;6.82;;;8.00;99.90;;;;;;5000529;28;20054;-70
2023/01/12 02:09:17;;;;;;;29.55;8.13;;;8.00;99.90;;;;;;5008300;28;20577;-69
2023/01/12 02:17:47;;;;;;;21.80;7.53;;;8.00;99.90;;;;;;4990671;28;20061;-71
2023/01/12 02:20:38;;;;;;;31.40;7.22;;;8.10;99.90;;;;;;5006358;28;20076;-71
2023/01/12 02:23:25;;;;;;;24.98;7.13;;;8.00;99.90;;;;;;4996172;28;20086;-71
2023/01/12 02:26:28;;;;;;;30.38;7.75;;;8.00;99.90;;;;;;5007372;28;20119;-70
2023/01/12 02:29:06;;;;;;;17.45;6.03;;;8.00;99.90;;;;;;5007960;28;20041;-70
2023/01/12 02:32:10;;;;;;;19.77;7.07;;;8.00;99.90;;;;;;4994957;28;20049;-71
2023/01/12 02:35:12;;;;;;;19.55;7.47;;;8.10;99.90;;;;;;5006174;28;20526;-71
2023/01/12 02:37:56;;;;;;;25.25;7.60;;;8.00;99.90;;;;;;5002400;28;20064;-71
2023/01/12 02:40:30;;;;;;;19.92;7.10;;;8.00;99.90;;;;;;5007971;28;20131;-71
2023/01/12 02:43:25;;;;;;;26.98;7.18;;;8.10;99.90;;;;;;5000158;28;20050;-71
2023/01/12 02:46:15;;;;;;;23.55;6.32;;;8.10;99.90;;;;;;4984600;28;20049;-71
2023/01/12 02:49:04;;;;;;;20.63;6.82;;;8.10;99.90;;;;;;4988261;28;20080;-71
2023/01/12 02:51:42;;;;;;;18.98;8.65;;;8.10;99.90;;;;;;5007484;28;20042;-71
2023/01/12 02:54:12;;;;;;;30.83;8.65;;;8.10;99.90;;;;;;4989812;28;20121;-71
2023/01/12 02:56:45;;;;;;;23.55;7.53;;;8.10;99.90;;;;;;4989670;28;20450;-71
2023/01/12 02:59:18;;;;;;;20.98;7.60;;;8.10;99.90;;;;;;5007058;28;20050;-69
2023/01/12 03:01:47;;;;;;;20.92;7.07;;;8.10;99.90;;;;;;4989956;28;20057;-71
2023/01/12 03:04:15;;;;;;;31.23;8.65;;;8.10;99.90;;;;;;5007468;28;20046;-71
2023/01/12 03:07:06;;;;;;;25.95;8.55;;;8.10;99.90;;;;;;4989447;28;20061;-71
2023/01/12 03:09:39;;;;;;;24.88;8.23;;;8.10;99.90;;;;;;5007009;28;20046;-71
2023/01/12 03:12:09;;;;;;;27.90;8.20;;;8.10;99.90;;;;;;4989125;28;20073;-69
2023/01/12 03:14:38;;;;;;;26.10;8.95;;;8.10;99.90;;;;;;5007224;28;20123;-69
2023/01/12 03:17:10;;;;;;;39.03;8.63;;;8.10;99.90;;;;;;5007059;28;20095;-70
2023/01/12 03:19:36;;;;;;;22.23;7.90;;;8.20;99.90;;;;;;5007187;28;20065;-72
2023/01/12 03:22:09;;;;;;;20.60;6.93;;;8.10;99.90;;;;;;5007043;28;20447;-72
2023/01/12 03:24:40;;;;;;;22.42;8.80;;;8.20;99.90;;;;;;5007088;28;20050;-73
2023/01/12 03:27:18;;;;;;;23.20;9.57;;;8.10;99.90;;;;;;5005144;28;20058;-72
2023/01/12 03:29:50;;;;;;;20.23;8.07;;;8.20;99.90;;;;;;5006336;28;20413;-72
2023/01/12 03:32:18;;;;;;;24.98;8.88;;;8.20;99.90;;;;;;5006573;28;20103;-72
2023/01/12 03:34:44;;;;;;;18.75;8.90;;;8.20;99.90;;;;;;5005828;28;20564;-72
2023/01/12 03:37:30;;;;;;;23.88;8.48;;;8.20;99.90;;;;;;5005784;28;20465;-72
2023/01/12 03:40:25;;;;;;;23.88;8.90;;;8.20;99.90;;;;;;5006707;28;20061;-72
2023/01/12 03:43:16;;;;;;;22.50;8.52;;;8.20;99.90;;;;;;5015155;28;20066;-72
2023/01/12 03:45:53;;;;;;;23.52;8.18;;;8.20;99.90;;;;;;5005625;28;20058;-72
2023/01/12 03:48:48;;;;;;;21.08;8.98;;;8.20;99.90;;;;;;5006995;28;20046;-72
2023/01/12 03:51:38;;;;;;;19.08;6.85;;;8.20;99.90;;;;;;4999499;28;20179;-72
2023/01/12 03:54:06;;;;;;;19.75;7.55;;;8.20;99.90;;;;;;4988730;28;20496;-72
2023/01/12 03:56:34;;;;;;;19.20;7.45;;;8.20;99.90;;;;;;5005986;28;20056;-72
2023/01/12 03:59:02;;;;;;;19.02;7.80;;;8.20;99.90;;;;;;5007521;28;20044;-72
2023/01/12 04:01:28;;;;;;;21.83;6.95;;;8.20;99.90;;;;;;5010054;28;20050;-72
2023/01/12 04:03:54;;;;;;;12.63;6.68;;;8.30;99.90;;;;;;5010797;28;20076;-72
2023/01/12 04:06:20;;;;;;;23.63;6.55;;;8.30;99.90;;;;;;4992969;28;20793;-73
2023/01/12 04:08:46;;;;;;;13.48;6.72;;;8.30;99.90;;;;;;4993200;28;20802;-72
2023/01/12 04:13:55;;;;;;;18.27;7.05;;;8.30;99.90;;;;;;4997970;28;20412;-72
2023/01/12 04:16:21;;;;;;;17.40;6.35;;;8.30;99.90;;;;;;5010570;28;20056;-72
2023/01/12 04:18:47;;;;;;;22.05;7.68;;;8.30;99.90;;;;;;4992359;28;20038;-72
2023/01/12 04:23:57;;;;;;;13.35;6.97;;;8.30;99.90;;;;;;4996597;28;20061;-72
2023/01/12 04:26:23;;;;;;;18.48;6.70;;;8.30;99.90;;;;;;5010050;28;20461;-72
2023/01/12 04:28:48;;;;;;;18.98;7.00;;;8.30;99.90;;;;;;4991742;28;20041;-72
2023/01/12 04:31:14;;;;;;;14.60;7.68;;;8.30;99.90;;;;;;5006952;28;20121;-72
2023/01/12 04:33:41;;;;;;;17.85;7.45;;;8.30;99.90;;;;;;4990716;28;20084;-72
2023/01/12 04:36:10;;;;;;;14.38;6.18;;;8.30;99.90;;;;;;5007293;28;20157;-72
2023/01/12 04:38:39;;;;;;;9.30;6.47;;;8.30;99.90;;;;;;4989634;28;20050;-72
2023/01/12 04:41:06;;;;;;;10.82;5.85;;;8.30;99.90;;;;;;4988696;28;20558;-72
2023/01/12 04:43:32;;;;;;;13.70;5.75;;;8.30;99.90;;;;;;4992090;28;20056;-72
2023/01/12 04:46:03;;;;;;;10.45;4.78;;;8.30;99.90;;;;;;5004743;28;20132;-72
2023/01/12 04:48:29;;;;;;;13.55;5.30;;;8.30;99.90;;;;;;5009405;28;20124;-72
2023/01/12 04:50:58;;;;;;;11.55;5.45;;;8.40;99.90;;;;;;4999331;28;20145;-72
2023/01/12 04:53:25;;;;;;;10.68;5.15;;;8.30;99.90;;;;;;5009130;28;20414;-72
2023/01/12 04:55:50;;;;;;;8.77;4.30;;;8.40;99.90;;;;;;5009230;28;20046;-72
2023/01/12 04:58:16;;;;;;;9.02;4.30;;;8.30;99.90;;;;;;5008225;28;20065;-73
2023/01/12 05:00:42;;;;;;;10.27;4.65;;;8.30;99.90;;;;;;4987551;28;20042;-72
2023/01/12 05:03:10;;;;;;;7.80;4.57;;;8.40;99.90;;;;;;5008951;28;20045;-72
2023/01/12 05:05:36;;;;;;;8.75;4.05;;;8.30;99.90;;;;;;4992016;28;20045;-72
2023/01/12 05:10:57;;;;;;;13.75;4.95;;;8.30;99.90;;;;;;4986584;28;20050;-72
2023/01/12 05:13:25;;;;;;;10.02;4.35;;;8.30;99.90;;;;;;4991620;28;20411;-72
2023/01/12 05:15:50;;;;;;;7.57;3.78;;;8.30;99.90;;;;;;5008181;28;20042;-72
2023/01/12 05:18:16;;;;;;;5.85;3.28;;;8.30;99.90;;;;;;4991712;28;20057;-71
2023/01/12 05:20:42;;;;;;;4.63;2.80;;;8.30;99.90;;;;;;5008630;28;20398;-72
2023/01/12 05:23:07;;;;;;;4.72;3.05;;;8.30;99.90;;;;;;5008011;28;20045;-71
2023/01/12 05:25:33;;;;;;;6.28;3.22;;;8.30;99.90;;;;;;4996678;28;20038;-71
2023/01/12 05:27:59;;;;;;;9.68;3.30;;;8.20;99.90;;;;;;4999708;28;20135;-71
2023/01/12 05:30:28;;;;;;;5.75;3.05;;;8.20;99.90;;;;;;4989111;28;20038;-71
2023/01/12 05:32:54;;;;;;;8.18;2.50;;;8.30;99.90;;;;;;5008360;28;20049;-71
2023/01/12 05:35:20;;;;;;;10.15;3.55;;;8.20;99.90;;;;;;5005110;28;20053;-71
2023/01/12 05:37:45;;;;;;;4.05;2.90;;;8.20;99.90;;;;;;5003019;28;20057;-71
2023/01/12 05:40:12;;;;;;;3.92;2.58;;;8.20;99.90;;;;;;5008485;28;20539;-71
2023/01/12 05:45:22;;;;;;;13.45;2.95;;;8.20;99.90;;;;;;4985630;28;20089;-71
2023/01/12 05:47:59;;;;;;;4.10;2.65;;;8.20;99.90;;;;;;4987362;28;20483;-71
2023/01/12 05:50:25;;;;;;;5.50;2.63;;;8.20;99.90;;;;;;4973384;28;20085;-72
2023/01/12 05:52:51;;;;;;;5.63;2.80;;;8.20;99.90;;;;;;5008194;28;20120;-72
2023/01/12 05:55:17;;;;;;;9.48;2.85;;;8.20;99.90;;;;;;5007602;28;20056;-71
2023/01/12 05:57:43;;;;;;;10.50;3.10;;;8.20;99.90;;;;;;4990857;28;20050;-72
2023/01/12 06:00:09;;;;;;;7.43;2.72;;;8.20;99.90;;;;;;5008220;28;20056;-71
2023/01/12 06:02:37;;;;;;;6.68;2.80;;;8.10;99.90;;;;;;4978335;28;20085;-72
2023/01/12 06:05:07;;;;;;;6.75;3.08;;;8.20;99.90;;;;;;4975154;28;20050;-71
2023/01/12 06:07:33;;;;;;;9.55;2.60;;;8.20;99.90;;;;;;4990739;28;20663;-72
2023/01/12 06:09:58;;;;;;;8.48;3.33;;;8.20;99.90;;;;;;4986349;28;20076;-72
2023/01/12 06:15:08;;;;;;;8.95;3.13;;;8.20;99.90;;;;;;4986678;28;20052;-71
2023/01/12 06:17:34;;;;;;;5.50;2.45;;;8.20;99.90;;;;;;4986813;28;20431;-72
2023/01/12 06:20:00;;;;;;;7.35;2.97;;;8.20;99.90;;;;;;5003275;28;20053;-72
2023/01/12 06:22:28;;;;;;;3.38;2.33;;;8.30;99.90;;;;;;5007995;28;20129;-72
2023/01/12 06:24:53;;;;;;;;;;;8.30;99.90;;;;;;5007985;28;20061;-72
2023/01/12 06:27:19;;;;;;;6.93;3.50;;;8.20;99.90;;;;;;4990141;28;19921;-72
2023/01/12 06:29:45;;;;;;;6.55;3.10;;;8.20;99.90;;;;;;5007872;28;20041;-72
2023/01/12 06:32:11;;;;;;;5.78;2.88;;;8.30;99.90;;;;;;5003165;28;20423;-72
2023/01/12 06:34:37;;;;;;;6.28;2.15;;;8.30;99.90;;;;;;4983614;28;20449;-71
2023/01/12 06:37:03;;;;;;;11.88;2.83;;;8.30;99.90;;;;;;4989560;28;20050;-72
2023/01/12 06:39:30;;;;;;;2.22;1.98;;;8.30;99.90;;;;;;4998877;28;20073;-71
2023/01/12 06:44:40;;;;;;;6.68;3.03;;;8.40;99.90;;;;;;5007516;28;20054;-71
2023/01/12 06:47:06;;;;;;;3.38;2.28;;;8.30;99.90;;;;;;5007495;28;20112;-72
2023/01/12 06:49:31;;;;;;;3.53;2.53;;;8.40;99.90;;;;;;5006892;28;20115;-72
2023/01/12 06:51:57;;;;;;;3.92;2.22;;;8.40;99.90;;;;;;5000569;28;20468;-71
2023/01/12 06:54:22;;;;;;;3.70;2.20;;;8.50;99.90;;;;;;4987601;28;20086;-71
2023/01/12 06:56:49;;;;;;;3.45;1.95;;;8.50;99.90;;;;;;5007745;28;20117;-71
2023/01/12 06:59:15;;;;;;;2.70;1.65;;;8.50;99.90;;;;;;5011404;28;20057;-72
2023/01/12 07:01:41;;;;;;;3.72;1.95;;;8.50;99.90;;;;;;4988137;28;20034;-72
2023/01/12 07:04:07;;;;;;;6.90;2.13;;;8.50;99.90;;;;;;4999869;28;20046;-72
2023/01/12 07:06:33;;;;;;;2.40;1.95;;;8.60;99.90;;;;;;5007201;28;20116;-72
2023/01/12 07:08:59;;;;;;;2.63;1.80;;;8.60;99.90;;;;;;4990057;28;20045;-72
2023/01/12 07:11:25;;;;;;;2.85;1.75;;;8.60;99.90;;;;;;5002466;28;20267;-72
2023/01/12 07:13:50;;;;;;;3.42;2.00;;;8.60;99.90;;;;;;4991489;28;20121;-72
2023/01/12 07:16:16;;;;;;;2.65;2.03;;;8.70;99.90;;;;;;4989288;28;20850;-72
2023/01/12 07:18:42;;;;;;;2.72;2.08;;;8.70;99.90;;;;;;4983930;28;20132;-72
2023/01/12 07:21:09;;;;;;;3.13;1.77;;;8.70;99.90;;;;;;4997044;28;20050;-72
2023/01/12 07:23:36;;;;;;;5.80;2.10;;;8.70;99.90;;;;;;4971497;28;20049;-72
2023/01/12 07:26:03;;;;;;;4.38;1.98;;;8.70;99.90;;;;;;4994826;28;20458;-72
2023/01/12 07:28:30;;;;;;;4.50;2.28;;;8.80;99.90;;;;;;4988918;28;20048;-72
2023/01/12 07:31:06;;;;;;;2.38;1.85;;;8.80;99.90;;;;;;4985610;28;20124;-73
2023/01/12 07:33:33;;;;;;;2.00;1.77;;;8.80;99.90;;;;;;4991949;28;20375;-72
2023/01/12 07:36:00;;;;;;;2.83;2.03;;;8.80;99.90;;;;;;5009147;28;20056;-73
2023/01/12 07:38:27;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;4992793;28;20061;-73
2023/01/12 07:40:53;;;;;;;4.22;2.13;;;8.90;99.90;;;;;;4992371;28;20053;-72
2023/01/12 07:43:20;;;;;;;3.03;2.15;;;8.90;99.90;;;;;;4990716;28;20046;-72
2023/01/12 07:45:46;;;;;;;7.03;2.15;;;8.90;99.90;;;;;;4990635;28;20135;-73
2023/01/12 07:48:14;;;;;;;4.85;2.33;;;8.90;99.90;;;;;;4993256;28;20097;-72
2023/01/12 07:50:40;;;;;;;2.58;2.38;;;9.00;99.90;;;;;;4991769;28;20427;-72
2023/01/12 07:53:05;;;;;;;2.35;1.83;;;9.00;99.90;;;;;;4988055;28;20056;-72
2023/01/12 07:55:31;;;;;;;3.47;2.83;;;9.00;99.90;;;;;;4992277;28;20132;-72
2023/01/12 07:58:02;;;;;;;7.70;2.20;;;9.00;99.90;;;;;;4992161;28;20050;-72
2023/01/12 08:00:29;;;;;;;2.95;2.28;;;9.10;99.90;;;;;;4975410;28;20049;-72
2023/01/12 08:03:01;;;;;;;2.85;2.17;;;9.10;99.90;;;;;;5000386;28;20169;-72
2023/01/12 08:05:27;;;;;;;4.40;2.33;;;9.00;99.90;;;;;;4979359;28;20050;-72
2023/01/12 08:07:53;;;;;;;7.80;3.75;;;9.00;99.90;;;;;;5009827;28;20042;-71
2023/01/12 08:10:19;;;;;;;8.93;2.42;;;9.10;99.90;;;;;;5005950;28;20129;-71
2023/01/12 08:12:45;;;;;;;4.55;2.55;;;9.10;99.90;;;;;;5008038;28;20037;-73
2023/01/12 08:15:12;;;;;;;4.10;3.70;;;9.10;99.90;;;;;;5004939;28;20061;-72
2023/01/12 08:18:01;;;;;;;3.80;2.35;;;9.10;99.90;;;;;;4986274;28;20050;-73
2023/01/12 08:20:32;;;;;;;2.92;2.63;;;9.20;99.90;;;;;;5000047;28;20134;-72
2023/01/12 08:23:07;;;;;;;4.95;3.33;;;9.20;99.90;;;;;;4983908;28;20069;-72
2023/01/12 08:25:37;;;;;;;7.07;3.58;;;9.20;99.90;;;;;;5007447;28;20049;-72
2023/01/12 08:28:06;;;;;;;7.75;3.05;;;9.20;99.90;;;;;;5007696;28;20045;-72
2023/01/12 08:30:33;;;;;;;7.88;2.90;;;9.20;99.90;;;;;;5008756;28;20041;-72
2023/01/12 08:33:00;;;;;;;4.88;3.22;;;9.30;99.90;;;;;;4991719;28;20050;-72
2023/01/12 08:35:28;;;;;;;9.77;4.10;;;9.30;99.90;;;;;;5009655;28;20483;-72
2023/01/12 08:37:55;;;;;;;8.15;4.13;;;9.30;99.90;;;;;;4993920;28;20058;-72
2023/01/12 08:40:22;;;;;;;12.27;4.72;;;9.40;99.90;;;;;;5010102;28;20499;-71
2023/01/12 08:42:48;;;;;;;13.82;4.78;;;9.40;99.90;;;;;;4992107;28;20051;-72
2023/01/12 08:45:15;;;;;;;8.27;3.97;;;9.40;99.90;;;;;;4992020;28;20053;-72
2023/01/12 08:47:43;;;;;;;12.35;4.32;;;9.50;99.90;;;;;;4990629;28;20443;-72
2023/01/12 08:50:10;;;;;;;9.00;4.25;;;9.50;99.90;;;;;;5010103;28;20041;-73
2023/01/12 08:52:35;;;;;;;18.77;4.43;;;9.50;99.90;;;;;;4973609;28;20053;-72
2023/01/12 08:55:01;;;;;;;20.40;5.18;;;9.50;99.90;;;;;;4983999;28;20038;-72
2023/01/12 08:57:28;;;;;;;20.40;5.22;;;9.60;99.90;;;;;;4992728;28;20045;-72
2023/01/12 08:59:53;;;;;;;16.52;5.90;;;9.60;99.90;;;;;;5009679;28;20041;-71
2023/01/12 09:02:19;;;;;;;27.77;5.53;;;9.60;99.90;;;;;;5009049;28;20054;-72
2023/01/12 09:04:44;;;;;;;29.05;7.18;;;9.70;99.90;;;;;;5009992;28;20038;-71
2023/01/12 09:07:11;;;;;;;16.70;4.43;;;9.70;99.90;;;;;;4988190;28;20061;-71
2023/01/12 09:09:37;;;;;;;26.33;5.53;;;9.80;99.90;;;;;;5008652;28;20049;-71
2023/01/12 09:12:03;;;;;;;22.27;5.88;;;9.80;99.90;;;;;;5009310;28;20049;-71
2023/01/12 09:14:29;;;;;;;25.05;6.35;;;9.90;99.90;;;;;;4975655;28;20046;-71
2023/01/12 09:16:58;;;;;;;28.63;6.70;;;9.90;99.90;;;;;;5008904;28;20054;-71
2023/01/12 09:19:25;;;;;;;20.45;5.53;;;9.90;99.90;;;;;;5009105;28;20557;-72
2023/01/12 09:21:50;;;;;;;27.80;6.05;;;9.90;99.90;;;;;;5002192;28;20706;-72
2023/01/12 09:24:16;;;;;;;25.75;6.43;;;10.00;99.90;;;;;;4990813;28;20041;-71
2023/01/12 09:26:44;;;;;;;23.92;5.70;;;10.10;99.90;;;;;;4991787;28;20050;-72
2023/01/12 09:29:11;;;;;;;18.65;6.45;;;10.20;99.90;;;;;;5000924;28;20053;-71
2023/01/12 09:31:39;;;;;;;31.05;7.07;;;10.20;99.90;;;;;;5008417;28;20057;-71
2023/01/12 09:34:05;;;;;;;30.13;6.68;;;10.20;99.90;;;;;;5008418;28;20042;-71
2023/01/12 09:36:34;;;;;;;34.97;8.68;;;10.20;99.90;;;;;;5001737;28;20053;-71
2023/01/12 09:39:02;;;;;;;33.65;6.13;;;10.30;99.90;;;;;;5008402;28;20052;-72
2023/01/12 09:47:36;;;;;;;16.80;5.82;;;10.40;99.90;;;;;;5005839;28;20046;-71
2023/01/12 09:50:27;;;;;;;24.27;5.28;;;10.40;99.90;;;;;;4988365;28;20050;-71
2023/01/12 09:53:15;;;;;;;26.67;6.18;;;10.50;99.90;;;;;;4986071;28;20056;-71
2023/01/12 09:55:50;;;;;;;25.23;6.13;;;10.50;99.90;;;;;;4982710;28;20141;-71
2023/01/12 09:59:02;;;;;;;28.85;6.53;;;10.50;99.90;;;;;;4990569;28;20064;-71
2023/01/12 10:01:28;;;;;;;22.63;5.68;;;10.50;99.90;;;;;;5000574;28;20058;-72
2023/01/12 10:03:55;;;;;;;24.52;5.43;;;10.50;99.90;;;;;;5004193;28;20715;-71
2023/01/12 10:06:21;;;;;;;20.20;5.68;;;10.50;99.90;;;;;;4985298;28;20077;-71
2023/01/12 10:08:59;;;;;;;25.80;6.22;;;10.60;99.90;;;;;;5005776;28;20546;-72
2023/01/12 10:11:44;;;;;;;18.80;5.05;;;10.70;99.90;;;;;;4999937;28;20042;-71
2023/01/12 10:14:12;;;;;;;36.35;6.78;;;10.60;99.90;;;;;;5008245;28;20045;-71
2023/01/12 10:16:53;;;;;;;32.67;7.30;;;10.60;99.90;;;;;;5007944;28;20112;-71
2023/01/12 10:19:34;;;;;;;23.92;6.30;;;10.70;99.90;;;;;;4982776;28;20049;-71
2023/01/12 10:22:35;;;;;;;24.60;7.18;;;10.70;99.90;;;;;;4981608;28;20085;-72
2023/01/12 10:25:15;;;;;;;28.02;6.28;;;10.70;99.90;;;;;;4985549;28;20045;-72
2023/01/12 10:27:43;;;;;;;30.63;7.40;;;10.70;99.90;;;;;;4987128;28;20065;-72
2023/01/12 10:30:14;;;;;;;16.27;5.65;;;10.70;99.90;;;;;;5008845;28;20077;-72
2023/01/12 10:32:39;;;;;;;25.15;6.63;;;10.80;99.90;;;;;;5005935;28;20054;-71
2023/01/12 10:35:12;;;;;;;27.08;7.03;;;10.80;99.90;;;;;;5008696;28;20036;-72
2023/01/12 10:37:53;;;;;;;25.15;5.53;;;10.80;99.90;;;;;;4988301;28;20117;-71
2023/01/12 10:40:22;;;;;;;23.23;5.95;;;10.90;99.90;;;;;;4989308;28;20057;-72
2023/01/12 10:45:42;;;;;;;20.95;6.00;;;10.90;99.90;;;;;;5006297;28;20049;-71
2023/01/12 10:48:25;;;;;;;12.93;5.07;;;11.00;99.90;;;;;;5007960;28;20053;-72
2023/01/12 10:51:04;;;;;;;21.98;5.25;;;11.00;99.90;;;;;;5006554;28;20595;-72
2023/01/12 10:53:46;;;;;;;25.88;6.38;;;11.10;99.90;;;;;;4997608;28;20042;-72
2023/01/12 10:56:38;;;;;;;25.65;6.60;;;11.10;99.90;;;;;;5007210;28;20042;-72
2023/01/12 10:59:18;;;;;;;16.50;4.97;;;11.10;99.90;;;;;;4989831;28;20054;-72
2023/01/12 11:01:51;;;;;;;18.70;6.72;;;11.10;99.90;;;;;;4990370;28;20104;-72
2023/01/12 11:04:25;;;;;;;17.25;5.68;;;11.20;99.90;;;;;;4987216;28;20038;-72
2023/01/12 11:06:59;;;;;;;18.77;5.78;;;11.10;99.90;;;;;;5001655;28;20116;-72
2023/01/12 11:09:27;;;;;;;19.83;6.47;;;11.10;99.90;;;;;;4988991;28;20518;-72
2023/01/12 11:11:59;;;;;;;16.48;6.50;;;11.10;99.90;;;;;;5004563;28;20048;-72
2023/01/12 11:14:38;;;;;;;16.92;4.68;;;11.10;99.90;;;;;;4987490;28;20059;-72
2023/01/12 11:17:48;;;;;;;18.05;5.22;;;11.10;99.90;;;;;;5003183;28;20133;-71
2023/01/12 11:20:29;;;;;;;15.57;5.25;;;11.10;99.90;;;;;;5005309;28;20064;-72
2023/01/12 11:23:00;;;;;;;20.58;6.15;;;11.10;99.90;;;;;;5007020;28;20153;-71
2023/01/12 11:25:32;;;;;;;15.82;6.90;;;11.10;99.90;;;;;;5007100;28;20050;-72
2023/01/12 11:28:18;;;;;;;23.33;6.22;;;11.10;99.90;;;;;;5005941;28;20050;-71
2023/01/12 11:30:58;;;;;;;24.00;7.22;;;11.10;99.90;;;;;;4986480;28;20160;-71
2023/01/12 11:33:37;;;;;;;29.67;7.15;;;11.10;99.90;;;;;;4988075;28;20055;-71
2023/01/12 11:36:35;;;;;;;20.45;7.53;;;11.20;99.90;;;;;;4987051;28;20406;-71
2023/01/12 11:39:14;;;;;;;24.55;6.50;;;11.20;99.90;;;;;;4996229;28;20041;-71
2023/01/12 11:44:39;;;;;;;18.40;6.00;;;11.20;99.90;;;;;;4989649;28;20057;-71
2023/01/12 11:47:12;;;;;;;26.00;6.80;;;11.20;99.90;;;;;;5006437;28;20128;-71
2023/01/12 11:50:00;;;;;;;25.52;6.38;;;11.30;99.90;;;;;;5005183;28;20058;-71
2023/01/12 11:52:27;;;;;;;14.27;5.50;;;11.30;99.90;;;;;;5003878;28;20042;-70
2023/01/12 11:54:54;;;;;;;15.30;5.72;;;11.30;99.90;;;;;;5007283;28;20161;-71
2023/01/12 11:57:49;;;;;;;17.45;6.07;;;11.40;99.90;;;;;;5005451;28;20046;-71
2023/01/12 12:00:21;;;;;;;27.30;7.25;;;11.40;99.90;;;;;;5007411;28;20057;-71
2023/01/12 12:02:58;;;;;;;20.60;6.45;;;11.40;99.90;;;;;;4999982;28;20073;-71
2023/01/12 12:05:43;;;;;;;17.55;6.07;;;11.40;99.90;;;;;;4998702;28;20049;-71
2023/01/12 12:08:30;;;;;;;15.18;5.72;;;11.50;99.90;;;;;;5003477;28;20105;-70
2023/01/12 12:11:04;;;;;;;20.55;6.03;;;11.40;99.90;;;;;;4986625;28;20129;-70
2023/01/12 12:13:55;;;;;;;28.23;6.75;;;11.40;99.90;;;;;;4984472;28;20065;-71
2023/01/12 12:16:30;;;;;;;29.58;5.95;;;11.50;99.90;;;;;;5002381;28;20080;-71
2023/01/12 12:19:32;;;;;;;16.88;5.65;;;11.50;99.90;;;;;;4983793;28;20128;-70
2023/01/12 12:22:05;;;;;;;23.65;6.63;;;11.50;99.90;;;;;;5009545;28;20366;-71
2023/01/12 12:24:45;;;;;;;21.42;4.75;;;11.50;99.90;;;;;;5009814;28;20140;-71
2023/01/12 12:27:23;;;;;;;18.25;5.80;;;11.50;99.90;;;;;;5007119;28;20904;-71
2023/01/12 12:30:11;;;;;;;24.63;6.07;;;11.50;99.90;;;;;;4977225;28;20045;-72
2023/01/12 12:32:48;;;;;;;24.15;6.75;;;11.50;99.90;;;;;;4975954;28;20046;-71
2023/01/12 12:35:33;;;;;;;19.87;5.90;;;11.50;99.90;;;;;;5007919;28;20453;-71
2023/01/12 12:38:24;;;;;;;24.20;6.22;;;11.50;99.90;;;;;;4986819;28;20058;-71
2023/01/12 12:47:09;;;;;;;14.63;6.68;;;11.40;99.90;;;;;;5005444;28;20050;-71
2023/01/12 12:49:37;;;;;;;23.63;6.22;;;11.40;99.90;;;;;;4988792;28;20038;-71
2023/01/12 12:52:03;;;;;;;21.42;6.03;;;11.40;99.90;;;;;;5003164;28;20046;-71
2023/01/12 12:54:30;;;;;;;19.55;5.32;;;11.30;99.90;;;;;;4985707;28;20116;-71
2023/01/12 12:56:57;;;;;;;24.38;6.13;;;11.30;99.90;;;;;;5007014;28;20034;-71
2023/01/12 12:59:52;;;;;;;19.50;5.88;;;11.30;99.90;;;;;;5007529;28;20046;-71
2023/01/12 13:02:30;;;;;;;28.77;7.10;;;11.20;99.90;;;;;;5006201;28;20538;-71
2023/01/12 13:04:57;;;;;;;17.35;5.90;;;11.20;99.90;;;;;;4986183;28;20139;-71
2023/01/12 13:07:25;;;;;;;27.90;6.73;;;11.20;99.90;;;;;;4991131;28;20061;-71
2023/01/12 13:10:00;;;;;;;26.47;5.50;;;11.20;99.90;;;;;;5006524;28;21060;-71
2023/01/12 13:12:32;;;;;;;18.52;5.85;;;11.10;99.90;;;;;;5003528;28;20058;-71
2023/01/12 13:15:20;;;;;;;21.30;7.57;;;11.10;99.90;;;;;;5009695;28;20462;-71
2023/01/12 13:17:47;;;;;;;18.48;5.63;;;11.10;99.90;;;;;;5005633;28;20068;-71
2023/01/12 13:20:13;;;;;;;21.30;6.50;;;11.10;99.90;;;;;;5009213;28;20054;-71
2023/01/12 13:22:43;;;;;;;24.58;7.30;;;11.10;99.90;;;;;;4991885;28;20046;-71
2023/01/12 13:25:25;;;;;;;25.75;8.35;;;11.10;99.90;;;;;;4985347;28;20046;-71
2023/01/12 13:27:59;;;;;;;26.83;7.20;;;11.10;99.90;;;;;;4991420;28;20057;-71
2023/01/12 13:30:27;;;;;;;39.75;7.03;;;11.20;99.90;;;;;;5006577;28;20061;-71
2023/01/12 13:33:14;;;;;;;22.60;7.18;;;11.10;99.90;;;;;;4990971;28;20080;-71
2023/01/12 13:35:43;;;;;;;20.13;5.78;;;11.20;99.90;;;;;;5008578;28;20048;-72
2023/01/12 13:38:32;;;;;;;21.95;7.32;;;11.10;99.90;;;;;;5005559;28;20061;-71
2023/01/12 13:43:13;;;;;;;22.58;6.10;;;11.20;99.90;;;;;;4995920;28;20396;-72
2023/01/12 13:44:12;;;;;;;28.38;5.63;;;11.20;99.90;;;;;;4984280;28;20053;-71
2023/01/12 13:46:50;;;;;;;22.15;6.35;;;11.20;99.90;;;;;;4999503;28;20495;-71
2023/01/12 13:49:27;;;;;;;24.13;6.75;;;11.30;99.90;;;;;;5007618;28;20088;-71
2023/01/12 13:51:59;;;;;;;20.42;6.40;;;11.30;99.90;;;;;;4991535;28;20459;-71
2023/01/12 13:54:25;;;;;;;21.13;5.72;;;11.30;99.90;;;;;;4995448;28;20046;-71
2023/01/12 13:56:58;;;;;;;22.08;6.53;;;11.30;99.90;;;;;;5008788;28;20057;-72