Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:34;;;;;;;;;1.00;1.00;;;;;13.01;79.42;98939.25;5121468;27;45300;-65
2024/04/01 00:02:59;;;;;;;;;1.50;1.00;;;;;13.03;79.18;98949.84;5121923;27;45581;-65
2024/04/01 00:05:24;;;;;;;;;1.00;1.00;;;;;13.06;79.01;98949.63;5119181;27;45389;-65
2024/04/01 00:07:51;;;;;;;;;1.00;1.00;;;;;12.86;79.33;98925.13;5122014;27;45400;-65
2024/04/01 00:10:18;;;;;;;;;1.50;0.00;;;;;13.06;79.35;98963.88;5120794;27;45652;-65
2024/04/01 00:12:43;;;;;;;;;1.00;1.00;;;;;12.94;79.52;98943.34;5121820;27;45580;-65
2024/04/01 00:15:08;;;;;;;;;1.00;1.00;;;;;13.13;79.65;98969.66;5120783;27;45411;-65
2024/04/01 00:17:34;;;;;;;;;1.25;1.00;;;;;12.95;79.15;98956.63;5122120;27;45544;-64
2024/04/01 00:19:59;;;;;;;;;1.00;1.00;;;;;12.96;79.18;98952.09;5121554;27;45477;-65
2024/04/01 00:22:24;;;;;;;;;1.00;1.00;;;;;12.95;79.46;98951.25;5121641;27;45328;-64
2024/04/01 00:24:50;;;;;;;;;2.50;1.00;;;;;12.89;79.30;98951.69;5122193;27;46388;-65
2024/04/01 00:27:15;;;;;;;;;0.25;0.25;;;;;12.91;79.60;98946.22;5121888;27;45316;-64
2024/04/01 00:29:40;;;;;;;;;1.50;1.50;;;;;12.86;79.33;98935.84;5120981;27;45315;-64
2024/04/01 00:32:06;;;;;;;;;1.25;1.25;;;;;12.85;79.38;98931.47;5121369;27;46631;-64
2024/04/01 00:34:32;;;;;;;;;4.75;2.00;;;;;12.94;79.27;98946.00;5120121;27;45267;-65
2024/04/01 00:36:57;;;;;;;;;2.00;1.00;;;;;12.86;79.48;98934.97;5130644;27;45450;-65
2024/04/01 00:39:22;;;;;;;;;2.50;2.00;;;;;12.85;79.25;98925.25;5121446;27;45449;-64
2024/04/01 00:41:48;;;;;;;;;3.50;2.50;;;;;12.96;79.44;98939.59;5121428;27;45454;-64
2024/04/01 00:44:13;;;;;;;;;3.25;3.00;;;;;12.87;79.31;98934.88;5120274;27;45418;-65
2024/04/01 00:46:38;;;;;;;;;2.00;2.00;;;;;13.07;79.53;98962.06;5119466;27;45401;-64
2024/04/01 00:49:05;;;;;;;;;5.00;3.00;;;;;12.92;79.49;98935.41;5121683;27;45555;-65
2024/04/01 00:51:30;;;;;;;;;6.00;6.00;;;;;12.84;79.23;98928.88;5120159;27;46458;-65
2024/04/01 00:53:56;;;;;;;;;6.00;6.00;;;;;12.81;79.58;98935.31;5120480;27;45541;-64
2024/04/01 00:56:23;;;;;;;;;5.00;5.00;;;;;12.69;79.28;98920.13;5117539;27;45451;-65
2024/04/01 00:58:51;;;;;;;;;6.50;4.50;;;;;12.66;79.43;98910.47;5111978;27;45367;-64
2024/04/01 01:01:17;;;;;;;;;3.25;3.25;;;;;12.86;79.25;98940.34;5121052;27;46597;-64
2024/04/01 01:03:43;;;;;;;;;4.00;4.00;;;;;12.97;79.56;98962.72;5121370;27;45429;-64
2024/04/01 01:06:12;;;;;;;;;5.25;3.75;;;;;12.95;80.06;98966.50;5117641;27;45500;-64
2024/04/01 01:08:38;;;;;;;;;4.00;4.00;;;;;12.93;79.83;98969.28;5121052;27;45496;-64
2024/04/01 01:11:04;;;;;;;;;6.25;4.75;;;;;12.82;79.29;98945.06;5110457;27;47854;-64
2024/04/01 01:13:30;;;;;;;;;3.50;3.50;;;;;12.95;79.46;98983.41;5121286;27;45570;-65
2024/04/01 01:15:56;;;;;;;;;5.00;5.00;;;;;12.68;79.72;98942.47;5121123;27;45375;-65
2024/04/01 01:18:21;;;;;;;;;4.00;3.75;;;;;12.77;79.56;98963.28;5121036;27;45604;-64
2024/04/01 01:20:47;;;;;;;;;2.00;2.00;;;;;12.73;79.61;98972.47;5119604;27;46137;-65
2024/04/01 01:23:12;;;;;;;;;3.00;3.00;;;;;12.74;79.69;98967.00;5135767;27;45323;-65
2024/04/01 01:25:38;;;;;;;;;3.00;3.00;;;;;12.57;79.54;98946.75;5120865;27;46077;-65
2024/04/01 01:28:07;;;;;;;;;4.00;4.00;;;;;12.88;79.55;98987.47;5120978;27;45353;-65
2024/04/01 01:30:35;;;;;;;;;2.00;2.00;;;;;12.72;79.70;98968.09;5120671;27;45394;-65
2024/04/01 01:33:03;;;;;;;;;4.00;4.00;;;;;12.68;79.44;98966.56;5120695;27;45274;-64
2024/04/01 01:35:30;;;;;;;;;3.00;3.00;;;;;12.84;79.23;98995.81;5112595;27;45432;-65
2024/04/01 01:37:56;;;;;;;;;4.00;2.75;;;;;12.77;79.61;98984.69;5120541;27;45517;-64
2024/04/01 01:40:22;;;;;;;;;4.00;4.00;;;;;12.74;79.40;98980.38;5119396;27;46415;-65
2024/04/01 01:42:48;;;;;;;;;3.00;3.00;;;;;12.86;79.69;98993.91;5120670;27;45462;-64
2024/04/01 01:45:14;;;;;;;;;2.25;2.25;;;;;12.70;79.56;98983.41;5117527;27;45502;-65
2024/04/01 01:47:39;;;;;;;;;4.50;3.00;;;;;12.88;79.72;99022.28;5120634;27;45532;-65
2024/04/01 01:50:06;;;;;;;;;2.50;2.50;;;;;12.88;79.46;99022.28;5119545;27;45579;-65
2024/04/01 01:52:33;;;;;;;;;3.00;3.00;;;;;12.73;79.51;99005.47;5120578;27;45313;-65
2024/04/01 01:54:59;;;;;;;;;4.00;3.00;;;;;12.68;79.83;98983.50;5120421;27;45364;-64
2024/04/01 01:57:25;;;;;;;;;3.75;2.25;;;;;12.69;79.71;98995.06;5127043;27;45573;-65
2024/04/01 01:59:50;;;;;;;;;2.25;2.00;;;;;12.54;79.93;98965.72;5119235;27;45520;-64
2024/04/01 02:02:17;;;;;;;;;3.00;3.00;;;;;12.72;79.80;98997.53;5136467;27;45443;-65
2024/04/01 02:04:42;;;;;;;;;1.50;1.00;;;;;12.70;80.03;99000.31;5116829;27;45446;-65
2024/04/01 02:07:08;;;;;;;;;2.00;2.00;;;;;12.73;79.81;99000.13;5136464;27;45568;-65
2024/04/01 02:09:35;;;;;;;;;3.00;3.00;;;;;12.91;80.00;99040.84;5135682;27;47315;-65
2024/04/01 02:12:01;;;;;;;;;3.00;2.00;;;;;12.75;80.38;99013.41;5120306;27;45359;-65
2024/04/01 02:14:27;;;;;;;;;4.00;4.00;;;;;12.69;80.47;99003.09;5120287;27;45274;-65
2024/04/01 02:16:53;;;;;;;;;3.00;3.00;;;;;12.68;80.17;99004.94;5120434;27;45315;-65
2024/04/01 02:19:18;;;;;;;;;3.25;2.00;;;;;12.57;80.53;98986.06;5118861;27;45626;-64
2024/04/01 02:21:46;;;;;;;;;2.00;2.00;;;;;12.70;80.44;99008.34;5118983;27;45465;-65
2024/04/01 02:24:12;;;;;;;;;1.75;1.75;;;;;12.59;80.62;98997.53;5119874;27;45386;-65
2024/04/01 02:26:38;;;;;;;;;1.50;1.50;;;;;12.66;80.43;98997.94;5135911;27;45562;-65
2024/04/01 02:29:04;;;;;;;;;2.00;2.00;;;;;12.73;80.30;99029.56;5119922;27;45602;-65
2024/04/01 02:31:29;;;;;;;;;1.75;1.75;;;;;12.72;80.39;99024.31;5119584;27;48581;-65
2024/04/01 02:33:55;;;;;;;;;1.00;1.00;;;;;12.68;80.28;99015.63;5120406;27;45328;-65
2024/04/01 02:36:20;;;;;;;;;2.00;1.00;;;;;12.68;80.14;99018.31;5112381;27;45333;-64
2024/04/01 02:38:49;;;;;;;;;1.00;1.00;;;;;12.68;79.65;99020.13;5118442;27;45370;-64
2024/04/01 02:41:14;;;;;;;;;1.75;1.00;;;;;12.62;79.81;99001.81;5119747;27;45473;-64
2024/04/01 02:43:40;;;;;;;;;0.50;0.50;;;;;12.77;79.44;99030.22;5119991;27;45615;-65
2024/04/01 02:46:05;;;;;;;;;0.00;0.00;;;;;12.72;79.50;99013.59;5119927;27;45412;-64
2024/04/01 02:48:30;;;;;;;;;1.75;1.00;;;;;12.67;79.41;99005.03;5119519;27;46412;-65
2024/04/01 02:50:56;;;;;;;;;1.00;1.00;;;;;12.77;79.71;99028.38;5118799;27;45628;-65
2024/04/01 02:53:21;;;;;;;;;1.00;1.00;;;;;12.70;79.25;99015.53;5119523;27;45564;-64
2024/04/01 02:55:47;;;;;;;;;1.00;0.00;;;;;12.90;78.96;99048.97;5135760;27;45580;-65
2024/04/01 02:58:12;;;;;;;;;0.00;0.00;;;;;12.72;78.99;99038.53;5125374;27;47220;-65
2024/04/01 03:00:38;;;;;;;;;2.00;0.00;;;;;12.87;77.96;99058.06;5119723;27;45404;-65
2024/04/01 03:03:03;;;;;;;;;2.00;0.75;;;;;12.87;77.69;99057.22;5119612;27;45426;-65
2024/04/01 03:05:29;;;;;;;;;0.00;0.00;;;;;12.84;77.63;99052.91;5116546;27;45551;-65
2024/04/01 03:07:55;;;;;;;;;0.00;0.00;;;;;12.72;77.99;99046.56;5119189;27;46683;-65
2024/04/01 03:10:20;;;;;;;;;0.00;0.00;;;;;12.71;77.23;99041.31;5119541;27;45616;-64
2024/04/01 03:12:47;;;;;;;;;0.75;0.00;;;;;12.85;77.22;99064.50;5119556;27;45526;-65
2024/04/01 03:15:18;;;;;;;;;0.00;0.00;;;;;12.72;76.90;99051.09;5135520;27;45557;-65
2024/04/01 03:17:44;;;;;;;;;2.00;0.75;;;;;12.72;76.90;99054.59;5119386;27;45861;-65
2024/04/01 03:20:11;;;;;;;;;0.00;0.00;;;;;12.73;76.54;99061.69;5118293;27;45362;-65
2024/04/01 03:22:36;;;;;;;;;1.00;1.00;;;;;12.68;76.83;99055.78;5119192;27;45373;-64
2024/04/01 03:25:02;;;;;;;;;2.00;1.00;;;;;12.66;76.55;99062.19;5119363;27;45439;-64
2024/04/01 03:27:27;;;;;;;;;0.00;0.00;;;;;12.64;76.35;99053.41;5119228;27;45413;-65
2024/04/01 03:29:52;;;;;;;;;0.00;0.00;;;;;12.62;76.84;99063.38;5120143;27;45394;-65
2024/04/01 03:32:18;;;;;;;;;1.75;1.00;;;;;12.66;76.67;99071.06;5122851;27;45590;-65
2024/04/01 03:34:47;;;;;;;;;1.00;0.00;;;;;12.77;76.30;99083.75;5119468;27;45515;-64
2024/04/01 03:37:13;;;;;;;;;0.00;0.00;;;;;12.50;76.08;99046.34;5114371;27;46632;-64
2024/04/01 03:39:39;;;;;;;;;1.00;1.00;;;;;12.42;76.25;99038.81;5122625;27;45238;-64
2024/04/01 03:42:04;;;;;;;;;1.00;1.00;;;;;12.64;76.05;99069.47;5118160;27;45392;-64
2024/04/01 03:44:32;;;;;;;;;0.00;0.00;;;;;12.63;76.17;99078.47;5113801;27;45309;-65
2024/04/01 03:46:57;;;;;;;;;0.00;0.00;;;;;12.62;76.00;99076.75;5122406;27;45437;-65
2024/04/01 03:49:22;;;;;;;;;0.25;0.00;;;;;12.65;76.10;99085.44;5138487;27;45340;-65
2024/04/01 03:51:48;;;;;;;;;1.25;0.50;;;;;12.67;76.35;99107.59;5136851;27;45765;-65
2024/04/01 03:54:14;;;;;;;;;0.00;0.00;;;;;12.53;76.31;99073.75;5122387;27;45460;-65
2024/04/01 03:56:39;;;;;;;;;0.00;0.00;;;;;12.59;76.04;99091.19;5117761;27;46132;-65
2024/04/01 03:59:05;;;;;;;;;0.75;0.00;;;;;12.61;76.00;99097.31;5115638;27;45443;-65
2024/04/01 04:01:31;;;;;;;;;0.00;0.00;;;;;12.44;76.26;99078.84;5121038;27;45389;-64
2024/04/01 04:03:56;;;;;;;;;0.00;0.00;;;;;12.59;75.81;99096.56;5122445;27;45469;-65
2024/04/01 04:06:22;;;;;;;;;0.25;0.25;;;;;12.69;76.27;99118.22;5119071;27;45477;-65
2024/04/01 04:08:47;;;;;;;;;0.50;0.50;;;;;12.52;76.23;99089.91;5122201;27;45461;-65
2024/04/01 04:11:13;;;;;;;;;0.50;0.50;;;;;12.58;76.11;99106.41;5122321;27;45314;-65
2024/04/01 04:13:39;;;;;;;;;1.00;1.00;;;;;12.49;76.52;99098.13;5122339;27;45356;-65
2024/04/01 04:16:05;;;;;;;;;1.00;1.00;;;;;12.48;76.24;99102.63;5138132;27;46376;-64
2024/04/01 04:18:30;;;;;;;;;0.00;0.00;;;;;12.53;75.78;99104.97;5122285;27;45414;-65
2024/04/01 04:20:56;;;;;;;;;2.00;0.00;;;;;12.31;75.91;99058.28;5120697;27;45377;-65
2024/04/01 04:23:22;;;;;;;;;0.00;0.00;;;;;12.64;76.20;99129.22;5122081;27;45531;-64
2024/04/01 04:25:48;;;;;;;;;0.25;0.00;;;;;12.44;76.18;99087.72;5118421;27;45484;-65
2024/04/01 04:28:13;;;;;;;;;0.00;0.00;;;;;12.52;75.89;99096.09;5121973;27;45445;-65
2024/04/01 04:30:38;;;;;;;;;0.25;0.00;;;;;12.38;75.94;99077.44;5121862;27;45425;-64
2024/04/01 04:33:04;;;;;;;;;0.00;0.00;;;;;12.40;76.36;99086.22;5120373;27;46054;-65
2024/04/01 04:35:29;;;;;;;;;0.00;0.00;;;;;12.39;76.21;99079.16;5115371;27;46338;-65
2024/04/01 04:37:55;;;;;;;;;0.50;0.00;;;;;12.35;76.07;99077.66;5121583;27;45461;-65
2024/04/01 04:40:20;;;;;;;;;2.00;0.00;;;;;12.33;76.42;99087.56;5121348;27;45387;-65
2024/04/01 04:42:46;;;;;;;;;0.00;0.00;;;;;12.32;76.08;99092.06;5137915;27;46219;-65
2024/04/01 04:45:11;;;;;;;;;1.00;0.00;;;;;12.31;75.99;99093.06;5119208;27;45467;-65
2024/04/01 04:47:36;;;;;;;;;0.00;0.00;;;;;12.32;76.17;99096.56;5121684;27;45446;-65
2024/04/01 04:50:02;;;;;;;;;0.75;0.75;;;;;12.38;76.12;99104.22;5120395;27;45619;-65
2024/04/01 04:52:28;;;;;;;;;0.00;0.00;;;;;12.37;76.16;99102.47;5118557;27;45485;-65
2024/04/01 04:54:53;;;;;;;;;0.00;0.00;;;;;12.31;75.96;99100.19;5121395;27;45299;-65
2024/04/01 04:57:19;;;;;;;;;0.50;0.00;;;;;12.28;76.23;99097.72;5128898;27;45383;-65
2024/04/01 04:59:44;;;;;;;;;0.75;0.75;;;;;12.49;76.28;99125.75;5119319;27;45379;-64
2024/04/01 05:02:09;;;;;;;;;1.00;1.00;;;;;12.47;76.31;99134.84;5121502;27;45531;-65
2024/04/01 05:04:35;;;;;;;;;0.50;0.50;;;;;12.37;76.45;99122.06;5133455;27;48238;-65
2024/04/01 05:07:02;;;;;;;;;0.00;0.00;;;;;12.35;76.39;99123.13;5121371;27;45453;-65
2024/04/01 05:09:27;;;;;;;;;0.75;0.75;;;;;12.38;76.59;99120.25;5120997;27;45332;-64
2024/04/01 05:11:54;;;;;;;;;1.00;1.00;;;;;12.36;76.83;99125.72;5121284;27;45787;-64
2024/04/01 05:14:21;;;;;;;;;0.25;0.25;;;;;12.49;76.56;99146.31;5116964;27;46338;-65
2024/04/01 05:16:47;;;;;;;;;2.00;0.50;;;;;12.38;76.40;99134.50;5135462;27;45433;-65
2024/04/01 05:19:13;;;;;;;;;0.00;0.00;;;;;12.14;76.23;99102.16;5120793;27;45402;-65
2024/04/01 05:21:38;;;;;;;;;0.50;0.50;;;;;12.32;76.43;99134.03;5121114;27;45327;-65
2024/04/01 05:24:04;;;;;;;;;0.00;0.00;;;;;12.33;76.36;99143.75;5120844;27;46642;-64
2024/04/01 05:26:30;;;;;;;;;0.50;0.50;;;;;12.39;76.08;99167.44;5120967;27;45298;-64
2024/04/01 05:28:57;;;;;;;;;2.00;1.00;;;;;12.22;76.23;99139.13;5107283;27;45418;-65
2024/04/01 05:31:22;;;;;;;;;0.50;0.50;;;;;12.28;76.59;99153.91;5120916;27;45434;-65
2024/04/01 05:33:48;;;;;;;;;0.00;0.00;;;;;12.26;76.50;99158.50;5120667;27;45325;-65
2024/04/01 05:36:13;;;;;;;;;0.00;0.00;;;;;12.19;76.30;99147.34;5114986;27;45502;-65
2024/04/01 05:38:40;;;;;;;;;0.00;0.00;;;;;12.40;76.41;99183.41;5120748;27;45962;-65
2024/04/01 05:41:05;;;;;;;;;1.00;1.00;;;;;12.18;76.64;99149.16;5136664;27;45480;-65
2024/04/01 05:43:30;;;;;;;;;1.25;1.00;;;;;12.15;76.48;99145.84;5120446;27;46479;-65
2024/04/01 05:45:56;;;;;;;;;1.50;1.00;;;;;12.19;76.73;99164.25;5116815;27;45448;-65
2024/04/01 05:48:21;;;;;;;;;1.50;1.50;;;;;12.36;76.84;99186.38;5116621;27;45371;-64
2024/04/01 05:50:50;;;;;;;;;2.00;1.00;;;;;12.11;76.78;99145.19;5118456;27;45382;-64
2024/04/01 05:53:16;;;;;;;;;1.00;1.00;;;;;12.09;76.78;99147.06;5119392;27;45907;-65
2024/04/01 05:55:42;;;;;;;;;0.50;0.00;;;;;12.15;76.87;99175.25;5120570;27;45340;-65
2024/04/01 05:58:10;;;;;;;;;1.00;1.00;;;;;12.15;76.61;99175.25;5110388;27;45349;-65
2024/04/01 06:00:37;;;;;;;;;1.50;0.25;;;;;12.07;76.84;99164.19;5120530;27;45330;-65
2024/04/01 06:03:05;;;;;;;;;2.25;0.25;;;;;12.00;76.53;99166.38;5117193;27;46163;-65
2024/04/01 06:05:30;;;;;;;;;0.25;0.25;;;;;12.02;77.00;99167.16;5108029;27;45301;-65
2024/04/01 06:07:55;;;;;;;;;1.25;1.25;;;;;11.89;77.26;99161.66;5119716;27;45371;-65
2024/04/01 06:10:21;;;;;;;;;1.50;0.75;;;;;12.02;77.52;99178.69;5116348;27;45311;-65
2024/04/01 06:12:47;;;;;;;;;1.00;1.00;;;;;12.13;77.35;99198.53;5119926;27;46468;-65
2024/04/01 06:15:12;;;;;;;;;0.00;0.00;;;;;12.21;76.95;99223.88;5118142;27;46469;-65
2024/04/01 06:17:39;;;;;;;;;0.50;0.50;;;;;12.11;76.94;99208.50;5133739;27;45357;-65
2024/04/01 06:20:05;;;;;;;;;0.00;0.00;;;;;12.17;76.87;99213.47;5123528;27;45518;-65
2024/04/01 06:22:32;;;;;;;;;0.75;0.00;;;;;12.07;76.90;99209.66;5136074;27;46521;-65
2024/04/01 06:24:57;;;;;;;;;1.75;1.75;;;;;11.95;76.81;99192.56;5128418;27;45403;-65
2024/04/01 06:27:22;;;;;;;;;1.00;1.00;;;;;11.97;76.97;99206.69;5116893;27;45498;-65
2024/04/01 06:29:48;;;;;;;;;3.25;1.75;;;;;11.95;77.00;99211.28;5122587;27;45492;-65
2024/04/01 06:32:13;;;;;;;;;2.75;0.00;;;;;11.89;77.44;99199.09;5115639;27;45439;-65
2024/04/01 06:34:38;;;;;;;;;1.00;1.00;;;;;11.85;77.17;99201.13;5135252;27;45426;-65
2024/04/01 06:37:04;;;;;;;;;0.75;0.75;;;;;11.92;77.29;99208.78;5148927;27;45344;-65
2024/04/01 06:39:29;;;;;;;;;1.00;1.00;;;;;11.89;77.09;99209.81;5126285;27;45490;-66
2024/04/01 06:41:55;;;;;;;;;1.00;1.00;;;;;11.91;77.10;99215.06;5128725;27;46249;-65
2024/04/01 06:44:21;;;;;;;;;1.00;1.00;;;;;11.89;77.22;99225.00;5129286;27;45486;-65
2024/04/01 06:46:49;;;;;;;;;2.25;2.00;;;;;11.89;76.97;99225.84;5114615;27;45344;-65
2024/04/01 06:49:14;;;;;;;;;0.75;0.75;;;;;11.91;77.10;99236.44;5119762;27;46862;-65
2024/04/01 06:51:39;;;;;;;;;1.00;1.00;;;;;11.88;77.04;99232.16;5116365;27;45555;-65
2024/04/01 06:54:05;;;;;;;;;2.50;1.00;;;;;11.78;77.21;99215.81;5120129;27;45693;-65
2024/04/01 06:56:30;;;;;;;;;1.50;0.25;;;;;11.78;77.25;99223.00;5130959;27;45568;-65
2024/04/01 06:58:55;;;;;;;;;1.00;1.00;;;;;11.96;77.17;99262.00;5116931;27;46004;-65
2024/04/01 07:01:21;;;;;;;;;1.00;1.00;;;;;11.95;77.37;99281.66;5136046;27;45445;-65
2024/04/01 07:03:46;;;;;;;;;0.00;0.00;;;;;11.68;77.22;99252.94;5124328;27;45289;-65
2024/04/01 07:06:11;;;;;;;;;1.25;1.00;;;;;11.87;77.41;99284.75;5123313;27;45415;-65
2024/04/01 07:08:37;;;;;;;;;1.00;1.00;;;;;11.83;77.52;99272.53;5126038;27;45807;-65
2024/04/01 07:11:02;;;;;;;;;1.50;1.00;;;;;11.66;77.34;99253.97;5127864;27;45362;-65
2024/04/01 07:13:29;;;;;;;;;1.75;1.75;;;;;11.67;77.33;99243.19;5137643;27;45463;-65
2024/04/01 07:15:56;;;;;;;;;0.00;0.00;;;;;11.72;77.79;99250.09;5134036;27;45288;-65
2024/04/01 07:18:21;;;;;;;;;1.00;1.00;;;;;11.77;77.73;99270.22;5123023;27;45719;-66
2024/04/01 07:20:47;;;;;;;;;1.00;1.00;;;;;11.89;77.82;99281.16;5131318;27;45451;-65
2024/04/01 07:23:12;;;;;;;;;1.75;1.75;;;;;11.78;77.30;99273.78;5126702;27;45249;-65
2024/04/01 07:25:37;;;;;;;;;1.75;1.00;;;;;11.97;77.50;99309.16;5132169;27;45279;-65
2024/04/01 07:28:03;;;;;;;;;1.50;1.50;;;;;11.72;77.38;99266.97;5114516;27;45729;-65
2024/04/01 07:30:29;;;;;;;;;3.00;2.00;;;;;11.80;77.64;99279.91;5115039;27;46577;-65
2024/04/01 07:32:54;;;;;;;;;1.00;1.00;;;;;11.86;77.84;99300.88;5121360;27;45508;-65
2024/04/01 07:35:19;;;;;;;;;3.25;1.00;;;;;11.84;77.44;99298.34;5121765;27;45447;-66
2024/04/01 07:37:45;;;;;;;;;1.00;1.00;;;;;11.72;77.70;99288.38;5121058;27;45529;-66
2024/04/01 07:40:10;;;;;;;;;1.50;0.00;;;;;11.78;77.76;99300.53;5135587;27;46981;-65
2024/04/01 07:42:36;;;;;;;;;1.00;1.00;;;;;11.89;78.09;99319.44;5114904;27;45714;-65
2024/04/01 07:45:02;;;;;;;;;1.00;1.00;;;;;11.80;77.77;99301.28;5119146;27;45717;-65
2024/04/01 07:47:27;;;;;;;;;1.00;1.00;;;;;11.98;77.96;99334.09;5124309;27;45493;-65
2024/04/01 07:49:52;;;;;;;;;0.00;0.00;;;;;11.76;77.93;99299.72;5123395;27;46254;-65
2024/04/01 07:52:18;;;;;;;;;3.25;1.00;;;;;11.82;78.16;99302.91;5121961;27;45616;-65
2024/04/01 07:54:43;;;;;;;;;2.75;1.00;;;;;11.79;77.73;99303.06;5121796;27;45555;-65
2024/04/01 07:57:10;;;;;;;;;1.25;1.00;;;;;12.02;78.14;99338.31;5122239;27;45314;-65
2024/04/01 07:59:36;;;;;;;;;1.00;1.00;;;;;11.79;78.13;99311.09;5124497;27;46430;-65
2024/04/01 08:02:02;;;;;;;;;1.75;1.00;;;;;11.98;78.14;99345.66;5119768;27;45396;-66
2024/04/01 08:04:28;;;;;;;;;1.00;1.00;;;;;11.91;77.53;99332.72;5119860;27;45725;-65
2024/04/01 08:06:55;;;;;;;;;1.75;1.75;;;;;11.77;78.10;99334.41;5120818;27;45503;-65
2024/04/01 08:09:21;;;;;;;;;2.00;1.00;;;;;12.03;78.05;99370.31;5129200;27;46193;-65
2024/04/01 08:11:47;;;;;;;;;2.00;0.75;;;;;12.01;78.11;99363.31;5121728;27;45400;-66
2024/04/01 08:14:12;;;;;;;;;1.50;1.00;;;;;11.79;78.12;99331.63;5119429;27;45409;-65
2024/04/01 08:16:38;;;;;;;;;2.75;0.00;;;;;11.81;78.28;99338.63;5120195;27;45528;-65
2024/04/01 08:19:03;;;;;;;;;1.00;1.00;;;;;12.04;78.41;99372.03;5118478;27;45592;-65
2024/04/01 08:21:29;;;;;;;;;0.50;0.50;;;;;12.10;78.20;99386.84;5118892;27;45456;-65
2024/04/01 08:23:54;;;;;;;;;1.25;1.25;;;;;12.07;78.09;99381.69;5120825;27;45406;-65
2024/04/01 08:26:20;;;;;;;;;0.75;0.75;;;;;12.08;78.53;99382.53;5118463;27;45570;-65
2024/04/01 08:28:45;;;;;;;;;2.25;1.00;;;;;11.98;78.55;99368.88;5121557;27;46411;-65
2024/04/01 08:31:11;;;;;;;;;2.00;2.00;;;;;11.97;78.70;99364.47;5126028;27;45359;-65
2024/04/01 08:33:36;;;;;;;;;1.00;1.00;;;;;12.16;78.62;99407.88;5120868;27;45354;-65
2024/04/01 08:36:03;;;;;;;;;1.50;1.50;;;;;12.02;78.36;99378.41;5126231;27;45370;-65
2024/04/01 08:38:29;;;;;;;;;1.00;1.00;;;;;12.18;78.44;99399.78;5112113;27;45482;-65
2024/04/01 08:41:05;;;;;;;;;1.00;1.00;;;;;12.16;78.84;99415.91;5122269;27;45404;-65
2024/04/01 08:43:39;;;;;;;;;1.50;0.25;;;;;12.02;78.70;99386.44;5118543;27;45532;-65
2024/04/01 08:46:04;;;;;;;;;2.00;0.00;;;;;11.96;78.53;99374.31;5134184;27;45397;-66
2024/04/01 08:48:33;;;;;;;;;1.00;1.00;;;;;12.14;78.79;99409.75;5109919;27;46434;-66
2024/04/01 08:51:05;;;;;;;;;2.00;0.25;;;;;12.10;78.61;99405.56;5123599;27;45627;-65
2024/04/01 08:53:53;;;;;;;;;0.75;0.75;;;;;12.30;78.64;99440.97;5122676;27;45473;-66
2024/04/01 08:56:19;;;;;;;;;1.00;1.00;;;;;12.10;78.31;99396.69;5119584;27;45381;-66
2024/04/01 08:58:45;;;;;;;;;2.00;1.00;;;;;12.35;78.45;99433.53;5112356;27;45533;-66
2024/04/01 09:01:11;;;;;;;;;0.75;0.75;;;;;12.21;78.24;99412.94;5125661;27;45536;-66
2024/04/01 09:03:37;;;;;;;;;1.00;1.00;;;;;12.12;78.25;99392.97;5117795;27;45904;-65
2024/04/01 09:06:03;;;;;;;;;1.00;1.00;;;;;12.26;79.01;99413.50;5117399;27;45379;-65
2024/04/01 09:08:29;;;;;;;;;2.00;1.00;;;;;12.28;78.54;99408.97;5117534;27;46172;-65
2024/04/01 09:10:55;;;;;;;;;1.00;0.25;;;;;12.33;78.36;99419.34;5118217;27;45493;-65
2024/04/01 09:13:20;;;;;;;;;1.00;1.00;;;;;12.49;78.47;99443.38;5115363;27;45396;-65
2024/04/01 09:15:47;;;;;;;;;1.00;1.00;;;;;12.34;78.07;99421.09;5128467;27;45334;-65
2024/04/01 09:18:14;;;;;;;;;1.00;1.00;;;;;12.43;78.06;99449.97;5130063;27;46365;-65
2024/04/01 09:20:44;;;;;;;;;1.25;1.00;;;;;12.36;78.47;99441.47;5118471;27;45340;-65
2024/04/01 09:23:10;;;;;;;;;1.00;1.00;;;;;12.46;78.26;99447.09;5123294;27;45453;-65
2024/04/01 09:25:36;;;;;;;;;2.00;2.00;;;;;12.33;78.35;99419.34;5115360;27;45448;-65
2024/04/01 09:28:03;;;;;;;;;0.75;0.75;;;;;12.63;78.55;99470.19;5118102;27;45605;-63
2024/04/01 09:30:28;;;;;;;;;2.00;1.00;;;;;12.32;78.46;99414.97;5115305;27;45525;-64
2024/04/01 09:32:54;;;;;;;;;1.00;1.00;;;;;12.46;78.36;99438.22;5113356;27;45955;-64
2024/04/01 09:35:22;;;;;;;;;2.00;1.00;;;;;12.67;78.69;99476.19;5119530;27;45385;-64
2024/04/01 09:37:49;;;;;;;;;1.00;1.00;;;;;12.53;78.77;99461.84;5135721;27;47468;-64
2024/04/01 09:40:16;;;;;;;;;1.00;1.00;;;;;12.56;78.47;99450.97;5118541;27;45463;-64
2024/04/01 09:42:42;;;;;;;;;0.50;0.00;;;;;12.58;78.78;99456.22;5119330;27;45377;-64
2024/04/01 09:45:08;;;;;;;;;2.00;1.00;;;;;12.79;78.39;99495.03;5116033;27;45446;-64
2024/04/01 09:47:37;;;;;;;;;2.25;1.00;;;;;12.81;78.44;99496.78;5115571;27;46434;-64
2024/04/01 09:50:04;;;;;;;;;3.75;1.25;;;;;12.68;78.65;99464.53;5113950;27;45391;-64
2024/04/01 09:52:30;;;;;;;;;1.00;1.00;;;;;12.90;78.72;99509.59;5119439;27;45703;-64
2024/04/01 09:55:01;;;;;;;;;1.00;0.00;;;;;12.72;78.66;99482.97;5118731;27;45427;-64
2024/04/01 09:57:54;;;;;;;;;2.75;1.50;;;;;12.93;78.39;99514.75;5116915;27;47228;-64
2024/04/01 10:00:19;;;;;;;;;1.00;1.00;;;;;12.76;78.83;99497.94;5118498;27;45321;-64
2024/04/01 10:03:06;;;;;;;;;1.75;0.25;;;;;12.95;78.38;99529.78;5118585;27;45693;-64
2024/04/01 10:05:53;;;;;;;;;2.50;1.50;;;;;12.97;78.27;99533.22;5116711;27;45369;-64
2024/04/01 10:08:31;;;;;;;;;2.00;0.25;;;;;12.98;78.41;99534.94;5117268;27;45518;-64
2024/04/01 10:11:38;;;;;;;;;0.25;0.00;;;;;12.98;79.03;99539.47;5114321;27;45627;-65
2024/04/01 10:14:41;;;;;;;;;3.50;1.00;;;;;13.01;79.75;99543.75;5103618;27;45460;-65
2024/04/01 10:17:15;;;;;;;;;2.00;1.00;;;;;13.04;79.88;99548.94;5120278;27;45729;-64
2024/04/01 10:20:00;;;;;;;;;1.75;1.75;;;;;13.04;79.98;99549.78;5098903;27;47404;-64
2024/04/01 10:22:26;;;;;;;;;0.00;0.00;;;;;13.06;80.53;99547.84;5115195;27;45695;-64
2024/04/01 10:24:58;;;;;;;;;1.00;1.00;;;;;13.07;80.96;99546.91;5129054;27;45368;-64
2024/04/01 10:27:52;;;;;;;;;4.00;3.25;;;;;12.93;80.85;99520.09;5126177;27;45593;-64
2024/04/01 10:30:53;;;;;;;;;3.75;2.75;;;;;13.10;81.15;99552.09;5108870;27;45323;-66
2024/04/01 10:33:42;;;;;;;;;2.00;2.00;;;;;13.05;81.41;99542.63;5115094;27;45657;-65
2024/04/01 10:36:21;;;;;;;;;1.50;1.50;;;;;12.80;81.22;99501.28;5116729;27;45422;-65
2024/04/01 10:39:30;;;;;;;;;1.75;0.75;;;;;13.14;80.96;99553.59;5112520;27;45455;-65
2024/04/01 10:42:18;;;;;;;;;1.00;1.00;;;;;13.17;80.83;99560.59;5128839;27;47951;-64
2024/04/01 10:45:09;;;;;;;;;1.00;1.00;;;;;13.05;81.00;99546.16;5121602;27;47372;-65
2024/04/01 10:47:56;;;;;;;;;1.00;1.00;;;;;13.21;81.04;99563.94;5118708;27;45456;-65
2024/04/01 10:50:53;;;;;;;;;2.00;2.00;;;;;13.18;80.92;99567.69;5126436;27;45630;-65
2024/04/01 10:53:43;;;;;;;;;2.00;1.00;;;;;13.22;81.06;99569.22;5127643;27;45612;-65
2024/04/01 10:56:30;;;;;;;;;1.25;1.25;;;;;13.25;80.62;99577.06;5127981;27;45263;-65
2024/04/01 10:59:29;;;;;;;;;3.00;1.25;;;;;13.14;80.07;99544.72;5121860;27;45438;-65
2024/04/01 11:02:31;;;;;;;;;1.00;1.00;;;;;13.31;80.36;99568.66;5113686;27;45429;-64
2024/04/01 11:05:22;;;;;;;;;1.00;1.00;;;;;13.33;80.60;99572.13;5120227;27;46454;-64
2024/04/01 11:08:11;;;;;;;;;1.25;1.25;;;;;13.34;80.48;99581.88;5119329;27;45459;-64
2024/04/01 11:10:43;;;;;;;;;3.50;2.00;;;;;13.24;80.75;99563.75;5121968;27;45378;-64
2024/04/01 11:13:13;;;;;;;;;2.00;1.00;;;;;13.34;80.48;99578.34;5114938;27;45416;-64
2024/04/01 11:15:40;;;;;;;;;2.00;2.00;;;;;13.39;81.11;99584.28;5125452;27;45353;-64
2024/04/01 11:18:20;;;;;;;;;1.00;1.00;;;;;13.41;80.50;99587.72;5128284;27;45430;-64
2024/04/01 11:20:59;;;;;;;;;1.25;1.00;;;;;13.23;80.10;99552.19;5116913;27;45477;-64
2024/04/01 11:23:54;;;;;;;;;1.00;1.00;;;;;13.46;80.24;99587.44;5137652;27;45506;-64
2024/04/01 11:26:44;;;;;;;;;1.00;1.00;;;;;13.50;80.51;99581.78;5121306;27;45432;-65
2024/04/01 11:29:32;;;;;;;;;1.75;1.00;;;;;13.34;80.45;99547.03;5119270;27;45783;-65
2024/04/01 11:31:59;;;;;;;;;4.50;3.50;;;;;13.42;80.21;99545.72;5115096;27;45831;-65
2024/04/01 11:34:46;;;;;;;;;2.25;1.00;;;;;13.63;79.96;99572.97;5117772;27;45551;-65
2024/04/01 11:37:30;;;;;;;;;2.00;2.00;;;;;13.68;79.80;99566.34;5115707;27;45539;-65
2024/04/01 11:40:00;;;;;;;;;0.75;0.75;;;;;13.53;79.33;99540.50;5115284;27;45596;-66