Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:03:18;;;;;;;7.40;4.37;;;;;;;16.69;88.60;98807.74;4098526;85;21055;-78
2021/07/03 00:09:19;;;;;;;8.43;4.83;;;;;;;16.69;88.61;98806.36;4254051;82;21015;-77
2021/07/03 00:15:21;;;;;;;8.70;4.53;;;;;;;16.67;88.50;98812.90;4169255;84;21119;-77
2021/07/03 00:21:23;;;;;;;7.12;4.72;;;;;;;16.65;88.72;98803.45;4169755;84;21130;-77
2021/07/03 00:27:24;;;;;;;7.37;4.75;;;;;;;16.66;88.75;98811.31;4270768;82;21070;-77
2021/07/03 00:33:25;;;;;;;9.38;4.33;;;;;;;16.66;88.49;98805.78;4266698;82;21017;-77
2021/07/03 00:39:28;;;;;;;8.30;4.47;;;;;;;16.65;88.79;98811.14;4101715;85;21047;-77
2021/07/03 00:45:30;;;;;;;10.13;4.87;;;;;;;16.65;88.90;98811.73;4105931;85;21086;-78
2021/07/03 00:51:32;;;;;;;12.15;4.83;;;;;;;16.66;88.81;98800.26;4137360;83;21535;-78
2021/07/03 00:57:38;;;;;;;7.50;5.60;;;;;;;16.62;88.85;98798.17;4316828;80;21065;-77
2021/07/03 01:03:39;;;;;;;6.67;5.25;;;;;;;16.59;88.89;98805.92;4322055;80;21044;-78
2021/07/03 01:09:42;;;;;;;9.43;5.40;;;;;;;16.50;88.94;98800.15;4317366;81;21067;-78
2021/07/03 01:15:44;;;;;;;9.60;8.18;;;;;;;16.47;89.20;98801.58;4328876;80;21776;-77
2021/07/03 01:21:53;;;;;;;12.90;7.87;;;;;;;16.45;89.36;98795.09;4323330;81;21019;-78
2021/07/03 01:27:59;;;;;;;12.98;9.33;;;;;;;16.46;89.32;98783.45;4319642;80;21601;-78
2021/07/03 01:34:02;;;;;;;14.85;9.08;;;;;;;16.47;89.47;98781.64;4319276;80;21018;-78
2021/07/03 01:40:05;;;;;;;14.23;8.83;;;;;;;16.49;89.72;98779.22;4322818;80;21050;-78
2021/07/03 01:46:07;;;;;;;12.68;9.08;;;;;;;16.47;89.74;98778.88;4319283;80;21168;-78
2021/07/03 01:52:10;;;;;;;11.33;8.33;;;;;;;16.51;89.83;98780.19;4277394;81;21086;-78
2021/07/03 01:58:21;;;;;;;12.10;8.30;;;;;;;16.54;89.78;98773.23;4178786;84;21017;-78
2021/07/03 02:04:25;;;;;;;13.90;8.98;;;;;;;16.56;89.88;98773.59;4178365;83;21067;-78
2021/07/03 02:10:27;;;;;;;14.85;8.83;;;;;;;16.55;89.99;98776.16;4260455;83;21042;-79
2021/07/03 02:16:30;;;;;;;15.10;8.65;;;;;;;16.55;90.05;98770.64;4178279;83;21037;-78
2021/07/03 02:22:33;;;;;;;14.78;9.95;;;;;;;16.51;90.12;98769.13;4186768;83;21504;-78
2021/07/03 02:28:35;;;;;;;13.22;9.05;;;;;;;16.45;90.14;98768.05;4178618;84;21124;-79
2021/07/03 02:34:39;;;;;;;19.70;10.72;;;;;;;16.43;90.11;98758.77;4245391;83;21082;-77
2021/07/03 02:40:40;;;;;;;14.70;10.70;;;;;;;16.40;90.27;98760.99;4263310;82;21054;-78
2021/07/03 02:46:42;;;;;;;19.10;11.40;;;;;;;16.37;90.20;98758.28;4259762;82;21155;-78
2021/07/03 02:52:44;;;;;;;17.87;12.13;;;;;;;16.34;90.46;98768.20;4273844;81;21052;-79
2021/07/03 02:58:47;;;;;;;19.62;13.40;;;;;;;16.30;90.38;98774.36;4267049;82;21063;-78
2021/07/03 03:04:49;;;;;;;20.90;13.13;;;;;;;16.29;90.58;98773.40;4161765;84;21089;-79
2021/07/03 03:10:50;;;;;;;20.17;13.95;;;;;;;16.30;90.72;98770.84;4146129;84;21081;-78
2021/07/03 03:16:53;;;;;;;17.98;14.00;;;;;;;16.34;90.89;98785.36;4267106;81;21064;-78
2021/07/03 03:22:54;;;;;;;21.25;15.63;;;;;;;16.38;90.93;98787.48;4269409;82;21009;-78
2021/07/03 03:28:56;;;;;;;20.20;15.20;;;;;;;16.41;90.91;98781.13;4261141;82;21029;-78
2021/07/03 03:34:58;;;;;;;27.52;16.15;;;;;;;16.44;90.95;98774.20;4168536;84;21981;-78
2021/07/03 03:41:00;;;;;;;21.95;15.50;;;;;;;16.47;90.94;98776.13;4155079;84;21106;-78
2021/07/03 03:47:03;;;;;;;17.65;13.72;;;;;;;16.48;91.11;98772.15;4209050;83;31316;-79
2021/07/03 03:53:05;;;;;;;22.82;16.02;;;;;;;16.50;91.14;98776.66;4232462;82;21168;-78
2021/07/03 03:59:10;;;;;;;29.27;17.62;;;;;;;16.52;91.16;98770.72;4248510;82;21054;-77
2021/07/03 04:05:13;;;;;;;25.05;17.07;;;;;;;16.53;91.17;98769.50;4182867;82;21050;-78
2021/07/03 04:11:16;;;;;;;25.17;18.98;;;;;;;16.56;91.25;98772.81;4340147;80;20966;-78
2021/07/03 04:17:17;;;;;;;23.73;17.55;;;;;;;16.58;91.17;98787.00;4358986;80;20990;-78
2021/07/03 04:23:19;;;;;;;27.27;18.05;;;;;;;16.60;91.32;98777.69;4357647;80;21614;-78
2021/07/03 04:29:20;;;;;;;27.52;17.95;;;;;;;16.63;91.39;98776.85;4358335;80;21069;-78
2021/07/03 04:35:21;;;;;;;28.00;18.25;;;;;;;16.66;91.44;98761.57;4359074;80;21077;-78
2021/07/03 04:41:23;;;;;;;23.02;17.15;;;;;;;16.70;91.26;98771.19;4359375;80;21085;-78
2021/07/03 04:47:24;;;;;;;30.60;17.12;;;;;;;16.74;91.15;98764.39;4359678;80;21735;-78
2021/07/03 04:53:26;;;;;;;27.42;19.77;;;;;;;16.77;91.18;98777.99;4383140;79;21154;-79
2021/07/03 04:59:27;;;;;;;27.85;18.20;;;;;;;16.81;91.04;98773.17;4312006;81;21060;-79
2021/07/03 05:05:29;;;;;;;24.92;17.57;;;;;;;16.86;91.17;98779.61;4307702;81;21059;-79
2021/07/03 05:11:30;;;;;;;24.18;16.90;;;;;;;16.95;91.14;98783.98;4315846;81;21099;-78
2021/07/03 05:17:31;;;;;;;21.20;15.83;;;;;;;17.05;91.17;98792.70;4271078;81;21165;-78
2021/07/03 05:23:33;;;;;;;19.15;14.55;;;;;;;17.18;91.12;98783.95;4265381;82;21148;-79
2021/07/03 05:29:34;;;;;;;18.82;15.10;;;;;;;17.40;91.04;98776.80;4265514;81;21102;-79
2021/07/03 05:35:36;;;;;;;19.35;14.03;;;;;;;17.52;90.75;98777.60;4285297;81;21519;-78
2021/07/03 05:41:37;;;;;;;17.80;14.33;;;;;;;17.67;90.71;98776.69;4290470;82;21607;-78
2021/07/03 05:47:39;;;;;;;26.90;15.38;;;;;;;17.73;90.23;98770.23;4286549;82;21026;-79
2021/07/03 05:53:40;;;;;;;21.40;14.87;;;;;;;17.80;90.00;98772.86;4283628;82;21086;-79
2021/07/03 05:59:41;;;;;;;28.42;16.07;;;;;;;17.85;89.82;98775.13;4290237;82;22174;-79
2021/07/03 06:05:43;;;;;;;24.05;14.87;;;;;;;17.92;89.71;98772.79;4244904;82;33082;-79
2021/07/03 06:11:47;;;;;;;23.75;13.28;;;;;;;18.08;89.78;98779.16;4218022;83;21085;-79
2021/07/03 06:17:47;;;;;;;18.60;12.10;;;;;;;18.23;89.53;98786.53;4221293;83;21576;-79
2021/07/03 06:23:49;;;;;;;16.65;12.53;;;;;;;18.39;89.16;98791.53;4214409;83;21096;-80
2021/07/03 06:29:50;;;;;;;19.70;12.65;;;;;;;18.54;88.91;98801.69;4229356;81;21150;-79
2021/07/03 06:35:51;;;;;;;14.87;11.78;;;;;;;18.68;88.68;98809.03;4279603;82;21607;-79
2021/07/03 06:41:53;;;;;;;15.72;11.35;;;;;;;18.82;88.12;98812.09;4284878;82;21024;-80
2021/07/03 06:47:54;;;;;;;17.05;11.18;;;;;;;18.96;87.88;98806.78;4290963;82;21041;-79
2021/07/03 06:54:00;;;;;;;15.53;11.70;;;;;;;19.03;87.49;98814.94;4291186;81;21052;-80
2021/07/03 06:59:59;;;;;;;15.00;10.68;;;;;;;19.02;86.96;98821.68;4304389;81;21048;-80
2021/07/03 07:06:00;;;;;;;15.13;10.95;;;;;;;18.95;86.87;98820.48;4297181;81;21044;-80
2021/07/03 07:12:02;;;;;;;15.43;12.33;;;;;;;19.00;86.92;98816.56;4296824;81;22037;-80
2021/07/03 07:18:03;;;;;;;14.68;11.38;;;;;;;19.04;86.33;98809.55;4299601;81;21124;-80
2021/07/03 07:24:05;;;;;;;14.63;11.25;;;;;;;19.12;85.89;98814.47;4298968;81;21052;-80
2021/07/03 07:30:07;;;;;;;14.80;11.48;;;;;;;19.11;85.65;98818.46;4299988;81;21552;-80
2021/07/03 07:36:08;;;;;;;11.68;10.05;;;;;;;19.12;85.20;98810.93;4304592;81;21548;-80
2021/07/03 07:42:10;;;;;;;13.15;9.95;;;;;;;19.22;85.03;98820.35;4301093;81;21041;-80
2021/07/03 07:48:11;;;;;;;13.40;10.90;;;;;;;19.52;85.06;98817.20;4303442;80;21055;-80
2021/07/03 07:54:12;;;;;;;13.95;9.30;;;;;;;19.65;84.23;98821.41;4290658;81;21056;-80
2021/07/03 08:00:17;;;;;;;13.78;10.20;;;;;;;19.56;83.83;98823.42;4289204;82;21646;-80
2021/07/03 08:06:18;;;;;;;13.95;10.28;;;;;;;19.64;83.82;98822.60;4230078;81;31340;-80
2021/07/03 08:12:19;;;;;;;17.48;9.45;;;;;;;20.08;83.66;98819.73;4038709;86;21570;-79
2021/07/03 08:18:23;;;;;;;12.23;8.45;;;;;;;20.17;82.84;98818.48;4223838;82;21619;-81
2021/07/03 08:24:27;;;;;;;12.98;9.33;;;;;;;20.06;82.38;98811.05;4227772;82;21967;-81
2021/07/03 08:30:29;;;;;;;15.00;8.85;;;;;;;19.81;81.93;98813.02;4206906;82;21129;-81
2021/07/03 08:36:31;;;;;;;12.60;8.78;;;;;;;19.75;82.10;98821.70;4228567;82;21097;-80
2021/07/03 08:42:32;;;;;;;13.05;9.13;;;;;;;19.75;81.86;98815.55;4210018;82;21098;-80
2021/07/03 08:48:34;;;;;;;11.60;8.18;;;;;;;19.69;81.75;98817.30;4210907;82;22028;-80
2021/07/03 08:54:38;;;;;;;10.72;7.90;;;;;;;19.56;81.25;98824.05;4206252;82;21046;-80
2021/07/03 09:00:43;;;;;;;13.15;8.63;;;;;;;19.58;81.44;98816.83;4198019;82;21103;-80
2021/07/03 09:06:44;;;;;;;9.68;7.80;;;;;;;19.71;81.18;98821.03;4050432;85;21104;-82
2021/07/03 09:12:50;;;;;;;10.48;8.28;;;;;;;19.67;80.71;98821.13;4046349;85;21038;-80
2021/07/03 09:18:55;;;;;;;14.00;8.48;;;;;;;19.59;80.47;98820.39;4039578;86;21078;-80
2021/07/03 09:24:56;;;;;;;12.10;8.58;;;;;;;19.57;80.38;98819.44;4046418;85;21042;-81
2021/07/03 09:31:00;;;;;;;14.30;8.60;;;;;;;19.71;80.21;98802.98;4039397;86;21086;-80
2021/07/03 09:37:05;;;;;;;12.20;8.40;;;;;;;19.76;79.61;98808.00;4040412;87;21138;-81
2021/07/03 09:43:11;;;;;;;9.85;8.28;;;;;;;19.64;79.33;98804.55;4045851;85;21435;-81
2021/07/03 09:49:16;;;;;;;8.97;7.80;;;;;;;19.49;79.23;98802.02;4035148;87;21030;-80
2021/07/03 09:55:18;;;;;;;11.55;7.92;;;;;;;19.42;79.18;98791.88;4065167;85;22461;-81
2021/07/03 10:01:19;;;;;;;12.25;7.80;;;;;;;19.50;79.25;98786.30;4215158;82;21511;-81
2021/07/03 10:07:25;;;;;;;8.88;7.47;;;;;;;19.69;79.16;98791.52;4103565;84;21031;-80
2021/07/03 10:13:30;;;;;;;8.13;6.83;;;;;;;19.88;78.89;98777.47;4218123;82;21259;-80
2021/07/03 10:19:36;;;;;;;10.15;7.35;;;;;;;20.08;78.33;98768.92;4230109;82;21098;-81
2021/07/03 10:25:44;;;;;;;11.35;6.62;;;;;;;20.15;77.88;98765.34;4215325;82;21022;-80
2021/07/03 10:31:47;;;;;;;14.07;6.60;;;;;;;20.16;77.50;98769.70;4084824;84;21609;-81
2021/07/03 10:37:49;;;;;;;10.40;6.72;;;;;;;20.14;77.17;98758.23;4206781;82;21014;-81
2021/07/03 10:43:55;;;;;;;9.75;7.12;;;;;;;20.09;76.74;98752.44;4199621;82;21058;-80
2021/07/03 10:49:56;;;;;;;11.97;7.17;;;;;;;20.07;76.41;98760.44;4201430;82;21066;-80
2021/07/03 10:56:15;;;;;;;10.13;6.97;;;;;;;20.03;75.99;98756.97;4095526;84;21155;-81
2021/07/03 11:02:18;;;;;;;11.28;7.17;;;;;;;20.04;75.98;98755.77;4101036;84;21625;-80
2021/07/03 11:08:20;;;;;;;10.20;6.62;;;;;;;20.07;75.33;98761.22;4128153;84;21137;-80
2021/07/03 11:14:22;;;;;;;9.73;7.62;;;;;;;20.06;74.91;98756.11;4082147;84;21518;-80
2021/07/03 11:20:30;;;;;;;10.78;7.08;;;;;;;20.10;74.75;98753.38;4218854;82;21040;-80
2021/07/03 11:26:33;;;;;;;13.10;7.83;;;;;;;20.04;74.46;98752.39;4212742;82;21174;-80
2021/07/03 11:32:35;;;;;;;9.95;6.67;;;;;;;19.94;74.07;98761.02;4200532;82;21059;-81
2021/07/03 11:38:36;;;;;;;10.75;6.70;;;;;;;19.88;73.88;98754.47;4102718;84;21107;-80
2021/07/03 11:44:37;;;;;;;9.75;6.70;;;;;;;19.83;73.75;98750.23;4213634;82;21610;-80
2021/07/03 11:50:44;;;;;;;11.57;7.45;;;;;;;19.82;73.86;98740.36;4225033;82;21018;-78
2021/07/03 11:56:58;;;;;;;10.63;7.40;;;;;;;19.79;74.60;98742.64;4231873;82;21048;-77
2021/07/03 12:03:02;;;;;;;11.70;8.03;;;;;;;19.93;75.50;98735.86;4234123;81;21020;-78
2021/07/03 12:09:11;;;;;;;13.50;8.03;;;;;;;20.11;76.16;98742.42;4245336;82;21074;-77
2021/07/03 12:15:12;;;;;;;9.15;7.85;;;;;;;20.18;76.06;98741.47;4172180;84;21098;-78
2021/07/03 12:21:20;;;;;;;13.20;8.65;;;;;;;20.05;76.18;98743.42;4259912;81;21037;-78
2021/07/03 12:27:23;;;;;;;12.70;9.00;;;;;;;19.71;76.10;98760.73;4246709;82;21059;-78
2021/07/03 12:33:27;;;;;;;14.05;9.73;;;;;;;19.21;76.46;98760.53;4247005;81;21030;-77
2021/07/03 12:39:28;;;;;;;14.05;9.85;;;;;;;18.99;77.61;98755.38;4234239;82;21003;-78
2021/07/03 12:45:31;;;;;;;14.85;10.50;;;;;;;18.68;78.52;98740.35;4239249;82;21110;-77
2021/07/03 12:51:40;;;;;;;9.50;8.53;;;;;;;18.49;79.92;98735.08;4245817;82;21063;-78
2021/07/03 12:57:45;;;;;;;12.88;9.78;;;;;;;18.64;80.52;98732.11;4236671;82;21912;-77
2021/07/03 13:03:47;;;;;;;12.30;9.50;;;;;;;18.78;80.79;98730.20;4168897;84;21127;-76
2021/07/03 13:09:48;;;;;;;12.40;10.70;;;;;;;18.89;80.72;98739.03;4173101;84;21084;-77
2021/07/03 13:15:50;;;;;;;15.95;10.38;;;;;;;18.97;81.11;98733.44;4240622;82;21018;-78
2021/07/03 13:21:51;;;;;;;12.05;9.00;;;;;;;19.04;81.44;98735.44;4237643;82;21141;-77
2021/07/03 13:27:53;;;;;;;11.48;9.55;;;;;;;19.07;81.61;98731.00;4169546;84;21192;-77
2021/07/03 13:33:54;;;;;;;11.35;9.83;;;;;;;19.17;82.03;98739.66;4168501;84;21048;-77
2021/07/03 13:39:55;;;;;;;14.28;9.78;;;;;;;19.24;82.39;98734.69;4165905;83;21602;-78
2021/07/03 13:45:57;;;;;;;11.73;8.53;;;;;;;19.24;82.58;98733.30;4238711;82;21063;-77
2021/07/03 13:51:58;;;;;;;11.97;8.98;;;;;;;19.22;82.42;98734.94;4249574;80;21639;-77
2021/07/03 13:58:06;;;;;;;10.98;8.38;;;;;;;19.09;81.91;98742.45;4218950;82;21029;-79
2021/07/03 14:04:08;;;;;;;14.40;9.05;;;;;;;18.99;81.60;98733.78;4190829;83;21090;-78
2021/07/03 14:10:10;;;;;;;9.88;8.55;;;;;;;18.95;81.81;98729.72;4219859;82;21017;-78
2021/07/03 14:16:11;;;;;;;12.10;8.63;;;;;;;18.96;82.01;98727.73;4210879;82;21061;-78
2021/07/03 14:22:13;;;;;;;11.60;8.55;;;;;;;19.02;81.86;98719.05;4223580;82;21059;-78
2021/07/03 14:28:14;;;;;;;12.30;8.38;;;;;;;19.04;82.20;98712.45;4205740;82;21657;-78
2021/07/03 14:34:15;;;;;;;17.48;9.85;;;;;;;19.11;82.25;98713.03;4218863;82;21113;-78
2021/07/03 14:40:17;;;;;;;12.82;8.90;;;;;;;19.20;82.48;98715.19;4231394;82;21023;-78
2021/07/03 14:46:18;;;;;;;10.03;8.23;;;;;;;19.23;82.22;98703.97;4222811;82;21094;-78
2021/07/03 14:52:20;;;;;;;13.70;8.25;;;;;;;19.23;82.63;98702.58;4232464;82;21892;-78
2021/07/03 14:58:21;;;;;;;10.48;8.83;;;;;;;19.25;82.73;98700.75;4207852;82;21512;-78
2021/07/03 15:04:22;;;;;;;10.82;8.35;;;;;;;19.24;82.52;98701.38;4206536;82;21127;-79
2021/07/03 15:10:24;;;;;;;10.50;8.18;;;;;;;19.20;82.29;98700.69;4091091;84;21389;-78
2021/07/03 15:16:25;;;;;;;13.72;8.88;;;;;;;19.14;82.32;98714.93;4095681;84;22290;-78
2021/07/03 15:22:27;;;;;;;17.07;10.43;;;;;;;19.11;82.57;98714.42;4104154;84;21069;-79
2021/07/03 15:28:28;;;;;;;13.98;10.38;;;;;;;19.02;82.64;98709.33;4212941;82;21721;-79
2021/07/03 15:34:30;;;;;;;13.50;8.60;;;;;;;19.01;82.62;98726.61;4213394;82;21099;-79
2021/07/03 15:40:32;;;;;;;17.07;8.95;;;;;;;18.92;82.49;98713.19;4217437;82;21074;-79
2021/07/03 15:46:34;;;;;;;13.65;9.20;;;;;;;18.85;82.14;98709.20;4204634;82;21064;-78
2021/07/03 15:52:35;;;;;;;13.50;8.65;;;;;;;18.87;81.81;98714.47;4212631;82;21025;-78
2021/07/03 15:58:37;;;;;;;11.38;8.23;;;;;;;18.85;81.63;98703.66;4237489;82;21511;-79
2021/07/03 16:04:38;;;;;;;14.47;9.85;;;;;;;18.89;81.65;98699.57;4241060;82;21066;-79
2021/07/03 16:10:40;;;;;;;14.80;9.43;;;;;;;18.98;81.75;98699.71;4244306;82;21129;-78
2021/07/03 16:16:41;;;;;;;18.57;10.08;;;;;;;19.05;81.78;98693.20;4246326;82;21090;-78
2021/07/03 16:22:43;;;;;;;14.43;9.38;;;;;;;19.13;81.85;98695.95;4190141;82;21038;-79
2021/07/03 16:28:45;;;;;;;15.80;9.75;;;;;;;19.22;81.62;98703.02;4111081;84;21095;-79
2021/07/03 16:34:46;;;;;;;11.35;8.95;;;;;;;19.28;81.40;98697.91;4259457;81;21066;-78
2021/07/03 16:40:48;;;;;;;12.25;8.85;;;;;;;19.36;81.19;98694.32;4248457;82;21105;-79
2021/07/03 16:46:50;;;;;;;11.95;8.58;;;;;;;19.35;80.94;98692.17;4256103;82;21705;-79
2021/07/03 16:52:51;;;;;;;13.10;9.03;;;;;;;19.42;80.83;98698.89;4260565;81;21516;-78
2021/07/03 16:58:52;;;;;;;13.15;8.98;;;;;;;19.46;80.51;98696.81;4248893;82;21105;-79
2021/07/03 17:04:53;;;;;;;12.50;8.08;;;;;;;19.51;80.64;98706.59;4244005;81;21047;-79
2021/07/03 17:10:55;;;;;;;15.48;8.75;;;;;;;19.49;80.27;98700.09;4251179;82;21878;-80
2021/07/03 17:16:56;;;;;;;11.63;7.80;;;;;;;19.48;80.28;98697.76;4246526;82;20979;-80
2021/07/03 17:22:58;;;;;;;12.45;7.85;;;;;;;19.50;80.10;98699.46;4248311;82;21003;-78
2021/07/03 17:29:01;;;;;;;14.03;8.13;;;;;;;19.43;79.85;98701.86;4252290;81;21065;-79
2021/07/03 17:35:05;;;;;;;11.78;8.25;;;;;;;19.42;79.73;98714.79;4243678;82;21169;-79
2021/07/03 17:41:07;;;;;;;11.78;7.92;;;;;;;19.38;79.61;98714.89;4240338;82;21073;-79
2021/07/03 17:47:09;;;;;;;11.22;8.43;;;;;;;19.36;79.27;98707.59;4249691;82;21002;-80
2021/07/03 17:53:11;;;;;;;11.85;8.08;;;;;;;19.32;78.88;98711.09;4264710;81;21091;-79
2021/07/03 17:59:13;;;;;;;12.43;8.25;;;;;;;19.29;78.86;98706.43;4211435;82;21107;-79
2021/07/03 18:05:15;;;;;;;11.90;7.83;;;;;;;19.29;79.31;98708.41;4215186;82;21070;-79
2021/07/03 18:11:17;;;;;;;15.18;7.80;;;;;;;19.15;79.05;98710.17;4208230;83;21095;-80
2021/07/03 18:17:19;;;;;;;11.43;7.47;;;;;;;19.12;78.92;98722.91;4208490;82;21060;-79
2021/07/03 18:23:20;;;;;;;12.85;8.13;;;;;;;19.01;78.90;98713.34;4200320;83;21513;-79
2021/07/03 18:29:21;;;;;;;12.28;8.73;;;;;;;18.96;78.74;98721.58;4198294;82;21050;-81
2021/07/03 18:35:24;;;;;;;14.83;10.15;;;;;;;18.92;78.74;98716.72;4202984;83;21134;-79
2021/07/03 18:41:25;;;;;;;14.10;9.10;;;;;;;18.88;78.89;98721.59;4207683;83;21101;-79
2021/07/03 18:47:27;;;;;;;15.70;10.72;;;;;;;18.84;79.08;98725.05;4211516;82;21071;-82
2021/07/03 18:53:28;;;;;;;17.37;10.45;;;;;;;18.77;79.29;98716.94;4128510;84;21054;-80
2021/07/03 18:59:31;;;;;;;17.90;11.85;;;;;;;18.69;79.66;98726.05;4237503;82;21551;-80
2021/07/03 19:05:34;;;;;;;18.40;12.40;;;;;;;18.67;80.29;98726.30;4234175;82;21073;-79
2021/07/03 19:11:35;;;;;;;16.67;10.80;;;;;;;18.61;80.89;98723.28;4245616;82;21058;-79
2021/07/03 19:17:37;;;;;;;17.25;11.00;;;;;;;18.56;80.85;98725.78;4246288;82;21386;-79
2021/07/03 19:23:39;;;;;;;16.17;11.22;;;;;;;18.50;81.20;98733.86;4236498;82;21003;-78
2021/07/03 19:29:40;;;;;;;13.96;10.18;;;;;;;18.43;81.24;98736.03;4129491;82;9999744;-80
2021/07/03 19:35:41;;;;;;;17.98;10.65;;;;;;;18.33;81.47;98727.33;4261625;82;21077;-80
2021/07/03 19:41:43;;;;;;;17.95;11.88;;;;;;;18.27;81.52;98728.46;4176617;82;21042;-80
2021/07/03 19:47:45;;;;;;;13.72;10.25;;;;;;;18.27;81.93;98735.98;4151883;85;21671;-79
2021/07/03 19:53:47;;;;;;;15.38;11.68;;;;;;;18.15;82.19;98726.98;4093644;84;21032;-79
2021/07/03 19:59:48;;;;;;;22.10;12.90;;;;;;;18.01;82.22;98723.91;4229536;82;21573;-80
2021/07/03 20:05:50;;;;;;;18.60;12.07;;;;;;;18.03;82.80;98732.58;4236902;82;21027;-79
2021/07/03 20:11:56;;;;;;;25.52;15.13;;;;;;;17.95;83.12;98734.55;4244631;82;20995;-80
2021/07/03 20:17:57;;;;;;;24.10;17.45;;;;;;;17.91;83.20;98729.11;4236606;82;21069;-78
2021/07/03 20:24:01;;;;;;;32.03;21.17;;;;;;;17.85;83.32;98725.89;4239706;82;21094;-80
2021/07/03 20:30:08;;;;;;;37.13;24.60;;;;;;;17.76;83.64;98729.23;4112530;82;9999722;-80
2021/07/03 20:36:10;;;;;;;40.67;27.23;;;;;;;17.73;83.94;98731.47;4235995;82;21102;-79
