Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:14;;;;;;;26.50;14.88;;;;;;;4.49;52.88;99770.38;3401681;29;20040;-69
2022/01/23 00:02:59;;;;;;;28.30;13.70;;;;;;;4.49;52.73;99775.66;3402463;29;20046;-70
2022/01/23 00:04:40;;;;;;;25.98;15.20;;;;;;;4.52;52.72;99775.38;3403267;29;20051;-69
2022/01/23 00:06:21;;;;;;;28.58;16.70;;;;;;;4.50;52.92;99782.63;3397772;29;20039;-69
2022/01/23 00:08:03;;;;;;;28.25;15.50;;;;;;;4.50;52.88;99778.16;3390479;29;20071;-69
2022/01/23 00:09:45;;;;;;;24.73;15.40;;;;;;;4.52;52.80;99780.66;3390039;29;20043;-69
2022/01/23 00:11:28;;;;;;;23.02;13.88;;;;;;;4.52;53.01;99791.22;3390085;29;20047;-69
2022/01/23 00:18:53;;;;;;;23.67;13.43;;;;;;;4.53;52.90;99795.50;3389979;29;20079;-69
2022/01/23 00:20:33;;;;;;;28.85;14.90;;;;;;;4.52;52.94;99797.31;3390180;29;21588;-69
2022/01/23 00:22:17;;;;;;;25.30;15.57;;;;;;;4.52;52.96;99802.59;3389780;29;20054;-68
2022/01/23 00:31:38;;;;;;;30.42;14.48;;;;;;;4.53;53.00;99819.25;3390064;29;20040;-68
2022/01/23 00:33:19;;;;;;;29.55;15.63;;;;;;;4.51;52.67;99823.84;3388568;29;20555;-70
2022/01/23 00:35:00;;;;;;;27.10;15.48;;;;;;;4.49;52.97;99831.94;3376724;29;20040;-69
2022/01/23 00:36:40;;;;;;;27.88;14.85;;;;;;;4.48;52.97;99832.06;3376632;29;20096;-69
2022/01/23 00:38:22;;;;;;;;;;;;;;;4.59;52.84;99839.75;3377249;29;20093;-70
2022/01/23 00:40:05;;;;;;;22.77;13.93;;;;;;;4.52;52.70;99833.44;3362975;29;19930;-71
2022/01/23 00:41:48;;;;;;;25.00;14.02;;;;;;;4.50;52.84;99838.88;3371841;29;20041;-69
2022/01/23 00:43:31;;;;;;;28.23;15.50;;;;;;;4.49;52.90;99839.84;3363917;29;20135;-69
2022/01/23 00:47:09;;;;;;;24.50;13.55;;;;;;;4.48;53.00;99832.06;3374061;29;20048;-69
2022/01/23 00:50:39;;;;;;;25.08;13.85;;;;;;;4.44;53.00;99825.44;3387313;29;20044;-68
2022/01/23 00:52:20;;;;;;;23.10;13.50;;;;;;;4.43;53.00;99834.34;3380959;29;20500;-68
2022/01/23 00:54:12;;;;;;;25.50;13.32;;;;;;;4.43;52.98;99829.88;3362592;29;20068;-70
2022/01/23 00:55:53;;;;;;;18.13;11.68;;;;;;;4.44;53.13;99836.00;3374577;29;20092;-70
2022/01/23 00:57:34;;;;;;;22.10;11.20;;;;;;;4.43;52.88;99827.25;3376177;29;20041;-68
2022/01/23 00:59:15;;;;;;;22.98;11.68;;;;;;;4.42;52.79;99838.78;3362217;29;20045;-70
2022/01/23 01:00:56;;;;;;;19.38;11.68;;;;;;;4.42;52.96;99832.69;3373852;29;20040;-68
2022/01/23 01:02:38;;;;;;;19.05;10.73;;;;;;;4.40;52.83;99834.66;3376385;29;20067;-69
2022/01/23 01:04:19;;;;;;;17.98;11.07;;;;;;;4.42;52.96;99835.34;3376075;29;20774;-70
2022/01/23 01:06:00;;;;;;;21.80;10.80;;;;;;;4.41;52.90;99833.66;3375618;29;20493;-70
2022/01/23 01:07:41;;;;;;;18.17;10.95;;;;;;;4.38;52.97;99832.97;3375199;29;20332;-67
2022/01/23 01:09:21;;;;;;;18.05;10.68;;;;;;;4.38;52.78;99837.44;3375754;29;20041;-68
2022/01/23 01:12:49;;;;;;;18.23;10.13;;;;;;;4.37;52.97;99847.16;3373787;29;20567;-70
2022/01/23 01:14:43;;;;;;;18.88;11.80;;;;;;;4.35;52.83;99849.09;3374949;29;20040;-70
2022/01/23 01:32:37;;;;;;;17.92;11.20;;;;;;;4.25;52.73;99866.00;3373065;29;20048;-68
2022/01/23 01:35:02;;;;;;;24.13;11.57;;;;;;;4.24;52.83;99869.63;3362424;29;20132;-70
2022/01/23 01:38:19;;;;;;;18.83;10.27;;;;;;;4.21;52.75;99876.03;3375065;29;20051;-70
2022/01/23 01:39:59;;;;;;;18.13;11.50;;;;;;;4.18;52.65;99871.03;3375767;29;20404;-69
2022/01/23 01:41:42;;;;;;;18.92;11.90;;;;;;;4.19;52.79;99877.16;3361332;29;20041;-70
2022/01/23 01:43:24;;;;;;;22.58;12.57;;;;;;;4.19;52.96;99879.78;3362079;29;20128;-70
2022/01/23 01:45:05;;;;;;;20.67;10.85;;;;;;;4.18;52.88;99878.94;3373193;29;20115;-69
2022/01/23 01:47:07;;;;;;;19.48;12.38;;;;;;;4.22;52.81;99885.59;3375819;29;20052;-68
2022/01/23 01:48:51;;;;;;;15.90;10.27;;;;;;;4.22;52.85;99884.75;3361861;29;20140;-70
2022/01/23 01:50:33;;;;;;;21.75;12.00;;;;;;;4.22;53.03;99884.75;3372118;29;20557;-69
2022/01/23 01:52:17;;;;;;;22.08;10.65;;;;;;;4.22;52.87;99888.22;3374979;29;20049;-68
2022/01/23 01:54:06;;;;;;;18.33;11.70;;;;;;;4.21;52.83;99891.84;3362058;29;20041;-69
2022/01/23 01:55:51;;;;;;;18.00;10.68;;;;;;;4.23;52.85;99896.97;3360962;29;20089;-69
2022/01/23 01:57:39;;;;;;;19.75;11.25;;;;;;;4.23;52.78;99912.78;3362011;29;20077;-69
2022/01/23 02:09:50;;;;;;;21.17;11.27;;;;;;;4.27;52.73;99935.28;3361738;29;20056;-69
2022/01/23 02:15:46;;;;;;;19.17;10.40;;;;;;;4.26;52.78;99945.00;3372613;29;20103;-69
2022/01/23 02:55:58;;;;;;;20.15;12.65;;;;;;;4.18;52.77;100020.56;3365781;29;20151;-69
2022/01/23 02:57:53;;;;;;;22.73;12.88;;;;;;;4.17;52.74;100030.28;3376912;29;20045;-68
2022/01/23 02:59:39;;;;;;;22.13;11.93;;;;;;;4.18;52.84;100021.38;3374522;29;20578;-68
2022/01/23 03:01:59;;;;;;;;;;;;;;;4.30;52.65;100014.13;3346081;29;20416;-69
2022/01/23 03:04:08;;;;;;;21.05;11.02;;;;;;;4.24;52.54;100022.63;3375642;29;19923;-69
2022/01/23 03:07:58;;;;;;;20.13;12.48;;;;;;;4.22;52.81;100028.03;3383161;29;20043;-70
2022/01/23 03:15:57;;;;;;;22.42;12.18;;;;;;;4.25;53.00;100040.94;3376523;29;20049;-68
2022/01/23 03:31:08;;;;;;;23.33;12.75;;;;;;;4.28;52.99;100051.19;3375047;29;20040;-69
2022/01/23 03:32:49;;;;;;;22.35;13.57;;;;;;;4.30;52.84;100058.97;3374209;29;20160;-70
2022/01/23 03:34:29;;;;;;;20.02;11.73;;;;;;;4.29;53.05;100070.53;3375016;29;20044;-70
2022/01/23 03:36:10;;;;;;;21.58;12.75;;;;;;;4.29;53.19;100076.63;3361357;29;20053;-69
2022/01/23 03:37:51;;;;;;;22.70;12.50;;;;;;;4.30;53.04;100080.91;3372841;29;20045;-69
2022/01/23 03:39:32;;;;;;;20.73;12.48;;;;;;;4.31;53.15;100079.94;3377547;29;20080;-69
2022/01/23 03:41:15;;;;;;;22.60;13.50;;;;;;;4.32;53.29;100092.16;3377773;29;20499;-69
2022/01/23 03:42:56;;;;;;;19.23;12.38;;;;;;;4.32;53.17;100102.72;3363173;29;20040;-68
2022/01/23 03:44:41;;;;;;;20.05;12.70;;;;;;;4.32;53.10;100105.34;3350822;29;20048;-69
2022/01/23 03:46:45;;;;;;;20.77;13.13;;;;;;;4.31;53.05;100106.34;3350111;29;20566;-69
2022/01/23 03:50:11;;;;;;;23.88;12.60;;;;;;;4.32;53.13;100104.53;3373730;29;20041;-69
2022/01/23 03:52:05;;;;;;;15.98;10.80;;;;;;;4.32;52.94;100108.00;3363105;29;20037;-69
2022/01/23 03:53:47;;;;;;;20.23;12.10;;;;;;;4.31;53.17;100116.88;3363150;29;20530;-70
2022/01/23 03:55:27;;;;;;;21.02;12.20;;;;;;;4.31;53.10;100122.16;3374502;29;20049;-70
2022/01/23 03:57:09;;;;;;;20.42;12.00;;;;;;;4.32;53.09;100130.91;3363317;29;20535;-71
2022/01/23 03:58:49;;;;;;;17.03;11.23;;;;;;;4.34;53.19;100126.31;3363270;29;20524;-70
2022/01/23 04:00:34;;;;;;;19.95;12.88;;;;;;;4.34;53.07;100131.59;3360519;29;20301;-70
2022/01/23 04:02:17;;;;;;;21.40;11.38;;;;;;;4.34;53.19;100128.97;3360627;29;20032;-70
2022/01/23 04:04:02;;;;;;;20.30;13.20;;;;;;;4.36;53.10;100138.41;3373456;29;20040;-69
2022/01/23 04:05:43;;;;;;;19.75;11.80;;;;;;;4.37;53.12;100137.41;3363127;29;20067;-69
2022/01/23 04:07:27;;;;;;;22.10;13.23;;;;;;;4.37;53.24;100137.41;3374499;29;20048;-69
2022/01/23 04:09:08;;;;;;;23.00;12.73;;;;;;;4.37;53.12;100145.31;3375767;29;20092;-68
2022/01/23 04:10:49;;;;;;;21.73;14.35;;;;;;;4.37;53.15;100142.69;3376736;29;20863;-69
2022/01/23 04:12:46;;;;;;;18.77;12.80;;;;;;;4.37;52.97;100147.16;3374032;29;20040;-69
2022/01/23 04:14:28;;;;;;;17.60;10.98;;;;;;;4.37;53.09;100153.25;3363196;29;20041;-71
2022/01/23 04:32:09;;;;;;;20.23;10.52;;;;;;;4.39;53.06;100171.59;3368402;29;20064;-69
2022/01/23 04:33:56;;;;;;;15.48;10.25;;;;;;;4.39;53.15;100174.22;3362274;29;20439;-68
2022/01/23 04:45:55;;;;;;;20.30;11.50;;;;;;;4.42;52.91;100195.06;3362884;29;20049;-69
2022/01/23 04:59:53;;;;;;;20.45;12.52;;;;;;;4.44;52.93;100222.13;3349655;29;20408;-69
2022/01/23 05:01:51;;;;;;;22.13;13.07;;;;;;;4.45;53.07;100222.97;3353566;29;20041;-68
2022/01/23 05:06:25;;;;;;;20.20;11.98;;;;;;;4.48;53.10;100233.22;3370131;29;20099;-70
2022/01/23 05:08:19;;;;;;;23.00;12.32;;;;;;;4.49;53.25;100234.88;3376718;29;20131;-68
2022/01/23 05:10:27;;;;;;;21.58;12.02;;;;;;;4.48;53.08;100234.06;3373378;29;20049;-69
2022/01/23 05:12:38;;;;;;;21.00;13.27;;;;;;;4.48;53.13;100243.78;3361545;29;20677;-69
2022/01/23 05:14:26;;;;;;;20.98;13.35;;;;;;;4.43;53.06;100243.38;3373348;29;20048;-69
2022/01/23 05:16:08;;;;;;;22.50;12.98;;;;;;;4.44;53.24;100253.81;3362048;29;20059;-67
2022/01/23 05:17:49;;;;;;;19.48;11.52;;;;;;;4.44;53.17;100252.94;3360257;29;20033;-68
2022/01/23 05:19:32;;;;;;;19.30;11.73;;;;;;;4.44;53.24;100260.88;3373636;29;20076;-68
2022/01/23 05:23:04;;;;;;;24.27;13.93;;;;;;;4.44;53.19;100267.00;3374716;29;20041;-69
2022/01/23 05:24:59;;;;;;;21.00;12.98;;;;;;;4.45;53.08;100270.47;3361935;29;20065;-71
2022/01/23 05:26:45;;;;;;;18.58;11.60;;;;;;;4.45;53.00;100279.22;3376064;29;20368;-68
2022/01/23 05:28:26;;;;;;;19.88;11.13;;;;;;;4.46;53.20;100280.88;3376157;29;20139;-69
2022/01/23 05:30:07;;;;;;;20.65;11.95;;;;;;;4.45;53.16;100281.84;3376158;29;20428;-69
2022/01/23 05:31:50;;;;;;;18.90;11.65;;;;;;;4.45;53.07;100288.94;3375246;29;20040;-69
2022/01/23 05:33:31;;;;;;;23.27;12.52;;;;;;;4.45;53.06;100288.94;3376190;29;20072;-70
2022/01/23 05:35:14;;;;;;;22.42;12.68;;;;;;;4.43;53.04;100291.72;3362104;29;20505;-70
2022/01/23 05:36:55;;;;;;;15.82;10.48;;;;;;;4.42;52.79;100291.88;3359937;29;20068;-67
2022/01/23 05:38:36;;;;;;;17.27;11.00;;;;;;;4.42;52.75;100289.22;3359453;29;20127;-69
2022/01/23 05:40:19;;;;;;;20.63;11.70;;;;;;;4.42;52.84;100291.88;3362147;29;20077;-68
2022/01/23 05:42:08;;;;;;;18.48;10.80;;;;;;;4.40;52.65;100288.53;3361472;29;20111;-70
2022/01/23 05:43:50;;;;;;;19.92;11.45;;;;;;;4.41;52.54;100300.75;3360105;29;20037;-69
2022/01/23 05:45:31;;;;;;;19.25;10.80;;;;;;;4.38;52.65;100307.94;3373839;29;20045;-69
2022/01/23 05:47:20;;;;;;;17.90;10.57;;;;;;;4.38;52.58;100310.59;3375631;29;20095;-69
2022/01/23 05:49:09;;;;;;;18.50;11.80;;;;;;;4.36;52.57;100312.56;3362362;29;20041;-70
2022/01/23 05:51:16;;;;;;;17.00;11.65;;;;;;;4.38;52.19;100315.03;3371750;29;20089;-68
2022/01/23 05:53:26;;;;;;;19.52;11.23;;;;;;;4.39;52.38;100319.38;3354446;29;20061;-68
2022/01/23 05:55:33;;;;;;;17.98;10.85;;;;;;;4.39;52.38;100335.19;3348075;29;20473;-69
2022/01/23 05:57:24;;;;;;;19.48;11.27;;;;;;;4.37;52.23;100335.31;3362238;29;20567;-69
2022/01/23 05:59:23;;;;;;;16.80;10.90;;;;;;;4.35;52.16;100339.91;3361887;29;20040;-69
2022/01/23 06:01:05;;;;;;;20.95;11.55;;;;;;;4.34;52.23;100342.69;3356904;29;20043;-69
2022/01/23 06:02:46;;;;;;;20.13;12.05;;;;;;;4.33;52.41;100347.13;3359595;29;20037;-68
2022/01/23 06:04:26;;;;;;;18.10;11.18;;;;;;;4.32;52.38;100345.47;3359979;29;20049;-70
2022/01/23 06:06:17;;;;;;;19.13;12.20;;;;;;;4.32;52.39;100353.38;3360436;29;20045;-70
2022/01/23 06:07:57;;;;;;;21.45;11.25;;;;;;;4.35;52.49;100360.19;3363175;29;20144;-69
2022/01/23 06:09:40;;;;;;;19.05;11.07;;;;;;;4.35;52.33;100360.19;3374984;29;20040;-70
2022/01/23 06:11:21;;;;;;;20.40;10.75;;;;;;;4.34;52.38;100375.19;3372462;29;20044;-71
2022/01/23 06:13:03;;;;;;;21.63;12.57;;;;;;;4.33;52.48;100377.97;3371724;29;20093;-70
2022/01/23 06:14:43;;;;;;;22.45;11.70;;;;;;;4.34;52.45;100375.19;3371997;29;20064;-69
2022/01/23 06:16:24;;;;;;;16.95;10.75;;;;;;;4.36;52.46;100377.69;3372256;29;20555;-69
2022/01/23 06:18:35;;;;;;;21.33;11.57;;;;;;;4.36;52.61;100382.94;3359193;29;20059;-69
2022/01/23 06:20:34;;;;;;;;;;;;;;;4.50;52.52;100389.66;3388894;29;20050;-70
2022/01/23 06:22:34;;;;;;;17.33;11.10;;;;;;;4.42;52.43;100394.78;3388259;29;19915;-70
2022/01/23 06:26:19;;;;;;;19.60;11.07;;;;;;;4.38;52.34;100394.22;3375352;29;20416;-70
2022/01/23 06:28:07;;;;;;;19.08;11.82;;;;;;;4.37;52.43;100396.03;3375837;29;20055;-70
2022/01/23 06:29:48;;;;;;;20.35;10.23;;;;;;;4.34;52.34;100396.31;3361550;29;20037;-69
2022/01/23 06:31:29;;;;;;;16.20;9.90;;;;;;;4.35;52.16;100403.25;3372330;29;20106;-68
2022/01/23 06:33:10;;;;;;;20.10;11.15;;;;;;;4.34;52.39;100404.22;3375292;29;20143;-70
2022/01/23 06:34:51;;;;;;;17.38;10.55;;;;;;;4.35;52.45;100395.31;3375508;29;20044;-71
2022/01/23 06:36:33;;;;;;;17.05;10.25;;;;;;;4.37;52.42;100405.75;3375482;29;20127;-70
2022/01/23 06:38:14;;;;;;;16.60;9.75;;;;;;;4.36;52.32;100399.66;3361400;29;20587;-69
2022/01/23 06:39:55;;;;;;;18.08;11.07;;;;;;;4.37;52.59;100401.31;3372710;29;20052;-69
2022/01/23 06:42:08;;;;;;;19.00;10.32;;;;;;;4.35;52.22;100397.97;3363624;29;20442;-70
2022/01/23 06:43:49;;;;;;;18.90;11.20;;;;;;;4.37;52.11;100406.59;3374697;29;20036;-70
2022/01/23 06:45:38;;;;;;;14.32;10.00;;;;;;;4.37;52.05;100406.59;3361531;29;20080;-71
2022/01/23 06:47:19;;;;;;;15.27;10.50;;;;;;;4.35;52.06;100407.69;3361268;29;20045;-70
2022/01/23 06:49:01;;;;;;;18.05;11.52;;;;;;;4.35;52.05;100411.16;3358919;29;20049;-70
2022/01/23 06:50:42;;;;;;;16.35;10.70;;;;;;;4.36;51.90;100423.41;3371471;29;20045;-69
2022/01/23 06:52:22;;;;;;;19.20;10.95;;;;;;;4.37;51.83;100424.22;3360881;29;20135;-71
2022/01/23 06:54:09;;;;;;;16.02;9.90;;;;;;;4.36;51.80;100422.53;3360841;29;20093;-69
2022/01/23 06:55:51;;;;;;;19.35;10.50;;;;;;;4.36;51.75;100431.31;3371514;29;20503;-69
2022/01/23 06:57:32;;;;;;;17.20;10.75;;;;;;;4.36;51.80;100431.31;3361226;29;20056;-70
2022/01/23 06:59:14;;;;;;;18.73;10.82;;;;;;;4.38;51.74;100439.91;3371668;29;20192;-69
2022/01/23 07:00:59;;;;;;;23.20;13.05;;;;;;;4.38;51.62;100452.28;3356604;29;20055;-70
2022/01/23 07:02:44;;;;;;;17.67;11.40;;;;;;;4.38;51.77;100447.81;3358585;29;20105;-72
2022/01/23 07:04:48;;;;;;;18.17;10.25;;;;;;;4.42;51.59;100458.13;3347868;29;20531;-69
2022/01/23 07:06:46;;;;;;;17.63;9.95;;;;;;;4.42;51.66;100461.59;3360858;29;20527;-69
2022/01/23 07:08:47;;;;;;;17.35;10.57;;;;;;;4.46;51.76;100468.25;3360923;29;20439;-70
2022/01/23 07:10:42;;;;;;;19.38;11.20;;;;;;;4.46;51.74;100462.97;3361391;29;20053;-70
2022/01/23 07:12:40;;;;;;;20.83;10.98;;;;;;;4.48;51.73;100466.31;3361938;29;20088;-70
2022/01/23 07:14:43;;;;;;;20.15;12.02;;;;;;;4.51;51.67;100465.22;3377261;29;20115;-71
2022/01/23 07:16:42;;;;;;;19.42;10.77;;;;;;;4.52;51.64;100465.09;3361516;29;20049;-70
2022/01/23 07:18:28;;;;;;;21.23;11.30;;;;;;;4.53;51.65;100458.00;3362965;29;20044;-69
2022/01/23 07:20:23;;;;;;;19.45;10.98;;;;;;;4.55;51.56;100463.97;3362239;29;20085;-70
2022/01/23 07:22:05;;;;;;;23.45;12.70;;;;;;;4.56;51.71;100473.56;3373204;29;20168;-69
2022/01/23 07:23:50;;;;;;;17.75;11.10;;;;;;;4.57;51.65;100477.88;3366605;29;20081;-70
2022/01/23 07:25:32;;;;;;;19.58;12.18;;;;;;;4.54;51.35;100467.56;3361943;29;20083;-70
2022/01/23 07:27:20;;;;;;;20.70;12.10;;;;;;;4.55;51.58;100472.72;3360354;29;20140;-71
2022/01/23 07:29:04;;;;;;;25.92;12.95;;;;;;;4.56;51.65;100473.56;3374648;29;20044;-71
2022/01/23 07:30:59;;;;;;;27.25;14.30;;;;;;;4.57;51.60;100470.81;3365416;29;20053;-72
2022/01/23 07:32:40;;;;;;;22.88;12.57;;;;;;;4.59;51.58;100474.16;3352623;29;20156;-70
2022/01/23 07:34:21;;;;;;;22.17;12.70;;;;;;;4.61;51.84;100489.81;3350557;29;20409;-70
2022/01/23 07:36:03;;;;;;;22.70;13.23;;;;;;;4.62;51.82;100488.88;3373163;29;20539;-70
2022/01/23 07:37:44;;;;;;;21.60;12.30;;;;;;;4.64;51.85;100486.91;3358944;29;20053;-72
2022/01/23 07:39:48;;;;;;;20.42;12.25;;;;;;;4.65;51.66;100493.06;3358058;29;20131;-70
2022/01/23 07:41:43;;;;;;;22.55;13.85;;;;;;;4.66;51.88;100492.91;3358130;29;20131;-72
2022/01/23 07:43:44;;;;;;;19.80;11.25;;;;;;;4.69;51.69;100497.91;3375776;29;20068;-69
2022/01/23 07:45:44;;;;;;;20.88;11.50;;;;;;;4.70;51.55;100499.59;3363523;29;20049;-70
2022/01/23 07:47:32;;;;;;;29.90;13.80;;;;;;;4.69;51.63;100500.53;3363828;29;20484;-69
2022/01/23 07:49:30;;;;;;;24.80;13.10;;;;;;;4.71;51.43;100505.69;3349968;29;20454;-69
2022/01/23 07:51:24;;;;;;;22.27;12.25;;;;;;;4.70;51.34;100510.16;3349908;29;20069;-70
2022/01/23 07:53:28;;;;;;;20.40;12.65;;;;;;;4.71;51.28;100508.34;3338175;29;20046;-70
2022/01/23 07:55:20;;;;;;;21.83;13.32;;;;;;;4.73;51.26;100507.22;3348389;29;20167;-71
2022/01/23 07:57:27;;;;;;;23.50;13.10;;;;;;;4.74;51.17;100514.16;3353568;29;20515;-70
2022/01/23 07:59:29;;;;;;;23.13;12.32;;;;;;;4.75;51.05;100517.63;3376203;29;20055;-71
2022/01/23 08:01:38;;;;;;;25.02;13.32;;;;;;;4.77;50.66;100516.53;3335332;29;20548;-71
2022/01/23 08:03:58;;;;;;;21.40;12.82;;;;;;;4.80;50.96;100520.69;3343634;29;20045;-69
2022/01/23 08:05:39;;;;;;;22.73;14.85;;;;;;;4.81;50.76;100525.84;3338420;29;20042;-70
2022/01/23 08:07:53;;;;;;;24.63;14.02;;;;;;;4.85;50.66;100517.66;3352517;29;20125;-71
2022/01/23 08:09:42;;;;;;;21.48;14.38;;;;;;;4.87;50.68;100531.56;3346864;29;20057;-70
2022/01/23 08:11:23;;;;;;;;;;;;;;;4.98;50.60;100531.44;3348530;29;20201;-68
2022/01/23 08:13:05;;;;;;;24.08;13.23;;;;;;;4.91;50.43;100536.44;3340366;29;19979;-70
2022/01/23 08:14:48;;;;;;;24.02;13.65;;;;;;;4.91;50.28;100547.00;3344794;29;20185;-70
2022/01/23 08:16:30;;;;;;;23.83;14.23;;;;;;;4.90;50.33;100550.59;3346412;29;20139;-69
2022/01/23 08:18:11;;;;;;;22.50;13.15;;;;;;;4.89;50.37;100553.41;3336109;29;20503;-69
2022/01/23 08:19:59;;;;;;;21.65;13.18;;;;;;;4.90;50.19;100562.97;3339607;29;20070;-68
2022/01/23 08:21:41;;;;;;;25.98;13.07;;;;;;;4.86;50.33;100562.44;3348315;29;20136;-69
2022/01/23 08:23:22;;;;;;;23.35;13.93;;;;;;;4.87;50.11;100563.25;3339990;29;20046;-69
2022/01/23 08:25:05;;;;;;;21.02;13.63;;;;;;;4.83;50.19;100560.06;3335698;29;20145;-70
2022/01/23 08:26:45;;;;;;;21.23;13.10;;;;;;;4.86;50.13;100569.53;3336538;29;20450;-70
2022/01/23 08:28:26;;;;;;;23.30;13.57;;;;;;;4.88;50.10;100572.84;3335528;29;20144;-70
2022/01/23 08:30:09;;;;;;;20.42;12.55;;;;;;;4.89;50.25;100579.81;3338758;29;20103;-70
2022/01/23 08:31:52;;;;;;;26.17;13.32;;;;;;;4.90;50.18;100586.75;3334933;29;20146;-70
2022/01/23 08:33:34;;;;;;;28.77;15.90;;;;;;;4.91;50.12;100588.44;3335712;29;20054;-72
2022/01/23 08:35:14;;;;;;;26.08;15.02;;;;;;;4.91;49.96;100596.38;3360032;29;20053;-68
2022/01/23 08:36:55;;;;;;;23.90;13.57;;;;;;;4.91;49.87;100594.56;3374754;29;20584;-71
2022/01/23 08:38:36;;;;;;;23.20;12.80;;;;;;;4.90;49.86;100598.16;3375546;29;20040;-70
2022/01/23 08:41:49;;;;;;;24.00;13.15;;;;;;;4.90;49.91;100603.44;3376120;29;20048;-71
2022/01/23 08:42:18;;;;;;;23.30;14.02;;;;;;;4.92;49.85;100600.66;3365673;29;20056;-68
2022/01/23 08:43:59;;;;;;;22.93;13.03;;;;;;;4.91;49.83;100599.84;3362214;29;20033;-67
2022/01/23 18:23:06;;;;;;;30.63;17.50;;;;;;;3.66;48.85;101291.56;3386465;23;20061;-76
2022/01/23 18:24:47;;;;;;;27.67;16.42;;;;;;;3.60;49.00;101284.13;3348611;29;20473;-75
2022/01/23 18:26:28;;;;;;;30.13;16.30;;;;;;;3.64;48.80;101293.47;3352447;29;20045;-72
2022/01/23 18:28:12;;;;;;;31.27;16.92;;;;;;;3.60;49.14;101289.38;3361720;29;20664;-73
2022/01/23 18:29:53;;;;;;;34.08;17.42;;;;;;;3.61;49.13;101283.16;3353873;29;20076;-74
2022/01/23 18:31:35;;;;;;;27.73;15.57;;;;;;;3.63;49.19;101286.53;3350918;29;20393;-73
2022/01/23 18:33:15;;;;;;;32.30;19.27;;;;;;;3.63;49.10;101281.25;3352516;29;21142;-74
2022/01/23 18:34:58;;;;;;;29.33;17.20;;;;;;;3.64;49.01;101277.66;3349878;29;20330;-74
2022/01/23 18:36:41;;;;;;;29.70;16.10;;;;;;;3.67;49.00;101283.56;3351562;29;20044;-73
2022/01/23 18:38:22;;;;;;;29.55;16.17;;;;;;;3.64;48.94;101273.25;3355903;29;20052;-74
2022/01/23 18:40:08;;;;;;;34.22;18.25;;;;;;;3.66;49.04;101275.75;3343167;29;20057;-73
2022/01/23 18:41:50;;;;;;;30.98;16.25;;;;;;;3.67;49.11;101267.75;3355634;29;20084;-73
2022/01/23 18:43:31;;;;;;;28.92;17.08;;;;;;;3.67;49.02;101266.91;3353612;29;20045;-73
2022/01/23 18:45:13;;;;;;;28.92;15.32;;;;;;;3.63;48.95;101276.81;3362457;29;20177;-73
2022/01/23 18:46:53;;;;;;;31.50;16.45;;;;;;;3.66;48.99;101273.94;3336119;29;20463;-74
2022/01/23 18:48:34;;;;;;;26.00;16.30;;;;;;;3.69;49.06;101280.78;3353932;29;20140;-74
2022/01/23 18:50:15;;;;;;;33.90;16.33;;;;;;;3.68;49.15;101277.31;3358062;29;20045;-74
2022/01/23 18:52:00;;;;;;;28.45;14.82;;;;;;;3.70;48.93;101278.06;3348212;29;20045;-74
2022/01/23 18:53:44;;;;;;;30.60;15.23;;;;;;;3.70;49.03;101277.22;3356610;29;20045;-73
2022/01/23 18:55:28;;;;;;;28.25;15.52;;;;;;;3.66;49.04;101275.75;3348329;29;20054;-74
2022/01/23 18:57:17;;;;;;;29.85;17.50;;;;;;;3.71;49.17;101278.91;3352033;29;20125;-74
2022/01/23 18:58:59;;;;;;;34.72;17.23;;;;;;;3.72;48.96;101280.59;3350515;29;20060;-74
2022/01/23 19:00:46;;;;;;;28.30;15.45;;;;;;;3.70;49.04;101279.88;3348400;29;20124;-76
2022/01/23 19:02:32;;;;;;;32.13;17.48;;;;;;;3.72;48.91;101275.34;3359125;29;20119;-75
2022/01/23 19:04:16;;;;;;;31.15;16.65;;;;;;;3.70;48.75;101280.69;3349889;29;20050;-75
2022/01/23 19:06:03;;;;;;;32.13;16.35;;;;;;;3.74;48.97;101277.84;3350543;29;20041;-75
2022/01/23 19:07:58;;;;;;;31.17;17.42;;;;;;;3.71;48.86;101274.47;3363157;29;20068;-74
2022/01/23 19:09:42;;;;;;;32.80;15.55;;;;;;;3.71;48.86;101279.75;3353870;29;20140;-74
2022/01/23 19:11:23;;;;;;;30.67;15.55;;;;;;;3.73;48.89;101282.28;3351196;29;20037;-72
2022/01/23 19:13:10;;;;;;;32.05;16.83;;;;;;;3.72;48.94;101272.69;3351643;29;20058;-71
2022/01/23 19:14:50;;;;;;;33.55;16.15;;;;;;;3.72;49.00;101280.59;3351926;29;20143;-73
2022/01/23 19:16:31;;;;;;;28.42;16.58;;;;;;;3.65;49.12;101268.81;3351352;29;20094;-72
2022/01/23 19:18:13;;;;;;;31.42;17.08;;;;;;;3.69;48.84;101281.66;3352196;29;20053;-72
2022/01/23 19:19:54;;;;;;;31.40;17.35;;;;;;;3.73;48.87;101292.81;3363712;29;20144;-72
2022/01/23 19:21:34;;;;;;;27.65;15.30;;;;;;;3.72;48.90;101291.16;3354131;29;20057;-72
2022/01/23 19:23:15;;;;;;;25.23;15.52;;;;;;;3.70;48.85;101293.06;3351494;29;20547;-72
2022/01/23 19:24:56;;;;;;;25.35;15.90;;;;;;;3.70;48.80;101293.88;3351760;29;20037;-73
2022/01/23 19:26:37;;;;;;;26.20;15.38;;;;;;;3.69;48.89;101296.63;3351985;29;20067;-72
2022/01/23 19:28:18;;;;;;;29.98;16.38;;;;;;;3.69;48.82;101296.63;3358511;29;20043;-71
2022/01/23 19:30:04;;;;;;;27.05;15.38;;;;;;;3.68;48.87;101290.50;3353640;29;20136;-72
2022/01/23 19:31:46;;;;;;;28.23;15.07;;;;;;;3.69;48.85;101292.22;3351840;29;20077;-73
2022/01/23 19:33:27;;;;;;;28.35;14.75;;;;;;;3.65;48.76;101289.91;3353724;29;20133;-71
2022/01/23 19:35:10;;;;;;;24.77;15.35;;;;;;;3.65;48.87;101296.00;3353011;29;20057;-71
2022/01/23 19:36:53;;;;;;;26.60;15.35;;;;;;;3.65;48.77;101301.28;3352425;29;20497;-73
2022/01/23 19:38:34;;;;;;;27.95;16.45;;;;;;;3.65;48.70;101301.28;3353169;29;20053;-72
2022/01/23 19:40:19;;;;;;;24.20;14.35;;;;;;;3.62;48.89;101298.03;3360937;29;20048;-72
2022/01/23 19:42:47;;;;;;;26.58;15.60;;;;;;;3.65;48.68;101305.72;3364887;29;20044;-71
2022/01/23 19:45:55;;;;;;;26.52;14.07;;;;;;;3.65;48.81;101305.72;3362987;29;20048;-73
2022/01/23 19:49:18;;;;;;;26.80;14.07;;;;;;;3.61;48.60;101306.88;3364669;29;20045;-72
2022/01/23 19:50:59;;;;;;;28.08;14.80;;;;;;;3.62;48.77;101317.31;3363815;29;20041;-72
2022/01/23 19:52:40;;;;;;;26.90;14.82;;;;;;;3.62;48.72;101322.59;3351503;29;20044;-72
2022/01/23 19:54:20;;;;;;;29.33;15.98;;;;;;;3.62;48.73;101327.03;3351717;29;20049;-72
2022/01/23 19:56:01;;;;;;;23.98;15.60;;;;;;;3.59;48.58;101322.81;3351754;29;20037;-72
2022/01/23 19:57:44;;;;;;;29.55;15.98;;;;;;;3.59;48.61;101330.72;3351854;29;20049;-74
2022/01/23 19:59:25;;;;;;;28.92;14.98;;;;;;;3.58;48.64;101331.66;3351711;29;20394;-73
2022/01/23 20:01:05;;;;;;;24.55;14.90;;;;;;;3.56;48.58;101327.44;3351603;29;20505;-73
2022/01/23 20:02:46;;;;;;;29.55;15.35;;;;;;;3.57;48.68;101330.00;3350901;29;20132;-73
2022/01/23 20:04:27;;;;;;;28.70;15.88;;;;;;;3.56;48.73;101332.72;3351379;29;20077;-71
2022/01/23 20:06:11;;;;;;;24.33;14.98;;;;;;;3.55;48.75;101331.06;3351683;29;20064;-72
2022/01/23 20:07:52;;;;;;;26.80;15.10;;;;;;;3.56;48.71;101338.00;3350456;29;20128;-73
2022/01/23 20:09:40;;;;;;;27.02;15.75;;;;;;;3.55;48.91;101336.31;3351244;29;20041;-71
2022/01/23 20:13:29;;;;;;;27.30;17.33;;;;;;;3.56;48.69;101335.34;3364161;29;20084;-72
2022/01/23 20:15:13;;;;;;;28.85;15.75;;;;;;;3.54;48.83;101342.53;3351490;29;20038;-72
2022/01/23 20:16:53;;;;;;;27.88;15.57;;;;;;;3.55;48.59;101354.78;3350492;29;20084;-72
2022/01/23 20:18:36;;;;;;;27.33;16.48;;;;;;;3.55;48.77;101352.13;3347587;29;20063;-71
2022/01/23 20:20:17;;;;;;;29.15;16.48;;;;;;;3.53;48.92;101360.13;3347288;29;20394;-71
2022/01/23 20:22:00;;;;;;;29.35;16.45;;;;;;;3.52;48.70;101365.53;3350844;29;20045;-76
2022/01/23 20:23:41;;;;;;;26.63;15.73;;;;;;;3.43;48.82;101354.69;3337609;29;20144;-75
2022/01/23 20:25:21;;;;;;;27.33;15.50;;;;;;;3.49;48.77;101359.53;3348398;29;20472;-75
2022/01/23 20:27:06;;;;;;;28.17;15.40;;;;;;;3.50;48.70;101360.38;3351526;29;20516;-75
2022/01/23 20:28:47;;;;;;;27.77;16.77;;;;;;;3.54;48.42;101372.38;3351318;29;20128;-74
2022/01/23 20:30:27;;;;;;;30.63;16.08;;;;;;;3.53;48.78;101362.78;3350984;29;20170;-72