Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:22;;;;;;;35.47;21.97;;;;;;;;;;6247486;23;20362;-70
2024/01/13 00:03:49;;;;;;;38.57;21.57;;;;;;;;;;6219728;23;20386;-70
2024/01/13 00:06:15;;;;;;;39.77;20.83;;;;;;;;;;6246609;23;20682;-69
2024/01/13 00:08:41;;;;;;;40.23;22.77;;;;;;;;;;6219609;23;20885;-70
2024/01/13 00:11:07;;;;;;;41.53;21.60;;;;;;;;;;6246630;23;20379;-69
2024/01/13 00:13:33;;;;;;;38.80;22.37;;;;;;;;;;6246413;23;20399;-69
2024/01/13 00:15:59;;;;;;;48.00;23.93;;;;;;;;;;6219757;23;20390;-69
2024/01/13 00:18:25;;;;;;;44.80;24.53;;;;;;;;;;6246559;23;20375;-70
2024/01/13 00:23:56;;;;;;;36.10;20.47;;;;;;;;;;6246593;23;20958;-70
2024/01/13 00:26:22;;;;;;;36.23;20.60;;;;;;;;;;6246956;23;20378;-70
2024/01/13 00:28:48;;;;;;;42.60;22.13;;;;;;;;;;6246452;23;20732;-70
2024/01/13 00:31:14;;;;;;;35.40;20.80;;;;;;;;;;6246457;23;20377;-70
2024/01/13 00:33:43;;;;;;;41.77;23.13;;;;;;;;;;6247224;23;20379;-70
2024/01/13 00:36:09;;;;;;;39.37;22.90;;;;;;;;;;6246473;23;20852;-69
2024/01/13 00:38:35;;;;;;;49.77;19.90;;;;;;;;;;6246184;23;20438;-69
2024/01/13 00:41:01;;;;;;;41.30;22.23;;;;;;;;;;6246504;23;20381;-69
2024/01/13 00:43:27;;;;;;;46.83;22.50;;;;;;;;;;6246363;23;20378;-69
2024/01/13 00:45:53;;;;;;;45.20;22.40;;;;;;;;;;6246740;23;20833;-69
2024/01/13 00:48:19;;;;;;;35.43;21.33;;;;;;;;;;6246186;23;20483;-70
2024/01/13 00:50:45;;;;;;;37.70;21.00;;;;;;;;;;6247074;23;20366;-70
2024/01/13 00:53:11;;;;;;;35.83;20.47;;;;;;;;;;6246709;23;20358;-70
2024/01/13 00:55:37;;;;;;;38.30;20.67;;;;;;;;;;6247288;23;20852;-70
2024/01/13 00:58:03;;;;;;;32.83;18.03;;;;;;;;;;6246274;23;20374;-70
2024/01/13 01:00:29;;;;;;;50.47;22.87;;;;;;;;;;6246352;23;20484;-70
2024/01/13 01:02:55;;;;;;;40.77;21.67;;;;;;;;;;6246270;23;20424;-69
2024/01/13 01:05:21;;;;;;;41.47;22.73;;;;;;;;;;6246329;23;20370;-70
2024/01/13 01:07:48;;;;;;;52.10;24.03;;;;;;;;;;6246107;23;20366;-69
2024/01/13 01:10:14;;;;;;;39.57;22.20;;;;;;;;;;6246259;23;20465;-69
2024/01/13 01:12:40;;;;;;;40.47;23.10;;;;;;;;;;6194501;23;20442;-69
2024/01/13 01:15:06;;;;;;;47.07;22.27;;;;;;;;;;6246003;23;20374;-69
2024/01/13 01:17:32;;;;;;;40.60;21.77;;;;;;;;;;6246156;23;20382;-69
2024/01/13 01:19:58;;;;;;;46.40;23.40;;;;;;;;;;6246047;23;20382;-69
2024/01/13 01:22:24;;;;;;;38.40;20.93;;;;;;;;;;6219123;23;20392;-69
2024/01/13 01:24:50;;;;;;;42.20;21.40;;;;;;;;;;6246357;23;20375;-69
2024/01/13 01:27:16;;;;;;;37.27;21.40;;;;;;;;;;6246155;23;20883;-69
2024/01/13 01:29:42;;;;;;;40.07;21.20;;;;;;;;;;6246209;23;20438;-69
2024/01/13 01:32:08;;;;;;;36.53;21.47;;;;;;;;;;6246151;23;20816;-69
2024/01/13 01:34:34;;;;;;;42.67;20.20;;;;;;;;;;6245723;23;20382;-70
2024/01/13 01:37:00;;;;;;;34.00;18.30;;;;;;;;;;6246369;23;20398;-69
2024/01/13 01:39:26;;;;;;;32.67;18.97;;;;;;;;;;6245726;23;20433;-69
2024/01/13 01:41:52;;;;;;;37.93;18.90;;;;;;;;;;6246352;23;20366;-70
2024/01/13 01:44:18;;;;;;;38.63;20.50;;;;;;;;;;6245869;23;20919;-70
2024/01/13 01:46:46;;;;;;;33.17;19.90;;;;;;;;;;6246264;23;20481;-70
2024/01/13 01:49:13;;;;;;;32.03;17.77;;;;;;;;;;6245667;23;20441;-70
2024/01/13 01:51:39;;;;;;;30.30;16.87;;;;;;;;;;6246128;23;20421;-70
2024/01/13 01:54:05;;;;;;;37.80;20.30;;;;;;;;;;6246137;23;20382;-69
2024/01/13 01:56:34;;;;;;;36.93;19.43;;;;;;;;;;6246201;23;20380;-69
2024/01/13 01:59:00;;;;;;;33.43;19.13;;;;;;;;;;6245871;23;20374;-69
2024/01/13 02:01:27;;;;;;;37.83;20.80;;;;;;;;;;6246125;23;20728;-69
2024/01/13 02:03:53;;;;;;;34.03;19.20;;;;;;;;;;6245943;23;20547;-70
2024/01/13 02:06:19;;;;;;;38.50;18.87;;;;;;;;;;6246154;23;20382;-70
2024/01/13 02:08:45;;;;;;;33.10;20.27;;;;;;;;;;6245604;23;20485;-70
2024/01/13 02:14:15;;;;;;;29.10;18.13;;;;;;;;;;6246230;23;20365;-69
2024/01/13 02:16:41;;;;;;;35.23;17.57;;;;;;;;;;6245662;23;20382;-69
2024/01/13 02:19:07;;;;;;;36.70;19.17;;;;;;;;;;6246046;23;20382;-69
2024/01/13 02:21:36;;;;;;;33.40;19.20;;;;;;;;;;6246065;23;20366;-69
2024/01/13 02:24:02;;;;;;;28.00;18.00;;;;;;;;;;6245685;23;20378;-69
2024/01/13 02:26:28;;;;;;;32.53;19.50;;;;;;;;;;6245467;23;20409;-69
2024/01/13 02:28:54;;;;;;;33.50;18.97;;;;;;;;;;6245893;23;20430;-69
2024/01/13 02:31:20;;;;;;;34.33;17.50;;;;;;;;;;6245918;23;20674;-70
2024/01/13 02:33:46;;;;;;;38.83;20.33;;;;;;;;;;6245946;23;20392;-69
2024/01/13 02:36:12;;;;;;;25.20;16.97;;;;;;;;;;6245573;23;20375;-70
2024/01/13 02:38:38;;;;;;;31.40;17.07;;;;;;;;;;6245241;23;20480;-70
2024/01/13 02:41:04;;;;;;;30.30;19.60;;;;;;;;;;6246341;23;20386;-70
2024/01/13 02:43:30;;;;;;;29.87;17.63;;;;;;;;;;6245531;23;20366;-70
2024/01/13 02:45:56;;;;;;;35.93;18.77;;;;;;;;;;6247666;23;20374;-70
2024/01/13 02:48:22;;;;;;;31.67;18.67;;;;;;;;;;6247356;23;20425;-69
2024/01/13 02:50:52;;;;;;;35.80;18.83;;;;;;;;;;6247483;23;20762;-69
2024/01/13 02:53:18;;;;;;;33.17;17.57;;;;;;;;;;6247867;23;20358;-69
2024/01/13 02:55:44;;;;;;;33.13;17.63;;;;;;;;;;6247430;23;20905;-69
2024/01/13 02:58:10;;;;;;;31.77;18.90;;;;;;;;;;6247781;23;20673;-69
2024/01/13 03:00:36;;;;;;;31.63;17.73;;;;;;;;;;6247451;23;20370;-69
2024/01/13 03:03:02;;;;;;;31.53;17.90;;;;;;;;;;6247357;23;20385;-69
2024/01/13 03:05:28;;;;;;;34.27;19.57;;;;;;;;;;6247382;23;20453;-69
2024/01/13 03:07:54;;;;;;;31.40;17.30;;;;;;;;;;6247458;23;20672;-69
2024/01/13 03:10:20;;;;;;;28.67;18.27;;;;;;;;;;6247478;23;20464;-69
2024/01/13 03:12:46;;;;;;;36.17;19.13;;;;;;;;;;6247382;23;20376;-70
2024/01/13 03:15:12;;;;;;;29.00;17.50;;;;;;;;;;6247843;23;20381;-70
2024/01/13 03:17:38;;;;;;;29.00;16.57;;;;;;;;;;6247553;23;20373;-69
2024/01/13 03:20:04;;;;;;;37.83;17.70;;;;;;;;;;6247515;23;20378;-69
2024/01/13 03:22:33;;;;;;;31.57;17.40;;;;;;;;;;6247273;23;20397;-69
2024/01/13 03:24:59;;;;;;;33.57;19.00;;;;;;;;;;6247565;23;20696;-70
2024/01/13 03:27:25;;;;;;;32.87;18.90;;;;;;;;;;6247867;23;20438;-69
2024/01/13 03:29:51;;;;;;;31.83;17.40;;;;;;;;;;6220128;23;20777;-69
2024/01/13 03:32:17;;;;;;;34.57;18.17;;;;;;;;;;6247095;23;20374;-69
2024/01/13 03:34:43;;;;;;;27.63;16.63;;;;;;;;;;6247151;23;20845;-70
2024/01/13 03:37:09;;;;;;;26.90;17.17;;;;;;;;;;6247140;23;20370;-70
2024/01/13 03:39:35;;;;;;;34.20;18.23;;;;;;;;;;6246879;23;20430;-70
2024/01/13 03:42:00;;;;;;;35.00;19.90;;;;;;;;;;6247465;23;20378;-69
2024/01/13 03:44:26;;;;;;;35.10;18.07;;;;;;;;;;6246994;23;20427;-69
2024/01/13 03:46:52;;;;;;;29.33;17.87;;;;;;;;;;6247302;23;20374;-70
2024/01/13 03:49:18;;;;;;;35.40;19.20;;;;;;;;;;6246882;23;20927;-69
2024/01/13 03:51:44;;;;;;;38.13;19.47;;;;;;;;;;6247412;23;20371;-69
2024/01/13 03:54:10;;;;;;;31.17;18.10;;;;;;;;;;6247023;23;20428;-69
2024/01/13 03:56:36;;;;;;;28.97;17.07;;;;;;;;;;6246424;23;20370;-69
2024/01/13 03:59:04;;;;;;;34.70;18.00;;;;;;;;;;6246888;23;20378;-69
2024/01/13 04:01:29;;;;;;;33.20;17.77;;;;;;;;;;6246792;23;20856;-69
2024/01/13 04:03:55;;;;;;;31.77;17.10;;;;;;;;;;6247261;23;20379;-69
2024/01/13 04:06:22;;;;;;;28.37;18.17;;;;;;;;;;6247597;23;20805;-70
2024/01/13 04:08:48;;;;;;;27.67;16.57;;;;;;;;;;6246715;23;20497;-69
2024/01/13 04:11:13;;;;;;;26.43;16.60;;;;;;;;;;6246787;23;20382;-69
2024/01/13 04:13:39;;;;;;;48.07;17.50;;;;;;;;;;6246765;23;20393;-69
2024/01/13 04:16:07;;;;;;;40.87;19.50;;;;;;;;;;6247006;23;20453;-70
2024/01/13 04:18:33;;;;;;;30.87;17.47;;;;;;;;;;6246676;23;20745;-69
2024/01/13 04:20:59;;;;;;;31.50;17.60;;;;;;;;;;6247051;23;20969;-69
2024/01/13 04:23:25;;;;;;;38.27;17.77;;;;;;;;;;6246671;23;20381;-69
2024/01/13 04:25:51;;;;;;;44.33;20.60;;;;;;;;;;6246571;23;20406;-69
2024/01/13 04:28:17;;;;;;;31.90;17.30;;;;;;;;;;6247088;23;20426;-70
2024/01/13 04:30:43;;;;;;;33.27;18.80;;;;;;;;;;6246903;23;20801;-70
2024/01/13 04:33:09;;;;;;;30.83;16.37;;;;;;;;;;6246548;23;20465;-70
2024/01/13 04:35:35;;;;;;;37.87;18.40;;;;;;;;;;6246492;23;20371;-70
2024/01/13 04:38:01;;;;;;;35.20;18.90;;;;;;;;;;6246222;23;20382;-69
2024/01/13 04:40:29;;;;;;;36.10;17.03;;;;;;;;;;6247179;23;20483;-69
2024/01/13 04:42:55;;;;;;;30.03;17.10;;;;;;;;;;6246518;23;20703;-70
2024/01/13 04:45:21;;;;;;;33.57;18.40;;;;;;;;;;6246353;23;20905;-70
2024/01/13 04:47:47;;;;;;;38.63;18.70;;;;;;;;;;6246405;23;20384;-69
2024/01/13 04:50:13;;;;;;;31.77;17.90;;;;;;;;;;6246616;23;20438;-69
2024/01/13 04:52:40;;;;;;;31.10;18.27;;;;;;;;;;6246348;23;20404;-69
2024/01/13 04:55:06;;;;;;;33.50;16.70;;;;;;;;;;6246427;23;20390;-69
2024/01/13 04:57:32;;;;;;;35.87;17.60;;;;;;;;;;6246621;23;20378;-69
2024/01/13 05:03:02;;;;;;;28.10;15.97;;;;;;;;;;6246635;23;20787;-69
2024/01/13 05:05:28;;;;;;;32.93;17.83;;;;;;;;;;6246258;23;20903;-69
2024/01/13 05:07:54;;;;;;;28.03;17.70;;;;;;;;;;6246430;23;20378;-68
2024/01/13 05:10:20;;;;;;;28.70;17.77;;;;;;;;;;6247165;23;20393;-70
2024/01/13 05:12:46;;;;;;;30.10;18.93;;;;;;;;;;6246465;23;20432;-69
2024/01/13 05:15:12;;;;;;;40.13;20.47;;;;;;;;;;6247102;23;20749;-69
2024/01/13 05:17:38;;;;;;;32.17;19.57;;;;;;;;;;6246358;23;20378;-69
2024/01/13 05:20:05;;;;;;;45.77;21.00;;;;;;;;;;6246074;23;20409;-70
2024/01/13 05:22:31;;;;;;;33.37;18.13;;;;;;;;;;6247106;23;20375;-69
2024/01/13 05:24:57;;;;;;;31.37;17.73;;;;;;;;;;6245920;23;20473;-70
2024/01/13 05:27:23;;;;;;;35.07;19.27;;;;;;;;;;6246414;23;20481;-70
2024/01/13 05:29:49;;;;;;;33.87;18.97;;;;;;;;;;6245908;23;20785;-69
2024/01/13 05:32:15;;;;;;;38.10;18.03;;;;;;;;;;6246391;23;20370;-70
2024/01/13 05:34:41;;;;;;;37.13;18.63;;;;;;;;;;6246048;23;20705;-69
2024/01/13 05:37:07;;;;;;;39.37;21.37;;;;;;;;;;6246261;23;20381;-69
2024/01/13 05:39:33;;;;;;;38.27;19.60;;;;;;;;;;6245712;23;20425;-70
2024/01/13 05:41:59;;;;;;;44.10;21.07;;;;;;;;;;6246000;23;20374;-69
2024/01/13 05:44:25;;;;;;;31.60;18.40;;;;;;;;;;6246336;23;20445;-70
2024/01/13 05:46:51;;;;;;;32.10;17.17;;;;;;;;;;6245793;23;20875;-70
2024/01/13 05:49:17;;;;;;;36.83;19.80;;;;;;;;;;6246143;23;20421;-69
2024/01/13 05:51:44;;;;;;;41.60;20.40;;;;;;;;;;6245989;23;20374;-69
2024/01/13 05:54:10;;;;;;;44.83;20.53;;;;;;;;;;6245792;23;20378;-69
2024/01/13 05:56:36;;;;;;;40.87;21.33;;;;;;;;;;6245842;23;20370;-69
2024/01/13 05:59:02;;;;;;;36.47;20.77;;;;;;;;;;6245803;23;20382;-69
2024/01/13 06:01:28;;;;;;;40.90;21.83;;;;;;;;;;6246619;23;20374;-69
2024/01/13 06:03:54;;;;;;;36.53;21.10;;;;;;;;;;6246150;23;20481;-70
2024/01/13 06:06:20;;;;;;;35.03;19.77;;;;;;;;;;6246192;23;20406;-69
2024/01/13 06:08:46;;;;;;;38.47;21.10;;;;;;;;;;6245966;23;20521;-69
2024/01/13 06:11:12;;;;;;;32.80;19.20;;;;;;;;;;6245810;23;20860;-70
2024/01/13 06:13:39;;;;;;;32.27;18.43;;;;;;;;;;6245966;23;20428;-70
2024/01/13 06:16:05;;;;;;;37.90;20.80;;;;;;;;;;6245685;23;20385;-70
2024/01/13 06:18:31;;;;;;;41.10;19.63;;;;;;;;;;6245812;23;20428;-70
2024/01/13 06:24:00;;;;;;;37.70;20.53;;;;;;;;;;6247825;23;20362;-69
2024/01/13 06:26:27;;;;;;;37.53;19.73;;;;;;;;;;6247794;23;20375;-69
2024/01/13 06:28:52;;;;;;;40.83;21.93;;;;;;;;;;6248229;23;20409;-61
2024/01/13 06:31:18;;;;;;;43.00;20.93;;;;;;;;;;6247879;23;20715;-70
2024/01/13 06:33:44;;;;;;;42.70;21.60;;;;;;;;;;6247701;23;20362;-69
2024/01/13 06:36:10;;;;;;;49.97;23.90;;;;;;;;;;6247903;23;20378;-69
2024/01/13 06:38:36;;;;;;;38.70;20.23;;;;;;;;;;6247606;23;20433;-67
2024/01/13 06:41:03;;;;;;;39.83;22.47;;;;;;;;;;6248110;23;20432;-68
2024/01/13 06:43:29;;;;;;;32.27;12.50;;;;;;;;;;6247602;23;20371;-69
2024/01/13 06:45:54;;;;;;;28.17;13.30;;;;;;;;;;6247500;23;20737;-69
2024/01/13 06:48:20;;;;;;;40.67;20.57;;;;;;;;;;6247424;23;20424;-69
2024/01/13 06:50:46;;;;;;;42.13;21.80;;;;;;;;;;6247490;23;20465;-68
2024/01/13 06:53:12;;;;;;;42.23;22.20;;;;;;;;;;6247912;23;20377;-69
2024/01/13 06:55:38;;;;;;;38.17;21.20;;;;;;;;;;6247895;23;20831;-69
2024/01/13 06:58:04;;;;;;;41.67;22.53;;;;;;;;;;6247543;23;20397;-69
2024/01/13 07:00:30;;;;;;;39.57;21.70;;;;;;;;;;6247677;23;20374;-69
2024/01/13 07:02:56;;;;;;;45.63;21.40;;;;;;;;;;6248054;23;20817;-69
2024/01/13 07:05:22;;;;;;;41.10;21.57;;;;;;;;;;6247681;23;20699;-69
2024/01/13 07:07:48;;;;;;;44.60;21.10;;;;;;;;;;6247595;23;20370;-69
2024/01/13 07:10:14;;;;;;;41.00;19.30;;;;;;;;;;6247376;23;20433;-69
2024/01/13 07:12:40;;;;;;;38.67;20.20;;;;;;;;;;6247664;23;20381;-69
2024/01/13 07:15:06;;;;;;;47.17;22.80;;;;;;;;;;6247280;23;20374;-69
2024/01/13 07:17:33;;;;;;;36.20;20.50;;;;;;;;;;6248018;23;20751;-69
2024/01/13 07:19:59;;;;;;;42.10;22.30;;;;;;;;;;6247682;23;20409;-69
2024/01/13 07:22:25;;;;;;;51.80;25.50;;;;;;;;;;6247268;23;20841;-69
2024/01/13 07:24:51;;;;;;;43.33;22.50;;;;;;;;;;6247474;23;20385;-68
2024/01/13 07:27:17;;;;;;;46.00;25.43;;;;;;;;;;6248184;23;20379;-69
2024/01/13 07:29:43;;;;;;;53.43;28.50;;;;;;;;;;6247321;23;20540;-69
2024/01/13 07:32:09;;;;;;;41.33;22.90;;;;;;;;;;6219564;23;20856;-69
2024/01/13 07:34:35;;;;;;;40.83;21.10;;;;;;;;;;6248059;23;20465;-69
2024/01/13 07:37:02;;;;;;;33.00;17.90;;;;;;;;;;6247387;23;20378;-69
2024/01/13 07:39:28;;;;;;;28.33;17.67;;;;;;;;;;6246908;23;20855;-68
2024/01/13 07:41:54;;;;;;;41.30;20.80;;;;;;;;;;6246954;23;20837;-69
2024/01/13 07:44:20;;;;;;;43.67;22.00;;;;;;;;;;6220091;23;20390;-69
2024/01/13 07:46:46;;;;;;;36.33;17.63;;;;;;;;;;6247488;23;20898;-69
2024/01/13 07:49:14;;;;;;;44.27;22.50;;;;;;;;;;6246910;23;20454;-68
2024/01/13 07:51:40;;;;;;;45.73;20.67;;;;;;;;;;6247284;23;20381;-69
2024/01/13 07:54:06;;;;;;;37.27;20.77;;;;;;;;;;6247824;23;20379;-69
2024/01/13 07:56:32;;;;;;;49.07;22.90;;;;;;;;;;6246855;23;20378;-69
2024/01/13 07:58:58;;;;;;;47.50;21.93;;;;;;;;;;6247413;23;20378;-69
2024/01/13 08:01:24;;;;;;;46.67;21.93;;;;;;;;;;6246848;23;20366;-69
2024/01/13 08:03:50;;;;;;;47.60;21.57;;;;;;;;;;6247532;23;20373;-69
2024/01/13 08:06:16;;;;;;;53.83;23.83;;;;;;;;;;6221110;23;20379;-69
2024/01/13 08:08:42;;;;;;;39.63;20.77;;;;;;;;;;6246630;23;20460;-68
2024/01/13 08:11:08;;;;;;;47.30;23.10;;;;;;;;;;6246934;23;20389;-69
2024/01/13 08:13:34;;;;;;;42.33;21.30;;;;;;;;;;6246655;23;20912;-69
2024/01/13 08:16:00;;;;;;;44.60;21.63;;;;;;;;;;6246460;23;20382;-69
2024/01/13 08:18:26;;;;;;;49.80;23.47;;;;;;;;;;6246962;23;20396;-69
2024/01/13 08:20:52;;;;;;;47.37;23.17;;;;;;;;;;6246829;23;20383;-69
2024/01/13 08:23:18;;;;;;;40.93;18.90;;;;;;;;;;6247080;23;20708;-69
2024/01/13 08:25:44;;;;;;;49.10;21.37;;;;;;;;;;6246958;23;20393;-69
2024/01/13 08:28:11;;;;;;;49.50;23.27;;;;;;;;;;6246901;23;20385;-69
2024/01/13 08:30:37;;;;;;;34.20;19.20;;;;;;;;;;6246550;23;20383;-69
2024/01/13 08:33:04;;;;;;;48.70;24.57;;;;;;;;;;6246474;23;20461;-69
2024/01/13 08:35:30;;;;;;;45.10;21.80;;;;;;;;;;6219703;23;20732;-69
2024/01/13 08:37:56;;;;;;;33.33;17.20;;;;;;;;;;6246860;23;20382;-69
2024/01/13 08:40:22;;;;;;;36.53;17.90;;;;;;;;;;6245775;23;20430;-69
2024/01/13 08:42:49;;;;;;;40.37;18.80;;;;;;;;;;6247134;23;20390;-69
2024/01/13 08:45:16;;;;;;;50.43;23.20;;;;;;;;;;6247311;23;20739;-69
2024/01/13 08:47:42;;;;;;;40.73;21.70;;;;;;;;;;6246663;23;20428;-69
2024/01/13 08:50:08;;;;;;;38.40;20.07;;;;;;;;;;6246121;23;20434;-69
2024/01/13 08:52:34;;;;;;;39.67;19.30;;;;;;;;;;6246186;23;20370;-69
2024/01/13 08:55:00;;;;;;;42.03;20.70;;;;;;;;;;6246593;23;20402;-70
2024/01/13 08:57:26;;;;;;;43.77;22.20;;;;;;;;;;6246271;23;20393;-68
2024/01/13 08:59:52;;;;;;;41.40;19.53;;;;;;;;;;6215901;22;20466;-71
2024/01/13 09:02:18;;;;;;;50.67;22.10;;;;;;;;;;6210260;23;20469;-70
2024/01/13 09:04:44;;;;;;;44.00;22.23;;;;;;;;;;6211071;23;20394;-70
2024/01/13 09:07:11;;;;;;;43.73;22.90;;;;;;;;;;6210806;23;20462;-70
2024/01/13 09:09:37;;;;;;;59.17;26.60;;;;;;;;;;6210354;23;20462;-65
2024/01/13 09:12:03;;;;;;;49.07;24.00;;;;;;;;;;6211594;23;20677;-71
2024/01/13 09:14:29;;;;;;;35.10;18.73;;;;;;;;;;6210607;23;20445;-71
2024/01/13 09:16:55;;;;;;;45.97;22.00;;;;;;;;;;6210597;23;20850;-70
2024/01/13 09:19:21;;;;;;;40.87;20.03;;;;;;;;;;6209026;23;20390;-69
2024/01/13 09:21:47;;;;;;;41.10;19.03;;;;;;;;;;6210757;23;20377;-70
2024/01/13 09:24:13;;;;;;;41.43;21.40;;;;;;;;;;6209245;23;20883;-70
2024/01/13 09:26:45;;;;;;;49.23;20.93;;;;;;;;;;6211232;23;20741;-70
2024/01/13 09:29:15;;;;;;;40.83;20.77;;;;;;;;;;6208542;23;20442;-70
2024/01/13 09:31:42;;;;;;;42.30;21.00;;;;;;;;;;6211885;23;20428;-69
2024/01/13 09:34:08;;;;;;;51.07;21.50;;;;;;;;;;6209495;23;20435;-70
2024/01/13 09:36:34;;;;;;;38.37;19.87;;;;;;;;;;6209438;23;20415;-70
2024/01/13 09:39:00;;;;;;;47.43;22.23;;;;;;;;;;6210537;23;20709;-70
2024/01/13 09:41:26;;;;;;;44.57;22.27;;;;;;;;;;6209695;23;20710;-70
2024/01/13 09:43:57;;;;;;;48.07;24.00;;;;;;;;;;6211496;23;20857;-70
2024/01/13 09:46:23;;;;;;;46.60;23.07;;;;;;;;;;6209822;23;20383;-70
2024/01/13 09:48:50;;;;;;;57.43;27.10;;;;;;;;;;6210213;23;20763;-71
2024/01/13 09:51:16;;;;;;;46.33;23.07;;;;;;;;;;6183501;23;20398;-69
2024/01/13 09:53:47;;;;;;;42.50;23.60;;;;;;;;;;6211048;23;20749;-70
2024/01/13 09:56:15;;;;;;;63.93;32.80;;;;;;;;;;6210768;23;20376;-70
2024/01/13 09:58:41;;;;;;;62.37;27.00;;;;;;;;;;6209278;23;20476;-70
2024/01/13 10:01:07;;;;;;;54.37;29.13;;;;;;;;;;6211260;23;20372;-69
2024/01/13 10:03:33;;;;;;;48.03;22.90;;;;;;;;;;6211804;23;20387;-70
2024/01/13 10:05:59;;;;;;;48.87;23.90;;;;;;;;;;6210208;23;20390;-71
2024/01/13 10:08:32;;;;;;;47.63;22.57;;;;;;;;;;6208992;23;20422;-69
2024/01/13 10:10:59;;;;;;;44.87;21.23;;;;;;;;;;6210457;23;20449;-70
2024/01/13 10:13:25;;;;;;;109.93;51.70;;;;;;;;;;6209645;23;20364;-70
2024/01/13 10:15:52;;;;;;;68.07;29.73;;;;;;;;;;6208467;23;20446;-71
2024/01/13 10:18:20;;;;;;;50.77;25.23;;;;;;;;;;6210313;23;20383;-71
2024/01/13 10:20:46;;;;;;;51.40;24.10;;;;;;;;;;6210748;23;20845;-70
2024/01/13 10:23:12;;;;;;;49.93;24.43;;;;;;;;;;6210238;23;20398;-70
2024/01/13 10:25:38;;;;;;;53.47;27.77;;;;;;;;;;6210852;23;20390;-71
2024/01/13 10:28:04;;;;;;;52.93;26.93;;;;;;;;;;6209970;23;20379;-71
2024/01/13 10:30:30;;;;;;;57.77;25.60;;;;;;;;;;6210910;23;20529;-71
2024/01/13 10:33:01;;;;;;;49.90;25.20;;;;;;;;;;6207426;23;20387;-71
2024/01/13 10:35:27;;;;;;;63.57;29.60;;;;;;;;;;6210947;23;20421;-71
2024/01/13 10:37:56;;;;;;;61.70;30.87;;;;;;;;;;6209793;23;20939;-70
2024/01/13 10:40:22;;;;;;;54.87;27.13;;;;;;;;;;6208725;23;20387;-70
2024/01/13 10:42:49;;;;;;;93.73;42.73;;;;;;;;;;6211480;23;20405;-70
2024/01/13 10:45:17;;;;;;;50.80;26.33;;;;;;;;;;6209711;23;20422;-70
2024/01/13 10:47:50;;;;;;;55.23;24.80;;;;;;;;;;6210438;23;20387;-70
2024/01/13 10:50:16;;;;;;;57.27;28.23;;;;;;;;;;6210850;23;20430;-70
2024/01/13 10:52:42;;;;;;;69.13;34.30;;;;;;;;;;6210910;23;20375;-70
2024/01/13 10:55:10;;;;;;;101.13;46.93;;;;;;;;;;6210717;23;20383;-70
2024/01/13 10:57:37;;;;;;;70.10;33.83;;;;;;;;;;6210975;23;20379;-70
2024/01/13 11:00:04;;;;;;;203.87;100.83;;;;;;;;;;6210603;23;20462;-70
2024/01/13 11:02:32;;;;;;;53.17;26.23;;;;;;;;;;6209730;23;20922;-71
2024/01/13 11:04:59;;;;;;;55.10;25.20;;;;;;;;;;6208425;23;20395;-70
2024/01/13 11:07:25;;;;;;;70.03;33.40;;;;;;;;;;6212559;23;20375;-71
2024/01/13 11:09:53;;;;;;;54.40;25.80;;;;;;;;;;6212974;23;20434;-70
2024/01/13 11:12:19;;;;;;;62.00;31.00;;;;;;;;;;6212363;23;20382;-70
2024/01/13 11:15:18;;;;;;;48.63;23.40;;;;;;;;;;6214252;23;20394;-70
2024/01/13 11:17:46;;;;;;;62.90;31.27;;;;;;;;;;6161196;23;20415;-70
2024/01/13 11:20:12;;;;;;;45.80;23.10;;;;;;;;;;6212599;23;20405;-70
2024/01/13 11:22:42;;;;;;;39.97;21.97;;;;;;;;;;6211824;23;20440;-70
2024/01/13 11:25:25;;;;;;;53.83;24.87;;;;;;;;;;6211988;23;20379;-70
2024/01/13 11:28:01;;;;;;;47.77;22.13;;;;;;;;;;6211023;23;20533;-70
2024/01/13 11:30:31;;;;;;;44.83;20.37;;;;;;;;;;6212892;23;20438;-70
2024/01/13 11:32:57;;;;;;;54.33;27.27;;;;;;;;;;6212920;23;20382;-70
2024/01/13 11:35:23;;;;;;;41.57;21.07;;;;;;;;;;6212575;23;20865;-70
2024/01/13 11:37:54;;;;;;;41.30;20.03;;;;;;;;;;6212021;23;20465;-70
2024/01/13 11:40:20;;;;;;;42.53;21.70;;;;;;;;;;6212302;23;20375;-70
2024/01/13 11:42:46;;;;;;;39.17;19.30;;;;;;;;;;6211710;23;20880;-71
2024/01/13 11:45:13;;;;;;;45.87;20.40;;;;;;;;;;6210500;23;20391;-70
2024/01/13 11:47:39;;;;;;;91.83;39.87;;;;;;;;;;6209840;23;20395;-70
2024/01/13 11:50:31;;;;;;;44.23;21.97;;;;;;;;;;6212261;23;20731;-70
2024/01/13 11:52:57;;;;;;;47.10;23.20;;;;;;;;;;6210950;23;20375;-70
2024/01/13 11:55:23;;;;;;;39.70;19.53;;;;;;;;;;6209569;23;20402;-69
2024/01/13 11:57:49;;;;;;;43.10;21.70;;;;;;;;;;6211510;23;20429;-69
2024/01/13 12:00:15;;;;;;;42.13;20.63;;;;;;;;;;6211712;23;20961;-69
2024/01/13 12:02:42;;;;;;;49.33;19.93;;;;;;;;;;6211962;23;20384;-70
2024/01/13 12:05:09;;;;;;;53.00;24.77;;;;;;;;;;6211851;23;20379;-69
2024/01/13 12:07:34;;;;;;;108.27;46.87;;;;;;;;;;6212711;23;20441;-69
2024/01/13 12:10:00;;;;;;;64.17;27.77;;;;;;;;;;6211746;23;20442;-70
2024/01/13 12:12:26;;;;;;;111.33;51.13;;;;;;;;;;6212093;23;20382;-69
2024/01/13 12:14:52;;;;;;;41.77;22.30;;;;;;;;;;6212052;23;20376;-69
2024/01/13 12:17:18;;;;;;;52.70;23.50;;;;;;;;;;6212679;23;20466;-70
2024/01/13 12:19:45;;;;;;;53.57;23.40;;;;;;;;;;6211604;23;20861;-69
2024/01/13 12:22:11;;;;;;;74.67;32.23;;;;;;;;;;6213128;23;20387;-70
2024/01/13 12:24:39;;;;;;;52.47;24.90;;;;;;;;;;6211986;23;20383;-69
2024/01/13 12:27:05;;;;;;;51.83;26.20;;;;;;;;;;6210659;23;20406;-70
2024/01/13 12:29:34;;;;;;;71.20;32.97;;;;;;;;;;6210676;23;20909;-70
2024/01/13 12:32:04;;;;;;;69.50;29.53;;;;;;;;;;6210536;23;20457;-70
2024/01/13 12:34:34;;;;;;;51.77;21.63;;;;;;;;;;6212109;23;20384;-70
2024/01/13 12:37:00;;;;;;;57.87;29.20;;;;;;;;;;6211889;23;20383;-69
2024/01/13 12:39:26;;;;;;;46.07;22.07;;;;;;;;;;6211445;23;20470;-69
2024/01/13 12:41:52;;;;;;;52.50;23.17;;;;;;;;;;6212074;23;20410;-69
2024/01/13 12:44:18;;;;;;;78.77;34.73;;;;;;;;;;6211391;23;20379;-69
2024/01/13 12:46:44;;;;;;;50.07;24.10;;;;;;;;;;6211928;23;20916;-70
2024/01/13 12:49:11;;;;;;;47.47;24.70;;;;;;;;;;6211547;23;20435;-69
2024/01/13 12:51:40;;;;;;;94.23;45.20;;;;;;;;;;6211166;23;20897;-70
2024/01/13 12:54:06;;;;;;;51.83;26.17;;;;;;;;;;6212492;23;20374;-70
2024/01/13 12:56:32;;;;;;;48.73;24.23;;;;;;;;;;6212697;23;20710;-70
2024/01/13 12:58:58;;;;;;;42.87;22.87;;;;;;;;;;6210421;23;20497;-70
2024/01/13 13:01:24;;;;;;;41.47;21.87;;;;;;;;;;6212205;23;20387;-70
2024/01/13 13:03:50;;;;;;;49.27;24.67;;;;;;;;;;6212975;23;20394;-70
2024/01/13 13:06:16;;;;;;;55.47;28.53;;;;;;;;;;6212300;23;20421;-70
2024/01/13 13:08:42;;;;;;;47.47;22.93;;;;;;;;;;6211809;23;20423;-70
2024/01/13 13:11:10;;;;;;;52.33;24.50;;;;;;;;;;6212191;23;20394;-70
2024/01/13 13:13:36;;;;;;;61.60;26.13;;;;;;;;;;6210027;23;20440;-70
2024/01/13 13:16:01;;;;;;;87.63;41.60;;;;;;;;;;6212316;23;20461;-70
2024/01/13 13:18:27;;;;;;;48.60;24.67;;;;;;;;;;6212332;23;20382;-70
2024/01/13 13:20:53;;;;;;;57.97;28.17;;;;;;;;;;6212553;23;20869;-70
2024/01/13 13:23:19;;;;;;;61.37;29.30;;;;;;;;;;6186061;23;20422;-70
2024/01/13 13:25:45;;;;;;;52.40;26.60;;;;;;;;;;6213197;23;20414;-70
2024/01/13 13:28:13;;;;;;;49.80;24.77;;;;;;;;;;6212371;23;20383;-70
2024/01/13 13:30:39;;;;;;;48.90;26.37;;;;;;;;;;6213235;23;20425;-70
2024/01/13 13:33:05;;;;;;;52.37;25.83;;;;;;;;;;6213236;23;20387;-69
2024/01/13 13:35:31;;;;;;;46.80;22.83;;;;;;;;;;6210929;23;20422;-69
2024/01/13 13:37:57;;;;;;;44.47;22.80;;;;;;;;;;6212342;23;20714;-69
2024/01/13 13:40:24;;;;;;;45.00;20.80;;;;;;;;;;6212299;23;20383;-69
2024/01/13 13:42:50;;;;;;;50.77;24.27;;;;;;;;;;6213048;23;20723;-69
2024/01/13 13:45:16;;;;;;;37.03;19.77;;;;;;;;;;6212600;23;20867;-69
2024/01/13 13:47:42;;;;;;;46.20;23.40;;;;;;;;;;6208511;23;20401;-70
2024/01/13 13:50:08;;;;;;;39.67;19.77;;;;;;;;;;6212416;23;20435;-69
2024/01/13 13:52:34;;;;;;;46.23;22.03;;;;;;;;;;6212240;23;20390;-70
2024/01/13 13:55:00;;;;;;;38.47;20.50;;;;;;;;;;6212319;23;21033;-69
2024/01/13 13:57:26;;;;;;;38.33;18.97;;;;;;;;;;6211618;23;20429;-69
2024/01/13 13:59:52;;;;;;;36.87;20.47;;;;;;;;;;6211212;23;21008;-69
2024/01/13 14:02:18;;;;;;;40.20;18.70;;;;;;;;;;6211804;23;20385;-70
2024/01/13 14:04:44;;;;;;;37.43;18.77;;;;;;;;;;6212515;23;20466;-69
2024/01/13 14:07:10;;;;;;;41.27;18.70;;;;;;;;;;6212141;23;20909;-69
2024/01/13 14:09:36;;;;;;;44.87;21.00;;;;;;;;;;6211888;23;20461;-70
2024/01/13 14:12:03;;;;;;;76.63;32.30;;;;;;;;;;6212596;23;20382;-70
2024/01/13 14:14:29;;;;;;;59.57;26.20;;;;;;;;;;6211586;23;20387;-69
2024/01/13 14:16:54;;;;;;;89.03;36.83;;;;;;;;;;6212497;23;20470;-69
2024/01/13 14:19:20;;;;;;;85.50;35.00;;;;;;;;;;6183829;23;20472;-69
2024/01/13 14:21:46;;;;;;;39.87;20.13;;;;;;;;;;6211540;23;20383;-70
2024/01/13 14:24:12;;;;;;;50.88;26.35;;;;;;;;;;6211072;23;20385;-60