Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;;;14.67;12.67;;;;;;;;5050392;28;45146;-73
2022/05/17 00:03:15;;;;;;;;;13.67;13.33;;;;;;;;5048757;28;45451;-73
2022/05/17 00:05:40;;;;;;;;;15.67;14.33;;;;;;;;5056677;28;47204;-73
2022/05/17 00:08:06;;;;;;;;;13.00;13.00;;;;;;;;5052421;28;47221;-73
2022/05/17 00:10:31;;;;;;;;;17.33;16.33;;;;;;;;5055877;28;45162;-73
2022/05/17 00:12:56;;;;;;;;;14.33;12.00;;;;;;;;5053824;28;45541;-73
2022/05/17 00:15:22;;;;;;;;;17.00;14.67;;;;;;;;5057252;28;45382;-73
2022/05/17 00:17:48;;;;;;;;;12.00;12.00;;;;;;;;5055644;28;45367;-73
2022/05/17 00:20:14;;;;;;;;;15.00;11.67;;;;;;;;5051455;28;45271;-73
2022/05/17 00:22:39;;;;;;;;;11.00;9.33;;;;;;;;5058593;28;45406;-73
2022/05/17 00:25:06;;;;;;;;;12.67;11.67;;;;;;;;5054020;28;45277;-73
2022/05/17 00:27:32;;;;;;;;;12.00;12.00;;;;;;;;5061145;28;46617;-72
2022/05/17 00:29:57;;;;;;;;;12.33;10.00;;;;;;;;5058187;28;45217;-72
2022/05/17 00:32:22;;;;;;;;;9.33;7.67;;;;;;;;5060063;28;45445;-72
2022/05/17 00:34:48;;;;;;;;;9.00;7.33;;;;;;;;5056742;28;45292;-72
2022/05/17 00:37:13;;;;;;;;;7.00;7.00;;;;;;;;5058330;28;47881;-72
2022/05/17 00:39:38;;;;;;;;;7.33;7.00;;;;;;;;5055016;28;45386;-72
2022/05/17 00:42:04;;;;;;;;;8.33;8.33;;;;;;;;5060611;28;45283;-72
2022/05/17 00:44:45;;;;;;;;;7.00;7.00;;;;;;;;5055714;28;45595;-72
2022/05/17 00:47:13;;;;;;;;;6.00;6.00;;;;;;;;5059939;28;47006;-72
2022/05/17 00:49:41;;;;;;;;;8.00;6.00;;;;;;;;5055819;28;45401;-72
2022/05/17 00:52:11;;;;;;;;;6.67;6.67;;;;;;;;5057219;28;45223;-73
2022/05/17 00:54:37;;;;;;;;;6.67;4.67;;;;;;;;5058491;28;45552;-73
2022/05/17 00:57:21;;;;;;;;;7.00;6.00;;;;;;;;5060198;28;46885;-73
2022/05/17 00:59:47;;;;;;;;;6.67;5.67;;;;;;;;5058835;28;45249;-71
2022/05/17 01:02:12;;;;;;;;;6.33;6.33;;;;;;;;5059855;28;45494;-73
2022/05/17 01:04:38;;;;;;;;;7.00;6.33;;;;;;;;5051878;28;45887;-73
2022/05/17 01:07:09;;;;;;;;;5.67;5.67;;;;;;;;5060564;28;46378;-71
2022/05/17 01:09:34;;;;;;;;;6.00;6.00;;;;;;;;5053876;28;45377;-73
2022/05/17 01:12:00;;;;;;;;;7.00;6.00;;;;;;;;5060484;28;45305;-71
2022/05/17 01:17:09;;;;;;;;;11.00;8.00;;;;;;;;5059828;28;45595;-72
2022/05/17 01:19:37;;;;;;;;;3.00;3.00;;;;;;;;5054846;28;45315;-71
2022/05/17 01:22:02;;;;;;;;;7.33;6.00;;;;;;;;5059294;28;45233;-72
2022/05/17 01:24:28;;;;;;;;;8.33;7.00;;;;;;;;5058037;28;46172;-73
2022/05/17 01:26:56;;;;;;;;;7.00;6.00;;;;;;;;5059314;28;48292;-72
2022/05/17 01:29:21;;;;;;;;;12.33;5.67;;;;;;;;5050920;28;45481;-73
2022/05/17 01:31:48;;;;;;;;;7.67;6.00;;;;;;;;5059610;28;45364;-73
2022/05/17 01:34:14;;;;;;;;;6.67;6.00;;;;;;;;5055011;28;45325;-72
2022/05/17 01:36:40;;;;;;;;;5.67;5.67;;;;;;;;5060338;28;45324;-72
2022/05/17 01:39:05;;;;;;;;;5.00;5.00;;;;;;;;5053619;28;45334;-72
2022/05/17 01:41:31;;;;;;;;;6.67;5.33;;;;;;;;5059163;28;45337;-72
2022/05/17 01:43:56;;;;;;;;;7.00;4.67;;;;;;;;5050762;28;45815;-72
2022/05/17 01:46:22;;;;;;;;;5.00;5.00;;;;;;;;5060288;28;45996;-72
2022/05/17 01:48:47;;;;;;;;;6.00;5.00;;;;;;;;5051962;28;45406;-72
2022/05/17 01:51:12;;;;;;;;;4.00;3.67;;;;;;;;5058931;28;45248;-72
2022/05/17 01:53:38;;;;;;;;;6.00;4.67;;;;;;;;5054146;28;45407;-72
2022/05/17 01:56:04;;;;;;;;;2.67;2.67;;;;;;;;5061112;28;46120;-73
2022/05/17 01:58:30;;;;;;;;;3.00;3.00;;;;;;;;5055335;28;45505;-72
2022/05/17 02:00:55;;;;;;;;;4.33;4.33;;;;;;;;5055652;28;46362;-72
2022/05/17 02:03:20;;;;;;;;;5.00;5.00;;;;;;;;5050754;28;45498;-72
2022/05/17 02:05:46;;;;;;;;;4.00;4.00;;;;;;;;5057815;28;47207;-72
2022/05/17 02:08:11;;;;;;;;;6.00;6.00;;;;;;;;5055444;28;45348;-73
2022/05/17 02:10:36;;;;;;;;;4.33;4.33;;;;;;;;5058739;28;45169;-73
2022/05/17 02:13:01;;;;;;;;;5.00;4.33;;;;;;;;5056794;28;45569;-72
2022/05/17 02:15:27;;;;;;;;;7.00;5.33;;;;;;;;5059097;28;45632;-72
2022/05/17 02:17:52;;;;;;;;;4.67;4.00;;;;;;;;5053576;28;45761;-73
2022/05/17 02:20:18;;;;;;;;;5.00;3.00;;;;;;;;5049689;28;45555;-72
2022/05/17 02:22:43;;;;;;;;;6.00;3.50;;;;;;;;5057352;28;45359;-72
2022/05/17 02:25:09;;;;;;;;;5.33;4.00;;;;;;;;5058077;28;47130;-72
2022/05/17 02:27:35;;;;;;;;;4.67;3.00;;;;;;;;5056130;28;45389;-72
2022/05/17 02:30:00;;;;;;;;;5.00;5.00;;;;;;;;5054366;28;45299;-72
2022/05/17 02:32:25;;;;;;;;;4.67;4.67;;;;;;;;5057831;28;45665;-72
2022/05/17 02:34:51;;;;;;;;;3.33;3.33;;;;;;;;5055426;28;45462;-73
2022/05/17 02:37:16;;;;;;;;;3.00;3.00;;;;;;;;5050567;28;45383;-73
2022/05/17 02:39:42;;;;;;;;;3.67;3.67;;;;;;;;5055710;28;45256;-72
2022/05/17 02:42:09;;;;;;;;;5.00;4.00;;;;;;;;5057599;28;45220;-73
2022/05/17 02:44:34;;;;;;;;;4.00;4.00;;;;;;;;5053175;28;45324;-73
2022/05/17 02:46:59;;;;;;;;;5.00;3.67;;;;;;;;5059220;28;45279;-73
2022/05/17 02:49:24;;;;;;;;;5.00;4.00;;;;;;;;5052515;28;45403;-73
2022/05/17 02:51:50;;;;;;;;;4.67;3.00;;;;;;;;5058154;28;47365;-72
2022/05/17 02:54:15;;;;;;;;;5.00;4.33;;;;;;;;5052523;28;45362;-72
2022/05/17 02:56:40;;;;;;;;;3.67;3.67;;;;;;;;5058964;28;45394;-73
2022/05/17 02:59:05;;;;;;;;;4.67;4.67;;;;;;;;5048494;28;45455;-72
2022/05/17 03:01:30;;;;;;;;;5.67;5.00;;;;;;;;5054244;28;45645;-73
2022/05/17 03:03:56;;;;;;;;;6.67;4.00;;;;;;;;5053601;28;46268;-73
2022/05/17 03:06:21;;;;;;;;;4.33;4.00;;;;;;;;5055840;28;45240;-72
2022/05/17 03:08:46;;;;;;;;;3.33;3.33;;;;;;;;5055108;28;45612;-71
2022/05/17 03:11:12;;;;;;;;;5.67;4.00;;;;;;;;5048594;28;45542;-72
2022/05/17 03:13:37;;;;;;;;;4.00;4.00;;;;;;;;5055957;28;46111;-72
2022/05/17 03:16:03;;;;;;;;;5.33;5.33;;;;;;;;5058139;28;45338;-72
2022/05/17 03:18:28;;;;;;;;;4.67;4.67;;;;;;;;5053991;28;45288;-72
2022/05/17 03:20:54;;;;;;;;;5.00;5.00;;;;;;;;5054198;28;45444;-72
2022/05/17 03:23:19;;;;;;;;;5.33;4.00;;;;;;;;5056440;28;46358;-72
2022/05/17 03:25:44;;;;;;;;;6.00;4.00;;;;;;;;5049437;28;45564;-72
2022/05/17 03:28:11;;;;;;;;;3.33;3.33;;;;;;;;5051521;28;45323;-72
2022/05/17 03:30:36;;;;;;;;;4.00;3.67;;;;;;;;5056736;28;46201;-72
2022/05/17 03:33:02;;;;;;;;;4.67;4.67;;;;;;;;5055139;28;45362;-72
2022/05/17 03:35:27;;;;;;;;;3.33;3.33;;;;;;;;5059748;28;45455;-71
2022/05/17 03:37:52;;;;;;;;;4.00;4.00;;;;;;;;5054135;28;45484;-72
2022/05/17 03:40:18;;;;;;;;;5.00;5.00;;;;;;;;5058221;28;46995;-73
2022/05/17 03:42:43;;;;;;;;;5.00;5.00;;;;;;;;5050375;28;45892;-72
2022/05/17 03:45:09;;;;;;;;;8.00;5.00;;;;;;;;5049756;28;45214;-71
2022/05/17 03:47:34;;;;;;;;;5.00;5.00;;;;;;;;5056595;28;45291;-71
2022/05/17 03:49:59;;;;;;;;;6.00;5.00;;;;;;;;5053731;28;45339;-71
2022/05/17 03:52:25;;;;;;;;;4.67;4.67;;;;;;;;5056162;28;45905;-72
2022/05/17 03:54:53;;;;;;;;;5.33;5.00;;;;;;;;5057404;28;45181;-72
2022/05/17 03:57:19;;;;;;;;;4.00;4.00;;;;;;;;5058618;28;45341;-72
2022/05/17 03:59:44;;;;;;;;;6.00;4.67;;;;;;;;5053329;28;46405;-72
2022/05/17 04:02:09;;;;;;;;;4.00;4.00;;;;;;;;5061128;28;46289;-72
2022/05/17 04:04:35;;;;;;;;;6.33;5.67;;;;;;;;5055392;28;45389;-72
2022/05/17 04:07:00;;;;;;;;;4.33;2.33;;;;;;;;5063566;28;45371;-72
2022/05/17 04:09:25;;;;;;;;;5.33;5.00;;;;;;;;5056015;28;45233;-72
2022/05/17 04:11:50;;;;;;;;;5.00;5.00;;;;;;;;5061576;28;45401;-73
2022/05/17 04:14:15;;;;;;;;;6.33;5.33;;;;;;;;5054184;28;46294;-73
2022/05/17 04:16:41;;;;;;;;;5.67;5.67;;;;;;;;5060046;28;45307;-73
2022/05/17 04:19:07;;;;;;;;;5.33;5.00;;;;;;;;5049801;28;46093;-73
2022/05/17 04:21:33;;;;;;;;;7.67;7.67;;;;;;;;5056736;28;45417;-73
2022/05/17 04:23:58;;;;;;;;;3.33;3.33;;;;;;;;5049449;28;45384;-73
2022/05/17 04:26:24;;;;;;;;;6.00;5.00;;;;;;;;5060041;28;45326;-73
2022/05/17 04:28:49;;;;;;;;;7.00;4.67;;;;;;;;5055059;28;45431;-73
2022/05/17 04:31:15;;;;;;;;;7.67;6.00;;;;;;;;5060974;28;46388;-71
2022/05/17 04:33:40;;;;;;;;;8.33;7.00;;;;;;;;5054735;28;45440;-71
2022/05/17 04:36:06;;;;;;;;;4.00;4.00;;;;;;;;5060867;28;45707;-71
2022/05/17 04:38:31;;;;;;;;;5.67;5.67;;;;;;;;5055580;28;45403;-71
2022/05/17 04:40:56;;;;;;;;;5.00;5.00;;;;;;;;5061919;28;45443;-72
2022/05/17 04:43:21;;;;;;;;;6.00;6.00;;;;;;;;5053762;28;45218;-72
2022/05/17 04:45:46;;;;;;;;;6.00;6.00;;;;;;;;5059621;28;45414;-72
2022/05/17 04:48:12;;;;;;;;;10.00;9.00;;;;;;;;5056849;28;45492;-72
2022/05/17 04:50:38;;;;;;;;;8.00;6.67;;;;;;;;5062566;28;46042;-72
2022/05/17 04:53:03;;;;;;;;;6.67;5.33;;;;;;;;5052655;28;45504;-72
2022/05/17 04:55:28;;;;;;;;;5.67;5.67;;;;;;;;5059372;28;45557;-72
2022/05/17 04:57:54;;;;;;;;;8.00;7.00;;;;;;;;5056377;28;45378;-72
2022/05/17 05:00:20;;;;;;;;;7.00;7.00;;;;;;;;5058047;28;45419;-72
2022/05/17 05:02:45;;;;;;;;;5.00;5.00;;;;;;;;5053951;28;45313;-72
2022/05/17 05:05:11;;;;;;;;;7.00;7.00;;;;;;;;5054543;28;45426;-72
2022/05/17 05:07:36;;;;;;;;;8.67;7.67;;;;;;;;5059097;28;45450;-73
2022/05/17 05:10:03;;;;;;;;;9.00;7.67;;;;;;;;5057572;28;48524;-73
2022/05/17 05:12:30;;;;;;;;;9.00;7.67;;;;;;;;5051183;28;46339;-73
2022/05/17 05:14:56;;;;;;;;;8.33;7.00;;;;;;;;5059845;28;45422;-73
2022/05/17 05:17:21;;;;;;;;;7.00;6.00;;;;;;;;5058532;28;45220;-72
2022/05/17 05:19:46;;;;;;;;;7.33;6.67;;;;;;;;5055812;28;47473;-73
2022/05/17 05:22:11;;;;;;;;;9.67;8.67;;;;;;;;5059437;28;45240;-72
2022/05/17 05:24:36;;;;;;;;;9.67;9.00;;;;;;;;5052287;28;45223;-72
2022/05/17 05:27:02;;;;;;;;;10.00;9.67;;;;;;;;5060488;28;45388;-72
2022/05/17 05:29:27;;;;;;;;;9.00;9.00;;;;;;;;5054716;28;45885;-73
2022/05/17 05:31:52;;;;;;;;;8.67;8.00;;;;;;;;5064336;28;45381;-72
2022/05/17 05:34:18;;;;;;;;;9.33;9.33;;;;;;;;5056840;28;45521;-73
2022/05/17 05:36:44;;;;;;;;;11.00;8.33;;;;;;;;5059374;28;45776;-72
2022/05/17 05:39:09;;;;;;;;;12.33;12.33;;;;;;;;5052658;28;45526;-73
2022/05/17 05:41:34;;;;;;;;;15.67;12.67;;;;;;;;5060212;28;46273;-73
2022/05/17 05:44:00;;;;;;;;;15.33;14.67;;;;;;;;5053713;28;45430;-73
2022/05/17 05:46:27;;;;;;;;;18.33;13.33;;;;;;;;5058687;28;46691;-73
2022/05/17 05:48:52;;;;;;;;;14.00;12.67;;;;;;;;5052031;28;47798;-72
2022/05/17 05:51:18;;;;;;;;;15.00;13.00;;;;;;;;5060139;28;45337;-72
2022/05/17 05:53:43;;;;;;;;;18.00;13.00;;;;;;;;5053626;28;45438;-72
2022/05/17 05:56:08;;;;;;;;;22.67;17.67;;;;;;;;5060129;28;45681;-72
2022/05/17 05:58:35;;;;;;;;;14.67;14.67;;;;;;;;5054006;28;45449;-73
2022/05/17 06:01:01;;;;;;;;;18.67;15.67;;;;;;;;5058783;28;45307;-74
2022/05/17 06:03:26;;;;;;;;;20.33;16.00;;;;;;;;5055033;28;45391;-73
2022/05/17 06:05:52;;;;;;;;;14.33;14.33;;;;;;;;5058630;28;45561;-72
2022/05/17 06:08:18;;;;;;;;;16.33;16.00;;;;;;;;5056176;28;45453;-72
2022/05/17 06:10:44;;;;;;;;;18.67;15.00;;;;;;;;5058376;28;45477;-73
2022/05/17 06:13:10;;;;;;;;;18.33;16.67;;;;;;;;5058492;28;45527;-73
2022/05/17 06:15:35;;;;;;;;;15.67;14.33;;;;;;;;5052594;28;46312;-72
2022/05/17 06:18:01;;;;;;;;;19.00;16.33;;;;;;;;5052793;28;47062;-73
2022/05/17 06:20:27;;;;;;;;;21.67;16.00;;;;;;;;5082297;27;45347;-72
2022/05/17 06:22:52;;;;;;;;;14.00;11.33;;;;;;;;5057616;28;45380;-73
2022/05/17 06:25:17;;;;;;;;;15.67;12.00;;;;;;;;5052499;28;45288;-73
2022/05/17 06:27:42;;;;;;;;;13.00;13.00;;;;;;;;5057616;28;45406;-72
2022/05/17 06:30:08;;;;;;;;;15.00;15.00;;;;;;;;5055452;28;45275;-73
2022/05/17 06:32:33;;;;;;;;;14.33;13.00;;;;;;;;5075878;27;45366;-73
2022/05/17 06:34:59;;;;;;;;;14.33;11.67;;;;;;;;5057546;28;46278;-73
2022/05/17 06:37:24;;;;;;;;;11.00;11.00;;;;;;;;5075264;27;47666;-72
2022/05/17 06:39:49;;;;;;;;;10.67;10.67;;;;;;;;5058558;28;45334;-73
2022/05/17 06:42:14;;;;;;;;;9.00;9.00;;;;;;;;5057963;28;45386;-72
2022/05/17 06:44:39;;;;;;;;;5.33;5.33;;;;;;;;5057264;28;45209;-73
2022/05/17 06:47:05;;;;;;;;;8.00;6.67;;;;;;;;5058607;28;45331;-73
2022/05/17 06:49:31;;;;;;;;;6.33;6.00;;;;;;;;5056295;28;46493;-73
2022/05/17 06:51:59;;;;;;;;;6.33;6.00;;;;;;;;5058980;28;45437;-72
2022/05/17 06:54:25;;;;;;;;;8.33;6.33;;;;;;;;5056441;28;45434;-72
2022/05/17 06:56:50;;;;;;;;;10.00;8.67;;;;;;;;5060765;28;45489;-73
2022/05/17 06:59:15;;;;;;;;;7.67;6.67;;;;;;;;5058997;28;45391;-73
2022/05/17 07:01:40;;;;;;;;;6.33;5.00;;;;;;;;5057146;28;45413;-73
2022/05/17 07:04:05;;;;;;;;;8.00;7.33;;;;;;;;5049532;28;46945;-73
2022/05/17 07:06:31;;;;;;;;;6.00;6.00;;;;;;;;5054998;28;45456;-73
2022/05/17 07:08:56;;;;;;;;;9.33;6.33;;;;;;;;5055551;28;45289;-73
2022/05/17 07:14:05;;;;;;;;;8.50;6.50;;;;;;;;5056334;28;45328;-74
2022/05/17 07:16:31;;;;;;;;;5.50;5.50;;;;;;;;5058255;28;45338;-74
2022/05/17 07:18:56;;;;;;;;;8.00;5.25;;;;;;;;5048904;28;45340;-74
2022/05/17 07:21:21;;;;;;;;;7.75;6.00;;;;;;;;5055866;28;45321;-74
2022/05/17 07:23:47;;;;;;;;;7.00;7.00;;;;;;;;5047581;28;46242;-74
2022/05/17 07:26:13;;;;;;;;;9.00;7.00;;;;;;;;5058699;28;46489;-74
2022/05/17 07:28:41;;;;;;;;;9.25;7.50;;;;;;;;5055294;28;45145;-74
2022/05/17 07:31:06;;;;;;;;;6.00;6.00;;;;;;;;5064009;28;45305;-74
2022/05/17 07:33:31;;;;;;;;;7.25;6.25;;;;;;;;5058947;28;45359;-74
2022/05/17 07:35:57;;;;;;;;;8.00;5.00;;;;;;;;5065318;28;46573;-74
2022/05/17 07:38:22;;;;;;;;;7.00;4.75;;;;;;;;5060153;28;45277;-74
2022/05/17 07:40:49;;;;;;;;;5.00;5.00;;;;;;;;5067782;28;45275;-74
2022/05/17 07:43:15;;;;;;;;;5.50;5.00;;;;;;;;5061528;28;45512;-74
2022/05/17 07:45:40;;;;;;;;;7.75;6.75;;;;;;;;5065350;28;45326;-74
2022/05/17 07:48:05;;;;;;;;;5.75;5.00;;;;;;;;5062321;28;45659;-74
2022/05/17 07:50:31;;;;;;;;;5.50;3.50;;;;;;;;5063939;28;45488;-72
2022/05/17 07:52:56;;;;;;;;;8.00;5.50;;;;;;;;5061078;28;45475;-74
2022/05/17 07:55:21;;;;;;;;;4.50;4.25;;;;;;;;5063081;28;45398;-74
2022/05/17 07:57:46;;;;;;;;;5.00;5.00;;;;;;;;5061932;28;45320;-74
2022/05/17 08:00:12;;;;;;;;;6.25;5.50;;;;;;;;5057986;28;45404;-74
2022/05/17 08:02:37;;;;;;;;;4.00;4.00;;;;;;;;5053673;28;45407;-74
2022/05/17 08:05:03;;;;;;;;;3.50;3.50;;;;;;;;5060290;28;45310;-74
2022/05/17 08:07:28;;;;;;;;;6.50;6.00;;;;;;;;5061898;28;45335;-74
2022/05/17 08:09:53;;;;;;;;;5.75;5.00;;;;;;;;5062490;28;45260;-74
2022/05/17 08:12:19;;;;;;;;;5.40;4.20;;;;;;;;5063387;28;46578;-74
2022/05/17 08:14:45;;;;;;;;;3.75;3.00;;;;;;;;5060145;28;46109;-74
2022/05/17 08:17:10;;;;;;;;;3.00;3.00;;;;;;;;5064678;28;45199;-74
2022/05/17 08:19:37;;;;;;;;;3.00;3.00;;;;;;;;5054941;28;45232;-74
2022/05/17 08:22:03;;;;;;;;;4.20;3.20;;;;;;;;5064866;28;47382;-73
2022/05/17 08:27:31;;;;;;;;;3.40;3.40;;;;;;;;5065649;28;45261;-73
2022/05/17 08:27:36;;;;;;;;;4.40;2.20;;;;;;;;5065292;28;45261;-73
2022/05/17 08:30:03;;;;;;;;;2.80;2.80;;;;;;;;5058700;28;45339;-74
2022/05/17 08:33:30;;;;;;;;;2.80;2.80;;;;;;;;5048989;28;45272;-74
2022/05/17 08:35:23;;;;;;;;;3.40;2.80;;;;;;;;5055218;28;46308;-74
2022/05/17 08:37:48;;;;;;;;;2.25;2.25;;;;;;;;5061735;28;45367;-74
2022/05/17 08:40:20;;;;;;;;;3.00;2.50;;;;;;;;5058057;28;45240;-74
2022/05/17 08:43:05;;;;;;;;;2.00;2.00;;;;;;;;5058421;28;45327;-74
2022/05/17 08:45:39;;;;;;;;;2.20;2.20;;;;;;;;5059167;28;46207;-74
2022/05/17 08:48:07;;;;;;;;;2.00;2.00;;;;;;;;5054540;28;45889;-74
2022/05/17 08:50:34;;;;;;;;;1.80;1.80;;;;;;;;5060628;28;45414;-74
2022/05/17 08:53:00;;;;;;;;;2.00;2.00;;;;;;;;5056288;28;45337;-74
2022/05/17 08:55:29;;;;;;;;;2.75;2.00;;;;;;;;5059177;28;45587;-75
2022/05/17 08:58:05;;;;;;;;;2.40;2.00;;;;;;;;5056285;28;45359;-75
2022/05/17 09:00:43;;;;;;;;;1.00;1.00;;;;;;;;5050903;28;45269;-76
2022/05/17 09:03:27;;;;;;;;;1.40;1.40;;;;;;;;5051459;28;45705;-75
2022/05/17 09:06:00;;;;;;;;;1.20;1.20;;;;;;;;5060152;28;46770;-75
2022/05/17 09:08:35;;;;;;;;;2.60;2.00;;;;;;;;5062464;28;45434;-75
2022/05/17 09:11:19;;;;;;;;;2.00;1.80;;;;;;;;5062399;28;45386;-76
2022/05/17 09:13:52;;;;;;;;;4.20;2.00;;;;;;;;5059690;28;47423;-76
2022/05/17 09:16:19;;;;;;;;;1.60;1.00;;;;;;;;5049769;28;47336;-76
2022/05/17 09:18:45;;;;;;;;;0.20;0.00;;;;;;;;5054371;28;45384;-76
2022/05/17 09:21:28;;;;;;;;;0.20;0.20;;;;;;;;5056328;28;45316;-76
2022/05/17 09:23:54;;;;;;;;;0.00;0.00;;;;;;;;5054220;28;45379;-75
2022/05/17 09:26:19;;;;;;;;;0.00;0.00;;;;;;;;5060615;28;45318;-76
2022/05/17 09:28:48;;;;;;;;;2.00;1.00;;;;;;;;5052806;28;45283;-76
2022/05/17 09:31:16;;;;;;;;;1.20;1.00;;;;;;;;5059797;28;45339;-75
2022/05/17 09:33:41;;;;;;;;;6.20;4.20;;;;;;;;5053774;28;45375;-75
2022/05/17 09:36:08;;;;;;;;;1.25;1.25;;;;;;;;5060702;28;46343;-75
2022/05/17 09:38:38;;;;;;;;;2.20;0.40;;;;;;;;5053743;28;45513;-75
2022/05/17 09:41:06;;;;;;;;;1.20;1.20;;;;;;;;5052683;28;45292;-76
2022/05/17 09:43:54;;;;;;;;;2.20;1.20;;;;;;;;5053369;28;45598;-76
2022/05/17 09:46:36;;;;;;;;;1.20;0.20;;;;;;;;5054418;28;45460;-76
2022/05/17 09:52:38;;;;;;;;;1.00;1.00;;;;;;;;5057992;28;45370;-76
2022/05/17 09:55:10;;;;;;;;;0.00;0.00;;;;;;;;5055345;28;45361;-76
2022/05/17 09:57:36;;;;;;;;;0.20;0.20;;;;;;;;5057474;28;46190;-76
2022/05/17 10:00:12;;;;;;;;;0.00;0.00;;;;;;;;5055684;28;45279;-76
2022/05/17 10:03:00;;;;;;;;;0.00;0.00;;;;;;;;5057181;28;45190;-76
2022/05/17 10:05:27;;;;;;;;;0.80;0.00;;;;;;;;5046225;28;45415;-76
2022/05/17 10:07:57;;;;;;;;;1.20;0.00;;;;;;;;5056447;28;46777;-76
2022/05/17 10:10:25;;;;;;;;;3.00;1.20;;;;;;;;5069178;28;45383;-76
2022/05/17 10:12:51;;;;;;;;;2.00;0.00;;;;;;;;5054971;28;45306;-76
2022/05/17 10:15:19;;;;;;;;;3.50;1.00;;;;;;;;5059605;28;45509;-76
2022/05/17 10:17:51;;;;;;;;;0.00;0.00;;;;;;;;5056282;28;48141;-76
2022/05/17 10:20:23;;;;;;;;;0.00;0.00;;;;;;;;5051514;28;45364;-76
2022/05/17 10:23:01;;;;;;;;;0.00;0.00;;;;;;;;5057681;28;45402;-76
2022/05/17 10:25:46;;;;;;;;;1.00;0.00;;;;;;;;5052735;28;45257;-76
2022/05/17 10:28:16;;;;;;;;;0.00;0.00;;;;;;;;5054770;28;45427;-76
2022/05/17 10:30:51;;;;;;;;;0.00;0.00;;;;;;;;5054218;28;45255;-76
2022/05/17 10:33:30;;;;;;;;;0.00;0.00;;;;;;;;5053419;28;45517;-76
2022/05/17 10:36:01;;;;;;;;;0.00;0.00;;;;;;;;5061540;28;45436;-76
2022/05/17 10:38:28;;;;;;;;;0.00;0.00;;;;;;;;5049763;28;46330;-76
2022/05/17 10:40:54;;;;;;;;;0.00;0.00;;;;;;;;5053687;28;45519;-76
2022/05/17 10:43:29;;;;;;;;;1.50;0.25;;;;;;;;5044628;28;45396;-76
2022/05/17 10:46:00;;;;;;;;;0.00;0.00;;;;;;;;5059398;28;45365;-76
2022/05/17 10:48:44;;;;;;;;;0.00;0.00;;;;;;;;5052705;28;47006;-75
2022/05/17 10:51:20;;;;;;;;;1.40;0.00;;;;;;;;5059446;28;45200;-76
2022/05/17 10:53:57;;;;;;;;;0.60;0.60;;;;;;;;5047776;28;46107;-75
2022/05/17 10:56:25;;;;;;;;;0.00;0.00;;;;;;;;5051715;28;45557;-76
2022/05/17 10:59:09;;;;;;;;;0.40;0.40;;;;;;;;5053669;28;46130;-74
2022/05/17 11:01:53;;;;;;;;;0.20;0.20;;;;;;;;5055894;28;45350;-75
2022/05/17 11:04:24;;;;;;;;;1.00;1.00;;;;;;;;5050743;28;45426;-74
2022/05/17 11:06:59;;;;;;;;;0.00;0.00;;;;;;;;5055603;28;46279;-74
2022/05/17 11:09:33;;;;;;;;;0.00;0.00;;;;;;;;5055878;28;46249;-74
2022/05/17 11:12:09;;;;;;;;;1.40;1.00;;;;;;;;5058164;28;45358;-74
2022/05/17 11:14:53;;;;;;;;;0.00;0.00;;;;;;;;5054871;28;45481;-74
2022/05/17 11:17:36;;;;;;;;;0.20;0.20;;;;;;;;5054205;28;45398;-74
2022/05/17 11:20:04;;;;;;;;;1.20;1.00;;;;;;;;5046313;28;46139;-74
2022/05/17 11:22:36;;;;;;;;;1.60;1.00;;;;;;;;5057185;28;45182;-75
2022/05/17 11:25:19;;;;;;;;;0.00;0.00;;;;;;;;5052263;28;45458;-75
2022/05/17 11:27:50;;;;;;;;;1.00;1.00;;;;;;;;5054178;28;45450;-75
2022/05/17 11:30:15;;;;;;;;;1.00;1.00;;;;;;;;5053048;28;46360;-74
2022/05/17 11:33:00;;;;;;;;;1.25;1.00;;;;;;;;5056364;28;45580;-74
2022/05/17 11:35:29;;;;;;;;;2.00;2.00;;;;;;;;5069158;28;45418;-74
2022/05/17 11:37:54;;;;;;;;;0.40;0.40;;;;;;;;5054993;28;45610;-74
2022/05/17 11:40:38;;;;;;;;;1.00;1.00;;;;;;;;5055331;28;46066;-74
2022/05/17 11:45:50;;;;;;;;;1.00;1.00;;;;;;;;5057914;28;45476;-74
2022/05/17 11:48:36;;;;;;;;;3.00;2.00;;;;;;;;5051826;28;45588;-74
2022/05/17 11:51:02;;;;;;;;;1.20;0.60;;;;;;;;5052856;28;46129;-75
2022/05/17 11:53:27;;;;;;;;;0.00;0.00;;;;;;;;5052001;28;45600;-74
2022/05/17 11:56:12;;;;;;;;;1.00;0.00;;;;;;;;5057077;28;45355;-75
2022/05/17 11:58:38;;;;;;;;;2.00;1.00;;;;;;;;5053158;28;45685;-74
2022/05/17 12:01:23;;;;;;;;;1.00;1.00;;;;;;;;5057838;28;45470;-75
2022/05/17 12:03:56;;;;;;;;;1.40;1.40;;;;;;;;5054247;28;45437;-74
2022/05/17 12:06:47;;;;;;;;;5.80;3.00;;;;;;;;5057243;28;45303;-74
2022/05/17 12:09:25;;;;;;;;;3.20;2.20;;;;;;;;5042044;28;48290;-74
2022/05/17 12:11:57;;;;;;;;;1.20;1.20;;;;;;;;5058208;28;45299;-74
2022/05/17 12:14:28;;;;;;;;;2.80;2.80;;;;;;;;5048343;28;45261;-74
2022/05/17 12:17:06;;;;;;;;;2.60;2.60;;;;;;;;5062142;28;45292;-74
2022/05/17 12:19:47;;;;;;;;;3.00;2.00;;;;;;;;5051573;28;46624;-74
2022/05/17 12:22:17;;;;;;;;;2.80;2.00;;;;;;;;5061573;28;45367;-74
2022/05/17 12:24:57;;;;;;;;;2.00;2.00;;;;;;;;5056535;28;45397;-74
2022/05/17 12:27:23;;;;;;;;;2.00;2.00;;;;;;;;5059329;28;45733;-75
2022/05/17 12:32:36;;;;;;;;;2.20;2.20;;;;;;;;5059109;28;45745;-74
2022/05/17 12:35:04;;;;;;;;;3.00;3.00;;;;;;;;5056750;28;45351;-74
2022/05/17 12:37:31;;;;;;;;;3.60;2.00;;;;;;;;5059350;28;46005;-74
2022/05/17 12:43:02;;;;;;;;;4.00;3.00;;;;;;;;5058855;28;45424;-74
2022/05/17 12:45:29;;;;;;;;;4.00;2.60;;;;;;;;5059205;28;45468;-75
2022/05/17 12:47:59;;;;;;;;;33.00;29.25;;;;;;;;5057645;28;45233;-75
2022/05/17 12:50:41;;;;;;;;;5.60;4.80;;;;;;;;5058267;28;45614;-76
2022/05/17 12:53:30;;;;;;;;;3.60;3.60;;;;;;;;5057544;28;46550;-74
2022/05/17 12:55:57;;;;;;;;;3.60;2.60;;;;;;;;5053314;28;45450;-75
2022/05/17 12:58:23;;;;;;;;;6.80;6.00;;;;;;;;5054852;28;45840;-75
2022/05/17 13:00:53;;;;;;;;;6.50;5.00;;;;;;;;5059455;28;46048;-74
2022/05/17 13:03:20;;;;;;;;;5.00;3.00;;;;;;;;5056943;28;45797;-74
2022/05/17 13:05:51;;;;;;;;;4.80;4.80;;;;;;;;5059381;28;45739;-75
2022/05/17 13:08:21;;;;;;;;;4.20;3.40;;;;;;;;5058414;28;45219;-74
2022/05/17 13:11:05;;;;;;;;;3.40;3.40;;;;;;;;5052041;28;45431;-74
2022/05/17 13:13:32;;;;;;;;;6.60;3.20;;;;;;;;5052708;28;47427;-74
2022/05/17 13:16:21;;;;;;;;;6.80;4.00;;;;;;;;5054493;28;45319;-74
2022/05/17 13:18:51;;;;;;;;;3.40;3.00;;;;;;;;5048835;28;45391;-74
2022/05/17 13:21:25;;;;;;;;;4.40;4.20;;;;;;;;5058428;28;45331;-74
2022/05/17 13:23:52;;;;;;;;;4.00;4.00;;;;;;;;5055288;28;45336;-75
2022/05/17 13:26:28;;;;;;;;;3.00;3.00;;;;;;;;5059138;28;45355;-74
2022/05/17 13:28:54;;;;;;;;;4.60;3.80;;;;;;;;5053895;28;45529;-74
2022/05/17 13:31:21;;;;;;;;;5.00;3.75;;;;;;;;5059116;28;46015;-74
2022/05/17 13:33:54;;;;;;;;;4.20;3.00;;;;;;;;5053567;28;45410;-74
2022/05/17 13:36:29;;;;;;;;;5.40;4.00;;;;;;;;5059326;28;45384;-75
2022/05/17 13:38:54;;;;;;;;;2.00;2.00;;;;;;;;5055826;28;45338;-75
2022/05/17 13:41:30;;;;;;;;;3.75;3.75;;;;;;;;5062971;28;45360;-75
2022/05/17 13:43:57;;;;;;;;;3.20;3.00;;;;;;;;5054434;28;47011;-74
2022/05/17 13:46:24;;;;;;;;;3.20;3.20;;;;;;;;5060379;28;45372;-74
2022/05/17 13:48:49;;;;;;;;;3.60;3.60;;;;;;;;5054012;28;45743;-74
2022/05/17 13:51:33;;;;;;;;;3.00;3.00;;;;;;;;5060246;28;45447;-74
2022/05/17 13:54:04;;;;;;;;;2.40;2.00;;;;;;;;5054118;28;46389;-75
2022/05/17 13:56:32;;;;;;;;;3.20;3.20;;;;;;;;5055735;28;45464;-75
2022/05/17 13:58:59;;;;;;;;;3.00;3.00;;;;;;;;5049578;28;45957;-74
2022/05/17 14:01:28;;;;;;;;;3.20;2.60;;;;;;;;5057268;28;45369;-75
2022/05/17 14:04:12;;;;;;;;;2.40;2.40;;;;;;;;5056420;28;46410;-74
2022/05/17 14:06:50;;;;;;;;;2.20;2.20;;;;;;;;5058466;28;45272;-75
2022/05/17 14:12:07;;;;;;;;;2.80;2.80;;;;;;;;5047074;28;45310;-75
2022/05/17 14:14:32;;;;;;;;;6.00;3.60;;;;;;;;5049299;28;45384;-75
2022/05/17 14:17:00;;;;;;;;;3.75;3.75;;;;;;;;5059966;28;45450;-74
2022/05/17 14:19:27;;;;;;;;;3.20;2.00;;;;;;;;5050340;28;45259;-75
2022/05/17 14:21:53;;;;;;;;;3.00;2.20;;;;;;;;5058385;28;46486;-75
2022/05/17 14:24:19;;;;;;;;;3.20;3.00;;;;;;;;5051794;28;47335;-73
2022/05/17 14:26:45;;;;;;;;;3.00;3.00;;;;;;;;5059664;28;45830;-74
2022/05/17 14:29:11;;;;;;;;;3.00;3.00;;;;;;;;5053489;28;45291;-73
2022/05/17 14:31:41;;;;;;;;;3.00;2.25;;;;;;;;5059649;28;45374;-73
2022/05/17 14:34:11;;;;;;;;;4.60;3.00;;;;;;;;5052611;28;45355;-73
2022/05/17 14:36:36;;;;;;;;;4.80;3.60;;;;;;;;5059579;28;45332;-75
2022/05/17 14:39:02;;;;;;;;;3.00;3.00;;;;;;;;5052065;28;45511;-73
2022/05/17 14:41:28;;;;;;;;;3.75;2.50;;;;;;;;5056283;28;45943;-72
2022/05/17 14:43:53;;;;;;;;;4.50;4.00;;;;;;;;5051230;28;45952;-72
2022/05/17 14:46:18;;;;;;;;;4.25;3.00;;;;;;;;5059269;28;45292;-74
2022/05/17 14:48:44;;;;;;;;;3.25;3.25;;;;;;;;5052579;28;45359;-73
2022/05/17 14:51:12;;;;;;;;;2.00;2.00;;;;;;;;5057794;28;45823;-74
2022/05/17 14:53:38;;;;;;;;;2.40;2.40;;;;;;;;5053009;28;45689;-75
2022/05/17 14:56:03;;;;;;;;;2.00;2.00;;;;;;;;5057696;28;45962;-74
2022/05/17 14:58:28;;;;;;;;;1.25;1.25;;;;;;;;5052976;28;45331;-75
2022/05/17 15:00:54;;;;;;;;;2.25;2.25;;;;;;;;5056482;28;45461;-74
2022/05/17 15:03:29;;;;;;;;;2.00;2.00;;;;;;;;5055742;28;45492;-75
2022/05/17 15:05:54;;;;;;;;;3.00;3.00;;;;;;;;5050092;28;45706;-74
2022/05/17 15:08:19;;;;;;;;;1.75;1.75;;;;;;;;5056914;28;45615;-74