Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 04:59:39;;;;;;;;;;;;;;;;;;6246974;23;19962;-70
2023/12/11 05:02:06;;;;;;;;;;;;;;;;;;6247240;23;19919;-69
2023/12/11 05:04:33;;;;;;;;;;;;;;;;;;6247164;23;19920;-70
2023/12/11 05:07:00;;;;;;;;;;;;;;;;;;6247073;23;19923;-70
2023/12/11 05:09:27;;;;;;;;;;;;;;;;;;6245655;22;20233;-73
2023/12/11 05:11:54;;;;;;;;;;;;;;;;;;6247625;23;19919;-73
2023/12/11 05:14:21;;;;;;;;;;;;;;;;;;6247649;23;19926;-73
2023/12/11 05:16:48;;;;;;;;;;;;;;;;;;6247575;23;19927;-73
2023/12/11 05:19:15;;;;;;;;;;;;;;;;;;6247357;23;20251;-71
2023/12/11 05:21:41;;;;;;;;;;;;;;;;;;6247311;23;19924;-73
2023/12/11 05:24:08;;;;;;;;;;;;;;;;;;6247587;23;19920;-74
2023/12/11 05:26:35;;;;;;;;;;;;;;;;;;6247494;23;19920;-74
2023/12/11 05:29:03;;;;;;;;;;;;;;;;;;6248040;23;20027;-73
2023/12/11 05:31:30;;;;;;;;;;;;;;;;;;6247840;23;19949;-73
2023/12/11 05:33:57;;;;;;;;;;;;;;;;;;6248113;23;19998;-71
2023/12/11 05:36:24;;;;;;;;;;;;;;;;;;6247371;23;20381;-72
2023/12/11 05:38:51;;;;;;;;;;;;;;;;;;6247419;23;19978;-72
2023/12/11 05:41:18;;;;;;;;;;;;;;;;;;6250914;23;19920;-72
2023/12/11 05:43:45;;;;;;;;;;;;;;;;;;6251599;23;19919;-72
2023/12/11 05:46:12;;;;;;;;;;;;;;;;;;6248506;23;19930;-72
2023/12/11 05:48:39;;;;;;;;;;;;;;;;;;6247933;23;19925;-71
2023/12/11 05:51:06;;;;;;;;;;;;;;;;;;6247275;23;19926;-72
2023/12/11 05:53:33;;;;;;;;;;;;;;;;;;6247096;23;19924;-72
2023/12/11 05:56:00;;;;;;;;;;;;;;;;;;6247106;23;19947;-73
2023/12/11 05:58:27;;;;;;;;;;;;;;;;;;6247248;23;19919;-73
2023/12/11 06:00:53;;;;;;;;;;;;;;;;;;6246638;23;19920;-72
2023/12/11 06:03:20;;;;;;;;;;;;;;;;;;6246864;23;19924;-72
2023/12/11 06:05:47;;;;;;;;;;;;;;;;;;6247331;23;19920;-72
2023/12/11 06:08:14;;;;;;;;;;;;;;;;;;6246608;23;20377;-72
2023/12/11 06:10:41;;;;;;;;;;;;;;;;;;6246516;23;19920;-73
2023/12/11 06:13:08;;;;;;;;;;;;;;;;;;6246730;23;19920;-73
2023/12/11 06:15:35;;;;;;;;;;;;;;;;;;6246892;23;19919;-74
2023/12/11 06:18:02;;;;;;;;;;;;;;;;;;6247212;23;19919;-74
2023/12/11 06:20:29;;;;;;;;;;;;;;;;;;6246790;23;19920;-75
2023/12/11 06:22:56;;;;;;;;;;;;;;;;;;6246405;23;19966;-75
2023/12/11 06:25:22;;;;;;;;;;;;;;;;;;6246882;23;19920;-74
2023/12/11 06:27:49;;;;;;;;;;;;;;;;;;6246426;23;20370;-75
2023/12/11 06:30:16;;;;;;;;;;;;;;;;;;6249031;23;19919;-75
2023/12/11 06:32:43;;;;;;;;;;;;;;;;;;6248917;23;19927;-75
2023/12/11 06:35:10;;;;;;;;;;;;;;;;;;6249557;23;20290;-73
2023/12/11 06:37:37;;;;;;;;;;;;;;;;;;6249257;23;19920;-74
2023/12/11 06:40:04;;;;;;;;;;;;;;;;;;6248498;23;19920;-73
2023/12/11 06:42:34;;;;;;;;;;;;;;;;;;6248620;23;19969;-73
2023/12/11 06:45:01;;;;;;;;;;;;;;;;;;6248712;23;19923;-73
2023/12/11 06:47:28;;;;;;;;;;;;;;;;;;6248841;23;19927;-73
2023/12/11 06:49:55;;;;;;;;;;;;;;;;;;6248759;23;19927;-74
2023/12/11 06:52:21;;;;;;;;;;;;;;;;;;6248876;23;19919;-74
2023/12/11 06:54:48;;;;;;;;;;;;;;;;;;6248320;23;20377;-74
2023/12/11 06:57:15;;;;;;;;;;;;;;;;;;6250370;23;19919;-75
2023/12/11 06:59:42;;;;;;;;;;;;;;;;;;6248958;23;19919;-75
2023/12/11 07:02:09;;;;;;;;;;;;;;;;;;6248134;23;20276;-75
2023/12/11 07:04:36;;;;;;;;;;;;;;;;;;6248583;23;19920;-74
2023/12/11 07:07:04;;;;;;;;;;;;;;;;;;6248923;23;20340;-74
2023/12/11 07:09:31;;;;;;;;;;;;;;;;;;6247921;23;20354;-74
2023/12/11 07:11:58;;;;;;;;;;;;;;;;;;6249006;23;19955;-74
2023/12/11 07:14:25;;;;;;;;;;;;;;;;;;6249345;23;19919;-75
2023/12/11 07:16:51;;;;;;;;;;;;;;;;;;6250503;23;20402;-75
2023/12/11 07:19:19;;;;;;;;;;;;;;;;;;6250906;23;20342;-75
2023/12/11 07:21:46;;;;;;;;;;;;;;;;;;6250977;23;19942;-74
2023/12/11 07:24:13;;;;;;;;;;;;;;;;;;6250649;23;19986;-74
2023/12/11 07:26:40;;;;;;;;;;;;;;;;;;6250662;23;19950;-74
2023/12/11 07:29:08;;;;;;;;;;;;;;;;;;6250851;23;19926;-74
2023/12/11 07:31:35;;;;;;;;;;;;;;;;;;6251237;23;19941;-74
2023/12/11 07:34:02;;;;;;;;;;;;;;;;;;6250347;23;19920;-74
2023/12/11 07:36:29;;;;;;;;;;;;;;;;;;6250361;23;20354;-74
2023/12/11 07:38:56;;;;;;;;;;;;;;;;;;6248805;23;19923;-74
2023/12/11 07:41:23;;;;;;;;;;;;;;;;;;6248414;23;19969;-74
2023/12/11 07:43:50;;;;;;;;;;;;;;;;;;6249675;23;19926;-75
2023/12/11 07:46:17;;;;;;;;;;;;;;;;;;6250476;23;19919;-75
2023/12/11 07:48:44;;;;;;;;;;;;;;;;;;6250576;23;19943;-75
2023/12/11 07:51:11;;;;;;;;;;;;;;;;;;6250663;23;19924;-74
2023/12/11 07:53:38;;;;;;;;;;;;;;;;;;6250546;23;19990;-74
2023/12/11 07:56:05;;;;;;;;;;;;;;;;;;6248360;23;19919;-74
2023/12/11 07:58:33;;;;;;;;;;;;;;;;;;6248500;23;19919;-74
2023/12/11 08:01:00;;;;;;;;;;;;;;;;;;6247887;23;19927;-74
2023/12/11 08:03:27;;;;;;;;;;;;;;;;;;6247932;23;19920;-74
2023/12/11 08:05:54;;;;;;;;;;;;;;;;;;6247878;23;19927;-74
2023/12/11 08:08:21;;;;;;;;;;;;;;;;;;6247953;23;19926;-74
2023/12/11 08:10:47;;;;;;;;;;;;;;;;;;6247310;23;20335;-74
2023/12/11 08:13:14;;;;;;;;;;;;;;;;;;6247606;23;19920;-74
2023/12/11 08:15:41;;;;;;;;;;;;;;;;;;6247770;23;20267;-74
2023/12/11 08:18:09;;;;;;;;;;;;;;;;;;6247816;23;19927;-74
2023/12/11 08:20:36;;;;;;;;;;;;;;;;;;6248064;23;19926;-74
2023/12/11 08:23:03;;;;;;;;;;;;;;;;;;6250349;23;19919;-75
2023/12/11 08:25:30;;;;;;;;;;;;;;;;;;6250364;23;19926;-74
2023/12/11 08:27:56;;;;;;;;;;;;;;;;;;6250407;23;19920;-73
2023/12/11 08:30:23;;;;;;;;;;;;;;;;;;6251106;23;19920;-73
2023/12/11 08:32:50;;;;;;;;;;;;;;;;;;6250900;23;19920;-73
2023/12/11 08:35:17;;;;;;;;;;;;;;;;;;6250671;23;19920;-74
2023/12/11 08:37:44;;;;;;;;;;;;;;;;;;6250487;23;19926;-73
2023/12/11 08:40:11;;;;;;;;;;;;;;;;;;6251860;23;19954;-74
2023/12/11 08:42:38;;;;;;;;;;;;;;;;;;6251870;23;19920;-75
2023/12/11 08:45:05;;;;;;;;;;;;;;;;;;6251470;23;19926;-74
2023/12/11 08:47:32;;;;;;;;;;;;;;;;;;6248077;23;19924;-74
2023/12/11 08:49:59;;;;;;;;;;;;;;;;;;6247484;23;19919;-75
2023/12/11 08:52:26;;;;;;;;;;;;;;;;;;6247623;23;20398;-75
2023/12/11 08:54:53;;;;;;;;;;;;;;;;;;6247363;23;20297;-75
2023/12/11 08:57:20;;;;;;;;;;;;;;;;;;6247391;23;19923;-74
2023/12/11 08:59:47;;;;;;;;;;;;;;;;;;6246828;23;20339;-74
2023/12/11 09:02:14;;;;;;;;;;;;;;;;;;6247263;23;19919;-74
2023/12/11 09:04:41;;;;;;;;;;;;;;;;;;6247365;23;19998;-74
2023/12/11 09:07:09;;;;;;;;;;;;;;;;;;6247019;23;20370;-75
2023/12/11 09:09:36;;;;;;;;;;;;;;;;;;6247369;23;19962;-74
2023/12/11 09:12:03;;;;;;;;;;;;;;;;;;6247599;23;19955;-74
2023/12/11 09:14:30;;;;;;;;;;;;;;;;;;6246950;23;20339;-74
2023/12/11 09:16:57;;;;;;;;;;;;;;;;;;6247234;23;19927;-74
2023/12/11 09:19:33;;;;;;;;;;;;;;;;;;6247078;23;19970;-76
2023/12/11 09:22:00;;;;;;;;;;;;;;;;;;6247292;23;19920;-75
2023/12/11 09:24:27;;;;;;;;;;;;;;;;;;6247608;23;19924;-75
2023/12/11 09:26:54;;;;;;;;;;;;;;;;;;6246984;23;19927;-75
2023/12/11 09:29:21;;;;;;;;;;;;;;;;;;6247050;23;19985;-75
2023/12/11 09:31:48;;;;;;;;;;;;;;;;;;6247050;23;19920;-75
2023/12/11 09:34:14;;;;;;;;;;;;;;;;;;6247119;23;19920;-75
2023/12/11 09:36:41;;;;;;;;;;;;;;;;;;6247261;23;19927;-75
2023/12/11 09:39:08;;;;;;;;;;;;;;;;;;6246829;23;20237;-74
2023/12/11 09:41:35;;;;;;;;;;;;;;;;;;6247381;23;19925;-74
2023/12/11 09:44:02;;;;;;;;;;;;;;;;;;6246620;23;19927;-74
2023/12/11 09:46:29;;;;;;;;;;;;;;;;;;6247463;23;19923;-74
2023/12/11 09:48:56;;;;;;;;;;;;;;;;;;6246610;23;20438;-75
2023/12/11 09:51:23;;;;;;;;;;;;;;;;;;6246869;23;19930;-75
2023/12/11 09:53:50;;;;;;;;;;;;;;;;;;6247451;23;19919;-75
2023/12/11 09:56:18;;;;;;;;;;;;;;;;;;6246706;23;19919;-75
2023/12/11 09:58:45;;;;;;;;;;;;;;;;;;6246832;23;20259;-75
2023/12/11 10:01:12;;;;;;;;;;;;;;;;;;6246882;23;19920;-74
2023/12/11 10:03:38;;;;;;;;;;;;;;;;;;6246951;23;19927;-74
2023/12/11 10:06:05;;;;;;;;;;;;;;;;;;6247093;23;19920;-74
2023/12/11 10:08:33;;;;;;;;;;;;;;;;;;6246767;23;19989;-74
2023/12/11 10:10:59;;;;;;;;;;;;;;;;;;6246491;23;19920;-74
2023/12/11 10:13:26;;;;;;;;;;;;;;;;;;6246359;23;20374;-76
2023/12/11 10:15:53;;;;;;;;;;;;;;;;;;6246860;23;19931;-76
2023/12/11 10:18:20;;;;;;;;;;;;;;;;;;6246894;23;19927;-76
2023/12/11 10:20:47;;;;;;;;;;;;;;;;;;6246612;23;19951;-76
2023/12/11 10:23:15;;;;;;;;;;;;;;;;;;6246797;23;19926;-76
2023/12/11 10:25:42;;;;;;;;;;;;;;;;;;6247056;23;19920;-75
2023/12/11 10:28:08;;;;;;;;;;;;;;;;;;6246708;23;19920;-75
2023/12/11 10:30:35;;;;;;;;;;;;;;;;;;6247752;23;19927;-75
2023/12/11 10:33:02;;;;;;;;;;;;;;;;;;6246340;23;20351;-75
2023/12/11 10:35:30;;;;;;;;;;;;;;;;;;6246744;23;19920;-75
2023/12/11 10:37:56;;;;;;;;;;;;;;;;;;6246857;23;19927;-75
2023/12/11 10:40:23;;;;;;;;;;;;;;;;;;6246657;23;19939;-75
2023/12/11 10:42:50;;;;;;;;;;;;;;;;;;6246360;23;20359;-75
2023/12/11 10:45:17;;;;;;;;;;;;;;;;;;6246680;23;19920;-75
2023/12/11 10:47:44;;;;;;;;;;;;;;;;;;6250433;23;19920;-75
2023/12/11 10:50:11;;;;;;;;;;;;;;;;;;6251636;23;19926;-75
2023/12/11 10:52:38;;;;;;;;;;;;;;;;;;6252322;23;19928;-75
2023/12/11 10:55:05;;;;;;;;;;;;;;;;;;6252086;23;19973;-75
2023/12/11 10:57:33;;;;;;;;;;;;;;;;;;6252245;23;19927;-75
2023/12/11 11:00:00;;;;;;;;;;;;;;;;;;6251355;23;19919;-75
2023/12/11 11:02:26;;;;;;;;;;;;;;;;;;6250255;23;19920;-76
2023/12/11 11:04:53;;;;;;;;;;;;;;;;;;6251946;23;19947;-76
2023/12/11 11:07:20;;;;;;;;;;;;;;;;;;6252268;23;19920;-75
2023/12/11 11:09:50;;;;;;;;;;;;;;;;;;6251588;23;20389;-76
2023/12/11 11:12:17;;;;;;;;;;;;;;;;;;6248567;23;19926;-76
2023/12/11 11:14:43;;;;;;;;;;;;;;;;;;6246637;23;19924;-76
2023/12/11 11:17:11;;;;;;;;;;;;;;;;;;6248663;23;19919;-76
2023/12/11 11:19:38;;;;;;;;;;;;;;;;;;6248478;23;19920;-75
2023/12/11 11:22:06;;;;;;;;;;;;;;;;;;6248681;23;19933;-75
2023/12/11 11:24:34;;;;;;;;;;;;;;;;;;6248494;23;19931;-75
2023/12/11 11:27:01;;;;;;;;;;;;;;;;;;6247895;23;20347;-75
2023/12/11 11:29:28;;;;;;;;;;;;;;;;;;6248536;23;19919;-75
2023/12/11 11:31:55;;;;;;;;;;;;;;;;;;6248226;23;19919;-75
2023/12/11 11:34:22;;;;;;;;;;;;;;;;;;6248269;23;19927;-75
2023/12/11 11:36:49;;;;;;;;;;;;;;;;;;6247913;23;20355;-75
2023/12/11 11:39:16;;;;;;;;;;;;;;;;;;6248360;23;19920;-75
2023/12/11 11:41:43;;;;;;;;;;;;;;;;;;6248472;23;19929;-75
2023/12/11 11:44:10;;;;;;;;;;;;;;;;;;6248267;23;20327;-75
2023/12/11 11:46:36;;;;;;;;;;;;;;;;;;6249556;23;19919;-76
2023/12/11 11:49:03;;;;;;;;;;;;;;;;;;6249615;23;19930;-75
2023/12/11 11:51:30;;;;;;;;;;;;;;;;;;6248551;23;20347;-75
2023/12/11 11:53:57;;;;;;;;;;;;;;;;;;6248563;23;19919;-75
2023/12/11 11:56:24;;;;;;;;;;;;;;;;;;6254521;23;19927;-75
2023/12/11 11:58:51;;;;;;;;;;;;;;;;;;6248135;23;19923;-75
2023/12/11 12:01:18;;;;;;;;;;;;;;;;;;6248811;23;20251;-75
2023/12/11 12:03:45;;;;;;;;;;;;;;;;;;6249057;23;19920;-75
2023/12/11 12:06:12;;;;;;;;;;;;;;;;;;6248698;23;19923;-75
2023/12/11 12:08:39;;;;;;;;;;;;;;;;;;6248025;23;19923;-75
2023/12/11 12:11:06;;;;;;;;;;;;;;;;;;6247878;23;19927;-75
2023/12/11 12:13:32;;;;;;;;;;;;;;;;;;6247594;23;20315;-75
2023/12/11 12:15:59;;;;;;;;;;;;;;;;;;6248200;23;19923;-75
2023/12/11 12:18:26;;;;;;;;;;;;;;;;;;6247996;23;19927;-75
2023/12/11 12:20:53;;;;;;;;;;;;;;;;;;6247807;23;19924;-75
2023/12/11 12:23:20;;;;;;;;;;;;;;;;;;6247908;23;19927;-75
2023/12/11 12:25:47;;;;;;;;;;;;;;;;;;6247695;23;20351;-76
2023/12/11 12:28:14;;;;;;;;;;;;;;;;;;6247851;23;19923;-76
2023/12/11 12:30:41;;;;;;;;;;;;;;;;;;6247793;23;20340;-75
2023/12/11 12:33:08;;;;;;;;;;;;;;;;;;6247778;23;19923;-75
2023/12/11 12:35:35;;;;;;;;;;;;;;;;;;6247883;23;19923;-75
2023/12/11 12:38:02;;;;;;;;;;;;;;;;;;6248054;23;19975;-75
2023/12/11 12:40:30;;;;;;;;;;;;;;;;;;6247705;23;19923;-75
2023/12/11 12:42:56;;;;;;;;;;;;;;;;;;6247564;23;19969;-75
2023/12/11 12:45:22;;;;;;;;;;;;;;;;;;6247386;23;19920;-75
2023/12/11 12:47:49;;;;;;;;;;;;;;;;;;6247887;23;19922;-75
2023/12/11 12:50:16;;;;;;;;;;;;;;;;;;6247495;23;19942;-75
2023/12/11 12:52:43;;;;;;;;;;;;;;;;;;6247555;23;19995;-74
2023/12/11 12:55:10;;;;;;;;;;;;;;;;;;6248785;23;19942;-74
2023/12/11 12:57:37;;;;;;;;;;;;;;;;;;6248240;23;19926;-76
2023/12/11 13:00:05;;;;;;;;;;;;;;;;;;6248119;23;19930;-75
2023/12/11 13:02:32;;;;;;;;;;;;;;;;;;6247625;23;19920;-75
2023/12/11 13:04:59;;;;;;;;;;;;;;;;;;6247625;23;19926;-76
2023/12/11 13:07:26;;;;;;;;;;;;;;;;;;6248465;23;19943;-75
2023/12/11 13:09:56;;;;;;;;;;;;;;;;;;6246972;23;19923;-75
2023/12/11 13:12:23;;;;;;;;;;;;;;;;;;6247335;23;19943;-75
2023/12/11 13:14:50;;;;;;;;;;;;;;;;;;6247306;23;19919;-75
2023/12/11 13:17:17;;;;;;;;;;;;;;;;;;6247524;23;19920;-75
2023/12/11 13:19:44;;;;;;;;;;;;;;;;;;6247231;23;19982;-75
2023/12/11 13:22:11;;;;;;;;;;;;;;;;;;6247161;23;19923;-75
2023/12/11 13:24:38;;;;;;;;;;;;;;;;;;6247182;23;19920;-75
2023/12/11 13:27:05;;;;;;;;;;;;;;;;;;6247204;23;19920;-75
2023/12/11 13:29:33;;;;;;;;;;;;;;;;;;6247309;23;19919;-74
2023/12/11 13:31:59;;;;;;;;;;;;;;;;;;6247247;23;19919;-75
2023/12/11 13:34:26;;;;;;;;;;;;;;;;;;6246893;23;20347;-75
2023/12/11 13:36:53;;;;;;;;;;;;;;;;;;6247353;23;19920;-74
2023/12/11 13:39:20;;;;;;;;;;;;;;;;;;6246376;23;20266;-74
2023/12/11 13:41:47;;;;;;;;;;;;;;;;;;6246845;23;19926;-74
2023/12/11 13:44:14;;;;;;;;;;;;;;;;;;6246562;23;20340;-74
2023/12/11 13:46:41;;;;;;;;;;;;;;;;;;6247146;23;19919;-75
2023/12/11 13:49:08;;;;;;;;;;;;;;;;;;6246866;23;19927;-75
2023/12/11 13:51:35;;;;;;;;;;;;;;;;;;6246954;23;19923;-74
2023/12/11 13:54:01;;;;;;;;;;;;;;;;;;6246897;23;19927;-74
2023/12/11 16:01:09;;;;;;;;;;;;;;;;;;6222929;22;19927;-71
2023/12/11 16:03:36;;;;;;;;;;;;;;;;;;6247995;23;19920;-71
2023/12/11 16:06:03;;;;;;;;;;;;;;;;;;6248176;23;19975;-71
2023/12/11 16:08:30;;;;;;;;;;;;;;;;;;6248084;23;19920;-71
2023/12/11 16:10:57;;;;;;;;;;;;;;;;;;6247937;23;19920;-71
2023/12/11 16:13:24;;;;;;;;;;;;;;;;;;6248026;23;19920;-72
2023/12/11 16:15:51;;;;;;;;;;;;;;;;;;6248022;23;19919;-72
2023/12/11 16:18:18;;;;;;;;;;;;;;;;;;6248001;23;19920;-72
2023/12/11 16:20:44;;;;;;;;;;;;;;;;;;6247661;23;19920;-72
2023/12/11 16:23:12;;;;;;;;;;;;;;;;;;6247565;23;20228;-72
2023/12/11 16:25:39;;;;;;;;;;;;;;;;;;6247548;23;19947;-72
2023/12/11 16:28:06;;;;;;;;;;;;;;;;;;6247925;23;19924;-72
2023/12/11 16:30:33;;;;;;;;;;;;;;;;;;6247753;23;19958;-75
2023/12/11 16:33:00;;;;;;;;;;;;;;;;;;6247499;23;20354;-73
2023/12/11 16:35:28;;;;;;;;;;;;;;;;;;6248411;23;19920;-74
2023/12/11 16:37:55;;;;;;;;;;;;;;;;;;6248646;23;20347;-74
2023/12/11 16:40:22;;;;;;;;;;;;;;;;;;6249065;23;19983;-75
2023/12/11 16:42:49;;;;;;;;;;;;;;;;;;6248877;23;19920;-74
2023/12/11 16:45:16;;;;;;;;;;;;;;;;;;6248630;23;20346;-75
2023/12/11 16:47:49;;;;;;;;;;;;;;;;;;6248784;23;20266;-73
2023/12/11 16:50:16;;;;;;;;;;;;;;;;;;6247674;23;20297;-73
2023/12/11 16:52:43;;;;;;;;;;;;;;;;;;6247528;23;19967;-72
2023/12/11 16:55:10;;;;;;;;;;;;;;;;;;6247445;23;19926;-73
2023/12/11 16:57:37;;;;;;;;;;;;;;;;;;6247318;23;19923;-73
2023/12/11 17:00:04;;;;;;;;;;;;;;;;;;6247308;23;19926;-73
2023/12/11 17:02:31;;;;;;;;;;;;;;;;;;6246952;23;19947;-72
2023/12/11 17:04:58;;;;;;;;;;;;;;;;;;6247261;23;19927;-72
2023/12/11 17:07:25;;;;;;;;;;;;;;;;;;6247382;23;19919;-72
2023/12/11 17:09:53;;;;;;;;;;;;;;;;;;6247239;23;19919;-72
2023/12/11 17:12:20;;;;;;;;;;;;;;;;;;6247085;23;20250;-72
2023/12/11 17:14:47;;;;;;;;;;;;;;;;;;6247999;23;19923;-72
2023/12/11 17:17:14;;;;;;;;;;;;;;;;;;6247099;23;19919;-72
2023/12/11 17:19:41;;;;;;;;;;;;;;;;;;6247195;23;19919;-72
2023/12/11 17:22:08;;;;;;;;;;;;;;;;;;6247134;23;19919;-72
2023/12/11 17:24:38;;;;;;;;;;;;;;;;;;6246721;23;19927;-72
2023/12/11 17:27:04;;;;;;;;;;;;;;;;;;6247195;23;20008;-72
2023/12/11 17:29:31;;;;;;;;;;;;;;;;;;6247174;23;19919;-74
2023/12/11 17:31:58;;;;;;;;;;;;;;;;;;6246606;23;19920;-73
2023/12/11 17:34:25;;;;;;;;;;;;;;;;;;6246949;23;20406;-72
2023/12/11 17:36:52;;;;;;;;;;;;;;;;;;6247091;23;19959;-72
2023/12/11 17:39:19;;;;;;;;;;;;;;;;;;6248367;23;19920;-75
2023/12/11 17:41:46;;;;;;;;;;;;;;;;;;6248280;23;19926;-76
2023/12/11 17:44:14;;;;;;;;;;;;;;;;;;6247628;23;19924;-76
2023/12/11 17:46:41;;;;;;;;;;;;;;;;;;6247948;23;19920;-75
2023/12/11 17:49:07;;;;;;;;;;;;;;;;;;6247413;23;19986;-74
2023/12/11 17:51:34;;;;;;;;;;;;;;;;;;6247628;23;19924;-74
2023/12/11 17:54:02;;;;;;;;;;;;;;;;;;6247899;23;19924;-73
2023/12/11 17:56:29;;;;;;;;;;;;;;;;;;6247953;23;19926;-74
2023/12/11 17:58:56;;;;;;;;;;;;;;;;;;6247592;23;19994;-73
2023/12/11 18:01:23;;;;;;;;;;;;;;;;;;6247321;23;19923;-73
2023/12/11 18:03:50;;;;;;;;;;;;;;;;;;6247055;23;19919;-75
2023/12/11 18:06:17;;;;;;;;;;;;;;;;;;6247615;23;19919;-74
2023/12/11 18:08:44;;;;;;;;;;;;;;;;;;6247156;23;20349;-75
2023/12/11 18:11:11;;;;;;;;;;;;;;;;;;6247485;23;19919;-75
2023/12/11 18:13:38;;;;;;;;;;;;;;;;;;6247585;23;19941;-75
2023/12/11 18:16:05;;;;;;;;;;;;;;;;;;6247143;23;19973;-75
2023/12/11 18:18:33;;;;;;;;;;;;;;;;;;6247497;23;19919;-75
2023/12/11 18:21:00;;;;;;;;;;;;;;;;;;6247212;23;19926;-74
2023/12/11 18:23:27;;;;;;;;;;;;;;;;;;6247187;23;19920;-75
2023/12/11 18:25:54;;;;;;;;;;;;;;;;;;6249750;23;19920;-75
2023/12/11 18:28:21;;;;;;;;;;;;;;;;;;6249479;23;20002;-74
2023/12/11 18:30:48;;;;;;;;;;;;;;;;;;6248996;23;20351;-75
2023/12/11 18:33:14;;;;;;;;;;;;;;;;;;6249622;23;19926;-75
2023/12/11 18:35:41;;;;;;;;;;;;;;;;;;6250205;23;19927;-74
2023/12/11 18:38:08;;;;;;;;;;;;;;;;;;6250805;23;19999;-75
2023/12/11 18:40:35;;;;;;;;;;;;;;;;;;6250022;23;19926;-75
2023/12/11 18:43:02;;;;;;;;;;;;;;;;;;6250173;23;19920;-75
2023/12/11 18:45:29;;;;;;;;;;;;;;;;;;6249731;23;19926;-75
2023/12/11 18:47:56;;;;;;;;;;;;;;;;;;6249633;23;19947;-75
2023/12/11 18:50:23;;;;;;;;;;;;;;;;;;6248944;23;19923;-74
2023/12/11 18:52:51;;;;;;;;;;;;;;;;;;6249102;23;19926;-74
2023/12/11 18:55:18;;;;;;;;;;;;;;;;;;6249231;23;19919;-75
2023/12/11 18:57:45;;;;;;;;;;;;;;;;;;6249861;23;19923;-75
2023/12/11 19:00:13;;;;;;;;;;;;;;;;;;6249480;23;19923;-75
2023/12/11 19:02:40;;;;;;;;;;;;;;;;;;6248772;23;20357;-75
2023/12/11 19:05:07;;;;;;;;;;;;;;;;;;6249398;23;19926;-74
2023/12/11 19:07:34;;;;;;;;;;;;;;;;;;6249060;23;19923;-73
2023/12/11 19:10:01;;;;;;;;;;;;;;;;;;6249341;23;19942;-73
2023/12/11 19:12:28;;;;;;;;;;;;;;;;;;6249007;23;20318;-75
2023/12/11 19:14:55;;;;;;;;;;;;;;;;;;6249113;23;19926;-72
2023/12/11 19:17:23;;;;;;;;;;;;;;;;;;6248037;23;22418;-73
2023/12/11 19:19:50;;;;;;;;;;;;;;;;;;6249046;23;19927;-73
2023/12/11 19:22:17;;;;;;;;;;;;;;;;;;6248853;23;19920;-74
2023/12/11 19:24:44;;;;;;;;;;;;;;;;;;6248705;23;19923;-73
2023/12/11 19:27:11;;;;;;;;;;;;;;;;;;6248995;23;19920;-73
2023/12/11 19:29:38;;;;;;;;;;;;;;;;;;6248793;23;19919;-72
2023/12/11 19:32:05;;;;;;;;;;;;;;;;;;6248752;23;19920;-74
2023/12/11 19:34:32;;;;;;;;;;;;;;;;;;6248656;23;19920;-75
2023/12/11 19:36:59;;;;;;;;;;;;;;;;;;6247716;23;19926;-74
2023/12/11 19:39:26;;;;;;;;;;;;;;;;;;6248979;23;19970;-73
2023/12/11 19:41:53;;;;;;;;;;;;;;;;;;6248335;23;20240;-72
2023/12/11 19:44:20;;;;;;;;;;;;;;;;;;6248748;23;19919;-74
2023/12/11 19:46:47;;;;;;;;;;;;;;;;;;6249287;23;19943;-74
2023/12/11 19:49:14;;;;;;;;;;;;;;;;;;6248862;23;19930;-74
2023/12/11 19:51:41;;;;;;;;;;;;;;;;;;6248584;23;20235;-74
2023/12/11 19:54:08;;;;;;;;;;;;;;;;;;6248827;23;19926;-74
2023/12/11 19:56:34;;;;;;;;;;;;;;;;;;6248779;23;19946;-73
2023/12/11 19:59:02;;;;;;;;;;;;;;;;;;6249068;23;19920;-74
2023/12/11 20:01:28;;;;;;;;;;;;;;;;;;6248837;23;19942;-73
2023/12/11 20:03:55;;;;;;;;;;;;;;;;;;6248839;23;19926;-73
2023/12/11 20:06:22;;;;;;;;;;;;;;;;;;6248850;23;19919;-71
2023/12/11 20:08:49;;;;;;;;;;;;;;;;;;6248143;23;20355;-70
2023/12/11 20:11:16;;;;;;;;;;;;;;;;;;6248517;23;19920;-72
2023/12/11 20:13:43;;;;;;;;;;;;;;;;;;6248509;23;20346;-73
2023/12/11 20:16:10;;;;;;;;;;;;;;;;;;6248808;23;19920;-72
2023/12/11 20:18:37;;;;;;;;;;;;;;;;;;6248347;23;20370;-72
2023/12/11 20:21:04;;;;;;;;;;;;;;;;;;6248315;23;19923;-74
2023/12/11 20:23:31;;;;;;;;;;;;;;;;;;6248407;23;19920;-73
2023/12/11 20:26:00;;;;;;;;;;;;;;;;;;6248313;23;19926;-73
2023/12/11 20:28:27;;;;;;;;;;;;;;;;;;6249027;23;20247;-73
2023/12/11 20:30:54;;;;;;;;;;;;;;;;;;6248276;23;19923;-71
2023/12/11 20:33:21;;;;;;;;;;;;;;;;;;6248312;23;20286;-72
2023/12/11 20:35:48;;;;;;;;;;;;;;;;;;6248205;23;19926;-73
2023/12/11 20:38:15;;;;;;;;;;;;;;;;;;6247634;23;20354;-72
2023/12/11 20:40:42;;;;;;;;;;;;;;;;;;6247938;23;19926;-73
2023/12/11 20:43:09;;;;;;;;;;;;;;;;;;6248223;23;20359;-73
2023/12/11 20:45:42;;;;;;;;;;;;;;;;;;6248276;23;19920;-75
2023/12/11 20:48:09;;;;;;;;;;;;;;;;;;6248045;23;20302;-73
2023/12/11 20:50:36;;;;;;;;;;;;;;;;;;6248586;23;19926;-74
2023/12/11 20:53:02;;;;;;;;;;;;;;;;;;6247736;23;20366;-73
2023/12/11 20:55:29;;;;;;;;;;;;;;;;;;6248191;23;19927;-73
2023/12/11 20:57:56;;;;;;;;;;;;;;;;;;6248290;23;19920;-73
2023/12/11 21:00:23;;;;;;;;;;;;;;;;;;6248510;23;19919;-73
2023/12/11 21:02:50;;;;;;;;;;;;;;;;;;6248119;23;19927;-72
2023/12/11 21:05:17;;;;;;;;;;;;;;;;;;6247810;23;20251;-74
2023/12/11 21:07:44;;;;;;;;;;;;;;;;;;6248931;23;19966;-73
2023/12/11 21:10:11;;;;;;;;;;;;;;;;;;6246881;23;20364;-73
2023/12/11 21:12:38;;;;;;;;;;;;;;;;;;6247679;23;19927;-74
2023/12/11 21:15:05;;;;;;;;;;;;;;;;;;6247852;23;19923;-74
2023/12/11 21:17:32;;;;;;;;;;;;;;;;;;6247003;23;20310;-74
2023/12/11 21:19:59;;;;;;;;;;;;;;;;;;6247683;23;19927;-74
2023/12/11 21:22:25;;;;;;;;;;;;;;;;;;6247389;23;19926;-74
2023/12/11 21:24:52;;;;;;;;;;;;;;;;;;6247223;23;19927;-75
2023/12/11 21:27:19;;;;;;;;;;;;;;;;;;6247509;23;20251;-73
2023/12/11 21:29:46;;;;;;;;;;;;;;;;;;6247457;23;19943;-72
2023/12/11 21:32:13;;;;;;;;;;;;;;;;;;6247237;23;19924;-70
2023/12/11 21:34:41;;;;;;;;;;;;;;;;;;6246702;23;20251;-72
2023/12/11 21:37:08;;;;;;;;;;;;;;;;;;6247258;23;19926;-72
2023/12/11 21:39:35;;;;;;;;;;;;;;;;;;6246584;23;20263;-74
2023/12/11 21:42:02;;;;;;;;;;;;;;;;;;6247364;23;19920;-73
2023/12/11 21:44:29;;;;;;;;;;;;;;;;;;6247010;23;20262;-73
2023/12/11 21:46:56;;;;;;;;;;;;;;;;;;6247200;23;19986;-73
2023/12/11 21:49:23;;;;;;;;;;;;;;;;;;6248129;23;19924;-73
2023/12/11 21:51:50;;;;;;;;;;;;;;;;;;6246528;23;20347;-73
2023/12/11 21:54:17;;;;;;;;;;;;;;;;;;6247237;23;19920;-72
2023/12/11 21:56:44;;;;;;;;;;;;;;;;;;6247011;23;19955;-73
2023/12/11 21:59:11;;;;;;;;;;;;;;;;;;6246754;23;19919;-72
2023/12/11 22:01:38;;;;;;;;;;;;;;;;;;6246638;23;19919;-72
2023/12/11 22:04:06;;;;;;;;;;;;;;;;;;6246894;23;19923;-72
2023/12/11 22:06:33;;;;;;;;;;;;;;;;;;6246462;23;19920;-73
2023/12/11 22:09:00;;;;;;;;;;;;;;;;;;6246927;23;19919;-73
2023/12/11 22:11:26;;;;;;;;;;;;;;;;;;6247171;23;19919;-73
2023/12/11 22:13:53;;;;;;;;;;;;;;;;;;6246839;23;19919;-73
2023/12/11 22:16:20;;;;;;;;;;;;;;;;;;6246837;23;19920;-71
2023/12/11 22:18:47;;;;;;;;;;;;;;;;;;6247036;23;19927;-72
2023/12/11 22:21:14;;;;;;;;;;;;;;;;;;6246840;23;20255;-72
2023/12/11 22:23:41;;;;;;;;;;;;;;;;;;6246396;23;20347;-73
2023/12/11 22:26:08;;;;;;;;;;;;;;;;;;6246642;23;19923;-71
2023/12/11 22:28:37;;;;;;;;;;;;;;;;;;6246576;23;19923;-72
2023/12/11 22:31:04;;;;;;;;;;;;;;;;;;6246471;23;19920;-71
2023/12/11 22:33:31;;;;;;;;;;;;;;;;;;6246564;23;20267;-70
2023/12/11 22:35:58;;;;;;;;;;;;;;;;;;6246254;23;19919;-71
2023/12/11 22:38:25;;;;;;;;;;;;;;;;;;6246522;23;19919;-71
2023/12/11 22:40:51;;;;;;;;;;;;;;;;;;6246182;23;20339;-72
2023/12/11 22:43:18;;;;;;;;;;;;;;;;;;6246601;23;19927;-70
2023/12/11 22:45:45;;;;;;;;;;;;;;;;;;6246530;23;19919;-70
2023/12/11 22:48:13;;;;;;;;;;;;;;;;;;6247019;23;19919;-69
