Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:55;;;;;;;3.33;1.00;;;2.70;99.90;;;;;;4996305;28;20050;-80
2023/04/03 00:03:41;;;;;;;4.07;0.93;;;2.70;99.90;;;;;;5011539;28;20119;-80
2023/04/03 00:06:27;;;;;;;3.28;0.70;;;2.70;99.90;;;;;;5011282;28;20054;-81
2023/04/03 00:09:13;;;;;;;6.03;1.30;;;2.60;99.90;;;;;;5011699;28;20228;-79
2023/04/03 00:11:59;;;;;;;2.90;0.73;;;2.60;99.90;;;;;;5010248;28;20398;-80
2023/04/03 00:14:46;;;;;;;4.55;1.00;;;2.60;99.90;;;;;;5011317;28;20064;-80
2023/04/03 00:17:32;;;;;;;4.70;0.85;;;2.50;99.90;;;;;;5009636;28;20556;-79
2023/04/03 00:20:18;;;;;;;2.30;0.63;;;2.50;99.90;;;;;;5011182;28;20400;-82
2023/04/03 00:23:04;;;;;;;3.33;1.05;;;2.50;99.90;;;;;;4994566;28;20421;-81
2023/04/03 00:25:51;;;;;;;7.10;1.40;;;2.50;99.90;;;;;;5011162;28;20045;-82
2023/04/03 00:28:37;;;;;;;3.55;0.80;;;2.40;99.90;;;;;;5013709;28;20049;-81
2023/04/03 00:31:23;;;;;;;3.50;0.90;;;2.30;99.90;;;;;;4983825;28;20050;-81
2023/04/03 00:34:09;;;;;;;3.22;0.80;;;2.30;99.90;;;;;;5017114;28;20065;-81
2023/04/03 00:36:56;;;;;;;3.78;0.73;;;2.40;99.90;;;;;;5016413;28;20049;-79
2023/04/03 00:39:42;;;;;;;4.32;1.70;;;2.30;99.90;;;;;;4996703;28;20062;-82
2023/04/03 00:42:29;;;;;;;4.32;1.13;;;2.30;99.90;;;;;;4992465;28;20452;-83
2023/04/03 00:45:31;;;;;;;3.08;0.93;;;2.30;99.90;;;;;;5010933;28;20042;-80
2023/04/03 00:48:22;;;;;;;2.22;0.77;;;2.30;99.90;;;;;;5015967;28;20050;-81
2023/04/03 00:51:14;;;;;;;2.13;0.63;;;2.20;99.90;;;;;;4995098;28;20556;-79
2023/04/03 00:54:04;;;;;;;2.90;0.90;;;2.20;99.90;;;;;;5010312;28;20069;-79
2023/04/03 00:56:53;;;;;;;2.88;0.70;;;2.20;99.90;;;;;;5009751;28;20409;-78
2023/04/03 00:59:44;;;;;;;2.80;0.73;;;2.10;99.90;;;;;;4992421;28;20065;-79
2023/04/03 01:02:30;;;;;;;2.60;0.70;;;2.10;99.90;;;;;;4992407;28;20050;-82
2023/04/03 01:05:19;;;;;;;6.88;1.00;;;2.10;99.90;;;;;;5010824;28;20050;-80
2023/04/03 01:08:06;;;;;;;3.60;1.10;;;2.00;99.90;;;;;;5010492;28;20050;-83
2023/04/03 01:10:52;;;;;;;3.95;0.93;;;2.00;99.90;;;;;;4995036;28;20421;-83
2023/04/03 01:13:39;;;;;;;2.85;0.85;;;2.00;99.90;;;;;;4991995;28;20065;-83
2023/04/03 01:16:25;;;;;;;4.53;1.20;;;1.90;99.90;;;;;;5009784;28;20049;-82
2023/04/03 01:19:16;;;;;;;5.22;1.13;;;1.90;99.90;;;;;;5009305;28;20134;-82
2023/04/03 01:22:17;;;;;;;3.25;0.85;;;1.90;99.90;;;;;;5009793;28;20120;-81
2023/04/03 01:25:03;;;;;;;7.22;1.13;;;1.90;99.90;;;;;;5014750;28;20387;-78
2023/04/03 01:27:49;;;;;;;5.80;1.05;;;1.90;99.90;;;;;;4997313;28;20143;-79
2023/04/03 01:30:47;;;;;;;4.35;1.13;;;1.80;99.90;;;;;;4997130;28;20042;-81
2023/04/03 01:33:34;;;;;;;3.05;0.80;;;1.80;99.90;;;;;;5013160;28;20054;-81
2023/04/03 01:36:24;;;;;;;3.28;0.82;;;1.80;99.90;;;;;;4999114;28;20048;-82
2023/04/03 01:39:11;;;;;;;2.95;1.00;;;1.70;99.90;;;;;;5013405;28;20559;-80
2023/04/03 01:41:59;;;;;;;10.95;0.90;;;1.70;99.90;;;;;;5013419;28;20053;-79
2023/04/03 01:44:45;;;;;;;5.63;0.80;;;1.70;99.90;;;;;;5013254;28;20145;-79
2023/04/03 01:47:31;;;;;;;2.67;0.75;;;1.60;99.90;;;;;;4997405;28;20406;-79
2023/04/03 01:50:17;;;;;;;7.13;1.67;;;1.70;99.90;;;;;;5014197;28;20053;-78
2023/04/03 01:53:04;;;;;;;3.53;0.80;;;1.60;99.90;;;;;;5011893;28;20050;-79
2023/04/03 01:55:50;;;;;;;5.65;1.05;;;1.60;99.90;;;;;;4994663;28;20108;-80
2023/04/03 01:58:36;;;;;;;4.55;1.00;;;1.60;99.90;;;;;;5014104;28;20050;-81
2023/04/03 02:01:23;;;;;;;2.22;0.93;;;1.50;99.90;;;;;;5012745;28;20188;-80
2023/04/03 02:04:09;;;;;;;2.83;0.63;;;1.50;99.90;;;;;;4995445;28;20614;-80
2023/04/03 02:06:55;;;;;;;5.22;1.15;;;1.50;99.90;;;;;;5013002;28;20479;-78
2023/04/03 02:09:41;;;;;;;4.82;0.95;;;1.40;99.90;;;;;;5014246;28;20046;-80
2023/04/03 02:12:27;;;;;;;6.43;1.00;;;1.40;99.90;;;;;;5013412;28;20050;-81
2023/04/03 02:15:14;;;;;;;4.32;0.90;;;1.40;99.90;;;;;;4994698;28;20050;-81
2023/04/03 02:18:00;;;;;;;5.00;1.30;;;1.30;99.90;;;;;;5015193;28;20042;-80
2023/04/03 02:20:47;;;;;;;4.30;1.20;;;1.30;99.90;;;;;;5012676;28;20049;-81
2023/04/03 02:23:35;;;;;;;6.10;1.02;;;1.30;99.90;;;;;;5012540;28;20673;-80
2023/04/03 02:26:22;;;;;;;5.97;1.27;;;1.20;99.90;;;;;;5013450;28;20046;-78
2023/04/03 02:29:08;;;;;;;5.57;1.10;;;1.20;99.90;;;;;;5013740;28;20041;-78
2023/04/03 02:31:54;;;;;;;3.25;0.98;;;1.20;99.90;;;;;;5012570;28;20050;-79
2023/04/03 02:34:40;;;;;;;2.88;0.90;;;1.10;99.90;;;;;;4993927;28;20057;-78
2023/04/03 02:37:26;;;;;;;5.07;1.70;;;1.10;99.90;;;;;;4980955;28;20062;-80
2023/04/03 02:40:12;;;;;;;4.78;0.95;;;1.10;99.90;;;;;;5011883;28;20116;-81
2023/04/03 02:42:59;;;;;;;6.65;1.35;;;1.10;99.90;;;;;;5011853;28;20148;-81
2023/04/03 02:45:45;;;;;;;6.72;1.20;;;1.00;99.90;;;;;;5012655;28;20449;-82
2023/04/03 02:48:31;;;;;;;5.85;1.00;;;1.00;99.90;;;;;;5012527;28;20038;-77
2023/04/03 02:51:17;;;;;;;6.80;1.40;;;1.00;99.90;;;;;;5012814;28;20050;-81
2023/04/03 02:54:04;;;;;;;3.63;1.05;;;1.00;99.90;;;;;;5012441;28;20108;-81
2023/04/03 02:56:50;;;;;;;6.68;1.20;;;0.90;99.90;;;;;;5012268;28;20042;-82
2023/04/03 02:59:40;;;;;;;2.72;1.20;;;0.90;99.90;;;;;;5012320;28;20136;-80
2023/04/03 03:02:26;;;;;;;4.45;1.38;;;0.90;99.90;;;;;;4997771;28;20058;-80
2023/04/03 03:05:12;;;;;;;7.60;1.30;;;0.90;99.90;;;;;;5011541;28;20053;-78
2023/04/03 03:07:58;;;;;;;5.20;1.13;;;0.80;99.90;;;;;;4996964;28;20137;-78
2023/04/03 03:10:44;;;;;;;3.78;0.93;;;0.80;99.90;;;;;;5011917;28;20061;-80
2023/04/03 03:13:31;;;;;;;5.03;1.50;;;0.80;99.90;;;;;;4993568;28;20505;-81
2023/04/03 03:16:17;;;;;;;4.88;1.40;;;0.70;99.90;;;;;;4993744;28;20565;-82
2023/04/03 03:19:03;;;;;;;7.32;1.25;;;0.70;99.90;;;;;;4999515;28;20081;-79
2023/04/03 03:21:50;;;;;;;5.47;1.90;;;0.70;99.90;;;;;;5010867;28;20054;-80
2023/04/03 03:24:37;;;;;;;7.57;1.10;;;0.70;99.90;;;;;;5011788;28;20046;-77
2023/04/03 03:27:23;;;;;;;4.18;1.35;;;0.70;99.90;;;;;;5011260;28;20038;-81
2023/04/03 03:30:10;;;;;;;4.30;1.23;;;0.60;99.90;;;;;;5011696;28;20141;-79
2023/04/03 03:32:56;;;;;;;5.82;1.33;;;0.60;99.90;;;;;;5010852;28;20124;-78
2023/04/03 03:35:43;;;;;;;8.93;1.60;;;0.60;99.90;;;;;;4993356;28;20049;-78
2023/04/03 03:38:29;;;;;;;5.25;1.15;;;0.60;99.90;;;;;;4992958;28;20147;-78
2023/04/03 03:41:15;;;;;;;4.32;1.17;;;0.60;99.90;;;;;;4993686;28;20054;-81
2023/04/03 03:44:01;;;;;;;5.95;1.17;;;0.60;99.90;;;;;;4993340;28;20042;-80
2023/04/03 03:46:48;;;;;;;3.67;1.30;;;0.50;99.90;;;;;;4993428;28;20075;-81
2023/04/03 03:49:35;;;;;;;2.78;1.00;;;0.50;99.90;;;;;;4996693;28;20437;-79
2023/04/03 03:52:21;;;;;;;5.38;1.38;;;0.50;99.90;;;;;;4994346;28;20054;-81
2023/04/03 03:55:07;;;;;;;9.95;3.65;;;0.50;99.90;;;;;;4992925;28;20057;-81
2023/04/03 03:57:54;;;;;;;6.15;1.88;;;0.40;99.90;;;;;;5010092;28;20046;-80
2023/04/03 04:00:40;;;;;;;5.32;1.17;;;0.40;99.90;;;;;;5010205;28;20054;-79
2023/04/03 04:03:26;;;;;;;4.47;1.13;;;0.40;99.90;;;;;;5011717;28;20136;-81
2023/04/03 04:06:12;;;;;;;7.28;2.22;;;0.30;99.90;;;;;;4996405;28;20054;-82
2023/04/03 04:08:58;;;;;;;5.57;1.75;;;0.30;99.90;;;;;;5010390;28;20049;-79
2023/04/03 04:11:44;;;;;;;3.05;1.33;;;0.30;99.90;;;;;;5010694;28;20046;-78
2023/04/03 04:14:31;;;;;;;5.53;1.45;;;0.30;99.90;;;;;;4979515;28;20517;-78
2023/04/03 04:17:17;;;;;;;6.10;1.05;;;0.30;99.90;;;;;;5009738;28;20050;-78
2023/04/03 04:20:04;;;;;;;3.38;1.15;;;0.30;99.90;;;;;;4992900;28;20069;-80
2023/04/03 04:22:51;;;;;;;5.70;1.75;;;0.30;99.90;;;;;;4992880;28;20409;-80
2023/04/03 04:25:37;;;;;;;5.00;1.80;;;0.30;99.90;;;;;;5010177;28;20112;-81
2023/04/03 04:28:23;;;;;;;7.45;2.13;;;0.30;99.90;;;;;;5011453;28;20600;-81
2023/04/03 04:31:09;;;;;;;9.48;2.05;;;0.30;99.90;;;;;;5010724;28;20046;-81
2023/04/03 04:33:55;;;;;;;8.93;1.83;;;0.20;99.90;;;;;;5009894;28;20569;-79
2023/04/03 04:36:41;;;;;;;8.90;1.65;;;0.20;99.90;;;;;;5010047;28;20049;-82
2023/04/03 04:39:27;;;;;;;8.98;2.08;;;0.10;99.90;;;;;;5009891;28;20050;-81
2023/04/03 04:42:13;;;;;;;5.93;1.77;;;0.10;99.90;;;;;;5009885;28;20093;-81
2023/04/03 04:45:00;;;;;;;5.28;1.58;;;0.10;99.90;;;;;;5010105;28;20054;-80
2023/04/03 04:47:46;;;;;;;7.82;1.40;;;0.10;99.90;;;;;;5010795;28;20447;-79
2023/04/03 04:50:32;;;;;;;7.00;2.72;;;0.10;99.90;;;;;;5010751;28;20046;-81
2023/04/03 04:53:18;;;;;;;7.10;1.75;;;0.00;99.90;;;;;;5011089;28;20734;-78
2023/04/03 04:56:05;;;;;;;9.23;1.73;;;0.00;99.90;;;;;;4979301;28;20057;-79
2023/04/03 04:58:51;;;;;;;7.45;1.70;;;0.00;99.90;;;;;;4994630;28;20069;-79
2023/04/03 05:01:37;;;;;;;10.20;1.98;;;0.00;99.90;;;;;;5012050;28;20519;-78
2023/04/03 05:04:23;;;;;;;6.55;1.52;;;0.00;99.90;;;;;;4999235;28;20049;-77
2023/04/03 05:07:09;;;;;;;6.05;1.70;;;0.00;99.90;;;;;;4999176;28;20053;-77
2023/04/03 05:09:55;;;;;;;8.48;2.08;;;0.00;99.90;;;;;;5014849;28;20425;-80
2023/04/03 05:12:41;;;;;;;4.53;1.42;;;0.00;99.90;;;;;;4996355;28;20108;-77
2023/04/03 05:15:28;;;;;;;8.80;2.00;;;0.00;99.90;;;;;;4996685;28;20053;-78
2023/04/03 05:18:14;;;;;;;6.40;1.95;;;0.00;99.90;;;;;;5014011;28;20057;-77
2023/04/03 05:21:00;;;;;;;8.23;2.03;;;0.00;99.90;;;;;;5013764;28;20045;-80
2023/04/03 05:23:46;;;;;;;6.00;1.90;;;0.00;99.90;;;;;;4996167;28;20472;-81
2023/04/03 05:26:32;;;;;;;10.48;2.63;;;0.00;99.90;;;;;;4995630;28;20060;-81
2023/04/03 05:29:18;;;;;;;6.38;1.83;;;0.10;99.90;;;;;;5013873;28;20093;-79
2023/04/03 05:32:04;;;;;;;6.90;1.70;;;0.10;99.90;;;;;;4998860;28;20054;-79
2023/04/03 05:34:51;;;;;;;6.13;1.73;;;0.20;99.90;;;;;;5013612;28;20057;-81
2023/04/03 05:37:38;;;;;;;5.75;1.60;;;0.20;99.90;;;;;;5014201;28;20046;-81
2023/04/03 05:40:24;;;;;;;7.57;1.67;;;0.20;99.90;;;;;;5013666;28;20406;-79
2023/04/03 05:43:10;;;;;;;7.03;1.98;;;0.30;99.90;;;;;;5013502;28;20137;-81
2023/04/03 05:45:56;;;;;;;6.45;1.95;;;0.30;99.90;;;;;;5012834;28;20093;-78
2023/04/03 05:48:43;;;;;;;8.52;2.10;;;0.40;99.90;;;;;;5013271;28;20103;-79
2023/04/03 05:51:33;;;;;;;10.27;2.25;;;0.40;99.90;;;;;;4995310;28;20057;-80
2023/04/03 05:54:25;;;;;;;6.25;1.67;;;0.50;99.90;;;;;;5012658;28;20149;-77
2023/04/03 05:57:11;;;;;;;12.40;2.92;;;0.60;99.90;;;;;;5013013;28;20056;-77
2023/04/03 05:59:57;;;;;;;9.07;1.65;;;0.70;99.90;;;;;;5013429;28;20410;-80
2023/04/03 06:02:43;;;;;;;7.20;2.08;;;0.70;99.90;;;;;;5013539;28;20054;-81
2023/04/03 06:05:30;;;;;;;9.95;3.97;;;0.80;99.90;;;;;;5012830;28;20081;-77
2023/04/03 06:08:16;;;;;;;8.27;2.13;;;0.80;99.90;;;;;;5014072;28;20107;-79
2023/04/03 06:11:02;;;;;;;10.98;4.53;;;0.90;99.90;;;;;;5012597;28;20085;-78
2023/04/03 06:13:48;;;;;;;4.80;1.98;;;0.90;99.90;;;;;;5013753;28;20075;-80
2023/04/03 06:16:35;;;;;;;9.55;2.50;;;1.00;99.90;;;;;;5012617;28;20046;-80
2023/04/03 06:19:21;;;;;;;10.00;2.30;;;1.00;99.90;;;;;;4994990;28;20111;-78
2023/04/03 06:22:07;;;;;;;12.27;3.13;;;1.10;99.90;;;;;;5012775;28;20053;-80
2023/04/03 06:24:53;;;;;;;7.25;2.65;;;1.20;99.90;;;;;;4994712;28;20064;-80
2023/04/03 06:27:40;;;;;;;19.40;4.07;;;1.30;99.90;;;;;;4997624;28;20569;-79
2023/04/03 06:30:26;;;;;;;9.77;2.13;;;1.40;99.90;;;;;;4994179;28;20097;-79
2023/04/03 06:33:12;;;;;;;9.40;2.20;;;1.50;99.90;;;;;;5012504;28;20101;-79
2023/04/03 06:35:58;;;;;;;21.65;4.97;;;1.60;99.90;;;;;;5012250;28;20045;-77
2023/04/03 06:38:45;;;;;;;5.95;2.25;;;1.70;99.90;;;;;;4994128;28;20046;-79
2023/04/03 06:41:31;;;;;;;10.32;1.63;;;1.90;99.90;;;;;;4994513;28;20065;-77
2023/04/03 06:44:18;;;;;;;6.68;2.00;;;2.00;99.90;;;;;;5012439;28;20041;-79
2023/04/03 06:47:04;;;;;;;7.00;1.77;;;2.20;99.90;;;;;;4993736;28;20144;-79
2023/04/03 06:49:50;;;;;;;10.82;2.75;;;2.40;99.90;;;;;;5008883;28;20152;-79
2023/04/03 06:52:36;;;;;;;7.25;2.60;;;2.60;99.90;;;;;;5011983;28;20156;-78
2023/04/03 06:55:22;;;;;;;7.30;1.85;;;2.80;99.90;;;;;;5011779;28;20054;-79
2023/04/03 06:58:09;;;;;;;10.48;2.22;;;2.90;99.90;;;;;;4994465;28;20141;-79
2023/04/03 07:00:55;;;;;;;7.00;1.42;;;3.20;99.90;;;;;;4994730;28;20137;-81
2023/04/03 07:03:41;;;;;;;6.68;1.27;;;3.30;99.90;;;;;;5012497;28;20054;-79
2023/04/03 07:06:28;;;;;;;6.47;2.05;;;3.40;99.90;;;;;;4995124;28;20054;-79
2023/04/03 07:09:14;;;;;;;6.90;1.70;;;3.70;99.90;;;;;;4994176;28;20529;-81
2023/04/03 07:12:01;;;;;;;4.80;1.40;;;3.80;99.90;;;;;;4994090;28;20093;-81
2023/04/03 07:14:47;;;;;;;10.43;2.35;;;3.90;99.90;;;;;;5011906;28;20060;-80
2023/04/03 07:17:33;;;;;;;8.68;1.38;;;4.10;99.90;;;;;;5012009;28;20056;-80
2023/04/03 07:20:19;;;;;;;5.97;1.70;;;4.30;99.90;;;;;;4998177;28;20050;-80
2023/04/03 07:23:05;;;;;;;12.70;2.70;;;4.40;99.90;;;;;;5012041;28;20608;-80
2023/04/03 07:25:52;;;;;;;8.15;2.65;;;4.50;99.90;;;;;;4996462;28;20056;-80
2023/04/03 07:28:40;;;;;;;6.13;2.13;;;4.60;99.90;;;;;;5013282;28;20049;-79
2023/04/03 07:31:26;;;;;;;10.55;1.85;;;4.80;99.90;;;;;;4981168;28;20085;-80
2023/04/03 07:34:12;;;;;;;5.60;1.73;;;5.00;99.90;;;;;;4993666;28;20556;-79
2023/04/03 07:36:58;;;;;;;5.32;2.00;;;5.10;99.90;;;;;;5011729;28;20054;-79
2023/04/03 07:39:44;;;;;;;7.13;2.65;;;5.20;99.90;;;;;;4990008;28;20518;-79
2023/04/03 07:42:31;;;;;;;7.93;2.30;;;5.40;99.90;;;;;;4991599;28;20093;-79
2023/04/03 07:45:17;;;;;;;8.32;1.75;;;5.40;99.90;;;;;;4990801;28;20093;-79
2023/04/03 07:48:04;;;;;;;6.82;1.70;;;5.60;99.90;;;;;;4992770;28;20062;-78
2023/04/03 07:50:51;;;;;;;5.70;1.45;;;5.70;99.90;;;;;;4990255;28;20061;-77
2023/04/03 07:53:37;;;;;;;6.88;1.77;;;5.90;99.90;;;;;;4992120;28;20046;-80
2023/04/03 07:56:23;;;;;;;4.65;1.20;;;6.00;99.90;;;;;;4991186;28;20054;-80
2023/04/03 07:59:10;;;;;;;12.82;1.92;;;6.10;99.90;;;;;;4992425;28;20085;-78
2023/04/03 08:01:56;;;;;;;7.32;1.40;;;6.20;99.90;;;;;;4993978;28;20046;-80
2023/04/03 08:04:42;;;;;;;6.93;1.40;;;6.30;99.90;;;;;;4991287;28;20050;-80
2023/04/03 08:07:28;;;;;;;4.07;1.55;;;6.30;99.90;;;;;;4977285;28;20050;-79
2023/04/03 08:10:15;;;;;;;8.63;2.22;;;6.50;99.90;;;;;;4974081;28;20092;-80
2023/04/03 08:13:02;;;;;;;3.70;1.20;;;6.70;99.90;;;;;;4990288;28;20054;-81
2023/04/03 08:15:48;;;;;;;4.47;1.67;;;6.70;99.90;;;;;;4991100;28;20046;-79
2023/04/03 08:18:35;;;;;;;5.95;1.92;;;6.90;99.90;;;;;;4991355;28;20054;-81
2023/04/03 08:21:21;;;;;;;12.10;3.20;;;7.10;99.90;;;;;;4990571;28;20108;-80
2023/04/03 08:24:08;;;;;;;6.70;1.50;;;7.30;99.90;;;;;;4973936;28;20097;-81
2023/04/03 08:26:55;;;;;;;4.43;1.65;;;7.10;99.80;;;;;;4991012;28;20169;-81
2023/04/03 08:29:41;;;;;;;8.45;1.75;;;7.10;99.90;;;;;;5002927;28;20062;-79
2023/04/03 08:32:27;;;;;;;6.38;1.70;;;7.10;99.70;;;;;;4990014;28;20109;-80
2023/04/03 08:35:14;;;;;;;4.45;1.42;;;7.10;99.00;;;;;;4990570;28;20054;-79
2023/04/03 08:38:00;;;;;;;5.97;1.42;;;7.10;98.90;;;;;;4990584;28;20054;-79
2023/04/03 08:40:46;;;;;;;5.93;1.25;;;7.20;99.30;;;;;;5005513;28;20140;-78
2023/04/03 08:43:39;;;;;;;3.03;1.15;;;7.50;99.60;;;;;;5010587;28;20521;-80
2023/04/03 08:46:40;;;;;;;5.18;1.35;;;7.60;99.00;;;;;;4992241;28;20081;-78
2023/04/03 08:49:57;;;;;;;6.35;1.27;;;7.70;97.40;;;;;;5010420;28;20049;-79
2023/04/03 08:52:50;;;;;;;4.07;1.08;;;7.80;97.60;;;;;;5010001;28;20060;-80
2023/04/03 08:55:45;;;;;;;7.93;1.23;;;7.70;94.70;;;;;;5010772;28;20140;-79
2023/04/03 08:58:46;;;;;;;5.57;1.40;;;7.70;96.10;;;;;;4992382;28;20084;-80
2023/04/03 09:01:38;;;;;;;5.72;1.15;;;7.90;96.60;;;;;;5010402;28;20100;-81
2023/04/03 09:04:27;;;;;;;4.10;1.10;;;8.00;95.90;;;;;;5010713;28;20081;-82
2023/04/03 09:07:36;;;;;;;3.75;1.13;;;8.20;96.40;;;;;;4996991;28;20081;-83
2023/04/03 09:10:33;;;;;;;4.70;2.20;;;8.40;95.90;;;;;;5010670;28;20452;-82
2023/04/03 09:13:43;;;;;;;4.45;1.52;;;8.70;95.10;;;;;;5011366;28;20466;-78
2023/04/03 09:16:48;;;;;;;4.10;0.90;;;8.50;93.10;;;;;;5009435;28;20637;-81
2023/04/03 09:19:47;;;;;;;3.60;1.00;;;8.40;92.20;;;;;;5009460;28;20046;-80
2023/04/03 09:22:37;;;;;;;2.92;1.00;;;8.50;91.10;;;;;;5010091;28;20410;-82
2023/04/03 09:25:32;;;;;;;4.50;0.98;;;8.50;92.90;;;;;;4992019;28;20054;-80
2023/04/03 09:28:18;;;;;;;4.00;0.88;;;8.80;92.10;;;;;;4992272;28;20136;-80
2023/04/03 09:31:24;;;;;;;3.13;0.90;;;8.80;92.50;;;;;;5008707;28;20093;-79
2023/04/03 09:34:23;;;;;;;3.63;1.02;;;9.10;90.40;;;;;;5009967;28;20050;-81
2023/04/03 09:37:09;;;;;;;4.40;1.20;;;9.20;92.20;;;;;;5009558;28;20050;-83
2023/04/03 09:39:55;;;;;;;3.78;0.80;;;9.60;92.30;;;;;;5010263;28;20054;-82
2023/04/03 09:42:43;;;;;;;2.67;0.90;;;9.60;88.70;;;;;;5009659;28;20054;-84
2023/04/03 09:45:32;;;;;;;5.43;1.02;;;9.50;88.10;;;;;;5013130;28;20073;-82
2023/04/03 09:48:21;;;;;;;4.55;0.77;;;9.80;87.10;;;;;;5013595;28;20283;-82
2023/04/03 09:51:15;;;;;;;2.35;0.70;;;10.10;86.20;;;;;;5012716;28;20100;-81
2023/04/03 09:54:26;;;;;;;4.47;0.75;;;10.10;80.40;;;;;;5013436;28;20038;-79
2023/04/03 09:57:13;;;;;;;4.07;0.80;;;10.20;78.20;;;;;;4984283;28;20060;-81
2023/04/03 10:00:04;;;;;;;3.10;0.60;;;10.40;83.40;;;;;;5013406;28;20141;-83
2023/04/03 10:02:55;;;;;;;6.22;2.08;;;10.60;82.60;;;;;;5013150;28;20457;-83
2023/04/03 10:05:42;;;;;;;6.95;1.77;;;10.90;83.00;;;;;;5012403;28;20576;-83
2023/04/03 10:08:32;;;;;;;1.45;0.60;;;11.30;81.90;;;;;;4996172;28;20053;-84
2023/04/03 10:11:18;;;;;;;2.30;0.60;;;11.40;78.80;;;;;;5011375;28;20391;-83
2023/04/03 10:14:05;;;;;;;4.00;0.90;;;11.70;79.50;;;;;;5016231;28;20486;-81
2023/04/03 10:16:57;;;;;;;3.60;0.60;;;11.80;75.10;;;;;;5016128;28;20456;-86
2023/04/03 10:19:56;;;;;;;3.20;0.82;;;12.00;73.70;;;;;;4994937;28;20072;-83
2023/04/03 10:23:13;;;;;;;1.55;0.52;;;12.20;70.90;;;;;;5011956;28;20046;-85
2023/04/03 10:26:24;;;;;;;3.90;1.58;;;12.40;72.80;;;;;;5013401;28;20092;-82
2023/04/03 10:29:38;;;;;;;5.35;0.85;;;12.50;68.50;;;;;;5012762;28;20050;-80
2023/04/03 10:32:46;;;;;;;5.93;0.95;;;12.60;65.50;;;;;;4995060;28;20078;-84
2023/04/03 10:35:49;;;;;;;4.38;0.80;;;13.00;70.90;;;;;;5013391;28;20095;-83
2023/04/03 10:38:52;;;;;;;3.70;1.05;;;13.30;68.00;;;;;;5012389;28;20041;-83
2023/04/03 10:42:02;;;;;;;2.50;0.60;;;13.30;66.70;;;;;;5012147;28;20057;-81
2023/04/03 10:45:03;;;;;;;3.40;0.73;;;13.60;65.20;;;;;;4997974;28;20046;-80
2023/04/03 10:48:15;;;;;;;2.90;0.60;;;13.50;60.90;;;;;;5012338;28;20077;-81
2023/04/03 10:51:14;;;;;;;4.45;1.23;;;13.40;59.90;;;;;;5012347;28;20371;-81
2023/04/03 10:54:12;;;;;;;4.13;1.00;;;13.30;61.70;;;;;;5012040;28;20108;-82
2023/04/03 10:57:07;;;;;;;4.43;1.40;;;13.50;61.30;;;;;;5011692;28;20046;-80
2023/04/03 11:00:01;;;;;;;2.47;0.80;;;13.60;61.90;;;;;;4994213;28;20507;-80
2023/04/03 11:03:00;;;;;;;2.53;0.68;;;13.80;64.30;;;;;;4995987;28;20452;-85
2023/04/03 11:05:53;;;;;;;4.47;1.05;;;14.50;66.60;;;;;;4995692;28;20054;-80
2023/04/03 11:09:06;;;;;;;4.53;1.30;;;14.50;63.90;;;;;;4994270;28;20061;-84
2023/04/03 11:12:06;;;;;;;3.05;0.98;;;14.90;65.30;;;;;;4979582;28;20046;-80
2023/04/03 11:14:55;;;;;;;9.48;1.23;;;15.10;65.00;;;;;;4980399;28;20046;-79
2023/04/03 11:17:53;;;;;;;3.45;1.20;;;15.70;64.00;;;;;;4993677;28;20501;-85
2023/04/03 11:20:44;;;;;;;4.32;1.10;;;15.70;62.40;;;;;;5010405;28;20062;-81
2023/04/03 11:23:39;;;;;;;2.90;0.90;;;16.00;62.40;;;;;;4993505;28;20486;-80
2023/04/03 11:26:32;;;;;;;4.80;1.00;;;16.20;60.50;;;;;;5013280;28;20053;-84
2023/04/03 11:29:23;;;;;;;4.65;1.33;;;16.50;61.30;;;;;;5011058;28;20414;-82
2023/04/03 11:32:37;;;;;;;7.13;1.30;;;16.70;61.70;;;;;;4994167;28;20053;-84
2023/04/03 11:35:24;;;;;;;6.60;1.73;;;17.10;58.50;;;;;;4992724;28;20425;-84
2023/04/03 11:38:35;;;;;;;2.78;0.90;;;17.20;60.80;;;;;;4992815;28;20060;-81
2023/04/03 11:41:28;;;;;;;4.47;1.02;;;17.60;60.40;;;;;;5009914;28;20553;-82
2023/04/03 11:44:37;;;;;;;3.58;0.77;;;18.00;57.50;;;;;;5009083;28;20057;-81
2023/04/03 11:47:47;;;;;;;3.97;1.15;;;18.10;53.70;;;;;;4993601;28;20061;-82
2023/04/03 11:50:33;;;;;;;4.85;1.20;;;18.10;54.60;;;;;;4980639;28;20128;-81
2023/04/03 11:53:35;;;;;;;3.75;0.65;;;18.00;56.50;;;;;;5010174;28;20446;-81
2023/04/03 11:56:27;;;;;;;4.07;0.80;;;18.30;55.40;;;;;;5011283;28;20133;-81
2023/04/03 11:59:13;;;;;;;5.22;0.73;;;18.40;55.70;;;;;;4980113;28;20505;-83
2023/04/03 12:01:59;;;;;;;3.72;0.80;;;18.50;53.20;;;;;;5011281;28;20050;-83
2023/04/03 12:05:24;;;;;;;2.50;0.77;;;17.90;49.10;;;;;;4979391;28;20062;-81
2023/04/03 12:08:24;;;;;;;2.65;0.65;;;18.50;53.10;;;;;;4992510;28;20046;-79
2023/04/03 12:11:13;;;;;;;4.20;0.95;;;19.20;51.40;;;;;;5011485;28;20054;-82
2023/04/03 12:14:05;;;;;;;4.53;1.10;;;19.20;51.60;;;;;;5011215;28;20052;-81
2023/04/03 12:16:57;;;;;;;2.92;1.08;;;19.30;51.20;;;;;;5011268;28;20045;-81
2023/04/03 12:19:46;;;;;;;6.50;0.98;;;19.40;50.40;;;;;;5012664;28;20064;-86
2023/04/03 12:22:32;;;;;;;5.78;1.00;;;19.90;50.80;;;;;;4992832;28;20402;-83
2023/04/03 12:25:47;;;;;;;5.75;1.13;;;19.90;50.70;;;;;;5010255;28;20064;-82
2023/04/03 12:28:39;;;;;;;4.88;0.80;;;20.50;50.70;;;;;;5009761;28;20050;-85
2023/04/03 12:31:41;;;;;;;2.78;0.95;;;20.50;48.50;;;;;;5010298;28;20132;-81
2023/04/03 12:35:06;;;;;;;2.88;0.90;;;20.10;48.20;;;;;;5010617;28;20843;-81
2023/04/03 12:38:29;;;;;;;5.05;0.82;;;20.60;48.10;;;;;;5010857;28;20052;-81
2023/04/03 12:41:38;;;;;;;4.80;1.00;;;20.80;46.70;;;;;;4992836;28;20400;-80
2023/04/03 12:44:53;;;;;;;3.90;1.00;;;21.00;46.80;;;;;;4995280;28;20042;-79
2023/04/03 12:47:43;;;;;;;2.70;1.23;;;21.40;44.90;;;;;;4979795;28;20068;-82
2023/04/03 12:50:32;;;;;;;3.42;0.77;;;22.10;44.70;;;;;;5009899;28;20485;-80
2023/04/03 12:53:34;;;;;;;4.78;1.00;;;21.90;43.50;;;;;;5010104;28;20427;-81
2023/04/03 12:56:23;;;;;;;3.75;1.15;;;21.80;43.00;;;;;;4993557;28;20452;-81
2023/04/03 12:59:23;;;;;;;5.65;1.15;;;22.50;43.20;;;;;;5009804;28;20405;-80
2023/04/03 13:02:34;;;;;;;3.50;1.17;;;23.60;42.10;;;;;;4995976;28;20138;-79
2023/04/03 13:05:23;;;;;;;3.17;1.08;;;23.90;40.30;;;;;;5011691;28;20057;-83
2023/04/03 13:08:15;;;;;;;4.28;1.00;;;24.40;38.80;;;;;;5009480;28;20552;-80
2023/04/03 13:11:07;;;;;;;4.05;0.90;;;24.70;39.00;;;;;;5010631;28;20046;-81
2023/04/03 13:13:58;;;;;;;4.00;1.30;;;25.50;37.70;;;;;;5010849;28;20049;-81
2023/04/03 13:17:17;;;;;;;3.83;1.45;;;24.80;36.90;;;;;;5009819;28;20498;-81
2023/04/03 13:20:19;;;;;;;3.75;1.25;;;25.20;37.40;;;;;;4988283;28;20516;-87
2023/04/03 13:23:11;;;;;;;4.45;0.80;;;25.80;37.00;;;;;;5015114;28;20502;-80
2023/04/03 13:26:03;;;;;;;4.88;1.15;;;26.20;35.90;;;;;;5014857;28;20151;-79
2023/04/03 13:28:50;;;;;;;3.42;1.15;;;26.30;35.90;;;;;;4996752;28;20113;-85
2023/04/03 13:31:40;;;;;;;4.50;1.00;;;26.30;35.40;;;;;;5017566;28;20051;-84
2023/04/03 13:34:31;;;;;;;3.03;0.90;;;27.00;35.40;;;;;;5022621;28;20064;-81
2023/04/03 13:37:26;;;;;;;4.20;1.27;;;26.80;35.40;;;;;;5006563;28;20113;-82
2023/04/03 13:40:12;;;;;;;4.28;1.50;;;26.40;35.00;;;;;;4996840;28;20060;-79
2023/04/03 13:43:05;;;;;;;6.80;1.40;;;26.70;35.80;;;;;;4995544;28;20133;-83
2023/04/03 13:46:10;;;;;;;5.18;1.40;;;26.30;35.70;;;;;;4998634;28;20100;-82
2023/04/03 13:49:16;;;;;;;6.25;1.20;;;26.20;34.20;;;;;;5013579;28;20050;-82
2023/04/03 13:52:23;;;;;;;5.63;1.90;;;26.60;35.90;;;;;;5013640;28;20053;-78
2023/04/03 13:55:33;;;;;;;3.58;1.10;;;26.00;34.10;;;;;;5013316;28;20046;-80
2023/04/03 13:58:23;;;;;;;5.40;1.15;;;26.10;33.90;;;;;;5013465;28;20582;-79
2023/04/03 14:01:16;;;;;;;2.83;1.00;;;26.30;34.80;;;;;;5013672;28;20049;-78
2023/04/03 14:04:14;;;;;;;4.90;1.20;;;26.70;35.10;;;;;;5012888;28;20050;-81
2023/04/03 14:07:00;;;;;;;3.28;1.40;;;26.90;34.30;;;;;;5013094;28;20050;-79
2023/04/03 14:09:47;;;;;;;4.05;1.13;;;27.10;34.40;;;;;;5011676;28;20050;-79
2023/04/03 14:12:38;;;;;;;7.43;1.42;;;26.20;34.60;;;;;;5013471;28;20465;-81
2023/04/03 14:15:28;;;;;;;4.05;1.20;;;27.10;34.60;;;;;;4995444;28;20446;-80
2023/04/03 14:18:16;;;;;;;5.50;1.88;;;27.00;34.90;;;;;;5012683;28;20053;-82
2023/04/03 14:21:03;;;;;;;5.35;1.35;;;26.90;34.30;;;;;;4994249;28;20521;-82
2023/04/03 14:23:49;;;;;;;6.10;1.65;;;27.00;34.50;;;;;;5012627;28;20049;-79
2023/04/03 14:26:35;;;;;;;7.22;1.42;;;27.10;34.10;;;;;;5012799;28;20383;-81
2023/04/03 14:29:22;;;;;;;2.38;0.70;;;26.90;34.30;;;;;;4994922;28;20050;-83
2023/04/03 14:32:12;;;;;;;4.22;1.17;;;26.80;34.40;;;;;;4994011;28;20062;-80
2023/04/03 14:34:59;;;;;;;10.05;1.75;;;26.80;34.20;;;;;;5012380;28;20053;-82
2023/04/03 14:37:46;;;;;;;5.28;0.80;;;27.00;34.50;;;;;;4995072;28;20486;-84
2023/04/03 14:40:32;;;;;;;3.65;0.65;;;26.80;34.10;;;;;;5011554;28;20489;-80
2023/04/03 14:43:19;;;;;;;4.15;0.90;;;27.50;34.40;;;;;;4995750;28;20068;-81
2023/04/03 14:46:17;;;;;;;4.20;0.63;;;28.00;32.70;;;;;;5012353;28;20050;-82
2023/04/03 14:49:14;;;;;;;1.20;0.50;;;28.10;32.60;;;;;;5012126;28;20050;-81
2023/04/03 14:52:00;;;;;;;3.25;0.65;;;27.80;31.80;;;;;;4995672;28;20060;-86
2023/04/03 14:54:47;;;;;;;2.33;0.55;;;28.10;32.10;;;;;;5011972;28;20417;-82