Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:22;;;;;;;34.28;10.85;;;;;;;;;;4938807;29;20027;-72
2022/01/16 00:05:27;;;;;;;38.67;12.80;;;;;;;;;;4939029;29;20405;-72
2022/01/16 00:07:54;;;;;;;35.13;13.50;;;;;;;;;;4921380;29;20493;-72
2022/01/16 00:10:22;;;;;;;45.15;13.60;;;;;;;;;;4938645;29;20062;-72
2022/01/16 00:12:49;;;;;;;36.88;13.32;;;;;;;;;;4921327;29;20027;-72
2022/01/16 00:15:19;;;;;;;39.28;14.18;;;;;;;;;;4938325;29;20507;-72
2022/01/16 00:17:54;;;;;;;35.35;13.63;;;;;;;;;;4921283;29;20028;-71
2022/01/16 00:20:21;;;;;;;38.38;14.52;;;;;;;;;;4921151;29;20362;-72
2022/01/16 00:22:49;;;;;;;40.30;14.27;;;;;;;;;;4938047;29;20058;-72
2022/01/16 00:25:16;;;;;;;36.35;13.10;;;;;;;;;;4921055;29;20389;-71
2022/01/16 00:27:42;;;;;;;38.22;13.98;;;;;;;;;;4920918;29;20126;-71
2022/01/16 00:30:10;;;;;;;30.95;12.32;;;;;;;;;;4920979;29;20028;-72
2022/01/16 00:32:36;;;;;;;37.15;13.07;;;;;;;;;;4920966;29;20031;-72
2022/01/16 00:35:03;;;;;;;36.75;12.50;;;;;;;;;;4937966;29;20054;-71
2022/01/16 00:37:29;;;;;;;36.78;12.45;;;;;;;;;;4920889;29;20035;-72
2022/01/16 00:39:55;;;;;;;34.45;13.15;;;;;;;;;;4937902;29;20056;-71
2022/01/16 00:42:22;;;;;;;30.83;12.25;;;;;;;;;;4919803;29;20037;-72
2022/01/16 00:44:48;;;;;;;32.53;12.45;;;;;;;;;;4937835;29;20129;-72
2022/01/16 00:47:14;;;;;;;42.42;14.00;;;;;;;;;;4920595;29;20040;-71
2022/01/16 00:49:41;;;;;;;34.92;13.23;;;;;;;;;;4920618;29;20027;-71
2022/01/16 00:52:08;;;;;;;35.30;13.25;;;;;;;;;;4937926;29;20028;-72
2022/01/16 00:54:34;;;;;;;40.22;13.75;;;;;;;;;;4938136;29;20023;-72
2022/01/16 00:57:00;;;;;;;30.77;12.18;;;;;;;;;;4937844;29;20030;-72
2022/01/16 00:59:27;;;;;;;34.97;12.25;;;;;;;;;;4938110;29;20028;-72
2022/01/16 01:01:53;;;;;;;34.75;12.80;;;;;;;;;;4937566;29;20091;-70
2022/01/16 01:04:20;;;;;;;32.85;12.80;;;;;;;;;;4920396;29;20043;-72
2022/01/16 01:06:49;;;;;;;42.17;13.95;;;;;;;;;;4920237;29;20501;-72
2022/01/16 01:09:15;;;;;;;35.15;12.10;;;;;;;;;;4920291;29;20032;-72
2022/01/16 01:11:44;;;;;;;51.85;18.23;;;;;;;;;;4937581;29;20066;-72
2022/01/16 01:14:37;;;;;;;52.40;19.92;;;;;;;;;;4920337;29;20130;-72
2022/01/16 01:17:04;;;;;;;55.65;19.48;;;;;;;;;;4937297;29;20428;-72
2022/01/16 01:19:34;;;;;;;64.60;19.85;;;;;;;;;;4920166;29;20400;-72
2022/01/16 01:22:04;;;;;;;64.78;22.30;;;;;;;;;;4930458;29;20111;-72
2022/01/16 01:24:32;;;;;;;82.60;23.50;;;;;;;;;;4948164;29;20067;-71
2022/01/16 01:27:23;;;;;;;95.38;27.10;;;;;;;;;;4935736;29;20092;-72
2022/01/16 01:29:57;;;;;;;89.30;30.10;;;;;;;;;;4935825;29;20076;-72
2022/01/16 01:32:23;;;;;;;84.85;29.95;;;;;;;;;;4935780;29;20082;-72
2022/01/16 01:34:50;;;;;;;93.57;28.73;;;;;;;;;;4935647;29;20035;-72
2022/01/16 01:37:16;;;;;;;91.63;27.40;;;;;;;;;;4935676;29;20031;-71
2022/01/16 01:39:42;;;;;;;80.65;28.45;;;;;;;;;;4936831;29;20374;-72
2022/01/16 01:42:11;;;;;;;94.13;27.73;;;;;;;;;;4936754;29;20481;-72
2022/01/16 01:52:58;;;;;;;129.70;37.75;;;;;;;;;;4936978;29;20556;-70
2022/01/16 01:55:25;;;;;;;136.73;37.55;;;;;;;;;;4936591;29;20489;-69
2022/01/16 01:57:52;;;;;;;123.40;34.40;;;;;;;;;;4936590;29;20032;-70
2022/01/16 02:00:18;;;;;;;82.45;25.58;;;;;;;;;;4936815;29;20046;-71
2022/01/16 02:05:20;;;;;;;90.65;29.27;;;;;;;;;;4936458;29;20094;-71
2022/01/16 02:07:47;;;;;;;87.88;27.67;;;;;;;;;;4935058;29;20050;-72
2022/01/16 02:10:14;;;;;;;76.20;22.60;;;;;;;;;;4935100;29;20032;-72
2022/01/16 02:12:43;;;;;;;66.57;22.30;;;;;;;;;;4936278;29;20473;-72
2022/01/16 02:32:27;;;;;;;47.30;16.38;;;;;;;;;;4916102;29;20573;-69
2022/01/16 02:34:47;;;;;;;58.30;18.98;;;;;;;;;;4935528;29;20036;-70
2022/01/16 02:37:15;;;;;;;51.42;16.73;;;;;;;;;;4919108;29;20024;-69
2022/01/16 02:39:45;;;;;;;69.28;22.38;;;;;;;;;;4935944;29;20032;-71
2022/01/16 02:42:13;;;;;;;57.45;19.65;;;;;;;;;;4919024;29;20027;-69
2022/01/16 02:44:47;;;;;;;65.35;21.10;;;;;;;;;;4918965;29;20052;-70
2022/01/16 02:47:17;;;;;;;62.70;19.30;;;;;;;;;;4918835;29;20076;-70
2022/01/16 02:49:47;;;;;;;64.35;18.25;;;;;;;;;;4918937;29;20023;-73
2022/01/16 02:52:15;;;;;;;59.60;18.73;;;;;;;;;;4918875;29;20028;-71
2022/01/16 02:54:42;;;;;;;48.55;16.00;;;;;;;;;;4936512;29;20031;-71
2022/01/16 02:57:16;;;;;;;44.08;15.32;;;;;;;;;;4935808;29;20496;-69
2022/01/16 02:59:47;;;;;;;44.50;15.43;;;;;;;;;;4918944;29;20100;-72
2022/01/16 03:02:14;;;;;;;41.20;14.32;;;;;;;;;;4918851;29;20119;-72
2022/01/16 03:04:41;;;;;;;31.30;11.98;;;;;;;;;;4922669;29;20035;-72
2022/01/16 03:07:07;;;;;;;38.72;11.90;;;;;;;;;;4945670;29;20036;-71
2022/01/16 03:12:08;;;;;;;27.75;10.30;;;;;;;;;;4939579;29;20027;-70
2022/01/16 03:14:35;;;;;;;26.00;11.02;;;;;;;;;;4940018;29;20491;-72
2022/01/16 03:17:01;;;;;;;30.60;11.35;;;;;;;;;;4939415;29;20505;-72
2022/01/16 03:22:12;;;;;;;22.90;8.90;;;;;;;;;;4939243;29;20106;-72
2022/01/16 03:24:40;;;;;;;23.75;8.30;;;;;;;;;;4939292;29;20067;-72
2022/01/16 03:27:14;;;;;;;26.70;8.70;;;;;;;;;;4922098;29;20076;-72
2022/01/16 03:29:42;;;;;;;28.95;9.70;;;;;;;;;;4922350;29;20027;-72
2022/01/16 03:32:10;;;;;;;25.95;9.90;;;;;;;;;;4939190;29;20064;-72
2022/01/16 03:34:36;;;;;;;32.53;11.48;;;;;;;;;;4939081;29;20102;-73
2022/01/16 03:37:03;;;;;;;39.10;11.65;;;;;;;;;;4939100;29;20496;-72
2022/01/16 03:39:30;;;;;;;40.38;12.00;;;;;;;;;;4939019;29;20035;-72
2022/01/16 03:41:58;;;;;;;36.65;12.52;;;;;;;;;;4939991;29;20070;-72
2022/01/16 03:44:25;;;;;;;32.92;12.02;;;;;;;;;;4921878;29;20035;-71
2022/01/16 03:46:51;;;;;;;33.25;11.45;;;;;;;;;;4921865;29;20036;-72
2022/01/16 03:49:19;;;;;;;56.45;12.85;;;;;;;;;;4939147;29;20028;-73
2022/01/16 03:51:46;;;;;;;35.88;14.65;;;;;;;;;;4938853;29;20032;-71
2022/01/16 03:54:14;;;;;;;40.20;14.30;;;;;;;;;;4921712;29;20126;-71
2022/01/16 03:56:40;;;;;;;44.15;15.77;;;;;;;;;;4921634;29;20491;-71
2022/01/16 03:59:07;;;;;;;40.88;15.32;;;;;;;;;;4939200;29;20031;-70
2022/01/16 04:01:34;;;;;;;33.10;14.30;;;;;;;;;;4938936;29;20107;-71
2022/01/16 04:04:00;;;;;;;42.33;14.75;;;;;;;;;;4938591;29;20477;-71
2022/01/16 04:06:26;;;;;;;46.28;15.15;;;;;;;;;;4921372;29;20532;-71
2022/01/16 04:08:54;;;;;;;51.45;14.40;;;;;;;;;;4921401;29;20036;-71
2022/01/16 04:11:25;;;;;;;55.30;15.32;;;;;;;;;;4938370;29;20393;-70
2022/01/16 04:13:53;;;;;;;38.00;12.63;;;;;;;;;;4938652;29;20440;-70
2022/01/16 04:16:20;;;;;;;36.75;13.63;;;;;;;;;;4921137;29;20506;-71
2022/01/16 04:18:51;;;;;;;35.33;12.68;;;;;;;;;;4921477;29;20139;-71
2022/01/16 04:21:22;;;;;;;39.53;12.85;;;;;;;;;;4924402;29;20134;-70
2022/01/16 04:23:48;;;;;;;48.38;13.07;;;;;;;;;;4937061;29;20051;-71
2022/01/16 04:26:15;;;;;;;36.90;13.20;;;;;;;;;;4937732;29;20055;-70
2022/01/16 04:28:42;;;;;;;35.55;13.13;;;;;;;;;;4938217;29;20036;-71
2022/01/16 04:31:09;;;;;;;29.35;11.55;;;;;;;;;;4939203;29;20086;-70
2022/01/16 04:33:35;;;;;;;29.85;11.32;;;;;;;;;;4938000;29;20483;-71
2022/01/16 04:36:01;;;;;;;34.10;11.48;;;;;;;;;;4937977;29;20028;-70
2022/01/16 04:38:28;;;;;;;32.00;11.20;;;;;;;;;;4936832;29;20038;-71
2022/01/16 04:43:49;;;;;;;38.85;11.02;;;;;;;;;;4938270;29;20047;-71
2022/01/16 04:46:16;;;;;;;37.05;11.35;;;;;;;;;;4922151;29;20457;-71
2022/01/16 04:48:43;;;;;;;27.95;10.57;;;;;;;;;;4942840;29;20484;-73
2022/01/16 04:51:09;;;;;;;33.80;11.50;;;;;;;;;;4936480;29;20035;-71
2022/01/16 04:53:36;;;;;;;34.17;12.13;;;;;;;;;;4936451;29;20027;-72
2022/01/16 04:56:02;;;;;;;35.13;11.20;;;;;;;;;;4937858;29;20091;-71
2022/01/16 04:58:28;;;;;;;33.58;11.95;;;;;;;;;;4936377;29;20036;-72
2022/01/16 05:00:55;;;;;;;36.28;11.55;;;;;;;;;;4938070;29;20479;-71
2022/01/16 05:03:22;;;;;;;33.97;12.73;;;;;;;;;;4936265;29;20024;-72
2022/01/16 05:05:48;;;;;;;37.28;12.25;;;;;;;;;;4936192;29;20032;-72
2022/01/16 05:08:15;;;;;;;32.78;11.95;;;;;;;;;;4936121;29;20476;-72
2022/01/16 05:10:41;;;;;;;34.80;12.55;;;;;;;;;;4936167;29;20369;-72
2022/01/16 05:18:33;;;;;;;32.40;11.35;;;;;;;;;;4937479;29;20042;-70
2022/01/16 05:20:59;;;;;;;27.73;10.95;;;;;;;;;;4937029;29;20135;-72
2022/01/16 05:23:26;;;;;;;38.97;11.45;;;;;;;;;;4937477;29;20031;-72
2022/01/16 05:25:53;;;;;;;33.63;10.52;;;;;;;;;;4937043;29;20102;-73
2022/01/16 05:28:19;;;;;;;29.95;9.75;;;;;;;;;;4936681;29;20028;-72
2022/01/16 05:30:45;;;;;;;23.27;9.27;;;;;;;;;;4936946;29;20027;-72
2022/01/16 05:33:12;;;;;;;25.98;9.70;;;;;;;;;;4936996;29;20048;-72
2022/01/16 05:35:38;;;;;;;30.40;9.55;;;;;;;;;;4937512;29;20027;-72
2022/01/16 05:38:05;;;;;;;27.17;9.20;;;;;;;;;;4920351;29;20026;-72
2022/01/16 05:40:31;;;;;;;22.90;8.43;;;;;;;;;;4937106;29;20039;-72
2022/01/16 05:42:58;;;;;;;23.27;8.82;;;;;;;;;;4936814;29;20028;-73
2022/01/16 05:45:25;;;;;;;22.70;8.30;;;;;;;;;;4936776;29;20043;-72
2022/01/16 05:47:51;;;;;;;28.10;8.85;;;;;;;;;;4919578;29;20044;-72
2022/01/16 05:50:17;;;;;;;22.58;9.77;;;;;;;;;;4919820;29;20066;-72
2022/01/16 05:52:45;;;;;;;32.53;9.23;;;;;;;;;;4936675;29;20031;-71
2022/01/16 05:55:11;;;;;;;36.17;10.68;;;;;;;;;;4936610;29;20031;-72
2022/01/16 05:57:38;;;;;;;29.05;10.30;;;;;;;;;;4919486;29;20063;-72
2022/01/16 06:00:05;;;;;;;30.17;10.23;;;;;;;;;;4937296;29;20028;-72
2022/01/16 06:02:32;;;;;;;27.38;9.60;;;;;;;;;;4919432;29;20038;-72
2022/01/16 06:04:58;;;;;;;27.77;10.55;;;;;;;;;;4936809;29;20397;-72
2022/01/16 06:07:24;;;;;;;29.80;9.68;;;;;;;;;;4919380;29;20485;-72
2022/01/16 06:09:52;;;;;;;30.58;11.32;;;;;;;;;;4919360;29;20028;-72
2022/01/16 06:12:18;;;;;;;38.15;10.90;;;;;;;;;;4936282;29;20028;-70
2022/01/16 06:14:44;;;;;;;45.47;12.55;;;;;;;;;;4919320;29;20374;-71
2022/01/16 06:17:11;;;;;;;37.03;13.50;;;;;;;;;;4936338;29;20523;-72
2022/01/16 06:19:37;;;;;;;37.92;13.93;;;;;;;;;;4936307;29;20055;-72
2022/01/16 06:22:03;;;;;;;49.05;14.77;;;;;;;;;;4936108;29;20127;-72
2022/01/16 06:24:29;;;;;;;45.03;15.27;;;;;;;;;;4936207;29;20039;-70
2022/01/16 06:26:56;;;;;;;47.17;16.90;;;;;;;;;;4936156;29;20046;-72
2022/01/16 06:29:22;;;;;;;52.13;18.48;;;;;;;;;;4947756;29;20465;-72
2022/01/16 06:31:49;;;;;;;37.15;14.63;;;;;;;;;;4939814;29;20496;-72
2022/01/16 06:34:15;;;;;;;45.83;14.13;;;;;;;;;;4936097;29;20028;-73
2022/01/16 06:36:41;;;;;;;43.95;16.05;;;;;;;;;;4936317;29;20366;-71
2022/01/16 06:39:09;;;;;;;59.42;17.35;;;;;;;;;;4918981;29;20079;-72
2022/01/16 06:41:35;;;;;;;39.72;14.35;;;;;;;;;;4921094;29;20032;-72
2022/01/16 06:44:02;;;;;;;44.15;15.93;;;;;;;;;;4922942;29;20503;-72
2022/01/16 06:46:28;;;;;;;58.70;18.50;;;;;;;;;;4940114;29;20035;-70
2022/01/16 06:48:54;;;;;;;45.10;17.40;;;;;;;;;;4922813;29;20031;-72
2022/01/16 06:51:21;;;;;;;67.32;22.17;;;;;;;;;;4922798;29;20032;-72
2022/01/16 06:53:48;;;;;;;55.40;19.08;;;;;;;;;;4922807;29;20042;-72
2022/01/16 06:56:15;;;;;;;99.05;28.70;;;;;;;;;;4922796;29;20067;-72
2022/01/16 06:58:42;;;;;;;85.50;29.00;;;;;;;;;;4939835;29;20028;-72
2022/01/16 07:01:09;;;;;;;84.97;28.33;;;;;;;;;;4940495;29;20122;-71
2022/01/16 07:03:36;;;;;;;62.40;24.02;;;;;;;;;;4939991;29;20078;-72
2022/01/16 07:06:02;;;;;;;66.75;23.58;;;;;;;;;;4939572;29;20032;-71
2022/01/16 07:08:29;;;;;;;68.88;24.25;;;;;;;;;;4939679;29;20060;-72
2022/01/16 07:10:56;;;;;;;82.93;31.90;;;;;;;;;;4939565;29;20024;-71
2022/01/16 07:13:23;;;;;;;94.13;33.50;;;;;;;;;;4922359;29;20024;-72
2022/01/16 07:15:50;;;;;;;75.25;26.33;;;;;;;;;;4922422;29;20535;-70
2022/01/16 07:18:16;;;;;;;51.72;20.02;;;;;;;;;;4922355;29;20119;-70
2022/01/16 07:20:43;;;;;;;53.13;17.15;;;;;;;;;;4939314;29;20027;-71
2022/01/16 07:23:10;;;;;;;57.58;18.35;;;;;;;;;;4939440;29;20123;-70
2022/01/16 07:25:36;;;;;;;126.82;37.38;;;;;;;;;;4939999;29;20038;-71
2022/01/16 07:28:02;;;;;;;137.07;36.95;;;;;;;;;;4922902;29;20450;-72
2022/01/16 07:30:29;;;;;;;172.35;50.22;;;;;;;;;;4939174;29;20471;-72
2022/01/16 07:32:55;;;;;;;136.65;43.58;;;;;;;;;;4939136;29;20477;-72
2022/01/16 07:35:22;;;;;;;92.38;32.03;;;;;;;;;;4939413;29;20024;-70
2022/01/16 07:37:49;;;;;;;80.25;29.63;;;;;;;;;;4939028;29;20028;-72
2022/01/16 07:40:15;;;;;;;73.20;28.98;;;;;;;;;;4921940;29;20031;-72
2022/01/16 07:42:42;;;;;;;84.50;30.75;;;;;;;;;;4938960;29;20043;-71
2022/01/16 07:45:08;;;;;;;71.38;25.98;;;;;;;;;;4921911;29;20039;-72
2022/01/16 07:47:34;;;;;;;53.20;18.58;;;;;;;;;;4921812;29;20043;-73
2022/01/16 07:50:01;;;;;;;67.60;25.27;;;;;;;;;;4939374;29;20032;-73
2022/01/16 07:52:27;;;;;;;52.25;20.55;;;;;;;;;;4921281;29;20032;-71
2022/01/16 07:54:53;;;;;;;60.72;22.73;;;;;;;;;;4921700;29;20466;-70
2022/01/16 07:57:19;;;;;;;43.65;17.55;;;;;;;;;;4921743;29;20134;-70
2022/01/16 07:59:46;;;;;;;40.63;15.68;;;;;;;;;;4921672;29;20027;-72
2022/01/16 08:02:12;;;;;;;35.58;13.10;;;;;;;;;;4921590;29;20413;-72
2022/01/16 08:04:38;;;;;;;28.60;12.55;;;;;;;;;;4938891;29;20028;-72
2022/01/16 08:07:09;;;;;;;37.00;13.73;;;;;;;;;;4938421;29;20499;-72
2022/01/16 08:09:36;;;;;;;28.80;11.23;;;;;;;;;;4938569;29;20474;-73
2022/01/16 08:12:03;;;;;;;30.20;11.85;;;;;;;;;;4928248;29;20122;-72
2022/01/16 08:14:29;;;;;;;30.02;14.93;;;;;;;;;;4942350;29;20114;-72
2022/01/16 08:16:56;;;;;;;32.28;14.25;;;;;;;;;;4938672;29;20105;-71
2022/01/16 08:19:23;;;;;;;27.40;13.00;;;;;;;;;;4938567;29;20054;-73
2022/01/16 08:21:49;;;;;;;29.08;12.82;;;;;;;;;;4938158;29;20048;-72
2022/01/16 08:24:15;;;;;;;31.40;14.43;;;;;;;;;;4938191;29;20028;-71
2022/01/16 08:26:42;;;;;;;28.40;12.82;;;;;;;;;;4921107;29;20039;-73
2022/01/16 08:29:08;;;;;;;27.45;14.00;;;;;;;;;;4938139;29;20051;-72
2022/01/16 08:31:34;;;;;;;33.45;12.80;;;;;;;;;;4938602;29;20038;-72
2022/01/16 08:34:00;;;;;;;25.80;11.95;;;;;;;;;;4937311;29;20024;-73
2022/01/16 08:36:27;;;;;;;26.55;12.10;;;;;;;;;;4920929;29;20031;-73
2022/01/16 08:38:56;;;;;;;23.67;11.70;;;;;;;;;;4937850;29;20075;-73
2022/01/16 08:41:23;;;;;;;25.75;9.95;;;;;;;;;;4920676;29;20433;-73
2022/01/16 08:43:49;;;;;;;29.33;10.70;;;;;;;;;;4920752;29;20063;-73
2022/01/16 08:46:16;;;;;;;26.83;10.38;;;;;;;;;;4937599;29;20472;-70
2022/01/16 08:48:43;;;;;;;24.23;10.32;;;;;;;;;;4920631;29;20039;-73
2022/01/16 08:51:09;;;;;;;26.67;9.88;;;;;;;;;;4920346;29;20032;-73
2022/01/16 08:53:36;;;;;;;25.00;9.15;;;;;;;;;;4920614;29;20492;-74
2022/01/16 08:56:03;;;;;;;16.38;6.57;;;;;;;;;;4937277;29;20024;-74
2022/01/16 08:58:29;;;;;;;19.17;6.65;;;;;;;;;;4936914;29;20035;-70
2022/01/16 09:00:55;;;;;;;17.08;6.15;;;;;;;;;;4920497;29;20024;-70
2022/01/16 09:03:23;;;;;;;10.13;4.00;;;;;;;;;;4919644;29;20477;-72
2022/01/16 09:05:50;;;;;;;14.48;6.72;;;;;;;;;;4937154;29;20032;-73
2022/01/16 09:08:17;;;;;;;17.27;6.55;;;;;;;;;;4936566;29;20079;-73
2022/01/16 09:10:43;;;;;;;16.35;6.85;;;;;;;;;;4934956;29;20031;-71
2022/01/16 09:13:11;;;;;;;15.23;6.57;;;;;;;;;;4920132;29;20175;-73
2022/01/16 09:15:41;;;;;;;15.93;5.28;;;;;;;;;;4914015;29;20024;-74
2022/01/16 09:18:07;;;;;;;15.13;4.88;;;;;;;;;;4919360;29;20114;-71
2022/01/16 09:20:33;;;;;;;19.50;5.85;;;;;;;;;;4918893;29;20072;-73
2022/01/16 09:23:00;;;;;;;13.23;6.72;;;;;;;;;;4936239;29;20067;-73
2022/01/16 09:25:27;;;;;;;17.77;7.32;;;;;;;;;;4934379;29;20024;-73
2022/01/16 09:27:53;;;;;;;17.80;7.10;;;;;;;;;;4934831;29;20044;-72
2022/01/16 09:30:20;;;;;;;15.60;6.88;;;;;;;;;;4919924;29;20426;-69
2022/01/16 09:32:46;;;;;;;19.48;7.38;;;;;;;;;;4919813;29;20036;-71
2022/01/16 09:35:13;;;;;;;17.90;7.22;;;;;;;;;;4919739;29;20401;-70
2022/01/16 09:37:39;;;;;;;22.50;7.40;;;;;;;;;;4919774;29;20030;-69
2022/01/16 09:40:06;;;;;;;18.75;7.15;;;;;;;;;;4919717;29;20038;-71
2022/01/16 09:42:32;;;;;;;15.82;7.13;;;;;;;;;;4904563;29;20039;-69
2022/01/16 09:44:58;;;;;;;17.15;7.32;;;;;;;;;;4936485;29;20028;-69
2022/01/16 09:47:24;;;;;;;22.58;9.48;;;;;;;;;;4936390;29;20127;-69
2022/01/16 09:49:51;;;;;;;16.63;7.57;;;;;;;;;;4936515;29;20476;-69
2022/01/16 09:52:17;;;;;;;24.00;8.15;;;;;;;;;;4936500;29;20035;-70
2022/01/16 09:54:44;;;;;;;18.60;7.65;;;;;;;;;;4936449;29;20366;-69
2022/01/16 09:57:12;;;;;;;16.80;6.90;;;;;;;;;;4936324;29;20147;-69
2022/01/16 09:59:38;;;;;;;16.45;7.22;;;;;;;;;;4936470;29;20056;-69
2022/01/16 10:02:04;;;;;;;19.77;8.25;;;;;;;;;;4936575;29;20161;-69
2022/01/16 10:04:38;;;;;;;18.25;8.13;;;;;;;;;;4936350;29;20071;-69
2022/01/16 10:07:09;;;;;;;16.25;7.15;;;;;;;;;;4936274;29;20087;-69
2022/01/16 10:09:36;;;;;;;17.75;7.55;;;;;;;;;;4936595;29;20028;-69
2022/01/16 10:12:17;;;;;;;19.20;7.90;;;;;;;;;;4936675;29;20420;-70
2022/01/16 10:14:48;;;;;;;16.08;8.48;;;;;;;;;;4935995;29;20090;-68
2022/01/16 10:17:15;;;;;;;17.45;8.13;;;;;;;;;;4936253;29;20132;-69
2022/01/16 10:19:44;;;;;;;19.70;8.57;;;;;;;;;;4936178;29;20028;-70
2022/01/16 10:22:12;;;;;;;19.52;8.13;;;;;;;;;;4936131;29;20484;-70
2022/01/16 10:24:39;;;;;;;18.75;8.85;;;;;;;;;;4936638;29;20020;-70
2022/01/16 10:27:08;;;;;;;20.00;8.88;;;;;;;;;;4936077;29;20044;-69
2022/01/16 10:29:40;;;;;;;24.30;9.93;;;;;;;;;;4936435;29;20028;-69
2022/01/16 10:32:14;;;;;;;16.38;8.50;;;;;;;;;;4919056;29;20039;-69
2022/01/16 10:34:41;;;;;;;20.45;8.85;;;;;;;;;;4936352;29;20493;-69
2022/01/16 10:37:20;;;;;;;13.25;6.68;;;;;;;;;;4935889;29;20032;-69
2022/01/16 10:39:56;;;;;;;18.20;8.18;;;;;;;;;;4935997;29;20035;-69
2022/01/16 10:42:23;;;;;;;20.38;8.45;;;;;;;;;;4935764;29;20408;-68
2022/01/16 10:45:15;;;;;;;18.08;8.32;;;;;;;;;;4918965;29;20031;-69
2022/01/16 10:47:43;;;;;;;17.00;8.05;;;;;;;;;;4933079;29;20059;-68
2022/01/16 10:50:11;;;;;;;13.90;7.07;;;;;;;;;;4918810;29;20023;-68
2022/01/16 10:52:55;;;;;;;17.98;8.05;;;;;;;;;;4918726;29;20071;-68
2022/01/16 10:55:23;;;;;;;14.55;7.80;;;;;;;;;;4918573;29;20032;-71
2022/01/16 10:57:49;;;;;;;18.33;8.57;;;;;;;;;;4918583;29;20038;-69
2022/01/16 11:00:17;;;;;;;19.02;7.88;;;;;;;;;;4918625;29;20034;-69
2022/01/16 11:02:45;;;;;;;14.32;7.28;;;;;;;;;;4935808;29;20024;-68
2022/01/16 11:05:13;;;;;;;22.45;9.13;;;;;;;;;;4918465;29;20020;-69
2022/01/16 11:07:39;;;;;;;22.48;9.18;;;;;;;;;;4918236;29;20052;-69
2022/01/16 11:10:23;;;;;;;26.60;9.57;;;;;;;;;;4918582;29;20023;-70
2022/01/16 11:12:50;;;;;;;18.00;7.40;;;;;;;;;;4918480;29;20040;-69
2022/01/16 11:15:16;;;;;;;18.25;7.43;;;;;;;;;;4918584;29;20473;-70
2022/01/16 11:17:42;;;;;;;18.02;8.23;;;;;;;;;;4918277;29;20095;-69
2022/01/16 11:20:09;;;;;;;16.08;8.15;;;;;;;;;;4918567;29;20032;-69
2022/01/16 11:22:56;;;;;;;14.35;6.70;;;;;;;;;;4931072;29;20056;-70
2022/01/16 11:25:31;;;;;;;16.48;7.50;;;;;;;;;;4935425;29;20531;-69
2022/01/16 11:28:00;;;;;;;15.65;7.43;;;;;;;;;;4944232;29;20405;-69
2022/01/16 11:30:26;;;;;;;24.92;7.38;;;;;;;;;;4940813;29;20485;-70
2022/01/16 11:32:52;;;;;;;15.07;7.18;;;;;;;;;;4937569;29;20420;-70
2022/01/16 11:35:19;;;;;;;14.20;6.47;;;;;;;;;;4922146;29;20110;-69
2022/01/16 11:37:46;;;;;;;11.40;6.55;;;;;;;;;;4934124;29;20032;-70
2022/01/16 11:40:24;;;;;;;17.63;7.07;;;;;;;;;;4938148;29;20496;-69
2022/01/16 11:43:10;;;;;;;17.67;6.70;;;;;;;;;;4937580;29;20027;-69
2022/01/16 11:45:51;;;;;;;20.23;7.60;;;;;;;;;;4931687;29;20040;-69
2022/01/16 11:48:40;;;;;;;18.42;7.68;;;;;;;;;;4938720;29;20106;-69
2022/01/16 11:51:25;;;;;;;15.35;6.75;;;;;;;;;;4932325;29;20458;-69
2022/01/16 11:54:06;;;;;;;14.25;6.70;;;;;;;;;;4938971;29;20037;-70
2022/01/16 11:56:41;;;;;;;16.95;7.80;;;;;;;;;;4937107;29;20055;-68
2022/01/16 11:59:25;;;;;;;16.17;6.78;;;;;;;;;;4938501;29;20079;-68
2022/01/16 12:01:53;;;;;;;18.60;8.23;;;;;;;;;;4937233;29;20159;-68
2022/01/16 12:04:31;;;;;;;20.17;7.28;;;;;;;;;;4937226;29;20026;-68
2022/01/16 12:07:12;;;;;;;16.75;7.88;;;;;;;;;;4938258;29;20480;-68
2022/01/16 12:09:46;;;;;;;15.90;7.25;;;;;;;;;;4938530;29;20056;-69
2022/01/16 12:12:12;;;;;;;18.52;7.13;;;;;;;;;;4936943;29;20504;-68
2022/01/16 12:14:57;;;;;;;18.10;7.93;;;;;;;;;;4938294;29;20038;-68
2022/01/16 12:17:28;;;;;;;16.92;7.57;;;;;;;;;;4936680;29;20028;-68
2022/01/16 12:19:58;;;;;;;17.80;8.35;;;;;;;;;;4936950;29;20597;-68
2022/01/16 12:22:44;;;;;;;20.08;8.50;;;;;;;;;;4937844;29;20125;-68
2022/01/16 12:25:28;;;;;;;19.30;8.00;;;;;;;;;;4920997;29;20053;-68
2022/01/16 12:27:57;;;;;;;17.48;7.72;;;;;;;;;;4937740;29;20367;-68
2022/01/16 12:30:32;;;;;;;16.17;6.72;;;;;;;;;;4937941;29;20024;-68
2022/01/16 12:33:09;;;;;;;15.32;7.63;;;;;;;;;;4937945;29;20028;-68
2022/01/16 12:35:50;;;;;;;20.70;8.00;;;;;;;;;;4937935;29;20052;-68
2022/01/16 12:38:19;;;;;;;20.50;7.95;;;;;;;;;;4927589;29;20020;-68
2022/01/16 12:40:51;;;;;;;19.95;7.22;;;;;;;;;;4918800;29;20109;-70
2022/01/16 12:43:26;;;;;;;16.60;7.55;;;;;;;;;;4918835;29;20020;-70
2022/01/16 12:45:53;;;;;;;15.23;7.68;;;;;;;;;;4901990;29;20032;-70
2022/01/16 12:48:19;;;;;;;15.20;7.05;;;;;;;;;;4918393;29;20064;-68
2022/01/16 12:50:45;;;;;;;19.42;9.50;;;;;;;;;;4901681;29;20144;-68
2022/01/16 12:53:17;;;;;;;21.85;9.93;;;;;;;;;;4901605;29;20032;-69
2022/01/16 12:55:46;;;;;;;24.45;10.82;;;;;;;;;;4918553;29;20028;-69
2022/01/16 12:58:16;;;;;;;22.88;11.50;;;;;;;;;;4901340;29;20111;-69
2022/01/16 13:00:57;;;;;;;25.75;11.77;;;;;;;;;;4918497;29;20108;-69
2022/01/16 13:03:27;;;;;;;23.65;12.38;;;;;;;;;;4901426;29;20441;-69
2022/01/16 13:06:13;;;;;;;24.98;12.65;;;;;;;;;;4901340;29;20053;-69
2022/01/16 13:08:59;;;;;;;24.45;12.52;;;;;;;;;;4901136;29;20532;-70
2022/01/16 13:11:37;;;;;;;24.77;11.90;;;;;;;;;;4901429;29;20024;-69
2022/01/16 13:14:04;;;;;;;30.50;12.30;;;;;;;;;;4901283;29;20413;-69
2022/01/16 13:16:32;;;;;;;25.42;12.27;;;;;;;;;;4900923;29;20055;-69
2022/01/16 13:18:59;;;;;;;30.60;12.48;;;;;;;;;;4907496;29;20400;-69
2022/01/16 13:21:35;;;;;;;24.27;12.10;;;;;;;;;;4918601;29;20040;-69
2022/01/16 13:24:02;;;;;;;27.80;12.65;;;;;;;;;;4900946;29;20035;-69
2022/01/16 13:26:29;;;;;;;26.60;11.98;;;;;;;;;;4917785;29;20042;-70
2022/01/16 13:29:05;;;;;;;25.13;11.95;;;;;;;;;;4900717;29;20056;-69
2022/01/16 13:31:34;;;;;;;28.35;12.82;;;;;;;;;;4900650;29;20499;-69
2022/01/16 13:34:10;;;;;;;29.58;12.20;;;;;;;;;;4900782;29;20115;-69
2022/01/16 13:36:37;;;;;;;28.60;13.02;;;;;;;;;;4900839;29;20040;-69
2022/01/16 13:39:04;;;;;;;26.67;13.07;;;;;;;;;;4916535;29;20083;-69
2022/01/16 13:41:30;;;;;;;30.73;13.05;;;;;;;;;;4919398;29;20039;-69
2022/01/16 13:43:56;;;;;;;26.92;12.65;;;;;;;;;;4936464;29;20024;-69
2022/01/16 13:46:22;;;;;;;25.90;12.27;;;;;;;;;;4919615;29;20086;-69
2022/01/16 13:48:49;;;;;;;26.38;12.60;;;;;;;;;;4919547;29;20027;-69
2022/01/16 13:51:20;;;;;;;26.48;12.40;;;;;;;;;;4936264;29;20035;-69
2022/01/16 13:53:46;;;;;;;27.58;13.65;;;;;;;;;;4919294;29;20083;-70
2022/01/16 13:56:16;;;;;;;27.40;14.57;;;;;;;;;;4936376;29;20023;-70
2022/01/16 13:58:44;;;;;;;27.05;13.55;;;;;;;;;;4936556;29;20027;-69
2022/01/16 14:01:14;;;;;;;28.38;12.68;;;;;;;;;;4919060;29;20055;-70
2022/01/16 14:03:50;;;;;;;31.67;13.35;;;;;;;;;;4919321;29;20063;-69
2022/01/16 14:06:16;;;;;;;29.77;13.35;;;;;;;;;;4919095;29;20030;-69
2022/01/16 14:08:53;;;;;;;28.95;13.05;;;;;;;;;;4936321;29;20046;-69
2022/01/16 14:11:23;;;;;;;30.85;14.63;;;;;;;;;;4936093;29;20027;-69
2022/01/16 14:13:50;;;;;;;27.02;13.85;;;;;;;;;;4919179;29;20485;-70
2022/01/16 14:16:20;;;;;;;28.67;13.82;;;;;;;;;;4918975;29;20070;-70
2022/01/16 14:24:03;;;;;;;29.92;14.57;;;;;;;;;;4934042;29;20028;-69
2022/01/16 14:26:29;;;;;;;24.52;13.27;;;;;;;;;;4935771;29;20031;-69
2022/01/16 14:28:55;;;;;;;33.17;14.57;;;;;;;;;;4936039;29;20032;-69
2022/01/16 14:31:21;;;;;;;32.83;14.70;;;;;;;;;;4918717;29;20028;-69
2022/01/16 14:33:47;;;;;;;31.35;14.10;;;;;;;;;;4918910;29;20062;-69
2022/01/16 14:36:14;;;;;;;29.58;14.50;;;;;;;;;;4918722;29;20036;-69
2022/01/16 14:38:40;;;;;;;30.40;14.82;;;;;;;;;;4918775;29;20063;-69
2022/01/16 14:41:06;;;;;;;32.05;14.77;;;;;;;;;;4918702;29;20088;-70
2022/01/16 14:43:51;;;;;;;30.52;14.00;;;;;;;;;;4918776;29;20491;-69
2022/01/16 14:46:18;;;;;;;27.70;14.05;;;;;;;;;;4918663;29;20054;-68
2022/01/16 14:48:44;;;;;;;30.25;14.90;;;;;;;;;;4936041;29;20042;-68
2022/01/16 14:51:10;;;;;;;30.48;14.57;;;;;;;;;;4935758;29;20042;-68
2022/01/16 14:53:38;;;;;;;32.30;15.15;;;;;;;;;;4935822;29;20035;-69
2022/01/16 14:56:05;;;;;;;32.92;14.60;;;;;;;;;;4935673;29;20083;-68
2022/01/16 14:58:31;;;;;;;28.33;15.32;;;;;;;;;;4935387;29;20032;-68
2022/01/16 15:00:58;;;;;;;36.65;15.15;;;;;;;;;;4935611;29;20032;-68
2022/01/16 15:03:24;;;;;;;32.72;15.15;;;;;;;;;;4939058;29;20036;-68
2022/01/16 15:05:50;;;;;;;27.85;13.98;;;;;;;;;;4938821;29;20094;-69
2022/01/16 15:08:16;;;;;;;30.85;14.20;;;;;;;;;;4943376;29;20488;-69
2022/01/16 15:10:45;;;;;;;29.52;13.88;;;;;;;;;;4923145;29;20511;-69
2022/01/16 15:13:14;;;;;;;34.10;15.23;;;;;;;;;;4939673;29;20433;-69
2022/01/16 15:15:40;;;;;;;34.72;14.63;;;;;;;;;;4939621;29;20353;-69
2022/01/16 15:18:08;;;;;;;42.83;17.85;;;;;;;;;;4922231;29;20468;-69