Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:57;;;;;;;22.00;19.63;;;;;;;6.59;100.00;95678.75;5018133;28;20034;-64
2023/11/21 00:04:23;;;;;;;21.60;18.75;;;;;;;6.58;100.00;95682.31;5026436;28;20095;-64
2023/11/21 00:06:49;;;;;;;19.58;15.30;;;;;;;6.57;100.00;95678.03;5018753;28;20038;-64
2023/11/21 00:09:18;;;;;;;18.17;15.70;;;;;;;6.58;100.00;95669.22;5021578;28;20030;-64
2023/11/21 00:11:45;;;;;;;21.67;17.15;;;;;;;6.61;100.00;95678.63;5019161;28;20025;-64
2023/11/21 00:14:15;;;;;;;14.98;11.73;;;;;;;6.59;100.00;95670.91;5020025;28;20057;-64
2023/11/21 00:16:41;;;;;;;15.25;13.75;;;;;;;6.61;100.00;95672.56;5036780;28;20151;-63
2023/11/21 00:19:06;;;;;;;19.77;12.38;;;;;;;6.68;100.00;95685.06;5018589;28;20085;-63
2023/11/21 00:21:32;;;;;;;16.60;9.00;;;;;;;6.96;100.00;95692.53;5021692;28;20087;-64
2023/11/21 00:23:57;;;;;;;7.60;6.18;;;;;;;6.95;100.00;95698.72;5020383;28;20474;-64
2023/11/21 00:26:24;;;;;;;4.75;4.25;;;;;;;7.10;100.00;95717.66;5018185;28;20057;-64
2023/11/21 00:28:50;;;;;;;3.75;3.10;;;;;;;7.13;100.00;95735.75;5022633;28;20022;-64
2023/11/21 00:31:15;;;;;;;4.15;3.00;;;;;;;7.17;100.00;95761.56;5023901;28;20041;-63
2023/11/21 00:33:41;;;;;;;2.15;2.03;;;;;;;7.20;100.00;95770.97;5021274;28;20884;-64
2023/11/21 00:36:09;;;;;;;2.80;2.03;;;;;;;7.11;100.00;95790.03;5018793;28;20057;-65
2023/11/21 00:38:35;;;;;;;2.15;2.00;;;;;;;7.19;100.00;95807.75;5021083;28;20450;-64
2023/11/21 00:41:00;;;;;;;4.70;3.42;;;;;;;7.05;100.00;95821.88;5025056;28;20040;-64
2023/11/21 00:43:26;;;;;;;11.25;8.23;;;;;;;6.94;100.00;95827.94;5020230;28;20116;-64
2023/11/21 00:45:51;;;;;;;2.45;2.25;;;;;;;6.97;100.00;95832.97;5037720;28;20523;-64
2023/11/21 00:48:18;;;;;;;2.38;1.98;;;;;;;6.91;100.00;95838.63;5029384;28;20057;-64
2023/11/21 00:50:44;;;;;;;2.65;2.30;;;;;;;6.87;100.00;95824.97;5023007;28;20025;-64
2023/11/21 00:53:09;;;;;;;4.05;2.90;;;;;;;6.80;100.00;95823.75;5021244;28;20029;-64
2023/11/21 00:55:35;;;;;;;4.45;3.30;;;;;;;6.72;100.00;95826.94;5026833;28;20111;-64
2023/11/21 00:58:02;;;;;;;3.53;2.60;;;;;;;6.66;100.00;95823.00;5023006;28;20108;-64
2023/11/21 01:00:28;;;;;;;3.65;3.10;;;;;;;6.59;100.00;95824.41;5016481;28;20026;-64
2023/11/21 01:02:53;;;;;;;3.70;3.40;;;;;;;6.51;100.00;95818.91;5021568;28;20056;-64
2023/11/21 01:05:19;;;;;;;3.80;3.40;;;;;;;6.46;100.00;95827.09;5017735;28;20024;-64
2023/11/21 01:07:45;;;;;;;4.13;3.47;;;;;;;6.40;100.00;95811.84;5021485;28;20117;-64
2023/11/21 01:10:10;;;;;;;4.03;3.67;;;;;;;6.36;100.00;95799.97;5019120;28;20037;-65
2023/11/21 01:12:37;;;;;;;16.35;11.90;;;;;;;6.35;100.00;95795.69;5023440;28;20030;-64
2023/11/21 01:15:07;;;;;;;26.23;14.70;;;;;;;6.30;100.00;95780.31;5018195;28;20072;-64
2023/11/21 01:17:33;;;;;;;20.17;13.85;;;;;;;6.26;100.00;95781.50;5033627;28;20100;-64
2023/11/21 01:20:00;;;;;;;12.93;7.95;;;;;;;6.22;100.00;95775.66;5019326;28;20026;-64
2023/11/21 01:22:26;;;;;;;3.58;3.28;;;;;;;6.21;100.00;95776.59;5021808;28;20030;-64
2023/11/21 01:24:52;;;;;;;4.03;2.92;;;;;;;6.21;100.00;95776.59;5019482;28;20036;-64
2023/11/21 01:27:18;;;;;;;3.00;2.60;;;;;;;6.16;100.00;95771.69;5016013;28;20032;-62
2023/11/21 01:29:44;;;;;;;3.35;2.63;;;;;;;6.09;100.00;95767.06;5019314;28;20578;-63
2023/11/21 01:32:10;;;;;;;3.42;2.88;;;;;;;6.06;100.00;95756.81;5018977;28;20036;-63
2023/11/21 01:34:35;;;;;;;28.40;15.88;;;;;;;6.03;100.00;95752.66;5019180;28;20018;-63
2023/11/21 01:37:04;;;;;;;27.33;16.55;;;;;;;6.09;100.00;95740.91;5022981;28;20546;-63
2023/11/21 01:39:29;;;;;;;12.57;10.05;;;;;;;6.02;100.00;95740.53;5018858;28;20050;-64
2023/11/21 01:41:55;;;;;;;5.68;5.18;;;;;;;5.98;100.00;95747.72;5020731;28;20030;-63
2023/11/21 01:44:20;;;;;;;6.63;5.82;;;;;;;5.95;100.00;95741.88;5007258;28;20028;-63
2023/11/21 01:46:47;;;;;;;5.28;4.60;;;;;;;5.93;100.00;95730.69;5018557;28;20113;-64
2023/11/21 01:49:14;;;;;;;7.18;5.93;;;;;;;5.94;100.00;95728.00;5016555;28;20064;-65
2023/11/21 01:51:43;;;;;;;9.45;5.07;;;;;;;5.95;100.00;95721.81;5019384;28;20075;-64
2023/11/21 01:54:09;;;;;;;6.05;4.85;;;;;;;5.90;100.00;95716.09;5016403;28;20053;-64
2023/11/21 01:56:34;;;;;;;5.10;3.78;;;;;;;5.89;100.00;95711.81;5035170;28;20048;-64
2023/11/21 01:59:00;;;;;;;6.35;3.58;;;;;;;5.83;100.00;95704.41;5018367;28;20034;-64
2023/11/21 02:01:26;;;;;;;6.97;3.85;;;;;;;5.76;100.00;95693.59;5017375;28;20022;-64
2023/11/21 02:03:51;;;;;;;4.03;3.70;;;;;;;5.74;100.00;95691.09;5016745;28;20032;-63
2023/11/21 02:06:18;;;;;;;3.50;3.17;;;;;;;5.71;100.00;95686.09;5018939;28;20160;-64
2023/11/21 02:08:44;;;;;;;2.85;2.65;;;;;;;5.71;100.00;95680.00;5015183;28;20051;-64
2023/11/21 02:11:12;;;;;;;3.92;2.45;;;;;;;5.65;100.00;95683.94;5019031;28;20092;-63
2023/11/21 02:13:38;;;;;;;2.13;2.00;;;;;;;5.61;100.00;95669.41;5019955;28;20044;-64
2023/11/21 02:16:05;;;;;;;2.10;1.90;;;;;;;5.65;100.00;95663.03;5019554;28;20014;-63
2023/11/21 02:18:31;;;;;;;2.92;2.72;;;;;;;5.72;100.00;95660.78;5014791;28;20052;-63
2023/11/21 02:20:56;;;;;;;2.45;2.15;;;;;;;5.73;100.00;95652.84;5014830;28;20034;-64
2023/11/21 02:23:23;;;;;;;2.60;2.42;;;;;;;5.71;100.00;95649.50;5014542;28;20741;-64
2023/11/21 02:25:48;;;;;;;2.70;2.28;;;;;;;5.72;100.00;95652.94;5024476;28;20022;-64
2023/11/21 02:28:15;;;;;;;2.67;2.50;;;;;;;5.72;100.00;95648.56;5018162;28;20067;-64
2023/11/21 02:30:40;;;;;;;3.80;3.50;;;;;;;5.67;100.00;95642.00;5015708;28;20512;-64
2023/11/21 02:33:07;;;;;;;3.53;2.92;;;;;;;5.67;100.00;95634.19;5035097;28;20044;-63
2023/11/21 02:35:32;;;;;;;3.53;3.13;;;;;;;5.66;100.00;95633.34;5016680;28;20037;-64
2023/11/21 02:37:57;;;;;;;6.25;5.60;;;;;;;5.65;100.00;95625.63;5022650;28;20032;-64
2023/11/21 02:40:24;;;;;;;5.82;4.35;;;;;;;5.62;100.00;95623.25;5019250;28;20072;-63
2023/11/21 02:42:53;;;;;;;5.13;4.72;;;;;;;5.59;100.00;95604.25;5017513;28;20037;-64
2023/11/21 02:45:21;;;;;;;4.75;4.22;;;;;;;5.57;100.00;95602.69;5019596;28;20398;-64
2023/11/21 02:47:48;;;;;;;5.53;5.03;;;;;;;5.56;100.00;95606.22;5016496;28;20034;-64
2023/11/21 02:50:14;;;;;;;7.20;6.50;;;;;;;5.56;100.00;95601.84;5016608;28;20025;-64
2023/11/21 02:52:42;;;;;;;9.63;6.95;;;;;;;5.58;100.00;95581.69;5018370;28;20037;-64
2023/11/21 02:55:08;;;;;;;8.43;5.60;;;;;;;5.57;100.00;95580.03;5017546;28;20469;-64
2023/11/21 02:57:33;;;;;;;7.18;5.78;;;;;;;5.59;100.00;95572.06;5019673;28;20049;-64
2023/11/21 02:59:59;;;;;;;7.03;5.40;;;;;;;5.58;100.00;95563.41;5018279;28;20096;-64
2023/11/21 03:02:25;;;;;;;3.65;3.30;;;;;;;5.56;100.00;95561.84;5015117;28;20037;-64
2023/11/21 03:04:51;;;;;;;4.45;4.05;;;;;;;5.54;100.00;95554.13;5016178;28;20029;-64
2023/11/21 03:07:19;;;;;;;4.28;3.85;;;;;;;5.52;100.00;95547.34;5015577;28;20030;-64
2023/11/21 03:09:45;;;;;;;5.00;4.35;;;;;;;5.50;100.00;95549.25;5022032;28;20037;-64
2023/11/21 03:12:12;;;;;;;7.78;7.10;;;;;;;5.47;100.00;95542.47;5022327;28;20026;-64
2023/11/21 03:14:37;;;;;;;8.77;3.80;;;;;;;5.42;100.00;95545.44;5016602;28;20032;-64
2023/11/21 03:17:04;;;;;;;3.97;3.58;;;;;;;5.35;100.00;95546.81;5020108;28;20598;-64
2023/11/21 03:19:30;;;;;;;3.17;2.60;;;;;;;5.29;100.00;95542.88;5017966;28;20761;-64
2023/11/21 03:21:55;;;;;;;2.70;2.50;;;;;;;5.24;100.00;95541.56;5016709;28;20109;-64
2023/11/21 03:24:22;;;;;;;2.00;1.90;;;;;;;5.17;100.00;95546.41;5015188;28;20069;-64
2023/11/21 03:26:48;;;;;;;2.15;2.05;;;;;;;5.12;100.00;95541.50;5017004;28;20048;-64
2023/11/21 03:29:14;;;;;;;2.15;1.95;;;;;;;5.05;100.00;95545.50;5018130;28;20061;-64
2023/11/21 03:31:39;;;;;;;2.53;2.10;;;;;;;4.96;100.00;95533.13;5020491;28;20087;-64
2023/11/21 03:34:06;;;;;;;3.45;3.20;;;;;;;4.88;100.00;95541.53;5019095;28;20541;-64
2023/11/21 03:36:31;;;;;;;3.22;2.83;;;;;;;4.82;100.00;95541.94;5018668;28;20022;-64
2023/11/21 03:38:56;;;;;;;2.83;2.63;;;;;;;4.78;100.00;95543.13;5018873;28;20091;-64
2023/11/21 03:41:22;;;;;;;7.05;2.38;;;;;;;4.69;100.00;95548.06;5021571;28;20064;-63
2023/11/21 03:43:47;;;;;;;2.78;2.65;;;;;;;4.62;100.00;95540.78;5014970;28;20995;-64
2023/11/21 03:46:13;;;;;;;5.05;2.75;;;;;;;4.52;100.00;95541.41;5021764;28;20029;-63
2023/11/21 03:48:38;;;;;;;2.97;2.78;;;;;;;4.47;100.00;95543.50;5021580;28;20029;-64
2023/11/21 03:51:04;;;;;;;3.20;3.00;;;;;;;4.33;100.00;95551.47;5023559;28;20030;-64
2023/11/21 03:53:29;;;;;;;4.20;3.05;;;;;;;4.27;100.00;95540.53;5025826;28;20403;-63
2023/11/21 03:55:55;;;;;;;3.15;2.95;;;;;;;4.22;100.00;95540.00;5029715;28;20030;-64
2023/11/21 03:58:20;;;;;;;3.63;3.33;;;;;;;4.14;100.00;95537.13;5027975;28;20429;-63
2023/11/21 04:00:48;;;;;;;3.50;3.20;;;;;;;4.13;100.00;95538.88;5022143;28;20530;-63
2023/11/21 04:03:14;;;;;;;4.13;2.95;;;;;;;4.12;100.00;95545.03;5020301;28;20034;-64
2023/11/21 04:05:39;;;;;;;7.32;3.67;;;;;;;4.10;100.00;95546.09;5029509;28;20024;-63
2023/11/21 04:08:04;;;;;;;9.40;4.32;;;;;;;4.12;100.00;95541.59;5032371;28;20104;-64
2023/11/21 04:10:30;;;;;;;10.25;4.10;;;;;;;4.11;100.00;95537.34;5028776;28;20037;-64
2023/11/21 04:12:55;;;;;;;4.85;4.20;;;;;;;4.11;100.00;95542.53;5026049;28;20567;-64
2023/11/21 04:15:21;;;;;;;7.07;4.03;;;;;;;4.13;100.00;95543.28;5031966;28;20033;-64
2023/11/21 04:17:46;;;;;;;6.75;4.40;;;;;;;4.11;100.00;95542.53;5021401;28;20057;-64
2023/11/21 04:20:11;;;;;;;11.18;10.00;;;;;;;4.18;100.00;95543.78;5027670;28;20093;-64
2023/11/21 04:22:43;;;;;;;14.05;12.15;;;;;;;4.24;100.00;95555.56;5022908;28;20075;-63
2023/11/21 04:25:10;;;;;;;18.27;16.10;;;;;;;4.31;100.00;95546.38;5033829;28;20033;-64
2023/11/21 04:27:36;;;;;;;22.52;18.70;;;;;;;4.35;100.00;95547.00;5023327;28;20026;-64
2023/11/21 04:30:02;;;;;;;24.73;18.70;;;;;;;4.39;100.00;95551.03;5035938;28;20061;-63
2023/11/21 04:32:27;;;;;;;29.95;23.08;;;;;;;4.40;100.00;95543.09;5023444;28;20021;-64
2023/11/21 04:34:52;;;;;;;41.63;37.00;;;;;;;4.41;100.00;95549.16;5029362;28;20030;-64
2023/11/21 04:37:18;;;;;;;32.83;27.33;;;;;;;4.47;100.00;95538.28;5029532;28;20025;-64
2023/11/21 04:39:43;;;;;;;33.42;27.90;;;;;;;4.52;100.00;95551.84;5030188;28;20026;-64
2023/11/21 04:42:08;;;;;;;34.03;29.88;;;;;;;4.51;100.00;95549.34;5020587;28;20034;-64
2023/11/21 04:44:34;;;;;;;25.83;21.42;;;;;;;4.47;100.00;95543.50;5045399;28;20025;-63
2023/11/21 04:46:59;;;;;;;22.73;19.08;;;;;;;4.53;100.00;95543.09;5017961;28;20022;-64
2023/11/21 04:49:24;;;;;;;14.90;10.43;;;;;;;4.55;100.00;95533.38;5030370;28;20042;-64
2023/11/21 04:51:50;;;;;;;17.48;11.27;;;;;;;4.53;100.00;95521.41;5029063;28;20107;-64
2023/11/21 04:54:15;;;;;;;14.07;9.68;;;;;;;4.55;100.00;95522.97;5031254;28;20037;-64
2023/11/21 04:56:41;;;;;;;15.02;13.23;;;;;;;4.57;100.00;95520.22;5023488;28;20030;-64
2023/11/21 04:59:07;;;;;;;15.48;13.35;;;;;;;4.61;100.00;95518.25;5022506;28;20053;-64
2023/11/21 05:01:32;;;;;;;19.20;14.63;;;;;;;4.65;100.00;95517.06;5035178;28;20065;-64
2023/11/21 05:03:57;;;;;;;19.15;15.18;;;;;;;4.67;100.00;95502.16;5024927;28;20017;-64
2023/11/21 05:06:23;;;;;;;60.45;47.58;;;;;;;4.69;100.00;95501.09;5035178;28;20033;-64
2023/11/21 05:08:49;;;;;;;37.22;29.02;;;;;;;4.73;100.00;95499.94;5018861;28;20030;-64
2023/11/21 05:11:27;;;;;;;29.33;23.30;;;;;;;4.77;100.00;95504.94;5024022;28;20026;-64
2023/11/21 05:13:53;;;;;;;37.70;32.05;;;;;;;4.72;100.00;95508.72;5017798;28;20061;-64
2023/11/21 05:16:19;;;;;;;41.03;32.47;;;;;;;4.75;100.00;95499.81;5029055;28;20507;-64
2023/11/21 05:18:44;;;;;;;18.42;13.25;;;;;;;4.77;100.00;95503.16;5019610;28;20049;-64
2023/11/21 05:21:10;;;;;;;18.17;12.88;;;;;;;4.72;100.00;95487.84;5032794;28;20030;-64
2023/11/21 05:23:37;;;;;;;18.92;13.85;;;;;;;4.75;100.00;95491.97;5030141;28;20033;-64
2023/11/21 05:26:02;;;;;;;22.55;20.13;;;;;;;4.75;100.00;95484.16;5034541;28;20030;-64
2023/11/21 05:28:28;;;;;;;24.10;21.58;;;;;;;4.76;100.00;95496.28;5017555;28;20486;-64
2023/11/21 05:30:53;;;;;;;29.52;26.13;;;;;;;4.76;100.00;95496.28;5030026;28;20041;-64
2023/11/21 05:33:18;;;;;;;27.40;22.85;;;;;;;4.77;100.00;95497.09;5038588;28;20073;-64
2023/11/21 05:35:44;;;;;;;23.75;20.70;;;;;;;4.73;100.00;95488.66;5017629;28;20029;-64
2023/11/21 05:38:09;;;;;;;21.23;17.50;;;;;;;4.74;100.00;95487.72;5021652;28;20490;-63
2023/11/21 05:40:34;;;;;;;19.67;14.68;;;;;;;4.76;100.00;95493.69;5025050;28;20037;-64
2023/11/21 05:43:00;;;;;;;10.80;9.70;;;;;;;4.75;100.00;95499.00;5019569;28;20092;-64
2023/11/21 05:45:25;;;;;;;15.82;12.25;;;;;;;4.73;100.00;95491.28;5024743;28;20033;-64
2023/11/21 05:47:51;;;;;;;11.85;10.65;;;;;;;4.76;100.00;95498.91;5033723;28;20025;-64
2023/11/21 05:50:18;;;;;;;38.85;29.13;;;;;;;4.81;100.00;95493.31;5017845;28;20520;-64
2023/11/21 05:52:45;;;;;;;59.70;53.03;;;;;;;4.84;100.00;95495.72;5021379;28;20028;-64
2023/11/21 05:55:10;;;;;;;49.83;43.30;;;;;;;4.86;100.00;95497.28;5026587;28;20533;-64
2023/11/21 05:57:38;;;;;;;21.58;18.00;;;;;;;4.93;100.00;95492.44;5030996;28;20029;-64
2023/11/21 06:00:14;;;;;;;9.85;8.50;;;;;;;4.93;100.00;95491.59;5030535;28;20052;-64
2023/11/21 06:02:40;;;;;;;9.02;7.13;;;;;;;4.95;100.00;95492.31;5035134;28;20379;-64
2023/11/21 06:05:10;;;;;;;6.38;5.32;;;;;;;4.95;100.00;95495.78;5021669;28;20104;-64
2023/11/21 06:07:36;;;;;;;7.43;3.92;;;;;;;4.97;100.00;95487.81;5034576;28;20021;-64
2023/11/21 06:10:05;;;;;;;4.32;3.80;;;;;;;4.97;100.00;95487.81;5034787;28;20029;-64
2023/11/21 06:12:35;;;;;;;14.65;6.28;;;;;;;4.94;100.00;95482.81;5030965;28;20148;-64
2023/11/21 06:15:01;;;;;;;11.27;7.32;;;;;;;4.95;100.00;95479.28;5029028;28;20112;-64
2023/11/21 06:17:27;;;;;;;9.85;5.50;;;;;;;4.95;100.00;95489.72;5027868;28;20454;-64
2023/11/21 06:19:53;;;;;;;8.93;5.32;;;;;;;4.97;100.00;95480.00;5023764;28;20030;-64
2023/11/21 06:22:18;;;;;;;18.48;13.18;;;;;;;4.97;100.00;95477.38;5017558;28;20473;-64
2023/11/21 06:24:44;;;;;;;10.80;8.05;;;;;;;4.96;100.00;95475.72;5025596;28;20431;-64
2023/11/21 06:27:09;;;;;;;11.68;7.70;;;;;;;4.90;100.00;95473.56;5030213;28;20485;-63
2023/11/21 06:29:34;;;;;;;10.07;8.27;;;;;;;4.86;100.00;95481.63;5022308;28;20037;-64
2023/11/21 06:32:00;;;;;;;8.30;5.43;;;;;;;4.84;100.00;95493.94;5025128;28;20026;-65
2023/11/21 06:34:25;;;;;;;8.50;4.70;;;;;;;4.84;100.00;95493.94;5022664;28;20030;-65
2023/11/21 06:36:51;;;;;;;11.48;7.13;;;;;;;4.80;100.00;95497.72;5028705;28;20045;-65
2023/11/21 06:39:17;;;;;;;8.95;7.35;;;;;;;4.85;100.00;95497.38;5022284;28;20104;-65
2023/11/21 06:41:43;;;;;;;10.75;7.97;;;;;;;4.83;100.00;95492.28;5027961;28;20115;-65
2023/11/21 06:44:08;;;;;;;9.90;8.00;;;;;;;4.87;100.00;95498.94;5025845;28;20037;-65
2023/11/21 06:46:34;;;;;;;6.85;5.70;;;;;;;4.88;100.00;95510.22;5026013;28;20033;-65
2023/11/21 06:48:59;;;;;;;7.53;6.30;;;;;;;4.90;100.00;95486.59;5016871;28;20034;-64
2023/11/21 06:51:25;;;;;;;8.13;5.00;;;;;;;4.90;100.00;95489.22;5029512;28;20028;-64
2023/11/21 06:53:50;;;;;;;5.65;5.15;;;;;;;4.89;100.00;95496.22;5029524;28;20072;-64
2023/11/21 06:56:19;;;;;;;11.57;5.60;;;;;;;4.87;100.00;95491.09;5018313;28;20032;-64
2023/11/21 06:58:46;;;;;;;8.45;7.43;;;;;;;4.91;100.00;95496.09;5029438;28;20025;-64
2023/11/21 07:01:13;;;;;;;8.90;8.10;;;;;;;4.93;100.00;95491.59;5030933;28;20515;-64
2023/11/21 07:03:38;;;;;;;15.57;11.63;;;;;;;4.96;100.00;95488.75;5025924;28;20037;-65
2023/11/21 07:06:04;;;;;;;20.05;16.05;;;;;;;4.99;100.00;95494.59;5014780;28;20033;-65
2023/11/21 07:08:29;;;;;;;27.02;24.08;;;;;;;5.03;100.00;95497.81;5042115;28;20494;-65
2023/11/21 07:10:55;;;;;;;23.15;20.55;;;;;;;5.07;100.00;95498.41;5023177;28;20138;-65
2023/11/21 07:13:21;;;;;;;22.02;18.15;;;;;;;5.09;100.00;95497.38;5020122;28;20021;-65
2023/11/21 07:15:47;;;;;;;56.80;33.92;;;;;;;5.08;100.00;95500.94;5030024;28;20033;-65
2023/11/21 07:18:13;;;;;;;96.78;60.33;;;;;;;5.11;100.00;95503.31;5023695;28;21198;-66
2023/11/21 07:20:38;;;;;;;32.67;23.42;;;;;;;5.10;100.00;95504.25;5023368;28;21366;-65
2023/11/21 07:23:03;;;;;;;21.85;18.85;;;;;;;5.10;100.00;95503.44;5029257;28;20033;-64
2023/11/21 07:25:29;;;;;;;17.92;14.35;;;;;;;5.07;100.00;95504.47;5025854;28;20056;-66
2023/11/21 07:27:55;;;;;;;20.33;18.10;;;;;;;5.10;100.00;95506.84;5024349;28;20038;-66
2023/11/21 07:30:22;;;;;;;18.05;11.43;;;;;;;5.11;100.00;95500.69;5024991;28;20724;-65
2023/11/21 07:32:47;;;;;;;15.65;10.88;;;;;;;5.13;100.00;95498.81;4999131;28;20030;-66
2023/11/21 07:35:13;;;;;;;15.10;10.57;;;;;;;5.18;100.00;95495.84;5018875;28;20110;-67
2023/11/21 07:37:38;;;;;;;22.75;12.05;;;;;;;5.25;100.00;95499.66;5030886;28;20666;-66
2023/11/21 07:40:04;;;;;;;19.55;11.15;;;;;;;5.28;100.00;95498.63;5034280;28;20570;-66
2023/11/21 07:42:31;;;;;;;33.78;29.08;;;;;;;5.30;100.00;95500.19;5020491;28;20052;-66
2023/11/21 07:44:56;;;;;;;74.82;66.78;;;;;;;5.36;100.00;95503.28;5034057;28;20643;-67
2023/11/21 07:47:21;;;;;;;61.22;51.17;;;;;;;5.40;100.00;95508.13;5025065;28;20053;-66
2023/11/21 07:49:47;;;;;;;48.53;37.30;;;;;;;5.42;100.00;95506.28;5029896;28;20025;-65
2023/11/21 07:52:15;;;;;;;43.72;36.40;;;;;;;5.44;100.00;95503.53;5021429;28;20045;-66
2023/11/21 07:54:41;;;;;;;36.95;30.00;;;;;;;5.49;100.00;95496.16;5032290;28;20083;-65
2023/11/21 07:57:07;;;;;;;29.63;25.95;;;;;;;5.56;100.00;95499.16;5027221;28;20101;-66
2023/11/21 07:59:32;;;;;;;27.55;24.08;;;;;;;5.63;100.00;95492.50;5029407;28;20029;-66
2023/11/21 08:01:58;;;;;;;20.55;17.13;;;;;;;5.68;100.00;95498.25;5016561;28;20028;-66
2023/11/21 08:04:23;;;;;;;17.20;12.70;;;;;;;5.72;100.00;95489.22;5029131;28;20024;-66
2023/11/21 08:06:48;;;;;;;19.90;14.82;;;;;;;5.74;100.00;95487.31;5017346;28;20034;-67
2023/11/21 08:09:15;;;;;;;15.95;10.00;;;;;;;5.78;100.00;95487.09;5020818;28;20032;-66
2023/11/21 08:11:40;;;;;;;14.57;12.40;;;;;;;5.79;100.00;95481.75;5029477;28;20064;-66
2023/11/21 08:14:06;;;;;;;14.43;9.38;;;;;;;5.88;100.00;95485.44;5015194;28;20033;-66
2023/11/21 08:16:32;;;;;;;35.20;22.40;;;;;;;5.90;100.00;95488.78;5025706;28;20029;-66
2023/11/21 08:18:57;;;;;;;20.60;17.65;;;;;;;5.92;100.00;95493.84;5050151;28;20061;-65
2023/11/21 08:21:28;;;;;;;11.43;8.38;;;;;;;5.91;100.00;95503.50;5020381;28;20140;-67
2023/11/21 08:23:55;;;;;;;13.27;9.75;;;;;;;5.94;100.00;95507.63;5032066;28;20371;-66
2023/11/21 08:26:21;;;;;;;8.93;8.02;;;;;;;5.98;100.00;95509.91;5021636;28;20065;-66
2023/11/21 08:28:47;;;;;;;9.07;6.70;;;;;;;6.09;100.00;95508.28;5026156;28;20056;-66
2023/11/21 08:31:13;;;;;;;7.80;4.72;;;;;;;6.16;100.00;95520.75;5018568;28;20816;-66
2023/11/21 08:33:38;;;;;;;6.97;5.28;;;;;;;6.25;100.00;95521.81;5024732;28;20032;-65
2023/11/21 08:36:07;;;;;;;8.50;6.68;;;;;;;6.39;100.00;95517.31;5019337;28;20032;-66
2023/11/21 08:38:33;;;;;;;9.18;6.97;;;;;;;6.50;100.00;95509.44;5016091;28;20116;-67
2023/11/21 08:41:00;;;;;;;9.52;6.10;;;;;;;6.56;100.00;95527.28;5032961;28;20087;-66
2023/11/21 08:43:27;;;;;;;10.63;9.52;;;;;;;6.70;100.00;95539.25;5023988;28;20175;-65
2023/11/21 08:45:52;;;;;;;8.27;7.57;;;;;;;6.77;100.00;95544.84;5026463;28;20092;-66
2023/11/21 08:48:18;;;;;;;9.18;7.47;;;;;;;6.77;100.00;95546.59;5025777;28;20041;-66
2023/11/21 08:50:43;;;;;;;8.98;8.18;;;;;;;6.92;100.00;95557.63;5029813;28;20025;-66
2023/11/21 08:53:10;;;;;;;9.02;7.10;;;;;;;6.95;100.00;95573.09;5018920;28;20040;-66
2023/11/21 08:55:37;;;;;;;8.90;6.32;;;;;;;6.99;100.00;95582.38;5023648;28;20192;-66
2023/11/21 08:58:04;;;;;;;8.13;6.50;;;;;;;7.01;100.00;95604.03;5021254;28;20052;-67
2023/11/21 09:00:30;;;;;;;7.72;5.47;;;;;;;6.98;100.00;95609.50;5025908;28;20034;-67
2023/11/21 09:02:57;;;;;;;9.30;6.18;;;;;;;6.88;100.00;95612.84;5016558;28;20030;-66
2023/11/21 09:05:22;;;;;;;13.45;12.05;;;;;;;6.91;100.00;95621.41;5015238;28;20022;-66
2023/11/21 09:07:48;;;;;;;13.68;12.27;;;;;;;6.91;100.00;95627.47;5030599;28;20037;-65
2023/11/21 09:10:14;;;;;;;7.30;6.60;;;;;;;6.95;100.00;95634.13;5015217;28;20689;-66
2023/11/21 09:12:40;;;;;;;8.80;6.47;;;;;;;6.96;100.00;95635.81;5027074;28;20112;-66
2023/11/21 09:15:07;;;;;;;8.00;6.82;;;;;;;6.99;100.00;95646.03;5025558;28;20107;-66
2023/11/21 09:17:34;;;;;;;11.65;9.77;;;;;;;6.97;100.00;95647.94;5020727;28;20662;-65
2023/11/21 09:19:59;;;;;;;8.73;7.57;;;;;;;7.02;100.00;95658.88;5020170;28;20037;-67
2023/11/21 09:22:25;;;;;;;8.90;6.68;;;;;;;7.12;100.00;95677.31;5029442;28;20026;-66
2023/11/21 09:24:51;;;;;;;8.65;6.65;;;;;;;7.22;100.00;95669.56;5018443;28;20048;-66
2023/11/21 09:27:17;;;;;;;7.72;6.82;;;;;;;7.47;100.00;95677.25;5021714;28;20032;-66
2023/11/21 09:29:42;;;;;;;12.48;8.20;;;;;;;7.38;100.00;95682.25;5026231;28;20021;-66
2023/11/21 09:32:08;;;;;;;19.90;13.07;;;;;;;7.26;100.00;95678.00;5016124;28;20572;-66
2023/11/21 09:34:38;;;;;;;18.40;13.70;;;;;;;7.21;100.00;95677.53;5022714;28;20072;-66
2023/11/21 09:37:07;;;;;;;28.20;20.67;;;;;;;7.32;100.00;95682.75;5021269;28;20037;-66
2023/11/21 09:39:34;;;;;;;11.60;9.18;;;;;;;7.29;100.00;95676.00;5021104;28;20033;-67
2023/11/21 09:42:05;;;;;;;57.22;47.33;;;;;;;7.37;100.00;95674.53;5021319;28;20029;-67
2023/11/21 09:44:46;;;;;;;40.33;29.50;;;;;;;7.47;100.00;95680.69;5023715;28;20107;-67
2023/11/21 09:47:15;;;;;;;144.90;92.55;;;;;;;7.53;100.00;95674.97;5027043;28;20057;-66
2023/11/21 09:49:46;;;;;;;37.05;25.35;;;;;;;7.59;100.00;95686.72;5019712;28;20483;-67
2023/11/21 09:52:22;;;;;;;39.75;29.40;;;;;;;7.67;100.00;95683.50;5027435;28;20461;-66
2023/11/21 09:54:50;;;;;;;24.88;18.90;;;;;;;7.70;100.00;95681.47;5014979;28;20042;-66
2023/11/21 09:57:15;;;;;;;13.80;9.57;;;;;;;7.75;100.00;95678.47;5024579;28;20052;-66
2023/11/21 09:59:42;;;;;;;43.38;26.33;;;;;;;7.79;100.00;95693.00;5026282;28;20018;-67
2023/11/21 10:02:12;;;;;;;120.35;64.97;;;;;;;7.83;100.00;95699.66;5023156;28;20030;-66
2023/11/21 10:04:38;;;;;;;80.00;37.13;;;;;;;7.93;100.00;95681.38;5019741;28;20104;-66
2023/11/21 10:07:08;;;;;;;14.68;6.25;;;;;;;8.08;100.00;95696.81;5021311;28;20068;-66
2023/11/21 10:09:35;;;;;;;7.63;4.40;;;;;;;8.18;100.00;95695.09;5029028;28;20018;-66
2023/11/21 10:12:03;;;;;;;5.18;3.38;;;;;;;8.30;100.00;95683.59;5031363;28;20029;-66
2023/11/21 10:14:29;;;;;;;22.70;13.48;;;;;;;8.41;100.00;95685.31;5013860;28;20029;-67
2023/11/21 10:16:56;;;;;;;6.20;4.63;;;;;;;8.63;100.00;95686.16;5030167;28;20040;-66
2023/11/21 10:19:23;;;;;;;7.53;5.05;;;;;;;8.80;100.00;95679.47;5019936;28;20050;-67
2023/11/21 10:21:50;;;;;;;5.60;3.78;;;;;;;8.72;100.00;95671.41;5018502;28;20406;-67
2023/11/21 10:24:18;;;;;;;6.38;3.70;;;;;;;8.48;100.00;95664.63;4997372;28;20045;-67
2023/11/21 10:26:45;;;;;;;7.05;4.90;;;;;;;8.42;100.00;95662.53;5023291;28;20026;-67
2023/11/21 10:29:16;;;;;;;11.13;7.95;;;;;;;8.31;100.00;95659.03;5020442;28;20040;-67
2023/11/21 10:31:42;;;;;;;8.95;5.78;;;;;;;8.36;100.00;95657.81;5014064;28;20018;-67
2023/11/21 10:34:20;;;;;;;6.95;3.58;;;;;;;8.60;100.00;95666.25;5016865;28;20056;-67
2023/11/21 10:36:46;;;;;;;6.00;3.95;;;;;;;8.79;100.00;95653.34;5017001;28;20021;-67
2023/11/21 10:39:18;;;;;;;8.85;6.05;;;;;;;8.89;100.00;95662.09;5015659;28;20056;-67
2023/11/21 10:41:47;;;;;;;6.97;3.45;;;;;;;8.86;100.00;95662.38;5027040;28;20030;-67
2023/11/21 10:44:20;;;;;;;9.32;6.07;;;;;;;8.70;100.00;95660.19;5015401;28;20033;-67
2023/11/21 10:46:50;;;;;;;8.25;6.30;;;;;;;8.46;100.00;95664.78;5026006;28;20032;-67
2023/11/21 10:49:18;;;;;;;9.05;4.78;;;;;;;8.45;100.00;95678.84;5027858;28;20018;-67
2023/11/21 10:51:44;;;;;;;11.88;7.35;;;;;;;8.53;100.00;95673.00;5025477;28;20017;-67
2023/11/21 10:54:09;;;;;;;9.18;4.50;;;;;;;8.48;100.00;95677.75;5028734;28;20028;-67
2023/11/21 10:56:40;;;;;;;10.75;5.80;;;;;;;8.55;100.00;95668.44;5028469;28;20398;-67
2023/11/21 10:59:10;;;;;;;7.63;4.10;;;;;;;8.64;100.00;95679.94;5032566;28;20509;-67
2023/11/21 11:01:36;;;;;;;8.75;5.35;;;;;;;8.83;100.00;95678.34;5031503;28;20033;-67
2023/11/21 11:04:06;;;;;;;7.10;4.25;;;;;;;8.95;100.00;95666.81;5023759;28;20056;-67
2023/11/21 11:06:32;;;;;;;9.63;5.70;;;;;;;8.95;100.00;95660.72;5020090;28;21383;-67
2023/11/21 11:08:59;;;;;;;8.60;6.07;;;;;;;8.82;100.00;95663.56;5024493;28;20500;-67
2023/11/21 11:11:25;;;;;;;9.05;5.57;;;;;;;8.80;100.00;95655.84;5020555;28;20294;-67
2023/11/21 11:13:53;;;;;;;7.10;4.10;;;;;;;8.67;100.00;95660.47;5033027;28;20033;-67
2023/11/21 11:16:19;;;;;;;6.88;4.00;;;;;;;8.60;100.00;95661.00;5019791;28;20116;-67
2023/11/21 11:18:47;;;;;;;10.02;5.05;;;;;;;8.72;100.00;95660.91;5026436;28;20109;-67
2023/11/21 11:21:12;;;;;;;10.95;5.90;;;;;;;8.72;100.00;95647.78;5020561;28;20034;-67
2023/11/21 11:23:46;;;;;;;8.48;3.75;;;;;;;8.74;100.00;95646.69;5033979;28;20056;-67