Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:44;;;;;;;13.07;10.80;;;;;;;;;;4488227;28;20809;-66
2022/04/18 00:02:55;;;;;;;12.87;10.37;;;;;;;;;;4487941;28;39583;-66
2022/04/18 00:05:05;;;;;;;12.90;10.90;;;;;;;;;;4490318;28;20135;-66
2022/04/18 00:07:16;;;;;;;12.10;10.27;;;;;;;;;;4489687;28;20281;-66
2022/04/18 00:09:29;;;;;;;12.37;10.73;;;;;;;;;;4471320;28;20266;-66
2022/04/18 00:11:39;;;;;;;13.50;10.98;;;;;;;;;;4475443;28;20058;-65
2022/04/18 00:13:50;;;;;;;13.47;11.20;;;;;;;;;;4472589;28;40929;-66
2022/04/18 00:16:00;;;;;;;11.77;10.20;;;;;;;;;;4490775;28;20034;-65
2022/04/18 00:18:11;;;;;;;12.20;10.33;;;;;;;;;;4487592;28;24185;-65
2022/04/18 00:20:21;;;;;;;13.23;10.67;;;;;;;;;;4469883;28;20045;-65
2022/04/18 00:22:32;;;;;;;13.07;10.50;;;;;;;;;;4489748;28;20029;-66
2022/04/18 00:24:43;;;;;;;14.50;11.10;;;;;;;;;;4469721;28;20058;-65
2022/04/18 00:26:54;;;;;;;12.65;10.15;;;;;;;;;;4487821;28;25004;-66
2022/04/18 00:29:04;;;;;;;12.10;10.20;;;;;;;;;;4488315;28;20057;-65
2022/04/18 00:31:15;;;;;;;13.53;10.30;;;;;;;;;;4474475;28;20046;-66
2022/04/18 00:33:25;;;;;;;13.17;10.77;;;;;;;;;;4470041;28;20073;-67
2022/04/18 00:35:36;;;;;;;12.67;10.03;;;;;;;;;;4480024;28;20020;-66
2022/04/18 00:37:46;;;;;;;13.80;10.30;;;;;;;;;;4469609;28;20038;-65
2022/04/18 00:39:56;;;;;;;12.10;10.67;;;;;;;;;;4468337;28;20940;-66
2022/04/18 00:42:07;;;;;;;11.57;9.60;;;;;;;;;;4469215;28;20050;-66
2022/04/18 00:44:17;;;;;;;11.43;9.73;;;;;;;;;;4488688;28;20030;-65
2022/04/18 00:46:28;;;;;;;12.33;9.63;;;;;;;;;;4487563;28;20025;-66
2022/04/18 00:48:39;;;;;;;11.80;10.00;;;;;;;;;;4488788;28;20043;-65
2022/04/18 00:50:49;;;;;;;11.93;9.90;;;;;;;;;;4469879;28;20027;-66
2022/04/18 00:53:00;;;;;;;13.23;10.37;;;;;;;;;;4463705;28;20038;-66
2022/04/18 00:55:11;;;;;;;12.43;10.00;;;;;;;;;;4474653;28;20527;-66
2022/04/18 00:57:23;;;;;;;11.73;10.10;;;;;;;;;;4488779;28;20030;-66
2022/04/18 00:59:34;;;;;;;11.15;9.18;;;;;;;;;;4488166;28;20025;-66
2022/04/18 01:01:44;;;;;;;12.37;9.67;;;;;;;;;;4479070;28;20461;-66
2022/04/18 01:03:55;;;;;;;12.47;9.80;;;;;;;;;;4459549;28;20507;-66
2022/04/18 01:06:05;;;;;;;11.83;9.63;;;;;;;;;;4471208;28;20035;-65
2022/04/18 01:08:16;;;;;;;12.48;9.77;;;;;;;;;;4471165;28;20577;-66
2022/04/18 01:10:27;;;;;;;12.57;9.93;;;;;;;;;;4471447;28;20041;-66
2022/04/18 01:12:38;;;;;;;12.17;9.53;;;;;;;;;;4480161;28;20035;-64
2022/04/18 01:15:12;;;;;;;11.82;9.48;;;;;;;;;;4470080;28;20103;-63
2022/04/18 01:17:57;;;;;;;10.80;9.20;;;;;;;;;;4444195;28;20035;-63
2022/04/18 01:20:43;;;;;;;12.27;9.57;;;;;;;;;;4453581;28;20054;-64
2022/04/18 01:23:06;;;;;;;11.95;9.98;;;;;;;;;;4488863;28;20062;-64
2022/04/18 01:30:33;;;;;;;11.23;9.70;;;;;;;;;;4448416;28;20098;-63
2022/04/18 01:32:44;;;;;;;10.73;8.53;;;;;;;;;;4488616;28;20096;-64
2022/04/18 01:34:57;;;;;;;12.30;9.00;;;;;;;;;;4470051;28;20028;-64
2022/04/18 01:37:08;;;;;;;12.15;9.45;;;;;;;;;;4470454;28;20626;-63
2022/04/18 01:39:18;;;;;;;13.40;9.33;;;;;;;;;;4477103;28;20117;-64
2022/04/18 01:41:29;;;;;;;11.67;9.13;;;;;;;;;;4456105;28;20067;-63
2022/04/18 01:43:40;;;;;;;11.27;9.00;;;;;;;;;;4473045;28;21021;-63
2022/04/18 01:45:51;;;;;;;11.95;9.15;;;;;;;;;;4459624;28;20023;-64
2022/04/18 01:48:12;;;;;;;11.68;9.30;;;;;;;;;;4473324;28;20137;-64
2022/04/18 01:50:22;;;;;;;10.93;8.97;;;;;;;;;;4472285;28;20037;-63
2022/04/18 01:52:32;;;;;;;10.57;8.43;;;;;;;;;;4472548;28;20034;-64
2022/04/18 01:54:43;;;;;;;12.20;8.87;;;;;;;;;;4481818;28;20026;-63
2022/04/18 01:56:57;;;;;;;10.60;8.90;;;;;;;;;;4465815;28;20050;-64
2022/04/18 01:59:07;;;;;;;11.23;9.10;;;;;;;;;;4480659;28;20072;-64
2022/04/18 02:01:18;;;;;;;11.43;9.20;;;;;;;;;;4458837;28;20047;-65
2022/04/18 02:03:28;;;;;;;10.40;8.43;;;;;;;;;;4482016;28;20050;-64
2022/04/18 02:05:42;;;;;;;10.57;8.40;;;;;;;;;;4471888;28;20035;-64
2022/04/18 02:07:53;;;;;;;11.10;8.18;;;;;;;;;;4473025;28;20023;-64
2022/04/18 02:10:04;;;;;;;10.80;8.57;;;;;;;;;;4460141;28;20058;-64
2022/04/18 02:12:15;;;;;;;10.80;8.70;;;;;;;;;;4454846;28;20035;-63
2022/04/18 02:14:36;;;;;;;11.13;8.70;;;;;;;;;;4488754;28;20042;-64
2022/04/18 02:16:46;;;;;;;11.30;8.67;;;;;;;;;;4479436;28;20261;-64
2022/04/18 02:18:57;;;;;;;11.03;8.80;;;;;;;;;;4488338;28;20027;-64
2022/04/18 02:21:11;;;;;;;10.40;8.23;;;;;;;;;;4464430;28;20043;-64
2022/04/18 02:23:22;;;;;;;11.18;8.45;;;;;;;;;;4471703;28;20030;-64
2022/04/18 02:25:33;;;;;;;10.57;8.30;;;;;;;;;;4465113;28;20019;-64
2022/04/18 02:27:51;;;;;;;10.13;7.85;;;;;;;;;;4472776;28;20125;-63
2022/04/18 02:30:06;;;;;;;11.15;8.38;;;;;;;;;;4481254;28;20022;-64
2022/04/18 02:34:47;;;;;;;9.90;8.30;;;;;;;;;;4473568;28;20061;-63
2022/04/18 02:36:57;;;;;;;11.87;8.90;;;;;;;;;;4479866;28;20045;-63
2022/04/18 02:39:12;;;;;;;10.38;8.65;;;;;;;;;;4475759;28;20058;-65
2022/04/18 02:41:22;;;;;;;10.47;8.37;;;;;;;;;;4472255;28;20547;-64
2022/04/18 02:43:33;;;;;;;10.23;7.78;;;;;;;;;;4480985;28;20018;-64
2022/04/18 02:45:50;;;;;;;10.52;8.00;;;;;;;;;;4480017;28;20069;-64
2022/04/18 02:48:07;;;;;;;10.63;7.85;;;;;;;;;;4474042;28;21228;-64
2022/04/18 02:50:21;;;;;;;10.73;8.65;;;;;;;;;;4480475;28;20077;-63
2022/04/18 02:52:31;;;;;;;11.00;7.97;;;;;;;;;;4481333;28;20018;-63
2022/04/18 02:54:44;;;;;;;9.98;8.27;;;;;;;;;;4471763;28;20033;-63
2022/04/18 02:56:54;;;;;;;10.25;8.00;;;;;;;;;;4490428;28;20041;-64
2022/04/18 02:59:05;;;;;;;9.83;7.53;;;;;;;;;;4482120;28;20517;-64
2022/04/18 03:01:15;;;;;;;9.53;7.57;;;;;;;;;;4490270;28;20406;-64
2022/04/18 03:03:27;;;;;;;9.73;7.80;;;;;;;;;;4490279;28;20033;-63
2022/04/18 03:05:38;;;;;;;9.77;7.65;;;;;;;;;;4480427;28;20034;-64
2022/04/18 03:07:49;;;;;;;9.30;7.57;;;;;;;;;;4462178;28;20031;-65
2022/04/18 03:10:03;;;;;;;10.13;7.90;;;;;;;;;;4472567;28;20070;-63
2022/04/18 03:12:13;;;;;;;;;;;;;;;;;;4471690;28;20027;-63
2022/04/18 03:14:24;;;;;;;9.52;7.70;;;;;;;;;;4472723;28;19910;-63
2022/04/18 03:16:43;;;;;;;9.50;7.60;;;;;;;;;;4455875;28;20448;-64
2022/04/18 03:18:55;;;;;;;9.88;7.78;;;;;;;;;;4476099;28;20022;-64
2022/04/18 03:21:05;;;;;;;10.00;7.60;;;;;;;;;;4490123;28;20073;-64
2022/04/18 03:23:18;;;;;;;10.35;7.47;;;;;;;;;;4466983;28;20971;-64
2022/04/18 03:25:46;;;;;;;8.70;6.78;;;;;;;;;;4489332;28;20051;-64
2022/04/18 03:27:57;;;;;;;9.40;7.20;;;;;;;;;;4489605;28;20624;-64
2022/04/18 03:30:08;;;;;;;9.67;7.67;;;;;;;;;;4471186;28;20050;-63
2022/04/18 03:32:27;;;;;;;8.70;6.90;;;;;;;;;;4463332;28;20054;-63
2022/04/18 03:34:38;;;;;;;8.88;6.57;;;;;;;;;;4456097;28;20109;-64
2022/04/18 03:41:48;;;;;;;10.18;7.80;;;;;;;;;;4470045;28;20051;-63
2022/04/18 03:44:00;;;;;;;10.35;7.68;;;;;;;;;;4480799;28;20030;-64
2022/04/18 03:46:11;;;;;;;8.93;6.97;;;;;;;;;;4480132;28;28211;-65
2022/04/18 03:48:21;;;;;;;8.87;6.60;;;;;;;;;;4490257;28;20114;-64
2022/04/18 03:50:32;;;;;;;7.83;6.10;;;;;;;;;;4470312;28;20062;-64
2022/04/18 03:52:42;;;;;;;7.77;5.93;;;;;;;;;;4475033;28;20073;-64
2022/04/18 03:55:11;;;;;;;7.20;5.68;;;;;;;;;;4478537;28;20054;-64
2022/04/18 03:57:23;;;;;;;7.68;6.07;;;;;;;;;;4471232;28;20123;-64
2022/04/18 03:59:40;;;;;;;8.88;6.78;;;;;;;;;;4456815;28;20268;-64
2022/04/18 04:01:52;;;;;;;7.22;6.15;;;;;;;;;;4470912;28;20106;-64
2022/04/18 04:04:03;;;;;;;8.70;6.77;;;;;;;;;;4480613;28;20549;-64
2022/04/18 04:06:13;;;;;;;8.55;6.15;;;;;;;;;;4470566;28;20029;-63
2022/04/18 04:08:24;;;;;;;7.83;5.83;;;;;;;;;;4470097;28;20038;-64
2022/04/18 04:10:39;;;;;;;8.70;6.25;;;;;;;;;;4458817;28;20538;-64
2022/04/18 04:12:52;;;;;;;7.50;5.53;;;;;;;;;;4476433;28;20027;-65
2022/04/18 04:15:39;;;;;;;7.45;5.82;;;;;;;;;;4408339;29;20035;-65
2022/04/18 04:17:54;;;;;;;9.10;6.93;;;;;;;;;;4453413;28;20061;-65
2022/04/18 04:20:06;;;;;;;8.70;6.25;;;;;;;;;;4469962;28;20587;-65
2022/04/18 04:22:19;;;;;;;8.82;6.72;;;;;;;;;;4448080;28;20050;-65
2022/04/18 04:24:33;;;;;;;8.68;6.22;;;;;;;;;;4475790;28;21027;-65
2022/04/18 04:26:47;;;;;;;8.65;6.68;;;;;;;;;;4472741;28;20023;-65
2022/04/18 04:29:02;;;;;;;8.38;6.25;;;;;;;;;;4470641;28;21465;-65
2022/04/18 04:31:18;;;;;;;7.95;6.15;;;;;;;;;;4470676;28;20079;-64
2022/04/18 04:33:30;;;;;;;6.80;5.30;;;;;;;;;;4477131;28;20027;-65
2022/04/18 04:35:41;;;;;;;7.82;5.80;;;;;;;;;;4474804;28;20033;-65
2022/04/18 04:37:54;;;;;;;7.60;5.50;;;;;;;;;;4467853;28;20025;-65
2022/04/18 04:40:26;;;;;;;7.65;5.75;;;;;;;;;;4472493;28;20049;-65
2022/04/18 04:42:38;;;;;;;8.07;6.22;;;;;;;;;;4473634;28;20034;-65
2022/04/18 04:44:48;;;;;;;6.25;4.80;;;;;;;;;;4470870;28;20108;-67
2022/04/18 04:47:06;;;;;;;6.93;5.55;;;;;;;;;;4470240;28;20744;-65
2022/04/18 04:49:17;;;;;;;6.90;5.40;;;;;;;;;;4479425;28;20038;-65
2022/04/18 04:51:41;;;;;;;7.43;5.63;;;;;;;;;;4471008;28;20015;-64
2022/04/18 04:53:51;;;;;;;7.00;5.65;;;;;;;;;;4469927;28;20027;-64
2022/04/18 04:56:12;;;;;;;7.22;5.80;;;;;;;;;;4469518;28;20035;-65
2022/04/18 04:58:23;;;;;;;8.83;6.27;;;;;;;;;;4470601;28;20562;-66
2022/04/18 05:00:46;;;;;;;8.85;6.53;;;;;;;;;;4486610;28;20051;-64
2022/04/18 05:03:12;;;;;;;7.70;6.00;;;;;;;;;;4475412;28;20073;-65
2022/04/18 05:05:23;;;;;;;7.82;5.85;;;;;;;;;;4468725;28;20023;-65
2022/04/18 05:07:34;;;;;;;6.00;4.70;;;;;;;;;;4460941;28;21623;-65
2022/04/18 05:09:57;;;;;;;6.90;5.53;;;;;;;;;;4476639;28;20035;-65
2022/04/18 05:12:08;;;;;;;6.07;4.60;;;;;;;;;;4473209;28;20050;-64
2022/04/18 05:14:19;;;;;;;6.32;4.72;;;;;;;;;;4486618;28;20026;-65
2022/04/18 05:16:39;;;;;;;5.20;4.38;;;;;;;;;;4478781;28;20033;-64
2022/04/18 05:19:02;;;;;;;6.55;5.05;;;;;;;;;;4488551;28;20077;-65
2022/04/18 05:21:13;;;;;;;5.80;4.57;;;;;;;;;;4467237;28;20047;-65
2022/04/18 05:23:24;;;;;;;4.67;3.93;;;;;;;;;;4469883;28;20030;-65
2022/04/18 05:25:38;;;;;;;8.60;5.72;;;;;;;;;;4476845;28;20243;-64
2022/04/18 05:27:48;;;;;;;6.90;5.40;;;;;;;;;;4462351;28;20031;-65
2022/04/18 05:30:19;;;;;;;7.35;5.38;;;;;;;;;;4478319;28;20018;-65
2022/04/18 05:32:29;;;;;;;7.20;5.47;;;;;;;;;;4487982;28;20463;-64
2022/04/18 05:34:48;;;;;;;8.05;6.05;;;;;;;;;;4474877;28;20030;-64
2022/04/18 05:37:05;;;;;;;8.65;5.97;;;;;;;;;;4460779;28;20027;-65
2022/04/18 05:39:36;;;;;;;8.00;5.90;;;;;;;;;;4488300;28;20117;-64
2022/04/18 05:41:46;;;;;;;8.13;5.43;;;;;;;;;;4478072;28;20045;-65
2022/04/18 05:44:03;;;;;;;7.97;5.80;;;;;;;;;;4470350;28;20033;-64
2022/04/18 05:46:29;;;;;;;7.47;5.40;;;;;;;;;;4470416;28;20026;-65
2022/04/18 05:48:42;;;;;;;8.38;5.75;;;;;;;;;;4482199;28;20105;-65
2022/04/18 05:50:52;;;;;;;7.80;5.90;;;;;;;;;;4479613;28;20033;-65
2022/04/18 05:53:08;;;;;;;6.88;5.22;;;;;;;;;;4481435;28;21122;-65
2022/04/18 05:55:54;;;;;;;7.97;5.63;;;;;;;;;;4427085;28;20166;-65
2022/04/18 05:58:28;;;;;;;7.75;5.57;;;;;;;;;;4478925;28;20682;-65
2022/04/18 06:00:41;;;;;;;6.88;5.20;;;;;;;;;;4478361;28;20029;-64
2022/04/18 06:02:51;;;;;;;7.17;5.67;;;;;;;;;;4475103;28;20503;-65
2022/04/18 06:05:01;;;;;;;6.27;4.80;;;;;;;;;;4489854;28;20038;-65
2022/04/18 06:07:34;;;;;;;5.25;4.30;;;;;;;;;;4489758;28;20034;-65
2022/04/18 06:10:05;;;;;;;5.55;4.60;;;;;;;;;;4489943;28;20038;-65
2022/04/18 06:12:20;;;;;;;7.35;5.13;;;;;;;;;;4481485;28;20871;-64
2022/04/18 06:14:31;;;;;;;5.60;4.22;;;;;;;;;;4455335;28;20022;-65
2022/04/18 06:16:42;;;;;;;6.10;4.90;;;;;;;;;;4490833;28;20030;-64
2022/04/18 06:18:52;;;;;;;7.87;5.73;;;;;;;;;;4491943;28;20197;-65
2022/04/18 06:21:04;;;;;;;6.23;4.90;;;;;;;;;;4471256;28;20046;-64
2022/04/18 06:23:18;;;;;;;7.70;5.57;;;;;;;;;;4471779;28;20570;-65
2022/04/18 06:25:34;;;;;;;6.07;4.50;;;;;;;;;;4472480;28;20135;-65
2022/04/18 06:27:45;;;;;;;7.13;5.38;;;;;;;;;;4478316;28;20940;-64
2022/04/18 06:29:57;;;;;;;5.72;4.20;;;;;;;;;;4476433;28;20038;-65
2022/04/18 06:32:08;;;;;;;6.17;4.67;;;;;;;;;;4458995;28;20761;-65
2022/04/18 06:34:21;;;;;;;6.22;5.28;;;;;;;;;;4471113;28;21019;-64
2022/04/18 06:36:33;;;;;;;8.10;5.72;;;;;;;;;;4479695;28;20019;-65
2022/04/18 06:39:06;;;;;;;7.95;5.53;;;;;;;;;;4471840;28;21093;-65
2022/04/18 06:41:16;;;;;;;7.60;5.80;;;;;;;;;;4489670;28;20037;-65
2022/04/18 06:43:26;;;;;;;8.93;5.90;;;;;;;;;;4491263;28;20030;-65
2022/04/18 06:45:37;;;;;;;8.10;5.10;;;;;;;;;;4472310;28;20081;-65
2022/04/18 06:47:47;;;;;;;7.10;5.23;;;;;;;;;;4465685;28;20162;-65
2022/04/18 06:50:10;;;;;;;8.02;5.70;;;;;;;;;;4478233;28;20538;-65
2022/04/18 06:52:41;;;;;;;7.85;6.10;;;;;;;;;;4491333;28;20038;-65
2022/04/18 06:55:10;;;;;;;6.60;4.93;;;;;;;;;;4490391;28;20034;-65
2022/04/18 06:57:25;;;;;;;6.50;4.97;;;;;;;;;;4470775;28;21220;-65
2022/04/18 06:59:39;;;;;;;4.68;4.18;;;;;;;;;;4488846;28;21265;-65
2022/04/18 07:01:51;;;;;;;4.70;3.95;;;;;;;;;;4471494;28;20045;-65
2022/04/18 07:04:02;;;;;;;;;;;;;;;;;;4481334;28;20026;-65
2022/04/18 07:06:13;;;;;;;5.93;4.60;;;;;;;;;;4506654;28;20317;-65
2022/04/18 07:08:23;;;;;;;6.20;4.97;;;;;;;;;;4488113;28;20097;-64
2022/04/18 07:10:36;;;;;;;6.82;5.38;;;;;;;;;;4471399;28;20035;-65
2022/04/18 07:12:46;;;;;;;7.83;5.40;;;;;;;;;;4462782;28;20027;-65
2022/04/18 07:14:59;;;;;;;6.67;4.90;;;;;;;;;;4489458;28;20026;-64
2022/04/18 07:17:10;;;;;;;7.22;5.70;;;;;;;;;;4478927;28;20035;-65
2022/04/18 07:19:21;;;;;;;7.00;5.85;;;;;;;;;;4478173;28;20519;-65
2022/04/18 07:21:32;;;;;;;;;;;;;;;;;;4472111;28;21309;-65
2022/04/18 07:23:43;;;;;;;6.93;5.43;;;;;;;;;;4462857;28;19914;-64
2022/04/18 07:25:55;;;;;;;7.10;5.25;;;;;;;;;;4479605;28;20105;-64
2022/04/18 07:28:16;;;;;;;7.57;5.93;;;;;;;;;;4486956;28;20039;-65
2022/04/18 07:30:30;;;;;;;7.70;5.90;;;;;;;;;;4478058;28;20031;-65
2022/04/18 07:32:41;;;;;;;7.50;5.95;;;;;;;;;;4491092;28;20084;-65
2022/04/18 07:35:00;;;;;;;8.45;6.50;;;;;;;;;;4471011;28;20026;-64
2022/04/18 07:37:18;;;;;;;7.75;6.25;;;;;;;;;;4480815;28;20029;-64
2022/04/18 07:39:28;;;;;;;8.73;6.17;;;;;;;;;;4487097;28;20514;-65
2022/04/18 07:41:39;;;;;;;7.63;6.30;;;;;;;;;;4471887;28;20042;-64
2022/04/18 07:43:51;;;;;;;7.70;6.20;;;;;;;;;;4479958;28;20357;-64
2022/04/18 07:46:02;;;;;;;7.85;6.40;;;;;;;;;;4474472;28;20680;-64
2022/04/18 07:48:14;;;;;;;8.02;5.57;;;;;;;;;;4471296;28;20031;-64
2022/04/18 07:51:31;;;;;;;7.97;6.30;;;;;;;;;;4470824;28;20642;-64
2022/04/18 07:52:54;;;;;;;8.65;6.43;;;;;;;;;;4489116;28;20031;-65
2022/04/18 07:55:05;;;;;;;7.73;5.93;;;;;;;;;;4478416;28;20716;-65
2022/04/18 07:57:16;;;;;;;8.07;5.75;;;;;;;;;;4479276;28;20088;-65
2022/04/18 07:59:49;;;;;;;6.85;5.43;;;;;;;;;;4480204;28;20130;-65
2022/04/18 08:02:01;;;;;;;7.47;5.78;;;;;;;;;;4471028;28;20564;-65
2022/04/18 08:04:39;;;;;;;7.60;6.00;;;;;;;;;;4490298;28;20037;-64
2022/04/18 08:06:52;;;;;;;7.85;6.20;;;;;;;;;;4472455;28;20071;-64
2022/04/18 08:09:07;;;;;;;7.45;5.63;;;;;;;;;;4470795;28;20105;-64
2022/04/18 08:11:18;;;;;;;7.37;5.47;;;;;;;;;;4470838;28;20109;-64
2022/04/18 08:13:32;;;;;;;7.78;6.13;;;;;;;;;;4455037;28;20579;-64
2022/04/18 08:16:02;;;;;;;7.55;5.88;;;;;;;;;;4476797;28;20026;-65
2022/04/18 08:18:23;;;;;;;;;;;;;;;;;;4481177;28;20894;-65
2022/04/18 08:20:36;;;;;;;6.97;5.70;;;;;;;;;;4490461;28;20480;-64
2022/04/18 08:22:47;;;;;;;7.60;5.83;;;;;;;;;;4480164;28;20446;-65
2022/04/18 08:25:16;;;;;;;6.43;5.22;;;;;;;;;;4488823;28;20039;-64
2022/04/18 08:27:55;;;;;;;7.35;5.55;;;;;;;;;;4477173;28;20475;-64
2022/04/18 08:30:14;;;;;;;7.70;5.43;;;;;;;;;;4472391;28;20383;-64
2022/04/18 08:32:38;;;;;;;6.43;5.13;;;;;;;;;;4480315;28;20030;-64
2022/04/18 08:34:49;;;;;;;7.72;5.50;;;;;;;;;;4471529;28;20574;-65
2022/04/18 08:37:04;;;;;;;7.35;5.40;;;;;;;;;;4477340;28;20027;-65
2022/04/18 08:39:33;;;;;;;8.10;5.30;;;;;;;;;;4475471;28;20684;-64
2022/04/18 08:41:51;;;;;;;7.75;5.65;;;;;;;;;;4469132;28;20129;-65
2022/04/18 08:44:12;;;;;;;7.55;5.60;;;;;;;;;;4471058;28;20027;-65
2022/04/18 08:46:23;;;;;;;7.35;5.25;;;;;;;;;;4470256;28;20113;-65
2022/04/18 08:53:38;;;;;;;7.10;5.55;;;;;;;;;;4461094;28;20029;-65
2022/04/18 08:55:49;;;;;;;8.80;5.53;;;;;;;;;;4469726;28;20022;-65
2022/04/18 08:58:09;;;;;;;7.70;5.40;;;;;;;;;;4469193;28;20038;-65
2022/04/18 09:00:21;;;;;;;8.65;5.57;;;;;;;;;;4476459;28;20027;-66
2022/04/18 09:02:39;;;;;;;8.07;5.57;;;;;;;;;;4463541;28;20121;-65
2022/04/18 09:05:10;;;;;;;8.18;5.20;;;;;;;;;;4469183;28;20534;-65
2022/04/18 09:07:20;;;;;;;7.88;5.63;;;;;;;;;;4489409;28;20026;-65
2022/04/18 09:09:38;;;;;;;8.98;5.97;;;;;;;;;;4479668;28;20326;-65
2022/04/18 09:11:55;;;;;;;8.23;5.32;;;;;;;;;;4474765;28;20030;-65
2022/04/18 09:14:12;;;;;;;8.18;5.70;;;;;;;;;;4456810;28;20019;-65
2022/04/18 09:16:27;;;;;;;8.00;5.63;;;;;;;;;;4469845;28;20488;-65
2022/04/18 09:18:38;;;;;;;8.90;5.55;;;;;;;;;;4470295;28;20030;-65
2022/04/18 09:20:58;;;;;;;8.27;5.60;;;;;;;;;;4459907;28;20031;-65
2022/04/18 09:23:31;;;;;;;7.90;5.20;;;;;;;;;;4482172;28;21256;-65
2022/04/18 09:26:05;;;;;;;6.82;4.97;;;;;;;;;;4486593;28;20059;-65
2022/04/18 09:28:15;;;;;;;6.80;5.10;;;;;;;;;;4454828;28;20043;-65
2022/04/18 09:30:32;;;;;;;7.80;5.28;;;;;;;;;;4466112;28;20030;-66
2022/04/18 09:33:03;;;;;;;6.85;5.20;;;;;;;;;;4470994;28;20034;-65
2022/04/18 09:35:28;;;;;;;9.27;5.40;;;;;;;;;;4473077;28;20035;-65
2022/04/18 09:37:42;;;;;;;9.82;5.65;;;;;;;;;;4453563;28;20152;-65
2022/04/18 09:39:54;;;;;;;8.23;5.55;;;;;;;;;;4481915;28;20037;-65
2022/04/18 09:42:12;;;;;;;7.38;5.13;;;;;;;;;;4489017;28;20101;-66
2022/04/18 09:44:43;;;;;;;7.30;5.57;;;;;;;;;;4474754;28;20045;-66
2022/04/18 09:46:53;;;;;;;8.10;5.67;;;;;;;;;;4472789;28;20513;-65
2022/04/18 09:49:21;;;;;;;7.43;4.93;;;;;;;;;;4466754;28;20027;-65
2022/04/18 09:51:38;;;;;;;7.47;5.32;;;;;;;;;;4474707;28;20122;-65
2022/04/18 09:53:57;;;;;;;7.25;5.43;;;;;;;;;;4472704;28;20031;-65
2022/04/18 09:56:13;;;;;;;8.05;5.20;;;;;;;;;;4473074;28;20067;-65
2022/04/18 09:58:25;;;;;;;7.63;5.68;;;;;;;;;;4491735;28;20073;-65
2022/04/18 10:00:35;;;;;;;;;;;;;;;;;;4491430;28;20684;-65
2022/04/18 10:02:46;;;;;;;6.93;5.13;;;;;;;;;;4491196;28;30685;-65
2022/04/18 10:04:57;;;;;;;7.77;5.37;;;;;;;;;;4490664;28;23483;-65
2022/04/18 10:07:08;;;;;;;9.02;5.18;;;;;;;;;;4492247;28;20022;-65
2022/04/18 10:09:19;;;;;;;9.37;5.27;;;;;;;;;;4472268;28;20027;-65
2022/04/18 10:11:30;;;;;;;7.53;5.32;;;;;;;;;;4475663;28;20034;-65
2022/04/18 10:13:41;;;;;;;7.57;5.23;;;;;;;;;;4491411;28;27745;-64
2022/04/18 10:15:52;;;;;;;7.30;5.22;;;;;;;;;;4479840;28;20153;-65
2022/04/18 10:18:05;;;;;;;8.07;5.38;;;;;;;;;;4473655;28;20385;-65
2022/04/18 10:20:42;;;;;;;7.57;5.43;;;;;;;;;;4472833;28;20118;-65
2022/04/18 10:22:53;;;;;;;7.28;5.05;;;;;;;;;;4486187;28;20054;-65
2022/04/18 10:25:09;;;;;;;8.17;5.47;;;;;;;;;;4490138;28;20249;-65
2022/04/18 10:27:48;;;;;;;7.18;5.10;;;;;;;;;;4489773;28;20026;-65
2022/04/18 10:30:00;;;;;;;7.45;5.22;;;;;;;;;;4462105;28;20035;-65
2022/04/18 10:32:12;;;;;;;7.65;5.05;;;;;;;;;;4488722;28;20739;-65
2022/04/18 10:34:24;;;;;;;6.80;5.00;;;;;;;;;;4474020;28;20097;-65
2022/04/18 10:36:34;;;;;;;;;;;;;;;;;;4491370;28;20600;-65
2022/04/18 10:38:45;;;;;;;6.90;5.15;;;;;;;;;;4472352;28;19913;-65
2022/04/18 10:44:11;;;;;;;7.47;4.90;;;;;;;;;;4475905;28;20364;-65
2022/04/18 10:46:22;;;;;;;7.57;5.65;;;;;;;;;;4484957;28;20146;-65
2022/04/18 10:48:37;;;;;;;8.03;5.80;;;;;;;;;;4476424;28;20023;-65
2022/04/18 10:50:49;;;;;;;9.27;5.50;;;;;;;;;;4489026;28;20018;-65
2022/04/18 10:53:20;;;;;;;7.60;5.40;;;;;;;;;;4464491;28;20125;-65
2022/04/18 10:55:30;;;;;;;6.80;5.22;;;;;;;;;;4471641;28;20048;-65
2022/04/18 10:57:40;;;;;;;6.97;5.03;;;;;;;;;;4472527;28;20042;-65
2022/04/18 10:59:51;;;;;;;8.37;5.33;;;;;;;;;;4489981;28;20030;-65
2022/04/18 11:02:04;;;;;;;8.77;5.30;;;;;;;;;;4470003;28;20517;-65
2022/04/18 11:04:15;;;;;;;6.68;4.90;;;;;;;;;;4489923;28;20033;-65
2022/04/18 11:06:25;;;;;;;7.35;5.22;;;;;;;;;;4473372;28;20021;-65
2022/04/18 11:08:38;;;;;;;7.53;5.07;;;;;;;;;;4490847;28;20501;-65
2022/04/18 11:10:48;;;;;;;7.28;5.10;;;;;;;;;;4473100;28;20126;-65
2022/04/18 11:13:00;;;;;;;8.43;5.53;;;;;;;;;;4475662;28;20026;-65
2022/04/18 11:15:10;;;;;;;7.60;5.13;;;;;;;;;;4491246;28;20027;-65
2022/04/18 11:17:39;;;;;;;7.20;4.93;;;;;;;;;;4490327;28;20030;-65
2022/04/18 11:19:49;;;;;;;7.15;5.30;;;;;;;;;;4489550;28;20030;-65
2022/04/18 11:22:00;;;;;;;7.63;5.33;;;;;;;;;;4489586;28;23640;-64
2022/04/18 11:24:35;;;;;;;7.18;5.30;;;;;;;;;;4490694;28;20036;-65
2022/04/18 11:26:47;;;;;;;7.90;5.53;;;;;;;;;;4470079;28;20668;-65
2022/04/18 11:28:58;;;;;;;7.10;5.40;;;;;;;;;;4489773;28;20038;-64
2022/04/18 11:31:21;;;;;;;7.53;5.50;;;;;;;;;;4492175;28;20030;-65
2022/04/18 11:33:32;;;;;;;7.43;5.53;;;;;;;;;;4475544;28;20030;-64
2022/04/18 11:35:43;;;;;;;8.35;5.78;;;;;;;;;;4472615;28;20027;-65
2022/04/18 11:37:54;;;;;;;7.97;5.67;;;;;;;;;;4479901;28;20031;-65
2022/04/18 11:40:09;;;;;;;6.97;5.28;;;;;;;;;;4489288;28;29128;-65
2022/04/18 11:42:25;;;;;;;7.70;5.70;;;;;;;;;;4472005;28;20116;-65
2022/04/18 11:44:40;;;;;;;7.18;5.30;;;;;;;;;;4471299;28;20042;-65
2022/04/18 11:46:50;;;;;;;7.35;5.90;;;;;;;;;;4470820;28;20150;-65
2022/04/18 11:49:00;;;;;;;7.20;5.73;;;;;;;;;;4489985;28;20036;-65
2022/04/18 11:51:11;;;;;;;7.13;5.40;;;;;;;;;;4488541;28;20022;-65
2022/04/18 11:53:30;;;;;;;7.47;5.63;;;;;;;;;;4490086;28;20574;-65
2022/04/18 11:55:49;;;;;;;7.65;5.72;;;;;;;;;;4476706;28;20193;-65
2022/04/18 11:58:00;;;;;;;6.63;5.15;;;;;;;;;;4490978;28;20137;-65
2022/04/18 12:00:13;;;;;;;7.73;5.70;;;;;;;;;;4490898;28;20026;-67
2022/04/18 12:07:30;;;;;;;7.03;5.35;;;;;;;;;;4488874;28;20033;-64
2022/04/18 12:09:40;;;;;;;7.50;5.60;;;;;;;;;;4472030;28;20034;-64
2022/04/18 12:11:51;;;;;;;7.03;5.80;;;;;;;;;;4488681;28;20083;-66
2022/04/18 12:14:02;;;;;;;7.77;5.70;;;;;;;;;;4489477;28;20242;-64
2022/04/18 12:16:16;;;;;;;8.10;5.70;;;;;;;;;;4490608;28;20120;-65
2022/04/18 12:18:27;;;;;;;8.65;6.07;;;;;;;;;;4489692;28;20034;-65
2022/04/18 12:20:58;;;;;;;8.27;5.90;;;;;;;;;;4469795;28;20031;-65
2022/04/18 12:23:15;;;;;;;8.75;6.68;;;;;;;;;;4488431;28;20639;-64
2022/04/18 12:25:30;;;;;;;9.07;6.47;;;;;;;;;;4488480;28;20082;-64
2022/04/18 12:27:41;;;;;;;8.63;5.93;;;;;;;;;;4488832;28;20053;-65
2022/04/18 12:29:51;;;;;;;8.60;5.80;;;;;;;;;;4473889;28;20193;-65
2022/04/18 12:32:02;;;;;;;8.47;6.30;;;;;;;;;;4489989;28;20034;-65
2022/04/18 12:34:19;;;;;;;8.70;6.40;;;;;;;;;;4489522;28;20039;-65
2022/04/18 12:36:35;;;;;;;14.30;12.55;;;;;;;;;;4489733;28;21077;-65
2022/04/18 12:38:47;;;;;;;1.73;1.00;;;;;;;;;;4474095;28;20106;-66
2022/04/18 12:40:58;;;;;;;1.73;1.20;;;;;;;;;;4472020;28;20027;-65
2022/04/18 12:43:14;;;;;;;3.05;1.20;;;;;;;;;;4488463;28;20050;-65
2022/04/18 12:45:24;;;;;;;1.77;1.00;;;;;;;;;;4487786;28;20751;-65
2022/04/18 12:47:36;;;;;;;1.43;1.07;;;;;;;;;;4487148;28;26101;-65
2022/04/18 12:50:06;;;;;;;1.35;0.90;;;;;;;;;;4471488;28;20026;-66
2022/04/18 12:52:24;;;;;;;1.30;1.00;;;;;;;;;;4489219;28;20076;-65
2022/04/18 12:54:44;;;;;;;1.90;1.17;;;;;;;;;;4488308;28;20986;-65
2022/04/18 12:56:55;;;;;;;1.17;0.93;;;;;;;;;;4490965;28;20031;-65
2022/04/18 12:59:06;;;;;;;1.50;1.03;;;;;;;;;;4491699;28;35855;-65
2022/04/18 13:01:28;;;;;;;1.00;0.73;;;;;;;;;;4472502;28;20049;-65
2022/04/18 13:03:43;;;;;;;1.25;0.85;;;;;;;;;;4477090;28;20034;-65
2022/04/18 13:05:54;;;;;;;1.35;0.90;;;;;;;;;;4491642;28;20645;-65
2022/04/18 13:08:05;;;;;;;1.23;0.90;;;;;;;;;;4491681;28;23411;-65
2022/04/18 13:10:25;;;;;;;1.27;0.90;;;;;;;;;;4475431;28;20035;-65
2022/04/18 13:12:36;;;;;;;1.10;0.75;;;;;;;;;;4489677;28;20045;-66
2022/04/18 13:15:03;;;;;;;2.17;0.90;;;;;;;;;;4473610;28;20034;-65
2022/04/18 13:17:13;;;;;;;1.98;1.00;;;;;;;;;;4473955;28;20113;-66
2022/04/18 13:19:24;;;;;;;1.70;0.80;;;;;;;;;;4491386;28;28937;-65
2022/04/18 13:21:34;;;;;;;1.17;0.73;;;;;;;;;;4491096;28;20044;-66
2022/04/18 13:23:45;;;;;;;1.23;0.90;;;;;;;;;;4459600;28;20065;-65
2022/04/18 13:25:55;;;;;;;1.37;0.80;;;;;;;;;;4491283;28;20110;-65
2022/04/18 13:28:07;;;;;;;1.80;0.93;;;;;;;;;;4490553;28;20518;-65
2022/04/18 13:30:17;;;;;;;1.00;0.77;;;;;;;;;;4491664;28;20030;-65
2022/04/18 13:32:28;;;;;;;1.43;0.93;;;;;;;;;;4491381;28;20027;-66
2022/04/18 13:34:38;;;;;;;1.00;0.80;;;;;;;;;;4492601;28;20031;-66
2022/04/18 13:36:49;;;;;;;1.87;0.90;;;;;;;;;;4491083;28;20033;-65
2022/04/18 13:39:04;;;;;;;1.60;0.83;;;;;;;;;;4472372;28;20030;-65
2022/04/18 13:41:14;;;;;;;1.30;0.88;;;;;;;;;;4491738;28;20049;-65
2022/04/18 13:43:25;;;;;;;0.87;0.80;;;;;;;;;;4491635;28;20025;-66
2022/04/18 13:45:35;;;;;;;1.83;0.80;;;;;;;;;;4481623;28;20026;-65
2022/04/18 13:47:46;;;;;;;1.07;0.83;;;;;;;;;;4473196;28;20026;-66
2022/04/18 13:49:58;;;;;;;1.33;1.00;;;;;;;;;;4457225;28;20374;-65
2022/04/18 13:52:09;;;;;;;1.20;0.90;;;;;;;;;;4481636;28;20022;-65