Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:43;;;;;;;29.20;17.40;;;;;;;10.04;63.64;100136.46;130597;1257;114727;-65
2024/03/15 00:04:45;;;;;;;36.90;22.20;;;;;;;10.02;63.54;100136.54;130476;1256;115489;-64
2024/03/15 00:07:47;;;;;;;39.40;20.80;;;;;;;10.02;63.65;100131.21;130528;1256;114775;-64
2024/03/15 00:10:49;;;;;;;38.90;23.60;;;;;;;10.01;63.66;100132.14;130257;1258;115417;-64
2024/03/15 00:13:51;;;;;;;32.40;18.50;;;;;;;10.01;63.71;100123.62;130115;1275;128405;-63
2024/03/15 00:16:54;;;;;;;32.90;20.40;;;;;;;9.98;63.70;100121.96;130613;1275;114748;-64
2024/03/15 00:19:56;;;;;;;34.00;21.80;;;;;;;9.95;63.60;100120.48;130399;1254;114712;-64
2024/03/15 00:22:58;;;;;;;34.50;19.70;;;;;;;9.92;63.51;100122.83;130166;1256;115291;-64
2024/03/15 00:26:01;;;;;;;37.30;20.40;;;;;;;9.89;63.75;100125.27;129956;1256;372877;-63
2024/03/15 00:29:04;;;;;;;34.80;19.50;;;;;;;9.88;63.98;100124.61;130362;1256;115173;-63
2024/03/15 00:32:07;;;;;;;36.40;20.80;;;;;;;9.86;63.71;100120.59;129992;1252;114778;-63
2024/03/15 00:35:09;;;;;;;37.60;23.00;;;;;;;9.83;63.89;100121.98;130111;1254;115347;-64
2024/03/15 00:38:11;;;;;;;32.00;18.40;;;;;;;9.81;63.69;100114.41;130208;1257;114718;-63
2024/03/15 00:41:15;;;;;;;41.40;21.10;;;;;;;9.79;63.72;100111.67;129944;1259;114714;-63
2024/03/15 00:44:17;;;;;;;35.80;21.90;;;;;;;9.76;63.79;100106.83;130151;1253;115186;-63
2024/03/15 00:47:20;;;;;;;33.20;21.10;;;;;;;9.73;63.67;100106.41;130149;1275;114940;-64
2024/03/15 00:50:24;;;;;;;34.60;20.00;;;;;;;9.71;63.77;100097.75;130373;1264;115090;-62
2024/03/15 00:53:34;;;;;;;;;;;;;;;9.69;64.01;100094.86;130114;1270;129070;-64
2024/03/15 00:56:36;;;;;;;36.70;18.40;;;;;;;9.66;64.06;100101.80;130347;1275;115303;-64
2024/03/15 00:59:38;;;;;;;25.60;15.20;;;;;;;9.61;64.18;100100.23;130366;1273;115167;-63
2024/03/15 01:02:40;;;;;;;38.40;22.60;;;;;;;9.56;64.25;100097.45;130170;1258;114783;-64
2024/03/15 01:05:44;;;;;;;34.80;19.90;;;;;;;9.54;64.31;100094.14;130383;1254;115282;-64
2024/03/15 01:08:46;;;;;;;33.70;18.90;;;;;;;9.52;64.48;100094.08;130354;1256;115299;-64
2024/03/15 01:11:48;;;;;;;36.70;19.90;;;;;;;9.49;64.22;100089.56;130141;1256;114794;-64
2024/03/15 01:14:50;;;;;;;36.60;21.00;;;;;;;9.48;64.54;100090.52;130011;1254;128210;-63
2024/03/15 01:17:52;;;;;;;32.40;19.00;;;;;;;9.48;64.47;100086.97;130611;1254;114830;-64
2024/03/15 01:20:54;;;;;;;28.70;16.20;;;;;;;9.46;64.45;100083.48;130502;1256;115496;-64
2024/03/15 01:23:56;;;;;;;26.80;16.00;;;;;;;9.44;64.67;100074.66;130360;1257;114722;-64
2024/03/15 01:26:58;;;;;;;29.60;18.40;;;;;;;9.43;64.80;100070.64;130402;1256;114794;-62
2024/03/15 01:30:00;;;;;;;34.50;18.50;;;;;;;9.42;64.78;100074.41;130131;1256;114711;-64
2024/03/15 01:33:02;;;;;;;31.20;16.70;;;;;;;9.39;64.64;100074.35;129843;1275;114905;-64
2024/03/15 01:36:04;;;;;;;35.00;20.30;;;;;;;9.36;64.61;100076.33;130462;1275;115073;-63
2024/03/15 01:39:06;;;;;;;22.00;12.60;;;;;;;9.33;64.82;100077.33;130506;1256;114712;-63
2024/03/15 01:42:09;;;;;;;33.10;19.00;;;;;;;9.31;64.94;100072.45;130382;1258;114745;-65
2024/03/15 01:45:12;;;;;;;33.00;19.70;;;;;;;9.30;64.96;100071.25;130236;1258;114785;-64
2024/03/15 01:48:14;;;;;;;34.60;19.70;;;;;;;9.27;64.95;100069.20;130266;1256;114788;-63
2024/03/15 01:51:17;;;;;;;25.20;15.90;;;;;;;9.27;65.12;100070.84;130189;1256;114702;-64
2024/03/15 01:54:19;;;;;;;37.30;22.30;;;;;;;9.24;65.08;100068.30;130380;1256;114699;-65
2024/03/15 01:57:21;;;;;;;37.70;23.00;;;;;;;9.25;65.26;100065.79;130183;1259;128562;-63
2024/03/15 02:00:23;;;;;;;32.10;18.20;;;;;;;9.25;65.58;100067.37;130247;1254;114850;-64
2024/03/15 02:03:29;;;;;;;34.80;18.90;;;;;;;9.23;65.12;100062.11;130268;1254;115428;-64
2024/03/15 02:06:32;;;;;;;38.60;20.50;;;;;;;9.21;65.31;100062.56;130115;1258;114819;-65
2024/03/15 02:09:38;;;;;;;34.80;19.80;;;;;;;9.20;65.25;100062.98;130583;1257;114734;-64
2024/03/15 02:12:40;;;;;;;33.00;19.60;;;;;;;9.18;65.30;100055.58;130550;1275;128560;-64
2024/03/15 02:15:42;;;;;;;35.00;19.30;;;;;;;9.16;65.41;100058.54;130392;1256;114795;-65
2024/03/15 02:18:44;;;;;;;33.60;20.30;;;;;;;9.13;65.16;100055.64;130566;1256;114798;-64
2024/03/15 02:21:47;;;;;;;31.90;18.50;;;;;;;9.09;65.50;100052.26;130369;1256;114802;-64
2024/03/15 02:24:49;;;;;;;31.70;17.90;;;;;;;9.07;65.41;100053.44;130461;1254;115179;-64
2024/03/15 02:27:51;;;;;;;31.60;18.20;;;;;;;9.05;65.37;100054.61;130493;1256;114695;-64
2024/03/15 02:30:53;;;;;;;38.10;21.80;;;;;;;9.03;65.62;100055.43;130582;1257;114784;-64
2024/03/15 02:33:55;;;;;;;36.30;19.70;;;;;;;9.03;65.66;100048.66;130289;1275;127843;-63
2024/03/15 02:36:57;;;;;;;27.90;16.50;;;;;;;9.03;65.89;100046.52;130358;1275;115208;-64
2024/03/15 02:39:59;;;;;;;28.50;17.50;;;;;;;9.03;65.74;100044.73;130426;1254;115340;-64
2024/03/15 02:43:01;;;;;;;39.70;22.60;;;;;;;9.01;65.79;100045.68;130120;1254;114801;-63
2024/03/15 02:46:03;;;;;;;30.80;18.10;;;;;;;9.02;65.95;100044.61;130159;1254;115188;-64
2024/03/15 02:49:05;;;;;;;35.20;20.10;;;;;;;9.01;65.95;100043.42;130267;1254;115148;-64
2024/03/15 02:52:07;;;;;;;28.10;17.00;;;;;;;9.01;66.01;100042.34;130396;1259;114727;-64
2024/03/15 02:55:10;;;;;;;28.70;17.30;;;;;;;9.00;65.99;100044.14;130453;1256;114817;-63
2024/03/15 02:58:12;;;;;;;26.50;14.30;;;;;;;8.99;66.05;100040.10;130100;1257;114795;-63
2024/03/15 03:01:15;;;;;;;37.30;19.50;;;;;;;8.97;65.96;100038.96;130294;1254;114823;-63
2024/03/15 03:04:20;;;;;;;37.70;19.20;;;;;;;8.96;66.16;100039.38;130096;1257;114689;-63
2024/03/15 03:07:24;;;;;;;23.60;11.80;;;;;;;8.93;66.18;100040.36;130189;1274;114710;-64
2024/03/15 03:10:27;;;;;;;36.10;20.10;;;;;;;8.91;66.11;100038.52;130307;1257;114896;-64
2024/03/15 03:13:29;;;;;;;36.60;20.70;;;;;;;8.87;66.30;100037.61;130427;1256;114813;-64
2024/03/15 03:16:35;;;;;;;37.70;20.40;;;;;;;8.86;66.38;100036.60;130118;1257;114715;-65
2024/03/15 03:19:37;;;;;;;29.30;16.80;;;;;;;8.84;66.33;100035.11;130396;1275;114744;-65
2024/03/15 03:22:39;;;;;;;32.50;18.20;;;;;;;8.82;66.26;100037.50;130452;1256;115228;-64
2024/03/15 03:25:40;;;;;;;37.20;19.50;;;;;;;8.81;66.10;100038.60;130533;1253;114714;-64
2024/03/15 03:28:42;;;;;;;37.40;21.10;;;;;;;8.80;66.27;100035.11;129930;1257;114808;-64
2024/03/15 03:31:45;;;;;;;32.20;19.30;;;;;;;8.80;66.70;100036.36;130372;1254;114713;-65
2024/03/15 03:34:47;;;;;;;29.30;16.50;;;;;;;8.79;66.52;100038.16;130440;1256;114699;-64
2024/03/15 03:37:49;;;;;;;31.90;18.30;;;;;;;8.77;66.62;100032.07;129905;1262;114707;-64
2024/03/15 03:40:51;;;;;;;34.00;19.50;;;;;;;8.74;66.47;100030.59;130217;1253;115660;-64
2024/03/15 03:43:53;;;;;;;33.90;20.00;;;;;;;8.71;66.98;100030.55;130640;1253;114858;-63
2024/03/15 03:46:55;;;;;;;29.30;16.70;;;;;;;8.67;66.78;100030.73;130177;1256;114894;-64
2024/03/15 03:49:57;;;;;;;29.40;16.80;;;;;;;8.64;66.89;100039.56;130163;1256;115218;-63
2024/03/15 03:52:59;;;;;;;37.30;21.50;;;;;;;8.64;67.02;100045.08;130255;1256;115386;-64
2024/03/15 03:56:01;;;;;;;36.70;20.20;;;;;;;8.65;66.98;100037.55;129921;1275;128472;-63
2024/03/15 03:59:03;;;;;;;38.20;21.30;;;;;;;8.66;67.26;100046.06;130152;1275;115168;-63
2024/03/15 04:02:05;;;;;;;32.40;18.30;;;;;;;8.67;67.23;100042.65;130199;1254;115200;-64
2024/03/15 04:05:09;;;;;;;31.80;17.20;;;;;;;8.65;67.23;100036.86;130311;1254;115358;-64
2024/03/15 04:08:12;;;;;;;38.30;21.10;;;;;;;8.62;67.34;100039.84;130508;1256;114671;-63
2024/03/15 04:11:14;;;;;;;33.10;21.60;;;;;;;8.62;67.43;100037.53;130115;1254;114742;-63
2024/03/15 04:14:16;;;;;;;33.00;19.60;;;;;;;8.60;67.57;100038.33;130042;1254;114813;-63
2024/03/15 04:17:19;;;;;;;36.10;19.70;;;;;;;8.61;67.45;100040.97;130261;1256;115324;-64
2024/03/15 04:20:22;;;;;;;38.80;21.00;;;;;;;8.61;67.50;100043.64;130004;1256;114818;-64
2024/03/15 04:23:25;;;;;;;40.80;21.30;;;;;;;8.61;67.80;100043.96;130195;1256;114799;-64
2024/03/15 04:26:28;;;;;;;41.50;23.00;;;;;;;8.62;67.78;100039.99;130175;1256;114778;-64
2024/03/15 04:29:30;;;;;;;35.80;22.70;;;;;;;8.64;67.62;100036.39;130399;1254;114728;-64
2024/03/15 04:32:34;;;;;;;32.30;19.10;;;;;;;8.63;67.83;100033.94;130422;1254;114749;-66
2024/03/15 04:35:36;;;;;;;39.20;20.10;;;;;;;8.60;67.96;100032.83;130113;1254;127858;-64
2024/03/15 04:38:38;;;;;;;39.10;21.40;;;;;;;8.59;68.13;100031.45;130321;1256;115179;-64
2024/03/15 04:41:40;;;;;;;25.70;17.30;;;;;;;8.58;68.15;100034.31;130437;1252;115208;-64
2024/03/15 04:44:42;;;;;;;40.50;23.50;;;;;;;8.56;68.02;100039.05;130269;1259;114855;-64
2024/03/15 04:47:44;;;;;;;34.60;20.80;;;;;;;8.57;68.37;100042.76;130420;1256;114817;-64
2024/03/15 04:50:46;;;;;;;38.00;21.50;;;;;;;8.56;68.22;100039.75;130491;1256;114728;-64
2024/03/15 04:53:48;;;;;;;38.10;21.90;;;;;;;8.55;68.45;100036.95;130416;1256;114774;-64
2024/03/15 04:56:50;;;;;;;41.60;22.50;;;;;;;8.55;68.34;100034.63;130313;1254;114804;-64
2024/03/15 04:59:52;;;;;;;39.50;22.80;;;;;;;8.56;68.51;100030.52;130541;1275;114757;-64
2024/03/15 05:02:54;;;;;;;37.30;20.50;;;;;;;8.56;68.64;100027.30;130418;1254;115428;-65
2024/03/15 05:05:56;;;;;;;40.20;24.10;;;;;;;8.54;68.57;100023.12;130392;1254;114671;-67
2024/03/15 05:08:58;;;;;;;24.40;13.90;;;;;;;8.53;68.82;100025.67;130485;1256;114798;-63
2024/03/15 05:12:00;;;;;;;35.00;19.50;;;;;;;8.49;68.97;100029.38;130140;1254;114619;-65
2024/03/15 05:15:03;;;;;;;36.90;22.20;;;;;;;8.45;69.00;100030.05;130507;1254;114691;-65
2024/03/15 05:18:07;;;;;;;40.90;23.20;;;;;;;8.42;68.97;100032.52;130135;1270;114890;-64
2024/03/15 05:21:09;;;;;;;36.80;20.50;;;;;;;8.39;69.24;100036.05;130612;1254;114792;-64
2024/03/15 05:24:14;;;;;;;37.00;20.40;;;;;;;8.36;69.35;100034.20;130437;1256;114804;-63
2024/03/15 05:27:16;;;;;;;38.80;21.70;;;;;;;8.34;69.30;100030.92;130176;1273;114765;-63
2024/03/15 05:30:19;;;;;;;39.70;21.10;;;;;;;8.34;69.28;100031.83;130165;1257;114637;-63
2024/03/15 05:33:20;;;;;;;41.60;24.40;;;;;;;8.35;69.80;100034.45;130170;1254;114738;-64
2024/03/15 05:36:23;;;;;;;43.40;24.60;;;;;;;8.36;69.77;100032.95;130029;1275;114791;-65
2024/03/15 05:39:28;;;;;;;42.80;22.70;;;;;;;8.40;69.82;100036.33;130160;1258;115250;-64
2024/03/15 05:42:32;;;;;;;41.20;22.40;;;;;;;8.44;69.88;100037.95;130077;1257;114749;-63
2024/03/15 05:45:34;;;;;;;36.30;19.70;;;;;;;8.46;69.58;100037.66;130160;1257;114907;-63
2024/03/15 05:48:37;;;;;;;37.90;23.20;;;;;;;8.49;69.84;100033.84;130121;1257;115173;-63
2024/03/15 05:51:39;;;;;;;37.10;22.00;;;;;;;8.53;69.76;100034.21;130153;1275;114812;-63
2024/03/15 05:54:42;;;;;;;39.80;23.50;;;;;;;8.54;69.63;100030.25;130161;1269;114797;-64
2024/03/15 05:57:44;;;;;;;40.10;23.30;;;;;;;8.55;69.65;100027.73;130513;1256;114786;-64
2024/03/15 06:00:46;;;;;;;41.50;23.30;;;;;;;8.57;69.97;100025.30;130170;1275;114766;-64
2024/03/15 06:03:48;;;;;;;26.40;13.60;;;;;;;8.62;69.80;100024.54;130343;1272;114859;-64
2024/03/15 06:06:50;;;;;;;40.80;22.20;;;;;;;8.67;70.00;100019.48;130187;1257;114693;-65
2024/03/15 06:09:52;;;;;;;31.60;18.20;;;;;;;8.73;69.48;100022.98;130284;1270;114686;-64
2024/03/15 06:12:55;;;;;;;38.40;23.00;;;;;;;8.75;69.58;100021.25;130419;1256;115246;-63
2024/03/15 06:15:57;;;;;;;40.10;22.50;;;;;;;8.79;69.57;100023.23;130461;1256;114763;-63
2024/03/15 06:18:59;;;;;;;32.00;19.20;;;;;;;8.83;69.44;100024.84;130245;1255;114699;-63
2024/03/15 06:22:01;;;;;;;37.00;20.90;;;;;;;8.87;69.50;100021.41;130195;1253;114757;-64
2024/03/15 06:25:05;;;;;;;36.70;22.10;;;;;;;8.92;69.53;100022.79;130509;1252;115256;-65
2024/03/15 06:28:09;;;;;;;42.80;25.00;;;;;;;9.00;69.58;100023.84;130569;1255;114768;-64
2024/03/15 06:31:11;;;;;;;38.00;22.20;;;;;;;9.11;69.48;100023.85;130406;1256;115442;-64
2024/03/15 06:34:13;;;;;;;39.30;21.90;;;;;;;9.20;69.51;100024.47;130339;1253;115079;-64
2024/03/15 06:37:16;;;;;;;38.50;21.50;;;;;;;9.31;69.53;100026.63;130572;1256;114709;-64
2024/03/15 06:40:30;;;;;;;37.60;19.40;;;;;;;9.43;69.22;100027.48;130180;1275;114784;-63
2024/03/15 06:43:47;;;;;;;32.20;18.70;;;;;;;9.54;69.07;100027.98;130006;1259;114867;-65
2024/03/15 06:47:15;;;;;;;41.10;23.40;;;;;;;9.65;68.84;100024.23;130189;1252;114789;-66
2024/03/15 06:53:18;;;;;;;32.40;19.40;;;;;;;9.90;68.42;100020.16;130423;1254;115148;-65
2024/03/15 06:56:21;;;;;;;37.30;22.20;;;;;;;10.08;68.31;100017.45;130594;1256;114702;-66
2024/03/15 06:59:23;;;;;;;35.70;20.50;;;;;;;10.29;68.40;100014.94;130439;1275;115277;-66
2024/03/15 07:02:25;;;;;;;34.90;22.40;;;;;;;10.51;68.19;100011.84;130452;1254;115445;-66
2024/03/15 07:05:28;;;;;;;28.10;17.40;;;;;;;10.69;68.26;100009.77;130143;1257;114763;-64
2024/03/15 07:08:32;;;;;;;35.40;20.70;;;;;;;10.84;67.39;100016.84;129956;1259;114708;-63
2024/03/15 07:11:34;;;;;;;35.40;20.70;;;;;;;10.96;66.86;100015.98;130200;1256;114730;-63
2024/03/15 07:14:39;;;;;;;39.50;23.20;;;;;;;11.10;67.24;100010.38;130112;1256;114706;-64
2024/03/15 07:17:45;;;;;;;38.40;24.10;;;;;;;11.26;67.09;100007.84;130296;1275;115325;-65
2024/03/15 07:20:48;;;;;;;36.80;21.40;;;;;;;11.43;66.52;100004.77;130015;1259;114785;-64
2024/03/15 07:23:50;;;;;;;35.80;22.20;;;;;;;11.58;66.34;100003.20;130128;1271;114773;-64
2024/03/15 07:26:52;;;;;;;19.70;11.30;;;;;;;11.71;66.44;100003.47;130253;1254;114725;-65
2024/03/15 07:29:54;;;;;;;33.70;19.60;;;;;;;11.84;65.74;100002.71;130708;1257;115397;-65
2024/03/15 07:32:57;;;;;;;31.90;18.80;;;;;;;11.93;65.19;100002.38;130028;1275;127863;-65
2024/03/15 07:36:01;;;;;;;32.30;17.90;;;;;;;11.97;64.77;100002.14;130128;1257;115243;-64
2024/03/15 07:39:03;;;;;;;35.10;20.10;;;;;;;12.01;64.78;100004.40;130256;1256;114762;-65
2024/03/15 07:42:05;;;;;;;31.50;21.00;;;;;;;12.04;64.51;100006.73;130528;1256;115147;-64
2024/03/15 07:45:10;;;;;;;37.30;21.00;;;;;;;12.10;64.22;100003.69;130155;1256;114702;-63
2024/03/15 07:48:14;;;;;;;29.20;18.30;;;;;;;12.14;64.42;100004.34;130303;1256;115446;-63
2024/03/15 07:51:16;;;;;;;36.30;19.70;;;;;;;12.24;64.09;100003.05;130206;1256;115250;-64
2024/03/15 07:54:18;;;;;;;33.60;20.00;;;;;;;12.25;63.66;99999.03;130172;1256;114772;-63
2024/03/15 07:57:20;;;;;;;38.00;21.50;;;;;;;12.23;63.50;100000.80;130147;1257;114972;-64
2024/03/15 08:00:22;;;;;;;30.30;18.30;;;;;;;12.20;63.22;100000.08;130139;1259;115080;-66
2024/03/15 08:03:25;;;;;;;32.00;20.00;;;;;;;12.20;63.60;99997.20;130222;1256;114698;-64
2024/03/15 08:06:27;;;;;;;28.80;17.60;;;;;;;12.26;63.33;99996.29;130252;1257;115179;-65
2024/03/15 08:09:29;;;;;;;36.60;21.40;;;;;;;12.36;63.17;99996.77;130313;1256;114718;-64
2024/03/15 08:12:31;;;;;;;33.40;20.80;;;;;;;12.50;63.54;99995.38;130378;1264;114841;-64
2024/03/15 08:15:34;;;;;;;22.00;14.00;;;;;;;12.67;63.50;99996.98;130332;1257;114735;-64
2024/03/15 08:18:36;;;;;;;31.60;19.30;;;;;;;12.82;62.77;99993.38;130137;1275;114815;-64
2024/03/15 08:21:38;;;;;;;33.90;21.80;;;;;;;12.89;62.57;99992.51;130165;1263;116153;-64
2024/03/15 08:24:40;;;;;;;32.00;19.30;;;;;;;13.00;62.54;99995.63;129986;1257;114785;-65
2024/03/15 08:27:44;;;;;;;31.00;18.10;;;;;;;13.15;62.60;99995.58;130568;1256;114733;-66
2024/03/15 08:30:47;;;;;;;31.50;19.40;;;;;;;13.37;62.62;99992.53;130293;1257;114716;-64
2024/03/15 08:33:49;;;;;;;29.00;18.00;;;;;;;13.60;61.90;99991.36;130079;1254;115176;-64
2024/03/15 08:36:53;;;;;;;34.50;20.40;;;;;;;13.76;61.32;99994.43;130286;1257;115137;-64
2024/03/15 08:39:55;;;;;;;32.70;19.60;;;;;;;13.90;61.63;99989.55;130206;1256;114696;-64
2024/03/15 08:42:57;;;;;;;31.60;18.70;;;;;;;14.12;61.97;99985.15;130201;1257;114756;-65
2024/03/15 08:46:00;;;;;;;29.10;18.00;;;;;;;14.32;61.70;99986.77;130184;1254;115132;-65
2024/03/15 08:49:02;;;;;;;30.70;20.50;;;;;;;14.53;61.16;99982.13;130238;1254;114732;-65
2024/03/15 08:52:05;;;;;;;31.40;18.00;;;;;;;14.71;61.12;99980.70;130317;1275;114883;-64
2024/03/15 08:55:10;;;;;;;30.30;18.90;;;;;;;14.90;61.34;99975.52;130227;1257;114735;-64
2024/03/15 08:58:12;;;;;;;24.00;15.70;;;;;;;15.09;60.89;99976.30;130072;1257;114741;-66
2024/03/15 09:01:18;;;;;;;28.50;18.10;;;;;;;15.20;60.12;99971.00;130086;1275;114711;-64
2024/03/15 09:04:22;;;;;;;27.00;17.50;;;;;;;15.23;59.35;99968.23;130075;1270;129220;-64
2024/03/15 09:07:25;;;;;;;28.00;17.00;;;;;;;15.26;59.27;99969.14;130223;1256;114789;-64
2024/03/15 09:10:27;;;;;;;25.70;16.80;;;;;;;15.36;59.36;99964.23;130177;1257;115081;-65
2024/03/15 09:13:29;;;;;;;26.30;17.20;;;;;;;15.51;59.52;99961.33;130306;1257;114801;-64
2024/03/15 09:16:35;;;;;;;25.90;16.80;;;;;;;15.71;59.62;99956.41;130506;1275;114779;-63
2024/03/15 09:19:37;;;;;;;23.20;17.00;;;;;;;15.95;59.39;99952.24;130278;1252;114747;-63
2024/03/15 09:22:39;;;;;;;26.00;16.80;;;;;;;16.14;58.63;99949.35;130138;1257;114889;-63
2024/03/15 09:25:42;;;;;;;19.60;13.40;;;;;;;16.25;58.62;99945.43;130145;1254;114792;-63
2024/03/15 09:28:45;;;;;;;19.30;13.00;;;;;;;16.40;58.69;99940.96;130124;1272;114724;-64
2024/03/15 09:31:51;;;;;;;17.00;12.10;;;;;;;16.53;58.57;99941.15;130160;1259;114709;-63
2024/03/15 09:34:54;;;;;;;19.70;12.50;;;;;;;16.64;58.40;99942.36;129895;1261;114890;-62
2024/03/15 09:37:56;;;;;;;19.30;12.90;;;;;;;16.68;57.29;99938.22;130155;1275;114721;-63
2024/03/15 09:40:58;;;;;;;20.00;13.30;;;;;;;16.59;57.03;99931.89;130213;1275;114708;-64
2024/03/15 09:44:01;;;;;;;18.00;11.30;;;;;;;16.61;57.36;99927.80;130532;1275;115392;-63
2024/03/15 09:47:04;;;;;;;16.20;11.10;;;;;;;16.72;57.60;99927.05;130168;1257;115129;-64
2024/03/15 09:50:13;;;;;;;15.30;10.90;;;;;;;16.90;57.90;99925.29;130435;1259;114882;-64
2024/03/15 09:53:17;;;;;;;15.80;11.40;;;;;;;17.05;57.32;99926.77;130535;1256;114717;-64
2024/03/15 09:56:19;;;;;;;15.90;10.10;;;;;;;17.21;57.15;99923.83;130164;1275;115256;-63
2024/03/15 09:59:25;;;;;;;13.10;9.50;;;;;;;17.30;56.87;99924.54;130315;1275;114737;-65
2024/03/15 10:02:27;;;;;;;13.80;9.10;;;;;;;17.36;56.99;99921.88;129929;1257;127982;-66
2024/03/15 10:05:30;;;;;;;17.30;10.30;;;;;;;17.45;56.93;99918.71;130216;1266;114820;-65
2024/03/15 10:08:32;;;;;;;13.80;9.40;;;;;;;17.44;56.22;99919.70;130249;1275;115461;-66
2024/03/15 10:11:34;;;;;;;13.10;9.50;;;;;;;17.44;56.68;99918.21;130266;1262;114853;-64
2024/03/15 10:14:36;;;;;;;14.60;8.40;;;;;;;17.53;57.12;99912.47;130158;1275;114707;-63
2024/03/15 10:17:40;;;;;;;12.50;8.70;;;;;;;17.62;56.68;99910.11;130278;1275;114772;-64
2024/03/15 10:20:46;;;;;;;13.00;8.10;;;;;;;17.70;56.86;99916.23;130130;1275;114792;-64
2024/03/15 10:23:48;;;;;;;15.10;9.70;;;;;;;17.79;56.22;99915.31;130098;1254;114850;-63
2024/03/15 10:26:52;;;;;;;11.30;7.60;;;;;;;17.80;56.02;99911.98;130193;1272;115172;-63
2024/03/15 10:29:55;;;;;;;15.50;10.30;;;;;;;17.83;55.77;99905.07;130056;1259;114785;-64
2024/03/15 10:32:58;;;;;;;16.00;10.50;;;;;;;17.79;55.88;99902.30;130344;1275;114741;-63
2024/03/15 10:36:00;;;;;;;12.20;10.00;;;;;;;17.76;55.94;99901.63;130227;1275;114730;-64
2024/03/15 10:39:03;;;;;;;14.00;9.50;;;;;;;17.75;56.01;99900.45;130585;1264;115545;-64
2024/03/15 10:42:05;;;;;;;12.30;8.80;;;;;;;17.69;55.92;99898.69;130093;1262;115194;-64
2024/03/15 10:45:14;;;;;;;14.40;9.10;;;;;;;17.69;56.33;99897.39;130465;1275;114791;-64
2024/03/15 10:48:20;;;;;;;13.20;8.10;;;;;;;17.75;56.62;99896.54;130512;1256;114668;-63
2024/03/15 10:51:23;;;;;;;13.20;8.70;;;;;;;17.78;56.05;99890.63;129988;1275;114798;-64
2024/03/15 10:54:25;;;;;;;13.40;9.40;;;;;;;17.78;56.53;99885.98;130063;1275;114759;-63
2024/03/15 10:57:27;;;;;;;14.40;10.10;;;;;;;17.82;56.04;99880.39;130130;1275;115096;-63
2024/03/15 11:00:30;;;;;;;14.00;10.00;;;;;;;17.83;56.05;99877.25;130290;1271;114779;-64
2024/03/15 11:03:33;;;;;;;13.00;8.60;;;;;;;17.82;56.03;99873.14;129916;1257;114828;-63
2024/03/15 11:06:43;;;;;;;12.20;8.80;;;;;;;17.84;56.28;99866.45;130064;1258;114872;-63
2024/03/15 11:09:46;;;;;;;11.80;8.40;;;;;;;17.90;56.49;99865.61;130042;1275;114811;-64
2024/03/15 11:12:51;;;;;;;13.10;8.80;;;;;;;17.96;56.57;99864.55;130224;1275;114733;-63
2024/03/15 11:15:53;;;;;;;11.70;7.90;;;;;;;17.99;56.25;99865.73;130427;1254;114782;-63
2024/03/15 11:19:04;;;;;;;11.80;8.80;;;;;;;17.99;56.60;99861.81;130152;1256;114775;-63
2024/03/15 11:22:15;;;;;;;12.50;8.30;;;;;;;17.97;56.30;99859.77;130172;1275;116265;-63
2024/03/15 11:25:19;;;;;;;12.00;8.30;;;;;;;17.91;56.28;99854.48;129936;1262;114916;-65
2024/03/15 11:28:23;;;;;;;11.00;8.10;;;;;;;17.82;56.17;99848.92;130193;1268;128765;-64
2024/03/15 11:31:28;;;;;;;9.40;6.40;;;;;;;17.74;56.47;99847.80;130221;1256;114711;-64
2024/03/15 11:34:30;;;;;;;9.80;6.20;;;;;;;17.75;56.57;99845.23;130268;1260;114721;-63
2024/03/15 11:37:32;;;;;;;10.70;6.10;;;;;;;17.75;56.80;99842.84;130279;1275;115083;-64
2024/03/15 11:40:34;;;;;;;9.60;6.10;;;;;;;17.75;56.62;99845.91;130540;1254;114709;-63
2024/03/15 11:43:36;;;;;;;12.70;6.80;;;;;;;17.68;56.29;99839.29;129896;1275;115190;-66
2024/03/15 11:46:39;;;;;;;7.00;5.10;;;;;;;17.60;56.34;99840.54;130577;1275;115099;-64
2024/03/15 11:49:41;;;;;;;7.80;5.80;;;;;;;17.57;56.60;99840.59;130486;1275;114772;-65
2024/03/15 11:52:43;;;;;;;5.60;4.50;;;;;;;17.57;56.80;99837.91;130534;1254;114810;-66
2024/03/15 11:55:46;;;;;;;7.50;4.80;;;;;;;17.62;56.97;99834.44;129921;1257;114802;-65
2024/03/15 11:59:02;;;;;;;7.10;5.20;;;;;;;17.67;56.80;99829.35;130511;1257;115151;-64
2024/03/15 12:02:06;;;;;;;7.70;5.20;;;;;;;17.69;56.61;99831.83;130468;1267;114807;-64
2024/03/15 12:05:11;;;;;;;8.30;5.60;;;;;;;17.70;56.57;99828.67;130484;1257;128717;-65
2024/03/15 12:08:24;;;;;;;8.50;5.60;;;;;;;17.73;56.37;99827.70;130293;1259;115150;-65
2024/03/15 12:11:26;;;;;;;9.20;6.30;;;;;;;17.72;56.07;99820.52;130279;1254;114815;-64
2024/03/15 12:14:28;;;;;;;10.60;6.20;;;;;;;17.71;56.07;99817.95;130572;1254;114811;-64
2024/03/15 12:17:30;;;;;;;6.80;4.80;;;;;;;17.71;56.12;99817.03;130520;1257;114785;-65
2024/03/15 12:20:32;;;;;;;8.90;6.50;;;;;;;17.69;55.82;99812.38;130421;1257;114795;-64
2024/03/15 12:23:34;;;;;;;6.90;4.40;;;;;;;17.69;56.04;99815.80;130416;1267;114817;-64
2024/03/15 12:28:31;;;;;;;6.50;5.00;;;;;;;17.76;56.01;99814.98;125645;1300;639987;-68
2024/03/15 12:32:26;;;;;;;;;;;;;;;;;;;;;
2024/03/15 12:36:30;;;;;;;4.00;2.30;;;;;;;17.82;55.15;99812.85;126717;1294;114860;-68
2024/03/15 12:40:32;;;;;;;4.50;2.80;;;;;;;17.86;55.13;99811.89;121724;1304;5576438;-68
2024/03/15 12:44:10;;;;;;;;;;;;;;;;;;;;;
2024/03/15 12:47:51;;;;;;;6.60;4.90;;;;;;;17.91;55.73;99811.14;124728;1329;115200;-69
2024/03/15 12:56:09;;;;;;;5.70;4.30;;;;;;;17.94;55.11;99801.32;126028;1299;636621;-69
2024/03/15 13:00:11;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:04:13;;;;;;;6.00;3.30;;;;;;;17.90;55.12;99792.03;127108;1285;114913;-69
2024/03/15 13:08:07;;;;;;;5.00;3.80;;;;;;;18.00;55.21;99785.10;122142;1298;5579422;-69
2024/03/15 13:12:07;;;;;;;6.70;4.60;;;;;;;18.08;54.90;99787.98;125036;1321;114882;-68
2024/03/15 13:15:50;;;;;;;6.30;4.20;;;;;;;18.11;54.53;99782.33;124827;1313;114997;-69
2024/03/15 13:19:41;;;;;;;6.00;3.80;;;;;;;18.17;54.73;99783.01;124551;1314;114982;-69
2024/03/15 13:23:30;;;;;;;5.40;3.60;;;;;;;18.27;54.89;99779.23;124102;1319;129786;-69
2024/03/15 13:27:18;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:31:26;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:35:28;;;;;;;6.40;4.50;;;;;;;18.43;53.75;99769.89;127534;1289;127923;-69
2024/03/15 13:39:28;;;;;;;7.60;4.30;;;;;;;18.40;54.03;99761.44;127062;1293;115891;-68
2024/03/15 13:43:34;;;;;;;;;;;;;;;;;;;;;
2024/03/15 13:47:38;;;;;;;5.70;3.70;;;;;;;18.44;54.24;99767.73;127240;1283;115387;-69
2024/03/15 13:51:41;;;;;;;4.50;3.60;;;;;;;18.42;54.09;99764.38;126495;1295;114914;-69
2024/03/15 13:55:31;;;;;;;5.80;4.00;;;;;;;18.43;54.17;99761.02;125663;1295;127852;-70
2024/03/15 13:59:30;;;;;;;4.80;3.40;;;;;;;18.46;53.96;99760.91;124140;1312;115272;-69
2024/03/15 14:07:48;;;;;;;6.50;2.10;;;;;;;18.50;53.65;99748.20;125911;1300;636560;-69
2024/03/15 14:11:48;;;;;;;;;;;;;;;;;;;;;
2024/03/15 14:15:40;;;;;;;3.60;2.00;;;;;;;18.45;53.10;99746.88;128785;1278;114943;-69
2024/03/15 14:19:37;;;;;;;;;;;;;;;;;;;;;
2024/03/15 14:23:30;;;;;;;4.30;1.90;;;;;;;18.31;52.92;99743.81;127371;1294;115518;-68
2024/03/15 14:27:31;;;;;;;3.50;1.80;;;;;;;18.24;53.02;99738.28;126457;1296;114996;-68
2024/03/15 14:31:31;;;;;;;;;;;;;;;;;;;;;
2024/03/15 14:39:59;;;;;;;;;;;;;;;;;;;;;
2024/03/15 14:48:17;;;;;;;5.60;1.70;;;;;;;18.16;53.12;99729.11;125807;1301;639132;-69
2024/03/15 14:52:18;;;;;;;;;;;;;;;;;;;;;
2024/03/15 14:56:22;;;;;;;3.90;2.10;;;;;;;18.10;52.96;99724.42;127615;1287;115456;-68