Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:56;;;;;;;13.98;3.50;;;;;;;-148.22;100.00;64452.44;5093284;28;20042;-66
2022/02/18 00:03:24;;;;;;;10.93;2.15;;;;;;;-148.22;100.00;64452.44;5086705;28;20192;-66
2022/02/18 00:05:52;;;;;;;15.27;2.80;;;;;;;-148.22;100.00;64452.44;5065424;28;20036;-66
2022/02/18 00:08:19;;;;;;;20.80;3.00;;;;;;;-148.22;100.00;64452.44;5065653;28;20053;-66
2022/02/18 00:10:46;;;;;;;15.80;2.85;;;;;;;-148.22;100.00;64452.44;5065771;28;20048;-66
2022/02/18 00:13:15;;;;;;;13.15;2.35;;;;;;;-148.22;100.00;64452.44;5074728;28;20032;-66
2022/02/18 00:15:42;;;;;;;9.30;1.85;;;;;;;-148.22;100.00;64452.44;5080920;28;20093;-66
2022/02/18 00:18:09;;;;;;;10.98;1.73;;;;;;;-148.22;100.00;64452.44;5079496;28;20455;-66
2022/02/18 00:20:37;;;;;;;16.50;2.75;;;;;;;-148.22;100.00;64452.44;5072132;28;20483;-66
2022/02/18 00:23:06;;;;;;;19.10;3.20;;;;;;;-148.22;100.00;64452.44;5075099;28;20043;-66
2022/02/18 00:25:38;;;;;;;8.00;1.52;;;;;;;-148.22;100.00;64452.44;5085242;28;20040;-66
2022/02/18 00:28:06;;;;;;;11.13;1.95;;;;;;;-148.22;100.00;64452.44;5080553;28;20043;-66
2022/02/18 00:30:32;;;;;;;11.95;1.80;;;;;;;-148.22;100.00;64452.44;5072386;28;20063;-66
2022/02/18 00:32:59;;;;;;;12.45;2.20;;;;;;;-148.22;100.00;64452.44;5087015;28;20047;-66
2022/02/18 00:35:26;;;;;;;9.98;1.58;;;;;;;-148.22;100.00;64452.44;5068359;28;20055;-66
2022/02/18 00:37:57;;;;;;;14.07;2.42;;;;;;;-148.22;100.00;64452.44;5071726;28;20052;-66
2022/02/18 00:40:25;;;;;;;15.90;2.20;;;;;;;-148.22;100.00;64452.44;5080201;28;20047;-66
2022/02/18 00:42:53;;;;;;;6.88;1.73;;;;;;;-148.22;100.00;64452.44;5078852;28;20028;-66
2022/02/18 00:45:19;;;;;;;14.38;2.47;;;;;;;-148.22;100.00;64452.44;5067023;28;20062;-66
2022/02/18 00:47:47;;;;;;;11.25;1.73;;;;;;;-148.22;100.00;64452.44;5070081;28;20066;-66
2022/02/18 00:50:14;;;;;;;14.77;2.50;;;;;;;-148.22;100.00;64452.44;5071056;28;20174;-66
2022/02/18 00:52:40;;;;;;;20.88;2.78;;;;;;;-148.22;100.00;64452.44;5071876;28;20048;-66
2022/02/18 00:55:08;;;;;;;10.75;1.75;;;;;;;-148.22;100.00;64452.44;5078778;28;20492;-66
2022/02/18 00:57:36;;;;;;;7.95;1.33;;;;;;;-148.22;100.00;64452.44;5081787;28;20546;-66
2022/02/18 01:00:06;;;;;;;17.02;2.72;;;;;;;-148.22;100.00;64452.44;5083836;28;20041;-66
2022/02/18 01:02:33;;;;;;;17.90;2.35;;;;;;;-148.22;100.00;64452.44;5081596;28;20055;-66
2022/02/18 01:05:03;;;;;;;8.02;1.70;;;;;;;-148.22;100.00;64452.44;5084950;28;20047;-66
2022/02/18 01:07:30;;;;;;;14.00;2.97;;;;;;;-148.22;100.00;64452.44;5068445;28;20419;-66
2022/02/18 01:09:56;;;;;;;15.27;2.38;;;;;;;-148.22;100.00;64452.44;5074602;28;20516;-66
2022/02/18 01:12:23;;;;;;;12.82;2.28;;;;;;;-148.22;100.00;64452.44;5071573;28;20580;-66
2022/02/18 01:14:50;;;;;;;13.07;2.30;;;;;;;-148.22;100.00;64452.44;5078516;28;20048;-66
2022/02/18 01:17:18;;;;;;;16.75;2.72;;;;;;;-148.22;100.00;64452.44;5078455;28;20071;-66
2022/02/18 01:19:44;;;;;;;17.08;2.05;;;;;;;-148.22;100.00;64452.44;5075002;28;20037;-66
2022/02/18 01:22:11;;;;;;;9.27;1.95;;;;;;;-148.22;100.00;64452.44;5082168;28;20131;-66
2022/02/18 01:24:38;;;;;;;9.40;1.98;;;;;;;-148.22;100.00;64452.44;5080222;28;20439;-66
2022/02/18 01:27:07;;;;;;;14.98;2.38;;;;;;;-148.22;100.00;64452.44;5072181;28;20083;-66
2022/02/18 01:29:39;;;;;;;10.73;1.65;;;;;;;-148.22;100.00;64452.44;5072062;28;20036;-66
2022/02/18 01:32:10;;;;;;;8.68;1.98;;;;;;;-148.22;100.00;64452.44;5079321;28;20086;-66
2022/02/18 01:34:38;;;;;;;7.47;1.45;;;;;;;-148.22;100.00;64452.44;5080504;28;20040;-66
2022/02/18 01:37:06;;;;;;;7.22;1.67;;;;;;;-148.22;100.00;64452.44;5085648;28;20040;-66
2022/02/18 01:39:33;;;;;;;15.93;1.92;;;;;;;-148.22;100.00;64452.44;5081311;28;20059;-66
2022/02/18 01:42:00;;;;;;;11.13;2.55;;;;;;;-148.22;100.00;64452.44;5073324;28;20054;-66
2022/02/18 01:44:31;;;;;;;9.65;1.73;;;;;;;-148.22;100.00;64452.44;5067169;28;20048;-66
2022/02/18 01:46:58;;;;;;;14.67;2.80;;;;;;;-148.22;100.00;64452.44;5081165;28;20048;-66
2022/02/18 01:49:25;;;;;;;13.20;1.60;;;;;;;-148.22;100.00;64452.44;5068745;28;20048;-66
2022/02/18 01:51:51;;;;;;;9.13;1.90;;;;;;;-148.22;100.00;64452.44;5073602;28;20044;-66
2022/02/18 01:54:18;;;;;;;14.00;2.53;;;;;;;-148.22;100.00;64452.44;5076757;28;20411;-67
2022/02/18 01:56:45;;;;;;;13.38;2.08;;;;;;;-148.22;100.00;64452.44;5074837;28;20052;-66
2022/02/18 01:59:11;;;;;;;11.02;2.40;;;;;;;-148.22;100.00;64452.44;5079664;28;20542;-66
2022/02/18 02:01:38;;;;;;;13.70;2.28;;;;;;;-148.22;100.00;64452.44;5080279;28;20052;-66
2022/02/18 02:04:06;;;;;;;12.20;2.40;;;;;;;-148.22;100.00;64452.44;5078691;28;20036;-66
2022/02/18 02:06:34;;;;;;;9.55;1.92;;;;;;;-148.22;100.00;64452.44;5073305;28;20054;-66
2022/02/18 02:09:00;;;;;;;12.07;1.90;;;;;;;-148.22;100.00;64452.44;5079915;28;20067;-66
2022/02/18 02:11:27;;;;;;;13.20;2.60;;;;;;;-148.22;100.00;64452.44;5072799;28;20082;-66
2022/02/18 02:13:54;;;;;;;14.27;2.55;;;;;;;-148.22;100.00;64452.44;5071417;28;20119;-66
2022/02/18 02:16:23;;;;;;;16.27;2.45;;;;;;;-148.22;100.00;64452.44;5074304;28;20060;-66
2022/02/18 02:18:53;;;;;;;7.82;1.80;;;;;;;-148.22;100.00;64452.44;5080737;28;20055;-66
2022/02/18 02:21:22;;;;;;;16.52;2.03;;;;;;;-148.22;100.00;64452.44;5080410;28;20079;-66
2022/02/18 02:23:51;;;;;;;15.77;2.03;;;;;;;-148.22;100.00;64452.44;5082158;28;20082;-67
2022/02/18 02:26:25;;;;;;;10.43;2.05;;;;;;;-148.22;100.00;64452.44;5079305;28;20040;-66
2022/02/18 02:28:52;;;;;;;10.90;2.83;;;;;;;-148.22;100.00;64452.44;5076469;28;20075;-66
2022/02/18 02:31:23;;;;;;;13.73;2.25;;;;;;;-148.22;100.00;64452.44;5083087;28;20043;-66
2022/02/18 02:33:50;;;;;;;8.35;1.67;;;;;;;-148.22;100.00;64452.44;5077666;28;20036;-66
2022/02/18 02:36:21;;;;;;;12.95;2.70;;;;;;;-148.22;100.00;64452.44;5070336;28;20507;-66
2022/02/18 02:38:51;;;;;;;12.38;1.73;;;;;;;-148.22;100.00;64452.44;5076317;28;20048;-66
2022/02/18 02:41:18;;;;;;;9.75;1.83;;;;;;;-148.22;100.00;64452.44;5086266;28;20064;-66
2022/02/18 02:43:45;;;;;;;8.23;1.60;;;;;;;-148.22;100.00;64452.44;5076662;28;20040;-66
2022/02/18 02:46:12;;;;;;;12.60;1.73;;;;;;;-148.22;100.00;64452.44;5079234;28;20064;-66
2022/02/18 02:48:38;;;;;;;10.07;1.63;;;;;;;-148.22;100.00;64452.44;5073107;28;20101;-66
2022/02/18 02:51:24;;;;;;;12.68;1.63;;;;;;;-148.22;100.00;64452.44;5081984;28;20056;-66
2022/02/18 02:53:51;;;;;;;8.20;1.58;;;;;;;-148.22;100.00;64452.44;5077779;28;20036;-66
2022/02/18 02:56:18;;;;;;;9.95;1.88;;;;;;;-148.22;100.00;64452.44;5082836;28;20044;-66
2022/02/18 02:58:45;;;;;;;11.10;2.00;;;;;;;-148.22;100.00;64452.44;5083793;28;20072;-66
2022/02/18 03:01:17;;;;;;;12.68;2.00;;;;;;;-148.22;100.00;64452.44;5058278;28;20501;-66
2022/02/18 03:03:48;;;;;;;10.45;1.58;;;;;;;-148.22;100.00;64452.44;5080170;28;20526;-66
2022/02/18 03:06:15;;;;;;;8.80;1.48;;;;;;;-148.22;100.00;64452.44;5078544;28;20083;-66
2022/02/18 03:08:41;;;;;;;9.30;2.15;;;;;;;-148.22;100.00;64452.44;5069013;28;20040;-66
2022/02/18 03:11:19;;;;;;;8.77;1.73;;;;;;;-148.22;100.00;64452.44;5077336;28;20040;-66
2022/02/18 03:14:06;;;;;;;9.10;1.88;;;;;;;-148.22;100.00;64452.44;5051306;28;20130;-66
2022/02/18 03:16:39;;;;;;;12.05;1.83;;;;;;;-148.22;100.00;64452.44;5075369;28;20759;-66
2022/02/18 03:19:06;;;;;;;13.18;1.73;;;;;;;-148.22;100.00;64452.44;5065969;28;20040;-66
2022/02/18 03:21:33;;;;;;;8.63;1.92;;;;;;;-148.22;100.00;64452.44;5070394;28;20044;-66
2022/02/18 03:24:01;;;;;;;9.68;1.67;;;;;;;-148.22;100.00;64452.44;5083362;28;20036;-67
2022/02/18 03:26:28;;;;;;;11.05;2.35;;;;;;;-148.22;100.00;64452.44;5086028;28;20503;-66
2022/02/18 03:29:03;;;;;;;8.50;1.70;;;;;;;-148.22;100.00;64452.44;5068525;28;20041;-66
2022/02/18 03:31:49;;;;;;;12.25;1.52;;;;;;;-148.22;100.00;64452.44;5082431;28;20072;-66
2022/02/18 03:34:19;;;;;;;8.77;1.42;;;;;;;-148.22;100.00;64452.44;5084756;28;20075;-66
2022/02/18 03:36:45;;;;;;;13.93;1.80;;;;;;;-148.22;100.00;64452.44;5086526;28;20039;-66
2022/02/18 03:39:12;;;;;;;12.68;2.00;;;;;;;-148.22;100.00;64452.44;5083325;28;20044;-66
2022/02/18 03:41:40;;;;;;;7.80;1.45;;;;;;;-148.22;100.00;64452.44;5086070;28;20075;-66
2022/02/18 03:44:08;;;;;;;8.65;2.05;;;;;;;-148.22;100.00;64452.44;5080900;28;20058;-66
2022/02/18 03:46:43;;;;;;;12.98;2.28;;;;;;;-148.22;100.00;64452.44;5085131;28;20183;-66
2022/02/18 03:49:10;;;;;;;11.68;2.88;;;;;;;-148.22;100.00;64452.44;5068597;28;20312;-66
2022/02/18 03:51:36;;;;;;;12.95;1.77;;;;;;;-148.22;100.00;64452.44;5086397;28;20131;-66
2022/02/18 03:54:03;;;;;;;8.57;1.70;;;;;;;-148.22;100.00;64452.44;5096583;28;20032;-66
2022/02/18 03:56:30;;;;;;;8.60;1.70;;;;;;;-148.22;100.00;64452.44;5064662;28;20049;-66
2022/02/18 03:58:56;;;;;;;12.73;1.98;;;;;;;-148.22;100.00;64452.44;5070238;28;20032;-66
2022/02/18 04:01:23;;;;;;;9.60;1.98;;;;;;;-148.22;100.00;64452.44;5085801;28;20044;-66
2022/02/18 04:03:53;;;;;;;8.50;2.17;;;;;;;-148.22;100.00;64452.44;5078202;28;20032;-66
2022/02/18 04:06:32;;;;;;;9.63;2.00;;;;;;;-148.22;100.00;64452.44;5065621;28;20044;-66
2022/02/18 04:09:04;;;;;;;10.52;1.38;;;;;;;-148.22;100.00;64452.44;5078789;28;20056;-66
2022/02/18 04:11:40;;;;;;;6.13;1.58;;;;;;;-148.22;100.00;64452.44;5078156;28;20117;-66
2022/02/18 04:14:09;;;;;;;12.05;2.25;;;;;;;-148.22;100.00;64452.44;5081478;28;20486;-66
2022/02/18 04:16:36;;;;;;;7.28;1.92;;;;;;;-148.22;100.00;64452.44;5083409;28;20071;-66
2022/02/18 04:19:10;;;;;;;12.90;1.92;;;;;;;-148.22;100.00;64452.44;5065879;28;20535;-66
2022/02/18 04:21:47;;;;;;;8.32;1.95;;;;;;;-148.22;100.00;64452.44;5076607;28;20040;-66
2022/02/18 04:24:20;;;;;;;10.15;1.70;;;;;;;-148.22;100.00;64452.44;5075986;28;20051;-66
2022/02/18 04:26:47;;;;;;;9.77;2.08;;;;;;;-148.22;100.00;64452.44;5071534;28;20118;-66
2022/02/18 04:29:13;;;;;;;9.98;1.63;;;;;;;-148.22;100.00;64452.44;5073290;28;20051;-66
2022/02/18 04:31:41;;;;;;;11.13;1.90;;;;;;;-148.22;100.00;64452.44;5078779;28;20032;-66
2022/02/18 04:34:08;;;;;;;6.68;1.80;;;;;;;-148.22;100.00;64452.44;5084420;28;20441;-66
2022/02/18 04:36:34;;;;;;;10.50;1.77;;;;;;;-148.22;100.00;64452.44;5079835;28;20129;-66
2022/02/18 04:39:02;;;;;;;8.95;1.85;;;;;;;-148.22;100.00;64452.44;5079526;28;20051;-67
2022/02/18 04:41:28;;;;;;;6.97;1.50;;;;;;;-148.22;100.00;64452.44;5066499;28;20047;-66
2022/02/18 04:43:58;;;;;;;8.20;1.80;;;;;;;-148.22;100.00;64452.44;5081139;28;20081;-66
2022/02/18 04:46:25;;;;;;;6.97;1.73;;;;;;;-148.22;100.00;64452.44;5075475;28;20151;-66
2022/02/18 04:48:52;;;;;;;10.40;2.08;;;;;;;-148.22;100.00;64452.44;5068668;28;20043;-66
2022/02/18 04:51:18;;;;;;;8.73;1.77;;;;;;;-148.22;100.00;64452.44;5080596;28;20403;-66
2022/02/18 04:53:45;;;;;;;12.02;1.83;;;;;;;-148.22;100.00;64452.44;5085078;28;20040;-66
2022/02/18 04:56:12;;;;;;;11.43;1.88;;;;;;;-148.22;100.00;64452.44;5085823;28;20157;-66
2022/02/18 04:58:38;;;;;;;11.50;2.08;;;;;;;-148.22;100.00;64452.44;5082751;28;20553;-66
2022/02/18 05:01:07;;;;;;;11.23;1.95;;;;;;;-148.22;100.00;64452.44;5080132;28;20040;-66
2022/02/18 05:03:33;;;;;;;7.57;1.70;;;;;;;-148.22;100.00;64452.44;5073489;28;20056;-66
2022/02/18 05:06:02;;;;;;;14.60;1.85;;;;;;;-148.22;100.00;64452.44;5080780;28;20101;-66
2022/02/18 05:08:30;;;;;;;10.50;1.63;;;;;;;-148.22;100.00;64452.44;5084194;28;20044;-66
2022/02/18 05:10:58;;;;;;;8.07;1.75;;;;;;;-148.22;100.00;64452.44;5071443;28;20040;-67
2022/02/18 05:13:25;;;;;;;7.93;2.30;;;;;;;-148.22;100.00;64452.44;5083850;28;20059;-66
2022/02/18 05:15:51;;;;;;;11.35;2.22;;;;;;;-148.22;100.00;64452.44;5074978;28;20040;-66
2022/02/18 05:18:18;;;;;;;10.80;2.15;;;;;;;-148.22;100.00;64452.44;5080697;28;20048;-66
2022/02/18 05:20:47;;;;;;;12.57;2.33;;;;;;;-148.22;100.00;64452.44;5083205;28;20028;-66
2022/02/18 05:23:14;;;;;;;10.90;2.30;;;;;;;-148.22;100.00;64452.44;5085864;28;20054;-66
2022/02/18 05:25:41;;;;;;;14.15;2.85;;;;;;;-148.22;100.00;64452.44;5084099;28;20048;-66
2022/02/18 05:28:08;;;;;;;8.05;1.83;;;;;;;-148.22;100.00;64452.44;5067648;28;20047;-66
2022/02/18 05:30:35;;;;;;;10.23;2.38;;;;;;;-148.22;100.00;64452.44;5082561;28;20036;-67
2022/02/18 05:33:03;;;;;;;12.55;2.03;;;;;;;-148.22;100.00;64452.44;5081079;28;20047;-66
2022/02/18 05:35:30;;;;;;;9.77;1.80;;;;;;;-148.22;100.00;64452.44;5078775;28;20067;-66
2022/02/18 05:37:56;;;;;;;8.80;1.98;;;;;;;-148.22;100.00;64452.44;5081711;28;20090;-66
2022/02/18 05:40:23;;;;;;;9.43;1.90;;;;;;;-148.22;100.00;64452.44;5083025;28;20040;-66
2022/02/18 05:42:49;;;;;;;13.38;2.13;;;;;;;-148.22;100.00;64452.44;5082726;28;20036;-66
2022/02/18 05:45:16;;;;;;;8.77;1.83;;;;;;;-148.22;100.00;64452.44;5088315;28;20040;-66
2022/02/18 05:47:45;;;;;;;8.95;1.95;;;;;;;-148.22;100.00;64452.44;5087235;28;20036;-66
2022/02/18 05:50:13;;;;;;;9.73;1.80;;;;;;;-148.22;100.00;64452.44;5087718;28;20047;-66
2022/02/18 05:52:42;;;;;;;12.80;2.28;;;;;;;-148.22;100.00;64452.44;5079405;28;20048;-66
2022/02/18 05:55:09;;;;;;;15.55;1.98;;;;;;;-148.22;100.00;64452.44;5084400;28;20040;-66
2022/02/18 05:57:36;;;;;;;13.73;2.53;;;;;;;-148.22;100.00;64452.44;5078642;28;20055;-66
2022/02/18 06:00:07;;;;;;;9.77;2.25;;;;;;;-148.22;100.00;64452.44;5069844;28;20492;-66
2022/02/18 06:02:42;;;;;;;10.48;1.90;;;;;;;-148.22;100.00;64452.44;5076404;28;20078;-66
2022/02/18 06:05:10;;;;;;;6.68;1.55;;;;;;;-148.22;100.00;64452.44;5072740;28;20032;-66
2022/02/18 06:07:37;;;;;;;6.18;1.30;;;;;;;-148.22;100.00;64452.44;5071070;28;20057;-66
2022/02/18 06:10:04;;;;;;;11.63;2.33;;;;;;;-148.22;100.00;64452.44;5078647;28;20053;-66
2022/02/18 06:12:31;;;;;;;11.93;2.17;;;;;;;-148.22;100.00;64452.44;5081908;28;20048;-68
2022/02/18 06:14:57;;;;;;;8.00;1.80;;;;;;;-148.22;100.00;64452.44;5085458;28;20541;-68
2022/02/18 06:17:24;;;;;;;13.23;2.65;;;;;;;-148.22;100.00;64452.44;5087382;28;20050;-68
2022/02/18 06:19:54;;;;;;;10.88;2.05;;;;;;;-148.22;100.00;64452.44;5083005;28;20032;-69
2022/02/18 06:22:22;;;;;;;13.73;2.40;;;;;;;-148.22;100.00;64452.44;5081551;28;20414;-69
2022/02/18 06:24:50;;;;;;;12.75;2.00;;;;;;;-148.22;100.00;64452.44;5081108;28;20546;-69
2022/02/18 06:27:16;;;;;;;7.78;2.00;;;;;;;-148.22;100.00;64452.44;5083502;28;20040;-69
2022/02/18 06:29:46;;;;;;;17.08;2.40;;;;;;;-148.22;100.00;64452.44;5085277;28;20044;-69
2022/02/18 06:32:12;;;;;;;12.75;2.08;;;;;;;-148.22;100.00;64452.44;5078682;28;20040;-68
2022/02/18 06:34:39;;;;;;;9.85;1.90;;;;;;;-148.22;100.00;64452.44;5089632;28;20039;-69
2022/02/18 06:37:06;;;;;;;9.70;2.20;;;;;;;-148.22;100.00;64452.44;5081518;28;20054;-69
2022/02/18 06:39:35;;;;;;;8.43;2.38;;;;;;;-148.22;100.00;64452.44;5086085;28;20503;-68
2022/02/18 06:42:05;;;;;;;12.95;2.88;;;;;;;-148.22;100.00;64452.44;5085521;28;20040;-68
2022/02/18 06:44:31;;;;;;;17.02;2.83;;;;;;;-148.22;100.00;64452.44;5085680;28;20055;-69
2022/02/18 06:46:58;;;;;;;11.85;1.75;;;;;;;-148.22;100.00;64452.44;5082602;28;20048;-69
2022/02/18 06:49:26;;;;;;;10.45;1.92;;;;;;;-148.22;100.00;64452.44;5077260;28;20566;-69
2022/02/18 06:51:56;;;;;;;11.30;2.08;;;;;;;-148.22;100.00;64452.44;5084861;28;20652;-69
2022/02/18 06:54:23;;;;;;;15.02;2.53;;;;;;;-148.22;100.00;64452.44;5085803;28;20636;-69
2022/02/18 06:56:55;;;;;;;16.27;2.47;;;;;;;-148.22;100.00;64452.44;5074018;28;20055;-68
2022/02/18 06:59:23;;;;;;;8.82;2.47;;;;;;;-148.22;100.00;64452.44;5084099;28;20036;-68
2022/02/18 07:01:54;;;;;;;10.98;2.33;;;;;;;-148.22;100.00;64452.44;5090881;28;20070;-68
2022/02/18 07:04:22;;;;;;;11.27;1.75;;;;;;;-148.22;100.00;64452.44;5085864;28;20044;-69
2022/02/18 07:06:49;;;;;;;8.38;2.10;;;;;;;-148.22;100.00;64452.44;5084924;28;20133;-68
2022/02/18 07:09:16;;;;;;;9.40;2.10;;;;;;;-148.22;100.00;64452.44;5082539;28;20068;-68
2022/02/18 07:11:43;;;;;;;13.40;2.75;;;;;;;-148.22;100.00;64452.44;5085590;28;20609;-69
2022/02/18 07:14:11;;;;;;;13.63;2.58;;;;;;;-148.22;100.00;64452.44;5079950;28;20040;-69
2022/02/18 07:16:44;;;;;;;14.45;2.88;;;;;;;-148.22;100.00;64452.44;5067602;28;20101;-68
2022/02/18 07:19:12;;;;;;;12.63;2.10;;;;;;;-148.22;100.00;64452.44;5082319;28;20051;-69
2022/02/18 07:21:39;;;;;;;17.30;3.00;;;;;;;-148.22;100.00;64452.44;5083535;28;20118;-68
2022/02/18 07:24:07;;;;;;;9.77;1.98;;;;;;;-148.22;100.00;64452.44;5084420;28;20059;-69
2022/02/18 07:26:34;;;;;;;7.45;2.15;;;;;;;-148.22;100.00;64452.44;5084354;28;20059;-68
2022/02/18 07:29:00;;;;;;;11.35;2.08;;;;;;;-148.22;100.00;64452.44;5074964;28;20048;-68
2022/02/18 07:31:28;;;;;;;11.00;1.85;;;;;;;-148.22;100.00;64452.44;5084178;28;20094;-68
2022/02/18 07:33:55;;;;;;;10.35;1.90;;;;;;;-148.22;100.00;64452.44;5087473;28;20073;-68
2022/02/18 07:36:22;;;;;;;12.38;1.98;;;;;;;-148.22;100.00;64452.44;5086458;28;20051;-68
2022/02/18 07:38:48;;;;;;;8.75;1.63;;;;;;;-148.22;100.00;64452.44;5087329;28;20044;-68
2022/02/18 07:41:15;;;;;;;7.68;2.05;;;;;;;-148.22;100.00;64452.44;5069142;28;20158;-68
2022/02/18 07:43:42;;;;;;;11.70;2.28;;;;;;;-148.22;100.00;64452.44;5078911;28;20411;-68
2022/02/18 07:46:09;;;;;;;7.40;1.15;;;;;;;-148.22;100.00;64452.44;5086725;28;20044;-68
2022/02/18 07:48:36;;;;;;;7.30;2.38;;;;;;;-148.22;100.00;64452.44;5086887;28;20047;-68
2022/02/18 07:51:06;;;;;;;8.15;1.80;;;;;;;-148.22;100.00;64452.44;5087240;28;20044;-68
2022/02/18 07:53:34;;;;;;;7.57;1.40;;;;;;;-148.22;100.00;64452.44;5087182;28;20048;-68
2022/02/18 07:56:01;;;;;;;6.65;1.63;;;;;;;-148.22;100.00;64452.44;5086777;28;20044;-68
2022/02/18 07:58:28;;;;;;;8.85;1.08;;;;;;;-148.22;100.00;64452.44;5086430;28;20051;-68
2022/02/18 08:00:54;;;;;;;6.05;1.50;;;;;;;-148.22;100.00;64452.44;5068299;28;20048;-68
2022/02/18 08:03:21;;;;;;;5.00;1.20;;;;;;;-148.22;100.00;64452.44;5087078;28;20054;-68
2022/02/18 08:05:47;;;;;;;3.92;1.08;;;;;;;-148.22;100.00;64452.44;5086914;28;20110;-68
2022/02/18 08:08:15;;;;;;;8.80;1.73;;;;;;;-148.22;100.00;64452.44;5083820;28;20047;-68
2022/02/18 08:10:41;;;;;;;8.25;1.52;;;;;;;-148.22;100.00;64452.44;5080788;28;20071;-68
2022/02/18 08:13:08;;;;;;;4.25;1.48;;;;;;;-148.22;100.00;64452.44;5086591;28;20044;-69
2022/02/18 08:15:35;;;;;;;4.93;1.10;;;;;;;-148.22;100.00;64452.44;5086103;28;20047;-68
2022/02/18 08:18:03;;;;;;;5.45;1.20;;;;;;;-148.22;100.00;64452.44;5084602;28;20051;-69
2022/02/18 08:20:29;;;;;;;4.90;1.27;;;;;;;-148.22;100.00;64452.44;5077019;28;20712;-67
2022/02/18 08:22:56;;;;;;;4.35;1.30;;;;;;;-148.22;100.00;64452.44;5084946;28;20567;-67
2022/02/18 08:25:22;;;;;;;6.60;1.77;;;;;;;-148.22;100.00;64452.44;5083299;28;20046;-67
2022/02/18 08:27:49;;;;;;;4.47;1.15;;;;;;;-148.22;100.00;64452.44;5072641;28;20055;-67
2022/02/18 08:30:16;;;;;;;5.15;1.38;;;;;;;-148.22;100.00;64452.44;5081296;28;21472;-67
2022/02/18 08:32:42;;;;;;;6.22;1.25;;;;;;;-148.22;100.00;64452.44;5078100;28;20048;-67
2022/02/18 08:35:09;;;;;;;4.55;1.13;;;;;;;-148.22;100.00;64452.44;5083866;28;20032;-67
2022/02/18 08:37:37;;;;;;;4.32;1.20;;;;;;;-148.22;100.00;64452.44;5082783;28;20106;-66
2022/02/18 08:40:04;;;;;;;8.25;1.30;;;;;;;-148.22;100.00;64452.44;5088169;28;20081;-67
2022/02/18 08:42:30;;;;;;;5.30;1.20;;;;;;;-148.22;100.00;64452.44;5082817;28;20044;-67
2022/02/18 08:44:57;;;;;;;5.85;1.48;;;;;;;-148.22;100.00;64452.44;5083790;28;20054;-67
2022/02/18 08:47:23;;;;;;;7.30;1.40;;;;;;;-148.22;100.00;64452.44;5084487;28;20044;-67
2022/02/18 08:49:51;;;;;;;4.75;1.48;;;;;;;-148.22;100.00;64452.44;5098401;28;20104;-68
2022/02/18 08:52:17;;;;;;;6.53;1.70;;;;;;;-148.22;100.00;64452.44;5099485;28;20038;-66
2022/02/18 08:54:44;;;;;;;11.90;1.65;;;;;;;-148.22;100.00;64452.44;5092124;28;20068;-67
2022/02/18 08:57:11;;;;;;;5.35;1.90;;;;;;;-148.22;100.00;64452.44;5077674;28;20549;-67
2022/02/18 08:59:39;;;;;;;4.03;1.30;;;;;;;-148.22;100.00;64452.44;5079716;28;20048;-66
2022/02/18 09:02:06;;;;;;;8.77;1.45;;;;;;;-148.22;100.00;64452.44;5083843;28;20047;-67
2022/02/18 09:04:32;;;;;;;3.70;1.10;;;;;;;-148.22;100.00;64452.44;5090778;28;20043;-67
2022/02/18 09:06:59;;;;;;;5.95;1.63;;;;;;;-148.22;100.00;64452.44;5097448;28;20047;-67
2022/02/18 09:09:26;;;;;;;5.53;1.52;;;;;;;-148.22;100.00;64452.44;5082330;28;20055;-67
2022/02/18 09:11:52;;;;;;;4.70;1.20;;;;;;;-148.22;100.00;64452.44;5079392;28;20529;-67
2022/02/18 09:14:19;;;;;;;6.82;1.50;;;;;;;-148.22;100.00;64452.44;5092496;28;20058;-67
2022/02/18 09:17:03;;;;;;;8.77;1.52;;;;;;;-148.22;100.00;64452.44;5094329;28;20052;-67
2022/02/18 09:19:30;;;;;;;7.70;1.20;;;;;;;-148.22;100.00;64452.44;5076840;28;20048;-67
2022/02/18 09:21:56;;;;;;;3.13;1.02;;;;;;;-148.22;100.00;64452.44;5081561;28;20588;-67
2022/02/18 09:24:25;;;;;;;6.28;1.40;;;;;;;-148.22;100.00;64452.44;5081302;28;20620;-67
2022/02/18 09:26:52;;;;;;;5.53;1.10;;;;;;;-148.22;100.00;64452.44;5083251;28;20762;-67
2022/02/18 09:29:18;;;;;;;4.93;0.85;;;;;;;-148.22;100.00;64452.44;5083823;28;20051;-67
2022/02/18 09:31:45;;;;;;;4.53;0.88;;;;;;;-148.22;100.00;64452.44;5085890;28;20040;-67
2022/02/18 09:34:13;;;;;;;4.78;1.17;;;;;;;-148.22;100.00;64452.44;5095366;28;20074;-67
2022/02/18 09:36:40;;;;;;;7.35;0.90;;;;;;;-148.22;100.00;64452.44;5075602;28;20048;-66
2022/02/18 09:39:06;;;;;;;6.57;1.05;;;;;;;-148.22;100.00;64452.44;5091139;28;20052;-67
2022/02/18 09:41:36;;;;;;;4.50;1.13;;;;;;;-148.22;100.00;64452.44;5091687;28;20048;-67
2022/02/18 09:44:03;;;;;;;7.55;1.00;;;;;;;-148.22;100.00;64452.44;5097553;28;20051;-68
2022/02/18 09:46:30;;;;;;;5.25;0.93;;;;;;;-148.22;100.00;64452.44;5083475;28;20127;-67
2022/02/18 09:48:57;;;;;;;3.22;0.98;;;;;;;-148.22;100.00;64452.44;5081739;28;20783;-68
2022/02/18 09:51:26;;;;;;;3.67;0.80;;;;;;;-148.22;100.00;64452.44;5098493;28;20485;-67
2022/02/18 09:53:53;;;;;;;4.40;1.05;;;;;;;-148.22;100.00;64452.44;5102070;28;20062;-68
2022/02/18 09:56:20;;;;;;;2.97;0.85;;;;;;;-148.22;100.00;64452.44;5083228;28;20036;-68
2022/02/18 09:58:47;;;;;;;6.40;1.13;;;;;;;-148.22;100.00;64452.44;5085259;28;20517;-68
2022/02/18 10:01:14;;;;;;;5.68;0.98;;;;;;;-148.22;100.00;64452.44;5095741;28;20040;-67
2022/02/18 10:03:41;;;;;;;4.82;1.00;;;;;;;-148.22;100.00;64452.44;5097323;28;20040;-67
2022/02/18 10:06:08;;;;;;;7.25;1.08;;;;;;;-148.22;100.00;64452.44;5080911;28;20036;-68
2022/02/18 10:08:34;;;;;;;7.35;1.00;;;;;;;-148.22;100.00;64452.44;5080708;28;20058;-68
2022/02/18 10:11:03;;;;;;;6.22;0.90;;;;;;;-148.22;100.00;64452.44;5082872;28;20036;-68
2022/02/18 10:13:41;;;;;;;2.50;0.87;;;;;;;-148.22;100.00;64452.44;5087219;28;20067;-67
2022/02/18 10:16:15;;;;;;;5.35;0.95;;;;;;;-148.22;100.00;64452.44;5083239;28;20595;-67
2022/02/18 10:18:57;;;;;;;2.28;0.63;;;;;;;-148.22;100.00;64452.44;5082773;28;20503;-67
2022/02/18 10:21:25;;;;;;;2.80;0.68;;;;;;;-148.22;100.00;64452.44;5083443;28;20031;-67
2022/02/18 10:24:12;;;;;;;4.35;0.70;;;;;;;-148.22;100.00;64452.44;5082599;28;20489;-69
2022/02/18 10:26:50;;;;;;;1.70;0.32;;;;;;;-148.22;100.00;64452.44;5082758;28;20590;-68
2022/02/18 10:29:25;;;;;;;4.45;0.55;;;;;;;-148.22;100.00;64452.44;5085347;28;20135;-68
2022/02/18 10:32:14;;;;;;;2.47;0.45;;;;;;;-148.22;100.00;64452.44;5073671;28;20047;-68
2022/02/18 10:35:01;;;;;;;3.65;0.60;;;;;;;-148.22;100.00;64452.44;5084972;28;20040;-67
2022/02/18 10:37:30;;;;;;;0.50;0.30;;;;;;;-148.22;100.00;64452.44;5086773;28;20048;-68
2022/02/18 10:40:08;;;;;;;3.38;0.40;;;;;;;-148.22;100.00;64452.44;5075060;28;20106;-67
2022/02/18 10:42:35;;;;;;;4.03;0.55;;;;;;;-148.22;100.00;64452.44;5084091;28;20032;-67
2022/02/18 10:45:10;;;;;;;1.63;0.35;;;;;;;-148.22;100.00;64452.44;5087011;28;20044;-68
2022/02/18 10:47:38;;;;;;;1.73;0.50;;;;;;;-148.22;100.00;64452.44;5082946;28;20046;-67
2022/02/18 10:50:22;;;;;;;3.42;0.50;;;;;;;-148.22;100.00;64452.44;5086198;28;20522;-67
2022/02/18 10:53:10;;;;;;;3.45;0.57;;;;;;;-148.22;100.00;64452.44;5086390;28;20048;-67
2022/02/18 10:55:53;;;;;;;3.53;0.88;;;;;;;-148.22;100.00;64452.44;5072661;28;20237;-67
2022/02/18 10:58:37;;;;;;;2.65;0.82;;;;;;;-148.22;100.00;64452.44;5086809;28;20044;-67
2022/02/18 11:01:14;;;;;;;1.42;0.45;;;;;;;-148.22;100.00;64452.44;5072735;28;20497;-67
2022/02/18 11:03:48;;;;;;;3.17;0.77;;;;;;;-148.22;100.00;64452.44;5081992;28;20048;-67
2022/02/18 11:06:19;;;;;;;2.30;0.50;;;;;;;-148.22;100.00;64452.44;5082601;28;20598;-67
2022/02/18 11:09:07;;;;;;;2.90;0.50;;;;;;;-148.22;100.00;64452.44;5084270;28;20537;-67
2022/02/18 11:11:39;;;;;;;2.42;0.70;;;;;;;-148.22;100.00;64452.44;5086313;28;20703;-68
2022/02/18 11:14:11;;;;;;;4.95;0.40;;;;;;;-148.22;100.00;64452.44;5070335;28;20074;-68