Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:06;;;;;;;21.33;6.43;;;23.20;79.70;;;;;;4976601;28;20185;-68
2023/03/20 00:04:34;;;;;;;22.63;5.63;;;23.20;80.00;;;;;;5011905;28;20632;-75
2023/03/20 00:07:02;;;;;;;23.77;5.00;;;23.10;79.20;;;;;;5010112;28;20238;-77
2023/03/20 00:09:30;;;;;;;18.30;4.80;;;23.10;79.10;;;;;;4997866;28;20184;-76
2023/03/20 00:11:57;;;;;;;20.10;5.67;;;23.10;78.70;;;;;;5016434;28;20235;-72
2023/03/20 00:14:25;;;;;;;25.47;5.17;;;23.00;79.40;;;;;;5016451;28;20225;-76
2023/03/20 00:16:53;;;;;;;20.63;5.57;;;22.80;80.10;;;;;;4996938;28;20277;-75
2023/03/20 00:19:25;;;;;;;20.07;5.13;;;22.60;81.50;;;;;;4994381;28;20178;-75
2023/03/20 00:21:54;;;;;;;20.03;5.00;;;22.50;82.70;;;;;;4997194;28;20212;-74
2023/03/20 00:24:22;;;;;;;28.47;5.43;;;22.40;82.60;;;;;;5004290;28;20174;-71
2023/03/20 00:26:51;;;;;;;16.97;4.90;;;22.40;82.20;;;;;;5004066;28;20280;-69
2023/03/20 00:29:30;;;;;;;20.50;5.00;;;22.30;81.70;;;;;;5003084;28;20169;-69
2023/03/20 00:31:58;;;;;;;19.43;5.50;;;22.40;82.00;;;;;;5010645;28;20189;-74
2023/03/20 00:34:28;;;;;;;19.23;5.47;;;22.30;82.00;;;;;;5000336;28;20261;-73
2023/03/20 00:36:56;;;;;;;23.53;5.37;;;22.30;82.20;;;;;;5009679;28;20224;-73
2023/03/20 00:39:24;;;;;;;17.20;4.17;;;22.30;82.20;;;;;;5000816;28;20217;-71
2023/03/20 00:42:01;;;;;;;13.07;3.77;;;22.30;82.20;;;;;;4996359;28;20178;-74
2023/03/20 00:44:51;;;;;;;21.77;5.00;;;22.00;82.70;;;;;;5013951;28;20184;-66
2023/03/20 00:47:23;;;;;;;19.20;4.33;;;21.90;83.80;;;;;;4993648;28;20198;-73
2023/03/20 00:49:53;;;;;;;20.60;4.47;;;21.90;84.30;;;;;;4994656;28;20190;-74
2023/03/20 00:52:21;;;;;;;22.83;3.87;;;21.70;83.80;;;;;;4995010;28;20240;-75
2023/03/20 00:54:49;;;;;;;16.67;4.60;;;21.70;83.70;;;;;;5000227;28;20282;-74
2023/03/20 00:57:38;;;;;;;22.73;5.73;;;21.60;83.20;;;;;;4997348;28;20186;-76
2023/03/20 01:00:17;;;;;;;17.57;3.93;;;21.80;84.10;;;;;;4976631;28;20178;-74
2023/03/20 01:02:45;;;;;;;21.17;4.23;;;21.70;82.50;;;;;;5014042;28;20231;-74
2023/03/20 01:05:12;;;;;;;21.97;4.17;;;21.70;82.20;;;;;;5015725;28;20209;-71
2023/03/20 01:07:40;;;;;;;20.93;3.73;;;21.70;81.90;;;;;;4996071;28;20928;-74
2023/03/20 01:10:10;;;;;;;24.93;4.40;;;21.70;81.60;;;;;;5003827;28;20653;-71
2023/03/20 01:12:42;;;;;;;31.37;4.80;;;21.70;81.60;;;;;;4989696;28;20174;-71
2023/03/20 01:15:26;;;;;;;23.63;5.40;;;21.70;81.10;;;;;;4994881;28;20197;-73
2023/03/20 01:17:54;;;;;;;20.77;4.87;;;21.80;81.40;;;;;;5014708;28;20208;-72
2023/03/20 01:20:27;;;;;;;21.00;4.00;;;21.90;80.90;;;;;;5010797;28;20203;-68
2023/03/20 01:22:55;;;;;;;17.93;3.57;;;21.90;79.10;;;;;;5014241;28;20585;-73
2023/03/20 01:25:23;;;;;;;20.50;3.63;;;22.00;78.50;;;;;;5014262;28;20208;-69
2023/03/20 01:27:53;;;;;;;27.47;4.40;;;22.20;76.60;;;;;;4997366;28;20268;-70
2023/03/20 01:30:30;;;;;;;20.03;4.20;;;22.20;76.00;;;;;;5014749;28;20256;-67
2023/03/20 01:32:59;;;;;;;15.87;4.40;;;22.20;77.20;;;;;;5012837;28;20173;-68
2023/03/20 01:35:27;;;;;;;15.00;3.10;;;22.20;76.80;;;;;;4991464;28;20552;-66
2023/03/20 01:37:56;;;;;;;20.80;4.07;;;22.30;76.30;;;;;;4989409;28;20194;-69
2023/03/20 01:40:48;;;;;;;21.53;4.23;;;22.40;75.60;;;;;;4992615;28;20193;-69
2023/03/20 01:43:18;;;;;;;20.73;3.77;;;22.70;74.90;;;;;;4995166;28;20588;-70
2023/03/20 01:45:55;;;;;;;22.57;4.50;;;22.70;74.10;;;;;;4986953;28;20222;-67
2023/03/20 01:48:26;;;;;;;16.63;4.10;;;22.60;76.30;;;;;;4992349;28;20205;-67
2023/03/20 01:50:54;;;;;;;19.53;3.90;;;22.30;75.80;;;;;;4983692;28;20190;-67
2023/03/20 01:53:28;;;;;;;20.37;3.67;;;22.40;76.40;;;;;;4992976;28;20277;-69
2023/03/20 01:56:00;;;;;;;21.17;4.07;;;22.40;76.60;;;;;;4994467;28;20582;-68
2023/03/20 01:58:41;;;;;;;22.20;5.03;;;22.40;77.20;;;;;;4986280;28;20657;-67
2023/03/20 02:01:12;;;;;;;20.67;3.60;;;22.40;76.60;;;;;;4988955;28;20233;-67
2023/03/20 02:03:42;;;;;;;19.07;4.17;;;22.70;75.50;;;;;;4990440;28;20191;-68
2023/03/20 02:06:10;;;;;;;17.37;3.43;;;23.10;74.60;;;;;;4991708;28;20228;-68
2023/03/20 02:08:47;;;;;;;22.70;3.70;;;23.50;72.60;;;;;;4995130;28;20249;-67
2023/03/20 02:11:17;;;;;;;15.27;3.40;;;23.60;70.10;;;;;;4982570;28;20202;-67
2023/03/20 02:13:45;;;;;;;15.67;4.20;;;23.30;70.80;;;;;;4995831;28;20672;-66
2023/03/20 02:16:18;;;;;;;13.83;3.43;;;23.20;71.50;;;;;;4991134;28;20301;-69
2023/03/20 02:18:49;;;;;;;16.00;3.73;;;23.30;71.00;;;;;;4989829;28;20184;-65
2023/03/20 02:21:47;;;;;;;21.50;4.20;;;23.60;70.20;;;;;;4986245;28;20182;-70
2023/03/20 02:24:50;;;;;;;17.13;3.30;;;23.70;69.30;;;;;;4990896;28;20603;-68
2023/03/20 02:27:48;;;;;;;13.27;3.00;;;23.60;68.10;;;;;;4988667;28;20220;-69
2023/03/20 02:30:27;;;;;;;16.13;3.40;;;23.80;66.80;;;;;;4986822;28;20187;-70
2023/03/20 02:33:40;;;;;;;20.23;3.47;;;23.80;67.10;;;;;;4990545;28;20178;-69
2023/03/20 02:36:36;;;;;;;12.27;2.90;;;23.90;67.60;;;;;;4998515;28;20221;-72
2023/03/20 02:39:19;;;;;;;11.77;2.77;;;23.60;66.30;;;;;;4994195;28;20692;-73
2023/03/20 02:42:20;;;;;;;16.80;3.43;;;23.70;67.30;;;;;;4984977;28;20178;-72
2023/03/20 02:45:05;;;;;;;17.83;3.50;;;23.50;67.20;;;;;;4985960;28;20281;-74
2023/03/20 02:47:56;;;;;;;17.07;2.93;;;23.30;66.90;;;;;;4992570;28;20651;-68
2023/03/20 02:50:36;;;;;;;18.77;3.93;;;23.30;67.30;;;;;;4984437;28;20178;-70
2023/03/20 02:53:05;;;;;;;15.97;3.10;;;23.50;67.00;;;;;;4993453;28;20235;-70
2023/03/20 02:55:56;;;;;;;14.73;2.90;;;23.50;67.30;;;;;;4984270;28;20633;-72
2023/03/20 02:58:27;;;;;;;17.00;3.10;;;23.70;66.20;;;;;;4993133;28;20185;-67
2023/03/20 03:01:00;;;;;;;12.13;2.87;;;23.70;66.50;;;;;;4991158;28;20699;-68
2023/03/20 03:03:45;;;;;;;22.20;3.40;;;23.50;68.20;;;;;;4991363;28;20197;-73
2023/03/20 03:06:35;;;;;;;13.77;2.87;;;23.30;68.60;;;;;;4987967;28;20218;-68
2023/03/20 03:09:14;;;;;;;18.73;3.27;;;23.20;68.60;;;;;;4988539;28;20656;-72
2023/03/20 03:11:52;;;;;;;11.90;2.90;;;23.20;68.90;;;;;;4990738;28;20707;-71
2023/03/20 03:14:40;;;;;;;13.93;3.60;;;23.30;69.00;;;;;;5009518;28;20244;-70
2023/03/20 03:17:09;;;;;;;15.27;2.83;;;23.50;68.10;;;;;;5011662;28;20247;-71
2023/03/20 03:19:40;;;;;;;13.00;2.87;;;23.60;67.30;;;;;;4990885;28;20173;-66
2023/03/20 03:22:08;;;;;;;23.27;4.13;;;23.50;67.30;;;;;;4998237;28;20181;-65
2023/03/20 03:24:43;;;;;;;17.17;2.97;;;23.50;67.40;;;;;;4992821;28;20183;-70
2023/03/20 03:27:22;;;;;;;14.50;3.60;;;23.40;67.60;;;;;;4999857;28;20683;-66
2023/03/20 03:30:07;;;;;;;12.23;3.10;;;23.40;68.10;;;;;;4992585;28;20217;-69
2023/03/20 03:32:49;;;;;;;12.93;3.00;;;23.70;66.90;;;;;;4973605;28;20175;-67
2023/03/20 03:35:20;;;;;;;14.93;3.30;;;23.50;67.10;;;;;;5000094;28;20174;-66
2023/03/20 03:38:23;;;;;;;15.93;3.17;;;23.60;67.50;;;;;;4995129;28;20177;-69
2023/03/20 03:41:09;;;;;;;12.87;2.47;;;23.40;67.90;;;;;;4951177;28;20198;-68
2023/03/20 03:43:45;;;;;;;13.43;3.00;;;23.30;68.10;;;;;;4988936;28;20221;-67
2023/03/20 03:46:19;;;;;;;17.33;3.10;;;23.40;68.40;;;;;;4974361;28;20780;-66
2023/03/20 03:48:54;;;;;;;20.00;3.47;;;23.30;67.90;;;;;;4991326;28;20181;-69
2023/03/20 03:51:26;;;;;;;19.93;3.80;;;23.30;68.20;;;;;;4990116;28;20224;-67
2023/03/20 03:54:03;;;;;;;14.97;3.13;;;23.40;67.80;;;;;;4978827;28;20178;-67
2023/03/20 03:56:33;;;;;;;18.13;3.80;;;23.30;67.90;;;;;;4996294;28;20196;-69
2023/03/20 03:59:05;;;;;;;17.13;3.57;;;23.40;67.00;;;;;;4989906;28;20174;-68
2023/03/20 04:01:34;;;;;;;11.13;2.73;;;23.30;66.20;;;;;;4991701;28;20517;-65
2023/03/20 04:04:06;;;;;;;24.47;3.73;;;23.20;66.60;;;;;;4996932;28;20218;-68
2023/03/20 04:06:34;;;;;;;16.73;3.90;;;23.20;68.10;;;;;;5007107;28;20263;-67
2023/03/20 04:09:01;;;;;;;16.97;3.23;;;22.90;71.70;;;;;;5011969;28;20177;-72
2023/03/20 04:11:29;;;;;;;17.97;3.20;;;22.80;72.50;;;;;;5009104;28;20251;-72
2023/03/20 04:13:56;;;;;;;18.07;3.37;;;22.80;72.20;;;;;;5011342;28;20649;-74
2023/03/20 04:16:25;;;;;;;20.37;3.77;;;22.80;70.10;;;;;;5011255;28;20227;-75
2023/03/20 04:18:52;;;;;;;16.60;2.77;;;22.90;69.60;;;;;;5011356;28;20188;-74
2023/03/20 04:21:20;;;;;;;10.03;2.70;;;22.80;71.00;;;;;;5009603;28;20182;-73
2023/03/20 04:23:47;;;;;;;14.50;3.27;;;22.80;71.10;;;;;;4991100;28;20586;-71
2023/03/20 04:26:15;;;;;;;17.17;3.20;;;22.80;71.20;;;;;;4991627;28;20217;-67
2023/03/20 04:28:42;;;;;;;11.10;2.67;;;22.70;71.10;;;;;;4991769;28;20252;-73
2023/03/20 04:31:09;;;;;;;18.47;3.10;;;22.70;71.00;;;;;;5001060;28;20228;-68
2023/03/20 04:33:37;;;;;;;13.10;3.10;;;22.60;72.10;;;;;;4999766;28;20262;-65
2023/03/20 04:36:05;;;;;;;13.83;2.70;;;22.60;71.00;;;;;;4985880;28;20644;-64
2023/03/20 04:38:32;;;;;;;15.53;2.73;;;22.70;71.40;;;;;;4979538;28;20637;-70
2023/03/20 04:40:59;;;;;;;16.67;3.17;;;22.60;71.60;;;;;;4983876;28;20277;-66
2023/03/20 04:43:27;;;;;;;20.30;3.63;;;22.40;72.30;;;;;;4978967;28;20277;-66
2023/03/20 04:45:54;;;;;;;22.53;3.60;;;22.30;73.30;;;;;;4991130;28;20761;-67
2023/03/20 04:48:22;;;;;;;13.80;2.70;;;22.30;72.80;;;;;;4996179;28;20622;-67
2023/03/20 04:50:49;;;;;;;12.83;3.07;;;22.50;72.00;;;;;;4990426;28;20288;-73
2023/03/20 04:53:17;;;;;;;13.40;3.07;;;22.50;71.00;;;;;;4985670;28;20174;-69
2023/03/20 04:55:46;;;;;;;13.63;3.10;;;22.70;70.30;;;;;;4986490;28;20313;-71
2023/03/20 04:58:14;;;;;;;16.63;3.43;;;22.80;69.90;;;;;;4990105;28;20190;-74
2023/03/20 05:00:42;;;;;;;12.83;2.63;;;22.80;68.30;;;;;;4996681;28;20208;-74
2023/03/20 05:03:10;;;;;;;13.43;2.73;;;22.90;67.30;;;;;;4986673;28;20190;-75
2023/03/20 05:05:37;;;;;;;9.30;2.53;;;23.00;67.00;;;;;;4992774;28;20577;-66
2023/03/20 05:08:05;;;;;;;20.03;3.53;;;23.00;66.70;;;;;;4999443;28;20202;-66
2023/03/20 05:10:33;;;;;;;12.20;2.80;;;23.00;66.30;;;;;;4991186;28;20189;-69
2023/03/20 05:13:00;;;;;;;12.30;3.50;;;22.90;66.40;;;;;;4993614;28;21393;-65
2023/03/20 05:15:28;;;;;;;17.80;3.30;;;22.90;69.60;;;;;;4991544;28;20189;-75
2023/03/20 05:17:55;;;;;;;16.80;3.20;;;22.70;70.70;;;;;;4987331;28;20232;-73
2023/03/20 05:20:22;;;;;;;15.70;3.80;;;22.50;71.40;;;;;;4993477;28;20186;-71
2023/03/20 05:22:50;;;;;;;16.50;3.47;;;22.50;72.70;;;;;;4993680;28;20182;-71
2023/03/20 05:25:18;;;;;;;19.97;3.57;;;22.50;72.70;;;;;;4992619;28;20547;-68
2023/03/20 05:27:46;;;;;;;22.63;3.83;;;22.30;73.40;;;;;;4989689;28;20214;-72
2023/03/20 05:30:15;;;;;;;20.23;3.70;;;22.20;73.60;;;;;;4987782;28;20290;-74
2023/03/20 05:32:42;;;;;;;17.80;2.77;;;22.20;72.60;;;;;;4985661;28;20186;-74
2023/03/20 05:35:10;;;;;;;13.97;3.03;;;22.20;72.50;;;;;;4986781;28;20181;-72
2023/03/20 05:37:39;;;;;;;16.30;3.33;;;22.30;71.00;;;;;;4986416;28;20197;-73
2023/03/20 05:40:07;;;;;;;12.63;3.10;;;22.30;70.50;;;;;;4985711;28;20240;-74
2023/03/20 05:42:35;;;;;;;13.77;3.00;;;22.30;70.40;;;;;;5009980;28;20174;-69
2023/03/20 05:45:03;;;;;;;12.63;2.90;;;22.50;69.70;;;;;;4995897;28;20221;-69
2023/03/20 05:47:30;;;;;;;18.97;3.37;;;22.50;68.80;;;;;;4989629;28;20185;-72
2023/03/20 05:49:57;;;;;;;16.80;3.03;;;22.50;68.20;;;;;;4998192;28;20173;-73
2023/03/20 05:52:25;;;;;;;18.23;3.90;;;22.40;67.50;;;;;;5005380;28;20181;-73
2023/03/20 05:54:52;;;;;;;13.57;2.57;;;22.50;67.90;;;;;;4994832;28;20189;-68
2023/03/20 05:57:21;;;;;;;12.43;2.47;;;22.50;67.40;;;;;;4996128;28;20194;-69
2023/03/20 05:59:49;;;;;;;10.93;2.80;;;22.50;66.90;;;;;;4992109;28;20182;-71
2023/03/20 06:02:16;;;;;;;18.13;3.13;;;22.50;66.30;;;;;;4990602;28;20190;-72
2023/03/20 06:04:44;;;;;;;14.00;2.73;;;22.50;66.40;;;;;;5012430;28;20264;-70
2023/03/20 06:07:11;;;;;;;22.63;3.53;;;22.60;66.30;;;;;;4983924;28;20584;-71
2023/03/20 06:09:39;;;;;;;14.17;3.07;;;22.70;65.70;;;;;;5002515;28;20186;-72
2023/03/20 06:12:06;;;;;;;12.30;2.93;;;22.50;65.80;;;;;;4995062;28;20252;-68
2023/03/20 06:14:34;;;;;;;12.53;3.20;;;22.50;66.20;;;;;;5014059;28;20225;-67
2023/03/20 06:17:01;;;;;;;15.53;3.27;;;22.60;66.00;;;;;;5006326;28;20177;-66
2023/03/20 06:19:28;;;;;;;15.20;2.80;;;22.70;65.70;;;;;;4996194;28;20232;-69
2023/03/20 06:21:56;;;;;;;17.03;3.47;;;22.70;65.40;;;;;;5004376;28;20580;-67
2023/03/20 06:24:23;;;;;;;14.60;3.73;;;22.80;64.80;;;;;;5007963;28;20176;-69
2023/03/20 06:26:51;;;;;;;13.73;2.47;;;22.80;64.00;;;;;;4998409;28;20268;-74
2023/03/20 06:29:19;;;;;;;16.83;2.87;;;22.80;63.70;;;;;;4994276;28;20652;-71
2023/03/20 06:31:46;;;;;;;14.30;3.47;;;22.80;63.50;;;;;;4978830;28;20236;-76
2023/03/20 06:34:14;;;;;;;12.73;3.10;;;22.80;63.40;;;;;;5013893;28;20824;-74
2023/03/20 06:36:41;;;;;;;14.40;3.00;;;22.80;63.20;;;;;;5013782;28;20181;-78
2023/03/20 06:39:09;;;;;;;14.83;2.90;;;22.80;63.10;;;;;;5013788;28;20234;-72
2023/03/20 06:41:36;;;;;;;14.53;3.03;;;22.80;61.70;;;;;;4997185;28;20190;-70
2023/03/20 06:44:04;;;;;;;12.67;2.80;;;22.80;61.50;;;;;;5005292;28;20178;-74
2023/03/20 06:46:31;;;;;;;17.93;2.63;;;22.80;60.80;;;;;;5010150;28;20343;-72
2023/03/20 06:48:58;;;;;;;13.83;3.30;;;22.90;60.90;;;;;;5013655;28;20200;-72
2023/03/20 06:51:26;;;;;;;17.07;3.00;;;22.80;60.70;;;;;;4997428;28;20192;-70
2023/03/20 06:53:53;;;;;;;17.83;2.87;;;22.80;60.70;;;;;;4993083;28;20633;-73
2023/03/20 06:56:20;;;;;;;12.83;3.00;;;22.80;60.60;;;;;;5006876;28;20548;-73
2023/03/20 06:58:48;;;;;;;14.40;3.30;;;22.80;60.10;;;;;;5006536;28;20177;-72
2023/03/20 07:01:19;;;;;;;17.87;2.80;;;22.80;60.20;;;;;;4998562;28;20671;-71
2023/03/20 07:03:46;;;;;;;14.47;2.73;;;22.80;60.50;;;;;;4992959;28;20186;-68
2023/03/20 07:06:14;;;;;;;10.63;2.73;;;22.80;60.50;;;;;;4993033;28;20676;-68
2023/03/20 07:08:41;;;;;;;15.60;2.83;;;22.80;60.90;;;;;;4991781;28;20174;-71
2023/03/20 07:11:08;;;;;;;14.53;3.07;;;22.70;60.80;;;;;;4995362;28;20185;-71
2023/03/20 07:13:36;;;;;;;15.47;2.93;;;22.60;61.40;;;;;;5000505;28;20300;-73
2023/03/20 07:16:04;;;;;;;20.40;3.57;;;22.60;61.20;;;;;;4992362;28;20200;-72
2023/03/20 07:18:32;;;;;;;14.37;3.10;;;22.60;61.40;;;;;;4993726;28;20212;-69
2023/03/20 07:21:02;;;;;;;15.10;4.27;;;22.60;62.00;;;;;;5002101;28;20251;-72
2023/03/20 07:23:30;;;;;;;21.10;5.67;;;22.60;62.10;;;;;;4997536;28;20598;-71
2023/03/20 07:25:58;;;;;;;21.63;4.17;;;22.60;62.10;;;;;;5001397;28;20221;-72
2023/03/20 07:28:26;;;;;;;14.53;3.10;;;22.60;62.00;;;;;;4986247;28;20727;-74
2023/03/20 07:30:53;;;;;;;20.97;3.43;;;22.60;62.30;;;;;;4993650;28;20245;-71
2023/03/20 07:33:20;;;;;;;15.63;3.77;;;22.60;62.60;;;;;;4992720;28;20276;-71
2023/03/20 07:35:53;;;;;;;17.60;3.90;;;22.50;63.10;;;;;;4991375;28;20193;-72
2023/03/20 07:38:21;;;;;;;14.13;3.23;;;22.50;63.30;;;;;;4988472;28;20185;-72
2023/03/20 07:40:49;;;;;;;15.17;3.50;;;22.50;63.40;;;;;;4992288;28;20186;-67
2023/03/20 07:43:17;;;;;;;16.63;3.73;;;22.50;63.60;;;;;;4986853;28;20628;-68
2023/03/20 07:45:44;;;;;;;21.33;3.67;;;22.40;64.00;;;;;;4991544;28;20319;-68
2023/03/20 07:48:11;;;;;;;16.70;4.73;;;22.50;63.90;;;;;;4992756;28;20240;-69
2023/03/20 07:50:39;;;;;;;19.90;3.80;;;22.40;64.00;;;;;;4992183;28;20182;-68
2023/03/20 07:53:06;;;;;;;17.20;5.40;;;22.40;64.00;;;;;;4990825;28;20198;-67
2023/03/20 07:55:34;;;;;;;25.07;4.53;;;22.40;64.10;;;;;;4992002;28;20190;-69
2023/03/20 07:58:01;;;;;;;12.00;3.00;;;22.40;64.40;;;;;;4991772;28;20326;-73
2023/03/20 08:00:30;;;;;;;15.67;3.10;;;22.40;64.30;;;;;;4986044;28;20186;-72
2023/03/20 08:02:57;;;;;;;16.17;3.47;;;22.40;64.60;;;;;;4983093;28;20552;-73
2023/03/20 08:05:25;;;;;;;13.80;2.70;;;22.40;64.30;;;;;;4984614;28;20182;-69
2023/03/20 08:07:55;;;;;;;18.00;5.10;;;22.30;64.10;;;;;;4990666;28;20652;-74
2023/03/20 08:10:22;;;;;;;21.47;5.60;;;22.30;64.50;;;;;;4990899;28;20640;-75
2023/03/20 08:12:49;;;;;;;21.67;4.30;;;22.40;64.90;;;;;;4991997;28;20546;-70
2023/03/20 08:15:17;;;;;;;19.20;3.87;;;22.30;65.10;;;;;;4992642;28;20659;-71
2023/03/20 08:17:45;;;;;;;20.27;2.77;;;22.30;65.20;;;;;;4988915;28;20576;-67
2023/03/20 08:20:15;;;;;;;15.77;3.40;;;22.30;65.30;;;;;;4978787;28;20650;-75
2023/03/20 08:22:43;;;;;;;15.68;3.70;;;22.30;65.70;;;;;;4989265;28;20403;-73
2023/03/20 08:25:11;;;;;;;16.73;2.83;;;22.30;66.00;;;;;;4985026;28;20178;-70
2023/03/20 08:27:38;;;;;;;14.23;2.83;;;22.20;66.20;;;;;;4991455;28;20181;-68
2023/03/20 08:30:06;;;;;;;16.83;3.07;;;22.30;66.50;;;;;;4989117;28;20185;-69
2023/03/20 08:32:33;;;;;;;12.97;3.20;;;22.30;66.00;;;;;;4992921;28;20178;-70
2023/03/20 08:35:01;;;;;;;10.67;2.77;;;22.30;66.00;;;;;;4996294;28;20208;-72
2023/03/20 08:37:28;;;;;;;17.87;3.20;;;22.30;66.30;;;;;;4995310;28;20178;-72
2023/03/20 08:39:56;;;;;;;11.00;3.10;;;22.30;66.30;;;;;;4995892;28;20260;-68
2023/03/20 08:42:23;;;;;;;10.80;2.93;;;22.30;66.40;;;;;;4992643;28;20629;-68
2023/03/20 08:44:50;;;;;;;19.93;3.47;;;22.20;66.70;;;;;;4994242;28;20174;-69
2023/03/20 08:47:18;;;;;;;16.17;3.30;;;22.10;67.20;;;;;;4994919;28;20305;-69
2023/03/20 08:49:45;;;;;;;18.03;3.83;;;22.00;67.50;;;;;;4993534;28;20202;-68
2023/03/20 08:52:13;;;;;;;15.83;3.13;;;21.90;67.70;;;;;;4992675;28;20186;-69
2023/03/20 08:54:40;;;;;;;16.73;3.60;;;21.90;68.10;;;;;;4982513;28;20178;-71
2023/03/20 08:57:08;;;;;;;11.40;2.50;;;21.90;68.50;;;;;;4993638;28;20648;-69
2023/03/20 08:59:35;;;;;;;14.13;3.17;;;21.80;68.80;;;;;;4992199;28;20200;-68
2023/03/20 09:02:02;;;;;;;19.57;4.10;;;21.80;69.00;;;;;;4993542;28;20186;-68
2023/03/20 09:04:30;;;;;;;19.57;3.70;;;21.80;69.10;;;;;;4987636;28;20190;-72
2023/03/20 09:07:00;;;;;;;15.07;2.90;;;21.80;69.10;;;;;;4989356;28;20213;-68
2023/03/20 09:09:28;;;;;;;17.97;2.87;;;21.80;69.30;;;;;;4990357;28;20183;-69
2023/03/20 09:11:59;;;;;;;13.87;3.17;;;21.80;69.40;;;;;;4994638;28;20264;-68
2023/03/20 09:14:28;;;;;;;16.80;3.37;;;21.80;69.40;;;;;;4994016;28;20279;-70
2023/03/20 09:16:55;;;;;;;15.50;5.07;;;21.80;69.60;;;;;;4994320;28;20217;-70
2023/03/20 09:19:22;;;;;;;18.17;3.27;;;21.80;69.80;;;;;;4995927;28;20178;-68
2023/03/20 09:21:50;;;;;;;16.63;3.83;;;21.80;70.20;;;;;;4994590;28;20182;-74
2023/03/20 09:24:17;;;;;;;19.40;3.93;;;21.80;71.50;;;;;;4993034;28;20186;-74
2023/03/20 09:26:44;;;;;;;27.70;4.13;;;21.80;73.30;;;;;;4980582;28;20244;-69
2023/03/20 09:29:12;;;;;;;17.37;3.57;;;21.90;74.30;;;;;;4993147;28;20189;-75
2023/03/20 09:31:39;;;;;;;24.30;4.10;;;21.80;75.30;;;;;;4989640;28;20263;-71
2023/03/20 09:34:06;;;;;;;15.33;3.33;;;21.70;75.70;;;;;;4995331;28;20186;-70
2023/03/20 09:36:34;;;;;;;15.20;3.50;;;21.70;76.20;;;;;;4998231;28;20328;-73
2023/03/20 09:39:01;;;;;;;18.27;3.43;;;21.60;76.80;;;;;;4994444;28;20577;-73
2023/03/20 09:41:36;;;;;;;19.83;3.53;;;21.50;77.00;;;;;;4992751;28;20182;-74
2023/03/20 09:44:09;;;;;;;14.33;3.50;;;21.50;77.70;;;;;;4987341;28;20195;-71
2023/03/20 09:46:54;;;;;;;16.17;3.87;;;21.40;78.20;;;;;;4993442;28;20209;-68
2023/03/20 09:49:39;;;;;;;18.83;5.33;;;21.30;78.30;;;;;;4993396;28;20637;-72
2023/03/20 09:52:20;;;;;;;19.60;5.97;;;21.30;78.40;;;;;;4983049;28;20201;-72
2023/03/20 09:54:57;;;;;;;20.93;5.70;;;21.20;78.50;;;;;;4991890;28;20189;-75
2023/03/20 09:57:53;;;;;;;20.20;3.93;;;21.20;78.50;;;;;;4994535;28;20244;-73
2023/03/20 10:00:25;;;;;;;20.77;8.20;;;21.20;78.50;;;;;;4980930;28;20205;-73
2023/03/20 10:03:15;;;;;;;18.33;5.43;;;21.10;78.30;;;;;;4993420;28;20555;-71
2023/03/20 10:05:51;;;;;;;19.27;4.00;;;21.10;78.10;;;;;;4987565;28;20616;-73
2023/03/20 10:08:24;;;;;;;17.27;2.80;;;21.20;78.20;;;;;;4993995;28;20268;-72
2023/03/20 10:10:57;;;;;;;15.20;3.17;;;21.20;77.90;;;;;;4995001;28;20190;-72
2023/03/20 10:13:37;;;;;;;13.83;3.03;;;21.20;77.80;;;;;;4991635;28;20229;-71
2023/03/20 10:16:15;;;;;;;22.20;4.20;;;21.30;77.80;;;;;;4994199;28;20193;-72
2023/03/20 10:19:06;;;;;;;17.60;3.07;;;21.30;77.80;;;;;;4986514;28;20196;-73
2023/03/20 10:21:48;;;;;;;15.03;3.13;;;21.30;77.70;;;;;;4983473;28;20282;-73
2023/03/20 10:24:25;;;;;;;15.13;2.90;;;21.30;77.40;;;;;;4992493;28;20193;-72
2023/03/20 10:26:55;;;;;;;10.93;2.93;;;21.30;77.70;;;;;;4992634;28;20271;-75
2023/03/20 10:30:06;;;;;;;22.87;4.80;;;21.30;78.30;;;;;;4986784;28;20194;-73
2023/03/20 10:32:40;;;;;;;19.37;4.57;;;21.30;79.60;;;;;;4993561;28;20201;-71
2023/03/20 10:35:07;;;;;;;33.37;8.23;;;21.30;80.40;;;;;;4994372;28;20260;-72
2023/03/20 10:37:48;;;;;;;32.10;7.73;;;21.30;80.60;;;;;;4990221;28;20199;-71
2023/03/20 10:40:35;;;;;;;23.53;5.00;;;21.20;80.80;;;;;;4984228;28;20193;-68
2023/03/20 10:43:10;;;;;;;20.67;3.63;;;21.10;80.80;;;;;;4992845;28;20177;-69
2023/03/20 10:45:45;;;;;;;14.70;2.93;;;21.00;80.80;;;;;;4974675;28;20613;-68
2023/03/20 10:48:23;;;;;;;14.40;3.27;;;20.90;80.70;;;;;;4989573;28;20252;-68
2023/03/20 10:51:01;;;;;;;19.93;3.53;;;20.90;81.40;;;;;;4985555;28;20182;-70
2023/03/20 10:53:31;;;;;;;21.73;3.33;;;20.80;82.40;;;;;;4987231;28;20194;-69
2023/03/20 10:56:08;;;;;;;19.97;4.10;;;20.70;82.70;;;;;;4981613;28;20186;-69
2023/03/20 10:58:47;;;;;;;20.97;4.00;;;20.60;82.80;;;;;;4993933;28;20227;-68
2023/03/20 11:01:15;;;;;;;20.57;3.67;;;20.60;83.40;;;;;;4993809;28;20675;-69
2023/03/20 11:03:42;;;;;;;22.80;3.80;;;20.60;83.60;;;;;;4993699;28;20683;-69
2023/03/20 11:06:20;;;;;;;21.70;4.63;;;20.70;83.90;;;;;;4993428;28;20193;-68
2023/03/20 11:08:50;;;;;;;20.17;4.60;;;20.70;83.90;;;;;;4991527;28;20192;-74
2023/03/20 11:11:33;;;;;;;23.20;4.37;;;20.60;83.90;;;;;;4992787;28;20185;-69
2023/03/20 11:14:17;;;;;;;25.93;8.90;;;20.70;83.90;;;;;;4992554;28;20597;-70
2023/03/20 11:16:52;;;;;;;29.03;5.57;;;20.70;83.70;;;;;;4992632;28;20213;-68
2023/03/20 11:19:21;;;;;;;26.43;4.97;;;20.70;83.30;;;;;;4989692;28;20169;-68
2023/03/20 11:21:55;;;;;;;25.70;4.53;;;20.70;82.30;;;;;;4988380;28;20182;-68
2023/03/20 11:24:40;;;;;;;20.30;4.17;;;20.80;82.00;;;;;;4992485;28;20763;-67
2023/03/20 11:27:12;;;;;;;20.13;4.37;;;20.80;81.70;;;;;;4993311;28;20202;-68
2023/03/20 11:29:40;;;;;;;20.90;3.90;;;20.70;81.30;;;;;;4991352;28;20691;-68
2023/03/20 11:32:30;;;;;;;17.23;2.97;;;20.70;81.20;;;;;;4993106;28;20181;-69
2023/03/20 11:35:09;;;;;;;22.40;3.67;;;20.70;81.30;;;;;;4979796;28;20262;-72
2023/03/20 11:37:42;;;;;;;18.97;3.70;;;20.60;80.90;;;;;;4990638;28;20170;-68
2023/03/20 11:40:09;;;;;;;22.10;4.13;;;20.70;81.00;;;;;;4993492;28;20220;-68
2023/03/20 11:42:37;;;;;;;21.13;4.17;;;20.70;80.80;;;;;;4993097;28;20205;-68
2023/03/20 11:45:15;;;;;;;24.43;4.87;;;20.70;81.00;;;;;;4996473;28;20264;-69
2023/03/20 11:47:47;;;;;;;22.87;4.37;;;20.80;81.10;;;;;;4992971;28;20186;-71
2023/03/20 11:50:41;;;;;;;27.37;4.87;;;20.80;81.10;;;;;;4993059;28;20661;-69
2023/03/20 11:53:40;;;;;;;28.73;4.33;;;20.80;81.40;;;;;;4990676;28;20221;-70
2023/03/20 11:56:15;;;;;;;26.90;4.53;;;20.80;81.50;;;;;;4981988;28;20653;-68
2023/03/20 11:59:13;;;;;;;22.10;5.03;;;20.70;82.60;;;;;;4992179;28;20179;-68
2023/03/20 12:01:50;;;;;;;28.80;4.80;;;20.60;83.20;;;;;;4984233;28;20190;-71
2023/03/20 12:04:33;;;;;;;25.77;4.77;;;20.60;83.40;;;;;;4995053;28;20182;-70
2023/03/20 12:07:12;;;;;;;27.60;5.30;;;20.50;83.30;;;;;;4992002;28;20213;-72
2023/03/20 12:10:03;;;;;;;18.80;3.70;;;20.50;83.50;;;;;;4990573;28;20601;-69
2023/03/20 12:12:51;;;;;;;30.43;5.13;;;20.50;83.30;;;;;;4991434;28;20328;-71
2023/03/20 12:15:26;;;;;;;25.77;7.17;;;20.50;83.10;;;;;;4992539;28;20329;-72
2023/03/20 12:18:05;;;;;;;30.33;7.97;;;20.50;82.90;;;;;;4993016;28;20181;-68
2023/03/20 12:20:45;;;;;;;20.47;3.60;;;20.40;82.50;;;;;;4988201;28;20197;-73
2023/03/20 12:23:20;;;;;;;27.60;4.97;;;20.40;82.40;;;;;;4991018;28;20228;-73
2023/03/20 12:25:51;;;;;;;24.17;4.70;;;20.40;82.70;;;;;;4992597;28;20296;-69
2023/03/20 12:28:38;;;;;;;19.47;3.77;;;20.30;83.50;;;;;;4991521;28;20214;-67
2023/03/20 12:31:23;;;;;;;25.93;4.07;;;20.30;84.20;;;;;;4983551;28;20186;-72
2023/03/20 12:34:00;;;;;;;25.03;4.67;;;20.30;85.30;;;;;;4992667;28;20177;-71
2023/03/20 12:36:41;;;;;;;18.77;4.43;;;20.20;86.50;;;;;;4990879;28;20181;-75
2023/03/20 12:39:28;;;;;;;18.63;3.67;;;20.10;87.00;;;;;;4980557;28;20214;-75
2023/03/20 12:42:08;;;;;;;24.83;5.40;;;20.10;87.60;;;;;;4992147;28;20601;-72
2023/03/20 12:44:53;;;;;;;31.13;13.23;;;20.00;87.90;;;;;;4982196;28;20265;-68
2023/03/20 12:47:45;;;;;;;21.47;4.30;;;20.00;88.20;;;;;;4990976;28;20201;-72
2023/03/20 12:50:41;;;;;;;25.13;4.43;;;20.00;88.40;;;;;;4992167;28;20170;-70
2023/03/20 12:53:29;;;;;;;21.80;4.07;;;19.90;88.60;;;;;;5002154;28;20188;-67
2023/03/20 12:56:35;;;;;;;23.00;3.67;;;20.00;88.80;;;;;;4988942;28;20550;-68
2023/03/20 12:59:16;;;;;;;19.67;3.63;;;19.80;88.50;;;;;;4988512;28;20188;-73
2023/03/20 13:01:54;;;;;;;20.90;4.17;;;19.80;88.20;;;;;;4991455;28;20182;-73
2023/03/20 13:05:03;;;;;;;19.83;4.00;;;19.70;88.00;;;;;;4987822;28;20856;-72
2023/03/20 13:07:55;;;;;;;27.30;4.63;;;19.60;88.40;;;;;;4990964;28;20218;-71