Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:16;;;;;;;10.82;4.43;;;3.40;54.30;;;;;;5055038;28;20025;-72
2022/02/13 00:02:44;;;;;;;15.20;4.60;;;3.40;54.40;;;;;;5073170;28;20025;-72
2022/02/13 00:05:10;;;;;;;9.32;3.80;;;3.40;54.50;;;;;;5055074;28;20078;-72
2022/02/13 00:07:37;;;;;;;6.18;3.13;;;3.40;54.60;;;;;;5055119;28;20017;-71
2022/02/13 00:10:08;;;;;;;6.10;3.35;;;3.30;54.60;;;;;;5072818;28;20029;-71
2022/02/13 00:12:34;;;;;;;8.77;3.38;;;3.30;54.80;;;;;;5054936;28;20190;-71
2022/02/13 00:15:00;;;;;;;7.95;3.50;;;3.30;54.80;;;;;;5072709;28;20029;-72
2022/02/13 00:17:26;;;;;;;7.47;3.20;;;3.30;54.80;;;;;;5072712;28;20036;-71
2022/02/13 00:19:52;;;;;;;8.18;2.95;;;3.30;54.90;;;;;;5056676;28;20024;-71
2022/02/13 00:22:18;;;;;;;7.68;3.60;;;3.20;54.80;;;;;;5072864;28;20074;-71
2022/02/13 00:24:44;;;;;;;4.88;2.90;;;3.20;54.90;;;;;;5046365;28;20464;-71
2022/02/13 00:27:11;;;;;;;5.82;3.33;;;3.20;54.90;;;;;;5057965;28;20028;-72
2022/02/13 00:29:37;;;;;;;10.50;5.88;;;3.20;54.80;;;;;;5054802;28;20028;-71
2022/02/13 00:32:05;;;;;;;6.90;4.85;;;3.20;54.90;;;;;;5054731;28;20036;-72
2022/02/13 00:34:30;;;;;;;10.63;4.40;;;3.20;55.10;;;;;;5054242;28;20488;-72
2022/02/13 00:36:57;;;;;;;7.78;5.03;;;3.20;55.10;;;;;;5072518;28;20032;-72
2022/02/13 00:39:23;;;;;;;6.35;3.72;;;3.20;55.10;;;;;;5072526;28;20500;-71
2022/02/13 00:41:49;;;;;;;5.18;3.22;;;3.10;54.90;;;;;;5054777;28;20067;-72
2022/02/13 00:44:16;;;;;;;6.28;3.40;;;3.10;54.90;;;;;;5072607;28;20049;-72
2022/02/13 00:46:42;;;;;;;8.43;3.78;;;3.10;54.90;;;;;;5072397;28;20534;-71
2022/02/13 00:49:08;;;;;;;8.23;3.47;;;3.10;54.90;;;;;;5063470;28;20033;-71
2022/02/13 00:51:34;;;;;;;5.18;2.85;;;3.10;54.90;;;;;;5084635;28;20050;-72
2022/02/13 00:54:00;;;;;;;8.02;3.78;;;3.10;54.80;;;;;;5072447;28;20115;-71
2022/02/13 00:56:26;;;;;;;8.52;3.60;;;3.10;54.90;;;;;;5072590;28;20108;-72
2022/02/13 00:58:52;;;;;;;6.35;3.58;;;3.10;55.00;;;;;;5059161;28;20106;-69
2022/02/13 01:01:18;;;;;;;7.53;3.17;;;3.10;55.00;;;;;;5074788;28;20024;-69
2022/02/13 01:03:45;;;;;;;6.45;2.78;;;3.00;55.00;;;;;;5078139;28;20071;-72
2022/02/13 01:06:11;;;;;;;9.90;3.22;;;3.00;55.60;;;;;;5096362;28;20031;-72
2022/02/13 01:08:38;;;;;;;5.32;3.00;;;3.00;55.00;;;;;;5078121;28;20024;-70
2022/02/13 01:11:04;;;;;;;5.22;3.05;;;3.00;55.00;;;;;;5078045;28;20024;-72
2022/02/13 01:13:30;;;;;;;6.53;3.50;;;3.00;55.00;;;;;;5096178;28;20032;-72
2022/02/13 01:15:56;;;;;;;11.07;3.45;;;3.00;55.00;;;;;;5095145;28;20035;-71
2022/02/13 01:18:22;;;;;;;6.90;3.40;;;2.90;55.00;;;;;;5088185;28;20452;-72
2022/02/13 01:20:48;;;;;;;4.30;2.80;;;2.90;55.10;;;;;;5075755;28;20025;-72
2022/02/13 01:23:14;;;;;;;5.85;3.03;;;2.90;55.00;;;;;;5075948;28;20048;-72
2022/02/13 01:25:40;;;;;;;5.90;2.90;;;2.90;55.10;;;;;;5075710;28;20117;-73
2022/02/13 01:28:06;;;;;;;7.95;3.50;;;2.90;55.10;;;;;;5069949;28;20427;-72
2022/02/13 01:30:35;;;;;;;9.18;3.30;;;2.90;55.20;;;;;;5093951;28;20103;-71
2022/02/13 01:33:02;;;;;;;6.25;3.00;;;2.90;55.40;;;;;;5075166;28;20075;-71
2022/02/13 01:35:28;;;;;;;7.22;3.03;;;2.80;55.40;;;;;;5057376;28;20040;-71
2022/02/13 01:37:54;;;;;;;5.07;2.88;;;2.80;55.30;;;;;;5075525;28;20028;-71
2022/02/13 01:40:19;;;;;;;5.20;2.70;;;2.80;55.30;;;;;;5075428;28;20024;-71
2022/02/13 01:42:45;;;;;;;5.68;3.03;;;2.80;55.40;;;;;;5075378;28;20118;-72
2022/02/13 01:45:12;;;;;;;5.85;2.90;;;2.80;55.40;;;;;;5057317;28;20028;-72
2022/02/13 01:47:38;;;;;;;8.85;3.05;;;2.80;55.40;;;;;;5057256;28;20453;-69
2022/02/13 01:50:08;;;;;;;4.82;2.85;;;2.80;55.50;;;;;;5075104;28;20464;-72
2022/02/13 01:52:34;;;;;;;4.53;2.67;;;2.70;55.60;;;;;;5057097;28;20029;-73
2022/02/13 01:55:00;;;;;;;6.82;3.22;;;2.80;55.70;;;;;;5057150;28;20099;-69
2022/02/13 01:57:27;;;;;;;6.90;2.65;;;2.80;55.70;;;;;;5057326;28;20032;-69
2022/02/13 01:59:54;;;;;;;7.82;3.25;;;2.80;55.80;;;;;;5088343;28;20028;-68
2022/02/13 02:02:20;;;;;;;4.53;2.70;;;2.80;56.00;;;;;;5094983;28;20039;-69
2022/02/13 02:04:47;;;;;;;7.05;2.80;;;2.70;55.80;;;;;;5093534;28;20024;-70
2022/02/13 02:07:13;;;;;;;5.80;2.80;;;2.70;56.00;;;;;;5076421;28;20028;-71
2022/02/13 02:09:50;;;;;;;6.70;2.60;;;2.80;56.30;;;;;;5093701;28;20039;-69
2022/02/13 02:12:16;;;;;;;6.43;2.60;;;2.70;56.30;;;;;;5094877;28;20107;-72
2022/02/13 02:14:42;;;;;;;3.42;2.30;;;2.70;56.30;;;;;;5075583;28;20497;-71
2022/02/13 02:17:07;;;;;;;4.47;2.53;;;2.80;56.40;;;;;;5094849;28;20095;-71
2022/02/13 02:19:36;;;;;;;5.50;2.47;;;2.70;56.40;;;;;;5094755;28;20108;-73
2022/02/13 02:22:05;;;;;;;4.72;2.45;;;2.80;56.40;;;;;;5094438;28;20467;-72
2022/02/13 02:24:31;;;;;;;6.85;2.67;;;2.70;56.40;;;;;;5094060;28;20429;-69
2022/02/13 02:26:57;;;;;;;7.78;3.05;;;2.70;56.50;;;;;;5076205;28;20074;-69
2022/02/13 02:29:23;;;;;;;5.35;2.85;;;2.70;56.50;;;;;;5094412;28;20020;-71
2022/02/13 02:31:49;;;;;;;3.72;2.42;;;2.70;56.50;;;;;;5075351;28;20122;-69
2022/02/13 02:34:15;;;;;;;4.15;2.47;;;2.70;56.50;;;;;;5075963;28;20143;-69
2022/02/13 02:36:40;;;;;;;5.45;2.75;;;2.70;56.60;;;;;;5094424;28;20051;-69
2022/02/13 02:39:06;;;;;;;4.95;2.22;;;2.60;56.60;;;;;;5094406;28;20077;-69
2022/02/13 02:41:32;;;;;;;10.32;2.50;;;2.60;56.60;;;;;;5076116;28;20038;-69
2022/02/13 02:43:59;;;;;;;4.70;2.53;;;2.60;56.60;;;;;;5094502;28;20028;-69
2022/02/13 02:46:24;;;;;;;5.47;2.72;;;2.60;56.70;;;;;;5075893;28;20147;-69
2022/02/13 02:48:50;;;;;;;5.38;4.00;;;2.60;56.80;;;;;;5075729;28;20111;-68
2022/02/13 02:51:16;;;;;;;5.18;3.25;;;2.50;56.80;;;;;;5092682;28;20090;-69
2022/02/13 02:53:45;;;;;;;4.05;3.25;;;2.50;56.90;;;;;;5094105;28;20052;-69
2022/02/13 02:56:11;;;;;;;4.30;3.00;;;2.50;56.80;;;;;;5092847;28;20520;-69
2022/02/13 02:58:38;;;;;;;7.88;3.00;;;2.50;56.70;;;;;;5094122;28;20079;-69
2022/02/13 03:01:05;;;;;;;4.80;2.78;;;2.50;56.60;;;;;;5086518;28;20024;-69
2022/02/13 03:03:33;;;;;;;5.85;2.92;;;2.50;56.70;;;;;;5055776;28;20028;-69
2022/02/13 03:06:00;;;;;;;6.75;3.45;;;2.50;56.80;;;;;;5073622;28;20020;-69
2022/02/13 03:08:25;;;;;;;7.43;2.75;;;2.50;57.00;;;;;;5073819;28;20074;-69
2022/02/13 03:10:52;;;;;;;5.03;2.67;;;2.50;57.10;;;;;;5073781;28;20032;-69
2022/02/13 03:13:20;;;;;;;8.32;2.97;;;2.50;57.20;;;;;;5073418;28;20037;-69
2022/02/13 03:15:50;;;;;;;9.10;2.92;;;2.40;57.10;;;;;;5055234;28;20112;-70
2022/02/13 03:18:19;;;;;;;8.10;3.10;;;2.40;57.20;;;;;;5055426;28;20028;-70
2022/02/13 03:20:46;;;;;;;6.32;2.70;;;2.50;57.30;;;;;;5055128;28;20033;-69
2022/02/13 03:23:13;;;;;;;5.90;2.85;;;2.50;57.30;;;;;;5073369;28;20028;-69
2022/02/13 03:25:39;;;;;;;4.90;3.00;;;2.50;57.20;;;;;;5054946;28;20031;-69
2022/02/13 03:28:05;;;;;;;5.15;2.83;;;2.40;57.10;;;;;;5054964;28;20495;-69
2022/02/13 03:30:31;;;;;;;4.55;2.70;;;2.40;57.10;;;;;;5053810;28;20032;-69
2022/02/13 03:32:57;;;;;;;22.77;3.30;;;2.40;57.20;;;;;;5071717;28;20094;-70
2022/02/13 03:35:23;;;;;;;8.57;2.90;;;2.40;57.20;;;;;;5072792;28;20112;-69
2022/02/13 03:37:50;;;;;;;7.85;2.95;;;2.40;57.20;;;;;;5055124;28;20024;-69
2022/02/13 03:40:17;;;;;;;5.75;3.03;;;2.40;57.30;;;;;;5072042;28;20032;-69
2022/02/13 03:42:43;;;;;;;9.70;3.58;;;2.40;57.30;;;;;;5073209;28;20031;-69
2022/02/13 03:45:09;;;;;;;8.02;3.38;;;2.40;57.30;;;;;;5073281;28;20461;-69
2022/02/13 03:47:35;;;;;;;7.00;3.95;;;2.40;57.40;;;;;;5055076;28;20122;-69
2022/02/13 03:50:01;;;;;;;8.63;4.07;;;2.40;57.60;;;;;;5073268;28;20059;-69
2022/02/13 03:52:27;;;;;;;6.60;3.67;;;2.40;57.90;;;;;;5073097;28;20032;-69
2022/02/13 03:54:53;;;;;;;8.07;3.30;;;2.40;58.60;;;;;;5055118;28;20037;-69
2022/02/13 03:57:19;;;;;;;4.72;2.78;;;2.40;57.80;;;;;;5055199;28;20024;-69
2022/02/13 03:59:45;;;;;;;5.03;2.92;;;2.40;57.60;;;;;;5071820;28;20032;-69
2022/02/13 04:02:11;;;;;;;7.68;3.70;;;2.40;57.50;;;;;;5071974;28;20077;-69
2022/02/13 04:04:36;;;;;;;5.45;3.00;;;2.40;57.50;;;;;;5072748;28;20387;-69
2022/02/13 04:07:02;;;;;;;6.55;3.45;;;2.40;57.50;;;;;;5054970;28;20029;-69
2022/02/13 04:09:28;;;;;;;6.03;3.15;;;2.40;57.60;;;;;;5072901;28;20029;-69
2022/02/13 04:11:55;;;;;;;7.07;4.25;;;2.40;57.70;;;;;;5072796;28;20036;-69
2022/02/13 04:14:20;;;;;;;10.02;4.43;;;2.40;57.80;;;;;;5072912;28;20024;-69
2022/02/13 04:16:46;;;;;;;6.68;3.80;;;2.40;57.90;;;;;;5072638;28;20387;-69
2022/02/13 04:19:12;;;;;;;9.65;3.80;;;2.40;57.90;;;;;;5072595;28;20024;-69
2022/02/13 04:21:37;;;;;;;6.78;3.53;;;2.40;57.90;;;;;;5072995;28;20033;-71
2022/02/13 04:24:03;;;;;;;6.13;3.60;;;2.30;57.70;;;;;;5073104;28;20063;-69
2022/02/13 04:26:29;;;;;;;7.35;3.17;;;2.30;57.70;;;;;;5054925;28;20056;-69
2022/02/13 04:28:55;;;;;;;7.95;3.90;;;2.30;57.60;;;;;;5072839;28;20428;-69
2022/02/13 04:31:21;;;;;;;7.28;3.70;;;2.30;57.60;;;;;;5062473;28;20429;-69
2022/02/13 04:33:47;;;;;;;8.52;3.75;;;2.30;57.70;;;;;;5092608;28;20415;-69
2022/02/13 04:36:12;;;;;;;9.35;3.38;;;2.30;57.70;;;;;;5092864;28;20128;-69
2022/02/13 04:38:38;;;;;;;5.75;3.25;;;2.30;57.70;;;;;;5083049;28;20032;-69
2022/02/13 04:41:06;;;;;;;9.02;3.60;;;2.20;57.70;;;;;;5076365;28;20025;-69
2022/02/13 04:43:32;;;;;;;8.45;3.38;;;2.20;57.60;;;;;;5076090;28;20439;-70
2022/02/13 04:45:58;;;;;;;9.35;4.20;;;2.20;57.60;;;;;;5075856;28;20105;-69
2022/02/13 04:48:24;;;;;;;7.40;4.32;;;2.20;57.70;;;;;;5058515;28;20189;-69
2022/02/13 04:50:50;;;;;;;7.45;4.43;;;2.10;57.70;;;;;;5058551;28;20078;-69
2022/02/13 04:53:16;;;;;;;7.45;4.18;;;2.10;57.70;;;;;;5058200;28;20373;-70
2022/02/13 04:55:42;;;;;;;7.78;4.05;;;2.10;57.70;;;;;;5076296;28;20020;-70
2022/02/13 04:58:07;;;;;;;7.50;3.80;;;2.10;57.80;;;;;;5075916;28;20422;-69
2022/02/13 05:00:33;;;;;;;7.13;3.72;;;2.10;57.90;;;;;;5076139;28;20361;-69
2022/02/13 05:02:59;;;;;;;6.38;3.00;;;2.10;58.00;;;;;;5058325;28;20037;-68
2022/02/13 05:05:25;;;;;;;5.60;3.03;;;2.10;58.00;;;;;;5076117;28;20020;-69
2022/02/13 05:07:51;;;;;;;8.77;3.50;;;2.10;57.90;;;;;;5076062;28;20410;-68
2022/02/13 05:10:17;;;;;;;5.55;2.95;;;2.10;57.90;;;;;;5057907;28;20361;-69
2022/02/13 05:12:43;;;;;;;9.48;2.90;;;2.00;57.90;;;;;;5057990;28;20035;-69
2022/02/13 05:15:09;;;;;;;10.82;3.67;;;2.00;58.00;;;;;;5057964;28;20119;-69
2022/02/13 05:17:36;;;;;;;8.98;3.40;;;2.00;58.00;;;;;;5075923;28;20031;-69
2022/02/13 05:20:06;;;;;;;8.05;2.85;;;2.00;58.20;;;;;;5057997;28;20387;-69
2022/02/13 05:22:32;;;;;;;6.05;3.33;;;2.00;58.20;;;;;;5075730;28;20086;-69
2022/02/13 05:24:58;;;;;;;6.20;3.22;;;2.00;58.10;;;;;;5057823;28;20028;-69
2022/02/13 05:27:24;;;;;;;5.45;3.15;;;2.00;58.10;;;;;;5075465;28;20467;-69
2022/02/13 05:29:50;;;;;;;8.32;3.30;;;2.00;58.10;;;;;;5057710;28;20036;-69
2022/02/13 05:32:16;;;;;;;5.35;3.08;;;2.00;58.10;;;;;;5057406;28;20044;-70
2022/02/13 05:34:42;;;;;;;3.78;2.55;;;2.00;58.10;;;;;;5075330;28;20053;-70
2022/02/13 05:37:08;;;;;;;6.57;2.83;;;2.00;58.10;;;;;;5057525;28;20031;-69
2022/02/13 05:39:34;;;;;;;6.03;2.13;;;2.00;58.10;;;;;;5075524;28;20025;-72
2022/02/13 05:42:00;;;;;;;4.93;2.50;;;2.00;58.20;;;;;;5057479;28;20032;-70
2022/02/13 05:44:26;;;;;;;4.13;2.38;;;1.90;58.10;;;;;;5057407;28;20024;-69
2022/02/13 05:46:52;;;;;;;8.43;2.95;;;1.90;58.10;;;;;;5075293;28;20456;-69
2022/02/13 05:49:18;;;;;;;6.50;2.88;;;1.90;58.10;;;;;;5075140;28;20033;-69
2022/02/13 05:51:44;;;;;;;7.18;2.67;;;1.90;58.10;;;;;;5057254;28;20062;-69
2022/02/13 05:54:10;;;;;;;4.30;2.83;;;1.90;58.20;;;;;;5057299;28;20063;-69
2022/02/13 05:56:36;;;;;;;10.93;3.03;;;1.90;58.30;;;;;;5075393;28;20032;-69
2022/02/13 05:59:02;;;;;;;8.85;3.00;;;1.90;58.30;;;;;;5075199;28;20028;-69
2022/02/13 06:01:27;;;;;;;4.05;2.42;;;1.90;58.20;;;;;;5075457;28;20028;-69
2022/02/13 06:03:53;;;;;;;5.47;3.05;;;1.90;58.30;;;;;;5074806;28;20025;-69
2022/02/13 06:06:19;;;;;;;9.90;2.47;;;1.90;58.30;;;;;;5074967;28;20726;-69
2022/02/13 06:08:45;;;;;;;12.23;3.40;;;1.80;58.20;;;;;;5057011;28;20375;-71
2022/02/13 06:11:12;;;;;;;4.20;2.35;;;1.80;58.20;;;;;;5056879;28;20468;-71
2022/02/13 06:13:38;;;;;;;5.28;2.83;;;1.80;58.30;;;;;;5056868;28;20464;-68
2022/02/13 06:16:06;;;;;;;5.28;2.63;;;1.90;58.40;;;;;;5056877;28;20086;-69
2022/02/13 06:18:34;;;;;;;9.05;5.60;;;1.80;58.40;;;;;;5056808;28;20029;-69
2022/02/13 06:21:00;;;;;;;10.38;4.78;;;1.90;58.40;;;;;;5074491;28;20066;-70
2022/02/13 06:23:26;;;;;;;6.50;4.07;;;1.90;58.30;;;;;;5074315;28;20524;-69
2022/02/13 06:25:52;;;;;;;5.70;3.58;;;1.90;58.40;;;;;;5074589;28;20151;-69
2022/02/13 06:28:18;;;;;;;6.88;3.17;;;1.90;58.50;;;;;;5074470;28;20096;-71
2022/02/13 06:30:44;;;;;;;4.80;2.40;;;1.90;58.50;;;;;;5074931;28;20043;-71
2022/02/13 06:33:10;;;;;;;4.70;2.80;;;1.90;58.60;;;;;;5074171;28;20169;-71
2022/02/13 06:35:35;;;;;;;4.28;2.92;;;1.90;58.70;;;;;;5056881;28;20165;-71
2022/02/13 06:38:02;;;;;;;6.25;3.05;;;2.00;58.80;;;;;;5074447;28;20207;-69
2022/02/13 06:40:28;;;;;;;4.82;2.58;;;2.00;58.80;;;;;;5074331;28;20021;-69
2022/02/13 06:42:54;;;;;;;6.63;2.80;;;2.00;58.80;;;;;;5056297;28;20079;-69
2022/02/13 06:45:20;;;;;;;6.22;2.70;;;2.00;58.80;;;;;;5056340;28;20052;-69
2022/02/13 06:47:46;;;;;;;6.00;2.92;;;2.00;58.80;;;;;;5056193;28;20035;-70
2022/02/13 06:50:12;;;;;;;6.40;3.58;;;2.10;58.90;;;;;;5056199;28;20028;-69
2022/02/13 06:52:38;;;;;;;5.63;3.05;;;2.10;58.90;;;;;;5074088;28;20345;-72
2022/02/13 06:55:05;;;;;;;10.32;2.85;;;2.20;58.90;;;;;;5056043;28;20036;-72
2022/02/13 06:57:31;;;;;;;7.57;3.33;;;2.20;58.90;;;;;;5074402;28;20528;-72
2022/02/13 06:59:57;;;;;;;5.95;2.90;;;2.30;59.60;;;;;;5055507;28;20116;-71
2022/02/13 07:02:22;;;;;;;11.00;4.18;;;2.30;59.00;;;;;;5055927;28;20113;-71
2022/02/13 07:04:48;;;;;;;6.55;3.75;;;2.40;59.00;;;;;;5073551;28;20060;-70
2022/02/13 07:07:14;;;;;;;8.02;4.65;;;2.50;59.00;;;;;;5055870;28;20028;-72
2022/02/13 07:09:40;;;;;;;10.30;4.32;;;2.50;59.00;;;;;;5072575;28;20107;-72
2022/02/13 07:12:09;;;;;;;5.80;3.58;;;2.60;58.90;;;;;;5073536;28;20109;-71
2022/02/13 07:14:39;;;;;;;6.68;3.53;;;2.70;58.90;;;;;;5073385;28;20024;-72
2022/02/13 07:17:05;;;;;;;6.93;3.13;;;2.80;58.80;;;;;;5055827;28;20036;-72
2022/02/13 07:19:32;;;;;;;4.78;3.10;;;2.90;58.80;;;;;;5055710;28;20037;-71
2022/02/13 07:21:58;;;;;;;5.35;2.83;;;3.00;58.70;;;;;;5055657;28;20036;-69
2022/02/13 07:24:24;;;;;;;6.25;2.85;;;3.10;58.70;;;;;;5073601;28;20095;-70
2022/02/13 07:26:50;;;;;;;5.63;2.92;;;3.20;59.20;;;;;;5055621;28;20032;-69
2022/02/13 07:29:16;;;;;;;6.22;2.75;;;3.20;58.60;;;;;;5073506;28;20052;-71
2022/02/13 07:31:42;;;;;;;8.98;4.05;;;3.40;58.50;;;;;;5085343;28;20028;-69
2022/02/13 07:34:08;;;;;;;12.73;4.45;;;3.40;58.40;;;;;;5093251;28;20055;-69
2022/02/13 07:36:35;;;;;;;7.57;4.05;;;3.50;58.40;;;;;;5075523;28;20052;-71
2022/02/13 07:39:01;;;;;;;13.93;5.13;;;3.60;58.30;;;;;;5075484;28;20016;-73
2022/02/13 07:41:27;;;;;;;8.85;5.15;;;3.70;58.30;;;;;;5093353;28;20024;-72
2022/02/13 07:43:54;;;;;;;13.82;6.78;;;3.80;58.20;;;;;;5075494;28;20028;-72
2022/02/13 07:46:20;;;;;;;13.77;7.38;;;3.80;58.10;;;;;;5093618;28;20020;-72
2022/02/13 07:48:46;;;;;;;16.45;7.45;;;3.90;58.00;;;;;;5093299;28;20020;-72
2022/02/13 07:51:13;;;;;;;12.55;6.43;;;4.00;57.90;;;;;;5093097;28;20482;-72
2022/02/13 07:53:40;;;;;;;10.68;6.03;;;4.10;57.80;;;;;;5075404;28;20020;-72
2022/02/13 07:56:06;;;;;;;14.52;6.78;;;4.20;57.80;;;;;;5093483;28;20048;-72
2022/02/13 07:58:33;;;;;;;11.10;5.80;;;4.20;57.70;;;;;;5093662;28;20517;-72
2022/02/13 08:01:00;;;;;;;9.70;5.40;;;4.30;57.60;;;;;;5069698;28;20035;-72
2022/02/13 08:03:26;;;;;;;12.13;6.35;;;4.40;57.60;;;;;;5073368;28;20032;-73
2022/02/13 08:05:53;;;;;;;11.70;5.53;;;4.40;57.50;;;;;;5055124;28;20024;-72
2022/02/13 08:08:18;;;;;;;9.82;5.45;;;4.50;57.50;;;;;;5055161;28;20527;-71
2022/02/13 08:10:45;;;;;;;9.75;5.22;;;4.60;57.50;;;;;;5074226;28;20104;-72
2022/02/13 08:13:13;;;;;;;9.23;5.70;;;4.70;57.50;;;;;;5058950;28;20028;-73
2022/02/13 08:15:42;;;;;;;15.73;6.80;;;4.80;58.10;;;;;;5076941;28;20100;-72
2022/02/13 08:18:11;;;;;;;16.17;8.90;;;4.80;57.50;;;;;;5059098;28;20020;-72
2022/02/13 08:20:37;;;;;;;19.33;8.45;;;4.90;57.40;;;;;;5059115;28;20052;-72
2022/02/13 08:23:03;;;;;;;19.75;10.25;;;5.00;57.40;;;;;;5059110;28;20031;-71
2022/02/13 08:25:29;;;;;;;21.95;11.63;;;5.00;57.30;;;;;;5076927;28;20032;-72
2022/02/13 08:27:56;;;;;;;19.58;10.48;;;5.10;57.20;;;;;;5059014;28;20035;-71
2022/02/13 08:30:22;;;;;;;18.30;9.93;;;5.10;57.10;;;;;;5058592;28;20059;-72
2022/02/13 08:32:47;;;;;;;20.45;9.30;;;5.20;57.20;;;;;;5076682;28;20049;-72
2022/02/13 08:35:13;;;;;;;23.63;12.27;;;5.30;57.10;;;;;;5058251;28;20101;-72
2022/02/13 08:37:40;;;;;;;28.88;12.00;;;5.40;57.10;;;;;;5076803;28;20081;-72
2022/02/13 08:40:07;;;;;;;27.23;12.80;;;5.40;56.80;;;;;;5058742;28;20025;-72
2022/02/13 08:42:33;;;;;;;25.52;12.18;;;5.50;56.70;;;;;;5058685;28;20033;-71
2022/02/13 08:44:59;;;;;;;26.25;13.20;;;5.60;56.60;;;;;;5076567;28;20032;-72
2022/02/13 08:47:25;;;;;;;27.80;12.45;;;5.60;56.50;;;;;;5076442;28;20361;-71
2022/02/13 08:49:51;;;;;;;21.50;12.15;;;5.70;56.30;;;;;;5076772;28;20032;-72
2022/02/13 08:52:17;;;;;;;28.95;12.98;;;5.70;56.20;;;;;;5058400;28;20032;-72
2022/02/13 08:54:43;;;;;;;29.90;13.55;;;5.80;56.10;;;;;;5058228;28;20139;-72
2022/02/13 08:57:10;;;;;;;29.63;14.65;;;5.80;56.00;;;;;;5058477;28;20021;-72
2022/02/13 08:59:35;;;;;;;24.30;12.48;;;5.90;55.80;;;;;;5076049;28;20116;-72
2022/02/13 09:02:01;;;;;;;25.73;11.90;;;6.00;55.70;;;;;;5058328;28;20112;-72
2022/02/13 09:04:27;;;;;;;21.60;10.93;;;6.00;55.70;;;;;;5076576;28;20060;-72
2022/02/13 09:06:54;;;;;;;22.58;10.60;;;6.10;55.70;;;;;;5058269;28;20115;-72
2022/02/13 09:09:20;;;;;;;23.02;11.13;;;6.20;55.70;;;;;;5075753;28;20480;-72
2022/02/13 09:11:46;;;;;;;26.38;11.85;;;6.20;55.60;;;;;;5058086;28;20072;-72
2022/02/13 09:14:13;;;;;;;29.90;12.93;;;6.30;55.50;;;;;;5058136;28;20380;-72
2022/02/13 09:16:39;;;;;;;30.63;13.93;;;6.40;55.30;;;;;;5075972;28;20020;-72
2022/02/13 09:19:05;;;;;;;34.08;14.35;;;6.40;55.10;;;;;;5076137;28;20086;-72
2022/02/13 09:21:31;;;;;;;30.85;12.60;;;6.50;55.00;;;;;;5089630;28;20103;-72
2022/02/13 09:23:57;;;;;;;37.53;15.15;;;6.60;55.00;;;;;;5077289;28;20539;-73
2022/02/13 09:26:23;;;;;;;35.00;13.90;;;6.70;54.70;;;;;;5096091;28;20028;-72
2022/02/13 09:28:48;;;;;;;27.52;12.85;;;6.70;54.30;;;;;;5077603;28;20063;-72
2022/02/13 09:31:14;;;;;;;31.45;16.42;;;6.80;54.00;;;;;;5094133;28;20115;-72
2022/02/13 09:33:40;;;;;;;41.33;17.52;;;6.80;54.10;;;;;;5095819;28;20056;-72
2022/02/13 09:36:06;;;;;;;34.00;14.77;;;6.90;54.00;;;;;;5077596;28;20028;-72
2022/02/13 09:38:32;;;;;;;26.17;12.50;;;6.90;53.90;;;;;;5095882;28;20072;-73
2022/02/13 09:41:00;;;;;;;26.48;13.40;;;7.00;53.50;;;;;;5077719;28;20365;-72
2022/02/13 09:43:26;;;;;;;25.17;12.20;;;7.00;53.20;;;;;;5076925;28;20032;-72
2022/02/13 09:45:54;;;;;;;21.55;11.10;;;7.10;53.20;;;;;;5092567;28;20532;-72
2022/02/13 09:48:22;;;;;;;28.10;13.77;;;7.20;53.00;;;;;;5077409;28;20468;-75
2022/02/13 09:50:48;;;;;;;23.67;12.48;;;7.30;53.00;;;;;;5095655;28;20044;-71
2022/02/13 09:53:17;;;;;;;23.58;10.68;;;7.30;52.90;;;;;;5077379;28;20046;-72
2022/02/13 09:55:44;;;;;;;25.17;13.00;;;7.40;52.80;;;;;;5077266;28;20111;-72
2022/02/13 09:58:10;;;;;;;24.77;12.70;;;7.50;52.20;;;;;;5077298;28;20352;-72
2022/02/13 10:00:56;;;;;;;27.55;13.07;;;7.50;51.50;;;;;;5095371;28;20024;-72
2022/02/13 10:03:26;;;;;;;27.65;13.15;;;7.60;51.30;;;;;;5095593;28;20055;-72
2022/02/13 10:06:11;;;;;;;32.33;16.08;;;7.70;51.40;;;;;;5077103;28;20021;-72
2022/02/13 10:08:42;;;;;;;32.60;14.80;;;7.70;51.30;;;;;;5077176;28;20028;-72
2022/02/13 10:11:14;;;;;;;25.23;13.18;;;7.80;50.80;;;;;;5094962;28;20095;-72
2022/02/13 10:14:12;;;;;;;26.05;13.30;;;7.90;50.90;;;;;;5079187;28;20391;-72
2022/02/13 10:16:51;;;;;;;26.40;13.40;;;7.90;50.60;;;;;;5082061;28;20417;-72
2022/02/13 10:19:26;;;;;;;24.45;12.52;;;8.00;50.70;;;;;;5056942;28;20384;-72
2022/02/13 10:21:57;;;;;;;31.23;15.15;;;8.10;50.30;;;;;;5063806;28;20422;-75
2022/02/13 10:24:31;;;;;;;27.90;14.35;;;8.20;49.30;;;;;;5072971;28;20058;-73
2022/02/13 10:26:57;;;;;;;26.73;12.88;;;8.20;48.60;;;;;;5073967;28;20108;-74
2022/02/13 10:29:27;;;;;;;26.60;12.95;;;8.30;48.80;;;;;;5055773;28;20056;-72
2022/02/13 10:32:13;;;;;;;18.35;11.10;;;8.40;47.50;;;;;;5056023;28;20032;-73
2022/02/13 10:34:40;;;;;;;22.35;12.52;;;8.40;47.60;;;;;;5058880;28;20079;-72
2022/02/13 10:37:06;;;;;;;21.38;11.55;;;8.50;48.10;;;;;;5074731;28;20029;-72
2022/02/13 10:39:43;;;;;;;20.90;11.95;;;8.60;47.00;;;;;;5076479;28;20423;-72
2022/02/13 10:42:11;;;;;;;20.50;10.63;;;8.60;46.80;;;;;;5073812;28;20468;-72
2022/02/13 10:44:37;;;;;;;17.88;9.20;;;8.70;46.40;;;;;;5076197;28;20032;-72
2022/02/13 10:47:03;;;;;;;12.88;7.55;;;8.80;45.90;;;;;;5078277;28;20476;-72
2022/02/13 10:49:31;;;;;;;8.88;4.82;;;8.80;45.10;;;;;;5078023;28;20122;-72
2022/02/13 10:51:58;;;;;;;12.52;6.50;;;8.90;45.40;;;;;;5088381;28;20029;-73
2022/02/13 10:54:24;;;;;;;10.55;6.18;;;8.90;44.80;;;;;;5064619;28;20539;-72
2022/02/13 10:56:50;;;;;;;8.90;4.50;;;9.00;44.80;;;;;;5078181;28;20056;-71
2022/02/13 10:59:17;;;;;;;6.82;3.83;;;9.00;44.20;;;;;;5059790;28;20033;-72
2022/02/13 11:01:48;;;;;;;5.10;3.38;;;9.10;43.90;;;;;;5075091;28;20032;-72
2022/02/13 11:04:15;;;;;;;7.32;3.80;;;9.10;43.20;;;;;;5091902;28;20472;-71
2022/02/13 11:06:41;;;;;;;5.32;3.20;;;9.10;43.30;;;;;;5064901;28;20024;-71
2022/02/13 11:09:12;;;;;;;6.68;2.83;;;9.20;42.70;;;;;;5082482;28;20031;-72
2022/02/13 11:11:40;;;;;;;5.57;2.70;;;9.20;43.00;;;;;;5094144;28;20357;-71
2022/02/13 11:14:06;;;;;;;4.05;2.33;;;9.30;43.50;;;;;;5062344;28;20016;-72
2022/02/13 11:16:40;;;;;;;4.88;2.42;;;9.30;42.70;;;;;;5093890;28;20103;-72
2022/02/13 11:19:14;;;;;;;5.35;2.80;;;9.40;42.00;;;;;;5077408;28;20371;-73
2022/02/13 11:21:42;;;;;;;4.15;2.22;;;9.40;41.70;;;;;;5056107;28;20036;-72
2022/02/13 11:24:26;;;;;;;5.05;2.40;;;9.50;41.60;;;;;;5073829;28;20154;-71
2022/02/13 11:26:52;;;;;;;;;;;9.50;41.80;;;;;;5056096;28;20459;-71
2022/02/13 11:29:18;;;;;;;4.35;2.00;;;9.60;43.90;;;;;;5055475;28;19912;-72
2022/02/13 11:31:50;;;;;;;5.50;1.63;;;9.70;41.00;;;;;;5060327;28;20139;-72
2022/02/13 11:34:32;;;;;;;3.17;1.65;;;9.70;41.30;;;;;;5076489;28;20053;-71
2022/02/13 11:37:14;;;;;;;2.28;1.48;;;9.80;41.00;;;;;;5054667;28;20041;-71
2022/02/13 11:39:42;;;;;;;2.67;1.58;;;9.80;41.10;;;;;;5073134;28;20039;-71
2022/02/13 11:42:11;;;;;;;1.85;1.23;;;9.90;41.30;;;;;;5080662;28;20103;-71
2022/02/13 11:44:49;;;;;;;2.47;1.33;;;10.00;40.80;;;;;;5085955;28;20119;-72
2022/02/13 11:47:17;;;;;;;2.20;1.30;;;10.00;41.00;;;;;;5082155;28;20068;-71
2022/02/13 11:50:05;;;;;;;3.25;1.20;;;10.10;40.30;;;;;;5068518;28;20031;-72
2022/02/13 11:52:35;;;;;;;1.70;1.17;;;10.20;40.20;;;;;;5092920;28;20067;-72
2022/02/13 11:55:07;;;;;;;2.45;1.38;;;10.30;40.00;;;;;;5073980;28;20103;-71
2022/02/13 11:57:33;;;;;;;1.70;1.15;;;10.30;38.80;;;;;;5073402;28;20027;-71
2022/02/13 11:59:58;;;;;;;1.95;1.30;;;10.40;38.90;;;;;;5071351;28;20050;-71
2022/02/13 12:02:44;;;;;;;2.28;1.23;;;10.50;39.90;;;;;;5092097;28;20072;-72
2022/02/13 12:05:11;;;;;;;2.10;1.20;;;10.50;39.00;;;;;;5083348;28;20118;-70
2022/02/13 12:07:45;;;;;;;2.88;1.00;;;10.60;37.90;;;;;;5075027;28;20024;-72
2022/02/13 12:10:36;;;;;;;1.50;1.10;;;10.60;38.40;;;;;;5074991;28;20024;-71
2022/02/13 12:13:18;;;;;;;1.50;1.00;;;10.70;38.10;;;;;;5068772;28;20043;-71
2022/02/13 12:15:59;;;;;;;11.02;1.25;;;10.80;37.40;;;;;;5055004;28;20441;-71
2022/02/13 12:18:25;;;;;;;2.55;0.82;;;10.80;36.40;;;;;;5072488;28;20024;-71
2022/02/13 12:20:59;;;;;;;2.03;1.40;;;10.80;36.60;;;;;;5078490;28;20478;-71
2022/02/13 12:23:26;;;;;;;1.80;1.05;;;10.90;36.40;;;;;;5074555;28;20032;-72
2022/02/13 12:25:52;;;;;;;2.70;1.00;;;10.90;37.40;;;;;;5072973;28;20456;-72
2022/02/13 12:28:19;;;;;;;2.70;0.80;;;11.00;36.60;;;;;;5073490;28;20036;-71
2022/02/13 12:30:53;;;;;;;2.40;1.05;;;11.00;36.20;;;;;;5058826;28;20071;-72
2022/02/13 12:33:22;;;;;;;2.35;0.82;;;11.10;36.50;;;;;;5054649;28;20404;-72
2022/02/13 12:35:49;;;;;;;1.30;0.80;;;11.10;37.10;;;;;;5070191;28;20040;-72
2022/02/13 12:38:15;;;;;;;1.42;0.90;;;11.20;37.20;;;;;;5091225;28;20053;-73
2022/02/13 12:40:45;;;;;;;2.15;0.98;;;11.30;37.20;;;;;;5074976;28;20048;-72
2022/02/13 12:43:19;;;;;;;2.25;1.05;;;11.30;37.20;;;;;;5074896;28;20705;-71
2022/02/13 12:45:50;;;;;;;1.92;1.15;;;11.30;37.10;;;;;;5072371;28;20028;-71
2022/02/13 12:48:18;;;;;;;2.58;1.23;;;11.40;37.10;;;;;;5074484;28;20548;-71
2022/02/13 12:50:46;;;;;;;1.08;0.90;;;11.40;36.70;;;;;;5092740;28;20028;-72