Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:20;;;;;;;9.15;5.75;;;;;;;;;;4997340;28;20031;-79
2022/08/28 00:04:46;;;;;;;9.38;4.80;;;;;;;;;;5002280;28;20033;-79
2022/08/28 00:07:12;;;;;;;8.18;5.45;;;;;;;;;;5003958;28;20057;-79
2022/08/28 00:09:38;;;;;;;8.52;5.25;;;;;;;;;;4995348;28;20026;-79
2022/08/28 00:12:05;;;;;;;9.07;5.53;;;;;;;;;;4998902;28;20045;-79
2022/08/28 00:14:31;;;;;;;8.30;5.40;;;;;;;;;;5003461;28;20030;-79
2022/08/28 00:16:57;;;;;;;9.60;5.10;;;;;;;;;;5014424;28;20478;-79
2022/08/28 00:19:24;;;;;;;10.50;5.53;;;;;;;;;;5015564;28;20037;-79
2022/08/28 00:21:50;;;;;;;8.30;5.50;;;;;;;;;;5015591;28;20029;-79
2022/08/28 00:24:17;;;;;;;9.85;5.43;;;;;;;;;;5016234;28;20040;-79
2022/08/28 00:29:29;;;;;;;9.38;5.50;;;;;;;;;;5018491;28;20168;-80
2022/08/28 00:31:55;;;;;;;8.48;5.00;;;;;;;;;;5015248;28;20022;-80
2022/08/28 00:34:21;;;;;;;7.53;5.32;;;;;;;;;;5017378;28;20540;-79
2022/08/28 00:36:47;;;;;;;7.60;5.50;;;;;;;;;;5011456;28;20089;-79
2022/08/28 00:39:13;;;;;;;7.28;5.35;;;;;;;;;;5018855;28;20482;-79
2022/08/28 00:41:40;;;;;;;8.88;5.70;;;;;;;;;;5017424;28;20033;-79
2022/08/28 00:44:06;;;;;;;8.82;5.25;;;;;;;;;;5018770;28;20109;-79
2022/08/28 00:46:32;;;;;;;9.60;5.75;;;;;;;;;;5016849;28;20478;-79
2022/08/28 00:48:58;;;;;;;9.85;6.18;;;;;;;;;;5019850;28;20026;-79
2022/08/28 00:54:09;;;;;;;10.70;6.45;;;;;;;;;;5018920;28;20037;-79
2022/08/28 00:56:37;;;;;;;7.97;5.28;;;;;;;;;;5018380;28;20034;-79
2022/08/28 00:59:06;;;;;;;8.77;5.40;;;;;;;;;;5018878;28;20424;-79
2022/08/28 01:01:32;;;;;;;7.93;5.13;;;;;;;;;;4991044;28;20090;-79
2022/08/28 01:04:00;;;;;;;7.68;4.85;;;;;;;;;;5000565;28;20026;-79
2022/08/28 01:06:26;;;;;;;8.63;5.50;;;;;;;;;;5017342;28;20028;-79
2022/08/28 01:08:53;;;;;;;8.80;5.38;;;;;;;;;;5018632;28;20022;-79
2022/08/28 01:11:19;;;;;;;7.45;5.03;;;;;;;;;;5017577;28;20116;-79
2022/08/28 01:13:46;;;;;;;7.07;4.72;;;;;;;;;;5014168;28;20478;-78
2022/08/28 01:16:13;;;;;;;8.48;4.60;;;;;;;;;;5014798;28;20036;-79
2022/08/28 01:18:40;;;;;;;8.48;4.80;;;;;;;;;;5016250;28;20034;-79
2022/08/28 01:21:18;;;;;;;8.98;5.40;;;;;;;;;;5019883;28;20393;-80
2022/08/28 01:23:52;;;;;;;8.73;4.97;;;;;;;;;;5025765;28;20026;-80
2022/08/28 01:26:18;;;;;;;8.25;4.97;;;;;;;;;;5009584;28;20017;-79
2022/08/28 01:28:44;;;;;;;8.25;4.88;;;;;;;;;;5005305;28;20105;-79
2022/08/28 01:31:12;;;;;;;8.23;5.18;;;;;;;;;;5011512;28;20057;-79
2022/08/28 01:33:38;;;;;;;8.23;4.60;;;;;;;;;;5002001;28;20058;-79
2022/08/28 01:36:04;;;;;;;7.55;4.70;;;;;;;;;;5007568;28;20022;-80
2022/08/28 01:38:30;;;;;;;8.90;5.50;;;;;;;;;;5016277;28;20022;-79
2022/08/28 01:40:57;;;;;;;6.43;4.63;;;;;;;;;;5011336;28;20022;-80
2022/08/28 01:43:25;;;;;;;8.68;4.65;;;;;;;;;;5001091;28;20113;-79
2022/08/28 01:45:53;;;;;;;8.10;5.10;;;;;;;;;;5019990;28;20429;-80
2022/08/28 01:48:20;;;;;;;7.93;4.80;;;;;;;;;;5020737;28;20022;-80
2022/08/28 01:50:47;;;;;;;9.30;5.10;;;;;;;;;;5012444;28;20109;-80
2022/08/28 01:53:14;;;;;;;8.48;5.25;;;;;;;;;;5005406;28;20045;-80
2022/08/28 01:55:41;;;;;;;8.68;5.15;;;;;;;;;;5019687;28;20030;-79
2022/08/28 01:58:07;;;;;;;9.18;4.68;;;;;;;;;;5021596;28;20037;-80
2022/08/28 02:00:34;;;;;;;8.07;4.35;;;;;;;;;;5018948;28;20029;-80
2022/08/28 02:03:00;;;;;;;7.72;4.47;;;;;;;;;;5012322;28;20033;-80
2022/08/28 02:05:29;;;;;;;7.07;4.97;;;;;;;;;;5022502;28;20096;-80
2022/08/28 02:07:56;;;;;;;7.85;4.65;;;;;;;;;;4999350;28;20529;-80
2022/08/28 02:10:23;;;;;;;8.25;4.68;;;;;;;;;;5018384;28;20054;-79
2022/08/28 02:12:50;;;;;;;7.28;4.65;;;;;;;;;;5007896;28;20036;-80
2022/08/28 02:15:16;;;;;;;6.97;4.60;;;;;;;;;;5021244;28;20045;-80
2022/08/28 02:17:42;;;;;;;8.52;5.05;;;;;;;;;;4994299;28;20049;-80
2022/08/28 02:20:08;;;;;;;10.38;5.45;;;;;;;;;;5002880;28;20113;-80
2022/08/28 02:22:34;;;;;;;11.63;6.05;;;;;;;;;;5005505;28;20025;-80
2022/08/28 02:25:00;;;;;;;8.70;5.22;;;;;;;;;;5021262;28;20026;-80
2022/08/28 02:27:26;;;;;;;10.27;5.47;;;;;;;;;;5019386;28;21220;-80
2022/08/28 02:29:54;;;;;;;8.07;5.32;;;;;;;;;;5020344;28;20026;-80
2022/08/28 02:32:20;;;;;;;10.10;5.18;;;;;;;;;;5021461;28;20030;-80
2022/08/28 02:34:46;;;;;;;9.55;5.90;;;;;;;;;;5003713;28;20103;-80
2022/08/28 02:37:12;;;;;;;8.68;5.35;;;;;;;;;;5017966;28;20113;-80
2022/08/28 02:39:39;;;;;;;8.63;5.88;;;;;;;;;;4981908;28;20042;-80
2022/08/28 02:42:05;;;;;;;12.52;6.47;;;;;;;;;;5004039;28;20022;-80
2022/08/28 02:44:31;;;;;;;9.98;6.07;;;;;;;;;;5016892;28;20037;-80
2022/08/28 02:46:58;;;;;;;9.30;5.93;;;;;;;;;;4994680;28;20382;-80
2022/08/28 02:49:23;;;;;;;8.70;6.22;;;;;;;;;;5014247;28;20041;-80
2022/08/28 02:51:50;;;;;;;9.13;6.22;;;;;;;;;;5018694;28;20362;-80
2022/08/28 02:54:16;;;;;;;9.63;6.05;;;;;;;;;;5019441;28;20030;-80
2022/08/28 02:56:42;;;;;;;12.45;6.55;;;;;;;;;;5007451;28;20090;-80
2022/08/28 02:59:09;;;;;;;9.32;6.10;;;;;;;;;;5001149;28;20057;-80
2022/08/28 03:01:35;;;;;;;10.48;7.03;;;;;;;;;;5007293;28;20368;-81
2022/08/28 03:04:01;;;;;;;9.50;6.35;;;;;;;;;;5003735;28;20034;-80
2022/08/28 03:06:28;;;;;;;12.77;7.65;;;;;;;;;;5016045;28;20026;-80
2022/08/28 03:08:54;;;;;;;9.95;6.30;;;;;;;;;;5004022;28;20036;-81
2022/08/28 03:11:21;;;;;;;9.05;5.75;;;;;;;;;;5019115;28;20373;-81
2022/08/28 03:13:47;;;;;;;10.77;6.40;;;;;;;;;;5011957;28;20053;-81
2022/08/28 03:16:13;;;;;;;9.25;5.72;;;;;;;;;;5015859;28;20026;-80
2022/08/28 03:18:40;;;;;;;8.70;5.55;;;;;;;;;;5020201;28;20086;-80
2022/08/28 03:21:06;;;;;;;11.00;6.22;;;;;;;;;;5018500;28;20085;-80
2022/08/28 03:23:33;;;;;;;8.85;5.85;;;;;;;;;;5018884;28;20048;-81
2022/08/28 03:25:59;;;;;;;10.48;6.35;;;;;;;;;;5018557;28;20445;-81
2022/08/28 03:28:26;;;;;;;11.48;6.15;;;;;;;;;;5015793;28;20038;-81
2022/08/28 03:30:52;;;;;;;9.07;5.65;;;;;;;;;;5012635;28;20022;-81
2022/08/28 03:33:19;;;;;;;8.18;5.22;;;;;;;;;;5018797;28;20549;-81
2022/08/28 03:35:45;;;;;;;9.95;6.25;;;;;;;;;;5017927;28;20505;-81
2022/08/28 03:38:11;;;;;;;9.75;5.50;;;;;;;;;;4997835;28;20030;-81
2022/08/28 03:40:41;;;;;;;8.80;5.32;;;;;;;;;;5017456;28;20028;-81
2022/08/28 03:43:09;;;;;;;8.77;5.00;;;;;;;;;;5018491;28;20033;-81
2022/08/28 03:45:35;;;;;;;8.77;5.30;;;;;;;;;;5017613;28;20030;-81
2022/08/28 03:48:02;;;;;;;9.00;5.60;;;;;;;;;;5017950;28;20172;-81
2022/08/28 03:50:28;;;;;;;10.38;5.90;;;;;;;;;;5012327;28;20018;-80
2022/08/28 03:52:54;;;;;;;9.43;5.72;;;;;;;;;;5018226;28;20022;-81
2022/08/28 03:55:21;;;;;;;9.90;5.82;;;;;;;;;;5012009;28;20078;-81
2022/08/28 03:57:47;;;;;;;8.48;5.45;;;;;;;;;;5016974;28;20048;-81
2022/08/28 04:00:13;;;;;;;8.25;5.05;;;;;;;;;;5019230;28;20108;-81
2022/08/28 04:02:40;;;;;;;8.48;6.15;;;;;;;;;;5019117;28;20490;-81
2022/08/28 04:05:07;;;;;;;10.88;5.10;;;;;;;;;;5022465;28;20034;-81
2022/08/28 04:07:33;;;;;;;11.00;6.40;;;;;;;;;;5022896;28;20018;-81
2022/08/28 04:10:00;;;;;;;8.98;5.88;;;;;;;;;;5018521;28;20045;-80
2022/08/28 04:12:26;;;;;;;9.57;6.55;;;;;;;;;;5020565;28;20029;-81
2022/08/28 04:14:52;;;;;;;9.40;6.55;;;;;;;;;;5020591;28;20022;-81
2022/08/28 04:17:18;;;;;;;9.93;6.40;;;;;;;;;;5014558;28;20073;-81
2022/08/28 04:19:44;;;;;;;8.90;5.88;;;;;;;;;;5018238;28;20025;-81
2022/08/28 04:22:10;;;;;;;9.05;6.28;;;;;;;;;;5019039;28;20033;-81
2022/08/28 04:24:36;;;;;;;12.90;7.68;;;;;;;;;;5007757;28;20026;-80
2022/08/28 04:27:02;;;;;;;8.98;6.18;;;;;;;;;;5013243;28;20030;-81
2022/08/28 04:29:29;;;;;;;9.27;6.28;;;;;;;;;;5019629;28;20132;-81
2022/08/28 04:31:56;;;;;;;11.23;7.05;;;;;;;;;;5002169;28;20026;-80
2022/08/28 04:34:23;;;;;;;9.93;6.20;;;;;;;;;;5015071;28;20486;-81
2022/08/28 04:36:52;;;;;;;8.32;5.72;;;;;;;;;;5013654;28;20034;-80
2022/08/28 04:39:19;;;;;;;8.23;5.43;;;;;;;;;;5015294;28;20093;-80
2022/08/28 04:41:45;;;;;;;10.55;5.53;;;;;;;;;;4999381;28;20094;-80
2022/08/28 04:44:11;;;;;;;9.65;5.60;;;;;;;;;;4998193;28;20120;-80
2022/08/28 04:46:37;;;;;;;10.05;6.35;;;;;;;;;;5003414;28;20029;-80
2022/08/28 04:49:04;;;;;;;13.15;6.00;;;;;;;;;;5010854;28;20045;-80
2022/08/28 04:51:31;;;;;;;9.00;5.90;;;;;;;;;;5009196;28;20033;-80
2022/08/28 04:53:57;;;;;;;9.55;5.32;;;;;;;;;;5005950;28;20045;-80
2022/08/28 04:56:23;;;;;;;9.52;6.10;;;;;;;;;;5001574;28;20037;-80
2022/08/28 04:58:50;;;;;;;10.50;6.55;;;;;;;;;;5001637;28;20061;-80
2022/08/28 05:01:22;;;;;;;9.43;6.20;;;;;;;;;;5006608;28;20033;-80
2022/08/28 05:03:52;;;;;;;10.80;6.47;;;;;;;;;;5015514;28;20022;-80
2022/08/28 05:06:20;;;;;;;9.90;6.47;;;;;;;;;;5015342;28;20497;-79
2022/08/28 05:08:46;;;;;;;10.57;6.18;;;;;;;;;;5011991;28;20030;-79
2022/08/28 05:11:18;;;;;;;10.68;6.40;;;;;;;;;;5010999;28;20379;-80
2022/08/28 05:13:44;;;;;;;10.00;7.32;;;;;;;;;;5011551;28;20026;-79
2022/08/28 05:16:11;;;;;;;9.43;6.38;;;;;;;;;;5012951;28;20030;-79
2022/08/28 05:18:37;;;;;;;10.30;6.53;;;;;;;;;;5014191;28;20061;-79
2022/08/28 05:21:10;;;;;;;9.02;5.32;;;;;;;;;;5012624;28;20112;-80
2022/08/28 05:23:36;;;;;;;11.20;6.60;;;;;;;;;;5026479;28;20529;-80
2022/08/28 05:26:02;;;;;;;11.57;6.35;;;;;;;;;;5018081;28;20045;-79
2022/08/28 05:28:28;;;;;;;13.77;7.00;;;;;;;;;;5002007;28;20030;-79
2022/08/28 05:30:54;;;;;;;10.15;6.30;;;;;;;;;;5009666;28;20080;-79
2022/08/28 05:33:20;;;;;;;9.82;6.10;;;;;;;;;;5016053;28;20025;-80
2022/08/28 05:35:46;;;;;;;12.18;6.88;;;;;;;;;;5016164;28;20505;-80
2022/08/28 05:38:13;;;;;;;13.63;7.55;;;;;;;;;;5016259;28;20041;-80
2022/08/28 05:40:41;;;;;;;9.15;6.95;;;;;;;;;;5014751;28;20033;-79
2022/08/28 05:43:07;;;;;;;12.43;7.32;;;;;;;;;;5016981;28;20030;-79
2022/08/28 05:45:33;;;;;;;10.07;6.82;;;;;;;;;;5014206;28;20026;-79
2022/08/28 05:47:59;;;;;;;9.48;6.95;;;;;;;;;;5006757;28;20022;-79
2022/08/28 05:50:26;;;;;;;11.90;7.68;;;;;;;;;;5006932;28;20052;-78
2022/08/28 05:52:52;;;;;;;10.48;7.50;;;;;;;;;;5013341;28;20022;-79
2022/08/28 05:55:18;;;;;;;9.88;7.22;;;;;;;;;;5002863;28;20083;-79
2022/08/28 05:57:45;;;;;;;10.07;7.03;;;;;;;;;;5011449;28;20034;-79
2022/08/28 06:00:11;;;;;;;10.88;7.53;;;;;;;;;;5012211;28;20037;-79
2022/08/28 06:02:37;;;;;;;10.70;7.65;;;;;;;;;;5015467;28;20190;-79
2022/08/28 06:05:03;;;;;;;11.77;7.38;;;;;;;;;;5015751;28;20021;-79
2022/08/28 06:07:29;;;;;;;10.70;7.75;;;;;;;;;;5014921;28;20006;-79
2022/08/28 06:09:56;;;;;;;10.90;8.18;;;;;;;;;;5009011;28;20049;-79
2022/08/28 06:12:22;;;;;;;10.35;7.43;;;;;;;;;;4996513;28;20022;-79
2022/08/28 06:14:48;;;;;;;10.98;7.85;;;;;;;;;;4999516;28;20069;-79
2022/08/28 06:17:14;;;;;;;9.88;7.78;;;;;;;;;;5015397;28;20029;-79
2022/08/28 06:19:40;;;;;;;13.77;8.30;;;;;;;;;;5013802;28;20029;-79
2022/08/28 06:22:08;;;;;;;10.88;7.68;;;;;;;;;;5014904;28;20030;-79
2022/08/28 06:24:34;;;;;;;10.55;7.93;;;;;;;;;;4995586;28;20034;-79
2022/08/28 06:27:00;;;;;;;10.02;7.32;;;;;;;;;;5007632;28;20049;-79
2022/08/28 06:29:27;;;;;;;10.80;7.78;;;;;;;;;;5010783;28;20021;-79
2022/08/28 06:31:55;;;;;;;11.45;7.60;;;;;;;;;;5014820;28;20093;-79
2022/08/28 06:34:21;;;;;;;10.70;7.43;;;;;;;;;;5015217;28;20022;-79
2022/08/28 06:36:47;;;;;;;11.10;7.82;;;;;;;;;;4996294;28;20524;-78
2022/08/28 06:39:14;;;;;;;12.23;7.93;;;;;;;;;;4999363;28;20032;-79
2022/08/28 06:41:42;;;;;;;10.05;8.05;;;;;;;;;;5013967;28;20048;-78
2022/08/28 06:44:12;;;;;;;10.95;8.40;;;;;;;;;;5013202;28;20026;-78
2022/08/28 06:46:39;;;;;;;11.35;8.02;;;;;;;;;;4995067;28;20125;-78
2022/08/28 06:49:06;;;;;;;11.85;8.40;;;;;;;;;;5010200;28;20026;-79
2022/08/28 06:51:32;;;;;;;11.00;7.68;;;;;;;;;;4989485;28;20029;-79
2022/08/28 06:53:58;;;;;;;11.73;8.10;;;;;;;;;;5010524;28;20022;-79
2022/08/28 06:56:24;;;;;;;11.05;8.15;;;;;;;;;;5014945;28;20029;-79
2022/08/28 06:58:51;;;;;;;10.82;8.02;;;;;;;;;;5013564;28;20022;-78
2022/08/28 07:01:22;;;;;;;11.23;8.57;;;;;;;;;;5012912;28;20493;-78
2022/08/28 07:03:49;;;;;;;12.60;8.30;;;;;;;;;;5006821;28;20029;-79
2022/08/28 07:06:16;;;;;;;12.38;8.40;;;;;;;;;;4990935;28;20022;-78
2022/08/28 07:08:42;;;;;;;11.27;8.55;;;;;;;;;;5010723;28;20076;-78
2022/08/28 07:11:17;;;;;;;11.07;8.00;;;;;;;;;;5009492;28;20060;-79
2022/08/28 07:13:43;;;;;;;12.48;8.57;;;;;;;;;;4981366;28;20453;-78
2022/08/28 07:16:11;;;;;;;11.20;8.55;;;;;;;;;;5011304;28;20081;-78
2022/08/28 07:18:37;;;;;;;11.38;8.50;;;;;;;;;;5003721;28;20033;-78
2022/08/28 07:21:03;;;;;;;11.30;8.30;;;;;;;;;;5011946;28;20265;-78
2022/08/28 07:23:31;;;;;;;9.88;7.35;;;;;;;;;;5009619;28;20441;-79
2022/08/28 07:25:57;;;;;;;12.52;9.07;;;;;;;;;;5007835;28;20029;-77
2022/08/28 07:28:23;;;;;;;11.55;8.02;;;;;;;;;;5012354;28;20096;-77
2022/08/28 07:31:00;;;;;;;11.27;8.23;;;;;;;;;;5008541;28;20315;-78
2022/08/28 07:33:27;;;;;;;9.70;7.45;;;;;;;;;;5004901;28;20026;-78
2022/08/28 07:35:54;;;;;;;10.52;7.68;;;;;;;;;;5015842;28;20041;-78
2022/08/28 07:38:20;;;;;;;10.55;7.70;;;;;;;;;;5006172;28;20501;-79
2022/08/28 07:40:46;;;;;;;11.90;8.30;;;;;;;;;;5010746;28;20049;-78
2022/08/28 07:46:01;;;;;;;11.95;8.07;;;;;;;;;;5019949;28;20117;-78
2022/08/28 07:48:28;;;;;;;10.90;8.20;;;;;;;;;;4991548;28;20026;-78
2022/08/28 07:50:54;;;;;;;10.18;7.50;;;;;;;;;;5014161;28;20022;-78
2022/08/28 07:53:20;;;;;;;10.27;7.78;;;;;;;;;;5015060;28;20418;-79
2022/08/28 07:55:48;;;;;;;13.00;8.68;;;;;;;;;;5018467;28;20037;-78
2022/08/28 07:58:15;;;;;;;10.52;7.88;;;;;;;;;;5015048;28;20570;-78
2022/08/28 08:00:41;;;;;;;9.98;7.75;;;;;;;;;;5021425;28;20441;-78
2022/08/28 08:03:07;;;;;;;10.10;8.30;;;;;;;;;;4995290;28;20120;-79
2022/08/28 08:05:33;;;;;;;9.50;7.57;;;;;;;;;;5018125;28;20054;-77
2022/08/28 08:08:00;;;;;;;11.95;7.97;;;;;;;;;;5026212;28;20086;-79
2022/08/28 08:10:26;;;;;;;11.32;8.07;;;;;;;;;;5024992;28;20022;-79
2022/08/28 08:12:52;;;;;;;12.20;8.00;;;;;;;;;;5019549;28;20089;-79
2022/08/28 08:15:18;;;;;;;10.95;8.38;;;;;;;;;;5025586;28;20033;-79
2022/08/28 08:17:44;;;;;;;10.90;8.35;;;;;;;;;;5017466;28;20044;-79
2022/08/28 08:20:10;;;;;;;11.90;8.40;;;;;;;;;;5029016;28;20080;-79
2022/08/28 08:22:36;;;;;;;11.90;8.70;;;;;;;;;;5020778;28;20022;-79
2022/08/28 08:25:04;;;;;;;10.52;8.38;;;;;;;;;;5024223;28;20018;-78
2022/08/28 08:27:30;;;;;;;12.15;9.73;;;;;;;;;;5029710;28;20552;-79
2022/08/28 08:29:56;;;;;;;15.02;10.10;;;;;;;;;;5029231;28;20033;-79
2022/08/28 08:32:22;;;;;;;12.00;9.70;;;;;;;;;;5030710;28;20034;-79
2022/08/28 08:34:52;;;;;;;14.73;10.43;;;;;;;;;;5029504;28;20026;-79
2022/08/28 08:37:18;;;;;;;16.02;11.40;;;;;;;;;;5021582;28;20026;-78
2022/08/28 08:39:44;;;;;;;16.92;11.70;;;;;;;;;;5015184;28;20493;-78
2022/08/28 08:42:18;;;;;;;15.30;11.32;;;;;;;;;;5001475;28;20117;-77
2022/08/28 08:44:46;;;;;;;20.90;14.02;;;;;;;;;;4994509;28;20576;-77
2022/08/28 08:47:12;;;;;;;16.67;12.43;;;;;;;;;;5011231;28;20053;-77
2022/08/28 08:49:41;;;;;;;16.30;11.77;;;;;;;;;;5013757;28;20398;-77
2022/08/28 08:52:07;;;;;;;17.30;12.68;;;;;;;;;;4996224;28;20544;-77
2022/08/28 08:54:33;;;;;;;20.52;13.27;;;;;;;;;;5013721;28;20033;-77
2022/08/28 08:57:00;;;;;;;17.20;13.35;;;;;;;;;;5012969;28;20069;-77
2022/08/28 08:59:29;;;;;;;17.38;12.35;;;;;;;;;;5013505;28;20032;-77
2022/08/28 09:02:04;;;;;;;17.65;13.27;;;;;;;;;;5013657;28;20029;-77
2022/08/28 09:04:38;;;;;;;22.02;13.82;;;;;;;;;;4999678;28;20049;-77
2022/08/28 09:07:10;;;;;;;19.98;14.50;;;;;;;;;;5009217;28;20109;-78
2022/08/28 09:09:39;;;;;;;19.45;13.40;;;;;;;;;;5013661;28;20022;-78
2022/08/28 09:12:09;;;;;;;20.30;14.38;;;;;;;;;;5013812;28;20025;-78
2022/08/28 09:14:35;;;;;;;19.30;14.02;;;;;;;;;;5013117;28;20037;-78
2022/08/28 09:17:02;;;;;;;20.65;13.70;;;;;;;;;;5012890;28;20540;-78
2022/08/28 09:19:28;;;;;;;18.38;13.70;;;;;;;;;;5014153;28;20030;-78
2022/08/28 09:21:54;;;;;;;17.95;13.38;;;;;;;;;;5013904;28;20032;-78
2022/08/28 09:24:25;;;;;;;19.05;13.15;;;;;;;;;;5013682;28;20493;-78
2022/08/28 09:26:56;;;;;;;19.58;13.98;;;;;;;;;;5013358;28;20033;-78
2022/08/28 09:29:27;;;;;;;21.17;13.63;;;;;;;;;;5010674;28;20101;-78
2022/08/28 09:31:54;;;;;;;17.80;12.90;;;;;;;;;;4994395;28;20031;-78
2022/08/28 09:34:23;;;;;;;15.73;12.48;;;;;;;;;;4994487;28;20038;-78
2022/08/28 09:36:49;;;;;;;19.50;13.98;;;;;;;;;;5007098;28;20068;-78
2022/08/28 09:39:22;;;;;;;19.23;14.45;;;;;;;;;;5013391;28;20036;-78
2022/08/28 09:44:55;;;;;;;15.07;10.85;;;;;;;;;;4995242;28;20076;-78
2022/08/28 09:47:41;;;;;;;14.73;10.82;;;;;;;;;;5011863;28;20482;-78
2022/08/28 09:50:33;;;;;;;15.07;10.80;;;;;;;;;;5013375;28;20055;-78
2022/08/28 09:53:08;;;;;;;15.93;11.75;;;;;;;;;;4992164;28;20134;-78
2022/08/28 09:55:53;;;;;;;16.35;11.50;;;;;;;;;;5012183;28;20495;-78
2022/08/28 09:58:20;;;;;;;16.15;11.73;;;;;;;;;;5011958;28;20510;-77
2022/08/28 10:00:50;;;;;;;14.85;10.88;;;;;;;;;;5008753;28;20042;-77
2022/08/28 10:03:23;;;;;;;15.18;9.98;;;;;;;;;;5013975;28;20053;-77
2022/08/28 10:06:21;;;;;;;12.70;9.20;;;;;;;;;;5013223;28;20028;-78
2022/08/28 10:09:06;;;;;;;13.98;9.57;;;;;;;;;;4914798;29;20145;-77
2022/08/28 10:11:38;;;;;;;11.82;8.40;;;;;;;;;;4914309;29;20152;-77
2022/08/28 10:14:06;;;;;;;12.00;8.23;;;;;;;;;;4914068;29;20036;-78
2022/08/28 10:16:33;;;;;;;11.68;8.13;;;;;;;;;;4913870;29;20056;-78
2022/08/28 10:19:04;;;;;;;11.60;8.18;;;;;;;;;;4914664;29;20548;-77
2022/08/28 10:21:40;;;;;;;9.15;6.53;;;;;;;;;;4914067;29;20040;-78
2022/08/28 10:24:21;;;;;;;9.98;7.00;;;;;;;;;;4913892;29;20407;-78
2022/08/28 10:26:47;;;;;;;9.35;5.82;;;;;;;;;;4913330;29;20115;-77
2022/08/28 10:29:25;;;;;;;8.18;5.13;;;;;;;;;;4913765;29;20111;-77
2022/08/28 10:31:54;;;;;;;7.15;4.78;;;;;;;;;;4913729;29;20032;-78
2022/08/28 10:34:20;;;;;;;8.00;3.50;;;;;;;;;;4913815;29;20396;-77
2022/08/28 10:36:49;;;;;;;5.55;2.70;;;;;;;;;;4906745;29;20036;-78
2022/08/28 10:39:18;;;;;;;6.18;3.90;;;;;;;;;;4894674;29;20065;-77
2022/08/28 10:41:51;;;;;;;6.97;5.75;;;;;;;;;;4894650;29;20485;-78
2022/08/28 10:44:22;;;;;;;14.77;10.95;;;;;;;;;;4940772;28;20046;-78
2022/08/28 10:46:58;;;;;;;9.77;5.60;;;;;;;;;;4986890;28;20030;-78
2022/08/28 10:49:34;;;;;;;8.75;5.85;;;;;;;;;;5012544;28;20021;-78
2022/08/28 10:52:06;;;;;;;8.98;6.15;;;;;;;;;;5002448;28;20030;-77
2022/08/28 10:54:37;;;;;;;9.57;6.72;;;;;;;;;;5006481;28;20045;-78
2022/08/28 10:57:22;;;;;;;10.98;7.18;;;;;;;;;;5012343;28;20061;-78
2022/08/28 10:59:49;;;;;;;11.23;7.15;;;;;;;;;;5013215;28;20034;-78
2022/08/28 11:02:18;;;;;;;13.65;10.05;;;;;;;;;;5010684;28;20037;-78
2022/08/28 11:04:46;;;;;;;11.10;7.43;;;;;;;;;;4997813;28;20045;-77
2022/08/28 11:07:14;;;;;;;10.05;7.03;;;;;;;;;;5007811;28;20053;-78
2022/08/28 11:09:44;;;;;;;9.45;6.32;;;;;;;;;;4995975;28;20046;-77
2022/08/28 11:12:18;;;;;;;9.68;6.45;;;;;;;;;;5013048;28;20508;-77
2022/08/28 11:14:45;;;;;;;9.82;6.57;;;;;;;;;;5014520;28;20108;-78
2022/08/28 11:17:24;;;;;;;8.00;5.80;;;;;;;;;;5014288;28;20045;-78
2022/08/28 11:19:56;;;;;;;9.00;6.60;;;;;;;;;;4998876;28;20109;-78
2022/08/28 11:22:30;;;;;;;8.70;6.38;;;;;;;;;;4996255;28;20113;-77
2022/08/28 11:25:00;;;;;;;9.38;5.80;;;;;;;;;;5000845;28;20038;-79
2022/08/28 11:27:35;;;;;;;8.88;5.70;;;;;;;;;;5016184;28;20045;-77
2022/08/28 11:30:03;;;;;;;10.35;6.32;;;;;;;;;;5014510;28;20045;-77
2022/08/28 11:32:48;;;;;;;7.07;5.22;;;;;;;;;;5019770;28;20513;-77
2022/08/28 11:35:21;;;;;;;8.43;5.75;;;;;;;;;;4995986;28;20030;-78
2022/08/28 11:37:47;;;;;;;;;;;;;;;;;;5019370;28;20425;-78
2022/08/28 11:40:16;;;;;;;8.77;5.68;;;;;;;;;;5018433;28;19906;-78
2022/08/28 11:42:47;;;;;;;7.57;4.90;;;;;;;;;;5019797;28;20029;-78
2022/08/28 11:45:20;;;;;;;8.07;5.70;;;;;;;;;;5018409;28;20102;-78
2022/08/28 11:47:48;;;;;;;9.27;6.28;;;;;;;;;;5018390;28;20018;-78
2022/08/28 11:50:16;;;;;;;7.63;5.25;;;;;;;;;;5000850;28;20052;-78
2022/08/28 11:52:53;;;;;;;8.45;5.90;;;;;;;;;;5000058;28;20515;-78
2022/08/28 11:55:29;;;;;;;9.82;6.72;;;;;;;;;;5002228;28;20022;-79
2022/08/28 11:58:00;;;;;;;10.80;6.78;;;;;;;;;;5016885;28;20039;-79
2022/08/28 12:00:32;;;;;;;9.88;7.03;;;;;;;;;;5017128;28;20026;-79
2022/08/28 12:03:07;;;;;;;9.35;7.38;;;;;;;;;;5019308;28;20072;-79
2022/08/28 12:05:33;;;;;;;9.65;6.72;;;;;;;;;;5019998;28;20026;-79
2022/08/28 12:08:01;;;;;;;10.27;6.70;;;;;;;;;;5021211;28;20026;-79
2022/08/28 12:10:28;;;;;;;8.98;6.40;;;;;;;;;;5019371;28;20022;-78
2022/08/28 12:13:02;;;;;;;9.40;6.82;;;;;;;;;;5012628;28;20033;-78
2022/08/28 12:15:28;;;;;;;9.13;6.80;;;;;;;;;;5007195;28;20026;-78
2022/08/28 12:17:59;;;;;;;9.55;7.05;;;;;;;;;;5024460;28;20042;-78
2022/08/28 12:23:53;;;;;;;9.25;6.63;;;;;;;;;;5013709;28;20041;-78
2022/08/28 12:41:38;;;;;;;9.60;6.43;;;;;;;;;;5024680;28;20029;-78
2022/08/28 12:46:57;;;;;;;8.48;5.95;;;;;;;;;;5027151;28;20173;-79
2022/08/28 12:49:49;;;;;;;8.98;5.95;;;;;;;;;;5030013;28;20029;-79
2022/08/28 14:15:59;;;;;;;10.45;6.75;;;;;;;;;;4992044;28;20149;-79
2022/08/28 14:18:26;;;;;;;10.57;7.00;;;;;;;;;;4975700;28;20050;-78
2022/08/28 14:20:53;;;;;;;8.35;5.97;;;;;;;;;;4972856;28;20278;-79
2022/08/28 14:23:19;;;;;;;9.23;6.45;;;;;;;;;;4975037;28;20089;-79
2022/08/28 14:25:46;;;;;;;8.45;6.35;;;;;;;;;;4977332;28;20019;-79
2022/08/28 14:28:15;;;;;;;9.50;6.85;;;;;;;;;;4968239;28;20034;-79
2022/08/28 14:30:43;;;;;;;9.88;7.35;;;;;;;;;;4973108;28;20519;-79
2022/08/28 14:33:09;;;;;;;10.63;7.60;;;;;;;;;;4965663;28;20035;-79
2022/08/28 14:35:38;;;;;;;9.98;7.25;;;;;;;;;;4974356;28;20034;-79
2022/08/28 14:38:04;;;;;;;9.40;7.00;;;;;;;;;;4957277;28;20024;-78
2022/08/28 14:40:30;;;;;;;9.65;6.43;;;;;;;;;;4966777;28;20034;-79
2022/08/28 14:42:56;;;;;;;9.75;7.03;;;;;;;;;;4977952;28;20120;-78
2022/08/28 14:45:22;;;;;;;9.82;7.43;;;;;;;;;;4978376;28;20026;-79
2022/08/28 14:47:51;;;;;;;8.82;6.70;;;;;;;;;;4976933;28;20027;-79
2022/08/28 14:50:17;;;;;;;9.13;6.68;;;;;;;;;;4975386;28;20038;-78
2022/08/28 14:52:43;;;;;;;10.48;7.38;;;;;;;;;;4975814;28;20041;-79
2022/08/28 14:55:13;;;;;;;9.23;6.90;;;;;;;;;;4976088;28;20461;-78
2022/08/28 14:57:40;;;;;;;10.02;7.35;;;;;;;;;;4969850;28;20030;-79
2022/08/28 15:00:12;;;;;;;10.10;7.35;;;;;;;;;;4973756;28;20030;-79
2022/08/28 15:02:47;;;;;;;9.57;7.23;;;;;;;;;;4977571;28;20097;-79
2022/08/28 15:05:14;;;;;;;9.57;7.25;;;;;;;;;;4972294;28;20271;-79
2022/08/28 15:07:40;;;;;;;10.05;7.45;;;;;;;;;;4978457;28;20483;-79
2022/08/28 15:10:12;;;;;;;9.82;7.32;;;;;;;;;;4977722;28;20030;-79
2022/08/28 15:12:38;;;;;;;9.73;7.03;;;;;;;;;;4979120;28;20026;-79
2022/08/28 15:15:05;;;;;;;9.27;6.88;;;;;;;;;;4977147;28;20026;-79
2022/08/28 15:17:31;;;;;;;9.82;7.07;;;;;;;;;;4985585;28;20042;-79
2022/08/28 15:19:59;;;;;;;11.73;8.63;;;;;;;;;;4981940;28;20038;-79
2022/08/28 15:22:25;;;;;;;15.88;13.93;;;;;;;;;;4996013;28;20015;-79
2022/08/28 15:24:53;;;;;;;9.48;7.20;;;;;;;;;;4998561;28;20066;-79
2022/08/28 15:27:22;;;;;;;12.00;9.52;;;;;;;;;;5001078;28;20054;-77
2022/08/28 15:29:49;;;;;;;7.65;5.70;;;;;;;;;;5005050;28;20509;-78
2022/08/28 15:32:16;;;;;;;24.73;12.77;;;;;;;;;;4988426;28;20026;-79
2022/08/28 15:34:43;;;;;;;10.50;6.50;;;;;;;;;;4988469;28;20034;-79
2022/08/28 15:37:09;;;;;;;10.48;5.50;;;;;;;;;;4992405;28;20418;-80
2022/08/28 15:42:19;;;;;;;10.90;6.85;;;;;;;;;;4989585;28;20437;-78
2022/08/28 15:44:45;;;;;;;13.57;7.43;;;;;;;;;;4984616;28;20113;-78
2022/08/28 15:47:13;;;;;;;12.23;7.50;;;;;;;;;;4990389;28;20038;-78
2022/08/28 15:49:40;;;;;;;11.57;6.60;;;;;;;;;;4988547;28;20037;-78
2022/08/28 15:52:10;;;;;;;10.95;6.03;;;;;;;;;;4991210;28;20031;-78
2022/08/28 15:54:36;;;;;;;10.15;4.95;;;;;;;;;;4985587;28;20038;-78
2022/08/28 15:57:02;;;;;;;11.07;5.20;;;;;;;;;;4994715;28;20033;-78
2022/08/28 15:59:30;;;;;;;12.27;6.60;;;;;;;;;;4993752;28;20114;-77
2022/08/28 16:01:56;;;;;;;10.75;5.30;;;;;;;;;;4987514;28;20113;-77
2022/08/28 16:04:22;;;;;;;8.63;5.00;;;;;;;;;;4994476;28;20034;-78
2022/08/28 16:06:49;;;;;;;9.48;5.80;;;;;;;;;;4995590;28;20057;-78
2022/08/28 16:09:15;;;;;;;9.15;5.68;;;;;;;;;;4993479;28;20105;-78
2022/08/28 16:11:42;;;;;;;8.82;5.18;;;;;;;;;;4994726;28;20078;-78
2022/08/28 16:14:09;;;;;;;10.52;6.40;;;;;;;;;;4994413;28;20114;-78
2022/08/28 16:16:42;;;;;;;8.30;5.13;;;;;;;;;;4997339;28;20046;-77
2022/08/28 16:19:08;;;;;;;7.28;4.55;;;;;;;;;;5003358;28;20042;-78
2022/08/28 16:21:34;;;;;;;7.65;4.53;;;;;;;;;;5015090;28;20087;-78
2022/08/28 16:24:00;;;;;;;7.80;4.50;;;;;;;;;;5009664;28;20045;-78
2022/08/28 16:26:26;;;;;;;7.72;4.55;;;;;;;;;;5004252;28;20066;-77
2022/08/28 16:28:52;;;;;;;8.15;4.93;;;;;;;;;;5002617;28;20057;-77
2022/08/28 16:31:18;;;;;;;7.80;4.72;;;;;;;;;;5003915;28;20033;-78
2022/08/28 16:33:48;;;;;;;7.60;4.18;;;;;;;;;;4995081;28;20077;-77
2022/08/28 16:36:14;;;;;;;8.48;3.97;;;;;;;;;;4995194;28;20030;-77
2022/08/28 16:38:45;;;;;;;6.25;3.53;;;;;;;;;;4997997;28;20034;-78
2022/08/28 16:41:12;;;;;;;7.28;3.47;;;;;;;;;;5012219;28;20026;-78