Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:36;;;;;;;15.60;7.00;;;;;;;1.14;96.14;100949.98;108935;1259;57246;-63
2023/04/10 00:03:25;;;;;;;14.50;7.60;;;;;;;1.13;95.99;100951.05;108952;1259;58764;-64
2023/04/10 00:06:12;;;;;;;18.90;8.00;;;;;;;1.13;96.04;100951.58;108894;1259;73206;-65
2023/04/10 00:09:00;;;;;;;14.60;7.90;;;;;;;1.12;96.03;100948.27;109089;1259;67657;-65
2023/04/10 00:11:48;;;;;;;18.10;7.10;;;;;;;1.11;96.04;100946.20;108854;1259;72433;-63
2023/04/10 00:14:37;;;;;;;13.20;6.40;;;;;;;1.11;96.04;100944.81;108844;1259;57286;-60
2023/04/10 00:17:24;;;;;;;13.00;5.50;;;;;;;1.09;96.58;100943.10;109082;1259;60124;-64
2023/04/10 00:20:12;;;;;;;10.70;5.20;;;;;;;1.06;96.78;100940.91;108972;1259;73103;-63
2023/04/10 00:23:00;;;;;;;14.40;6.20;;;;;;;1.05;96.75;100939.02;108958;1258;67912;-64
2023/04/10 00:25:48;;;;;;;15.40;6.20;;;;;;;1.02;96.81;100941.00;108828;1259;72258;-63
2023/04/10 00:28:37;;;;;;;12.90;6.60;;;;;;;0.98;96.42;100936.38;108872;1259;57833;-64
2023/04/10 00:31:25;;;;;;;16.10;7.00;;;;;;;0.96;96.78;100937.12;108854;1259;59132;-62
2023/04/10 00:34:13;;;;;;;15.80;7.50;;;;;;;0.95;97.17;100932.61;108899;1259;72801;-65
2023/04/10 00:37:01;;;;;;;11.30;6.10;;;;;;;0.93;97.03;100933.35;108886;1259;66312;-64
2023/04/10 00:39:48;;;;;;;14.60;6.80;;;;;;;0.93;97.06;100933.16;108852;1259;71526;-62
2023/04/10 00:42:36;;;;;;;16.80;7.30;;;;;;;0.94;97.30;100931.76;109005;1259;57856;-60
2023/04/10 00:45:24;;;;;;;13.00;6.10;;;;;;;0.94;97.54;100933.67;108891;1259;60336;-64
2023/04/10 00:48:12;;;;;;;13.20;6.00;;;;;;;0.96;97.56;100937.45;108879;1259;72852;-63
2023/04/10 00:51:00;;;;;;;11.30;5.70;;;;;;;0.98;97.77;100934.82;108891;1259;67906;-62
2023/04/10 00:53:50;;;;;;;12.50;6.30;;;;;;;0.98;97.81;100938.13;108968;1259;72730;-62
2023/04/10 00:56:39;;;;;;;11.20;5.60;;;;;;;0.97;97.84;100936.91;108859;1263;58304;-64
2023/04/10 00:59:27;;;;;;;13.30;5.80;;;;;;;0.94;97.93;100930.36;108800;1259;59105;-63
2023/04/10 01:02:15;;;;;;;12.00;6.40;;;;;;;0.96;97.92;100935.21;108883;1259;72870;-64
2023/04/10 01:05:03;;;;;;;16.30;6.80;;;;;;;0.96;97.80;100941.50;108966;1258;66885;-62
2023/04/10 01:08:47;;;;;;;13.80;7.00;;;;;;;0.96;97.85;100936.97;107437;1259;1002217;-62
2023/04/10 01:11:51;;;;;;;15.20;7.50;;;;;;;0.96;97.86;100939.91;108929;1259;60006;-65
2023/04/10 01:14:58;;;;;;;13.30;6.80;;;;;;;0.95;97.80;100939.42;108192;1259;1003078;-62
2023/04/10 01:18:09;;;;;;;15.80;7.00;;;;;;;0.95;97.65;100937.32;108886;1259;71597;-62
2023/04/10 01:20:59;;;;;;;15.50;6.60;;;;;;;0.96;97.61;100940.80;108163;1259;1002277;-62
2023/04/10 01:24:23;;;;;;;12.10;7.10;;;;;;;0.95;98.00;100935.40;108922;1259;73763;-62
2023/04/10 01:28:00;;;;;;;12.90;6.50;;;;;;;0.95;97.90;100936.64;108951;1259;59514;-62
2023/04/10 01:30:52;;;;;;;12.90;6.30;;;;;;;0.96;97.82;100935.56;108970;1259;58860;-62
2023/04/10 01:33:49;;;;;;;13.80;6.80;;;;;;;0.95;97.96;100933.13;108063;1259;1002349;-62
2023/04/10 01:36:52;;;;;;;11.30;6.40;;;;;;;0.96;97.99;100933.48;108871;1258;67968;-63
2023/04/10 01:39:42;;;;;;;14.00;6.40;;;;;;;0.97;98.01;100935.01;108880;1259;72757;-63
2023/04/10 01:42:33;;;;;;;11.50;5.70;;;;;;;0.98;98.33;100933.77;109025;1259;57335;-63
2023/04/10 01:45:27;;;;;;;12.40;5.90;;;;;;;0.98;98.41;100934.80;109005;1259;60070;-63
2023/04/10 01:48:17;;;;;;;10.50;5.10;;;;;;;0.97;98.47;100934.66;108855;1259;74036;-61
2023/04/10 01:51:08;;;;;;;12.50;6.30;;;;;;;0.94;98.36;100930.54;108937;1259;66631;-65
2023/04/10 01:53:56;;;;;;;12.70;6.40;;;;;;;0.93;98.55;100930.21;108873;1259;72806;-63
2023/04/10 01:56:46;;;;;;;14.20;7.20;;;;;;;0.92;98.54;100933.91;108899;1259;58841;-63
2023/04/10 01:59:38;;;;;;;15.80;7.70;;;;;;;0.91;98.46;100933.39;108860;1259;60436;-64
2023/04/10 02:02:33;;;;;;;14.00;7.10;;;;;;;0.92;98.72;100931.96;108892;1259;71907;-62
2023/04/10 02:05:24;;;;;;;14.20;6.40;;;;;;;0.93;98.80;100927.94;109031;1259;66658;-61
2023/04/10 02:08:20;;;;;;;12.50;6.70;;;;;;;0.93;98.66;100928.10;108936;1259;71411;-61
2023/04/10 02:11:17;;;;;;;16.40;7.00;;;;;;;0.95;98.71;100931.55;108844;1259;58592;-63
2023/04/10 02:14:10;;;;;;;13.50;6.30;;;;;;;0.95;98.61;100934.69;109086;1259;60520;-62
2023/04/10 02:17:01;;;;;;;13.20;6.50;;;;;;;0.95;98.83;100928.92;108955;1258;73771;-64
2023/04/10 02:19:52;;;;;;;14.10;6.90;;;;;;;0.97;98.87;100927.14;108987;1259;67540;-62
2023/04/10 02:22:44;;;;;;;14.00;6.40;;;;;;;0.99;98.96;100921.66;109063;1259;73670;-63
2023/04/10 02:25:32;;;;;;;12.80;5.70;;;;;;;1.00;99.13;100919.54;108858;1259;58980;-66
2023/04/10 02:28:20;;;;;;;12.90;6.30;;;;;;;1.00;98.90;100918.31;108969;1259;58754;-64
2023/04/10 02:31:08;;;;;;;12.10;6.30;;;;;;;1.01;98.64;100916.38;109095;1259;73774;-63
2023/04/10 02:33:56;;;;;;;13.30;6.10;;;;;;;1.01;98.51;100918.47;109065;1259;66352;-63
2023/04/10 02:36:45;;;;;;;12.10;6.40;;;;;;;1.02;98.26;100920.55;108852;1259;72478;-64
2023/04/10 02:39:32;;;;;;;14.70;6.30;;;;;;;1.05;98.28;100918.73;108934;1259;57394;-63
2023/04/10 02:42:21;;;;;;;10.60;5.40;;;;;;;1.06;98.12;100921.67;108645;1259;60405;-63
2023/04/10 02:45:10;;;;;;;10.40;4.90;;;;;;;1.06;98.03;100925.02;108846;1259;73095;-63
2023/04/10 02:48:00;;;;;;;10.50;5.10;;;;;;;1.04;97.64;100925.73;108866;1259;67915;-62
2023/04/10 02:50:48;;;;;;;12.40;5.70;;;;;;;1.04;97.69;100927.67;108958;1259;72617;-64
2023/04/10 02:53:36;;;;;;;11.60;5.60;;;;;;;1.02;97.40;100926.66;108892;1259;57421;-64
2023/04/10 02:56:24;;;;;;;11.20;5.60;;;;;;;1.03;97.37;100929.63;108873;1259;58782;-62
2023/04/10 02:59:12;;;;;;;12.00;5.60;;;;;;;1.03;97.33;100927.88;108897;1259;70803;-64
2023/04/10 03:02:01;;;;;;;11.80;5.80;;;;;;;1.03;97.17;100931.38;108871;1259;66779;-63
2023/04/10 03:04:52;;;;;;;13.00;5.50;;;;;;;1.04;97.29;100929.09;108911;1259;72802;-62
2023/04/10 03:07:40;;;;;;;10.20;4.80;;;;;;;1.03;96.99;100927.00;108886;1259;57445;-64
2023/04/10 03:10:28;;;;;;;13.10;5.60;;;;;;;1.01;97.11;100922.84;108990;1259;59039;-62
2023/04/10 03:13:16;;;;;;;15.30;5.50;;;;;;;1.02;97.29;100925.45;109024;1259;71701;-64
2023/04/10 03:16:04;;;;;;;12.50;5.90;;;;;;;1.01;97.12;100925.29;109089;1259;68668;-64
2023/04/10 03:18:52;;;;;;;10.50;5.20;;;;;;;1.01;96.97;100924.42;108237;1259;1002905;-64
2023/04/10 03:21:41;;;;;;;11.00;5.00;;;;;;;1.01;96.97;100926.17;108974;1259;57355;-66
2023/04/10 03:24:29;;;;;;;10.60;4.80;;;;;;;1.01;96.93;100928.61;108906;1259;60138;-64
2023/04/10 03:27:17;;;;;;;10.30;5.10;;;;;;;0.99;96.83;100925.67;108960;1259;71728;-63
2023/04/10 03:30:06;;;;;;;12.50;5.10;;;;;;;0.97;96.88;100925.39;108110;1259;1002406;-63
2023/04/10 03:32:58;;;;;;;10.70;5.30;;;;;;;0.95;96.87;100928.77;108978;1259;72693;-64
2023/04/10 03:35:46;;;;;;;12.70;5.70;;;;;;;0.92;96.68;100927.42;108757;1259;57232;-64
2023/04/10 03:38:34;;;;;;;10.80;5.10;;;;;;;0.92;96.76;100929.38;108791;1259;61398;-65
2023/04/10 03:41:24;;;;;;;11.60;5.60;;;;;;;0.90;97.15;100929.23;108828;1259;72982;-62
2023/04/10 03:44:12;;;;;;;11.20;5.40;;;;;;;0.91;97.43;100927.48;108924;1259;67117;-63
2023/04/10 03:47:00;;;;;;;10.90;5.60;;;;;;;0.90;97.51;100926.79;108953;1259;72550;-62
2023/04/10 03:49:48;;;;;;;11.70;5.10;;;;;;;0.92;97.68;100923.09;108858;1259;57301;-63
2023/04/10 03:52:36;;;;;;;10.20;4.80;;;;;;;0.93;97.77;100923.06;108930;1259;58831;-64
2023/04/10 03:55:25;;;;;;;11.20;5.30;;;;;;;0.93;97.87;100925.65;108828;1262;73169;-62
2023/04/10 03:58:13;;;;;;;10.30;5.30;;;;;;;0.92;97.80;100926.05;108858;1262;66815;-63
2023/04/10 04:01:02;;;;;;;10.80;4.40;;;;;;;0.90;97.54;100927.14;108701;1262;72793;-62
2023/04/10 04:03:53;;;;;;;11.90;5.10;;;;;;;0.88;97.57;100931.38;108686;1262;57406;-61
2023/04/10 04:07:02;;;;;;;11.20;4.80;;;;;;;0.88;97.85;100934.17;108800;1262;61085;-62
2023/04/10 04:10:07;;;;;;;9.70;4.20;;;;;;;0.88;97.76;100934.70;108781;1262;71919;-63
2023/04/10 04:13:15;;;;;;;11.90;4.90;;;;;;;0.87;97.73;100931.23;107943;1262;1002755;-63
2023/04/10 04:16:33;;;;;;;11.40;4.80;;;;;;;0.94;97.64;100936.48;108616;1262;73011;-60
2023/04/10 04:19:39;;;;;;;11.10;4.60;;;;;;;0.98;97.58;100936.89;108791;1262;59004;-63
2023/04/10 04:22:37;;;;;;;13.30;4.20;;;;;;;1.06;97.35;100941.61;108735;1262;60513;-64
2023/04/10 04:25:56;;;;;;;10.10;4.00;;;;;;;1.13;96.98;100943.55;108791;1259;72800;-64
2023/04/10 04:29:11;;;;;;;9.10;4.20;;;;;;;1.19;96.81;100944.43;108743;1259;67708;-65
2023/04/10 04:32:04;;;;;;;8.40;3.40;;;;;;;1.25;96.61;100945.35;108827;1259;72605;-66
2023/04/10 04:34:59;;;;;;;9.20;4.10;;;;;;;1.31;96.44;100947.64;108930;1259;57219;-64
2023/04/10 04:38:22;;;;;;;8.90;3.80;;;;;;;1.37;96.11;100943.12;108840;1259;60662;-66
2023/04/10 04:41:31;;;;;;;10.70;4.40;;;;;;;1.42;95.65;100948.94;108814;1258;73447;-65
2023/04/10 04:44:38;;;;;;;10.80;3.90;;;;;;;1.46;95.48;100954.25;108944;1259;66654;-66
2023/04/10 04:47:45;;;;;;;10.90;4.10;;;;;;;1.52;95.30;100955.66;108890;1259;71715;-67
2023/04/10 04:50:40;;;;;;;9.30;4.20;;;;;;;1.59;95.01;100956.71;108843;1259;58512;-63
2023/04/10 04:53:52;;;;;;;10.70;4.10;;;;;;;1.67;94.95;100961.42;108964;1259;59996;-66
2023/04/10 04:57:06;;;;;;;11.90;4.40;;;;;;;1.76;94.49;100967.14;108878;1258;72996;-62
2023/04/10 05:00:14;;;;;;;9.70;4.30;;;;;;;1.84;94.29;100962.16;109012;1258;66396;-65
2023/04/10 05:03:08;;;;;;;10.10;4.30;;;;;;;1.93;94.14;100965.63;108921;1259;73956;-65
2023/04/10 05:06:19;;;;;;;9.60;4.30;;;;;;;2.01;93.84;100969.06;108804;1260;57506;-64
2023/04/10 05:09:25;;;;;;;8.30;4.00;;;;;;;2.11;93.39;100970.38;108990;1260;58942;-66
2023/04/10 05:12:43;;;;;;;9.60;4.30;;;;;;;2.21;93.51;100970.26;108800;1260;72768;-67
2023/04/10 05:15:49;;;;;;;9.90;4.20;;;;;;;2.32;93.32;100976.42;108935;1260;67836;-66
2023/04/10 05:18:57;;;;;;;9.90;4.20;;;;;;;2.42;92.83;100975.42;108719;1260;72127;-66
2023/04/10 05:22:05;;;;;;;10.60;3.80;;;;;;;2.55;92.48;100972.08;108994;1260;59729;-68
2023/04/10 05:25:10;;;;;;;8.70;3.70;;;;;;;2.68;92.29;100974.47;108821;1261;59147;-65
2023/04/10 05:28:34;;;;;;;8.00;3.60;;;;;;;2.84;91.57;100976.64;108771;1260;73268;-67
2023/04/10 05:31:51;;;;;;;10.30;3.80;;;;;;;2.93;90.84;100964.77;108813;1260;67487;-64
2023/04/10 05:34:58;;;;;;;10.70;4.20;;;;;;;3.16;90.38;100976.33;108906;1260;72869;-64
2023/04/10 05:37:59;;;;;;;11.80;4.90;;;;;;;3.31;90.06;100973.73;108920;1259;57397;-63
2023/04/10 05:41:14;;;;;;;12.60;4.50;;;;;;;3.49;89.50;100975.94;108807;1259;60064;-67
2023/04/10 05:44:27;;;;;;;10.40;4.30;;;;;;;3.66;88.87;100976.05;108856;1259;71420;-64
2023/04/10 05:47:23;;;;;;;12.20;4.20;;;;;;;3.81;88.32;100973.80;108885;1258;67904;-66
2023/04/10 05:50:31;;;;;;;11.90;4.80;;;;;;;3.96;87.55;100973.79;108832;1259;71108;-67
2023/04/10 05:53:33;;;;;;;10.50;4.50;;;;;;;4.11;87.07;100969.55;108849;1259;58916;-66
2023/04/10 05:56:35;;;;;;;13.00;4.60;;;;;;;4.27;86.57;100966.52;108884;1259;60093;-64
2023/04/10 05:59:40;;;;;;;11.30;4.40;;;;;;;4.47;86.26;100970.53;109021;1258;73054;-66
2023/04/10 06:02:49;;;;;;;11.20;4.10;;;;;;;4.67;85.40;100970.48;108989;1259;66421;-68
2023/04/10 06:05:43;;;;;;;9.90;3.70;;;;;;;4.81;84.35;100970.10;108900;1259;72524;-75
2023/04/10 06:08:36;;;;;;;10.20;4.10;;;;;;;4.98;84.14;100968.54;108673;1259;57368;-74
2023/04/10 06:11:24;;;;;;;8.50;3.60;;;;;;;5.18;83.66;100964.74;108895;1259;59099;-75
2023/04/10 06:14:14;;;;;;;10.00;4.10;;;;;;;5.37;82.31;100965.56;108823;1262;71752;-79
2023/04/10 06:17:04;;;;;;;8.50;3.40;;;;;;;5.56;81.43;100966.52;108719;1262;66746;-77
2023/04/10 06:19:55;;;;;;;8.60;3.60;;;;;;;5.85;80.64;100966.72;108729;1262;71054;-78
2023/04/10 06:22:43;;;;;;;10.30;3.30;;;;;;;6.34;79.29;100966.34;108686;1262;57413;-79
2023/04/10 06:25:32;;;;;;;9.60;3.80;;;;;;;7.66;77.10;100965.24;108622;1262;60096;-78
2023/04/10 06:28:26;;;;;;;8.70;3.60;;;;;;;9.77;71.37;100963.38;108776;1262;71822;-80
2023/04/10 06:31:20;;;;;;;7.80;3.20;;;;;;;11.86;65.29;100954.81;108792;1261;68026;-82
2023/04/10 06:34:14;;;;;;;8.90;3.70;;;;;;;13.80;58.09;100950.20;108726;1262;71436;-84
2023/04/10 06:37:11;;;;;;;10.40;3.60;;;;;;;15.74;51.93;100946.13;108733;1262;57257;-80
2023/04/10 06:40:05;;;;;;;8.00;3.40;;;;;;;17.29;47.48;100938.05;108288;1269;59572;-81
2023/04/10 06:42:56;;;;;;;9.30;3.40;;;;;;;18.62;42.50;100931.59;108416;1269;70547;-83
2023/04/10 06:45:53;;;;;;;7.50;3.20;;;;;;;19.96;40.63;100926.80;108529;1267;66473;-83
2023/04/10 06:48:41;;;;;;;7.90;3.30;;;;;;;21.12;37.73;100925.63;108401;1267;72463;-71
2023/04/10 06:51:30;;;;;;;8.00;3.30;;;;;;;22.15;35.14;100924.73;108448;1267;57811;-67
2023/04/10 06:54:17;;;;;;;7.80;3.30;;;;;;;22.91;33.39;100919.95;108448;1267;60390;-71
2023/04/10 06:57:06;;;;;;;9.80;3.40;;;;;;;23.65;31.36;100922.75;108448;1267;72921;-67
2023/04/10 06:59:54;;;;;;;8.20;2.70;;;;;;;24.03;29.40;100921.77;108396;1267;66674;-66
2023/04/10 07:02:41;;;;;;;7.90;2.80;;;;;;;24.48;28.58;100920.98;108428;1267;70611;-69
2023/04/10 07:05:30;;;;;;;6.50;2.60;;;;;;;24.82;27.13;100920.61;108464;1267;57418;-66
2023/04/10 07:08:18;;;;;;;6.80;2.30;;;;;;;25.20;26.16;100922.63;108479;1267;59123;-70
2023/04/10 07:11:05;;;;;;;7.00;2.40;;;;;;;25.62;25.08;100920.54;108298;1264;71796;-69
2023/04/10 07:13:57;;;;;;;7.00;2.40;;;;;;;26.03;24.17;100920.95;108641;1264;66709;-70
2023/04/10 07:16:45;;;;;;;6.10;2.00;;;;;;;26.34;23.55;100919.11;108524;1261;73755;-70
2023/04/10 07:19:33;;;;;;;6.00;1.90;;;;;;;26.56;23.09;100907.73;108890;1261;57334;-67
2023/04/10 07:22:21;;;;;;;6.30;2.00;;;;;;;26.76;22.43;100904.85;108937;1261;59729;-69
2023/04/10 07:25:09;;;;;;;6.60;1.90;;;;;;;26.97;22.06;100899.66;108823;1262;71845;-69
2023/04/10 07:27:58;;;;;;;6.30;1.90;;;;;;;27.27;21.42;100906.33;108977;1258;66654;-67
2023/04/10 07:30:45;;;;;;;5.60;1.60;;;;;;;27.35;20.80;100905.08;108973;1259;72804;-70
2023/04/10 07:33:35;;;;;;;6.50;1.70;;;;;;;27.45;20.54;100906.92;108924;1259;58509;-69
2023/04/10 07:36:23;;;;;;;6.40;1.80;;;;;;;27.54;20.49;100907.44;108823;1259;60125;-67
2023/04/10 07:39:10;;;;;;;6.90;1.90;;;;;;;27.65;20.60;100907.43;109035;1259;72835;-67
2023/04/10 07:41:58;;;;;;;6.10;1.90;;;;;;;27.84;20.52;100904.08;108937;1259;66824;-67
2023/04/10 07:44:46;;;;;;;7.00;1.80;;;;;;;28.13;19.57;100904.45;108776;1259;72673;-70
2023/04/10 07:47:34;;;;;;;5.90;1.60;;;;;;;28.38;19.19;100904.91;108939;1259;58085;-70
2023/04/10 07:50:23;;;;;;;6.50;1.50;;;;;;;28.40;18.32;100899.00;108860;1259;57959;-70
2023/04/10 07:53:12;;;;;;;6.10;1.70;;;;;;;28.44;18.73;100898.00;108851;1258;72861;-70
2023/04/10 07:56:01;;;;;;;5.70;1.60;;;;;;;28.72;18.11;100898.98;108915;1259;68141;-71
2023/04/10 07:58:50;;;;;;;6.20;1.80;;;;;;;28.94;17.69;100898.81;108865;1259;71135;-70
2023/04/10 08:01:40;;;;;;;7.30;1.70;;;;;;;29.16;17.92;100888.54;108895;1259;57976;-70
2023/04/10 08:04:28;;;;;;;5.70;1.80;;;;;;;29.42;17.30;100891.98;108898;1259;60189;-70
2023/04/10 08:07:20;;;;;;;7.50;1.90;;;;;;;29.34;16.95;100889.81;108882;1259;72899;-74
2023/04/10 08:10:09;;;;;;;5.40;1.60;;;;;;;29.46;16.95;100888.77;108930;1258;67912;-70
2023/04/10 08:12:56;;;;;;;6.00;1.80;;;;;;;29.56;16.62;100888.21;108946;1259;72647;-72
2023/04/10 08:15:44;;;;;;;5.80;1.70;;;;;;;29.85;16.03;100885.16;108873;1259;57384;-68
2023/04/10 08:18:32;;;;;;;5.50;1.60;;;;;;;29.75;15.72;100882.93;108930;1259;59409;-73
2023/04/10 08:21:25;;;;;;;6.90;1.90;;;;;;;29.82;15.80;100879.36;108972;1259;71745;-71
2023/04/10 08:24:13;;;;;;;5.00;1.40;;;;;;;29.90;15.61;100880.13;108923;1259;67688;-69
2023/04/10 08:27:01;;;;;;;5.80;1.80;;;;;;;29.85;15.76;100879.22;108898;1259;72391;-69
2023/04/10 08:29:49;;;;;;;6.10;1.80;;;;;;;30.12;15.63;100876.38;108858;1259;59198;-70
2023/04/10 08:32:37;;;;;;;6.10;1.70;;;;;;;30.46;15.50;100875.21;108942;1259;58762;-69
2023/04/10 08:35:25;;;;;;;6.00;1.80;;;;;;;30.77;14.93;100867.98;108671;1263;73404;-70
2023/04/10 08:38:13;;;;;;;7.00;2.00;;;;;;;30.78;14.67;100867.40;108743;1265;66696;-70
2023/04/10 08:41:02;;;;;;;6.20;2.30;;;;;;;30.68;14.87;100863.89;108544;1263;71123;-70
2023/04/10 08:43:50;;;;;;;6.10;1.80;;;;;;;30.69;14.86;100856.84;108661;1263;57368;-73
2023/04/10 08:46:44;;;;;;;5.60;1.80;;;;;;;30.81;14.83;100855.28;108699;1263;59226;-69
2023/04/10 08:49:56;;;;;;;6.20;1.60;;;;;;;30.94;14.35;100851.23;108713;1263;71972;-66
2023/04/10 08:52:50;;;;;;;5.60;1.90;;;;;;;30.86;14.30;100848.27;108652;1264;67714;-71
2023/04/10 08:55:40;;;;;;;6.10;2.10;;;;;;;30.51;14.81;100848.49;108682;1263;73398;-72
2023/04/10 08:58:29;;;;;;;6.70;1.80;;;;;;;30.56;14.68;100844.02;108694;1263;58052;-69
2023/04/10 09:01:20;;;;;;;6.60;1.80;;;;;;;30.62;14.61;100842.98;108676;1263;60143;-72
2023/04/10 09:04:12;;;;;;;7.60;2.10;;;;;;;30.62;14.59;100846.73;108692;1264;73032;-69
2023/04/10 09:07:03;;;;;;;7.10;2.50;;;;;;;30.49;14.79;100846.48;108872;1259;67984;-71
2023/04/10 09:09:51;;;;;;;7.80;2.50;;;;;;;30.24;14.45;100856.51;108761;1259;71116;-70
2023/04/10 09:12:47;;;;;;;6.10;1.90;;;;;;;30.08;14.75;100854.42;108870;1259;57331;-69
2023/04/10 09:15:59;;;;;;;5.80;1.90;;;;;;;29.87;14.73;100847.96;108947;1259;59261;-71
2023/04/10 09:18:50;;;;;;;7.00;2.00;;;;;;;29.67;14.94;100842.00;108935;1259;71467;-68
2023/04/10 09:21:38;;;;;;;8.10;2.60;;;;;;;29.67;15.53;100843.52;108832;1259;67999;-67
2023/04/10 09:24:26;;;;;;;5.70;2.00;;;;;;;29.74;15.52;100840.16;108885;1259;72463;-68
2023/04/10 09:27:35;;;;;;;6.40;2.00;;;;;;;30.02;15.51;100835.05;108812;1259;57338;-71
2023/04/10 09:30:40;;;;;;;7.30;2.10;;;;;;;30.23;15.70;100828.70;109066;1259;60096;-70
2023/04/10 09:33:28;;;;;;;8.70;2.40;;;;;;;30.27;15.96;100819.95;108965;1259;73153;-73
2023/04/10 09:36:17;;;;;;;7.20;2.20;;;;;;;30.16;16.24;100826.30;108912;1259;66707;-69
2023/04/10 09:39:06;;;;;;;6.40;1.90;;;;;;;29.97;16.01;100832.73;108875;1263;72544;-68
2023/04/10 09:41:54;;;;;;;6.60;2.10;;;;;;;29.72;16.14;100826.91;108900;1259;57449;-70
2023/04/10 09:44:42;;;;;;;6.80;2.10;;;;;;;29.60;16.71;100828.45;108844;1259;60345;-70
2023/04/10 09:47:31;;;;;;;6.50;2.10;;;;;;;29.69;16.33;100828.55;108877;1259;72920;-68
2023/04/10 09:50:33;;;;;;;7.60;2.20;;;;;;;29.82;16.58;100826.91;108933;1259;67335;-69
2023/04/10 09:53:26;;;;;;;6.60;2.60;;;;;;;29.95;16.47;100828.27;108946;1259;72502;-69
2023/04/10 09:56:14;;;;;;;6.70;2.70;;;;;;;30.06;16.23;100825.55;108880;1259;58080;-68
2023/04/10 09:59:05;;;;;;;6.60;2.30;;;;;;;30.12;15.94;100821.45;108963;1259;59081;-69
2023/04/10 10:01:53;;;;;;;8.50;2.10;;;;;;;30.04;15.51;100817.48;108809;1259;73177;-68
2023/04/10 10:04:46;;;;;;;6.30;1.90;;;;;;;30.11;15.62;100815.15;108913;1259;67625;-67
2023/04/10 10:07:36;;;;;;;6.30;1.80;;;;;;;30.10;15.28;100812.87;109036;1259;72414;-69
2023/04/10 10:10:24;;;;;;;6.60;1.70;;;;;;;30.11;15.28;100813.27;108875;1259;57336;-66
2023/04/10 10:13:51;;;;;;;7.40;2.10;;;;;;;29.98;15.38;100813.15;108823;1259;58756;-71
2023/04/10 10:16:48;;;;;;;11.40;6.50;;;;;;;30.13;16.00;100802.91;109013;1259;73069;-68
2023/04/10 10:19:50;;;;;;;7.20;2.30;;;;;;;30.27;15.69;100802.43;108824;1259;67602;-69
2023/04/10 10:22:39;;;;;;;5.90;2.00;;;;;;;30.14;16.19;100805.19;108900;1259;72600;-68
2023/04/10 10:25:27;;;;;;;7.50;2.30;;;;;;;30.06;16.21;100807.01;108922;1259;58163;-69
2023/04/10 10:28:16;;;;;;;6.70;2.30;;;;;;;29.71;16.21;100806.40;108904;1259;59277;-69
2023/04/10 10:31:06;;;;;;;6.20;2.50;;;;;;;29.41;16.64;100801.11;108855;1260;71160;-70
2023/04/10 10:33:54;;;;;;;7.50;2.50;;;;;;;29.25;17.21;100796.83;108954;1259;66381;-69
2023/04/10 10:36:42;;;;;;;6.40;2.40;;;;;;;29.13;17.35;100791.52;108831;1259;71319;-72
2023/04/10 10:40:00;;;;;;;7.00;2.50;;;;;;;29.01;17.27;100788.80;108849;1259;57475;-68
2023/04/10 10:43:41;;;;;;;7.00;3.00;;;;;;;28.90;17.49;100785.87;108935;1259;60325;-69
2023/04/10 10:46:48;;;;;;;6.60;2.50;;;;;;;28.72;17.42;100782.17;108634;1265;73402;-69
2023/04/10 10:49:55;;;;;;;7.50;3.10;;;;;;;28.74;18.04;100776.02;108640;1265;69248;-70
2023/04/10 10:52:56;;;;;;;8.40;2.60;;;;;;;28.65;18.23;100775.98;108563;1265;71370;-68
2023/04/10 10:55:45;;;;;;;6.50;2.40;;;;;;;28.61;18.18;100769.92;108540;1265;57330;-70
2023/04/10 10:58:51;;;;;;;7.00;2.20;;;;;;;28.68;17.79;100770.20;108589;1265;60197;-69
2023/04/10 11:02:12;;;;;;;8.50;2.20;;;;;;;28.51;17.89;100764.77;108614;1267;72810;-68
2023/04/10 11:05:00;;;;;;;6.30;2.00;;;;;;;28.36;18.40;100760.55;108520;1265;66394;-68
2023/04/10 11:08:02;;;;;;;7.40;2.70;;;;;;;28.10;18.24;100760.27;108481;1265;72921;-71
2023/04/10 11:11:20;;;;;;;6.40;2.20;;;;;;;27.98;18.52;100757.91;108441;1270;57313;-75
2023/04/10 11:14:08;;;;;;;8.40;2.90;;;;;;;27.85;18.87;100755.52;108526;1265;60101;-66
2023/04/10 11:16:56;;;;;;;9.90;2.90;;;;;;;27.65;19.35;100748.99;108658;1265;72837;-68
2023/04/10 11:20:00;;;;;;;7.70;3.10;;;;;;;27.21;19.09;100746.64;108643;1259;68484;-69
2023/04/10 11:23:11;;;;;;;7.60;2.40;;;;;;;27.19;19.04;100746.07;108776;1259;71316;-69
2023/04/10 11:25:59;;;;;;;7.60;2.90;;;;;;;27.07;19.42;100742.45;108955;1264;57365;-70
2023/04/10 11:28:46;;;;;;;7.00;2.70;;;;;;;26.75;19.78;100739.87;109106;1259;59879;-70
2023/04/10 11:31:35;;;;;;;6.80;2.70;;;;;;;26.46;19.83;100741.98;109011;1259;71680;-67
2023/04/10 11:34:23;;;;;;;6.80;2.50;;;;;;;26.24;20.09;100738.73;108955;1259;66464;-68
2023/04/10 11:37:21;;;;;;;6.90;2.30;;;;;;;26.07;19.94;100734.22;109044;1259;71757;-68
2023/04/10 11:40:10;;;;;;;6.80;2.30;;;;;;;25.77;20.06;100733.33;108954;1259;57362;-66
2023/04/10 11:43:12;;;;;;;6.80;2.60;;;;;;;25.51;20.56;100730.52;108969;1259;60379;-68
2023/04/10 11:46:06;;;;;;;7.60;2.50;;;;;;;25.03;20.81;100734.05;108953;1260;72911;-70
2023/04/10 11:49:00;;;;;;;9.20;3.20;;;;;;;24.59;21.72;100730.84;108923;1259;66034;-68
2023/04/10 11:51:50;;;;;;;9.30;3.50;;;;;;;24.15;21.91;100723.33;108866;1259;72663;-68
2023/04/10 11:54:47;;;;;;;8.90;3.90;;;;;;;23.80;22.36;100724.17;108921;1259;57363;-70
2023/04/10 11:57:35;;;;;;;7.70;3.00;;;;;;;23.28;22.59;100723.25;108826;1259;58747;-68
2023/04/10 12:00:23;;;;;;;7.50;2.70;;;;;;;22.89;23.32;100720.02;108926;1260;73113;-68
2023/04/10 12:03:11;;;;;;;6.80;2.60;;;;;;;22.72;23.48;100712.73;108884;1259;67714;-69
2023/04/10 12:06:00;;;;;;;7.90;2.80;;;;;;;22.60;23.62;100711.23;108876;1261;73227;-65
2023/04/10 12:08:51;;;;;;;6.60;2.50;;;;;;;22.02;23.85;100708.83;108890;1260;57366;-68
2023/04/10 12:11:48;;;;;;;7.20;2.30;;;;;;;21.33;25.18;100706.23;108892;1260;60359;-67
2023/04/10 12:14:39;;;;;;;8.60;3.10;;;;;;;20.65;25.90;100708.05;108900;1259;73112;-68
2023/04/10 12:17:28;;;;;;;9.40;3.60;;;;;;;20.01;27.00;100710.62;108907;1259;67685;-69
2023/04/10 12:20:17;;;;;;;11.90;3.40;;;;;;;19.52;28.25;100707.83;108804;1260;71501;-68
2023/04/10 12:23:05;;;;;;;8.80;2.90;;;;;;;19.16;28.83;100704.04;108808;1265;58156;-69
2023/04/10 12:26:06;;;;;;;8.00;2.50;;;;;;;18.77;29.07;100705.31;108910;1259;58784;-67
2023/04/10 12:28:56;;;;;;;7.90;2.70;;;;;;;18.40;29.77;100701.52;108942;1260;73077;-69
2023/04/10 12:31:45;;;;;;;8.40;2.90;;;;;;;18.04;30.14;100697.66;108920;1260;66841;-68
2023/04/10 12:34:32;;;;;;;7.50;2.80;;;;;;;17.67;31.18;100698.76;108799;1260;71342;-69
2023/04/10 12:37:22;;;;;;;7.20;2.50;;;;;;;17.48;32.03;100692.96;108883;1261;57330;-67
2023/04/10 12:40:11;;;;;;;8.60;3.30;;;;;;;17.30;31.97;100688.32;108944;1260;59715;-68
2023/04/10 12:43:01;;;;;;;10.20;3.30;;;;;;;17.17;32.40;100688.05;108811;1260;73813;-68
2023/04/10 12:45:49;;;;;;;9.20;3.00;;;;;;;16.94;31.94;100684.59;108868;1260;66894;-68
2023/04/10 12:48:37;;;;;;;7.20;2.60;;;;;;;16.79;32.35;100679.96;108807;1260;72863;-67
2023/04/10 12:51:50;;;;;;;8.30;2.70;;;;;;;16.67;32.36;100677.40;108875;1260;57325;-68
2023/04/10 12:54:39;;;;;;;8.00;2.50;;;;;;;16.55;32.45;100670.35;108881;1261;58984;-68
2023/04/10 12:57:27;;;;;;;8.50;3.10;;;;;;;16.42;32.41;100663.48;108885;1260;72613;-68
2023/04/10 13:00:18;;;;;;;6.80;2.80;;;;;;;16.18;32.39;100664.42;108854;1260;66446;-69
2023/04/10 13:03:06;;;;;;;8.00;2.70;;;;;;;16.13;32.94;100659.88;108749;1260;73649;-70
2023/04/10 13:05:54;;;;;;;7.00;2.20;;;;;;;16.11;32.77;100658.97;108865;1260;57827;-67
2023/04/10 13:08:42;;;;;;;8.30;2.80;;;;;;;15.98;32.87;100653.69;108836;1260;57867;-67
2023/04/10 13:11:30;;;;;;;7.40;2.60;;;;;;;15.85;32.91;100653.31;108744;1260;72848;-67
2023/04/10 13:14:18;;;;;;;8.50;2.60;;;;;;;15.80;33.20;100649.74;108891;1261;67702;-68
2023/04/10 13:17:07;;;;;;;8.00;2.50;;;;;;;15.80;33.07;100649.90;108905;1260;71530;-67
2023/04/10 13:19:55;;;;;;;6.60;2.30;;;;;;;15.75;32.96;100645.02;108781;1260;58164;-67