Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 13:29:53;;;;;;;2.60;1.20;;;21.80;95.40;;;;;;5152595;27;45559;-65
2022/06/26 13:32:20;;;;;;;3.08;1.08;;;21.90;94.00;;;;;;5136760;27;45584;-64
2022/06/26 13:34:47;;;;;;;1.40;0.90;;;21.90;93.90;;;;;;5135857;27;45393;-66
2022/06/26 13:37:16;;;;;;;2.10;1.10;;;21.90;93.50;;;;;;5131924;27;45348;-66
2022/06/26 13:39:43;;;;;;;2.58;1.02;;;21.90;93.50;;;;;;5134300;27;47520;-66
2022/06/26 13:42:09;;;;;;;4.75;1.02;;;21.90;93.20;;;;;;5131689;27;45434;-67
2022/06/26 13:44:36;;;;;;;2.53;1.00;;;21.90;93.20;;;;;;5137531;27;45454;-68
2022/06/26 13:47:05;;;;;;;3.28;1.02;;;21.90;93.10;;;;;;5135320;27;45602;-67
2022/06/26 13:49:31;;;;;;;1.95;1.08;;;21.90;92.60;;;;;;5128902;27;45435;-67
2022/06/26 13:51:58;;;;;;;2.75;0.98;;;21.90;92.30;;;;;;5138247;27;45312;-67
2022/06/26 13:54:25;;;;;;;4.25;0.93;;;21.90;92.00;;;;;;5138550;27;45344;-67
2022/06/26 13:56:52;;;;;;;2.38;1.08;;;21.90;92.10;;;;;;5139164;27;45581;-67
2022/06/26 13:59:19;;;;;;;4.07;1.05;;;21.80;91.70;;;;;;5135340;27;48394;-67
2022/06/26 14:01:45;;;;;;;4.10;1.00;;;21.90;92.20;;;;;;5135855;27;45588;-67
2022/06/26 14:04:13;;;;;;;1.38;0.80;;;21.90;91.90;;;;;;5133605;27;45386;-66
2022/06/26 14:06:40;;;;;;;1.75;0.90;;;21.90;91.50;;;;;;5136048;27;45646;-66
2022/06/26 14:09:07;;;;;;;3.45;1.17;;;21.90;91.20;;;;;;5136288;27;46546;-67
2022/06/26 14:11:34;;;;;;;6.28;1.40;;;21.90;91.60;;;;;;5137278;27;45503;-67
2022/06/26 14:14:01;;;;;;;3.40;1.05;;;21.90;91.90;;;;;;5137659;27;45385;-67
2022/06/26 14:16:27;;;;;;;1.63;0.70;;;21.90;92.30;;;;;;5136148;27;45276;-67
2022/06/26 14:18:54;;;;;;;2.85;1.15;;;21.90;92.50;;;;;;5133416;27;47427;-67
2022/06/26 14:21:23;;;;;;;3.13;1.30;;;21.90;92.60;;;;;;5132974;27;45506;-67
2022/06/26 14:26:33;;;;;;;4.32;1.10;;;21.90;93.30;;;;;;5135024;27;45378;-67
2022/06/26 14:29:00;;;;;;;1.67;0.95;;;21.90;93.50;;;;;;5135520;27;46636;-67
2022/06/26 14:31:27;;;;;;;4.13;1.00;;;21.90;93.80;;;;;;5136313;27;45381;-66
2022/06/26 14:33:54;;;;;;;1.58;1.00;;;21.90;93.60;;;;;;5131600;27;45395;-67
2022/06/26 14:36:24;;;;;;;4.22;1.10;;;21.90;93.30;;;;;;5137063;27;45239;-67
2022/06/26 14:38:51;;;;;;;2.20;1.00;;;21.90;92.90;;;;;;5135774;27;47826;-67
2022/06/26 14:41:18;;;;;;;5.63;1.13;;;21.90;92.90;;;;;;5121814;27;45497;-68
2022/06/26 14:43:45;;;;;;;1.92;0.70;;;21.90;92.80;;;;;;5124809;27;45459;-67
2022/06/26 14:46:11;;;;;;;1.80;1.05;;;21.90;92.20;;;;;;5122507;27;45514;-67
2022/06/26 14:48:38;;;;;;;2.58;0.93;;;21.90;91.60;;;;;;5123748;27;45416;-67
2022/06/26 14:51:05;;;;;;;1.35;0.80;;;21.90;91.10;;;;;;5122829;27;45432;-67
2022/06/26 14:53:33;;;;;;;1.75;0.75;;;21.90;91.10;;;;;;5123500;27;45396;-68
2022/06/26 14:56:00;;;;;;;0.85;0.70;;;21.90;90.40;;;;;;5123491;27;45285;-68
2022/06/26 14:58:27;;;;;;;3.38;0.70;;;21.90;90.30;;;;;;5121582;27;48304;-68
2022/06/26 15:00:54;;;;;;;4.30;0.70;;;21.80;89.80;;;;;;5121608;27;45418;-68
2022/06/26 15:03:22;;;;;;;2.38;0.65;;;21.80;87.90;;;;;;5121815;27;45692;-68
2022/06/26 15:05:49;;;;;;;1.88;0.80;;;21.80;88.60;;;;;;5119408;27;45528;-67
2022/06/26 15:08:16;;;;;;;2.05;0.98;;;21.90;87.80;;;;;;5121163;27;48222;-67
2022/06/26 15:10:44;;;;;;;1.60;0.63;;;21.90;87.80;;;;;;5123479;27;45251;-67
2022/06/26 15:13:11;;;;;;;2.05;1.00;;;21.90;88.90;;;;;;5122886;27;45390;-67
2022/06/26 15:15:37;;;;;;;1.65;0.70;;;21.90;90.50;;;;;;5122617;27;45452;-67
2022/06/26 15:18:04;;;;;;;1.13;0.82;;;21.80;91.30;;;;;;5122151;27;46153;-67
2022/06/26 15:20:31;;;;;;;2.53;0.95;;;21.90;91.60;;;;;;5121449;27;45478;-66
2022/06/26 15:22:58;;;;;;;1.35;0.90;;;21.90;91.50;;;;;;5121467;27;45528;-67
2022/06/26 15:25:24;;;;;;;5.10;0.93;;;21.90;91.40;;;;;;5119952;27;45834;-68
2022/06/26 15:27:53;;;;;;;1.48;0.73;;;21.90;91.40;;;;;;5122269;27;47003;-66
2022/06/26 15:30:20;;;;;;;3.28;0.50;;;21.90;90.90;;;;;;5121435;27;45361;-67
2022/06/26 15:32:46;;;;;;;2.25;0.88;;;21.90;90.40;;;;;;5121242;27;45338;-66
2022/06/26 15:35:13;;;;;;;0.65;0.63;;;21.90;90.60;;;;;;5121073;27;45708;-67
2022/06/26 15:37:40;;;;;;;1.27;0.70;;;21.90;90.40;;;;;;5122173;27;48453;-66
2022/06/26 15:40:08;;;;;;;1.48;0.68;;;21.90;90.20;;;;;;5120936;27;45321;-67
2022/06/26 15:42:35;;;;;;;1.25;0.60;;;21.90;88.60;;;;;;5121694;27;45491;-67
2022/06/26 15:45:04;;;;;;;1.77;0.70;;;21.90;87.20;;;;;;5122207;27;45625;-67
2022/06/26 15:47:30;;;;;;;1.05;0.88;;;21.90;86.60;;;;;;5120865;27;47950;-67
2022/06/26 15:49:57;;;;;;;1.58;0.77;;;21.90;86.80;;;;;;5121121;27;45497;-67
2022/06/26 15:52:24;;;;;;;2.72;0.80;;;21.90;87.10;;;;;;5118644;27;45305;-68
2022/06/26 15:54:51;;;;;;;1.35;0.95;;;21.90;87.50;;;;;;5121614;27;45448;-67
2022/06/26 15:57:17;;;;;;;1.55;0.80;;;21.90;87.30;;;;;;5120353;27;48804;-67
2022/06/26 15:59:44;;;;;;;2.72;0.90;;;21.90;87.20;;;;;;5122723;27;45442;-67
2022/06/26 16:02:13;;;;;;;2.33;0.90;;;21.90;86.60;;;;;;5122369;27;45309;-68
2022/06/26 16:04:40;;;;;;;1.00;0.55;;;21.90;86.40;;;;;;5119067;27;45419;-67
2022/06/26 16:07:07;;;;;;;1.27;1.02;;;21.90;87.30;;;;;;5121451;27;45669;-67
2022/06/26 16:09:33;;;;;;;1.15;0.90;;;21.90;87.70;;;;;;5120879;27;45400;-67
2022/06/26 16:12:00;;;;;;;1.85;0.80;;;21.90;87.80;;;;;;5121122;27;45433;-67
2022/06/26 16:14:27;;;;;;;1.75;0.75;;;21.90;87.50;;;;;;5121299;27;45384;-67
2022/06/26 16:16:54;;;;;;;1.77;0.90;;;21.90;87.30;;;;;;5120232;27;46220;-68
2022/06/26 16:19:22;;;;;;;2.10;1.00;;;21.90;87.40;;;;;;5120630;27;45299;-68
2022/06/26 16:27:13;;;;;;;2.92;1.27;;;21.90;88.40;;;;;;5120514;27;45495;-67
2022/06/26 16:29:40;;;;;;;2.05;1.20;;;21.90;88.90;;;;;;5118927;27;46122;-67
2022/06/26 16:32:07;;;;;;;2.85;0.98;;;21.90;88.80;;;;;;5120944;27;45317;-67
2022/06/26 16:34:36;;;;;;;2.45;1.25;;;21.90;89.20;;;;;;5118206;27;45444;-67
2022/06/26 16:37:03;;;;;;;1.92;0.88;;;21.90;88.80;;;;;;5120016;27;48103;-67
2022/06/26 16:39:29;;;;;;;1.50;1.05;;;21.90;88.50;;;;;;5121371;27;45302;-67
2022/06/26 16:41:56;;;;;;;2.85;1.20;;;21.90;88.50;;;;;;5117874;27;45643;-68
2022/06/26 16:44:23;;;;;;;1.48;0.82;;;21.90;88.00;;;;;;5118143;27;45763;-67
2022/06/26 16:46:50;;;;;;;1.95;1.20;;;22.00;88.30;;;;;;5121101;27;45579;-67
2022/06/26 16:49:17;;;;;;;3.42;1.30;;;22.00;89.20;;;;;;5117953;27;45311;-67
2022/06/26 16:51:45;;;;;;;1.20;1.10;;;22.00;89.20;;;;;;5121487;27;45345;-67
2022/06/26 16:54:11;;;;;;;3.75;1.20;;;22.00;89.20;;;;;;5120599;27;45227;-66
2022/06/26 16:56:38;;;;;;;2.40;1.13;;;22.00;89.70;;;;;;5119134;27;48030;-68
2022/06/26 16:59:06;;;;;;;2.05;1.20;;;22.00;90.30;;;;;;5119983;27;45439;-67
2022/06/26 17:01:33;;;;;;;2.15;0.98;;;22.10;90.20;;;;;;5119063;27;45496;-68
2022/06/26 17:04:00;;;;;;;2.58;1.10;;;22.10;90.20;;;;;;5121363;27;45406;-67
2022/06/26 17:06:27;;;;;;;3.58;1.35;;;22.10;90.20;;;;;;5119438;27;46273;-67
2022/06/26 17:08:55;;;;;;;3.25;1.23;;;22.10;90.10;;;;;;5117592;27;45461;-67
2022/06/26 17:11:22;;;;;;;1.27;1.15;;;22.10;90.00;;;;;;5116828;27;45464;-67
2022/06/26 17:13:48;;;;;;;2.90;1.50;;;22.10;89.70;;;;;;5122994;27;45489;-67
2022/06/26 17:16:17;;;;;;;3.33;1.20;;;22.20;90.10;;;;;;5119748;27;46308;-68
2022/06/26 17:18:44;;;;;;;2.50;1.30;;;22.10;90.10;;;;;;5121354;27;45416;-68
2022/06/26 17:21:11;;;;;;;3.80;1.70;;;22.10;90.00;;;;;;5119712;27;45480;-67
2022/06/26 17:23:38;;;;;;;4.25;1.52;;;22.10;90.10;;;;;;5121117;27;45380;-68
2022/06/26 17:26:07;;;;;;;3.63;1.60;;;22.20;90.10;;;;;;5118704;27;46182;-68
2022/06/26 17:28:34;;;;;;;2.28;1.35;;;22.10;90.00;;;;;;5117736;27;45464;-67
2022/06/26 17:31:01;;;;;;;2.17;1.33;;;22.20;90.00;;;;;;5121040;27;45533;-68
2022/06/26 17:33:28;;;;;;;4.28;1.25;;;22.20;90.10;;;;;;5122690;27;45768;-67
2022/06/26 17:35:55;;;;;;;3.47;1.55;;;22.10;90.00;;;;;;5116325;27;47295;-68
2022/06/26 17:38:22;;;;;;;2.83;1.65;;;22.10;90.30;;;;;;5117278;27;45366;-67
2022/06/26 17:40:49;;;;;;;1.70;1.13;;;22.20;90.40;;;;;;5118100;27;45450;-67
2022/06/26 17:43:17;;;;;;;2.38;1.52;;;22.20;90.60;;;;;;5119511;27;45537;-68
2022/06/26 17:45:44;;;;;;;4.00;1.63;;;22.20;90.60;;;;;;5118839;27;48211;-67
2022/06/26 17:48:11;;;;;;;4.40;1.85;;;22.20;90.60;;;;;;5119529;27;45456;-67
2022/06/26 17:50:39;;;;;;;4.50;2.30;;;22.10;90.70;;;;;;5120624;27;45518;-67
2022/06/26 17:53:06;;;;;;;3.10;2.05;;;22.10;89.80;;;;;;5118573;27;45393;-67
2022/06/26 17:55:33;;;;;;;2.65;1.40;;;22.10;88.90;;;;;;5116415;27;45502;-67
2022/06/26 17:58:00;;;;;;;4.25;1.40;;;22.10;87.50;;;;;;5115369;27;45388;-67
2022/06/26 18:00:29;;;;;;;4.03;1.60;;;22.00;87.50;;;;;;5122719;27;45536;-67
2022/06/26 18:02:58;;;;;;;1.83;1.23;;;22.00;87.40;;;;;;5121547;27;45432;-66
2022/06/26 18:05:25;;;;;;;2.25;1.50;;;21.90;87.30;;;;;;5117588;27;45668;-67
2022/06/26 18:07:52;;;;;;;3.88;1.52;;;21.90;87.50;;;;;;5118264;27;45588;-68
2022/06/26 18:10:20;;;;;;;4.63;1.23;;;21.80;87.50;;;;;;5121516;27;45346;-67
2022/06/26 18:12:48;;;;;;;1.92;1.20;;;21.70;87.70;;;;;;5118787;27;45574;-67
2022/06/26 18:15:16;;;;;;;1.95;1.42;;;21.70;88.40;;;;;;5119563;27;48572;-67
2022/06/26 18:17:45;;;;;;;1.67;1.20;;;21.70;90.20;;;;;;5121881;27;45414;-67
2022/06/26 18:20:15;;;;;;;4.88;1.55;;;21.70;90.70;;;;;;5124470;27;45625;-67
2022/06/26 18:22:42;;;;;;;2.22;1.25;;;21.70;90.80;;;;;;5125495;27;45584;-68
2022/06/26 18:25:11;;;;;;;2.80;1.38;;;21.80;91.00;;;;;;5125807;27;47218;-67
2022/06/26 18:27:39;;;;;;;2.55;1.23;;;21.80;90.90;;;;;;5123371;27;45317;-67
2022/06/26 18:30:07;;;;;;;4.55;1.60;;;21.80;91.10;;;;;;5124822;27;45407;-68
2022/06/26 18:32:34;;;;;;;2.45;1.30;;;21.80;91.20;;;;;;5119628;27;45430;-67
2022/06/26 18:35:03;;;;;;;4.15;1.20;;;21.80;91.20;;;;;;5124544;27;46647;-67
2022/06/26 18:37:30;;;;;;;1.50;1.20;;;21.80;91.70;;;;;;5126600;27;45514;-68
2022/06/26 18:39:57;;;;;;;3.65;1.80;;;21.80;91.70;;;;;;5124067;27;45258;-67
2022/06/26 18:42:24;;;;;;;2.35;1.48;;;21.90;91.50;;;;;;5126652;27;45435;-68
2022/06/26 18:44:51;;;;;;;3.63;1.42;;;21.90;91.60;;;;;;5123274;27;46278;-67
2022/06/26 18:47:17;;;;;;;2.20;1.20;;;21.90;91.80;;;;;;5118804;27;45563;-67
2022/06/26 18:49:44;;;;;;;2.95;1.48;;;21.90;92.20;;;;;;5122789;27;45446;-67
2022/06/26 18:52:13;;;;;;;1.77;1.40;;;21.90;92.50;;;;;;5123966;27;45357;-67
2022/06/26 18:54:40;;;;;;;2.40;1.48;;;21.90;92.90;;;;;;5122152;27;47519;-67
2022/06/26 18:57:07;;;;;;;4.88;1.50;;;21.90;93.50;;;;;;5118045;27;45393;-67
2022/06/26 18:59:34;;;;;;;2.67;1.42;;;21.90;94.70;;;;;;5127458;27;45275;-68
2022/06/26 19:02:02;;;;;;;2.28;1.58;;;21.90;95.60;;;;;;5124743;27;45421;-69
2022/06/26 19:04:29;;;;;;;2.92;1.60;;;21.90;96.50;;;;;;5117144;27;46187;-67
2022/06/26 19:06:57;;;;;;;2.25;1.40;;;21.90;97.00;;;;;;5123232;27;45717;-67
2022/06/26 19:09:25;;;;;;;2.90;1.70;;;21.90;97.50;;;;;;5120325;27;45627;-68
2022/06/26 19:14:42;;;;;;;5.00;1.90;;;21.80;97.60;;;;;;5118990;27;45875;-67
2022/06/26 19:17:11;;;;;;;3.50;1.80;;;21.80;97.60;;;;;;5116793;27;45305;-67
2022/06/26 19:19:40;;;;;;;5.90;1.40;;;21.70;97.40;;;;;;5121605;27;45476;-67
2022/06/26 19:22:08;;;;;;;4.28;1.58;;;21.70;97.90;;;;;;5116325;27;45584;-67
2022/06/26 19:24:37;;;;;;;3.42;1.85;;;21.70;98.30;;;;;;5122611;27;47181;-67
2022/06/26 19:27:05;;;;;;;3.58;1.90;;;21.70;98.40;;;;;;5121941;27;45362;-67
2022/06/26 19:29:33;;;;;;;3.35;1.55;;;21.60;98.20;;;;;;5122843;27;45391;-68
2022/06/26 19:32:00;;;;;;;4.32;1.77;;;21.60;98.50;;;;;;5121155;27;45473;-67
2022/06/26 19:34:27;;;;;;;2.70;1.70;;;21.60;98.20;;;;;;5122076;27;46313;-68
2022/06/26 19:36:54;;;;;;;5.03;1.60;;;21.60;98.00;;;;;;5122787;27;45327;-68
2022/06/26 19:39:21;;;;;;;4.13;1.60;;;21.50;97.90;;;;;;5117844;27;45642;-67
2022/06/26 19:41:49;;;;;;;4.00;1.42;;;21.60;98.20;;;;;;5119644;27;45339;-69
2022/06/26 19:44:16;;;;;;;5.20;1.70;;;21.60;98.10;;;;;;5123481;27;46395;-67
2022/06/26 19:46:44;;;;;;;3.08;1.63;;;21.60;97.80;;;;;;5124400;27;45348;-67
2022/06/26 19:50:34;;;;;;;4.60;2.05;;;21.60;97.50;;;;;;5119853;27;45620;-67
2022/06/26 19:51:59;;;;;;;5.30;1.80;;;21.60;97.20;;;;;;5122609;27;45489;-69
2022/06/26 19:54:26;;;;;;;10.48;1.90;;;21.60;97.70;;;;;;5120751;27;46589;-68
2022/06/26 19:56:54;;;;;;;2.00;1.40;;;21.60;97.50;;;;;;5121269;27;45396;-67
2022/06/26 19:59:21;;;;;;;3.58;1.75;;;21.60;97.50;;;;;;5121953;27;45401;-68
2022/06/26 20:01:48;;;;;;;3.55;1.73;;;21.60;97.60;;;;;;5124386;27;45423;-67
2022/06/26 20:04:15;;;;;;;5.32;1.58;;;21.60;97.30;;;;;;5119209;27;46410;-69
2022/06/26 20:06:41;;;;;;;4.05;1.33;;;21.50;97.10;;;;;;5122583;27;45741;-68
2022/06/26 20:09:08;;;;;;;5.50;1.60;;;21.50;97.40;;;;;;5120992;27;45554;-68
2022/06/26 20:11:35;;;;;;;6.05;1.40;;;21.50;97.10;;;;;;5123128;27;45238;-67
2022/06/26 20:14:03;;;;;;;2.63;1.60;;;21.50;96.80;;;;;;5118392;27;45387;-68
2022/06/26 20:16:30;;;;;;;2.92;1.35;;;21.50;96.90;;;;;;5119481;27;45392;-68
2022/06/26 20:18:57;;;;;;;3.03;1.30;;;21.50;96.60;;;;;;5119214;27;45251;-69
2022/06/26 20:21:24;;;;;;;1.40;1.23;;;21.50;96.60;;;;;;5121194;27;45342;-67
2022/06/26 20:23:51;;;;;;;1.35;0.95;;;21.50;96.30;;;;;;5120162;27;46478;-67
2022/06/26 20:26:18;;;;;;;3.88;1.40;;;21.50;95.80;;;;;;5118420;27;45477;-68
2022/06/26 20:28:44;;;;;;;1.38;1.17;;;21.50;95.70;;;;;;5121751;27;45473;-68
2022/06/26 20:31:13;;;;;;;4.55;1.23;;;21.50;96.10;;;;;;5118871;27;45496;-68
2022/06/26 20:33:39;;;;;;;2.30;1.40;;;21.50;96.20;;;;;;5119766;27;47992;-68
2022/06/26 20:36:07;;;;;;;3.88;1.05;;;21.50;96.30;;;;;;5121256;27;45479;-68
2022/06/26 20:38:34;;;;;;;2.75;1.40;;;21.50;96.20;;;;;;5118152;27;45326;-68
2022/06/26 20:41:00;;;;;;;2.28;1.27;;;21.50;96.00;;;;;;5115696;27;45574;-68
2022/06/26 20:43:28;;;;;;;2.53;1.15;;;21.50;95.90;;;;;;5118823;27;46186;-68
2022/06/26 20:45:55;;;;;;;4.95;1.40;;;21.50;95.40;;;;;;5121347;27;45280;-68
2022/06/26 20:48:23;;;;;;;1.75;1.15;;;21.50;95.50;;;;;;5120199;27;45359;-68
2022/06/26 20:50:49;;;;;;;2.15;1.20;;;21.50;95.50;;;;;;5120148;27;45485;-69
2022/06/26 20:53:16;;;;;;;1.77;1.50;;;21.40;95.40;;;;;;5119306;27;46285;-68
2022/06/26 20:55:43;;;;;;;1.70;1.15;;;21.40;95.40;;;;;;5115545;27;45614;-68
2022/06/26 20:58:11;;;;;;;3.67;1.40;;;21.40;95.50;;;;;;5120217;27;45671;-68
2022/06/26 21:00:37;;;;;;;2.38;1.40;;;21.40;95.60;;;;;;5121502;27;45429;-67
2022/06/26 21:03:04;;;;;;;2.25;1.40;;;21.40;95.30;;;;;;5120448;27;45573;-68
2022/06/26 21:05:33;;;;;;;2.10;1.40;;;21.40;95.10;;;;;;5122497;27;45493;-68
2022/06/26 21:08:00;;;;;;;2.63;1.40;;;21.40;94.80;;;;;;5122451;27;45237;-68
2022/06/26 21:10:28;;;;;;;1.77;1.20;;;21.40;94.60;;;;;;5121114;27;45431;-67
2022/06/26 21:12:55;;;;;;;1.88;1.25;;;21.40;95.10;;;;;;5120542;27;45463;-68
2022/06/26 21:15:22;;;;;;;2.60;1.55;;;21.40;95.50;;;;;;5120373;27;45431;-68
2022/06/26 21:17:48;;;;;;;3.03;1.48;;;21.40;96.10;;;;;;5120620;27;45274;-68
2022/06/26 21:20:15;;;;;;;2.72;1.30;;;21.40;96.50;;;;;;5118128;27;45431;-67
2022/06/26 21:22:43;;;;;;;3.30;1.40;;;21.40;96.20;;;;;;5122638;27;46408;-68
2022/06/26 21:25:11;;;;;;;3.15;1.10;;;21.40;96.20;;;;;;5121833;27;45365;-69
2022/06/26 21:27:38;;;;;;;2.70;1.40;;;21.40;96.20;;;;;;5118650;27;45498;-67
2022/06/26 21:30:06;;;;;;;3.28;1.60;;;21.30;95.50;;;;;;5120200;27;45575;-68
2022/06/26 21:32:33;;;;;;;4.70;1.48;;;21.30;95.60;;;;;;5121810;27;45549;-68
2022/06/26 21:35:00;;;;;;;9.80;1.98;;;21.30;95.40;;;;;;5121463;27;45284;-68
2022/06/26 21:37:28;;;;;;;3.67;1.42;;;21.30;95.40;;;;;;5118129;27;45430;-68
2022/06/26 21:39:56;;;;;;;2.50;1.20;;;21.30;95.60;;;;;;5116678;27;45528;-67
2022/06/26 21:42:23;;;;;;;4.47;1.52;;;21.20;95.40;;;;;;5116022;27;47092;-68
2022/06/26 21:44:50;;;;;;;4.10;1.63;;;21.20;95.60;;;;;;5121252;27;45394;-68
2022/06/26 21:47:17;;;;;;;3.65;1.27;;;21.20;95.70;;;;;;5120601;27;45341;-68
2022/06/26 21:49:46;;;;;;;3.58;1.42;;;21.20;95.80;;;;;;5121188;27;45471;-67
2022/06/26 21:52:12;;;;;;;3.60;1.30;;;21.20;95.70;;;;;;5117894;27;46345;-68
2022/06/26 21:54:39;;;;;;;1.73;1.25;;;21.20;95.80;;;;;;5122320;27;45505;-68
2022/06/26 21:57:08;;;;;;;4.53;1.58;;;21.20;95.90;;;;;;5121469;27;45474;-69
2022/06/26 21:59:34;;;;;;;2.30;1.13;;;21.10;96.10;;;;;;5121837;27;45448;-67
2022/06/26 22:02:01;;;;;;;3.83;1.30;;;21.20;96.20;;;;;;5114755;27;45407;-69
2022/06/26 22:04:28;;;;;;;4.95;1.50;;;21.20;96.20;;;;;;5126818;27;45479;-68
2022/06/26 22:06:55;;;;;;;2.75;1.50;;;21.20;96.40;;;;;;5123411;27;45635;-68
2022/06/26 22:09:22;;;;;;;1.80;1.38;;;21.20;97.00;;;;;;5124475;27;45443;-68
2022/06/26 22:11:48;;;;;;;2.97;1.50;;;21.20;96.50;;;;;;5123356;27;47490;-67
2022/06/26 22:14:17;;;;;;;1.38;1.10;;;21.20;96.80;;;;;;5122041;27;45414;-67
2022/06/26 22:16:44;;;;;;;2.17;1.38;;;21.20;97.00;;;;;;5124991;27;45301;-68
2022/06/26 22:19:11;;;;;;;2.25;1.60;;;21.20;97.00;;;;;;5123489;27;45427;-67
2022/06/26 22:21:38;;;;;;;2.28;1.48;;;21.20;97.20;;;;;;5122414;27;47093;-68
2022/06/26 22:24:06;;;;;;;3.78;1.50;;;21.20;97.30;;;;;;5121605;27;45494;-68
2022/06/26 22:29:18;;;;;;;3.63;1.30;;;21.20;96.90;;;;;;5115917;27;45408;-67
2022/06/26 22:31:45;;;;;;;1.83;1.33;;;21.10;95.80;;;;;;5113590;27;45438;-67
2022/06/26 22:34:12;;;;;;;2.40;1.23;;;21.20;95.20;;;;;;5112365;27;45385;-67
2022/06/26 22:36:40;;;;;;;2.05;1.50;;;21.10;94.80;;;;;;5112493;27;45395;-68
2022/06/26 22:39:07;;;;;;;6.85;1.35;;;21.20;94.50;;;;;;5117420;27;45274;-67
2022/06/26 22:41:34;;;;;;;1.27;1.00;;;21.20;94.40;;;;;;5122928;27;46370;-68
2022/06/26 22:44:01;;;;;;;6.30;1.55;;;21.20;93.90;;;;;;5121950;27;45422;-67
2022/06/26 22:46:29;;;;;;;1.85;1.38;;;21.20;93.80;;;;;;5118446;27;45568;-68
2022/06/26 22:48:56;;;;;;;1.95;1.42;;;21.20;93.60;;;;;;5121628;27;45270;-67
2022/06/26 22:51:23;;;;;;;1.88;1.30;;;21.20;93.50;;;;;;5123485;27;48338;-68
2022/06/26 22:53:49;;;;;;;3.55;1.55;;;21.20;93.70;;;;;;5123530;27;45554;-67
2022/06/26 22:56:16;;;;;;;3.88;1.80;;;21.20;93.80;;;;;;5123029;27;45388;-67
2022/06/26 22:58:43;;;;;;;5.13;1.80;;;21.20;94.00;;;;;;5125100;27;45460;-68
2022/06/26 23:01:10;;;;;;;5.70;1.75;;;21.20;94.10;;;;;;5121520;27;46635;-67
2022/06/26 23:03:38;;;;;;;2.78;1.65;;;21.20;94.20;;;;;;5122145;27;45318;-68
2022/06/26 23:06:05;;;;;;;4.18;2.10;;;21.20;94.20;;;;;;5123674;27;45519;-67
2022/06/26 23:08:32;;;;;;;2.80;1.98;;;21.20;94.20;;;;;;5123548;27;45609;-67
2022/06/26 23:10:59;;;;;;;4.63;2.10;;;21.10;94.00;;;;;;5122294;27;47424;-68
2022/06/26 23:13:26;;;;;;;4.43;2.03;;;21.10;94.00;;;;;;5123577;27;45476;-67
2022/06/26 23:15:52;;;;;;;4.82;2.03;;;21.10;94.10;;;;;;5122588;27;45410;-67
2022/06/26 23:18:19;;;;;;;4.50;2.00;;;21.10;94.20;;;;;;5123445;27;45357;-67
2022/06/26 23:20:48;;;;;;;3.33;1.75;;;21.10;94.40;;;;;;5122379;27;45338;-68
2022/06/26 23:23:15;;;;;;;3.13;2.13;;;21.10;94.50;;;;;;5123877;27;45210;-68
2022/06/26 23:25:42;;;;;;;6.45;2.38;;;21.10;94.50;;;;;;5122271;27;45357;-68
2022/06/26 23:28:09;;;;;;;3.90;2.05;;;21.10;94.30;;;;;;5119584;27;45714;-68
2022/06/26 23:30:36;;;;;;;4.53;2.08;;;21.10;94.00;;;;;;5120611;27;47404;-68
2022/06/26 23:33:03;;;;;;;2.92;1.95;;;21.10;93.80;;;;;;5118424;27;45567;-68
2022/06/26 23:35:30;;;;;;;4.03;2.17;;;21.10;93.70;;;;;;5124516;27;45416;-68
2022/06/26 23:37:58;;;;;;;4.63;2.20;;;21.10;93.70;;;;;;5121010;27;45700;-68
2022/06/26 23:40:25;;;;;;;4.78;2.20;;;21.10;93.70;;;;;;5122119;27;48010;-68
2022/06/26 23:42:52;;;;;;;3.88;2.30;;;21.10;94.10;;;;;;5125112;27;45407;-68
2022/06/26 23:45:19;;;;;;;4.00;2.28;;;21.10;93.60;;;;;;5123792;27;45325;-68
2022/06/26 23:47:45;;;;;;;4.63;2.45;;;21.10;93.80;;;;;;5122630;27;45469;-68
2022/06/26 23:50:13;;;;;;;2.50;1.83;;;21.10;93.90;;;;;;5122568;27;46073;-68
2022/06/26 23:52:40;;;;;;;3.60;2.25;;;21.10;93.80;;;;;;5116872;27;45545;-68
2022/06/26 23:55:09;;;;;;;3.20;2.05;;;21.10;93.70;;;;;;5115966;27;45513;-68
2022/06/26 23:57:35;;;;;;;3.47;2.17;;;21.10;93.80;;;;;;5120552;27;45290;-68
