Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:48;;;;;;;4.20;1.05;;;;;;;15.37;93.48;99803.94;5091176;28;20036;-75
2023/10/07 00:03:18;;;;;;;3.85;0.80;;;;;;;15.31;94.16;99807.69;5091114;28;20020;-75
2023/10/07 00:05:47;;;;;;;6.30;0.77;;;;;;;15.33;94.39;99835.34;5090553;28;20349;-75
2023/10/07 00:08:16;;;;;;;2.30;0.60;;;;;;;15.22;94.71;99817.31;5090913;28;20067;-75
2023/10/07 00:10:44;;;;;;;5.88;1.10;;;;;;;15.24;93.39;99834.16;5090148;28;20032;-75
2023/10/07 00:13:10;;;;;;;1.85;0.90;;;;;;;15.13;92.74;99845.94;5094855;28;20177;-75
2023/10/07 00:15:43;;;;;;;3.50;0.50;;;;;;;14.75;86.22;99874.72;5099717;28;20047;-74
2023/10/07 00:18:12;;;;;;;1.90;0.30;;;;;;;14.45;84.76;99870.44;5101440;28;20066;-74
2023/10/07 00:20:48;;;;;;;0.65;0.20;;;;;;;14.39;80.11;99898.50;5092829;28;20043;-75
2023/10/07 00:23:35;;;;;;;2.55;0.28;;;;;;;14.20;80.08;99929.56;5094873;28;20069;-75
2023/10/07 00:26:01;;;;;;;0.70;0.10;;;;;;;13.66;78.16;99929.13;5094474;28;20024;-74
2023/10/07 00:28:32;;;;;;;1.88;0.10;;;;;;;13.45;77.06;99979.25;5083861;28;20032;-74
2023/10/07 00:31:12;;;;;;;1.05;0.30;;;;;;;13.31;75.95;99966.00;5075641;28;20024;-75
2023/10/07 00:39:08;;;;;;;1.85;0.65;;;;;;;13.06;72.27;100012.13;5087378;28;20007;-74
2023/10/07 00:41:40;;;;;;;0.82;0.10;;;;;;;13.13;72.50;100039.03;5080646;28;20092;-74
2023/10/07 00:44:22;;;;;;;1.40;0.10;;;;;;;13.10;72.50;100051.13;5074199;28;20047;-74
2023/10/07 00:46:55;;;;;;;0.77;0.10;;;;;;;13.05;71.30;100055.59;5074087;28;20028;-73
2023/10/07 00:49:27;;;;;;;0.50;0.10;;;;;;;12.73;68.98;100090.16;5058705;28;20032;-74
2023/10/07 00:51:54;;;;;;;2.03;0.13;;;;;;;12.85;69.18;100102.66;5079212;28;20048;-74
2023/10/07 00:59:32;;;;;;;0.13;0.08;;;;;;;12.80;66.99;100123.28;5075125;28;20125;-74
2023/10/07 01:01:58;;;;;;;0.10;0.03;;;;;;;12.74;66.27;100113.41;5073654;28;20044;-74
2023/10/07 01:04:24;;;;;;;0.20;0.10;;;;;;;12.70;66.13;100135.44;5080117;28;20043;-74
2023/10/07 01:07:00;;;;;;;0.38;0.15;;;;;;;12.53;66.23;100155.22;5093955;28;20469;-73
2023/10/07 01:09:26;;;;;;;1.08;0.10;;;;;;;12.50;65.90;100120.59;5094216;28;20024;-74
2023/10/07 01:11:57;;;;;;;0.85;0.10;;;;;;;12.72;66.01;100131.72;5098681;28;20032;-74
2023/10/07 01:14:27;;;;;;;0.38;0.10;;;;;;;12.76;66.73;100141.81;5101649;28;20030;-74
2023/10/07 01:16:53;;;;;;;0.95;0.10;;;;;;;12.70;67.01;100170.53;5105849;28;20441;-73
2023/10/07 01:19:29;;;;;;;0.10;0.10;;;;;;;12.62;67.45;100172.75;5079219;28;20032;-74
2023/10/07 01:21:56;;;;;;;0.90;0.10;;;;;;;12.65;69.57;100181.22;5093967;28;20070;-74
2023/10/07 01:27:07;;;;;;;0.90;0.10;;;;;;;12.36;68.36;100200.88;5084450;28;20440;-74
2023/10/07 01:29:34;;;;;;;0.65;0.10;;;;;;;12.42;67.60;100213.47;5073165;28;20039;-74
2023/10/07 01:32:03;;;;;;;1.65;0.10;;;;;;;12.30;68.41;100191.81;5073226;28;20024;-74
2023/10/07 01:34:35;;;;;;;0.93;0.10;;;;;;;12.21;68.29;100210.16;5071800;28;20467;-74
2023/10/07 01:37:03;;;;;;;0.10;0.10;;;;;;;12.23;69.11;100223.44;5073472;28;20085;-74
2023/10/07 01:39:31;;;;;;;0.88;0.20;;;;;;;12.42;69.69;100226.97;5074397;28;20021;-74
2023/10/07 01:42:01;;;;;;;2.72;0.17;;;;;;;12.43;70.01;100240.22;5073194;28;20172;-74
2023/10/07 01:44:28;;;;;;;0.30;0.10;;;;;;;12.51;69.85;100243.66;5074045;28;20024;-74
2023/10/07 01:46:56;;;;;;;0.60;0.20;;;;;;;12.41;69.77;100249.59;5089261;28;20517;-74
2023/10/07 01:49:22;;;;;;;0.10;0.10;;;;;;;12.31;69.55;100262.78;5080449;28;20040;-74
2023/10/07 01:51:51;;;;;;;0.80;0.10;;;;;;;12.38;71.03;100269.78;5056358;28;20127;-74
2023/10/07 01:54:19;;;;;;;0.32;0.10;;;;;;;12.18;70.99;100251.06;5073508;28;20024;-74
2023/10/07 01:56:47;;;;;;;0.43;0.15;;;;;;;12.25;71.37;100261.81;5072369;28;20519;-74
2023/10/07 02:01:42;;;;;;;0.47;0.10;;;;;;;12.21;69.48;100295.66;5073801;28;20029;-74
2023/10/07 02:04:18;;;;;;;0.45;0.10;;;;;;;12.23;69.54;100307.88;5074015;28;20577;-74
2023/10/07 02:06:51;;;;;;;0.17;0.10;;;;;;;12.39;69.51;100308.38;5074141;28;20024;-74
2023/10/07 02:09:27;;;;;;;1.52;0.20;;;;;;;12.34;69.94;100321.69;5073693;28;20036;-74
2023/10/07 02:11:57;;;;;;;0.90;0.20;;;;;;;12.12;69.17;100330.19;5073605;28;20037;-74
2023/10/07 02:14:24;;;;;;;0.20;0.15;;;;;;;12.27;68.35;100331.72;5072442;28;20079;-74
2023/10/07 02:16:54;;;;;;;0.63;0.20;;;;;;;11.98;67.96;100323.25;5068785;28;20047;-74
2023/10/07 02:19:32;;;;;;;0.77;0.20;;;;;;;12.04;68.38;100310.75;5072763;28;20055;-74
2023/10/07 02:22:13;;;;;;;0.52;0.10;;;;;;;12.22;68.03;100351.28;5073635;28;20398;-74
2023/10/07 02:24:41;;;;;;;0.57;0.10;;;;;;;11.95;68.15;100335.31;5091862;28;20032;-74
2023/10/07 02:27:17;;;;;;;0.35;0.10;;;;;;;12.13;69.47;100374.16;5074948;28;20028;-74
2023/10/07 02:29:44;;;;;;;0.47;0.00;;;;;;;12.18;69.61;100358.13;5072086;28;20073;-74
2023/10/07 02:32:14;;;;;;;0.65;0.10;;;;;;;12.33;70.08;100365.91;5073769;28;20033;-74
2023/10/07 02:34:52;;;;;;;0.20;0.10;;;;;;;12.49;68.56;100368.03;5055752;28;20033;-74
2023/10/07 02:37:38;;;;;;;0.20;0.10;;;;;;;12.20;68.34;100378.47;5075635;28;20551;-74
2023/10/07 02:40:35;;;;;;;0.10;0.10;;;;;;;12.18;69.28;100390.50;5082995;28;20103;-74
2023/10/07 02:43:06;;;;;;;1.45;0.10;;;;;;;12.07;69.67;100358.88;5072962;28;20032;-74
2023/10/07 02:45:39;;;;;;;0.20;0.10;;;;;;;12.32;68.95;100380.47;5071502;28;20025;-74
2023/10/07 02:48:05;;;;;;;1.08;0.10;;;;;;;12.38;67.91;100379.53;5072047;28;20035;-74
2023/10/07 02:50:31;;;;;;;0.10;0.10;;;;;;;11.96;66.70;100398.97;5073336;28;20029;-74
2023/10/07 02:53:00;;;;;;;0.05;0.05;;;;;;;12.25;67.13;100404.78;5057011;28;20059;-74
2023/10/07 02:57:57;;;;;;;0.40;0.10;;;;;;;12.20;66.56;100413.53;5096258;28;20032;-74
2023/10/07 03:00:29;;;;;;;0.65;0.10;;;;;;;12.28;66.79;100425.09;5076185;28;20051;-74
2023/10/07 03:03:20;;;;;;;0.57;0.10;;;;;;;12.41;66.62;100417.69;5092271;28;20031;-74
2023/10/07 03:05:46;;;;;;;0.08;0.08;;;;;;;12.33;67.05;100441.44;5078086;28;20031;-73
2023/10/07 03:08:19;;;;;;;0.20;0.10;;;;;;;12.28;65.92;100438.56;5091985;28;20051;-74
2023/10/07 03:10:54;;;;;;;0.10;0.10;;;;;;;12.26;65.93;100446.91;5101946;28;20016;-74
2023/10/07 03:13:22;;;;;;;0.10;0.10;;;;;;;12.08;65.69;100452.19;5077485;28;20096;-74
2023/10/07 03:16:09;;;;;;;0.10;0.10;;;;;;;11.87;64.93;100435.31;5098520;28;20036;-73
2023/10/07 03:18:32;;;;;;;0.30;0.10;;;;;;;12.13;64.80;100450.50;5099383;28;20115;-74
2023/10/07 03:21:06;;;;;;;0.20;0.10;;;;;;;12.27;63.67;100445.03;5092467;28;20024;-74
2023/10/07 03:23:35;;;;;;;0.52;0.10;;;;;;;12.12;62.89;100424.59;5091525;28;20028;-74
2023/10/07 03:28:35;;;;;;;0.10;0.10;;;;;;;12.24;63.10;100457.06;5091311;28;20425;-74
2023/10/07 03:31:11;;;;;;;0.70;0.10;;;;;;;12.30;63.17;100458.91;5074933;28;20077;-74
2023/10/07 03:33:52;;;;;;;0.10;0.10;;;;;;;12.18;61.95;100457.94;5099462;28;20024;-74
2023/10/07 03:36:45;;;;;;;0.28;0.10;;;;;;;12.09;60.08;100462.78;5094938;28;20054;-74
2023/10/07 03:41:52;;;;;;;0.10;0.05;;;;;;;11.84;58.61;100457.31;5092601;28;20083;-74
2023/10/07 03:44:22;;;;;;;0.30;0.10;;;;;;;11.86;58.48;100476.81;5091884;28;20028;-74
2023/10/07 03:46:49;;;;;;;0.28;0.10;;;;;;;12.05;58.89;100480.41;5092103;28;20712;-74
2023/10/07 03:49:15;;;;;;;1.55;0.20;;;;;;;12.11;58.05;100497.63;5091226;28;20024;-74
2023/10/07 03:51:48;;;;;;;0.00;0.00;;;;;;;12.22;57.90;100481.56;5092247;28;20028;-74
2023/10/07 03:54:24;;;;;;;1.23;0.20;;;;;;;12.25;57.49;100492.97;5075084;28;20047;-74
2023/10/07 03:56:50;;;;;;;0.25;0.10;;;;;;;12.25;56.89;100482.16;5090652;28;20036;-74
2023/10/07 03:59:15;;;;;;;0.20;0.13;;;;;;;12.23;56.12;100510.19;5088876;28;20024;-74
2023/10/07 04:01:44;;;;;;;0.35;0.13;;;;;;;12.23;55.53;100491.31;5070654;28;20036;-74
2023/10/07 04:04:11;;;;;;;1.38;0.10;;;;;;;12.37;55.68;100515.50;5070455;28;20463;-73
2023/10/07 04:06:41;;;;;;;0.40;0.10;;;;;;;12.38;55.57;100531.50;5070036;28;20107;-74
2023/10/07 04:09:07;;;;;;;0.88;0.20;;;;;;;12.25;55.40;100525.34;5070404;28;20051;-74
2023/10/07 04:11:38;;;;;;;0.30;0.10;;;;;;;12.28;55.46;100522.19;5075757;28;20020;-74
2023/10/07 04:14:27;;;;;;;0.70;0.10;;;;;;;12.44;55.35;100537.88;5072781;28;20486;-74
2023/10/07 04:17:00;;;;;;;0.55;0.00;;;;;;;12.36;54.92;100522.78;5070378;28;20059;-74
2023/10/07 04:21:51;;;;;;;0.43;0.20;;;;;;;12.15;55.08;100544.69;5072383;28;20033;-74
2023/10/07 04:24:38;;;;;;;0.45;0.30;;;;;;;12.20;55.54;100543.00;5054509;28;20111;-74
2023/10/07 04:27:05;;;;;;;0.32;0.10;;;;;;;12.37;55.36;100566.78;5063490;28;20041;-74
2023/10/07 04:29:36;;;;;;;0.25;0.10;;;;;;;12.15;55.37;100556.31;5075464;28;20032;-74
2023/10/07 04:32:10;;;;;;;0.20;0.10;;;;;;;12.12;55.30;100572.94;5071206;28;20086;-74
2023/10/07 04:34:48;;;;;;;0.15;0.10;;;;;;;12.13;55.77;100577.28;5076507;28;20036;-74
2023/10/07 04:37:16;;;;;;;1.17;0.17;;;;;;;12.06;55.74;100567.56;5055270;28;20032;-74
2023/10/07 04:42:20;;;;;;;0.28;0.20;;;;;;;11.53;54.59;100564.00;5074375;28;20020;-74
2023/10/07 04:47:29;;;;;;;0.55;0.13;;;;;;;11.99;54.45;100573.81;5090665;28;20440;-74
2023/10/07 04:52:30;;;;;;;;;;;;;;;11.92;54.89;100586.50;5091765;28;20132;-74
2023/10/07 04:54:59;;;;;;;0.13;0.13;;;;;;;11.89;54.26;100600.41;5089979;28;19999;-74
2023/10/07 05:03:01;;;;;;;1.83;0.13;;;;;;;11.44;54.09;100567.94;5090147;28;20024;-74
2023/10/07 05:05:30;;;;;;;1.20;0.13;;;;;;;11.53;54.81;100600.88;5073529;28;20034;-74
2023/10/07 05:08:10;;;;;;;0.22;0.10;;;;;;;11.44;53.43;100599.44;5092121;28;20016;-74
2023/10/07 05:10:41;;;;;;;0.05;0.05;;;;;;;11.75;53.87;100614.91;5082871;28;20052;-74
2023/10/07 05:13:07;;;;;;;0.93;0.10;;;;;;;11.87;53.12;100620.53;5100872;28;20084;-74
2023/10/07 05:15:36;;;;;;;0.20;0.10;;;;;;;11.59;53.09;100627.00;5098798;28;20047;-73
2023/10/07 05:18:02;;;;;;;0.40;0.20;;;;;;;11.53;52.89;100603.59;5095473;28;20085;-74
2023/10/07 05:20:37;;;;;;;0.40;0.17;;;;;;;11.55;53.42;100633.00;5102487;28;20032;-78
2023/10/07 05:23:04;;;;;;;0.75;0.10;;;;;;;11.51;53.32;100635.28;5095019;28;20100;-74
2023/10/07 05:25:35;;;;;;;0.40;0.10;;;;;;;11.60;53.38;100628.66;5090868;28;20028;-74
2023/10/07 05:28:03;;;;;;;0.73;0.22;;;;;;;11.64;52.86;100640.66;5082394;28;20032;-73
2023/10/07 05:30:32;;;;;;;2.05;0.10;;;;;;;11.53;52.30;100646.69;5073032;28;20044;-74
2023/10/07 05:32:59;;;;;;;0.55;0.10;;;;;;;11.70;53.45;100661.38;5056828;28;20032;-74
2023/10/07 05:35:26;;;;;;;0.50;0.20;;;;;;;11.71;52.78;100667.59;5074059;28;20119;-74
2023/10/07 05:37:51;;;;;;;0.10;0.10;;;;;;;11.65;53.20;100658.47;5072637;28;20031;-75
2023/10/07 05:40:19;;;;;;;0.43;0.10;;;;;;;11.83;53.08;100663.22;5073749;28;20036;-73
2023/10/07 05:42:45;;;;;;;1.13;0.20;;;;;;;11.55;52.68;100636.53;5076291;28;20035;-73
2023/10/07 05:45:14;;;;;;;0.30;0.10;;;;;;;11.83;52.96;100687.50;5075870;28;20185;-73
2023/10/07 05:47:40;;;;;;;0.93;0.20;;;;;;;11.86;53.27;100688.97;5089252;28;20040;-73
2023/10/07 05:50:05;;;;;;;0.10;0.10;;;;;;;11.81;53.15;100711.13;5055991;28;20028;-74
2023/10/07 05:52:32;;;;;;;0.55;0.10;;;;;;;11.62;52.76;100690.41;5072317;28;20062;-74
2023/10/07 05:54:57;;;;;;;0.80;0.20;;;;;;;11.64;52.58;100694.56;5072425;28;20053;-73
2023/10/07 05:57:24;;;;;;;0.20;0.10;;;;;;;11.80;52.43;100687.09;5075986;28;20077;-73
2023/10/07 05:59:51;;;;;;;0.30;0.10;;;;;;;11.71;52.54;100695.38;5080492;28;20460;-73
2023/10/07 06:02:17;;;;;;;2.13;0.17;;;;;;;11.79;52.64;100715.91;5092871;28;20031;-73
2023/10/07 06:04:44;;;;;;;0.38;0.10;;;;;;;11.90;52.30;100719.88;5092556;28;20558;-73
2023/10/07 06:07:13;;;;;;;0.73;0.10;;;;;;;11.84;51.82;100715.28;5092869;28;20386;-74
2023/10/07 06:09:42;;;;;;;0.20;0.10;;;;;;;11.74;52.33;100715.69;5092603;28;20111;-73
2023/10/07 06:12:08;;;;;;;0.57;0.10;;;;;;;11.85;52.31;100722.34;5080828;28;20062;-74
2023/10/07 06:14:37;;;;;;;0.20;0.10;;;;;;;11.85;52.38;100731.25;5101668;28;20028;-73
2023/10/07 06:17:06;;;;;;;0.47;0.20;;;;;;;11.80;52.50;100731.03;5066167;28;20028;-75
2023/10/07 06:19:33;;;;;;;1.50;0.20;;;;;;;11.48;52.72;100703.06;5072283;28;20143;-74
2023/10/07 06:21:59;;;;;;;0.68;0.20;;;;;;;11.67;52.81;100731.88;5072250;28;20506;-73
2023/10/07 06:24:26;;;;;;;0.20;0.10;;;;;;;11.76;52.39;100736.03;5071720;28;20048;-74
2023/10/07 06:26:55;;;;;;;2.35;0.20;;;;;;;11.80;52.47;100724.84;5075733;28;20046;-74
2023/10/07 06:29:21;;;;;;;0.47;0.17;;;;;;;11.98;51.89;100739.34;5086012;28;20028;-73
2023/10/07 06:31:55;;;;;;;0.55;0.10;;;;;;;11.93;52.15;100751.81;5096209;28;20505;-74
2023/10/07 06:34:26;;;;;;;0.63;0.20;;;;;;;11.96;52.13;100743.31;5092018;28;20029;-73
2023/10/07 06:36:52;;;;;;;0.45;0.20;;;;;;;11.92;52.53;100756.38;5073578;28;20059;-73
2023/10/07 06:39:27;;;;;;;0.10;0.10;;;;;;;11.98;52.63;100755.50;5074540;28;20032;-73
2023/10/07 06:41:55;;;;;;;0.45;0.30;;;;;;;12.06;52.29;100757.19;5074076;28;20024;-74
2023/10/07 06:44:23;;;;;;;0.20;0.10;;;;;;;11.85;52.51;100760.09;5071451;28;20024;-73
2023/10/07 06:46:54;;;;;;;1.13;0.20;;;;;;;11.91;52.35;100768.19;5071253;28;20350;-73
2023/10/07 06:49:20;;;;;;;0.88;0.20;;;;;;;11.53;51.52;100741.84;5071795;28;20039;-73
2023/10/07 06:51:51;;;;;;;0.10;0.00;;;;;;;11.64;52.02;100743.06;5071325;28;20052;-73
2023/10/07 06:54:16;;;;;;;0.82;0.20;;;;;;;11.93;51.99;100790.38;5071450;28;20017;-73
2023/10/07 06:56:41;;;;;;;0.63;0.10;;;;;;;11.91;52.62;100787.06;5072966;28;20033;-73
2023/10/07 06:59:07;;;;;;;0.70;0.10;;;;;;;11.91;52.30;100799.72;5071641;28;20571;-73
2023/10/07 07:01:55;;;;;;;0.08;0.08;;;;;;;11.90;52.52;100793.50;5070768;28;20099;-73
2023/10/07 07:04:19;;;;;;;0.70;0.20;;;;;;;11.93;52.10;100793.09;5082824;28;20039;-73
2023/10/07 07:06:46;;;;;;;0.40;0.20;;;;;;;11.90;52.18;100806.16;5069210;28;20115;-73
2023/10/07 07:11:58;;;;;;;0.43;0.20;;;;;;;11.76;51.91;100803.44;5075479;28;20117;-75
2023/10/07 07:14:31;;;;;;;0.25;0.20;;;;;;;11.87;51.69;100814.66;5091949;28;20462;-73
2023/10/07 07:22:33;;;;;;;0.30;0.20;;;;;;;12.02;51.91;100830.59;5074394;28;20035;-74
2023/10/07 07:25:04;;;;;;;0.20;0.20;;;;;;;11.68;51.14;100825.19;5072015;28;20024;-74
2023/10/07 07:27:33;;;;;;;0.45;0.17;;;;;;;11.77;51.23;100848.22;5071492;28;20031;-73
2023/10/07 07:30:02;;;;;;;0.50;0.20;;;;;;;11.91;51.83;100867.13;5087024;28;20495;-74
2023/10/07 07:32:32;;;;;;;0.40;0.20;;;;;;;11.63;51.24;100851.94;5076828;28;20040;-74
2023/10/07 07:35:02;;;;;;;1.65;0.30;;;;;;;11.79;50.65;100868.72;5104176;28;20020;-72
2023/10/07 07:37:31;;;;;;;0.32;0.28;;;;;;;11.89;50.88;100890.78;5090860;28;20020;-74
2023/10/07 07:40:09;;;;;;;1.95;0.40;;;;;;;12.19;50.32;100891.22;5087458;28;20028;-73
2023/10/07 07:42:34;;;;;;;0.30;0.20;;;;;;;12.33;49.52;100900.13;5079232;28;20471;-74
2023/10/07 07:45:01;;;;;;;1.20;0.20;;;;;;;12.40;49.34;100904.47;5091276;28;20111;-73
2023/10/07 07:47:31;;;;;;;2.28;0.47;;;;;;;12.39;49.65;100912.78;5057178;28;20506;-73
2023/10/07 07:50:07;;;;;;;1.48;0.30;;;;;;;12.33;49.55;100905.53;5090635;28;20367;-73
2023/10/07 07:52:32;;;;;;;0.25;0.20;;;;;;;12.23;48.60;100906.78;5093821;28;20066;-72
2023/10/07 07:54:57;;;;;;;0.40;0.13;;;;;;;12.28;49.19;100891.81;5103052;28;20036;-73
2023/10/07 07:57:24;;;;;;;0.35;0.10;;;;;;;12.48;48.82;100898.03;5097087;28;20085;-71
2023/10/07 07:59:50;;;;;;;0.35;0.20;;;;;;;12.77;48.42;100906.72;5076145;28;20077;-73
2023/10/07 08:02:16;;;;;;;1.42;0.20;;;;;;;12.76;48.77;100913.16;5107662;28;20032;-74
2023/10/07 08:04:48;;;;;;;0.40;0.20;;;;;;;12.72;48.62;100904.66;5074533;28;20487;-73
2023/10/07 08:09:53;;;;;;;0.70;0.20;;;;;;;12.89;47.80;100889.66;5092092;28;20301;-73
2023/10/07 08:12:28;;;;;;;2.20;0.20;;;;;;;12.94;46.99;100924.13;5090451;28;20016;-72
2023/10/07 08:14:58;;;;;;;2.17;0.32;;;;;;;13.14;47.76;100940.25;5090117;28;20202;-73
2023/10/07 08:17:27;;;;;;;0.32;0.20;;;;;;;13.08;47.45;100938.44;5090272;28;20544;-73
2023/10/07 08:19:57;;;;;;;0.40;0.20;;;;;;;13.11;47.11;100937.97;5074488;28;20045;-74
2023/10/07 08:22:27;;;;;;;0.68;0.20;;;;;;;13.07;46.98;100936.75;5090786;28;20104;-73
2023/10/07 08:24:53;;;;;;;0.30;0.20;;;;;;;13.00;46.42;100931.38;5091448;28;20020;-73
2023/10/07 08:30:06;;;;;;;0.32;0.20;;;;;;;13.16;45.99;100962.50;5092016;28;20035;-73
2023/10/07 08:32:43;;;;;;;0.70;0.20;;;;;;;12.97;45.27;100963.38;5091128;28;20078;-73
2023/10/07 08:35:14;;;;;;;0.60;0.30;;;;;;;12.80;45.26;100950.31;5091496;28;20030;-74
2023/10/07 08:37:47;;;;;;;0.73;0.20;;;;;;;12.99;45.36;100956.72;5090338;28;20263;-73
2023/10/07 08:40:15;;;;;;;0.45;0.20;;;;;;;13.33;45.21;100989.94;5087630;28;20139;-73
2023/10/07 08:42:45;;;;;;;0.32;0.20;;;;;;;13.21;45.01;100968.13;5092697;28;20022;-74
2023/10/07 08:45:15;;;;;;;0.52;0.17;;;;;;;13.17;44.39;101007.38;5098726;28;20106;-73
2023/10/07 08:47:49;;;;;;;0.25;0.20;;;;;;;13.17;45.13;100996.59;5079165;28;20032;-73
2023/10/07 08:50:19;;;;;;;0.30;0.17;;;;;;;13.44;45.15;101000.06;5095229;28;20043;-73
2023/10/07 08:52:44;;;;;;;1.80;0.25;;;;;;;13.37;45.10;100985.75;5086343;28;20084;-73
2023/10/07 08:55:10;;;;;;;0.50;0.20;;;;;;;13.59;45.10;101005.22;5093884;28;20032;-73
2023/10/07 08:57:36;;;;;;;0.38;0.20;;;;;;;13.42;45.22;100988.66;5099363;28;20048;-73
2023/10/07 09:00:11;;;;;;;0.13;0.10;;;;;;;13.76;44.96;101009.09;5090090;28;20479;-73
2023/10/07 09:02:39;;;;;;;0.20;0.20;;;;;;;13.74;45.50;101003.09;5075087;28;20053;-73
2023/10/07 09:05:09;;;;;;;0.38;0.20;;;;;;;13.95;45.58;100999.22;5073811;28;20021;-73
2023/10/07 09:07:36;;;;;;;0.50;0.20;;;;;;;13.88;45.50;100993.03;5086631;28;20032;-74
2023/10/07 09:10:14;;;;;;;0.30;0.20;;;;;;;13.93;44.65;101003.19;5088515;28;20027;-73
2023/10/07 09:12:49;;;;;;;0.40;0.20;;;;;;;13.63;45.51;101007.28;5088100;28;20035;-74
2023/10/07 09:15:21;;;;;;;;;;;;;;;13.07;45.99;101025.91;5076242;28;20123;-74
2023/10/07 09:17:47;;;;;;;0.32;0.20;;;;;;;13.09;44.73;100984.13;5073802;28;19913;-73
2023/10/07 09:20:29;;;;;;;0.50;0.30;;;;;;;13.22;44.23;101020.28;5075426;28;20024;-73
2023/10/07 09:23:15;;;;;;;0.40;0.20;;;;;;;12.69;43.31;100994.16;5073200;28;20028;-73
2023/10/07 09:25:50;;;;;;;0.20;0.20;;;;;;;12.90;43.27;101018.25;5058251;28;20029;-73
2023/10/07 09:28:19;;;;;;;3.65;0.20;;;;;;;12.70;43.99;101047.13;5075306;28;20032;-73
2023/10/07 09:30:45;;;;;;;0.45;0.30;;;;;;;12.62;43.59;101056.25;5078742;28;20078;-73
2023/10/07 09:33:21;;;;;;;0.57;0.30;;;;;;;12.78;43.59;101033.44;5077053;28;20031;-74
2023/10/07 09:35:49;;;;;;;0.55;0.20;;;;;;;12.94;43.65;101034.84;5082165;28;20032;-73
2023/10/07 09:43:48;;;;;;;0.55;0.30;;;;;;;13.04;44.43;101037.97;5078576;28;20024;-73
2023/10/07 09:46:24;;;;;;;0.50;0.28;;;;;;;13.09;44.13;101030.06;5094338;28;20035;-73
2023/10/07 09:48:51;;;;;;;1.55;0.35;;;;;;;13.24;44.34;101026.28;5059943;28;20039;-74
2023/10/07 09:51:23;;;;;;;0.60;0.30;;;;;;;13.31;44.28;101017.19;5086871;28;20036;-73
2023/10/07 09:53:51;;;;;;;0.43;0.28;;;;;;;13.31;43.80;101019.88;5090517;28;20407;-73
2023/10/07 09:56:32;;;;;;;0.60;0.40;;;;;;;13.27;43.32;101026.72;5092906;28;20055;-73
2023/10/07 09:59:03;;;;;;;0.30;0.20;;;;;;;13.06;43.42;101032.38;5075734;28;20178;-73
2023/10/07 10:01:53;;;;;;;1.55;0.30;;;;;;;12.97;43.40;101006.59;5090058;28;20027;-73
2023/10/07 10:04:21;;;;;;;0.77;0.20;;;;;;;13.08;43.37;101039.22;5107051;28;20020;-74
2023/10/07 10:07:12;;;;;;;0.35;0.20;;;;;;;13.21;43.07;101024.88;5093459;28;20039;-73
2023/10/07 10:12:28;;;;;;;0.55;0.20;;;;;;;13.59;42.77;101049.31;5098278;28;20059;-73
2023/10/07 10:15:09;;;;;;;0.38;0.20;;;;;;;13.72;42.94;101061.13;5064095;28;20035;-74
2023/10/07 10:17:48;;;;;;;0.43;0.30;;;;;;;13.69;42.98;101066.97;5105509;28;20495;-74
2023/10/07 10:20:16;;;;;;;0.75;0.30;;;;;;;13.60;42.48;101063.66;5085719;28;20025;-74
2023/10/07 10:22:52;;;;;;;0.50;0.20;;;;;;;13.61;41.90;101062.63;5092817;28;20043;-74
2023/10/07 10:25:36;;;;;;;0.90;0.40;;;;;;;13.54;42.38;101073.47;5092665;28;20110;-72
2023/10/07 10:28:03;;;;;;;0.47;0.20;;;;;;;13.40;42.27;101066.41;5093017;28;20491;-73
2023/10/07 10:30:29;;;;;;;0.40;0.20;;;;;;;13.47;42.22;101075.34;5093780;28;20036;-74
2023/10/07 10:33:08;;;;;;;0.80;0.28;;;;;;;13.33;41.40;101062.91;5092643;28;20023;-73
2023/10/07 10:35:40;;;;;;;0.13;0.13;;;;;;;13.50;40.19;101072.22;5085934;28;20027;-74
2023/10/07 10:38:09;;;;;;;1.10;0.20;;;;;;;13.56;41.11;101057.03;5088223;28;20024;-74
2023/10/07 10:40:36;;;;;;;0.50;0.30;;;;;;;13.43;41.06;101070.56;5084025;28;20513;-74
2023/10/07 10:43:02;;;;;;;0.82;0.30;;;;;;;13.39;41.77;101072.88;5092738;28;20123;-74
2023/10/07 10:45:30;;;;;;;0.40;0.32;;;;;;;13.54;41.71;101076.16;5093919;28;20105;-74
2023/10/07 10:47:59;;;;;;;4.57;0.40;;;;;;;13.54;41.04;101083.44;5108840;28;20028;-75
2023/10/07 10:50:28;;;;;;;0.63;0.32;;;;;;;13.51;41.49;101090.13;5092398;28;20115;-75
2023/10/07 10:52:54;;;;;;;1.70;0.22;;;;;;;13.67;42.45;101094.22;5076047;28;20048;-75
2023/10/07 10:55:24;;;;;;;0.60;0.20;;;;;;;13.70;42.71;101092.97;5095829;28;20031;-73
2023/10/07 10:57:53;;;;;;;1.58;0.20;;;;;;;13.50;41.67;101115.47;5081744;28;20028;-74
2023/10/07 11:00:22;;;;;;;0.40;0.30;;;;;;;13.48;41.33;101073.50;5093220;28;20034;-75
2023/10/07 11:02:53;;;;;;;0.47;0.20;;;;;;;13.78;41.03;101115.22;5092204;28;20027;-76
2023/10/07 11:05:20;;;;;;;0.73;0.25;;;;;;;13.81;41.25;101103.13;5091496;28;20055;-73
2023/10/07 11:07:48;;;;;;;1.10;0.40;;;;;;;13.51;40.55;101109.03;5093256;28;20027;-74
2023/10/07 11:10:22;;;;;;;0.43;0.20;;;;;;;13.55;40.13;101106.75;5074444;28;20028;-75
2023/10/07 11:12:56;;;;;;;1.45;0.25;;;;;;;13.90;41.05;101123.47;5092619;28;20028;-75
2023/10/07 11:15:25;;;;;;;;;;;;;;;13.89;40.65;101116.41;5092449;28;20479;-74
2023/10/07 11:17:56;;;;;;;0.65;0.30;;;;;;;14.06;40.97;101116.75;5089441;28;19916;-74
2023/10/07 11:20:32;;;;;;;0.43;0.28;;;;;;;13.89;40.58;101107.47;5085290;28;20028;-73
2023/10/07 11:22:58;;;;;;;0.43;0.20;;;;;;;13.71;41.41;101092.75;5080011;28;20028;-74
2023/10/07 11:25:25;;;;;;;0.57;0.20;;;;;;;14.28;41.14;101112.72;5105709;28;20085;-74
2023/10/07 11:27:54;;;;;;;0.38;0.20;;;;;;;14.21;40.61;101090.28;5093039;28;20028;-73
2023/10/07 11:30:21;;;;;;;0.55;0.20;;;;;;;14.36;40.84;101114.31;5091889;28;20035;-74
2023/10/07 11:32:47;;;;;;;1.85;0.30;;;;;;;14.20;40.13;101088.59;5074871;28;20030;-75
2023/10/07 11:35:21;;;;;;;0.50;0.32;;;;;;;14.27;38.75;101089.41;5104102;28;20032;-73
2023/10/07 11:37:57;;;;;;;0.87;0.30;;;;;;;14.30;40.14;101110.63;5098439;28;20028;-73
2023/10/07 11:40:25;;;;;;;0.65;0.30;;;;;;;14.46;39.87;101128.22;5097498;28;20024;-74
2023/10/07 11:42:52;;;;;;;0.43;0.20;;;;;;;14.46;39.96;101122.81;5098784;28;20035;-74
2023/10/07 11:45:19;;;;;;;0.77;0.32;;;;;;;14.48;40.40;101123.44;5081929;28;20017;-73
2023/10/07 11:47:46;;;;;;;0.80;0.30;;;;;;;14.39;39.72;101108.47;5088476;28;20490;-74
2023/10/07 11:50:12;;;;;;;1.30;0.30;;;;;;;14.48;39.37;101131.56;5055801;28;20162;-73
2023/10/07 11:52:40;;;;;;;0.68;0.30;;;;;;;14.25;38.81;101113.16;5088240;28;20044;-74
2023/10/07 11:55:07;;;;;;;0.52;0.25;;;;;;;14.38;39.43;101125.78;5070983;28;20487;-73
2023/10/07 11:57:39;;;;;;;0.50;0.30;;;;;;;14.25;40.33;101128.56;5078164;28;20032;-73
2023/10/07 12:00:10;;;;;;;0.40;0.20;;;;;;;14.67;40.53;101127.09;5070729;28;20038;-73
2023/10/07 12:02:35;;;;;;;2.28;0.40;;;;;;;14.85;40.25;101122.81;5072122;28;20517;-74
2023/10/07 12:05:01;;;;;;;0.50;0.30;;;;;;;14.49;40.75;101089.88;5070072;28;20028;-73
2023/10/07 12:07:29;;;;;;;0.63;0.30;;;;;;;14.52;40.82;101105.72;5072289;28;20032;-73
2023/10/07 12:09:55;;;;;;;0.55;0.43;;;;;;;14.73;41.31;101131.63;5054523;28;20025;-73
2023/10/07 12:12:20;;;;;;;0.60;0.40;;;;;;;14.72;41.30;101129.16;5072419;28;20021;-73
2023/10/07 12:14:47;;;;;;;0.85;0.38;;;;;;;14.62;39.87;101123.38;5070392;28;20438;-74
2023/10/07 12:17:14;;;;;;;1.10;0.35;;;;;;;14.55;40.64;101129.66;5070315;28;20056;-73
2023/10/07 12:19:41;;;;;;;0.68;0.40;;;;;;;14.88;40.68;101141.34;5088743;28;20491;-73
2023/10/07 12:22:06;;;;;;;1.00;0.40;;;;;;;14.70;40.70;101117.69;5055248;28;20032;-74
2023/10/07 12:24:33;;;;;;;1.67;0.50;;;;;;;14.63;40.11;101114.19;5085993;28;20024;-73
2023/10/07 12:26:59;;;;;;;1.00;0.50;;;;;;;14.75;40.46;101112.47;5097881;28;20031;-73
2023/10/07 12:29:26;;;;;;;0.75;0.40;;;;;;;15.07;40.40;101145.78;5087677;28;20035;-73
2023/10/07 12:31:51;;;;;;;0.47;0.30;;;;;;;15.17;39.58;101129.84;5091045;28;20024;-74
2023/10/07 12:34:18;;;;;;;0.80;0.47;;;;;;;15.45;39.26;101132.09;5084249;28;20040;-73
2023/10/07 12:36:44;;;;;;;0.82;0.43;;;;;;;15.55;38.92;101150.56;5073925;28;20036;-73
2023/10/07 12:39:14;;;;;;;0.45;0.30;;;;;;;15.71;38.84;101155.44;5077161;28;20550;-73
2023/10/07 12:41:41;;;;;;;0.60;0.35;;;;;;;15.83;38.99;101146.59;5092235;28;20032;-73