Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:46;;;;;;;7.35;4.70;;;;;;;8.73;73.04;100666.16;5070235;27;96818;-78
2023/01/07 00:03:11;;;;;;;7.32;4.97;;;;;;;8.71;72.95;100659.22;5071526;27;100813;-78
2023/01/07 00:05:37;;;;;;;9.60;5.25;;;;;;;8.72;73.07;100655.69;5071457;27;101141;-79
2023/01/07 00:08:02;;;;;;;9.32;5.82;;;;;;;8.70;73.19;100652.28;5079102;27;97337;-78
2023/01/07 00:10:28;;;;;;;12.30;7.68;;;;;;;8.73;72.83;100657.44;5053868;27;98294;-80
2023/01/07 00:12:53;;;;;;;10.80;7.28;;;;;;;8.73;73.23;100652.22;5044083;27;101948;-79
2023/01/07 00:15:19;;;;;;;10.02;5.78;;;;;;;8.71;72.96;100654.00;5054559;27;101103;-78
2023/01/07 00:17:44;;;;;;;9.35;4.35;;;;;;;8.72;73.39;100664.41;5070448;27;96691;-79
2023/01/07 00:20:10;;;;;;;8.68;4.85;;;;;;;8.69;73.07;100663.63;5065150;27;96889;-78
2023/01/07 00:22:36;;;;;;;8.27;4.82;;;;;;;8.69;72.86;100656.63;5027334;27;101329;-78
2023/01/07 00:25:02;;;;;;;10.00;4.93;;;;;;;8.65;73.06;100661.97;5052688;27;101056;-78
2023/01/07 00:27:27;;;;;;;6.90;4.70;;;;;;;8.66;73.31;100658.44;5051698;27;97513;-79
2023/01/07 00:29:53;;;;;;;8.32;5.00;;;;;;;8.63;73.33;100663.75;5036770;27;97108;-78
2023/01/07 00:32:19;;;;;;;10.05;5.57;;;;;;;8.64;73.06;100660.22;5036014;27;101856;-78
2023/01/07 00:34:45;;;;;;;8.48;5.07;;;;;;;8.62;73.13;100660.28;5072623;27;97645;-78
2023/01/07 00:37:48;;;;;;;8.40;5.32;;;;;;;8.57;73.09;100646.41;5028354;27;97713;-78
2023/01/07 00:40:02;;;;;;;9.15;4.63;;;;;;;8.58;73.06;100662.09;5058061;27;97174;-79
2023/01/07 00:45:12;;;;;;;6.68;3.92;;;;;;;8.61;73.03;100664.66;5051963;27;101848;-78
2023/01/07 00:47:38;;;;;;;6.85;4.38;;;;;;;8.61;72.69;100671.66;5051784;27;97193;-78
2023/01/07 00:50:04;;;;;;;6.57;4.15;;;;;;;8.56;73.03;100658.66;5049594;27;97411;-79
2023/01/07 00:52:29;;;;;;;7.03;4.28;;;;;;;8.57;73.26;100662.13;5041522;27;99416;-78
2023/01/07 00:54:57;;;;;;;7.32;4.22;;;;;;;8.60;72.79;100667.28;5037309;27;100876;-78
2023/01/07 00:57:23;;;;;;;7.47;3.92;;;;;;;8.58;72.81;100675.19;5047481;27;98171;-78
2023/01/07 00:59:49;;;;;;;7.32;4.47;;;;;;;8.56;72.89;100676.97;5044948;27;96878;-78
2023/01/07 01:02:15;;;;;;;6.13;4.38;;;;;;;8.55;72.99;100669.13;5015040;28;101452;-79
2023/01/07 01:04:40;;;;;;;8.30;4.93;;;;;;;8.45;72.91;100655.38;5028894;27;98061;-78
2023/01/07 01:07:06;;;;;;;6.30;4.38;;;;;;;8.55;72.84;100675.25;5003980;27;97374;-79
2023/01/07 01:09:31;;;;;;;7.40;4.18;;;;;;;8.57;72.61;100676.06;4991418;28;97047;-79
2023/01/07 01:11:57;;;;;;;6.65;4.15;;;;;;;8.40;72.77;100644.13;5009265;27;101594;-78
2023/01/07 01:14:22;;;;;;;6.97;4.22;;;;;;;8.57;73.08;100673.44;5016299;27;101399;-78
2023/01/07 01:16:48;;;;;;;12.60;5.90;;;;;;;8.55;73.12;100675.25;5035252;27;97127;-78
2023/01/07 01:19:14;;;;;;;8.85;5.78;;;;;;;8.63;73.15;100684.69;5024181;27;97127;-79
2023/01/07 01:21:40;;;;;;;9.70;5.93;;;;;;;8.63;72.72;100690.78;5020201;27;101369;-78
2023/01/07 01:24:06;;;;;;;7.88;5.25;;;;;;;8.53;72.88;100666.56;5001013;27;101436;-78
2023/01/07 01:26:31;;;;;;;9.55;5.65;;;;;;;8.62;72.62;100683.81;5004772;28;96909;-78
2023/01/07 01:28:57;;;;;;;9.18;4.70;;;;;;;8.58;72.97;100669.94;5030429;27;97148;-80
2023/01/07 01:31:23;;;;;;;7.00;5.15;;;;;;;8.63;72.83;100674.22;5039061;27;98521;-78
2023/01/07 01:33:54;;;;;;;7.32;4.63;;;;;;;8.54;72.47;100654.34;5039031;27;99124;-78
2023/01/07 01:36:22;;;;;;;7.60;4.68;;;;;;;8.52;72.98;100648.25;5002692;27;97235;-78
2023/01/07 01:38:49;;;;;;;8.85;6.07;;;;;;;8.64;72.49;100666.34;5011726;27;97105;-78
2023/01/07 01:41:17;;;;;;;10.02;6.70;;;;;;;8.66;72.59;100666.31;5007503;27;101293;-79
2023/01/07 01:43:45;;;;;;;9.88;5.95;;;;;;;8.67;72.48;100670.63;5002957;27;101402;-78
2023/01/07 01:46:32;;;;;;;9.27;5.85;;;;;;;8.70;72.98;100666.22;5015654;27;97047;-79
2023/01/07 01:49:02;;;;;;;9.63;5.72;;;;;;;8.73;72.57;100666.16;5031779;27;97174;-79
2023/01/07 01:51:33;;;;;;;8.50;5.05;;;;;;;8.71;72.48;100664.47;5022305;27;99782;-79
2023/01/07 01:54:01;;;;;;;11.15;5.85;;;;;;;8.68;72.82;100665.38;5021870;27;101449;-78
2023/01/07 01:56:31;;;;;;;11.23;4.60;;;;;;;8.72;72.91;100663.56;5024310;27;96961;-79
2023/01/07 01:59:00;;;;;;;5.25;3.88;;;;;;;8.72;72.43;100661.78;5008288;27;97446;-78
2023/01/07 02:01:26;;;;;;;7.25;3.38;;;;;;;8.68;72.46;100657.53;5049146;27;101373;-78
2023/01/07 02:03:52;;;;;;;4.80;3.33;;;;;;;8.61;72.51;100642.84;5058361;27;101324;-80
2023/01/07 02:06:28;;;;;;;5.45;3.90;;;;;;;8.70;72.59;100652.28;5036071;27;97197;-78
2023/01/07 02:08:54;;;;;;;6.65;3.53;;;;;;;8.67;72.40;100641.84;5054680;27;97393;-78
2023/01/07 02:11:42;;;;;;;6.90;4.00;;;;;;;8.68;72.52;100654.06;5041641;27;101293;-78
2023/01/07 02:14:14;;;;;;;4.40;3.55;;;;;;;8.56;72.78;100639.47;5045359;27;100762;-78
2023/01/07 02:16:42;;;;;;;;;;;;;;;8.63;72.08;100648.03;5079918;27;96771;-79
2023/01/07 02:19:49;;;;;;;6.22;3.40;;;;;;;8.60;72.48;100638.50;5067758;27;97143;-78
2023/01/07 02:22:26;;;;;;;7.53;3.42;;;;;;;8.61;72.71;100638.47;5042100;27;101695;-78
2023/01/07 02:25:08;;;;;;;6.40;3.33;;;;;;;8.56;72.31;100622.00;5063344;27;100995;-78
2023/01/07 02:28:02;;;;;;;5.18;3.97;;;;;;;8.60;71.88;100635.88;5059054;27;98108;-79
2023/01/07 02:30:38;;;;;;;9.40;5.25;;;;;;;8.61;71.83;100632.41;5076063;27;97017;-79
2023/01/07 02:33:16;;;;;;;9.00;5.30;;;;;;;8.59;72.12;100628.94;5065500;27;101097;-79
2023/01/07 02:35:41;;;;;;;11.32;6.90;;;;;;;8.60;72.30;100631.50;5060290;27;101769;-79
2023/01/07 02:38:39;;;;;;;9.45;6.47;;;;;;;8.63;72.06;100633.19;5056973;27;97001;-79
2023/01/07 02:41:27;;;;;;;7.57;4.60;;;;;;;8.61;72.23;100633.25;5065788;27;97327;-79
2023/01/07 02:44:04;;;;;;;8.05;4.47;;;;;;;8.61;72.36;100629.78;5067217;27;101234;-78
2023/01/07 02:46:35;;;;;;;5.45;3.80;;;;;;;8.53;72.00;100616.00;5076949;27;101352;-78
2023/01/07 02:49:08;;;;;;;6.28;4.20;;;;;;;8.60;71.55;100638.50;5078898;27;97159;-79
2023/01/07 02:51:37;;;;;;;7.70;3.53;;;;;;;8.64;71.55;100641.91;5047018;27;97092;-78
2023/01/07 02:54:07;;;;;;;5.05;3.33;;;;;;;8.63;71.79;100648.91;5060318;27;101812;-78
2023/01/07 02:56:45;;;;;;;5.53;3.60;;;;;;;8.65;71.84;100654.13;5061028;27;101041;-78
2023/01/07 02:59:25;;;;;;;5.93;3.80;;;;;;;8.65;71.95;100641.88;5071199;27;96863;-79
2023/01/07 03:02:17;;;;;;;4.75;3.20;;;;;;;8.65;71.72;100647.13;5051306;27;96956;-79
2023/01/07 03:04:54;;;;;;;4.82;3.08;;;;;;;8.58;71.12;100637.66;5042949;27;101239;-78
2023/01/07 03:07:23;;;;;;;4.70;3.38;;;;;;;8.66;71.38;100646.22;5047048;27;101172;-78
2023/01/07 03:10:10;;;;;;;5.03;3.15;;;;;;;8.65;71.92;100635.81;5077136;27;97039;-78
2023/01/07 03:12:41;;;;;;;5.80;3.45;;;;;;;8.54;71.63;100615.09;5073534;27;96872;-79
2023/01/07 03:15:07;;;;;;;4.95;3.40;;;;;;;8.63;71.79;100634.97;5045579;27;101360;-79
2023/01/07 03:17:39;;;;;;;6.82;4.30;;;;;;;8.62;71.11;100634.09;5084648;27;102123;-78
2023/01/07 03:20:05;;;;;;;;;;;;;;;8.58;71.79;100637.66;5060063;27;97034;-79
2023/01/07 03:22:32;;;;;;;32.78;11.80;;;;;;;8.56;71.11;100632.47;5048823;27;97701;-78
2023/01/07 03:24:58;;;;;;;22.00;9.77;;;;;;;8.46;71.17;100617.84;5031725;27;101489;-79
2023/01/07 03:27:26;;;;;;;10.73;4.85;;;;;;;8.53;71.66;100639.53;5056180;27;101065;-78
2023/01/07 03:29:52;;;;;;;5.85;3.75;;;;;;;8.56;70.98;100642.94;5054099;27;96770;-79
2023/01/07 03:32:25;;;;;;;6.43;4.03;;;;;;;8.32;71.36;100644.28;5037294;27;97963;-79
2023/01/07 03:34:51;;;;;;;5.93;3.58;;;;;;;8.21;72.05;100646.22;5050432;27;100898;-78
2023/01/07 03:37:21;;;;;;;7.57;3.90;;;;;;;7.99;72.23;100619.63;5055908;27;98139;-78
2023/01/07 03:39:47;;;;;;;6.00;3.88;;;;;;;8.10;72.45;100641.19;5058432;27;97224;-80
2023/01/07 03:44:58;;;;;;;5.95;4.03;;;;;;;8.20;72.41;100636.63;5055053;27;101978;-79
2023/01/07 03:47:27;;;;;;;6.32;3.63;;;;;;;8.15;72.13;100639.38;5069476;27;101375;-80
2023/01/07 03:49:53;;;;;;;6.93;3.67;;;;;;;8.17;72.08;100639.31;5045619;27;97055;-79
2023/01/07 03:52:18;;;;;;;7.53;4.53;;;;;;;8.28;71.79;100633.88;5064004;27;97527;-78
2023/01/07 03:54:44;;;;;;;4.88;3.63;;;;;;;8.25;71.72;100637.41;5051697;27;102020;-79
2023/01/07 03:57:10;;;;;;;7.47;4.13;;;;;;;8.22;72.27;100629.63;5062906;27;100464;-79
2023/01/07 03:59:35;;;;;;;7.15;4.40;;;;;;;8.17;71.57;100605.31;5058492;27;96835;-78
2023/01/07 04:02:02;;;;;;;6.72;4.32;;;;;;;8.22;71.34;100615.69;5004236;27;97647;-79
2023/01/07 04:04:28;;;;;;;5.63;4.22;;;;;;;8.25;71.43;100629.56;5032425;27;101190;-78
2023/01/07 04:06:54;;;;;;;6.00;4.43;;;;;;;8.31;71.44;100623.38;5032490;27;101209;-78
2023/01/07 04:09:20;;;;;;;6.03;4.07;;;;;;;8.27;71.48;100624.31;5046686;27;97184;-78
2023/01/07 04:11:47;;;;;;;8.65;5.10;;;;;;;8.32;70.84;100623.34;5011002;27;98191;-78
2023/01/07 04:14:13;;;;;;;6.60;4.10;;;;;;;8.28;71.15;100632.13;4996814;28;101551;-78
2023/01/07 04:16:39;;;;;;;6.35;4.25;;;;;;;8.21;71.01;100635.78;5002084;27;101114;-78
2023/01/07 04:19:05;;;;;;;6.47;4.20;;;;;;;8.19;70.97;100632.31;5014927;28;97492;-79
2023/01/07 04:21:30;;;;;;;6.45;4.43;;;;;;;8.19;70.93;100631.47;5034600;27;97467;-79
2023/01/07 04:23:56;;;;;;;5.65;4.22;;;;;;;8.16;70.52;100628.00;5024530;27;98117;-79
2023/01/07 04:26:21;;;;;;;8.95;4.43;;;;;;;8.19;70.56;100623.59;4997173;27;101625;-78
2023/01/07 04:28:47;;;;;;;7.93;4.07;;;;;;;8.15;70.43;100617.59;5018151;27;97445;-77
2023/01/07 04:31:13;;;;;;;7.80;5.45;;;;;;;8.12;70.24;100615.03;5000239;28;97396;-78
2023/01/07 04:33:39;;;;;;;8.50;5.28;;;;;;;8.08;70.36;100610.72;5035093;27;98405;-78
2023/01/07 04:36:05;;;;;;;8.93;5.45;;;;;;;8.16;70.00;100620.16;4994382;27;100755;-81
2023/01/07 04:38:30;;;;;;;7.93;4.50;;;;;;;8.06;70.34;100616.00;5010298;27;97147;-78
2023/01/07 04:40:56;;;;;;;6.47;4.60;;;;;;;7.91;70.51;100595.34;5012941;27;97138;-78
2023/01/07 04:43:22;;;;;;;7.63;4.88;;;;;;;8.07;69.96;100622.09;5004211;28;102413;-78
2023/01/07 04:45:47;;;;;;;6.82;4.78;;;;;;;8.04;70.06;100620.41;5015370;27;101576;-78
2023/01/07 04:48:15;;;;;;;7.85;5.07;;;;;;;7.94;69.74;100614.50;5008068;27;97178;-79
2023/01/07 04:50:41;;;;;;;8.70;5.32;;;;;;;7.97;69.68;100623.13;5013692;27;97649;-78
2023/01/07 04:53:07;;;;;;;8.70;5.47;;;;;;;7.81;69.87;100597.28;5000348;27;101406;-78
2023/01/07 04:55:33;;;;;;;7.13;5.10;;;;;;;7.94;70.13;100630.19;5001946;27;101537;-79
2023/01/07 04:58:00;;;;;;;6.78;4.97;;;;;;;7.93;69.71;100631.03;5018833;27;97108;-78
2023/01/07 05:00:27;;;;;;;10.15;6.03;;;;;;;7.79;69.83;100609.50;5027029;27;96795;-78
2023/01/07 05:02:53;;;;;;;8.00;5.78;;;;;;;7.79;69.59;100612.13;5024938;27;101385;-78
2023/01/07 05:05:20;;;;;;;10.57;5.82;;;;;;;7.92;69.41;100631.94;5035517;27;101219;-78
2023/01/07 05:07:46;;;;;;;9.63;6.00;;;;;;;7.90;69.75;100632.84;5045673;27;97971;-78
2023/01/07 05:10:12;;;;;;;9.30;5.57;;;;;;;7.80;69.85;100628.69;5066110;27;96847;-78
2023/01/07 05:12:38;;;;;;;8.15;5.78;;;;;;;7.77;69.49;100631.38;5046773;27;102097;-78
2023/01/07 05:15:07;;;;;;;8.98;6.25;;;;;;;7.52;70.20;100626.53;5071753;27;97974;-78
2023/01/07 05:17:35;;;;;;;11.40;6.63;;;;;;;7.40;70.78;100627.59;5041251;27;97100;-79
2023/01/07 05:20:04;;;;;;;8.48;6.45;;;;;;;7.29;71.25;100620.84;5058962;27;97516;-78
2023/01/07 05:22:29;;;;;;;11.52;6.93;;;;;;;7.24;71.17;100606.13;5035052;27;101176;-78
2023/01/07 05:24:55;;;;;;;8.88;6.15;;;;;;;7.45;70.90;100631.00;5062460;27;101037;-78
2023/01/07 05:27:23;;;;;;;10.27;6.78;;;;;;;7.48;70.98;100617.03;5070912;27;96805;-78
2023/01/07 05:29:49;;;;;;;9.85;7.43;;;;;;;7.56;70.42;100612.53;5055816;27;98172;-78
2023/01/07 05:32:16;;;;;;;10.05;6.65;;;;;;;7.49;70.39;100597.84;5070373;27;101698;-79
2023/01/07 05:34:42;;;;;;;10.05;6.43;;;;;;;7.54;70.38;100609.09;5047085;27;101093;-79
2023/01/07 05:37:07;;;;;;;8.38;6.53;;;;;;;7.56;70.57;100616.91;5076055;27;97138;-78
2023/01/07 05:39:34;;;;;;;10.75;6.78;;;;;;;7.53;70.64;100620.41;5049582;27;98177;-78
2023/01/07 05:42:01;;;;;;;9.40;6.90;;;;;;;7.55;70.84;100625.63;5060817;27;102963;-79
2023/01/07 05:44:27;;;;;;;8.93;6.55;;;;;;;7.49;70.53;100623.97;5041504;27;101571;-79
2023/01/07 05:46:53;;;;;;;9.15;6.78;;;;;;;7.47;70.54;100620.53;5054065;27;97307;-78
2023/01/07 05:49:18;;;;;;;7.93;5.50;;;;;;;7.32;70.38;100598.13;5037903;27;97942;-78
2023/01/07 05:51:44;;;;;;;9.40;6.97;;;;;;;7.44;70.34;100623.19;5046165;27;101165;-78
2023/01/07 05:54:09;;;;;;;8.80;6.05;;;;;;;7.47;70.61;100618.78;5036804;27;101868;-77
2023/01/07 05:56:35;;;;;;;9.43;6.13;;;;;;;7.58;70.26;100633.41;5055138;27;97523;-77
2023/01/07 05:59:01;;;;;;;9.57;6.07;;;;;;;7.58;70.46;100634.28;5054879;27;97393;-78
2023/01/07 06:01:26;;;;;;;9.68;6.60;;;;;;;7.64;70.34;100635.91;5037138;27;100944;-78
2023/01/07 06:03:52;;;;;;;9.20;6.32;;;;;;;7.70;70.26;100635.81;5071993;27;97814;-78
2023/01/07 06:06:18;;;;;;;8.25;5.95;;;;;;;7.71;69.79;100627.97;5032824;27;96714;-78
2023/01/07 06:08:43;;;;;;;8.13;6.20;;;;;;;7.65;69.79;100635.03;5058919;27;97254;-77
2023/01/07 06:11:09;;;;;;;11.20;7.80;;;;;;;7.52;69.94;100642.22;5048619;27;100962;-78
2023/01/07 06:13:35;;;;;;;8.95;6.03;;;;;;;7.54;69.77;100631.75;5020077;27;100948;-78
2023/01/07 06:16:07;;;;;;;10.55;6.70;;;;;;;7.51;69.68;100613.53;5051126;27;97132;-78
2023/01/07 06:18:33;;;;;;;9.68;7.13;;;;;;;7.42;70.32;100623.22;5047889;27;96815;-78
2023/01/07 06:20:58;;;;;;;10.30;6.43;;;;;;;7.24;70.96;100626.13;5042559;27;101290;-77
2023/01/07 06:23:24;;;;;;;10.43;7.07;;;;;;;7.20;70.66;100635.75;5043781;27;100189;-77
2023/01/07 06:25:50;;;;;;;7.75;6.05;;;;;;;7.27;70.59;100636.50;5037927;27;96769;-77
2023/01/07 06:28:15;;;;;;;8.93;6.72;;;;;;;7.37;70.56;100632.88;5067214;27;97454;-77
2023/01/07 06:30:44;;;;;;;9.48;6.45;;;;;;;7.44;71.03;100639.72;5074987;27;97328;-78
2023/01/07 06:33:09;;;;;;;10.20;6.32;;;;;;;7.41;70.44;100626.72;5054494;27;100935;-77
2023/01/07 06:35:35;;;;;;;8.50;6.15;;;;;;;7.54;70.09;100634.38;5058930;27;96763;-79
2023/01/07 06:38:01;;;;;;;8.65;6.18;;;;;;;7.49;70.38;100647.50;5043396;27;98767;-78
2023/01/07 06:40:26;;;;;;;10.35;6.95;;;;;;;7.59;70.21;100640.34;5043101;27;101184;-77
2023/01/07 06:42:52;;;;;;;9.45;6.53;;;;;;;7.56;70.07;100637.78;5025440;27;101096;-78
2023/01/07 06:45:18;;;;;;;8.77;6.40;;;;;;;7.58;69.59;100625.59;5048958;27;97085;-77
2023/01/07 06:47:44;;;;;;;9.98;6.40;;;;;;;7.62;69.50;100646.41;5074406;27;97201;-78
2023/01/07 06:50:10;;;;;;;9.57;6.07;;;;;;;7.60;70.12;100642.09;5069042;27;97543;-78
2023/01/07 06:52:36;;;;;;;8.85;6.28;;;;;;;7.66;70.16;100639.38;5054416;27;100932;-78
2023/01/07 06:55:01;;;;;;;11.63;6.75;;;;;;;7.59;69.46;100638.63;5047094;27;97822;-77
2023/01/07 06:57:27;;;;;;;10.48;6.90;;;;;;;7.52;70.17;100642.22;5051822;27;98512;-78
2023/01/07 06:59:52;;;;;;;12.40;6.72;;;;;;;7.49;70.27;100645.75;5053774;27;101336;-78
2023/01/07 07:02:21;;;;;;;6.65;5.28;;;;;;;7.44;70.29;100633.63;5043256;27;97469;-78
2023/01/07 07:04:46;;;;;;;10.43;6.25;;;;;;;7.52;69.81;100625.69;5034764;27;96831;-77
2023/01/07 07:07:12;;;;;;;8.93;6.38;;;;;;;7.56;69.81;100649.09;5012817;27;102578;-78
2023/01/07 07:09:37;;;;;;;8.65;6.40;;;;;;;7.54;70.23;100645.69;5034313;27;98070;-78
2023/01/07 07:12:04;;;;;;;7.50;5.30;;;;;;;7.53;70.02;100646.53;5008424;27;101068;-78
2023/01/07 07:14:29;;;;;;;8.05;5.88;;;;;;;7.64;69.70;100652.47;5027315;27;99023;-78
2023/01/07 07:16:55;;;;;;;8.45;6.43;;;;;;;7.65;69.90;100642.88;5055991;27;98501;-78
2023/01/07 07:19:20;;;;;;;8.60;5.82;;;;;;;7.67;69.96;100635.88;5013283;27;101554;-78
2023/01/07 07:21:46;;;;;;;10.77;5.80;;;;;;;7.78;69.89;100643.53;5026682;27;97585;-79
2023/01/07 07:24:12;;;;;;;8.40;5.60;;;;;;;7.74;69.54;100623.56;5029099;27;97290;-78
2023/01/07 07:26:38;;;;;;;8.75;6.07;;;;;;;7.85;69.18;100642.53;5006697;27;97342;-79
2023/01/07 07:29:03;;;;;;;9.35;6.43;;;;;;;7.86;69.40;100641.66;5028406;27;100841;-79
2023/01/07 07:31:29;;;;;;;8.70;6.43;;;;;;;7.88;69.30;100639.84;5037537;27;98099;-80
2023/01/07 07:33:54;;;;;;;9.40;6.45;;;;;;;7.71;69.26;100624.50;5035337;27;96739;-79
2023/01/07 07:36:20;;;;;;;14.38;9.25;;;;;;;7.80;69.32;100633.94;5027514;27;97006;-79
2023/01/07 07:38:45;;;;;;;16.33;10.93;;;;;;;7.90;69.51;100640.69;5007031;27;101216;-78
2023/01/07 07:41:11;;;;;;;24.85;14.57;;;;;;;7.99;69.46;100645.75;5014725;27;97340;-80
2023/01/07 07:43:36;;;;;;;12.85;8.93;;;;;;;7.96;69.00;100634.50;5024917;27;100320;-79
2023/01/07 07:46:02;;;;;;;14.32;9.20;;;;;;;7.84;69.45;100614.66;5030659;27;96807;-79
2023/01/07 07:48:28;;;;;;;14.35;8.82;;;;;;;7.88;69.56;100627.69;5031520;27;101831;-79
2023/01/07 07:50:53;;;;;;;11.10;7.80;;;;;;;7.80;69.92;100626.09;5011596;27;100814;-78
2023/01/07 07:53:19;;;;;;;20.20;11.65;;;;;;;7.65;70.27;100607.16;5054546;27;97292;-79
2023/01/07 07:55:45;;;;;;;14.52;8.50;;;;;;;7.76;70.36;100624.41;5017001;27;97448;-80
2023/01/07 07:58:11;;;;;;;30.23;14.98;;;;;;;7.82;70.29;100626.91;5017363;27;98082;-79
2023/01/07 08:00:36;;;;;;;18.65;10.35;;;;;;;7.80;70.28;100605.19;5032620;27;101518;-79
2023/01/07 08:03:03;;;;;;;15.60;9.50;;;;;;;7.86;70.44;100618.13;5073895;27;97154;-79
2023/01/07 08:05:29;;;;;;;28.83;16.42;;;;;;;7.98;70.24;100624.88;5069049;27;97210;-79
2023/01/07 08:07:55;;;;;;;14.88;9.38;;;;;;;8.10;70.20;100627.25;5037294;27;100313;-80
2023/01/07 08:10:21;;;;;;;13.23;8.38;;;;;;;8.16;69.98;100616.69;5045067;27;101443;-80
2023/01/07 08:12:46;;;;;;;13.95;8.73;;;;;;;8.25;69.81;100618.25;5048683;27;100390;-79
2023/01/07 08:15:12;;;;;;;10.60;7.85;;;;;;;8.32;69.35;100622.47;5055169;27;97164;-79
2023/01/07 08:17:38;;;;;;;15.50;11.00;;;;;;;8.27;69.78;100621.72;5056932;27;97912;-80
2023/01/07 08:20:04;;;;;;;15.43;10.48;;;;;;;8.30;69.93;100626.88;5073786;27;97904;-79
2023/01/07 08:22:30;;;;;;;9.88;6.32;;;;;;;8.30;69.73;100617.28;5033411;27;97458;-80
2023/01/07 08:24:55;;;;;;;9.18;6.03;;;;;;;8.39;69.71;100624.09;5073395;27;97212;-79
2023/01/07 08:27:21;;;;;;;10.48;6.20;;;;;;;8.36;69.07;100618.91;5071118;27;101314;-79
2023/01/07 08:29:46;;;;;;;10.68;6.65;;;;;;;8.25;69.61;100607.78;5071173;27;100955;-80
2023/01/07 08:32:12;;;;;;;10.27;6.18;;;;;;;8.35;69.42;100617.19;5054891;27;96853;-79
2023/01/07 08:34:37;;;;;;;8.10;6.30;;;;;;;8.32;69.77;100618.13;5060024;27;97099;-79
2023/01/07 08:37:03;;;;;;;8.20;5.68;;;;;;;8.33;70.06;100621.59;5057583;27;97878;-80
2023/01/07 08:39:29;;;;;;;8.23;6.38;;;;;;;8.28;69.94;100619.06;5082397;27;101996;-79
2023/01/07 08:41:54;;;;;;;10.88;6.88;;;;;;;8.21;70.49;100614.84;5062682;27;96843;-80
2023/01/07 08:44:20;;;;;;;9.18;6.78;;;;;;;8.26;70.79;100633.94;5049458;27;101467;-80
2023/01/07 08:46:45;;;;;;;9.95;7.43;;;;;;;8.29;70.26;100638.22;5050075;27;101586;-79
2023/01/07 08:49:11;;;;;;;9.02;6.50;;;;;;;8.37;70.13;100634.56;5074685;27;98106;-80
2023/01/07 08:51:36;;;;;;;10.02;6.80;;;;;;;8.23;69.87;100597.38;5068230;27;98125;-79
2023/01/07 08:54:02;;;;;;;9.20;6.70;;;;;;;8.32;70.03;100632.91;5079275;27;96961;-78
2023/01/07 08:56:28;;;;;;;9.35;6.57;;;;;;;8.34;70.46;100637.25;5073849;27;97254;-79
2023/01/07 08:58:53;;;;;;;11.50;6.57;;;;;;;8.42;70.66;100636.28;5056474;27;100904;-78
2023/01/07 09:01:19;;;;;;;9.10;6.93;;;;;;;8.28;71.09;100634.75;5040364;27;97110;-78
2023/01/07 09:03:45;;;;;;;14.40;8.35;;;;;;;8.34;70.81;100645.09;5072987;27;96969;-77
2023/01/07 09:06:10;;;;;;;11.15;7.38;;;;;;;8.26;70.91;100625.19;5053765;27;101463;-78
2023/01/07 09:08:36;;;;;;;14.32;9.80;;;;;;;8.47;71.31;100645.75;5070176;27;99168;-79
2023/01/07 09:11:02;;;;;;;15.10;9.48;;;;;;;8.37;71.22;100636.31;5059900;27;97398;-78
2023/01/07 09:13:27;;;;;;;17.05;10.27;;;;;;;8.55;71.18;100650.81;5069707;27;96852;-80
2023/01/07 09:15:53;;;;;;;15.48;8.95;;;;;;;8.54;70.75;100652.56;5053357;27;100048;-80
2023/01/07 09:18:19;;;;;;;14.07;8.93;;;;;;;8.56;71.21;100655.16;5049937;27;101250;-80
2023/01/07 09:20:44;;;;;;;12.88;7.70;;;;;;;8.45;70.79;100625.75;5064817;27;97662;-78
2023/01/07 09:23:10;;;;;;;10.18;7.93;;;;;;;8.58;71.31;100656.88;5049842;27;97033;-78
2023/01/07 09:25:36;;;;;;;12.05;7.93;;;;;;;8.59;71.05;100647.25;5072159;27;97432;-78
2023/01/07 09:28:01;;;;;;;10.65;7.70;;;;;;;8.49;71.41;100633.47;5070168;27;101776;-79
2023/01/07 09:30:27;;;;;;;10.43;8.07;;;;;;;8.60;70.97;100648.97;5053321;27;97012;-78
2023/01/07 09:32:52;;;;;;;11.38;8.18;;;;;;;8.63;71.45;100648.91;5046783;27;96788;-77
2023/01/07 09:35:18;;;;;;;11.43;8.30;;;;;;;8.65;70.79;100627.94;5032831;27;100148;-79
2023/01/07 09:37:44;;;;;;;10.30;7.28;;;;;;;8.70;70.99;100636.56;5048900;27;100840;-79
2023/01/07 09:40:39;;;;;;;11.48;7.68;;;;;;;8.71;71.36;100641.75;5064978;27;97304;-79
2023/01/07 09:43:27;;;;;;;11.50;8.32;;;;;;;8.65;71.53;100648.88;5005874;27;97026;-78
2023/01/07 09:45:54;;;;;;;11.43;7.50;;;;;;;8.60;71.29;100620.19;5054069;27;101396;-77
2023/01/07 09:48:57;;;;;;;11.88;8.15;;;;;;;8.57;71.25;100626.34;5034044;27;100199;-77
2023/01/07 09:51:39;;;;;;;10.73;8.63;;;;;;;8.59;71.72;100626.31;5060328;27;97984;-78
2023/01/07 09:54:16;;;;;;;10.02;7.30;;;;;;;8.66;71.71;100630.50;5050219;27;97050;-78
2023/01/07 09:56:42;;;;;;;9.68;7.50;;;;;;;8.65;72.31;100635.81;5055042;27;101002;-77
2023/01/07 09:59:09;;;;;;;9.63;7.68;;;;;;;8.65;71.83;100625.34;5050899;27;101235;-76
2023/01/07 10:01:55;;;;;;;12.50;8.13;;;;;;;8.63;72.18;100627.97;5055331;27;96786;-77
2023/01/07 10:04:31;;;;;;;12.95;9.10;;;;;;;8.63;72.43;100624.50;5072091;27;97000;-79
2023/01/07 10:07:18;;;;;;;11.52;8.23;;;;;;;8.68;72.08;100617.41;5055736;27;101343;-80
2023/01/07 10:10:04;;;;;;;11.80;8.32;;;;;;;8.84;72.58;100619.66;5062521;27;102184;-80
2023/01/07 10:12:30;;;;;;;10.90;8.35;;;;;;;8.88;71.85;100614.38;5055767;27;100180;-79
2023/01/07 10:15:05;;;;;;;40.25;22.15;;;;;;;9.03;72.42;100614.00;5063056;27;97714;-79
2023/01/07 10:17:55;;;;;;;11.40;8.40;;;;;;;9.15;71.40;100612.88;5043481;27;101267;-78
2023/01/07 10:20:41;;;;;;;11.10;8.32;;;;;;;9.28;71.40;100607.31;5078802;27;101678;-79
2023/01/07 10:23:11;;;;;;;32.97;17.85;;;;;;;9.44;71.47;100602.53;5069795;27;98164;-78
2023/01/07 10:25:44;;;;;;;26.20;15.23;;;;;;;9.52;71.11;100603.22;5056968;27;97840;-79
2023/01/07 10:28:15;;;;;;;17.00;10.82;;;;;;;9.64;70.97;100595.94;5065832;27;101389;-79
2023/01/07 10:30:43;;;;;;;15.32;9.90;;;;;;;9.70;71.19;100593.16;5078638;27;96757;-79
2023/01/07 10:33:25;;;;;;;14.27;8.73;;;;;;;9.78;70.70;100593.81;5082354;27;96712;-78
2023/01/07 10:36:03;;;;;;;10.07;7.43;;;;;;;9.88;70.57;100599.66;5059032;27;96843;-79
2023/01/07 10:38:33;;;;;;;10.43;7.70;;;;;;;9.98;69.76;100601.16;5065985;27;101715;-78
2023/01/07 10:41:05;;;;;;;10.45;7.53;;;;;;;10.03;69.62;100587.91;5046611;27;100971;-79
2023/01/07 10:44:07;;;;;;;12.65;10.70;;;;;;;9.97;69.64;100588.94;5065483;27;98120;-79
2023/01/07 10:47:36;;;;;;;9.70;8.68;;;;;;;9.85;69.80;100568.28;5058501;27;97671;-78
2023/01/07 10:50:21;;;;;;;13.38;8.57;;;;;;;9.91;69.51;100582.09;4984924;28;97884;-78
2023/01/07 10:52:55;;;;;;;10.20;7.97;;;;;;;9.89;69.80;100585.66;4941174;28;101437;-78
2023/01/07 10:55:27;;;;;;;9.05;7.30;;;;;;;9.91;70.07;100581.22;5008731;27;97443;-84
2023/01/07 10:57:52;;;;;;;10.65;7.32;;;;;;;9.90;70.04;100567.25;5054270;27;96904;-83
2023/01/07 11:00:18;;;;;;;9.40;6.95;;;;;;;9.86;70.08;100570.00;5051802;27;101180;-83
2023/01/07 11:02:54;;;;;;;10.30;7.60;;;;;;;9.93;69.71;100567.19;5048604;27;97768;-81
2023/01/07 11:05:20;;;;;;;11.40;8.68;;;;;;;9.97;70.33;100563.56;5054258;27;97366;-78
2023/01/07 11:07:49;;;;;;;10.75;7.75;;;;;;;10.08;69.97;100557.16;5036809;27;98265;-79
2023/01/07 11:10:23;;;;;;;11.38;8.18;;;;;;;10.05;70.07;100538.91;5044268;27;101370;-78
2023/01/07 11:12:55;;;;;;;14.75;9.80;;;;;;;9.97;69.58;100513.72;5046207;27;97993;-79
2023/01/07 11:15:42;;;;;;;13.77;9.57;;;;;;;10.18;69.78;100542.88;5039369;27;98153;-79
2023/01/07 11:18:23;;;;;;;11.65;8.63;;;;;;;10.22;70.10;100541.91;5053707;27;97373;-80
2023/01/07 11:20:57;;;;;;;10.90;8.98;;;;;;;10.25;70.05;100515.56;5040768;27;101423;-80
2023/01/07 11:23:39;;;;;;;12.52;10.90;;;;;;;10.35;69.83;100521.41;5088109;27;101202;-79
2023/01/07 11:26:26;;;;;;;9.32;7.63;;;;;;;10.49;69.77;100513.13;5091887;27;97178;-80
2023/01/07 11:28:57;;;;;;;9.82;7.28;;;;;;;10.51;69.45;100514.81;5078520;27;97370;-80
2023/01/07 11:31:43;;;;;;;12.73;6.73;;;;;;;10.49;69.00;100516.63;5034716;27;101458;-80
2023/01/07 11:34:58;;;;;;;8.13;6.32;;;;;;;10.54;68.47;100511.25;5018500;27;100500;-81
2023/01/07 11:37:33;;;;;;;10.35;6.93;;;;;;;10.60;68.57;100519.78;5038471;27;97634;-81
2023/01/07 11:40:01;;;;;;;9.85;7.35;;;;;;;10.57;67.87;100504.13;5059390;27;97277;-78
2023/01/07 11:42:38;;;;;;;7.97;5.88;;;;;;;10.53;68.13;100501.63;5062065;27;101224;-79