Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:02;;;;;;;9.02;6.78;;;2.70;98.30;;;;;;5072689;23;20215;-80
2021/01/15 00:04:05;;;;;;;9.38;6.50;;;2.70;98.30;;;;;;5073054;23;20223;-81
2021/01/15 00:06:07;;;;;;;10.07;7.07;;;2.70;98.30;;;;;;5074719;23;20284;-82
2021/01/15 00:08:09;;;;;;;10.45;7.10;;;2.50;98.30;;;;;;5075302;23;20247;-81
2021/01/15 00:10:11;;;;;;;12.02;7.57;;;2.50;98.30;;;;;;5076128;23;20212;-81
2021/01/15 00:12:14;;;;;;;10.68;7.45;;;2.50;98.30;;;;;;5074218;23;20247;-81
2021/01/15 00:14:17;;;;;;;10.90;7.30;;;2.50;98.30;;;;;;5077428;23;20255;-81
2021/01/15 00:16:20;;;;;;;10.55;7.57;;;2.50;98.30;;;;;;5075973;23;20203;-81
2021/01/15 00:18:22;;;;;;;10.57;7.80;;;2.50;98.30;;;;;;5068073;23;20212;-81
2021/01/15 00:20:24;;;;;;;11.70;7.75;;;2.50;98.30;;;;;;5067836;23;20215;-81
2021/01/15 00:22:26;;;;;;;9.15;7.43;;;2.50;98.30;;;;;;5075973;23;20204;-81
2021/01/15 00:24:28;;;;;;;9.95;7.25;;;2.50;98.30;;;;;;5076161;23;20846;-81
2021/01/15 00:26:31;;;;;;;9.85;7.70;;;2.50;98.30;;;;;;5075662;23;20204;-81
2021/01/15 00:28:33;;;;;;;13.00;7.43;;;2.50;98.30;;;;;;5068805;23;20210;-80
2021/01/15 00:30:36;;;;;;;12.43;8.27;;;2.50;98.30;;;;;;5068754;23;20204;-81
2021/01/15 00:32:38;;;;;;;10.30;8.20;;;2.60;98.30;;;;;;5069948;23;20575;-80
2021/01/15 00:34:40;;;;;;;11.57;7.38;;;2.60;98.30;;;;;;5081365;23;20231;-81
2021/01/15 00:36:44;;;;;;;10.98;7.20;;;2.70;98.30;;;;;;5080783;23;20208;-80
2021/01/15 00:38:46;;;;;;;9.07;6.68;;;2.70;98.30;;;;;;5072743;23;20214;-80
2021/01/15 00:40:57;;;;;;;10.10;7.95;;;2.70;98.30;;;;;;5082007;23;20214;-81
2021/01/15 00:42:59;;;;;;;10.50;8.60;;;2.80;98.30;;;;;;5081931;23;20612;-80
2021/01/15 00:45:01;;;;;;;11.25;7.75;;;2.80;98.30;;;;;;5074146;23;20211;-80
2021/01/15 00:47:04;;;;;;;10.85;8.80;;;2.70;98.30;;;;;;5082248;23;20201;-80
2021/01/15 00:49:08;;;;;;;15.05;7.53;;;2.70;98.30;;;;;;5075772;23;20204;-81
2021/01/15 00:51:11;;;;;;;14.85;8.10;;;2.70;98.30;;;;;;5077973;23;20220;-81
2021/01/15 00:53:12;;;;;;;10.77;8.07;;;2.70;98.30;;;;;;5078466;23;20707;-82
2021/01/15 00:55:16;;;;;;;13.80;7.60;;;2.80;98.30;;;;;;5068881;23;20299;-81
2021/01/15 00:57:18;;;;;;;12.23;7.65;;;2.70;98.30;;;;;;5080430;23;20208;-82
2021/01/15 00:59:19;;;;;;;13.80;7.75;;;2.70;98.30;;;;;;5070721;23;20519;-81
2021/01/15 01:01:23;;;;;;;14.38;9.32;;;2.80;98.30;;;;;;5070026;23;20610;-81
2021/01/15 01:03:26;;;;;;;238.15;100.68;;;2.80;98.30;;;;;;5069487;23;20219;-81
2021/01/15 01:05:28;;;;;;;187.63;84.32;;;2.80;98.30;;;;;;5078127;23;20675;-81
2021/01/15 01:07:31;;;;;;;44.65;26.35;;;2.80;98.30;;;;;;5068036;23;20707;-81
2021/01/15 01:09:33;;;;;;;24.58;14.45;;;2.70;98.30;;;;;;5068555;23;20208;-81
2021/01/15 01:11:35;;;;;;;20.33;12.02;;;2.80;98.30;;;;;;5070469;23;20239;-81
2021/01/15 01:13:37;;;;;;;15.55;10.73;;;2.80;98.30;;;;;;5071415;23;20215;-81
2021/01/15 01:15:40;;;;;;;21.98;10.90;;;2.80;98.30;;;;;;5071378;23;20214;-81
2021/01/15 01:17:42;;;;;;;16.15;11.20;;;2.80;98.30;;;;;;5067035;23;20212;-81
2021/01/15 01:19:45;;;;;;;14.90;11.30;;;2.80;98.30;;;;;;5070746;23;20753;-81
2021/01/15 01:21:47;;;;;;;16.13;11.90;;;2.70;98.30;;;;;;5077651;23;20224;-80
2021/01/15 01:23:49;;;;;;;16.35;12.23;;;2.70;98.30;;;;;;5068163;23;20204;-80
2021/01/15 01:25:51;;;;;;;17.55;11.75;;;2.70;98.30;;;;;;5076276;23;20208;-81
2021/01/15 01:27:53;;;;;;;17.17;10.90;;;2.70;98.30;;;;;;5068072;23;20676;-80
2021/01/15 01:29:55;;;;;;;17.85;10.90;;;2.60;98.30;;;;;;5068351;23;20529;-81
2021/01/15 01:31:57;;;;;;;15.57;11.05;;;2.70;98.30;;;;;;5074725;23;20212;-80
2021/01/15 01:33:59;;;;;;;14.38;12.15;;;2.70;98.30;;;;;;5066920;23;20211;-80
2021/01/15 01:36:03;;;;;;;16.70;11.55;;;2.70;98.30;;;;;;5075412;23;20207;-80
2021/01/15 01:38:05;;;;;;;17.40;10.90;;;2.70;98.30;;;;;;5067052;23;20212;-80
2021/01/15 01:40:15;;;;;;;19.45;13.90;;;2.70;98.30;;;;;;5075234;23;20945;-80
2021/01/15 01:42:17;;;;;;;21.40;14.02;;;2.80;98.30;;;;;;5068568;23;20660;-81
2021/01/15 01:44:20;;;;;;;22.48;11.90;;;2.80;98.30;;;;;;5077035;23;20210;-81
2021/01/15 01:46:22;;;;;;;19.50;11.82;;;2.70;98.30;;;;;;5071228;23;20243;-81
2021/01/15 01:48:26;;;;;;;17.95;12.52;;;2.70;98.30;;;;;;5091996;23;20211;-83
2021/01/15 01:50:31;;;;;;;19.13;11.60;;;2.70;98.30;;;;;;5134296;23;20264;-83
2021/01/15 01:52:34;;;;;;;17.05;11.65;;;2.70;98.30;;;;;;5133930;23;20573;-83
2021/01/15 01:54:37;;;;;;;19.52;12.35;;;2.70;98.30;;;;;;5133709;23;20210;-83
2021/01/15 01:56:42;;;;;;;20.00;11.48;;;2.80;98.30;;;;;;5133928;23;20221;-83
2021/01/15 01:58:45;;;;;;;18.65;12.98;;;2.80;98.30;;;;;;5121369;23;20211;-82
2021/01/15 02:00:58;;;;;;;19.40;14.02;;;2.80;98.30;;;;;;5127302;23;20202;-82
2021/01/15 02:03:05;;;;;;;17.73;11.80;;;2.80;98.30;;;;;;5127144;23;20860;-82
2021/01/15 02:05:19;;;;;;;16.98;13.05;;;2.80;98.30;;;;;;5128179;23;20199;-82
2021/01/15 02:07:51;;;;;;;435.65;253.68;;;2.80;98.30;;;;;;5129746;23;20221;-82
2021/01/15 02:10:18;;;;;;;151.88;82.25;;;2.70;98.30;;;;;;5132648;23;20202;-83
2021/01/15 02:12:40;;;;;;;29.65;17.92;;;2.80;98.30;;;;;;5133531;23;20211;-82
2021/01/15 02:15:03;;;;;;;19.10;12.05;;;2.70;98.30;;;;;;5131142;23;20674;-82
2021/01/15 02:17:24;;;;;;;17.10;11.50;;;2.70;98.30;;;;;;5131147;23;20206;-82
2021/01/15 02:20:08;;;;;;;18.48;12.07;;;2.70;98.30;;;;;;5132389;23;20206;-82
2021/01/15 02:22:44;;;;;;;18.73;11.50;;;2.60;98.30;;;;;;5032261;23;20255;-82
2021/01/15 02:25:31;;;;;;;18.83;11.98;;;2.70;98.30;;;;;;5031767;23;20213;-82
2021/01/15 02:38:22;;;;;;;17.58;14.25;;;2.90;98.30;;;;;;4900838;23;20247;-83
2021/01/15 02:41:17;;;;;;;20.58;12.30;;;2.80;98.30;;;;;;4875468;23;20219;-82
2021/01/15 02:43:20;;;;;;;18.27;13.05;;;2.80;98.30;;;;;;5031054;23;21012;-82
2021/01/15 02:45:23;;;;;;;17.50;12.18;;;2.70;98.30;;;;;;5033773;23;20213;-82
2021/01/15 02:47:29;;;;;;;17.40;10.53;;;2.70;98.30;;;;;;5033322;23;20237;-82
2021/01/15 02:49:35;;;;;;;18.50;12.23;;;2.70;98.30;;;;;;5002574;23;20466;-82
2021/01/15 02:51:47;;;;;;;15.75;9.82;;;2.70;98.30;;;;;;5007614;23;20217;-83
2021/01/15 02:53:50;;;;;;;16.98;11.18;;;2.60;98.30;;;;;;5004984;23;20230;-82
2021/01/15 02:55:57;;;;;;;17.80;10.23;;;2.60;98.30;;;;;;5003088;23;20217;-82
2021/01/15 02:58:01;;;;;;;14.57;9.63;;;2.60;98.30;;;;;;5006029;23;20213;-84
2021/01/15 03:00:17;;;;;;;14.75;9.57;;;2.60;98.30;;;;;;5065396;23;20286;-83
2021/01/15 03:02:26;;;;;;;19.77;14.70;;;2.50;98.30;;;;;;5107956;23;20207;-83
2021/01/15 03:04:36;;;;;;;151.70;66.15;;;2.50;98.30;;;;;;5102254;23;20210;-84
2021/01/15 03:06:43;;;;;;;63.30;30.98;;;2.50;98.30;;;;;;5108591;23;20209;-84
2021/01/15 03:08:48;;;;;;;21.45;13.82;;;2.60;98.30;;;;;;5107248;23;20207;-82
2021/01/15 03:10:58;;;;;;;17.27;11.13;;;2.50;98.30;;;;;;5097255;23;20212;-82
2021/01/15 03:13:12;;;;;;;15.43;10.18;;;2.50;98.30;;;;;;5106428;23;20203;-82
2021/01/15 03:15:30;;;;;;;13.10;9.48;;;2.50;98.30;;;;;;5105408;23;20779;-82
2021/01/15 03:17:44;;;;;;;14.70;9.65;;;2.50;98.30;;;;;;5105745;23;20677;-82
2021/01/15 03:19:53;;;;;;;12.07;8.70;;;2.50;98.30;;;;;;5106647;23;20254;-82
2021/01/15 03:22:01;;;;;;;13.73;9.55;;;2.50;98.30;;;;;;5106648;23;20210;-82
2021/01/15 03:24:04;;;;;;;14.85;8.30;;;2.50;98.30;;;;;;5107491;23;20237;-82
2021/01/15 03:26:08;;;;;;;15.80;9.73;;;2.50;98.30;;;;;;5103577;23;20538;-81
2021/01/15 03:28:13;;;;;;;13.13;9.18;;;2.50;98.30;;;;;;5102702;23;20199;-82
2021/01/15 03:30:18;;;;;;;14.00;8.88;;;2.60;98.30;;;;;;5102332;23;20195;-81
2021/01/15 03:32:33;;;;;;;14.80;9.15;;;2.60;98.30;;;;;;5106140;23;20203;-82
2021/01/15 03:34:38;;;;;;;11.45;8.43;;;2.60;98.30;;;;;;5099790;23;20211;-82
2021/01/15 03:36:59;;;;;;;13.00;8.45;;;2.50;98.30;;;;;;5107001;23;20310;-82
2021/01/15 03:39:06;;;;;;;13.55;8.60;;;2.50;98.30;;;;;;5104700;23;20207;-82
2021/01/15 03:41:10;;;;;;;12.43;8.93;;;2.40;98.30;;;;;;5104476;23;20691;-81
2021/01/15 03:43:19;;;;;;;12.05;7.40;;;2.50;98.30;;;;;;5103586;23;20270;-81
2021/01/15 03:45:22;;;;;;;13.68;8.85;;;2.50;98.30;;;;;;5103845;23;20693;-81
2021/01/15 03:47:32;;;;;;;13.38;9.55;;;2.60;98.30;;;;;;5102035;23;20203;-82
2021/01/15 03:49:38;;;;;;;12.02;8.45;;;2.60;98.30;;;;;;5127046;23;20230;-81
2021/01/15 03:51:40;;;;;;;17.05;10.23;;;2.50;98.30;;;;;;5128082;23;20519;-82
2021/01/15 03:53:47;;;;;;;13.95;9.15;;;2.50;98.30;;;;;;5126299;23;20286;-81
2021/01/15 03:55:50;;;;;;;12.43;7.68;;;2.50;98.30;;;;;;5126637;23;20226;-82
2021/01/15 04:01:54;;;;;;;12.25;8.25;;;2.40;98.30;;;;;;5022509;23;20697;-83
2021/01/15 04:03:59;;;;;;;10.95;8.27;;;2.40;98.30;;;;;;5128503;23;20210;-82
2021/01/15 04:06:07;;;;;;;17.05;11.18;;;2.40;98.30;;;;;;5130053;23;20661;-82
2021/01/15 04:08:11;;;;;;;21.92;15.23;;;2.40;98.30;;;;;;5130742;23;20213;-82
2021/01/15 04:10:16;;;;;;;18.15;11.32;;;2.40;98.30;;;;;;5128427;23;20202;-82
2021/01/15 04:12:20;;;;;;;25.05;15.82;;;2.40;98.30;;;;;;5128203;23;20525;-82
2021/01/15 04:14:22;;;;;;;15.77;10.65;;;2.40;98.30;;;;;;5128967;23;20206;-82
2021/01/15 04:16:27;;;;;;;11.55;9.20;;;2.40;98.30;;;;;;5115379;23;20245;-82
2021/01/15 04:18:32;;;;;;;10.80;8.40;;;2.40;98.30;;;;;;5123856;23;20285;-82
2021/01/15 04:20:34;;;;;;;11.15;9.00;;;2.40;98.30;;;;;;5123749;23;20202;-82
2021/01/15 04:22:37;;;;;;;14.43;9.25;;;2.30;98.30;;;;;;5124167;23;20281;-82
2021/01/15 04:24:39;;;;;;;13.15;9.98;;;2.30;98.30;;;;;;5124650;23;20261;-82
2021/01/15 04:26:41;;;;;;;14.43;9.07;;;2.20;98.30;;;;;;5116111;23;20206;-82
2021/01/15 04:28:43;;;;;;;11.35;7.97;;;2.20;98.30;;;;;;5124086;23;20203;-82
2021/01/15 04:30:47;;;;;;;8.40;6.65;;;2.20;98.30;;;;;;5125533;23;20707;-82
2021/01/15 04:32:49;;;;;;;15.68;11.02;;;2.20;98.30;;;;;;5125564;23;20542;-82
2021/01/15 04:34:53;;;;;;;12.02;8.48;;;2.10;98.30;;;;;;5124383;23;20305;-82
2021/01/15 04:36:55;;;;;;;12.93;9.68;;;2.20;98.30;;;;;;5117797;23;20206;-82
2021/01/15 04:39:00;;;;;;;14.57;8.60;;;2.20;98.30;;;;;;5125514;23;20199;-82
2021/01/15 04:41:06;;;;;;;14.32;8.80;;;2.20;98.30;;;;;;5125009;23;20288;-81
2021/01/15 04:43:15;;;;;;;15.60;7.63;;;2.20;98.30;;;;;;5126325;23;20578;-82
2021/01/15 04:45:28;;;;;;;11.07;7.93;;;2.20;98.30;;;;;;5126198;23;20206;-82
2021/01/15 04:47:49;;;;;;;11.77;8.13;;;2.10;98.30;;;;;;5126714;23;20199;-81
2021/01/15 04:50:05;;;;;;;12.63;9.15;;;2.10;98.30;;;;;;5125941;23;20234;-82
2021/01/15 04:52:15;;;;;;;11.48;8.73;;;2.10;98.30;;;;;;5126817;23;20293;-82
2021/01/15 04:54:20;;;;;;;11.20;8.50;;;2.10;98.30;;;;;;5119387;23;20527;-82
2021/01/15 04:56:34;;;;;;;16.50;12.25;;;2.10;98.30;;;;;;5127319;23;20871;-82
2021/01/15 04:58:46;;;;;;;24.85;14.65;;;2.10;98.30;;;;;;5131315;23;20206;-83
2021/01/15 05:00:57;;;;;;;32.35;18.90;;;2.10;98.30;;;;;;5129904;23;20203;-83
2021/01/15 05:03:01;;;;;;;21.23;12.85;;;2.00;98.30;;;;;;5129341;23;20693;-84
2021/01/15 05:05:13;;;;;;;16.95;8.70;;;2.10;98.30;;;;;;5129296;23;20203;-82
2021/01/15 05:07:16;;;;;;;86.00;48.25;;;2.00;98.30;;;;;;5120674;23;20210;-82
2021/01/15 05:09:21;;;;;;;116.10;64.93;;;2.10;98.30;;;;;;5128680;23;20203;-82
2021/01/15 05:11:25;;;;;;;51.45;28.85;;;2.20;98.30;;;;;;5128941;23;20206;-81
2021/01/15 05:13:35;;;;;;;22.30;13.07;;;2.10;98.30;;;;;;5127767;23;20198;-82
2021/01/15 05:15:39;;;;;;;15.25;11.15;;;2.10;98.30;;;;;;5127253;23;20202;-82
2021/01/15 05:17:42;;;;;;;12.63;9.70;;;2.10;98.30;;;;;;5126535;23;20209;-82
2021/01/15 05:19:44;;;;;;;14.45;8.80;;;2.10;98.30;;;;;;5126624;23;20203;-82
2021/01/15 05:21:51;;;;;;;14.82;9.68;;;2.10;98.30;;;;;;5126833;23;20202;-81
2021/01/15 05:23:54;;;;;;;10.80;9.02;;;2.10;98.30;;;;;;5126074;23;20226;-81
2021/01/15 05:25:59;;;;;;;15.90;9.52;;;2.10;98.30;;;;;;5127011;23;20213;-82
2021/01/15 05:28:01;;;;;;;13.30;10.20;;;2.00;98.30;;;;;;5125978;23;20906;-81
2021/01/15 05:30:17;;;;;;;12.63;10.38;;;2.00;98.30;;;;;;5125603;23;20204;-81
2021/01/15 05:32:29;;;;;;;11.90;9.52;;;1.90;98.30;;;;;;5126826;23;20214;-80
2021/01/15 05:34:32;;;;;;;12.80;9.73;;;1.90;98.30;;;;;;5126815;23;20206;-80
2021/01/15 05:36:36;;;;;;;14.95;10.23;;;1.90;98.30;;;;;;5126305;23;20241;-80
2021/01/15 05:38:41;;;;;;;13.80;10.80;;;1.90;98.30;;;;;;5125759;23;20250;-81
2021/01/15 05:40:45;;;;;;;13.85;10.23;;;1.90;98.30;;;;;;5123938;23;20208;-81
2021/01/15 05:42:50;;;;;;;14.95;10.60;;;1.90;98.30;;;;;;5123526;23;20278;-80
2021/01/15 05:45:12;;;;;;;16.33;9.43;;;1.90;98.30;;;;;;5125050;23;20210;-81
2021/01/15 05:47:15;;;;;;;13.05;9.10;;;2.00;98.30;;;;;;5132258;23;20249;-81
2021/01/15 05:49:17;;;;;;;15.43;10.20;;;2.00;98.30;;;;;;5133344;23;20261;-81
2021/01/15 05:51:27;;;;;;;13.73;9.60;;;2.00;98.30;;;;;;5132980;23;20262;-81
2021/01/15 05:53:43;;;;;;;11.45;9.43;;;2.00;98.30;;;;;;5133468;23;20211;-82
2021/01/15 05:56:02;;;;;;;16.90;12.07;;;2.00;98.30;;;;;;5133322;23;20198;-81
2021/01/15 05:58:11;;;;;;;14.00;11.25;;;2.00;98.30;;;;;;5132997;23;20202;-80
2021/01/15 06:00:37;;;;;;;12.30;10.43;;;2.00;98.30;;;;;;5133710;23;20872;-81
2021/01/15 06:02:45;;;;;;;12.80;10.40;;;2.00;98.30;;;;;;5134589;23;20232;-81
2021/01/15 06:04:51;;;;;;;14.35;10.93;;;2.00;98.30;;;;;;5125921;23;20206;-81
2021/01/15 06:06:54;;;;;;;13.35;10.07;;;2.00;98.30;;;;;;5134543;23;20199;-81
2021/01/15 06:08:59;;;;;;;14.13;10.68;;;2.00;98.30;;;;;;5135531;23;20198;-81
2021/01/15 06:11:02;;;;;;;11.38;9.25;;;2.10;98.30;;;;;;5135145;23;20237;-81
2021/01/15 06:13:04;;;;;;;15.52;11.25;;;2.10;98.30;;;;;;5133578;23;20207;-81
2021/01/15 06:15:08;;;;;;;15.32;10.07;;;2.10;98.30;;;;;;5125777;23;20206;-81
2021/01/15 06:17:10;;;;;;;16.50;11.27;;;2.20;98.30;;;;;;5133067;23;20253;-81
2021/01/15 06:19:13;;;;;;;14.70;11.35;;;2.20;98.30;;;;;;5124067;23;20207;-81
2021/01/15 06:21:35;;;;;;;207.55;90.30;;;2.10;98.30;;;;;;5132706;23;20209;-81
2021/01/15 06:23:42;;;;;;;129.32;65.10;;;2.10;98.30;;;;;;5133451;23;20275;-81
2021/01/15 06:25:59;;;;;;;73.28;38.90;;;2.10;98.30;;;;;;5133999;23;20207;-81
2021/01/15 06:28:04;;;;;;;25.02;16.70;;;2.20;98.30;;;;;;5131253;23;20206;-81
2021/01/15 06:30:08;;;;;;;18.85;10.60;;;2.20;98.30;;;;;;5130423;23;20207;-80
2021/01/15 06:32:11;;;;;;;16.25;10.88;;;2.10;98.30;;;;;;5132453;23;20197;-81
2021/01/15 06:34:15;;;;;;;15.02;10.05;;;2.00;98.30;;;;;;5132530;23;20214;-81
2021/01/15 06:36:17;;;;;;;16.25;11.57;;;2.00;98.30;;;;;;5132179;23;20530;-81
2021/01/15 06:38:20;;;;;;;14.43;10.50;;;2.00;98.30;;;;;;5130462;23;20225;-81
2021/01/15 06:40:31;;;;;;;12.40;11.05;;;2.00;98.30;;;;;;5130615;23;20243;-82
2021/01/15 06:42:43;;;;;;;15.07;10.00;;;2.00;98.30;;;;;;5130656;23;20213;-81
2021/01/15 06:44:54;;;;;;;13.75;10.77;;;2.00;98.30;;;;;;5129351;23;20210;-81
2021/01/15 06:47:02;;;;;;;13.40;10.35;;;2.00;98.30;;;;;;5131003;23;20240;-81
2021/01/15 06:49:06;;;;;;;14.68;10.40;;;2.00;98.30;;;;;;5130315;23;20217;-81
2021/01/15 06:51:09;;;;;;;14.57;11.00;;;2.00;98.30;;;;;;5131141;23;20203;-81
2021/01/15 07:13:46;;;;;;;14.82;12.40;;;2.00;98.30;;;;;;4806767;23;20674;-82
2021/01/15 07:15:55;;;;;;;16.38;12.25;;;2.00;98.30;;;;;;5127830;23;20262;-82
2021/01/15 07:21:32;;;;;;;14.48;11.57;;;2.00;98.30;;;;;;5122080;23;20253;-81
2021/01/15 07:23:53;;;;;;;17.02;12.40;;;2.00;98.30;;;;;;5130977;23;20503;-81
2021/01/15 07:26:02;;;;;;;16.10;12.00;;;1.90;98.30;;;;;;5129564;23;20206;-82
2021/01/15 07:28:35;;;;;;;16.60;11.98;;;1.90;98.30;;;;;;5128457;23;20524;-82
2021/01/15 07:30:39;;;;;;;14.93;11.20;;;1.90;98.30;;;;;;5130508;23;20669;-82
2021/01/15 07:32:47;;;;;;;15.43;11.52;;;2.00;98.30;;;;;;5130432;23;20207;-82
2021/01/15 07:34:57;;;;;;;15.20;12.02;;;2.00;98.30;;;;;;5130018;23;20604;-82
2021/01/15 07:37:18;;;;;;;14.50;11.05;;;1.90;98.30;;;;;;5126119;23;20201;-81
2021/01/15 07:39:23;;;;;;;14.95;11.15;;;1.90;98.30;;;;;;5127843;23;20199;-82
2021/01/15 07:41:53;;;;;;;16.30;11.32;;;2.00;98.30;;;;;;5130103;23;20207;-82
2021/01/15 07:43:56;;;;;;;13.80;11.35;;;2.10;98.30;;;;;;5094095;23;20269;-82
2021/01/15 07:45:59;;;;;;;12.52;10.52;;;2.00;98.30;;;;;;5130676;23;20202;-82
2021/01/15 07:48:07;;;;;;;17.27;11.45;;;2.00;98.30;;;;;;5130720;23;20281;-82
2021/01/15 07:54:06;;;;;;;16.17;12.10;;;1.80;98.30;;;;;;5126649;23;20211;-82
2021/01/15 07:56:55;;;;;;;17.10;12.10;;;1.80;98.30;;;;;;5127754;23;20210;-82
2021/01/15 07:59:03;;;;;;;15.55;12.70;;;1.80;98.30;;;;;;5106351;23;20291;-81
2021/01/15 08:01:16;;;;;;;18.02;12.73;;;1.80;98.30;;;;;;5153797;23;20216;-82
2021/01/15 08:03:21;;;;;;;16.33;11.73;;;1.80;98.30;;;;;;5128843;23;20220;-83
2021/01/15 08:05:26;;;;;;;16.55;11.85;;;1.80;98.30;;;;;;5153471;23;20210;-83
2021/01/15 08:07:33;;;;;;;16.35;12.60;;;1.90;98.30;;;;;;5150992;23;20202;-84
2021/01/15 08:09:43;;;;;;;17.10;11.50;;;1.90;98.30;;;;;;5117777;23;20208;-84
2021/01/15 08:11:58;;;;;;;18.85;12.73;;;1.90;98.30;;;;;;5118019;23;20581;-84
2021/01/15 08:14:13;;;;;;;18.30;12.98;;;1.90;98.30;;;;;;5118022;23;20752;-83
2021/01/15 08:16:15;;;;;;;17.83;12.88;;;1.90;98.30;;;;;;5125943;23;20979;-83
2021/01/15 08:18:22;;;;;;;18.85;13.82;;;1.80;98.30;;;;;;5125062;23;20198;-84
2021/01/15 08:20:24;;;;;;;16.13;12.10;;;1.80;98.30;;;;;;5126926;23;20228;-84
2021/01/15 08:22:28;;;;;;;19.08;13.13;;;1.80;98.30;;;;;;5125914;23;20253;-83
2021/01/15 08:24:30;;;;;;;17.73;12.77;;;1.70;98.30;;;;;;5117737;23;20207;-83
2021/01/15 08:26:45;;;;;;;18.42;12.80;;;1.70;98.30;;;;;;5126010;23;20208;-83
2021/01/15 08:29:15;;;;;;;17.67;12.63;;;1.80;98.30;;;;;;5125807;23;20224;-83
2021/01/15 08:31:22;;;;;;;16.38;13.35;;;1.80;98.30;;;;;;5104812;23;20217;-85
2021/01/15 08:33:25;;;;;;;20.00;14.25;;;1.80;98.30;;;;;;5125568;23;20242;-84
2021/01/15 08:35:38;;;;;;;16.98;12.43;;;1.70;98.30;;;;;;5122459;23;20206;-83
2021/01/15 08:37:40;;;;;;;19.42;14.20;;;1.80;98.30;;;;;;5126795;23;20206;-84
2021/01/15 08:39:46;;;;;;;16.40;12.55;;;1.80;98.30;;;;;;5125805;23;20199;-84
2021/01/15 08:41:54;;;;;;;16.40;12.73;;;1.80;98.30;;;;;;5117178;23;20245;-83
2021/01/15 08:43:56;;;;;;;18.95;13.07;;;1.80;98.30;;;;;;5124979;23;20209;-84
2021/01/15 08:46:00;;;;;;;21.45;12.88;;;1.70;98.30;;;;;;5124889;23;20269;-83
2021/01/15 08:48:06;;;;;;;16.63;12.02;;;1.70;98.30;;;;;;5124290;23;20215;-84
2021/01/15 08:50:09;;;;;;;20.55;14.07;;;1.70;98.30;;;;;;5116677;23;20211;-84
2021/01/15 08:52:16;;;;;;;16.17;12.38;;;1.70;98.30;;;;;;5124432;23;20721;-83
2021/01/15 08:54:37;;;;;;;18.70;13.30;;;1.70;98.30;;;;;;5115891;23;20265;-84
2021/01/15 08:56:45;;;;;;;18.90;12.80;;;1.70;98.30;;;;;;5124073;23;20241;-84
2021/01/15 08:58:48;;;;;;;17.33;12.63;;;1.70;98.30;;;;;;5124340;23;20202;-84
2021/01/15 09:00:50;;;;;;;16.75;11.88;;;1.70;98.30;;;;;;5124712;23;20230;-84
2021/01/15 09:02:54;;;;;;;20.55;14.00;;;1.70;98.30;;;;;;5125093;23;20222;-82
2021/01/15 09:05:03;;;;;;;18.52;12.57;;;1.60;98.30;;;;;;5125269;23;20198;-82
2021/01/15 09:07:07;;;;;;;18.40;12.85;;;1.60;98.30;;;;;;5117782;23;20212;-85
2021/01/15 09:09:11;;;;;;;16.92;12.00;;;1.60;98.30;;;;;;5125881;23;20510;-85
2021/01/15 09:11:25;;;;;;;16.13;12.15;;;1.70;98.30;;;;;;5124085;23;20234;-84
2021/01/15 09:13:30;;;;;;;17.92;12.48;;;1.70;98.30;;;;;;5124263;23;20210;-83
2021/01/15 09:18:14;;;;;;;16.35;12.10;;;1.60;98.30;;;;;;5105977;23;20661;-84
2021/01/15 09:20:18;;;;;;;19.95;13.05;;;1.60;98.30;;;;;;5124172;23;20209;-83
2021/01/15 09:22:26;;;;;;;16.00;12.10;;;1.60;98.30;;;;;;5115258;23;20206;-84
2021/01/15 09:24:29;;;;;;;18.67;13.50;;;1.70;98.30;;;;;;5124198;23;20264;-83
2021/01/15 09:26:34;;;;;;;16.90;12.15;;;1.80;98.30;;;;;;5116629;23;20215;-83
2021/01/15 09:28:40;;;;;;;20.00;12.52;;;1.80;98.30;;;;;;5124434;23;20206;-84
2021/01/15 09:30:42;;;;;;;18.48;13.07;;;1.70;98.30;;;;;;5125139;23;20202;-83
2021/01/15 09:32:47;;;;;;;18.10;12.35;;;1.70;98.30;;;;;;5124737;23;20206;-83
2021/01/15 09:34:52;;;;;;;18.15;11.98;;;1.70;98.30;;;;;;5126175;23;20199;-84
2021/01/15 09:36:56;;;;;;;16.85;12.18;;;1.70;98.30;;;;;;5125730;23;20695;-84
2021/01/15 09:39:08;;;;;;;18.48;11.85;;;1.70;98.30;;;;;;5124633;23;20562;-84
2021/01/15 09:41:10;;;;;;;16.25;12.05;;;1.60;98.30;;;;;;5125865;23;20210;-84
2021/01/15 09:43:12;;;;;;;17.05;11.75;;;1.70;98.30;;;;;;5126962;23;20277;-83
2021/01/15 09:45:23;;;;;;;16.08;12.18;;;1.70;98.30;;;;;;5125815;23;20533;-84
2021/01/15 09:47:27;;;;;;;15.23;11.13;;;1.60;98.30;;;;;;5118576;23;20233;-84
2021/01/15 09:49:31;;;;;;;16.33;11.45;;;1.60;98.30;;;;;;5125675;23;20771;-83
2021/01/15 09:51:37;;;;;;;17.20;12.25;;;1.60;98.30;;;;;;5125664;23;20203;-84
2021/01/15 09:54:01;;;;;;;17.33;11.85;;;1.60;98.30;;;;;;5115115;23;20214;-83
2021/01/15 09:56:03;;;;;;;16.65;11.07;;;1.60;98.30;;;;;;5125272;23;20210;-83
2021/01/15 09:58:06;;;;;;;19.63;12.85;;;1.70;98.30;;;;;;5125602;23;20202;-84
2021/01/15 10:00:09;;;;;;;17.73;12.77;;;1.70;98.30;;;;;;5125807;23;20674;-83
2021/01/15 10:02:18;;;;;;;17.15;11.50;;;1.70;98.30;;;;;;5125475;23;20249;-84
2021/01/15 10:04:27;;;;;;;15.30;11.35;;;1.80;98.30;;;;;;5125788;23;20206;-84
2021/01/15 10:06:32;;;;;;;15.63;11.50;;;1.70;98.30;;;;;;5125076;23;20417;-83
2021/01/15 10:08:34;;;;;;;18.88;12.48;;;1.70;98.30;;;;;;5125322;23;20208;-84
2021/01/15 10:10:37;;;;;;;16.75;11.65;;;1.70;98.30;;;;;;5126198;23;20198;-83
2021/01/15 10:12:43;;;;;;;15.80;11.20;;;1.70;98.30;;;;;;5125509;23;20234;-83
2021/01/15 10:14:49;;;;;;;14.88;10.63;;;1.70;98.30;;;;;;5125414;23;20236;-84
2021/01/15 10:16:51;;;;;;;13.63;10.93;;;1.70;98.30;;;;;;5125766;23;20525;-83
2021/01/15 10:18:57;;;;;;;15.15;11.40;;;1.60;98.30;;;;;;5125774;23;20202;-83
2021/01/15 10:21:03;;;;;;;13.43;10.20;;;1.70;98.30;;;;;;5117589;23;20766;-83
2021/01/15 10:23:06;;;;;;;15.50;10.75;;;1.60;98.30;;;;;;5126108;23;20203;-82
2021/01/15 10:25:09;;;;;;;15.23;11.20;;;1.50;98.30;;;;;;5125670;23;20541;-83
2021/01/15 10:27:12;;;;;;;14.80;11.20;;;1.60;98.30;;;;;;5126062;23;20199;-83
2021/01/15 10:29:15;;;;;;;17.50;11.45;;;1.60;98.30;;;;;;5126210;23;20209;-83
2021/01/15 10:31:22;;;;;;;13.57;11.00;;;1.60;98.30;;;;;;5117912;23;20241;-83
2021/01/15 10:33:26;;;;;;;14.73;10.57;;;1.60;98.30;;;;;;5126122;23;20609;-83
2021/01/15 10:35:32;;;;;;;15.50;10.40;;;1.70;98.30;;;;;;5125812;23;20206;-83
2021/01/15 10:37:35;;;;;;;16.08;10.80;;;1.60;98.30;;;;;;5126446;23;20202;-83
2021/01/15 10:39:38;;;;;;;14.77;10.43;;;1.70;98.30;;;;;;5125407;23;20202;-83
2021/01/15 10:41:41;;;;;;;12.45;9.93;;;1.70;98.30;;;;;;5126512;23;20359;-83
2021/01/15 10:43:44;;;;;;;14.13;10.10;;;1.60;98.30;;;;;;5118490;23;20207;-84
2021/01/15 10:45:48;;;;;;;14.02;10.48;;;1.60;98.30;;;;;;5127922;23;20670;-83
2021/01/15 10:47:59;;;;;;;15.63;10.63;;;1.60;98.30;;;;;;5130736;23;20206;-83
2021/01/15 10:50:03;;;;;;;13.95;10.30;;;1.60;98.30;;;;;;5126782;23;20222;-83
2021/01/15 10:52:12;;;;;;;13.65;10.90;;;1.70;98.30;;;;;;5126995;23;20195;-83
2021/01/15 10:54:20;;;;;;;14.45;9.95;;;1.70;98.30;;;;;;5126491;23;20210;-84
2021/01/15 10:56:24;;;;;;;15.73;10.57;;;1.70;98.30;;;;;;5126668;23;20202;-84
2021/01/15 10:58:33;;;;;;;13.98;9.75;;;1.70;98.30;;;;;;5125993;23;20206;-83
2021/01/15 11:00:39;;;;;;;13.48;10.35;;;1.70;98.30;;;;;;5127144;23;20210;-84
2021/01/15 11:02:53;;;;;;;15.90;10.20;;;1.70;98.30;;;;;;5118622;23;20689;-83
2021/01/15 11:04:56;;;;;;;14.20;10.20;;;1.80;98.30;;;;;;5126923;23;20229;-83
2021/01/15 11:07:00;;;;;;;13.27;10.13;;;1.70;98.30;;;;;;5130335;23;20231;-82
2021/01/15 11:09:05;;;;;;;33.63;20.23;;;1.70;98.30;;;;;;5130472;23;20207;-82
2021/01/15 11:11:07;;;;;;;68.05;36.15;;;1.80;98.30;;;;;;5124308;23;20207;-82
2021/01/15 11:13:11;;;;;;;115.28;62.45;;;1.80;98.30;;;;;;5129344;23;20202;-82
2021/01/15 11:15:19;;;;;;;28.58;19.15;;;1.70;98.30;;;;;;5129889;23;20203;-83
2021/01/15 11:17:24;;;;;;;18.75;12.10;;;1.70;98.30;;;;;;5123182;23;20210;-82
2021/01/15 11:19:27;;;;;;;13.68;10.45;;;1.70;98.30;;;;;;5126325;23;20674;-82
2021/01/15 11:31:48;;;;;;;12.00;9.30;;;1.80;98.30;;;;;;5113437;23;20261;-82
2021/01/15 11:33:57;;;;;;;11.80;9.30;;;1.80;98.30;;;;;;5116388;23;20261;-82
2021/01/15 11:36:07;;;;;;;12.30;8.25;;;1.70;98.30;;;;;;5128873;23;20209;-82
2021/01/15 11:38:13;;;;;;;27.23;17.77;;;1.70;98.30;;;;;;5129088;23;20230;-82
2021/01/15 11:40:17;;;;;;;106.25;54.25;;;1.80;98.30;;;;;;5131348;23;20241;-82
2021/01/15 11:42:22;;;;;;;201.48;106.03;;;1.80;98.30;;;;;;5124504;23;20258;-82
2021/01/15 11:44:27;;;;;;;53.83;29.50;;;1.80;98.30;;;;;;5131839;23;20191;-83
2021/01/15 11:46:29;;;;;;;19.38;12.95;;;1.90;98.30;;;;;;5133665;23;20577;-83
2021/01/15 11:48:43;;;;;;;12.80;9.68;;;1.90;98.30;;;;;;5133224;23;20289;-83
2021/01/15 11:50:56;;;;;;;12.88;9.30;;;2.00;98.30;;;;;;5134305;23;20278;-83
2021/01/15 11:53:05;;;;;;;10.80;8.95;;;2.00;98.30;;;;;;5133803;23;20202;-83