Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 07:59:07;;;;;;;59.95;38.25;;;;;;;2.95;97.88;102283.19;5280402;28;20750;-71
2022/01/16 08:01:38;;;;;;;61.60;40.88;;;;;;;2.98;97.70;102284.66;5268384;28;20037;-70
2022/01/16 08:04:10;;;;;;;55.35;38.88;;;;;;;3.01;98.50;102276.03;5275336;28;20033;-70
2022/01/16 08:06:41;;;;;;;56.35;39.10;;;;;;;3.01;98.22;102279.63;5277569;28;20048;-71
2022/01/16 08:09:15;;;;;;;55.85;39.63;;;;;;;3.08;98.26;102284.28;5258268;28;20041;-71
2022/01/16 08:11:46;;;;;;;51.05;36.65;;;;;;;3.13;97.80;102287.28;5258364;28;20025;-71
2022/01/16 08:14:17;;;;;;;57.50;38.80;;;;;;;3.14;97.78;102275.25;5258868;28;20040;-74
2022/01/16 08:16:49;;;;;;;52.40;35.67;;;;;;;3.20;98.01;102274.44;5257996;28;20395;-73
2022/01/16 08:19:20;;;;;;;49.63;36.38;;;;;;;3.19;97.72;102270.81;5261403;28;20025;-74
2022/01/16 08:21:52;;;;;;;52.03;36.85;;;;;;;3.23;98.16;102260.31;5276906;28;20122;-75
2022/01/16 08:24:27;;;;;;;51.05;35.50;;;;;;;3.24;98.07;102259.25;5279683;28;20032;-71
2022/01/16 08:26:58;;;;;;;51.78;35.55;;;;;;;3.23;97.50;102255.66;5275054;28;20427;-71
2022/01/16 08:29:29;;;;;;;54.30;36.58;;;;;;;3.23;97.80;102255.66;5257868;28;20025;-72
2022/01/16 08:32:01;;;;;;;50.30;35.30;;;;;;;3.31;97.91;102254.63;5264108;28;20031;-71
2022/01/16 08:34:32;;;;;;;53.90;36.85;;;;;;;3.30;97.93;102258.44;5266581;28;20151;-72
2022/01/16 08:37:04;;;;;;;54.50;36.22;;;;;;;3.29;97.23;102251.25;5275701;28;20037;-71
2022/01/16 08:39:35;;;;;;;52.70;36.72;;;;;;;3.31;97.65;102260.13;5279154;28;20047;-71
2022/01/16 08:42:06;;;;;;;54.08;36.35;;;;;;;3.34;97.75;102262.44;5258689;28;20488;-72
2022/01/16 08:44:38;;;;;;;52.97;35.75;;;;;;;3.35;97.75;102264.16;5256885;28;20025;-72
2022/01/16 08:47:10;;;;;;;60.78;38.53;;;;;;;3.42;97.71;102255.91;5277527;28;20476;-71
2022/01/16 08:49:41;;;;;;;53.80;36.15;;;;;;;3.36;98.03;102265.81;5278458;28;20083;-71
2022/01/16 08:52:13;;;;;;;49.67;34.75;;;;;;;3.44;97.67;102271.13;5278500;28;20029;-71
2022/01/16 08:54:44;;;;;;;58.40;36.38;;;;;;;3.42;98.11;102266.88;5264188;28;20116;-72
2022/01/16 08:57:16;;;;;;;60.30;36.90;;;;;;;3.42;98.08;102278.69;5257463;28;20125;-71
2022/01/16 08:59:47;;;;;;;54.35;37.28;;;;;;;3.44;97.89;102284.00;5258762;28;20036;-71
2022/01/16 09:02:19;;;;;;;56.60;38.05;;;;;;;3.46;98.11;102290.13;5266907;28;20033;-71
2022/01/16 09:04:50;;;;;;;58.50;39.45;;;;;;;3.43;98.27;102293.28;5277246;28;20032;-71
2022/01/16 09:07:21;;;;;;;58.38;41.10;;;;;;;3.48;98.52;102290.75;5278792;28;20032;-72
2022/01/16 09:09:52;;;;;;;55.75;37.03;;;;;;;3.49;97.57;102296.03;5268279;28;20074;-72
2022/01/16 09:12:24;;;;;;;58.55;38.75;;;;;;;3.52;97.96;102291.19;5255402;28;20036;-72
2022/01/16 09:14:56;;;;;;;55.88;36.95;;;;;;;3.58;98.00;102298.56;5264589;28;20366;-71
2022/01/16 09:17:29;;;;;;;59.72;38.55;;;;;;;3.57;97.81;102305.97;5264642;28;20472;-72
2022/01/16 09:20:00;;;;;;;58.47;38.67;;;;;;;3.56;98.21;102311.69;5255218;28;20124;-71
2022/01/16 09:22:32;;;;;;;63.40;41.72;;;;;;;3.57;98.53;102310.59;5264856;28;20111;-71
2022/01/16 09:25:05;;;;;;;62.30;40.05;;;;;;;3.58;98.33;102317.78;5258764;28;20034;-71
2022/01/16 09:27:37;;;;;;;67.72;45.70;;;;;;;3.57;98.31;102321.59;5267901;28;20021;-72
2022/01/16 09:30:10;;;;;;;66.15;42.30;;;;;;;3.60;98.68;102321.16;5280748;28;20472;-71
2022/01/16 09:32:41;;;;;;;69.88;43.00;;;;;;;3.59;98.77;102324.97;5271491;28;20029;-71
2022/01/16 09:35:13;;;;;;;70.93;42.97;;;;;;;3.72;99.57;102322.25;5272320;28;20175;-73
2022/01/16 09:37:45;;;;;;;71.80;43.72;;;;;;;3.65;98.82;102329.63;5277540;28;20059;-71
2022/01/16 09:40:19;;;;;;;71.13;43.30;;;;;;;3.66;99.58;102336.81;5267886;28;20024;-70
2022/01/16 09:42:52;;;;;;;71.45;45.75;;;;;;;3.69;99.13;102330.91;5277565;28;20509;-70
2022/01/16 09:45:23;;;;;;;75.88;45.70;;;;;;;3.67;99.44;102339.34;5261331;28;20056;-71
2022/01/16 09:47:54;;;;;;;77.72;46.92;;;;;;;3.70;99.59;102340.81;5264931;28;20021;-73
2022/01/16 09:50:26;;;;;;;76.97;46.38;;;;;;;3.66;100.00;102339.56;5278181;28;20461;-71
2022/01/16 09:53:01;;;;;;;79.18;47.20;;;;;;;3.73;100.00;102342.28;5273638;28;20546;-71
2022/01/16 09:55:32;;;;;;;78.30;46.95;;;;;;;3.74;99.94;102344.00;5268898;28;20439;-70
2022/01/16 09:58:04;;;;;;;83.57;48.72;;;;;;;3.74;100.00;102342.09;5279709;28;20083;-70
2022/01/16 10:00:35;;;;;;;78.55;47.05;;;;;;;3.76;100.00;102355.59;5258443;28;20357;-70
2022/01/16 10:03:07;;;;;;;87.38;48.90;;;;;;;3.78;100.00;102357.09;5270154;28;20101;-70
2022/01/16 10:05:39;;;;;;;82.05;47.30;;;;;;;3.75;100.00;102363.00;5267797;28;20036;-70
2022/01/16 10:08:11;;;;;;;86.68;50.47;;;;;;;3.71;100.00;102367.22;5279549;28;20021;-70
2022/01/16 10:10:44;;;;;;;83.60;48.72;;;;;;;3.82;100.00;102374.84;5272119;28;20044;-70
2022/01/16 10:13:24;;;;;;;79.63;46.55;;;;;;;3.89;100.00;102381.19;5271216;28;20106;-70
2022/01/16 10:15:57;;;;;;;77.35;46.20;;;;;;;3.90;100.00;102374.63;5275217;28;20106;-71
2022/01/16 10:18:42;;;;;;;81.30;46.53;;;;;;;3.95;100.00;102378.66;5273700;28;20071;-70
2022/01/16 10:21:31;;;;;;;82.68;48.25;;;;;;;3.96;100.00;102383.09;5261820;28;20021;-71
2022/01/16 10:24:20;;;;;;;107.03;66.70;;;;;;;3.99;100.00;102377.19;5278625;28;20023;-70
2022/01/16 10:27:09;;;;;;;82.82;44.17;;;;;;;4.01;100.00;102375.91;5262532;28;20034;-70
2022/01/16 10:29:53;;;;;;;85.25;45.45;;;;;;;3.99;100.00;102385.41;5266288;28;20473;-71
2022/01/16 10:32:26;;;;;;;84.50;45.65;;;;;;;3.99;100.00;102385.41;5275861;28;20029;-71
2022/01/16 10:35:14;;;;;;;77.78;43.58;;;;;;;4.07;100.00;102388.00;5253778;28;20013;-71
2022/01/16 10:37:59;;;;;;;76.78;43.92;;;;;;;4.04;100.00;102380.16;5258871;28;20044;-71
2022/01/16 10:40:34;;;;;;;77.30;45.58;;;;;;;4.10;100.00;102393.91;5261501;28;20484;-72
2022/01/16 10:43:13;;;;;;;83.20;46.38;;;;;;;4.14;100.00;102395.19;5264774;28;20494;-73
2022/01/16 10:45:45;;;;;;;85.80;47.35;;;;;;;4.11;100.00;102390.09;5266012;28;20021;-74
2022/01/16 10:48:23;;;;;;;74.80;44.40;;;;;;;4.17;100.00;102393.91;5277815;28;20115;-75
2022/01/16 10:50:55;;;;;;;69.07;41.05;;;;;;;4.16;100.00;102391.38;5268222;28;20016;-76
2022/01/16 10:53:28;;;;;;;78.28;45.40;;;;;;;4.17;99.96;102396.66;5256949;28;20026;-74
2022/01/16 10:56:04;;;;;;;69.40;41.28;;;;;;;4.21;100.00;102391.59;5247816;28;20477;-75
2022/01/16 10:58:35;;;;;;;68.88;41.13;;;;;;;4.26;99.10;102391.81;5265349;28;20045;-75
2022/01/16 11:01:13;;;;;;;80.25;42.85;;;;;;;4.31;99.43;102387.38;5261779;28;20499;-75
2022/01/16 11:03:50;;;;;;;69.88;40.25;;;;;;;4.41;100.00;102397.09;5254791;28;20385;-72
2022/01/16 11:06:21;;;;;;;69.85;41.33;;;;;;;4.38;99.99;102395.63;5276554;28;20028;-74
2022/01/16 11:08:56;;;;;;;77.35;42.28;;;;;;;4.40;99.72;102392.66;5270297;28;20116;-72
2022/01/16 11:11:27;;;;;;;80.97;46.47;;;;;;;4.38;99.30;102398.38;5271576;28;20024;-73
2022/01/16 11:14:04;;;;;;;68.00;41.00;;;;;;;4.35;99.59;102405.13;5268474;28;20025;-74
2022/01/16 11:16:35;;;;;;;66.15;41.05;;;;;;;4.38;99.51;102403.03;5265714;28;20021;-74
2022/01/16 11:19:09;;;;;;;146.00;102.80;;;;;;;4.39;99.23;102413.78;5270366;28;20040;-74
2022/01/16 11:21:43;;;;;;;72.57;41.58;;;;;;;4.38;99.67;102400.28;5278746;28;20024;-73
2022/01/16 11:24:34;;;;;;;75.18;41.92;;;;;;;4.34;99.39;102397.09;5258980;28;20025;-75
2022/01/16 11:27:06;;;;;;;69.68;41.58;;;;;;;4.35;99.03;102399.63;5255633;28;20037;-68
2022/01/16 11:29:37;;;;;;;72.32;42.45;;;;;;;4.41;99.25;102389.69;5273621;28;20100;-68
2022/01/16 11:32:09;;;;;;;62.53;39.75;;;;;;;4.43;99.33;102398.59;5265022;28;20040;-68
2022/01/16 11:34:41;;;;;;;74.15;41.90;;;;;;;4.36;99.09;102403.22;5263946;28;20137;-67
2022/01/16 11:37:13;;;;;;;71.07;43.83;;;;;;;4.42;99.26;102402.38;5265392;28;20477;-74
2022/01/16 11:39:44;;;;;;;70.22;41.08;;;;;;;4.43;98.96;102403.25;5273975;28;20024;-74
2022/01/16 11:42:22;;;;;;;68.03;41.22;;;;;;;4.41;99.08;102394.34;5258889;28;20096;-74
2022/01/16 11:44:54;;;;;;;68.40;39.83;;;;;;;4.39;99.40;102393.72;5265118;28;20032;-74
2022/01/16 11:47:25;;;;;;;65.78;39.90;;;;;;;4.39;99.38;102396.47;5260284;28;20021;-75
2022/01/16 11:50:07;;;;;;;75.15;42.03;;;;;;;4.41;99.52;102397.09;5276091;28;20040;-78
2022/01/16 11:52:39;;;;;;;70.03;41.80;;;;;;;4.40;98.68;102399.00;5268951;28;20107;-75
2022/01/16 11:55:12;;;;;;;66.07;40.88;;;;;;;4.33;98.92;102396.25;5267013;28;20487;-74
2022/01/16 11:58:06;;;;;;;73.25;43.70;;;;;;;4.40;99.65;102400.88;5262008;28;20084;-74
2022/01/16 12:00:43;;;;;;;67.32;41.05;;;;;;;4.33;99.05;102399.00;5245409;28;20029;-74
2022/01/16 12:03:35;;;;;;;61.28;38.20;;;;;;;4.38;99.78;102401.13;5254378;28;20078;-75
2022/01/16 12:06:35;;;;;;;66.53;38.53;;;;;;;4.41;99.70;102397.94;5278215;28;20432;-74
2022/01/16 12:09:14;;;;;;;62.50;38.58;;;;;;;4.42;99.60;102396.88;5254296;28;20444;-74
2022/01/16 12:11:46;;;;;;;64.80;38.17;;;;;;;4.38;99.25;102389.28;5259334;28;20045;-74
2022/01/16 12:14:52;;;;;;;58.88;37.17;;;;;;;4.45;98.90;102395.59;5275710;28;20067;-74
2022/01/16 12:17:29;;;;;;;62.78;36.35;;;;;;;4.46;99.17;102391.81;5262639;28;20056;-74
2022/01/16 12:20:09;;;;;;;56.75;35.88;;;;;;;4.51;98.89;102389.28;5254019;28;20037;-74
2022/01/16 12:22:44;;;;;;;54.38;34.92;;;;;;;4.55;98.48;102390.53;5273031;28;20032;-75
2022/01/16 12:25:24;;;;;;;56.60;33.45;;;;;;;4.51;98.38;102389.28;5261536;28;20028;-75
2022/01/16 12:28:09;;;;;;;58.30;34.55;;;;;;;4.51;98.39;102398.38;5277171;28;20031;-75
2022/01/16 12:30:55;;;;;;;50.92;32.78;;;;;;;4.51;97.99;102395.63;5269409;28;20032;-75
2022/01/16 12:33:37;;;;;;;52.78;32.45;;;;;;;4.49;97.89;102391.41;5274444;28;20024;-75
2022/01/16 12:36:27;;;;;;;57.53;36.00;;;;;;;4.54;98.28;102394.34;5251820;28;20461;-74
2022/01/16 12:39:10;;;;;;;55.00;34.08;;;;;;;4.53;98.38;102392.69;5248298;28;20037;-74
2022/01/16 12:41:45;;;;;;;48.53;32.38;;;;;;;4.56;98.03;102384.00;5258342;28;20438;-73
2022/01/16 12:44:19;;;;;;;52.00;31.88;;;;;;;4.56;98.10;102384.00;5278368;28;20055;-74
2022/01/16 12:46:52;;;;;;;47.10;30.15;;;;;;;4.52;97.85;102386.31;5273978;28;20028;-73
2022/01/16 12:49:26;;;;;;;44.83;29.88;;;;;;;4.62;97.81;102377.63;5261186;28;20032;-74
2022/01/16 12:52:01;;;;;;;49.65;31.65;;;;;;;4.65;97.63;102377.22;5271433;28;20055;-74
2022/01/16 12:54:32;;;;;;;44.47;29.23;;;;;;;4.63;97.01;102382.09;5278972;28;20013;-73
2022/01/16 12:57:04;;;;;;;43.00;29.15;;;;;;;4.66;97.27;102389.91;5275863;28;20151;-73
2022/01/16 12:59:36;;;;;;;41.70;29.02;;;;;;;4.63;97.20;102389.47;5267516;28;20028;-73
2022/01/16 13:02:08;;;;;;;41.88;28.88;;;;;;;4.66;97.38;102392.66;5263371;28;20045;-69
2022/01/16 13:04:41;;;;;;;40.13;29.42;;;;;;;4.62;97.24;102390.53;5275690;28;20053;-69
2022/01/16 13:07:15;;;;;;;41.88;28.55;;;;;;;4.63;96.58;102384.84;5250255;28;20033;-69
2022/01/16 13:09:47;;;;;;;40.80;27.50;;;;;;;4.63;96.24;102393.09;5248448;28;20053;-68
2022/01/16 13:12:18;;;;;;;39.80;27.95;;;;;;;4.68;96.74;102381.44;5262830;28;20063;-68
2022/01/16 13:14:49;;;;;;;40.10;26.67;;;;;;;4.67;96.47;102375.09;5270092;28;20029;-69
2022/01/16 13:17:21;;;;;;;41.63;27.63;;;;;;;4.64;95.63;102375.53;5263767;28;20120;-70
2022/01/16 13:19:58;;;;;;;39.45;27.58;;;;;;;4.63;96.25;102381.22;5266878;28;20138;-68
2022/01/16 13:22:36;;;;;;;40.33;28.30;;;;;;;4.68;95.83;102387.81;5266160;28;20428;-74
2022/01/16 13:25:10;;;;;;;38.97;27.83;;;;;;;4.66;95.52;102378.91;5257056;28;20109;-73
2022/01/16 13:27:43;;;;;;;38.97;28.60;;;;;;;4.67;95.64;102386.09;5276886;28;20036;-72
2022/01/16 13:30:26;;;;;;;41.15;28.15;;;;;;;4.65;96.13;102385.44;5269419;28;20017;-72
2022/01/16 13:33:09;;;;;;;37.17;27.42;;;;;;;4.69;96.22;102392.22;5277050;28;20028;-74
2022/01/16 13:35:41;;;;;;;41.70;27.58;;;;;;;4.71;95.94;102390.13;5268346;28;20031;-73
2022/01/16 13:38:14;;;;;;;40.03;29.83;;;;;;;4.72;95.99;102386.31;5280127;28;20495;-74
2022/01/16 13:40:47;;;;;;;36.63;28.27;;;;;;;4.71;95.53;102372.78;5269810;28;20099;-73
2022/01/16 13:43:18;;;;;;;39.78;29.45;;;;;;;4.69;95.67;102380.41;5252398;28;20049;-75
2022/01/16 13:45:49;;;;;;;40.05;28.83;;;;;;;4.69;95.65;102381.25;5257814;28;20064;-74
2022/01/16 13:48:28;;;;;;;41.90;31.55;;;;;;;4.69;95.36;102381.25;5279165;28;20021;-75
2022/01/16 13:51:03;;;;;;;39.95;30.20;;;;;;;4.68;95.37;102385.06;5275586;28;20025;-73
2022/01/16 13:53:35;;;;;;;37.92;28.15;;;;;;;4.64;95.80;102394.78;5276091;28;20495;-75
2022/01/16 13:56:22;;;;;;;42.72;32.38;;;;;;;4.67;95.51;102394.34;5264831;28;20147;-75
2022/01/16 13:58:56;;;;;;;41.22;29.98;;;;;;;4.65;95.46;102407.44;5263307;28;20048;-76
2022/01/16 14:01:31;;;;;;;40.47;31.30;;;;;;;4.69;95.57;102396.88;5277499;28;20029;-76
2022/01/16 14:04:11;;;;;;;39.58;29.75;;;;;;;4.64;95.49;102389.28;5265878;28;20043;-76
2022/01/16 14:06:59;;;;;;;41.42;31.88;;;;;;;4.64;95.68;102385.69;5275159;28;20025;-73
2022/01/16 14:09:44;;;;;;;43.38;30.52;;;;;;;4.67;96.03;102390.75;5265167;28;20032;-78
2022/01/16 14:12:15;;;;;;;43.80;31.03;;;;;;;4.64;96.09;102383.78;5252457;28;20036;-78
2022/01/16 14:14:48;;;;;;;43.20;30.30;;;;;;;4.63;96.18;102379.34;5275517;28;20275;-78
2022/01/16 14:22:28;;;;;;;43.47;30.63;;;;;;;4.67;96.78;102375.09;5275188;28;20433;-76
2022/01/16 14:24:59;;;;;;;45.03;32.72;;;;;;;4.66;96.71;102383.59;5279973;28;20166;-76
2022/01/16 14:27:35;;;;;;;58.22;46.60;;;;;;;4.66;96.75;102380.84;5267946;28;20127;-75
2022/01/16 14:30:09;;;;;;;46.67;32.60;;;;;;;4.70;96.99;102420.56;5279593;28;20028;-76
2022/01/16 14:32:40;;;;;;;42.83;30.75;;;;;;;4.64;96.81;102415.91;5270734;28;20023;-76
2022/01/16 14:35:12;;;;;;;46.80;31.27;;;;;;;4.64;97.34;102421.41;5272579;28;20020;-75
2022/01/16 14:37:43;;;;;;;47.80;32.65;;;;;;;4.52;97.39;102422.03;5267321;28;20045;-75
2022/01/16 14:40:15;;;;;;;47.95;32.83;;;;;;;4.50;98.02;102426.91;5279141;28;20024;-75
2022/01/16 14:42:53;;;;;;;47.92;33.47;;;;;;;4.58;98.20;102434.09;5270891;28;20043;-75
2022/01/16 14:45:25;;;;;;;45.00;31.75;;;;;;;4.56;98.17;102436.22;5269213;28;20089;-75
2022/01/16 14:47:56;;;;;;;46.33;31.55;;;;;;;4.53;98.26;102442.13;5274003;28;20465;-74
2022/01/16 14:50:28;;;;;;;49.15;33.45;;;;;;;4.58;97.99;102440.44;5272618;28;20055;-75
2022/01/16 14:52:59;;;;;;;61.50;44.42;;;;;;;4.58;98.58;102450.59;5244170;28;20032;-75
2022/01/16 14:55:30;;;;;;;53.95;34.30;;;;;;;4.54;98.67;102450.16;5272216;28;20021;-73
2022/01/16 14:58:02;;;;;;;50.70;34.30;;;;;;;4.52;98.90;102449.50;5266515;28;20047;-75
2022/01/16 15:00:34;;;;;;;52.50;34.65;;;;;;;4.53;99.10;102447.63;5272038;28;20047;-75
2022/01/16 15:03:05;;;;;;;52.13;33.60;;;;;;;4.49;99.21;102447.19;5279214;28;20021;-75
2022/01/16 15:05:36;;;;;;;59.08;37.47;;;;;;;4.54;99.07;102450.16;5259690;28;20078;-73
2022/01/16 15:08:08;;;;;;;58.30;35.33;;;;;;;4.49;99.22;102449.09;5271113;28;20036;-74
2022/01/16 15:10:39;;;;;;;55.00;33.38;;;;;;;4.52;99.13;102449.50;5275220;28;20017;-75
2022/01/16 15:13:11;;;;;;;52.00;34.13;;;;;;;4.50;98.63;102443.41;5275484;28;20043;-77
2022/01/16 15:15:42;;;;;;;55.83;34.70;;;;;;;4.45;98.75;102440.44;5266558;28;20468;-77
2022/01/16 15:18:17;;;;;;;53.30;33.85;;;;;;;4.39;98.85;102437.66;5278376;28;20468;-77
2022/01/16 15:20:54;;;;;;;49.70;33.05;;;;;;;4.35;99.46;102462.81;5272057;28;20020;-77
2022/01/16 15:23:26;;;;;;;54.35;35.15;;;;;;;4.33;99.58;102481.41;5275930;28;20029;-77
2022/01/16 15:25:57;;;;;;;58.38;35.22;;;;;;;4.32;99.51;102473.34;5252492;28;20052;-77
2022/01/16 15:28:32;;;;;;;54.22;33.38;;;;;;;4.33;100.00;102477.81;5276309;28;20039;-76
2022/01/16 15:31:03;;;;;;;82.93;55.33;;;;;;;4.34;100.00;102472.09;5264819;28;20028;-76
2022/01/16 15:33:34;;;;;;;52.33;33.47;;;;;;;4.34;99.92;102474.84;5260925;28;20106;-76
2022/01/16 15:36:06;;;;;;;54.22;34.60;;;;;;;4.38;100.00;102482.69;5282376;28;20017;-76
2022/01/16 15:38:38;;;;;;;55.67;35.53;;;;;;;4.35;99.73;102467.47;5271317;28;20096;-76
2022/01/16 15:41:10;;;;;;;55.40;33.97;;;;;;;4.34;99.75;102477.59;5264018;28;20040;-76
2022/01/16 15:43:41;;;;;;;52.67;32.42;;;;;;;4.35;99.81;102482.03;5274786;28;20029;-78
2022/01/16 15:46:14;;;;;;;62.20;36.85;;;;;;;4.40;99.88;102486.91;5266052;28;20024;-76
2022/01/16 15:48:45;;;;;;;59.75;36.53;;;;;;;4.37;99.65;102476.31;5273743;28;20023;-76
2022/01/16 15:51:16;;;;;;;58.28;34.05;;;;;;;4.41;99.62;102482.25;5271660;28;20021;-76
2022/01/16 15:53:48;;;;;;;57.40;36.05;;;;;;;4.39;99.73;102481.63;5277886;28;20074;-76
2022/01/16 15:56:19;;;;;;;62.60;36.60;;;;;;;4.40;99.91;102486.91;5263849;28;20055;-75
2022/01/16 15:58:50;;;;;;;64.20;39.95;;;;;;;4.46;99.63;102483.31;5264965;28;20077;-75
2022/01/16 16:01:22;;;;;;;55.45;34.97;;;;;;;4.46;99.86;102496.22;5269375;28;20028;-76
2022/01/16 16:03:57;;;;;;;55.63;35.72;;;;;;;4.43;100.00;102486.50;5266061;28;20029;-77
2022/01/16 16:06:30;;;;;;;53.92;34.17;;;;;;;4.40;99.79;102502.53;5275394;28;20055;-77
2022/01/16 16:09:02;;;;;;;62.47;38.67;;;;;;;4.47;100.00;102511.63;5263846;28;20040;-77
2022/01/16 16:11:33;;;;;;;63.97;36.45;;;;;;;4.46;100.00;102507.22;5267078;28;20112;-78
2022/01/16 16:14:07;;;;;;;62.15;37.70;;;;;;;4.41;100.00;102510.56;5256739;28;20143;-78
2022/01/16 16:16:38;;;;;;;60.88;38.20;;;;;;;4.41;100.00;102515.22;5271682;28;20393;-79
2022/01/16 16:19:09;;;;;;;61.00;36.55;;;;;;;4.47;100.00;102525.38;5271789;28;20041;-78
2022/01/16 16:21:40;;;;;;;69.32;41.15;;;;;;;4.49;100.00;102523.28;5282083;28;20021;-79
2022/01/16 16:24:12;;;;;;;66.78;41.33;;;;;;;4.50;100.00;102519.47;5266577;28;20016;-79
2022/01/16 16:26:43;;;;;;;62.08;38.90;;;;;;;4.48;100.00;102505.94;5277935;28;20116;-79
2022/01/16 16:29:15;;;;;;;62.10;38.08;;;;;;;4.47;100.00;102497.91;5277668;28;20017;-78
2022/01/16 16:31:47;;;;;;;66.38;38.08;;;;;;;4.47;100.00;102504.25;5279104;28;20384;-76
2022/01/16 16:34:18;;;;;;;63.80;39.50;;;;;;;4.46;100.00;102507.22;5256396;28;20020;-77
2022/01/16 16:36:50;;;;;;;64.07;40.55;;;;;;;4.45;100.00;102511.88;5276804;28;20028;-77
2022/01/16 16:39:21;;;;;;;61.20;37.80;;;;;;;4.45;100.00;102517.34;5279559;28;20032;-79
2022/01/16 16:41:54;;;;;;;62.00;39.90;;;;;;;4.48;100.00;102532.59;5269136;28;20401;-77
2022/01/16 16:44:27;;;;;;;62.85;37.97;;;;;;;4.45;100.00;102533.84;5277814;28;20119;-78
2022/01/16 16:47:05;;;;;;;67.50;39.95;;;;;;;4.47;100.00;102533.63;5268642;28;20021;-79
2022/01/16 16:49:40;;;;;;;65.50;39.28;;;;;;;4.48;100.00;102536.16;5266124;28;20076;-78
2022/01/16 16:52:13;;;;;;;66.03;39.57;;;;;;;4.51;100.00;102548.66;5253278;28;20082;-78
2022/01/16 16:54:45;;;;;;;68.10;38.03;;;;;;;4.48;100.00;102551.81;5276992;28;20056;-78
2022/01/16 16:57:17;;;;;;;69.80;40.85;;;;;;;4.49;100.00;102567.22;5277948;28;20048;-79
2022/01/16 16:59:49;;;;;;;63.97;39.10;;;;;;;4.48;100.00;102569.16;5255120;28;20184;-79
2022/01/16 17:02:20;;;;;;;65.68;39.50;;;;;;;4.51;100.00;102582.47;5279858;28;20021;-78
2022/01/16 17:04:51;;;;;;;66.22;40.88;;;;;;;4.52;100.00;102575.06;5271166;28;20099;-78
2022/01/16 17:07:23;;;;;;;67.28;39.03;;;;;;;4.50;100.00;102563.41;5271153;28;20116;-78
2022/01/16 17:09:57;;;;;;;72.60;43.42;;;;;;;4.51;100.00;102582.47;5280421;28;20024;-78
2022/01/16 17:12:28;;;;;;;70.03;42.90;;;;;;;4.51;100.00;102587.13;5271619;28;20021;-79
2022/01/16 17:14:59;;;;;;;68.90;39.80;;;;;;;4.53;100.00;102585.00;5266697;28;20075;-79
2022/01/16 17:17:31;;;;;;;65.05;40.95;;;;;;;4.53;100.00;102585.00;5269706;28;20024;-78
2022/01/16 17:20:02;;;;;;;69.03;39.83;;;;;;;4.55;100.00;102594.75;5281397;28;20060;-78
2022/01/16 17:22:34;;;;;;;68.30;40.35;;;;;;;4.55;100.00;102593.88;5260341;28;20471;-80
2022/01/16 17:25:06;;;;;;;72.53;42.97;;;;;;;4.60;100.00;102590.50;5277497;28;20020;-78
2022/01/16 17:27:37;;;;;;;68.40;40.50;;;;;;;4.60;100.00;102596.84;5269907;28;20108;-78
2022/01/16 17:30:09;;;;;;;71.82;40.58;;;;;;;4.59;100.00;102603.41;5280278;28;20078;-78
