Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:14;;;;;;;21.83;13.63;;;6.90;99.90;;;;;;5047767;28;20222;-61
2020/12/17 00:04:40;;;;;;;24.47;15.27;;;6.70;99.90;;;;;;5046880;28;20210;-62
2020/12/17 00:07:08;;;;;;;23.70;15.13;;;6.70;99.90;;;;;;5046102;28;20229;-64
2020/12/17 00:09:34;;;;;;;24.10;15.20;;;6.60;99.90;;;;;;5052227;28;20195;-59
2020/12/17 00:12:00;;;;;;;22.53;15.20;;;6.70;99.90;;;;;;5055953;28;20222;-61
2020/12/17 00:14:26;;;;;;;23.20;14.70;;;6.70;99.90;;;;;;5054873;28;20617;-61
2020/12/17 00:16:53;;;;;;;26.33;14.67;;;6.90;99.90;;;;;;5059501;28;20202;-60
2020/12/17 00:19:19;;;;;;;24.57;14.43;;;6.80;99.90;;;;;;5057499;28;20226;-61
2020/12/17 00:21:45;;;;;;;23.23;14.07;;;6.70;99.90;;;;;;5062946;28;20613;-60
2020/12/17 00:24:12;;;;;;;22.33;13.40;;;7.00;99.90;;;;;;5061230;28;20210;-60
2020/12/17 00:26:39;;;;;;;27.17;15.10;;;6.90;99.90;;;;;;5060559;28;20289;-62
2020/12/17 00:29:05;;;;;;;25.63;16.37;;;7.00;99.90;;;;;;5059181;28;20202;-60
2020/12/17 00:31:31;;;;;;;23.70;14.77;;;7.10;99.90;;;;;;5061890;28;20652;-61
2020/12/17 00:33:58;;;;;;;27.70;16.03;;;7.10;99.90;;;;;;5063145;28;20738;-62
2020/12/17 00:36:24;;;;;;;25.20;14.50;;;7.10;99.90;;;;;;5054187;28;20304;-60
2020/12/17 00:38:50;;;;;;;25.50;14.83;;;7.40;99.90;;;;;;5056219;28;20222;-64
2020/12/17 00:41:18;;;;;;;23.63;14.03;;;7.50;99.90;;;;;;5060145;28;20633;-61
2020/12/17 00:43:45;;;;;;;22.93;12.60;;;7.60;99.90;;;;;;5058747;28;20198;-60
2020/12/17 00:46:13;;;;;;;25.63;14.20;;;7.70;99.90;;;;;;5059776;28;20207;-60
2020/12/17 00:48:39;;;;;;;27.97;14.60;;;7.80;99.90;;;;;;5056570;28;20201;-61
2020/12/17 00:51:06;;;;;;;27.53;17.63;;;8.00;99.90;;;;;;5052736;28;20222;-62
2020/12/17 00:53:32;;;;;;;30.37;19.13;;;7.90;99.90;;;;;;5061793;28;20252;-62
2020/12/17 00:55:59;;;;;;;33.83;24.17;;;7.80;99.90;;;;;;5050837;28;20730;-60
2020/12/17 00:58:26;;;;;;;26.33;16.77;;;7.80;99.90;;;;;;5046644;28;20760;-60
2020/12/17 01:00:53;;;;;;;25.07;14.53;;;7.90;99.90;;;;;;5043200;28;20203;-61
2020/12/17 01:03:20;;;;;;;23.90;14.47;;;8.10;99.90;;;;;;5053660;28;20891;-60
2020/12/17 01:05:46;;;;;;;25.20;13.97;;;8.10;99.90;;;;;;5046219;28;20206;-59
2020/12/17 01:08:12;;;;;;;26.43;15.53;;;8.00;99.90;;;;;;5049809;28;20583;-59
2020/12/17 01:10:39;;;;;;;23.50;13.17;;;8.10;99.90;;;;;;5042447;28;20296;-60
2020/12/17 01:13:05;;;;;;;23.50;13.47;;;8.00;99.90;;;;;;5034086;28;20230;-63
2020/12/17 01:15:32;;;;;;;29.63;19.23;;;7.80;99.90;;;;;;5043072;28;20203;-64
2020/12/17 01:17:58;;;;;;;27.70;16.67;;;7.90;99.90;;;;;;5035659;28;20207;-60
2020/12/17 01:20:25;;;;;;;25.83;15.73;;;7.90;99.90;;;;;;5035942;28;20623;-60
2020/12/17 01:22:53;;;;;;;25.10;15.57;;;7.80;99.90;;;;;;5035595;28;20334;-61
2020/12/17 01:25:20;;;;;;;24.53;15.57;;;7.90;99.90;;;;;;5034202;28;20203;-63
2020/12/17 01:27:46;;;;;;;26.80;14.93;;;8.00;99.90;;;;;;5037997;28;20207;-58
2020/12/17 01:30:12;;;;;;;23.73;13.60;;;8.10;99.90;;;;;;5036443;28;20842;-62
2020/12/17 01:32:40;;;;;;;25.07;15.00;;;8.10;99.90;;;;;;5035888;28;20226;-62
2020/12/17 01:35:06;;;;;;;26.10;15.83;;;8.20;99.90;;;;;;5034955;28;20250;-62
2020/12/17 01:37:33;;;;;;;27.00;15.90;;;8.00;99.90;;;;;;5036095;28;20246;-61
2020/12/17 01:39:59;;;;;;;26.20;16.50;;;8.00;99.90;;;;;;5044989;28;20237;-59
2020/12/17 01:42:26;;;;;;;26.63;17.93;;;8.10;99.90;;;;;;5033837;28;20250;-68
2020/12/17 01:44:52;;;;;;;29.77;17.33;;;8.20;99.90;;;;;;5036086;28;20211;-62
2020/12/17 01:47:19;;;;;;;26.27;15.93;;;8.20;99.90;;;;;;5032162;28;20211;-58
2020/12/17 01:49:47;;;;;;;25.37;14.87;;;8.10;99.90;;;;;;5042506;28;20195;-63
2020/12/17 01:52:13;;;;;;;25.23;15.40;;;8.10;99.90;;;;;;5037729;28;20222;-61
2020/12/17 01:54:39;;;;;;;25.13;14.27;;;8.00;99.90;;;;;;5039366;28;20282;-61
2020/12/17 01:57:09;;;;;;;25.37;14.53;;;8.10;99.90;;;;;;5036693;28;20206;-57
2020/12/17 01:59:43;;;;;;;24.50;14.50;;;8.10;99.90;;;;;;5034954;28;20219;-61
2020/12/17 02:02:10;;;;;;;23.97;13.77;;;8.00;99.90;;;;;;5038299;28;20284;-60
2020/12/17 02:04:36;;;;;;;25.20;14.83;;;8.00;99.90;;;;;;5042647;28;20218;-63
2020/12/17 02:07:05;;;;;;;23.57;13.90;;;8.00;99.90;;;;;;5032961;28;20216;-61
2020/12/17 02:09:31;;;;;;;22.77;14.20;;;8.00;99.90;;;;;;5036585;28;20216;-61
2020/12/17 02:11:59;;;;;;;24.67;14.83;;;7.90;99.90;;;;;;5036417;28;20219;-63
2020/12/17 02:14:27;;;;;;;23.23;14.07;;;8.00;99.90;;;;;;5040436;28;20207;-61
2020/12/17 02:16:54;;;;;;;23.37;13.83;;;8.00;99.90;;;;;;5029052;28;20323;-60
2020/12/17 02:19:21;;;;;;;20.63;12.47;;;8.10;99.90;;;;;;5037266;28;20230;-65
2020/12/17 02:21:48;;;;;;;24.77;14.17;;;8.30;99.90;;;;;;5046583;28;20523;-63
2020/12/17 02:24:19;;;;;;;22.17;12.77;;;8.30;99.90;;;;;;5043173;28;20203;-61
2020/12/17 02:26:45;;;;;;;24.87;14.03;;;8.20;99.90;;;;;;5044824;28;20209;-61
2020/12/17 02:29:12;;;;;;;22.63;13.27;;;8.20;99.90;;;;;;5044936;28;20218;-59
2020/12/17 02:31:38;;;;;;;26.33;13.33;;;8.20;99.90;;;;;;5044253;28;20227;-62
2020/12/17 02:34:04;;;;;;;24.40;14.27;;;7.90;99.90;;;;;;5044452;28;20203;-61
2020/12/17 02:36:31;;;;;;;21.80;12.87;;;7.90;99.90;;;;;;5043977;28;20210;-62
2020/12/17 02:38:58;;;;;;;23.93;13.87;;;7.90;99.90;;;;;;5059178;28;20232;-62
2020/12/17 02:41:26;;;;;;;23.33;13.80;;;8.00;99.90;;;;;;5054092;28;20249;-60
2020/12/17 02:43:53;;;;;;;22.60;12.47;;;8.10;99.90;;;;;;5041273;28;20217;-62
2020/12/17 02:46:20;;;;;;;24.43;13.73;;;8.10;99.90;;;;;;5053418;28;20256;-62
2020/12/17 02:48:50;;;;;;;25.27;13.90;;;8.10;99.90;;;;;;5052655;28;20202;-61
2020/12/17 02:51:16;;;;;;;24.37;13.30;;;8.10;99.90;;;;;;5045574;28;20222;-62
2020/12/17 02:53:43;;;;;;;21.67;12.43;;;8.30;99.90;;;;;;5053866;28;20211;-62
2020/12/17 02:56:12;;;;;;;23.90;13.43;;;8.40;99.90;;;;;;5040780;28;20264;-61
2020/12/17 02:58:39;;;;;;;23.47;12.87;;;8.40;99.90;;;;;;5054342;28;21018;-62
2020/12/17 03:01:06;;;;;;;22.33;12.67;;;8.50;99.90;;;;;;5043124;28;20562;-62
2020/12/17 03:03:32;;;;;;;20.80;12.43;;;8.50;99.90;;;;;;5054155;28;20210;-62
2020/12/17 03:05:58;;;;;;;21.57;12.53;;;8.50;99.90;;;;;;5056367;28;20200;-61
2020/12/17 03:08:26;;;;;;;21.83;12.90;;;8.60;99.90;;;;;;5059008;28;20665;-58
2020/12/17 03:10:52;;;;;;;20.43;11.97;;;8.40;99.90;;;;;;5048296;28;20219;-63
2020/12/17 03:13:18;;;;;;;21.80;12.30;;;8.40;99.90;;;;;;5052577;28;20210;-63
2020/12/17 03:15:45;;;;;;;20.90;11.53;;;8.40;99.90;;;;;;5048158;28;20203;-60
2020/12/17 03:18:12;;;;;;;22.73;11.93;;;8.30;99.90;;;;;;5061405;28;20210;-65
2020/12/17 03:20:38;;;;;;;21.87;12.60;;;8.30;99.90;;;;;;5058215;28;21313;-63
2020/12/17 03:23:04;;;;;;;21.73;11.60;;;8.40;99.90;;;;;;5063183;28;20244;-66
2020/12/17 03:25:31;;;;;;;20.70;12.33;;;8.40;99.90;;;;;;5054482;28;20213;-60
2020/12/17 03:27:57;;;;;;;21.50;12.13;;;8.40;99.90;;;;;;5066570;28;20575;-60
2020/12/17 03:30:23;;;;;;;20.90;12.63;;;8.50;99.90;;;;;;5067921;28;20202;-63
2020/12/17 03:32:51;;;;;;;21.43;12.87;;;8.50;99.90;;;;;;5063177;28;20237;-63
2020/12/17 03:35:17;;;;;;;23.00;12.17;;;8.50;99.90;;;;;;5050120;28;20210;-63
2020/12/17 03:37:43;;;;;;;20.30;11.70;;;8.50;99.90;;;;;;5050317;28;20588;-62
2020/12/17 03:40:10;;;;;;;21.80;12.20;;;8.40;99.90;;;;;;5062198;28;20226;-62
2020/12/17 03:42:36;;;;;;;20.57;11.57;;;8.40;99.90;;;;;;5057300;28;20882;-62
2020/12/17 03:45:03;;;;;;;21.17;11.33;;;8.60;99.90;;;;;;5064245;28;20266;-63
2020/12/17 03:47:29;;;;;;;22.37;12.90;;;8.60;99.90;;;;;;5060153;28;20199;-62
2020/12/17 03:49:56;;;;;;;22.27;13.03;;;8.60;99.90;;;;;;5065291;28;20202;-64
2020/12/17 03:52:25;;;;;;;21.20;12.77;;;8.80;99.90;;;;;;5056143;28;20717;-64
2020/12/17 03:54:51;;;;;;;21.63;12.27;;;8.80;99.90;;;;;;5064219;28;20206;-61
2020/12/17 03:57:17;;;;;;;20.60;11.53;;;8.80;99.90;;;;;;5053029;28;20553;-64
2020/12/17 03:59:44;;;;;;;21.37;12.50;;;8.80;99.90;;;;;;5066871;28;20221;-64
2020/12/17 04:02:10;;;;;;;22.80;13.20;;;8.90;99.90;;;;;;5053373;28;20214;-61
2020/12/17 04:04:36;;;;;;;21.20;11.63;;;8.80;99.90;;;;;;5216815;22;21295;-56
2020/12/17 04:07:03;;;;;;;20.00;11.77;;;8.90;99.90;;;;;;5074762;28;20223;-57
2020/12/17 04:09:30;;;;;;;19.37;12.33;;;8.90;99.90;;;;;;5078845;28;20665;-55
2020/12/17 04:11:56;;;;;;;19.67;11.73;;;8.90;99.90;;;;;;5072171;28;20207;-54
2020/12/17 04:14:22;;;;;;;19.77;11.43;;;8.90;99.90;;;;;;5079397;28;20230;-55
2020/12/17 04:16:48;;;;;;;19.93;11.63;;;8.80;99.90;;;;;;5078494;28;20214;-61
2020/12/17 04:19:15;;;;;;;20.73;11.83;;;8.80;99.90;;;;;;5079476;28;20220;-60
2020/12/17 04:21:41;;;;;;;18.27;10.93;;;8.80;99.90;;;;;;5077449;28;20210;-60
2020/12/17 04:24:08;;;;;;;19.23;10.77;;;8.90;99.90;;;;;;5072792;28;20213;-54
2020/12/17 04:26:35;;;;;;;20.47;11.83;;;8.90;99.90;;;;;;5077011;28;20209;-57
2020/12/17 04:29:01;;;;;;;20.83;11.57;;;8.90;99.90;;;;;;5081798;28;20202;-57
2020/12/17 04:31:28;;;;;;;20.03;11.67;;;8.90;99.90;;;;;;5070323;28;20300;-54
2020/12/17 04:33:54;;;;;;;20.40;11.80;;;8.80;99.90;;;;;;5074359;28;20203;-54
2020/12/17 04:36:21;;;;;;;22.70;11.97;;;8.80;99.90;;;;;;5069235;28;20202;-56
2020/12/17 04:38:47;;;;;;;19.60;11.90;;;8.80;99.90;;;;;;5078689;28;20795;-58
2020/12/17 04:41:18;;;;;;;20.27;11.40;;;8.80;99.90;;;;;;5081071;28;20205;-56
2020/12/17 04:43:45;;;;;;;18.50;10.83;;;8.90;99.90;;;;;;5069195;28;20206;-60
2020/12/17 04:46:14;;;;;;;21.83;12.10;;;8.80;99.90;;;;;;5081632;28;20218;-59
2020/12/17 04:48:41;;;;;;;18.77;10.67;;;8.80;99.90;;;;;;5077646;28;20297;-54
2020/12/17 04:51:08;;;;;;;18.77;10.77;;;8.80;99.90;;;;;;5085329;28;20209;-56
2020/12/17 04:53:37;;;;;;;19.17;10.63;;;8.80;99.90;;;;;;5069454;28;20207;-52
2020/12/17 04:56:04;;;;;;;23.97;11.90;;;8.80;99.90;;;;;;5083878;28;20278;-57
2020/12/17 04:58:32;;;;;;;18.60;10.70;;;8.80;99.90;;;;;;5084615;28;20202;-58
2020/12/17 05:01:01;;;;;;;20.47;10.93;;;8.90;99.90;;;;;;5069730;28;20714;-55
2020/12/17 05:03:28;;;;;;;18.57;11.63;;;8.80;99.90;;;;;;5073860;28;20591;-53
2020/12/17 05:05:57;;;;;;;23.33;12.50;;;8.80;99.90;;;;;;5071519;28;20230;-59
2020/12/17 05:08:23;;;;;;;20.37;11.90;;;8.90;99.90;;;;;;5063396;28;20206;-58
2020/12/17 05:10:50;;;;;;;17.33;11.00;;;8.80;99.90;;;;;;5068157;28;20203;-57
2020/12/17 05:13:17;;;;;;;21.20;12.20;;;8.80;99.90;;;;;;5073308;28;20680;-53
2020/12/17 05:15:45;;;;;;;19.07;11.43;;;8.80;99.90;;;;;;5068531;28;20218;-54
2020/12/17 05:18:11;;;;;;;21.33;12.00;;;8.80;99.90;;;;;;5067976;28;20207;-57
2020/12/17 05:20:39;;;;;;;19.87;10.63;;;8.80;99.90;;;;;;5079593;28;20226;-57
2020/12/17 05:23:06;;;;;;;20.00;11.00;;;8.90;99.90;;;;;;5085183;28;20676;-54
2020/12/17 05:25:33;;;;;;;19.37;12.20;;;8.80;99.90;;;;;;5085380;28;20228;-58
2020/12/17 05:28:01;;;;;;;20.83;11.83;;;8.90;99.90;;;;;;5079888;28;20208;-57
2020/12/17 05:30:32;;;;;;;18.90;11.07;;;8.80;99.90;;;;;;5081223;28;20579;-54
2020/12/17 05:33:00;;;;;;;17.43;10.40;;;8.90;99.90;;;;;;5074747;28;20206;-55
2020/12/17 05:35:32;;;;;;;19.47;10.73;;;9.00;99.90;;;;;;5083391;28;20712;-54
2020/12/17 05:38:00;;;;;;;18.37;10.93;;;9.00;99.90;;;;;;5083944;28;20221;-57
2020/12/17 05:40:27;;;;;;;19.33;10.87;;;9.00;99.90;;;;;;5067747;28;20210;-56
2020/12/17 05:42:54;;;;;;;21.53;11.50;;;9.00;99.90;;;;;;5081118;28;20210;-55
2020/12/17 05:45:24;;;;;;;17.50;10.10;;;9.00;99.90;;;;;;5083950;28;20232;-60
2020/12/17 05:48:15;;;;;;;19.03;10.97;;;9.00;99.90;;;;;;5086033;28;20751;-52
2020/12/17 05:50:55;;;;;;;19.57;10.97;;;9.10;99.90;;;;;;5079285;28;20579;-55
2020/12/17 05:53:23;;;;;;;18.63;10.57;;;9.10;99.90;;;;;;5072673;28;20216;-54
2020/12/17 05:55:52;;;;;;;18.73;10.90;;;9.20;99.90;;;;;;5082877;28;20272;-60
2020/12/17 05:58:19;;;;;;;18.57;10.20;;;9.30;99.90;;;;;;5085510;28;20205;-56
2020/12/17 06:00:47;;;;;;;19.63;11.63;;;9.30;99.90;;;;;;5076473;28;20218;-55
2020/12/17 06:03:13;;;;;;;19.63;11.27;;;9.20;99.90;;;;;;5084243;28;20680;-58
2020/12/17 06:05:44;;;;;;;20.53;11.57;;;9.30;99.90;;;;;;5078175;28;20233;-57
2020/12/17 06:08:17;;;;;;;21.10;11.50;;;9.30;99.90;;;;;;5077994;28;20209;-59
2020/12/17 06:10:48;;;;;;;20.80;11.33;;;9.40;99.90;;;;;;5076908;28;20205;-54
2020/12/17 06:13:15;;;;;;;19.43;10.87;;;9.30;99.90;;;;;;5062884;28;20202;-60
2020/12/17 06:15:45;;;;;;;18.50;11.10;;;9.30;99.90;;;;;;5080178;28;20231;-54
2020/12/17 06:18:12;;;;;;;19.53;11.07;;;9.30;99.90;;;;;;5078909;28;20263;-57
2020/12/17 06:20:42;;;;;;;16.83;10.80;;;9.30;99.90;;;;;;5076442;28;20215;-57
2020/12/17 06:23:13;;;;;;;21.03;11.37;;;9.40;99.90;;;;;;5077727;28;20579;-56
2020/12/17 06:25:40;;;;;;;18.83;10.90;;;9.30;99.90;;;;;;5079957;28;20255;-54
2020/12/17 06:28:36;;;;;;;20.13;11.27;;;9.40;99.90;;;;;;5078845;28;20205;-57
2020/12/17 06:31:04;;;;;;;20.63;10.90;;;9.40;99.90;;;;;;5078942;28;20685;-56
2020/12/17 06:33:35;;;;;;;18.40;10.87;;;9.40;99.90;;;;;;5079252;28;20312;-56
2020/12/17 06:36:03;;;;;;;19.53;11.37;;;9.40;99.90;;;;;;5077285;28;20276;-58
2020/12/17 06:38:31;;;;;;;18.10;10.77;;;9.40;99.90;;;;;;5075887;28;20203;-55
2020/12/17 06:41:14;;;;;;;18.77;11.17;;;9.40;99.90;;;;;;5078056;28;20317;-59
2020/12/17 06:43:40;;;;;;;19.63;11.40;;;9.40;99.90;;;;;;5079937;28;20258;-58
2020/12/17 06:46:30;;;;;;;19.97;11.63;;;9.40;99.90;;;;;;5076311;28;20592;-54
2020/12/17 06:48:57;;;;;;;22.63;11.80;;;9.30;99.90;;;;;;5077696;28;20233;-55
2020/12/17 06:51:35;;;;;;;19.67;10.87;;;9.30;99.90;;;;;;5067041;28;20214;-57
2020/12/17 06:54:04;;;;;;;19.67;11.17;;;9.30;99.90;;;;;;5065512;28;20662;-55
2020/12/17 06:56:30;;;;;;;20.47;12.77;;;9.20;99.90;;;;;;5066459;28;20217;-58
2020/12/17 06:59:18;;;;;;;17.63;10.20;;;9.20;99.90;;;;;;5069519;28;20203;-54
2020/12/17 07:01:45;;;;;;;19.10;11.03;;;9.20;99.90;;;;;;5074492;28;20699;-58
2020/12/17 07:04:11;;;;;;;22.10;10.83;;;9.20;99.90;;;;;;5070219;28;20233;-56
2020/12/17 07:06:38;;;;;;;18.00;10.40;;;9.10;99.90;;;;;;5070489;28;20203;-56
2020/12/17 07:09:06;;;;;;;18.10;11.00;;;9.20;99.90;;;;;;5070588;28;20207;-58
2020/12/17 07:11:41;;;;;;;18.40;10.20;;;9.30;99.90;;;;;;5070953;28;20203;-57
2020/12/17 07:14:09;;;;;;;17.90;9.83;;;9.30;99.90;;;;;;5069918;28;20832;-59
2020/12/17 07:16:37;;;;;;;19.30;11.10;;;9.30;99.90;;;;;;5086842;28;20226;-59
2020/12/17 07:19:24;;;;;;;18.53;10.83;;;9.20;99.90;;;;;;5089693;28;20676;-60
2020/12/17 07:22:01;;;;;;;19.50;11.10;;;9.20;99.90;;;;;;5073857;28;20491;-55
2020/12/17 07:24:31;;;;;;;17.97;10.17;;;9.20;99.90;;;;;;5087608;28;20217;-55
2020/12/17 07:27:03;;;;;;;18.63;10.90;;;9.20;99.90;;;;;;5089198;28;20202;-61
2020/12/17 07:29:38;;;;;;;16.80;9.57;;;9.20;99.90;;;;;;5089002;28;20209;-53
2020/12/17 07:32:34;;;;;;;18.50;10.23;;;9.20;99.90;;;;;;5089637;28;20244;-56
2020/12/17 07:35:15;;;;;;;20.10;11.63;;;9.20;99.90;;;;;;5067885;28;20577;-55
2020/12/17 07:37:43;;;;;;;18.23;10.60;;;9.20;99.90;;;;;;5087723;28;20215;-55
2020/12/17 07:40:20;;;;;;;17.83;10.47;;;9.20;99.90;;;;;;5088499;28;20225;-59
2020/12/17 07:43:00;;;;;;;17.27;10.43;;;9.10;99.90;;;;;;5065687;28;20201;-59
2020/12/17 07:45:40;;;;;;;18.63;10.77;;;9.10;99.90;;;;;;5087241;28;20221;-59
2020/12/17 07:48:38;;;;;;;17.97;10.80;;;9.00;99.90;;;;;;5088182;28;20209;-59
2020/12/17 07:51:06;;;;;;;19.53;10.97;;;9.00;99.90;;;;;;5089769;28;20247;-59
2020/12/17 07:53:33;;;;;;;17.97;10.37;;;8.90;99.90;;;;;;5087400;28;20210;-54
2020/12/17 07:56:01;;;;;;;18.17;10.63;;;8.80;99.90;;;;;;5087436;28;20229;-60
2020/12/17 07:58:27;;;;;;;16.03;9.70;;;8.90;99.90;;;;;;5086560;28;20625;-57
2020/12/17 08:00:55;;;;;;;20.83;12.53;;;9.00;99.90;;;;;;5074151;28;20213;-59
2020/12/17 08:03:22;;;;;;;18.20;10.50;;;8.90;99.90;;;;;;5086738;28;20208;-58
2020/12/17 08:05:49;;;;;;;18.33;10.80;;;8.90;99.90;;;;;;5088251;28;20230;-55
2020/12/17 08:08:16;;;;;;;18.57;11.33;;;8.90;99.90;;;;;;5085159;28;20216;-56
2020/12/17 08:10:44;;;;;;;18.83;10.67;;;8.90;99.90;;;;;;5063732;28;20201;-53
2020/12/17 08:13:11;;;;;;;19.83;10.93;;;8.90;99.90;;;;;;5087797;28;20202;-56
2020/12/17 08:15:38;;;;;;;18.43;10.97;;;9.00;99.90;;;;;;5086145;28;20228;-57
2020/12/17 08:18:05;;;;;;;18.70;10.83;;;9.10;99.90;;;;;;5086420;28;20209;-56
2020/12/17 08:20:32;;;;;;;19.13;11.40;;;9.20;99.90;;;;;;5086809;28;20705;-57
2020/12/17 08:22:59;;;;;;;19.67;11.73;;;9.20;99.90;;;;;;5086056;28;20221;-58
2020/12/17 08:25:26;;;;;;;20.30;12.20;;;9.30;99.90;;;;;;5078603;28;20284;-60
2020/12/17 08:27:53;;;;;;;20.20;11.30;;;9.30;99.90;;;;;;5082671;28;20213;-57
2020/12/17 08:30:21;;;;;;;18.70;10.63;;;9.30;99.90;;;;;;5080393;28;20750;-58
2020/12/17 08:32:49;;;;;;;17.90;11.13;;;9.30;99.90;;;;;;5078080;28;20661;-59
2020/12/17 08:35:21;;;;;;;19.97;10.63;;;9.30;99.90;;;;;;5072970;28;20275;-59
2020/12/17 08:37:51;;;;;;;18.23;10.63;;;9.30;99.90;;;;;;5081310;28;20660;-54
2020/12/17 08:40:23;;;;;;;19.13;11.40;;;9.30;99.90;;;;;;5081136;28;20282;-61
2020/12/17 08:42:55;;;;;;;19.00;10.70;;;9.30;99.90;;;;;;5077478;28;20214;-58
2020/12/17 08:45:25;;;;;;;18.60;10.77;;;9.30;99.90;;;;;;5077913;28;20229;-57
2020/12/17 08:47:56;;;;;;;18.93;11.23;;;9.30;99.90;;;;;;5081562;28;20201;-52
2020/12/17 08:50:22;;;;;;;20.83;11.43;;;9.30;99.90;;;;;;5073137;28;20668;-57
2020/12/17 08:52:49;;;;;;;18.50;11.50;;;9.40;99.90;;;;;;5066996;28;20198;-55
2020/12/17 08:55:16;;;;;;;17.57;11.10;;;9.30;99.90;;;;;;5081509;28;20217;-58
2020/12/17 08:57:42;;;;;;;19.93;12.23;;;9.30;99.90;;;;;;5079541;28;20214;-56
2020/12/17 09:00:14;;;;;;;17.87;10.43;;;9.30;99.90;;;;;;5078429;28;20217;-59
2020/12/17 09:02:42;;;;;;;17.83;11.10;;;9.40;99.90;;;;;;5082509;28;20209;-55
2020/12/17 09:05:12;;;;;;;23.43;13.37;;;9.40;99.90;;;;;;5083986;28;20267;-57
2020/12/17 09:07:40;;;;;;;18.93;11.03;;;9.40;99.90;;;;;;5083826;28;20220;-56
2020/12/17 09:10:08;;;;;;;22.37;11.93;;;9.40;99.90;;;;;;5087096;28;20213;-56
2020/12/17 09:12:35;;;;;;;18.47;11.50;;;9.40;99.90;;;;;;5075407;28;20213;-54
2020/12/17 09:15:06;;;;;;;18.17;10.73;;;9.50;99.90;;;;;;5066416;28;20222;-57
2020/12/17 09:17:32;;;;;;;18.00;11.23;;;9.40;99.90;;;;;;5068218;28;20209;-56
2020/12/17 09:20:00;;;;;;;17.90;10.83;;;9.40;99.90;;;;;;5066617;28;20625;-59
2020/12/17 09:22:31;;;;;;;17.70;11.50;;;9.40;99.90;;;;;;5068716;28;20217;-54
2020/12/17 09:24:58;;;;;;;18.07;10.77;;;9.40;99.90;;;;;;5075476;28;20218;-58
2020/12/17 09:27:26;;;;;;;17.30;10.90;;;9.40;99.90;;;;;;5082938;28;20209;-60
2020/12/17 09:30:00;;;;;;;16.57;10.27;;;9.40;99.90;;;;;;5077622;28;20207;-58
2020/12/17 09:32:28;;;;;;;19.80;11.60;;;9.40;99.90;;;;;;5077786;28;20206;-57
2020/12/17 09:35:02;;;;;;;20.37;11.20;;;9.40;99.90;;;;;;5082335;28;20221;-58
2020/12/17 09:37:28;;;;;;;18.20;11.13;;;9.40;99.90;;;;;;5080988;28;20400;-55
2020/12/17 09:39:55;;;;;;;16.10;10.17;;;9.40;99.90;;;;;;5085326;28;20619;-60
2020/12/17 09:42:22;;;;;;;17.87;10.97;;;9.40;99.90;;;;;;5072053;28;20206;-57
2020/12/17 09:44:48;;;;;;;17.60;11.40;;;9.50;99.90;;;;;;5077355;28;20270;-58
2020/12/17 09:47:14;;;;;;;23.47;11.40;;;9.50;99.90;;;;;;5082815;28;20743;-55
2020/12/17 09:49:41;;;;;;;16.63;10.50;;;9.60;99.90;;;;;;5075334;28;20198;-57
2020/12/17 09:52:10;;;;;;;18.73;11.20;;;9.60;99.90;;;;;;5081690;28;20301;-58
2020/12/17 09:54:41;;;;;;;19.93;11.07;;;9.60;99.90;;;;;;5076503;28;20222;-59
2020/12/17 09:57:13;;;;;;;19.90;11.27;;;9.60;99.90;;;;;;5082382;28;20209;-58
2020/12/17 09:59:40;;;;;;;17.63;10.90;;;9.70;99.90;;;;;;5078827;28;20577;-58
2020/12/17 10:02:08;;;;;;;19.53;10.70;;;9.70;99.90;;;;;;5085139;28;20312;-56
2020/12/17 10:04:35;;;;;;;18.73;11.17;;;9.70;99.90;;;;;;5074403;28;20230;-53
2020/12/17 10:07:01;;;;;;;17.20;10.53;;;9.70;99.90;;;;;;5071361;28;20668;-59
2020/12/17 10:09:29;;;;;;;16.07;10.33;;;9.70;99.90;;;;;;5081179;28;20331;-57
2020/12/17 10:11:57;;;;;;;15.53;10.33;;;9.70;99.90;;;;;;5066814;28;20267;-56
2020/12/17 10:14:24;;;;;;;16.37;10.40;;;9.70;99.90;;;;;;5073795;28;20596;-58
2020/12/17 10:16:55;;;;;;;17.43;9.83;;;9.80;99.90;;;;;;5065352;28;20210;-56
2020/12/17 10:19:23;;;;;;;16.20;9.77;;;9.80;99.90;;;;;;5069322;28;20208;-57
2020/12/17 10:21:50;;;;;;;17.77;11.17;;;9.80;99.90;;;;;;5073721;28;20214;-57
2020/12/17 10:24:16;;;;;;;17.57;10.23;;;9.80;99.90;;;;;;5077347;28;20685;-54
2020/12/17 10:26:44;;;;;;;19.93;10.20;;;9.80;99.90;;;;;;5079145;28;20828;-57
2020/12/17 10:29:10;;;;;;;18.80;10.67;;;9.80;99.90;;;;;;5077077;28;20221;-59
2020/12/17 10:31:37;;;;;;;17.13;9.77;;;9.80;99.90;;;;;;5070065;28;20677;-54
2020/12/17 10:34:03;;;;;;;18.03;10.93;;;9.70;99.90;;;;;;5066957;28;20224;-58
2020/12/17 10:36:29;;;;;;;17.07;10.53;;;9.70;99.90;;;;;;5071134;28;20202;-60
2020/12/17 10:38:57;;;;;;;16.70;9.93;;;9.60;99.90;;;;;;5070147;28;20232;-56
2020/12/17 10:41:25;;;;;;;18.80;11.70;;;9.60;99.90;;;;;;5072952;28;20275;-57
2020/12/17 10:43:53;;;;;;;18.23;10.77;;;9.60;99.90;;;;;;5067242;28;20202;-56
2020/12/17 10:46:20;;;;;;;19.33;10.67;;;9.60;99.90;;;;;;5069473;28;20218;-62
2020/12/17 10:48:47;;;;;;;17.33;10.70;;;9.60;99.90;;;;;;5069055;28;20214;-59
2020/12/17 10:51:13;;;;;;;17.60;10.77;;;9.60;99.90;;;;;;5069896;28;20255;-56
2020/12/17 10:53:40;;;;;;;17.67;10.97;;;9.60;99.90;;;;;;5073983;28;20221;-60
2020/12/17 10:56:07;;;;;;;19.03;11.93;;;9.60;99.90;;;;;;5072696;28;20214;-53
2020/12/17 10:58:33;;;;;;;16.63;10.27;;;9.60;99.90;;;;;;5071996;28;20218;-58
2020/12/17 11:01:00;;;;;;;17.03;11.00;;;9.60;99.90;;;;;;5070962;28;20327;-52
2020/12/17 11:03:26;;;;;;;17.37;11.00;;;9.60;99.90;;;;;;5065947;28;20604;-57
2020/12/17 11:05:56;;;;;;;17.83;11.40;;;9.70;99.90;;;;;;5072110;28;20244;-59
2020/12/17 11:08:22;;;;;;;17.87;11.33;;;9.60;99.90;;;;;;5070066;28;20216;-56
2020/12/17 11:10:48;;;;;;;17.77;10.73;;;9.60;99.90;;;;;;5073852;28;20199;-56
2020/12/17 11:13:15;;;;;;;17.47;10.90;;;9.60;99.90;;;;;;5067306;28;20217;-58
2020/12/17 11:15:42;;;;;;;22.00;10.57;;;9.60;99.90;;;;;;5070161;28;20214;-59
2020/12/17 11:18:09;;;;;;;17.67;10.50;;;9.60;99.90;;;;;;5068929;28;20212;-54
2020/12/17 11:20:36;;;;;;;17.13;11.03;;;9.60;99.90;;;;;;5067160;28;20223;-60
2020/12/17 11:23:02;;;;;;;20.20;12.30;;;9.70;99.90;;;;;;5068001;28;20306;-57
2020/12/17 11:25:29;;;;;;;18.37;11.67;;;9.70;99.90;;;;;;5073989;28;20481;-57
2020/12/17 11:27:55;;;;;;;15.97;10.80;;;9.70;99.90;;;;;;5070954;28;20214;-59
2020/12/17 11:30:21;;;;;;;17.73;11.40;;;9.70;99.90;;;;;;5071651;28;20206;-56
2020/12/17 11:32:48;;;;;;;18.30;10.60;;;9.80;99.90;;;;;;5071091;28;20210;-62
2020/12/17 11:35:15;;;;;;;18.87;11.53;;;9.80;99.90;;;;;;5070732;28;20230;-54
2020/12/17 11:37:41;;;;;;;18.30;11.40;;;9.80;99.90;;;;;;5068405;28;20225;-57
2020/12/17 11:40:08;;;;;;;17.70;10.47;;;9.90;99.90;;;;;;5076704;28;20254;-57
2020/12/17 11:42:34;;;;;;;16.70;10.97;;;9.90;99.90;;;;;;5067948;28;20608;-54
2020/12/17 11:45:00;;;;;;;14.93;9.83;;;9.90;99.90;;;;;;5067139;28;20218;-54
2020/12/17 11:47:30;;;;;;;17.80;10.17;;;9.90;99.90;;;;;;5068685;28;20198;-57
2020/12/17 11:49:56;;;;;;;16.63;10.63;;;9.90;99.90;;;;;;5068684;28;20194;-57
2020/12/17 11:52:24;;;;;;;16.00;10.23;;;9.90;99.90;;;;;;5067709;28;20216;-56
2020/12/17 11:54:50;;;;;;;17.67;10.70;;;9.90;99.90;;;;;;5080913;28;20245;-60
2020/12/17 11:57:16;;;;;;;17.40;10.30;;;9.90;99.90;;;;;;5077668;28;20203;-56
2020/12/17 11:59:43;;;;;;;18.87;10.67;;;9.90;99.90;;;;;;5072265;28;20221;-57
2020/12/17 12:02:10;;;;;;;17.63;10.57;;;9.90;99.90;;;;;;5080984;28;20212;-56
2020/12/17 12:04:36;;;;;;;17.60;11.03;;;9.80;99.90;;;;;;5078190;28;20248;-60
2020/12/17 12:07:02;;;;;;;17.43;11.30;;;9.80;99.90;;;;;;5082757;28;20211;-55
2020/12/17 12:09:29;;;;;;;18.87;10.60;;;9.80;99.90;;;;;;5085330;28;20202;-57
2020/12/17 12:11:56;;;;;;;16.90;10.73;;;9.80;99.90;;;;;;5076462;28;20229;-59
2020/12/17 12:14:22;;;;;;;15.93;10.00;;;9.80;99.90;;;;;;5077437;28;20218;-61
2020/12/17 12:16:50;;;;;;;17.57;10.67;;;9.90;99.90;;;;;;5081647;28;20201;-59
2020/12/17 12:19:17;;;;;;;17.83;10.17;;;10.00;99.90;;;;;;5081250;28;20210;-56
2020/12/17 12:21:47;;;;;;;15.97;9.47;;;10.20;99.90;;;;;;5077227;28;20209;-55
2020/12/17 12:24:14;;;;;;;16.73;10.43;;;10.40;99.90;;;;;;5080581;28;20338;-56
2020/12/17 12:26:41;;;;;;;16.43;10.20;;;10.60;99.90;;;;;;5079584;28;20815;-54
2020/12/17 12:29:08;;;;;;;15.17;9.80;;;10.80;99.90;;;;;;5082674;28;20212;-56
2020/12/17 12:31:34;;;;;;;16.37;9.63;;;10.90;99.90;;;;;;5085998;28;20202;-55
2020/12/17 12:34:00;;;;;;;15.57;9.17;;;10.70;99.90;;;;;;5081908;28;20209;-57
2020/12/17 12:36:27;;;;;;;14.53;9.40;;;10.70;99.90;;;;;;5082900;28;20216;-55
2020/12/17 12:38:53;;;;;;;16.17;9.70;;;10.60;99.90;;;;;;5077391;28;20202;-58
2020/12/17 12:41:20;;;;;;;17.43;9.77;;;10.60;99.90;;;;;;5077633;28;20221;-59
2020/12/17 12:43:47;;;;;;;14.50;9.23;;;10.60;99.90;;;;;;5079862;28;20205;-58