Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;7.53;5.20;;;;;;;;;;5015773;28;20254;-75
2022/01/23 00:02:48;;;;;;;8.03;5.27;;;;;;;;;;5013239;28;20464;-75
2022/01/23 00:05:15;;;;;;;7.97;5.13;;;;;;;;;;5013205;28;20183;-75
2022/01/23 00:07:41;;;;;;;10.70;5.83;;;;;;;;;;5025450;28;20224;-75
2022/01/23 00:10:09;;;;;;;9.90;5.50;;;;;;;;;;5035162;28;20212;-75
2022/01/23 00:12:41;;;;;;;7.20;5.00;;;;;;;;;;5014062;28;20178;-75
2022/01/23 00:17:50;;;;;;;6.33;4.03;;;;;;;;;;5026369;28;20283;-75
2022/01/23 00:20:15;;;;;;;8.60;5.07;;;;;;;;;;5011478;28;20187;-76
2022/01/23 00:22:47;;;;;;;7.63;5.17;;;;;;;;;;5017555;28;20170;-75
2022/01/23 00:30:43;;;;;;;9.87;6.33;;;;;;;;;;5026306;28;20384;-75
2022/01/23 00:33:09;;;;;;;7.07;5.37;;;;;;;;;;5043230;28;20223;-75
2022/01/23 00:35:35;;;;;;;7.87;4.90;;;;;;;;;;5009501;28;20205;-75
2022/01/23 00:38:02;;;;;;;7.73;4.80;;;;;;;;;;5015366;28;20186;-75
2022/01/23 00:40:28;;;;;;;9.47;5.47;;;;;;;;;;5029694;28;20237;-75
2022/01/23 00:42:55;;;;;;;7.17;4.77;;;;;;;;;;5016278;28;20274;-75
2022/01/23 00:45:42;;;;;;;7.67;4.93;;;;;;;;;;5028672;28;20171;-75
2022/01/23 00:48:08;;;;;;;6.43;4.43;;;;;;;;;;5012299;28;20182;-75
2022/01/23 00:50:38;;;;;;;6.80;4.43;;;;;;;;;;5012289;28;20233;-75
2022/01/23 00:53:04;;;;;;;8.33;5.17;;;;;;;;;;5013552;28;20178;-75
2022/01/23 00:55:30;;;;;;;8.60;4.70;;;;;;;;;;5018912;28;20480;-75
2022/01/23 00:57:55;;;;;;;7.87;5.10;;;;;;;;;;5017169;28;20495;-76
2022/01/23 01:00:20;;;;;;;9.17;5.50;;;;;;;;;;5049252;28;20202;-75
2022/01/23 01:02:46;;;;;;;6.30;4.90;;;;;;;;;;5034916;28;20190;-75
2022/01/23 01:05:11;;;;;;;8.43;5.27;;;;;;;;;;5052159;28;20175;-75
2022/01/23 01:07:37;;;;;;;6.57;5.10;;;;;;;;;;5033176;28;20197;-75
2022/01/23 01:10:08;;;;;;;7.40;5.53;;;;;;;;;;5033803;28;20266;-75
2022/01/23 01:12:45;;;;;;;9.00;5.43;;;;;;;;;;5014930;28;20179;-75
2022/01/23 01:34:31;;;;;;;11.23;6.57;;;;;;;;;;5031935;28;20281;-75
2022/01/23 01:39:10;;;;;;;11.93;5.60;;;;;;;;;;5033092;28;20261;-75
2022/01/23 01:41:36;;;;;;;10.67;6.50;;;;;;;;;;5017341;28;20247;-75
2022/01/23 01:44:02;;;;;;;10.90;6.60;;;;;;;;;;5030298;28;20175;-75
2022/01/23 01:46:28;;;;;;;8.93;6.27;;;;;;;;;;5013910;28;20189;-75
2022/01/23 01:48:54;;;;;;;10.83;6.70;;;;;;;;;;5015707;28;20183;-75
2022/01/23 01:51:19;;;;;;;12.27;8.23;;;;;;;;;;5015068;28;20193;-75
2022/01/23 01:53:50;;;;;;;12.37;7.43;;;;;;;;;;5015299;28;20195;-75
2022/01/23 01:56:15;;;;;;;9.83;6.63;;;;;;;;;;5014600;28;20198;-75
2022/01/23 02:09:14;;;;;;;10.73;6.43;;;;;;;;;;5041162;28;20301;-75
2022/01/23 02:17:13;;;;;;;10.83;6.43;;;;;;;;;;5029888;28;20227;-75
2022/01/23 02:50:36;;;;;;;11.43;6.67;;;;;;;;;;5001729;28;20201;-75
2022/01/23 02:55:40;;;;;;;14.30;8.03;;;;;;;;;;4964442;28;20188;-75
2022/01/23 02:58:09;;;;;;;11.67;6.83;;;;;;;;;;5014852;28;20195;-75
2022/01/23 03:00:46;;;;;;;8.60;5.93;;;;;;;;;;5013948;28;20225;-75
2022/01/23 03:03:14;;;;;;;12.60;7.00;;;;;;;;;;5030586;28;20229;-76
2022/01/23 03:05:40;;;;;;;13.17;6.90;;;;;;;;;;5014940;28;20186;-75
2022/01/23 03:10:42;;;;;;;11.67;6.80;;;;;;;;;;5030645;28;20175;-75
2022/01/23 03:26:49;;;;;;;11.27;7.40;;;;;;;;;;5029371;28;20267;-75
2022/01/23 03:34:08;;;;;;;11.33;7.70;;;;;;;;;;5031620;28;20330;-75
2022/01/23 03:36:33;;;;;;;11.50;7.10;;;;;;;;;;5030283;28;20270;-75
2022/01/23 03:38:58;;;;;;;11.83;7.93;;;;;;;;;;5007366;28;20222;-75
2022/01/23 03:41:23;;;;;;;12.13;7.90;;;;;;;;;;5046139;28;21137;-75
2022/01/23 03:43:49;;;;;;;8.60;6.00;;;;;;;;;;5045881;28;20179;-75
2022/01/23 03:51:09;;;;;;;14.00;7.77;;;;;;;;;;5028717;28;20201;-75
2022/01/23 03:53:34;;;;;;;13.23;8.10;;;;;;;;;;5021717;28;20198;-75
2022/01/23 03:55:59;;;;;;;14.57;8.00;;;;;;;;;;5035726;28;20213;-75
2022/01/23 03:58:25;;;;;;;14.97;8.40;;;;;;;;;;5044578;28;20182;-75
2022/01/23 04:00:50;;;;;;;11.77;7.53;;;;;;;;;;5046534;28;20266;-75
2022/01/23 04:03:18;;;;;;;13.90;8.33;;;;;;;;;;5013117;28;20211;-75
2022/01/23 04:05:43;;;;;;;12.73;7.97;;;;;;;;;;5047147;28;20217;-75
2022/01/23 04:08:08;;;;;;;16.07;8.17;;;;;;;;;;5009232;28;20222;-75
2022/01/23 04:10:33;;;;;;;16.63;10.07;;;;;;;;;;5030498;28;20187;-75
2022/01/23 04:13:13;;;;;;;12.83;7.53;;;;;;;;;;5038893;28;20200;-75
2022/01/23 04:15:54;;;;;;;11.17;7.07;;;;;;;;;;5027226;28;20265;-75
2022/01/23 04:21:19;;;;;;;14.10;8.47;;;;;;;;;;5031933;28;20208;-75
2022/01/23 04:34:54;;;;;;;16.23;8.67;;;;;;;;;;5040630;28;20291;-75
2022/01/23 04:45:35;;;;;;;11.50;7.93;;;;;;;;;;5030994;28;20201;-75
2022/01/23 05:01:40;;;;;;;10.30;6.90;;;;;;;;;;5032963;28;20194;-75
2022/01/23 05:04:13;;;;;;;13.53;7.83;;;;;;;;;;5033008;28;20182;-75
2022/01/23 05:06:43;;;;;;;13.70;8.70;;;;;;;;;;5016180;28;20207;-75
2022/01/23 05:09:12;;;;;;;12.20;7.57;;;;;;;;;;5032539;28;20190;-75
2022/01/23 05:11:46;;;;;;;12.33;7.63;;;;;;;;;;5008547;28;20236;-75
2022/01/23 05:14:12;;;;;;;13.00;7.67;;;;;;;;;;5032486;28;20178;-75
2022/01/23 05:16:37;;;;;;;12.83;7.63;;;;;;;;;;5013794;28;20246;-75
2022/01/23 05:19:04;;;;;;;15.30;8.90;;;;;;;;;;5012627;28;20207;-75
2022/01/23 05:24:14;;;;;;;20.40;9.77;;;;;;;;;;5033706;28;20210;-75
2022/01/23 05:26:44;;;;;;;12.77;8.13;;;;;;;;;;5054557;28;20196;-75
2022/01/23 05:29:10;;;;;;;13.77;8.87;;;;;;;;;;5008440;28;20189;-75
2022/01/23 05:31:35;;;;;;;15.07;7.83;;;;;;;;;;5018807;28;20190;-75
2022/01/23 05:34:00;;;;;;;15.23;7.33;;;;;;;;;;5042460;28;20198;-75
2022/01/23 05:36:25;;;;;;;17.77;9.07;;;;;;;;;;5014573;28;20218;-75
2022/01/23 05:38:53;;;;;;;18.20;8.63;;;;;;;;;;5016329;28;20179;-75
2022/01/23 05:41:18;;;;;;;16.80;10.00;;;;;;;;;;5048563;28;20178;-75
2022/01/23 05:43:43;;;;;;;15.87;9.63;;;;;;;;;;5013805;28;20199;-75
2022/01/23 05:46:09;;;;;;;17.53;9.80;;;;;;;;;;5014447;28;20282;-75
2022/01/23 05:48:34;;;;;;;16.63;8.83;;;;;;;;;;5013507;28;20217;-75
2022/01/23 05:50:59;;;;;;;16.43;9.27;;;;;;;;;;5004035;28;20179;-75
2022/01/23 05:53:24;;;;;;;14.33;8.63;;;;;;;;;;5048322;28;20186;-75
2022/01/23 05:55:49;;;;;;;16.33;9.27;;;;;;;;;;5016720;28;20195;-75
2022/01/23 05:58:15;;;;;;;19.40;11.30;;;;;;;;;;5051539;28;20182;-75
2022/01/23 06:00:40;;;;;;;18.67;10.17;;;;;;;;;;5013219;28;20250;-75
2022/01/23 06:03:05;;;;;;;21.07;11.67;;;;;;;;;;5009290;28;20234;-75
2022/01/23 06:05:31;;;;;;;19.47;9.97;;;;;;;;;;5015352;28;20221;-75
2022/01/23 06:07:56;;;;;;;16.83;9.37;;;;;;;;;;5046374;28;20261;-75
2022/01/23 06:10:24;;;;;;;16.60;9.93;;;;;;;;;;5021315;28;20181;-75
2022/01/23 06:12:49;;;;;;;20.20;9.30;;;;;;;;;;5048549;28;20186;-75
2022/01/23 06:15:15;;;;;;;21.50;10.90;;;;;;;;;;5014811;28;20185;-75
2022/01/23 06:17:41;;;;;;;18.17;9.43;;;;;;;;;;5022542;28;20222;-75
2022/01/23 06:20:08;;;;;;;17.03;9.80;;;;;;;;;;5042530;28;20266;-75
2022/01/23 06:22:33;;;;;;;16.33;10.07;;;;;;;;;;5015947;28;20241;-75
2022/01/23 06:24:59;;;;;;;18.00;9.10;;;;;;;;;;5021218;28;20258;-75
2022/01/23 06:27:27;;;;;;;16.97;9.47;;;;;;;;;;5013866;28;20215;-75
2022/01/23 06:29:52;;;;;;;16.03;9.50;;;;;;;;;;5007205;28;20179;-75
2022/01/23 06:32:17;;;;;;;17.37;9.40;;;;;;;;;;5012829;28;20241;-75
2022/01/23 06:34:42;;;;;;;16.40;9.80;;;;;;;;;;5018947;28;20452;-75
2022/01/23 06:37:07;;;;;;;17.13;9.87;;;;;;;;;;5015457;28;20233;-75
2022/01/23 06:39:33;;;;;;;15.43;9.60;;;;;;;;;;5015766;28;20178;-75
2022/01/23 06:41:58;;;;;;;19.43;9.37;;;;;;;;;;5021235;28;20186;-76
2022/01/23 06:44:23;;;;;;;17.37;9.97;;;;;;;;;;5048792;28;20175;-75
2022/01/23 06:46:49;;;;;;;20.17;11.37;;;;;;;;;;5016525;28;20201;-75
2022/01/23 06:49:14;;;;;;;20.43;11.30;;;;;;;;;;5011307;28;20232;-75
2022/01/23 06:51:42;;;;;;;22.67;12.17;;;;;;;;;;5030679;28;20228;-75
2022/01/23 06:54:07;;;;;;;21.30;11.27;;;;;;;;;;5030833;28;20282;-75
2022/01/23 06:56:32;;;;;;;26.43;13.70;;;;;;;;;;5011415;28;20293;-75
2022/01/23 06:58:59;;;;;;;19.60;12.73;;;;;;;;;;5019502;28;20199;-75
2022/01/23 07:01:24;;;;;;;22.00;11.60;;;;;;;;;;5014928;28;20282;-76
2022/01/23 07:03:49;;;;;;;29.43;13.50;;;;;;;;;;5012178;28;20175;-75
2022/01/23 07:06:14;;;;;;;26.17;12.47;;;;;;;;;;5011645;28;20218;-75
2022/01/23 07:08:40;;;;;;;26.50;13.43;;;;;;;;;;5015800;28;20215;-75
2022/01/23 07:11:05;;;;;;;26.67;12.93;;;;;;;;;;5015629;28;20195;-75
2022/01/23 07:13:30;;;;;;;22.27;11.53;;;;;;;;;;5012656;28;20237;-75
2022/01/23 07:15:55;;;;;;;29.00;12.70;;;;;;;;;;5040275;28;20272;-75
2022/01/23 07:18:21;;;;;;;28.90;14.20;;;;;;;;;;5045802;28;20191;-75
2022/01/23 07:20:47;;;;;;;28.73;13.80;;;;;;;;;;5011592;28;20177;-75
2022/01/23 07:23:12;;;;;;;23.57;11.50;;;;;;;;;;5010487;28;20222;-75
2022/01/23 07:25:39;;;;;;;27.63;12.10;;;;;;;;;;5013422;28;20170;-75
2022/01/23 07:28:05;;;;;;;22.87;11.67;;;;;;;;;;5026580;28;20174;-75
2022/01/23 07:30:39;;;;;;;26.17;12.53;;;;;;;;;;5007694;28;20186;-75
2022/01/23 07:33:04;;;;;;;29.53;13.67;;;;;;;;;;5015515;28;20198;-75
2022/01/23 07:35:30;;;;;;;27.53;14.57;;;;;;;;;;5013527;28;20186;-75
2022/01/23 07:37:55;;;;;;;28.90;13.50;;;;;;;;;;5012434;28;20230;-75
2022/01/23 07:40:20;;;;;;;24.07;12.53;;;;;;;;;;5013902;28;20189;-75
2022/01/23 07:42:46;;;;;;;20.93;10.67;;;;;;;;;;5016490;28;20181;-75
2022/01/23 07:45:11;;;;;;;26.40;12.03;;;;;;;;;;5014362;28;20209;-75
2022/01/23 07:47:36;;;;;;;22.37;12.13;;;;;;;;;;5013396;28;20182;-75
2022/01/23 07:50:03;;;;;;;24.60;11.17;;;;;;;;;;5014612;28;20178;-75
2022/01/23 07:52:30;;;;;;;21.43;11.97;;;;;;;;;;5030859;28;20170;-75
2022/01/23 07:54:55;;;;;;;22.83;10.50;;;;;;;;;;5015901;28;20263;-75
2022/01/23 07:57:21;;;;;;;20.80;11.87;;;;;;;;;;5026922;28;20282;-75
2022/01/23 07:59:46;;;;;;;21.80;12.00;;;;;;;;;;5014372;28;20175;-75
2022/01/23 08:02:11;;;;;;;23.60;12.10;;;;;;;;;;5011828;28;20174;-75
2022/01/23 08:04:36;;;;;;;21.47;11.30;;;;;;;;;;5016838;28;20180;-75
2022/01/23 08:07:10;;;;;;;23.07;14.47;;;;;;;;;;5024663;28;20182;-75
2022/01/23 08:09:36;;;;;;;17.87;10.37;;;;;;;;;;5012425;28;20269;-75
2022/01/23 08:12:01;;;;;;;21.87;11.07;;;;;;;;;;5011832;28;20217;-75
2022/01/23 08:14:26;;;;;;;20.43;11.70;;;;;;;;;;5016115;28;20206;-75
2022/01/23 08:16:51;;;;;;;18.13;10.53;;;;;;;;;;5018759;28;20225;-75
2022/01/23 08:19:17;;;;;;;18.23;11.10;;;;;;;;;;5029487;28;20253;-75
2022/01/23 08:21:42;;;;;;;23.67;12.77;;;;;;;;;;5019098;28;20231;-76
2022/01/23 08:24:07;;;;;;;23.80;12.47;;;;;;;;;;5026047;28;20180;-75
2022/01/23 08:26:33;;;;;;;22.87;10.63;;;;;;;;;;5011592;28;20179;-75
2022/01/23 08:28:58;;;;;;;21.40;11.77;;;;;;;;;;5011387;28;20178;-75
2022/01/23 08:31:23;;;;;;;18.27;10.97;;;;;;;;;;5010837;28;20200;-75
2022/01/23 08:33:48;;;;;;;24.43;11.00;;;;;;;;;;5029413;28;20259;-75
2022/01/23 08:36:14;;;;;;;20.10;11.03;;;;;;;;;;5029251;28;20210;-75
2022/01/23 08:38:40;;;;;;;19.33;11.43;;;;;;;;;;5012451;28;20298;-75
2022/01/23 08:43:37;;;;;;;19.53;10.67;;;;;;;;;;5029905;28;20213;-76
2022/01/23 08:46:02;;;;;;;19.10;9.73;;;;;;;;;;5005704;28;20183;-75
2022/01/23 08:48:27;;;;;;;24.80;12.57;;;;;;;;;;5017437;28;20251;-75
2022/01/23 08:50:52;;;;;;;22.30;12.53;;;;;;;;;;5016965;28;20246;-75
2022/01/23 08:53:18;;;;;;;22.67;12.97;;;;;;;;;;5020610;28;20178;-75
2022/01/23 08:55:43;;;;;;;22.77;12.20;;;;;;;;;;5015133;28;20191;-75
2022/01/23 08:58:08;;;;;;;21.40;11.43;;;;;;;;;;5013301;28;20178;-75
2022/01/23 09:00:33;;;;;;;24.33;11.93;;;;;;;;;;5012007;28;20233;-75
2022/01/23 09:02:58;;;;;;;22.97;13.70;;;;;;;;;;5010343;28;20167;-75
2022/01/23 09:05:24;;;;;;;26.77;15.53;;;;;;;;;;5011305;28;20267;-75
2022/01/23 09:07:50;;;;;;;16.77;10.00;;;;;;;;;;5009980;28;20217;-75
2022/01/23 09:10:24;;;;;;;21.73;11.17;;;;;;;;;;5014445;28;20209;-75
2022/01/23 09:13:04;;;;;;;18.83;11.57;;;;;;;;;;5010919;28;20178;-75
2022/01/23 09:15:30;;;;;;;30.20;20.13;;;;;;;;;;5030010;28;20178;-75
2022/01/23 09:17:55;;;;;;;20.37;10.63;;;;;;;;;;5012767;28;20230;-75
2022/01/23 09:20:21;;;;;;;18.67;11.27;;;;;;;;;;5015183;28;20230;-75
2022/01/23 09:22:46;;;;;;;26.40;14.07;;;;;;;;;;5034469;28;20198;-75
2022/01/23 09:25:11;;;;;;;21.40;13.13;;;;;;;;;;5033328;28;20178;-75
2022/01/23 09:27:38;;;;;;;23.60;13.73;;;;;;;;;;5017284;28;20182;-75
2022/01/23 09:30:16;;;;;;;21.93;12.57;;;;;;;;;;5023466;28;20174;-75
2022/01/23 09:32:42;;;;;;;25.40;12.57;;;;;;;;;;5033848;28;20289;-75
2022/01/23 09:35:07;;;;;;;23.30;12.00;;;;;;;;;;5014998;28;20178;-75
2022/01/23 09:37:32;;;;;;;22.97;13.17;;;;;;;;;;5016035;28;20205;-75
2022/01/23 09:40:00;;;;;;;24.03;12.67;;;;;;;;;;5034405;28;20182;-75
2022/01/23 09:42:34;;;;;;;25.03;12.30;;;;;;;;;;5024951;28;20171;-75
2022/01/23 09:45:01;;;;;;;19.07;11.07;;;;;;;;;;5017905;28;20178;-75
2022/01/23 09:47:26;;;;;;;23.40;15.00;;;;;;;;;;5016063;28;20179;-75
2022/01/23 09:49:52;;;;;;;18.63;12.37;;;;;;;;;;5032369;28;20210;-75
2022/01/23 09:52:19;;;;;;;22.63;13.20;;;;;;;;;;5020464;28;20195;-75
2022/01/23 09:54:46;;;;;;;21.93;13.17;;;;;;;;;;5017462;28;20167;-76
2022/01/23 09:57:12;;;;;;;24.10;14.90;;;;;;;;;;5016507;28;20198;-75
2022/01/23 09:59:38;;;;;;;19.37;11.67;;;;;;;;;;5018569;28;20170;-75
2022/01/23 10:02:05;;;;;;;21.60;12.60;;;;;;;;;;5034140;28;20170;-75
2022/01/23 10:04:30;;;;;;;15.07;10.40;;;;;;;;;;5017695;28;20232;-75
2022/01/23 10:06:56;;;;;;;22.37;11.43;;;;;;;;;;5013356;28;20179;-76
2022/01/23 10:09:22;;;;;;;20.37;12.43;;;;;;;;;;5019683;28;20388;-75
2022/01/23 10:11:47;;;;;;;19.60;13.67;;;;;;;;;;5013842;28;20179;-75
2022/01/23 10:14:14;;;;;;;17.07;11.37;;;;;;;;;;5019261;28;20197;-75
2022/01/23 10:16:39;;;;;;;23.67;12.00;;;;;;;;;;5036560;28;20223;-75
2022/01/23 10:19:04;;;;;;;23.60;13.30;;;;;;;;;;5023658;28;20179;-75
2022/01/23 10:21:33;;;;;;;17.67;11.10;;;;;;;;;;5018175;28;20219;-75
2022/01/23 10:23:59;;;;;;;17.50;10.13;;;;;;;;;;5010154;28;20186;-75
2022/01/23 10:26:46;;;;;;;21.53;12.37;;;;;;;;;;5013245;28;20186;-75
2022/01/23 10:29:18;;;;;;;22.60;14.23;;;;;;;;;;5020195;28;20182;-75
2022/01/23 10:32:21;;;;;;;26.90;14.27;;;;;;;;;;5014061;28;20184;-75
2022/01/23 10:34:56;;;;;;;22.57;12.20;;;;;;;;;;4969181;28;20232;-75
2022/01/23 10:37:31;;;;;;;19.60;11.83;;;;;;;;;;4972073;28;20208;-75
2022/01/23 10:39:57;;;;;;;20.00;12.00;;;;;;;;;;4990736;28;20193;-75
2022/01/23 10:42:51;;;;;;;18.57;11.30;;;;;;;;;;4973026;28;20201;-75
2022/01/23 10:50:50;;;;;;;33.40;17.87;;;;;;;;;;4992004;28;20185;-75
2022/01/23 10:53:16;;;;;;;25.17;14.80;;;;;;;;;;4973813;28;20183;-75
2022/01/23 10:55:43;;;;;;;21.27;12.50;;;;;;;;;;4974643;28;20195;-75
2022/01/23 10:58:17;;;;;;;36.87;17.77;;;;;;;;;;4968697;28;20180;-75
2022/01/23 11:00:42;;;;;;;19.30;10.83;;;;;;;;;;4978826;28;20190;-75
2022/01/23 11:03:13;;;;;;;21.13;11.97;;;;;;;;;;4973336;28;20188;-75
2022/01/23 11:05:41;;;;;;;26.03;13.30;;;;;;;;;;4977041;28;20179;-75
2022/01/23 11:08:25;;;;;;;18.00;10.67;;;;;;;;;;4982761;28;20195;-75
2022/01/23 11:10:54;;;;;;;14.00;8.97;;;;;;;;;;5013209;28;20171;-75
2022/01/23 11:19:15;;;;;;;16.57;10.20;;;;;;;;;;5031224;28;20189;-75
2022/01/23 11:21:41;;;;;;;22.90;12.57;;;;;;;;;;5014838;28;20175;-75
2022/01/23 11:24:07;;;;;;;19.10;11.10;;;;;;;;;;5007883;28;20194;-75
2022/01/23 11:26:32;;;;;;;16.07;9.30;;;;;;;;;;5010587;28;20179;-75
2022/01/23 11:29:06;;;;;;;20.70;12.10;;;;;;;;;;5047657;28;20181;-75
2022/01/23 11:31:32;;;;;;;21.33;11.97;;;;;;;;;;5022946;28;20192;-75
2022/01/23 11:33:58;;;;;;;20.23;11.53;;;;;;;;;;5004719;28;20433;-75
2022/01/23 11:36:23;;;;;;;16.80;10.20;;;;;;;;;;5008321;28;20297;-75
2022/01/23 11:38:50;;;;;;;20.60;10.87;;;;;;;;;;5012075;28;20238;-74
2022/01/23 11:54:47;;;;;;;19.77;10.77;;;;;;;;;;5024965;28;20237;-75
2022/01/23 11:57:31;;;;;;;17.83;11.47;;;;;;;;;;5013353;28;20207;-75
2022/01/23 11:59:58;;;;;;;17.43;10.70;;;;;;;;;;5019369;28;20211;-75
2022/01/23 12:02:28;;;;;;;21.70;11.83;;;;;;;;;;5014008;28;20178;-75
2022/01/23 12:05:16;;;;;;;20.47;11.10;;;;;;;;;;5021936;28;20171;-75
2022/01/23 12:07:43;;;;;;;17.73;10.90;;;;;;;;;;5010949;28;20211;-75
2022/01/23 12:10:10;;;;;;;16.93;9.77;;;;;;;;;;5029372;28;20503;-75
2022/01/23 12:12:45;;;;;;;17.70;11.67;;;;;;;;;;5012525;28;20178;-75
2022/01/23 12:18:21;;;;;;;16.87;9.37;;;;;;;;;;5023845;28;20229;-75
2022/01/23 12:20:47;;;;;;;14.73;9.83;;;;;;;;;;5005882;28;20182;-75
2022/01/23 12:23:14;;;;;;;18.27;11.80;;;;;;;;;;5024103;28;20258;-75
2022/01/23 12:25:41;;;;;;;13.60;8.53;;;;;;;;;;5010535;28;20246;-75
2022/01/23 12:28:08;;;;;;;9.87;7.20;;;;;;;;;;5013293;28;20182;-75
2022/01/23 12:30:33;;;;;;;13.23;9.23;;;;;;;;;;5009022;28;20221;-75
2022/01/23 12:33:11;;;;;;;13.30;7.90;;;;;;;;;;5007659;28;20217;-75
2022/01/23 12:35:37;;;;;;;9.60;6.47;;;;;;;;;;5005926;28;20187;-75
2022/01/23 12:38:03;;;;;;;14.00;7.77;;;;;;;;;;5007155;28;20206;-75
2022/01/23 12:40:31;;;;;;;9.50;7.13;;;;;;;;;;5010284;28;20236;-75
2022/01/23 12:43:07;;;;;;;13.60;7.30;;;;;;;;;;5028532;28;20178;-75
2022/01/23 12:45:47;;;;;;;13.27;7.70;;;;;;;;;;5018254;28;20257;-75
2022/01/23 12:48:25;;;;;;;11.73;7.13;;;;;;;;;;4999456;28;20183;-75
2022/01/23 12:50:51;;;;;;;9.57;6.53;;;;;;;;;;5035031;28;20170;-75
2022/01/23 12:53:16;;;;;;;13.97;8.77;;;;;;;;;;5033416;28;20179;-75
2022/01/23 12:56:00;;;;;;;12.57;7.73;;;;;;;;;;5014890;28;20175;-76
2022/01/23 12:58:26;;;;;;;10.67;7.23;;;;;;;;;;5015847;28;20209;-76
2022/01/23 13:00:52;;;;;;;12.53;8.70;;;;;;;;;;5038250;28;20178;-76
2022/01/23 13:03:22;;;;;;;8.50;6.13;;;;;;;;;;5045151;28;20252;-75
2022/01/23 13:05:48;;;;;;;11.37;5.43;;;;;;;;;;5014154;28;20259;-75
2022/01/23 13:08:20;;;;;;;9.40;6.27;;;;;;;;;;5042775;28;20190;-75
2022/01/23 13:13:36;;;;;;;7.77;5.57;;;;;;;;;;5032081;28;22175;-75
2022/01/23 13:16:20;;;;;;;7.60;5.27;;;;;;;;;;5012142;28;20225;-75
2022/01/23 13:19:17;;;;;;;7.80;5.83;;;;;;;;;;5011229;28;20178;-75
2022/01/23 13:27:34;;;;;;;8.60;6.53;;;;;;;;;;5034528;28;20221;-75
2022/01/23 13:29:59;;;;;;;9.03;5.77;;;;;;;;;;5027643;28;20270;-75
2022/01/23 13:35:03;;;;;;;6.37;4.60;;;;;;;;;;5023021;28;20253;-75
2022/01/23 13:37:33;;;;;;;6.13;4.77;;;;;;;;;;5011427;28;20199;-75
2022/01/23 13:40:05;;;;;;;5.77;4.40;;;;;;;;;;5034159;28;20169;-75
2022/01/23 13:53:36;;;;;;;5.87;4.30;;;;;;;;;;5031507;28;20320;-75
2022/01/23 13:59:14;;;;;;;8.73;5.33;;;;;;;;;;5025080;28;20190;-75
2022/01/23 14:04:13;;;;;;;7.80;5.57;;;;;;;;;;5027673;28;20187;-75
2022/01/23 14:06:39;;;;;;;5.80;4.57;;;;;;;;;;5010475;28;20205;-75
2022/01/23 14:09:08;;;;;;;6.70;4.87;;;;;;;;;;5041444;28;20187;-75
2022/01/23 14:11:34;;;;;;;8.77;6.70;;;;;;;;;;5013213;28;20232;-75
2022/01/23 14:14:18;;;;;;;7.63;4.97;;;;;;;;;;5033385;28;20171;-75
2022/01/23 14:16:45;;;;;;;11.77;6.43;;;;;;;;;;5014227;28;20233;-76
2022/01/23 14:19:14;;;;;;;5.73;4.07;;;;;;;;;;5019657;28;20179;-75
2022/01/23 14:21:41;;;;;;;7.83;5.67;;;;;;;;;;5010345;28;20280;-75
2022/01/23 14:24:06;;;;;;;9.07;6.23;;;;;;;;;;5003326;28;20206;-75
2022/01/23 14:26:31;;;;;;;6.67;5.33;;;;;;;;;;5011950;28;20209;-76
2022/01/23 14:29:03;;;;;;;6.47;4.90;;;;;;;;;;5039175;28;20207;-75
2022/01/23 14:31:36;;;;;;;12.43;6.43;;;;;;;;;;5033830;28;20236;-76
2022/01/23 14:34:03;;;;;;;8.30;5.00;;;;;;;;;;5037477;28;20211;-75
2022/01/23 14:36:30;;;;;;;6.80;5.33;;;;;;;;;;5014821;28;20201;-75
2022/01/23 14:39:06;;;;;;;6.67;4.77;;;;;;;;;;5013027;28;20295;-75
2022/01/23 14:41:33;;;;;;;9.40;5.80;;;;;;;;;;5010685;28;20209;-75
2022/01/23 14:43:59;;;;;;;8.97;6.00;;;;;;;;;;5010670;28;20206;-75
2022/01/23 14:46:24;;;;;;;7.60;4.93;;;;;;;;;;5013988;28;20238;-75
2022/01/23 14:48:57;;;;;;;8.53;5.80;;;;;;;;;;5007030;28;20207;-75
2022/01/23 14:51:25;;;;;;;8.03;5.50;;;;;;;;;;5013075;28;20205;-75
2022/01/23 14:53:51;;;;;;;7.67;5.70;;;;;;;;;;5043689;28;20272;-75
2022/01/23 14:56:17;;;;;;;7.10;5.03;;;;;;;;;;5011621;28;20202;-75
2022/01/23 14:58:43;;;;;;;8.23;5.57;;;;;;;;;;5012003;28;20209;-76
2022/01/23 15:01:11;;;;;;;8.40;5.97;;;;;;;;;;5027480;28;20216;-76
2022/01/23 15:03:37;;;;;;;8.03;5.60;;;;;;;;;;5013248;28;20174;-76
2022/01/23 15:06:03;;;;;;;7.53;5.87;;;;;;;;;;5007028;28;20175;-75
2022/01/23 15:08:29;;;;;;;7.83;5.20;;;;;;;;;;5013368;28;20186;-75
2022/01/23 15:10:58;;;;;;;7.83;5.27;;;;;;;;;;5013484;28;20454;-75
2022/01/23 15:13:23;;;;;;;7.47;5.00;;;;;;;;;;5025564;28;20206;-75
2022/01/23 15:15:50;;;;;;;6.03;3.27;;;;;;;;;;5009509;28;20268;-76
2022/01/23 15:18:15;;;;;;;11.77;5.73;;;;;;;;;;5013596;28;20319;-75
2022/01/23 15:20:41;;;;;;;8.50;6.43;;;;;;;;;;5035308;28;20178;-75
2022/01/23 15:23:06;;;;;;;7.00;5.73;;;;;;;;;;5011684;28;20170;-75
2022/01/23 15:25:32;;;;;;;7.80;5.90;;;;;;;;;;5016674;28;20167;-75
2022/01/23 15:27:58;;;;;;;9.77;5.80;;;;;;;;;;5009995;28;20210;-75
2022/01/23 15:30:24;;;;;;;6.87;5.33;;;;;;;;;;5005398;28;20178;-75
2022/01/23 15:32:51;;;;;;;9.80;6.13;;;;;;;;;;5009347;28;20270;-75
2022/01/23 15:35:16;;;;;;;8.17;5.90;;;;;;;;;;5043452;28;20236;-75
2022/01/23 15:37:42;;;;;;;6.50;5.10;;;;;;;;;;5014297;28;20214;-76
2022/01/23 15:40:10;;;;;;;7.93;5.67;;;;;;;;;;5012020;28;20193;-75
2022/01/23 15:42:35;;;;;;;9.43;6.67;;;;;;;;;;5013856;28;21009;-75
2022/01/23 15:45:00;;;;;;;9.40;5.20;;;;;;;;;;5041554;28;20181;-75
2022/01/23 15:47:25;;;;;;;7.37;5.27;;;;;;;;;;5010806;28;20174;-75
2022/01/23 15:49:51;;;;;;;8.63;6.03;;;;;;;;;;5030495;28;20186;-75
2022/01/23 15:52:16;;;;;;;9.37;6.50;;;;;;;;;;5038486;28;20182;-75
2022/01/23 15:54:42;;;;;;;8.33;5.80;;;;;;;;;;5027181;28;20178;-75
2022/01/23 15:57:07;;;;;;;10.47;6.93;;;;;;;;;;5005840;28;20198;-75
2022/01/23 15:59:35;;;;;;;6.67;5.27;;;;;;;;;;5014297;28;20175;-75
2022/01/23 16:02:00;;;;;;;8.87;6.00;;;;;;;;;;5014456;28;20189;-75
2022/01/23 16:04:26;;;;;;;10.50;5.17;;;;;;;;;;5039239;28;20170;-76
2022/01/23 16:06:51;;;;;;;5.30;3.97;;;;;;;;;;5026900;28;20289;-75
2022/01/23 16:09:16;;;;;;;8.43;4.90;;;;;;;;;;5016637;28;20239;-75
2022/01/23 16:11:42;;;;;;;6.97;5.47;;;;;;;;;;5006249;28;20167;-75
2022/01/23 16:14:07;;;;;;;6.33;4.97;;;;;;;;;;5008087;28;20250;-75
2022/01/23 16:16:33;;;;;;;6.33;4.77;;;;;;;;;;5012060;28;20280;-75
2022/01/23 16:18:58;;;;;;;11.43;6.57;;;;;;;;;;5007856;28;20233;-76
2022/01/23 16:21:24;;;;;;;40.47;17.67;;;;;;;;;;5009030;28;20262;-75
2022/01/23 16:23:49;;;;;;;18.70;9.50;;;;;;;;;;5006795;28;20181;-76
2022/01/23 16:26:17;;;;;;;17.33;10.27;;;;;;;;;;5014386;28;20214;-75
2022/01/23 16:28:42;;;;;;;14.63;9.33;;;;;;;;;;5026267;28;20257;-75
2022/01/23 16:31:07;;;;;;;7.37;5.80;;;;;;;;;;5015883;28;20186;-75
2022/01/23 16:33:33;;;;;;;8.77;5.77;;;;;;;;;;5032381;28;20203;-75
2022/01/23 16:35:58;;;;;;;6.43;5.43;;;;;;;;;;5014134;28;20312;-76
2022/01/23 16:38:23;;;;;;;7.23;5.00;;;;;;;;;;5016325;28;20198;-75
2022/01/23 16:40:51;;;;;;;3.53;2.97;;;;;;;;;;5016719;28;20181;-75
2022/01/23 16:43:17;;;;;;;4.63;4.13;;;;;;;;;;5012776;28;20247;-75
2022/01/23 16:45:42;;;;;;;5.10;4.00;;;;;;;;;;5030177;28;20254;-75
2022/01/23 16:48:08;;;;;;;7.17;4.73;;;;;;;;;;5016694;28;20244;-75
2022/01/23 16:50:33;;;;;;;5.67;4.27;;;;;;;;;;5020044;28;20179;-75
2022/01/23 16:52:59;;;;;;;6.13;4.10;;;;;;;;;;5014882;28;20179;-75
2022/01/23 16:55:24;;;;;;;6.90;4.40;;;;;;;;;;5013546;28;20230;-75
2022/01/23 16:57:50;;;;;;;5.20;3.80;;;;;;;;;;5005204;28;20249;-76
2022/01/23 17:00:15;;;;;;;4.53;3.67;;;;;;;;;;5013421;28;20490;-75
2022/01/23 17:02:40;;;;;;;5.90;3.77;;;;;;;;;;5014884;28;20330;-75
2022/01/23 17:05:06;;;;;;;6.07;4.27;;;;;;;;;;5009349;28;20170;-75
2022/01/23 17:07:31;;;;;;;5.90;4.23;;;;;;;;;;5012844;28;20186;-75
2022/01/23 17:09:57;;;;;;;5.50;3.90;;;;;;;;;;5017832;28;20186;-75
2022/01/23 17:12:22;;;;;;;7.63;4.23;;;;;;;;;;5012324;28;20241;-76
2022/01/23 17:14:47;;;;;;;8.37;4.20;;;;;;;;;;5016726;28;20179;-75
2022/01/23 17:17:15;;;;;;;4.60;3.80;;;;;;;;;;5021397;28;20237;-75
2022/01/23 17:19:40;;;;;;;6.20;3.90;;;;;;;;;;5016316;28;20298;-75
2022/01/23 17:22:05;;;;;;;8.47;5.20;;;;;;;;;;5031987;28;20179;-75
2022/01/23 17:24:36;;;;;;;5.93;3.67;;;;;;;;;;5011315;28;20198;-75
2022/01/23 17:27:01;;;;;;;6.17;4.37;;;;;;;;;;5012151;28;20171;-75
2022/01/23 17:29:26;;;;;;;7.17;4.30;;;;;;;;;;5045631;28;20186;-75
2022/01/23 17:31:52;;;;;;;5.40;4.03;;;;;;;;;;5014865;28;20186;-75
2022/01/23 17:34:19;;;;;;;5.93;4.47;;;;;;;;;;5045777;28;20210;-75
2022/01/23 17:36:45;;;;;;;8.37;4.93;;;;;;;;;;5016828;28;20229;-75
2022/01/23 17:39:10;;;;;;;7.87;4.73;;;;;;;;;;5012798;28;20177;-75
2022/01/23 17:41:35;;;;;;;14.60;8.07;;;;;;;;;;5015368;28;20182;-75
2022/01/23 17:44:00;;;;;;;10.13;5.60;;;;;;;;;;5027112;28;20174;-75
2022/01/23 17:46:31;;;;;;;6.23;4.63;;;;;;;;;;5036246;28;20273;-75
2022/01/23 17:51:25;;;;;;;5.67;3.83;;;;;;;;;;5027639;28;20194;-75
2022/01/23 17:53:52;;;;;;;6.73;4.20;;;;;;;;;;5030508;28;20186;-75
2022/01/23 17:56:18;;;;;;;13.77;3.67;;;;;;;;;;5045542;28;20233;-75