Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:34;;;;;;;7.53;4.05;;;;;;;14.76;65.02;100739.97;4147025;28;20041;-59
2023/05/13 00:02:38;;;;;;;6.90;3.58;;;;;;;14.73;65.65;100734.75;4164718;28;20048;-59
2023/05/13 00:04:41;;;;;;;5.20;3.33;;;;;;;14.74;64.80;100741.75;4164692;28;20038;-59
2023/05/13 00:06:44;;;;;;;6.40;3.35;;;;;;;14.69;65.30;100744.34;4147090;28;20504;-59
2023/05/13 00:08:49;;;;;;;4.38;2.67;;;;;;;14.68;65.42;100741.75;4147156;28;20385;-60
2023/05/13 00:10:51;;;;;;;4.72;3.00;;;;;;;14.61;65.73;100741.69;4147055;28;20034;-59
2023/05/13 00:12:54;;;;;;;5.95;3.00;;;;;;;14.61;66.29;100744.31;4164322;28;20041;-60
2023/05/13 00:14:57;;;;;;;5.20;3.35;;;;;;;14.60;66.07;100733.81;4164490;28;20049;-60
2023/05/13 00:17:03;;;;;;;5.68;3.63;;;;;;;14.60;65.90;100734.72;4164541;28;20041;-59
2023/05/13 00:19:07;;;;;;;4.82;3.20;;;;;;;14.56;65.97;100725.09;4164428;28;20052;-60
2023/05/13 00:21:10;;;;;;;4.78;3.20;;;;;;;14.52;66.08;100727.72;4146894;28;20042;-60
2023/05/13 00:23:13;;;;;;;6.55;3.60;;;;;;;14.51;65.49;100733.81;4164171;28;20072;-60
2023/05/13 00:25:16;;;;;;;7.75;3.67;;;;;;;14.45;66.80;100732.91;4146923;28;20392;-59
2023/05/13 00:27:19;;;;;;;6.75;4.43;;;;;;;14.46;66.66;100733.81;4146608;28;20104;-60
2023/05/13 00:29:23;;;;;;;6.10;4.22;;;;;;;14.39;66.06;100718.97;4146899;28;20046;-60
2023/05/13 00:31:26;;;;;;;7.55;3.80;;;;;;;14.37;66.04;100731.13;4146737;28;20042;-59
2023/05/13 00:33:29;;;;;;;9.05;3.88;;;;;;;14.28;67.02;100726.75;4146488;28;20065;-59
2023/05/13 00:35:33;;;;;;;10.25;4.15;;;;;;;14.27;67.23;100738.09;4146723;28;20498;-59
2023/05/13 00:37:35;;;;;;;9.65;3.78;;;;;;;14.25;66.91;100735.47;4130412;28;20046;-59
2023/05/13 00:39:38;;;;;;;4.07;3.20;;;;;;;14.21;67.38;100736.34;4163493;28;20406;-60
2023/05/13 00:41:41;;;;;;;4.65;3.13;;;;;;;14.17;67.41;100731.09;4164126;28;20041;-59
2023/05/13 00:43:44;;;;;;;8.63;3.70;;;;;;;14.12;68.22;100731.09;4146622;28;20411;-59
2023/05/13 00:45:47;;;;;;;6.50;3.55;;;;;;;14.07;68.65;100724.94;4164184;28;20045;-60
2023/05/13 00:47:51;;;;;;;5.70;3.50;;;;;;;14.06;68.71;100731.03;4146483;28;20041;-60
2023/05/13 00:50:14;;;;;;;4.85;3.40;;;;;;;14.00;68.46;100733.63;4149140;28;20057;-60
2023/05/13 00:52:37;;;;;;;5.63;3.42;;;;;;;13.91;69.52;100732.69;4149334;28;20052;-60
2023/05/13 00:54:40;;;;;;;7.18;4.20;;;;;;;13.94;69.03;100732.75;4164021;28;20037;-59
2023/05/13 00:56:43;;;;;;;7.75;4.95;;;;;;;13.92;69.02;100729.22;4146547;28;20494;-59
2023/05/13 00:58:45;;;;;;;8.82;5.45;;;;;;;13.95;68.14;100728.38;4146430;28;20041;-58
2023/05/13 01:00:56;;;;;;;6.25;4.05;;;;;;;13.90;68.45;100724.84;4146494;28;20073;-59
2023/05/13 01:03:05;;;;;;;8.07;4.63;;;;;;;13.91;68.60;100727.47;4163718;28;20474;-60
2023/05/13 01:05:19;;;;;;;6.88;4.38;;;;;;;13.90;68.20;100730.09;4164000;28;20041;-60
2023/05/13 01:07:30;;;;;;;7.00;4.95;;;;;;;13.84;68.95;100736.16;4130060;28;20046;-60
2023/05/13 01:09:48;;;;;;;10.05;4.75;;;;;;;13.81;68.79;100736.13;4146463;28;20091;-59
2023/05/13 01:11:55;;;;;;;8.65;5.05;;;;;;;13.82;68.93;100735.28;4163931;28;20041;-59
2023/05/13 01:14:02;;;;;;;9.88;5.32;;;;;;;13.77;69.24;100730.03;4146187;28;20038;-59
2023/05/13 01:16:13;;;;;;;7.97;4.70;;;;;;;13.74;69.22;100732.63;4146410;28;20141;-59
2023/05/13 01:18:20;;;;;;;11.18;4.88;;;;;;;13.75;69.59;100728.28;4146275;28;20038;-60
2023/05/13 01:20:23;;;;;;;7.50;5.13;;;;;;;13.72;69.15;100734.34;4146244;28;20523;-60
2023/05/13 01:22:28;;;;;;;7.53;4.32;;;;;;;13.71;69.74;100735.25;4146082;28;20082;-59
2023/05/13 01:24:30;;;;;;;7.63;4.93;;;;;;;13.72;69.53;100734.34;4146319;28;20042;-59
2023/05/13 01:26:33;;;;;;;7.07;4.68;;;;;;;13.66;69.91;100742.16;4146293;28;20113;-58
2023/05/13 01:28:37;;;;;;;5.95;4.15;;;;;;;13.63;69.94;100730.84;4146036;28;20157;-59
2023/05/13 01:30:41;;;;;;;7.38;4.50;;;;;;;13.59;70.73;100728.19;4146277;28;20061;-59
2023/05/13 01:32:45;;;;;;;8.98;4.57;;;;;;;13.55;70.62;100723.81;4145943;28;20049;-59
2023/05/13 01:34:51;;;;;;;7.15;4.07;;;;;;;13.55;71.40;100729.03;4146219;28;20045;-59
2023/05/13 01:36:57;;;;;;;6.15;4.53;;;;;;;13.51;70.87;100732.50;4146248;28;20057;-59
2023/05/13 01:39:02;;;;;;;9.63;5.75;;;;;;;13.58;70.36;100734.28;4146087;28;20042;-59
2023/05/13 01:41:05;;;;;;;9.30;6.15;;;;;;;13.53;70.09;100741.19;4146124;28;20500;-59
2023/05/13 01:43:08;;;;;;;7.97;4.90;;;;;;;13.45;70.64;100735.06;4145940;28;20049;-59
2023/05/13 01:45:11;;;;;;;8.38;4.63;;;;;;;13.41;71.09;100735.91;4146013;28;20516;-59
2023/05/13 01:47:14;;;;;;;8.98;5.82;;;;;;;13.39;71.10;100735.91;4163539;28;20488;-59
2023/05/13 01:49:17;;;;;;;7.20;5.43;;;;;;;13.37;70.74;100734.13;4146058;28;20042;-59
2023/05/13 01:51:21;;;;;;;7.40;5.18;;;;;;;13.32;71.32;100735.81;4148239;28;20046;-59
2023/05/13 01:53:25;;;;;;;8.18;5.32;;;;;;;13.25;71.71;100745.34;4148841;28;20064;-59
2023/05/13 01:55:29;;;;;;;6.57;4.25;;;;;;;13.22;71.79;100737.47;4165429;28;20044;-60
2023/05/13 01:57:34;;;;;;;6.50;5.15;;;;;;;13.22;71.93;100735.72;4132631;28;20050;-60
2023/05/13 01:59:37;;;;;;;6.30;5.10;;;;;;;13.18;71.95;100736.56;4148991;28;20046;-59
2023/05/13 02:01:40;;;;;;;7.57;5.18;;;;;;;13.15;71.76;100728.72;4132771;28;20034;-59
2023/05/13 02:03:43;;;;;;;10.30;4.90;;;;;;;13.15;71.98;100733.06;4148720;28;20050;-60
2023/05/13 02:05:47;;;;;;;7.90;5.63;;;;;;;13.09;71.87;100734.75;4148901;28;20076;-60
2023/05/13 02:07:50;;;;;;;7.00;5.10;;;;;;;13.02;72.40;100735.56;4148824;28;20042;-59
2023/05/13 02:09:58;;;;;;;7.97;5.50;;;;;;;12.97;72.38;100733.81;4165216;28;20041;-60
2023/05/13 02:12:02;;;;;;;6.18;5.05;;;;;;;12.93;72.63;100738.97;4165080;28;20136;-60
2023/05/13 02:14:05;;;;;;;9.43;6.30;;;;;;;12.87;72.66;100738.91;4166164;28;20397;-60
2023/05/13 02:16:14;;;;;;;7.60;5.90;;;;;;;12.88;72.45;100748.50;4148733;28;20471;-60
2023/05/13 02:18:17;;;;;;;11.60;5.68;;;;;;;12.83;72.29;100751.91;4148691;28;20050;-60
2023/05/13 02:20:20;;;;;;;8.43;5.57;;;;;;;12.80;72.47;100751.91;4148683;28;20503;-60
2023/05/13 02:22:25;;;;;;;7.05;4.97;;;;;;;12.77;72.49;100746.66;4148382;28;20531;-60
2023/05/13 02:24:30;;;;;;;8.82;5.28;;;;;;;12.73;72.20;100750.94;4132301;28;20089;-60
2023/05/13 02:26:33;;;;;;;6.60;4.95;;;;;;;12.74;72.73;100750.09;4148582;28;20041;-61
2023/05/13 02:28:37;;;;;;;9.35;5.38;;;;;;;12.75;72.54;100746.63;4164693;28;20083;-60
2023/05/13 02:30:41;;;;;;;7.47;5.55;;;;;;;12.74;72.46;100758.78;4148466;28;20116;-60
2023/05/13 02:32:44;;;;;;;8.00;5.28;;;;;;;12.72;72.38;100744.88;4148218;28;20523;-60
2023/05/13 02:34:46;;;;;;;7.43;4.90;;;;;;;12.79;72.39;100753.66;4148397;28;20578;-60
2023/05/13 02:36:50;;;;;;;11.52;5.82;;;;;;;12.78;72.17;100749.28;4165899;28;20388;-60
2023/05/13 02:38:53;;;;;;;11.60;5.72;;;;;;;12.87;71.83;100743.28;4148317;28;20129;-60
2023/05/13 02:40:55;;;;;;;8.82;5.78;;;;;;;12.88;71.56;100748.50;4148417;28;20045;-60
2023/05/13 02:43:00;;;;;;;7.22;5.80;;;;;;;12.90;71.56;100753.72;4148048;28;20129;-60
2023/05/13 02:45:17;;;;;;;10.00;6.53;;;;;;;12.91;71.36;100748.53;4148320;28;20042;-60
2023/05/13 02:47:25;;;;;;;9.23;5.53;;;;;;;12.93;70.81;100744.19;4148246;28;20038;-60
2023/05/13 02:49:28;;;;;;;9.48;6.13;;;;;;;12.96;70.52;100748.56;4148265;28;20057;-60
2023/05/13 02:51:31;;;;;;;8.68;5.93;;;;;;;12.90;70.66;100749.38;4148128;28;20054;-60
2023/05/13 02:53:34;;;;;;;10.50;4.63;;;;;;;12.88;70.42;100745.88;4147874;28;20131;-60
2023/05/13 02:55:40;;;;;;;8.07;5.60;;;;;;;12.92;70.10;100752.91;4165681;28;20092;-60
2023/05/13 02:57:43;;;;;;;7.50;5.55;;;;;;;12.91;70.38;100751.13;4147997;28;20038;-60
2023/05/13 02:59:45;;;;;;;5.97;4.68;;;;;;;12.85;70.52;100745.88;4131734;28;20480;-60
2023/05/13 03:01:50;;;;;;;6.50;5.03;;;;;;;12.91;69.83;100740.69;4163717;28;20046;-60
2023/05/13 03:03:53;;;;;;;6.25;4.53;;;;;;;12.83;70.29;100747.56;4147609;28;20041;-60
2023/05/13 03:05:56;;;;;;;6.65;5.32;;;;;;;12.80;70.52;100744.94;4147904;28;20041;-60
2023/05/13 03:07:59;;;;;;;8.45;5.65;;;;;;;12.77;70.44;100739.69;4165457;28;20041;-59
2023/05/13 03:10:02;;;;;;;8.57;4.82;;;;;;;12.79;70.40;100735.38;4165457;28;20113;-60
2023/05/13 03:12:06;;;;;;;7.03;4.70;;;;;;;12.80;70.46;100739.72;4147806;28;20052;-60
2023/05/13 03:14:08;;;;;;;9.13;4.72;;;;;;;12.77;70.70;100738.81;4147804;28;20041;-59
2023/05/13 03:16:13;;;;;;;5.80;4.10;;;;;;;12.74;70.89;100742.28;4131555;28;20142;-60
2023/05/13 03:18:17;;;;;;;6.00;4.90;;;;;;;12.73;71.11;100740.50;4147729;28;20041;-60
2023/05/13 03:20:20;;;;;;;6.63;4.80;;;;;;;12.73;70.95;100745.72;4147813;28;20415;-60
2023/05/13 03:22:23;;;;;;;7.13;4.18;;;;;;;12.69;70.88;100736.16;4164889;28;20045;-60
2023/05/13 03:24:26;;;;;;;6.30;4.32;;;;;;;12.66;71.18;100746.53;4131367;28;20153;-60
2023/05/13 03:26:29;;;;;;;8.32;5.10;;;;;;;12.66;71.27;100746.53;4147587;28;20050;-60
2023/05/13 03:28:32;;;;;;;9.80;6.70;;;;;;;12.73;70.51;100746.63;4147399;28;20084;-60
2023/05/13 03:30:35;;;;;;;10.07;5.33;;;;;;;12.66;70.95;100747.41;4131303;28;20477;-60
2023/05/13 03:32:42;;;;;;;9.93;6.10;;;;;;;12.72;71.11;100754.44;4147349;28;20046;-60
2023/05/13 03:34:48;;;;;;;7.95;6.68;;;;;;;12.69;70.80;100752.66;4147579;28;20125;-60
2023/05/13 03:36:51;;;;;;;8.70;5.10;;;;;;;12.64;71.32;100749.13;4147545;28;20041;-60
2023/05/13 03:38:54;;;;;;;8.13;6.22;;;;;;;12.67;71.25;100753.50;4147485;28;20120;-60
2023/05/13 03:40:59;;;;;;;9.07;6.18;;;;;;;12.65;71.43;100755.22;4147594;28;20049;-60
2023/05/13 03:43:01;;;;;;;9.73;6.38;;;;;;;12.62;71.23;100748.25;4130883;28;20034;-60
2023/05/13 03:45:06;;;;;;;8.98;6.75;;;;;;;12.63;71.41;100751.72;4147405;28;20500;-60
2023/05/13 03:47:13;;;;;;;9.38;6.38;;;;;;;12.61;71.71;100751.69;4147655;28;20150;-60
2023/05/13 03:49:17;;;;;;;7.25;5.07;;;;;;;12.61;71.96;100766.50;4147268;28;20448;-59
2023/05/13 03:51:22;;;;;;;8.05;5.25;;;;;;;12.57;72.36;100765.56;4147286;28;20535;-60
2023/05/13 03:53:25;;;;;;;9.25;6.30;;;;;;;12.51;72.17;100765.50;4147031;28;20038;-60
2023/05/13 03:55:30;;;;;;;8.52;5.95;;;;;;;12.39;72.22;100774.94;4147200;28;20475;-60
2023/05/13 03:57:32;;;;;;;10.23;5.63;;;;;;;12.32;72.72;100770.50;4164616;28;20403;-60
2023/05/13 03:59:35;;;;;;;9.43;5.93;;;;;;;12.27;72.48;100771.31;4147146;28;20037;-60
2023/05/13 04:01:39;;;;;;;8.90;6.43;;;;;;;12.27;72.58;100776.53;4147203;28;20492;-59
2023/05/13 04:03:45;;;;;;;8.65;5.93;;;;;;;12.26;72.62;100773.03;4164492;28;20033;-60
2023/05/13 04:05:48;;;;;;;8.60;6.20;;;;;;;12.25;72.49;100779.13;4164663;28;20038;-60
2023/05/13 04:07:54;;;;;;;8.05;5.80;;;;;;;12.23;72.75;100773.00;4164585;28;20108;-60
2023/05/13 04:09:58;;;;;;;14.10;6.40;;;;;;;12.13;72.69;100769.38;4130789;28;20042;-60
2023/05/13 04:12:02;;;;;;;10.75;6.20;;;;;;;12.13;73.09;100771.13;4147129;28;20034;-60
2023/05/13 04:14:05;;;;;;;8.65;5.75;;;;;;;12.09;73.09;100779.75;4146728;28;20128;-60
2023/05/13 04:16:08;;;;;;;8.30;6.68;;;;;;;12.13;73.57;100782.41;4146998;28;20042;-60
2023/05/13 04:18:11;;;;;;;9.50;6.05;;;;;;;12.16;73.06;100785.09;4146852;28;20046;-60
2023/05/13 04:20:14;;;;;;;8.80;6.75;;;;;;;12.17;73.23;100785.97;4147133;28;20038;-60
2023/05/13 04:22:16;;;;;;;7.85;5.97;;;;;;;12.20;72.78;100780.78;4164085;28;20090;-60
2023/05/13 04:24:21;;;;;;;12.43;7.53;;;;;;;12.17;73.04;100776.41;4146951;28;20500;-60
2023/05/13 04:26:24;;;;;;;7.43;5.47;;;;;;;12.15;73.08;100780.72;4146960;28;20034;-59
2023/05/13 04:28:27;;;;;;;9.82;6.93;;;;;;;12.17;73.03;100783.34;4146592;28;20040;-60
2023/05/13 04:30:30;;;;;;;10.25;8.40;;;;;;;12.25;72.77;100775.63;4164469;28;20052;-60
2023/05/13 04:32:33;;;;;;;10.43;7.65;;;;;;;12.31;72.87;100783.50;4146545;28;20038;-60
2023/05/13 04:34:36;;;;;;;10.70;8.63;;;;;;;12.32;72.73;100785.28;4146797;28;20092;-60
2023/05/13 04:36:39;;;;;;;13.20;7.95;;;;;;;12.40;72.68;100794.06;4146831;28;20033;-60
2023/05/13 04:38:43;;;;;;;9.35;7.78;;;;;;;12.48;71.98;100789.81;4146856;28;20388;-61
2023/05/13 04:40:48;;;;;;;10.57;8.60;;;;;;;12.53;72.12;100792.50;4146694;28;20045;-61
2023/05/13 04:42:56;;;;;;;12.77;7.20;;;;;;;12.56;72.01;100790.78;4146380;28;20034;-60
2023/05/13 04:45:05;;;;;;;13.27;8.95;;;;;;;12.60;72.38;100798.63;4130375;28;20042;-59
2023/05/13 04:47:07;;;;;;;12.85;8.98;;;;;;;12.61;72.37;100800.41;4146625;28;20048;-59
2023/05/13 04:49:10;;;;;;;10.63;8.75;;;;;;;12.68;72.16;100802.22;4146623;28;20550;-59
2023/05/13 04:51:14;;;;;;;10.65;8.57;;;;;;;12.79;71.88;100798.00;4146538;28;20042;-59
2023/05/13 04:53:17;;;;;;;11.70;9.10;;;;;;;12.83;71.96;100802.34;4146236;28;20038;-59
2023/05/13 04:55:21;;;;;;;11.73;8.90;;;;;;;12.86;72.19;100798.91;4130296;28;20046;-59
2023/05/13 04:57:26;;;;;;;11.20;9.30;;;;;;;12.90;71.73;100796.34;4146333;28;21434;-59
2023/05/13 04:59:28;;;;;;;12.30;8.88;;;;;;;12.95;71.45;100798.13;4146582;28;20046;-59
2023/05/13 05:01:31;;;;;;;11.82;8.65;;;;;;;12.96;71.53;100794.66;4146529;28;20388;-59
2023/05/13 05:03:34;;;;;;;11.43;8.50;;;;;;;12.93;71.52;100787.69;4146071;28;20546;-59
2023/05/13 05:05:37;;;;;;;13.25;8.63;;;;;;;12.97;71.70;100797.28;4146436;28;20048;-59
2023/05/13 05:07:41;;;;;;;10.48;9.13;;;;;;;13.05;70.69;100797.38;4146343;28;20046;-59
2023/05/13 05:09:46;;;;;;;12.65;8.65;;;;;;;13.02;70.78;100802.56;4146628;28;20042;-59
2023/05/13 05:11:49;;;;;;;11.90;8.80;;;;;;;13.01;70.88;100806.00;4146446;28;20034;-59
2023/05/13 05:13:55;;;;;;;11.70;8.32;;;;;;;13.07;70.66;100816.53;4146171;28;20042;-60
2023/05/13 05:15:58;;;;;;;11.75;8.13;;;;;;;13.04;71.09;100813.88;4146586;28;20042;-59
2023/05/13 05:18:01;;;;;;;14.20;8.77;;;;;;;13.07;70.43;100812.19;4130058;28;20057;-59
2023/05/13 05:20:04;;;;;;;10.77;7.82;;;;;;;13.05;70.81;100811.31;4162711;28;20046;-59
2023/05/13 05:22:07;;;;;;;11.85;8.48;;;;;;;13.03;71.19;100818.22;4146255;28;20080;-60
2023/05/13 05:24:10;;;;;;;11.85;8.65;;;;;;;13.07;70.78;100820.00;4146296;28;20514;-59
2023/05/13 05:26:13;;;;;;;9.45;7.57;;;;;;;13.20;70.23;100825.34;4148328;28;20057;-59
2023/05/13 05:28:17;;;;;;;11.88;8.95;;;;;;;13.26;70.07;100825.41;4163440;22;20132;-59
2023/05/13 05:30:22;;;;;;;10.85;7.55;;;;;;;13.28;69.86;100821.94;4133315;28;20105;-59
2023/05/13 05:32:37;;;;;;;13.55;8.70;;;;;;;13.32;69.35;100820.25;4116904;28;20055;-59
2023/05/13 05:34:41;;;;;;;9.57;7.57;;;;;;;13.41;69.37;100816.88;4117090;28;20065;-61
2023/05/13 05:36:44;;;;;;;8.07;6.55;;;;;;;13.43;69.55;100820.34;4133200;28;20039;-59
2023/05/13 05:38:49;;;;;;;10.50;6.90;;;;;;;13.44;68.94;100827.34;4149514;28;20467;-61
2023/05/13 05:40:52;;;;;;;10.63;7.70;;;;;;;13.51;68.96;100829.13;4133191;28;20046;-61
2023/05/13 05:42:55;;;;;;;9.23;7.43;;;;;;;13.54;69.15;100828.28;4116689;28;20501;-61
2023/05/13 05:44:58;;;;;;;7.43;5.78;;;;;;;13.59;69.06;100835.31;4116951;28;20035;-61
2023/05/13 05:47:02;;;;;;;8.07;6.85;;;;;;;13.71;68.19;100825.78;4149297;28;20042;-61
2023/05/13 05:49:07;;;;;;;;;;;;;;;13.66;68.76;100836.22;4133455;28;20070;-61
2023/05/13 05:51:10;;;;;;;11.13;6.72;;;;;;;13.78;68.82;100843.25;4132965;28;19937;-61
2023/05/13 05:53:13;;;;;;;10.13;5.40;;;;;;;13.85;69.30;100838.97;4132691;28;20046;-61
2023/05/13 05:55:16;;;;;;;7.70;5.38;;;;;;;13.93;69.06;100845.09;4132900;28;20042;-61
2023/05/13 05:57:19;;;;;;;7.70;5.65;;;;;;;13.99;69.05;100836.44;4149066;28;20064;-61
2023/05/13 05:59:23;;;;;;;7.57;5.38;;;;;;;14.12;68.16;100836.53;4149096;28;20049;-61
2023/05/13 06:01:27;;;;;;;9.52;6.20;;;;;;;14.20;67.53;100839.16;4133140;28;20261;-61
2023/05/13 06:03:31;;;;;;;8.80;5.65;;;;;;;14.33;66.31;100832.28;4132500;28;20089;-61
2023/05/13 06:05:34;;;;;;;6.75;4.85;;;;;;;14.52;63.61;100841.06;4133060;28;20058;-61
2023/05/13 06:07:37;;;;;;;8.63;4.68;;;;;;;14.65;63.06;100845.50;4148972;28;20136;-61
2023/05/13 06:09:40;;;;;;;11.43;5.95;;;;;;;14.71;62.03;100846.41;4148994;28;20045;-61
2023/05/13 06:11:43;;;;;;;7.35;4.82;;;;;;;14.76;61.81;100842.94;4132592;28;20137;-61
2023/05/13 06:13:46;;;;;;;7.40;5.22;;;;;;;14.81;61.66;100838.59;4133653;28;20046;-61
2023/05/13 06:15:49;;;;;;;7.55;4.03;;;;;;;14.82;61.70;100849.91;4148748;28;20050;-61
2023/05/13 06:17:52;;;;;;;10.35;4.90;;;;;;;14.89;61.37;100851.69;4132545;28;20046;-58
2023/05/13 06:19:56;;;;;;;7.40;4.80;;;;;;;14.92;61.39;100846.50;4132558;28;20041;-58
2023/05/13 06:21:59;;;;;;;7.25;5.15;;;;;;;14.87;61.13;100845.59;4148737;28;20498;-61
2023/05/13 06:24:06;;;;;;;5.57;3.90;;;;;;;15.00;61.60;100847.34;4148533;28;20046;-61
2023/05/13 06:26:09;;;;;;;7.72;4.22;;;;;;;15.19;59.34;100844.78;4148646;28;20100;-61
2023/05/13 06:28:12;;;;;;;13.55;5.00;;;;;;;15.16;59.87;100839.53;4133440;28;20496;-61
2023/05/13 06:30:14;;;;;;;8.55;4.30;;;;;;;15.32;58.51;100840.44;4148626;28;20042;-59
2023/05/13 06:32:17;;;;;;;5.35;3.42;;;;;;;15.33;57.27;100845.69;4133379;28;20153;-61
2023/05/13 06:34:20;;;;;;;5.97;3.08;;;;;;;15.34;57.28;100846.53;4148619;28;20041;-61
2023/05/13 06:36:25;;;;;;;3.63;2.67;;;;;;;15.33;56.06;100847.41;4148064;28;20045;-61
2023/05/13 06:38:27;;;;;;;4.25;2.35;;;;;;;15.30;56.86;100847.41;4131563;28;20044;-61
2023/05/13 06:40:33;;;;;;;4.93;2.97;;;;;;;15.48;55.72;100851.81;4116042;28;20081;-61
2023/05/13 06:42:39;;;;;;;3.55;2.85;;;;;;;15.73;54.17;100842.19;4131908;28;20043;-61
2023/05/13 06:44:49;;;;;;;11.82;3.05;;;;;;;15.50;55.23;100844.81;4115997;28;20054;-61
2023/05/13 06:46:55;;;;;;;6.50;2.90;;;;;;;15.59;54.27;100844.78;4115983;28;20046;-59
2023/05/13 06:48:58;;;;;;;4.50;2.75;;;;;;;15.58;55.15;100850.94;4132018;28;20042;-60
2023/05/13 06:51:01;;;;;;;4.68;2.72;;;;;;;15.67;54.31;100845.66;4132103;28;20046;-59
2023/05/13 06:53:05;;;;;;;4.63;2.72;;;;;;;15.65;54.66;100843.91;4131747;28;20073;-59
2023/05/13 06:55:09;;;;;;;4.32;3.00;;;;;;;15.54;54.78;100844.78;4133194;28;20031;-60
2023/05/13 06:57:12;;;;;;;3.95;2.80;;;;;;;15.60;54.65;100845.69;4131886;28;20116;-60
2023/05/13 06:59:15;;;;;;;4.35;2.65;;;;;;;15.74;53.08;100840.41;4133137;28;20516;-60
2023/05/13 07:01:19;;;;;;;6.78;2.30;;;;;;;15.76;53.38;100843.94;4133109;28;20121;-60
2023/05/13 07:03:22;;;;;;;3.30;2.22;;;;;;;15.82;52.81;100843.94;4147893;28;20515;-60
2023/05/13 07:05:25;;;;;;;4.85;2.17;;;;;;;15.76;53.93;100838.69;4131742;28;20038;-60
2023/05/13 07:07:28;;;;;;;4.38;1.77;;;;;;;15.77;53.85;100838.69;4133047;28;20041;-60
2023/05/13 07:09:33;;;;;;;3.47;2.10;;;;;;;15.91;54.84;100841.31;4132922;28;20042;-60
2023/05/13 07:11:36;;;;;;;4.30;3.03;;;;;;;16.32;52.26;100845.56;4133000;28;20504;-60
2023/05/13 07:13:39;;;;;;;6.55;2.80;;;;;;;16.38;51.86;100853.44;4147744;28;20108;-59
2023/05/13 07:15:42;;;;;;;4.65;2.83;;;;;;;16.36;51.38;100843.81;4131650;28;20424;-59
2023/05/13 07:17:44;;;;;;;8.10;2.65;;;;;;;16.30;52.20;100843.84;4132856;28;20046;-60
2023/05/13 07:19:47;;;;;;;5.75;2.42;;;;;;;16.31;52.62;100837.69;4147904;28;20595;-60
2023/05/13 07:21:50;;;;;;;3.47;2.45;;;;;;;16.31;52.88;100835.97;4131487;28;20448;-59
2023/05/13 07:23:53;;;;;;;4.40;2.78;;;;;;;16.67;51.63;100838.44;4131328;28;20047;-60
2023/05/13 07:25:57;;;;;;;10.68;2.45;;;;;;;16.52;51.27;100834.13;4131418;28;20035;-60
2023/05/13 07:28:00;;;;;;;3.78;2.58;;;;;;;16.50;51.60;100835.88;4132551;28;20039;-60
2023/05/13 07:30:03;;;;;;;4.70;2.85;;;;;;;16.58;50.84;100837.59;4147628;28;20439;-60
2023/05/13 07:32:07;;;;;;;9.18;2.60;;;;;;;16.51;51.86;100832.38;4132552;28;20077;-59
2023/05/13 07:34:10;;;;;;;3.10;2.60;;;;;;;16.66;51.51;100831.44;4132635;28;20034;-59
2023/05/13 07:36:13;;;;;;;3.58;2.38;;;;;;;16.74;51.67;100835.75;4132532;28;20050;-60
2023/05/13 07:38:15;;;;;;;6.30;3.10;;;;;;;16.87;50.89;100833.09;4132557;28;20042;-60
2023/05/13 07:40:19;;;;;;;3.72;2.45;;;;;;;16.86;50.80;100833.97;4132504;28;20100;-60
2023/05/13 07:42:24;;;;;;;3.25;2.17;;;;;;;16.89;51.41;100829.63;4132244;28;20038;-59
2023/05/13 07:44:27;;;;;;;3.00;2.10;;;;;;;16.97;51.35;100832.19;4132352;28;20524;-60
2023/05/13 07:46:30;;;;;;;4.40;2.20;;;;;;;17.01;52.00;100833.91;4132457;28;20045;-60
2023/05/13 07:48:33;;;;;;;5.85;2.38;;;;;;;16.95;52.33;100836.56;4131982;28;20044;-60
2023/05/13 07:50:36;;;;;;;4.35;2.67;;;;;;;17.22;51.48;100839.91;4132339;28;20064;-60
2023/05/13 07:52:39;;;;;;;5.38;2.53;;;;;;;17.37;49.15;100831.88;4147164;28;20514;-60
2023/05/13 07:54:42;;;;;;;3.53;2.50;;;;;;;17.12;50.32;100836.47;4132333;28;20388;-60
2023/05/13 07:56:46;;;;;;;4.25;2.00;;;;;;;16.90;50.70;100830.47;4132243;28;20125;-60
2023/05/13 07:58:50;;;;;;;4.72;2.50;;;;;;;16.81;52.17;100835.75;4132205;28;20046;-60
2023/05/13 08:00:53;;;;;;;3.22;2.22;;;;;;;16.66;51.72;100836.69;4132253;28;20043;-60
2023/05/13 08:02:56;;;;;;;3.75;2.38;;;;;;;16.65;51.92;100833.19;4130623;28;20042;-60
2023/05/13 08:04:59;;;;;;;5.60;2.63;;;;;;;16.85;51.38;100832.19;4132002;28;20142;-60
2023/05/13 08:07:03;;;;;;;3.30;2.30;;;;;;;16.97;52.01;100833.91;4132101;28;20046;-60
2023/05/13 08:09:06;;;;;;;4.07;3.10;;;;;;;17.19;50.49;100827.66;4130720;28;20085;-59
2023/05/13 08:11:09;;;;;;;2.90;2.20;;;;;;;17.45;49.85;100826.59;4146984;28;20100;-60
2023/05/13 08:13:12;;;;;;;3.63;2.22;;;;;;;17.50;50.22;100826.53;4131734;28;20145;-60
2023/05/13 08:15:17;;;;;;;3.42;2.70;;;;;;;17.72;49.28;100837.75;4146987;28;20044;-60
2023/05/13 08:17:20;;;;;;;8.15;2.35;;;;;;;17.91;48.32;100822.69;4132033;28;20050;-60
2023/05/13 08:19:23;;;;;;;3.25;2.38;;;;;;;17.85;49.21;100833.25;4131744;28;20555;-60
2023/05/13 08:21:25;;;;;;;5.85;2.10;;;;;;;17.90;49.88;100827.09;4131919;28;20057;-60
2023/05/13 08:23:28;;;;;;;3.30;1.80;;;;;;;18.03;49.79;100822.53;4130340;28;20140;-60
2023/05/13 08:25:46;;;;;;;4.05;2.60;;;;;;;18.32;47.78;100831.88;4146875;28;20570;-60
2023/05/13 08:27:49;;;;;;;4.15;2.60;;;;;;;18.05;48.39;100826.03;4146579;28;20057;-60
2023/05/13 08:29:52;;;;;;;4.88;3.13;;;;;;;18.13;47.77;100818.91;4146954;28;20492;-60
2023/05/13 08:32:00;;;;;;;5.97;2.63;;;;;;;17.94;49.21;100815.63;4131834;28;20046;-59
2023/05/13 08:34:12;;;;;;;4.13;2.47;;;;;;;17.91;49.75;100813.03;4132080;28;20062;-60
2023/05/13 08:36:16;;;;;;;4.82;2.45;;;;;;;18.00;48.91;100806.78;4131750;28;20045;-60
2023/05/13 08:38:19;;;;;;;3.50;2.63;;;;;;;18.22;47.59;100812.66;4131581;28;20088;-59
2023/05/13 08:40:22;;;;;;;5.47;3.42;;;;;;;18.31;47.65;100806.44;4130530;28;20050;-60
2023/05/13 08:42:28;;;;;;;4.68;2.55;;;;;;;18.22;48.77;100807.41;4131489;28;20038;-60
2023/05/13 08:44:32;;;;;;;3.78;2.45;;;;;;;18.13;49.23;100807.53;4146767;28;20041;-59
2023/05/13 08:46:37;;;;;;;4.85;2.78;;;;;;;18.16;49.99;100815.38;4131569;28;20089;-59
2023/05/13 08:48:42;;;;;;;5.07;2.50;;;;;;;18.14;49.23;100815.41;4131539;28;20085;-60
2023/05/13 08:50:45;;;;;;;3.22;2.17;;;;;;;18.26;48.46;100824.06;4131583;28;20500;-60
2023/05/13 08:52:51;;;;;;;5.00;2.28;;;;;;;18.43;48.67;100814.19;4131237;28;20437;-60
2023/05/13 08:54:58;;;;;;;6.28;2.35;;;;;;;18.62;48.03;100809.56;4130208;28;20057;-60
2023/05/13 08:57:02;;;;;;;4.35;2.75;;;;;;;18.91;47.04;100818.84;4131508;28;20042;-60
2023/05/13 08:59:04;;;;;;;6.78;3.30;;;;;;;19.02;46.94;100813.41;4131443;28;20050;-60
2023/05/13 09:01:07;;;;;;;7.88;2.70;;;;;;;19.04;46.45;100819.53;4130850;28;20113;-60
2023/05/13 09:03:11;;;;;;;5.13;2.65;;;;;;;18.96;46.18;100817.00;4130085;28;20530;-60
2023/05/13 09:05:17;;;;;;;6.30;3.38;;;;;;;19.08;46.73;100821.22;4131405;28;20072;-60
2023/05/13 09:07:20;;;;;;;5.75;2.30;;;;;;;19.11;45.84;100818.53;4130163;28;20046;-60
2023/05/13 09:09:23;;;;;;;3.13;2.50;;;;;;;18.94;46.55;100817.91;4131571;28;20551;-60
2023/05/13 09:11:26;;;;;;;4.63;2.60;;;;;;;18.95;46.13;100824.94;4131422;28;20104;-60
2023/05/13 09:13:29;;;;;;;3.72;2.20;;;;;;;18.95;46.26;100822.28;4146193;28;20037;-60
2023/05/13 09:15:32;;;;;;;4.57;2.78;;;;;;;18.96;46.91;100811.72;4131388;28;20097;-60
2023/05/13 09:17:37;;;;;;;5.43;2.03;;;;;;;19.13;44.46;100819.41;4131327;28;20042;-60
2023/05/13 09:19:41;;;;;;;2.70;1.90;;;;;;;19.07;45.08;100816.88;4131384;28;20133;-60
2023/05/13 09:21:46;;;;;;;2.13;1.65;;;;;;;19.11;46.03;100809.75;4129997;28;20513;-60
2023/05/13 09:23:49;;;;;;;3.25;2.13;;;;;;;19.28;45.45;100820.06;4131086;28;20038;-60
2023/05/13 09:25:51;;;;;;;5.22;1.70;;;;;;;19.28;45.52;100817.41;4129966;28;20046;-60
2023/05/13 09:27:57;;;;;;;6.28;2.35;;;;;;;19.37;45.54;100811.97;4129867;28;20500;-60
2023/05/13 09:30:00;;;;;;;5.07;2.33;;;;;;;19.53;44.84;100800.28;4131314;28;20058;-60
2023/05/13 09:32:07;;;;;;;3.75;2.30;;;;;;;19.65;43.99;100798.31;4146293;28;20608;-59
2023/05/13 09:34:10;;;;;;;3.85;2.53;;;;;;;19.63;44.64;100802.75;4146213;28;20500;-60
2023/05/13 09:36:13;;;;;;;3.20;2.10;;;;;;;19.58;45.69;100804.59;4131239;28;20539;-60