Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:04;;;;;;;;;;;22.90;57.70;;;;;;5037756;28;19995;-92
2022/05/17 00:03:30;;;;;;;;;;;22.90;57.70;;;;;;5038325;28;19956;-92
2022/05/17 00:05:55;;;;;;;;;;;22.90;57.70;;;;;;5037667;28;19905;-92
2022/05/17 00:08:21;;;;;;;;;;;22.90;57.70;;;;;;5037615;28;20000;-92
2022/05/17 00:10:47;;;;;;;;;;;22.80;57.70;;;;;;5036841;28;20000;-92
2022/05/17 00:13:13;;;;;;;;;;;22.80;57.70;;;;;;5037609;28;19987;-92
2022/05/17 00:15:42;;;;;;;;;;;22.80;57.70;;;;;;5035483;28;19940;-92
2022/05/17 00:21:11;;;;;;;;;;;22.80;57.70;;;;;;5033821;28;20208;-92
2022/05/17 00:23:36;;;;;;;;;;;22.80;57.70;;;;;;5036723;28;19913;-92
2022/05/17 00:26:03;;;;;;;;;;;22.80;57.80;;;;;;5035010;28;20188;-92
2022/05/17 00:28:28;;;;;;;;;;;22.80;57.70;;;;;;4994659;28;19913;-93
2022/05/17 00:30:55;;;;;;;;;;;22.80;57.70;;;;;;5014874;28;19917;-94
2022/05/17 00:33:21;;;;;;;;;;;22.80;57.70;;;;;;5015921;28;19940;-94
2022/05/17 00:35:47;;;;;;;;;;;22.80;57.70;;;;;;5015882;28;19910;-94
2022/05/17 00:38:13;;;;;;;;;;;22.80;57.70;;;;;;5017887;28;19905;-94
2022/05/17 00:41:00;;;;;;;;;;;22.70;57.70;;;;;;5018817;28;19905;-94
2022/05/17 00:44:42;;;;;;;;;;;22.70;57.70;;;;;;5018859;28;19948;-94
2022/05/17 00:46:17;;;;;;;;;;;22.70;57.70;;;;;;5036830;28;19937;-94
2022/05/17 00:48:44;;;;;;;;;;;22.70;57.70;;;;;;5014227;28;19905;-94
2022/05/17 00:51:10;;;;;;;;;;;22.70;57.70;;;;;;5009676;28;19909;-94
2022/05/17 00:53:36;;;;;;;;;;;22.70;57.70;;;;;;5016300;28;19912;-94
2022/05/17 00:56:04;;;;;;;;;;;22.70;57.70;;;;;;5016188;28;19917;-94
2022/05/17 00:58:40;;;;;;;;;;;22.60;57.70;;;;;;5014122;28;19940;-94
2022/05/17 01:01:20;;;;;;;;;;;22.70;57.70;;;;;;5002956;28;19905;-92
2022/05/17 01:03:46;;;;;;;;;;;22.60;57.70;;;;;;4989893;28;19916;-92
2022/05/17 01:06:12;;;;;;;;;;;22.60;57.70;;;;;;4997826;28;19905;-92
2022/05/17 01:08:37;;;;;;;;;;;22.60;57.70;;;;;;4997983;28;20312;-92
2022/05/17 01:11:03;;;;;;;;;;;22.60;57.60;;;;;;4997495;28;19996;-92
2022/05/17 01:16:13;;;;;;;;;;;22.60;57.60;;;;;;5014814;28;19983;-92
2022/05/17 01:18:40;;;;;;;;;;;22.60;57.70;;;;;;4998818;28;20466;-92
2022/05/17 01:21:05;;;;;;;;;;;22.60;57.70;;;;;;4998516;28;19910;-92
2022/05/17 01:23:31;;;;;;;;;;;22.60;57.70;;;;;;4997081;28;19963;-92
2022/05/17 01:25:57;;;;;;;;;;;22.50;57.60;;;;;;4996255;28;19945;-92
2022/05/17 01:28:27;;;;;;;;;;;22.50;57.60;;;;;;5033057;28;19913;-92
2022/05/17 01:30:52;;;;;;;;;;;22.50;57.60;;;;;;5034407;28;19944;-92
2022/05/17 01:33:19;;;;;;;;;;;22.50;57.60;;;;;;5035260;28;19959;-92
2022/05/17 01:35:44;;;;;;;;;;;22.50;57.60;;;;;;5037100;28;19908;-94
2022/05/17 01:38:11;;;;;;;;;;;22.50;57.60;;;;;;5036418;28;19909;-92
2022/05/17 01:40:37;;;;;;;;;;;22.50;57.60;;;;;;5033569;28;19916;-92
2022/05/17 01:43:02;;;;;;;;;;;22.50;57.60;;;;;;5032853;28;19905;-92
2022/05/17 01:45:28;;;;;;;;;;;22.50;57.60;;;;;;5031623;28;19905;-92
2022/05/17 01:47:54;;;;;;;;;;;22.50;57.60;;;;;;5033008;28;19905;-92
2022/05/17 01:50:20;;;;;;;;;;;22.40;57.50;;;;;;5032662;28;19998;-92
2022/05/17 01:52:45;;;;;;;;;;;22.50;57.60;;;;;;5034736;28;19964;-93
2022/05/17 01:55:11;;;;;;;;;;;22.40;57.50;;;;;;5033767;28;19920;-92
2022/05/17 01:57:37;;;;;;;;;;;22.40;57.50;;;;;;5035672;28;20186;-92
2022/05/17 02:00:04;;;;;;;;;;;22.40;57.50;;;;;;5035445;28;20170;-92
2022/05/17 02:02:29;;;;;;;;;;;22.40;57.50;;;;;;5035071;28;19916;-92
2022/05/17 02:04:55;;;;;;;;;;;22.40;57.50;;;;;;5036097;28;19909;-92
2022/05/17 02:07:40;;;;;;;;;;;22.40;57.50;;;;;;5033856;28;19917;-92
2022/05/17 02:10:07;;;;;;;;;;;22.40;57.50;;;;;;5048030;28;19920;-94
2022/05/17 02:12:33;;;;;;;;;;;22.40;57.50;;;;;;5047007;28;19916;-92
2022/05/17 02:14:59;;;;;;;;;;;22.40;57.50;;;;;;5046058;28;19924;-94
2022/05/17 02:17:25;;;;;;;;;;;22.40;57.50;;;;;;5047054;28;19909;-93
2022/05/17 02:19:50;;;;;;;;;;;22.30;57.50;;;;;;5046943;28;19963;-93
2022/05/17 02:22:16;;;;;;;;;;;22.40;57.50;;;;;;5048407;28;19940;-93
2022/05/17 02:24:41;;;;;;;;;;;22.40;57.60;;;;;;5048497;28;19967;-94
2022/05/17 02:27:07;;;;;;;;;;;22.30;57.50;;;;;;5047774;28;19917;-94
2022/05/17 02:29:32;;;;;;;;;;;22.30;57.50;;;;;;5047777;28;19936;-95
2022/05/17 02:31:58;;;;;;;;;;;22.30;57.50;;;;;;5048456;28;19909;-94
2022/05/17 02:34:24;;;;;;;;;;;22.30;57.50;;;;;;5048516;28;19913;-93
2022/05/17 02:36:49;;;;;;;;;;;22.30;57.50;;;;;;5048397;28;19913;-94
2022/05/17 02:39:15;;;;;;;;;;;22.30;57.50;;;;;;5048325;28;19973;-94
2022/05/17 02:41:41;;;;;;;;;;;22.30;57.50;;;;;;5049893;28;19909;-94
2022/05/17 02:44:21;;;;;;;;;;;22.30;57.50;;;;;;5048798;28;19909;-94
2022/05/17 02:46:47;;;;;;;;;;;22.30;57.50;;;;;;5053299;28;19909;-93
2022/05/17 02:49:12;;;;;;;;;;;22.30;57.40;;;;;;5054034;28;19932;-94
2022/05/17 02:51:38;;;;;;;;;;;22.20;57.40;;;;;;5053890;28;19971;-94
2022/05/17 02:54:07;;;;;;;;;;;22.20;57.40;;;;;;5053988;28;19980;-95
2022/05/17 02:56:33;;;;;;;;;;;22.20;57.40;;;;;;5054458;28;19909;-95
2022/05/17 02:58:59;;;;;;;;;;;22.20;57.40;;;;;;5054113;28;19969;-94
2022/05/17 03:01:25;;;;;;;;;;;22.20;57.40;;;;;;5053910;28;19920;-93
2022/05/17 03:04:01;;;;;;;;;;;22.20;57.40;;;;;;5053735;28;19917;-94
2022/05/17 03:06:26;;;;;;;;;;;22.20;57.40;;;;;;5054762;28;19909;-94
2022/05/17 03:08:52;;;;;;;;;;;22.20;57.40;;;;;;5054600;28;19984;-95
2022/05/17 03:11:18;;;;;;;;;;;22.10;57.40;;;;;;5054348;28;19920;-94
2022/05/17 03:13:43;;;;;;;;;;;22.20;57.50;;;;;;5057857;28;19976;-93
2022/05/17 03:16:10;;;;;;;;;;;22.10;57.40;;;;;;5052850;28;19948;-94
2022/05/17 03:18:36;;;;;;;;;;;22.10;57.40;;;;;;5051594;28;19909;-94
2022/05/17 03:21:02;;;;;;;;;;;22.10;57.40;;;;;;5051739;28;19909;-94
2022/05/17 03:23:27;;;;;;;;;;;22.10;57.40;;;;;;5052973;28;19926;-94
2022/05/17 03:25:53;;;;;;;;;;;22.10;57.40;;;;;;5052402;28;19924;-94
2022/05/17 03:28:18;;;;;;;;;;;22.10;57.30;;;;;;5053919;28;19944;-94
2022/05/17 03:30:44;;;;;;;;;;;22.10;57.30;;;;;;5052513;28;20200;-94
2022/05/17 03:33:10;;;;;;;;;;;22.10;57.30;;;;;;5054458;28;19913;-94
2022/05/17 03:35:36;;;;;;;;;;;22.10;57.30;;;;;;5053342;28;19913;-94
2022/05/17 03:38:02;;;;;;;;;;;22.10;57.30;;;;;;5053244;28;19997;-94
2022/05/17 03:40:27;;;;;;;;;;;22.10;57.30;;;;;;5052840;28;19909;-94
2022/05/17 03:42:53;;;;;;;;;;;22.00;57.30;;;;;;5053168;28;19904;-95
2022/05/17 03:45:19;;;;;;;;;;;22.00;57.30;;;;;;5054237;28;19905;-94
2022/05/17 03:47:44;;;;;;;;;;;22.00;57.30;;;;;;5054354;28;19905;-94
2022/05/17 03:50:11;;;;;;;;;;;22.00;57.20;;;;;;5053205;28;19920;-92
2022/05/17 03:52:36;;;;;;;;;;;22.00;57.20;;;;;;5037827;28;19916;-93
2022/05/17 03:55:04;;;;;;;;;;;22.00;57.20;;;;;;5037246;28;19913;-92
2022/05/17 03:57:30;;;;;;;;;;;22.00;57.20;;;;;;5037155;28;19913;-92
2022/05/17 03:59:55;;;;;;;;;;;22.00;57.20;;;;;;5036281;28;19905;-92
2022/05/17 04:02:22;;;;;;;;;;;22.00;57.20;;;;;;5034492;28;20188;-93
2022/05/17 04:04:52;;;;;;;1.60;1.50;;;22.00;57.10;;;;;;5034802;28;19905;-92
2022/05/17 04:07:17;;;;;;;1.60;1.50;;;22.00;57.10;;;;;;5033564;28;20166;-92
2022/05/17 04:09:43;;;;;;;1.50;1.40;;;22.00;57.10;;;;;;5034419;28;20510;-92
2022/05/17 04:12:10;;;;;;;1.67;1.40;;;22.00;57.00;;;;;;5034366;28;20168;-93
2022/05/17 04:14:36;;;;;;;1.40;1.30;;;22.00;57.00;;;;;;5034409;28;20201;-92
2022/05/17 04:17:03;;;;;;;1.50;1.40;;;22.00;57.00;;;;;;5034566;28;20181;-92
2022/05/17 04:19:29;;;;;;;1.40;1.30;;;21.90;56.90;;;;;;5034258;28;20177;-92
2022/05/17 04:21:58;;;;;;;1.50;1.40;;;22.00;56.90;;;;;;5038206;28;20166;-94
2022/05/17 04:24:26;;;;;;;1.50;1.40;;;21.90;56.80;;;;;;5054055;28;20214;-94
2022/05/17 04:26:53;;;;;;;1.80;1.70;;;22.00;56.90;;;;;;5054631;28;20197;-94
2022/05/17 04:29:18;;;;;;;1.40;1.30;;;22.00;56.80;;;;;;5054723;28;20252;-94
2022/05/17 04:31:44;;;;;;;1.60;1.50;;;21.90;56.90;;;;;;5054034;28;20202;-94
2022/05/17 04:34:44;;;;;;;1.50;1.40;;;21.90;56.80;;;;;;5056192;28;20181;-94
2022/05/17 04:37:10;;;;;;;1.60;1.50;;;22.00;56.70;;;;;;5054810;28;20196;-94
2022/05/17 04:39:37;;;;;;;1.30;1.20;;;22.00;56.70;;;;;;5055432;28;20159;-94
2022/05/17 04:42:03;;;;;;;1.50;1.40;;;22.00;56.70;;;;;;5055972;28;20177;-94
2022/05/17 04:44:29;;;;;;;1.40;1.30;;;22.00;56.60;;;;;;5055908;28;20167;-94
2022/05/17 04:46:55;;;;;;;1.47;1.30;;;22.00;56.60;;;;;;5054636;28;20164;-94
2022/05/17 04:49:21;;;;;;;1.70;1.60;;;22.00;56.50;;;;;;5055858;28;20199;-94
2022/05/17 04:51:53;;;;;;;1.47;1.37;;;22.00;56.50;;;;;;5054085;28;20174;-94
2022/05/17 04:54:19;;;;;;;1.50;1.40;;;22.00;56.40;;;;;;5054846;28;20308;-94
2022/05/17 04:56:44;;;;;;;1.53;1.43;;;22.00;56.40;;;;;;5054667;28;20177;-92
2022/05/17 04:59:10;;;;;;;1.40;1.30;;;22.00;56.30;;;;;;5033597;28;20172;-92
2022/05/17 05:01:36;;;;;;;1.60;1.50;;;22.00;56.20;;;;;;5033007;28;20172;-92
2022/05/17 05:04:03;;;;;;;1.50;1.40;;;22.00;56.20;;;;;;5032545;28;20458;-92
2022/05/17 05:06:29;;;;;;;1.50;1.40;;;22.10;56.20;;;;;;5032405;28;20176;-92
2022/05/17 05:08:55;;;;;;;1.50;1.40;;;22.00;56.20;;;;;;5032313;28;20177;-92
2022/05/17 05:11:21;;;;;;;1.50;1.40;;;22.00;56.20;;;;;;5032855;28;20212;-92
2022/05/17 05:13:46;;;;;;;1.93;1.40;;;22.00;56.20;;;;;;5032086;28;20174;-92
2022/05/17 05:16:14;;;;;;;1.57;1.40;;;22.10;56.20;;;;;;5031186;28;20208;-92
2022/05/17 05:18:40;;;;;;;1.50;1.40;;;22.10;56.10;;;;;;5031387;28;20241;-92
2022/05/17 05:21:12;;;;;;;1.30;1.20;;;22.10;56.00;;;;;;5030239;28;20172;-92
2022/05/17 05:23:40;;;;;;;1.40;1.30;;;22.20;56.00;;;;;;5030262;28;20175;-92
2022/05/17 05:26:07;;;;;;;1.50;1.30;;;22.20;55.80;;;;;;5029705;28;20216;-93
2022/05/17 05:28:33;;;;;;;1.63;1.53;;;22.20;55.60;;;;;;5014918;28;20193;-94
2022/05/17 05:31:00;;;;;;;1.63;1.20;;;22.30;55.60;;;;;;5038641;28;20184;-95
2022/05/17 05:33:29;;;;;;;1.37;1.20;;;22.30;55.40;;;;;;5031332;28;20178;-93
2022/05/17 05:35:55;;;;;;;1.30;1.20;;;22.30;55.30;;;;;;5018013;28;20236;-94
2022/05/17 05:38:20;;;;;;;1.40;1.30;;;22.40;55.20;;;;;;5018266;28;20209;-94
2022/05/17 05:40:46;;;;;;;2.03;1.30;;;22.40;55.10;;;;;;5017414;28;20247;-94
2022/05/17 05:43:12;;;;;;;2.07;1.37;;;22.50;55.00;;;;;;5017044;28;20175;-93
2022/05/17 05:45:38;;;;;;;1.53;1.43;;;22.50;54.90;;;;;;5015876;28;20181;-94
2022/05/17 05:48:05;;;;;;;1.30;1.13;;;22.60;54.80;;;;;;5018619;28;20169;-94
2022/05/17 05:50:31;;;;;;;1.20;1.10;;;22.60;54.80;;;;;;5035579;28;20300;-93
2022/05/17 05:53:04;;;;;;;3.00;1.37;;;22.60;54.70;;;;;;5034455;28;20177;-94
2022/05/17 05:55:31;;;;;;;2.30;1.33;;;22.70;54.60;;;;;;5033945;28;20235;-94
2022/05/17 05:57:58;;;;;;;1.33;1.23;;;22.80;54.90;;;;;;5033375;28;20172;-94
2022/05/17 06:00:25;;;;;;;1.47;1.37;;;22.80;54.30;;;;;;5034350;28;20182;-94
2022/05/17 06:02:51;;;;;;;2.00;1.50;;;22.90;54.20;;;;;;5014078;28;20579;-92
2022/05/17 06:05:18;;;;;;;2.17;1.70;;;23.00;54.00;;;;;;5009932;28;20169;-93
2022/05/17 06:07:44;;;;;;;2.57;1.80;;;23.10;53.80;;;;;;5011688;28;20666;-92
2022/05/17 06:10:12;;;;;;;1.93;1.60;;;23.10;53.70;;;;;;5011550;28;20255;-92
2022/05/17 06:12:38;;;;;;;1.60;1.50;;;23.20;53.60;;;;;;5011490;28;20429;-92
2022/05/17 06:15:04;;;;;;;1.60;1.50;;;23.30;53.50;;;;;;5011920;28;20246;-93
2022/05/17 06:17:30;;;;;;;1.50;1.40;;;23.40;53.30;;;;;;5013565;28;20177;-93
2022/05/17 06:20:00;;;;;;;3.70;1.83;;;23.40;53.30;;;;;;5013870;28;20189;-93
2022/05/17 06:22:27;;;;;;;2.37;1.50;;;23.40;53.50;;;;;;5012279;28;20166;-94
2022/05/17 06:24:53;;;;;;;2.00;1.70;;;23.30;53.70;;;;;;5011202;28;20196;-93
2022/05/17 06:27:19;;;;;;;2.77;1.50;;;23.20;53.80;;;;;;5017393;28;20287;-92
2022/05/17 06:29:44;;;;;;;2.87;1.63;;;23.20;53.90;;;;;;5027494;28;20544;-92
2022/05/17 06:32:12;;;;;;;3.20;1.60;;;23.20;54.00;;;;;;5026718;28;20183;-92
2022/05/17 06:34:39;;;;;;;2.03;1.70;;;23.20;54.00;;;;;;5027530;28;20772;-92
2022/05/17 06:37:05;;;;;;;3.93;1.80;;;23.20;54.00;;;;;;5041510;28;20181;-94
2022/05/17 06:39:32;;;;;;;3.17;1.93;;;23.20;53.90;;;;;;5047888;28;20174;-93
2022/05/17 06:41:57;;;;;;;4.83;1.90;;;23.30;53.80;;;;;;5048570;28;20449;-94
2022/05/17 06:44:24;;;;;;;2.10;1.60;;;23.40;53.60;;;;;;5045257;28;20211;-94
2022/05/17 06:46:49;;;;;;;2.90;1.63;;;23.40;53.60;;;;;;5048925;28;20273;-94
2022/05/17 06:49:16;;;;;;;2.33;1.50;;;23.50;53.50;;;;;;5051998;28;20172;-94
2022/05/17 06:51:42;;;;;;;3.27;1.60;;;23.60;53.50;;;;;;5049960;28;20178;-93
2022/05/17 06:54:08;;;;;;;3.90;1.80;;;23.60;53.50;;;;;;5046729;28;20206;-94
2022/05/17 06:56:34;;;;;;;3.80;1.70;;;23.60;53.40;;;;;;5045926;28;20353;-94
2022/05/17 06:59:00;;;;;;;2.17;1.60;;;23.70;53.30;;;;;;5045073;28;20219;-93
2022/05/17 07:01:26;;;;;;;4.40;1.90;;;23.80;53.00;;;;;;5046700;28;20198;-94
2022/05/17 07:03:53;;;;;;;2.00;1.87;;;24.00;52.80;;;;;;5046028;28;20466;-94
2022/05/17 07:06:20;;;;;;;3.37;2.00;;;24.10;52.40;;;;;;5043275;28;20161;-94
2022/05/17 07:08:46;;;;;;;2.93;1.77;;;24.20;52.20;;;;;;5039662;28;20169;-94
2022/05/17 07:13:56;;;;;;;3.40;1.87;;;24.60;51.70;;;;;;5042991;28;20180;-94
2022/05/17 07:16:25;;;;;;;2.40;1.80;;;24.50;51.60;;;;;;5044318;28;20603;-94
2022/05/17 07:18:51;;;;;;;2.80;1.80;;;24.70;51.60;;;;;;5041871;28;20169;-94
2022/05/17 07:21:17;;;;;;;1.73;1.63;;;24.70;51.50;;;;;;5041618;28;20172;-94
2022/05/17 07:23:43;;;;;;;3.33;1.73;;;24.60;51.60;;;;;;5042052;28;20168;-94
2022/05/17 07:26:10;;;;;;;3.23;1.83;;;24.60;51.70;;;;;;5041194;28;20177;-94
2022/05/17 07:28:41;;;;;;;3.93;1.70;;;24.60;51.70;;;;;;5026455;28;20181;-94
2022/05/17 07:31:07;;;;;;;3.20;1.80;;;24.50;51.80;;;;;;5025773;28;20187;-93
2022/05/17 07:33:33;;;;;;;4.90;1.80;;;24.50;51.90;;;;;;5026753;28;20250;-94
2022/05/17 07:35:59;;;;;;;3.77;2.00;;;24.50;52.00;;;;;;5025086;28;20205;-94
2022/05/17 07:38:25;;;;;;;4.05;2.10;;;24.50;51.90;;;;;;5022708;28;20386;-94
2022/05/17 07:40:51;;;;;;;2.60;2.03;;;24.60;51.90;;;;;;5024375;28;20235;-93
2022/05/17 07:43:17;;;;;;;2.83;1.80;;;24.60;51.90;;;;;;5024151;28;20173;-93
2022/05/17 07:45:44;;;;;;;2.40;2.07;;;24.70;51.80;;;;;;5012030;28;20180;-92
2022/05/17 07:48:11;;;;;;;2.87;1.90;;;24.80;51.80;;;;;;5012446;28;20726;-92
2022/05/17 07:50:37;;;;;;;3.23;2.07;;;24.80;51.90;;;;;;5013510;28;20192;-92
2022/05/17 07:53:08;;;;;;;2.33;2.00;;;24.80;52.00;;;;;;5015105;28;20247;-93
2022/05/17 07:55:38;;;;;;;2.40;2.00;;;24.80;52.00;;;;;;5014263;28;20204;-92
2022/05/17 07:58:05;;;;;;;3.33;1.80;;;24.70;52.10;;;;;;5013013;28;20503;-92
2022/05/17 08:00:31;;;;;;;2.83;2.00;;;24.70;52.30;;;;;;5013245;28;20349;-93
2022/05/17 08:02:58;;;;;;;2.27;1.83;;;24.80;52.30;;;;;;5015295;28;20239;-92
2022/05/17 08:05:25;;;;;;;3.50;1.90;;;24.80;52.20;;;;;;5015069;28;20529;-92
2022/05/17 08:07:51;;;;;;;2.00;1.73;;;24.80;52.30;;;;;;5013916;28;20642;-93
2022/05/17 08:10:17;;;;;;;2.40;1.90;;;24.80;52.40;;;;;;5013361;28;20181;-93
2022/05/17 08:12:42;;;;;;;2.70;2.10;;;24.80;52.50;;;;;;5013718;28;25064;-92
2022/05/17 08:15:09;;;;;;;2.90;1.90;;;24.80;52.50;;;;;;5014687;28;20203;-93
2022/05/17 08:17:35;;;;;;;2.20;1.80;;;24.80;52.60;;;;;;5014494;28;20244;-93
2022/05/17 08:20:02;;;;;;;1.80;1.60;;;24.80;52.80;;;;;;5013656;28;20323;-93
2022/05/17 08:22:28;;;;;;;2.55;2.00;;;24.80;52.80;;;;;;5014792;28;20472;-93
2022/05/17 08:27:38;;;;;;;2.70;2.10;;;24.80;53.00;;;;;;5031460;28;20374;-93
2022/05/17 08:30:07;;;;;;;2.83;2.17;;;24.80;53.10;;;;;;5014545;28;20625;-93
2022/05/17 08:35:17;;;;;;;2.13;1.93;;;24.70;53.20;;;;;;5031174;28;20250;-93
2022/05/17 08:37:44;;;;;;;4.05;2.20;;;24.60;53.40;;;;;;5014169;28;20204;-93
2022/05/17 08:40:19;;;;;;;2.33;1.80;;;24.60;53.50;;;;;;5012463;28;20180;-93
2022/05/17 08:43:10;;;;;;;2.80;1.90;;;24.60;53.60;;;;;;5013934;28;20210;-93
2022/05/17 08:46:05;;;;;;;2.60;1.90;;;24.60;53.90;;;;;;4966110;28;20637;-93
2022/05/17 08:48:40;;;;;;;3.37;1.90;;;24.60;54.00;;;;;;5013956;28;20210;-92
2022/05/17 08:51:07;;;;;;;2.50;1.80;;;24.60;54.10;;;;;;5013954;28;20206;-92
2022/05/17 08:53:33;;;;;;;2.97;2.23;;;24.60;54.10;;;;;;5012824;28;20543;-92
2022/05/17 08:55:59;;;;;;;2.70;1.90;;;24.60;54.20;;;;;;5012328;28;20216;-92
2022/05/17 08:58:30;;;;;;;2.70;2.03;;;24.60;54.30;;;;;;5011321;28;20435;-93
2022/05/17 09:01:06;;;;;;;2.97;1.90;;;24.50;54.40;;;;;;5012589;28;20522;-92
2022/05/17 09:04:17;;;;;;;3.87;2.10;;;24.50;54.40;;;;;;5012098;28;20582;-92
2022/05/17 09:07:02;;;;;;;2.47;1.77;;;24.60;54.70;;;;;;4975188;28;20187;-92
2022/05/17 09:09:38;;;;;;;2.20;1.70;;;24.50;54.60;;;;;;5009199;28;20570;-92
2022/05/17 09:12:15;;;;;;;2.90;2.00;;;24.50;54.70;;;;;;5009933;28;20175;-92
2022/05/17 09:14:44;;;;;;;3.80;2.23;;;24.50;54.80;;;;;;5012309;28;20207;-92
2022/05/17 09:17:21;;;;;;;3.50;2.10;;;24.50;54.90;;;;;;5009397;28;20246;-92
2022/05/17 09:19:51;;;;;;;2.97;1.80;;;24.50;55.00;;;;;;5011381;28;20206;-92
2022/05/17 09:22:18;;;;;;;3.37;1.80;;;24.50;55.10;;;;;;5010629;28;20195;-93
2022/05/17 09:24:46;;;;;;;2.90;2.00;;;24.50;55.10;;;;;;5013495;28;20234;-93
2022/05/17 09:27:35;;;;;;;3.23;1.90;;;24.50;55.10;;;;;;5016069;28;20451;-92
2022/05/17 09:30:11;;;;;;;2.80;1.63;;;24.50;55.20;;;;;;5026221;28;20390;-93
2022/05/17 09:32:44;;;;;;;3.33;1.90;;;24.50;55.10;;;;;;5027478;28;20581;-93
2022/05/17 09:35:31;;;;;;;3.67;1.70;;;24.50;55.30;;;;;;5026624;28;20204;-93
2022/05/17 09:38:02;;;;;;;3.40;1.90;;;24.50;55.10;;;;;;5026630;28;20555;-93
2022/05/17 09:40:36;;;;;;;4.33;1.80;;;24.50;55.20;;;;;;5027948;28;20470;-93
2022/05/17 09:43:08;;;;;;;2.53;1.80;;;24.50;55.30;;;;;;5026163;28;20185;-93
2022/05/17 09:45:49;;;;;;;2.63;1.93;;;24.60;55.30;;;;;;5026543;28;20227;-93
2022/05/17 09:52:32;;;;;;;2.00;1.70;;;24.60;55.40;;;;;;5027448;28;20175;-93
2022/05/17 09:54:45;;;;;;;3.30;1.77;;;24.60;55.40;;;;;;5028370;28;20335;-93
2022/05/17 09:57:14;;;;;;;2.43;1.90;;;24.60;55.50;;;;;;5026027;28;20456;-94
2022/05/17 09:59:41;;;;;;;5.43;2.00;;;24.60;55.50;;;;;;5037485;28;20177;-94
2022/05/17 10:02:26;;;;;;;3.90;2.10;;;24.70;55.50;;;;;;5041658;28;20229;-93
2022/05/17 10:04:51;;;;;;;2.73;2.10;;;24.70;55.60;;;;;;5038876;28;20251;-94
2022/05/17 10:07:20;;;;;;;2.35;1.85;;;24.70;55.70;;;;;;5041710;28;20227;-94
2022/05/17 10:09:46;;;;;;;2.30;1.77;;;24.80;55.60;;;;;;5038786;28;20235;-93
2022/05/17 10:12:37;;;;;;;3.53;2.00;;;24.80;55.60;;;;;;5043741;28;20191;-94
2022/05/17 10:15:08;;;;;;;2.80;1.97;;;24.90;55.50;;;;;;5045906;28;20444;-95
2022/05/17 10:17:51;;;;;;;3.60;1.90;;;24.90;55.50;;;;;;5048187;28;20215;-94
2022/05/17 10:20:26;;;;;;;2.43;1.80;;;25.00;55.40;;;;;;5044968;28;20204;-95
2022/05/17 10:23:21;;;;;;;4.97;1.83;;;25.00;55.40;;;;;;5044947;28;20247;-94
2022/05/17 10:25:54;;;;;;;3.93;2.10;;;25.00;55.40;;;;;;5031064;28;20360;-93
2022/05/17 10:28:41;;;;;;;3.00;2.00;;;25.00;55.40;;;;;;5046158;28;20204;-94
2022/05/17 10:31:38;;;;;;;3.87;1.80;;;24.90;55.30;;;;;;5047485;28;20171;-94
2022/05/17 10:34:10;;;;;;;3.03;2.00;;;25.00;55.30;;;;;;5048130;28;20183;-94
2022/05/17 10:36:45;;;;;;;2.50;1.80;;;25.00;55.30;;;;;;5046031;28;20355;-94
2022/05/17 10:39:33;;;;;;;3.67;1.90;;;25.00;55.30;;;;;;5045151;28;20152;-94
2022/05/17 10:42:08;;;;;;;3.70;2.00;;;25.00;55.30;;;;;;5046517;28;20235;-94
2022/05/17 10:44:44;;;;;;;2.97;1.70;;;25.00;55.30;;;;;;5045436;28;20063;-94
2022/05/17 10:47:33;;;;;;;2.53;1.80;;;25.00;55.30;;;;;;5044261;28;20176;-94
2022/05/17 10:50:29;;;;;;;3.97;1.83;;;25.10;55.30;;;;;;5041409;28;20212;-93
2022/05/17 10:52:59;;;;;;;2.73;1.90;;;25.00;55.20;;;;;;5040877;28;20184;-94
2022/05/17 10:55:36;;;;;;;2.50;1.70;;;25.10;55.40;;;;;;5042181;28;20244;-94
2022/05/17 10:58:30;;;;;;;3.17;1.90;;;25.10;55.40;;;;;;5044043;28;20183;-94
2022/05/17 11:01:09;;;;;;;2.97;1.83;;;25.00;55.40;;;;;;5041412;28;20181;-93
2022/05/17 11:03:59;;;;;;;3.73;1.80;;;25.10;55.50;;;;;;5026497;28;20585;-92
2022/05/17 11:06:50;;;;;;;4.40;1.70;;;25.10;55.40;;;;;;5027488;28;20485;-93
2022/05/17 11:09:33;;;;;;;3.67;1.87;;;25.10;55.30;;;;;;4980757;28;20242;-92
2022/05/17 11:12:11;;;;;;;2.50;1.67;;;25.10;55.20;;;;;;5025992;28;20196;-92
2022/05/17 11:14:55;;;;;;;1.83;1.63;;;25.20;55.40;;;;;;5026743;28;20207;-92
2022/05/17 11:17:39;;;;;;;2.60;1.87;;;25.20;55.40;;;;;;5025351;28;20452;-92
2022/05/17 11:20:16;;;;;;;3.20;1.97;;;25.20;55.50;;;;;;5023537;28;20504;-93
2022/05/17 11:22:47;;;;;;;3.03;1.80;;;25.20;55.40;;;;;;5026812;28;20192;-93
2022/05/17 11:25:48;;;;;;;2.87;1.77;;;25.20;55.40;;;;;;5026182;28;20208;-93
2022/05/17 11:28:41;;;;;;;3.17;1.77;;;25.20;55.40;;;;;;5028289;28;20207;-92
2022/05/17 11:31:14;;;;;;;2.17;1.80;;;25.30;55.40;;;;;;5028059;28;20680;-92
2022/05/17 11:33:41;;;;;;;3.83;1.83;;;25.30;55.40;;;;;;5028319;28;20235;-92
2022/05/17 11:36:31;;;;;;;2.27;1.80;;;25.30;55.30;;;;;;5034661;28;20211;-93
2022/05/17 11:39:07;;;;;;;2.83;1.83;;;25.30;55.30;;;;;;5041039;28;20619;-94
2022/05/17 11:41:36;;;;;;;3.47;1.77;;;25.30;55.30;;;;;;5049239;28;20165;-94
2022/05/17 11:44:14;;;;;;;2.73;1.90;;;25.40;55.40;;;;;;5047894;28;20248;-94
2022/05/17 11:46:51;;;;;;;2.57;1.60;;;25.40;55.40;;;;;;5039690;28;20177;-94
2022/05/17 11:49:16;;;;;;;2.40;1.67;;;25.40;55.20;;;;;;5037393;28;20204;-95
2022/05/17 11:51:57;;;;;;;3.93;1.70;;;25.40;55.30;;;;;;5037893;28;20178;-94
2022/05/17 11:55:04;;;;;;;2.80;2.03;;;25.40;55.30;;;;;;5034604;28;20182;-94
2022/05/17 11:57:30;;;;;;;2.67;1.80;;;25.40;55.30;;;;;;5033992;28;20197;-93
2022/05/17 12:00:09;;;;;;;2.77;1.97;;;25.40;55.30;;;;;;5035121;28;20177;-94
2022/05/17 12:02:51;;;;;;;4.03;2.00;;;25.30;55.30;;;;;;5036392;28;20199;-95
2022/05/17 12:05:43;;;;;;;3.47;1.70;;;25.40;55.40;;;;;;5032938;28;20246;-94
2022/05/17 12:08:46;;;;;;;2.80;2.00;;;25.30;55.30;;;;;;5033968;28;20177;-94
2022/05/17 12:11:12;;;;;;;2.00;1.60;;;25.30;55.40;;;;;;5039561;28;20472;-94
2022/05/17 12:14:20;;;;;;;3.40;1.80;;;25.40;55.40;;;;;;5052472;28;20247;-94
2022/05/17 12:17:25;;;;;;;2.33;1.63;;;25.30;55.30;;;;;;4991630;28;20191;-93
2022/05/17 12:20:25;;;;;;;3.33;1.90;;;25.40;55.40;;;;;;4966217;28;20179;-94
2022/05/17 12:23:17;;;;;;;2.07;1.87;;;25.40;55.40;;;;;;5070206;28;20177;-93
2022/05/17 12:26:19;;;;;;;2.03;1.70;;;25.40;55.40;;;;;;5034974;28;20180;-95
2022/05/17 12:28:51;;;;;;;2.43;1.60;;;25.40;55.40;;;;;;5032215;28;20193;-94
2022/05/17 12:31:27;;;;;;;1.87;1.77;;;25.30;55.30;;;;;;5013739;28;20181;-94
2022/05/17 12:33:55;;;;;;;2.10;1.70;;;25.40;55.30;;;;;;5012694;28;20235;-94
2022/05/17 12:36:21;;;;;;;2.13;1.60;;;25.40;55.30;;;;;;5019066;28;20274;-94
2022/05/17 12:44:48;;;;;;;1.70;1.60;;;25.40;55.40;;;;;;5014632;28;20177;-94
2022/05/17 12:47:32;;;;;;;3.10;1.80;;;25.40;55.40;;;;;;5013728;28;20170;-94
2022/05/17 12:49:59;;;;;;;1.80;1.50;;;25.40;55.40;;;;;;5016112;28;20177;-94
2022/05/17 12:52:32;;;;;;;2.40;1.80;;;25.40;55.40;;;;;;5016974;28;20459;-94
2022/05/17 12:55:02;;;;;;;2.33;1.60;;;25.40;55.40;;;;;;5017064;28;20203;-94
2022/05/17 12:57:35;;;;;;;1.83;1.60;;;25.40;55.40;;;;;;5016404;28;20189;-94
2022/05/17 13:00:12;;;;;;;2.30;1.60;;;25.40;55.50;;;;;;5015980;28;20166;-94
2022/05/17 13:02:48;;;;;;;2.07;1.60;;;25.40;55.50;;;;;;5009158;28;20356;-93
2022/05/17 13:05:40;;;;;;;1.63;1.53;;;25.30;55.50;;;;;;5009903;28;20208;-93
2022/05/17 13:08:18;;;;;;;2.10;1.90;;;25.30;55.50;;;;;;5010214;28;20185;-92
2022/05/17 13:11:17;;;;;;;2.00;1.80;;;25.30;55.60;;;;;;5010838;28;20439;-92
2022/05/17 13:13:43;;;;;;;1.80;1.60;;;25.30;55.60;;;;;;4996763;28;20460;-93
2022/05/17 13:16:42;;;;;;;2.20;1.70;;;25.30;55.60;;;;;;5010205;28;20208;-92
2022/05/17 13:19:13;;;;;;;2.47;1.60;;;25.30;55.70;;;;;;5009069;28;20162;-92
2022/05/17 13:21:54;;;;;;;2.43;1.70;;;25.30;55.70;;;;;;5006875;28;20176;-92
2022/05/17 13:24:35;;;;;;;2.60;1.67;;;25.30;55.70;;;;;;5006778;28;20179;-93
2022/05/17 13:27:29;;;;;;;2.00;1.50;;;25.30;55.70;;;;;;5010317;28;20185;-92
2022/05/17 13:29:58;;;;;;;2.47;1.57;;;25.30;55.70;;;;;;4991259;28;20339;-92
2022/05/17 13:32:26;;;;;;;1.83;1.60;;;25.30;55.80;;;;;;4996840;28;20172;-92
2022/05/17 13:35:10;;;;;;;1.87;1.60;;;25.40;55.80;;;;;;4992804;28;20198;-92
2022/05/17 13:37:59;;;;;;;3.03;1.80;;;25.40;55.80;;;;;;4994359;28;20242;-95
2022/05/17 13:40:46;;;;;;;2.57;1.77;;;25.40;55.80;;;;;;4977788;28;20737;-92
2022/05/17 13:43:33;;;;;;;2.10;1.77;;;25.40;55.80;;;;;;4993894;28;20183;-92
2022/05/17 13:46:01;;;;;;;2.23;1.60;;;25.40;55.80;;;;;;4993116;28;20456;-92
2022/05/17 13:48:28;;;;;;;2.93;1.80;;;25.40;55.80;;;;;;4994772;28;20176;-92
2022/05/17 13:50:57;;;;;;;2.57;1.63;;;25.40;55.80;;;;;;4992954;28;20185;-92
2022/05/17 13:53:23;;;;;;;2.63;1.60;;;25.40;55.80;;;;;;4993280;28;20180;-92
2022/05/17 13:55:49;;;;;;;4.17;1.50;;;25.40;55.90;;;;;;4992181;28;20212;-92
2022/05/17 13:58:15;;;;;;;1.87;1.63;;;25.40;55.90;;;;;;4992021;28;20182;-92