Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:06:59;;;;;;;44.40;26.40;;;;;;;11.37;82.81;99073.21;422204;1294;107637;-42
2022/10/30 00:17:03;;;;;;;39.10;25.00;;;;;;;11.49;83.17;99083.84;422603;1286;98824;-40
2022/10/30 00:27:07;;;;;;;36.80;26.10;;;;;;;11.49;83.01;99085.06;423104;1295;111451;-40
2022/10/30 00:37:10;;;;;;;39.60;25.10;;;;;;;11.40;82.82;99081.27;422726;1286;108418;-39
2022/10/30 00:47:18;;;;;;;40.00;25.00;;;;;;;11.22;83.00;99071.73;422260;1293;101395;-40
2022/10/30 00:57:23;;;;;;;41.70;25.50;;;;;;;11.20;83.15;99074.73;422522;1295;107475;-40
2022/10/30 01:07:27;;;;;;;44.60;26.80;;;;;;;11.09;83.34;99063.77;422973;1294;99223;-40
2022/10/30 01:17:51;;;;;;;40.50;25.80;;;;;;;11.05;83.66;99055.52;423141;1286;112955;-41
2022/10/30 01:27:54;;;;;;;57.80;28.10;;;;;;;11.04;83.94;99066.35;422514;1292;108441;-39
2022/10/30 01:38:18;;;;;;;39.90;26.10;;;;;;;10.95;84.09;99043.27;422546;1296;99235;-41
2022/10/30 01:48:56;;;;;;;44.60;26.90;;;;;;;10.88;84.36;99043.22;422549;1287;107793;-40
2022/10/30 01:59:00;;;;;;;42.40;27.70;;;;;;;10.90;84.65;99052.29;420744;1296;287574;-41
2022/10/30 02:09:03;;;;;;;38.20;26.30;;;;;;;10.78;84.52;99042.27;423450;1275;111234;-39
2022/10/30 02:19:07;;;;;;;38.40;26.30;;;;;;;10.77;85.10;99050.64;422806;1293;106786;-39
2022/10/30 02:29:12;;;;;;;42.70;27.10;;;;;;;10.75;84.94;99045.48;422366;1294;99246;-40
2022/10/30 02:39:15;;;;;;;42.40;26.20;;;;;;;10.71;85.14;99047.73;422649;1286;108652;-40
2022/10/30 02:49:20;;;;;;;41.10;26.80;;;;;;;10.79;85.35;99058.95;423013;1293;98905;-45
2022/10/30 02:59:23;;;;;;;44.70;27.50;;;;;;;10.79;85.20;99044.67;422275;1295;112903;-39
2022/10/30 03:09:27;;;;;;;40.40;26.70;;;;;;;10.75;85.38;99048.59;422565;1291;108113;-39
2022/10/30 03:29:53;;;;;;;43.00;26.30;;;;;;;10.68;85.62;99036.02;422163;1295;108580;-40
2022/10/30 03:40:15;;;;;;;44.20;25.20;;;;;;;10.66;85.69;99032.73;422241;1295;99245;-40
2022/10/30 03:50:19;;;;;;;41.90;26.50;;;;;;;10.60;85.72;99035.34;422341;1292;111490;-41
2022/10/30 04:00:40;;;;;;;41.00;26.60;;;;;;;10.60;85.96;99039.70;422716;1296;109006;-40
2022/10/30 04:11:03;;;;;;;37.20;24.80;;;;;;;10.64;85.91;99052.30;422727;1295;98496;-40
2022/10/30 04:21:06;;;;;;;43.90;24.70;;;;;;;10.51;85.78;99036.02;422713;1279;106575;-42
2022/10/30 04:31:10;;;;;;;42.20;25.10;;;;;;;10.37;85.93;99030.54;422782;1286;99230;-39
2022/10/30 04:41:14;;;;;;;45.80;27.00;;;;;;;10.44;86.29;99026.91;422879;1295;110811;-40
2022/10/30 04:51:19;;;;;;;40.80;26.40;;;;;;;10.41;86.13;99024.00;422878;1283;108784;-40
2022/10/30 05:01:41;;;;;;;46.60;26.00;;;;;;;10.33;86.23;99025.61;422669;1295;99230;-40
2022/10/30 05:11:44;;;;;;;39.70;24.40;;;;;;;10.25;86.39;99037.50;422938;1295;108632;-40
2022/10/30 05:21:48;;;;;;;42.40;26.20;;;;;;;10.22;86.47;99050.41;422420;1288;99210;-41
2022/10/30 05:31:52;;;;;;;53.90;31.20;;;;;;;10.19;86.58;99038.63;422705;1296;113359;-40
2022/10/30 05:41:55;;;;;;;46.70;30.10;;;;;;;10.10;86.67;99046.52;422506;1288;109075;-41
2022/10/30 05:51:59;;;;;;;45.10;27.40;;;;;;;10.07;86.76;99053.26;422893;1286;99190;-41
2022/10/30 06:02:02;;;;;;;43.50;27.90;;;;;;;10.00;86.71;99053.77;422545;1286;108132;-41
2022/10/30 06:12:06;;;;;;;60.30;36.40;;;;;;;10.06;86.89;99061.23;422759;1295;98491;-41
2022/10/30 06:22:09;;;;;;;50.50;32.30;;;;;;;10.15;87.04;99063.60;422697;1296;111218;-41
2022/10/30 06:32:13;;;;;;;53.10;31.80;;;;;;;10.26;87.14;99048.74;422729;1296;109129;-42
2022/10/30 07:03:09;;;;;;;41.40;24.40;;;;;;;11.18;88.02;99073.92;422704;1295;99925;-39
2022/10/30 07:13:12;;;;;;;38.90;23.80;;;;;;;11.85;87.85;99075.63;422665;1295;112967;-40
2022/10/30 07:23:34;;;;;;;38.60;25.60;;;;;;;12.06;87.85;99069.63;422436;1289;107819;-41
2022/10/30 07:33:38;;;;;;;38.90;24.20;;;;;;;13.34;88.39;99053.18;422428;1294;98831;-42
2022/10/30 07:43:41;;;;;;;34.20;23.70;;;;;;;14.53;87.97;99059.33;422459;1295;107682;-42
2022/10/30 07:53:45;;;;;;;32.30;21.20;;;;;;;15.61;87.26;99047.67;422561;1280;98828;-41
2022/10/30 08:03:49;;;;;;;35.70;20.80;;;;;;;15.83;85.80;99044.50;422575;1295;112248;-40
2022/10/30 08:13:52;;;;;;;33.20;21.60;;;;;;;15.44;85.02;99044.40;423026;1287;109375;-40
2022/10/30 08:23:56;;;;;;;28.30;19.20;;;;;;;15.38;85.01;99035.98;422647;1288;99210;-40
2022/10/30 08:34:18;;;;;;;29.10;17.00;;;;;;;15.98;85.07;99033.09;422533;1285;108832;-41
2022/10/30 08:44:40;;;;;;;26.70;15.00;;;;;;;16.57;84.36;99038.95;422566;1295;98136;-41
2022/10/30 08:54:43;;;;;;;22.80;14.80;;;;;;;17.20;84.05;99028.39;422228;1295;111069;-41
2022/10/30 09:14:49;;;;;;;22.70;13.10;;;;;;;18.11;82.68;99052.40;422651;1280;99233;-40
2022/10/30 09:24:53;;;;;;;24.30;13.00;;;;;;;18.31;81.65;99045.60;422757;1288;107360;-39
2022/10/30 09:34:56;;;;;;;24.60;13.40;;;;;;;18.43;81.21;99042.40;422769;1279;99241;-40
2022/10/30 09:45:10;;;;;;;15.10;10.80;;;;;;;18.74;80.63;99043.11;422565;1295;112903;-44
2022/10/30 09:55:39;;;;;;;13.80;10.30;;;;;;;19.14;79.96;99049.67;422553;1295;108462;-42
2022/10/30 10:05:48;;;;;;;19.00;10.70;;;;;;;19.14;79.22;99051.11;422507;1279;99261;-39
2022/10/30 10:15:50;;;;;;;20.80;9.90;;;;;;;19.06;78.70;99045.05;422828;1292;105746;-40
2022/10/30 10:25:57;;;;;;;18.10;9.50;;;;;;;19.03;78.28;99028.66;422478;1286;99332;-40
2022/10/30 10:46:37;;;;;;;15.00;9.80;;;;;;;19.01;77.35;99035.09;422640;1284;108718;-40
2022/10/30 10:56:46;;;;;;;18.70;10.40;;;;;;;19.33;77.31;99022.80;422449;1286;99220;-40
2022/10/30 11:06:51;;;;;;;14.80;9.00;;;;;;;19.55;76.72;99030.16;422491;1294;106913;-40
2022/10/30 11:17:00;;;;;;;16.90;9.20;;;;;;;19.79;76.18;99015.71;422228;1288;99249;-40
2022/10/30 11:27:17;;;;;;;14.90;8.60;;;;;;;19.82;75.54;99020.68;422832;1292;111336;-39
2022/10/30 11:37:29;;;;;;;17.50;8.50;;;;;;;20.02;75.29;99016.19;422485;1295;108712;-40
2022/10/30 11:47:35;;;;;;;14.10;8.90;;;;;;;20.42;74.71;99013.45;422663;1285;98038;-40
2022/10/30 11:57:43;;;;;;;13.60;8.30;;;;;;;20.59;73.82;99012.80;422903;1286;106861;-40
2022/10/30 12:07:46;;;;;;;19.50;9.70;;;;;;;20.60;73.41;99004.27;422951;1286;99352;-40
2022/10/30 12:17:52;;;;;;;15.50;7.70;;;;;;;20.45;72.87;98997.69;423167;1289;112155;-40
2022/10/30 12:27:59;;;;;;;17.60;7.20;;;;;;;20.29;72.49;98986.87;422574;1290;107663;-39
2022/10/30 12:38:05;;;;;;;12.20;7.90;;;;;;;20.42;72.37;98980.09;422704;1286;99339;-40
2022/10/30 12:48:13;;;;;;;14.20;7.10;;;;;;;20.45;72.01;98974.39;422550;1286;110212;-41
2022/10/30 12:58:20;;;;;;;11.50;7.40;;;;;;;20.42;71.57;98972.55;422410;1286;109182;-40
2022/10/30 13:18:30;;;;;;;16.20;8.50;;;;;;;20.41;70.97;98955.83;422767;1295;107125;-39
2022/10/30 13:28:35;;;;;;;13.10;7.20;;;;;;;20.23;70.85;98947.56;422878;1278;99239;-40
2022/10/30 13:38:59;;;;;;;15.20;8.90;;;;;;;20.09;70.76;98936.92;422681;1293;112622;-40
2022/10/30 13:49:09;;;;;;;13.40;8.90;;;;;;;19.93;70.76;98933.81;422883;1292;108522;-40
2022/10/30 13:59:20;;;;;;;18.40;9.80;;;;;;;19.77;70.70;98933.79;422293;1286;432754;-39
2022/10/30 14:09:30;;;;;;;18.00;10.60;;;;;;;19.61;70.70;98936.98;422563;1292;107249;-40
2022/10/30 14:19:51;;;;;;;16.60;9.30;;;;;;;19.46;70.78;98928.61;422620;1293;98814;-40
2022/10/30 14:30:16;;;;;;;22.20;11.40;;;;;;;19.36;70.99;98928.79;422884;1295;112639;-40
2022/10/30 14:40:41;;;;;;;20.10;10.90;;;;;;;19.18;71.19;98926.83;422720;1286;108618;-41
2022/10/30 14:50:51;;;;;;;25.30;12.10;;;;;;;18.95;71.26;98925.63;422688;1288;99215;-41
2022/10/30 15:11:32;;;;;;;25.20;12.80;;;;;;;18.49;71.58;98932.08;422664;1296;99278;-41
2022/10/30 15:21:40;;;;;;;28.10;14.30;;;;;;;18.22;71.85;98933.98;422510;1294;111403;-41
2022/10/30 15:31:44;;;;;;;28.70;16.10;;;;;;;17.94;72.22;98944.05;422497;1295;108038;-40
2022/10/30 15:41:52;;;;;;;40.40;20.80;;;;;;;17.57;72.44;98940.73;422946;1289;98018;-41
2022/10/30 15:52:15;;;;;;;40.80;21.10;;;;;;;17.09;72.66;98939.17;422995;1292;108966;-40
2022/10/30 16:02:20;;;;;;;47.40;28.80;;;;;;;16.81;73.13;98938.78;422361;1295;99230;-41
2022/10/30 16:12:24;;;;;;;59.20;37.20;;;;;;;16.59;73.42;98933.55;422762;1295;111005;-41
2022/10/30 16:22:31;;;;;;;46.20;29.40;;;;;;;16.38;73.97;98930.46;422776;1296;108664;-42
2022/10/30 16:32:35;;;;;;;40.80;25.10;;;;;;;16.04;74.23;98926.39;422640;1292;101551;-39
2022/10/30 16:42:59;;;;;;;48.70;28.00;;;;;;;15.75;74.75;98926.09;422584;1295;108805;-40
2022/10/30 16:53:05;;;;;;;58.00;33.10;;;;;;;15.69;75.21;98925.04;422844;1295;98602;-40
2022/10/30 17:03:36;;;;;;;47.10;29.50;;;;;;;15.68;75.59;98923.60;422256;1286;114587;-41
2022/10/30 17:13:58;;;;;;;62.60;34.40;;;;;;;15.61;75.88;98921.41;422745;1295;108810;-40
2022/10/30 17:24:02;;;;;;;109.10;62.80;;;;;;;15.61;76.27;98915.75;422660;1296;98831;-40
2022/10/30 17:34:17;;;;;;;85.70;50.50;;;;;;;15.65;76.58;98914.52;422647;1295;107410;-40
2022/10/30 17:44:24;;;;;;;62.30;38.60;;;;;;;15.56;76.68;98914.93;422712;1296;99345;-39
2022/10/30 17:54:27;;;;;;;70.40;41.80;;;;;;;15.45;76.93;98919.54;422700;1295;112895;-41
2022/10/30 18:04:31;;;;;;;69.50;40.40;;;;;;;15.32;77.23;98928.63;422333;1293;108582;-40
2022/10/30 18:14:35;;;;;;;70.00;39.90;;;;;;;15.12;77.46;98936.45;422433;1298;99425;-40
2022/10/30 18:24:58;;;;;;;66.00;40.10;;;;;;;14.91;77.67;98937.72;422842;1293;108874;-40
2022/10/30 18:35:07;;;;;;;68.20;41.00;;;;;;;14.80;78.13;98927.06;422947;1292;98044;-40
2022/10/30 18:45:16;;;;;;;65.00;39.40;;;;;;;14.68;78.54;98927.52;422223;1296;113400;-41
2022/10/30 18:55:19;;;;;;;;;;;;;;;14.59;78.56;98934.63;422610;1295;108707;-39
2022/10/30 19:05:26;;;;;;;68.10;39.70;;;;;;;14.33;78.58;98935.52;422675;1296;99254;-40
2022/10/30 19:15:33;;;;;;;66.10;39.90;;;;;;;14.15;79.02;98926.75;422621;1298;107798;-39
2022/10/30 19:25:36;;;;;;;57.60;33.80;;;;;;;14.20;79.38;98927.83;422865;1293;99236;-40
2022/10/30 19:35:39;;;;;;;63.00;41.40;;;;;;;14.22;79.69;98924.58;422833;1296;112326;-39
2022/10/30 19:45:43;;;;;;;87.60;55.20;;;;;;;14.13;79.86;98927.84;422483;1296;107742;-40
2022/10/30 19:56:08;;;;;;;94.40;57.30;;;;;;;13.95;80.02;98928.13;422691;1295;99259;-40
2022/10/30 20:06:14;;;;;;;91.10;55.60;;;;;;;13.75;80.33;98923.79;423013;1296;108938;-41
2022/10/30 20:16:36;;;;;;;82.80;49.50;;;;;;;13.60;80.58;98917.77;422481;1285;99250;-40
2022/10/30 20:26:41;;;;;;;79.40;48.20;;;;;;;13.50;80.97;98921.02;422586;1295;112859;-40
2022/10/30 20:36:44;;;;;;;84.80;49.70;;;;;;;13.44;81.25;98915.85;422762;1286;107336;-40
2022/10/30 20:47:06;;;;;;;70.50;43.20;;;;;;;13.35;81.33;98918.42;422603;1294;99119;-40
2022/10/30 20:57:09;;;;;;;60.70;37.30;;;;;;;13.34;81.55;98919.31;422881;1286;107888;-39
2022/10/30 21:07:13;;;;;;;40.20;24.30;;;;;;;13.30;81.65;98918.23;422763;1296;99009;-40
2022/10/30 21:17:17;;;;;;;34.80;22.50;;;;;;;13.39;81.86;98923.16;422575;1298;112149;-40
2022/10/30 21:27:21;;;;;;;42.30;22.70;;;;;;;13.41;81.86;98926.85;422464;1286;107271;-40
2022/10/30 21:37:25;;;;;;;35.70;22.60;;;;;;;13.42;81.87;98923.52;422497;1296;98821;-40
2022/10/30 21:47:28;;;;;;;36.10;21.70;;;;;;;13.40;81.98;98926.15;422570;1296;110566;-41
2022/10/30 21:57:32;;;;;;;38.10;22.40;;;;;;;13.33;81.87;98923.33;422615;1296;99243;-40
2022/10/30 22:07:35;;;;;;;38.40;22.00;;;;;;;13.29;81.91;98920.08;422680;1296;112036;-40
2022/10/30 22:17:39;;;;;;;42.10;23.60;;;;;;;13.24;81.91;98917.38;422550;1286;109322;-41
2022/10/30 22:27:45;;;;;;;43.30;23.10;;;;;;;13.21;81.94;98928.21;422541;1296;99278;-40
2022/10/30 22:37:49;;;;;;;41.30;24.70;;;;;;;13.17;81.87;98931.02;422740;1296;107776;-41
2022/10/30 22:47:53;;;;;;;36.40;22.60;;;;;;;13.06;81.93;98934.13;422912;1295;99250;-40
2022/10/30 22:57:57;;;;;;;37.00;22.70;;;;;;;12.97;82.00;98941.92;422608;1296;113042;-41
2022/10/30 23:08:01;;;;;;;42.20;25.10;;;;;;;12.84;81.85;98935.95;422692;1291;107365;-40
2022/10/30 23:18:05;;;;;;;41.20;24.00;;;;;;;12.67;81.99;98937.52;422646;1296;98352;-39
2022/10/30 23:28:10;;;;;;;41.60;24.30;;;;;;;12.57;82.10;98937.52;422517;1296;107700;-39
2022/10/30 23:38:14;;;;;;;41.70;25.50;;;;;;;12.47;82.24;98938.66;422585;1291;99210;-40
2022/10/30 23:48:18;;;;;;;49.60;27.80;;;;;;;12.35;82.01;98936.73;422651;1295;112088;-40
2022/10/30 23:58:22;;;;;;;44.80;28.10;;;;;;;12.03;82.25;98932.10;422680;1285;108613;-40
