Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:26;;;;;;;8.98;8.07;;;;;;;13.42;100.00;101867.78;5009540;28;20380;-66
2023/05/13 00:02:51;;;;;;;8.88;8.10;;;;;;;13.42;100.00;101870.38;5008506;28;20600;-65
2023/05/13 00:05:17;;;;;;;9.52;8.73;;;;;;;13.41;100.00;101868.63;4999709;28;20062;-65
2023/05/13 00:07:42;;;;;;;9.80;8.90;;;;;;;13.41;100.00;101863.41;4990339;28;20022;-65
2023/05/13 00:10:08;;;;;;;8.45;7.65;;;;;;;13.41;100.00;101866.00;5009325;28;20033;-64
2023/05/13 00:12:33;;;;;;;8.52;7.72;;;;;;;13.40;100.00;101864.22;5008259;28;20037;-65
2023/05/13 00:14:58;;;;;;;9.07;7.80;;;;;;;13.39;100.00;101865.06;5009167;28;20092;-64
2023/05/13 00:17:24;;;;;;;8.88;8.00;;;;;;;13.38;100.00;101860.69;5008792;28;20028;-65
2023/05/13 00:19:49;;;;;;;8.63;7.72;;;;;;;13.37;100.00;101856.31;5008964;28;20022;-64
2023/05/13 00:22:14;;;;;;;9.73;8.40;;;;;;;13.33;100.00;101857.91;5007687;28;20029;-64
2023/05/13 00:24:39;;;;;;;8.75;8.02;;;;;;;13.31;100.00;101864.78;5009012;28;20036;-65
2023/05/13 00:27:05;;;;;;;11.20;8.80;;;;;;;13.28;100.00;101856.84;5009024;28;20484;-64
2023/05/13 00:29:30;;;;;;;10.48;8.60;;;;;;;13.25;100.00;101861.06;5008759;28;20022;-65
2023/05/13 00:31:55;;;;;;;9.00;8.20;;;;;;;13.20;100.00;101855.69;5007780;28;20083;-65
2023/05/13 00:34:21;;;;;;;8.30;7.50;;;;;;;13.18;100.00;101855.63;5008773;28;20460;-65
2023/05/13 00:36:46;;;;;;;8.23;7.63;;;;;;;13.16;100.00;101849.47;5008618;28;20077;-65
2023/05/13 00:39:12;;;;;;;9.13;8.25;;;;;;;13.14;100.00;101860.66;5008647;28;20032;-66
2023/05/13 00:41:37;;;;;;;7.97;7.18;;;;;;;13.11;100.00;101856.25;5008449;28;20022;-65
2023/05/13 00:44:02;;;;;;;9.25;8.45;;;;;;;13.08;100.00;101862.19;5008166;28;20113;-64
2023/05/13 00:46:34;;;;;;;9.57;8.80;;;;;;;13.06;100.00;101868.19;5008065;28;20041;-65
2023/05/13 00:49:01;;;;;;;9.15;8.45;;;;;;;13.02;100.00;101866.28;5008490;28;20034;-66
2023/05/13 00:51:26;;;;;;;9.70;8.80;;;;;;;12.97;100.00;101864.38;5008249;28;20026;-64
2023/05/13 00:53:51;;;;;;;9.70;8.70;;;;;;;12.92;100.00;101862.44;5008452;28;20398;-65
2023/05/13 00:56:20;;;;;;;10.82;9.65;;;;;;;12.86;100.00;101870.91;5007542;28;20029;-65
2023/05/13 00:58:45;;;;;;;10.05;9.25;;;;;;;12.79;100.00;101866.28;5007294;28;20060;-65
2023/05/13 01:01:24;;;;;;;9.95;9.00;;;;;;;12.70;100.00;101862.47;5008150;28;20067;-64
2023/05/13 01:04:15;;;;;;;10.00;9.20;;;;;;;12.63;100.00;101864.78;5007694;28;20050;-65
2023/05/13 01:06:54;;;;;;;10.10;9.23;;;;;;;12.55;100.00;101867.06;5008099;28;20108;-65
2023/05/13 01:09:47;;;;;;;10.18;9.27;;;;;;;12.45;100.00;101868.41;5008183;28;20370;-64
2023/05/13 01:12:20;;;;;;;10.05;8.95;;;;;;;12.37;100.00;101862.91;5007366;28;20029;-64
2023/05/13 01:14:57;;;;;;;10.68;9.68;;;;;;;12.30;100.00;101853.09;5008007;28;20052;-64
2023/05/13 01:17:31;;;;;;;11.10;10.10;;;;;;;12.22;100.00;101865.75;5007624;28;20030;-64
2023/05/13 01:19:59;;;;;;;11.00;10.00;;;;;;;12.14;100.00;101868.06;5007508;28;20525;-65
2023/05/13 01:22:24;;;;;;;11.02;9.68;;;;;;;12.08;100.00;101862.53;5007424;28;20555;-65
2023/05/13 01:24:50;;;;;;;10.88;9.98;;;;;;;12.03;100.00;101854.56;5008053;28;20038;-64
2023/05/13 01:27:16;;;;;;;11.00;9.90;;;;;;;11.99;100.00;101855.25;5007474;28;20088;-64
2023/05/13 01:29:41;;;;;;;11.55;10.43;;;;;;;11.93;100.00;101853.28;5007773;28;20040;-65
2023/05/13 01:32:09;;;;;;;11.70;10.70;;;;;;;11.86;100.00;101854.72;5007462;28;20029;-64
2023/05/13 01:34:35;;;;;;;12.18;11.07;;;;;;;11.78;100.00;101858.72;5007815;28;20084;-65
2023/05/13 01:37:00;;;;;;;12.57;11.27;;;;;;;11.73;100.00;101865.41;5007269;28;20489;-64
2023/05/13 01:39:27;;;;;;;11.60;10.50;;;;;;;11.67;100.00;101860.84;5007650;28;20022;-64
2023/05/13 01:41:52;;;;;;;12.60;11.30;;;;;;;11.62;100.00;101864.94;5007192;28;20076;-65
2023/05/13 01:44:18;;;;;;;11.52;10.45;;;;;;;11.58;100.00;101868.22;5007116;28;20084;-65
2023/05/13 01:46:43;;;;;;;12.10;11.10;;;;;;;11.52;100.00;101869.72;5007589;28;20033;-64
2023/05/13 01:49:09;;;;;;;12.18;11.10;;;;;;;11.49;100.00;101868.69;5007610;28;20077;-65
2023/05/13 01:51:35;;;;;;;11.15;10.20;;;;;;;11.45;100.00;101872.88;5007283;28;20109;-64
2023/05/13 01:54:01;;;;;;;12.25;11.10;;;;;;;11.45;100.00;101864.19;5007875;28;20022;-65
2023/05/13 01:56:26;;;;;;;11.73;10.82;;;;;;;11.42;100.00;101864.94;5007220;28;20032;-64
2023/05/13 01:58:51;;;;;;;11.80;10.65;;;;;;;11.40;100.00;101862.25;5007622;28;20076;-64
2023/05/13 02:01:16;;;;;;;12.48;11.38;;;;;;;11.40;100.00;101867.44;5007142;28;20768;-65
2023/05/13 02:03:42;;;;;;;12.52;11.32;;;;;;;11.40;100.00;101864.00;5007530;28;20103;-64
2023/05/13 02:06:07;;;;;;;12.00;10.80;;;;;;;11.40;100.00;101866.59;5007719;28;20022;-65
2023/05/13 02:08:32;;;;;;;11.50;10.50;;;;;;;11.39;100.00;101864.78;5009119;28;20034;-64
2023/05/13 02:10:58;;;;;;;10.80;9.80;;;;;;;11.39;100.00;101867.38;5011015;28;20025;-64
2023/05/13 02:13:25;;;;;;;10.63;9.70;;;;;;;11.37;100.00;101866.44;5011811;28;20069;-64
2023/05/13 02:15:50;;;;;;;11.25;10.25;;;;;;;11.38;100.00;101868.22;5011385;28;20390;-65
2023/05/13 02:18:16;;;;;;;11.65;10.20;;;;;;;11.36;100.00;101869.84;5011556;28;20030;-64
2023/05/13 02:20:41;;;;;;;12.30;10.52;;;;;;;11.34;100.00;101866.28;5011061;28;20140;-65
2023/05/13 02:23:06;;;;;;;11.75;10.65;;;;;;;11.33;100.00;101872.31;5011262;28;20026;-64
2023/05/13 02:25:32;;;;;;;10.82;9.95;;;;;;;11.31;100.00;101867.06;5010788;28;20017;-64
2023/05/13 02:27:58;;;;;;;11.35;10.35;;;;;;;11.28;100.00;101870.38;5010702;28;20040;-65
2023/05/13 02:30:25;;;;;;;11.18;9.88;;;;;;;11.26;100.00;101871.16;5010397;28;20030;-64
2023/05/13 02:32:52;;;;;;;11.52;10.45;;;;;;;11.22;100.00;101867.53;5011061;28;20500;-64
2023/05/13 02:35:17;;;;;;;11.27;10.27;;;;;;;11.19;100.00;101872.56;5010709;28;20083;-65
2023/05/13 02:37:43;;;;;;;10.88;9.98;;;;;;;11.16;100.00;101867.22;5010806;28;20466;-64
2023/05/13 02:40:09;;;;;;;10.93;10.02;;;;;;;11.15;100.00;101868.06;5009784;28;20038;-64
2023/05/13 02:42:34;;;;;;;10.35;9.25;;;;;;;11.14;100.00;101874.94;5011188;28;20121;-64
2023/05/13 02:45:00;;;;;;;10.07;9.15;;;;;;;11.11;100.00;101866.13;5010641;28;20367;-64
2023/05/13 02:47:25;;;;;;;10.90;9.80;;;;;;;11.09;100.00;101859.97;5010488;28;20092;-65
2023/05/13 02:49:50;;;;;;;10.65;9.65;;;;;;;11.07;100.00;101861.63;5010363;28;20421;-65
2023/05/13 02:52:16;;;;;;;10.32;9.40;;;;;;;11.04;100.00;101863.25;5010697;28;20037;-64
2023/05/13 02:54:41;;;;;;;11.05;10.07;;;;;;;11.01;100.00;101863.09;5010046;28;20598;-65
2023/05/13 02:57:06;;;;;;;9.40;8.60;;;;;;;10.97;100.00;101858.63;5010853;28;20550;-65
2023/05/13 02:59:31;;;;;;;10.85;9.65;;;;;;;10.96;100.00;101859.41;5010667;28;20072;-64
2023/05/13 03:01:57;;;;;;;10.13;9.13;;;;;;;10.91;100.00;101856.63;5009532;28;20060;-65
2023/05/13 03:04:23;;;;;;;10.30;9.35;;;;;;;10.88;100.00;101858.19;5010409;28;20030;-64
2023/05/13 03:06:50;;;;;;;10.93;9.80;;;;;;;10.86;100.00;101859.81;5010132;28;20111;-64
2023/05/13 03:09:15;;;;;;;10.52;9.50;;;;;;;10.82;100.00;101851.00;5009931;28;20026;-64
2023/05/13 03:11:40;;;;;;;11.10;10.10;;;;;;;10.78;100.00;101860.31;5009632;28;20037;-65
2023/05/13 03:14:05;;;;;;;11.20;10.30;;;;;;;10.76;100.00;101851.59;5009238;28;20556;-66
2023/05/13 03:16:31;;;;;;;10.77;9.88;;;;;;;10.72;100.00;101854.84;5010424;28;20030;-64
2023/05/13 03:18:56;;;;;;;11.10;10.07;;;;;;;10.70;100.00;101859.09;5009836;28;20021;-64
2023/05/13 03:21:22;;;;;;;10.77;9.70;;;;;;;10.65;100.00;101858.84;5008919;28;20604;-64
2023/05/13 03:23:48;;;;;;;11.23;9.50;;;;;;;10.62;100.00;101857.81;5008858;28;20036;-65
2023/05/13 03:26:13;;;;;;;10.93;9.80;;;;;;;10.57;100.00;101861.09;5009833;28;20069;-64
2023/05/13 03:28:38;;;;;;;10.30;9.30;;;;;;;10.54;100.00;101860.91;5009478;28;20030;-64
2023/05/13 03:31:04;;;;;;;12.05;9.65;;;;;;;10.50;100.00;101861.59;5009563;28;20022;-64
2023/05/13 03:33:29;;;;;;;13.00;10.30;;;;;;;10.45;100.00;101863.06;5009282;28;20018;-64
2023/05/13 03:35:55;;;;;;;10.98;10.05;;;;;;;10.42;100.00;101870.66;5010099;28;20102;-64
2023/05/13 03:38:20;;;;;;;10.55;9.55;;;;;;;10.38;100.00;101879.09;5007398;28;20033;-64
2023/05/13 03:40:45;;;;;;;10.38;9.48;;;;;;;10.35;100.00;101869.47;5007242;28;20033;-64
2023/05/13 03:43:11;;;;;;;10.48;9.57;;;;;;;10.30;100.00;101870.94;5007645;28;20026;-65
2023/05/13 03:45:36;;;;;;;10.27;9.20;;;;;;;10.25;100.00;101878.50;5008030;28;20401;-65
2023/05/13 03:48:01;;;;;;;10.80;9.50;;;;;;;10.19;100.00;101873.91;5006469;28;20026;-65
2023/05/13 03:50:27;;;;;;;11.25;10.13;;;;;;;10.15;100.00;101879.72;5008091;28;20041;-64
2023/05/13 03:52:53;;;;;;;10.95;9.95;;;;;;;10.13;100.00;101883.06;5006149;28;20531;-65
2023/05/13 03:55:18;;;;;;;10.63;9.73;;;;;;;10.11;100.00;101874.31;5009182;28;20021;-65
2023/05/13 03:57:46;;;;;;;10.55;9.55;;;;;;;10.09;100.00;101880.28;5008693;28;20060;-64
2023/05/13 04:00:12;;;;;;;10.82;9.82;;;;;;;10.06;100.00;101872.38;5009489;28;20057;-64
2023/05/13 04:02:38;;;;;;;11.40;10.50;;;;;;;10.06;100.00;101874.97;5008204;28;20123;-64
2023/05/13 04:05:04;;;;;;;11.07;10.00;;;;;;;10.03;100.00;101874.81;5008809;28;20067;-64
2023/05/13 04:07:30;;;;;;;10.73;9.73;;;;;;;10.00;100.00;101877.22;5008591;28;20028;-65
2023/05/13 04:09:55;;;;;;;11.55;10.55;;;;;;;10.00;100.00;101876.38;5008986;28;20014;-64
2023/05/13 04:12:20;;;;;;;12.07;9.98;;;;;;;9.98;100.00;101881.47;5008418;28;20032;-64
2023/05/13 04:14:45;;;;;;;11.35;10.45;;;;;;;9.94;100.00;101876.94;5009370;28;20481;-64
2023/05/13 04:17:11;;;;;;;12.15;10.93;;;;;;;9.94;100.00;101872.66;5008227;28;20062;-64
2023/05/13 04:19:36;;;;;;;11.00;10.05;;;;;;;9.92;100.00;101875.97;5008927;28;20548;-64
2023/05/13 04:22:01;;;;;;;12.43;11.30;;;;;;;9.94;100.00;101887.28;5008433;28;20014;-63
2023/05/13 04:24:26;;;;;;;11.57;10.48;;;;;;;9.93;100.00;101877.75;5008980;28;20041;-64
2023/05/13 04:26:52;;;;;;;11.93;10.73;;;;;;;9.94;100.00;101882.13;5007868;28;20018;-65
2023/05/13 04:29:17;;;;;;;11.30;10.27;;;;;;;9.94;100.00;101879.53;5008730;28;20038;-65
2023/05/13 04:31:43;;;;;;;11.60;10.38;;;;;;;9.95;100.00;101883.88;5008169;28;20478;-64
2023/05/13 04:34:08;;;;;;;12.32;11.15;;;;;;;9.96;100.00;101883.09;5009070;28;20357;-64
2023/05/13 04:36:34;;;;;;;11.63;10.52;;;;;;;9.97;100.00;101887.44;5008322;28;20026;-65
2023/05/13 04:38:59;;;;;;;12.25;11.15;;;;;;;9.99;100.00;101890.09;5009035;28;20469;-64
2023/05/13 04:41:24;;;;;;;12.30;11.07;;;;;;;9.99;100.00;101884.94;5008614;28;20277;-64
2023/05/13 04:43:50;;;;;;;13.15;11.95;;;;;;;10.01;100.00;101884.22;4990962;28;20477;-64
2023/05/13 04:46:15;;;;;;;13.32;12.00;;;;;;;10.03;100.00;101887.78;5008524;28;20026;-64
2023/05/13 04:48:40;;;;;;;12.27;11.27;;;;;;;10.05;100.00;101891.34;5000414;28;20018;-64
2023/05/13 04:51:05;;;;;;;12.80;11.27;;;;;;;10.06;100.00;101887.91;5001499;28;20034;-64
2023/05/13 04:53:31;;;;;;;12.82;11.38;;;;;;;10.08;100.00;101894.06;5008615;28;20018;-64
2023/05/13 04:55:59;;;;;;;13.32;12.02;;;;;;;10.10;100.00;101894.16;5008383;28;20026;-65
2023/05/13 04:58:25;;;;;;;13.23;11.88;;;;;;;10.13;100.00;101893.44;5008583;28;20010;-64
2023/05/13 05:00:51;;;;;;;14.02;12.15;;;;;;;10.18;100.00;101897.13;5008015;28;20018;-64
2023/05/13 05:03:16;;;;;;;13.65;12.35;;;;;;;10.23;100.00;101903.44;5007985;28;20180;-63
2023/05/13 05:05:41;;;;;;;12.65;11.52;;;;;;;10.28;100.00;101898.47;4990240;28;20029;-64
2023/05/13 05:08:06;;;;;;;12.30;11.25;;;;;;;10.36;100.00;101896.28;5008401;28;20266;-64
2023/05/13 05:10:32;;;;;;;14.07;12.77;;;;;;;10.42;100.00;101906.94;5008003;28;20488;-65
2023/05/13 05:12:57;;;;;;;12.65;11.52;;;;;;;10.51;100.00;101912.59;5007780;28;20033;-64
2023/05/13 05:15:23;;;;;;;11.15;10.05;;;;;;;10.59;100.00;101919.88;5007738;28;20028;-64
2023/05/13 05:17:48;;;;;;;12.65;11.55;;;;;;;10.65;100.00;101920.19;5008102;28;20036;-65
2023/05/13 05:20:13;;;;;;;12.70;11.52;;;;;;;10.72;100.00;101913.59;5008118;28;20064;-64
2023/05/13 05:22:40;;;;;;;11.82;10.63;;;;;;;10.79;100.00;101913.94;5004688;28;20030;-65
2023/05/13 05:25:06;;;;;;;12.05;10.80;;;;;;;10.86;100.00;101915.16;5003222;28;20034;-64
2023/05/13 05:27:32;;;;;;;11.48;10.27;;;;;;;10.95;100.00;101919.88;4997031;28;20366;-65
2023/05/13 05:29:57;;;;;;;11.52;10.38;;;;;;;11.02;100.00;101921.97;5003443;28;20088;-64
2023/05/13 05:32:23;;;;;;;12.18;11.18;;;;;;;11.10;100.00;101930.09;5005073;28;20083;-64
2023/05/13 05:34:48;;;;;;;12.27;11.07;;;;;;;11.18;100.00;101927.88;5004185;28;20034;-64
2023/05/13 05:37:14;;;;;;;12.15;10.93;;;;;;;11.28;100.00;101924.88;4998630;28;20037;-65
2023/05/13 05:39:40;;;;;;;12.88;11.68;;;;;;;11.38;100.00;101931.41;5004351;28;20109;-65
2023/05/13 05:42:06;;;;;;;12.32;11.02;;;;;;;11.41;100.00;101930.63;5004147;28;20037;-65
2023/05/13 05:44:31;;;;;;;11.52;10.43;;;;;;;11.42;100.00;101929.84;5003256;28;20030;-65
2023/05/13 05:46:56;;;;;;;12.95;11.00;;;;;;;11.41;100.00;101928.03;5003848;28;20076;-65
2023/05/13 05:49:22;;;;;;;12.40;11.23;;;;;;;11.44;100.00;101924.72;5002541;28;20077;-65
2023/05/13 05:51:47;;;;;;;12.48;11.25;;;;;;;11.53;100.00;101933.78;5002757;28;20033;-64
2023/05/13 05:54:12;;;;;;;12.20;10.88;;;;;;;11.68;100.00;101940.50;5003311;28;20432;-64
2023/05/13 05:56:38;;;;;;;12.23;11.15;;;;;;;11.83;100.00;101944.59;5005009;28;20140;-65
2023/05/13 05:59:03;;;;;;;12.40;11.13;;;;;;;11.94;100.00;101933.00;5003649;28;20040;-64
2023/05/13 06:01:32;;;;;;;11.27;10.18;;;;;;;12.07;100.00;101933.53;5004422;28;20083;-65
2023/05/13 06:03:58;;;;;;;12.13;10.77;;;;;;;12.13;100.00;101934.72;5004444;28;20057;-65
2023/05/13 06:06:23;;;;;;;11.98;10.77;;;;;;;12.16;100.00;101941.72;5004929;28;20030;-65
2023/05/13 06:08:48;;;;;;;12.48;11.20;;;;;;;12.17;100.00;101940.03;5003729;28;20274;-65
2023/05/13 06:11:13;;;;;;;12.13;10.93;;;;;;;12.22;100.00;101939.41;5003969;28;20555;-65
2023/05/13 06:13:39;;;;;;;12.25;11.25;;;;;;;12.25;100.00;101936.94;5004770;28;20029;-65
2023/05/13 06:16:04;;;;;;;13.02;11.95;;;;;;;12.29;100.00;101939.66;4987109;28;20065;-65
2023/05/13 06:18:29;;;;;;;12.68;11.38;;;;;;;12.28;100.00;101943.09;5003937;28;20036;-65
2023/05/13 06:20:55;;;;;;;13.38;12.05;;;;;;;12.28;100.00;101937.88;5003247;28;20033;-65
2023/05/13 06:23:20;;;;;;;12.93;11.63;;;;;;;12.33;100.00;101941.56;5002482;28;20038;-65
2023/05/13 06:25:46;;;;;;;14.57;13.32;;;;;;;12.34;100.00;101938.16;5003525;28;20041;-65
2023/05/13 06:28:11;;;;;;;14.02;12.73;;;;;;;12.29;100.00;101937.06;5000887;28;20469;-65
2023/05/13 06:30:37;;;;;;;12.45;11.38;;;;;;;12.30;100.00;101931.06;5002171;28;20037;-65
2023/05/13 06:33:03;;;;;;;14.05;12.73;;;;;;;12.34;100.00;101939.03;5002810;28;20038;-65
2023/05/13 06:35:28;;;;;;;12.82;11.63;;;;;;;12.49;100.00;101949.19;5003070;28;20484;-65
2023/05/13 06:37:53;;;;;;;12.95;11.70;;;;;;;12.75;100.00;101950.22;5003556;28;20061;-65
2023/05/13 06:40:19;;;;;;;13.85;12.55;;;;;;;13.02;100.00;101950.44;5002963;28;20204;-65
2023/05/13 06:42:44;;;;;;;13.48;12.27;;;;;;;13.33;100.00;101955.94;5001975;28;20025;-65
2023/05/13 06:45:10;;;;;;;12.48;11.20;;;;;;;13.53;100.00;101961.03;5002600;28;20034;-65
2023/05/13 06:47:35;;;;;;;12.43;11.40;;;;;;;13.55;100.00;101959.38;5003504;28;20083;-65
2023/05/13 06:50:02;;;;;;;13.10;11.73;;;;;;;13.52;100.00;101956.63;5002637;28;20048;-64
2023/05/13 06:52:27;;;;;;;14.05;12.73;;;;;;;13.42;100.00;101956.28;5000104;28;20559;-65
2023/05/13 06:54:52;;;;;;;14.07;12.60;;;;;;;13.39;100.00;101956.19;5001651;28;20034;-65
2023/05/13 06:57:18;;;;;;;14.65;13.25;;;;;;;13.53;100.00;101963.66;5006237;28;20370;-66
2023/05/13 06:59:43;;;;;;;12.55;11.35;;;;;;;13.63;100.00;101959.69;5006788;28;20026;-65
2023/05/13 07:02:10;;;;;;;13.70;12.50;;;;;;;13.65;100.00;101964.09;5006461;28;20045;-65
2023/05/13 07:04:35;;;;;;;13.02;11.73;;;;;;;13.60;100.00;101957.84;5006299;28;20101;-65
2023/05/13 07:07:01;;;;;;;16.67;13.35;;;;;;;13.53;100.00;101959.34;5006742;28;20112;-65
2023/05/13 07:09:26;;;;;;;13.73;12.32;;;;;;;13.42;100.00;101965.84;5006473;28;20029;-65
2023/05/13 07:11:51;;;;;;;13.77;12.48;;;;;;;13.35;100.00;101967.28;5006994;28;20041;-66
2023/05/13 07:14:17;;;;;;;13.52;12.32;;;;;;;13.30;100.00;101958.41;5008915;28;20026;-66
2023/05/13 07:16:42;;;;;;;17.58;13.50;;;;;;;13.40;100.00;101963.16;5005515;28;20033;-65
2023/05/13 07:19:09;;;;;;;13.43;12.27;;;;;;;13.58;100.00;101954.31;5005816;28;20033;-64
2023/05/13 07:21:34;;;;;;;14.43;13.15;;;;;;;13.71;100.00;101949.56;5006327;28;20032;-66
2023/05/13 07:24:01;;;;;;;14.63;13.27;;;;;;;13.81;100.00;101955.13;5006579;28;20034;-64
2023/05/13 07:26:26;;;;;;;15.50;14.10;;;;;;;14.05;100.00;101959.47;5007005;28;20061;-65
2023/05/13 07:28:51;;;;;;;14.43;13.07;;;;;;;14.44;100.00;101956.41;5003403;28;20057;-65
2023/05/13 07:31:17;;;;;;;14.63;13.43;;;;;;;14.91;100.00;101951.03;5006185;28;20508;-66
2023/05/13 07:33:42;;;;;;;12.80;11.65;;;;;;;15.38;100.00;101948.94;5005808;28;20325;-65
2023/05/13 07:36:08;;;;;;;12.10;10.98;;;;;;;15.80;100.00;101952.72;5007006;28;20553;-65
2023/05/13 07:38:33;;;;;;;12.10;11.05;;;;;;;16.20;100.00;101958.19;5005652;28;20056;-66
2023/05/13 07:40:58;;;;;;;11.10;10.05;;;;;;;16.56;100.00;101957.38;5006386;28;20084;-65
2023/05/13 07:43:24;;;;;;;10.75;9.45;;;;;;;16.87;100.00;101957.25;5005831;28;20033;-66
2023/05/13 07:45:50;;;;;;;11.40;10.30;;;;;;;17.12;95.77;101956.94;5001739;28;20049;-66
2023/05/13 07:48:16;;;;;;;10.45;9.45;;;;;;;17.35;93.98;101962.69;5005797;28;20038;-65
2023/05/13 07:50:43;;;;;;;10.23;9.23;;;;;;;17.54;95.20;101957.81;5005181;28;20030;-65
2023/05/13 07:53:08;;;;;;;10.10;9.20;;;;;;;17.66;94.40;101965.06;5006086;28;20034;-65
2023/05/13 07:55:33;;;;;;;9.57;8.77;;;;;;;17.71;95.08;101962.53;5006844;28;20482;-66
2023/05/13 07:57:59;;;;;;;10.95;9.82;;;;;;;17.52;92.54;101963.03;5006121;28;20041;-66
2023/05/13 08:00:24;;;;;;;10.70;9.85;;;;;;;17.33;94.17;101972.25;5006861;28;20481;-66
2023/05/13 08:02:50;;;;;;;10.48;9.57;;;;;;;17.35;92.11;101961.78;5003368;28;20409;-66
2023/05/13 08:05:15;;;;;;;10.15;9.30;;;;;;;17.25;94.50;101964.22;5006395;28;20437;-66
2023/05/13 08:07:40;;;;;;;10.55;9.55;;;;;;;17.23;95.80;101965.94;5004478;28;20140;-65
2023/05/13 08:10:06;;;;;;;11.07;10.02;;;;;;;17.51;99.19;101961.28;5004955;28;20030;-65
2023/05/13 08:12:31;;;;;;;10.38;9.48;;;;;;;17.91;95.41;101970.81;5005982;28;20140;-66
2023/05/13 08:14:57;;;;;;;10.57;9.45;;;;;;;18.26;92.94;101967.06;5004794;28;20041;-66
2023/05/13 08:17:22;;;;;;;10.45;9.35;;;;;;;18.59;93.98;101962.38;5004457;28;20117;-66
2023/05/13 08:19:47;;;;;;;10.07;9.27;;;;;;;18.71;90.51;101964.31;5004732;28;20121;-66
2023/05/13 08:22:12;;;;;;;11.30;10.30;;;;;;;18.75;89.46;101971.41;5004771;28;20044;-66
2023/05/13 08:24:39;;;;;;;10.00;9.10;;;;;;;18.66;87.61;101973.88;5005475;28;20033;-69
2023/05/13 08:27:05;;;;;;;11.55;10.05;;;;;;;18.64;89.12;101973.84;5008554;28;20062;-68
2023/05/13 08:29:30;;;;;;;10.93;10.02;;;;;;;18.82;90.89;101968.00;5006102;28;20053;-69
2023/05/13 08:31:56;;;;;;;10.32;9.32;;;;;;;19.19;89.90;101978.19;5008168;28;20082;-68
2023/05/13 08:34:21;;;;;;;10.13;9.18;;;;;;;19.53;87.00;101976.88;5006259;28;20313;-69
2023/05/13 08:36:47;;;;;;;10.57;9.57;;;;;;;19.70;83.55;101969.19;5006812;28;20540;-68
2023/05/13 08:39:12;;;;;;;11.57;10.57;;;;;;;19.72;81.74;101970.09;5007542;28;20423;-69
2023/05/13 08:41:38;;;;;;;10.48;9.57;;;;;;;19.88;80.84;101972.91;5006837;28;20034;-70
2023/05/13 08:44:05;;;;;;;11.23;10.23;;;;;;;20.03;83.79;101969.56;5006552;28;20034;-69
2023/05/13 08:46:33;;;;;;;10.55;9.65;;;;;;;20.13;81.47;101974.06;5006372;28;20072;-69
2023/05/13 08:49:00;;;;;;;9.68;8.88;;;;;;;20.30;79.67;101975.09;5006764;28;20052;-69
2023/05/13 08:51:25;;;;;;;10.20;9.40;;;;;;;20.50;80.63;101967.41;5006814;28;20037;-69
2023/05/13 08:53:52;;;;;;;10.02;9.18;;;;;;;20.56;78.05;101966.56;5007460;28;20026;-69
2023/05/13 08:56:17;;;;;;;9.85;8.38;;;;;;;20.71;79.74;101968.41;5006874;28;20412;-69
2023/05/13 08:58:43;;;;;;;9.88;8.88;;;;;;;20.86;76.96;101970.28;5006676;28;20018;-69
2023/05/13 09:01:08;;;;;;;11.25;9.05;;;;;;;20.99;77.78;101966.03;5007499;28;20492;-69
2023/05/13 09:03:34;;;;;;;9.55;8.65;;;;;;;21.11;77.22;101963.47;5007858;28;20053;-69
2023/05/13 09:06:00;;;;;;;8.80;8.00;;;;;;;21.26;76.35;101969.69;5007393;28;20083;-69
2023/05/13 09:08:26;;;;;;;10.30;9.27;;;;;;;21.33;77.45;101958.31;5007908;28;20445;-69
2023/05/13 09:10:52;;;;;;;9.98;9.18;;;;;;;21.38;76.39;101960.94;5007303;28;20114;-69
2023/05/13 09:13:17;;;;;;;8.88;8.18;;;;;;;21.50;77.88;101959.25;5008101;28;20084;-69
2023/05/13 09:15:43;;;;;;;10.55;9.65;;;;;;;21.45;74.25;101961.84;5007790;28;20417;-69
2023/05/13 09:18:09;;;;;;;8.68;7.97;;;;;;;21.55;78.12;101963.63;5006943;28;20038;-69
2023/05/13 09:20:35;;;;;;;9.48;8.50;;;;;;;21.66;77.29;101958.41;5007221;28;20627;-68
2023/05/13 09:23:09;;;;;;;9.48;8.60;;;;;;;21.81;76.22;101954.97;5007990;28;20024;-68
2023/05/13 09:25:36;;;;;;;8.68;7.93;;;;;;;21.94;75.23;101952.38;5007312;28;20079;-69
2023/05/13 09:28:03;;;;;;;9.85;9.05;;;;;;;22.05;73.06;101955.91;5007765;28;20133;-69
2023/05/13 09:30:40;;;;;;;10.30;9.40;;;;;;;21.88;71.35;101952.34;5006774;28;20025;-68
2023/05/13 09:33:09;;;;;;;9.75;8.93;;;;;;;22.00;74.07;101947.06;5007727;28;20580;-69
2023/05/13 09:35:37;;;;;;;9.18;8.27;;;;;;;22.02;70.01;101950.59;5007785;28;20108;-69
2023/05/13 09:38:18;;;;;;;8.30;7.60;;;;;;;22.04;72.63;101946.22;5007494;28;20358;-69
2023/05/13 09:40:50;;;;;;;9.50;8.55;;;;;;;22.15;70.94;101950.63;5007697;28;20022;-69
2023/05/13 09:43:17;;;;;;;9.82;8.10;;;;;;;22.28;70.12;101943.59;5007711;28;20030;-69
2023/05/13 09:45:43;;;;;;;9.05;8.15;;;;;;;22.38;70.65;101941.84;5007406;28;20026;-68
2023/05/13 09:48:08;;;;;;;9.02;8.18;;;;;;;22.50;74.31;101941.84;5006780;28;20049;-69
2023/05/13 09:50:33;;;;;;;8.27;7.57;;;;;;;22.55;73.60;101941.84;5007661;28;20087;-69
2023/05/13 09:53:09;;;;;;;8.65;7.95;;;;;;;22.68;73.13;101948.03;5006798;28;20045;-68
2023/05/13 09:55:34;;;;;;;10.70;8.40;;;;;;;22.74;70.36;101949.78;5007859;28;20065;-69
2023/05/13 09:58:00;;;;;;;9.73;7.88;;;;;;;22.78;71.74;101944.47;5006707;28;20033;-69
2023/05/13 10:00:25;;;;;;;8.02;7.32;;;;;;;22.87;70.89;101940.94;5007658;28;20026;-68
2023/05/13 10:02:51;;;;;;;7.88;7.28;;;;;;;22.91;73.12;101936.50;5007214;28;20077;-69
2023/05/13 10:05:17;;;;;;;8.52;7.82;;;;;;;22.91;72.60;101933.88;5006868;28;20036;-68
2023/05/13 10:07:42;;;;;;;8.60;7.50;;;;;;;22.94;71.51;101930.31;5007074;28;20490;-69
2023/05/13 10:10:08;;;;;;;10.15;8.07;;;;;;;22.90;71.00;101929.50;5007718;28;20030;-69
2023/05/13 10:12:36;;;;;;;8.05;7.28;;;;;;;22.94;70.49;101932.97;5007159;28;20070;-69
2023/05/13 10:15:02;;;;;;;8.85;6.90;;;;;;;23.02;71.80;101932.09;5007387;28;20033;-69
2023/05/13 10:17:28;;;;;;;7.57;6.88;;;;;;;22.95;67.82;101932.09;5007115;28;20400;-69
2023/05/13 10:19:54;;;;;;;6.63;6.07;;;;;;;22.98;67.61;101921.53;5006374;28;20025;-69
2023/05/13 10:22:30;;;;;;;8.20;7.50;;;;;;;23.09;69.91;101924.13;5007361;28;20020;-69
2023/05/13 10:24:57;;;;;;;7.68;6.97;;;;;;;23.05;63.49;101917.97;5007984;28;20962;-69
2023/05/13 10:27:27;;;;;;;8.77;6.43;;;;;;;23.08;63.18;101922.38;5007135;28;20220;-69
2023/05/13 10:29:53;;;;;;;7.60;5.50;;;;;;;22.99;62.22;101918.00;5007878;28;20042;-69
2023/05/13 10:32:22;;;;;;;6.00;5.30;;;;;;;23.13;66.21;101916.16;5010550;28;20493;-69
2023/05/13 10:34:48;;;;;;;7.40;6.70;;;;;;;23.23;66.05;101922.31;5010935;28;20381;-69
2023/05/13 10:37:44;;;;;;;6.88;6.18;;;;;;;23.21;63.71;101924.06;5011251;28;20122;-70
2023/05/13 10:40:30;;;;;;;5.65;5.25;;;;;;;23.24;60.56;101912.63;5010505;28;20052;-69
2023/05/13 10:43:17;;;;;;;7.82;4.47;;;;;;;23.41;62.18;101914.28;5009931;28;20260;-69
2023/05/13 10:45:46;;;;;;;5.78;4.45;;;;;;;23.57;64.10;101912.47;5010484;28;20029;-69
2023/05/13 10:48:12;;;;;;;5.00;4.50;;;;;;;23.60;54.32;101910.69;5010190;28;20033;-70
2023/05/13 10:50:38;;;;;;;4.95;4.32;;;;;;;23.58;57.35;101916.91;5010098;28;20477;-69
2023/05/13 10:53:11;;;;;;;4.03;3.45;;;;;;;23.52;58.87;101907.22;5010459;28;20208;-69
2023/05/13 10:55:44;;;;;;;5.18;3.92;;;;;;;23.43;51.93;101913.44;5010666;28;20088;-69
2023/05/13 10:58:11;;;;;;;5.13;3.95;;;;;;;23.49;56.16;101907.25;5010437;28;20481;-69
2023/05/13 11:00:38;;;;;;;4.47;3.95;;;;;;;23.56;58.63;101898.41;5010212;28;20029;-69
2023/05/13 11:03:14;;;;;;;4.10;3.00;;;;;;;23.67;56.64;101903.63;5010796;28;20049;-69
2023/05/13 11:05:43;;;;;;;3.95;3.55;;;;;;;23.74;53.32;101908.00;5009759;28;20025;-69