Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:45;;;;;;;0.87;0.70;;;15.80;89.10;;;;;;5083421;28;21056;-73
2022/10/16 00:04:14;;;;;;;1.73;1.63;;;15.80;89.00;;;;;;5095979;28;20523;-74
2022/10/16 00:06:42;;;;;;;0.73;0.60;;;15.80;89.00;;;;;;5111312;27;20439;-73
2022/10/16 00:09:11;;;;;;;0.60;0.60;;;15.80;89.00;;;;;;5102918;28;20532;-72
2022/10/16 00:11:40;;;;;;;1.13;0.83;;;15.80;89.00;;;;;;5107204;28;20531;-72
2022/10/16 00:14:12;;;;;;;1.07;0.50;;;15.80;89.00;;;;;;5098868;28;20464;-74
2022/10/16 00:16:51;;;;;;;1.33;0.87;;;15.80;89.00;;;;;;5110144;22;20495;-53
2022/10/16 00:19:19;;;;;;;1.77;0.90;;;15.80;89.00;;;;;;5001586;28;20555;-72
2022/10/16 00:21:48;;;;;;;0.70;0.70;;;15.80;89.00;;;;;;5009331;28;20808;-72
2022/10/16 00:24:16;;;;;;;1.07;0.70;;;15.80;89.00;;;;;;5007725;28;21017;-72
2022/10/16 00:26:44;;;;;;;0.90;0.80;;;15.80;89.00;;;;;;5016080;28;20500;-72
2022/10/16 00:29:15;;;;;;;0.77;0.73;;;15.80;89.00;;;;;;5024231;28;20460;-72
2022/10/16 00:31:43;;;;;;;0.80;0.80;;;15.80;89.00;;;;;;5009761;28;20866;-72
2022/10/16 00:34:12;;;;;;;0.97;0.60;;;15.80;89.00;;;;;;4990469;28;20918;-72
2022/10/16 00:36:40;;;;;;;0.77;0.60;;;15.80;89.00;;;;;;5008671;28;20801;-72
2022/10/16 00:39:08;;;;;;;1.13;0.50;;;15.80;89.00;;;;;;5021893;28;20479;-72
2022/10/16 00:41:37;;;;;;;0.80;0.70;;;15.80;89.00;;;;;;5023023;28;20818;-72
2022/10/16 00:44:46;;;;;;;0.80;0.80;;;15.80;89.00;;;;;;5023259;28;20869;-72
2022/10/16 00:47:20;;;;;;;1.93;0.70;;;15.80;89.00;;;;;;5021213;28;20488;-72
2022/10/16 00:49:51;;;;;;;1.10;0.70;;;15.80;89.00;;;;;;5029710;28;20807;-72
2022/10/16 00:52:20;;;;;;;1.53;1.03;;;15.80;89.00;;;;;;5026118;28;20476;-72
2022/10/16 00:54:50;;;;;;;1.23;0.87;;;15.80;89.00;;;;;;5023312;28;20472;-72
2022/10/16 00:57:18;;;;;;;1.53;0.73;;;15.80;89.00;;;;;;5012407;28;20540;-72
2022/10/16 00:59:48;;;;;;;1.47;0.90;;;15.80;89.00;;;;;;5016592;28;20785;-72
2022/10/16 01:02:18;;;;;;;0.73;0.53;;;15.80;89.00;;;;;;5031364;28;20472;-72
2022/10/16 01:04:52;;;;;;;0.80;0.70;;;15.80;89.00;;;;;;5015019;28;20420;-72
2022/10/16 01:07:32;;;;;;;1.13;0.70;;;15.80;89.00;;;;;;5024959;28;20559;-72
2022/10/16 01:10:11;;;;;;;1.93;0.70;;;15.80;89.00;;;;;;5034620;28;21126;-72
2022/10/16 01:12:45;;;;;;;0.80;0.70;;;15.80;89.00;;;;;;5034228;28;20467;-72
2022/10/16 01:15:22;;;;;;;1.00;0.80;;;15.70;88.90;;;;;;5017389;28;20442;-72
2022/10/16 01:17:58;;;;;;;1.33;0.70;;;15.80;89.00;;;;;;5018012;28;20482;-72
2022/10/16 01:20:31;;;;;;;1.77;0.70;;;15.70;88.90;;;;;;5026449;28;20441;-72
2022/10/16 01:23:16;;;;;;;0.83;0.73;;;15.80;89.00;;;;;;5039893;28;20487;-72
2022/10/16 01:26:01;;;;;;;0.80;0.70;;;15.80;89.00;;;;;;5030307;28;20774;-72
2022/10/16 01:28:37;;;;;;;1.20;0.93;;;15.80;89.00;;;;;;5044502;28;20562;-72
2022/10/16 01:31:07;;;;;;;1.30;1.00;;;15.80;89.00;;;;;;5045388;28;20546;-72
2022/10/16 01:33:40;;;;;;;0.93;0.80;;;15.70;88.90;;;;;;5028388;28;20776;-72
2022/10/16 01:36:14;;;;;;;0.73;0.60;;;15.70;88.90;;;;;;5046731;28;20447;-72
2022/10/16 01:38:45;;;;;;;1.07;0.70;;;15.70;88.90;;;;;;5052740;28;20468;-72
2022/10/16 01:41:19;;;;;;;0.90;0.57;;;15.70;88.90;;;;;;5055192;28;20490;-72
2022/10/16 01:43:51;;;;;;;0.90;0.77;;;15.70;88.90;;;;;;5052088;28;20871;-72
2022/10/16 01:46:23;;;;;;;0.90;0.70;;;15.70;88.90;;;;;;5047887;28;20467;-72
2022/10/16 01:48:53;;;;;;;0.83;0.83;;;15.70;88.90;;;;;;5034489;28;20540;-72
2022/10/16 01:51:22;;;;;;;0.90;0.63;;;15.70;88.90;;;;;;5053069;28;20786;-72
2022/10/16 01:53:55;;;;;;;0.73;0.73;;;15.70;88.90;;;;;;5050325;28;20553;-72
2022/10/16 01:56:25;;;;;;;0.90;0.60;;;15.70;88.90;;;;;;5062270;28;21004;-72
2022/10/16 01:59:01;;;;;;;1.17;0.53;;;15.70;88.90;;;;;;5030575;28;20468;-72
2022/10/16 02:01:32;;;;;;;1.10;1.00;;;15.70;88.90;;;;;;5046010;28;20439;-72
2022/10/16 02:04:06;;;;;;;1.13;1.00;;;15.70;88.90;;;;;;5054861;28;20443;-72
2022/10/16 02:06:35;;;;;;;0.60;0.50;;;15.70;88.90;;;;;;5060083;28;20844;-72
2022/10/16 02:09:04;;;;;;;1.90;0.83;;;15.70;88.90;;;;;;5029718;28;20446;-71
2022/10/16 02:11:32;;;;;;;1.60;0.70;;;15.70;88.90;;;;;;5034880;28;20438;-72
2022/10/16 02:14:05;;;;;;;0.93;0.50;;;15.70;88.90;;;;;;5037589;28;20490;-72
2022/10/16 02:16:35;;;;;;;0.97;0.70;;;15.70;88.90;;;;;;5047013;28;20498;-72
2022/10/16 02:19:05;;;;;;;1.20;0.73;;;15.70;88.90;;;;;;5045477;28;20544;-72
2022/10/16 02:21:41;;;;;;;0.80;0.80;;;15.70;88.90;;;;;;5026649;28;20432;-73
2022/10/16 02:24:16;;;;;;;1.77;0.90;;;15.70;88.90;;;;;;5054955;28;20445;-72
2022/10/16 02:26:52;;;;;;;0.80;0.77;;;15.70;88.90;;;;;;5031667;28;20451;-72
2022/10/16 02:29:27;;;;;;;0.70;0.60;;;15.70;88.90;;;;;;5064635;28;20427;-72
2022/10/16 02:31:58;;;;;;;1.20;0.90;;;15.70;88.90;;;;;;5044328;28;21091;-72
2022/10/16 02:34:30;;;;;;;0.80;0.70;;;15.70;89.00;;;;;;5048377;28;20429;-72
2022/10/16 02:37:00;;;;;;;1.43;0.60;;;15.70;88.90;;;;;;5054062;28;20910;-72
2022/10/16 02:39:30;;;;;;;1.30;0.93;;;15.70;88.90;;;;;;5031506;28;20480;-72
2022/10/16 02:41:58;;;;;;;1.47;1.03;;;15.70;88.90;;;;;;5038880;28;20436;-72
2022/10/16 02:44:28;;;;;;;0.80;0.70;;;15.70;88.90;;;;;;5030535;28;20464;-72
2022/10/16 02:46:57;;;;;;;3.33;0.80;;;15.70;88.90;;;;;;5031710;28;20474;-72
2022/10/16 02:49:25;;;;;;;1.23;0.83;;;15.70;88.90;;;;;;5047710;28;20539;-72
2022/10/16 02:51:54;;;;;;;1.10;0.90;;;15.70;88.90;;;;;;5032228;28;20432;-72
2022/10/16 02:54:22;;;;;;;2.37;0.80;;;15.70;88.90;;;;;;5038747;28;20447;-72
2022/10/16 02:56:51;;;;;;;1.53;0.87;;;15.70;88.90;;;;;;5034653;28;20588;-72
2022/10/16 02:59:20;;;;;;;1.60;0.90;;;15.70;88.90;;;;;;5048370;28;20466;-72
2022/10/16 03:01:49;;;;;;;1.07;0.60;;;15.70;88.90;;;;;;5047130;28;21052;-72
2022/10/16 03:04:18;;;;;;;1.00;0.70;;;15.70;88.90;;;;;;5053904;28;20436;-72
2022/10/16 03:06:46;;;;;;;1.50;0.57;;;15.70;88.40;;;;;;5045847;28;20806;-72
2022/10/16 03:09:15;;;;;;;0.60;0.60;;;15.70;88.40;;;;;;5034823;28;20838;-72
2022/10/16 03:11:43;;;;;;;0.80;0.70;;;15.70;88.30;;;;;;5033439;28;20444;-72
2022/10/16 03:14:12;;;;;;;0.60;0.60;;;15.70;88.20;;;;;;5031234;28;20853;-72
2022/10/16 03:16:40;;;;;;;1.23;0.70;;;15.70;88.10;;;;;;5027831;28;20542;-72
2022/10/16 03:19:10;;;;;;;1.73;0.70;;;15.70;88.10;;;;;;5053300;28;20463;-72
2022/10/16 03:21:38;;;;;;;0.83;0.80;;;15.60;88.30;;;;;;5035965;28;20858;-72
2022/10/16 03:24:07;;;;;;;1.10;0.77;;;15.70;88.10;;;;;;5026435;28;20452;-72
2022/10/16 03:26:35;;;;;;;0.80;0.70;;;15.70;88.60;;;;;;5027295;28;20450;-72
2022/10/16 03:29:05;;;;;;;2.00;0.70;;;15.70;88.40;;;;;;5057951;28;20457;-72
2022/10/16 03:31:33;;;;;;;1.10;1.00;;;15.60;88.40;;;;;;5042556;28;20994;-72
2022/10/16 03:34:02;;;;;;;2.20;0.80;;;15.60;87.90;;;;;;5050375;28;21014;-72
2022/10/16 03:36:31;;;;;;;0.70;0.70;;;15.60;88.30;;;;;;5045088;28;20435;-72
2022/10/16 03:39:00;;;;;;;0.80;0.70;;;15.60;88.00;;;;;;5049577;28;20447;-72
2022/10/16 03:41:28;;;;;;;0.70;0.60;;;15.60;88.60;;;;;;5028504;28;20491;-72
2022/10/16 03:43:57;;;;;;;1.07;0.70;;;15.60;88.80;;;;;;5023803;28;20472;-72
2022/10/16 03:46:25;;;;;;;1.80;0.70;;;15.60;88.40;;;;;;5008286;28;20468;-72
2022/10/16 03:48:53;;;;;;;0.93;0.80;;;15.60;88.40;;;;;;5043423;28;20486;-72
2022/10/16 03:51:22;;;;;;;1.10;0.97;;;15.60;88.30;;;;;;5052474;28;20462;-72
2022/10/16 03:53:52;;;;;;;1.33;0.80;;;15.60;88.80;;;;;;5021865;28;20480;-72
2022/10/16 03:56:20;;;;;;;0.60;0.50;;;15.60;88.60;;;;;;5007021;28;21033;-72
2022/10/16 03:58:48;;;;;;;0.70;0.67;;;15.60;88.40;;;;;;5016606;28;21068;-72
2022/10/16 04:01:17;;;;;;;1.13;0.80;;;15.60;88.10;;;;;;5007820;28;20483;-72
2022/10/16 04:03:45;;;;;;;0.60;0.50;;;15.60;88.80;;;;;;5039040;28;21012;-72
2022/10/16 04:06:13;;;;;;;0.70;0.50;;;15.60;88.80;;;;;;5054550;28;20447;-72
2022/10/16 04:08:44;;;;;;;0.70;0.60;;;15.60;88.80;;;;;;5029720;28;20508;-72
2022/10/16 04:11:14;;;;;;;1.00;0.90;;;15.60;88.30;;;;;;5029963;28;20436;-72
2022/10/16 04:13:42;;;;;;;0.93;0.57;;;15.60;88.60;;;;;;5050338;28;20522;-72
2022/10/16 04:16:10;;;;;;;0.80;0.80;;;15.60;88.60;;;;;;5047368;28;20447;-72
2022/10/16 04:18:39;;;;;;;1.10;0.80;;;15.60;88.80;;;;;;5050562;28;20534;-72
2022/10/16 04:21:07;;;;;;;1.67;0.60;;;15.60;88.40;;;;;;5033750;28;20549;-72
2022/10/16 04:23:36;;;;;;;1.03;0.50;;;15.60;88.80;;;;;;5035805;28;20468;-72
2022/10/16 04:26:05;;;;;;;0.70;0.50;;;15.60;88.70;;;;;;5035924;28;20435;-72
2022/10/16 04:28:34;;;;;;;1.00;0.67;;;15.60;88.30;;;;;;5035994;28;20490;-72
2022/10/16 04:31:05;;;;;;;2.30;0.50;;;15.60;88.80;;;;;;5041981;28;20513;-72
2022/10/16 04:33:34;;;;;;;0.80;0.70;;;15.60;88.30;;;;;;5039217;28;20557;-72
2022/10/16 04:36:03;;;;;;;0.80;0.60;;;15.60;88.80;;;;;;5054594;28;20729;-72
2022/10/16 04:38:32;;;;;;;0.70;0.70;;;15.60;88.90;;;;;;5069581;28;20991;-72
2022/10/16 04:41:00;;;;;;;1.13;0.60;;;15.60;88.80;;;;;;5053773;28;20835;-72
2022/10/16 04:43:29;;;;;;;0.60;0.40;;;15.60;88.80;;;;;;5051069;28;20470;-70
2022/10/16 04:45:58;;;;;;;0.80;0.80;;;15.60;88.80;;;;;;5043536;28;20518;-72
2022/10/16 04:48:27;;;;;;;0.70;0.50;;;15.60;88.90;;;;;;5041826;28;20495;-72
2022/10/16 04:50:55;;;;;;;1.00;0.80;;;15.60;88.60;;;;;;5051128;28;20431;-72
2022/10/16 04:53:24;;;;;;;0.77;0.67;;;15.60;88.70;;;;;;5024310;28;20564;-71
2022/10/16 04:55:52;;;;;;;0.83;0.70;;;15.60;88.60;;;;;;5051797;28;20943;-71
2022/10/16 04:58:20;;;;;;;0.83;0.70;;;15.60;88.90;;;;;;5027643;28;20890;-71
2022/10/16 05:00:49;;;;;;;1.63;0.60;;;15.60;88.40;;;;;;5031748;28;20527;-71
2022/10/16 05:03:18;;;;;;;0.70;0.50;;;15.60;88.40;;;;;;5050530;28;21062;-72
2022/10/16 05:05:47;;;;;;;0.60;0.50;;;15.60;88.80;;;;;;5049056;28;20439;-71
2022/10/16 05:08:17;;;;;;;1.27;0.60;;;15.60;88.50;;;;;;5047109;28;20510;-71
2022/10/16 05:10:46;;;;;;;1.00;0.80;;;15.60;88.70;;;;;;5040178;28;20435;-72
2022/10/16 05:13:14;;;;;;;0.70;0.60;;;15.60;88.70;;;;;;5050982;28;21198;-71
2022/10/16 05:15:43;;;;;;;1.53;0.60;;;15.60;88.80;;;;;;5053800;28;20885;-72
2022/10/16 05:18:11;;;;;;;2.30;0.70;;;15.60;88.80;;;;;;5046654;28;21529;-71
2022/10/16 05:20:41;;;;;;;0.50;0.50;;;15.60;88.30;;;;;;5059503;28;20477;-71
2022/10/16 05:23:11;;;;;;;0.80;0.70;;;15.60;88.20;;;;;;5047308;28;20476;-72
2022/10/16 05:25:40;;;;;;;1.20;0.63;;;15.60;88.30;;;;;;5036096;28;20812;-72
2022/10/16 05:28:09;;;;;;;0.70;0.60;;;15.60;88.10;;;;;;5051226;28;20535;-71
2022/10/16 05:30:38;;;;;;;0.90;0.50;;;15.60;88.00;;;;;;5035405;28;20474;-71
2022/10/16 05:33:06;;;;;;;0.60;0.60;;;15.60;88.60;;;;;;5034309;28;20522;-71
2022/10/16 05:35:35;;;;;;;0.60;0.50;;;15.60;88.00;;;;;;5049190;28;20493;-72
2022/10/16 05:38:05;;;;;;;0.67;0.53;;;15.50;87.60;;;;;;5052262;28;20499;-71
2022/10/16 05:40:33;;;;;;;1.57;0.70;;;15.50;87.50;;;;;;5049262;28;20546;-71
2022/10/16 05:43:04;;;;;;;0.60;0.60;;;15.50;87.40;;;;;;5028751;28;20456;-72
2022/10/16 05:45:33;;;;;;;1.53;0.80;;;15.50;87.90;;;;;;5044300;28;20465;-72
2022/10/16 05:48:01;;;;;;;0.67;0.40;;;15.50;87.70;;;;;;5048971;28;21001;-71
2022/10/16 05:50:30;;;;;;;0.73;0.60;;;15.50;87.50;;;;;;5056780;28;20470;-72
2022/10/16 05:52:58;;;;;;;0.60;0.50;;;15.60;87.50;;;;;;5049651;28;20468;-72
2022/10/16 05:55:28;;;;;;;0.60;0.43;;;15.50;87.30;;;;;;5063057;28;20932;-71
2022/10/16 05:57:57;;;;;;;0.70;0.50;;;15.50;87.20;;;;;;5045244;28;21033;-72
2022/10/16 06:00:25;;;;;;;0.93;0.70;;;15.50;87.30;;;;;;5037159;28;20470;-72
2022/10/16 06:02:55;;;;;;;1.00;0.80;;;15.50;87.20;;;;;;5027624;28;20521;-72
2022/10/16 06:05:23;;;;;;;0.97;0.80;;;15.50;87.70;;;;;;5054455;28;20475;-71
2022/10/16 06:07:52;;;;;;;1.23;1.03;;;15.50;87.70;;;;;;5050146;28;20486;-71
2022/10/16 06:10:22;;;;;;;0.80;0.80;;;15.50;87.60;;;;;;5056361;28;20913;-71
2022/10/16 06:12:52;;;;;;;1.50;1.40;;;15.50;87.30;;;;;;5035161;28;20459;-71
2022/10/16 06:15:21;;;;;;;0.80;0.80;;;15.50;87.50;;;;;;5042726;28;20939;-72
2022/10/16 06:17:49;;;;;;;1.30;0.93;;;15.50;87.40;;;;;;5049519;28;20499;-71
2022/10/16 06:20:18;;;;;;;1.63;1.20;;;15.50;87.40;;;;;;5108707;22;20871;-73
2022/10/16 06:22:46;;;;;;;2.13;0.80;;;15.50;87.80;;;;;;5077901;28;20465;-74
2022/10/16 06:25:15;;;;;;;0.60;0.50;;;15.50;87.60;;;;;;5085587;28;20776;-72
2022/10/16 06:27:43;;;;;;;0.80;0.60;;;15.50;87.60;;;;;;5081702;28;20502;-73
2022/10/16 06:30:13;;;;;;;0.70;0.70;;;15.50;87.50;;;;;;5075836;28;21000;-73
2022/10/16 06:32:41;;;;;;;0.70;0.70;;;15.50;87.40;;;;;;5052879;28;20470;-73
2022/10/16 06:35:11;;;;;;;0.70;0.70;;;15.50;87.50;;;;;;5052644;28;20446;-73
2022/10/16 06:37:39;;;;;;;0.60;0.40;;;15.50;87.20;;;;;;5060319;28;20529;-73
2022/10/16 06:40:09;;;;;;;0.70;0.50;;;15.50;87.30;;;;;;5080392;28;20437;-73
2022/10/16 06:42:37;;;;;;;0.87;0.87;;;15.50;87.00;;;;;;5079853;28;21077;-72
2022/10/16 06:45:06;;;;;;;1.00;0.70;;;15.50;87.80;;;;;;5090186;28;20437;-74
2022/10/16 06:47:37;;;;;;;1.00;0.60;;;15.40;87.50;;;;;;5076472;28;20535;-72
2022/10/16 06:50:07;;;;;;;1.00;0.90;;;15.50;87.80;;;;;;5052537;28;20457;-73
2022/10/16 06:52:36;;;;;;;0.90;0.73;;;15.50;87.50;;;;;;5050648;28;20833;-72
2022/10/16 06:55:05;;;;;;;0.70;0.57;;;15.50;87.40;;;;;;5052038;28;20537;-73
2022/10/16 06:57:33;;;;;;;0.90;0.70;;;15.50;87.40;;;;;;5051990;28;20460;-73
2022/10/16 07:00:02;;;;;;;1.40;0.80;;;15.50;87.80;;;;;;5068756;28;20542;-72
2022/10/16 07:02:31;;;;;;;1.00;0.80;;;15.50;87.30;;;;;;5051420;28;21119;-72
2022/10/16 07:05:01;;;;;;;0.60;0.50;;;15.50;87.50;;;;;;5073056;28;20537;-74
2022/10/16 07:07:29;;;;;;;1.53;0.73;;;15.50;87.50;;;;;;5068216;28;20840;-73
2022/10/16 07:09:58;;;;;;;0.70;0.60;;;15.50;87.60;;;;;;5051586;28;21022;-74
2022/10/16 07:12:27;;;;;;;0.90;0.90;;;15.50;87.60;;;;;;5051899;28;20462;-72
2022/10/16 07:14:56;;;;;;;0.53;0.50;;;15.50;88.10;;;;;;5051487;28;20466;-72
2022/10/16 07:17:24;;;;;;;1.10;0.57;;;15.40;88.50;;;;;;5059111;28;20469;-74
2022/10/16 07:19:53;;;;;;;1.43;0.70;;;15.50;87.90;;;;;;5051532;28;20530;-73
2022/10/16 07:22:23;;;;;;;0.60;0.60;;;15.50;88.10;;;;;;5067675;28;20466;-74
2022/10/16 07:24:52;;;;;;;0.80;0.60;;;15.50;88.20;;;;;;5068651;28;20452;-73
2022/10/16 07:27:23;;;;;;;1.00;0.63;;;15.50;87.80;;;;;;5081875;28;20579;-73
2022/10/16 07:29:52;;;;;;;1.73;0.70;;;15.40;87.30;;;;;;5058384;28;20447;-74
2022/10/16 07:32:20;;;;;;;0.70;0.53;;;15.50;87.50;;;;;;5045944;28;20441;-72
2022/10/16 07:34:49;;;;;;;1.10;0.90;;;15.50;87.20;;;;;;5051393;28;20796;-73
2022/10/16 07:37:17;;;;;;;3.57;0.80;;;15.50;87.40;;;;;;5048092;28;20478;-72
2022/10/16 07:39:47;;;;;;;1.33;0.70;;;15.50;87.20;;;;;;5044748;28;20437;-74
2022/10/16 07:42:15;;;;;;;0.80;0.70;;;15.50;87.00;;;;;;5046170;28;20550;-74
2022/10/16 07:44:44;;;;;;;0.60;0.40;;;15.40;86.90;;;;;;5050815;28;20426;-73
2022/10/16 07:47:13;;;;;;;0.80;0.70;;;15.50;86.80;;;;;;5063896;28;20485;-72
2022/10/16 07:49:41;;;;;;;0.70;0.60;;;15.40;86.50;;;;;;5067526;28;20430;-72
2022/10/16 07:52:10;;;;;;;0.60;0.50;;;15.40;86.40;;;;;;5049330;28;20526;-72
2022/10/16 07:54:39;;;;;;;1.00;0.47;;;15.50;86.50;;;;;;5050685;28;20425;-72
2022/10/16 07:57:08;;;;;;;0.50;0.40;;;15.50;86.20;;;;;;5067448;28;20553;-73
2022/10/16 07:59:37;;;;;;;0.60;0.60;;;15.40;85.90;;;;;;5049592;28;20442;-72
2022/10/16 08:02:05;;;;;;;0.87;0.70;;;15.50;86.00;;;;;;5049753;28;20496;-72
2022/10/16 08:04:34;;;;;;;0.70;0.50;;;15.50;85.80;;;;;;5050993;28;20466;-73
2022/10/16 08:07:02;;;;;;;0.97;0.70;;;15.40;85.60;;;;;;5066939;28;20452;-72
2022/10/16 08:09:31;;;;;;;1.10;0.70;;;15.50;85.70;;;;;;5046708;28;20451;-72
2022/10/16 08:12:00;;;;;;;1.07;0.77;;;15.50;85.70;;;;;;5052206;28;20462;-72
2022/10/16 08:14:31;;;;;;;0.50;0.40;;;15.50;85.60;;;;;;5047736;28;21031;-74
2022/10/16 08:17:02;;;;;;;1.00;0.70;;;15.50;85.50;;;;;;5062170;28;20505;-73
2022/10/16 08:19:34;;;;;;;0.97;0.57;;;15.50;85.50;;;;;;5074498;28;20447;-73
2022/10/16 08:22:02;;;;;;;0.60;0.50;;;15.50;85.40;;;;;;5064559;28;20527;-72
2022/10/16 08:24:32;;;;;;;1.07;0.70;;;15.50;85.40;;;;;;5059392;28;20797;-71
2022/10/16 08:27:01;;;;;;;0.90;0.50;;;15.50;85.40;;;;;;5061509;28;20457;-72
2022/10/16 08:29:31;;;;;;;0.70;0.70;;;15.50;85.30;;;;;;5076132;28;20451;-74
2022/10/16 08:32:00;;;;;;;1.37;0.60;;;15.50;85.50;;;;;;5064947;28;20473;-71
2022/10/16 08:34:28;;;;;;;0.90;0.50;;;15.50;85.30;;;;;;5067584;28;20432;-73
2022/10/16 08:36:57;;;;;;;0.93;0.63;;;15.50;85.40;;;;;;5064214;28;20461;-73
2022/10/16 08:39:26;;;;;;;1.00;0.90;;;15.60;85.50;;;;;;5078106;28;20437;-73
2022/10/16 08:42:22;;;;;;;0.60;0.50;;;15.60;85.60;;;;;;5075032;28;20992;-72
2022/10/16 08:45:20;;;;;;;0.57;0.50;;;15.60;85.30;;;;;;5039490;28;20488;-72
2022/10/16 08:48:01;;;;;;;0.60;0.50;;;15.60;85.40;;;;;;5069157;28;20461;-72
2022/10/16 08:50:33;;;;;;;0.60;0.50;;;15.60;85.20;;;;;;5076347;28;20431;-73
2022/10/16 08:53:05;;;;;;;0.70;0.57;;;15.60;85.20;;;;;;5076155;28;20461;-74
2022/10/16 08:55:40;;;;;;;0.67;0.60;;;15.60;84.90;;;;;;5079705;28;20434;-72
2022/10/16 08:58:16;;;;;;;1.00;0.73;;;15.60;84.80;;;;;;5056946;28;20467;-68
2022/10/16 09:00:51;;;;;;;0.67;0.40;;;15.60;84.70;;;;;;5057851;28;20438;-66
2022/10/16 09:03:33;;;;;;;0.80;0.50;;;15.60;84.70;;;;;;5048909;28;20525;-70
2022/10/16 09:06:27;;;;;;;0.80;0.70;;;15.60;84.70;;;;;;5052389;28;20510;-67
2022/10/16 09:09:19;;;;;;;1.37;0.60;;;15.60;84.70;;;;;;5062711;28;20482;-66
2022/10/16 09:11:58;;;;;;;0.80;0.43;;;15.60;84.60;;;;;;5047077;28;20443;-67
2022/10/16 09:15:00;;;;;;;0.90;0.50;;;15.70;84.70;;;;;;5056587;28;20435;-67
2022/10/16 09:17:41;;;;;;;4.68;0.80;;;15.60;84.60;;;;;;5047815;28;20453;-68
2022/10/16 09:20:20;;;;;;;0.60;0.40;;;15.70;84.80;;;;;;5046537;28;20683;-69
2022/10/16 09:22:50;;;;;;;0.90;0.80;;;15.80;84.80;;;;;;5052199;28;20998;-71
2022/10/16 09:25:22;;;;;;;1.57;0.77;;;15.90;84.40;;;;;;5065736;28;20503;-72
2022/10/16 09:27:55;;;;;;;2.20;1.20;;;16.00;84.40;;;;;;5058005;28;20484;-72
2022/10/16 09:30:27;;;;;;;3.60;0.90;;;16.00;84.50;;;;;;5063402;28;20446;-73
2022/10/16 09:33:00;;;;;;;0.93;0.50;;;16.10;84.40;;;;;;5060968;28;20519;-72
2022/10/16 09:35:36;;;;;;;0.90;0.70;;;16.00;84.30;;;;;;5065269;28;20444;-72
2022/10/16 09:38:06;;;;;;;1.60;0.87;;;16.10;84.70;;;;;;5053968;28;20856;-71
2022/10/16 09:40:38;;;;;;;1.00;0.70;;;16.10;85.00;;;;;;5056810;28;20480;-73
2022/10/16 09:43:23;;;;;;;1.43;0.87;;;16.10;84.90;;;;;;5058871;28;20486;-71
2022/10/16 09:46:26;;;;;;;0.77;0.50;;;16.10;85.00;;;;;;5061904;28;20437;-72
2022/10/16 09:49:01;;;;;;;1.30;0.83;;;16.10;84.80;;;;;;5062033;28;20621;-72
2022/10/16 09:51:32;;;;;;;0.60;0.50;;;16.10;85.20;;;;;;5055962;28;20427;-73
2022/10/16 09:54:03;;;;;;;0.83;0.70;;;16.10;85.10;;;;;;5047983;28;20968;-72
2022/10/16 09:56:35;;;;;;;1.43;1.23;;;16.10;85.10;;;;;;5065030;28;20452;-68
2022/10/16 09:59:12;;;;;;;1.20;0.77;;;16.10;85.10;;;;;;5038670;28;20471;-68
2022/10/16 10:01:44;;;;;;;1.20;0.50;;;16.10;85.20;;;;;;5053680;28;20925;-70
2022/10/16 10:04:16;;;;;;;1.07;0.73;;;16.10;85.00;;;;;;5052598;28;20491;-67
2022/10/16 10:06:47;;;;;;;0.80;0.53;;;16.10;85.30;;;;;;5049689;28;20984;-68
2022/10/16 10:09:22;;;;;;;2.20;0.60;;;16.10;85.20;;;;;;5068959;28;20942;-67
2022/10/16 10:11:54;;;;;;;4.77;0.67;;;16.00;85.10;;;;;;5056757;28;20980;-68
2022/10/16 10:14:33;;;;;;;1.17;0.57;;;16.00;84.90;;;;;;5036912;28;20438;-68
2022/10/16 10:17:15;;;;;;;1.00;0.57;;;16.10;85.10;;;;;;5042260;28;21003;-68
2022/10/16 10:19:50;;;;;;;1.40;0.73;;;16.10;84.90;;;;;;5046625;28;20465;-68
2022/10/16 10:22:35;;;;;;;0.80;0.60;;;16.10;84.90;;;;;;5066761;28;20437;-67
2022/10/16 10:25:27;;;;;;;0.90;0.50;;;16.00;84.60;;;;;;5062432;28;20446;-67
2022/10/16 10:28:24;;;;;;;0.97;0.70;;;16.00;84.70;;;;;;5055149;28;21049;-68
2022/10/16 10:31:01;;;;;;;0.60;0.40;;;16.00;84.70;;;;;;5037281;28;20438;-68
2022/10/16 10:33:40;;;;;;;0.77;0.67;;;16.00;84.70;;;;;;5036900;28;20473;-68
2022/10/16 10:36:23;;;;;;;4.07;0.60;;;16.00;84.90;;;;;;5050838;28;20450;-68
2022/10/16 10:38:57;;;;;;;0.50;0.50;;;16.00;84.70;;;;;;5049953;28;20482;-67
2022/10/16 10:41:57;;;;;;;2.03;1.00;;;16.00;84.80;;;;;;5068020;28;20442;-67
2022/10/16 10:44:44;;;;;;;2.93;0.80;;;16.00;84.90;;;;;;5063548;28;20463;-69
2022/10/16 10:47:21;;;;;;;1.70;0.63;;;16.00;84.80;;;;;;5042149;28;20467;-68
2022/10/16 10:49:59;;;;;;;1.10;0.47;;;16.00;84.80;;;;;;5035372;28;20447;-69
2022/10/16 10:52:41;;;;;;;0.87;0.50;;;16.00;84.80;;;;;;5062775;28;20470;-68
2022/10/16 10:55:21;;;;;;;1.10;0.50;;;16.00;84.70;;;;;;5048340;28;20484;-67
2022/10/16 10:58:11;;;;;;;0.87;0.40;;;16.00;84.60;;;;;;5046542;28;20474;-68
2022/10/16 11:00:50;;;;;;;0.70;0.50;;;16.00;84.70;;;;;;5060118;28;20530;-68
2022/10/16 11:03:32;;;;;;;1.30;0.50;;;16.00;84.80;;;;;;5040440;28;20524;-68
2022/10/16 11:06:06;;;;;;;0.60;0.53;;;16.00;84.80;;;;;;5042492;28;20530;-69
2022/10/16 11:08:40;;;;;;;1.00;0.37;;;16.00;84.70;;;;;;5061191;28;21213;-67
2022/10/16 11:11:15;;;;;;;1.33;0.50;;;16.00;84.80;;;;;;5067416;28;20959;-67
2022/10/16 11:13:51;;;;;;;0.97;0.53;;;16.00;84.70;;;;;;5042538;28;20463;-68
2022/10/16 11:16:27;;;;;;;0.70;0.60;;;16.00;84.70;;;;;;5036044;28;20545;-68
2022/10/16 11:19:01;;;;;;;0.80;0.50;;;16.00;84.80;;;;;;5037106;28;20465;-69
2022/10/16 11:21:37;;;;;;;0.80;0.60;;;16.00;84.90;;;;;;5031791;28;20526;-68
2022/10/16 11:24:16;;;;;;;1.67;1.07;;;16.00;84.90;;;;;;5048935;28;21077;-69
2022/10/16 11:26:48;;;;;;;0.80;0.43;;;16.00;85.00;;;;;;5039685;28;20439;-69
2022/10/16 11:29:24;;;;;;;0.87;0.50;;;16.00;85.10;;;;;;5040733;28;20446;-68
2022/10/16 11:31:58;;;;;;;3.53;0.53;;;16.00;84.90;;;;;;5064006;28;20442;-68
2022/10/16 11:34:32;;;;;;;1.00;0.50;;;16.00;85.00;;;;;;5073977;28;20439;-67
2022/10/16 11:37:12;;;;;;;0.93;0.60;;;16.00;84.90;;;;;;5074438;28;20769;-72
2022/10/16 11:39:44;;;;;;;0.80;0.60;;;16.00;85.00;;;;;;5034587;28;20437;-71
2022/10/16 11:42:19;;;;;;;1.27;0.60;;;16.00;85.00;;;;;;5078004;28;20468;-71
2022/10/16 11:44:59;;;;;;;0.63;0.40;;;16.00;84.90;;;;;;5058266;28;20465;-72
2022/10/16 11:47:35;;;;;;;2.10;0.63;;;16.00;85.00;;;;;;5085282;28;20497;-73
2022/10/16 11:50:28;;;;;;;1.20;0.50;;;16.00;85.00;;;;;;5079727;28;20500;-71
2022/10/16 11:53:04;;;;;;;0.60;0.47;;;16.00;84.90;;;;;;5078529;28;20469;-73
2022/10/16 11:55:37;;;;;;;1.10;0.60;;;16.00;85.00;;;;;;5070722;28;20441;-73
2022/10/16 11:58:23;;;;;;;0.67;0.50;;;16.00;84.90;;;;;;5086710;28;20563;-73
2022/10/16 12:01:00;;;;;;;0.60;0.43;;;16.00;84.90;;;;;;5082172;28;20430;-73
2022/10/16 12:03:35;;;;;;;1.77;0.60;;;16.00;85.00;;;;;;5059561;28;20999;-73
2022/10/16 12:06:23;;;;;;;1.00;0.90;;;16.00;85.10;;;;;;5050493;28;20438;-73
2022/10/16 12:08:53;;;;;;;1.30;0.83;;;16.00;85.20;;;;;;5066371;28;20477;-73
2022/10/16 12:11:33;;;;;;;0.70;0.63;;;16.00;85.20;;;;;;5056052;28;20530;-72
2022/10/16 12:14:18;;;;;;;4.97;1.23;;;16.00;85.60;;;;;;5048357;28;20443;-73
2022/10/16 12:16:56;;;;;;;1.00;0.70;;;16.00;85.70;;;;;;5061686;28;20449;-72
2022/10/16 12:19:26;;;;;;;0.70;0.60;;;16.10;85.70;;;;;;5088258;22;20242;-50
2022/10/16 12:21:57;;;;;;;1.57;1.00;;;16.10;85.60;;;;;;5007489;28;20527;-52
2022/10/16 12:24:36;;;;;;;1.10;0.70;;;16.10;86.30;;;;;;5025820;28;20480;-51
2022/10/16 12:27:21;;;;;;;1.00;0.90;;;16.10;86.30;;;;;;5018336;28;20461;-51
2022/10/16 12:29:56;;;;;;;1.60;1.13;;;16.10;86.50;;;;;;4988048;28;20441;-51
2022/10/16 12:32:31;;;;;;;2.70;1.23;;;16.10;86.80;;;;;;4986521;28;20440;-52
2022/10/16 12:35:21;;;;;;;1.40;0.80;;;16.10;86.80;;;;;;4963243;28;20462;-51
2022/10/16 12:37:52;;;;;;;1.20;0.60;;;16.10;86.80;;;;;;4991574;28;20721;-51
2022/10/16 12:40:30;;;;;;;0.90;0.63;;;16.10;86.60;;;;;;5008835;28;20543;-49
2022/10/16 12:43:13;;;;;;;0.87;0.60;;;16.10;86.40;;;;;;5005694;28;20831;-51
2022/10/16 12:45:42;;;;;;;1.10;0.70;;;16.10;86.40;;;;;;4999904;28;20539;-50
2022/10/16 12:48:22;;;;;;;1.00;0.80;;;16.10;86.40;;;;;;5008622;28;20847;-52
2022/10/16 12:51:21;;;;;;;2.30;0.67;;;16.10;86.40;;;;;;5005128;28;20433;-50
2022/10/16 12:53:59;;;;;;;2.50;0.60;;;16.10;86.40;;;;;;5009506;28;20488;-51
2022/10/16 12:56:39;;;;;;;1.00;0.60;;;16.10;87.80;;;;;;5022868;28;20442;-51
2022/10/16 12:59:30;;;;;;;2.30;0.70;;;16.10;86.40;;;;;;5009150;28;20515;-51
2022/10/16 13:02:23;;;;;;;1.90;0.53;;;16.10;86.30;;;;;;5017112;28;20837;-51
2022/10/16 13:05:06;;;;;;;4.20;0.60;;;16.10;86.20;;;;;;5020757;28;20499;-51
2022/10/16 13:07:48;;;;;;;0.90;0.60;;;16.10;86.20;;;;;;5011127;28;20881;-50
2022/10/16 13:10:24;;;;;;;0.77;0.47;;;16.10;86.30;;;;;;5012675;28;20445;-50
2022/10/16 13:13:26;;;;;;;1.00;0.50;;;16.10;86.40;;;;;;5004158;28;20734;-51
2022/10/16 13:16:11;;;;;;;0.80;0.40;;;16.10;86.30;;;;;;4994915;28;20463;-51
2022/10/16 13:18:50;;;;;;;1.07;0.50;;;16.10;86.40;;;;;;5011192;28;20567;-51