Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;;;;;;;;;;;;5058169;28;19909;-80
2022/09/19 00:03:09;;;;;;;;;;;;;;;;;;5060401;28;19908;-80
2022/09/19 00:05:35;;;;;;;;;;;;;;;;;;5069163;28;19926;-80
2022/09/19 00:08:01;;;;;;;;;;;;;;;;;;5064412;28;20371;-80
2022/09/19 00:10:28;;;;;;;;;;;;;;;;;;5055280;28;19924;-79
2022/09/19 00:12:55;;;;;;;;;;;;;;;;;;5067526;28;19930;-80
2022/09/19 00:15:22;;;;;;;;;;;;;;;;;;5073665;28;19916;-80
2022/09/19 00:17:48;;;;;;;;;;;;;;;;;;5061471;28;19935;-80
2022/09/19 00:20:14;;;;;;;;;;;;;;;;;;5080975;28;19913;-80
2022/09/19 00:24:45;;;;;;;;;;;;;;;;;;5096388;28;19912;-80
2022/09/19 00:25:28;;;;;;;;;;;;;;;;;;5091493;28;19935;-80
2022/09/19 00:27:54;;;;;;;;;;;;;;;;;;5074596;28;19916;-80
2022/09/19 00:30:20;;;;;;;;;;;;;;;;;;5086217;28;19951;-78
2022/09/19 00:32:47;;;;;;;;;;;;;;;;;;5098635;28;19916;-79
2022/09/19 00:35:13;;;;;;;;;;;;;;;;;;5089219;28;19912;-80
2022/09/19 00:37:42;;;;;;;;;;;;;;;;;;5086622;28;19908;-79
2022/09/19 00:40:08;;;;;;;;;;;;;;;;;;5084255;28;19929;-79
2022/09/19 00:42:34;;;;;;;;;;;;;;;;;;5085554;28;19916;-79
2022/09/19 00:45:00;;;;;;;;;;;;;;;;;;5070871;28;19939;-78
2022/09/19 00:47:29;;;;;;;;;;;;;;;;;;5081832;28;19916;-80
2022/09/19 00:49:58;;;;;;;;;;;;;;;;;;5085591;28;19968;-79
2022/09/19 00:52:27;;;;;;;;;;;;;;;;;;5086604;28;19908;-79
2022/09/19 00:54:54;;;;;;;;;;;;;;;;;;5085067;28;19908;-80
2022/09/19 00:57:21;;;;;;;;;;;;;;;;;;5092995;28;19915;-79
2022/09/19 00:59:47;;;;;;;;;;;;;;;;;;5072320;28;20425;-79
2022/09/19 01:02:13;;;;;;;;;;;;;;;;;;5081007;28;19915;-79
2022/09/19 01:04:40;;;;;;;;;;;;;;;;;;5075924;28;19923;-80
2022/09/19 01:07:06;;;;;;;;;;;;;;;;;;5083248;28;20333;-79
2022/09/19 01:09:35;;;;;;;;;;;;;;;;;;5082866;28;19923;-78
2022/09/19 01:12:02;;;;;;;;;;;;;;;;;;5080978;28;19934;-80
2022/09/19 01:14:28;;;;;;;;;;;;;;;;;;5064157;28;19922;-79
2022/09/19 01:16:56;;;;;;;;;;;;;;;;;;5073923;28;19908;-79
2022/09/19 01:19:22;;;;;;;;;;;;;;;;;;5070735;28;19916;-79
2022/09/19 01:21:48;;;;;;;;;;;;;;;;;;5086249;28;19923;-79
2022/09/19 01:24:17;;;;;;;;;;;;;;;;;;5098731;28;20029;-78
2022/09/19 01:26:44;;;;;;;;;;;;;;;;;;5086184;28;19912;-80
2022/09/19 01:29:10;;;;;;;;;;;;;;;;;;5088921;28;19916;-79
2022/09/19 01:31:36;;;;;;;;;;;;;;;;;;5095857;28;19919;-79
2022/09/19 01:34:02;;;;;;;;;;;;;;;;;;5072475;28;19912;-79
2022/09/19 01:36:30;;;;;;;;;;;;;;;;;;5096178;28;19919;-79
2022/09/19 01:38:57;;;;;;;;;;;;;;;;;;5079855;28;19919;-80
2022/09/19 01:41:23;;;;;;;;;;;;;;;;;;5059638;28;20475;-80
2022/09/19 01:43:50;;;;;;;;;;;;;;;;;;5080896;28;19939;-80
2022/09/19 01:46:17;;;;;;;;;;;;;;;;;;5087861;28;20367;-80
2022/09/19 01:48:43;;;;;;;;;;;;;;;;;;5070660;28;19916;-81
2022/09/19 01:51:10;;;;;;;;;;;;;;;;;;5063960;28;19920;-81
2022/09/19 01:53:36;;;;;;;;;;;;;;;;;;5069614;28;19931;-81
2022/09/19 01:56:02;;;;;;;;;;;;;;;;;;5072274;28;19997;-81
2022/09/19 01:58:28;;;;;;;;;;;;;;;;;;5079345;28;19926;-80
2022/09/19 02:00:55;;;;;;;;;;;;;;;;;;5079511;28;20305;-80
2022/09/19 02:03:22;;;;;;;;;;;;;;;;;;5079535;28;19991;-80
2022/09/19 02:05:50;;;;;;;;;;;;;;;;;;5083024;28;19926;-80
2022/09/19 02:08:16;;;;;;;;;;;;;;;;;;5074732;28;19916;-80
2022/09/19 02:10:42;;;;;;;;;;;;;;;;;;5072498;28;20347;-80
2022/09/19 02:13:09;;;;;;;;;;;;;;;;;;5070770;28;19923;-79
2022/09/19 02:15:35;;;;;;;;;;;;;;;;;;5092315;28;19912;-80
2022/09/19 02:18:02;;;;;;;;;;;;;;;;;;5078656;28;19944;-80
2022/09/19 02:20:28;;;;;;;;;;;;;;;;;;5089924;28;20311;-79
2022/09/19 02:22:54;;;;;;;;;;;;;;;;;;5084772;28;19915;-80
2022/09/19 02:25:20;;;;;;;;;;;;;;;;;;5062594;28;19920;-80
2022/09/19 02:27:49;;;;;;;;;;;;;;;;;;5062422;28;19917;-81
2022/09/19 02:30:18;;;;;;;;;;;;;;;;;;5052358;28;19925;-81
2022/09/19 02:32:47;;;;;;;;;;;;;;;;;;5059051;28;19961;-80
2022/09/19 02:35:13;;;;;;;;;;;;;;;;;;5078939;28;19912;-80
2022/09/19 02:37:40;;;;;;;;;;;;;;;;;;5072990;28;20543;-80
2022/09/19 02:40:07;;;;;;;;;;;;;;;;;;5057496;28;19917;-80
2022/09/19 02:42:37;;;;;;;;;;;;;;;;;;5041016;28;21045;-81
2022/09/19 02:45:07;;;;;;;;;;;;;;;;;;5071146;28;19924;-79
2022/09/19 02:47:34;;;;;;;;;;;;;;;;;;5066421;28;19921;-79
2022/09/19 02:50:00;;;;;;;;;;;;;;;;;;5054551;28;19927;-79
2022/09/19 02:52:27;;;;;;;;;;;;;;;;;;5061458;28;19913;-79
2022/09/19 02:54:53;;;;;;;;;;;;;;;;;;5057785;28;19912;-80
2022/09/19 02:57:20;;;;;;;;;;;;;;;;;;5062477;28;20332;-79
2022/09/19 02:59:46;;;;;;;;;;;;;;;;;;5052023;28;19912;-80
2022/09/19 03:02:15;;;;;;;;;;;;;;;;;;5047567;28;19909;-80
2022/09/19 03:04:41;;;;;;;;;;;;;;;;;;5078722;28;19993;-79
2022/09/19 03:07:11;;;;;;;;;;;;;;;;;;5064517;28;19917;-81
2022/09/19 03:09:38;;;;;;;;;;;;;;;;;;5058616;28;19924;-81
2022/09/19 03:12:04;;;;;;;;;;;;;;;;;;5055267;28;20628;-81
2022/09/19 03:14:32;;;;;;;;;;;;;;;;;;5064701;28;19943;-81
2022/09/19 03:16:58;;;;;;;;;;;;;;;;;;5076328;28;19909;-80
2022/09/19 03:19:24;;;;;;;;;;;;;;;;;;5063350;28;20285;-80
2022/09/19 03:21:51;;;;;;;;;;;;;;;;;;5050076;28;19913;-80
2022/09/19 03:24:18;;;;;;;;;;;;;;;;;;5069764;28;19924;-81
2022/09/19 03:26:44;;;;;;;;;;;;;;;;;;5095911;28;19908;-80
2022/09/19 03:29:11;;;;;;;;;;;;;;;;;;5097832;28;20260;-80
2022/09/19 03:31:37;;;;;;;;;;;;;;;;;;5081582;28;19908;-80
2022/09/19 03:34:03;;;;;;;;;;;;;;;;;;5076633;28;20034;-80
2022/09/19 03:36:33;;;;;;;;;;;;;;;;;;5078925;28;19934;-77
2022/09/19 03:39:01;;;;;;;;;;;;;;;;;;5076742;28;20360;-79
2022/09/19 03:41:27;;;;;;;;;;;;;;;;;;5075176;28;19930;-80
2022/09/19 03:43:53;;;;;;;;;;;;;;;;;;5076373;28;19919;-79
2022/09/19 03:46:20;;;;;;;;;;;;;;;;;;5071699;28;19917;-80
2022/09/19 03:48:46;;;;;;;;;;;;;;;;;;5080340;28;19918;-79
2022/09/19 03:51:13;;;;;;;;;;;;;;;;;;5082441;28;19922;-78
2022/09/19 03:53:39;;;;;;;;;;;;;;;;;;5074317;28;19930;-79
2022/09/19 03:56:05;;;;;;;;;;;;;;;;;;5074251;28;19908;-79
2022/09/19 03:58:34;;;;;;;;;;;;;;;;;;5079908;28;20339;-79
2022/09/19 04:01:01;;;;;;;;;;;;;;;;;;5083432;28;19912;-78
2022/09/19 04:03:27;;;;;;;;;;;;;;;;;;5082100;28;19919;-79
2022/09/19 04:05:53;;;;;;;;;;;;;;;;;;5071521;28;20294;-78
2022/09/19 04:08:20;;;;;;;;;;;;;;;;;;5082542;28;19911;-78
2022/09/19 04:10:46;;;;;;;;;;;;;;;;;;5079323;28;19920;-80
2022/09/19 04:13:12;;;;;;;;;;;;;;;;;;5079135;28;19909;-78
2022/09/19 04:15:38;;;;;;;;;;;;;;;;;;5076478;28;20302;-77
2022/09/19 04:18:04;;;;;;;;;;;;;;;;;;5066064;28;19915;-77
2022/09/19 04:20:30;;;;;;;;;;;;;;;;;;5095119;28;19917;-78
2022/09/19 04:23:00;;;;;;;;;;;;;;;;;;5091252;28;19997;-78
2022/09/19 04:25:28;;;;;;;;;;;;;;;;;;5076956;28;20310;-78
2022/09/19 04:27:54;;;;;;;;;;;;;;;;;;5084145;28;19920;-79
2022/09/19 04:30:23;;;;;;;;;;;;;;;;;;5093997;28;20370;-80
2022/09/19 04:32:50;;;;;;;;;;;;;;;;;;5075333;28;19908;-80
2022/09/19 04:35:16;;;;;;;;;;;;;;;;;;5076884;28;20201;-79
2022/09/19 04:37:46;;;;;;;;;;;;;;;;;;5071835;28;19931;-78
2022/09/19 04:40:12;;;;;;;;;;;;;;;;;;5070163;28;19908;-80
2022/09/19 04:42:38;;;;;;;;;;;;;;;;;;5077724;28;20549;-78
2022/09/19 04:45:07;;;;;;;;;;;;;;;;;;5074448;28;19912;-79
2022/09/19 04:47:35;;;;;;;;;;;;;;;;;;5084964;28;19907;-79
2022/09/19 04:50:01;;;;;;;;;;;;;;;;;;5084561;28;19929;-80
2022/09/19 04:52:27;;;;;;;;;;;;;;;;;;5075386;28;19914;-79
2022/09/19 04:54:54;;;;;;;;;;;;;;;;;;5071894;28;19913;-79
2022/09/19 04:57:20;;;;;;;;;;;;;;;;;;5079159;28;19909;-77
2022/09/19 04:59:46;;;;;;;;;;;;;;;;;;5080172;28;19912;-79
2022/09/19 05:02:13;;;;;;;;;;;;;;;;;;5079704;28;19908;-78
2022/09/19 05:04:41;;;;;;;;;;;;;;;;;;5085209;28;19920;-77
2022/09/19 05:07:08;;;;;;;;;;;;;;;;;;5069958;28;19912;-79
2022/09/19 05:09:34;;;;;;;;;;;;;;;;;;5061341;28;19921;-78
2022/09/19 05:12:01;;;;;;;;;;;;;;;;;;5094263;28;19912;-79
2022/09/19 05:14:27;;;;;;;;;;;;;;;;;;5083215;28;19916;-77
2022/09/19 05:16:54;;;;;;;;;;;;;;;;;;5080150;28;19916;-77
2022/09/19 05:19:22;;;;;;;;;;;;;;;;;;5078325;28;20015;-79
2022/09/19 05:21:48;;;;;;;;;;;;;;;;;;5088888;28;19915;-79
2022/09/19 05:24:15;;;;;;;;;;;;;;;;;;5070963;28;19979;-77
2022/09/19 05:26:41;;;;;;;;;;;;;;;;;;5069733;28;19916;-78
2022/09/19 05:29:08;;;;;;;;;;;;;;;;;;5074627;28;19916;-78
2022/09/19 05:31:35;;;;;;;;;;;;;;;;;;5074889;28;19920;-78
2022/09/19 05:34:01;;;;;;;;;;;;;;;;;;5089622;28;20026;-78
2022/09/19 05:36:27;;;;;;;;;;;;;;;;;;5075812;28;19912;-78
2022/09/19 05:38:57;;;;;;;;;;;;;;;;;;5080321;28;19915;-78
2022/09/19 05:41:23;;;;;;;;;;;;;;;;;;5075177;28;19916;-78
2022/09/19 05:43:50;;;;;;;;;;;;;;;;;;5075336;28;19922;-78
2022/09/19 05:46:16;;;;;;;;;;;;;;;;;;5076285;28;20023;-78
2022/09/19 05:48:42;;;;;;;;;;;;;;;;;;5085982;28;20343;-79
2022/09/19 05:51:08;;;;;;;;;;;;;;;;;;5076590;28;19923;-78
2022/09/19 05:53:54;;;;;;;;;;;;;;;;;;5086545;28;19912;-78
2022/09/19 05:56:21;;;;;;;;;;;;;;;;;;5087645;28;19912;-78
2022/09/19 05:58:47;;;;;;;;;;;;;;;;;;5080485;28;20354;-78
2022/09/19 06:01:13;;;;;;;;;;;;;;;;;;5089388;28;19912;-79
2022/09/19 06:03:39;;;;;;;;;;;;;;;;;;5085546;28;19919;-79
2022/09/19 06:06:06;;;;;;;;;;;;;;;;;;5093557;28;20352;-78
2022/09/19 06:08:32;;;;;;;;;;;;;;;;;;5085122;28;19912;-78
2022/09/19 06:10:58;;;;;;;;;;;;;;;;;;5077000;28;19920;-78
2022/09/19 06:14:13;;;;;;;;;;;;;;;;;;5068693;28;19908;-79
2022/09/19 06:16:10;;;;;;;;;;;;;;;;;;5085309;28;19954;-78
2022/09/19 06:18:36;;;;;;;;;;;;;;;;;;5085252;28;19912;-78
2022/09/19 06:21:03;;;;;;;;;;;;;;;;;;5076779;28;19915;-78
2022/09/19 06:23:29;;;;;;;;;;;;;;;;;;5073860;28;19912;-78
2022/09/19 06:25:55;;;;;;;;;;;;;;;;;;5085681;28;19920;-79
2022/09/19 06:28:22;;;;;;;;;;;;;;;;;;5078408;28;19923;-79
2022/09/19 06:30:48;;;;;;;;;;;;;;;;;;5086164;28;19916;-78
2022/09/19 06:33:14;;;;;;;;;;;;;;;;;;5090976;28;19919;-78
2022/09/19 06:35:40;;;;;;;;;;;;;;;;;;5089605;28;19934;-77
2022/09/19 06:38:07;;;;;;;;;;;;;;;;;;5082240;28;19984;-77
2022/09/19 06:40:35;;;;;;;;;;;;;;;;;;5083921;28;20378;-77
2022/09/19 06:43:02;;;;;;;;;;;;;;;;;;5098837;28;19919;-76
2022/09/19 06:45:28;;;;;;;;;;;;;;;;;;5086820;28;19908;-77
2022/09/19 06:47:54;;;;;;;;;;;;;;;;;;5098756;28;19908;-76
2022/09/19 06:50:21;;;;;;;;;;;;;;;;;;5092966;28;19998;-76
2022/09/19 06:52:47;;;;;;;;;;;;;;;;;;5104732;28;19919;-77
2022/09/19 06:55:13;;;;;;;;;;;;;;;;;;5089437;28;19912;-76
2022/09/19 06:57:39;;;;;;;;;;;;;;;;;;5077423;28;19912;-77
2022/09/19 07:00:05;;;;;;;;;;;;;;;;;;5087268;28;19908;-77
2022/09/19 07:02:32;;;;;;;;;;;;;;;;;;5089650;28;19943;-77
2022/09/19 07:05:01;;;;;;;;;;;;;;;;;;5096788;28;19974;-77
2022/09/19 07:07:27;;;;;;;;;;;;;;;;;;5096496;28;19927;-76
2022/09/19 07:09:53;;;;;;;;;;;;;;;;;;5098041;28;20408;-77
2022/09/19 07:12:19;;;;;;;;;;;;;;;;;;5080402;28;19912;-77
2022/09/19 07:14:45;;;;;;;;;;;;;;;;;;5085166;28;19916;-77
2022/09/19 07:17:15;;;;;;;;;;;;;;;;;;5084753;28;19933;-77
2022/09/19 07:19:42;;;;;;;;;;;;;;;;;;5095172;28;19908;-78
2022/09/19 07:22:08;;;;;;;;;;;;;;;;;;5082937;28;19919;-78
2022/09/19 07:24:34;;;;;;;;;;;;;;;;;;5073807;28;19920;-78
2022/09/19 07:27:00;;;;;;;;;;;;;;;;;;5093429;28;19942;-79
2022/09/19 07:29:26;;;;;;;;;;;;;;;;;;5066297;28;19916;-78
2022/09/19 07:31:53;;;;;;;;;;;;;;;;;;5081012;28;20264;-78
2022/09/19 07:34:19;;;;;;;;;;;;;;;;;;5083185;28;19928;-77
2022/09/19 07:36:45;;;;;;;;;;;;;;;;;;5089357;28;19914;-77
2022/09/19 07:39:12;;;;;;;;;;;;;;;;;;5077103;28;19912;-76
2022/09/19 07:41:38;;;;;;;;;;;;;;;;;;5087865;28;19961;-76
2022/09/19 07:44:04;;;;;;;;;;;;;;;;;;5078077;28;19912;-77
2022/09/19 07:46:30;;;;;;;;;;;;;;;;;;5081131;28;20296;-77
2022/09/19 07:48:56;;;;;;;;;;;;;;;;;;5083581;28;20014;-77
2022/09/19 07:51:22;;;;;;;;;;;;;;;;;;5085540;28;19916;-77
2022/09/19 07:53:49;;;;;;;;;;;;;;;;;;5071128;28;20331;-76
2022/09/19 07:56:15;;;;;;;;;;;;;;;;;;5081340;28;20308;-77
2022/09/19 07:58:42;;;;;;;;;;;;;;;;;;5085960;28;19918;-77
2022/09/19 08:01:08;;;;;;;;;;;;;;;;;;5075851;28;20283;-77
2022/09/19 08:03:34;;;;;;;;;;;;;;;;;;5092675;28;19908;-77
2022/09/19 08:06:02;;;;;;;;;;;;;;;;;;5085142;28;19988;-77
2022/09/19 08:08:28;;;;;;;;;;;;;;;;;;5085449;28;20190;-76
2022/09/19 08:10:54;;;;;;;;;;;;;;;;;;5078634;28;20251;-77
2022/09/19 08:13:21;;;;;;;;;;;;;;;;;;5081720;28;20030;-78
2022/09/19 08:15:48;;;;;;;;;;;;;;;;;;5087484;28;19918;-76
2022/09/19 08:18:14;;;;;;;;;;;;;;;;;;5086482;28;20448;-76
2022/09/19 08:20:40;;;;;;;;;;;;;;;;;;5077290;28;19958;-76
2022/09/19 08:23:07;;;;;;;;;;;;;;;;;;5081142;28;19923;-76
2022/09/19 08:25:33;;;;;;;;;;;;;;;;;;5086663;28;19920;-77
2022/09/19 08:27:59;;;;;;;;;;;;;;;;;;5090170;28;19912;-78
2022/09/19 08:30:26;;;;;;;;;;;;;;;;;;5071532;28;19920;-77
2022/09/19 08:32:53;;;;;;;;;;;;;;;;;;5077455;28;19913;-77
2022/09/19 08:35:19;;;;;;;;;;;;;;;;;;5083596;28;19915;-77
2022/09/19 08:37:45;;;;;;;;;;;;;;;;;;5080235;28;19913;-77
2022/09/19 08:40:18;;;;;;;;;;;;;;;;;;5084856;28;20300;-77
2022/09/19 08:42:45;;;;;;;;;;;;;;;;;;5084592;28;19916;-76
2022/09/19 08:45:11;;;;;;;;;;;;;;;;;;5073865;28;19924;-77
2022/09/19 08:47:37;;;;;;;;;;;;;;;;;;5070684;28;20390;-76
2022/09/19 08:50:03;;;;;;;;;;;;;;;;;;5074065;28;19920;-77
2022/09/19 08:52:30;;;;;;;;;;;;;;;;;;5068081;28;19918;-77
2022/09/19 08:54:56;;;;;;;;;;;;;;;;;;5080159;28;19912;-78
2022/09/19 08:57:25;;;;;;;;;;;;;;;;;;5070834;28;19919;-77
2022/09/19 08:59:52;;;;;;;;;;;;;;;;;;5083652;28;20387;-78
2022/09/19 09:02:18;;;;;;;;;;;;;;;;;;5080780;28;19921;-78
2022/09/19 09:04:44;;;;;;;;;;;;;;;;;;5089267;28;20828;-77
2022/09/19 09:07:10;;;;;;;;;;;;;;;;;;5086800;28;19938;-78
2022/09/19 09:09:37;;;;;;;;;;;;;;;;;;5083372;28;19954;-76
2022/09/19 09:12:03;;;;;;;;;;;;;;;;;;5102503;28;20278;-77
2022/09/19 09:14:29;;;;;;;;;;;;;;;;;;5088422;28;20175;-77
2022/09/19 09:16:56;;;;;;;;;;;;;;;;;;5071581;28;19926;-76
2022/09/19 09:19:22;;;;;;;;;;;;;;;;;;5083072;28;20378;-77
2022/09/19 09:21:48;;;;;;;;;;;;;;;;;;5084982;28;19919;-77
2022/09/19 09:24:14;;;;;;;;;;;;;;;;;;5087286;28;20375;-77
2022/09/19 09:26:43;;;;;;;;;;;;;;;;;;5078168;28;19920;-77
2022/09/19 09:29:11;;;;;;;;;;;;;;;;;;5102262;28;19908;-77
2022/09/19 09:31:38;;;;;;;;;;;;;;;;;;5099297;28;19920;-77
2022/09/19 09:34:06;;;;;;;;;;;;;;;;;;5083179;28;19912;-78
2022/09/19 09:36:32;;;;;;;;;;;;;;;;;;5076223;28;19912;-77
2022/09/19 09:38:59;;;;;;;;;;;;;;;;;;5084921;28;19908;-77
2022/09/19 09:44:12;;;;;;;;;;;;;;;;;;5081341;28;19912;-78
2022/09/19 09:46:43;;;;;;;;;;;;;;;;;;5076704;28;19916;-77
2022/09/19 09:49:12;;;;;;;;;;;;;;;;;;5080541;28;19908;-77
2022/09/19 09:51:39;;;;;;;;;;;;;;;;;;5078081;28;19920;-77
2022/09/19 09:54:05;;;;;;;;;;;;;;;;;;5082505;28;19923;-77
2022/09/19 09:56:32;;;;;;;;;;;;;;;;;;5084669;28;19917;-76
2022/09/19 09:58:58;;;;;;;;;;;;;;;;;;5085880;28;19916;-77
2022/09/19 10:04:09;;;;;;;;;;;;;;;;;;5086364;28;19999;-77
2022/09/19 10:06:38;;;;;;;;;;;;;;;;;;5082177;28;19920;-78
2022/09/19 10:09:04;;;;;;;;;;;;;;;;;;5066718;28;19923;-76
2022/09/19 10:11:31;;;;;;;;;;;;;;;;;;5087747;28;19938;-77
2022/09/19 10:14:08;;;;;;;;;;;;;;;;;;5091312;28;19912;-77
2022/09/19 10:16:34;;;;;;;;;;;;;;;;;;5091685;28;19912;-77
2022/09/19 10:19:00;;;;;;;;;;;;;;;;;;5079566;28;19908;-79
2022/09/19 10:21:26;;;;;;;;;;;;;;;;;;5083261;28;19912;-76
2022/09/19 10:23:53;;;;;;;;;;;;;;;;;;5075388;28;19923;-77
2022/09/19 10:26:22;;;;;;;;;;;;;;;;;;5086906;28;20293;-76
2022/09/19 10:28:51;;;;;;;;;;;;;;;;;;5098912;28;20279;-77
2022/09/19 10:31:18;;;;;;;;;;;;;;;;;;5097941;28;19921;-77
2022/09/19 10:33:44;;;;;;;;;;;;;;;;;;5083313;28;19912;-76
2022/09/19 10:36:10;;;;;;;;;;;;;;;;;;5079183;28;19918;-77
2022/09/19 10:38:36;;;;;;;;;;;;;;;;;;5080589;28;20397;-77
2022/09/19 10:41:04;;;;;;;;;;;;;;;;;;5079614;28;19916;-78
2022/09/19 10:43:31;;;;;;;;;;;;;;;;;;5079517;28;19912;-78
2022/09/19 10:45:57;;;;;;;;;;;;;;;;;;5080431;28;19915;-78
2022/09/19 10:48:23;;;;;;;;;;;;;;;;;;5074611;28;20232;-76
2022/09/19 10:50:49;;;;;;;;;;;;;;;;;;5079916;28;19916;-77
2022/09/19 10:53:15;;;;;;;;;;;;;;;;;;5078929;28;19908;-77
2022/09/19 10:55:41;;;;;;;;;;;;;;;;;;5079917;28;19941;-77
2022/09/19 10:58:08;;;;;;;;;;;;;;;;;;5082556;28;19915;-78
2022/09/19 11:00:34;;;;;;;;;;;;;;;;;;5089456;28;20026;-78
2022/09/19 11:03:00;;;;;;;;;;;;;;;;;;5080925;28;19920;-78
2022/09/19 11:05:26;;;;;;;;;;;;;;;;;;5086738;28;19916;-78
2022/09/19 11:07:59;;;;;;;;;;;;;;;;;;5085194;28;19908;-76
2022/09/19 11:10:26;;;;;;;;;;;;;;;;;;5083636;28;19935;-77
2022/09/19 11:12:52;;;;;;;;;;;;;;;;;;5086353;28;19912;-77
2022/09/19 11:15:19;;;;;;;;;;;;;;;;;;5086445;28;19927;-77
2022/09/19 11:17:47;;;;;;;;;;;;;;;;;;5090147;28;19935;-77
2022/09/19 11:20:14;;;;;;;;;;;;;;;;;;5084071;28;19931;-77
2022/09/19 11:22:41;;;;;;;;;;;;;;;;;;5083344;28;19922;-77
2022/09/19 11:25:07;;;;;;;;;;;;;;;;;;5068950;28;19920;-77
2022/09/19 11:27:33;;;;;;;;;;;;;;;;;;5086916;28;20390;-77
2022/09/19 11:30:00;;;;;;;;;;;;;;;;;;5079206;28;19920;-77
2022/09/19 11:32:26;;;;;;;;;;;;;;;;;;5080171;28;19916;-79
2022/09/19 11:34:53;;;;;;;;;;;;;;;;;;5085752;28;19958;-80
2022/09/19 11:37:20;;;;;;;;;;;;;;;;;;5088249;28;19915;-76
2022/09/19 11:39:49;;;;;;;;;;;;;;;;;;5088372;28;19912;-77
2022/09/19 11:42:18;;;;;;;;;;;;;;;;;;5075006;28;19909;-78
2022/09/19 11:44:45;;;;;;;;;;;;;;;;;;5086743;28;19912;-77
2022/09/19 11:47:13;;;;;;;;;;;;;;;;;;5075432;28;19916;-76
2022/09/19 11:49:40;;;;;;;;;;;;;;;;;;5071447;28;19951;-76
2022/09/19 11:52:06;;;;;;;;;;;;;;;;;;5082527;28;19912;-77
2022/09/19 11:54:34;;;;;;;;;;;;;;;;;;5076571;28;20364;-77
2022/09/19 11:57:00;;;;;;;;;;;;;;;;;;5077930;28;19915;-77
2022/09/19 11:59:26;;;;;;;;;;;;;;;;;;5084748;28;19912;-77
2022/09/19 12:01:52;;;;;;;;;;;;;;;;;;5082557;28;20316;-77
2022/09/19 12:04:19;;;;;;;;;;;;;;;;;;5088470;28;19934;-76
2022/09/19 12:06:47;;;;;;;;;;;;;;;;;;5085233;28;19912;-76
2022/09/19 12:09:13;;;;;;;;;;;;;;;;;;5073269;28;19915;-76
2022/09/19 12:11:39;;;;;;;;;;;;;;;;;;5088519;28;19942;-77
2022/09/19 12:14:05;;;;;;;;;;;;;;;;;;5080284;28;20018;-77
2022/09/19 12:16:31;;;;;;;;;;;;;;;;;;5076885;28;19916;-75
2022/09/19 12:18:57;;;;;;;;;;;;;;;;;;5080830;28;19912;-77
2022/09/19 12:21:24;;;;;;;;;;;;;;;;;;5077608;28;20285;-77
2022/09/19 12:26:35;;;;;;;;;;;;;;;;;;5080141;28;20278;-77
2022/09/19 12:29:02;;;;;;;;;;;;;;;;;;5088419;28;19961;-74
2022/09/19 12:31:28;;;;;;;;;;;;;;;;;;5073122;28;19920;-76
2022/09/19 12:33:55;;;;;;;;;;;;;;;;;;5077690;28;19912;-77
2022/09/19 12:36:21;;;;;;;;;;;;;;;;;;5082788;28;19916;-76
2022/09/19 12:38:47;;;;;;;;;;;;;;;;;;5069248;28;19909;-77
2022/09/19 12:41:13;;;;;;;;;;;;;;;;;;5076727;28;19912;-77
2022/09/19 12:43:40;;;;;;;;;;;;;;;;;;5085351;28;20007;-77
2022/09/19 12:46:09;;;;;;;;;;;;;;;;;;5088094;28;19927;-77
2022/09/19 12:48:36;;;;;;;;;;;;;;;;;;5078774;28;20287;-77
2022/09/19 12:51:07;;;;;;;;;;;;;;;;;;5083702;28;19935;-77
2022/09/19 12:53:33;;;;;;;;;;;;;;;;;;5082971;28;19922;-76
2022/09/19 12:55:59;;;;;;;;;;;;;;;;;;5075860;28;20356;-76
2022/09/19 12:58:26;;;;;;;;;;;;;;;;;;5077916;28;20097;-77
2022/09/19 13:00:52;;;;;;;;;;;;;;;;;;5081883;28;20014;-77
2022/09/19 13:03:18;;;;;;;;;;;;;;;;;;5081100;28;20653;-77
2022/09/19 13:05:45;;;;;;;;;;;;;;;;;;5084840;28;19916;-77
2022/09/19 13:08:12;;;;;;;;;;;;;;;;;;5078839;28;19916;-77
2022/09/19 13:10:38;;;;;;;;;;;;;;;;;;5072770;28;19917;-76
2022/09/19 13:13:04;;;;;;;;;;;;;;;;;;5094681;28;20389;-77
2022/09/19 13:15:30;;;;;;;;;;;;;;;;;;5065444;28;19923;-76
2022/09/19 13:23:35;;;;;;;;;;;;;;;;;;5087536;28;20355;-77
2022/09/19 13:26:01;;;;;;;;;;;;;;;;;;5068810;28;19924;-77
2022/09/19 13:28:32;;;;;;;;;;;;;;;;;;5104562;28;19914;-77
2022/09/19 13:30:59;;;;;;;;;;;;;;;;;;5080560;28;19948;-76
2022/09/19 13:33:27;;;;;;;;;;;;;;;;;;5098807;28;19912;-76
2022/09/19 13:35:59;;;;;;;;;;;;;;;;;;5089063;28;19917;-76
2022/09/19 13:38:29;;;;;;;;;;;;;;;;;;5076358;28;19992;-77
2022/09/19 13:40:55;;;;;;;;;;;;;;;;;;5085111;28;19908;-77
2022/09/19 13:43:22;;;;;;;;;;;;;;;;;;5071580;28;19916;-77
2022/09/19 13:45:48;;;;;;;;;;;;;;;;;;5086694;28;19928;-77
2022/09/19 13:48:14;;;;;;;;;;;;;;;;;;5083701;28;19916;-77
2022/09/19 13:50:42;;;;;;;;;;;;;;;;;;5078746;28;20271;-77
2022/09/19 13:53:14;;;;;;;;;;;;;;;;;;5079481;28;19913;-77
2022/09/19 13:55:41;;;;;;;;;;;;;;;;;;5081296;28;19916;-76
2022/09/19 13:58:08;;;;;;;;;;;;;;;;;;5072888;28;19915;-76
2022/09/19 14:00:38;;;;;;;;;;;;;;;;;;5084506;28;19920;-77
2022/09/19 14:03:04;;;;;;;;;;;;;;;;;;5066325;28;19918;-76
2022/09/19 14:05:30;;;;;;;;;;;;;;;;;;5070850;28;19918;-77
2022/09/19 14:07:59;;;;;;;;;;;;;;;;;;5067997;28;19922;-77
2022/09/19 14:10:26;;;;;;;;;;;;;;;;;;5082832;28;19926;-77
2022/09/19 14:12:53;;;;;;;;;;;;;;;;;;5082964;28;19923;-78
2022/09/19 14:15:19;;;;;;;;;;;;;;;;;;5095219;28;19916;-78
2022/09/19 14:17:45;;;;;;;;;;;;;;;;;;5096894;28;19916;-77
2022/09/19 14:20:12;;;;;;;;;;;;;;;;;;5086576;28;19930;-78
2022/09/19 14:22:39;;;;;;;;;;;;;;;;;;5101409;28;19911;-78
2022/09/19 14:25:05;;;;;;;;;;;;;;;;;;5077159;28;19920;-78
2022/09/19 14:27:32;;;;;;;;;;;;;;;;;;5069860;28;20384;-78
2022/09/19 14:29:58;;;;;;;;;;;;;;;;;;5061214;28;19908;-78
2022/09/19 14:32:25;;;;;;;;;;;;;;;;;;5076636;28;19919;-78
2022/09/19 14:34:53;;;;;;;;;;;;;;;;;;5070093;28;19913;-77
2022/09/19 14:37:22;;;;;;;;;;;;;;;;;;5096612;28;19976;-80
2022/09/19 14:39:49;;;;;;;;;;;;;;;;;;5089555;28;19935;-79
2022/09/19 14:42:15;;;;;;;;;;;;;;;;;;5082586;28;19959;-78
2022/09/19 14:44:41;;;;;;;;;;;;;;;;;;5079539;28;19913;-79
2022/09/19 14:47:08;;;;;;;;;;;;;;;;;;5083488;28;19964;-79
2022/09/19 14:49:34;;;;;;;;;;;;;;;;;;5093915;28;19985;-79
2022/09/19 14:52:00;;;;;;;;;;;;;;;;;;5089453;28;20011;-79
2022/09/19 14:54:28;;;;;;;;;;;;;;;;;;5073922;28;20016;-77
2022/09/19 14:56:54;;;;;;;;;;;;;;;;;;5082132;28;20006;-78
2022/09/19 14:59:23;;;;;;;;;;;;;;;;;;5055323;28;19919;-78
2022/09/19 15:01:53;;;;;;;;;;;;;;;;;;5068788;28;19975;-78
2022/09/19 15:04:19;;;;;;;;;;;;;;;;;;5073256;28;19912;-81
2022/09/19 15:06:49;;;;;;;;;;;;;;;;;;5058459;28;19908;-80
2022/09/19 15:09:18;;;;;;;;;;;;;;;;;;5061962;28;20003;-80
2022/09/19 15:11:44;;;;;;;;;;;;;;;;;;5067174;28;19916;-79
2022/09/19 15:14:10;;;;;;;;;;;;;;;;;;5052271;28;19952;-77
2022/09/19 15:16:37;;;;;;;;;;;;;;;;;;5079307;28;19912;-78
2022/09/19 15:19:03;;;;;;;;;;;;;;;;;;5060285;28;19951;-78
2022/09/19 15:21:29;;;;;;;;;;;;;;;;;;5059634;28;19916;-78
2022/09/19 15:23:55;;;;;;;;;;;;;;;;;;5052628;28;19926;-78
2022/09/19 15:26:25;;;;;;;;;;;;;;;;;;5079190;28;19930;-78
2022/09/19 15:28:51;;;;;;;;;;;;;;;;;;5086592;28;20309;-78
2022/09/19 15:31:18;;;;;;;;;;;;;;;;;;5084837;28;19920;-79
2022/09/19 15:33:46;;;;;;;;;;;;;;;;;;5071366;28;20435;-79
2022/09/19 15:36:12;;;;;;;;;;;;;;;;;;5084794;28;19912;-78
2022/09/19 15:38:39;;;;;;;;;;;;;;;;;;5082948;28;20239;-77
2022/09/19 15:41:05;;;;;;;;;;;;;;;;;;5089456;28;19924;-79
2022/09/19 15:43:31;;;;;;;;;;;;;;;;;;5076855;28;19917;-78
2022/09/19 15:45:57;;;;;;;;;;;;;;;;;;5074466;28;19913;-78
2022/09/19 15:48:23;;;;;;;;;;;;;;;;;;5083132;28;20254;-80
2022/09/19 15:50:49;;;;;;;;;;;;;;;;;;5068369;28;19917;-79
2022/09/19 15:53:16;;;;;;;;;;;;;;;;;;5080725;28;19916;-79
2022/09/19 15:55:42;;;;;;;;;;;;;;;;;;5087913;28;19922;-79
2022/09/19 15:58:08;;;;;;;;;;;;;;;;;;5077656;28;19915;-79
2022/09/19 16:00:34;;;;;;;;;;;;;;;;;;5095617;28;20394;-79
2022/09/19 16:03:00;;;;;;;;;;;;;;;;;;5089098;28;19930;-78
2022/09/19 16:05:27;;;;;;;;;;;;;;;;;;5105789;28;19915;-79
2022/09/19 16:10:38;;;;;;;;;;;;;;;;;;5077042;28;19920;-79
2022/09/19 16:13:07;;;;;;;;;;;;;;;;;;5086022;28;19916;-79
2022/09/19 16:15:33;;;;;;;;;;;;;;;;;;5070707;28;19926;-79
2022/09/19 16:18:00;;;;;;;;;;;;;;;;;;5081563;28;19916;-79
2022/09/19 16:20:27;;;;;;;;;;;;;;;;;;5076858;28;20448;-79
2022/09/19 16:22:53;;;;;;;;;;;;;;;;;;5095875;28;19938;-78
2022/09/19 16:25:19;;;;;;;;;;;;;;;;;;5098091;28;19924;-79
2022/09/19 16:27:45;;;;;;;;;;;;;;;;;;5093499;28;19913;-79
2022/09/19 16:30:11;;;;;;;;;;;;;;;;;;5072481;28;19944;-80
2022/09/19 16:32:39;;;;;;;;;;;;;;;;;;5091445;28;19920;-79
2022/09/19 16:35:05;;;;;;;;;;;;;;;;;;5092304;28;19912;-78
2022/09/19 16:37:33;;;;;;;;;;;;;;;;;;5072783;28;19926;-79
2022/09/19 16:39:59;;;;;;;;;;;;;;;;;;5084541;28;19942;-78
2022/09/19 16:42:25;;;;;;;;;;;;;;;;;;5082486;28;19919;-76
2022/09/19 16:44:52;;;;;;;;;;;;;;;;;;5062973;28;20007;-76
2022/09/19 16:47:18;;;;;;;;;;;;;;;;;;5079211;28;19921;-77
2022/09/19 16:49:44;;;;;;;;;;;;;;;;;;5084721;28;20336;-76
2022/09/19 16:52:10;;;;;;;;;;;;;;;;;;5076592;28;20294;-76
2022/09/19 16:54:37;;;;;;;;;;;;;;;;;;5065274;28;19923;-76
2022/09/19 16:57:04;;;;;;;;;;;;;;;;;;5085816;28;19912;-75
2022/09/19 16:59:30;;;;;;;;;;;;;;;;;;5082421;28;19919;-75