Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:54;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.53;;;24.90;24.30;;;;;;2260026;61;20469;-67
2024/03/03 00:03:39;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.10;;;24.90;24.30;;;;;;2260112;61;20365;-66
2024/03/03 00:06:23;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.77;;;24.90;24.30;;;;;;2260246;61;20870;-67
2024/03/03 00:09:09;0.00;0.00;0.62;0.00;0.00;0.62;7.53;6.73;;;24.90;24.30;;;;;;2260257;61;20755;-67
2024/03/03 00:11:55;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.13;;;24.90;24.30;;;;;;2260118;61;20427;-67
2024/03/03 00:14:39;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.47;;;24.90;24.40;;;;;;2261993;61;20364;-67
2024/03/03 00:17:24;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.03;;;24.90;24.30;;;;;;2263998;61;20380;-67
2024/03/03 00:20:10;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.40;;;24.90;24.30;;;;;;2264290;61;20978;-67
2024/03/03 00:22:54;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.17;;;24.90;24.30;;;;;;2260600;61;20360;-67
2024/03/03 00:25:39;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.60;;;24.90;24.40;;;;;;2260044;61;20767;-67
2024/03/03 00:28:25;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.93;;;24.90;24.30;;;;;;2259827;61;20361;-67
2024/03/03 00:31:10;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.77;;;24.90;24.40;;;;;;2260126;61;21171;-67
2024/03/03 00:33:55;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.93;;;24.90;24.40;;;;;;2260117;61;20393;-67
2024/03/03 00:36:39;0.00;0.00;0.62;0.00;0.00;0.62;6.73;5.40;;;24.90;24.40;;;;;;2259476;61;20780;-67
2024/03/03 00:39:24;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.43;;;24.90;24.40;;;;;;2259259;61;20436;-67
2024/03/03 00:42:09;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.10;;;24.90;24.40;;;;;;2259610;61;20364;-67
2024/03/03 00:44:54;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.83;;;24.90;24.40;;;;;;2262901;61;20363;-67
2024/03/03 00:47:42;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.60;;;24.90;24.30;;;;;;2260659;61;20356;-67
2024/03/03 00:50:27;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.10;;;24.90;24.30;;;;;;2263965;61;20483;-67
2024/03/03 00:53:12;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.70;;;24.90;24.30;;;;;;2263983;61;20348;-67
2024/03/03 00:55:57;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.87;;;24.90;24.30;;;;;;2263981;61;20344;-67
2024/03/03 00:58:41;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.27;;;24.90;24.30;;;;;;2259330;61;20451;-67
2024/03/03 01:01:28;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.10;;;24.80;24.30;;;;;;2260095;61;20400;-67
2024/03/03 01:04:13;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.73;;;24.90;24.30;;;;;;2259442;61;20461;-66
2024/03/03 01:06:58;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.40;;;24.80;24.20;;;;;;2259406;61;20397;-67
2024/03/03 01:09:42;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;24.80;24.20;;;;;;2259781;61;20472;-67
2024/03/03 01:12:29;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.07;;;24.80;24.20;;;;;;2259929;61;20384;-66
2024/03/03 01:15:13;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.47;;;24.80;24.20;;;;;;2261095;58;20392;-67
2024/03/03 01:18:00;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.07;;;24.80;24.20;;;;;;2260001;61;20419;-67
2024/03/03 01:20:44;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.60;;;24.80;24.20;;;;;;2260907;61;20465;-67
2024/03/03 01:23:29;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.87;;;24.80;24.20;;;;;;2260517;61;20395;-67
2024/03/03 01:26:14;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.60;;;24.80;24.20;;;;;;2264170;61;20360;-67
2024/03/03 01:28:58;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.70;;;24.80;24.20;;;;;;2263696;61;20363;-67
2024/03/03 01:31:43;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.80;24.20;;;;;;2260593;61;20500;-67
2024/03/03 01:34:30;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.13;;;24.80;24.20;;;;;;2260654;61;20376;-66
2024/03/03 01:37:15;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.37;;;24.80;24.20;;;;;;2260127;61;20369;-67
2024/03/03 01:39:59;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.13;;;24.80;24.20;;;;;;2259274;61;20384;-67
2024/03/03 01:42:44;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.57;;;24.80;24.20;;;;;;2259785;61;20459;-67
2024/03/03 01:45:30;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.93;;;24.80;24.20;;;;;;2259537;61;20396;-67
2024/03/03 01:48:15;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.10;;;24.80;24.20;;;;;;2259731;61;20747;-67
2024/03/03 01:51:01;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.80;;;24.80;24.20;;;;;;2259750;61;20404;-67
2024/03/03 01:53:50;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.70;;;24.80;24.20;;;;;;2259736;61;20396;-67
2024/03/03 01:56:38;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.33;;;24.80;24.20;;;;;;2259779;61;20388;-67
2024/03/03 01:59:24;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.70;;;24.80;24.20;;;;;;2260279;61;20396;-68
2024/03/03 02:02:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;24.70;24.10;;;;;;2260653;61;20422;-65
2024/03/03 02:04:55;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.03;;;24.70;24.20;;;;;;2260470;61;20398;-67
2024/03/03 02:07:41;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.07;;;24.70;24.20;;;;;;2260626;61;20479;-67
2024/03/03 02:10:26;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.53;;;24.70;24.70;;;;;;2260514;61;20538;-68
2024/03/03 02:13:11;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.93;;;24.70;24.20;;;;;;2260547;61;20486;-67
2024/03/03 02:15:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.60;;;24.70;24.20;;;;;;2260702;61;20502;-67
2024/03/03 02:18:40;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.23;;;24.70;24.20;;;;;;2260374;61;20391;-67
2024/03/03 02:21:27;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;24.70;24.20;;;;;;2263887;61;20914;-65
2024/03/03 02:24:11;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.80;;;24.70;24.20;;;;;;2257366;61;20453;-67
2024/03/03 02:26:57;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.73;;;24.70;24.20;;;;;;2260104;61;20375;-67
2024/03/03 02:29:42;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.00;;;24.70;24.20;;;;;;2362035;45;20941;-67
2024/03/03 02:32:27;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.30;;;24.60;24.70;;;;;;2295117;58;20423;-66
2024/03/03 02:35:12;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.83;;;24.60;24.20;;;;;;2261609;61;20400;-66
2024/03/03 02:37:58;0.00;0.00;0.62;0.00;0.00;0.62;6.57;3.63;;;24.60;24.20;;;;;;2260372;61;20933;-66
2024/03/03 02:40:42;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.90;;;24.60;24.20;;;;;;2279206;61;20397;-66
2024/03/03 02:43:27;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.63;;;24.60;24.20;;;;;;2263076;61;20449;-67
2024/03/03 02:46:13;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.50;;;24.60;24.20;;;;;;2262934;61;20380;-66
2024/03/03 02:48:58;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.30;;;24.60;24.20;;;;;;2734746;45;20348;-66
2024/03/03 02:51:43;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;24.60;24.20;;;;;;2262977;61;20363;-66
2024/03/03 02:54:29;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.80;;;24.60;24.20;;;;;;2262959;61;20391;-66
2024/03/03 02:57:14;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;24.60;24.20;;;;;;2260769;61;20787;-66
2024/03/03 02:59:58;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.70;;;24.60;24.20;;;;;;2263061;61;20387;-67
2024/03/03 03:02:43;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.13;;;24.60;24.20;;;;;;2259751;61;20363;-66
2024/03/03 03:05:28;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.60;;;24.60;24.20;;;;;;2786225;45;20417;-66
2024/03/03 03:08:12;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;24.60;24.20;;;;;;2260523;61;20391;-67
2024/03/03 03:10:58;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;24.50;24.20;;;;;;2260086;61;20439;-66
2024/03/03 03:13:43;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.90;;;24.50;24.20;;;;;;2492418;53;20361;-67
2024/03/03 03:16:28;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.50;24.20;;;;;;2261432;61;20399;-67
2024/03/03 03:19:12;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.70;;;24.50;24.20;;;;;;2263767;61;20490;-67
2024/03/03 03:21:57;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;24.50;24.20;;;;;;2260917;61;20404;-66
2024/03/03 03:24:42;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.70;;;24.50;24.20;;;;;;2263823;61;20849;-67
2024/03/03 03:27:28;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;24.50;24.20;;;;;;2264106;61;20437;-67
2024/03/03 03:30:12;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.70;;;24.50;24.20;;;;;;2263873;61;20391;-67
2024/03/03 03:32:57;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.23;;;24.50;24.20;;;;;;2693220;45;20918;-67
2024/03/03 03:35:42;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.67;;;24.50;24.20;;;;;;2263801;61;20348;-67
2024/03/03 03:38:27;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;24.40;24.10;;;;;;2263700;61;20502;-67
2024/03/03 03:41:11;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.00;;;24.40;24.10;;;;;;2260851;61;20816;-66
2024/03/03 03:43:57;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.07;;;24.40;24.20;;;;;;2263954;61;20878;-67
2024/03/03 03:46:42;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.13;;;24.40;24.20;;;;;;2263824;61;20364;-66
2024/03/03 03:49:26;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.03;;;24.40;24.20;;;;;;2263933;61;20921;-67
2024/03/03 03:52:11;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.60;;;24.40;24.20;;;;;;2263803;61;20376;-67
2024/03/03 03:54:55;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.37;;;24.40;24.20;;;;;;2263848;61;20479;-66
2024/03/03 03:57:40;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.10;;;24.40;24.20;;;;;;2264023;61;20470;-67
2024/03/03 04:00:26;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.87;;;24.40;24.20;;;;;;2263692;61;20404;-67
2024/03/03 04:03:10;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.93;;;24.40;24.20;;;;;;2263979;61;20440;-67
2024/03/03 04:05:55;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.10;;;24.40;24.20;;;;;;2263990;61;20953;-67
2024/03/03 04:08:40;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.83;;;24.40;24.20;;;;;;2261393;61;20882;-66
2024/03/03 04:11:25;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.57;;;24.40;24.20;;;;;;2259926;61;20922;-67
2024/03/03 04:14:10;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.20;;;24.30;24.10;;;;;;2259717;61;20373;-67
2024/03/03 04:16:56;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.80;;;24.30;24.20;;;;;;2263473;61;20414;-67
2024/03/03 04:19:40;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.00;;;24.30;24.10;;;;;;2500943;53;20802;-67
2024/03/03 04:22:25;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.77;;;24.30;24.10;;;;;;2263591;61;20411;-67
2024/03/03 04:25:10;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.30;24.10;;;;;;2263844;61;20364;-67
2024/03/03 04:27:54;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.00;;;24.30;24.10;;;;;;2263817;61;20367;-67
2024/03/03 04:30:39;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.23;;;24.30;24.20;;;;;;2261633;61;20479;-67
2024/03/03 04:33:25;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.07;;;24.30;24.20;;;;;;2259817;61;20345;-67
2024/03/03 04:36:12;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.33;;;24.30;24.10;;;;;;2259735;61;20764;-67
2024/03/03 04:38:57;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.47;;;24.30;24.20;;;;;;2259504;61;20797;-66
2024/03/03 04:41:42;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;24.30;24.20;;;;;;2259720;61;20489;-66
2024/03/03 04:44:28;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.87;;;24.30;24.20;;;;;;2259790;61;20373;-66
2024/03/03 04:47:12;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.90;;;24.30;24.20;;;;;;2263778;61;20376;-66
2024/03/03 04:49:58;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;24.30;24.20;;;;;;2263758;61;20429;-66
2024/03/03 04:52:42;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.40;;;24.30;24.20;;;;;;2263393;61;20391;-66
2024/03/03 04:55:27;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;24.20;24.10;;;;;;2263850;61;20391;-66
2024/03/03 04:58:12;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.20;;;24.20;24.60;;;;;;2263569;61;20925;-66
2024/03/03 05:00:56;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.03;;;24.20;24.10;;;;;;2258936;61;20388;-66
2024/03/03 05:03:42;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;24.20;24.10;;;;;;2259520;61;20918;-66
2024/03/03 05:06:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;24.20;24.10;;;;;;2259741;61;20369;-66
2024/03/03 05:09:13;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;24.20;24.10;;;;;;2495934;53;20914;-67
2024/03/03 05:11:57;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.10;;;24.20;24.20;;;;;;2259680;61;21025;-66
2024/03/03 05:14:42;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.23;;;24.20;24.70;;;;;;2260761;61;20468;-67
2024/03/03 05:17:26;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;24.20;24.20;;;;;;2263949;61;20400;-67
2024/03/03 05:20:12;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.60;;;24.20;24.20;;;;;;2260455;61;20388;-67
2024/03/03 05:22:58;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.93;;;24.20;24.20;;;;;;2263619;61;20388;-66
2024/03/03 05:25:43;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.20;;;24.20;24.20;;;;;;2263596;61;20394;-67
2024/03/03 05:28:27;0.00;0.00;0.62;0.00;0.00;0.62;6.77;3.87;;;24.20;24.20;;;;;;2263576;61;20410;-67
2024/03/03 05:31:12;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.07;;;24.20;24.20;;;;;;2264042;58;20384;-66
2024/03/03 05:33:56;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.00;;;24.20;24.20;;;;;;2263861;61;20348;-66
2024/03/03 05:36:42;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;24.10;24.10;;;;;;2263321;61;20368;-66
2024/03/03 05:39:28;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;24.10;24.10;;;;;;2263473;61;20438;-66
2024/03/03 05:42:12;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.00;;;24.10;24.10;;;;;;2263618;61;20410;-67
2024/03/03 05:44:57;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.90;;;24.10;24.10;;;;;;2261033;61;20882;-67
2024/03/03 05:47:42;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.40;;;24.10;24.10;;;;;;2259630;61;20342;-67
2024/03/03 05:50:26;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.60;;;24.10;24.60;;;;;;2259559;61;20460;-67
2024/03/03 05:53:11;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;24.10;24.10;;;;;;2263256;61;20411;-67
2024/03/03 05:55:57;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.07;;;24.10;24.10;;;;;;2260514;61;20357;-67
2024/03/03 05:58:43;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;24.10;24.10;;;;;;2263219;61;20423;-66
2024/03/03 06:01:29;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;24.10;24.10;;;;;;2260368;61;20392;-66
2024/03/03 06:04:14;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.57;;;24.10;24.10;;;;;;2263387;61;20770;-67
2024/03/03 06:06:58;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.90;;;24.10;24.10;;;;;;2261255;61;20395;-67
2024/03/03 06:09:43;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.50;;;24.10;24.10;;;;;;2259382;61;20440;-67
2024/03/03 06:12:29;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;24.10;24.20;;;;;;2259494;61;20349;-67
2024/03/03 06:15:13;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.30;;;24.10;24.20;;;;;;2259165;61;20907;-67
2024/03/03 06:17:58;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;24.10;24.10;;;;;;2259525;61;20384;-67
2024/03/03 06:20:42;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.67;;;24.00;24.10;;;;;;2259250;61;20516;-67
2024/03/03 06:23:27;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.17;;;24.00;24.10;;;;;;2259557;61;20342;-67
2024/03/03 06:26:15;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.47;;;24.00;24.10;;;;;;2259369;61;20994;-67
2024/03/03 06:29:03;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.53;;;24.00;24.10;;;;;;2261099;61;20431;-67
2024/03/03 06:31:49;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.00;24.10;;;;;;2263667;61;20429;-66
2024/03/03 06:34:33;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.27;;;24.00;24.10;;;;;;2263515;61;20347;-67
2024/03/03 06:37:18;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.93;;;24.00;24.10;;;;;;2259778;61;20357;-66
2024/03/03 06:40:06;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.30;;;24.00;24.10;;;;;;2259504;61;20431;-66
2024/03/03 06:42:51;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.10;;;24.00;24.10;;;;;;2259766;61;20368;-67
2024/03/03 06:45:37;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;24.00;24.10;;;;;;2260206;61;20767;-66
2024/03/03 06:48:22;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.33;;;24.00;24.10;;;;;;2260157;61;20387;-66
2024/03/03 06:51:06;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.00;;;24.00;24.10;;;;;;2261549;61;20398;-66
2024/03/03 06:53:52;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.30;;;24.00;24.20;;;;;;2264151;61;20909;-66
2024/03/03 06:56:37;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;24.00;24.10;;;;;;2264222;61;20376;-67
2024/03/03 06:59:21;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.90;;;24.00;24.20;;;;;;2260622;61;20479;-67
2024/03/03 07:02:08;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;24.00;24.20;;;;;;2260147;61;20369;-67
2024/03/03 07:04:53;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.63;;;24.00;24.20;;;;;;2260297;61;20407;-67
2024/03/03 07:07:38;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.80;;;24.00;24.20;;;;;;2781985;45;20854;-66
2024/03/03 07:10:24;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;24.00;24.20;;;;;;2260302;61;20389;-67
2024/03/03 07:13:09;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.13;;;23.90;24.10;;;;;;2259901;61;20427;-66
2024/03/03 07:15:54;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;23.90;24.10;;;;;;2260150;61;20437;-67
2024/03/03 07:18:40;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.80;;;23.90;24.10;;;;;;2260020;61;20377;-67
2024/03/03 07:21:24;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.77;;;23.90;24.10;;;;;;2262713;61;20405;-67
2024/03/03 07:24:11;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.57;;;23.90;24.10;;;;;;2264149;61;20869;-67
2024/03/03 07:26:56;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;23.90;24.10;;;;;;2260901;61;20364;-66
2024/03/03 07:29:44;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.73;;;23.90;24.10;;;;;;2264271;61;20972;-66
2024/03/03 07:32:30;0.00;0.00;0.62;0.00;0.00;0.62;6.47;4.20;;;23.90;24.10;;;;;;2258598;61;20442;-67
2024/03/03 07:35:17;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;23.90;24.10;;;;;;2264333;61;20418;-67
2024/03/03 07:38:04;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;23.90;24.20;;;;;;2264504;61;20395;-66
2024/03/03 07:40:50;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.83;;;23.90;24.10;;;;;;2261245;61;20383;-67
2024/03/03 07:43:35;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.10;;;23.90;24.10;;;;;;2263849;61;20368;-66
2024/03/03 07:46:21;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.10;;;23.90;24.10;;;;;;2264378;61;20367;-66
2024/03/03 07:49:07;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;23.90;24.10;;;;;;2258276;61;20376;-67
2024/03/03 07:51:56;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;23.90;24.20;;;;;;2264210;61;20363;-67
2024/03/03 07:54:41;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.10;;;23.90;24.20;;;;;;2264275;61;20415;-67
2024/03/03 07:57:26;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.03;;;23.90;24.20;;;;;;2264170;61;20356;-66
2024/03/03 08:00:13;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.73;;;23.90;24.20;;;;;;2264390;61;20933;-66
2024/03/03 08:02:59;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.37;;;23.90;24.20;;;;;;2264157;61;20352;-66
2024/03/03 08:05:45;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;23.90;24.20;;;;;;2261567;61;20941;-66
2024/03/03 08:08:32;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.67;;;23.90;24.20;;;;;;2260589;61;20884;-66
2024/03/03 08:11:18;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.67;;;24.00;24.20;;;;;;2260399;61;20397;-67
2024/03/03 08:14:02;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;23.90;24.20;;;;;;2264010;61;20384;-66
2024/03/03 08:16:47;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.13;;;23.90;24.20;;;;;;2263943;61;20349;-66
2024/03/03 08:19:32;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;23.90;24.10;;;;;;2263423;61;20458;-67
2024/03/03 08:22:16;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.40;;;23.90;24.20;;;;;;2263899;61;20356;-66
2024/03/03 08:25:05;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.70;;;24.00;24.20;;;;;;2263930;61;20352;-67
2024/03/03 08:27:50;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;24.00;24.20;;;;;;2261119;56;20440;-73
2024/03/03 08:30:36;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;24.00;24.20;;;;;;2600078;45;20402;-69
2024/03/03 08:33:20;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;24.00;24.20;;;;;;2258803;61;20370;-69
2024/03/03 08:36:05;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;24.00;24.20;;;;;;2259509;61;20377;-71
2024/03/03 08:38:50;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.87;;;24.00;24.20;;;;;;2258706;61;20398;-70
2024/03/03 08:41:39;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.50;;;24.00;24.20;;;;;;2257841;61;20366;-68
2024/03/03 08:44:24;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.20;;;24.00;24.20;;;;;;2258942;61;20366;-69
2024/03/03 08:47:10;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.33;;;24.00;24.20;;;;;;2258641;61;20436;-68
2024/03/03 08:49:55;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.93;;;24.00;24.20;;;;;;2258554;61;20849;-70
2024/03/03 08:52:39;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.07;;;24.00;24.20;;;;;;2259423;61;20366;-69
2024/03/03 08:55:24;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.00;;;24.00;24.70;;;;;;2259334;61;20432;-70
2024/03/03 08:58:11;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.07;;;24.10;24.20;;;;;;2258562;61;20385;-71
2024/03/03 09:00:55;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.37;;;24.00;24.20;;;;;;2259317;61;20357;-70
2024/03/03 09:03:40;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.00;;;24.10;24.20;;;;;;2257646;61;20366;-69
2024/03/03 09:06:26;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;24.10;24.70;;;;;;2255998;61;20405;-70
2024/03/03 09:09:11;0.00;0.00;0.62;0.00;0.00;0.62;8.27;6.70;;;24.10;24.20;;;;;;2258984;61;20891;-69
2024/03/03 09:11:56;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.33;;;24.10;24.20;;;;;;2258380;61;20648;-69
2024/03/03 09:14:43;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.33;;;24.10;24.20;;;;;;2258882;61;20405;-70
2024/03/03 09:17:27;0.00;0.00;0.62;0.00;0.00;0.62;10.00;7.00;;;24.10;24.30;;;;;;2259395;61;20405;-70
2024/03/03 09:20:12;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.40;;;24.10;24.20;;;;;;2258495;61;20409;-68
2024/03/03 09:22:57;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.77;;;24.10;24.20;;;;;;2258851;61;20458;-70
2024/03/03 09:25:42;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.53;;;24.10;24.20;;;;;;2258800;61;20374;-69
2024/03/03 09:28:27;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.03;;;24.10;24.20;;;;;;2259017;61;20457;-69
2024/03/03 09:31:14;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.13;;;24.10;24.30;;;;;;2259934;61;20417;-67
2024/03/03 09:33:59;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.07;;;24.10;24.20;;;;;;2258697;61;20370;-69
2024/03/03 09:36:44;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.80;;;24.10;24.30;;;;;;2256984;61;20966;-70
2024/03/03 09:39:29;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;24.10;24.80;;;;;;2259812;61;20444;-72
2024/03/03 09:42:14;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.77;;;24.10;24.30;;;;;;2256195;61;20370;-70
2024/03/03 09:45:05;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;24.20;24.30;;;;;;2259485;61;20770;-69
2024/03/03 09:47:52;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.40;;;24.20;24.40;;;;;;2259811;61;20382;-70
2024/03/03 09:50:38;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;24.20;24.30;;;;;;2256187;61;20398;-68
2024/03/03 09:53:23;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.00;;;24.20;24.30;;;;;;2259637;61;20361;-68
2024/03/03 09:56:09;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.07;;;24.20;24.30;;;;;;2258255;61;20413;-68
2024/03/03 09:58:54;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.30;;;24.20;24.30;;;;;;2259478;61;20421;-72
2024/03/03 10:01:40;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;24.20;24.30;;;;;;2260215;61;20365;-68
2024/03/03 10:04:28;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.83;;;24.20;24.30;;;;;;2258744;61;20385;-70
2024/03/03 10:07:24;0.00;0.00;0.62;0.00;0.00;0.62;8.57;7.87;;;24.30;24.40;;;;;;2259943;61;20440;-69
2024/03/03 10:10:09;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.03;;;24.30;24.40;;;;;;2258992;61;20421;-66
2024/03/03 10:12:56;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.43;;;24.30;24.40;;;;;;2259852;61;20862;-69
2024/03/03 10:15:43;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.80;;;24.30;24.40;;;;;;2259574;61;20365;-72
2024/03/03 10:18:27;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.33;;;24.30;24.40;;;;;;2259016;61;20400;-69
2024/03/03 10:21:13;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;24.30;24.40;;;;;;2260265;61;20373;-69
2024/03/03 10:24:20;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;24.30;24.40;;;;;;2260042;61;20370;-70
2024/03/03 10:27:14;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.80;;;24.40;24.50;;;;;;2259442;61;20381;-69
2024/03/03 10:30:04;0.00;0.00;0.62;0.00;0.00;0.62;8.77;7.87;;;24.40;24.40;;;;;;2259787;61;20467;-69
2024/03/03 10:32:49;0.00;0.00;0.62;0.00;0.00;0.62;8.87;6.87;;;24.40;24.40;;;;;;2259445;61;20405;-70
2024/03/03 10:35:34;0.00;0.00;0.62;0.00;0.00;0.62;9.40;7.10;;;24.40;24.90;;;;;;2260303;61;20416;-68
2024/03/03 10:38:20;0.00;0.00;0.62;0.00;0.00;0.62;9.17;7.37;;;24.40;24.70;;;;;;2259984;61;20397;-68
2024/03/03 10:41:04;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.10;;;24.50;24.50;;;;;;2259705;61;20381;-70
2024/03/03 10:43:49;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.80;;;24.40;24.40;;;;;;2260039;61;20365;-70
2024/03/03 10:46:35;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.27;;;24.50;24.50;;;;;;2260062;61;20481;-68
2024/03/03 10:49:20;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.90;;;24.50;24.40;;;;;;2259211;61;20419;-69
2024/03/03 10:52:09;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.30;;;24.50;24.40;;;;;;2259709;61;20389;-70