Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:22;;;;;;;3.20;2.23;;;;;;;20.69;48.80;98933.84;4991681;28;20196;-66
2022/05/19 00:02:49;;;;;;;3.40;2.30;;;;;;;20.58;49.36;98935.31;5000759;28;20292;-66
2022/05/19 00:05:18;;;;;;;3.20;2.63;;;;;;;20.53;49.30;98931.66;4994868;28;20192;-65
2022/05/19 00:07:45;;;;;;;2.67;1.97;;;;;;;20.50;48.98;98931.03;4994817;28;20263;-66
2022/05/19 00:10:12;;;;;;;6.93;2.30;;;;;;;20.39;50.41;98930.88;4991918;28;20271;-64
2022/05/19 00:12:39;;;;;;;3.53;2.50;;;;;;;20.26;49.74;98929.88;4994306;28;20228;-65
2022/05/19 00:15:09;;;;;;;5.33;2.57;;;;;;;20.31;49.64;98931.91;4994392;28;20196;-65
2022/05/19 00:17:35;;;;;;;5.33;2.20;;;;;;;20.35;49.38;98925.16;4992929;28;20198;-66
2022/05/19 00:20:03;;;;;;;5.60;2.50;;;;;;;20.43;48.41;98927.59;4995042;28;20529;-66
2022/05/19 00:22:30;;;;;;;2.70;2.27;;;;;;;20.46;47.93;98937.78;4991823;28;20222;-66
2022/05/19 00:24:57;;;;;;;2.67;2.20;;;;;;;20.59;47.86;98933.47;4993946;28;20192;-66
2022/05/19 00:27:24;;;;;;;3.07;2.10;;;;;;;20.53;47.40;98937.78;4989409;28;20656;-66
2022/05/19 00:29:51;;;;;;;5.47;2.27;;;;;;;20.69;46.94;98939.16;4992626;28;20781;-64
2022/05/19 00:32:23;;;;;;;2.73;2.20;;;;;;;20.52;48.47;98932.66;4987341;28;20224;-64
2022/05/19 00:34:50;;;;;;;4.70;2.27;;;;;;;20.46;48.14;98931.69;4989674;28;20204;-64
2022/05/19 00:37:17;;;;;;;4.20;2.00;;;;;;;20.35;48.53;98930.47;4987356;28;20233;-64
2022/05/19 00:39:44;;;;;;;3.23;2.17;;;;;;;20.26;48.29;98934.34;4973430;28;20233;-64
2022/05/19 00:45:00;;;;;;;2.40;1.90;;;;;;;20.39;47.90;98930.88;4993403;28;20338;-64
2022/05/19 00:47:34;;;;;;;5.20;2.17;;;;;;;20.27;47.91;98933.34;4987955;28;20190;-64
2022/05/19 00:50:03;;;;;;;5.77;2.27;;;;;;;20.33;47.86;98924.56;4990672;28;20209;-64
2022/05/19 00:52:38;;;;;;;2.53;2.03;;;;;;;20.33;47.57;98932.50;4996016;28;20265;-64
2022/05/19 00:55:09;;;;;;;5.03;2.50;;;;;;;20.14;49.14;98927.03;5013825;28;20226;-64
2022/05/19 00:57:41;;;;;;;3.97;2.17;;;;;;;19.97;49.53;98925.84;5013489;28;20695;-64
2022/05/19 01:00:11;;;;;;;2.47;2.00;;;;;;;19.98;49.27;98916.88;5013387;28;20195;-64
2022/05/19 01:02:41;;;;;;;3.47;2.03;;;;;;;20.01;48.27;98925.22;5012900;28;20210;-64
2022/05/19 01:05:33;;;;;;;3.50;1.80;;;;;;;20.14;47.40;98916.44;5013849;28;20220;-64
2022/05/19 01:08:05;;;;;;;2.67;2.03;;;;;;;20.31;46.58;98919.47;5013491;28;20194;-64
2022/05/19 01:10:32;;;;;;;2.07;1.80;;;;;;;20.29;46.64;98918.03;5013021;28;20273;-64
2022/05/19 01:12:59;;;;;;;4.03;2.20;;;;;;;20.24;47.86;98913.38;5012940;28;20684;-64
2022/05/19 01:15:27;;;;;;;2.73;1.73;;;;;;;20.13;48.38;98919.31;5005346;28;20252;-64
2022/05/19 01:17:56;;;;;;;2.30;2.07;;;;;;;19.97;47.99;98917.91;5013044;28;20200;-64
2022/05/19 01:20:27;;;;;;;2.67;1.70;;;;;;;19.93;47.84;98906.09;5013083;28;20179;-66
2022/05/19 01:23:04;;;;;;;5.77;2.30;;;;;;;19.82;48.53;98913.59;5012571;28;20274;-66
2022/05/19 01:25:40;;;;;;;7.50;2.17;;;;;;;19.79;48.65;98916.66;5013108;28;20196;-66
2022/05/19 01:28:09;;;;;;;2.90;2.27;;;;;;;19.97;47.63;98909.94;4995221;28;20559;-66
2022/05/19 01:30:37;;;;;;;2.77;2.00;;;;;;;20.03;47.32;98920.53;5010084;28;20215;-65
2022/05/19 01:33:05;;;;;;;2.97;2.00;;;;;;;20.04;47.43;98910.75;5011903;28;20229;-65
2022/05/19 01:35:33;;;;;;;2.83;1.97;;;;;;;19.90;47.72;98915.25;4987082;28;20204;-65
2022/05/19 01:38:01;;;;;;;2.67;2.00;;;;;;;19.89;47.45;98906.50;4996952;28;20656;-65
2022/05/19 01:40:51;;;;;;;3.17;1.90;;;;;;;19.77;47.98;98913.38;4984515;28;20191;-65
2022/05/19 01:43:28;;;;;;;7.97;1.90;;;;;;;19.70;48.75;98904.63;4993921;28;20220;-65
2022/05/19 01:46:13;;;;;;;4.50;2.00;;;;;;;19.56;48.97;98907.25;4997167;28;20185;-65
2022/05/19 01:48:47;;;;;;;5.67;2.37;;;;;;;19.60;48.68;98913.78;5004777;28;20242;-65
2022/05/19 01:51:21;;;;;;;2.43;2.13;;;;;;;19.54;48.18;98906.66;5004594;28;20266;-65
2022/05/19 01:54:01;;;;;;;3.00;1.90;;;;;;;19.51;47.49;98904.41;5002187;28;20228;-65
2022/05/19 01:56:33;;;;;;;2.90;1.97;;;;;;;19.62;47.41;98898.50;5001446;28;20675;-67
2022/05/19 01:59:10;;;;;;;3.93;2.00;;;;;;;19.57;47.32;98900.16;4997757;28;20619;-66
2022/05/19 02:01:43;;;;;;;5.27;1.70;;;;;;;19.56;46.75;98891.38;5003411;28;20214;-66
2022/05/19 02:04:17;;;;;;;7.60;1.90;;;;;;;19.48;48.07;98888.94;4989152;28;20222;-66
2022/05/19 02:06:47;;;;;;;2.33;1.67;;;;;;;19.47;48.29;98887.28;5012899;28;20669;-66
2022/05/19 02:09:18;;;;;;;2.90;1.80;;;;;;;19.36;48.63;98887.88;5012943;28;20189;-66
2022/05/19 02:11:51;;;;;;;2.10;1.83;;;;;;;19.30;48.53;98890.31;5012406;28;20228;-66
2022/05/19 02:14:25;;;;;;;2.57;1.67;;;;;;;19.33;48.18;98895.22;5012642;28;20194;-66
2022/05/19 02:16:52;;;;;;;2.87;1.60;;;;;;;19.25;48.39;98894.59;5012809;28;20210;-66
2022/05/19 02:19:26;;;;;;;2.23;1.73;;;;;;;19.45;47.07;98894.63;5012660;28;20187;-66
2022/05/19 02:21:55;;;;;;;2.27;1.90;;;;;;;19.30;48.50;98894.81;4994597;28;20222;-66
2022/05/19 02:24:26;;;;;;;3.93;1.80;;;;;;;19.35;48.28;98899.50;5012756;28;20194;-65
2022/05/19 02:26:53;;;;;;;5.87;1.80;;;;;;;19.25;47.48;98902.53;4993157;28;20193;-65
2022/05/19 02:29:26;;;;;;;5.10;1.60;;;;;;;19.15;49.52;98906.38;4994771;28;20209;-65
2022/05/19 02:31:53;;;;;;;2.77;2.43;;;;;;;19.03;50.10;98905.34;5001125;28;20227;-65
2022/05/19 02:34:20;;;;;;;2.30;1.70;;;;;;;18.93;49.91;98904.84;4992582;28;20198;-65
2022/05/19 02:36:48;;;;;;;2.67;1.87;;;;;;;18.72;51.34;98906.59;4985474;28;20201;-65
2022/05/19 02:39:15;;;;;;;6.77;1.70;;;;;;;18.53;52.95;98906.34;5004065;28;20220;-65
2022/05/19 02:41:42;;;;;;;1.80;1.67;;;;;;;18.34;53.35;98920.25;4998749;28;20569;-65
2022/05/19 02:44:10;;;;;;;4.77;1.60;;;;;;;18.16;54.44;98921.56;5001080;28;20607;-65
2022/05/19 02:46:38;;;;;;;5.07;2.20;;;;;;;17.95;55.10;98925.06;5011586;28;20252;-65
2022/05/19 02:49:05;;;;;;;4.87;1.93;;;;;;;17.83;56.77;98925.56;5004132;28;20236;-65
2022/05/19 02:51:32;;;;;;;6.80;2.20;;;;;;;17.70;57.74;98922.81;5011661;28;20689;-65
2022/05/19 02:53:59;;;;;;;2.23;1.87;;;;;;;17.56;57.93;98929.78;4994447;28;20212;-65
2022/05/19 02:56:27;;;;;;;4.10;2.00;;;;;;;17.44;58.57;98924.19;5012026;28;20262;-65
2022/05/19 02:58:54;;;;;;;2.80;1.90;;;;;;;17.33;59.21;98922.88;5003794;28;20184;-65
2022/05/19 03:01:21;;;;;;;2.20;1.70;;;;;;;17.27;59.16;98932.34;4987258;28;20217;-65
2022/05/19 03:03:50;;;;;;;2.00;1.80;;;;;;;17.21;59.02;98924.38;5008572;28;20627;-65
2022/05/19 03:06:16;;;;;;;3.80;1.53;;;;;;;17.11;59.08;98929.94;5006717;28;20206;-65
2022/05/19 03:08:43;;;;;;;2.97;2.10;;;;;;;17.02;59.33;98933.69;5012146;28;20188;-65
2022/05/19 03:11:11;;;;;;;4.90;2.23;;;;;;;16.93;60.19;98922.41;5011906;28;20327;-65
2022/05/19 03:13:37;;;;;;;5.67;2.10;;;;;;;16.88;60.97;98924.78;5012139;28;20226;-65
2022/05/19 03:16:07;;;;;;;5.37;2.30;;;;;;;16.90;61.83;98934.16;5012563;28;20255;-66
2022/05/19 03:18:34;;;;;;;5.77;2.50;;;;;;;16.84;63.72;98929.63;5012062;28;20195;-66
2022/05/19 03:21:03;;;;;;;4.70;2.50;;;;;;;16.76;63.12;98919.97;4998410;28;20184;-66
2022/05/19 03:23:30;;;;;;;5.10;2.37;;;;;;;16.72;63.44;98920.53;4999933;28;20195;-66
2022/05/19 03:25:57;;;;;;;6.20;2.00;;;;;;;16.61;62.81;98924.44;5003799;28;20189;-66
2022/05/19 03:28:24;;;;;;;2.87;2.30;;;;;;;16.56;63.17;98922.34;5004669;28;20723;-65
2022/05/19 03:30:54;;;;;;;6.73;2.20;;;;;;;16.58;63.33;98915.09;5003320;28;20203;-65
2022/05/19 03:33:22;;;;;;;4.17;2.43;;;;;;;16.57;64.02;98916.09;5011766;28;20218;-65
2022/05/19 03:35:56;;;;;;;4.50;2.17;;;;;;;16.50;64.10;98909.91;5012009;28;20645;-65
2022/05/19 03:38:25;;;;;;;4.67;2.20;;;;;;;16.49;65.47;98905.66;4994167;28;20198;-65
2022/05/19 03:40:52;;;;;;;3.37;2.23;;;;;;;16.45;66.59;98907.81;5011851;28;20248;-65
2022/05/19 03:43:19;;;;;;;3.93;2.43;;;;;;;16.37;66.33;98905.28;5011504;28;20269;-65
2022/05/19 03:45:46;;;;;;;4.93;2.40;;;;;;;16.29;65.81;98911.44;5011756;28;20197;-65
2022/05/19 03:48:15;;;;;;;3.37;2.40;;;;;;;16.26;65.47;98906.53;5011760;28;20722;-65
2022/05/19 03:50:45;;;;;;;3.87;2.37;;;;;;;16.30;65.70;98904.38;5011715;28;20203;-65
2022/05/19 03:53:13;;;;;;;2.13;1.90;;;;;;;16.30;66.40;98907.81;4993549;28;20294;-65
2022/05/19 03:55:44;;;;;;;2.73;1.83;;;;;;;16.29;65.15;98908.00;4994908;28;20287;-65
2022/05/19 03:58:11;;;;;;;5.13;1.90;;;;;;;16.28;63.08;98903.75;5015025;28;20433;-65
2022/05/19 04:00:39;;;;;;;3.60;1.50;;;;;;;16.27;61.86;98905.53;5015223;28;20241;-65
2022/05/19 04:03:06;;;;;;;2.07;1.60;;;;;;;16.28;62.90;98906.38;5014884;28;20277;-67
2022/05/19 04:05:34;;;;;;;2.13;1.70;;;;;;;16.28;62.62;98914.28;5015193;28;20274;-68
2022/05/19 04:08:01;;;;;;;2.33;1.50;;;;;;;16.33;61.16;98914.56;5003907;28;20216;-67
2022/05/19 04:10:29;;;;;;;3.50;1.60;;;;;;;16.35;61.63;98923.91;5003739;28;20199;-67
2022/05/19 04:12:58;;;;;;;1.73;1.37;;;;;;;16.40;61.45;98922.53;4998418;28;20285;-66
2022/05/19 04:15:25;;;;;;;2.13;1.40;;;;;;;16.42;64.03;98937.19;5007503;28;20199;-66
2022/05/19 04:17:52;;;;;;;1.97;1.60;;;;;;;16.41;63.59;98934.72;4996980;28;20896;-67
2022/05/19 04:20:20;;;;;;;1.70;1.60;;;;;;;16.43;63.65;98936.16;5008183;28;20277;-67
2022/05/19 04:22:48;;;;;;;1.87;1.60;;;;;;;16.41;63.22;98938.19;4995348;28;20305;-65
2022/05/19 04:25:15;;;;;;;3.63;1.80;;;;;;;16.42;62.91;98941.63;5014859;28;20284;-67
2022/05/19 04:27:43;;;;;;;1.73;1.60;;;;;;;16.44;63.88;98937.78;4988286;28;20567;-68
2022/05/19 04:30:12;;;;;;;1.67;1.20;;;;;;;16.46;64.06;98948.16;4985488;28;20742;-66
2022/05/19 04:32:39;;;;;;;3.23;1.50;;;;;;;16.49;62.91;98950.44;5007167;28;20641;-67
2022/05/19 04:35:06;;;;;;;1.80;1.50;;;;;;;16.52;63.11;98947.44;5007702;28;20302;-68
2022/05/19 04:37:33;;;;;;;3.10;1.70;;;;;;;16.58;64.95;98949.34;5006180;28;20201;-67
2022/05/19 04:40:01;;;;;;;2.70;2.00;;;;;;;16.59;64.97;98939.63;5014482;28;20201;-66
2022/05/19 04:42:29;;;;;;;3.80;1.63;;;;;;;16.68;64.84;98955.16;5006225;28;20208;-67
2022/05/19 04:44:57;;;;;;;2.27;1.60;;;;;;;16.74;65.94;98950.16;4980651;28;20206;-67
2022/05/19 04:47:26;;;;;;;4.10;1.80;;;;;;;16.77;65.82;98947.16;5005992;28;20193;-66
2022/05/19 04:49:53;;;;;;;3.40;1.83;;;;;;;16.80;66.89;98949.44;4996375;28;20286;-66
2022/05/19 04:52:21;;;;;;;2.60;1.70;;;;;;;16.85;67.31;98946.22;5007174;28;20224;-67
2022/05/19 04:54:49;;;;;;;4.77;1.57;;;;;;;16.90;66.05;98946.50;4995446;28;20208;-68
2022/05/19 04:57:17;;;;;;;3.33;1.70;;;;;;;16.96;66.17;98957.16;4997200;28;20188;-67
2022/05/19 04:59:44;;;;;;;2.80;1.80;;;;;;;16.96;67.20;98948.41;5006270;28;20203;-67
2022/05/19 05:02:12;;;;;;;2.07;1.53;;;;;;;17.07;66.25;98955.88;5008205;28;20264;-66
2022/05/19 05:04:41;;;;;;;3.63;1.63;;;;;;;17.14;66.60;98960.41;5011683;28;20190;-66
2022/05/19 05:07:09;;;;;;;4.33;1.77;;;;;;;17.20;65.73;98965.75;5013821;28;20294;-67
2022/05/19 05:09:38;;;;;;;4.77;1.70;;;;;;;17.28;66.74;98972.75;5013757;28;20529;-67
2022/05/19 05:12:05;;;;;;;2.40;1.93;;;;;;;17.40;65.08;98967.78;4995646;28;20219;-67
2022/05/19 05:14:33;;;;;;;2.67;2.27;;;;;;;17.48;65.40;98969.53;4996002;28;20203;-67
2022/05/19 05:17:00;;;;;;;2.53;1.80;;;;;;;17.55;64.94;98973.00;5013643;28;20618;-65
2022/05/19 05:19:28;;;;;;;4.00;2.10;;;;;;;17.63;66.65;98980.00;4996097;28;20730;-68
2022/05/19 05:22:00;;;;;;;2.80;2.00;;;;;;;17.74;66.66;98978.69;5013078;28;20571;-67
2022/05/19 05:24:28;;;;;;;3.90;2.20;;;;;;;17.77;67.70;98987.06;4995953;28;20192;-66
2022/05/19 05:26:56;;;;;;;2.97;2.03;;;;;;;17.91;68.54;98989.81;5013811;28;20195;-66
2022/05/19 05:29:23;;;;;;;2.90;2.07;;;;;;;17.98;68.27;98993.34;5013341;28;20689;-66
2022/05/19 05:31:51;;;;;;;4.27;1.90;;;;;;;18.09;67.19;98998.13;4995287;28;20213;-66
2022/05/19 05:34:18;;;;;;;5.93;2.27;;;;;;;18.23;67.66;99000.88;5013032;28;20192;-66
2022/05/19 05:36:46;;;;;;;3.10;2.00;;;;;;;18.29;66.78;99002.75;5013212;28;20205;-66
2022/05/19 05:39:15;;;;;;;3.67;2.17;;;;;;;18.33;67.17;99001.34;5013183;28;20204;-66
2022/05/19 05:41:42;;;;;;;4.93;2.20;;;;;;;18.43;66.83;99001.84;5012844;28;20726;-66
2022/05/19 05:44:10;;;;;;;3.70;2.20;;;;;;;18.55;66.14;98996.81;5008466;28;20189;-66
2022/05/19 05:46:44;;;;;;;2.00;1.80;;;;;;;18.66;65.81;98999.94;5002458;28;20185;-66
2022/05/19 05:49:12;;;;;;;4.87;2.03;;;;;;;18.81;65.90;98997.19;5012892;28;20666;-66
2022/05/19 05:51:40;;;;;;;3.63;2.20;;;;;;;18.93;64.26;99003.56;5012282;28;20226;-66
2022/05/19 05:54:10;;;;;;;2.63;1.73;;;;;;;19.15;64.49;99009.59;5013613;28;20251;-66
2022/05/19 05:56:38;;;;;;;2.93;1.87;;;;;;;19.31;64.53;99000.47;5012677;28;20647;-66
2022/05/19 05:59:05;;;;;;;4.93;2.00;;;;;;;19.42;64.39;98999.09;5012660;28;20611;-66
2022/05/19 06:01:32;;;;;;;5.40;3.03;;;;;;;19.60;64.50;99008.31;5012267;28;20214;-66
2022/05/19 06:03:59;;;;;;;2.80;2.07;;;;;;;19.84;63.89;99001.63;4979534;28;20248;-66
2022/05/19 06:06:26;;;;;;;3.60;2.30;;;;;;;20.08;64.34;99010.03;5005209;28;20237;-66
2022/05/19 06:08:53;;;;;;;8.10;2.33;;;;;;;20.28;64.30;99006.53;4994648;28;20199;-66
2022/05/19 06:11:21;;;;;;;3.43;2.63;;;;;;;20.48;63.78;99003.88;5012372;28;20211;-66
2022/05/19 06:13:50;;;;;;;3.43;2.67;;;;;;;20.69;62.85;99002.81;4995064;28;20222;-66
2022/05/19 06:16:17;;;;;;;5.37;2.63;;;;;;;20.90;62.47;99012.38;5012768;28;20189;-66
2022/05/19 06:18:45;;;;;;;2.83;2.37;;;;;;;21.13;61.95;99016.38;5012204;28;20196;-66
2022/05/19 06:21:12;;;;;;;4.93;2.60;;;;;;;21.35;61.77;99021.41;5012265;28;20295;-67
2022/05/19 06:23:40;;;;;;;3.30;2.10;;;;;;;21.55;61.06;99021.28;5012495;28;20196;-67
2022/05/19 06:26:07;;;;;;;4.80;2.27;;;;;;;21.67;60.83;99021.47;5012643;28;20187;-67
2022/05/19 06:28:34;;;;;;;2.43;2.00;;;;;;;21.80;61.44;99025.88;4994539;28;20589;-67
2022/05/19 06:31:03;;;;;;;4.97;2.30;;;;;;;21.93;60.17;99028.44;5006363;28;20206;-67
2022/05/19 06:33:32;;;;;;;3.03;2.20;;;;;;;22.05;59.83;99033.06;4991650;28;20218;-67
2022/05/19 06:35:59;;;;;;;2.93;2.10;;;;;;;22.16;59.53;99035.03;5000848;28;20256;-67
2022/05/19 06:38:27;;;;;;;3.60;2.43;;;;;;;22.03;58.80;99037.78;5008166;28;20191;-67
2022/05/19 06:42:00;;;;;;;2.97;2.40;;;;;;;22.26;59.11;99039.84;4986471;28;20243;-67
2022/05/19 06:43:43;;;;;;;2.53;2.00;;;;;;;22.38;56.87;99045.25;5006225;28;20198;-67
2022/05/19 06:46:11;;;;;;;3.00;1.93;;;;;;;22.45;57.50;99040.72;5005659;28;20195;-67
2022/05/19 06:48:38;;;;;;;4.87;2.50;;;;;;;22.46;57.99;99045.00;5001194;28;20550;-67
2022/05/19 06:53:32;;;;;;;2.37;2.13;;;;;;;22.44;56.37;99041.75;4968641;28;20605;-55
2022/05/19 06:55:59;;;;;;;4.20;2.60;;;;;;;22.57;54.67;99048.81;4972280;28;20708;-52
2022/05/19 06:58:27;;;;;;;7.93;2.97;;;;;;;22.87;50.76;99052.63;4967808;28;20209;-55
2022/05/19 07:00:54;;;;;;;5.67;3.10;;;;;;;22.80;51.63;99053.50;4970709;28;20198;-53
2022/05/19 07:03:22;;;;;;;5.90;3.47;;;;;;;22.93;51.57;99054.41;4964596;28;20232;-55
2022/05/19 07:05:49;;;;;;;3.77;2.63;;;;;;;23.14;54.71;99051.28;4965226;28;20205;-55
2022/05/19 07:08:15;;;;;;;4.70;3.00;;;;;;;23.36;51.59;99058.03;4967357;28;20208;-54
2022/05/19 07:10:43;;;;;;;5.73;3.03;;;;;;;23.25;50.54;99056.94;4972626;28;20208;-53
2022/05/19 07:13:11;;;;;;;6.37;3.33;;;;;;;23.28;48.95;99051.97;4967118;28;20211;-56
2022/05/19 07:15:39;;;;;;;5.30;3.90;;;;;;;22.99;49.89;99059.63;4970235;28;20191;-57
2022/05/19 07:18:08;;;;;;;5.30;3.80;;;;;;;23.34;51.57;99055.56;4970565;28;20204;-54
2022/05/19 07:20:45;;;;;;;6.07;3.57;;;;;;;23.29;51.46;99060.78;4965659;28;20201;-54
2022/05/19 07:23:14;;;;;;;8.37;4.07;;;;;;;23.13;50.52;99056.81;4964371;28;20303;-52
2022/05/19 07:25:43;;;;;;;5.83;3.90;;;;;;;23.15;51.20;99057.41;4969420;28;20197;-55
2022/05/19 07:28:10;;;;;;;5.50;3.77;;;;;;;23.38;52.66;99047.97;4964194;28;20194;-54
2022/05/19 07:30:38;;;;;;;4.83;3.33;;;;;;;23.71;51.54;99052.03;4966747;28;20278;-59
2022/05/19 07:33:06;;;;;;;4.53;3.23;;;;;;;23.90;50.40;99055.44;4968663;28;20210;-55
2022/05/19 07:35:52;;;;;;;7.57;3.30;;;;;;;24.10;50.12;99057.84;4967883;28;20292;-55
2022/05/19 07:38:19;;;;;;;6.00;3.30;;;;;;;24.08;49.52;99062.56;4966972;28;20198;-55
2022/05/19 07:40:46;;;;;;;5.63;3.30;;;;;;;24.22;48.29;99062.38;4968809;28;20288;-55
2022/05/19 07:45:58;;;;;;;7.60;3.53;;;;;;;24.58;48.37;99057.88;4967831;28;20714;-55
2022/05/19 07:48:24;;;;;;;6.33;3.63;;;;;;;24.78;48.50;99068.22;4970315;28;20192;-54
2022/05/19 07:50:53;;;;;;;8.87;3.60;;;;;;;24.69;47.83;99069.59;4966676;28;20703;-55
2022/05/19 07:53:20;;;;;;;6.97;3.73;;;;;;;24.75;49.27;99064.19;4966513;28;20750;-55
2022/05/19 07:55:46;;;;;;;4.33;3.70;;;;;;;24.69;48.76;99065.06;4965066;28;20551;-52
2022/05/19 07:58:13;;;;;;;7.67;3.43;;;;;;;24.89;49.15;99070.06;4965899;28;20196;-55
2022/05/19 08:00:40;;;;;;;5.33;3.50;;;;;;;24.57;49.59;99067.72;4966860;28;20195;-55
2022/05/19 08:03:08;;;;;;;4.03;3.60;;;;;;;24.91;49.14;99067.97;4964558;28;20199;-55
2022/05/19 08:05:35;;;;;;;7.67;3.87;;;;;;;25.08;48.96;99074.44;4974217;28;20196;-53
2022/05/19 08:08:03;;;;;;;6.30;3.90;;;;;;;25.05;48.30;99070.41;4972641;28;20569;-55
2022/05/19 08:10:30;;;;;;;5.53;3.90;;;;;;;25.15;48.08;99072.47;4971983;28;20241;-55
2022/05/19 08:15:45;;;;;;;6.13;3.47;;;;;;;25.20;48.79;99073.38;4973170;28;20205;-52
2022/05/19 08:18:15;;;;;;;8.13;3.67;;;;;;;25.42;48.33;99082.63;4975461;28;20715;-54
2022/05/19 08:20:44;;;;;;;8.23;3.87;;;;;;;25.43;48.12;99089.56;4975476;28;20187;-55
2022/05/19 08:23:17;;;;;;;5.37;3.60;;;;;;;25.32;48.68;99100.06;4973900;28;20303;-53
2022/05/19 08:25:44;;;;;;;7.30;4.03;;;;;;;25.19;48.39;99098.47;4975454;28;20201;-56
2022/05/19 08:28:14;;;;;;;4.43;3.27;;;;;;;25.16;49.18;99100.78;4970597;28;20189;-54
2022/05/19 08:30:43;;;;;;;5.43;3.60;;;;;;;25.29;49.56;99100.53;4972588;28;20253;-54
2022/05/19 08:33:11;;;;;;;7.80;3.87;;;;;;;25.45;48.96;99092.84;4961987;28;20215;-55
2022/05/19 08:35:37;;;;;;;4.90;3.40;;;;;;;25.44;49.18;99091.19;4972598;28;20653;-54
2022/05/19 08:38:04;;;;;;;7.50;3.75;;;;;;;25.50;48.36;99080.38;4975498;28;20192;-55
2022/05/19 08:40:37;;;;;;;7.00;3.30;;;;;;;25.79;48.80;99079.59;4975310;28;20196;-55
2022/05/19 08:43:04;;;;;;;7.80;3.67;;;;;;;25.97;48.01;99086.59;4974735;28;20210;-55
2022/05/19 08:45:36;;;;;;;6.30;4.03;;;;;;;26.09;48.00;99081.16;4975342;28;20289;-52
2022/05/19 08:48:07;;;;;;;10.23;3.80;;;;;;;25.94;48.17;99071.03;4975118;28;20204;-55
2022/05/19 08:50:43;;;;;;;5.53;3.40;;;;;;;26.12;47.59;99071.84;4975241;28;20193;-54
2022/05/19 08:53:11;;;;;;;7.87;3.63;;;;;;;26.34;48.75;99072.78;4974358;28;20339;-55
2022/05/19 08:55:42;;;;;;;6.55;3.42;;;;;;;26.38;48.18;99067.75;4975112;28;20675;-55
2022/05/19 08:58:33;;;;;;;4.37;3.10;;;;;;;26.51;47.64;99063.91;4975146;28;20191;-56
2022/05/19 09:01:05;;;;;;;6.47;3.85;;;;;;;26.51;47.38;99064.72;4975062;28;20193;-55
2022/05/19 09:03:38;;;;;;;4.65;3.25;;;;;;;26.47;47.00;99063.59;4974571;28;20226;-56
2022/05/19 09:09:39;;;;;;;7.32;3.47;;;;;;;26.81;47.60;99062.72;4933229;29;20206;-56
2022/05/19 09:12:13;;;;;;;5.75;3.55;;;;;;;26.85;45.53;99061.19;4933875;29;20250;-54
2022/05/19 09:14:40;;;;;;;7.32;3.42;;;;;;;26.90;45.28;99060.47;4963274;28;20355;-54
2022/05/19 09:17:10;;;;;;;7.50;3.60;;;;;;;26.92;46.78;99061.84;4973421;28;20633;-55
2022/05/19 09:19:41;;;;;;;6.30;2.80;;;;;;;27.03;45.78;99059.28;4974704;28;20251;-54
2022/05/19 09:22:11;;;;;;;6.38;3.15;;;;;;;27.21;43.71;99052.78;4974067;28;20235;-56
2022/05/19 09:24:38;;;;;;;7.78;3.50;;;;;;;27.33;45.57;99056.16;4974433;28;20184;-55
2022/05/19 09:27:06;;;;;;;6.35;3.20;;;;;;;27.46;44.10;99046.94;4974541;28;20282;-55
2022/05/19 09:29:37;;;;;;;6.15;3.40;;;;;;;27.46;42.33;99046.94;4974267;28;20190;-53
2022/05/19 09:32:12;;;;;;;4.90;3.13;;;;;;;27.49;44.02;99046.47;4974179;28;20216;-55
2022/05/19 09:35:05;;;;;;;6.03;3.03;;;;;;;27.57;42.84;99049.72;4974824;28;20198;-55
2022/05/19 09:37:40;;;;;;;5.88;3.00;;;;;;;27.46;42.34;99043.44;4974120;28;20671;-54
2022/05/19 09:40:21;;;;;;;4.25;2.95;;;;;;;27.60;43.82;99050.03;4974276;28;20195;-54
2022/05/19 09:42:54;;;;;;;4.82;2.90;;;;;;;27.54;40.04;99049.19;4973835;28;20228;-54
2022/05/19 09:45:24;;;;;;;5.57;2.70;;;;;;;27.79;39.81;99050.47;4974252;28;20638;-56
2022/05/19 09:47:59;;;;;;;5.05;2.95;;;;;;;27.79;38.58;99049.69;4974095;28;20179;-55
2022/05/19 09:50:47;;;;;;;5.20;2.80;;;;;;;28.03;37.81;99047.47;4974114;28;20554;-55
2022/05/19 09:53:23;;;;;;;5.32;3.03;;;;;;;28.15;38.79;99052.69;4972766;28;20610;-55
2022/05/19 09:55:56;;;;;;;4.80;3.17;;;;;;;28.05;37.18;99052.59;4974102;28;20271;-55
2022/05/19 09:58:45;;;;;;;4.32;2.50;;;;;;;28.25;35.66;99038.53;4974264;28;20202;-55
2022/05/19 10:01:21;;;;;;;7.15;3.30;;;;;;;28.27;38.06;99044.47;4973734;28;20191;-55
2022/05/19 10:03:52;;;;;;;4.05;2.63;;;;;;;28.54;36.86;99047.06;4973832;28;20192;-55
2022/05/19 10:06:21;;;;;;;7.18;2.80;;;;;;;28.73;36.26;99044.72;4973759;28;20193;-54
2022/05/19 10:08:59;;;;;;;5.38;3.00;;;;;;;28.71;35.48;99032.63;4973491;28;20211;-55
2022/05/19 10:11:28;;;;;;;9.25;3.20;;;;;;;28.78;37.06;99037.78;4973440;28;20582;-54
2022/05/19 10:13:58;;;;;;;8.85;3.00;;;;;;;28.65;37.81;99034.47;4973668;28;20206;-54
2022/05/19 10:16:37;;;;;;;3.85;2.83;;;;;;;28.50;37.81;99018.31;4973622;28;20185;-55
2022/05/19 10:19:14;;;;;;;5.63;3.22;;;;;;;28.67;37.13;99026.19;4973731;28;20192;-55
2022/05/19 10:21:55;;;;;;;7.25;3.00;;;;;;;28.56;36.93;99019.94;4971975;28;20693;-55
2022/05/19 10:24:30;;;;;;;5.97;3.03;;;;;;;28.44;36.50;99017.44;4973305;28;20659;-55
2022/05/19 10:33:01;;;;;;;4.80;2.78;;;;;;;28.69;37.30;99026.72;4971719;28;20255;-56
2022/05/19 10:35:42;;;;;;;5.03;3.08;;;;;;;28.68;37.16;99028.59;4973344;28;20192;-56
2022/05/19 10:38:43;;;;;;;8.13;3.00;;;;;;;28.54;37.28;99024.78;4973178;28;20565;-55
2022/05/19 10:41:26;;;;;;;4.03;3.13;;;;;;;28.62;37.12;99020.78;4971543;28;20206;-53
2022/05/19 10:44:13;;;;;;;4.03;2.53;;;;;;;28.72;35.33;99021.63;4973601;28;20534;-54
2022/05/19 10:46:54;;;;;;;5.78;3.00;;;;;;;28.57;36.09;99016.19;4973471;28;20219;-53
2022/05/19 10:49:52;;;;;;;4.75;2.92;;;;;;;28.91;35.68;99001.59;4973198;28;20274;-55
2022/05/19 10:52:31;;;;;;;4.22;2.63;;;;;;;29.16;36.06;99015.09;4972693;28;20320;-56
2022/05/19 10:55:10;;;;;;;7.47;3.22;;;;;;;29.22;36.18;99015.13;4971956;28;20229;-55
2022/05/19 10:58:04;;;;;;;9.23;3.05;;;;;;;29.38;37.02;99016.81;4973331;28;20240;-56
2022/05/19 11:00:43;;;;;;;5.25;2.80;;;;;;;29.38;35.62;99013.31;4968202;28;20189;-54
2022/05/19 11:03:32;;;;;;;7.43;3.13;;;;;;;29.44;31.98;99012.25;4952483;28;20213;-53
2022/05/19 11:06:26;;;;;;;7.85;2.90;;;;;;;29.60;34.05;99013.06;4974736;28;20649;-52
2022/05/19 11:09:01;;;;;;;5.75;2.80;;;;;;;29.75;33.70;99014.97;4976922;28;20224;-54
2022/05/19 11:11:47;;;;;;;7.22;2.92;;;;;;;29.85;32.21;98998.81;4975343;28;20701;-53
2022/05/19 11:14:25;;;;;;;4.28;3.00;;;;;;;29.97;34.02;99001.25;4977015;28;20209;-54
2022/05/19 11:17:03;;;;;;;7.90;3.20;;;;;;;30.31;34.47;98999.88;4977404;28;20193;-52
2022/05/19 11:19:36;;;;;;;8.98;3.17;;;;;;;30.65;31.12;98998.47;4976899;28;20189;-53
2022/05/19 11:22:08;;;;;;;12.23;3.17;;;;;;;30.82;32.16;98987.34;4975322;28;20693;-55
2022/05/19 11:26:23;;;;;;;4.82;3.13;;;;;;;30.81;31.11;98981.16;4977310;28;20273;-53
2022/05/19 11:27:32;;;;;;;8.10;3.00;;;;;;;30.89;29.38;98988.66;4976713;28;20204;-55
2022/05/19 11:30:03;;;;;;;6.97;2.92;;;;;;;30.36;30.48;98986.41;4976816;28;20651;-55
2022/05/19 11:32:35;;;;;;;5.38;2.70;;;;;;;30.24;30.60;98999.34;4975198;28;20252;-55
2022/05/19 11:35:06;;;;;;;7.40;3.05;;;;;;;30.78;29.95;98992.50;4976573;28;20228;-53
2022/05/19 11:37:41;;;;;;;6.40;2.47;;;;;;;30.47;31.10;99001.47;4976609;28;20248;-53
2022/05/19 11:40:15;;;;;;;4.40;2.55;;;;;;;30.47;30.47;98990.69;4976595;28;20177;-53
2022/05/19 11:42:49;;;;;;;6.00;2.83;;;;;;;30.66;31.19;98995.50;4976250;28;20265;-55
2022/05/19 11:45:22;;;;;;;5.28;2.58;;;;;;;30.95;29.87;98980.56;4976582;28;20186;-53
2022/05/19 11:56:30;;;;;;;6.55;2.83;;;;;;;30.75;31.58;98990.34;4976267;28;20265;-52
2022/05/19 11:58:57;;;;;;;5.68;2.70;;;;;;;30.86;31.15;98988.41;4976324;28;20197;-53
2022/05/19 12:01:30;;;;;;;7.25;2.65;;;;;;;30.56;31.30;98982.03;4976249;28;20206;-55
2022/05/19 12:04:05;;;;;;;8.98;3.05;;;;;;;30.48;31.66;98994.19;4976234;28;20217;-52
2022/05/19 12:06:43;;;;;;;5.68;2.97;;;;;;;30.28;31.64;98992.34;4976068;28;20651;-55
2022/05/19 12:09:24;;;;;;;8.60;3.08;;;;;;;30.29;32.17;98991.28;4976088;28;20201;-52
2022/05/19 12:11:57;;;;;;;6.88;2.90;;;;;;;30.52;31.44;98983.69;4975742;28;20686;-55
2022/05/19 12:14:37;;;;;;;4.57;2.92;;;;;;;30.86;31.20;98981.13;4975985;28;20244;-53
2022/05/19 12:17:31;;;;;;;7.65;2.88;;;;;;;30.92;30.72;98981.91;4975205;28;20201;-55
2022/05/19 12:20:02;;;;;;;6.75;3.20;;;;;;;30.90;30.08;98975.97;4975904;28;20193;-53