Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:59;;;;;;;0.55;0.40;;;21.00;48.40;;;;;;6249256;28;20029;-75
2021/05/03 00:05:00;;;;;;;0.40;0.40;;;21.00;48.40;;;;;;6248818;28;20084;-75
2021/05/03 00:08:01;;;;;;;0.70;0.35;;;20.90;48.30;;;;;;6248625;28;20518;-75
2021/05/03 00:11:01;;;;;;;2.00;0.45;;;20.90;48.30;;;;;;6248689;28;20128;-75
2021/05/03 00:14:03;;;;;;;0.47;0.40;;;20.90;48.30;;;;;;6248715;28;20161;-75
2021/05/03 00:17:03;;;;;;;0.63;0.40;;;20.90;48.20;;;;;;6248540;28;20546;-77
2021/05/03 00:20:05;;;;;;;0.40;0.40;;;20.90;48.20;;;;;;6248456;28;20017;-75
2021/05/03 00:23:06;;;;;;;0.40;0.40;;;20.90;48.20;;;;;;6248108;28;20033;-75
2021/05/03 00:26:08;;;;;;;0.43;0.30;;;20.90;48.20;;;;;;6248670;28;20392;-75
2021/05/03 00:29:08;;;;;;;0.20;0.20;;;20.90;48.20;;;;;;6247944;28;20026;-75
2021/05/03 00:32:09;;;;;;;0.65;0.50;;;20.90;48.20;;;;;;6248272;28;20438;-75
2021/05/03 00:35:10;;;;;;;0.50;0.40;;;20.90;48.20;;;;;;6246176;28;20057;-75
2021/05/03 00:38:11;;;;;;;0.98;0.45;;;20.90;48.20;;;;;;6247951;28;20128;-75
2021/05/03 00:41:11;;;;;;;0.47;0.40;;;20.90;48.20;;;;;;6247855;28;20040;-75
2021/05/03 00:44:12;;;;;;;0.28;0.28;;;20.90;48.30;;;;;;6247932;28;20352;-75
2021/05/03 00:47:14;;;;;;;2.72;0.32;;;20.90;48.20;;;;;;6248161;28;20025;-75
2021/05/03 00:50:17;;;;;;;0.30;0.30;;;20.90;48.20;;;;;;6247629;28;20033;-75
2021/05/03 00:53:18;;;;;;;2.38;0.40;;;20.90;48.20;;;;;;6246362;28;20476;-75
2021/05/03 00:56:19;;;;;;;0.40;0.40;;;20.90;48.20;;;;;;6247789;28;20100;-75
2021/05/03 00:59:20;;;;;;;0.40;0.40;;;20.90;48.20;;;;;;6247314;28;20047;-75
2021/05/03 01:02:22;;;;;;;0.52;0.40;;;20.90;48.20;;;;;;6247752;28;20037;-75
2021/05/03 01:05:22;;;;;;;0.52;0.32;;;20.90;48.10;;;;;;6247289;28;20079;-75
2021/05/03 01:08:23;;;;;;;0.20;0.20;;;20.90;48.10;;;;;;6246503;28;20026;-75
2021/05/03 01:11:23;;;;;;;0.28;0.20;;;20.90;48.20;;;;;;6246172;28;20021;-75
2021/05/03 01:14:24;;;;;;;0.30;0.30;;;20.90;48.10;;;;;;6247188;28;20235;-75
2021/05/03 01:17:35;;;;;;;0.68;0.25;;;20.90;48.10;;;;;;6247646;28;20022;-75
2021/05/03 01:20:38;;;;;;;1.23;0.40;;;20.90;48.10;;;;;;6247018;28;20040;-75
2021/05/03 01:23:38;;;;;;;1.17;0.30;;;20.90;48.10;;;;;;6245932;28;20060;-75
2021/05/03 01:26:39;;;;;;;0.52;0.40;;;20.90;48.10;;;;;;6246700;28;20049;-75
2021/05/03 01:29:39;;;;;;;0.30;0.30;;;20.90;48.20;;;;;;6246865;28;20100;-75
2021/05/03 01:32:40;;;;;;;0.75;0.43;;;20.90;48.10;;;;;;6246986;28;20392;-75
2021/05/03 01:35:42;;;;;;;0.50;0.38;;;20.90;48.10;;;;;;6246498;28;20065;-75
2021/05/03 01:38:43;;;;;;;0.95;0.47;;;20.90;48.10;;;;;;6249179;28;20064;-75
2021/05/03 01:41:44;;;;;;;0.65;0.45;;;20.90;48.20;;;;;;6246863;28;20033;-75
2021/05/03 01:44:45;;;;;;;1.13;0.40;;;20.90;48.10;;;;;;6246624;28;20113;-76
2021/05/03 01:47:46;;;;;;;0.20;0.20;;;20.90;48.10;;;;;;6246423;28;20441;-75
2021/05/03 01:50:47;;;;;;;0.52;0.40;;;20.90;48.10;;;;;;6246194;28;20554;-76
2021/05/03 01:53:48;;;;;;;0.52;0.35;;;20.90;48.10;;;;;;6246720;28;20511;-75
2021/05/03 01:56:48;;;;;;;0.32;0.30;;;20.90;48.80;;;;;;6245939;28;20053;-75
2021/05/03 01:59:52;;;;;;;1.20;0.40;;;20.90;48.10;;;;;;6246253;28;20056;-75
2021/05/03 02:02:53;;;;;;;0.30;0.30;;;20.90;48.10;;;;;;6246468;28;20043;-75
2021/05/03 02:05:54;;;;;;;0.85;0.30;;;20.90;48.10;;;;;;6246024;28;20488;-75
2021/05/03 02:08:55;;;;;;;0.40;0.30;;;20.90;48.10;;;;;;6246626;28;20083;-76
2021/05/03 02:11:55;;;;;;;0.40;0.40;;;20.90;48.10;;;;;;6245665;28;20041;-75
2021/05/03 02:14:56;;;;;;;0.20;0.20;;;20.90;48.20;;;;;;6245826;28;20057;-75
2021/05/03 02:17:57;;;;;;;0.25;0.22;;;20.90;48.10;;;;;;6245792;28;20105;-75
2021/05/03 02:20:57;;;;;;;0.82;0.40;;;20.90;48.10;;;;;;6245113;28;20025;-75
2021/05/03 02:23:58;;;;;;;0.30;0.28;;;20.90;48.20;;;;;;6244482;28;20032;-76
2021/05/03 02:26:58;;;;;;;0.32;0.32;;;20.90;48.20;;;;;;6244344;28;20029;-75
2021/05/03 02:29:59;;;;;;;1.00;0.25;;;20.90;48.10;;;;;;6245171;28;20465;-75
2021/05/03 02:33:00;;;;;;;0.20;0.20;;;20.90;48.10;;;;;;6245759;28;20503;-75
2021/05/03 02:36:01;;;;;;;0.32;0.30;;;20.90;48.00;;;;;;6245571;28;20132;-75
2021/05/03 02:39:02;;;;;;;0.30;0.30;;;20.90;48.10;;;;;;6245347;28;20442;-75
2021/05/03 02:42:03;;;;;;;0.73;0.40;;;20.90;48.10;;;;;;6245147;28;20038;-75
2021/05/03 02:45:04;;;;;;;0.93;0.30;;;20.90;48.20;;;;;;6245559;28;20026;-75
2021/05/03 02:48:05;;;;;;;0.30;0.30;;;20.90;48.10;;;;;;6244484;28;20021;-75
2021/05/03 02:51:06;;;;;;;2.05;0.40;;;20.90;48.10;;;;;;6243322;28;20049;-75
2021/05/03 02:54:07;;;;;;;0.30;0.30;;;20.90;48.10;;;;;;6245164;28;20443;-75
2021/05/03 02:57:07;;;;;;;0.50;0.30;;;20.90;48.10;;;;;;6244820;28;20013;-75
2021/05/03 03:00:11;;;;;;;0.60;0.30;;;20.90;48.10;;;;;;6244939;28;20388;-75
2021/05/03 03:03:12;;;;;;;0.20;0.20;;;20.90;48.10;;;;;;6244911;28;20029;-75
2021/05/03 03:06:12;;;;;;;0.30;0.30;;;20.80;47.90;;;;;;6244748;28;20083;-75
2021/05/03 03:09:14;;;;;;;0.52;0.30;;;20.90;48.00;;;;;;6243681;28;20127;-75
2021/05/03 03:12:14;;;;;;;0.88;0.40;;;20.80;48.00;;;;;;6244712;28;20029;-74
2021/05/03 03:15:18;;;;;;;0.40;0.30;;;20.80;48.00;;;;;;6244928;28;20036;-75
2021/05/03 03:18:20;;;;;;;0.30;0.30;;;20.80;48.10;;;;;;6244391;28;20087;-75
2021/05/03 03:21:21;;;;;;;0.25;0.25;;;20.80;48.00;;;;;;6244153;28;20427;-75
2021/05/03 03:24:21;;;;;;;0.40;0.30;;;20.80;48.00;;;;;;6244587;28;20068;-75
2021/05/03 03:27:22;;;;;;;0.50;0.20;;;20.90;48.10;;;;;;6244205;28;20033;-75
2021/05/03 03:30:22;;;;;;;1.10;0.20;;;20.80;48.00;;;;;;6244637;28;20087;-75
2021/05/03 03:33:23;;;;;;;0.25;0.25;;;20.80;47.90;;;;;;6245516;28;20277;-76
2021/05/03 03:36:24;;;;;;;0.30;0.30;;;20.90;48.00;;;;;;6249465;28;20447;-75
2021/05/03 03:39:24;;;;;;;0.30;0.20;;;20.90;48.00;;;;;;6249575;28;20143;-75
2021/05/03 03:42:25;;;;;;;0.20;0.20;;;20.80;47.90;;;;;;6249120;28;20120;-75
2021/05/03 03:45:25;;;;;;;1.95;0.40;;;20.90;48.00;;;;;;6249316;28;20018;-75
2021/05/03 03:48:26;;;;;;;0.68;0.30;;;20.80;47.80;;;;;;6249697;28;20025;-75
2021/05/03 03:51:27;;;;;;;0.52;0.30;;;20.90;47.90;;;;;;6249208;28;20455;-75
2021/05/03 03:54:27;;;;;;;0.35;0.35;;;20.90;47.90;;;;;;6248835;28;20038;-76
2021/05/03 03:57:29;;;;;;;0.30;0.30;;;20.80;47.80;;;;;;6249074;28;20025;-75
2021/05/03 04:00:41;;;;;;;0.43;0.30;;;20.90;47.90;;;;;;6249259;28;20503;-76
2021/05/03 04:03:47;;;;;;;0.30;0.30;;;20.80;47.80;;;;;;6249127;28;20455;-76
2021/05/03 04:06:54;;;;;;;0.28;0.20;;;20.90;48.00;;;;;;6248547;28;20029;-76
2021/05/03 04:26:25;;;;;;;0.25;0.25;;;20.80;47.80;;;;;;6248587;28;20028;-75
2021/05/03 04:29:26;;;;;;;0.80;0.43;;;20.90;47.80;;;;;;6248213;28;20546;-76
2021/05/03 04:32:26;;;;;;;0.35;0.30;;;20.90;48.60;;;;;;6248251;28;20049;-75
2021/05/03 04:35:27;;;;;;;0.68;0.43;;;20.80;47.80;;;;;;6248362;28;20049;-76
2021/05/03 04:38:28;;;;;;;0.35;0.30;;;20.90;47.80;;;;;;6248039;28;20113;-76
2021/05/03 04:41:29;;;;;;;1.33;0.50;;;20.80;47.80;;;;;;6248386;28;20049;-75
2021/05/03 04:44:29;;;;;;;0.80;0.40;;;20.90;47.80;;;;;;6247870;28;20036;-76
2021/05/03 04:47:30;;;;;;;0.30;0.30;;;20.80;47.80;;;;;;6247864;28;20026;-75
2021/05/03 04:50:31;;;;;;;0.30;0.30;;;20.80;47.80;;;;;;6248398;28;20029;-76
2021/05/03 04:53:31;;;;;;;1.05;0.35;;;20.90;47.80;;;;;;6247830;28;20044;-75
2021/05/03 04:56:32;;;;;;;0.40;0.40;;;20.90;47.90;;;;;;6247839;28;20029;-76
2021/05/03 04:59:32;;;;;;;1.42;0.50;;;20.80;47.80;;;;;;6237434;28;20472;-76
2021/05/03 05:02:33;;;;;;;0.82;0.35;;;20.80;47.80;;;;;;6235750;28;20045;-76
2021/05/03 05:05:33;;;;;;;1.17;0.40;;;20.80;48.00;;;;;;6244875;28;20742;-76
2021/05/03 05:08:41;;;;;;;0.85;0.47;;;20.80;46.90;;;;;;6243508;28;20049;-76
2021/05/03 05:11:41;;;;;;;4.70;0.60;;;20.80;47.30;;;;;;6262932;28;20026;-76
2021/05/03 05:14:42;;;;;;;0.77;0.60;;;20.90;47.40;;;;;;6254551;28;20025;-76
2021/05/03 05:17:43;;;;;;;0.95;0.50;;;20.90;47.20;;;;;;6249660;28;20133;-77
2021/05/03 05:20:43;;;;;;;6.38;0.50;;;20.90;47.10;;;;;;6248073;28;20030;-76
2021/05/03 05:23:44;;;;;;;4.57;0.40;;;20.90;47.30;;;;;;6248397;28;20129;-76
2021/05/03 05:26:45;;;;;;;2.63;0.40;;;21.00;47.30;;;;;;6247410;28;20108;-76
2021/05/03 05:29:45;;;;;;;1.38;0.50;;;21.00;47.30;;;;;;6248120;28;20121;-76
2021/05/03 05:32:46;;;;;;;1.33;0.40;;;21.00;47.50;;;;;;6246377;28;20451;-77
2021/05/03 05:35:46;;;;;;;3.15;0.50;;;21.00;47.50;;;;;;6251909;28;20053;-76
2021/05/03 05:38:47;;;;;;;0.70;0.40;;;21.00;47.60;;;;;;6247322;28;20392;-77
2021/05/03 05:41:48;;;;;;;1.48;0.52;;;21.00;47.50;;;;;;6246733;28;20045;-77
2021/05/03 05:44:48;;;;;;;0.80;0.40;;;21.10;47.50;;;;;;6246162;28;20104;-76
2021/05/03 05:47:49;;;;;;;1.60;0.43;;;21.00;47.50;;;;;;6245603;28;20037;-76
2021/05/03 05:50:50;;;;;;;4.63;0.40;;;21.00;47.60;;;;;;6244978;28;20105;-77
2021/05/03 05:53:50;;;;;;;1.33;0.50;;;21.00;47.70;;;;;;6245539;28;20183;-77
2021/05/03 05:56:53;;;;;;;1.63;0.45;;;21.10;47.70;;;;;;6245520;28;20033;-77
2021/05/03 05:59:53;;;;;;;0.80;0.22;;;21.10;47.80;;;;;;6240119;28;20084;-77
2021/05/03 06:02:54;;;;;;;0.73;0.40;;;21.10;47.70;;;;;;6246085;28;20033;-76
2021/05/03 06:05:57;;;;;;;2.05;0.50;;;21.10;47.80;;;;;;6252299;28;20116;-77
2021/05/03 06:08:57;;;;;;;1.17;0.40;;;21.10;47.80;;;;;;6247911;28;20084;-76
2021/05/03 06:11:58;;;;;;;3.60;0.50;;;21.10;47.80;;;;;;6262261;28;20069;-77
2021/05/03 06:14:58;;;;;;;1.67;0.50;;;21.10;47.80;;;;;;6250565;28;20045;-77
2021/05/03 06:17:59;;;;;;;3.30;0.50;;;21.10;47.80;;;;;;6251947;28;20036;-77
2021/05/03 06:21:00;;;;;;;1.10;0.30;;;21.10;47.80;;;;;;6250425;28;20108;-77
2021/05/03 06:24:00;;;;;;;2.63;0.40;;;21.10;47.80;;;;;;6265590;28;20068;-74
2021/05/03 06:27:01;;;;;;;2.20;0.47;;;21.10;48.40;;;;;;6249814;28;20115;-79
2021/05/03 06:30:03;;;;;;;1.63;0.32;;;21.10;48.10;;;;;;6249924;28;20029;-79
2021/05/03 06:33:04;;;;;;;0.77;0.40;;;21.10;48.00;;;;;;6254441;28;20026;-80
2021/05/03 06:36:05;;;;;;;7.88;0.50;;;21.10;48.00;;;;;;6257477;28;20063;-79
2021/05/03 06:39:06;;;;;;;0.55;0.45;;;21.10;48.00;;;;;;6249442;28;20400;-79
2021/05/03 06:42:06;;;;;;;3.85;0.63;;;21.20;48.50;;;;;;6253043;28;20041;-79
2021/05/03 06:45:09;;;;;;;0.80;0.40;;;21.20;48.30;;;;;;6254643;28;20108;-78
2021/05/03 06:48:10;;;;;;;4.07;0.50;;;21.20;48.30;;;;;;6249040;28;20013;-79
2021/05/03 06:51:11;;;;;;;1.67;0.50;;;21.20;48.30;;;;;;6249233;28;20021;-76
2021/05/03 06:54:12;;;;;;;0.70;0.50;;;21.20;48.10;;;;;;6252504;28;20017;-79
2021/05/03 06:57:13;;;;;;;1.27;0.63;;;21.20;48.00;;;;;;6253253;28;20025;-79
2021/05/03 07:00:14;;;;;;;0.40;0.30;;;21.20;48.00;;;;;;6249866;28;20060;-79
2021/05/03 07:03:15;;;;;;;1.52;0.50;;;21.20;48.10;;;;;;6252417;28;20044;-79
2021/05/03 07:06:16;;;;;;;4.78;0.47;;;21.20;48.30;;;;;;6253045;28;20025;-78
2021/05/03 07:09:16;;;;;;;3.30;0.50;;;21.20;48.30;;;;;;6249493;28;20396;-73
2021/05/03 07:12:22;;;;;;;4.45;0.73;;;21.20;48.50;;;;;;6247957;28;20025;-76
2021/05/03 07:15:24;;;;;;;2.85;0.70;;;21.30;48.50;;;;;;6249532;28;20080;-76
2021/05/03 07:18:24;;;;;;;2.08;0.50;;;21.30;48.40;;;;;;6250163;28;20457;-75
2021/05/03 07:21:25;;;;;;;1.85;0.60;;;21.20;48.00;;;;;;6252525;28;20030;-75
2021/05/03 07:24:26;;;;;;;7.43;0.60;;;21.20;48.00;;;;;;6258924;28;20033;-76
2021/05/03 07:27:27;;;;;;;3.20;0.47;;;21.20;48.00;;;;;;6251409;28;20072;-76
2021/05/03 07:30:27;;;;;;;3.65;0.50;;;21.20;48.10;;;;;;6248251;28;20478;-76
2021/05/03 07:33:28;;;;;;;4.72;0.80;;;21.20;48.10;;;;;;6246838;28;20025;-76
2021/05/03 07:36:29;;;;;;;2.65;0.40;;;21.20;48.40;;;;;;6246694;28;20034;-76
2021/05/03 07:39:29;;;;;;;2.38;0.85;;;21.20;48.00;;;;;;6246391;28;20053;-75
2021/05/03 07:42:30;;;;;;;4.10;0.50;;;21.20;48.00;;;;;;6244625;28;20045;-76
2021/05/03 07:45:30;;;;;;;0.90;0.47;;;21.20;48.00;;;;;;6247376;28;20029;-76
2021/05/03 07:48:31;;;;;;;3.30;0.43;;;21.20;48.00;;;;;;6246243;28;20087;-75
2021/05/03 07:51:32;;;;;;;1.42;0.60;;;21.20;47.90;;;;;;6247014;28;20542;-75
2021/05/03 07:54:34;;;;;;;1.27;0.45;;;21.20;47.90;;;;;;6246070;28;20044;-76
2021/05/03 07:57:35;;;;;;;3.80;0.70;;;21.20;48.00;;;;;;6251095;28;20018;-76
2021/05/03 08:00:35;;;;;;;4.13;0.68;;;21.20;47.50;;;;;;6246034;28;20519;-77
2021/05/03 08:03:38;;;;;;;8.48;1.10;;;21.20;47.50;;;;;;6247658;28;20439;-76
2021/05/03 08:06:39;;;;;;;2.22;0.80;;;21.10;46.50;;;;;;6247566;28;20033;-75
2021/05/03 08:09:40;;;;;;;2.30;0.55;;;21.10;47.60;;;;;;6247174;28;20512;-75
2021/05/03 08:12:40;;;;;;;1.83;0.70;;;21.10;47.20;;;;;;6249700;28;20486;-75
2021/05/03 08:15:45;;;;;;;3.42;0.70;;;21.00;47.20;;;;;;6250613;28;20080;-76
2021/05/03 08:18:46;;;;;;;;;;;21.00;47.00;;;;;;6250187;28;20025;-76
2021/05/03 08:21:46;;;;;;;2.45;0.60;;;21.00;46.60;;;;;;6251384;28;19920;-77
2021/05/03 08:24:47;;;;;;;7.18;1.10;;;21.00;46.30;;;;;;6251325;28;20025;-76
2021/05/03 08:27:48;;;;;;;7.57;1.00;;;21.00;43.90;;;;;;6250589;28;20025;-76
2021/05/03 08:30:49;;;;;;;1.88;0.90;;;21.00;43.50;;;;;;6246387;28;20399;-76
2021/05/03 08:33:50;;;;;;;1.75;0.57;;;21.00;43.80;;;;;;6247050;28;20061;-76
2021/05/03 08:36:54;;;;;;;3.35;0.98;;;21.00;43.50;;;;;;6249485;28;20395;-75
2021/05/03 08:39:54;;;;;;;4.10;1.00;;;21.00;43.50;;;;;;6247794;28;20509;-76
2021/05/03 08:42:56;;;;;;;3.00;1.00;;;21.00;43.60;;;;;;6249676;28;20041;-76
2021/05/03 08:45:56;;;;;;;2.30;1.00;;;21.10;43.80;;;;;;6248984;28;20484;-76
2021/05/03 08:55:01;;;;;;;2.08;1.10;;;21.10;44.80;;;;;;6248778;28;20472;-76
2021/05/03 08:58:02;;;;;;;1.60;0.70;;;21.10;45.70;;;;;;6247813;28;20032;-76
2021/05/03 09:01:03;;;;;;;1.38;0.65;;;21.10;45.00;;;;;;6252936;28;20028;-75
2021/05/03 09:04:04;;;;;;;2.47;0.80;;;21.10;45.00;;;;;;6258193;28;20040;-76
2021/05/03 09:07:05;;;;;;;1.23;0.63;;;21.10;45.10;;;;;;6248596;28;20075;-75
2021/05/03 09:10:13;;;;;;;5.53;1.00;;;21.10;45.20;;;;;;6246111;28;20432;-76
2021/05/03 09:13:14;;;;;;;8.35;0.88;;;21.10;44.60;;;;;;6247732;28;20022;-76
2021/05/03 09:16:15;;;;;;;3.38;0.90;;;21.10;44.40;;;;;;6248321;28;20515;-76
2021/05/03 09:19:18;;;;;;;2.22;0.93;;;21.10;44.10;;;;;;6243916;28;20017;-76
2021/05/03 09:22:27;;;;;;;3.72;0.93;;;21.10;44.60;;;;;;6246052;28;20052;-76
2021/05/03 09:25:36;;;;;;;1.15;0.70;;;21.10;44.50;;;;;;6247369;28;20566;-76
2021/05/03 09:28:37;;;;;;;2.25;0.70;;;21.10;44.50;;;;;;6247100;28;20021;-76
2021/05/03 09:31:59;;;;;;;2.35;0.80;;;21.10;44.50;;;;;;6245849;28;20021;-76
2021/05/03 09:34:59;;;;;;;3.65;0.85;;;21.10;44.70;;;;;;6246493;28;20060;-76
2021/05/03 09:38:00;;;;;;;1.75;0.68;;;21.10;44.90;;;;;;6247211;28;20026;-77
2021/05/03 09:41:22;;;;;;;2.17;0.80;;;21.10;45.00;;;;;;6245808;28;20029;-76
2021/05/03 09:44:22;;;;;;;6.15;1.13;;;21.10;45.30;;;;;;6245241;28;20171;-77
2021/05/03 09:47:22;;;;;;;5.07;0.70;;;21.10;45.00;;;;;;6248755;28;20022;-76
2021/05/03 09:50:26;;;;;;;3.10;0.90;;;21.10;45.60;;;;;;6246242;28;20033;-76
2021/05/03 09:53:26;;;;;;;3.85;0.80;;;21.10;45.10;;;;;;6247055;28;20088;-76
2021/05/03 09:56:56;;;;;;;1.88;0.90;;;21.10;45.00;;;;;;6247576;28;20055;-77
2021/05/03 10:00:00;;;;;;;4.90;0.65;;;21.10;45.10;;;;;;6246413;28;20029;-76
2021/05/03 10:03:01;;;;;;;2.37;1.20;;;21.10;45.30;;;;;;6245969;28;20072;-77
2021/05/03 10:06:04;;;;;;;2.47;1.25;;;21.10;46.40;;;;;;6246388;28;20033;-76
2021/05/03 10:09:04;;;;;;;7.28;1.80;;;21.10;46.30;;;;;;6246354;28;20060;-75
2021/05/03 10:12:05;;;;;;;3.78;1.60;;;21.00;46.00;;;;;;6246676;28;20139;-76
2021/05/03 10:15:14;;;;;;;5.53;1.88;;;21.00;45.50;;;;;;6246979;28;20021;-76
2021/05/03 10:18:18;;;;;;;5.60;1.30;;;21.00;45.00;;;;;;6246620;28;20040;-75
2021/05/03 10:21:19;;;;;;;3.63;1.38;;;21.00;44.50;;;;;;6245017;28;20526;-76
2021/05/03 10:24:20;;;;;;;3.78;1.20;;;21.00;44.10;;;;;;6246829;28;20025;-76
2021/05/03 10:27:22;;;;;;;5.70;1.40;;;21.00;42.40;;;;;;6246113;28;20045;-76
2021/05/03 10:30:25;;;;;;;5.45;1.35;;;21.00;40.80;;;;;;6230887;28;20033;-76
2021/05/03 10:33:37;;;;;;;3.60;1.15;;;21.00;41.00;;;;;;6246687;28;20028;-75
2021/05/03 10:36:39;;;;;;;3.17;1.20;;;21.00;41.70;;;;;;6240132;28;20061;-76
2021/05/03 10:39:39;;;;;;;4.45;1.20;;;21.00;41.70;;;;;;6245255;28;20029;-76
2021/05/03 10:43:02;;;;;;;1.73;0.93;;;21.00;41.60;;;;;;6241219;28;20033;-76
2021/05/03 10:52:15;;;;;;;12.32;1.70;;;21.00;41.90;;;;;;6247326;28;20409;-76
2021/05/03 10:55:17;;;;;;;;;;;21.00;42.20;;;;;;6248155;28;20460;-76
2021/05/03 10:58:17;;;;;;;6.75;0.90;;;21.10;42.50;;;;;;6244958;28;19905;-75
2021/05/03 11:01:19;;;;;;;3.45;1.17;;;21.10;42.70;;;;;;6245877;28;20041;-76
2021/05/03 11:04:25;;;;;;;6.97;1.58;;;21.10;42.80;;;;;;6243941;28;20037;-75
2021/05/03 11:07:25;;;;;;;3.55;1.17;;;21.10;42.90;;;;;;6261383;28;20163;-76
2021/05/03 11:11:03;;;;;;;8.07;1.13;;;21.10;43.10;;;;;;6245434;28;20033;-76
2021/05/03 11:14:09;;;;;;;5.75;1.10;;;21.10;43.20;;;;;;6243404;28;20020;-76
2021/05/03 11:17:12;;;;;;;3.22;1.15;;;21.10;43.00;;;;;;6244030;28;20459;-76
2021/05/03 11:20:17;;;;;;;6.57;1.15;;;21.10;43.10;;;;;;6244849;28;20045;-76
2021/05/03 11:23:29;;;;;;;4.80;1.20;;;21.10;43.10;;;;;;6244115;28;20087;-76
2021/05/03 11:26:31;;;;;;;4.00;1.20;;;21.10;43.00;;;;;;6245566;28;20124;-76
2021/05/03 11:29:40;;;;;;;9.82;1.52;;;21.10;42.80;;;;;;6244622;28;20029;-76
2021/05/03 11:32:41;;;;;;;6.22;1.30;;;21.10;42.90;;;;;;6243968;28;20144;-75
2021/05/03 11:42:22;;;;;;;2.33;0.88;;;21.10;43.30;;;;;;6245344;28;20396;-76
2021/05/03 11:45:29;;;;;;;4.43;1.15;;;21.00;43.30;;;;;;6246080;28;20049;-76
2021/05/03 11:48:30;;;;;;;5.93;1.02;;;21.00;43.40;;;;;;6243932;28;20427;-76
2021/05/03 11:51:31;;;;;;;6.22;1.30;;;21.10;43.50;;;;;;6245888;28;20031;-75
2021/05/03 11:54:34;;;;;;;4.63;1.08;;;21.00;43.50;;;;;;6246090;28;20471;-76
2021/05/03 11:57:43;;;;;;;2.78;0.88;;;21.00;43.70;;;;;;6238527;28;20387;-76
2021/05/03 12:00:43;;;;;;;5.75;1.02;;;21.00;43.80;;;;;;6250154;28;20037;-75
2021/05/03 12:03:46;;;;;;;2.58;0.90;;;21.10;43.90;;;;;;6249781;28;20500;-76
2021/05/03 12:06:46;;;;;;;1.95;0.65;;;21.00;43.90;;;;;;6249874;28;20031;-76
2021/05/03 12:09:48;;;;;;;3.15;0.98;;;21.00;44.00;;;;;;6248608;28;20022;-76
2021/05/03 12:12:53;;;;;;;7.43;1.08;;;21.00;44.10;;;;;;6248357;28;20037;-76
2021/05/03 12:15:54;;;;;;;12.32;1.20;;;21.00;44.20;;;;;;6249554;28;20029;-76
2021/05/03 12:18:55;;;;;;;20.48;1.38;;;21.00;44.60;;;;;;6248778;28;20035;-76
2021/05/03 12:22:02;;;;;;;7.50;1.00;;;21.00;44.60;;;;;;6249189;28;20128;-76
2021/05/03 12:25:08;;;;;;;10.68;1.52;;;21.00;44.30;;;;;;6248757;28;20601;-76
2021/05/03 12:28:10;;;;;;;8.10;1.05;;;21.00;44.30;;;;;;6245623;28;20025;-76
2021/05/03 12:31:11;;;;;;;5.78;1.10;;;21.00;44.30;;;;;;6249423;28;20029;-76
2021/05/03 12:34:18;;;;;;;11.90;0.88;;;21.00;44.40;;;;;;6248464;28;20050;-76
2021/05/03 12:37:24;;;;;;;8.32;1.23;;;21.00;44.30;;;;;;6248104;28;20069;-75
2021/05/03 12:40:25;;;;;;;8.68;1.02;;;21.00;44.30;;;;;;6248014;28;20053;-76
2021/05/03 12:43:31;;;;;;;6.30;1.17;;;21.00;44.40;;;;;;6248704;28;20087;-76
2021/05/03 12:46:36;;;;;;;4.43;1.10;;;21.00;44.40;;;;;;6249523;28;20431;-76
2021/05/03 12:49:37;;;;;;;;;;;21.00;44.60;;;;;;6247247;28;20033;-76
2021/05/03 12:52:44;;;;;;;2.92;0.70;;;21.00;44.40;;;;;;6248177;28;19975;-75
2021/05/03 12:59:48;;;;;;;4.28;0.90;;;21.00;44.30;;;;;;6244430;28;20194;-76
2021/05/03 13:02:34;;;;;;;2.67;0.80;;;21.00;44.40;;;;;;6236283;28;20056;-75
2021/05/03 13:05:40;;;;;;;6.82;1.00;;;21.00;44.70;;;;;;6246830;28;20388;-76
2021/05/03 13:09:09;;;;;;;1.23;0.60;;;21.00;45.00;;;;;;6247800;28;20071;-76
2021/05/03 13:22:38;;;;;;;0.70;0.47;;;21.00;45.20;;;;;;6223924;28;20113;-75
2021/05/03 13:29:20;;;;;;;1.92;0.80;;;21.00;45.30;;;;;;6246461;28;20105;-76
2021/05/03 13:32:25;;;;;;;1.60;0.70;;;20.90;45.50;;;;;;6248500;28;20052;-75
2021/05/03 13:35:27;;;;;;;2.67;1.10;;;20.80;45.90;;;;;;6247476;28;20060;-76
2021/05/03 13:38:27;;;;;;;2.72;0.88;;;20.80;45.80;;;;;;6242078;28;20049;-75
2021/05/03 13:41:32;;;;;;;1.88;0.70;;;20.70;45.30;;;;;;6246808;28;20029;-75
2021/05/03 13:44:32;;;;;;;2.80;0.88;;;20.70;45.00;;;;;;6245820;28;20026;-76
2021/05/03 13:47:33;;;;;;;3.60;0.90;;;20.70;44.50;;;;;;6247506;28;20387;-76
2021/05/03 13:50:33;;;;;;;3.85;0.85;;;20.60;42.50;;;;;;6237056;28;20469;-75
2021/05/03 13:53:35;;;;;;;3.05;1.10;;;20.70;42.40;;;;;;6242783;28;20029;-76
2021/05/03 13:56:36;;;;;;;1.17;0.80;;;20.80;42.10;;;;;;6245343;28;20470;-76
2021/05/03 13:59:36;;;;;;;1.08;0.63;;;20.80;42.40;;;;;;6244501;28;20036;-76
2021/05/03 14:02:37;;;;;;;3.78;1.10;;;20.80;42.60;;;;;;6246282;28;20467;-76
2021/05/03 14:05:41;;;;;;;1.13;0.57;;;20.80;42.90;;;;;;6245532;28;20025;-76
2021/05/03 14:08:41;;;;;;;1.45;0.77;;;20.80;43.40;;;;;;6246942;28;20095;-75
2021/05/03 14:11:43;;;;;;;2.65;0.70;;;20.90;43.40;;;;;;6246871;28;20026;-76
2021/05/03 14:14:44;;;;;;;2.08;0.90;;;20.90;43.40;;;;;;6245462;28;20033;-76
2021/05/03 14:17:44;;;;;;;6.63;1.08;;;20.90;43.50;;;;;;6245501;28;20376;-75
2021/05/03 14:20:46;;;;;;;1.65;0.70;;;20.90;43.70;;;;;;6246609;28;20032;-76
2021/05/03 14:23:47;;;;;;;2.60;1.02;;;20.90;43.90;;;;;;6246531;28;20035;-76
2021/05/03 14:26:48;;;;;;;3.33;0.80;;;20.90;44.10;;;;;;6245792;28;20041;-76
2021/05/03 14:29:53;;;;;;;2.95;0.82;;;20.90;44.10;;;;;;6245272;28;20554;-76
2021/05/03 14:33:10;;;;;;;3.30;0.90;;;20.90;44.30;;;;;;6246836;28;20492;-76
2021/05/03 14:36:10;;;;;;;4.35;0.80;;;20.90;44.40;;;;;;6246256;28;20175;-76
2021/05/03 14:39:11;;;;;;;1.10;0.68;;;20.90;44.50;;;;;;6246764;28;20361;-76
2021/05/03 14:42:12;;;;;;;2.55;1.00;;;20.90;44.80;;;;;;6239692;28;20033;-75
2021/05/03 14:45:15;;;;;;;2.10;0.70;;;20.90;44.70;;;;;;6245801;28;20101;-76
2021/05/03 14:51:28;;;;;;;2.85;0.95;;;20.90;45.00;;;;;;6245070;28;20032;-76
2021/05/03 14:54:38;;;;;;;1.67;0.90;;;21.00;45.00;;;;;;6244981;28;20040;-75
2021/05/03 14:57:39;;;;;;;3.20;1.00;;;20.90;45.00;;;;;;6243000;28;20032;-75
2021/05/03 15:00:40;;;;;;;3.38;1.10;;;20.90;45.00;;;;;;6245347;28;20026;-76
2021/05/03 15:03:41;;;;;;;2.10;0.75;;;20.90;45.10;;;;;;6245836;28;20056;-75
2021/05/03 15:06:42;;;;;;;2.17;0.77;;;20.90;45.10;;;;;;6241656;28;20415;-76
2021/05/03 15:09:48;;;;;;;1.65;0.82;;;20.90;45.10;;;;;;6246143;28;20103;-76
2021/05/03 15:12:58;;;;;;;3.08;0.77;;;20.90;45.20;;;;;;6244625;28;20477;-75
2021/05/03 15:22:13;;;;;;;2.08;0.70;;;20.90;45.30;;;;;;6245400;28;20045;-76
2021/05/03 15:25:15;;;;;;;3.72;0.70;;;20.90;45.30;;;;;;6246010;28;20022;-76
2021/05/03 15:34:23;;;;;;;1.40;0.80;;;20.90;45.30;;;;;;6245817;28;20133;-75
2021/05/03 15:37:23;;;;;;;0.95;0.80;;;20.90;45.40;;;;;;6244722;28;20021;-77
2021/05/03 15:40:24;;;;;;;5.18;0.90;;;20.90;45.40;;;;;;6245049;28;20029;-75
2021/05/03 15:43:26;;;;;;;1.80;0.93;;;20.90;45.40;;;;;;6243278;28;20029;-75
2021/05/03 15:46:26;;;;;;;1.13;0.80;;;20.90;45.50;;;;;;6244926;28;20025;-75
2021/05/03 15:49:27;;;;;;;3.60;0.70;;;20.90;45.60;;;;;;6245075;28;20108;-75
2021/05/03 15:52:27;;;;;;;6.93;0.68;;;20.90;45.60;;;;;;6244484;28;20179;-76
2021/05/03 15:55:28;;;;;;;1.90;0.90;;;20.90;45.60;;;;;;6243971;28;20022;-76
2021/05/03 15:58:29;;;;;;;1.02;0.68;;;20.90;45.60;;;;;;6244327;28;20101;-75
2021/05/03 16:01:30;;;;;;;1.77;0.70;;;20.90;45.70;;;;;;6244880;28;20022;-75
2021/05/03 16:04:31;;;;;;;1.55;0.70;;;20.90;45.70;;;;;;6244781;28;20121;-75
2021/05/03 16:07:32;;;;;;;2.13;0.55;;;20.90;45.70;;;;;;6242676;28;20084;-76
2021/05/03 16:10:32;;;;;;;1.83;0.75;;;20.90;45.80;;;;;;6245306;28;20030;-75
2021/05/03 16:13:34;;;;;;;3.58;0.80;;;20.90;45.80;;;;;;6243955;28;20022;-76
2021/05/03 16:16:34;;;;;;;1.05;0.70;;;20.90;45.80;;;;;;6244252;28;20361;-74
2021/05/03 16:19:35;;;;;;;1.15;0.80;;;20.90;45.80;;;;;;6243700;28;20033;-76
2021/05/03 16:22:35;;;;;;;2.10;0.88;;;20.90;45.80;;;;;;6242076;28;20033;-76
2021/05/03 16:25:36;;;;;;;1.00;0.70;;;20.90;45.90;;;;;;6242640;28;20030;-75
2021/05/03 16:28:37;;;;;;;0.60;0.50;;;20.90;45.90;;;;;;6241634;28;20349;-76
2021/05/03 16:31:37;;;;;;;2.10;0.70;;;20.90;45.90;;;;;;6242201;28;20028;-75
2021/05/03 16:34:38;;;;;;;0.68;0.57;;;20.90;45.90;;;;;;6242195;28;20060;-76
2021/05/03 16:37:38;;;;;;;0.98;0.65;;;20.90;46.00;;;;;;6243394;28;20104;-75
2021/05/03 16:40:39;;;;;;;1.08;0.60;;;20.90;46.00;;;;;;6245127;28;20052;-76
2021/05/03 16:43:40;;;;;;;1.48;0.80;;;20.90;46.00;;;;;;6247639;28;20505;-75
2021/05/03 16:46:41;;;;;;;1.15;0.77;;;20.90;46.00;;;;;;6247616;28;20112;-75
2021/05/03 16:49:42;;;;;;;0.80;0.60;;;20.90;46.10;;;;;;6247658;28;20078;-75
2021/05/03 16:52:42;;;;;;;1.55;0.80;;;20.90;46.10;;;;;;6248254;28;20583;-75
2021/05/03 16:55:45;;;;;;;1.80;0.57;;;20.90;46.10;;;;;;6246576;28;20075;-75
2021/05/03 16:58:46;;;;;;;4.00;1.10;;;20.90;46.20;;;;;;6246569;28;20100;-75