Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:08:22;;;;;;;39.60;27.25;;;10.90;80.30;;;;;;21346134;27;20054;-66
2022/12/25 00:18:24;;;;;;;44.60;30.27;;;10.70;81.00;;;;;;21376941;27;20078;-62
2022/12/25 00:28:26;;;;;;;47.85;31.45;;;10.70;81.40;;;;;;21344185;27;20401;-58
2022/12/25 00:38:28;;;;;;;47.65;32.47;;;10.60;81.40;;;;;;21343678;27;20047;-58
2022/12/25 00:48:30;;;;;;;51.67;30.10;;;10.60;81.20;;;;;;21342661;27;20111;-58
2022/12/25 00:58:34;;;;;;;44.80;28.58;;;10.60;81.20;;;;;;21342308;27;20073;-58
2022/12/25 01:08:37;;;;;;;43.50;26.67;;;10.60;81.10;;;;;;21340308;27;20054;-58
2022/12/25 01:18:38;;;;;;;48.15;27.17;;;10.50;80.90;;;;;;21339462;27;20043;-63
2022/12/25 01:28:41;;;;;;;53.05;28.15;;;10.40;80.70;;;;;;21339483;27;20107;-63
2022/12/25 01:38:44;;;;;;;51.60;28.20;;;10.30;81.20;;;;;;21338383;27;20069;-68
2022/12/25 01:48:47;;;;;;;52.22;28.45;;;10.30;81.60;;;;;;21338850;27;20530;-58
2022/12/25 01:58:49;;;;;;;45.05;26.00;;;10.20;81.90;;;;;;21336299;27;20062;-67
2022/12/25 02:08:51;;;;;;;38.80;21.88;;;10.20;82.10;;;;;;21332081;27;20145;-67
2022/12/25 02:19:09;;;;;;;53.05;21.17;;;10.10;82.20;;;;;;21337491;27;20540;-60
2022/12/25 02:29:38;;;;;;;50.38;23.00;;;10.00;82.00;;;;;;21300422;27;20497;-57
2022/12/25 02:40:07;;;;;;;41.70;22.15;;;9.50;83.20;;;;;;21333540;27;20047;-57
2022/12/25 03:31:54;;;;;;;28.90;16.27;;;9.70;83.10;;;;;;21332167;27;20054;-55
2022/12/25 04:45:02;;;;;;;16.70;11.52;;;9.50;83.30;;;;;;21256694;27;20076;-56
2022/12/25 04:55:23;;;;;;;22.95;14.00;;;9.40;83.00;;;;;;21256195;27;20077;-57
2022/12/25 05:05:44;;;;;;;25.90;13.63;;;9.40;82.90;;;;;;21254836;27;20055;-56
2022/12/25 05:15:51;;;;;;;21.33;12.38;;;9.40;82.90;;;;;;21238445;27;20455;-56
2022/12/25 05:25:52;;;;;;;20.05;11.75;;;9.40;82.70;;;;;;21253297;27;20559;-58
2022/12/25 05:36:06;;;;;;;27.05;14.38;;;9.40;82.40;;;;;;21236465;27;20112;-56
2022/12/25 05:46:13;;;;;;;22.27;13.00;;;9.40;82.30;;;;;;21253125;27;20483;-56
2022/12/25 05:56:16;;;;;;;22.30;12.00;;;9.30;82.30;;;;;;21252991;27;20058;-57
2022/12/25 06:06:19;;;;;;;12.85;9.18;;;9.30;82.00;;;;;;21250180;27;20058;-61
2022/12/25 06:16:24;;;;;;;13.93;9.40;;;9.30;81.40;;;;;;21231945;27;20043;-56
2022/12/25 06:26:29;;;;;;;12.90;8.88;;;9.20;81.00;;;;;;21248232;27;20043;-57
2022/12/25 06:36:37;;;;;;;13.55;8.95;;;9.20;81.10;;;;;;21248391;27;20055;-56
2022/12/25 06:46:45;;;;;;;12.52;9.20;;;9.40;80.90;;;;;;21248097;27;20052;-57
2022/12/25 06:56:47;;;;;;;13.05;9.98;;;9.50;80.60;;;;;;21248148;28;20134;-57
2022/12/25 07:06:49;;;;;;;12.65;8.82;;;9.60;80.20;;;;;;21247601;27;20058;-57
2022/12/25 07:16:53;;;;;;;10.45;8.40;;;9.70;80.00;;;;;;21248752;28;20050;-56
2022/12/25 07:26:56;;;;;;;11.23;8.10;;;9.70;80.00;;;;;;21253192;27;20058;-57
2022/12/25 07:36:58;;;;;;;12.32;8.02;;;9.70;79.90;;;;;;21262262;27;20051;-56
2022/12/25 07:47:00;;;;;;;11.15;8.57;;;9.70;79.70;;;;;;21262113;27;20082;-56
2022/12/25 07:57:03;;;;;;;13.07;9.25;;;9.70;79.40;;;;;;21261670;27;20051;-56
2022/12/25 08:07:05;;;;;;;13.32;7.97;;;9.80;79.20;;;;;;21242651;27;20063;-57
2022/12/25 08:17:07;;;;;;;14.98;9.00;;;9.80;79.10;;;;;;21260559;27;20070;-63
2022/12/25 08:27:09;;;;;;;12.73;8.75;;;9.70;79.00;;;;;;21259721;27;20471;-55
2022/12/25 08:37:10;;;;;;;12.98;8.73;;;9.70;79.30;;;;;;21257365;27;20420;-57
2022/12/25 08:47:12;;;;;;;18.77;10.43;;;9.60;79.40;;;;;;21256642;27;20135;-56
2022/12/25 08:57:14;;;;;;;16.30;9.63;;;9.70;79.20;;;;;;21257205;27;20118;-56
2022/12/25 09:07:15;;;;;;;14.90;10.98;;;9.80;79.50;;;;;;21254948;27;20448;-56
2022/12/25 09:17:18;;;;;;;15.38;10.70;;;9.80;79.70;;;;;;21235983;27;20103;-55
2022/12/25 09:27:20;;;;;;;16.23;10.88;;;10.00;79.80;;;;;;21253650;27;20044;-58
2022/12/25 09:37:22;;;;;;;16.30;11.68;;;10.20;79.50;;;;;;21234450;27;20122;-60
2022/12/25 09:47:27;;;;;;;20.75;11.57;;;10.40;79.30;;;;;;21252407;27;20466;-58
2022/12/25 09:57:31;;;;;;;14.75;11.02;;;10.70;79.00;;;;;;21252364;27;20047;-56
2022/12/25 10:07:36;;;;;;;17.00;11.88;;;10.80;79.40;;;;;;21250318;27;20063;-58
2022/12/25 10:17:38;;;;;;;16.63;10.90;;;11.20;79.00;;;;;;21249866;27;20055;-57
2022/12/25 10:27:41;;;;;;;17.33;11.93;;;11.40;78.90;;;;;;21250759;27;20067;-58
2022/12/25 10:37:47;;;;;;;;;;;11.50;78.40;;;;;;21250097;27;20091;-56
2022/12/25 10:47:49;;;;;;;15.65;11.32;;;11.60;78.70;;;;;;21248626;27;19919;-57
2022/12/25 10:57:50;;;;;;;18.50;11.43;;;11.80;77.70;;;;;;21248339;28;20070;-66
2022/12/25 11:07:54;;;;;;;17.33;10.45;;;11.90;77.80;;;;;;21264021;27;20419;-57
2022/12/25 11:17:55;;;;;;;16.08;11.40;;;12.20;77.20;;;;;;21264435;27;20079;-58
2022/12/25 11:28:00;;;;;;;21.42;11.20;;;12.50;76.50;;;;;;21245659;27;20065;-57
2022/12/25 11:38:02;;;;;;;17.90;10.80;;;12.70;75.50;;;;;;21263453;27;20088;-67
2022/12/25 11:48:18;;;;;;;16.70;9.88;;;13.00;74.50;;;;;;21236218;27;20055;-63
2022/12/25 11:58:27;;;;;;;15.13;10.43;;;13.00;74.20;;;;;;21177002;28;20153;-57
2022/12/25 12:08:31;;;;;;;16.05;10.70;;;13.00;74.50;;;;;;21251868;27;20058;-57
2022/12/25 12:18:33;;;;;;;15.25;10.02;;;13.30;74.00;;;;;;21258991;27;20099;-56
2022/12/25 12:28:44;;;;;;;15.27;9.30;;;13.70;72.80;;;;;;21259001;27;20086;-57
2022/12/25 12:38:46;;;;;;;15.25;8.80;;;14.00;70.40;;;;;;21256870;27;20468;-57
2022/12/25 12:48:52;;;;;;;15.25;8.65;;;14.10;70.20;;;;;;21256737;27;20055;-57
2022/12/25 12:58:53;;;;;;;15.57;8.18;;;14.20;69.80;;;;;;21238462;27;20380;-55
2022/12/25 13:09:44;;;;;;;14.85;7.05;;;14.40;67.40;;;;;;21254546;27;20055;-55
2022/12/25 13:19:50;;;;;;;10.23;5.93;;;14.50;66.10;;;;;;20827174;28;20045;-57
2022/12/25 13:29:52;;;;;;;14.63;7.05;;;14.50;65.60;;;;;;20825445;28;20091;-56
2022/12/25 13:40:02;;;;;;;12.18;6.30;;;14.70;65.50;;;;;;20825580;28;20056;-57
2022/12/25 13:50:12;;;;;;;9.85;4.55;;;14.80;63.40;;;;;;21045476;27;20073;-56
2022/12/25 14:00:21;;;;;;;10.30;4.90;;;14.90;61.90;;;;;;21242651;27;20070;-59
2022/12/25 14:10:26;;;;;;;7.75;5.10;;;14.90;62.30;;;;;;21250939;27;20062;-61
2022/12/25 14:20:35;;;;;;;12.10;5.47;;;14.90;62.70;;;;;;21250559;27;20047;-57
2022/12/25 14:30:41;;;;;;;12.05;5.93;;;15.00;62.70;;;;;;21249599;27;20051;-56
2022/12/25 14:40:44;;;;;;;11.13;5.50;;;15.00;62.20;;;;;;21247095;27;20091;-57
2022/12/25 14:51:00;;;;;;;9.05;5.35;;;15.00;62.10;;;;;;21229312;28;20475;-63
2022/12/25 15:01:04;;;;;;;10.13;5.13;;;15.00;62.30;;;;;;21246430;28;20055;-57
2022/12/25 15:11:05;;;;;;;9.93;5.13;;;14.90;62.70;;;;;;21247412;28;20051;-58
2022/12/25 15:21:23;;;;;;;13.95;5.68;;;14.80;62.90;;;;;;21247464;28;20078;-56
2022/12/25 15:31:29;;;;;;;10.43;6.13;;;14.80;62.80;;;;;;21246010;28;20043;-65
2022/12/25 15:51:54;;;;;;;10.77;4.93;;;14.80;62.10;;;;;;21257774;27;20089;-66
2022/12/25 16:01:59;;;;;;;9.30;4.25;;;14.80;62.50;;;;;;21242317;27;20055;-57
2022/12/25 16:12:00;;;;;;;14.68;7.97;;;14.80;61.80;;;;;;21260337;27;20055;-58
2022/12/25 16:22:10;;;;;;;9.85;5.13;;;14.70;62.90;;;;;;21261248;27;20066;-59
2022/12/25 16:32:14;;;;;;;6.38;4.03;;;14.70;63.40;;;;;;21257837;27;20051;-56
2022/12/25 16:42:16;;;;;;;9.07;5.68;;;14.60;64.00;;;;;;21239027;27;20042;-58
2022/12/25 16:52:18;;;;;;;12.43;6.57;;;14.50;64.20;;;;;;21256267;27;20055;-56
2022/12/25 17:02:20;;;;;;;13.20;7.97;;;14.50;64.50;;;;;;21254421;27;20410;-61
2022/12/25 17:12:21;;;;;;;12.93;6.13;;;14.30;65.10;;;;;;21254369;27;20061;-57
2022/12/25 17:22:24;;;;;;;12.02;6.95;;;14.20;65.80;;;;;;21254917;27;20403;-56
2022/12/25 17:32:26;;;;;;;15.75;8.15;;;14.00;67.10;;;;;;21253628;27;20054;-59
2022/12/25 17:42:28;;;;;;;18.13;10.88;;;13.70;69.90;;;;;;21252263;27;20043;-56
2022/12/25 17:52:29;;;;;;;17.23;10.93;;;13.50;72.30;;;;;;21233441;27;20093;-58
2022/12/25 18:02:31;;;;;;;21.02;12.93;;;13.40;73.10;;;;;;21250122;27;20043;-63
2022/12/25 18:12:33;;;;;;;17.80;12.50;;;13.20;74.00;;;;;;21251767;27;20539;-62
2022/12/25 18:22:35;;;;;;;20.23;13.88;;;13.20;74.20;;;;;;21251921;27;20051;-69
2022/12/25 18:32:37;;;;;;;25.50;16.75;;;13.10;74.60;;;;;;21250902;27;20062;-58
2022/12/25 18:42:39;;;;;;;24.80;15.07;;;13.00;74.70;;;;;;21248404;27;20043;-58
2022/12/25 18:52:41;;;;;;;24.50;14.52;;;12.90;75.10;;;;;;21249349;27;20100;-57
2022/12/25 19:02:43;;;;;;;19.98;14.23;;;12.80;75.40;;;;;;21247557;28;20047;-57
2022/12/25 19:12:44;;;;;;;32.92;21.52;;;12.70;75.80;;;;;;21248502;28;20399;-58
2022/12/25 19:22:45;;;;;;;31.35;20.15;;;12.60;76.10;;;;;;21252324;27;20082;-61
2022/12/25 19:32:47;;;;;;;34.55;24.75;;;12.50;76.20;;;;;;21263419;27;20086;-60
2022/12/25 19:42:48;;;;;;;29.15;16.98;;;12.40;76.30;;;;;;21262978;27;20437;-56
2022/12/25 19:52:49;;;;;;;23.20;15.80;;;12.30;76.50;;;;;;21262950;27;20058;-61
2022/12/25 20:02:51;;;;;;;27.15;17.02;;;12.10;76.80;;;;;;21261590;27;20047;-65
2022/12/25 20:12:52;;;;;;;24.02;15.60;;;12.00;77.10;;;;;;21261791;27;20051;-58
2022/12/25 20:22:53;;;;;;;28.05;17.52;;;11.90;77.10;;;;;;21261141;27;20396;-57
2022/12/25 20:32:56;;;;;;;25.33;16.60;;;11.80;77.30;;;;;;21258636;27;20082;-61
2022/12/25 20:42:57;;;;;;;25.75;17.30;;;11.90;77.10;;;;;;21256861;27;20082;-57
2022/12/25 20:52:59;;;;;;;30.73;19.85;;;11.80;77.20;;;;;;21257135;27;20050;-57
2022/12/25 21:03:00;;;;;;;29.77;20.00;;;11.80;77.30;;;;;;21255934;27;20051;-62
2022/12/25 21:13:01;;;;;;;27.02;17.15;;;11.70;77.70;;;;;;21255339;27;20054;-56
2022/12/25 21:23:03;;;;;;;28.45;18.67;;;11.60;78.00;;;;;;21255120;27;20069;-57
2022/12/25 21:43:25;;;;;;;29.42;18.52;;;11.40;78.10;;;;;;21252075;27;20046;-58
2022/12/25 21:53:26;;;;;;;29.92;20.08;;;11.30;78.30;;;;;;21253079;27;20132;-57
2022/12/25 22:03:28;;;;;;;30.73;18.88;;;11.20;78.40;;;;;;21251378;27;20133;-60
2022/12/25 22:23:49;;;;;;;32.40;21.88;;;11.20;78.40;;;;;;21251025;27;20455;-58
2022/12/25 22:33:52;;;;;;;30.42;19.60;;;11.20;78.50;;;;;;21250743;27;20051;-64
2022/12/25 22:43:54;;;;;;;31.10;20.88;;;11.00;78.60;;;;;;21253126;27;20062;-58
2022/12/25 22:53:58;;;;;;;32.55;19.60;;;10.90;78.80;;;;;;21249479;27;20103;-57
2022/12/25 23:04:02;;;;;;;34.22;20.70;;;10.90;78.70;;;;;;21265035;27;20051;-62
2022/12/25 23:34:44;;;;;;;34.35;19.42;;;10.70;78.80;;;;;;21265006;27;20043;-65
2022/12/25 23:44:46;;;;;;;28.30;18.95;;;10.60;79.00;;;;;;21264504;27;20138;-57
2022/12/25 23:54:48;;;;;;;26.90;17.42;;;10.50;78.90;;;;;;21247540;27;20510;-56
