Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:15;;;;;;;16.00;8.00;;;;;;;18.78;65.29;99751.75;5032410;28;20498;-67
2022/08/16 00:04:41;;;;;;;13.63;8.25;;;;;;;18.76;65.30;99757.38;5050574;28;20049;-68
2022/08/16 00:07:06;;;;;;;13.07;7.90;;;;;;;18.75;65.21;99750.41;5032782;28;20029;-68
2022/08/16 00:09:32;;;;;;;11.52;8.70;;;;;;;18.73;65.12;99751.75;5050458;28;20498;-68
2022/08/16 00:11:58;;;;;;;15.32;8.40;;;;;;;18.70;65.56;99753.09;5050785;28;20033;-67
2022/08/16 00:14:27;;;;;;;13.95;8.80;;;;;;;18.68;65.53;99760.66;5032829;28;20178;-67
2022/08/16 00:16:53;;;;;;;9.38;7.95;;;;;;;18.67;65.32;99755.56;5032251;28;20047;-68
2022/08/16 00:19:24;;;;;;;15.40;8.15;;;;;;;18.67;65.61;99758.25;5032510;28;20124;-67
2022/08/16 00:21:51;;;;;;;15.77;8.38;;;;;;;18.65;64.94;99758.53;5052001;28;20033;-67
2022/08/16 00:24:17;;;;;;;14.52;8.93;;;;;;;18.62;65.40;99761.78;5053898;28;20047;-67
2022/08/16 00:26:42;;;;;;;14.15;8.05;;;;;;;18.56;65.85;99758.34;5035072;28;20041;-67
2022/08/16 00:29:09;;;;;;;16.08;8.77;;;;;;;18.59;65.41;99762.34;5019411;28;20076;-66
2022/08/16 00:31:34;;;;;;;11.40;8.10;;;;;;;18.56;65.41;99757.50;5035801;28;20619;-67
2022/08/16 00:34:01;;;;;;;13.40;8.05;;;;;;;18.53;65.36;99752.72;5053551;28;20127;-67
2022/08/16 00:36:27;;;;;;;14.15;8.25;;;;;;;18.48;65.95;99753.56;5026309;28;20041;-67
2022/08/16 00:38:52;;;;;;;12.98;8.73;;;;;;;18.44;66.03;99752.50;5025514;28;20525;-67
2022/08/16 00:41:18;;;;;;;17.67;9.00;;;;;;;18.37;66.51;99755.53;5054170;28;20485;-68
2022/08/16 00:43:44;;;;;;;15.48;9.45;;;;;;;18.34;66.26;99755.28;5053687;28;20048;-68
2022/08/16 00:46:10;;;;;;;14.57;9.27;;;;;;;18.31;66.04;99748.59;5019223;28;20048;-66
2022/08/16 00:48:36;;;;;;;17.10;9.93;;;;;;;18.31;66.27;99759.31;5053774;28;20413;-67
2022/08/16 00:51:03;;;;;;;19.48;10.00;;;;;;;18.30;65.99;99763.09;5053860;28;20056;-66
2022/08/16 00:53:29;;;;;;;14.20;9.60;;;;;;;18.22;66.20;99752.94;5053051;28;20047;-67
2022/08/16 00:55:59;;;;;;;14.80;10.38;;;;;;;18.25;66.17;99760.44;5053261;28;20110;-68
2022/08/16 00:58:27;;;;;;;12.57;10.13;;;;;;;18.25;66.00;99759.66;5035413;28;20545;-68
2022/08/16 01:00:52;;;;;;;15.60;10.20;;;;;;;18.22;65.98;99761.00;5018590;28;20065;-68
2022/08/16 01:03:20;;;;;;;14.35;9.98;;;;;;;18.25;66.05;99759.66;5018883;28;20143;-69
2022/08/16 01:05:46;;;;;;;15.13;10.65;;;;;;;18.21;65.83;99755.94;5035316;28;20094;-67
2022/08/16 01:08:14;;;;;;;20.10;10.88;;;;;;;18.16;66.04;99760.22;5019154;28;20121;-67
2022/08/16 01:10:40;;;;;;;15.25;10.63;;;;;;;18.12;66.36;99759.19;5052633;28;20136;-68
2022/08/16 01:13:09;;;;;;;17.38;10.50;;;;;;;18.10;66.52;99755.19;5018424;28;20037;-67
2022/08/16 01:15:38;;;;;;;19.35;11.00;;;;;;;18.10;66.31;99758.66;5051722;28;20068;-66
2022/08/16 01:18:06;;;;;;;15.30;10.48;;;;;;;18.07;66.52;99764.59;5018622;28;20063;-67
2022/08/16 01:20:35;;;;;;;20.92;10.63;;;;;;;18.07;66.53;99761.09;5052956;28;20048;-66
2022/08/16 01:23:12;;;;;;;15.57;9.77;;;;;;;18.03;66.55;99758.19;5053124;28;20087;-67
2022/08/16 01:25:41;;;;;;;12.75;9.52;;;;;;;18.01;66.72;99763.00;5017966;28;20533;-67
2022/08/16 01:28:12;;;;;;;16.70;10.00;;;;;;;17.93;66.67;99755.53;5018378;28;20047;-67
2022/08/16 01:30:41;;;;;;;16.55;9.93;;;;;;;17.98;66.82;99770.81;5034614;28;20041;-66
2022/08/16 01:33:08;;;;;;;16.73;10.63;;;;;;;17.99;66.60;99759.00;5033930;28;20443;-67
2022/08/16 01:35:38;;;;;;;13.20;9.95;;;;;;;17.98;66.60;99765.47;5052901;28;20526;-67
2022/08/16 01:38:21;;;;;;;13.23;10.00;;;;;;;17.98;66.62;99765.47;5002209;28;20076;-66
2022/08/16 01:40:53;;;;;;;13.73;9.98;;;;;;;17.93;66.52;99764.38;5034652;28;20072;-66
2022/08/16 01:43:20;;;;;;;14.52;10.05;;;;;;;17.91;66.55;99771.94;5035042;28;20064;-66
2022/08/16 01:45:46;;;;;;;15.73;10.75;;;;;;;17.92;66.70;99767.34;5002048;28;20045;-68
2022/08/16 01:48:13;;;;;;;16.05;10.32;;;;;;;17.92;66.88;99767.34;5034605;28;20075;-69
2022/08/16 01:50:40;;;;;;;15.57;10.05;;;;;;;17.90;66.62;99772.19;5034034;28;20049;-66
2022/08/16 01:53:07;;;;;;;18.67;10.07;;;;;;;17.88;66.92;99763.59;5051146;28;20045;-66
2022/08/16 01:56:02;;;;;;;19.38;10.10;;;;;;;17.82;66.81;99768.19;5021659;28;20053;-66
2022/08/16 01:58:31;;;;;;;18.45;10.38;;;;;;;17.80;67.06;99773.06;5018097;28;20049;-67
2022/08/16 02:00:58;;;;;;;18.48;9.90;;;;;;;17.77;67.31;99767.41;5034172;28;20068;-67
2022/08/16 02:03:28;;;;;;;15.15;9.82;;;;;;;17.76;67.16;99763.09;5034243;28;20083;-66
2022/08/16 02:05:54;;;;;;;17.75;9.35;;;;;;;17.73;67.38;99763.66;5034286;28;20498;-66
2022/08/16 02:08:19;;;;;;;17.70;9.75;;;;;;;17.72;67.31;99770.91;5017395;28;20044;-66
2022/08/16 02:10:45;;;;;;;14.32;9.60;;;;;;;17.68;67.50;99767.97;5034017;28;20064;-66
2022/08/16 02:13:11;;;;;;;14.98;10.25;;;;;;;17.70;67.58;99770.38;5017798;28;20041;-65
2022/08/16 02:15:40;;;;;;;19.00;10.02;;;;;;;17.73;67.20;99769.81;5017798;28;20070;-66
2022/08/16 02:18:07;;;;;;;22.25;10.18;;;;;;;17.84;66.78;99767.94;5017271;28;20055;-65
2022/08/16 02:20:35;;;;;;;16.13;9.52;;;;;;;18.00;66.36;99772.16;5034118;28;20413;-66
2022/08/16 02:23:03;;;;;;;17.00;10.30;;;;;;;18.11;65.71;99764.81;5051953;28;20041;-67
2022/08/16 02:25:28;;;;;;;13.65;8.82;;;;;;;18.15;65.48;99768.56;5034048;28;20041;-66
2022/08/16 02:27:54;;;;;;;12.30;8.90;;;;;;;18.10;65.79;99766.72;5033354;28;20041;-66
2022/08/16 02:30:24;;;;;;;16.25;9.48;;;;;;;18.02;65.63;99759.25;5033600;28;20059;-66
2022/08/16 02:32:50;;;;;;;16.02;8.93;;;;;;;17.99;65.76;99765.16;5017412;28;20397;-68
2022/08/16 02:35:17;;;;;;;13.68;9.07;;;;;;;17.96;66.00;99765.72;5033489;28;20052;-66
2022/08/16 02:37:42;;;;;;;15.65;9.80;;;;;;;18.00;65.94;99772.16;5033290;28;20118;-67
2022/08/16 02:40:10;;;;;;;14.43;9.25;;;;;;;18.07;65.57;99767.25;5033718;28;20487;-67
2022/08/16 02:42:36;;;;;;;13.73;9.18;;;;;;;18.11;65.49;99773.66;5033667;28;20128;-67
2022/08/16 02:45:03;;;;;;;12.60;9.30;;;;;;;18.28;64.68;99772.50;5050949;28;20136;-67
2022/08/16 02:47:29;;;;;;;15.93;9.30;;;;;;;18.55;63.65;99772.03;5017078;28;20072;-67
2022/08/16 02:49:55;;;;;;;16.33;9.15;;;;;;;18.84;62.57;99775.56;5033541;28;20114;-65
2022/08/16 02:52:22;;;;;;;13.18;8.57;;;;;;;18.92;62.52;99776.84;5016727;28;20541;-65
2022/08/16 02:54:49;;;;;;;19.38;9.60;;;;;;;18.80;63.07;99779.91;5017259;28;20045;-66
2022/08/16 02:57:14;;;;;;;18.50;9.02;;;;;;;18.71;63.22;99764.66;5033315;28;20102;-65
2022/08/16 02:59:41;;;;;;;17.17;8.80;;;;;;;18.65;63.44;99771.97;5051436;28;20048;-66
2022/08/16 03:02:09;;;;;;;19.38;10.13;;;;;;;18.76;63.04;99780.75;5032857;28;20053;-67
2022/08/16 03:04:36;;;;;;;19.33;9.65;;;;;;;18.94;62.54;99777.38;5033541;28;20052;-67
2022/08/16 03:07:04;;;;;;;19.52;9.55;;;;;;;19.33;61.51;99789.09;5050679;28;20041;-67
2022/08/16 03:09:37;;;;;;;22.23;9.57;;;;;;;19.69;60.14;99784.91;5033233;28;20490;-67
2022/08/16 03:12:04;;;;;;;17.70;10.13;;;;;;;19.91;59.29;99784.38;5033405;28;20052;-67
2022/08/16 03:14:30;;;;;;;20.48;9.32;;;;;;;20.07;58.62;99782.28;5033273;28;20037;-67
2022/08/16 03:16:58;;;;;;;20.50;9.35;;;;;;;20.28;58.21;99792.75;5033335;28;20049;-67
2022/08/16 03:19:24;;;;;;;24.00;10.00;;;;;;;20.50;57.71;99784.88;5033385;28;20045;-68
2022/08/16 03:21:50;;;;;;;24.17;9.30;;;;;;;20.69;57.40;99781.38;5032820;28;20052;-67
2022/08/16 03:24:16;;;;;;;18.58;8.57;;;;;;;20.84;56.68;99786.50;5033443;28;20049;-67
2022/08/16 03:26:42;;;;;;;18.02;8.82;;;;;;;20.95;56.25;99787.13;5033092;28;20040;-67
2022/08/16 03:29:08;;;;;;;16.58;8.93;;;;;;;21.02;56.25;99788.34;5016384;28;20502;-67
2022/08/16 03:31:33;;;;;;;15.43;8.75;;;;;;;21.05;55.92;99787.75;5033288;28;20037;-68
2022/08/16 03:33:59;;;;;;;20.08;9.55;;;;;;;21.03;56.08;99792.66;5033234;28;20041;-67
2022/08/16 03:36:25;;;;;;;19.00;8.70;;;;;;;21.08;56.22;99794.44;5033230;28;20048;-66
2022/08/16 03:38:56;;;;;;;19.00;9.55;;;;;;;21.06;56.21;99793.91;5032708;28;20068;-67
2022/08/16 03:41:22;;;;;;;20.70;8.98;;;;;;;21.14;55.93;99790.53;5033200;28;20453;-67
2022/08/16 03:43:49;;;;;;;12.95;8.65;;;;;;;21.39;55.20;99789.31;5032919;28;20091;-67
2022/08/16 03:46:19;;;;;;;16.35;8.10;;;;;;;21.61;54.78;99795.91;5015226;28;20044;-69
2022/08/16 03:48:45;;;;;;;35.30;10.10;;;;;;;21.81;53.99;99787.38;5032825;28;20118;-68
2022/08/16 03:51:16;;;;;;;20.10;9.32;;;;;;;22.06;53.63;99790.63;5032882;28;20144;-68
2022/08/16 03:53:48;;;;;;;14.85;8.52;;;;;;;22.22;53.49;99800.03;5032761;28;20128;-68
2022/08/16 03:56:14;;;;;;;18.98;8.50;;;;;;;22.34;52.75;99794.09;5033103;28;20083;-68
2022/08/16 03:58:40;;;;;;;16.75;8.20;;;;;;;22.49;52.55;99792.94;5054341;28;20394;-68
2022/08/16 04:01:07;;;;;;;23.35;9.45;;;;;;;22.72;51.97;99797.22;5033114;28;20115;-67
2022/08/16 04:03:34;;;;;;;22.17;9.63;;;;;;;23.06;51.74;99803.94;4999870;28;20080;-67
2022/08/16 04:06:00;;;;;;;24.60;8.98;;;;;;;23.22;50.79;99805.16;5016541;28;20045;-68
2022/08/16 04:08:27;;;;;;;17.55;9.30;;;;;;;23.34;50.55;99799.16;5000370;28;20133;-66
2022/08/16 04:10:57;;;;;;;21.85;8.90;;;;;;;23.54;49.65;99800.50;5016622;28;20422;-67
2022/08/16 04:13:24;;;;;;;15.30;7.88;;;;;;;23.67;49.40;99794.16;5016160;28;20084;-67
2022/08/16 04:15:51;;;;;;;20.10;8.23;;;;;;;23.70;48.55;99798.19;5016333;28;20065;-67
2022/08/16 04:18:22;;;;;;;12.70;7.72;;;;;;;23.85;47.97;99795.03;5034075;28;20076;-67
2022/08/16 04:20:49;;;;;;;15.23;7.97;;;;;;;23.97;47.42;99797.13;4999675;28;20408;-67
2022/08/16 04:23:16;;;;;;;17.90;8.38;;;;;;;24.10;47.55;99798.09;5033814;28;20030;-67
2022/08/16 04:25:43;;;;;;;11.23;7.32;;;;;;;24.29;46.76;99797.78;5000150;28;20439;-66
2022/08/16 04:28:09;;;;;;;13.98;8.45;;;;;;;24.35;46.66;99802.72;5016281;28;20060;-67
2022/08/16 04:30:35;;;;;;;12.73;8.07;;;;;;;24.46;46.68;99800.53;4999302;28;20053;-69
2022/08/16 04:33:03;;;;;;;11.75;8.68;;;;;;;24.49;46.21;99810.72;5015418;28;20030;-68
2022/08/16 04:35:32;;;;;;;17.55;8.55;;;;;;;24.56;46.00;99802.09;5015755;28;20041;-67
2022/08/16 04:37:58;;;;;;;15.38;8.00;;;;;;;24.67;45.85;99803.38;5015470;28;20048;-66
2022/08/16 04:40:28;;;;;;;13.85;7.95;;;;;;;24.88;45.52;99804.31;4999992;28;20045;-68
2022/08/16 04:42:56;;;;;;;17.20;8.32;;;;;;;25.07;44.39;99806.63;4999295;28;20049;-68
2022/08/16 04:45:24;;;;;;;12.07;7.75;;;;;;;25.18;44.48;99798.16;4999319;28;20038;-68
2022/08/16 04:47:50;;;;;;;13.20;8.07;;;;;;;25.10;44.31;99805.97;5015851;28;20041;-67
2022/08/16 04:50:21;;;;;;;13.35;7.80;;;;;;;25.00;44.94;99808.25;5015631;28;20057;-67
2022/08/16 04:52:58;;;;;;;10.82;7.47;;;;;;;24.93;44.22;99806.81;4999322;28;20037;-67
2022/08/16 04:55:27;;;;;;;12.15;7.53;;;;;;;24.85;44.01;99810.34;4999282;28;20045;-66
2022/08/16 04:57:54;;;;;;;11.30;7.55;;;;;;;24.81;44.11;99803.19;5014525;28;20048;-64
2022/08/16 05:00:32;;;;;;;12.65;7.53;;;;;;;24.79;44.70;99805.41;5015289;28;20096;-67
2022/08/16 05:03:10;;;;;;;12.25;7.45;;;;;;;24.82;45.43;99804.78;5014337;28;20049;-64
2022/08/16 05:05:42;;;;;;;16.60;7.55;;;;;;;24.77;45.11;99799.53;4995799;28;20049;-65
2022/08/16 05:08:09;;;;;;;17.55;8.18;;;;;;;24.68;46.13;99810.41;5013189;28;20092;-65
2022/08/16 05:10:39;;;;;;;12.75;7.15;;;;;;;24.65;46.35;99805.63;4995568;28;20069;-65
2022/08/16 05:13:06;;;;;;;15.23;8.15;;;;;;;24.62;46.61;99796.22;4995884;28;20068;-65
2022/08/16 05:15:32;;;;;;;11.02;6.75;;;;;;;24.56;45.10;99800.22;5014848;28;20060;-65
2022/08/16 05:17:58;;;;;;;21.40;7.43;;;;;;;24.48;45.91;99798.31;5015081;28;20092;-65
2022/08/16 05:20:26;;;;;;;11.55;7.50;;;;;;;24.42;45.47;99796.84;5014922;28;20103;-65
2022/08/16 05:22:54;;;;;;;17.55;7.65;;;;;;;24.35;45.85;99800.00;5014396;28;20499;-67
2022/08/16 05:25:21;;;;;;;18.77;7.60;;;;;;;24.25;45.48;99798.44;5014303;28;20149;-65
2022/08/16 05:27:51;;;;;;;14.35;7.63;;;;;;;24.19;45.35;99798.91;5015173;28;20136;-65
2022/08/16 05:30:18;;;;;;;11.38;6.90;;;;;;;24.18;45.78;99798.13;4997911;28;20049;-66
2022/08/16 05:32:45;;;;;;;18.73;7.53;;;;;;;24.10;46.32;99798.09;5014528;28;20061;-65
2022/08/16 05:35:12;;;;;;;12.43;6.75;;;;;;;24.10;45.28;99793.50;5014616;28;20033;-65
2022/08/16 05:38:01;;;;;;;13.20;7.27;;;;;;;24.14;46.52;99804.47;4981852;28;20509;-65
2022/08/16 05:40:29;;;;;;;10.98;6.63;;;;;;;24.18;46.90;99800.03;5014183;28;20048;-66
2022/08/16 05:42:56;;;;;;;11.07;7.10;;;;;;;24.19;46.18;99802.41;5013402;28;20038;-64
2022/08/16 05:45:22;;;;;;;18.55;7.88;;;;;;;24.14;45.30;99807.19;5014665;28;20045;-64
2022/08/16 05:47:50;;;;;;;14.63;6.95;;;;;;;24.15;46.26;99806.06;5014266;28;20037;-65
2022/08/16 05:50:16;;;;;;;10.68;7.10;;;;;;;24.17;46.86;99803.84;4997934;28;20076;-66
2022/08/16 05:52:42;;;;;;;11.82;7.10;;;;;;;24.18;45.97;99808.16;5013047;28;20164;-65
2022/08/16 05:55:09;;;;;;;14.60;7.05;;;;;;;24.24;45.66;99804.97;5014076;28;20517;-66
2022/08/16 05:57:36;;;;;;;12.35;6.60;;;;;;;24.27;46.00;99798.13;5013730;28;20128;-65
2022/08/16 06:00:06;;;;;;;12.63;6.88;;;;;;;24.37;44.23;99805.13;5032101;28;20132;-63
2022/08/16 06:02:38;;;;;;;15.00;6.90;;;;;;;24.37;43.81;99805.13;5031847;28;20041;-64
2022/08/16 06:05:11;;;;;;;10.95;5.85;;;;;;;24.43;44.19;99801.16;4988739;28;20083;-67
2022/08/16 06:07:37;;;;;;;10.98;5.88;;;;;;;24.44;44.88;99805.47;5010438;28;20037;-66
2022/08/16 06:10:11;;;;;;;15.85;6.82;;;;;;;24.40;44.12;99802.56;5009061;28;20073;-65
2022/08/16 06:12:37;;;;;;;11.18;6.72;;;;;;;24.48;43.51;99807.22;5011295;28;20096;-65
2022/08/16 06:15:12;;;;;;;16.10;6.68;;;;;;;24.54;44.74;99799.72;5011949;28;20052;-64
2022/08/16 06:17:41;;;;;;;18.77;6.72;;;;;;;24.61;44.13;99801.94;5030005;28;20048;-65
2022/08/16 06:20:09;;;;;;;13.68;5.95;;;;;;;24.57;43.95;99795.59;5029460;28;20437;-64
2022/08/16 06:22:37;;;;;;;12.13;6.38;;;;;;;24.57;44.43;99798.28;5009872;28;20041;-65
2022/08/16 06:25:03;;;;;;;13.20;6.85;;;;;;;24.54;43.98;99796.22;4994718;28;20406;-65
2022/08/16 06:27:29;;;;;;;10.35;6.40;;;;;;;24.54;43.83;99802.44;5011970;28;20498;-63
2022/08/16 06:29:55;;;;;;;19.92;6.50;;;;;;;24.58;44.26;99800.66;5010372;28;20057;-64
2022/08/16 06:32:20;;;;;;;14.23;6.03;;;;;;;24.57;44.09;99804.50;5012097;28;20048;-65
2022/08/16 06:34:46;;;;;;;12.25;6.93;;;;;;;24.61;44.28;99800.03;5030332;28;20049;-64
2022/08/16 06:37:13;;;;;;;14.52;6.10;;;;;;;24.63;44.49;99805.13;4996261;28;20503;-64
2022/08/16 06:39:41;;;;;;;14.55;7.00;;;;;;;24.69;44.35;99803.84;5011228;28;20076;-64
2022/08/16 06:42:16;;;;;;;12.52;7.22;;;;;;;24.63;43.62;99808.63;5010309;28;20045;-66
2022/08/16 06:44:45;;;;;;;14.77;6.68;;;;;;;24.71;43.57;99804.34;5028997;28;20044;-65
2022/08/16 06:47:31;;;;;;;19.98;7.13;;;;;;;24.78;44.21;99806.56;5009847;28;20521;-65
2022/08/16 06:49:57;;;;;;;19.33;6.38;;;;;;;24.84;43.47;99807.97;5019039;28;20045;-63
2022/08/16 06:52:35;;;;;;;13.73;6.65;;;;;;;24.92;42.97;99802.53;5010783;28;20044;-64
2022/08/16 06:55:06;;;;;;;;;;;;;;;24.98;42.97;99805.06;4996022;28;20133;-65
2022/08/16 06:57:32;;;;;;;10.13;6.47;;;;;;;24.99;42.42;99796.59;4993766;28;19959;-65
2022/08/16 06:59:58;;;;;;;10.43;5.70;;;;;;;25.03;42.21;99791.31;5009610;28;20176;-66
2022/08/16 07:02:29;;;;;;;11.57;5.60;;;;;;;25.06;43.13;99801.53;5027524;28;20566;-64
2022/08/16 07:04:54;;;;;;;10.55;5.95;;;;;;;25.14;42.30;99798.03;5009613;28;20131;-65
2022/08/16 07:07:20;;;;;;;11.43;5.95;;;;;;;25.22;41.76;99794.50;4996254;28;20045;-65
2022/08/16 07:09:46;;;;;;;9.30;5.60;;;;;;;25.27;42.24;99790.81;4995014;28;20093;-64
2022/08/16 07:12:13;;;;;;;10.82;5.80;;;;;;;25.30;42.54;99788.22;5011166;28;20056;-65
2022/08/16 07:14:41;;;;;;;15.75;5.63;;;;;;;25.38;41.25;99789.28;4995612;28;20080;-64
2022/08/16 07:17:09;;;;;;;10.68;5.63;;;;;;;25.48;41.43;99788.16;5011939;28;20131;-64
2022/08/16 07:19:35;;;;;;;13.98;5.78;;;;;;;25.54;40.71;99792.28;5009906;28;20151;-64
2022/08/16 07:22:02;;;;;;;13.55;5.93;;;;;;;25.63;41.40;99792.22;4998905;28;20107;-65
2022/08/16 07:24:30;;;;;;;11.80;4.97;;;;;;;25.60;39.94;99791.75;5011200;28;20132;-68
2022/08/16 07:26:58;;;;;;;11.43;4.90;;;;;;;25.63;39.65;99793.03;5012049;28;20124;-64
2022/08/16 07:29:24;;;;;;;17.48;5.35;;;;;;;25.61;39.36;99787.91;5011113;28;20052;-66
2022/08/16 07:31:51;;;;;;;9.80;4.75;;;;;;;25.66;39.07;99791.56;5015299;28;20042;-65
2022/08/16 07:34:18;;;;;;;25.55;5.40;;;;;;;25.69;38.70;99780.84;4997740;28;20053;-65
2022/08/16 07:36:44;;;;;;;14.10;4.90;;;;;;;25.74;38.56;99783.38;5033312;28;20038;-67
2022/08/16 07:39:11;;;;;;;16.20;5.30;;;;;;;25.79;38.13;99793.22;5034001;28;20034;-64
2022/08/16 07:41:40;;;;;;;12.40;4.85;;;;;;;25.82;37.95;99796.13;4983167;28;20049;-63
2022/08/16 07:44:07;;;;;;;14.20;5.00;;;;;;;25.92;38.01;99792.22;5014640;28;20104;-65
2022/08/16 07:46:33;;;;;;;18.13;4.95;;;;;;;25.91;36.68;99792.53;4998982;28;20046;-65
2022/08/16 07:49:05;;;;;;;16.90;4.75;;;;;;;25.85;37.18;99783.00;5015280;28;20050;-66
2022/08/16 07:51:35;;;;;;;14.05;4.68;;;;;;;25.91;37.39;99787.13;5015742;28;20483;-66
2022/08/16 07:54:03;;;;;;;17.45;4.80;;;;;;;25.93;37.60;99801.16;5015209;28;20438;-65
2022/08/16 07:56:29;;;;;;;17.63;5.45;;;;;;;25.96;36.70;99797.78;4996849;28;20045;-64
2022/08/16 07:58:56;;;;;;;11.20;4.38;;;;;;;25.98;36.13;99787.41;5032449;28;20120;-66
2022/08/16 08:01:23;;;;;;;10.52;4.63;;;;;;;25.98;36.00;99781.97;5015496;28;20518;-66
2022/08/16 08:03:57;;;;;;;9.88;4.50;;;;;;;25.99;35.91;99780.84;5032256;28;20095;-68
2022/08/16 08:06:29;;;;;;;8.57;5.30;;;;;;;26.01;36.05;99789.47;5032601;28;20041;-65
2022/08/16 08:09:02;;;;;;;11.63;4.35;;;;;;;26.04;36.18;99778.72;5014549;28;20060;-65
2022/08/16 08:11:29;;;;;;;16.15;4.75;;;;;;;26.05;36.44;99776.78;4998092;28;20045;-66
2022/08/16 08:13:59;;;;;;;12.15;4.72;;;;;;;26.07;36.68;99774.53;5014949;28;20037;-67
2022/08/16 08:16:25;;;;;;;34.85;6.40;;;;;;;26.05;36.47;99774.06;5014467;28;20041;-66
2022/08/16 08:18:53;;;;;;;23.10;5.10;;;;;;;26.01;36.51;99784.03;4998470;28;20037;-66
2022/08/16 08:21:23;;;;;;;9.20;4.38;;;;;;;26.02;36.33;99772.81;5014212;28;20049;-65
2022/08/16 08:23:50;;;;;;;14.13;4.65;;;;;;;26.05;36.25;99777.56;5014772;28;20502;-66
2022/08/16 08:26:16;;;;;;;11.25;4.65;;;;;;;26.12;36.22;99781.69;5032602;28;20079;-65
2022/08/16 08:28:43;;;;;;;11.23;4.85;;;;;;;26.12;36.57;99784.41;5031498;28;20120;-67
2022/08/16 08:31:09;;;;;;;12.50;4.57;;;;;;;26.13;36.56;99778.66;5014560;28;20410;-65
2022/08/16 08:33:37;;;;;;;9.35;4.55;;;;;;;26.19;36.60;99779.25;5032196;28;20399;-64
2022/08/16 08:36:07;;;;;;;10.10;4.50;;;;;;;26.28;36.59;99777.25;4998738;28;20344;-66
2022/08/16 08:38:34;;;;;;;12.18;4.25;;;;;;;26.32;36.36;99761.84;5013688;28;20045;-65
2022/08/16 08:41:03;;;;;;;15.63;5.50;;;;;;;26.36;36.00;99768.22;5012845;28;20128;-66
2022/08/16 08:43:29;;;;;;;10.52;4.50;;;;;;;26.39;35.82;99773.00;5011619;28;20412;-67
2022/08/16 08:46:00;;;;;;;12.00;4.43;;;;;;;26.37;35.81;99761.66;5014319;28;20041;-66
2022/08/16 08:48:26;;;;;;;7.40;4.80;;;;;;;26.39;35.84;99770.28;5014162;28;20096;-67
2022/08/16 08:50:52;;;;;;;8.65;4.22;;;;;;;26.44;35.71;99769.25;5014556;28;20041;-65
2022/08/16 08:53:18;;;;;;;9.00;4.60;;;;;;;26.46;35.87;99770.53;5013963;28;20045;-66
2022/08/16 08:55:48;;;;;;;9.60;4.63;;;;;;;26.50;35.93;99766.06;4997293;28;20042;-65
2022/08/16 08:58:16;;;;;;;8.52;4.75;;;;;;;26.56;35.98;99769.38;4995402;28;20057;-65
2022/08/16 09:01:16;;;;;;;10.98;4.68;;;;;;;26.56;35.68;99772.06;5011773;28;20054;-66
2022/08/16 09:03:42;;;;;;;11.27;4.93;;;;;;;26.58;35.42;99760.84;4997665;28;20052;-65
2022/08/16 09:06:08;;;;;;;12.52;4.93;;;;;;;26.59;35.39;99762.44;5014642;28;20050;-66
2022/08/16 09:08:38;;;;;;;;;;;;;;;26.64;35.64;99771.19;4997826;28;20038;-65
2022/08/16 09:11:06;;;;;;;11.38;4.80;;;;;;;26.65;35.70;99771.97;5013382;28;19929;-65
2022/08/16 09:13:34;;;;;;;6.93;4.35;;;;;;;26.62;35.92;99773.44;4981043;28;20043;-66
2022/08/16 09:16:00;;;;;;;8.85;4.88;;;;;;;26.66;35.58;99768.91;4996719;28;20099;-65
2022/08/16 09:18:28;;;;;;;11.38;4.57;;;;;;;26.71;35.68;99762.50;5014100;28;20046;-66
2022/08/16 09:20:54;;;;;;;11.68;5.50;;;;;;;26.76;35.50;99775.84;5014869;28;20509;-64
2022/08/16 09:23:21;;;;;;;10.02;5.00;;;;;;;26.77;35.75;99772.03;4995643;28;20045;-66
2022/08/16 09:25:48;;;;;;;16.42;5.80;;;;;;;26.77;35.83;99772.03;5030866;28;20056;-65
2022/08/16 09:28:16;;;;;;;14.00;5.30;;;;;;;26.78;36.13;99776.31;5031993;28;20049;-65
2022/08/16 09:30:54;;;;;;;9.13;5.30;;;;;;;26.83;35.92;99776.09;4997263;28;20045;-66
2022/08/16 09:33:20;;;;;;;12.43;5.10;;;;;;;26.86;35.78;99775.44;5030794;28;20140;-66
2022/08/16 09:35:47;;;;;;;13.20;5.20;;;;;;;26.90;35.60;99779.06;5031783;28;20049;-66
2022/08/16 09:38:13;;;;;;;15.70;5.22;;;;;;;26.73;35.88;99774.59;5031478;28;20112;-66
2022/08/16 09:40:40;;;;;;;14.02;5.20;;;;;;;26.75;35.82;99776.19;5011499;28;20530;-66
2022/08/16 09:43:08;;;;;;;13.00;5.10;;;;;;;26.74;36.15;99769.97;5030949;28;20033;-66
2022/08/16 09:45:37;;;;;;;11.60;5.20;;;;;;;26.84;35.75;99774.97;5030408;28;20045;-65
2022/08/16 09:48:10;;;;;;;7.45;5.00;;;;;;;26.86;35.96;99772.72;5031420;28;20057;-66
2022/08/16 09:50:42;;;;;;;10.30;5.57;;;;;;;26.87;35.85;99779.72;5012283;28;20141;-64
2022/08/16 09:53:16;;;;;;;7.63;5.50;;;;;;;26.88;35.89;99775.88;4980227;28;20045;-66
2022/08/16 09:55:45;;;;;;;9.10;5.38;;;;;;;26.87;35.73;99774.28;4994980;28;20072;-66
2022/08/16 09:58:11;;;;;;;9.70;4.82;;;;;;;26.88;35.73;99764.22;5030860;28;20060;-65
2022/08/16 10:00:36;;;;;;;14.25;5.80;;;;;;;26.98;35.79;99771.94;5012451;28;20152;-66
2022/08/16 10:03:04;;;;;;;12.38;4.95;;;;;;;27.08;35.59;99768.78;5013220;28;20057;-67
2022/08/16 10:05:31;;;;;;;9.57;4.80;;;;;;;27.20;34.63;99759.84;5030759;28;20083;-65
2022/08/16 10:07:58;;;;;;;9.32;5.13;;;;;;;27.28;34.41;99761.69;5030389;28;20041;-67
2022/08/16 10:10:24;;;;;;;7.18;5.50;;;;;;;27.37;34.72;99758.84;5030197;28;20053;-66
2022/08/16 10:15:45;;;;;;;14.98;5.90;;;;;;;27.48;33.91;99757.25;5065398;28;20811;-65
2022/08/16 10:18:13;;;;;;;15.93;5.32;;;;;;;27.51;33.89;99755.78;5047843;28;20424;-65
2022/08/16 10:20:44;;;;;;;12.73;4.90;;;;;;;27.53;34.04;99748.03;5065425;28;20072;-65
2022/08/16 10:23:12;;;;;;;19.20;5.38;;;;;;;27.57;34.38;99740.78;5066937;28;20041;-64
2022/08/16 10:25:40;;;;;;;14.13;5.45;;;;;;;27.59;33.63;99754.84;5048428;28;20041;-65
2022/08/16 10:28:07;;;;;;;8.38;5.50;;;;;;;27.61;34.00;99756.09;5065317;28;20048;-66
2022/08/16 10:30:34;;;;;;;14.30;5.10;;;;;;;27.66;34.20;99746.91;5054702;28;20053;-64
2022/08/16 10:32:59;;;;;;;9.07;5.15;;;;;;;27.71;33.75;99746.69;5027549;28;20079;-65
2022/08/16 10:35:25;;;;;;;14.10;5.97;;;;;;;27.79;34.17;99750.41;5065002;28;20565;-65
2022/08/16 10:37:51;;;;;;;13.13;5.55;;;;;;;27.95;34.02;99742.34;5064754;28;20036;-66
2022/08/16 10:40:18;;;;;;;14.27;5.65;;;;;;;28.08;33.54;99747.38;5065018;28;20052;-64
2022/08/16 10:42:44;;;;;;;11.25;5.10;;;;;;;28.20;33.32;99743.81;5064995;28;20115;-64
2022/08/16 10:45:10;;;;;;;10.15;5.65;;;;;;;28.32;33.52;99745.69;5060681;28;20460;-64
2022/08/16 10:47:37;;;;;;;12.07;5.43;;;;;;;28.37;33.07;99750.91;5045060;28;20045;-66
2022/08/16 10:50:05;;;;;;;7.93;5.38;;;;;;;28.50;32.96;99741.56;5050144;28;20105;-66
2022/08/16 10:52:32;;;;;;;10.25;5.45;;;;;;;28.59;32.65;99751.50;5064108;28;20045;-66
2022/08/16 10:54:59;;;;;;;8.43;5.07;;;;;;;28.71;32.30;99741.34;5063930;28;20044;-65
2022/08/16 10:57:26;;;;;;;8.15;5.30;;;;;;;28.79;32.37;99746.97;5062805;28;20814;-65
2022/08/16 10:59:52;;;;;;;9.70;5.28;;;;;;;28.84;32.82;99731.13;5061816;28;20136;-66
2022/08/16 11:02:19;;;;;;;11.27;5.28;;;;;;;28.94;31.86;99737.97;5065240;28;20045;-66
2022/08/16 11:04:45;;;;;;;7.97;4.93;;;;;;;28.96;32.19;99736.50;5065072;28;20135;-66
2022/08/16 11:07:11;;;;;;;10.85;5.78;;;;;;;29.03;32.12;99737.84;5065397;28;20119;-66
2022/08/16 11:09:37;;;;;;;11.38;5.30;;;;;;;29.04;31.64;99740.22;5063739;28;20086;-66
2022/08/16 11:12:05;;;;;;;13.32;5.82;;;;;;;28.98;31.67;99734.22;5058977;28;20041;-66
2022/08/16 11:14:32;;;;;;;8.52;4.90;;;;;;;28.88;32.31;99737.44;5044672;28;20541;-66
2022/08/16 11:16:58;;;;;;;8.20;5.50;;;;;;;28.64;32.03;99732.94;5041958;28;20548;-68
2022/08/16 11:19:24;;;;;;;9.75;6.10;;;;;;;28.49;33.19;99734.50;5042426;28;20084;-66
2022/08/16 11:21:50;;;;;;;7.22;5.20;;;;;;;28.46;33.19;99734.44;5027525;28;20076;-67
2022/08/16 11:24:16;;;;;;;13.07;5.47;;;;;;;28.55;32.96;99720.63;5045726;28;20550;-66
2022/08/16 11:26:41;;;;;;;7.75;5.30;;;;;;;28.61;34.29;99716.50;5034425;28;20498;-67
2022/08/16 11:29:08;;;;;;;10.25;5.18;;;;;;;28.64;33.44;99722.03;5033201;28;20049;-66
2022/08/16 11:31:35;;;;;;;10.52;5.38;;;;;;;28.63;33.00;99725.91;5029200;28;20037;-64
2022/08/16 11:34:01;;;;;;;8.05;5.05;;;;;;;28.55;33.37;99723.34;4997384;28;20060;-64