Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:17;;;;;;;6.22;2.33;;;;;;;;;;5048222;28;20087;-77
2022/05/16 00:02:42;;;;;;;7.82;2.88;;;;;;;;;;5068394;28;20468;-76
2022/05/16 00:05:08;;;;;;;8.23;2.40;;;;;;;;;;5019071;28;20149;-76
2022/05/16 00:07:34;;;;;;;8.65;2.38;;;;;;;;;;5053343;28;20029;-76
2022/05/16 00:10:00;;;;;;;8.57;2.55;;;;;;;;;;5052213;28;20040;-76
2022/05/16 00:12:26;;;;;;;6.45;2.30;;;;;;;;;;5052057;28;20024;-76
2022/05/16 00:14:51;;;;;;;8.32;2.55;;;;;;;;;;5040836;28;20044;-76
2022/05/16 00:17:17;;;;;;;5.03;2.45;;;;;;;;;;5048162;28;20392;-76
2022/05/16 00:19:42;;;;;;;6.75;2.10;;;;;;;;;;5068380;28;20033;-76
2022/05/16 00:22:08;;;;;;;4.68;2.10;;;;;;;;;;5051809;28;20032;-76
2022/05/16 00:24:34;;;;;;;5.07;2.28;;;;;;;;;;5052627;28;20039;-76
2022/05/16 00:27:00;;;;;;;5.85;2.42;;;;;;;;;;5053043;28;20035;-76
2022/05/16 00:29:26;;;;;;;5.60;2.53;;;;;;;;;;5050916;28;20396;-77
2022/05/16 00:31:54;;;;;;;5.82;2.25;;;;;;;;;;5015328;28;20033;-76
2022/05/16 00:34:20;;;;;;;6.72;2.30;;;;;;;;;;5044920;28;20120;-76
2022/05/16 00:36:49;;;;;;;6.80;3.08;;;;;;;;;;5052669;28;20453;-76
2022/05/16 00:39:16;;;;;;;7.35;2.88;;;;;;;;;;5051826;28;20029;-76
2022/05/16 00:41:47;;;;;;;6.05;2.22;;;;;;;;;;5030285;28;20025;-75
2022/05/16 00:44:13;;;;;;;7.18;2.30;;;;;;;;;;5038972;28;20108;-75
2022/05/16 00:46:38;;;;;;;6.63;2.60;;;;;;;;;;5031445;28;20029;-78
2022/05/16 00:49:09;;;;;;;7.15;2.33;;;;;;;;;;5031362;28;20083;-78
2022/05/16 00:51:45;;;;;;;6.43;2.08;;;;;;;;;;5031394;28;20057;-75
2022/05/16 00:54:38;;;;;;;8.25;2.40;;;;;;;;;;5014396;28;20527;-76
2022/05/16 00:57:08;;;;;;;6.18;2.25;;;;;;;;;;5037518;28;20339;-76
2022/05/16 00:59:45;;;;;;;7.78;2.22;;;;;;;;;;5043994;28;20062;-77
2022/05/16 01:04:56;;;;;;;7.78;2.15;;;;;;;;;;5051797;28;20029;-76
2022/05/16 01:07:30;;;;;;;5.65;2.22;;;;;;;;;;5051146;28;20029;-77
2022/05/16 01:09:56;;;;;;;6.93;2.40;;;;;;;;;;5051123;28;20037;-76
2022/05/16 01:12:24;;;;;;;6.30;2.28;;;;;;;;;;5051109;28;20082;-77
2022/05/16 01:14:53;;;;;;;8.35;2.58;;;;;;;;;;5049614;28;20037;-77
2022/05/16 01:17:19;;;;;;;9.13;2.15;;;;;;;;;;5009401;28;20032;-77
2022/05/16 01:19:45;;;;;;;8.52;1.90;;;;;;;;;;5052037;28;20108;-77
2022/05/16 01:22:26;;;;;;;7.93;2.25;;;;;;;;;;5034303;28;20033;-76
2022/05/16 01:25:00;;;;;;;6.43;1.80;;;;;;;;;;5050210;28;20031;-77
2022/05/16 01:27:25;;;;;;;6.63;2.03;;;;;;;;;;5067372;28;20033;-75
2022/05/16 01:29:51;;;;;;;5.50;2.55;;;;;;;;;;5051836;28;20051;-76
2022/05/16 01:32:18;;;;;;;7.40;2.15;;;;;;;;;;5057873;28;20120;-76
2022/05/16 01:34:44;;;;;;;5.15;2.10;;;;;;;;;;5013748;28;20040;-76
2022/05/16 01:37:09;;;;;;;5.75;2.10;;;;;;;;;;4997712;28;20034;-77
2022/05/16 01:39:35;;;;;;;4.30;1.85;;;;;;;;;;5030672;28;20116;-77
2022/05/16 01:42:01;;;;;;;5.60;2.95;;;;;;;;;;5014252;28;20048;-77
2022/05/16 01:44:27;;;;;;;4.28;1.98;;;;;;;;;;5031347;28;20032;-77
2022/05/16 01:46:52;;;;;;;6.68;2.00;;;;;;;;;;5031810;28;20029;-76
2022/05/16 01:49:18;;;;;;;4.40;1.90;;;;;;;;;;5031324;28;20493;-77
2022/05/16 01:51:43;;;;;;;18.33;2.90;;;;;;;;;;5043672;28;20484;-77
2022/05/16 01:54:12;;;;;;;6.43;2.00;;;;;;;;;;5066848;28;20036;-77
2022/05/16 01:56:37;;;;;;;7.90;2.47;;;;;;;;;;5035882;28;20032;-77
2022/05/16 01:59:04;;;;;;;7.90;2.22;;;;;;;;;;5055729;28;20446;-77
2022/05/16 02:01:32;;;;;;;4.47;1.90;;;;;;;;;;5055743;28;20021;-76
2022/05/16 02:03:59;;;;;;;8.68;2.40;;;;;;;;;;5053818;28;20419;-76
2022/05/16 02:06:25;;;;;;;7.00;2.90;;;;;;;;;;5067601;28;20113;-77
2022/05/16 02:08:51;;;;;;;7.68;2.05;;;;;;;;;;5058144;28;20034;-77
2022/05/16 02:11:16;;;;;;;6.90;2.30;;;;;;;;;;5034374;28;20033;-76
2022/05/16 02:13:42;;;;;;;4.03;2.00;;;;;;;;;;5001075;28;20026;-76
2022/05/16 02:16:08;;;;;;;4.15;1.95;;;;;;;;;;5034204;28;20464;-76
2022/05/16 02:18:34;;;;;;;9.35;2.10;;;;;;;;;;5034266;28;20060;-76
2022/05/16 02:26:29;;;;;;;7.43;2.30;;;;;;;;;;5034014;28;20033;-76
2022/05/16 02:28:55;;;;;;;11.32;2.47;;;;;;;;;;5035194;28;20037;-76
2022/05/16 02:31:21;;;;;;;6.18;2.40;;;;;;;;;;5034081;28;20104;-76
2022/05/16 02:33:47;;;;;;;4.18;2.00;;;;;;;;;;5034840;28;20515;-76
2022/05/16 02:36:13;;;;;;;8.07;2.40;;;;;;;;;;5017567;28;20100;-76
2022/05/16 02:38:38;;;;;;;5.57;2.47;;;;;;;;;;5034070;28;20032;-75
2022/05/16 02:41:04;;;;;;;5.25;2.10;;;;;;;;;;5034818;28;20057;-76
2022/05/16 02:43:30;;;;;;;5.45;2.08;;;;;;;;;;5034641;28;20392;-76
2022/05/16 02:45:55;;;;;;;6.22;2.42;;;;;;;;;;5054780;28;20131;-76
2022/05/16 02:48:21;;;;;;;10.65;3.08;;;;;;;;;;5054873;28;20056;-76
2022/05/16 02:50:46;;;;;;;6.93;2.42;;;;;;;;;;5054864;28;20388;-76
2022/05/16 02:53:12;;;;;;;8.48;2.58;;;;;;;;;;5054382;28;20366;-76
2022/05/16 02:55:37;;;;;;;9.15;3.25;;;;;;;;;;5054667;28;20027;-76
2022/05/16 02:58:06;;;;;;;6.38;2.72;;;;;;;;;;5041436;28;20116;-76
2022/05/16 03:00:31;;;;;;;5.10;2.08;;;;;;;;;;5033215;28;20041;-75
2022/05/16 03:02:57;;;;;;;9.95;2.67;;;;;;;;;;5016925;28;20041;-75
2022/05/16 03:05:23;;;;;;;8.73;2.20;;;;;;;;;;5056407;23;20036;-77
2022/05/16 03:07:48;;;;;;;8.85;2.53;;;;;;;;;;5058825;28;20029;-78
2022/05/16 03:10:15;;;;;;;6.10;2.10;;;;;;;;;;5041649;28;20041;-77
2022/05/16 03:12:41;;;;;;;7.53;2.00;;;;;;;;;;5075052;28;20029;-78
2022/05/16 03:15:07;;;;;;;13.07;3.13;;;;;;;;;;5049408;28;20033;-75
2022/05/16 03:17:33;;;;;;;7.10;2.08;;;;;;;;;;5047485;28;20449;-76
2022/05/16 03:20:00;;;;;;;7.97;2.97;;;;;;;;;;5075521;28;20032;-77
2022/05/16 03:22:25;;;;;;;7.97;2.22;;;;;;;;;;5057588;28;20024;-77
2022/05/16 03:24:50;;;;;;;13.43;3.83;;;;;;;;;;5040588;28;20119;-76
2022/05/16 03:27:16;;;;;;;5.68;2.67;;;;;;;;;;5057269;28;20032;-76
2022/05/16 03:29:41;;;;;;;9.63;2.92;;;;;;;;;;5057367;28;20556;-76
2022/05/16 03:32:10;;;;;;;8.32;2.33;;;;;;;;;;5056072;28;20032;-76
2022/05/16 03:34:35;;;;;;;8.68;2.95;;;;;;;;;;5065958;28;20476;-76
2022/05/16 03:37:00;;;;;;;6.75;2.40;;;;;;;;;;5075307;28;20482;-77
2022/05/16 03:42:10;;;;;;;7.47;2.38;;;;;;;;;;5074626;28;20043;-76
2022/05/16 03:44:36;;;;;;;5.05;1.70;;;;;;;;;;5040095;28;20455;-76
2022/05/16 03:47:02;;;;;;;5.68;2.40;;;;;;;;;;5074674;28;20028;-76
2022/05/16 03:49:30;;;;;;;7.10;2.53;;;;;;;;;;5030324;28;20037;-76
2022/05/16 03:51:55;;;;;;;7.07;2.20;;;;;;;;;;5060910;28;20036;-75
2022/05/16 03:54:21;;;;;;;7.88;2.60;;;;;;;;;;5054495;28;20392;-77
2022/05/16 03:56:46;;;;;;;5.97;2.10;;;;;;;;;;5054147;28;20029;-76
2022/05/16 03:59:12;;;;;;;10.05;3.67;;;;;;;;;;5054250;28;20442;-76
2022/05/16 04:01:38;;;;;;;11.50;2.80;;;;;;;;;;5054602;28;20025;-76
2022/05/16 04:04:03;;;;;;;6.10;2.20;;;;;;;;;;5037470;28;20484;-77
2022/05/16 04:06:29;;;;;;;5.55;2.28;;;;;;;;;;5047969;28;20033;-78
2022/05/16 04:08:54;;;;;;;7.43;2.28;;;;;;;;;;5039486;28;20044;-77
2022/05/16 04:11:20;;;;;;;8.93;2.20;;;;;;;;;;5074002;28;20035;-77
2022/05/16 04:13:46;;;;;;;7.03;2.63;;;;;;;;;;5055862;28;20131;-77
2022/05/16 04:16:12;;;;;;;5.35;2.33;;;;;;;;;;5074815;28;20032;-76
2022/05/16 04:18:38;;;;;;;9.82;2.60;;;;;;;;;;5056702;28;20067;-79
2022/05/16 04:21:04;;;;;;;6.63;2.03;;;;;;;;;;5058704;28;20107;-77
2022/05/16 04:23:30;;;;;;;11.93;3.38;;;;;;;;;;5071975;28;20055;-78
2022/05/16 04:25:55;;;;;;;7.40;2.38;;;;;;;;;;5070177;28;20025;-77
2022/05/16 04:28:22;;;;;;;5.28;2.25;;;;;;;;;;5056199;28;20029;-78
2022/05/16 04:30:47;;;;;;;12.85;5.63;;;;;;;;;;5073016;28;20025;-76
2022/05/16 04:33:13;;;;;;;15.75;3.38;;;;;;;;;;5038083;28;20112;-77
2022/05/16 04:35:38;;;;;;;9.55;2.85;;;;;;;;;;5072720;28;20024;-77
2022/05/16 04:38:04;;;;;;;10.35;2.70;;;;;;;;;;5036718;28;20483;-76
2022/05/16 04:40:30;;;;;;;9.32;2.45;;;;;;;;;;5046121;28;20028;-78
2022/05/16 04:42:55;;;;;;;10.20;2.30;;;;;;;;;;5054091;28;20024;-78
2022/05/16 04:45:22;;;;;;;8.52;3.33;;;;;;;;;;5054569;28;20036;-76
2022/05/16 04:47:50;;;;;;;8.25;2.50;;;;;;;;;;5054475;28;20376;-77
2022/05/16 04:50:17;;;;;;;10.05;2.78;;;;;;;;;;5054850;28;20028;-77
2022/05/16 04:52:42;;;;;;;11.32;5.18;;;;;;;;;;5054279;28;20036;-78
2022/05/16 04:55:08;;;;;;;12.02;3.20;;;;;;;;;;5062524;28;20085;-79
2022/05/16 04:57:34;;;;;;;10.32;4.13;;;;;;;;;;5053243;28;20028;-79
2022/05/16 04:59:59;;;;;;;12.02;4.18;;;;;;;;;;5033949;28;20120;-78
2022/05/16 05:02:25;;;;;;;8.05;2.97;;;;;;;;;;5053054;28;20032;-79
2022/05/16 05:04:50;;;;;;;12.45;3.58;;;;;;;;;;5034118;28;20371;-78
2022/05/16 05:07:16;;;;;;;14.40;3.03;;;;;;;;;;5033998;28;20112;-79
2022/05/16 05:15:12;;;;;;;5.57;2.58;;;;;;;;;;5071421;28;20027;-78
2022/05/16 05:17:38;;;;;;;10.20;3.03;;;;;;;;;;5071473;28;20032;-79
2022/05/16 05:20:04;;;;;;;8.55;2.78;;;;;;;;;;5071457;28;20400;-80
2022/05/16 05:22:38;;;;;;;7.05;2.55;;;;;;;;;;5053478;28;20482;-78
2022/05/16 05:25:03;;;;;;;7.90;2.72;;;;;;;;;;5053149;28;20035;-79
2022/05/16 05:27:30;;;;;;;7.82;2.63;;;;;;;;;;5061905;28;20085;-78
2022/05/16 05:29:56;;;;;;;7.70;2.78;;;;;;;;;;5057524;28;20110;-79
2022/05/16 05:32:21;;;;;;;8.43;3.42;;;;;;;;;;5050614;28;20180;-79
2022/05/16 05:34:47;;;;;;;8.20;2.83;;;;;;;;;;5032969;28;20044;-78
2022/05/16 05:37:12;;;;;;;11.00;3.53;;;;;;;;;;5051286;28;20025;-77
2022/05/16 05:39:39;;;;;;;11.50;3.40;;;;;;;;;;5051536;28;20357;-78
2022/05/16 05:42:05;;;;;;;5.88;2.58;;;;;;;;;;5035781;28;20082;-78
2022/05/16 05:44:30;;;;;;;13.60;4.00;;;;;;;;;;5062621;28;20473;-79
2022/05/16 05:46:58;;;;;;;13.68;5.95;;;;;;;;;;5036931;28;20068;-80
2022/05/16 05:49:24;;;;;;;13.32;3.25;;;;;;;;;;5053507;28;20051;-78
2022/05/16 05:51:56;;;;;;;11.60;4.07;;;;;;;;;;5037378;28;20033;-78
2022/05/16 05:54:21;;;;;;;11.18;3.15;;;;;;;;;;5069948;28;20048;-78
2022/05/16 05:56:47;;;;;;;9.50;3.08;;;;;;;;;;5045076;28;20463;-78
2022/05/16 05:59:15;;;;;;;;;;;;;;;;;;5053680;28;20032;-78
2022/05/16 06:01:41;;;;;;;6.90;2.45;;;;;;;;;;5071414;28;19909;-79
2022/05/16 06:04:06;;;;;;;8.80;3.03;;;;;;;;;;5070987;28;20125;-79
2022/05/16 06:06:32;;;;;;;10.18;2.83;;;;;;;;;;5071185;28;20400;-79
2022/05/16 06:08:59;;;;;;;9.35;2.55;;;;;;;;;;5036910;28;20056;-80
2022/05/16 06:11:28;;;;;;;8.98;2.90;;;;;;;;;;5031507;28;20672;-79
2022/05/16 06:13:55;;;;;;;7.68;3.00;;;;;;;;;;5039740;28;20033;-79
2022/05/16 06:16:20;;;;;;;10.30;2.53;;;;;;;;;;5017088;28;20041;-79
2022/05/16 06:18:46;;;;;;;5.75;2.50;;;;;;;;;;5033544;28;20047;-79
2022/05/16 06:21:11;;;;;;;9.05;2.78;;;;;;;;;;5017166;28;20032;-79
2022/05/16 06:23:36;;;;;;;6.82;2.10;;;;;;;;;;5032897;28;20029;-77
2022/05/16 06:26:02;;;;;;;7.35;2.35;;;;;;;;;;5033006;28;20032;-79
2022/05/16 06:28:29;;;;;;;9.88;2.90;;;;;;;;;;5039826;28;20021;-78
2022/05/16 06:30:56;;;;;;;13.70;3.35;;;;;;;;;;5044410;28;20407;-79
2022/05/16 06:33:22;;;;;;;5.25;2.35;;;;;;;;;;5052768;28;20025;-80
2022/05/16 06:35:48;;;;;;;9.88;2.80;;;;;;;;;;5036747;28;20032;-80
2022/05/16 06:38:15;;;;;;;10.45;2.78;;;;;;;;;;5070992;28;20024;-78
2022/05/16 06:40:42;;;;;;;7.43;2.40;;;;;;;;;;5036952;28;20029;-80
2022/05/16 06:43:08;;;;;;;9.05;2.60;;;;;;;;;;5055170;28;20503;-79
2022/05/16 06:45:33;;;;;;;14.60;4.28;;;;;;;;;;5071197;28;20498;-79
2022/05/16 06:48:01;;;;;;;13.38;3.47;;;;;;;;;;5045254;28;20025;-77
2022/05/16 06:50:28;;;;;;;10.30;3.20;;;;;;;;;;5020515;28;20558;-78
2022/05/16 06:52:53;;;;;;;12.23;2.78;;;;;;;;;;5020030;28;20040;-78
2022/05/16 06:55:19;;;;;;;8.63;2.53;;;;;;;;;;5054651;28;20116;-78
2022/05/16 06:57:44;;;;;;;9.07;2.92;;;;;;;;;;5054372;28;20056;-79
2022/05/16 07:00:10;;;;;;;11.77;2.38;;;;;;;;;;5036489;28;20029;-79
2022/05/16 07:02:39;;;;;;;12.55;4.18;;;;;;;;;;5039283;28;20025;-77
2022/05/16 07:05:05;;;;;;;8.27;2.60;;;;;;;;;;5049742;28;20047;-78
2022/05/16 07:07:30;;;;;;;11.02;3.00;;;;;;;;;;5054207;28;20470;-79
2022/05/16 07:09:56;;;;;;;9.05;3.33;;;;;;;;;;5020079;28;20032;-78
2022/05/16 07:12:21;;;;;;;8.85;3.10;;;;;;;;;;5054165;28;20079;-78
2022/05/16 07:14:48;;;;;;;8.88;2.55;;;;;;;;;;5053704;28;20459;-78
2022/05/16 07:17:13;;;;;;;6.10;2.58;;;;;;;;;;5036683;28;20488;-76
2022/05/16 07:19:39;;;;;;;9.75;2.85;;;;;;;;;;5065494;28;20077;-77
2022/05/16 07:22:12;;;;;;;4.70;2.40;;;;;;;;;;5056225;28;20498;-78
2022/05/16 07:24:41;;;;;;;10.40;3.03;;;;;;;;;;5055863;28;20032;-78
2022/05/16 07:29:51;;;;;;;8.95;2.55;;;;;;;;;;5055666;28;20024;-77
2022/05/16 07:32:17;;;;;;;13.40;5.97;;;;;;;;;;5055841;28;20145;-79
2022/05/16 07:34:42;;;;;;;8.63;2.65;;;;;;;;;;5050149;28;20432;-80
2022/05/16 07:37:08;;;;;;;14.15;3.92;;;;;;;;;;5066891;28;20435;-80
2022/05/16 07:39:35;;;;;;;10.85;2.90;;;;;;;;;;5054010;28;20112;-79
2022/05/16 07:42:01;;;;;;;8.18;2.28;;;;;;;;;;5053835;28;20162;-79
2022/05/16 07:44:26;;;;;;;10.23;2.13;;;;;;;;;;5019394;28;20033;-80
2022/05/16 07:46:52;;;;;;;17.08;3.10;;;;;;;;;;5036797;28;20033;-80
2022/05/16 07:49:18;;;;;;;6.97;2.50;;;;;;;;;;5003580;28;20139;-79
2022/05/16 07:51:43;;;;;;;14.65;3.38;;;;;;;;;;5032066;28;20024;-81
2022/05/16 07:54:08;;;;;;;13.93;2.53;;;;;;;;;;5049321;28;20032;-79
2022/05/16 07:56:34;;;;;;;10.45;2.42;;;;;;;;;;5055586;28;20433;-80
2022/05/16 07:59:00;;;;;;;10.98;2.92;;;;;;;;;;5055360;28;20028;-79
2022/05/16 08:01:26;;;;;;;10.50;2.22;;;;;;;;;;5073531;28;20085;-78
2022/05/16 08:03:52;;;;;;;7.30;2.42;;;;;;;;;;5055466;28;20068;-79
2022/05/16 08:06:18;;;;;;;7.18;2.50;;;;;;;;;;5055624;28;20075;-79
2022/05/16 08:11:27;;;;;;;11.88;2.80;;;;;;;;;;5055476;28;20098;-79
2022/05/16 08:13:53;;;;;;;15.65;3.83;;;;;;;;;;5073135;28;20467;-79
2022/05/16 08:16:18;;;;;;;7.15;2.22;;;;;;;;;;5073081;28;20134;-81
2022/05/16 08:18:44;;;;;;;10.82;2.65;;;;;;;;;;5023098;28;20070;-79
2022/05/16 08:21:10;;;;;;;15.07;3.00;;;;;;;;;;5056878;28;20091;-80
2022/05/16 08:23:36;;;;;;;10.10;2.33;;;;;;;;;;5075105;28;20471;-80
2022/05/16 08:26:04;;;;;;;10.15;3.08;;;;;;;;;;5051761;28;20031;-82
2022/05/16 08:28:33;;;;;;;11.18;3.00;;;;;;;;;;5080396;28;20028;-80
2022/05/16 08:30:59;;;;;;;10.63;2.95;;;;;;;;;;5062368;28;20090;-81
2022/05/16 08:33:24;;;;;;;13.02;2.80;;;;;;;;;;5063817;28;20028;-80
2022/05/16 08:41:21;;;;;;;8.82;2.97;;;;;;;;;;5077078;28;20029;-80
2022/05/16 08:43:51;;;;;;;7.55;2.83;;;;;;;;;;5035161;28;20029;-81
2022/05/16 08:46:37;;;;;;;9.00;2.63;;;;;;;;;;5081035;28;20044;-81
2022/05/16 08:49:20;;;;;;;9.32;2.60;;;;;;;;;;5077477;28;20040;-80
2022/05/16 08:51:51;;;;;;;9.80;2.60;;;;;;;;;;5056878;28;20492;-79
2022/05/16 08:54:37;;;;;;;7.60;2.45;;;;;;;;;;5075920;28;20028;-81
2022/05/16 08:57:06;;;;;;;8.68;3.00;;;;;;;;;;5056548;28;20028;-80
2022/05/16 08:59:32;;;;;;;11.45;3.28;;;;;;;;;;5065669;28;20048;-79
2022/05/16 09:02:08;;;;;;;7.25;3.08;;;;;;;;;;5022007;28;20040;-78
2022/05/16 09:04:43;;;;;;;10.77;3.05;;;;;;;;;;5036811;28;20111;-80
2022/05/16 09:10:00;;;;;;;10.05;3.47;;;;;;;;;;5029449;28;20053;-81
2022/05/16 09:12:44;;;;;;;9.65;2.67;;;;;;;;;;5031640;28;20017;-79
2022/05/16 09:15:18;;;;;;;13.80;2.70;;;;;;;;;;5032213;28;20029;-79
2022/05/16 09:17:59;;;;;;;10.55;2.65;;;;;;;;;;5014995;28;20099;-79
2022/05/16 09:20:43;;;;;;;10.50;2.70;;;;;;;;;;5015294;28;20109;-79
2022/05/16 09:23:15;;;;;;;8.80;2.95;;;;;;;;;;4999602;28;20022;-80
2022/05/16 09:25:57;;;;;;;7.72;2.22;;;;;;;;;;5001481;28;20031;-81
2022/05/16 09:28:37;;;;;;;9.68;2.50;;;;;;;;;;4987450;28;20029;-80
2022/05/16 09:31:08;;;;;;;10.82;3.20;;;;;;;;;;4983747;28;20029;-80
2022/05/16 09:33:35;;;;;;;10.65;2.78;;;;;;;;;;5015243;28;20067;-80
2022/05/16 09:36:03;;;;;;;9.88;2.70;;;;;;;;;;4982878;28;20049;-80
2022/05/16 09:38:30;;;;;;;10.52;2.40;;;;;;;;;;5014801;28;20104;-81
2022/05/16 09:40:58;;;;;;;9.65;2.92;;;;;;;;;;4998332;28;20116;-80
2022/05/16 09:43:24;;;;;;;;;;;;;;;;;;5030988;28;20033;-81
2022/05/16 09:45:53;;;;;;;7.65;2.42;;;;;;;;;;5021466;28;19968;-81
2022/05/16 09:48:20;;;;;;;11.38;2.10;;;;;;;;;;5026966;28;20501;-81
2022/05/16 09:51:18;;;;;;;10.18;2.70;;;;;;;;;;4997849;28;20124;-81
2022/05/16 09:53:46;;;;;;;7.35;2.42;;;;;;;;;;4981384;28;20057;-81
2022/05/16 09:56:24;;;;;;;7.28;2.65;;;;;;;;;;5015559;28;20029;-79
2022/05/16 09:59:00;;;;;;;12.60;2.67;;;;;;;;;;5014370;28;20031;-80
2022/05/16 10:01:38;;;;;;;11.13;2.90;;;;;;;;;;5031584;28;20076;-80
2022/05/16 10:04:04;;;;;;;;;;;;;;;;;;4992655;28;20033;-80
2022/05/16 10:06:31;;;;;;;8.77;2.42;;;;;;;;;;5030502;28;19923;-80
2022/05/16 10:09:02;;;;;;;10.48;2.53;;;;;;;;;;5006968;28;20088;-81
2022/05/16 10:11:28;;;;;;;7.97;2.45;;;;;;;;;;5031951;28;20045;-80
2022/05/16 10:13:55;;;;;;;8.48;2.88;;;;;;;;;;5030659;28;20250;-81
2022/05/16 10:16:22;;;;;;;10.68;2.88;;;;;;;;;;5013765;28;20109;-80
2022/05/16 10:18:53;;;;;;;10.93;2.55;;;;;;;;;;5016629;28;20034;-81
2022/05/16 10:21:22;;;;;;;9.50;2.47;;;;;;;;;;5034021;28;20100;-82
2022/05/16 10:23:48;;;;;;;9.35;2.40;;;;;;;;;;5033580;28;20117;-82
2022/05/16 10:26:19;;;;;;;10.00;3.03;;;;;;;;;;5017686;28;20064;-82
2022/05/16 10:29:23;;;;;;;5.95;2.28;;;;;;;;;;5050897;28;20120;-79
2022/05/16 10:34:39;;;;;;;10.15;2.40;;;;;;;;;;4992641;28;20030;-79
2022/05/16 10:37:06;;;;;;;7.75;2.50;;;;;;;;;;4993645;28;20112;-79
2022/05/16 10:39:33;;;;;;;12.05;2.72;;;;;;;;;;4946038;28;20049;-77
2022/05/16 10:42:05;;;;;;;12.13;2.85;;;;;;;;;;4993705;28;20053;-78
2022/05/16 10:44:50;;;;;;;8.60;2.70;;;;;;;;;;4977177;28;20085;-79
2022/05/16 10:47:21;;;;;;;15.88;2.60;;;;;;;;;;4977979;28;20112;-80
2022/05/16 10:49:49;;;;;;;14.68;3.20;;;;;;;;;;4993647;28;20126;-78
2022/05/16 10:52:15;;;;;;;;;;;;;;;;;;4977989;28;20043;-78
2022/05/16 10:54:41;;;;;;;8.60;2.70;;;;;;;;;;4993390;28;19910;-79
2022/05/16 10:57:35;;;;;;;6.85;2.47;;;;;;;;;;4977230;28;20685;-79
2022/05/16 11:00:06;;;;;;;11.30;2.58;;;;;;;;;;4984983;28;20037;-79
2022/05/16 11:02:41;;;;;;;10.00;2.75;;;;;;;;;;5014364;28;20041;-79
2022/05/16 11:05:11;;;;;;;7.18;2.30;;;;;;;;;;5034861;28;20025;-78
2022/05/16 11:07:39;;;;;;;9.05;1.92;;;;;;;;;;5036080;28;20029;-78
2022/05/16 11:10:15;;;;;;;7.47;2.60;;;;;;;;;;5037009;28;20033;-77
2022/05/16 11:13:05;;;;;;;6.43;2.50;;;;;;;;;;5027487;28;20057;-78
2022/05/16 11:15:36;;;;;;;10.30;2.47;;;;;;;;;;5011992;28;20045;-79
2022/05/16 11:18:05;;;;;;;8.15;2.70;;;;;;;;;;5044615;28;20033;-79
2022/05/16 11:20:36;;;;;;;9.52;2.40;;;;;;;;;;5045014;28;20033;-79
2022/05/16 11:23:14;;;;;;;8.65;2.90;;;;;;;;;;5046672;28;20087;-79
2022/05/16 11:25:43;;;;;;;10.00;2.63;;;;;;;;;;5044382;28;20132;-78
2022/05/16 11:28:12;;;;;;;7.22;2.67;;;;;;;;;;5014781;28;20037;-79
2022/05/16 11:30:49;;;;;;;6.15;2.58;;;;;;;;;;5038534;28;20030;-78
2022/05/16 11:33:33;;;;;;;12.25;3.08;;;;;;;;;;5020589;28;20060;-80
2022/05/16 11:36:03;;;;;;;10.23;2.80;;;;;;;;;;5038237;28;20085;-79
2022/05/16 11:38:45;;;;;;;6.95;2.22;;;;;;;;;;5020379;28;20029;-80
2022/05/16 11:41:16;;;;;;;8.35;2.20;;;;;;;;;;5036878;28;20109;-79
2022/05/16 11:43:47;;;;;;;6.72;2.35;;;;;;;;;;5043978;28;20026;-80
2022/05/16 11:46:31;;;;;;;7.28;2.58;;;;;;;;;;5052591;28;20017;-80
2022/05/16 11:48:57;;;;;;;6.30;2.22;;;;;;;;;;5002504;28;20030;-80
2022/05/16 11:51:43;;;;;;;9.55;2.58;;;;;;;;;;5019195;28;20030;-79
2022/05/16 11:54:09;;;;;;;8.95;2.47;;;;;;;;;;5035481;28;20085;-78
2022/05/16 12:02:27;;;;;;;5.93;2.50;;;;;;;;;;5036603;28;20079;-78
2022/05/16 12:04:54;;;;;;;8.05;3.05;;;;;;;;;;5035205;28;20036;-79
2022/05/16 12:07:22;;;;;;;5.77;2.50;;;;;;;;;;5033788;28;20029;-78
2022/05/16 12:09:48;;;;;;;;;;;;;;;;;;5034811;28;20064;-80
2022/05/16 12:12:27;;;;;;;15.30;3.28;;;;;;;;;;5032198;28;20045;-80
2022/05/16 12:15:19;;;;;;;7.85;3.22;;;;;;;;;;5032294;28;20041;-78
2022/05/16 12:17:52;;;;;;;10.35;3.30;;;;;;;;;;5030343;28;20056;-78
2022/05/16 12:20:37;;;;;;;7.38;2.78;;;;;;;;;;5034077;28;20031;-78
2022/05/16 12:23:03;;;;;;;9.48;3.30;;;;;;;;;;5016091;28;20034;-78
2022/05/16 12:25:30;;;;;;;9.32;3.00;;;;;;;;;;5033265;28;20036;-79
2022/05/16 12:28:19;;;;;;;10.68;3.00;;;;;;;;;;5034136;28;20044;-78
2022/05/16 12:30:55;;;;;;;7.28;2.75;;;;;;;;;;5017318;28;20033;-78
2022/05/16 12:33:39;;;;;;;8.48;3.20;;;;;;;;;;5032827;28;20480;-79
2022/05/16 12:36:11;;;;;;;8.82;3.60;;;;;;;;;;5016798;28;20113;-79
2022/05/16 12:38:37;;;;;;;12.90;4.00;;;;;;;;;;5016484;28;20622;-78
2022/05/16 12:41:03;;;;;;;7.68;3.22;;;;;;;;;;5016468;28;20052;-79
2022/05/16 12:43:39;;;;;;;13.55;4.10;;;;;;;;;;5034049;28;20080;-79
2022/05/16 12:46:15;;;;;;;14.32;3.80;;;;;;;;;;5031137;28;20085;-79
2022/05/16 12:48:41;;;;;;;8.73;2.58;;;;;;;;;;5031862;28;20473;-78
2022/05/16 12:51:21;;;;;;;10.27;4.13;;;;;;;;;;5015555;28;20040;-78
2022/05/16 12:54:07;;;;;;;7.07;2.67;;;;;;;;;;5031667;28;20141;-79
2022/05/16 12:56:43;;;;;;;6.25;2.95;;;;;;;;;;5015618;28;20036;-80
2022/05/16 12:59:24;;;;;;;7.72;2.97;;;;;;;;;;5049020;28;20102;-79
2022/05/16 13:02:01;;;;;;;10.60;3.70;;;;;;;;;;5032089;28;20068;-79
2022/05/16 13:04:47;;;;;;;7.78;3.30;;;;;;;;;;5030962;28;20079;-79
2022/05/16 13:07:31;;;;;;;15.43;3.80;;;;;;;;;;5014462;28;20409;-77
2022/05/16 13:10:02;;;;;;;11.52;2.85;;;;;;;;;;5015227;28;20116;-79
2022/05/16 13:12:40;;;;;;;10.43;3.20;;;;;;;;;;5032128;28;20032;-79
2022/05/16 13:15:11;;;;;;;7.32;2.83;;;;;;;;;;5015659;28;20033;-78
2022/05/16 13:17:38;;;;;;;7.05;2.38;;;;;;;;;;5015854;28;20076;-79
2022/05/16 13:20:08;;;;;;;8.70;2.97;;;;;;;;;;5048388;28;20140;-79
2022/05/16 13:22:34;;;;;;;;;;;;;;;;;;5032888;28;20025;-78
2022/05/16 13:24:59;;;;;;;15.38;3.00;;;;;;;;;;5015454;28;20387;-79
2022/05/16 13:30:17;;;;;;;13.02;3.35;;;;;;;;;;5031431;28;20049;-81
2022/05/16 13:32:44;;;;;;;13.57;2.80;;;;;;;;;;5032163;28;20083;-80
2022/05/16 13:35:12;;;;;;;7.40;2.53;;;;;;;;;;5031401;28;20124;-78
2022/05/16 13:37:46;;;;;;;11.02;3.03;;;;;;;;;;5045211;28;20037;-79
2022/05/16 13:40:32;;;;;;;30.00;3.90;;;;;;;;;;5031492;28;20029;-80
2022/05/16 13:43:00;;;;;;;9.98;2.78;;;;;;;;;;5030140;28;20060;-77
2022/05/16 13:45:28;;;;;;;7.95;3.33;;;;;;;;;;4998463;28;20030;-79
2022/05/16 13:48:03;;;;;;;6.80;2.67;;;;;;;;;;5031077;28;20045;-78
2022/05/16 13:50:29;;;;;;;12.82;2.80;;;;;;;;;;5032045;28;20357;-78
2022/05/16 13:52:55;;;;;;;8.93;2.85;;;;;;;;;;5029781;28;20068;-79
2022/05/16 13:55:21;;;;;;;9.68;2.65;;;;;;;;;;5046560;28;20481;-79
2022/05/16 13:57:47;;;;;;;4.78;2.03;;;;;;;;;;5043290;28;20034;-79
2022/05/16 14:00:21;;;;;;;8.45;2.50;;;;;;;;;;5001478;28;20417;-79
2022/05/16 14:02:48;;;;;;;9.65;2.97;;;;;;;;;;5012761;28;20026;-80
2022/05/16 14:05:42;;;;;;;7.60;2.38;;;;;;;;;;5028292;28;20026;-78
2022/05/16 14:08:18;;;;;;;9.18;2.70;;;;;;;;;;5038142;28;20049;-80
2022/05/16 14:10:44;;;;;;;19.92;3.22;;;;;;;;;;5034090;28;20022;-78
2022/05/16 14:13:12;;;;;;;8.65;2.45;;;;;;;;;;5037773;28;20374;-80
2022/05/16 14:15:41;;;;;;;5.72;2.28;;;;;;;;;;5019966;28;20112;-79
2022/05/16 14:18:12;;;;;;;13.10;2.55;;;;;;;;;;5035430;28;20037;-80
2022/05/16 14:20:41;;;;;;;9.88;2.42;;;;;;;;;;5016104;28;20034;-79
2022/05/16 14:23:28;;;;;;;10.45;2.70;;;;;;;;;;5014677;28;20072;-82
2022/05/16 14:26:07;;;;;;;12.05;2.10;;;;;;;;;;5045618;28;20079;-78
2022/05/16 14:28:32;;;;;;;12.43;3.65;;;;;;;;;;5031345;28;20017;-79
2022/05/16 14:31:06;;;;;;;9.23;2.70;;;;;;;;;;5014585;28;20459;-81
2022/05/16 14:33:34;;;;;;;7.95;2.60;;;;;;;;;;5031794;28;20119;-81
2022/05/16 14:36:04;;;;;;;8.45;2.38;;;;;;;;;;5016030;28;20029;-80
2022/05/16 14:38:59;;;;;;;7.88;2.63;;;;;;;;;;5033287;28;20156;-82
2022/05/16 14:41:26;;;;;;;6.70;2.42;;;;;;;;;;5023661;28;20041;-81
2022/05/16 14:43:55;;;;;;;6.43;2.25;;;;;;;;;;5015296;28;20121;-86
2022/05/16 14:49:05;;;;;;;4.97;1.77;;;;;;;;;;5018024;28;19913;-83
2022/05/16 14:51:33;;;;;;;5.70;1.83;;;;;;;;;;5000338;28;20059;-82
2022/05/16 14:54:00;;;;;;;3.88;1.67;;;;;;;;;;5032818;28;20037;-83
2022/05/16 14:56:29;;;;;;;4.43;1.88;;;;;;;;;;5016553;28;20061;-83
2022/05/16 14:58:55;;;;;;;6.18;1.85;;;;;;;;;;5036600;28;20076;-83
2022/05/16 15:04:05;;;;;;;6.93;2.30;;;;;;;;;;5034583;28;20036;-81
2022/05/16 15:06:31;;;;;;;4.13;2.30;;;;;;;;;;5022763;28;20400;-82
2022/05/16 15:08:58;;;;;;;7.55;1.95;;;;;;;;;;5022162;28;20382;-81
2022/05/16 15:11:26;;;;;;;3.85;2.00;;;;;;;;;;5006411;28;20030;-84
2022/05/16 15:13:53;;;;;;;7.45;2.72;;;;;;;;;;5037224;28;20061;-80
2022/05/16 15:16:20;;;;;;;11.38;2.22;;;;;;;;;;5018865;28;20281;-82
2022/05/16 15:18:47;;;;;;;8.48;2.53;;;;;;;;;;5025736;28;20058;-81
2022/05/16 15:21:13;;;;;;;5.55;2.33;;;;;;;;;;5034281;28;20041;-81
2022/05/16 15:23:40;;;;;;;6.97;3.22;;;;;;;;;;5033674;28;20084;-81
2022/05/16 15:26:07;;;;;;;10.68;2.83;;;;;;;;;;5055848;28;20025;-81
2022/05/16 15:28:33;;;;;;;6.65;2.33;;;;;;;;;;5070821;28;20117;-82
2022/05/16 15:31:02;;;;;;;8.18;2.67;;;;;;;;;;5032320;28;20041;-81
2022/05/16 15:33:28;;;;;;;6.55;2.78;;;;;;;;;;5031217;28;20037;-82
2022/05/16 15:35:55;;;;;;;5.95;2.45;;;;;;;;;;5033120;28;20033;-82
2022/05/16 15:38:22;;;;;;;8.60;2.42;;;;;;;;;;5050394;28;20036;-82