Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:20;;;;;;;433.87;403.10;;;5.00;99.90;;;;;;5006849;28;20168;-80
2022/01/12 00:02:46;;;;;;;445.10;413.90;;;4.90;99.90;;;;;;5007510;28;20261;-82
2022/01/12 00:05:11;;;;;;;457.27;424.60;;;5.00;99.90;;;;;;4972035;28;20218;-81
2022/01/12 00:07:38;;;;;;;496.07;460.20;;;5.10;99.90;;;;;;5004682;28;20662;-80
2022/01/12 00:10:04;;;;;;;495.47;459.67;;;5.00;99.90;;;;;;5004281;28;20183;-81
2022/01/12 00:12:29;;;;;;;459.03;426.53;;;4.90;99.90;;;;;;5002419;28;21055;-82
2022/01/12 00:14:55;;;;;;;463.07;430.03;;;4.90;99.90;;;;;;5006670;28;20195;-82
2022/01/12 00:17:21;;;;;;;461.17;428.27;;;4.90;99.90;;;;;;4988099;28;20714;-80
2022/01/12 00:19:46;;;;;;;482.27;448.13;;;4.90;99.90;;;;;;4988187;28;20176;-80
2022/01/12 00:22:13;;;;;;;511.53;474.43;;;4.90;99.90;;;;;;5004260;28;20249;-81
2022/01/12 00:25:10;;;;;;;518.87;481.00;;;4.90;99.90;;;;;;5002843;28;20208;-81
2022/01/12 00:33:11;;;;;;;515.90;478.17;;;5.00;99.90;;;;;;5006891;28;20724;-81
2022/01/12 00:35:38;;;;;;;515.37;478.50;;;4.90;99.90;;;;;;5004730;28;20245;-81
2022/01/12 00:38:04;;;;;;;515.20;477.83;;;4.90;99.90;;;;;;5002893;28;20215;-80
2022/01/12 00:40:30;;;;;;;512.83;475.47;;;4.90;99.90;;;;;;4986716;28;20235;-82
2022/01/12 00:42:56;;;;;;;537.83;498.87;;;4.90;99.90;;;;;;5004343;28;20226;-81
2022/01/12 00:45:21;;;;;;;542.07;502.13;;;5.00;99.90;;;;;;5003708;28;20219;-80
2022/01/12 00:47:47;;;;;;;545.73;505.67;;;5.00;99.90;;;;;;5001470;28;20262;-80
2022/01/12 00:50:13;;;;;;;545.73;506.07;;;5.00;99.90;;;;;;4992358;28;20556;-81
2022/01/12 00:52:39;;;;;;;547.03;506.83;;;5.00;99.90;;;;;;5004706;28;20199;-81
2022/01/12 00:55:06;;;;;;;550.00;509.80;;;5.10;99.90;;;;;;5000776;28;20227;-81
2022/01/12 00:57:32;;;;;;;560.70;519.00;;;5.00;99.90;;;;;;4986801;28;20223;-81
2022/01/12 00:59:58;;;;;;;558.73;516.93;;;5.00;99.90;;;;;;5000424;28;20242;-82
2022/01/12 01:02:23;;;;;;;559.30;517.00;;;5.00;99.90;;;;;;4992959;28;20202;-79
2022/01/12 01:04:49;;;;;;;565.43;522.60;;;5.00;99.90;;;;;;5001136;28;20196;-80
2022/01/12 01:07:17;;;;;;;566.30;524.33;;;4.90;99.90;;;;;;5004828;28;20195;-81
2022/01/12 01:09:49;;;;;;;559.03;516.90;;;4.90;99.90;;;;;;5002375;28;20184;-82
2022/01/12 01:12:15;;;;;;;561.63;519.37;;;4.90;99.90;;;;;;5002167;28;20208;-81
2022/01/12 01:15:03;;;;;;;562.10;519.70;;;5.00;99.90;;;;;;4987505;28;20203;-80
2022/01/12 01:25:29;;;;;;;563.43;520.60;;;5.00;99.90;;;;;;4984952;28;20275;-80
2022/01/12 01:25:53;;;;;;;570.00;526.90;;;5.00;99.90;;;;;;4987595;28;20616;-81
2022/01/12 01:28:18;;;;;;;565.90;523.17;;;5.00;99.90;;;;;;5000030;28;20321;-81
2022/01/12 01:30:45;;;;;;;563.77;520.97;;;5.00;99.90;;;;;;5001329;28;20323;-80
2022/01/12 01:33:15;;;;;;;568.83;525.60;;;5.00;99.90;;;;;;5003840;28;20274;-79
2022/01/12 01:35:46;;;;;;;566.17;523.03;;;5.00;99.90;;;;;;4985293;28;20855;-81
2022/01/12 01:38:11;;;;;;;566.23;523.30;;;5.00;99.90;;;;;;5002997;28;20214;-81
2022/01/12 01:40:41;;;;;;;562.90;520.13;;;5.00;99.90;;;;;;5003236;28;20241;-81
2022/01/12 01:53:52;;;;;;;563.77;522.43;;;5.00;99.90;;;;;;5001727;28;20246;-81
2022/01/12 01:56:20;;;;;;;545.63;505.47;;;5.00;99.90;;;;;;5004136;28;20293;-80
2022/01/12 01:58:48;;;;;;;543.87;504.03;;;4.90;99.90;;;;;;4999258;28;20220;-80
2022/01/12 02:01:14;;;;;;;539.83;500.60;;;4.90;99.90;;;;;;4984314;28;20235;-79
2022/01/12 02:03:41;;;;;;;535.93;496.83;;;4.90;99.90;;;;;;5007470;28;20183;-80
2022/01/12 02:06:08;;;;;;;487.03;452.13;;;4.90;99.90;;;;;;5007874;28;20181;-80
2022/01/12 02:08:37;;;;;;;487.27;452.97;;;4.90;99.90;;;;;;5008944;28;20202;-79
2022/01/12 02:11:04;;;;;;;482.27;447.80;;;4.90;99.90;;;;;;5008790;28;20188;-78
2022/01/12 02:13:29;;;;;;;475.20;441.07;;;4.90;99.90;;;;;;5007801;28;20204;-80
2022/01/12 02:15:57;;;;;;;478.77;444.97;;;4.90;99.90;;;;;;5009413;28;20234;-79
2022/01/12 02:40:18;;;;;;;590.97;545.73;;;4.90;99.90;;;;;;5008331;28;20266;-79
2022/01/12 02:42:48;;;;;;;589.70;544.30;;;4.90;99.90;;;;;;5008817;28;20208;-78
2022/01/12 02:50:53;;;;;;;589.50;544.37;;;4.90;99.90;;;;;;4993605;28;20211;-79
2022/01/12 02:53:39;;;;;;;583.77;538.57;;;5.00;99.90;;;;;;5008580;28;20361;-78
2022/01/12 02:56:05;;;;;;;584.80;540.20;;;5.00;99.90;;;;;;4977459;28;20954;-79
2022/01/12 02:58:31;;;;;;;594.33;548.37;;;5.00;99.90;;;;;;5008692;28;20242;-80
2022/01/12 03:03:38;;;;;;;594.97;548.97;;;5.10;99.90;;;;;;5004181;28;20255;-79
2022/01/12 03:06:06;;;;;;;590.63;544.33;;;5.10;99.90;;;;;;5003582;28;20241;-79
2022/01/12 03:08:37;;;;;;;589.53;543.23;;;5.20;99.90;;;;;;4987839;28;20621;-79
2022/01/12 03:11:05;;;;;;;592.90;546.20;;;5.20;99.90;;;;;;5006304;28;20206;-79
2022/01/12 03:13:31;;;;;;;597.07;550.30;;;5.20;99.90;;;;;;5008049;28;20204;-81
2022/01/12 03:15:57;;;;;;;589.23;542.27;;;5.20;99.90;;;;;;5004983;28;20197;-80
2022/01/12 03:18:23;;;;;;;594.20;546.77;;;5.20;99.90;;;;;;5005942;28;20765;-82
2022/01/12 03:20:49;;;;;;;595.53;548.30;;;5.20;99.90;;;;;;5002564;28;20195;-81
2022/01/12 03:23:16;;;;;;;592.97;546.63;;;5.20;99.90;;;;;;5002817;28;20192;-78
2022/01/12 03:25:43;;;;;;;591.27;545.00;;;5.20;99.90;;;;;;5002243;28;20192;-79
2022/01/12 03:28:09;;;;;;;598.27;551.27;;;5.20;99.90;;;;;;5004609;28;20218;-79
2022/01/12 03:30:48;;;;;;;597.20;550.23;;;5.20;99.90;;;;;;5003208;28;20230;-81
2022/01/12 03:33:32;;;;;;;585.83;540.57;;;5.30;99.90;;;;;;5005609;28;20212;-80
2022/01/12 03:38:44;;;;;;;586.70;540.77;;;5.40;99.90;;;;;;5005760;28;20231;-80
2022/01/12 03:41:09;;;;;;;588.73;542.77;;;5.40;99.90;;;;;;5003743;28;20192;-79
2022/01/12 03:43:35;;;;;;;575.93;531.23;;;5.30;99.90;;;;;;5003401;28;20238;-79
2022/01/12 03:46:01;;;;;;;583.63;538.50;;;5.40;99.90;;;;;;5002478;28;20245;-79
2022/01/12 03:48:26;;;;;;;515.73;477.10;;;5.30;99.90;;;;;;5002962;28;20555;-79
2022/01/12 03:50:54;;;;;;;510.97;472.87;;;5.30;99.90;;;;;;5003801;28;20205;-79
2022/01/12 03:53:20;;;;;;;513.27;474.90;;;5.20;99.90;;;;;;4986778;28;20191;-79
2022/01/12 03:55:45;;;;;;;512.17;474.20;;;5.30;99.90;;;;;;5003635;28;20196;-79
2022/01/12 03:58:11;;;;;;;556.87;515.40;;;5.30;99.90;;;;;;5002375;28;20271;-80
2022/01/12 04:00:37;;;;;;;509.20;471.53;;;5.30;99.90;;;;;;4985941;28;20222;-79
2022/01/12 04:03:05;;;;;;;510.07;472.27;;;5.30;99.90;;;;;;4988646;28;20629;-79
2022/01/12 04:08:20;;;;;;;507.13;469.70;;;5.30;99.90;;;;;;5003624;28;20721;-79
2022/01/12 04:10:53;;;;;;;503.47;466.00;;;5.40;99.90;;;;;;5003902;28;20197;-81
2022/01/12 04:13:22;;;;;;;504.13;466.33;;;5.40;99.90;;;;;;5003551;28;20211;-80
2022/01/12 04:15:52;;;;;;;497.67;461.67;;;5.40;99.90;;;;;;5001513;28;20523;-80
2022/01/12 04:18:17;;;;;;;497.20;460.00;;;5.40;99.90;;;;;;5003353;28;20218;-80
2022/01/12 04:20:48;;;;;;;494.80;458.40;;;5.50;99.90;;;;;;4983876;28;20259;-80
2022/01/12 04:23:18;;;;;;;488.47;452.97;;;5.50;99.90;;;;;;5000399;28;20180;-79
2022/01/12 04:25:57;;;;;;;486.57;451.13;;;5.50;99.90;;;;;;5002118;28;20222;-79
2022/01/12 04:28:24;;;;;;;483.20;447.70;;;5.50;99.90;;;;;;5004782;28;20215;-80
2022/01/12 04:30:51;;;;;;;475.10;440.63;;;5.50;99.90;;;;;;4985303;28;20206;-80
2022/01/12 04:33:18;;;;;;;474.53;439.73;;;5.60;99.90;;;;;;5002852;28;20242;-80
2022/01/12 04:35:55;;;;;;;476.37;440.37;;;5.60;99.90;;;;;;5002337;28;20192;-80
2022/01/12 04:38:25;;;;;;;473.90;439.17;;;5.60;99.90;;;;;;5003674;28;20219;-80
2022/01/12 04:40:51;;;;;;;472.20;438.40;;;5.60;99.90;;;;;;5004344;28;20799;-79
2022/01/12 04:43:18;;;;;;;466.47;432.53;;;5.60;99.90;;;;;;5001600;28;20214;-80
2022/01/12 04:50:45;;;;;;;461.67;427.50;;;5.60;99.90;;;;;;4986517;28;20219;-81
2022/01/12 04:53:12;;;;;;;458.77;424.77;;;5.60;99.90;;;;;;5006529;28;20187;-80
2022/01/12 04:55:37;;;;;;;449.13;417.07;;;5.70;99.90;;;;;;5004575;28;20200;-80
2022/01/12 04:58:06;;;;;;;451.13;418.70;;;5.70;99.90;;;;;;4988219;28;20599;-80
2022/01/12 05:00:33;;;;;;;445.47;413.63;;;5.70;99.90;;;;;;5003532;28;20263;-79
2022/01/12 05:13:45;;;;;;;455.87;422.20;;;5.60;99.90;;;;;;5001182;28;20721;-80
2022/01/12 05:16:11;;;;;;;456.77;423.33;;;5.60;99.90;;;;;;5002556;28;20716;-80
2022/01/12 05:18:37;;;;;;;450.80;418.40;;;5.60;99.90;;;;;;4986717;28;20211;-80
2022/01/12 05:21:04;;;;;;;455.93;422.57;;;5.50;99.90;;;;;;5004429;28;20293;-79
2022/01/12 05:23:31;;;;;;;454.53;420.83;;;5.50;99.90;;;;;;4985342;28;20291;-80
2022/01/12 05:25:56;;;;;;;445.93;413.10;;;5.50;99.90;;;;;;5004013;28;20219;-80
2022/01/12 05:28:23;;;;;;;451.77;418.70;;;5.40;99.90;;;;;;4992835;28;20246;-79
2022/01/12 05:30:50;;;;;;;457.23;423.17;;;5.40;99.90;;;;;;5001608;28;20204;-79
2022/01/12 05:33:16;;;;;;;464.17;429.07;;;5.30;99.90;;;;;;5004140;28;20199;-81
2022/01/12 05:35:43;;;;;;;462.00;427.37;;;5.30;99.90;;;;;;5000379;28;20191;-79
2022/01/12 05:38:12;;;;;;;469.70;435.03;;;5.30;99.90;;;;;;4975158;28;20242;-80
2022/01/12 05:40:44;;;;;;;469.23;433.93;;;5.30;99.90;;;;;;4998715;28;20224;-79
2022/01/12 05:43:10;;;;;;;468.60;434.03;;;5.30;99.90;;;;;;4999502;28;20194;-80
2022/01/12 05:45:39;;;;;;;464.40;430.17;;;5.40;99.90;;;;;;5001190;28;20650;-80
2022/01/12 05:50:34;;;;;;;473.10;437.97;;;5.40;99.90;;;;;;5004040;28;20306;-80
2022/01/12 05:52:59;;;;;;;467.50;432.10;;;5.30;99.90;;;;;;5004833;28;20354;-80
2022/01/12 05:55:25;;;;;;;475.10;439.37;;;5.30;99.90;;;;;;5001727;28;20884;-80
2022/01/12 05:57:51;;;;;;;472.47;436.33;;;5.30;99.90;;;;;;4990720;28;20353;-78
2022/01/12 06:00:19;;;;;;;468.27;432.93;;;5.30;99.90;;;;;;4999971;28;20188;-80
2022/01/12 06:02:44;;;;;;;466.23;430.83;;;5.20;99.90;;;;;;4997809;28;20181;-81
2022/01/12 06:05:10;;;;;;;465.10;430.83;;;5.20;99.90;;;;;;5003929;28;20229;-80
2022/01/12 06:07:36;;;;;;;469.30;433.23;;;5.10;99.90;;;;;;4972886;28;20196;-80
2022/01/12 06:10:02;;;;;;;462.20;426.83;;;5.10;99.90;;;;;;5001096;28;20196;-80
2022/01/12 06:12:27;;;;;;;465.33;429.47;;;5.10;99.90;;;;;;4992288;28;20231;-81
2022/01/12 06:14:53;;;;;;;471.83;436.03;;;5.00;99.90;;;;;;5003061;28;20674;-79
2022/01/12 06:17:19;;;;;;;468.80;432.87;;;5.00;99.90;;;;;;5003409;28;20252;-79
2022/01/12 06:19:45;;;;;;;462.60;427.30;;;5.00;99.90;;;;;;4986533;28;20203;-79
2022/01/12 06:22:10;;;;;;;473.87;436.67;;;5.00;99.90;;;;;;4987121;28;20196;-79
2022/01/12 06:24:37;;;;;;;475.83;436.57;;;4.90;99.90;;;;;;5000105;28;20204;-79
2022/01/12 06:27:04;;;;;;;469.90;430.53;;;4.90;99.90;;;;;;4998706;28;20999;-80
2022/01/12 06:29:50;;;;;;;484.23;438.43;;;4.90;99.90;;;;;;4999043;28;20243;-80
2022/01/12 06:32:16;;;;;;;494.60;446.13;;;4.90;99.90;;;;;;4978298;28;20196;-81
2022/01/12 06:34:43;;;;;;;498.10;451.83;;;4.90;99.90;;;;;;5000618;28;20193;-80
2022/01/12 06:37:08;;;;;;;488.37;446.33;;;4.90;99.90;;;;;;4999113;28;20299;-80
2022/01/12 06:39:34;;;;;;;501.50;448.97;;;4.90;99.90;;;;;;4981841;28;20296;-79
2022/01/12 06:42:00;;;;;;;506.97;455.17;;;4.90;99.90;;;;;;4983342;28;20208;-81
2022/01/12 06:44:26;;;;;;;503.27;451.13;;;4.90;99.90;;;;;;4979972;28;20269;-80
2022/01/12 06:46:53;;;;;;;504.83;454.73;;;4.90;99.90;;;;;;4977566;28;20196;-80
2022/01/12 06:49:19;;;;;;;503.27;456.13;;;5.00;99.90;;;;;;4997371;28;20189;-78
2022/01/12 06:51:46;;;;;;;498.53;451.87;;;4.90;99.90;;;;;;5000283;28;20184;-81
2022/01/12 06:54:14;;;;;;;507.73;456.47;;;4.90;99.90;;;;;;4983050;28;20181;-80
2022/01/12 06:56:40;;;;;;;493.47;451.33;;;4.90;99.90;;;;;;4985707;28;20221;-79
2022/01/12 06:59:06;;;;;;;498.97;456.13;;;4.90;99.90;;;;;;4984617;28;20657;-81
2022/01/12 07:01:32;;;;;;;496.60;456.10;;;4.90;99.90;;;;;;4982812;28;20199;-80
2022/01/12 07:03:58;;;;;;;494.03;454.00;;;4.90;99.90;;;;;;4989837;28;20235;-80
2022/01/12 07:06:24;;;;;;;495.47;455.43;;;4.90;99.90;;;;;;5002086;28;20190;-80
2022/01/12 07:08:51;;;;;;;495.30;452.93;;;4.90;99.90;;;;;;4985682;28;20188;-79
2022/01/12 07:11:17;;;;;;;502.43;458.70;;;4.90;99.90;;;;;;4986632;28;20215;-80
2022/01/12 07:13:43;;;;;;;498.20;457.20;;;5.00;99.90;;;;;;4983995;28;20215;-80
2022/01/12 07:16:09;;;;;;;515.90;471.10;;;5.00;99.90;;;;;;4972398;28;20200;-81
2022/01/12 07:18:35;;;;;;;505.80;462.83;;;5.00;99.90;;;;;;4966790;28;20216;-81
2022/01/12 07:21:01;;;;;;;501.83;461.47;;;5.00;99.90;;;;;;4983502;28;20252;-80
2022/01/12 07:23:27;;;;;;;503.23;465.10;;;4.90;99.90;;;;;;5001620;28;20351;-80
2022/01/12 07:25:53;;;;;;;510.97;473.80;;;5.00;99.90;;;;;;5000491;28;20185;-80
2022/01/12 07:28:19;;;;;;;509.43;471.23;;;5.00;99.90;;;;;;5000302;28;20355;-80
2022/01/12 07:30:46;;;;;;;512.60;474.93;;;5.00;99.90;;;;;;5000284;28;20613;-81
2022/01/12 07:33:12;;;;;;;509.83;472.10;;;5.00;99.90;;;;;;4998911;28;20283;-81
2022/01/12 07:35:39;;;;;;;513.47;475.40;;;5.10;99.90;;;;;;5001050;28;20184;-80
2022/01/12 07:38:05;;;;;;;512.10;473.50;;;5.10;99.90;;;;;;4984142;28;20208;-81
2022/01/12 07:40:31;;;;;;;515.83;475.97;;;5.10;99.90;;;;;;4985784;28;20232;-81
2022/01/12 07:42:57;;;;;;;523.07;483.30;;;5.20;99.90;;;;;;4983329;28;20230;-80
2022/01/12 07:45:22;;;;;;;532.23;493.37;;;5.30;99.90;;;;;;5002588;28;20599;-79
2022/01/12 07:47:48;;;;;;;520.90;482.27;;;5.30;99.90;;;;;;4983018;28;20206;-80
2022/01/12 07:50:14;;;;;;;523.50;484.27;;;5.30;99.90;;;;;;4990373;28;20823;-81
2022/01/12 07:52:40;;;;;;;522.33;482.83;;;5.40;99.90;;;;;;4999527;28;20223;-80
2022/01/12 07:55:07;;;;;;;517.10;479.40;;;5.40;99.90;;;;;;4982764;28;20232;-82
2022/01/12 07:57:33;;;;;;;533.03;493.90;;;5.40;99.90;;;;;;4982972;28;20217;-81
2022/01/12 07:59:59;;;;;;;531.97;491.90;;;5.50;99.90;;;;;;4981182;28;20267;-80
2022/01/12 08:02:25;;;;;;;528.27;489.00;;;5.50;99.90;;;;;;4999003;28;20285;-79
2022/01/12 08:04:51;;;;;;;534.57;493.90;;;5.60;99.90;;;;;;4998859;28;20239;-81
2022/01/12 08:07:17;;;;;;;539.57;498.53;;;5.60;99.90;;;;;;4985467;28;20204;-80
2022/01/12 08:09:43;;;;;;;535.40;492.93;;;5.60;99.90;;;;;;5000609;28;20215;-80
2022/01/12 08:12:10;;;;;;;540.17;497.43;;;5.70;99.90;;;;;;5001480;28;20327;-80
2022/01/12 08:14:36;;;;;;;531.93;491.57;;;5.70;99.90;;;;;;4984223;28;20204;-81
2022/01/12 08:17:02;;;;;;;534.87;492.67;;;5.80;99.90;;;;;;4985843;28;20236;-80
2022/01/12 08:19:28;;;;;;;534.47;492.07;;;5.80;99.90;;;;;;5001680;28;20200;-80
2022/01/12 08:21:55;;;;;;;544.73;501.23;;;5.80;99.90;;;;;;4991769;28;20605;-79
2022/01/12 08:24:21;;;;;;;526.37;485.23;;;5.80;99.90;;;;;;5003398;28;20204;-81
2022/01/12 08:26:48;;;;;;;540.77;496.83;;;5.70;99.90;;;;;;5000171;28;20200;-81
2022/01/12 08:29:16;;;;;;;536.37;493.40;;;5.80;99.90;;;;;;5001702;28;20204;-80
2022/01/12 08:31:42;;;;;;;534.53;494.07;;;5.80;99.90;;;;;;4969582;28;20222;-82
2022/01/12 08:34:10;;;;;;;533.03;492.00;;;5.80;99.90;;;;;;4983043;28;20787;-81
2022/01/12 08:36:37;;;;;;;540.87;500.80;;;5.90;99.90;;;;;;4999045;28;20658;-81
2022/01/12 08:39:06;;;;;;;529.70;488.17;;;5.90;99.90;;;;;;4986060;28;20247;-80
2022/01/12 08:41:32;;;;;;;533.87;492.97;;;6.00;99.90;;;;;;4991866;28;20192;-79
2022/01/12 08:43:57;;;;;;;536.77;497.57;;;6.10;99.90;;;;;;5000322;28;20216;-80
2022/01/12 08:46:23;;;;;;;527.97;488.43;;;6.10;99.90;;;;;;5002488;28;20196;-80
2022/01/12 08:48:49;;;;;;;545.53;506.17;;;6.20;99.90;;;;;;5001096;28;20209;-81
2022/01/12 08:51:14;;;;;;;525.80;486.50;;;6.20;99.90;;;;;;5001044;28;20563;-81
2022/01/12 08:53:40;;;;;;;515.50;476.90;;;6.20;99.90;;;;;;5001443;28;20811;-80
2022/01/12 08:56:07;;;;;;;514.97;478.30;;;6.20;99.90;;;;;;4985323;28;20282;-80
2022/01/12 08:58:33;;;;;;;518.17;481.57;;;6.30;99.90;;;;;;5001766;28;20254;-79
2022/01/12 09:01:03;;;;;;;501.43;464.83;;;6.30;99.90;;;;;;4984652;28;20192;-81
2022/01/12 09:03:29;;;;;;;489.47;454.03;;;6.30;99.90;;;;;;4984080;28;20188;-81
2022/01/12 09:05:55;;;;;;;479.13;444.93;;;6.30;99.90;;;;;;4969258;28;20176;-81
2022/01/12 09:08:21;;;;;;;483.07;449.17;;;6.30;99.90;;;;;;4969032;28;20217;-81
2022/01/12 09:10:47;;;;;;;480.10;446.97;;;6.30;99.90;;;;;;4983162;28;20294;-81
2022/01/12 09:13:12;;;;;;;465.03;432.80;;;6.40;99.90;;;;;;4982631;28;20203;-81
2022/01/12 09:15:38;;;;;;;481.10;449.07;;;6.40;99.90;;;;;;4987627;28;20195;-81
2022/01/12 09:18:04;;;;;;;452.93;422.13;;;6.50;99.90;;;;;;4969655;28;20710;-81
2022/01/12 09:20:30;;;;;;;446.03;415.67;;;6.60;99.90;;;;;;4985564;28;20291;-81
2022/01/12 09:22:57;;;;;;;439.77;409.40;;;6.60;99.90;;;;;;5001651;28;20183;-81
2022/01/12 09:25:22;;;;;;;439.70;410.70;;;6.60;99.90;;;;;;4999829;28;20192;-80
2022/01/12 09:27:48;;;;;;;435.50;406.53;;;6.80;99.90;;;;;;4983521;28;20621;-80
2022/01/12 09:30:15;;;;;;;422.00;393.27;;;6.80;99.90;;;;;;5000708;28;20219;-81
2022/01/12 09:32:41;;;;;;;405.83;378.40;;;6.80;99.90;;;;;;4999751;28;20195;-80
2022/01/12 09:35:08;;;;;;;392.20;366.00;;;6.70;99.90;;;;;;4999602;28;20941;-80
2022/01/12 09:37:34;;;;;;;395.30;368.83;;;6.70;99.90;;;;;;4982799;28;20211;-81
2022/01/12 09:40:04;;;;;;;381.07;355.37;;;6.70;99.90;;;;;;5001150;28;20247;-80
2022/01/12 09:42:32;;;;;;;368.97;344.97;;;6.70;99.90;;;;;;5001794;28;20617;-81
2022/01/12 09:44:58;;;;;;;356.13;332.83;;;6.70;99.90;;;;;;4984978;28;20298;-81
2022/01/12 09:47:24;;;;;;;345.03;323.07;;;6.60;99.90;;;;;;4999784;28;20559;-81
2022/01/12 09:49:50;;;;;;;337.67;315.77;;;6.60;99.90;;;;;;5000699;28;20685;-81
2022/01/12 09:52:16;;;;;;;324.10;302.73;;;6.60;99.90;;;;;;4998780;28;20266;-81
2022/01/12 09:54:42;;;;;;;312.83;292.97;;;6.50;99.90;;;;;;5000404;28;20199;-81
2022/01/12 09:57:08;;;;;;;298.43;278.90;;;6.70;99.90;;;;;;4998768;28;20219;-79
2022/01/12 09:59:35;;;;;;;282.77;265.23;;;6.70;99.90;;;;;;4999515;28;20659;-80
2022/01/12 10:02:02;;;;;;;272.93;255.73;;;6.80;99.90;;;;;;4999953;28;20687;-82
2022/01/12 10:04:29;;;;;;;264.90;248.17;;;6.80;99.90;;;;;;4998954;28;20673;-80
2022/01/12 10:07:04;;;;;;;257.60;241.23;;;6.90;99.90;;;;;;4998521;28;20195;-81
2022/01/12 10:09:43;;;;;;;250.00;233.33;;;6.90;99.90;;;;;;5002072;28;20191;-82
2022/01/12 10:12:18;;;;;;;237.67;222.10;;;7.00;99.90;;;;;;5000305;28;20199;-79
2022/01/12 10:14:55;;;;;;;238.03;222.67;;;7.10;99.90;;;;;;4997920;28;20222;-81
2022/01/12 10:17:46;;;;;;;228.40;214.17;;;7.10;99.90;;;;;;4997759;28;20705;-80
2022/01/12 10:20:12;;;;;;;222.57;208.50;;;7.20;99.90;;;;;;4999893;28;20203;-81
2022/01/12 10:22:42;;;;;;;208.13;194.60;;;7.30;99.90;;;;;;5000207;28;20192;-80
2022/01/12 10:25:19;;;;;;;203.60;189.67;;;7.30;99.90;;;;;;5002838;28;20188;-82
2022/01/12 10:27:46;;;;;;;192.90;180.37;;;7.40;99.90;;;;;;5003795;28;20191;-82
2022/01/12 10:30:21;;;;;;;189.50;176.90;;;7.50;99.90;;;;;;5003753;28;20223;-81
2022/01/12 10:32:46;;;;;;;182.37;170.37;;;7.50;99.90;;;;;;5005497;28;20281;-81
2022/01/12 10:35:13;;;;;;;184.97;173.00;;;7.60;99.90;;;;;;5002850;28;20285;-82
2022/01/12 10:37:38;;;;;;;191.80;178.57;;;7.60;99.90;;;;;;5006155;28;20295;-81
2022/01/12 10:40:07;;;;;;;174.87;162.67;;;7.60;99.90;;;;;;4970715;28;20287;-81
2022/01/12 10:42:33;;;;;;;177.57;165.90;;;7.60;99.90;;;;;;4986722;28;20238;-80
2022/01/12 10:45:04;;;;;;;179.87;167.53;;;7.50;99.90;;;;;;5005988;28;20586;-81
2022/01/12 10:47:32;;;;;;;173.40;161.70;;;7.40;99.90;;;;;;5004687;28;20658;-79
2022/01/12 10:50:10;;;;;;;170.90;159.53;;;7.40;99.90;;;;;;5007147;28;20203;-80
2022/01/12 10:52:49;;;;;;;168.03;156.37;;;7.40;99.90;;;;;;5006212;28;20202;-81
2022/01/12 10:55:17;;;;;;;167.07;154.70;;;7.50;99.90;;;;;;5005059;28;20591;-80
2022/01/12 10:57:45;;;;;;;167.60;156.23;;;7.60;99.90;;;;;;5002661;28;20215;-81
2022/01/12 11:00:26;;;;;;;167.27;155.57;;;7.60;99.90;;;;;;5004310;28;20403;-80
2022/01/12 11:02:56;;;;;;;166.17;154.57;;;7.70;99.90;;;;;;5004115;28;20581;-81
2022/01/12 11:05:25;;;;;;;167.43;155.03;;;7.70;99.90;;;;;;5005380;28;20195;-81
2022/01/12 11:07:52;;;;;;;164.00;152.57;;;7.70;99.90;;;;;;5003598;28;20192;-80
2022/01/12 11:10:19;;;;;;;160.20;149.03;;;7.80;99.90;;;;;;5004522;28;20203;-81
2022/01/12 11:12:46;;;;;;;161.97;150.40;;;7.70;99.90;;;;;;5005319;28;20590;-81
2022/01/12 11:15:15;;;;;;;161.17;149.93;;;7.80;99.90;;;;;;5001531;28;20264;-80
2022/01/12 11:17:42;;;;;;;163.57;152.03;;;7.80;99.90;;;;;;5003897;28;20254;-80
2022/01/12 11:20:27;;;;;;;166.50;154.87;;;7.80;99.90;;;;;;5002758;28;20207;-82
2022/01/12 11:23:06;;;;;;;168.23;155.60;;;7.80;99.90;;;;;;5005204;28;20589;-80
2022/01/12 11:25:47;;;;;;;159.93;148.77;;;7.80;99.90;;;;;;5003284;28;20196;-81
2022/01/12 11:28:17;;;;;;;160.73;149.17;;;7.80;99.90;;;;;;5000797;28;20250;-81
2022/01/12 11:30:59;;;;;;;160.83;149.53;;;7.90;99.90;;;;;;4991453;28;20653;-81
2022/01/12 11:33:31;;;;;;;157.33;145.60;;;7.90;99.90;;;;;;5002821;28;20218;-81
2022/01/12 11:36:19;;;;;;;154.63;143.80;;;8.00;99.90;;;;;;4999729;28;20769;-81
2022/01/12 11:38:50;;;;;;;154.50;143.13;;;8.10;99.90;;;;;;5002342;28;20223;-81
2022/01/12 11:41:24;;;;;;;156.57;145.40;;;8.20;99.90;;;;;;5003006;28;20439;-81
2022/01/12 11:43:53;;;;;;;152.07;140.10;;;8.20;99.90;;;;;;5003455;28;20242;-81
2022/01/12 11:46:24;;;;;;;148.97;137.00;;;8.20;99.90;;;;;;5004207;28;20195;-80
2022/01/12 11:48:58;;;;;;;143.80;132.30;;;8.10;99.90;;;;;;5001278;28;20672;-82
2022/01/12 11:51:37;;;;;;;136.17;125.93;;;8.10;99.90;;;;;;5003315;28;20643;-80
2022/01/12 11:54:12;;;;;;;137.50;126.30;;;8.00;99.90;;;;;;5003443;28;20281;-80
2022/01/12 11:56:50;;;;;;;135.27;124.47;;;7.90;99.90;;;;;;5000108;28;20251;-80
2022/01/12 11:59:15;;;;;;;136.53;124.33;;;7.80;99.90;;;;;;5001649;28;20300;-80
2022/01/12 12:01:49;;;;;;;135.53;124.30;;;7.80;99.90;;;;;;5002725;28;20258;-81
2022/01/12 12:04:23;;;;;;;139.53;127.67;;;7.70;99.90;;;;;;5004401;28;20176;-80
2022/01/12 12:06:50;;;;;;;141.10;130.33;;;7.60;99.90;;;;;;5001512;28;20230;-81
2022/01/12 12:09:18;;;;;;;144.37;132.17;;;7.60;99.90;;;;;;5004215;28;20193;-80
2022/01/12 12:11:51;;;;;;;146.10;134.07;;;7.70;99.90;;;;;;5001535;28;20219;-80
2022/01/12 12:14:18;;;;;;;149.00;137.33;;;7.80;99.90;;;;;;5003482;28;20294;-80
2022/01/12 12:16:45;;;;;;;154.13;141.03;;;7.90;99.90;;;;;;5002537;28;20243;-81
2022/01/12 12:19:11;;;;;;;151.00;138.80;;;8.00;99.90;;;;;;4999052;28;20227;-81
2022/01/12 12:21:37;;;;;;;158.37;144.30;;;8.10;99.90;;;;;;5002666;28;20184;-80
2022/01/12 12:24:21;;;;;;;154.20;140.83;;;8.10;99.90;;;;;;4968374;28;20191;-81
2022/01/12 12:26:51;;;;;;;156.90;143.23;;;8.10;99.90;;;;;;4990432;28;20634;-81
2022/01/12 12:29:25;;;;;;;159.10;144.97;;;8.20;99.90;;;;;;5001248;28;20258;-81
2022/01/12 12:31:51;;;;;;;159.90;146.07;;;8.30;99.90;;;;;;5000851;28;20194;-81
2022/01/12 12:34:20;;;;;;;161.30;147.17;;;8.30;99.90;;;;;;5002302;28;20226;-82
2022/01/12 12:36:46;;;;;;;156.67;142.73;;;8.30;99.90;;;;;;5003064;28;20188;-81
2022/01/12 12:39:14;;;;;;;155.03;141.73;;;8.40;99.90;;;;;;5002468;28;20570;-80
2022/01/12 12:41:42;;;;;;;155.37;141.10;;;8.40;99.90;;;;;;5003718;28;20191;-81
2022/01/12 12:44:36;;;;;;;153.10;140.80;;;8.40;99.90;;;;;;5001453;28;20192;-80
2022/01/12 12:47:17;;;;;;;144.20;132.07;;;8.40;99.90;;;;;;5000532;28;20188;-81
2022/01/12 12:49:54;;;;;;;153.90;140.77;;;8.40;99.90;;;;;;5001861;28;20188;-82
2022/01/12 12:52:35;;;;;;;154.87;142.10;;;8.40;99.90;;;;;;5002546;28;20211;-82
2022/01/12 12:55:05;;;;;;;153.57;141.03;;;8.30;99.90;;;;;;5002928;28;20220;-81
2022/01/12 12:57:31;;;;;;;152.97;140.23;;;8.20;99.90;;;;;;5001547;28;20234;-80
2022/01/12 13:00:11;;;;;;;157.43;144.30;;;8.20;99.90;;;;;;5000365;28;20638;-82
2022/01/12 13:02:44;;;;;;;154.53;141.87;;;8.30;99.90;;;;;;5000013;28;20195;-81
2022/01/12 13:05:15;;;;;;;152.83;139.60;;;8.40;99.90;;;;;;5000089;28;20195;-80
2022/01/12 13:07:44;;;;;;;146.93;135.43;;;8.40;99.90;;;;;;5002027;28;20562;-82
2022/01/12 13:10:14;;;;;;;151.63;139.40;;;8.30;99.90;;;;;;5001788;28;20191;-81
2022/01/12 13:12:50;;;;;;;146.87;134.57;;;8.20;99.90;;;;;;4999181;28;20588;-80
2022/01/12 13:15:27;;;;;;;147.97;135.97;;;8.20;99.90;;;;;;5002155;28;20195;-80
2022/01/12 13:18:20;;;;;;;148.37;136.37;;;8.10;99.90;;;;;;4985354;28;20592;-82
2022/01/12 13:21:10;;;;;;;150.10;138.13;;;8.10;99.90;;;;;;4999092;28;20217;-81
2022/01/12 13:23:44;;;;;;;150.77;139.03;;;8.00;99.90;;;;;;5002098;28;20677;-81
2022/01/12 13:26:13;;;;;;;148.60;136.43;;;8.10;99.90;;;;;;4999923;28;20290;-80
2022/01/12 13:28:41;;;;;;;144.13;132.80;;;8.10;99.90;;;;;;4984683;28;20207;-80
2022/01/12 13:31:09;;;;;;;141.77;131.50;;;8.20;99.90;;;;;;5004645;28;20212;-81
2022/01/12 13:33:35;;;;;;;143.67;133.17;;;8.20;99.90;;;;;;5003160;28;20190;-81
2022/01/12 13:36:22;;;;;;;147.90;136.63;;;8.20;99.90;;;;;;5000709;28;20196;-81
2022/01/12 13:39:06;;;;;;;145.37;134.73;;;8.30;99.90;;;;;;4999843;28;20270;-83
2022/01/12 13:41:36;;;;;;;145.77;133.37;;;8.30;99.90;;;;;;4999223;28;20290;-81