Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:36;;;;;;;24.53;3.30;;;13.00;99.90;;;;;;5113699;28;20171;-63
2022/05/21 00:03:04;;;;;;;26.20;3.40;;;13.00;99.90;;;;;;5113697;27;20554;-64
2022/05/21 00:05:31;;;;;;;16.63;2.80;;;13.00;99.90;;;;;;5113512;28;20516;-63
2022/05/21 00:07:57;;;;;;;17.47;2.80;;;12.90;99.90;;;;;;5113654;28;20221;-64
2022/05/21 00:10:24;;;;;;;27.70;3.27;;;12.90;99.90;;;;;;5113303;28;20214;-63
2022/05/21 00:12:50;;;;;;;20.63;2.30;;;12.90;99.90;;;;;;5113476;28;20513;-63
2022/05/21 00:15:18;;;;;;;26.30;3.22;;;12.90;99.90;;;;;;5113341;28;20174;-63
2022/05/21 00:17:44;;;;;;;21.13;3.60;;;12.90;99.90;;;;;;5113389;28;20656;-63
2022/05/21 00:20:47;;;;;;;27.30;3.42;;;12.90;99.90;;;;;;5112160;28;20171;-63
2022/05/21 00:22:57;;;;;;;25.43;3.20;;;12.90;99.90;;;;;;5113193;28;20163;-63
2022/05/21 00:25:24;;;;;;;23.23;2.83;;;12.80;99.90;;;;;;5113169;28;20196;-63
2022/05/21 00:27:50;;;;;;;30.73;3.73;;;12.80;99.90;;;;;;5113222;28;20186;-63
2022/05/21 00:30:17;;;;;;;23.47;2.90;;;12.80;99.90;;;;;;5112954;28;20695;-63
2022/05/21 00:32:43;;;;;;;24.37;3.10;;;12.80;99.90;;;;;;5112983;28;20171;-63
2022/05/21 00:35:09;;;;;;;25.53;3.53;;;12.80;99.90;;;;;;5112539;28;20167;-64
2022/05/21 00:37:35;;;;;;;17.63;3.27;;;12.80;99.90;;;;;;5112875;28;20170;-64
2022/05/21 00:40:01;;;;;;;23.57;2.93;;;12.80;99.90;;;;;;5112834;28;20168;-64
2022/05/21 00:42:26;;;;;;;26.77;3.33;;;12.70;99.90;;;;;;5112857;28;20205;-64
2022/05/21 00:44:52;;;;;;;27.73;3.33;;;12.70;99.90;;;;;;5112586;28;20640;-63
2022/05/21 00:47:18;;;;;;;22.60;2.93;;;12.70;99.90;;;;;;5112660;28;20171;-63
2022/05/21 00:49:44;;;;;;;27.43;3.43;;;12.70;99.90;;;;;;5112323;28;20566;-63
2022/05/21 00:52:17;;;;;;;23.50;2.83;;;12.70;99.90;;;;;;5112584;28;20685;-63
2022/05/21 00:54:49;;;;;;;22.38;3.00;;;12.70;99.90;;;;;;5112645;28;20159;-66
2022/05/21 00:57:20;;;;;;;26.00;3.53;;;12.70;99.90;;;;;;5112555;28;20175;-65
2022/05/21 00:59:48;;;;;;;24.37;3.23;;;12.70;99.90;;;;;;5112477;28;20634;-65
2022/05/21 01:02:35;;;;;;;24.52;3.22;;;12.80;99.90;;;;;;5112484;28;20250;-65
2022/05/21 01:05:03;;;;;;;28.17;3.77;;;12.80;99.90;;;;;;5112432;28;20175;-66
2022/05/21 01:07:29;;;;;;;25.67;3.10;;;12.80;99.90;;;;;;5112391;28;20155;-62
2022/05/21 01:09:57;;;;;;;26.57;3.20;;;12.80;99.90;;;;;;5112232;28;20255;-64
2022/05/21 01:12:26;;;;;;;25.70;3.22;;;12.80;99.90;;;;;;5112173;28;20264;-63
2022/05/21 01:14:56;;;;;;;16.93;3.20;;;12.80;99.90;;;;;;5112196;28;20171;-63
2022/05/21 01:17:22;;;;;;;25.43;3.60;;;12.70;99.90;;;;;;5112109;28;20163;-63
2022/05/21 01:20:03;;;;;;;29.23;3.37;;;12.70;99.90;;;;;;5112080;28;20228;-63
2022/05/21 01:22:44;;;;;;;25.83;3.00;;;12.70;99.90;;;;;;5112046;28;20179;-63
2022/05/21 01:25:11;;;;;;;27.07;3.80;;;12.70;99.90;;;;;;5112217;28;20198;-63
2022/05/21 01:27:37;;;;;;;20.87;2.97;;;12.70;99.90;;;;;;5111885;28;20246;-62
2022/05/21 01:30:06;;;;;;;17.67;2.87;;;12.70;99.90;;;;;;5111877;28;20209;-64
2022/05/21 01:32:31;;;;;;;26.27;3.28;;;12.70;99.90;;;;;;5111834;28;20220;-65
2022/05/21 01:34:57;;;;;;;26.17;2.77;;;12.70;99.90;;;;;;5111855;28;20175;-65
2022/05/21 01:37:23;;;;;;;29.57;3.57;;;12.70;99.90;;;;;;5111876;28;20642;-65
2022/05/21 01:39:49;;;;;;;21.43;3.27;;;12.70;99.90;;;;;;5111807;28;20167;-66
2022/05/21 01:42:15;;;;;;;25.57;3.20;;;12.70;99.90;;;;;;5111916;28;20170;-65
2022/05/21 01:44:40;;;;;;;18.10;2.93;;;12.70;99.90;;;;;;5111644;28;20163;-64
2022/05/21 01:47:08;;;;;;;28.08;3.30;;;12.60;99.90;;;;;;5110937;28;20194;-63
2022/05/21 01:49:35;;;;;;;26.70;3.73;;;12.60;99.90;;;;;;5111250;28;20234;-62
2022/05/21 01:52:02;;;;;;;31.53;4.17;;;12.60;99.90;;;;;;5111758;28;20201;-63
2022/05/21 01:54:28;;;;;;;23.23;4.30;;;12.60;99.90;;;;;;5111392;28;20174;-66
2022/05/21 01:56:53;;;;;;;21.70;2.80;;;12.60;99.90;;;;;;5111684;28;20179;-63
2022/05/21 01:59:19;;;;;;;29.70;3.03;;;12.60;99.90;;;;;;5111450;28;20190;-63
2022/05/21 02:01:46;;;;;;;19.40;2.33;;;12.60;99.90;;;;;;5111492;28;20171;-63
2022/05/21 02:04:12;;;;;;;23.27;3.27;;;12.60;99.90;;;;;;5111280;28;20250;-63
2022/05/21 02:06:37;;;;;;;28.63;3.70;;;12.50;99.90;;;;;;5111395;28;20568;-63
2022/05/21 02:09:03;;;;;;;20.00;3.23;;;12.50;99.90;;;;;;5111325;28;20181;-63
2022/05/21 02:11:29;;;;;;;22.40;3.87;;;12.50;99.90;;;;;;5111391;28;20267;-63
2022/05/21 02:13:55;;;;;;;26.60;3.13;;;12.50;99.90;;;;;;5111301;28;20280;-63
2022/05/21 02:16:20;;;;;;;21.33;3.03;;;12.50;99.90;;;;;;5111153;28;20159;-64
2022/05/21 02:18:46;;;;;;;26.17;2.83;;;12.60;99.90;;;;;;5111204;28;20175;-63
2022/05/21 02:21:12;;;;;;;21.67;2.83;;;12.60;99.90;;;;;;5111257;28;20236;-63
2022/05/21 02:23:37;;;;;;;27.50;3.77;;;12.60;99.90;;;;;;5111293;28;20706;-63
2022/05/21 02:26:03;;;;;;;24.67;3.43;;;12.60;99.90;;;;;;5111070;28;20171;-63
2022/05/21 02:28:29;;;;;;;26.77;3.57;;;12.60;99.90;;;;;;5111067;28;20167;-64
2022/05/21 02:30:55;;;;;;;21.20;2.83;;;12.60;99.90;;;;;;5111096;28;20207;-63
2022/05/21 02:33:21;;;;;;;18.93;2.90;;;12.60;99.90;;;;;;5111102;28;20527;-63
2022/05/21 02:35:47;;;;;;;25.30;3.20;;;12.60;99.90;;;;;;5111023;28;20163;-63
2022/05/21 02:40:57;;;;;;;25.80;2.87;;;12.60;99.90;;;;;;5111152;28;20553;-64
2022/05/21 02:43:23;;;;;;;23.93;3.20;;;12.50;99.90;;;;;;5110980;28;20626;-63
2022/05/21 02:45:49;;;;;;;28.50;3.63;;;12.50;99.90;;;;;;5110957;28;20246;-63
2022/05/21 02:48:15;;;;;;;32.53;3.43;;;12.50;99.90;;;;;;5110802;28;20598;-63
2022/05/21 02:50:41;;;;;;;28.90;3.70;;;12.50;99.90;;;;;;5110949;28;20702;-63
2022/05/21 02:53:13;;;;;;;29.90;3.60;;;12.50;99.90;;;;;;5110911;28;20168;-64
2022/05/21 02:55:39;;;;;;;27.23;3.87;;;12.50;99.90;;;;;;5110862;28;20175;-63
2022/05/21 02:58:05;;;;;;;19.57;3.17;;;12.40;99.90;;;;;;5110820;28;20266;-63
2022/05/21 03:00:32;;;;;;;26.57;3.33;;;12.50;99.90;;;;;;5114695;28;20171;-62
2022/05/21 03:02:58;;;;;;;27.47;3.30;;;12.50;99.90;;;;;;5114916;28;20167;-63
2022/05/21 03:05:25;;;;;;;27.87;3.67;;;12.50;99.90;;;;;;5114873;28;20175;-63
2022/05/21 03:07:52;;;;;;;19.17;3.10;;;12.40;99.90;;;;;;5114549;28;20187;-64
2022/05/21 03:10:22;;;;;;;28.77;3.67;;;12.40;99.90;;;;;;5114473;28;20203;-63
2022/05/21 03:12:56;;;;;;;16.03;2.83;;;12.40;99.90;;;;;;5114610;28;20197;-63
2022/05/21 03:15:37;;;;;;;30.77;3.57;;;12.40;99.90;;;;;;5114422;28;20179;-63
2022/05/21 03:18:09;;;;;;;20.47;3.70;;;12.40;99.90;;;;;;5113275;28;20175;-64
2022/05/21 03:20:35;;;;;;;27.77;3.33;;;12.30;99.90;;;;;;5114430;28;20182;-64
2022/05/21 03:23:01;;;;;;;21.03;3.27;;;12.30;99.90;;;;;;5114563;28;20251;-64
2022/05/21 03:25:26;;;;;;;32.60;3.60;;;12.30;99.90;;;;;;5114295;28;20206;-64
2022/05/21 03:27:52;;;;;;;32.40;4.20;;;12.30;99.90;;;;;;5112980;28;20171;-63
2022/05/21 03:30:20;;;;;;;30.67;3.80;;;12.30;99.90;;;;;;5114193;28;20214;-64
2022/05/21 03:32:46;;;;;;;37.93;3.97;;;12.30;99.90;;;;;;5114184;28;20175;-65
2022/05/21 03:35:13;;;;;;;27.37;3.90;;;12.20;99.90;;;;;;5114250;28;20547;-63
2022/05/21 03:37:39;;;;;;;36.60;4.87;;;12.20;99.90;;;;;;5114030;28;20159;-64
2022/05/21 03:40:08;;;;;;;24.97;4.00;;;12.20;99.90;;;;;;5114019;28;20168;-64
2022/05/21 03:42:34;;;;;;;24.60;3.63;;;12.20;99.90;;;;;;5114015;28;20188;-64
2022/05/21 03:45:00;;;;;;;26.17;4.17;;;12.10;99.90;;;;;;5114140;28;20585;-64
2022/05/21 03:47:25;;;;;;;32.73;4.13;;;12.10;99.90;;;;;;5114082;28;20179;-64
2022/05/21 03:49:51;;;;;;;21.50;3.90;;;12.10;99.90;;;;;;5113634;28;20231;-64
2022/05/21 03:52:17;;;;;;;24.70;3.40;;;12.10;99.90;;;;;;5113737;28;20262;-64
2022/05/21 03:54:42;;;;;;;28.20;3.90;;;12.10;99.90;;;;;;5113704;28;20176;-62
2022/05/21 03:57:10;;;;;;;26.77;4.43;;;12.10;99.90;;;;;;5113685;28;20639;-64
2022/05/21 03:59:36;;;;;;;28.10;3.77;;;12.00;99.90;;;;;;5113632;28;20224;-64
2022/05/21 04:02:02;;;;;;;36.53;4.67;;;12.00;99.90;;;;;;5113673;28;20250;-64
2022/05/21 04:04:28;;;;;;;36.93;4.57;;;11.90;99.90;;;;;;5113686;28;20171;-64
2022/05/21 04:06:54;;;;;;;27.53;4.10;;;11.90;99.90;;;;;;5113570;28;20185;-64
2022/05/21 04:09:20;;;;;;;32.67;4.37;;;11.90;99.90;;;;;;5113297;28;20298;-64
2022/05/21 04:11:46;;;;;;;30.67;4.33;;;11.90;99.90;;;;;;5112821;28;20604;-64
2022/05/21 04:14:14;;;;;;;27.80;3.87;;;11.80;99.90;;;;;;5113565;28;20225;-64
2022/05/21 04:16:41;;;;;;;30.03;4.10;;;11.80;99.90;;;;;;5113346;28;20178;-64
2022/05/21 04:19:07;;;;;;;27.03;3.97;;;11.70;99.90;;;;;;5113371;28;20179;-64
2022/05/21 04:21:32;;;;;;;27.50;3.80;;;11.80;99.90;;;;;;5113343;28;20703;-64
2022/05/21 04:23:58;;;;;;;35.40;3.77;;;11.80;99.90;;;;;;5111821;28;20191;-65
2022/05/21 04:26:24;;;;;;;24.27;3.33;;;11.70;99.90;;;;;;5113086;28;20266;-64
2022/05/21 04:28:50;;;;;;;35.50;4.53;;;11.80;99.90;;;;;;5113240;28;20211;-64
2022/05/21 04:31:16;;;;;;;30.97;4.00;;;11.80;99.90;;;;;;5112972;28;20214;-64
2022/05/21 04:33:41;;;;;;;22.20;3.63;;;11.80;99.90;;;;;;5113336;28;20175;-64
2022/05/21 04:36:19;;;;;;;27.30;3.73;;;11.80;99.90;;;;;;5112932;28;20167;-64
2022/05/21 04:38:50;;;;;;;35.43;4.77;;;11.80;99.90;;;;;;5113074;28;20230;-64
2022/05/21 04:41:17;;;;;;;31.37;4.17;;;11.80;99.90;;;;;;5113046;28;20182;-64
2022/05/21 04:43:42;;;;;;;28.30;4.97;;;11.80;99.90;;;;;;5112917;28;20621;-64
2022/05/21 04:46:09;;;;;;;35.83;4.50;;;11.80;99.90;;;;;;5112913;28;20174;-64
2022/05/21 04:48:35;;;;;;;29.93;4.17;;;11.80;99.90;;;;;;5111224;28;20231;-64
2022/05/21 04:51:03;;;;;;;33.20;4.40;;;11.80;99.90;;;;;;5112604;28;20359;-64
2022/05/21 04:53:29;;;;;;;21.07;3.63;;;11.80;99.90;;;;;;5112799;27;20167;-64
2022/05/21 04:55:55;;;;;;;34.13;4.30;;;11.80;99.90;;;;;;5112554;28;20203;-64
2022/05/21 04:58:21;;;;;;;29.37;4.10;;;11.80;99.90;;;;;;5112563;28;20186;-64
2022/05/21 05:00:48;;;;;;;29.23;4.57;;;11.90;99.90;;;;;;5112486;28;20176;-64
2022/05/21 05:03:15;;;;;;;40.70;4.37;;;11.80;99.90;;;;;;5112570;28;20175;-64
2022/05/21 05:05:42;;;;;;;27.43;4.10;;;11.90;99.90;;;;;;5112446;28;20546;-64
2022/05/21 05:08:08;;;;;;;23.47;3.43;;;12.00;99.90;;;;;;5112269;28;20171;-64
2022/05/21 05:10:36;;;;;;;33.67;3.73;;;12.00;99.90;;;;;;5112268;28;20707;-64
2022/05/21 05:13:03;;;;;;;19.67;3.90;;;12.10;99.90;;;;;;5112249;28;20182;-64
2022/05/21 05:15:28;;;;;;;27.73;4.00;;;12.10;99.90;;;;;;5112145;28;20167;-65
2022/05/21 05:17:59;;;;;;;25.53;3.53;;;12.10;99.90;;;;;;5112110;28;20244;-64
2022/05/21 05:20:25;;;;;;;28.30;3.63;;;12.20;99.90;;;;;;5111995;28;20174;-65
2022/05/21 05:22:50;;;;;;;28.90;4.03;;;12.20;99.90;;;;;;5111960;28;20183;-63
2022/05/21 05:25:16;;;;;;;29.63;4.00;;;12.20;99.90;;;;;;5112049;28;20228;-64
2022/05/21 05:27:42;;;;;;;32.93;3.67;;;12.20;99.90;;;;;;5111879;28;20539;-64
2022/05/21 05:30:08;;;;;;;26.93;3.57;;;12.20;99.90;;;;;;5111815;28;20203;-64
2022/05/21 05:32:34;;;;;;;32.97;4.70;;;12.20;99.90;;;;;;5111748;28;20259;-63
2022/05/21 05:34:59;;;;;;;26.90;3.93;;;12.30;99.90;;;;;;5111909;28;20568;-64
2022/05/21 05:37:25;;;;;;;36.30;4.63;;;12.30;99.90;;;;;;5111833;28;20175;-64
2022/05/21 05:39:51;;;;;;;28.97;3.70;;;12.30;99.90;;;;;;5111812;28;20758;-65
2022/05/21 05:42:17;;;;;;;28.97;4.00;;;12.30;99.90;;;;;;5111694;28;20676;-65
2022/05/21 05:44:43;;;;;;;27.90;4.37;;;12.40;99.90;;;;;;5111643;28;20171;-64
2022/05/21 05:47:08;;;;;;;30.42;3.65;;;12.40;99.90;;;;;;5111461;28;20449;-62
2022/05/21 05:49:34;;;;;;;29.73;3.35;;;12.40;99.90;;;;;;5111001;28;20257;-63
2022/05/21 05:52:01;;;;;;;32.58;4.38;;;12.50;99.90;;;;;;5111432;28;20865;-64
2022/05/21 05:54:27;;;;;;;29.02;4.97;;;12.50;99.90;;;;;;5111430;28;20167;-64
2022/05/21 05:56:52;;;;;;;29.73;3.55;;;12.60;99.90;;;;;;5111476;28;20224;-64
2022/05/21 06:04:47;;;;;;;27.80;3.35;;;12.70;99.90;;;;;;5111462;28;20539;-63
2022/05/21 06:07:14;;;;;;;23.38;3.03;;;12.80;99.90;;;;;;5111197;28;20262;-64
2022/05/21 06:09:40;;;;;;;14.30;3.20;;;12.90;99.90;;;;;;5111291;28;20583;-64
2022/05/21 06:12:08;;;;;;;27.30;3.30;;;12.90;99.90;;;;;;5111238;28;20171;-63
2022/05/21 06:14:35;;;;;;;14.35;2.30;;;12.90;99.90;;;;;;5111369;28;20200;-63
2022/05/21 06:17:00;;;;;;;24.70;2.75;;;12.90;99.90;;;;;;5111375;28;20189;-63
2022/05/21 06:19:27;;;;;;;19.40;3.22;;;13.00;99.90;;;;;;5111286;28;20178;-63
2022/05/21 06:21:59;;;;;;;19.38;3.00;;;13.00;99.90;;;;;;5111279;28;20185;-63
2022/05/21 06:24:25;;;;;;;22.90;3.28;;;13.00;99.90;;;;;;5111188;28;20167;-63
2022/05/21 06:26:51;;;;;;;21.52;3.63;;;13.10;99.90;;;;;;5111188;28;20589;-64
2022/05/21 06:29:16;;;;;;;23.73;3.58;;;13.20;99.90;;;;;;5111265;28;20674;-64
2022/05/21 06:31:42;;;;;;;25.20;3.43;;;13.30;99.90;;;;;;5111086;28;20707;-64
2022/05/21 06:34:08;;;;;;;21.52;3.05;;;13.40;99.90;;;;;;5112878;28;20250;-64
2022/05/21 06:36:34;;;;;;;22.42;2.83;;;13.50;99.90;;;;;;5115245;28;20672;-64
2022/05/21 06:39:00;;;;;;;19.45;2.90;;;13.70;99.90;;;;;;5115221;28;20167;-63
2022/05/21 06:41:29;;;;;;;31.17;3.60;;;13.80;99.90;;;;;;5115043;28;20282;-63
2022/05/21 06:43:55;;;;;;;21.90;3.60;;;13.80;99.90;;;;;;5115119;28;20175;-65
2022/05/21 06:46:21;;;;;;;21.88;3.28;;;13.90;99.90;;;;;;5115111;28;20364;-63
2022/05/21 06:48:47;;;;;;;18.67;3.15;;;13.90;99.90;;;;;;5114841;28;20258;-63
2022/05/21 06:51:12;;;;;;;21.63;3.35;;;14.00;99.90;;;;;;5114784;28;20211;-63
2022/05/21 06:53:38;;;;;;;15.35;2.63;;;13.90;99.90;;;;;;5115019;28;20183;-64
2022/05/21 06:56:12;;;;;;;16.05;2.70;;;14.00;99.90;;;;;;5114810;28;20198;-63
2022/05/21 06:58:38;;;;;;;22.27;3.03;;;14.00;99.90;;;;;;5114910;28;20174;-64
2022/05/21 07:01:05;;;;;;;18.25;2.42;;;14.10;99.90;;;;;;5114982;28;20163;-64
2022/05/21 07:03:31;;;;;;;17.38;2.75;;;14.10;99.90;;;;;;5114789;28;20177;-64
2022/05/21 07:08:41;;;;;;;17.42;2.83;;;14.10;99.90;;;;;;5114863;28;20206;-64
2022/05/21 07:11:06;;;;;;;20.52;2.78;;;14.20;99.90;;;;;;5114406;28;20210;-64
2022/05/21 07:13:33;;;;;;;25.38;3.15;;;14.30;99.90;;;;;;5114800;28;20706;-64
2022/05/21 07:15:59;;;;;;;14.25;2.30;;;14.30;99.90;;;;;;5114592;28;20167;-63
2022/05/21 07:18:27;;;;;;;21.90;2.75;;;14.40;99.90;;;;;;5114548;28;20179;-63
2022/05/21 07:20:54;;;;;;;18.77;2.78;;;14.50;99.90;;;;;;5114394;28;20629;-63
2022/05/21 07:23:20;;;;;;;14.70;2.97;;;14.40;99.90;;;;;;5114529;28;20629;-64
2022/05/21 07:25:47;;;;;;;18.85;2.53;;;14.50;99.90;;;;;;5114324;27;20171;-63
2022/05/21 07:28:13;;;;;;;23.48;2.85;;;14.40;99.90;;;;;;5114312;28;20243;-63
2022/05/21 07:30:39;;;;;;;13.43;2.33;;;14.40;99.90;;;;;;5114133;28;20728;-63
2022/05/21 07:33:09;;;;;;;26.35;3.67;;;14.40;99.90;;;;;;5114262;28;20175;-64
2022/05/21 07:35:37;;;;;;;20.77;2.95;;;14.50;99.90;;;;;;5114080;27;20210;-64
2022/05/21 07:38:07;;;;;;;19.08;3.03;;;14.70;99.90;;;;;;5114217;28;20213;-64
2022/05/21 07:40:33;;;;;;;21.95;2.80;;;14.70;99.90;;;;;;5113900;28;20199;-64
2022/05/21 07:42:59;;;;;;;26.85;3.58;;;14.60;99.90;;;;;;5113987;28;20197;-64
2022/05/21 07:45:25;;;;;;;19.02;2.50;;;14.70;99.90;;;;;;5112683;28;20681;-64
2022/05/21 07:47:51;;;;;;;23.33;2.85;;;14.80;99.90;;;;;;5113882;28;20189;-63
2022/05/21 07:50:19;;;;;;;17.13;2.88;;;14.90;99.90;;;;;;5113598;28;20226;-64
2022/05/21 07:52:45;;;;;;;26.20;3.17;;;14.90;99.90;;;;;;5113838;28;20203;-64
2022/05/21 07:55:12;;;;;;;26.23;3.65;;;14.90;99.90;;;;;;5113784;28;20214;-64
2022/05/21 07:57:37;;;;;;;19.13;2.95;;;15.00;99.90;;;;;;5114145;28;20270;-64
2022/05/21 08:00:05;;;;;;;20.08;3.15;;;15.30;99.90;;;;;;5113629;28;20645;-64
2022/05/21 08:02:31;;;;;;;21.75;3.22;;;15.40;99.90;;;;;;5113567;28;20167;-64
2022/05/21 08:04:57;;;;;;;18.02;2.88;;;15.50;99.90;;;;;;5113477;28;20193;-64
2022/05/21 08:07:22;;;;;;;16.52;2.75;;;15.40;99.90;;;;;;5113539;28;20199;-64
2022/05/21 08:09:48;;;;;;;17.02;3.08;;;15.40;99.90;;;;;;5113564;28;20195;-64
2022/05/21 08:12:17;;;;;;;13.07;2.30;;;15.20;99.90;;;;;;5113592;28;20322;-64
2022/05/21 08:14:43;;;;;;;19.65;2.72;;;15.20;99.90;;;;;;5113571;28;20262;-64
2022/05/21 08:17:09;;;;;;;15.38;2.65;;;15.20;99.90;;;;;;5113174;28;20193;-64
2022/05/21 08:19:36;;;;;;;21.27;3.10;;;15.00;99.90;;;;;;5113284;28;20708;-64
2022/05/21 08:27:30;;;;;;;14.82;2.60;;;14.80;99.90;;;;;;5113184;28;20217;-63
2022/05/21 08:29:56;;;;;;;20.85;2.58;;;14.80;99.90;;;;;;5113110;28;20238;-64
2022/05/21 08:32:22;;;;;;;23.27;3.25;;;14.90;99.90;;;;;;5112834;28;20246;-64
2022/05/21 08:34:48;;;;;;;18.63;3.08;;;15.20;99.90;;;;;;5113033;28;20179;-63
2022/05/21 08:37:13;;;;;;;15.43;2.40;;;15.10;99.90;;;;;;5112845;28;20208;-64
2022/05/21 08:39:39;;;;;;;22.48;3.17;;;15.00;99.90;;;;;;5112662;28;20216;-63
2022/05/21 08:42:17;;;;;;;18.48;2.63;;;14.90;99.90;;;;;;5112747;28;20192;-64
2022/05/21 08:44:51;;;;;;;15.57;2.80;;;15.10;99.90;;;;;;5112775;28;20195;-64
2022/05/21 08:47:24;;;;;;;17.17;2.45;;;15.30;99.90;;;;;;5112716;28;20253;-64
2022/05/21 08:49:54;;;;;;;22.08;2.80;;;15.50;99.90;;;;;;5112461;28;20330;-64
2022/05/21 08:52:23;;;;;;;22.17;2.72;;;15.70;99.90;;;;;;5112504;28;20186;-64
2022/05/21 08:54:52;;;;;;;20.52;3.20;;;15.80;99.90;;;;;;5112494;28;20167;-63
2022/05/21 08:57:25;;;;;;;14.63;2.42;;;15.80;99.90;;;;;;5112268;28;20203;-64
2022/05/21 09:00:17;;;;;;;17.25;2.67;;;15.70;99.90;;;;;;5112485;28;20175;-65
2022/05/21 09:02:42;;;;;;;18.20;2.65;;;15.40;99.90;;;;;;5101447;28;20298;-63
2022/05/21 09:05:12;;;;;;;11.38;2.20;;;15.70;99.90;;;;;;5112296;28;20258;-64
2022/05/21 09:08:09;;;;;;;18.52;2.45;;;15.80;99.90;;;;;;5112477;28;20178;-64
2022/05/21 09:10:53;;;;;;;19.35;2.92;;;15.80;99.90;;;;;;5105773;28;20227;-64
2022/05/21 09:13:24;;;;;;;16.10;3.28;;;15.70;99.90;;;;;;5112135;28;20236;-63
2022/05/21 09:18:35;;;;;;;18.25;2.60;;;15.20;99.90;;;;;;5112117;28;20194;-64
2022/05/21 09:21:10;;;;;;;16.50;2.83;;;15.40;99.90;;;;;;5111982;28;20194;-64
2022/05/21 09:23:53;;;;;;;19.30;3.72;;;15.50;99.90;;;;;;5112084;28;20257;-64
2022/05/21 09:26:30;;;;;;;18.67;2.78;;;15.50;99.90;;;;;;5112095;28;20179;-63
2022/05/21 09:29:16;;;;;;;21.02;3.90;;;15.40;99.90;;;;;;5111861;28;20181;-64
2022/05/21 09:31:42;;;;;;;20.98;3.35;;;15.50;99.90;;;;;;5112220;28;20251;-63
2022/05/21 09:34:20;;;;;;;19.10;2.85;;;15.60;99.90;;;;;;5111801;28;20701;-63
2022/05/21 09:36:46;;;;;;;13.38;2.88;;;15.60;99.90;;;;;;5111834;28;20175;-64
2022/05/21 09:39:27;;;;;;;19.33;2.67;;;15.60;99.90;;;;;;5111980;28;20235;-64
2022/05/21 09:42:07;;;;;;;17.17;3.17;;;15.60;99.90;;;;;;5111778;28;20187;-64
2022/05/21 09:47:25;;;;;;;13.55;2.33;;;16.00;99.90;;;;;;5111482;28;20170;-64
2022/05/21 09:50:05;;;;;;;17.73;2.42;;;16.00;99.90;;;;;;5111301;28;20276;-63
2022/05/21 09:52:32;;;;;;;15.43;2.53;;;16.10;99.90;;;;;;5111501;28;20175;-63
2022/05/21 09:54:58;;;;;;;15.40;2.33;;;16.00;99.90;;;;;;5111479;28;20572;-63
2022/05/21 09:57:37;;;;;;;9.27;2.20;;;16.00;99.90;;;;;;5111559;28;20181;-64
2022/05/21 10:00:29;;;;;;;17.48;2.10;;;15.90;99.90;;;;;;5111853;28;20184;-64
2022/05/21 10:02:55;;;;;;;22.23;3.08;;;16.00;99.90;;;;;;5109981;28;20175;-63
2022/05/21 10:05:32;;;;;;;17.83;2.85;;;16.60;99.90;;;;;;5111425;28;20240;-63
2022/05/21 10:11:10;;;;;;;16.23;2.78;;;17.60;99.90;;;;;;5111323;28;20251;-64
2022/05/21 10:13:49;;;;;;;17.90;2.67;;;18.00;99.90;;;;;;5111230;28;20250;-64
2022/05/21 10:16:46;;;;;;;18.90;2.78;;;18.40;99.90;;;;;;5111456;28;20174;-63
2022/05/21 10:19:41;;;;;;;17.55;2.40;;;18.50;99.90;;;;;;5110046;28;20290;-63
2022/05/21 10:22:32;;;;;;;17.90;2.70;;;18.90;99.90;;;;;;5111085;28;20179;-66
2022/05/21 10:25:18;;;;;;;18.95;2.53;;;18.70;99.90;;;;;;5110988;28;20175;-63
2022/05/21 10:28:08;;;;;;;12.30;2.67;;;19.20;99.90;;;;;;5111171;28;20629;-65
2022/05/21 10:30:40;;;;;;;13.02;1.95;;;19.80;99.90;;;;;;5110835;28;20207;-63
2022/05/21 10:33:24;;;;;;;13.07;2.50;;;19.40;99.90;;;;;;5110983;28;20160;-64
2022/05/21 10:36:15;;;;;;;14.68;2.58;;;19.30;99.90;;;;;;5110969;28;20209;-64
2022/05/21 10:38:57;;;;;;;11.70;1.95;;;19.40;99.90;;;;;;5109646;28;20171;-63
2022/05/21 10:41:56;;;;;;;14.15;2.75;;;19.10;99.90;;;;;;5110957;28;20191;-63
2022/05/21 10:44:47;;;;;;;8.95;2.03;;;19.00;99.90;;;;;;5110766;28;20171;-64
2022/05/21 10:47:16;;;;;;;12.30;1.80;;;18.50;99.90;;;;;;5110585;28;20534;-64
2022/05/21 10:50:16;;;;;;;11.00;2.08;;;18.60;99.90;;;;;;5110584;28;20308;-64
2022/05/21 10:52:50;;;;;;;14.93;2.47;;;19.50;99.90;;;;;;5110796;28;20658;-64
2022/05/21 10:55:31;;;;;;;13.75;2.80;;;19.50;99.90;;;;;;5110795;28;20162;-64
2022/05/21 10:58:22;;;;;;;13.98;2.53;;;20.00;99.90;;;;;;5111138;28;20174;-64
2022/05/21 11:01:03;;;;;;;9.00;1.92;;;20.10;99.90;;;;;;5110868;28;20220;-64
2022/05/21 11:03:55;;;;;;;13.52;2.90;;;20.70;99.90;;;;;;5110772;28;20262;-63
2022/05/21 11:06:23;;;;;;;14.73;2.53;;;20.50;99.90;;;;;;5079116;28;20244;-63
2022/05/21 11:09:08;;;;;;;12.75;2.20;;;20.50;99.90;;;;;;5110476;28;20686;-64
2022/05/21 11:11:52;;;;;;;14.13;2.58;;;20.20;99.90;;;;;;5110446;28;20240;-64
2022/05/21 11:14:29;;;;;;;13.05;2.50;;;20.70;99.90;;;;;;5110461;28;20194;-64
2022/05/21 11:17:04;;;;;;;10.55;2.42;;;20.70;99.90;;;;;;5110385;28;20175;-64
2022/05/21 11:19:46;;;;;;;10.70;1.80;;;21.10;99.90;;;;;;5111196;28;20178;-64
2022/05/21 11:22:39;;;;;;;13.07;2.00;;;21.10;99.90;;;;;;5114213;28;20175;-62
2022/05/21 11:25:12;;;;;;;10.63;2.40;;;20.90;99.90;;;;;;5114331;28;20567;-63
2022/05/21 11:27:47;;;;;;;7.35;1.95;;;21.70;99.90;;;;;;5114220;28;20176;-64
2022/05/21 11:30:19;;;;;;;9.00;1.92;;;22.20;99.90;;;;;;5114219;28;20205;-64
2022/05/21 11:38:41;;;;;;;9.70;2.10;;;22.50;99.90;;;;;;5114318;28;20657;-64
2022/05/21 11:41:29;;;;;;;9.40;2.00;;;22.80;99.90;;;;;;5113783;28;20174;-64
2022/05/21 11:47:06;;;;;;;11.15;2.13;;;22.40;99.90;;;;;;5113932;28;20194;-64
2022/05/21 11:49:52;;;;;;;11.75;2.33;;;22.00;99.90;;;;;;5113392;28;20221;-63
2022/05/21 11:52:27;;;;;;;10.40;2.15;;;22.10;99.90;;;;;;5113871;28;20167;-64
2022/05/21 11:55:09;;;;;;;9.10;1.90;;;22.50;99.90;;;;;;5113847;28;20672;-63
2022/05/21 11:57:39;;;;;;;10.98;2.20;;;22.20;99.90;;;;;;5113656;28;20178;-64
2022/05/21 12:00:16;;;;;;;14.50;1.63;;;22.40;99.90;;;;;;5113582;27;20250;-64
2022/05/21 12:03:10;;;;;;;7.38;1.20;;;22.20;99.90;;;;;;5113575;28;20629;-64
2022/05/21 12:05:37;;;;;;;10.38;2.08;;;21.90;99.90;;;;;;5110732;28;20270;-64
2022/05/21 12:08:36;;;;;;;9.65;1.70;;;21.90;99.90;;;;;;5113451;28;20179;-64
2022/05/21 12:11:10;;;;;;;9.05;1.80;;;21.30;99.90;;;;;;5113459;28;20697;-64
2022/05/21 12:13:36;;;;;;;8.43;1.70;;;20.90;99.90;;;;;;5113523;28;20177;-64
2022/05/21 12:16:16;;;;;;;7.47;1.55;;;21.70;99.90;;;;;;5113356;28;20531;-64
2022/05/21 12:18:51;;;;;;;11.05;2.10;;;22.30;99.90;;;;;;5113139;28;20167;-63
2022/05/21 12:21:40;;;;;;;8.38;1.88;;;21.60;99.90;;;;;;5113519;28;20186;-63
2022/05/21 12:24:25;;;;;;;9.10;1.90;;;21.70;99.90;;;;;;5113210;28;20269;-64
2022/05/21 12:27:00;;;;;;;8.10;1.92;;;22.20;99.90;;;;;;5111819;28;20590;-64
2022/05/21 12:29:31;;;;;;;6.63;2.00;;;22.00;99.90;;;;;;5112954;28;20167;-64
2022/05/21 12:31:59;;;;;;;11.88;2.17;;;22.20;99.90;;;;;;5112179;28;20628;-63
2022/05/21 12:34:28;;;;;;;8.82;1.77;;;22.10;99.90;;;;;;5112956;28;20663;-64
2022/05/21 12:37:05;;;;;;;10.85;2.17;;;22.10;99.90;;;;;;5112773;28;20171;-64
2022/05/21 12:39:36;;;;;;;12.23;2.10;;;22.70;99.90;;;;;;5112828;28;20646;-64
2022/05/21 12:42:29;;;;;;;14.45;2.75;;;23.20;99.90;;;;;;5113016;28;20183;-64
2022/05/21 12:44:54;;;;;;;12.43;2.28;;;23.70;99.90;;;;;;5104183;28;20183;-64
2022/05/21 12:47:29;;;;;;;10.00;2.50;;;23.40;99.90;;;;;;5112509;28;20216;-65
2022/05/21 12:49:55;;;;;;;11.23;1.95;;;23.10;99.90;;;;;;5112437;28;20257;-64
2022/05/21 12:52:28;;;;;;;10.35;2.30;;;23.00;99.90;;;;;;5112546;28;20171;-64
2022/05/21 12:55:28;;;;;;;9.35;2.00;;;23.30;99.90;;;;;;5112806;28;20175;-63
2022/05/21 12:57:57;;;;;;;8.88;1.77;;;22.60;99.90;;;;;;5068555;27;20175;-64
2022/05/21 13:00:28;;;;;;;8.43;1.40;;;22.20;99.90;;;;;;5112615;28;20166;-63
2022/05/21 13:02:55;;;;;;;8.20;1.52;;;21.50;99.90;;;;;;5112242;28;20179;-64
2022/05/21 13:05:31;;;;;;;5.85;1.48;;;21.60;99.90;;;;;;5112497;28;20178;-63
2022/05/21 13:08:03;;;;;;;7.90;1.48;;;21.90;99.90;;;;;;5112312;28;20171;-65
2022/05/21 13:10:35;;;;;;;6.05;1.40;;;22.70;99.90;;;;;;5112274;28;20214;-65
2022/05/21 13:13:06;;;;;;;8.63;1.58;;;22.20;99.90;;;;;;5112175;28;20167;-65
2022/05/21 13:15:42;;;;;;;10.73;1.48;;;22.10;99.90;;;;;;5112444;28;20258;-64
2022/05/21 13:18:17;;;;;;;5.93;1.20;;;22.00;99.90;;;;;;5112247;28;20178;-65
2022/05/21 13:20:57;;;;;;;8.75;1.73;;;22.00;99.90;;;;;;5112268;28;20228;-65
2022/05/21 13:23:32;;;;;;;5.47;1.30;;;21.60;99.90;;;;;;5112015;28;20167;-62
2022/05/21 13:25:58;;;;;;;8.02;1.67;;;21.90;99.90;;;;;;5110635;28;20224;-64
2022/05/21 13:28:25;;;;;;;10.27;1.63;;;22.20;99.90;;;;;;5112076;28;20641;-64