Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:46;;;;;;;2.15;0.70;;;12.10;99.90;;;;;;5093082;28;20444;-71
2022/11/02 00:04:16;;;;;;;4.53;0.95;;;12.00;99.90;;;;;;5091771;28;20465;-71
2022/11/02 00:06:43;;;;;;;7.90;1.67;;;12.10;99.90;;;;;;5092369;28;20463;-72
2022/11/02 00:09:09;;;;;;;2.38;0.95;;;12.10;99.90;;;;;;5090360;28;20293;-73
2022/11/02 00:11:36;;;;;;;2.67;0.95;;;12.10;99.90;;;;;;5091476;28;20094;-71
2022/11/02 00:14:03;;;;;;;2.17;0.90;;;12.00;99.90;;;;;;5090762;28;20068;-72
2022/11/02 00:16:29;;;;;;;6.00;0.80;;;12.10;99.90;;;;;;5091022;28;20448;-72
2022/11/02 00:18:59;;;;;;;2.15;0.75;;;12.10;99.90;;;;;;5092474;28;20051;-71
2022/11/02 00:21:26;;;;;;;4.38;1.25;;;12.10;99.90;;;;;;5077026;28;20514;-72
2022/11/02 00:23:54;;;;;;;4.20;0.98;;;12.10;99.90;;;;;;5072677;28;20048;-71
2022/11/02 00:26:20;;;;;;;1.90;0.68;;;12.10;99.90;;;;;;5072591;28;20040;-72
2022/11/02 00:28:46;;;;;;;13.45;1.35;;;12.00;99.90;;;;;;5073765;28;20051;-72
2022/11/02 00:31:12;;;;;;;5.00;1.40;;;12.00;99.90;;;;;;5082574;28;20040;-71
2022/11/02 00:33:38;;;;;;;3.35;1.20;;;12.10;99.90;;;;;;5092457;28;20044;-72
2022/11/02 00:36:04;;;;;;;4.82;0.80;;;12.00;99.90;;;;;;5090727;28;20460;-71
2022/11/02 00:38:31;;;;;;;1.30;0.65;;;12.00;99.90;;;;;;5051560;28;20130;-72
2022/11/02 00:40:58;;;;;;;1.45;0.65;;;12.00;99.90;;;;;;5050729;28;20048;-72
2022/11/02 00:43:24;;;;;;;6.63;1.15;;;12.00;99.90;;;;;;5080426;28;20511;-72
2022/11/02 00:45:50;;;;;;;1.70;0.65;;;12.00;99.90;;;;;;5093744;28;20063;-71
2022/11/02 00:48:18;;;;;;;2.97;0.70;;;12.00;99.90;;;;;;5092198;28;20514;-72
2022/11/02 00:50:43;;;;;;;4.82;0.80;;;11.80;99.90;;;;;;5082308;28;20032;-72
2022/11/02 00:53:14;;;;;;;3.65;1.10;;;11.40;99.90;;;;;;5072036;28;20417;-73
2022/11/02 00:55:40;;;;;;;3.33;0.70;;;11.40;99.90;;;;;;5069919;28;20377;-72
2022/11/02 00:58:06;;;;;;;6.68;1.42;;;11.70;99.90;;;;;;5072378;28;20044;-71
2022/11/02 01:00:33;;;;;;;4.13;1.30;;;11.70;99.90;;;;;;5077800;28;20407;-72
2022/11/02 01:03:05;;;;;;;8.13;1.10;;;11.80;99.90;;;;;;5092001;28;20138;-72
2022/11/02 01:05:36;;;;;;;3.60;0.90;;;11.70;99.90;;;;;;5091599;28;20373;-72
2022/11/02 01:08:03;;;;;;;2.65;0.90;;;11.60;99.90;;;;;;5091901;28;20040;-71
2022/11/02 01:10:29;;;;;;;4.63;0.80;;;11.60;99.90;;;;;;5081231;28;20068;-72
2022/11/02 01:12:57;;;;;;;3.53;0.95;;;11.60;99.90;;;;;;5083181;28;20066;-71
2022/11/02 01:15:24;;;;;;;3.78;1.05;;;11.60;99.90;;;;;;5091508;28;20391;-72
2022/11/02 01:17:49;;;;;;;4.13;0.90;;;11.70;99.90;;;;;;5091678;28;20560;-71
2022/11/02 01:20:17;;;;;;;5.57;1.10;;;11.70;99.90;;;;;;5086130;28;20044;-72
2022/11/02 01:22:43;;;;;;;4.70;0.95;;;11.50;99.90;;;;;;5071462;28;20079;-72
2022/11/02 01:25:10;;;;;;;7.80;0.90;;;11.20;99.90;;;;;;5074153;28;20496;-72
2022/11/02 01:27:36;;;;;;;3.80;1.02;;;11.00;99.90;;;;;;5064743;28;20064;-72
2022/11/02 01:30:04;;;;;;;3.63;1.08;;;11.00;99.90;;;;;;5069753;28;20032;-72
2022/11/02 01:32:30;;;;;;;2.13;0.75;;;11.00;99.90;;;;;;5096978;28;20028;-72
2022/11/02 01:34:56;;;;;;;2.53;0.90;;;10.90;99.90;;;;;;5095338;28;20036;-72
2022/11/02 01:37:22;;;;;;;4.25;0.80;;;10.90;99.90;;;;;;5094790;28;20032;-72
2022/11/02 01:39:47;;;;;;;3.10;0.90;;;10.70;99.90;;;;;;5089009;28;20044;-72
2022/11/02 01:42:21;;;;;;;4.75;1.08;;;10.80;99.90;;;;;;5075449;28;20029;-72
2022/11/02 01:44:47;;;;;;;2.47;1.00;;;10.80;99.90;;;;;;5074029;28;20503;-72
2022/11/02 01:47:17;;;;;;;5.05;1.15;;;10.90;99.90;;;;;;5073437;28;20407;-72
2022/11/02 01:49:52;;;;;;;1.70;0.63;;;10.90;99.90;;;;;;5074367;28;20040;-72
2022/11/02 01:52:23;;;;;;;2.50;0.80;;;10.90;99.90;;;;;;5081543;28;20130;-72
2022/11/02 01:55:02;;;;;;;4.38;0.80;;;10.70;99.90;;;;;;5094902;28;20059;-72
2022/11/02 01:57:31;;;;;;;2.25;0.90;;;10.70;99.90;;;;;;5093798;28;20173;-72
2022/11/02 02:00:05;;;;;;;5.43;1.10;;;10.80;99.90;;;;;;5094813;28;20193;-72
2022/11/02 02:02:33;;;;;;;4.72;1.08;;;11.00;99.90;;;;;;5093226;28;20124;-72
2022/11/02 02:05:06;;;;;;;2.10;0.88;;;11.00;99.90;;;;;;5081477;28;20055;-72
2022/11/02 02:07:37;;;;;;;2.50;0.95;;;10.90;99.90;;;;;;5075717;28;20036;-72
2022/11/02 02:10:05;;;;;;;4.07;0.88;;;11.00;99.90;;;;;;5074744;28;20036;-72
2022/11/02 02:12:33;;;;;;;5.65;1.05;;;10.90;99.90;;;;;;5081196;28;20124;-72
2022/11/02 02:15:00;;;;;;;4.10;0.75;;;10.80;99.90;;;;;;5094112;28;20032;-72
2022/11/02 02:17:51;;;;;;;2.35;0.85;;;10.70;99.90;;;;;;5094797;28;20052;-72
2022/11/02 02:20:31;;;;;;;2.83;0.65;;;10.60;99.90;;;;;;5088882;28;20672;-72
2022/11/02 02:23:21;;;;;;;5.13;0.95;;;10.70;99.90;;;;;;5074012;28;20048;-72
2022/11/02 02:26:24;;;;;;;2.42;0.50;;;10.90;99.90;;;;;;5074486;28;20032;-72
2022/11/02 02:28:58;;;;;;;1.80;0.70;;;10.90;99.90;;;;;;5074077;28;20043;-72
2022/11/02 02:31:51;;;;;;;2.75;0.63;;;10.90;99.90;;;;;;5084379;28;20051;-72
2022/11/02 02:34:48;;;;;;;4.43;1.02;;;10.90;99.90;;;;;;5094733;28;20039;-72
2022/11/02 02:37:35;;;;;;;5.28;0.93;;;10.70;99.90;;;;;;5094255;28;20036;-72
2022/11/02 02:40:21;;;;;;;5.00;0.90;;;10.70;99.90;;;;;;5093017;28;20060;-72
2022/11/02 02:42:55;;;;;;;4.13;0.80;;;10.80;99.90;;;;;;5083341;28;20040;-73
2022/11/02 02:45:38;;;;;;;2.30;0.73;;;10.80;99.90;;;;;;5073354;28;20048;-72
2022/11/02 02:48:15;;;;;;;2.78;0.77;;;10.50;99.90;;;;;;5073730;28;20049;-72
2022/11/02 02:51:08;;;;;;;0.98;0.75;;;10.30;99.90;;;;;;5080675;28;20399;-72
2022/11/02 02:53:40;;;;;;;3.30;1.20;;;10.50;99.90;;;;;;5093624;28;20032;-74
2022/11/02 02:56:09;;;;;;;7.05;1.65;;;10.40;99.90;;;;;;5093843;28;20055;-73
2022/11/02 02:58:48;;;;;;;2.97;1.30;;;10.30;99.90;;;;;;5094192;28;20040;-72
2022/11/02 03:01:15;;;;;;;4.55;0.88;;;10.20;99.90;;;;;;5082408;28;20182;-72
2022/11/02 03:03:42;;;;;;;2.35;0.80;;;10.30;99.90;;;;;;5075023;28;20086;-72
2022/11/02 03:06:08;;;;;;;2.85;0.88;;;10.20;99.90;;;;;;5075301;28;20036;-76
2022/11/02 03:08:37;;;;;;;4.70;1.08;;;10.20;99.90;;;;;;5075057;28;20036;-73
2022/11/02 03:11:16;;;;;;;3.80;0.98;;;10.10;99.90;;;;;;5078814;28;20486;-72
2022/11/02 03:13:50;;;;;;;5.85;1.00;;;10.00;99.90;;;;;;5083755;28;20044;-72
2022/11/02 03:16:40;;;;;;;3.90;0.93;;;10.00;99.90;;;;;;5077562;28;20067;-73
2022/11/02 03:19:40;;;;;;;4.75;0.80;;;10.10;99.90;;;;;;5074844;28;20052;-73
2022/11/02 03:22:32;;;;;;;2.85;0.90;;;10.10;99.90;;;;;;5086739;28;20075;-73
2022/11/02 03:25:06;;;;;;;2.47;1.10;;;10.30;99.90;;;;;;5051520;28;20045;-72
2022/11/02 03:27:38;;;;;;;3.25;0.70;;;10.40;99.90;;;;;;5054776;28;20516;-72
2022/11/02 03:30:14;;;;;;;3.90;0.80;;;10.50;99.90;;;;;;5053448;28;20511;-72
2022/11/02 03:32:58;;;;;;;3.47;0.90;;;10.30;99.90;;;;;;5063805;28;20036;-72
2022/11/02 03:35:40;;;;;;;2.13;0.85;;;10.50;99.90;;;;;;5072955;28;20087;-72
2022/11/02 03:38:24;;;;;;;2.15;0.70;;;10.60;99.90;;;;;;5073181;28;20122;-72
2022/11/02 03:40:54;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;5073496;28;20063;-76
2022/11/02 03:43:21;;;;;;;3.05;0.90;;;10.50;99.90;;;;;;5072881;28;20061;-72
2022/11/02 03:45:52;;;;;;;4.40;0.95;;;10.50;99.90;;;;;;5094287;28;20047;-73
2022/11/02 03:48:19;;;;;;;;;;;10.50;99.90;;;;;;5093654;28;20047;-76
2022/11/02 03:50:49;;;;;;;3.60;1.13;;;10.80;99.90;;;;;;5094520;28;19960;-72
2022/11/02 03:53:34;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5094498;28;20035;-72
2022/11/02 03:56:11;;;;;;;3.17;0.90;;;11.10;99.90;;;;;;5087765;28;20055;-77
2022/11/02 03:58:37;;;;;;;5.60;0.90;;;11.20;99.90;;;;;;5073191;28;20078;-76
2022/11/02 04:01:07;;;;;;;2.40;0.63;;;11.20;99.90;;;;;;5084975;28;20063;-72
2022/11/02 04:03:35;;;;;;;2.20;0.80;;;11.10;99.90;;;;;;5093070;28;20135;-72
2022/11/02 04:06:01;;;;;;;3.33;0.77;;;11.10;99.90;;;;;;5092837;28;20051;-76
2022/11/02 04:08:40;;;;;;;2.92;0.85;;;10.70;99.90;;;;;;5082177;28;20044;-72
2022/11/02 04:16:35;;;;;;;3.38;0.70;;;9.70;99.90;;;;;;5074012;28;20035;-76
2022/11/02 04:27:15;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;5053771;28;20159;-72
2022/11/02 04:29:41;;;;;;;3.50;0.88;;;10.20;99.90;;;;;;5089575;28;20495;-72
2022/11/02 04:32:06;;;;;;;1.45;0.60;;;10.20;99.90;;;;;;5094103;28;20055;-76
2022/11/02 04:34:32;;;;;;;2.10;0.55;;;10.40;99.90;;;;;;5092856;28;20172;-73
2022/11/02 04:36:58;;;;;;;5.65;0.75;;;10.20;99.90;;;;;;5086303;28;20048;-74
2022/11/02 04:39:23;;;;;;;2.42;0.90;;;10.40;99.90;;;;;;5073867;28;20030;-74
2022/11/02 04:41:49;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;5073628;28;20603;-72
2022/11/02 04:44:16;;;;;;;2.05;0.50;;;10.30;99.90;;;;;;5072406;28;20099;-76
2022/11/02 04:46:43;;;;;;;3.45;0.93;;;9.80;99.90;;;;;;5073481;28;20033;-72
2022/11/02 04:49:10;;;;;;;1.25;0.70;;;9.70;99.90;;;;;;5072413;28;20083;-77
2022/11/02 04:51:39;;;;;;;4.97;1.00;;;9.70;99.90;;;;;;5090776;28;20039;-73
2022/11/02 04:54:05;;;;;;;5.55;0.80;;;9.80;99.90;;;;;;5092495;28;20490;-72
2022/11/02 04:56:31;;;;;;;3.40;1.08;;;10.00;99.90;;;;;;5093420;28;20063;-76
2022/11/02 04:58:58;;;;;;;3.08;0.70;;;10.10;99.90;;;;;;5094175;28;20056;-75
2022/11/02 05:01:27;;;;;;;2.05;0.80;;;10.20;99.90;;;;;;5083563;28;20090;-77
2022/11/02 05:03:55;;;;;;;3.75;0.75;;;10.20;99.90;;;;;;5076370;28;20040;-72
2022/11/02 05:06:22;;;;;;;3.90;0.68;;;10.20;99.90;;;;;;5077375;28;20033;-77
2022/11/02 05:08:48;;;;;;;2.75;0.85;;;10.10;99.90;;;;;;5077373;28;20051;-75
2022/11/02 05:11:14;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5086330;28;20550;-77
2022/11/02 05:13:40;;;;;;;7.93;1.08;;;10.00;99.90;;;;;;5097572;28;20415;-72
2022/11/02 05:16:12;;;;;;;1.40;0.50;;;9.90;99.90;;;;;;5086675;28;20044;-76
2022/11/02 05:18:38;;;;;;;2.15;0.50;;;9.80;99.90;;;;;;5077097;28;20090;-76
2022/11/02 05:21:04;;;;;;;1.75;0.68;;;9.80;99.90;;;;;;5077141;28;20474;-74
2022/11/02 05:23:29;;;;;;;2.80;0.93;;;9.90;99.90;;;;;;5087594;28;20519;-73
2022/11/02 05:25:57;;;;;;;4.65;0.82;;;9.70;99.90;;;;;;5097625;28;20063;-75
2022/11/02 05:28:24;;;;;;;1.42;0.63;;;9.40;99.90;;;;;;5097341;28;20036;-75
2022/11/02 05:30:50;;;;;;;1.50;0.75;;;9.50;99.90;;;;;;5095133;28;20499;-73
2022/11/02 05:33:17;;;;;;;4.40;0.88;;;9.40;99.90;;;;;;5080405;28;20036;-75
2022/11/02 05:35:42;;;;;;;3.25;0.77;;;9.50;99.90;;;;;;5056012;28;20036;-72
2022/11/02 05:38:08;;;;;;;1.75;0.75;;;9.50;99.90;;;;;;5072778;28;20047;-73
2022/11/02 05:40:36;;;;;;;2.47;0.73;;;9.40;99.90;;;;;;5094131;28;20081;-73
2022/11/02 05:43:03;;;;;;;3.20;0.70;;;9.30;99.90;;;;;;5088991;28;20084;-72
2022/11/02 05:45:30;;;;;;;3.00;0.68;;;9.40;99.90;;;;;;5095378;28;20053;-76
2022/11/02 05:47:55;;;;;;;3.50;0.80;;;9.30;99.90;;;;;;5083923;28;20408;-74
2022/11/02 05:50:21;;;;;;;2.45;0.60;;;9.20;99.90;;;;;;5076868;28;20033;-75
2022/11/02 05:52:47;;;;;;;2.35;1.10;;;9.20;99.90;;;;;;5075559;28;20048;-74
2022/11/02 05:55:13;;;;;;;4.20;0.90;;;9.10;99.90;;;;;;5073298;28;20127;-74
2022/11/02 05:57:39;;;;;;;4.93;0.90;;;9.20;99.90;;;;;;5075164;28;20040;-74
2022/11/02 06:00:06;;;;;;;3.63;0.88;;;9.20;99.90;;;;;;5075655;28;20435;-73
2022/11/02 06:02:34;;;;;;;2.38;0.73;;;9.30;99.90;;;;;;5075795;28;20040;-74
2022/11/02 06:05:00;;;;;;;5.53;1.20;;;9.40;99.90;;;;;;5075851;28;20480;-74
2022/11/02 06:07:26;;;;;;;1.95;0.85;;;9.30;99.90;;;;;;5074965;28;20093;-74
2022/11/02 06:09:52;;;;;;;1.58;0.73;;;9.20;99.90;;;;;;5076267;28;20169;-74
2022/11/02 06:12:17;;;;;;;4.78;1.10;;;9.30;99.90;;;;;;5074899;28;20039;-74
2022/11/02 06:14:43;;;;;;;2.90;1.02;;;9.40;99.90;;;;;;5075045;28;20107;-74
2022/11/02 06:17:10;;;;;;;3.65;0.68;;;9.40;99.90;;;;;;5076071;28;20044;-73
2022/11/02 06:19:36;;;;;;;2.47;1.02;;;9.50;99.90;;;;;;5058175;28;20036;-73
2022/11/02 06:22:01;;;;;;;4.90;1.10;;;9.60;99.90;;;;;;5074967;28;20094;-74
2022/11/02 06:24:27;;;;;;;2.10;0.63;;;9.60;99.90;;;;;;5076081;28;20040;-75
2022/11/02 06:26:54;;;;;;;7.43;1.02;;;9.50;99.90;;;;;;5075022;28;20039;-75
2022/11/02 06:29:20;;;;;;;3.88;0.88;;;9.60;99.90;;;;;;5074675;28;20561;-75
2022/11/02 06:31:45;;;;;;;1.15;0.63;;;9.50;99.90;;;;;;5075597;28;20024;-73
2022/11/02 06:34:11;;;;;;;2.45;0.70;;;9.30;99.90;;;;;;5074058;28;20112;-74
2022/11/02 06:36:37;;;;;;;3.33;1.40;;;9.10;99.90;;;;;;5073674;28;20048;-74
2022/11/02 06:39:02;;;;;;;2.72;0.90;;;8.80;99.90;;;;;;5075199;28;20123;-74
2022/11/02 06:41:28;;;;;;;5.50;0.70;;;8.80;99.90;;;;;;5075772;28;20066;-74
2022/11/02 06:43:54;;;;;;;3.58;0.95;;;8.80;99.90;;;;;;5075746;28;20040;-74
2022/11/02 06:46:20;;;;;;;2.92;0.90;;;8.90;99.90;;;;;;5075781;28;20048;-74
2022/11/02 06:48:47;;;;;;;3.47;0.65;;;8.90;99.90;;;;;;5075458;28;20041;-73
2022/11/02 06:51:13;;;;;;;1.83;0.70;;;8.90;99.90;;;;;;5075312;28;20052;-74
2022/11/02 06:53:39;;;;;;;2.88;0.70;;;9.00;99.90;;;;;;5071833;28;20123;-73
2022/11/02 06:56:05;;;;;;;3.42;0.80;;;9.20;99.90;;;;;;5072599;28;20119;-74
2022/11/02 06:58:31;;;;;;;2.47;1.38;;;9.40;99.90;;;;;;5056398;28;20040;-74
2022/11/02 07:01:01;;;;;;;2.33;0.57;;;9.50;99.90;;;;;;5053461;28;20133;-74
2022/11/02 07:03:28;;;;;;;1.92;1.00;;;9.60;99.90;;;;;;5053311;28;20081;-73
2022/11/02 07:05:54;;;;;;;4.63;1.02;;;9.80;99.90;;;;;;5054927;28;20071;-74
2022/11/02 07:08:20;;;;;;;3.88;1.13;;;10.00;99.90;;;;;;5055044;28;20428;-74
2022/11/02 07:10:46;;;;;;;3.35;0.57;;;10.10;99.90;;;;;;5055219;28;20029;-74
2022/11/02 07:13:12;;;;;;;3.55;0.55;;;9.90;99.90;;;;;;5055359;28;20033;-74
2022/11/02 07:15:38;;;;;;;2.28;0.95;;;9.90;99.90;;;;;;5055506;28;20083;-75
2022/11/02 07:18:05;;;;;;;4.93;0.70;;;10.10;99.90;;;;;;5054946;28;20068;-75
2022/11/02 07:20:32;;;;;;;2.03;0.68;;;10.30;99.90;;;;;;5053488;28;20044;-75
2022/11/02 07:22:59;;;;;;;3.15;0.70;;;10.10;99.90;;;;;;5053931;28;20048;-75
2022/11/02 07:25:26;;;;;;;3.40;0.70;;;10.00;99.90;;;;;;5054885;28;20501;-74
2022/11/02 07:27:52;;;;;;;2.58;1.00;;;10.10;99.90;;;;;;5073219;28;20377;-74
2022/11/02 07:30:19;;;;;;;2.75;0.70;;;10.20;99.90;;;;;;5074585;28;20025;-75
2022/11/02 07:32:45;;;;;;;5.65;1.00;;;10.20;99.90;;;;;;5074546;28;20029;-74
2022/11/02 07:35:13;;;;;;;1.58;0.70;;;10.30;99.90;;;;;;5074714;28;20055;-74
2022/11/02 07:37:39;;;;;;;2.13;0.70;;;10.40;99.90;;;;;;5074580;28;20500;-74
2022/11/02 07:40:07;;;;;;;2.97;1.27;;;10.60;99.90;;;;;;5074559;28;20029;-75
2022/11/02 07:42:34;;;;;;;4.22;1.00;;;10.60;99.90;;;;;;5073080;28;20044;-75
2022/11/02 07:45:00;;;;;;;3.13;1.10;;;10.40;99.90;;;;;;5074386;28;20101;-74
2022/11/02 07:47:26;;;;;;;7.05;0.98;;;10.40;99.90;;;;;;5073065;28;20047;-74
2022/11/02 07:49:52;;;;;;;2.90;0.95;;;10.40;99.90;;;;;;5073120;28;20036;-75
2022/11/02 07:52:18;;;;;;;3.03;0.65;;;10.40;99.90;;;;;;5074425;28;20040;-74
2022/11/02 07:54:43;;;;;;;2.78;0.77;;;10.40;99.90;;;;;;5073296;28;20032;-74
2022/11/02 07:57:09;;;;;;;1.98;0.68;;;10.50;99.90;;;;;;5073979;28;20043;-74
2022/11/02 07:59:35;;;;;;;5.55;1.50;;;10.50;99.90;;;;;;5073994;28;20454;-74
2022/11/02 08:02:01;;;;;;;3.17;0.85;;;10.60;99.90;;;;;;5074033;28;20049;-75
2022/11/02 08:04:27;;;;;;;5.68;1.08;;;10.70;99.90;;;;;;5074116;28;20092;-73
2022/11/02 08:06:53;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5074157;28;20119;-74
2022/11/02 08:09:19;;;;;;;4.13;1.75;;;10.70;99.90;;;;;;5074037;28;20044;-73
2022/11/02 08:11:45;;;;;;;2.47;1.25;;;10.70;99.90;;;;;;5074059;28;20033;-75
2022/11/02 08:14:10;;;;;;;4.32;0.82;;;10.90;99.90;;;;;;5074104;28;20488;-74
2022/11/02 08:16:36;;;;;;;2.20;0.80;;;11.20;99.90;;;;;;5074105;28;20060;-73
2022/11/02 08:19:02;;;;;;;6.05;1.00;;;11.30;99.90;;;;;;5074119;28;20033;-73
2022/11/02 08:21:27;;;;;;;1.63;0.80;;;11.20;99.90;;;;;;5073892;28;20036;-74
2022/11/02 08:23:54;;;;;;;6.35;1.10;;;10.90;99.90;;;;;;5074055;28;20458;-74
2022/11/02 08:26:20;;;;;;;2.22;0.80;;;11.30;99.90;;;;;;5074033;28;20062;-75
2022/11/02 08:28:46;;;;;;;1.23;1.02;;;11.30;99.90;;;;;;5073799;28;20491;-73
2022/11/02 08:31:15;;;;;;;2.70;1.00;;;11.50;99.90;;;;;;5073774;28;20132;-74
2022/11/02 08:33:44;;;;;;;2.10;0.70;;;11.50;99.90;;;;;;5073601;28;20078;-74
2022/11/02 08:36:11;;;;;;;6.90;0.82;;;11.20;99.90;;;;;;5073944;28;20044;-75
2022/11/02 08:38:38;;;;;;;3.40;1.10;;;11.20;99.90;;;;;;5073846;28;20055;-73
2022/11/02 08:41:04;;;;;;;2.10;0.90;;;11.40;99.90;;;;;;5073911;28;20051;-74
2022/11/02 08:43:30;;;;;;;2.70;0.70;;;11.60;99.90;;;;;;5073711;28;20055;-75
2022/11/02 08:45:58;;;;;;;7.95;1.25;;;11.70;99.90;;;;;;5074025;28;20037;-75
2022/11/02 08:48:27;;;;;;;2.47;1.05;;;11.90;99.90;;;;;;5073879;28;20063;-74
2022/11/02 08:50:54;;;;;;;4.55;1.08;;;12.10;99.90;;;;;;5073760;28;20044;-75
2022/11/02 08:53:20;;;;;;;2.55;1.05;;;12.30;99.90;;;;;;5073852;28;20078;-75
2022/11/02 08:55:46;;;;;;;3.05;1.02;;;12.60;99.90;;;;;;5073702;28;20048;-75
2022/11/02 08:58:11;;;;;;;5.68;1.08;;;12.90;99.90;;;;;;5073468;28;21074;-75
2022/11/02 09:00:37;;;;;;;5.45;1.20;;;13.00;99.90;;;;;;5073598;28;20045;-74
2022/11/02 09:03:08;;;;;;;4.47;1.20;;;13.00;99.90;;;;;;5073476;28;20072;-75
2022/11/02 09:05:35;;;;;;;;;;;13.30;99.90;;;;;;5074222;28;20049;-75
2022/11/02 09:08:04;;;;;;;2.30;0.80;;;13.40;99.90;;;;;;5073626;28;19908;-76
2022/11/02 09:10:31;;;;;;;3.38;0.70;;;13.50;99.90;;;;;;5073466;28;20123;-75
2022/11/02 09:13:02;;;;;;;1.75;0.80;;;13.70;99.90;;;;;;5073549;28;20576;-74
2022/11/02 09:15:28;;;;;;;;;;;13.70;99.90;;;;;;5070770;28;20515;-74
2022/11/02 09:17:54;;;;;;;4.18;1.00;;;13.90;99.90;;;;;;5055060;28;19909;-74
2022/11/02 09:20:21;;;;;;;2.60;1.05;;;14.00;99.90;;;;;;5063775;28;20051;-74
2022/11/02 09:22:47;;;;;;;3.35;0.98;;;14.30;99.90;;;;;;5071514;28;20051;-74
2022/11/02 09:25:14;;;;;;;3.67;1.13;;;14.70;99.90;;;;;;5072932;28;20115;-74
2022/11/02 09:27:44;;;;;;;4.88;1.10;;;14.90;99.90;;;;;;5070720;28;20416;-73
2022/11/02 09:30:11;;;;;;;2.67;0.90;;;15.20;99.90;;;;;;5069724;28;20173;-74
2022/11/02 09:32:38;;;;;;;2.55;0.93;;;15.20;99.90;;;;;;5071156;28;20108;-74
2022/11/02 09:35:07;;;;;;;1.38;0.60;;;15.30;99.90;;;;;;5070198;28;20050;-74
2022/11/02 09:37:33;;;;;;;5.43;0.82;;;15.20;99.90;;;;;;5072664;28;20043;-74
2022/11/02 09:39:59;;;;;;;2.45;1.25;;;15.30;99.90;;;;;;5073327;28;20040;-74
2022/11/02 09:42:38;;;;;;;1.98;1.13;;;15.40;99.90;;;;;;5072253;28;20102;-74
2022/11/02 09:45:22;;;;;;;2.55;0.80;;;15.50;99.90;;;;;;5071066;28;20041;-74
2022/11/02 09:48:01;;;;;;;4.68;1.17;;;15.40;99.90;;;;;;5075205;28;20064;-74
2022/11/02 09:51:08;;;;;;;8.63;1.05;;;15.70;99.90;;;;;;5075029;28;20052;-73
2022/11/02 09:54:04;;;;;;;2.72;1.10;;;15.80;99.90;;;;;;5076575;28;20036;-74
2022/11/02 09:56:32;;;;;;;3.70;1.55;;;16.00;99.90;;;;;;5074369;28;20487;-74
2022/11/02 09:59:05;;;;;;;2.72;1.15;;;16.00;99.90;;;;;;5074132;28;20127;-74
2022/11/02 10:01:41;;;;;;;4.05;1.20;;;16.00;99.90;;;;;;5075123;28;20040;-74
2022/11/02 10:04:18;;;;;;;5.55;1.13;;;16.10;99.90;;;;;;5074200;28;20551;-74
2022/11/02 10:06:57;;;;;;;7.97;0.93;;;16.20;99.90;;;;;;5074764;28;20047;-74
2022/11/02 10:09:54;;;;;;;2.88;0.82;;;16.30;99.90;;;;;;5075515;28;20036;-75
2022/11/02 10:12:33;;;;;;;7.53;1.17;;;16.30;99.90;;;;;;5074006;28;20123;-74
2022/11/02 10:15:22;;;;;;;4.15;0.70;;;16.60;99.90;;;;;;5073747;28;20032;-74
2022/11/02 10:17:55;;;;;;;2.85;1.13;;;16.40;99.90;;;;;;5073160;28;20043;-75
2022/11/02 10:20:33;;;;;;;1.83;0.60;;;16.40;99.90;;;;;;5073828;28;20097;-75
2022/11/02 10:23:02;;;;;;;4.63;1.15;;;16.30;99.90;;;;;;5074294;28;20083;-74
2022/11/02 10:25:28;;;;;;;2.13;0.85;;;16.20;99.90;;;;;;5073873;28;20028;-75
2022/11/02 10:28:09;;;;;;;4.70;0.88;;;16.40;99.90;;;;;;5073314;28;20400;-74
2022/11/02 10:30:35;;;;;;;3.10;0.85;;;16.40;99.90;;;;;;5074608;28;20068;-75
2022/11/02 10:33:04;;;;;;;3.70;0.95;;;16.60;99.90;;;;;;5073037;28;20032;-75
2022/11/02 10:35:41;;;;;;;1.90;0.80;;;16.50;99.90;;;;;;5073680;28;20503;-75
2022/11/02 10:38:48;;;;;;;2.30;0.60;;;16.50;99.90;;;;;;5073284;28;20040;-74
2022/11/02 10:41:40;;;;;;;3.60;0.68;;;16.50;99.90;;;;;;5074445;28;20044;-74
2022/11/02 10:44:26;;;;;;;3.42;0.73;;;16.80;99.90;;;;;;5072867;28;20531;-74
2022/11/02 10:47:21;;;;;;;2.75;0.60;;;16.90;99.90;;;;;;5073358;28;20029;-74
2022/11/02 10:50:05;;;;;;;4.35;0.88;;;17.00;99.90;;;;;;5066663;28;20036;-74
2022/11/02 10:52:40;;;;;;;1.20;0.65;;;17.10;99.90;;;;;;5074018;28;20044;-75
2022/11/02 10:55:16;;;;;;;3.30;0.70;;;16.80;99.90;;;;;;5073713;28;20082;-75
2022/11/02 10:57:42;;;;;;;5.43;1.20;;;16.50;99.90;;;;;;5072014;28;20032;-75
2022/11/02 11:00:25;;;;;;;2.58;0.50;;;16.80;99.90;;;;;;5072888;28;20109;-75
2022/11/02 11:03:12;;;;;;;1.70;0.75;;;17.00;99.90;;;;;;5072083;28;20568;-75
2022/11/02 11:05:59;;;;;;;5.20;0.82;;;17.10;99.90;;;;;;5072090;28;20056;-75
2022/11/02 11:08:33;;;;;;;6.63;1.00;;;17.20;99.90;;;;;;5074330;28;20098;-75
2022/11/02 11:11:20;;;;;;;2.72;0.55;;;17.30;99.90;;;;;;5074947;28;20047;-75
2022/11/02 11:14:02;;;;;;;3.55;1.10;;;17.40;99.90;;;;;;5074348;28;20039;-75
2022/11/02 11:16:47;;;;;;;1.85;0.60;;;17.60;99.90;;;;;;5072866;28;20456;-75
2022/11/02 11:19:28;;;;;;;3.50;0.82;;;17.60;99.90;;;;;;5073853;28;20481;-75
2022/11/02 11:21:55;;;;;;;2.90;1.00;;;17.60;99.90;;;;;;5072501;28;20119;-75
2022/11/02 11:24:32;;;;;;;6.13;1.45;;;16.90;99.90;;;;;;5072703;28;20059;-74
2022/11/02 11:27:02;;;;;;;3.67;0.68;;;17.00;99.90;;;;;;5072012;28;20055;-75
2022/11/02 11:29:37;;;;;;;4.43;1.15;;;16.70;99.90;;;;;;5073392;28;20048;-75
2022/11/02 11:32:03;;;;;;;15.23;5.95;;;17.00;99.90;;;;;;5075074;28;20065;-75
2022/11/02 11:34:35;;;;;;;125.80;41.13;;;16.90;99.90;;;;;;5074392;28;20040;-75
2022/11/02 11:37:11;;;;;;;7.90;3.67;;;16.70;99.90;;;;;;5073373;28;20191;-75
2022/11/02 11:39:39;;;;;;;4.32;1.55;;;16.80;99.90;;;;;;5072349;28;20044;-75
2022/11/02 11:42:15;;;;;;;4.43;1.27;;;17.00;99.90;;;;;;5071314;28;20546;-76
2022/11/02 11:44:45;;;;;;;4.65;1.08;;;16.90;99.90;;;;;;5070325;28;20056;-75
2022/11/02 11:47:12;;;;;;;4.63;0.93;;;16.90;99.90;;;;;;5071087;28;20423;-76
2022/11/02 11:49:48;;;;;;;1.60;0.65;;;17.00;99.90;;;;;;5068171;28;20405;-76
2022/11/02 11:52:25;;;;;;;4.38;1.20;;;16.80;99.90;;;;;;5071215;28;20416;-76
2022/11/02 11:54:59;;;;;;;9.90;1.25;;;16.70;99.90;;;;;;5070986;28;20086;-76
2022/11/02 11:57:33;;;;;;;2.10;0.75;;;17.00;99.90;;;;;;5069970;28;20145;-77
2022/11/02 12:00:26;;;;;;;3.60;0.82;;;16.80;99.90;;;;;;5071751;28;20042;-77
2022/11/02 12:03:12;;;;;;;5.80;0.73;;;16.90;99.90;;;;;;5072311;28;20504;-78
2022/11/02 12:05:41;;;;;;;4.40;1.13;;;17.30;99.90;;;;;;5070608;28;20495;-75
2022/11/02 12:08:28;;;;;;;6.47;0.90;;;17.50;99.90;;;;;;5071822;28;20067;-76
2022/11/02 12:10:59;;;;;;;1.85;0.95;;;17.60;99.90;;;;;;5071167;28;20044;-76
2022/11/02 12:13:43;;;;;;;3.72;0.52;;;17.80;99.90;;;;;;5071132;28;20045;-77
2022/11/02 12:16:17;;;;;;;1.02;0.47;;;17.60;99.90;;;;;;5071685;28;20036;-76
2022/11/02 12:18:58;;;;;;;4.20;0.70;;;17.60;99.90;;;;;;5069334;28;20119;-76
2022/11/02 12:21:43;;;;;;;3.38;0.95;;;17.50;99.90;;;;;;5068713;28;20511;-76
2022/11/02 12:24:18;;;;;;;3.40;0.73;;;17.70;99.90;;;;;;5069538;28;20064;-77
2022/11/02 12:27:10;;;;;;;2.08;0.68;;;17.70;99.90;;;;;;5068966;28;20036;-77
2022/11/02 12:29:57;;;;;;;7.50;1.13;;;17.80;99.90;;;;;;5052775;28;20127;-77
2022/11/02 12:32:35;;;;;;;2.40;0.73;;;17.90;99.90;;;;;;5068619;28;20447;-76
2022/11/02 12:35:01;;;;;;;2.03;0.60;;;17.60;99.90;;;;;;5067529;28;20045;-77
2022/11/02 12:37:54;;;;;;;4.03;0.95;;;17.50;99.90;;;;;;5070135;28;20488;-77
2022/11/02 12:40:52;;;;;;;4.00;1.00;;;17.20;99.90;;;;;;5068490;28;20032;-77
2022/11/02 12:43:37;;;;;;;2.25;0.70;;;17.40;99.90;;;;;;5065740;28;20135;-75
2022/11/02 12:46:21;;;;;;;10.52;1.02;;;17.50;99.90;;;;;;5069740;28;20048;-76
2022/11/02 12:49:07;;;;;;;2.65;0.80;;;17.10;99.90;;;;;;5069904;28;20403;-76
2022/11/02 12:52:04;;;;;;;0.63;0.50;;;17.20;99.90;;;;;;5069768;28;20093;-75
2022/11/02 12:54:44;;;;;;;2.65;0.93;;;17.10;99.90;;;;;;5067704;28;20120;-75
2022/11/02 12:57:16;;;;;;;2.97;1.07;;;17.10;99.90;;;;;;5070068;28;20045;-75
2022/11/02 12:59:44;;;;;;;2.53;0.75;;;16.90;99.90;;;;;;5069292;28;20044;-75
2022/11/02 13:02:20;;;;;;;6.18;1.17;;;16.80;99.90;;;;;;5069977;28;20381;-75
2022/11/02 13:04:45;;;;;;;7.60;0.80;;;16.60;99.90;;;;;;5067144;28;20047;-75
2022/11/02 13:07:17;;;;;;;3.33;0.95;;;16.60;99.90;;;;;;5070064;28;20484;-74
2022/11/02 13:09:51;;;;;;;4.68;0.60;;;16.20;99.90;;;;;;5076864;28;20440;-75
2022/11/02 13:12:20;;;;;;;3.55;0.68;;;16.20;99.90;;;;;;5091487;28;20036;-75
2022/11/02 13:14:49;;;;;;;5.47;0.80;;;16.30;99.90;;;;;;5092257;28;20456;-77
2022/11/02 13:17:38;;;;;;;5.50;0.77;;;16.50;99.90;;;;;;5093262;28;20039;-76
2022/11/02 13:20:32;;;;;;;3.58;0.70;;;16.60;99.90;;;;;;5093618;28;20046;-75
2022/11/02 13:23:04;;;;;;;4.85;1.02;;;16.70;99.90;;;;;;5092193;28;20388;-75
2022/11/02 13:25:38;;;;;;;1.42;0.80;;;16.90;99.90;;;;;;5077147;28;20519;-76