Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:33;;;;;;;7.03;5.07;;;;;;;15.87;85.24;97035.84;3497801;40;20457;-71
2021/06/04 00:04:00;;;;;;;8.50;5.23;;;;;;;15.87;85.34;97037.66;3496264;40;20495;-71
2021/06/04 00:06:28;;;;;;;10.47;6.00;;;;;;;15.84;85.34;97040.53;3496650;40;20560;-71
2021/06/04 00:08:56;;;;;;;8.40;5.10;;;;;;;15.86;85.18;97036.81;3496839;40;20479;-72
2021/06/04 00:11:28;;;;;;;7.97;5.87;;;;;;;15.88;85.31;97042.81;3488763;40;20869;-72
2021/06/04 00:13:59;;;;;;;6.27;4.67;;;;;;;15.86;84.97;97047.38;3496723;40;20897;-70
2021/06/04 00:16:30;;;;;;;8.20;4.93;;;;;;;15.56;84.69;97048.91;3496353;40;21214;-70
2021/06/04 00:19:01;;;;;;;7.63;4.20;;;;;;;15.51;85.57;97040.53;3496115;40;20692;-72
2021/06/04 00:21:32;;;;;;;4.33;3.60;;;;;;;15.58;84.32;97040.84;3497171;40;20664;-70
2021/06/04 00:24:01;;;;;;;8.53;4.27;;;;;;;15.59;84.53;97042.53;3497114;40;20464;-72
2021/06/04 00:26:30;;;;;;;7.70;5.07;;;;;;;15.55;84.97;97041.94;3495906;40;20927;-72
2021/06/04 00:28:58;;;;;;;4.83;4.23;;;;;;;15.21;85.23;97035.91;3496268;40;20480;-72
2021/06/04 00:31:26;;;;;;;4.60;3.60;;;;;;;15.19;85.44;97041.34;3497219;40;20873;-69
2021/06/04 00:33:55;;;;;;;4.80;4.00;;;;;;;15.40;84.61;97038.75;3497097;40;20483;-71
2021/06/04 00:36:24;;;;;;;6.33;4.00;;;;;;;15.34;84.48;97022.59;3496874;40;20562;-72
2021/06/04 00:38:52;;;;;;;4.97;3.80;;;;;;;15.35;84.40;97032.19;3495793;40;20870;-70
2021/06/04 00:41:25;;;;;;;5.60;4.63;;;;;;;15.35;84.52;97024.28;3483140;40;20810;-70
2021/06/04 00:43:53;;;;;;;4.67;4.20;;;;;;;15.33;84.81;97031.50;3494860;40;20478;-72
2021/06/04 00:46:22;;;;;;;7.20;5.20;;;;;;;15.36;84.65;97026.78;3498376;40;20546;-72
2021/06/04 00:48:49;;;;;;;5.70;4.37;;;;;;;15.32;84.47;97021.88;3496403;40;20862;-70
2021/06/04 00:51:20;;;;;;;5.30;4.37;;;;;;;15.19;84.64;97003.56;3497417;40;20941;-72
2021/06/04 00:53:51;;;;;;;9.00;4.70;;;;;;;15.36;84.42;97020.66;3496903;40;20559;-71
2021/06/04 00:56:20;;;;;;;4.47;4.07;;;;;;;15.29;83.95;97017.69;3494889;40;20567;-71
2021/06/04 00:58:49;;;;;;;6.80;4.37;;;;;;;15.34;84.14;97023.41;3496474;40;20578;-71
2021/06/04 01:01:20;;;;;;;8.93;4.67;;;;;;;15.34;84.54;97027.88;3482983;40;20818;-71
2021/06/04 01:03:52;;;;;;;7.00;3.90;;;;;;;15.22;84.75;97014.69;3496446;40;20476;-70
2021/06/04 01:06:27;;;;;;;7.30;6.27;;;;;;;15.27;85.10;97019.63;3496792;40;20777;-71
2021/06/04 01:09:09;;;;;;;9.10;5.43;;;;;;;15.27;85.21;97024.03;3488212;40;20460;-73
2021/06/04 01:11:48;;;;;;;7.30;5.50;;;;;;;15.22;85.06;97024.44;3487881;40;20484;-71
2021/06/04 01:14:27;;;;;;;8.13;5.07;;;;;;;15.18;85.25;97025.63;3496218;40;21198;-70
2021/06/04 01:17:07;;;;;;;9.50;4.63;;;;;;;15.14;85.04;97025.03;3497261;40;20859;-72
2021/06/04 01:19:47;;;;;;;4.63;4.13;;;;;;;15.19;84.78;97016.75;3489079;40;20550;-73
2021/06/04 01:22:26;;;;;;;16.30;5.30;;;;;;;15.13;85.30;97025.16;3500665;40;20445;-71
2021/06/04 01:25:27;;;;;;;7.27;5.07;;;;;;;15.15;85.28;97017.97;3499834;40;20856;-72
2021/06/04 01:27:58;;;;;;;7.17;5.17;;;;;;;15.05;85.29;97025.78;3498430;40;20796;-73
2021/06/04 01:30:29;;;;;;;6.50;5.00;;;;;;;15.09;85.18;97032.47;3487547;40;20478;-71
2021/06/04 01:33:01;;;;;;;5.90;5.30;;;;;;;15.07;85.32;97026.47;3498655;40;20464;-71
2021/06/04 01:35:32;;;;;;;8.57;5.83;;;;;;;15.09;85.63;97024.56;3497678;40;20475;-73
2021/06/04 01:38:01;;;;;;;6.37;4.63;;;;;;;15.02;85.46;97024.22;3498031;40;20773;-73
2021/06/04 01:40:33;;;;;;;9.13;6.00;;;;;;;14.99;86.13;97016.56;3499280;40;20488;-71
2021/06/04 01:43:04;;;;;;;6.67;5.10;;;;;;;15.02;85.80;97023.41;3498876;40;20771;-71
2021/06/04 01:45:33;;;;;;;9.77;4.63;;;;;;;14.94;85.86;97021.38;3499020;40;20574;-70
2021/06/04 01:48:06;;;;;;;6.77;4.80;;;;;;;14.98;85.29;97021.97;3497898;40;20826;-72
2021/06/04 01:50:37;;;;;;;6.13;5.30;;;;;;;14.83;86.22;97024.84;3498813;40;20783;-72
2021/06/04 01:53:12;;;;;;;14.90;5.83;;;;;;;14.82;86.55;97010.00;3499225;40;20463;-71
2021/06/04 01:55:48;;;;;;;8.33;4.60;;;;;;;14.89;86.10;97020.88;3498709;40;20506;-72
2021/06/04 01:58:21;;;;;;;6.40;5.40;;;;;;;14.90;85.97;97024.38;3498441;40;20916;-71
2021/06/04 02:00:52;;;;;;;5.30;4.50;;;;;;;14.95;85.55;97022.19;3497706;40;20460;-71
2021/06/04 02:03:23;;;;;;;4.30;3.90;;;;;;;14.94;85.10;97023.19;3487729;40;20884;-72
2021/06/04 02:05:53;;;;;;;5.00;4.27;;;;;;;14.91;85.52;97026.88;3497620;40;20553;-70
2021/06/04 02:08:28;;;;;;;4.93;3.80;;;;;;;14.95;85.90;97019.56;3496663;40;20464;-71
2021/06/04 02:10:58;;;;;;;6.80;4.00;;;;;;;14.98;85.62;97024.59;3497605;40;20780;-72
2021/06/04 02:13:26;;;;;;;4.63;3.97;;;;;;;14.94;84.44;97025.81;3497148;40;20702;-72
2021/06/04 02:16:06;;;;;;;4.23;3.30;;;;;;;14.79;83.08;97020.78;3497184;40;21220;-71
2021/06/04 02:18:40;;;;;;;6.03;3.80;;;;;;;14.71;83.61;97025.00;3497083;40;20527;-71
2021/06/04 02:21:14;;;;;;;4.60;3.90;;;;;;;14.68;84.20;97031.34;3487750;40;20476;-71
2021/06/04 02:23:48;;;;;;;6.40;3.43;;;;;;;14.77;84.04;97035.88;3497606;40;20531;-72
2021/06/04 02:26:21;;;;;;;6.40;3.90;;;;;;;14.81;84.60;97037.31;3496729;40;20880;-72
2021/06/04 02:28:54;;;;;;;5.80;4.60;;;;;;;14.76;84.98;97028.94;3496757;40;20788;-69
2021/06/04 02:31:27;;;;;;;6.67;4.17;;;;;;;14.76;84.37;97036.00;3497144;40;20671;-71
2021/06/04 02:33:59;;;;;;;5.67;3.73;;;;;;;14.79;84.34;97030.50;3495848;40;20479;-72
2021/06/04 02:36:31;;;;;;;3.93;3.20;;;;;;;14.80;84.35;97025.09;3497593;40;21129;-70
2021/06/04 02:39:14;;;;;;;6.27;3.40;;;;;;;14.80;85.14;97026.91;3487927;40;20894;-73
2021/06/04 02:41:46;;;;;;;5.07;4.57;;;;;;;14.79;85.09;97007.59;3495596;40;20471;-73
2021/06/04 02:44:18;;;;;;;7.00;4.80;;;;;;;14.87;86.03;97021.97;3497236;40;20899;-71
2021/06/04 02:46:49;;;;;;;4.53;4.13;;;;;;;14.80;86.13;97000.56;3499026;40;20924;-70
2021/06/04 02:49:19;;;;;;;7.97;4.93;;;;;;;14.94;86.30;97020.53;3497927;40;21082;-72
2021/06/04 02:51:56;;;;;;;6.13;4.83;;;;;;;14.96;86.08;97022.09;3500141;40;20441;-73
2021/06/04 02:54:27;;;;;;;6.00;4.97;;;;;;;14.98;86.33;97016.69;3499348;40;20787;-72
2021/06/04 02:56:58;;;;;;;7.10;5.00;;;;;;;15.06;86.29;97018.72;3497651;40;20452;-71
2021/06/04 02:59:28;;;;;;;7.50;5.13;;;;;;;15.08;86.04;97022.06;3498046;40;20560;-71
2021/06/04 03:02:02;;;;;;;6.77;5.23;;;;;;;15.12;85.90;97024.31;3492870;40;20561;-69
2021/06/04 03:04:32;;;;;;;7.40;4.27;;;;;;;15.05;84.32;97023.13;3497682;40;20987;-70
2021/06/04 03:07:05;;;;;;;4.27;3.47;;;;;;;14.80;82.95;97029.53;3500481;40;20563;-71
2021/06/04 03:09:35;;;;;;;4.27;3.60;;;;;;;14.61;83.25;97032.78;3498550;40;20797;-73
2021/06/04 03:12:08;;;;;;;5.57;3.50;;;;;;;14.50;84.64;97036.19;3498459;40;20452;-71
2021/06/04 03:14:36;;;;;;;7.10;3.90;;;;;;;14.50;85.07;97032.75;3497652;40;20472;-72
2021/06/04 03:17:05;;;;;;;5.00;3.80;;;;;;;14.63;84.81;97030.88;3499047;40;20551;-70
2021/06/04 03:19:32;;;;;;;4.43;3.87;;;;;;;14.63;84.71;97031.69;3497068;40;20861;-73
2021/06/04 03:22:06;;;;;;;5.10;3.60;;;;;;;14.72;84.69;97043.34;3497749;40;20986;-70
2021/06/04 03:24:36;;;;;;;5.23;3.83;;;;;;;14.78;84.53;97040.22;3497777;40;20773;-71
2021/06/04 03:27:07;;;;;;;5.97;4.97;;;;;;;14.71;85.21;97038.16;3498696;40;20444;-70
2021/06/04 03:29:35;;;;;;;5.10;3.90;;;;;;;14.49;86.15;97036.34;3496501;40;20555;-73
2021/06/04 03:32:06;;;;;;;12.43;4.23;;;;;;;14.02;88.05;97036.41;3497439;40;20869;-71
2021/06/04 03:34:34;;;;;;;8.07;4.60;;;;;;;13.98;88.05;97035.78;3496902;40;20488;-71
2021/06/04 03:37:03;;;;;;;4.70;4.00;;;;;;;14.03;87.65;97033.66;3488854;40;20661;-72
2021/06/04 03:39:37;;;;;;;9.57;4.97;;;;;;;14.30;86.69;97026.38;3497381;40;20904;-71
2021/06/04 03:42:08;;;;;;;5.00;4.27;;;;;;;14.52;85.77;97038.72;3488980;40;20482;-70
2021/06/04 03:44:40;;;;;;;5.70;3.77;;;;;;;14.65;85.24;97041.28;3502169;40;20818;-71
2021/06/04 03:47:08;;;;;;;7.97;4.43;;;;;;;14.73;84.71;97039.72;3497789;40;21099;-71
2021/06/04 03:49:37;;;;;;;7.90;4.37;;;;;;;14.74;85.06;97046.69;3497422;40;20968;-72
2021/06/04 03:52:08;;;;;;;5.40;4.53;;;;;;;14.68;85.11;97049.81;3498017;40;20826;-71
2021/06/04 03:54:39;;;;;;;7.43;4.63;;;;;;;14.77;84.88;97048.22;3497608;40;20944;-73
2021/06/04 03:57:11;;;;;;;8.13;5.50;;;;;;;14.58;85.01;97054.97;3500686;40;20667;-70
2021/06/04 03:59:39;;;;;;;6.13;4.57;;;;;;;14.38;85.18;97058.25;3498045;40;21034;-73
2021/06/04 04:02:11;;;;;;;7.17;4.53;;;;;;;14.35;85.55;97061.97;3502374;40;21045;-70
2021/06/04 04:04:38;;;;;;;6.70;4.90;;;;;;;14.30;86.58;97064.09;3496987;40;20478;-72
2021/06/04 04:07:08;;;;;;;6.63;4.80;;;;;;;14.31;87.12;97070.19;3492618;40;20476;-73
2021/06/04 04:09:35;;;;;;;6.47;5.77;;;;;;;14.31;87.47;97068.44;3496736;40;20858;-70
2021/06/04 04:12:04;;;;;;;7.70;5.53;;;;;;;14.42;87.34;97072.84;3497310;40;20705;-72
2021/06/04 04:14:33;;;;;;;9.07;5.87;;;;;;;14.51;87.16;97066.06;3496960;40;20605;-71
2021/06/04 04:17:02;;;;;;;12.63;6.50;;;;;;;14.42;87.25;97068.41;3496109;40;20772;-71
2021/06/04 04:19:29;;;;;;;8.30;6.00;;;;;;;14.31;87.72;97081.59;3497313;40;20705;-71
2021/06/04 04:21:57;;;;;;;9.40;6.70;;;;;;;14.29;88.15;97080.88;3497470;40;20848;-72
2021/06/04 04:24:27;;;;;;;8.77;6.43;;;;;;;14.36;87.77;97078.59;3497038;40;20916;-72
2021/06/04 04:26:55;;;;;;;6.50;5.73;;;;;;;14.43;87.99;97074.56;3498192;40;20998;-72
2021/06/04 04:29:23;;;;;;;9.57;6.20;;;;;;;14.70;87.26;97081.28;3498749;40;20816;-72
2021/06/04 04:31:56;;;;;;;7.27;6.27;;;;;;;14.80;86.71;97084.91;3497737;40;20817;-72
2021/06/04 04:34:25;;;;;;;11.30;6.67;;;;;;;15.11;86.24;97085.09;3497061;40;20494;-72
2021/06/04 04:36:56;;;;;;;7.77;5.40;;;;;;;15.37;84.87;97078.59;3496877;40;20911;-71
2021/06/04 04:39:28;;;;;;;8.73;6.17;;;;;;;15.19;84.62;97086.19;3496820;40;20587;-72
2021/06/04 04:41:55;;;;;;;9.07;7.13;;;;;;;14.96;84.77;97095.09;3499100;40;20452;-73
2021/06/04 04:44:26;;;;;;;10.20;7.57;;;;;;;14.63;86.43;97099.41;3498408;40;20833;-72
2021/06/04 04:46:56;;;;;;;9.87;6.80;;;;;;;14.72;87.16;97095.19;3498148;40;20440;-71
2021/06/04 04:49:24;;;;;;;11.03;8.17;;;;;;;14.95;87.35;97091.59;3497288;40;20578;-71
2021/06/04 04:51:52;;;;;;;8.93;6.50;;;;;;;15.10;86.76;97078.19;3498954;40;20468;-73
2021/06/04 04:54:19;;;;;;;8.07;6.33;;;;;;;15.29;86.40;97093.34;3497090;40;20805;-72
2021/06/04 04:56:49;;;;;;;7.87;6.10;;;;;;;15.31;86.45;97096.69;3501961;40;20832;-71
2021/06/04 04:59:17;;;;;;;10.20;6.47;;;;;;;15.15;86.73;97108.50;3498089;40;20773;-72
2021/06/04 05:01:45;;;;;;;9.90;6.70;;;;;;;15.22;86.87;97112.31;3498576;40;20432;-71
2021/06/04 05:04:14;;;;;;;8.33;6.83;;;;;;;15.34;86.78;97118.41;3497750;40;20535;-70
2021/06/04 05:06:42;;;;;;;7.13;6.27;;;;;;;15.42;86.98;97120.44;3497668;40;20864;-71
2021/06/04 05:09:11;;;;;;;10.70;6.73;;;;;;;15.49;87.79;97111.09;3498308;40;20464;-72
2021/06/04 05:11:38;;;;;;;12.50;7.37;;;;;;;15.70;86.57;97120.84;3499242;40;20535;-70
2021/06/04 05:14:06;;;;;;;9.30;7.27;;;;;;;15.68;87.03;97121.00;3498848;40;20472;-70
2021/06/04 05:16:34;;;;;;;8.20;6.27;;;;;;;15.73;86.57;97128.56;3498309;40;20467;-71
2021/06/04 05:19:01;;;;;;;9.10;6.97;;;;;;;15.90;85.24;97135.13;3497979;40;20697;-72
2021/06/04 05:21:30;;;;;;;6.47;5.57;;;;;;;16.01;85.88;97120.06;3489879;40;20468;-70
2021/06/04 05:23:58;;;;;;;12.70;6.27;;;;;;;16.01;86.58;97113.94;3499931;40;20487;-71
2021/06/04 05:26:25;;;;;;;14.70;6.17;;;;;;;15.93;87.72;97104.00;3499173;40;20892;-72
2021/06/04 05:28:53;;;;;;;9.90;5.43;;;;;;;16.15;86.34;97107.50;3498991;40;20475;-71
2021/06/04 05:31:21;;;;;;;15.23;6.67;;;;;;;15.78;87.58;97110.56;3499406;40;20452;-71
2021/06/04 05:33:52;;;;;;;5.40;4.90;;;;;;;15.85;87.33;97106.44;3499709;40;21098;-69
2021/06/04 05:36:22;;;;;;;17.03;5.13;;;;;;;16.01;87.08;97095.44;3497593;40;20730;-70
2021/06/04 05:38:51;;;;;;;10.10;4.60;;;;;;;16.17;86.77;97093.22;3497853;40;20472;-70
2021/06/04 05:41:20;;;;;;;7.73;5.23;;;;;;;16.25;86.68;97095.22;3488772;40;20498;-71
2021/06/04 05:43:49;;;;;;;10.23;4.73;;;;;;;16.37;85.88;97094.16;3498950;40;20479;-71
2021/06/04 05:46:19;;;;;;;6.43;5.07;;;;;;;16.34;85.91;97098.88;3500439;40;20766;-72
2021/06/04 05:48:47;;;;;;;13.53;4.50;;;;;;;16.22;85.98;97082.25;3499878;40;20460;-73
2021/06/04 05:51:19;;;;;;;8.13;5.47;;;;;;;16.35;86.10;97095.28;3499408;40;21116;-71
2021/06/04 05:53:47;;;;;;;10.03;5.17;;;;;;;16.30;85.69;97094.81;3496884;40;20795;-70
2021/06/04 05:56:18;;;;;;;9.33;4.53;;;;;;;16.19;86.47;97093.91;3500678;40;20882;-71
2021/06/04 05:58:46;;;;;;;6.53;3.70;;;;;;;16.07;87.30;97100.19;3497608;40;20847;-69
2021/06/04 06:01:18;;;;;;;21.20;5.73;;;;;;;16.10;87.81;97109.69;3498275;40;20456;-72
2021/06/04 06:03:46;;;;;;;9.27;5.67;;;;;;;16.09;88.28;97102.72;3499623;40;20487;-70
2021/06/04 06:06:14;;;;;;;8.23;4.93;;;;;;;16.04;88.60;97102.28;3497628;40;21204;-71
2021/06/04 06:08:42;;;;;;;18.43;5.80;;;;;;;16.09;88.76;97097.44;3496674;40;20626;-72
2021/06/04 06:11:11;;;;;;;18.07;5.80;;;;;;;16.09;88.14;97105.38;3496952;40;20887;-72
2021/06/04 06:13:41;;;;;;;18.80;5.37;;;;;;;16.09;88.58;97098.31;3497381;40;20563;-70
2021/06/04 06:16:08;;;;;;;9.20;6.30;;;;;;;15.74;90.24;97107.31;3497332;40;20778;-71
2021/06/04 06:18:36;;;;;;;11.13;6.70;;;;;;;15.92;89.25;97112.91;3498322;40;20468;-72
2021/06/04 06:21:06;;;;;;;10.87;5.80;;;;;;;15.93;88.33;97116.38;3502079;40;20532;-70
2021/06/04 06:23:35;;;;;;;6.47;4.77;;;;;;;15.98;88.45;97125.59;3497755;40;20448;-70
2021/06/04 06:26:06;;;;;;;9.93;5.63;;;;;;;16.01;88.88;97127.13;3498874;40;20825;-71
2021/06/04 06:28:36;;;;;;;6.90;4.80;;;;;;;15.92;88.34;97123.47;3497798;40;21164;-71
2021/06/04 06:31:07;;;;;;;13.93;5.40;;;;;;;15.93;88.52;97133.03;3498300;40;20566;-71
2021/06/04 06:33:35;;;;;;;8.50;4.87;;;;;;;16.04;87.34;97126.06;3497442;40;20492;-71
2021/06/04 06:36:07;;;;;;;13.27;6.40;;;;;;;15.98;87.44;97120.31;3501122;40;20987;-68
2021/06/04 06:38:35;;;;;;;9.87;5.53;;;;;;;16.12;87.57;97123.63;3500163;40;20958;-68
2021/06/04 06:41:05;;;;;;;8.17;4.60;;;;;;;16.14;86.51;97132.25;3500676;40;20535;-69
2021/06/04 06:43:35;;;;;;;5.93;4.50;;;;;;;16.21;85.98;97138.72;3499103;40;20463;-69
2021/06/04 06:46:07;;;;;;;7.17;4.43;;;;;;;16.20;86.24;97137.03;3489887;40;20566;-72
2021/06/04 06:48:35;;;;;;;8.63;4.67;;;;;;;16.35;85.89;97135.75;3499533;40;20472;-75
2021/06/04 06:51:03;;;;;;;7.97;4.57;;;;;;;16.57;85.35;97134.78;3498231;40;20461;-69
2021/06/04 06:53:31;;;;;;;7.60;5.07;;;;;;;16.73;84.70;97142.25;3497195;40;20462;-69
2021/06/04 06:55:58;;;;;;;6.97;4.93;;;;;;;16.98;83.75;97138.38;3497400;40;21204;-71
2021/06/04 06:58:26;;;;;;;11.60;4.67;;;;;;;16.35;85.73;97140.22;3497869;40;20924;-71
2021/06/04 07:00:56;;;;;;;6.10;4.67;;;;;;;16.31;85.86;97142.25;3498726;40;20468;-71
2021/06/04 07:03:31;;;;;;;11.70;4.90;;;;;;;16.78;84.09;97145.34;3497161;40;21095;-70
2021/06/04 07:06:01;;;;;;;12.03;4.57;;;;;;;17.29;81.97;97145.44;3497409;40;20773;-69
2021/06/04 07:08:29;;;;;;;8.70;4.97;;;;;;;17.51;80.95;97137.28;3497827;40;20818;-70
2021/06/04 07:10:57;;;;;;;6.47;4.60;;;;;;;17.15;82.37;97136.06;3498327;40;20847;-69
2021/06/04 07:13:26;;;;;;;6.90;3.87;;;;;;;17.17;83.72;97140.25;3489227;40;20951;-69
2021/06/04 07:15:56;;;;;;;8.53;3.87;;;;;;;17.77;80.27;97144.72;3497555;40;20735;-69
2021/06/04 07:18:23;;;;;;;7.50;3.63;;;;;;;17.98;79.57;97153.44;3498617;40;20963;-69
2021/06/04 07:20:53;;;;;;;9.53;4.23;;;;;;;17.96;80.49;97152.72;3498932;40;20486;-69
2021/06/04 07:23:22;;;;;;;4.30;3.27;;;;;;;18.47;79.40;97156.06;3498258;40;20456;-70
2021/06/04 07:25:50;;;;;;;6.00;4.27;;;;;;;18.56;78.83;97159.69;3497716;40;21155;-71
2021/06/04 07:28:19;;;;;;;9.57;5.93;;;;;;;18.33;79.24;97165.31;3498529;40;20487;-70
2021/06/04 07:30:49;;;;;;;11.80;6.97;;;;;;;18.34;78.65;97143.09;3496921;40;20497;-70
2021/06/04 07:33:20;;;;;;;13.33;4.77;;;;;;;18.57;77.57;97164.03;3498260;40;20869;-70
2021/06/04 07:35:51;;;;;;;5.83;4.77;;;;;;;18.37;79.03;97174.66;3499050;40;20727;-70
2021/06/04 07:38:20;;;;;;;8.10;5.13;;;;;;;18.52;78.52;97161.81;3498628;40;20564;-70
2021/06/04 07:40:49;;;;;;;14.20;5.73;;;;;;;18.77;77.75;97165.66;3498268;40;20460;-67
2021/06/04 07:43:20;;;;;;;10.23;6.30;;;;;;;19.13;76.98;97163.22;3497918;40;20444;-68
2021/06/04 07:45:48;;;;;;;12.73;5.00;;;;;;;19.23;74.46;97170.28;3497697;40;20928;-71
2021/06/04 07:48:19;;;;;;;10.00;4.87;;;;;;;19.42;74.13;97159.59;3497442;40;21110;-71
2021/06/04 07:50:49;;;;;;;9.20;4.07;;;;;;;19.20;74.57;97160.81;3498803;40;20911;-70
2021/06/04 07:53:22;;;;;;;7.67;3.80;;;;;;;19.11;76.04;97162.53;3498595;40;20464;-71
2021/06/04 07:55:50;;;;;;;10.00;4.27;;;;;;;19.13;75.25;97151.75;3497426;40;20480;-70
2021/06/04 07:58:18;;;;;;;4.77;3.40;;;;;;;19.29;75.19;97151.16;3497612;40;20860;-70
2021/06/04 08:00:45;;;;;;;6.03;4.20;;;;;;;19.51;75.59;97156.06;3498840;40;20743;-70
2021/06/04 08:03:17;;;;;;;10.60;5.53;;;;;;;19.29;76.12;97162.59;3489061;40;20756;-71
2021/06/04 08:05:45;;;;;;;9.20;5.27;;;;;;;19.23;76.25;97151.72;3498026;40;20527;-69
2021/06/04 08:08:14;;;;;;;6.63;4.63;;;;;;;19.23;76.18;97160.53;3497111;40;20868;-69
2021/06/04 08:10:43;;;;;;;7.43;4.33;;;;;;;19.24;74.79;97153.41;3496873;40;20449;-68
2021/06/04 08:13:15;;;;;;;8.00;5.00;;;;;;;19.50;75.35;97162.38;3498069;40;20563;-71
2021/06/04 08:15:45;;;;;;;8.47;4.07;;;;;;;19.66;74.16;97163.50;3497948;40;20963;-69
2021/06/04 08:18:12;;;;;;;7.60;4.57;;;;;;;19.84;73.72;97166.25;3498736;40;20845;-72
2021/06/04 08:20:40;;;;;;;7.87;3.90;;;;;;;19.83;73.23;97162.75;3497945;40;20583;-70
2021/06/04 08:23:12;;;;;;;5.50;4.10;;;;;;;19.92;72.06;97132.63;3497488;40;20451;-69
2021/06/04 08:25:48;;;;;;;6.43;4.00;;;;;;;20.54;71.14;97156.59;3496531;40;20668;-69
2021/06/04 08:28:16;;;;;;;9.03;4.20;;;;;;;20.78;69.37;97157.81;3496801;40;20487;-69
2021/06/04 08:30:45;;;;;;;10.20;4.00;;;;;;;20.89;69.09;97160.19;3497469;40;20484;-71
2021/06/04 08:33:18;;;;;;;9.60;3.83;;;;;;;20.91;66.62;97157.38;3496630;40;20463;-69
2021/06/04 08:35:46;;;;;;;8.20;3.53;;;;;;;22.00;63.72;97143.34;3498203;40;20472;-70
2021/06/04 08:38:13;;;;;;;6.93;3.93;;;;;;;21.87;65.36;97153.66;3495883;40;20582;-70
2021/06/04 08:40:41;;;;;;;8.87;4.43;;;;;;;21.69;66.56;97151.13;3494525;40;20551;-70
2021/06/04 08:43:28;;;;;;;7.63;4.60;;;;;;;22.48;64.90;97148.91;3496426;40;20928;-71
2021/06/04 08:46:06;;;;;;;14.37;4.50;;;;;;;22.47;65.38;97141.94;3497466;40;20551;-69
2021/06/04 08:48:43;;;;;;;11.80;4.27;;;;;;;22.84;65.08;97143.22;3496262;40;20468;-69
2021/06/04 08:51:20;;;;;;;10.57;4.60;;;;;;;23.57;64.37;97146.72;3496187;40;20472;-71
2021/06/04 08:54:03;;;;;;;12.37;4.57;;;;;;;23.51;60.96;97142.88;3496492;40;20845;-70
2021/06/04 08:56:35;;;;;;;5.17;3.83;;;;;;;24.01;61.56;97143.47;3497277;40;20484;-70
2021/06/04 08:59:06;;;;;;;6.07;4.57;;;;;;;23.85;58.50;97150.59;3496086;40;20928;-70
2021/06/04 09:01:37;;;;;;;8.20;4.27;;;;;;;22.83;63.42;97152.22;3497013;40;20462;-71
2021/06/04 09:04:08;;;;;;;10.07;5.10;;;;;;;23.33;64.11;97158.34;3495755;40;20468;-71
2021/06/04 09:06:39;;;;;;;7.20;5.03;;;;;;;23.40;62.79;97141.41;3496135;40;20882;-70
2021/06/04 09:09:17;;;;;;;7.90;4.93;;;;;;;23.77;61.41;97147.94;3495855;40;20857;-71
2021/06/04 09:11:49;;;;;;;10.50;5.37;;;;;;;23.81;59.55;97145.78;3496122;40;20459;-70
2021/06/04 09:14:17;;;;;;;5.13;4.03;;;;;;;24.14;56.17;97134.88;3495961;40;20476;-70
2021/06/04 09:16:55;;;;;;;4.33;3.93;;;;;;;23.81;56.91;97146.59;3496579;40;20472;-68
2021/06/04 09:19:26;;;;;;;7.73;4.50;;;;;;;24.15;58.09;97140.06;3494519;40;20697;-69
2021/06/04 09:21:54;;;;;;;4.60;3.50;;;;;;;24.02;57.82;97129.09;3487136;40;20979;-70
2021/06/04 09:24:26;;;;;;;9.33;3.30;;;;;;;24.70;55.79;97140.81;3495978;40;20464;-70
2021/06/04 09:26:53;;;;;;;8.20;2.90;;;;;;;25.60;52.04;97139.00;3495844;40;20567;-71
2021/06/04 09:29:24;;;;;;;7.50;3.23;;;;;;;25.85;50.16;97136.81;3496145;40;20848;-70
2021/06/04 09:31:55;;;;;;;8.40;2.53;;;;;;;25.54;46.11;97139.75;3495337;40;20547;-71
2021/06/04 09:34:34;;;;;;;6.40;2.50;;;;;;;26.06;47.38;97138.75;3496916;40;20896;-70
2021/06/04 09:37:05;;;;;;;4.27;2.50;;;;;;;25.87;47.56;97136.63;3497741;40;20902;-70
2021/06/04 09:39:37;;;;;;;3.57;2.37;;;;;;;25.81;46.85;97130.19;3496712;40;20853;-70
2021/06/04 09:42:14;;;;;;;4.47;2.97;;;;;;;26.32;47.62;97126.59;3497431;40;20849;-70
2021/06/04 09:45:12;;;;;;;5.00;2.20;;;;;;;27.02;48.97;97127.59;3496661;40;20950;-70
2021/06/04 09:47:41;;;;;;;3.50;2.63;;;;;;;;;;3496238;40;20488;-69
2021/06/04 09:50:23;;;;;;;2.70;2.50;;;;;;;24.70;nan;97110.50;3496549;40;20845;-69
2021/06/04 09:53:10;;;;;;;6.00;2.83;;;;;;;25.48;nan;97114.53;3497783;40;20670;-69
2021/06/04 09:55:41;;;;;;;3.50;2.87;;;;;;;26.78;nan;97110.09;3497241;40;20494;-69
2021/06/04 09:58:26;;;;;;;5.13;2.77;;;;;;;27.31;nan;97104.25;3498265;40;20444;-71
2021/06/04 10:01:10;;;;;;;3.90;2.80;;;;;;;27.72;nan;97095.31;3497178;40;20543;-71
2021/06/04 10:03:47;;;;;;;5.90;3.90;;;;;;;28.41;nan;97099.59;3498542;40;20939;-70
2021/06/04 10:06:32;;;;;;;5.20;2.17;;;;;;;27.62;nan;97103.75;3498181;40;20471;-69
2021/06/04 10:09:05;;;;;;;6.43;2.60;;;;;;;28.62;nan;97100.44;3498260;40;20483;-71
2021/06/04 10:11:49;;;;;;;5.60;2.27;;;;;;;28.20;nan;97098.72;3498097;40;21236;-70
2021/06/04 10:14:21;;;;;;;6.30;3.20;;;;;;;27.76;nan;97100.06;3498008;40;20555;-70
2021/06/04 10:17:25;;;;;;;7.07;3.00;;;;;;;27.30;nan;97103.38;3497295;40;20464;-70
2021/06/04 10:19:53;;;;;;;12.87;3.60;;;;;;;27.78;nan;97092.63;3497212;40;20452;-70
2021/06/04 10:22:32;;;;;;;6.13;2.93;;;;;;;29.09;nan;97095.81;3491354;40;20543;-70
2021/06/04 10:25:23;;;;;;;7.93;3.10;;;;;;;28.99;nan;97089.00;3498077;40;20456;-71
2021/06/04 10:27:53;;;;;;;6.00;3.67;;;;;;;29.43;nan;97091.19;3498550;40;20928;-71
2021/06/04 10:30:25;;;;;;;6.10;3.73;;;;;;;28.90;nan;97082.19;3498070;40;20888;-69
2021/06/04 10:33:04;;;;;;;5.97;3.33;;;;;;;28.62;nan;97093.22;3496649;40;20761;-71
2021/06/04 10:35:38;;;;;;;7.80;3.90;;;;;;;27.48;nan;97094.81;3499191;40;20546;-71
2021/06/04 10:38:12;;;;;;;8.27;3.57;;;;;;;27.81;nan;97089.53;3498194;40;20742;-71
2021/06/04 10:40:45;;;;;;;7.40;3.80;;;;;;;26.79;nan;97087.56;3499424;40;20508;-70
2021/06/04 10:43:36;;;;;;;10.00;4.20;;;;;;;26.27;nan;97088.78;3497927;40;20839;-71
2021/06/04 10:46:14;;;;;;;6.00;4.17;;;;;;;25.90;nan;97096.03;3502949;40;20443;-71
2021/06/04 10:48:59;;;;;;;7.00;4.17;;;;;;;25.83;nan;97093.28;3497524;40;20571;-70
2021/06/04 10:51:37;;;;;;;8.30;5.00;;;;;;;25.73;nan;97093.56;3497682;40;20487;-70
2021/06/04 10:54:19;;;;;;;6.00;4.47;;;;;;;25.59;nan;97089.09;3498468;40;20757;-71
2021/06/04 10:56:55;;;;;;;13.90;4.20;;;;;;;24.86;nan;97105.84;3499538;40;20444;-70
2021/06/04 10:59:33;;;;;;;12.43;2.80;;;;;;;23.75;nan;97101.81;3499932;40;20483;-70
2021/06/04 11:02:06;;;;;;;4.93;1.93;;;;;;;23.18;nan;97102.94;3499843;40;20713;-70
2021/06/04 11:04:44;;;;;;;4.73;1.93;;;;;;;23.13;nan;97104.44;3498606;40;20472;-71
2021/06/04 11:07:19;;;;;;;5.57;2.10;;;;;;;23.07;nan;97103.31;3498594;40;20789;-70
2021/06/04 11:10:00;;;;;;;4.93;2.70;;;;;;;23.19;nan;97101.09;3497781;40;20727;-70
2021/06/04 11:12:47;;;;;;;3.93;1.97;;;;;;;22.84;nan;97101.34;3499151;40;20905;-71
2021/06/04 11:15:21;;;;;;;8.70;1.80;;;;;;;22.90;nan;97097.97;3496442;40;20570;-71
2021/06/04 11:17:54;;;;;;;2.80;1.60;;;;;;;23.23;nan;97089.91;3487605;40;20476;-69
2021/06/04 11:20:27;;;;;;;6.00;1.70;;;;;;;23.78;nan;97095.34;3497493;40;20729;-69
2021/06/04 11:23:02;;;;;;;2.90;2.00;;;;;;;24.07;nan;97094.63;3497886;40;20830;-70
2021/06/04 11:25:39;;;;;;;2.70;1.67;;;;;;;23.13;nan;97085.75;3498501;40;20472;-70
2021/06/04 11:28:17;;;;;;;3.73;2.33;;;;;;;21.99;nan;97092.84;3497317;40;21153;-71
2021/06/04 11:30:45;;;;;;;8.50;2.00;;;;;;;22.48;nan;97093.75;3498365;40;20448;-70
2021/06/04 11:33:17;;;;;;;9.13;2.20;;;;;;;22.20;nan;97092.38;3498293;40;20563;-71
2021/06/04 11:35:50;;;;;;;4.40;2.13;;;;;;;23.09;nan;97085.25;3499075;40;20555;-69
2021/06/04 11:38:26;;;;;;;4.20;3.03;;;;;;;23.15;nan;97075.72;3487256;40;20502;-68
2021/06/04 11:41:07;;;;;;;8.03;3.00;;;;;;;22.97;nan;97076.75;3497677;40;20841;-71
2021/06/04 11:43:38;;;;;;;8.60;2.90;;;;;;;22.67;nan;97073.84;3497009;40;20780;-70
2021/06/04 11:46:21;;;;;;;4.20;2.57;;;;;;;22.51;nan;97079.22;3497858;40;20499;-70
2021/06/04 11:48:59;;;;;;;6.60;2.80;;;;;;;22.39;nan;97072.56;3497115;40;20911;-69
2021/06/04 11:51:48;;;;;;;4.53;2.83;;;;;;;22.74;nan;97065.16;3496131;40;20558;-69
2021/06/04 11:54:35;;;;;;;4.83;2.70;;;;;;;22.56;nan;97068.88;3497356;40;20472;-70
2021/06/04 11:57:46;;;;;;;11.53;3.20;;;;;;;21.98;nan;97078.69;3497458;40;20807;-68
2021/06/04 12:00:39;;;;;;;4.20;3.20;;;;;;;21.26;nan;97079.16;3496691;40;20583;-69