Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:23;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5051143;28;19924;-76
2022/05/25 00:02:49;;;;;;;;;;;;;;;10.51;100.00;-25361.47;5051644;28;19925;-75
2022/05/25 00:05:15;;;;;;;;;;;;;;;10.54;100.00;-25362.50;5069623;28;20296;-75
2022/05/25 00:07:40;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5051493;28;19960;-77
2022/05/25 00:10:05;;;;;;;;;;;;;;;10.55;100.00;-25362.63;5051347;28;20496;-76
2022/05/25 00:12:31;;;;;;;;;;;;;;;10.50;100.00;-25361.19;5070327;28;20397;-77
2022/05/25 00:14:57;;;;;;;;;;;;;;;10.54;100.00;-25362.34;5061828;28;19968;-77
2022/05/25 00:17:23;;;;;;;;;;;;;;;10.56;100.00;-25362.94;5051746;28;19920;-76
2022/05/25 00:20:00;;;;;;;;;;;;;;;10.58;100.00;-25363.53;5069331;28;19932;-77
2022/05/25 00:22:45;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5070913;28;19925;-77
2022/05/25 00:25:12;;;;;;;;;;;;;;;10.55;100.00;-25362.78;5072199;28;19966;-76
2022/05/25 00:27:38;;;;;;;;;;;;;;;10.57;100.00;-25363.38;5051851;28;20342;-77
2022/05/25 00:30:04;;;;;;;;;;;;;;;10.58;100.00;-25363.53;5063822;28;20389;-75
2022/05/25 00:32:29;;;;;;;;;;;;;;;10.57;100.00;-25363.22;5070496;28;19921;-75
2022/05/25 00:34:57;;;;;;;;;;;;;;;10.59;100.00;-25363.81;5053920;28;19993;-76
2022/05/25 00:37:22;;;;;;;;;;;;;;;10.55;100.00;-25362.63;5054090;28;19921;-76
2022/05/25 00:39:47;;;;;;;;;;;;;;;10.58;100.00;-25363.53;5065770;28;19946;-77
2022/05/25 00:42:12;;;;;;;;;;;;;;;10.58;100.00;-25363.53;5050861;28;20298;-76
2022/05/25 00:44:40;;;;;;;;;;;;;;;10.57;100.00;-25363.22;5066168;28;19945;-77
2022/05/25 00:47:06;;;;;;;;;;;;;;;10.53;100.00;-25362.22;5046833;28;19925;-78
2022/05/25 00:49:33;;;;;;;;;;;;;;;10.55;100.00;-25362.63;5070269;28;19920;-77
2022/05/25 00:52:04;;;;;;;;;;;;;;;10.52;100.00;-25361.75;5059937;28;19943;-77
2022/05/25 00:54:32;;;;;;;;;;;;;;;10.49;100.00;-25361.03;5050423;28;19946;-77
2022/05/25 00:57:06;;;;;;;;;;;;;;;10.50;100.00;-25361.19;5050909;28;20020;-76
2022/05/25 00:59:40;;;;;;;;;;;;;;;10.49;100.00;-25360.88;5056323;28;19921;-77
2022/05/25 01:02:06;;;;;;;;;;;;;;;10.50;100.00;-25361.19;5070687;28;19967;-78
2022/05/25 01:04:32;;;;;;;;;;;;;;;10.47;100.00;-25360.44;5065899;28;19968;-76
2022/05/25 01:07:05;;;;;;;;;;;;;;;10.49;100.00;-25360.88;5068453;28;19921;-77
2022/05/25 01:09:53;;;;;;;;;;;;;;;10.51;100.00;-25361.63;5055722;28;19921;-76
2022/05/25 01:12:22;;;;;;;;;;;;;;;10.51;100.00;-25361.47;5047473;28;19929;-76
2022/05/25 01:15:00;;;;;;;;;;;;;;;10.56;100.00;-25363.09;5052768;28;19928;-76
2022/05/25 01:17:36;;;;;;;;;;;;;;;10.57;100.00;-25363.38;5054720;28;20361;-76
2022/05/25 01:20:05;;;;;;;;;;;;;;;10.55;100.00;-25362.78;5066592;28;19927;-76
2022/05/25 01:22:48;;;;;;;;;;;;;;;10.51;100.00;-25361.63;5068175;28;19916;-76
2022/05/25 01:25:32;;;;;;;;;;;;;;;10.58;100.00;-25363.66;5058545;28;19920;-76
2022/05/25 01:28:03;;;;;;;;;;;;;;;10.51;100.00;-25361.63;5070501;28;20042;-77
2022/05/25 01:30:33;;;;;;;;;;;;;;;10.50;100.00;-25361.31;5060886;28;19928;-76
2022/05/25 01:33:02;;;;;;;;;;;;;;;10.55;100.00;-25362.63;5062582;28;19932;-77
2022/05/25 01:35:30;;;;;;;;;;;;;;;10.57;100.00;-25363.22;5050674;28;19924;-76
2022/05/25 01:37:59;;;;;;;;;;;;;;;10.53;100.00;-25362.06;5050011;28;19920;-75
2022/05/25 01:40:24;;;;;;;;;;;;;;;10.51;100.00;-25361.63;5055279;28;19920;-75
2022/05/25 01:42:54;;;;;;;;;;;;;;;10.48;100.00;-25360.72;5065190;28;19929;-76
2022/05/25 01:45:20;;;;;;;;;;;;;;;10.50;100.00;-25361.19;5051348;28;20007;-75
2022/05/25 01:47:47;;;;;;;;;;;;;;;10.49;100.00;-25360.88;5060978;28;20032;-76
2022/05/25 01:50:29;;;;;;;;;;;;;;;10.49;100.00;-25361.03;5052380;28;20007;-75
2022/05/25 01:52:56;;;;;;;;;;;;;;;10.47;100.00;-25360.28;5064317;28;19956;-75
2022/05/25 01:55:25;;;;;;;;;;;;;;;10.45;100.00;-25359.84;5050642;28;19925;-77
2022/05/25 01:57:55;;;;;;;;;;;;;;;10.40;100.00;-25358.53;5037170;28;19921;-77
2022/05/25 02:00:28;;;;;;;;;;;;;;;10.45;100.00;-25359.72;5069751;28;19970;-77
2022/05/25 02:05:46;;;;;;;;;;;;;;;10.40;100.00;-25358.38;5063161;28;20368;-76
2022/05/25 02:08:11;;;;;;;;;;;;;;;10.39;100.00;-25358.25;5069727;28;19920;-76
2022/05/25 02:10:55;;;;;;;;;;;;;;;10.35;100.00;-25356.94;5052328;28;19924;-76
2022/05/25 02:13:39;;;;;;;;;;;;;;;10.28;100.00;-25355.00;5053097;28;19921;-75
2022/05/25 02:16:23;;;;;;;;;;;;;;;10.28;100.00;-25354.88;5067161;28;19959;-76
2022/05/25 02:19:20;;;;;;;;;;;;;;;10.24;100.00;-25353.97;5074873;28;20380;-76
2022/05/25 02:21:50;;;;;;;;;;;;;;;10.25;100.00;-25354.13;5046341;28;19928;-76
2022/05/25 02:24:35;;;;;;;;;;;;;;;10.25;100.00;-25354.13;5053450;28;19916;-75
2022/05/25 02:27:03;;;;;;;;;;;;;;;10.25;100.00;-25354.13;5054258;28;19917;-76
2022/05/25 02:29:31;;;;;;;;;;;;;;;10.19;100.00;-25352.50;5076058;28;19920;-76
2022/05/25 02:32:05;;;;;;;;;;;;;;;10.20;100.00;-25352.81;5075871;28;20007;-76
2022/05/25 02:34:32;;;;;;;;;;;;;;;10.16;100.00;-25351.63;5062279;28;20387;-76
2022/05/25 02:36:58;;;;;;;;;;;;;;;10.13;100.00;-25350.75;5074879;28;19921;-76
2022/05/25 02:39:23;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5074915;28;20325;-75
2022/05/25 02:41:50;;;;;;;;;;;;;;;10.15;100.00;-25351.19;5073991;28;19917;-74
2022/05/25 02:44:19;;;;;;;;;;;;;;;10.14;100.00;-25350.91;5063566;28;20076;-77
2022/05/25 02:46:44;;;;;;;;;;;;;;;10.11;100.00;-25350.16;5071828;28;19924;-76
2022/05/25 02:49:09;;;;;;;;;;;;;;;10.13;100.00;-25350.75;5062577;28;19973;-75
2022/05/25 02:51:35;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5058881;28;20406;-77
2022/05/25 02:54:04;;;;;;;;;;;;;;;10.14;100.00;-25350.91;5065616;28;20016;-77
2022/05/25 02:56:30;;;;;;;;;;;;;;;10.09;100.00;-25349.56;5056969;28;19916;-77
2022/05/25 02:58:55;;;;;;;;;;;;;;;10.13;100.00;-25350.59;5073689;28;20011;-77
2022/05/25 03:01:20;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5076440;28;19924;-77
2022/05/25 03:03:46;;;;;;;;;;;;;;;10.11;100.00;-25350.16;5071191;28;19920;-77
2022/05/25 03:06:12;;;;;;;;;;;;;;;10.09;100.00;-25349.56;5055839;28;19917;-77
2022/05/25 03:08:38;;;;;;;;;;;;;;;10.08;100.00;-25349.28;5087720;28;20299;-75
2022/05/25 03:11:04;;;;;;;;;;;;;;;10.08;100.00;-25349.28;5074664;28;19962;-76
2022/05/25 03:13:31;;;;;;;;;;;;;;;10.07;100.00;-25349.00;5090531;28;20224;-76
2022/05/25 03:15:57;;;;;;;;;;;;;;;10.01;100.00;-25347.38;5059018;28;20368;-76
2022/05/25 03:18:23;;;;;;;;;;;;;;;9.99;100.00;-25346.78;5073732;28;20407;-73
2022/05/25 03:20:49;;;;;;;;;;;;;;;9.99;100.00;-25346.63;5072281;28;20256;-75
2022/05/25 03:23:17;;;;;;;;;;;;;;;9.99;100.00;-25346.78;5076311;28;20015;-75
2022/05/25 03:25:42;;;;;;;;;;;;;;;10.04;100.00;-25348.25;5075677;28;19924;-74
2022/05/25 03:28:08;;;;;;;;;;;;;;;10.04;100.00;-25348.13;5076120;28;20423;-75
2022/05/25 03:30:33;;;;;;;;;;;;;;;10.01;100.00;-25347.38;5074397;28;20403;-75
2022/05/25 03:33:00;;;;;;;;;;;;;;;10.02;100.00;-25347.53;5071279;28;20655;-77
2022/05/25 03:35:25;;;;;;;;;;;;;;;9.98;100.00;-25346.50;5054728;28;19968;-75
2022/05/25 03:37:53;;;;;;;;;;;;;;;10.01;100.00;-25347.38;5062081;28;20213;-75
2022/05/25 03:40:18;;;;;;;;;;;;;;;10.02;100.00;-25347.66;5055269;28;20326;-74
2022/05/25 03:42:44;;;;;;;;;;;;;;;10.03;100.00;-25347.81;5055276;28;19923;-75
2022/05/25 03:45:10;;;;;;;;;;;;;;;10.07;100.00;-25349.00;5055703;28;19927;-76
2022/05/25 03:47:36;;;;;;;;;;;;;;;10.06;100.00;-25348.84;5073136;28;19921;-75
2022/05/25 03:50:01;;;;;;;;;;;;;;;10.10;100.00;-25349.72;5055112;28;19919;-75
2022/05/25 03:52:26;;;;;;;;;;;;;;;10.11;100.00;-25350.03;5062473;28;19924;-77
2022/05/25 03:54:52;;;;;;;;;;;;;;;10.11;100.00;-25350.03;5071745;28;20299;-77
2022/05/25 03:57:17;;;;;;;;;;;;;;;10.12;100.00;-25350.31;5092805;28;19966;-78
2022/05/25 03:59:43;;;;;;;;;;;;;;;10.22;100.00;-25353.25;5074660;28;20327;-77
2022/05/25 04:02:08;;;;;;;;;;;;;;;10.21;100.00;-25353.09;5056753;28;20362;-76
2022/05/25 04:04:34;;;;;;;;;;;;;;;10.33;100.00;-25356.47;5068221;28;19920;-75
2022/05/25 04:06:59;;;;;;;;;;;;;;;10.38;100.00;-25357.94;5078266;28;19931;-76
2022/05/25 04:09:24;;;;;;;;;;;;;;;10.77;100.00;-25368.94;5065645;28;19920;-76
2022/05/25 04:11:50;;;;;;;;;;;;;;;11.17;100.00;-25380.38;5075028;28;20257;-77
2022/05/25 04:14:19;;;;;;;;;;;;;;;11.54;100.00;-25390.78;5086579;28;19931;-77
2022/05/25 04:16:45;;;;;;;;;;;;;;;11.92;100.00;-25401.63;5075235;28;20061;-77
2022/05/25 04:19:11;;;;;;;;;;;;;;;12.38;100.00;-25414.78;5093543;28;19943;-77
2022/05/25 04:21:36;;;;;;;;;;;;;;;13.00;100.00;-25432.47;5071850;28;19931;-76
2022/05/25 04:24:02;;;;;;;;;;;;;;;13.37;100.00;-25443.00;5073089;28;19924;-77
2022/05/25 04:26:31;;;;;;;;;;;;;;;13.90;100.00;-25458.03;5071916;28;19920;-76
2022/05/25 04:29:02;;;;;;;;;;;;;;;14.36;100.00;-25471.16;5073563;28;19923;-77
2022/05/25 04:31:28;;;;;;;;;;;;;;;14.76;100.00;-25482.38;5075516;28;19924;-77
2022/05/25 04:33:57;;;;;;;;;;;;;;;14.58;100.00;-25477.13;5067585;28;20382;-77
2022/05/25 04:36:23;;;;;;;;;;;;;;;15.01;100.00;-25489.34;5073064;28;19939;-77
2022/05/25 04:38:48;;;;;;;;;;;;;;;14.54;100.00;-25476.25;5055814;28;20292;-78
2022/05/25 04:41:13;;;;;;;;;;;;;;;13.86;100.00;-25456.72;5060481;28;20399;-77
2022/05/25 04:43:39;;;;;;;;;;;;;;;13.35;100.00;-25442.28;5052775;28;19917;-76
2022/05/25 04:46:10;;;;;;;;;;;;;;;13.10;100.00;-25435.41;5070197;28;20375;-76
2022/05/25 04:48:35;;;;;;;;;;;;;;;13.04;100.00;-25433.50;5054726;28;19916;-76
2022/05/25 04:51:00;;;;;;;;;;;;;;;13.17;100.00;-25437.28;5064206;28;19916;-76
2022/05/25 04:53:26;;;;;;;;;;;;;;;13.74;100.00;-25453.50;5074660;28;19916;-77
2022/05/25 04:58:40;;;;;;;;;;;;;;;13.77;100.00;-25454.22;5092636;28;20375;-77
2022/05/25 05:01:06;;;;;;;;;;;;;;;13.89;100.00;-25457.59;5070704;28;20158;-76
2022/05/25 05:03:35;;;;;;;;;;;;;;;14.66;100.00;-25479.59;5092045;28;19916;-76
2022/05/25 05:06:00;;;;;;;;;;;;;;;14.77;100.00;-25482.50;5055389;28;19931;-76
2022/05/25 05:08:26;;;;;;;;;;;;;;;14.62;100.00;-25478.28;5068120;28;19923;-75
2022/05/25 05:10:52;;;;;;;;;;;;;;;14.38;100.00;-25471.44;5068402;28;19920;-77
2022/05/25 05:13:17;;;;;;;;;;;;;;;14.41;100.00;-25472.47;5062219;28;20007;-76
2022/05/25 05:15:45;;;;;;;;;;;;;;;14.33;100.00;-25470.13;5052782;28;19970;-77
2022/05/25 05:18:10;;;;;;;;;;;;;;;14.46;100.00;-25473.91;5054238;28;19948;-77
2022/05/25 05:20:37;;;;;;;;;;;;;;;14.17;100.00;-25465.59;5051989;28;20077;-77
2022/05/25 05:23:10;;;;;;;;;;;;;;;14.15;100.00;-25465.03;5053350;28;19924;-77
2022/05/25 05:25:36;;;;;;;;;;;;;;;14.04;100.00;-25461.81;5058527;28;20516;-76
2022/05/25 05:28:21;;;;;;;;;;;;;;;14.17;100.00;-25465.59;5052373;28;19931;-77
2022/05/25 05:30:49;;;;;;;;;;;;;;;13.95;100.00;-25459.47;5053854;28;19944;-76
2022/05/25 05:33:17;;;;;;;;;;;;;;;14.12;100.00;-25464.16;5052471;28;19920;-78
2022/05/25 05:35:44;;;;;;;;;;;;;;;14.12;100.00;-25464.28;5053844;28;19912;-77
2022/05/25 05:38:11;;;;;;;;;;;;;;;14.06;100.00;-25462.41;5059581;28;19927;-78
2022/05/25 05:40:37;;;;;;;;;;;;;;;13.80;100.00;-25455.09;5080806;28;19925;-77
2022/05/25 05:43:04;;;;;;;;;;;;;;;13.65;100.00;-25451.03;5073983;28;19922;-77
2022/05/25 05:45:32;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5055178;28;19924;-76
2022/05/25 05:48:01;;;;;;;;;;;;;;;13.46;100.00;-25445.47;5052834;28;20471;-76
2022/05/25 05:50:28;;;;;;;;;;;;;;;13.37;100.00;-25443.00;5057714;28;20360;-76
2022/05/25 05:52:53;;;;;;;;;;;;;;;13.34;100.00;-25441.97;5039302;28;19921;-77
2022/05/25 05:55:19;;;;;;;;;;;;;;;13.47;100.00;-25445.78;5075307;28;19927;-77
2022/05/25 05:57:45;;;;;;;;;;;;;;;13.39;100.00;-25443.44;5057786;28;19916;-77
2022/05/25 06:00:11;;;;;;;;;;;;;;;13.85;100.00;-25456.56;5057617;28;19916;-77
2022/05/25 06:02:37;;;;;;;;;;;;;;;13.85;100.00;-25456.41;5056764;28;19932;-77
2022/05/25 06:05:02;;;;;;;;;;;;;;;13.61;100.00;-25449.72;5057180;28;19917;-77
2022/05/25 06:07:27;;;;;;;;;;;;;;;13.95;100.00;-25459.47;5040474;28;20015;-76
2022/05/25 06:09:52;;;;;;;;;;;;;;;14.00;100.00;-25460.94;5056560;28;19971;-75
2022/05/25 06:12:18;;;;;;;;;;;;;;;14.32;100.00;-25469.84;5056253;28;20379;-77
2022/05/25 06:14:43;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5073468;28;19944;-75
2022/05/25 06:19:53;;;;;;;;;;;;;;;14.99;100.00;-25488.91;5058488;28;19931;-76
2022/05/25 06:22:18;;;;;;;;;;;;;;;15.03;100.00;-25490.09;5055612;28;19917;-75
2022/05/25 06:24:45;;;;;;;;;;;;;;;14.74;100.00;-25481.78;5054958;28;19971;-76
2022/05/25 06:27:12;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5056354;28;19966;-75
2022/05/25 06:29:44;;;;;;;;;;;;;;;14.40;100.00;-25472.03;5055653;28;20276;-75
2022/05/25 06:32:10;;;;;;;;;;;;;;;14.04;100.00;-25461.97;5054933;28;19921;-74
2022/05/25 06:34:37;;;;;;;;;;;;;;;13.95;100.00;-25459.34;5055865;28;19920;-76
2022/05/25 06:37:03;;;;;;;;;;;;;;;14.10;100.00;-25463.72;5074255;28;19916;-75
2022/05/25 06:39:33;;;;;;;;;;;;;;;13.89;100.00;-25457.72;5056250;28;19917;-76
2022/05/25 06:41:58;;;;;;;;;;;;;;;14.28;100.00;-25468.81;5073459;28;20011;-75
2022/05/25 06:44:25;;;;;;;;;;;;;;;14.78;100.00;-25482.81;5094512;28;20006;-77
2022/05/25 06:46:51;;;;;;;;;;;;;;;14.97;100.00;-25488.19;5072625;28;19916;-75
2022/05/25 06:49:17;;;;;;;;;;;;;;;15.02;100.00;-25489.66;5073621;28;19927;-75
2022/05/25 06:51:43;;;;;;;;;;;;;;;15.17;100.00;-25493.88;5075180;28;19916;-76
2022/05/25 06:54:17;;;;;;;;;;;;;;;14.95;100.00;-25487.59;5094481;28;20010;-76
2022/05/25 06:56:42;;;;;;;;;;;;;;;15.18;100.00;-25494.31;5073095;28;19916;-77
2022/05/25 06:59:08;;;;;;;;;;;;;;;14.90;100.00;-25486.44;5077230;28;20581;-77
2022/05/25 07:01:34;;;;;;;;;;;;;;;14.60;100.00;-25477.69;5054648;28;20295;-76
2022/05/25 07:03:59;;;;;;;;;;;;;;;14.46;100.00;-25473.91;5075348;28;19931;-75
2022/05/25 07:06:25;;;;;;;;;;;;;;;14.62;100.00;-25478.28;5070757;28;19917;-76
2022/05/25 07:08:50;;;;;;;;;;;;;;;14.84;100.00;-25484.69;5054901;28;20016;-76
2022/05/25 07:11:16;;;;;;;;;;;;;;;15.67;100.00;-25508.13;5055590;28;19917;-75
2022/05/25 07:13:43;;;;;;;;;;;;;;;15.89;100.00;-25514.22;5057003;28;19966;-77
2022/05/25 07:16:11;;;;;;;;;;;;;;;16.52;100.00;-25532.25;5076394;28;19920;-77
2022/05/25 07:18:50;;;;;;;;;;;;;;;16.91;100.00;-25543.13;5071371;28;19931;-77
2022/05/25 07:21:19;;;;;;;;;;;;;;;16.58;100.00;-25533.84;5062017;28;19924;-76
2022/05/25 07:23:46;;;;;;;;;;;;;;;15.71;100.00;-25509.13;5072578;28;19977;-75
2022/05/25 07:26:12;;;;;;;;;;;;;;;15.99;100.00;-25517.13;5054607;28;19970;-76
2022/05/25 07:28:37;;;;;;;;;;;;;;;16.71;100.00;-25537.31;5053712;28;19916;-76
2022/05/25 07:31:05;;;;;;;;;;;;;;;16.39;100.00;-25528.31;5071610;28;19974;-75
2022/05/25 07:33:30;;;;;;;;;;;;;;;15.59;100.00;-25505.94;5053518;28;19939;-76
2022/05/25 07:35:56;;;;;;;;;;;;;;;15.55;100.00;-25504.63;5054598;28;20428;-77
2022/05/25 07:38:22;;;;;;;;;;;;;;;16.31;100.00;-25526.28;5054178;28;19924;-77
2022/05/25 07:40:48;;;;;;;;;;;;;;;16.99;100.00;-25545.44;5037304;28;20459;-78
2022/05/25 07:43:15;;;;;;;;;;;;;;;17.76;100.00;-25565.25;5072143;28;20296;-77
2022/05/25 07:45:41;;;;;;;;;;;;;;;18.58;100.00;-16322.44;5053612;28;19916;-78
2022/05/25 07:48:07;;;;;;;;;;;;;;;19.00;100.00;-2378.19;5071477;28;19922;-77
2022/05/25 07:50:32;;;;;;;;;;;;;;;19.14;100.00;38777.53;5071876;28;19916;-77
2022/05/25 07:52:59;;;;;;;;;;;;;;;19.71;100.00;81127.97;5071166;28;19924;-77
2022/05/25 07:55:24;;;;;;;;;;;;;;;20.17;100.00;105442.41;5053590;28;19923;-77
2022/05/25 07:57:49;;;;;;;;;;;;;;;20.56;100.00;127510.47;5053928;28;20261;-78
2022/05/25 08:00:15;;;;;;;;;;;;;;;19.23;100.00;147559.91;5053643;28;19924;-77
2022/05/25 08:05:49;;;;;;;;;;;;;;;20.12;100.00;147781.47;5071880;28;19985;-77
2022/05/25 08:08:22;;;;;;;;;;;;;;;20.66;100.00;147917.31;5053671;28;19916;-77
2022/05/25 08:10:50;;;;;;;;;;;;;;;19.66;100.00;147667.47;5053640;28;19916;-77
2022/05/25 08:13:17;;;;;;;;;;;;;;;19.52;100.00;147634.16;5053456;28;20362;-77
2022/05/25 08:15:44;;;;;;;;;;;;;;;19.55;100.00;147640.56;5053120;28;20388;-78
2022/05/25 08:18:13;;;;;;;;;;;;;;;20.22;100.00;147807.09;5053928;28;19916;-77
2022/05/25 08:20:38;;;;;;;;;;;;;;;19.71;100.00;147681.53;5053368;28;19924;-78
2022/05/25 08:23:08;;;;;;;;;;;;;;;19.77;100.00;147694.41;5053487;28;19916;-77
2022/05/25 08:25:34;;;;;;;;;;;;;;;19.22;100.00;147557.34;5054011;28;19927;-78
2022/05/25 08:28:00;;;;;;;;;;;;;;;18.69;100.00;147425.47;5053554;28;19916;-78
2022/05/25 08:30:26;;;;;;;;;;;;;;;19.65;100.00;147666.16;5049660;28;19982;-78
2022/05/25 08:32:51;;;;;;;;;;;;;;;19.28;100.00;147572.72;5050042;28;20436;-78
2022/05/25 08:35:17;;;;;;;;;;;;;;;19.10;100.00;147527.94;5050447;28;20312;-77
2022/05/25 08:37:42;;;;;;;;;;;;;;;19.30;100.00;147577.84;5049487;28;20372;-77
2022/05/25 08:40:09;;;;;;;;;;;;;;;19.37;100.00;147595.75;5051443;28;19923;-78
2022/05/25 08:42:41;;;;;;;;;;;;;;;18.78;100.00;147448.53;5050339;28;19952;-77
2022/05/25 08:45:07;;;;;;;;;;;;;;;18.88;100.00;147474.19;5049347;28;19925;-77
2022/05/25 08:47:33;;;;;;;;;;;;;;;18.77;100.00;147447.25;5049825;28;20314;-77
2022/05/25 08:49:58;;;;;;;;;;;;;;;18.92;100.00;147483.13;5049656;28;20009;-77
2022/05/25 08:52:29;;;;;;;;;;;;;;;19.32;100.00;147584.22;5050930;28;19917;-76
2022/05/25 08:54:58;;;;;;;;;;;;;;;19.06;100.00;147517.69;5050401;28;20024;-77
2022/05/25 08:57:30;;;;;;;;;;;;;;;18.96;100.00;147493.38;5066401;28;19966;-77
2022/05/25 09:00:03;;;;;;;;;;;;;;;18.95;100.00;147492.06;5049504;28;20028;-77
2022/05/25 09:02:37;;;;;;;;;;;;;;;19.77;100.00;147694.41;5059294;28;19960;-78
2022/05/25 09:05:05;;;;;;;;;;;;;;;20.35;100.00;147840.38;5051048;28;20000;-77
2022/05/25 09:07:33;;;;;;;;;;;;;;;20.02;100.00;147758.41;5050688;28;20222;-76
2022/05/25 09:09:59;;;;;;;;;;;;;;;19.70;100.00;147677.69;5051311;28;19967;-76
2022/05/25 09:12:33;;;;;;;;;;;;;;;20.19;100.00;147799.44;5052031;28;19963;-78
2022/05/25 09:15:01;;;;;;;;;;;;;;;21.10;100.00;148027.53;5066367;28;19925;-78
2022/05/25 09:17:34;;;;;;;;;;;;;;;20.38;100.00;147846.81;5050852;28;20483;-77
2022/05/25 09:20:00;;;;;;;;;;;;;;;20.40;100.00;147853.22;5051789;28;19924;-77
2022/05/25 09:22:26;;;;;;;;;;;;;;;20.59;100.00;147900.63;5054168;28;20011;-77
2022/05/25 09:24:54;;;;;;;;;;;;;;;20.33;100.00;147835.28;5055794;28;20318;-77
2022/05/25 09:27:23;;;;;;;;;;;;;;;20.17;100.00;147794.31;5053702;28;19920;-77
2022/05/25 09:29:49;;;;;;;;;;;;;;;19.68;100.00;147672.56;5056016;28;20071;-77
2022/05/25 09:32:17;;;;;;;;;;;;;;;19.08;100.00;147522.78;5058259;28;19970;-77
2022/05/25 09:35:06;;;;;;;;;;;;;;;18.21;100.00;147307.81;5057593;28;20423;-76
2022/05/25 09:37:38;;;;;;;;;;;;;;;17.74;100.00;147191.38;5058403;28;20003;-77
2022/05/25 09:40:07;;;;;;;;;;;;;;;17.72;100.00;147184.97;5058376;28;19917;-77
2022/05/25 09:42:34;;;;;;;;;;;;;;;18.27;100.00;147323.16;5058299;28;19970;-77
2022/05/25 09:45:00;;;;;;;;;;;;;;;18.44;100.00;147364.06;5057488;28;19917;-77
2022/05/25 09:47:35;;;;;;;;;;;;;;;18.34;100.00;147339.78;5056181;28;19985;-77
2022/05/25 09:50:00;;;;;;;;;;;;;;;18.64;100.00;147415.28;5056774;28;19955;-77
2022/05/25 09:52:39;;;;;;;;;;;;;;;18.40;100.00;147353.84;5056821;28;19952;-76
2022/05/25 09:55:05;;;;;;;;;;;;;;;18.25;100.00;147318.00;5056383;28;20069;-76
2022/05/25 09:57:33;;;;;;;;;;;;;;;18.56;100.00;147393.50;5056755;28;20360;-77
2022/05/25 10:00:21;;;;;;;;;;;;;;;18.97;100.00;147497.22;5055691;28;20388;-77
2022/05/25 10:02:57;;;;;;;;;;;;;;;18.76;100.00;147443.41;5065011;28;19916;-77
2022/05/25 10:05:25;;;;;;;;;;;;;;;18.03;100.00;147263.03;5063451;28;19920;-76
2022/05/25 10:07:53;;;;;;;;;;;;;;;18.04;100.00;147265.59;5067502;28;20385;-77
2022/05/25 10:10:28;;;;;;;;;;;;;;;17.74;100.00;147191.38;5075470;28;20355;-76
2022/05/25 10:13:04;;;;;;;;;;;;;;;17.14;100.00;147041.78;5066355;28;19951;-79
2022/05/25 10:15:32;;;;;;;;;;;;;;;17.46;100.00;147121.03;5070554;28;19974;-78
2022/05/25 10:17:59;;;;;;;;;;;;;;;17.85;100.00;147218.25;5075546;28;19977;-76
2022/05/25 10:20:30;;;;;;;;;;;;;;;17.72;100.00;147186.22;5056826;28;20016;-76
2022/05/25 10:23:02;;;;;;;;;;;;;;;17.50;100.00;147130.00;5074611;28;20065;-78
2022/05/25 10:25:29;;;;;;;;;;;;;;;17.52;100.00;147136.38;5037403;28;19975;-78
2022/05/25 10:27:56;;;;;;;;;;;;;;;18.37;100.00;147347.44;5054970;28;19925;-77
2022/05/25 10:39:15;;;;;;;;;;;;;;;20.17;100.00;147794.31;5055240;28;19924;-77
2022/05/25 10:41:43;;;;;;;;;;;;;;;19.71;100.00;147681.53;5053124;28;20115;-77
2022/05/25 10:44:21;;;;;;;;;;;;;;;19.69;100.00;147676.41;5053285;28;19917;-76
2022/05/25 10:46:54;;;;;;;;;;;;;;;19.44;100.00;147612.44;5053922;28;19924;-78
2022/05/25 10:49:26;;;;;;;;;;;;;;;19.70;100.00;147677.69;5054292;28;19924;-77
2022/05/25 10:52:00;;;;;;;;;;;;;;;19.27;100.00;147570.19;5041906;28;19924;-79
2022/05/25 10:54:49;;;;;;;;;;;;;;;18.15;100.00;147292.44;5052205;28;19916;-79
2022/05/25 10:57:24;;;;;;;;;;;;;;;18.30;100.00;147329.53;5069963;28;19927;-77
2022/05/25 10:59:57;;;;;;;;;;;;;;;17.91;100.00;147233.63;5073787;28;20421;-77
2022/05/25 11:02:23;;;;;;;;;;;;;;;18.44;100.00;147365.38;5073229;28;19971;-78
2022/05/25 11:04:52;;;;;;;;;;;;;;;18.32;100.00;147333.34;5072420;28;20832;-78
2022/05/25 11:07:17;;;;;;;;;;;;;;;18.37;100.00;147346.19;5073068;28;19923;-77
2022/05/25 11:09:55;;;;;;;;;;;;;;;18.73;100.00;147435.72;5056072;28;19916;-77
2022/05/25 11:12:23;;;;;;;;;;;;;;;19.04;100.00;147513.84;5052669;28;19921;-77
2022/05/25 11:15:07;;;;;;;;;;;;;;;19.59;100.00;147649.53;5053524;28;19928;-77
2022/05/25 11:17:39;;;;;;;;;;;;;;;19.70;100.00;147679.00;5048725;28;19928;-78
2022/05/25 11:20:19;;;;;;;;;;;;;;;19.45;100.00;147616.28;5034458;28;20340;-77
2022/05/25 11:22:51;;;;;;;;;;;;;;;19.48;100.00;147622.63;5054275;28;19916;-78
2022/05/25 11:25:16;;;;;;;;;;;;;;;19.40;100.00;147602.16;5052534;28;19972;-78
2022/05/25 11:27:51;;;;;;;;;;;;;;;19.85;100.00;147716.16;5052788;28;19917;-77
2022/05/25 11:30:35;;;;;;;;;;;;;;;19.52;100.00;147632.91;5069953;28;19926;-77
2022/05/25 11:33:20;;;;;;;;;;;;;;;18.87;100.00;147470.34;5074982;28;19966;-78
2022/05/25 11:35:46;;;;;;;;;;;;;;;18.51;100.00;147380.72;5071106;28;20392;-76
2022/05/25 11:38:19;;;;;;;;;;;;;;;18.57;100.00;147397.34;5062987;28;19920;-77
2022/05/25 11:41:03;;;;;;;;;;;;;;;18.67;100.00;147421.63;5038723;28;19923;-77
2022/05/25 11:43:41;;;;;;;;;;;;;;;18.56;100.00;147393.50;5066998;28;19921;-77
2022/05/25 11:46:32;;;;;;;;;;;;;;;18.44;100.00;147364.06;5036143;28;20434;-77
2022/05/25 11:49:10;;;;;;;;;;;;;;;18.56;100.00;147394.78;5040672;28;19920;-77
2022/05/25 11:51:38;;;;;;;;;;;;;;;18.62;100.00;147408.88;5055465;28;20434;-77
2022/05/25 11:54:24;;;;;;;;;;;;;;;19.04;100.00;147513.84;5054874;28;19926;-76
2022/05/25 11:56:50;;;;;;;;;;;;;;;19.57;100.00;147645.69;5073212;28;19921;-77
2022/05/25 11:59:15;;;;;;;;;;;;;;;19.45;100.00;147614.97;5054810;28;19928;-78
2022/05/25 12:01:45;;;;;;;;;;;;;;;19.29;100.00;147576.56;5054888;28;20369;-76
2022/05/25 12:04:16;;;;;;;;;;;;;;;19.45;100.00;147614.97;5052368;28;19924;-77
2022/05/25 12:07:00;;;;;;;;;;;;;;;19.54;100.00;147639.31;5052589;28;19963;-77
2022/05/25 12:09:29;;;;;;;;;;;;;;;19.63;100.00;147659.78;5056964;28;19920;-78
2022/05/25 12:12:01;;;;;;;;;;;;;;;19.62;100.00;147657.22;5075271;28;19998;-77
2022/05/25 12:14:37;;;;;;;;;;;;;;;19.66;100.00;147668.72;5073064;28;19923;-79
2022/05/25 12:17:26;;;;;;;;;;;;;;;19.18;100.00;147548.41;5044619;28;20004;-78
2022/05/25 12:19:53;;;;;;;;;;;;;;;19.31;100.00;147581.69;5023354;28;20003;-78
2022/05/25 12:22:20;;;;;;;;;;;;;;;19.55;100.00;147640.56;5050398;28;19987;-78
2022/05/25 12:24:51;;;;;;;;;;;;;;;19.40;100.00;147602.16;5058729;28;19924;-78
2022/05/25 12:27:19;;;;;;;;;;;;;;;18.99;100.00;147502.31;5065410;28;19920;-77
2022/05/25 12:30:10;;;;;;;;;;;;;;;19.27;100.00;147571.44;5082536;28;19959;-77
2022/05/25 12:32:38;;;;;;;;;;;;;;;19.59;100.00;147650.78;5039973;28;20399;-77
2022/05/25 12:35:04;;;;;;;;;;;;;;;19.48;100.00;147623.94;5071408;28;19917;-76
2022/05/25 12:37:32;;;;;;;;;;;;;;;19.04;100.00;147512.56;5071025;28;19970;-77
2022/05/25 12:40:26;;;;;;;;;;;;;;;18.77;100.00;147446.00;5053536;28;19924;-77
2022/05/25 12:42:51;;;;;;;;;;;;;;;18.68;100.00;147424.22;5036546;28;19975;-76
2022/05/25 12:48:33;;;;;;;;;;;;;;;18.65;100.00;147417.81;5059135;28;19920;-77
2022/05/25 12:51:07;;;;;;;;;;;;;;;18.86;100.00;147467.75;5081372;28;19920;-77
2022/05/25 12:53:39;;;;;;;;;;;;;;;18.73;100.00;147435.72;5071219;28;20379;-76
2022/05/25 12:56:07;;;;;;;;;;;;;;;18.76;100.00;147443.41;5053902;28;20361;-77
2022/05/25 12:58:39;;;;;;;;;;;;;;;18.93;100.00;147486.97;5052510;28;19952;-77
2022/05/25 13:01:27;;;;;;;;;;;;;;;18.84;100.00;147465.19;5062311;28;19980;-77