Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:00;;;;;;;42.60;20.47;;;9.00;99.90;;;;;;5110657;28;20934;-89
2021/11/12 00:14:46;;;;;;;32.63;17.77;;;8.90;99.90;;;;;;5074171;27;20433;-89
2021/11/12 00:17:13;;;;;;;41.23;22.60;;;8.90;99.90;;;;;;5138028;27;20449;-91
2021/11/12 00:19:40;;;;;;;35.90;19.23;;;8.90;99.90;;;;;;5138494;27;20449;-91
2021/11/12 00:22:06;;;;;;;43.53;20.73;;;8.90;99.90;;;;;;5138078;27;20520;-91
2021/11/12 00:24:33;;;;;;;36.60;19.10;;;8.90;99.90;;;;;;5138499;27;20536;-90
2021/11/12 00:27:03;;;;;;;40.37;20.07;;;9.00;99.90;;;;;;5138897;27;20531;-90
2021/11/12 00:29:32;;;;;;;37.83;19.30;;;9.00;99.90;;;;;;5138195;27;20516;-90
2021/11/12 00:32:06;;;;;;;43.80;20.23;;;8.90;99.90;;;;;;5138144;27;20456;-90
2021/11/12 00:34:50;;;;;;;38.00;19.70;;;8.90;99.90;;;;;;5138872;27;20451;-91
2021/11/12 00:37:22;;;;;;;34.60;19.90;;;9.00;99.90;;;;;;5138813;27;20436;-91
2021/11/12 00:39:55;;;;;;;35.33;19.17;;;9.00;99.90;;;;;;5063706;27;20539;-89
2021/11/12 00:42:26;;;;;;;40.90;20.70;;;9.00;99.90;;;;;;5050032;28;20445;-89
2021/11/12 00:45:00;;;;;;;34.30;18.80;;;9.00;99.90;;;;;;5033606;28;20505;-89
2021/11/12 00:47:38;;;;;;;35.70;19.53;;;9.00;99.90;;;;;;5015087;28;20552;-89
2021/11/12 00:50:24;;;;;;;42.60;21.07;;;9.00;99.90;;;;;;5013511;28;20553;-89
2021/11/12 00:55:38;;;;;;;39.80;18.63;;;9.00;99.90;;;;;;5013242;28;20442;-91
2021/11/12 00:58:05;;;;;;;46.13;19.43;;;9.00;99.90;;;;;;5013722;28;20563;-91
2021/11/12 01:00:32;;;;;;;41.00;18.50;;;9.00;99.90;;;;;;5013781;28;20477;-92
2021/11/12 01:03:00;;;;;;;43.03;20.07;;;9.00;99.90;;;;;;5013894;28;20450;-92
2021/11/12 01:05:27;;;;;;;37.40;19.67;;;9.00;99.90;;;;;;5013070;28;20537;-90
2021/11/12 01:07:54;;;;;;;38.50;20.30;;;9.00;99.90;;;;;;5013486;28;20450;-90
2021/11/12 01:10:20;;;;;;;47.47;20.33;;;9.00;99.90;;;;;;5012930;28;20480;-90
2021/11/12 01:12:47;;;;;;;44.17;19.00;;;9.00;99.90;;;;;;5013742;28;21025;-88
2021/11/12 01:15:16;;;;;;;41.53;20.43;;;9.00;99.90;;;;;;5013078;28;20553;-88
2021/11/12 01:17:44;;;;;;;48.90;20.40;;;9.00;99.90;;;;;;5013420;28;20632;-88
2021/11/12 01:20:15;;;;;;;51.67;20.70;;;9.00;99.90;;;;;;5012947;28;20874;-88
2021/11/12 01:22:42;;;;;;;43.10;19.07;;;9.00;99.90;;;;;;5013240;28;20461;-88
2021/11/12 01:25:13;;;;;;;46.23;20.27;;;9.00;99.90;;;;;;5012583;28;20496;-89
2021/11/12 01:27:41;;;;;;;44.27;19.60;;;9.00;99.90;;;;;;5012808;28;20447;-88
2021/11/12 01:30:08;;;;;;;39.57;18.17;;;9.00;99.90;;;;;;5012983;28;20450;-90
2021/11/12 01:32:35;;;;;;;41.40;18.87;;;9.00;99.90;;;;;;5013011;28;20537;-89
2021/11/12 01:35:02;;;;;;;46.07;20.10;;;9.00;99.90;;;;;;5012654;28;21016;-90
2021/11/12 01:37:32;;;;;;;44.90;18.47;;;9.00;99.90;;;;;;5012890;28;21018;-89
2021/11/12 01:40:05;;;;;;;40.60;18.33;;;9.00;99.90;;;;;;5013007;28;20452;-89
2021/11/12 01:42:59;;;;;;;38.50;17.90;;;9.00;99.90;;;;;;5017331;28;20445;-89
2021/11/12 01:45:35;;;;;;;39.50;17.23;;;9.00;99.90;;;;;;5030521;28;20456;-89
2021/11/12 01:48:13;;;;;;;47.10;20.30;;;9.00;99.90;;;;;;5012547;28;20468;-90
2021/11/12 01:50:43;;;;;;;47.73;19.20;;;9.00;99.90;;;;;;5013736;28;20742;-89
2021/11/12 01:53:12;;;;;;;46.63;19.50;;;9.00;99.90;;;;;;5032332;28;20453;-87
2021/11/12 01:55:44;;;;;;;45.50;20.03;;;9.00;99.90;;;;;;5032356;28;20449;-86
2021/11/12 01:58:26;;;;;;;43.60;20.83;;;9.00;99.90;;;;;;5032313;28;20453;-86
2021/11/12 02:00:53;;;;;;;48.83;20.00;;;9.00;99.90;;;;;;5032228;28;20936;-88
2021/11/12 02:03:21;;;;;;;42.83;22.23;;;9.00;99.90;;;;;;5032185;28;20541;-88
2021/11/12 02:05:48;;;;;;;44.97;19.67;;;9.00;99.90;;;;;;5032281;28;20453;-88
2021/11/12 02:08:16;;;;;;;42.87;19.70;;;9.00;99.90;;;;;;5032258;28;20480;-88
2021/11/12 02:10:43;;;;;;;42.13;19.87;;;9.00;99.90;;;;;;5032665;28;20567;-88
2021/11/12 02:13:13;;;;;;;42.90;18.00;;;9.00;99.90;;;;;;5032226;28;20454;-88
2021/11/12 02:15:41;;;;;;;41.03;18.33;;;9.00;99.90;;;;;;5032406;28;20449;-88
2021/11/12 02:18:14;;;;;;;53.57;20.83;;;9.00;99.90;;;;;;5032288;28;20603;-88
2021/11/12 02:20:50;;;;;;;43.47;19.97;;;9.00;99.90;;;;;;5032035;28;20952;-88
2021/11/12 02:23:18;;;;;;;53.47;21.50;;;9.00;99.90;;;;;;5031911;27;20873;-88
2021/11/12 02:25:45;;;;;;;47.13;19.60;;;8.90;99.90;;;;;;5031950;28;20862;-87
2021/11/12 02:28:14;;;;;;;45.03;19.37;;;9.00;99.90;;;;;;5032016;28;20544;-86
2021/11/12 02:30:42;;;;;;;41.80;19.17;;;9.00;99.90;;;;;;5031004;28;20557;-87
2021/11/12 02:33:11;;;;;;;54.53;22.30;;;9.00;99.90;;;;;;5031865;28;20441;-87
2021/11/12 02:35:41;;;;;;;51.87;19.50;;;9.00;99.90;;;;;;5031686;28;20449;-86
2021/11/12 02:38:09;;;;;;;51.40;21.17;;;9.00;99.90;;;;;;5032218;28;20446;-87
2021/11/12 02:40:38;;;;;;;49.50;20.73;;;9.00;99.90;;;;;;5031597;28;20469;-86
2021/11/12 02:43:05;;;;;;;51.43;20.67;;;9.00;99.90;;;;;;5031568;28;20536;-87
2021/11/12 02:45:35;;;;;;;45.70;20.20;;;9.00;99.90;;;;;;5029219;28;20899;-88
2021/11/12 02:48:01;;;;;;;46.77;21.53;;;9.00;99.90;;;;;;5011673;28;20541;-87
2021/11/12 02:50:28;;;;;;;45.57;20.50;;;9.00;99.90;;;;;;5011634;28;20507;-87
2021/11/12 02:52:58;;;;;;;49.93;22.50;;;9.00;99.90;;;;;;5011894;28;20490;-86
2021/11/12 02:55:27;;;;;;;46.53;21.20;;;9.10;99.90;;;;;;5011796;28;20496;-87
2021/11/12 02:57:53;;;;;;;45.23;21.20;;;9.10;99.90;;;;;;5011824;28;20960;-86
2021/11/12 03:00:21;;;;;;;47.97;22.90;;;9.10;99.90;;;;;;5011562;28;20465;-88
2021/11/12 03:02:48;;;;;;;46.37;19.63;;;9.00;99.90;;;;;;5011360;28;20446;-88
2021/11/12 03:05:14;;;;;;;48.97;20.37;;;9.10;99.90;;;;;;5011689;28;20482;-87
2021/11/12 03:07:41;;;;;;;42.20;20.07;;;9.10;99.90;;;;;;5012043;28;20541;-88
2021/11/12 03:10:08;;;;;;;45.57;20.10;;;9.10;99.90;;;;;;5011881;28;20484;-89
2021/11/12 03:12:37;;;;;;;41.90;20.90;;;9.10;99.90;;;;;;5011672;28;20496;-88
2021/11/12 03:15:05;;;;;;;46.00;21.23;;;9.10;99.90;;;;;;5011412;28;20871;-88
2021/11/12 03:17:31;;;;;;;42.30;19.07;;;9.10;99.90;;;;;;5011260;28;20956;-89
2021/11/12 03:19:58;;;;;;;54.00;21.97;;;9.10;99.90;;;;;;5011680;28;20526;-91
2021/11/12 03:22:32;;;;;;;47.03;20.70;;;9.10;99.90;;;;;;5011783;28;20462;-90
2021/11/12 03:25:02;;;;;;;44.70;20.37;;;9.10;99.90;;;;;;5011908;28;20545;-91
2021/11/12 03:27:33;;;;;;;42.83;21.60;;;9.10;99.90;;;;;;5011594;28;20454;-89
2021/11/12 03:30:29;;;;;;;41.23;19.07;;;9.10;99.90;;;;;;5011316;28;20880;-89
2021/11/12 03:49:28;;;;;;;50.03;20.27;;;9.10;99.90;;;;;;5018257;28;20983;-88
2021/11/12 03:56:25;;;;;;;41.67;18.47;;;9.10;99.90;;;;;;5010765;28;20539;-88
2021/11/12 04:03:58;;;;;;;40.00;19.43;;;9.10;99.90;;;;;;5010624;28;20439;-88
2021/11/12 04:06:35;;;;;;;50.43;20.97;;;9.10;99.90;;;;;;5010798;28;20808;-88
2021/11/12 04:20:15;;;;;;;51.67;20.60;;;9.10;99.90;;;;;;5006870;28;20537;-88
2021/11/12 04:39:45;;;;;;;66.70;26.93;;;9.10;99.90;;;;;;5010258;28;20469;-87
2021/11/12 05:10:07;;;;;;;75.00;27.13;;;8.90;99.90;;;;;;5013352;28;20617;-87
2021/11/12 05:45:43;;;;;;;67.43;25.63;;;8.90;99.90;;;;;;5029679;28;20444;-86
2021/11/12 05:51:03;;;;;;;68.27;25.63;;;8.90;99.90;;;;;;5012830;28;20563;-85
2021/11/12 05:56:14;;;;;;;83.70;34.53;;;8.90;99.90;;;;;;5031075;28;20517;-84
2021/11/12 05:58:42;;;;;;;82.43;33.80;;;8.90;99.90;;;;;;5031706;28;20442;-85
2021/11/12 06:01:08;;;;;;;55.53;26.17;;;8.90;99.90;;;;;;5031813;28;20473;-85
2021/11/12 06:03:35;;;;;;;52.13;24.70;;;8.90;99.90;;;;;;5032097;28;20532;-85
2021/11/12 06:06:01;;;;;;;65.33;25.97;;;8.90;99.90;;;;;;5032124;28;20534;-84
2021/11/12 06:08:28;;;;;;;69.00;27.20;;;8.90;99.90;;;;;;5031685;28;20469;-86
2021/11/12 06:10:55;;;;;;;54.30;24.50;;;8.90;99.90;;;;;;5031508;28;20512;-89
2021/11/12 06:13:22;;;;;;;63.87;25.73;;;8.90;99.90;;;;;;5029294;28;20446;-90
2021/11/12 06:15:49;;;;;;;59.23;26.93;;;8.90;99.90;;;;;;5031837;28;20454;-86
2021/11/12 06:18:16;;;;;;;56.20;25.57;;;8.90;99.90;;;;;;5031503;28;20544;-87
2021/11/12 06:20:43;;;;;;;59.13;27.00;;;8.90;99.90;;;;;;5031541;28;20465;-87
2021/11/12 06:23:10;;;;;;;61.07;25.87;;;8.90;99.90;;;;;;5031551;28;20453;-86
2021/11/12 06:25:36;;;;;;;61.47;26.70;;;8.90;99.90;;;;;;5032067;28;20450;-87
2021/11/12 06:28:03;;;;;;;67.10;28.50;;;8.90;99.90;;;;;;5031975;28;20540;-86
2021/11/12 06:30:30;;;;;;;60.53;26.17;;;8.90;99.90;;;;;;5031945;28;20904;-85
2021/11/12 06:32:57;;;;;;;60.10;26.90;;;8.80;99.90;;;;;;5031634;28;20498;-85
2021/11/12 06:35:24;;;;;;;53.63;24.83;;;8.90;99.90;;;;;;5031609;28;20476;-85
2021/11/12 06:37:51;;;;;;;62.00;27.40;;;8.80;99.90;;;;;;5031736;28;20488;-85
2021/11/12 06:40:20;;;;;;;62.73;27.27;;;8.90;99.90;;;;;;5032091;28;20536;-84
2021/11/12 06:43:03;;;;;;;57.70;28.23;;;8.90;99.90;;;;;;5031572;28;20463;-84
2021/11/12 06:51:00;;;;;;;57.63;28.47;;;8.90;99.90;;;;;;5011831;28;20829;-86
2021/11/12 06:53:26;;;;;;;68.83;28.37;;;8.90;99.90;;;;;;5011611;28;21011;-86
2021/11/12 06:55:56;;;;;;;67.67;28.47;;;8.90;99.90;;;;;;5011916;28;20453;-85
2021/11/12 06:58:23;;;;;;;73.40;29.80;;;9.00;99.90;;;;;;5011604;28;20466;-84
2021/11/12 07:00:50;;;;;;;72.60;29.10;;;9.00;99.90;;;;;;5011371;28;20873;-84
2021/11/12 07:03:18;;;;;;;68.33;28.70;;;9.00;99.90;;;;;;5011502;28;20442;-85
2021/11/12 07:05:45;;;;;;;64.93;29.17;;;9.10;99.90;;;;;;5011682;28;20443;-85
2021/11/12 07:08:11;;;;;;;73.90;29.00;;;9.10;99.90;;;;;;5011563;28;20446;-86
2021/11/12 07:10:38;;;;;;;76.40;29.40;;;9.10;99.90;;;;;;5011154;28;21062;-85
2021/11/12 07:13:05;;;;;;;69.37;28.70;;;9.10;99.90;;;;;;5011412;28;20454;-86
2021/11/12 07:15:32;;;;;;;64.77;27.80;;;9.10;99.90;;;;;;5011560;28;20549;-86
2021/11/12 07:17:59;;;;;;;72.43;31.93;;;9.10;99.90;;;;;;5010759;28;20499;-85
2021/11/12 07:20:28;;;;;;;66.80;29.90;;;9.20;99.90;;;;;;5011424;28;20462;-85
2021/11/12 07:22:55;;;;;;;73.33;29.30;;;9.20;99.90;;;;;;5011267;28;20454;-85
2021/11/12 07:25:22;;;;;;;66.27;29.30;;;9.20;99.90;;;;;;5011331;28;20533;-84
2021/11/12 07:27:50;;;;;;;62.57;28.80;;;9.20;99.90;;;;;;5010775;28;20546;-85
2021/11/12 07:30:19;;;;;;;71.73;30.20;;;9.20;99.90;;;;;;5011013;28;20486;-84
2021/11/12 07:32:47;;;;;;;66.90;28.90;;;9.20;99.90;;;;;;5010903;28;20456;-85
2021/11/12 07:35:17;;;;;;;67.83;30.43;;;9.20;99.90;;;;;;5010996;28;20533;-85
2021/11/12 07:37:45;;;;;;;61.03;29.20;;;9.30;99.90;;;;;;5011054;28;20458;-84
2021/11/12 07:40:21;;;;;;;60.60;27.40;;;9.30;99.90;;;;;;5010706;28;20801;-85
2021/11/12 07:42:56;;;;;;;60.00;29.07;;;9.30;99.90;;;;;;5017304;28;20507;-85
2021/11/12 07:45:35;;;;;;;62.33;28.20;;;9.30;99.90;;;;;;5028970;28;20449;-85
2021/11/12 07:48:01;;;;;;;71.10;29.73;;;9.30;99.90;;;;;;5010535;28;20878;-84
2021/11/12 07:50:29;;;;;;;75.23;29.80;;;9.30;99.90;;;;;;5010143;28;20521;-83
2021/11/12 07:52:59;;;;;;;66.80;30.30;;;9.30;99.90;;;;;;5010501;28;20499;-86
2021/11/12 07:55:26;;;;;;;69.17;30.80;;;9.30;99.90;;;;;;5010194;28;20442;-86
2021/11/12 07:57:53;;;;;;;64.63;29.67;;;9.40;99.90;;;;;;5010463;28;20454;-86
2021/11/12 08:00:20;;;;;;;52.50;25.30;;;9.40;99.90;;;;;;5010837;28;20860;-86
2021/11/12 08:02:47;;;;;;;65.93;29.73;;;9.40;99.90;;;;;;5010712;28;20483;-85
2021/11/12 08:05:19;;;;;;;71.80;31.20;;;9.40;99.90;;;;;;5010475;28;20662;-85
2021/11/12 08:07:46;;;;;;;67.13;30.50;;;9.40;99.90;;;;;;5010861;28;20454;-85
2021/11/12 08:10:18;;;;;;;63.47;28.67;;;9.50;99.90;;;;;;5010213;28;20474;-86
2021/11/12 08:12:54;;;;;;;64.67;26.53;;;9.50;99.90;;;;;;5010977;28;20446;-86
2021/11/12 08:15:41;;;;;;;64.70;28.40;;;9.50;99.90;;;;;;5010399;28;20971;-86
2021/11/12 08:18:20;;;;;;;65.23;28.07;;;9.50;99.90;;;;;;5010597;28;20533;-86
2021/11/12 08:20:54;;;;;;;61.93;26.40;;;9.50;99.90;;;;;;5010109;28;20450;-87
2021/11/12 08:23:25;;;;;;;63.57;29.23;;;9.50;99.90;;;;;;5010868;28;20478;-87
2021/11/12 08:26:05;;;;;;;56.07;25.57;;;9.50;99.90;;;;;;5010525;28;20454;-86
2021/11/12 08:28:54;;;;;;;64.03;26.53;;;9.50;99.90;;;;;;5011211;28;20446;-88
2021/11/12 08:31:28;;;;;;;49.43;23.77;;;9.60;99.90;;;;;;5013344;28;20995;-88
2021/11/12 08:33:57;;;;;;;61.07;27.40;;;9.60;99.90;;;;;;5013697;28;21007;-86
2021/11/12 08:39:28;;;;;;;63.93;27.70;;;9.70;99.90;;;;;;4991436;28;20441;-87
2021/11/12 08:41:58;;;;;;;48.70;25.13;;;9.80;99.90;;;;;;5031107;28;20452;-86
2021/11/12 08:44:29;;;;;;;55.17;25.90;;;9.90;99.90;;;;;;5031979;28;20461;-87
2021/11/12 08:47:04;;;;;;;54.20;26.00;;;10.00;99.90;;;;;;5031968;28;20505;-88
2021/11/12 08:49:33;;;;;;;47.20;23.80;;;10.10;99.90;;;;;;5030390;28;20445;-88
2021/11/12 08:52:01;;;;;;;43.70;22.17;;;10.10;99.90;;;;;;5033068;27;20456;-84
2021/11/12 08:54:31;;;;;;;46.33;24.40;;;10.20;99.90;;;;;;5032843;28;20449;-82
2021/11/12 08:56:59;;;;;;;46.03;22.60;;;10.30;99.90;;;;;;5032560;28;20453;-81
2021/11/12 08:59:26;;;;;;;42.53;21.80;;;10.30;99.90;;;;;;5032466;28;20544;-83
2021/11/12 09:01:54;;;;;;;45.60;22.53;;;10.30;99.90;;;;;;5032613;28;20544;-82
2021/11/12 09:04:20;;;;;;;46.57;23.83;;;10.50;99.90;;;;;;5026636;27;20527;-81
2021/11/12 09:06:47;;;;;;;44.50;22.30;;;10.50;99.90;;;;;;5036425;27;20528;-81
2021/11/12 09:09:14;;;;;;;41.80;21.97;;;10.60;99.90;;;;;;5033300;27;20533;-81
2021/11/12 09:11:40;;;;;;;37.33;19.73;;;10.60;99.90;;;;;;5028418;27;20476;-81
2021/11/12 09:14:14;;;;;;;47.77;22.67;;;10.70;99.90;;;;;;5069696;27;20473;-81
2021/11/12 09:16:44;;;;;;;42.97;21.83;;;10.80;99.90;;;;;;5074434;27;20498;-81
2021/11/12 09:19:12;;;;;;;41.70;20.83;;;10.90;99.90;;;;;;5115313;27;20455;-81
2021/11/12 09:21:38;;;;;;;41.67;22.30;;;11.00;99.90;;;;;;5049587;27;20533;-81
2021/11/12 09:24:05;;;;;;;40.47;22.23;;;11.10;99.90;;;;;;5099627;27;20441;-81
2021/11/12 09:26:34;;;;;;;39.03;21.77;;;11.20;99.90;;;;;;5087567;27;20445;-80
2021/11/12 09:29:01;;;;;;;36.83;21.03;;;11.20;99.90;;;;;;5059829;27;20967;-81
2021/11/12 09:31:28;;;;;;;38.67;20.77;;;11.20;99.90;;;;;;5117823;27;20559;-81
2021/11/12 09:33:57;;;;;;;35.43;19.77;;;11.30;99.90;;;;;;5060877;27;20532;-81
2021/11/12 09:36:24;;;;;;;34.97;20.30;;;11.30;99.90;;;;;;5086783;27;20450;-81
2021/11/12 09:38:50;;;;;;;29.90;17.27;;;11.20;99.90;;;;;;5100535;27;21026;-81
2021/11/12 09:41:17;;;;;;;32.27;18.60;;;11.30;99.90;;;;;;5049202;27;20524;-81
2021/11/12 09:43:47;;;;;;;33.53;19.37;;;11.30;99.90;;;;;;5081952;27;20437;-81
2021/11/12 09:46:13;;;;;;;31.83;17.87;;;11.40;99.90;;;;;;5093252;27;21055;-81
2021/11/12 09:48:42;;;;;;;29.43;18.33;;;11.50;99.90;;;;;;5092647;27;21015;-81
2021/11/12 09:51:09;;;;;;;30.83;17.60;;;11.40;99.90;;;;;;5053608;27;21058;-81
2021/11/12 09:53:36;;;;;;;29.20;16.50;;;11.40;99.90;;;;;;5117457;27;20813;-81
2021/11/12 09:56:03;;;;;;;27.80;17.57;;;11.40;99.90;;;;;;5065641;27;20532;-81
2021/11/12 09:58:30;;;;;;;26.67;16.30;;;11.40;99.90;;;;;;5081460;27;20476;-82
2021/11/12 10:00:58;;;;;;;28.43;15.33;;;11.50;99.90;;;;;;5104776;27;20445;-82
2021/11/12 10:03:31;;;;;;;27.60;16.97;;;11.50;99.90;;;;;;5046376;27;20778;-81
2021/11/12 10:06:00;;;;;;;27.03;15.57;;;11.50;99.90;;;;;;5062477;27;20963;-82
2021/11/12 10:08:30;;;;;;;28.53;16.40;;;11.50;99.90;;;;;;5083760;27;20509;-82
2021/11/12 10:11:01;;;;;;;27.57;17.30;;;11.60;99.90;;;;;;5104527;27;20864;-81
2021/11/12 10:13:31;;;;;;;28.80;17.70;;;11.60;99.90;;;;;;5049084;27;20477;-82
2021/11/12 10:16:13;;;;;;;30.20;19.07;;;11.70;99.90;;;;;;5104083;27;20533;-82
2021/11/12 10:18:59;;;;;;;29.77;18.77;;;11.60;99.90;;;;;;5092103;27;20441;-82
2021/11/12 10:21:29;;;;;;;29.60;16.10;;;11.50;99.90;;;;;;5048571;27;20442;-81
2021/11/12 10:23:59;;;;;;;27.33;17.83;;;11.50;99.90;;;;;;5105660;27;20493;-83
2021/11/12 10:26:30;;;;;;;29.03;17.40;;;11.40;99.90;;;;;;5082254;27;20803;-80
2021/11/12 10:29:01;;;;;;;26.57;17.57;;;11.50;99.90;;;;;;5061706;27;20446;-81
2021/11/12 10:31:30;;;;;;;26.70;16.83;;;11.50;99.90;;;;;;5078935;27;20580;-80
2021/11/12 10:33:57;;;;;;;28.27;17.50;;;11.50;99.90;;;;;;5104643;27;20452;-80
2021/11/12 10:36:24;;;;;;;21.63;15.47;;;11.50;99.90;;;;;;5079995;27;20532;-83
2021/11/12 10:38:52;;;;;;;23.73;15.83;;;11.50;99.90;;;;;;5065585;27;20449;-84
2021/11/12 10:41:21;;;;;;;24.17;15.20;;;11.50;99.90;;;;;;5116472;27;20441;-84
2021/11/12 10:43:49;;;;;;;25.60;15.20;;;11.50;99.90;;;;;;5054244;27;20489;-84
2021/11/12 10:46:15;;;;;;;23.97;15.37;;;11.50;99.90;;;;;;5090585;27;20557;-85
2021/11/12 10:48:42;;;;;;;21.83;14.93;;;11.60;99.90;;;;;;5093409;27;20471;-85
2021/11/12 10:51:19;;;;;;;20.77;14.33;;;11.60;99.90;;;;;;5051564;27;20569;-85
2021/11/12 10:53:50;;;;;;;24.60;14.83;;;11.50;99.90;;;;;;5037512;27;20444;-84
2021/11/12 10:56:20;;;;;;;21.33;14.67;;;11.50;99.90;;;;;;5089801;27;20449;-84
2021/11/12 10:59:00;;;;;;;22.23;15.10;;;11.50;99.90;;;;;;5096376;27;20607;-85
2021/11/12 11:01:40;;;;;;;20.27;14.63;;;11.50;99.90;;;;;;5047877;27;20524;-84
2021/11/12 11:04:20;;;;;;;23.83;14.87;;;11.40;99.90;;;;;;5096907;27;20536;-85
2021/11/12 11:06:48;;;;;;;18.80;14.77;;;11.50;99.90;;;;;;5094182;27;20494;-85
2021/11/12 11:09:15;;;;;;;17.90;14.17;;;11.50;99.90;;;;;;5048109;27;20449;-84
2021/11/12 11:11:44;;;;;;;21.37;15.17;;;11.50;99.90;;;;;;5114549;27;20911;-84
2021/11/12 11:14:31;;;;;;;21.57;13.70;;;11.50;99.90;;;;;;5070466;27;20506;-83
2021/11/12 11:17:18;;;;;;;18.50;13.20;;;11.50;99.90;;;;;;5060213;27;20529;-83
2021/11/12 11:19:44;;;;;;;17.80;13.33;;;11.60;99.90;;;;;;5035723;27;20472;-83
2021/11/12 11:22:14;;;;;;;15.50;12.43;;;11.60;99.90;;;;;;5093481;27;20484;-84
2021/11/12 11:24:41;;;;;;;14.50;11.57;;;11.60;99.90;;;;;;5092031;27;20494;-84
2021/11/12 11:27:09;;;;;;;17.30;13.73;;;11.70;99.90;;;;;;5052628;27;20446;-84
2021/11/12 11:29:36;;;;;;;13.03;11.63;;;11.70;99.90;;;;;;5115936;27;20536;-83
2021/11/12 11:32:05;;;;;;;14.80;12.43;;;11.70;99.90;;;;;;5064831;27;20483;-84
2021/11/12 11:34:33;;;;;;;14.80;11.80;;;11.80;99.90;;;;;;5078350;27;20446;-84
2021/11/12 11:37:02;;;;;;;13.00;11.00;;;11.80;99.90;;;;;;5104968;27;20579;-83
2021/11/12 11:39:30;;;;;;;18.63;12.33;;;11.80;99.90;;;;;;5047368;27;20997;-83
2021/11/12 11:41:58;;;;;;;15.80;12.67;;;11.90;99.90;;;;;;5103557;27;20473;-81
2021/11/12 11:44:26;;;;;;;15.13;11.93;;;11.90;99.90;;;;;;5077224;27;20881;-84
2021/11/12 11:46:54;;;;;;;14.93;11.27;;;11.90;99.90;;;;;;5062976;27;20560;-83
2021/11/12 11:49:23;;;;;;;14.10;10.30;;;12.00;99.90;;;;;;5115822;27;20920;-84
2021/11/12 11:51:52;;;;;;;13.67;10.77;;;12.00;99.90;;;;;;5054480;28;20514;-83
2021/11/12 11:54:19;;;;;;;15.50;11.93;;;12.00;99.90;;;;;;5087815;27;20445;-82
2021/11/12 11:56:48;;;;;;;14.30;11.13;;;12.10;99.90;;;;;;5034863;28;20510;-82
2021/11/12 11:59:18;;;;;;;15.63;11.07;;;12.00;99.90;;;;;;5036480;28;20453;-82
2021/11/12 12:01:51;;;;;;;13.80;10.53;;;12.00;99.90;;;;;;5033223;28;20510;-91
2021/11/12 12:04:34;;;;;;;13.60;10.80;;;11.90;99.90;;;;;;5033294;27;20481;-87
2021/11/12 12:07:16;;;;;;;13.83;10.70;;;11.90;99.90;;;;;;5033159;28;20449;-86
2021/11/12 12:09:46;;;;;;;16.23;10.87;;;11.90;99.90;;;;;;5031134;27;20457;-88
2021/11/12 12:12:13;;;;;;;11.53;8.40;;;11.90;99.90;;;;;;5033124;28;20884;-90
2021/11/12 12:14:40;;;;;;;11.77;10.13;;;11.90;99.90;;;;;;5033189;28;20498;-92
2021/11/12 12:17:12;;;;;;;12.00;10.20;;;11.80;99.90;;;;;;5113787;27;20935;-91
2021/11/12 12:19:45;;;;;;;14.47;11.30;;;11.80;99.90;;;;;;5050887;27;20444;-91
2021/11/12 13:22:38;;;;;;;11.80;9.33;;;11.50;99.90;;;;;;5032524;27;20485;-85
2021/11/12 13:25:10;;;;;;;11.10;8.87;;;11.50;99.90;;;;;;5031276;27;21032;-83
2021/11/12 13:27:37;;;;;;;10.50;8.50;;;11.40;99.90;;;;;;5035773;27;20460;-84
2021/11/12 13:30:04;;;;;;;11.20;8.10;;;11.30;99.90;;;;;;5053526;27;20876;-84
2021/11/12 13:32:36;;;;;;;6.80;6.10;;;11.30;99.90;;;;;;5080600;27;20623;-85
2021/11/12 13:35:04;;;;;;;7.83;5.70;;;11.20;99.90;;;;;;5109830;27;20970;-93
2021/11/12 13:37:30;;;;;;;8.43;6.83;;;11.20;99.90;;;;;;5041365;27;20456;-85
2021/11/12 13:40:13;;;;;;;7.23;6.00;;;11.10;99.90;;;;;;5035321;27;21042;-86
2021/11/12 13:42:45;;;;;;;7.13;5.67;;;11.10;99.90;;;;;;5036652;27;20487;-87
2021/11/12 13:45:18;;;;;;;6.90;6.30;;;11.00;99.90;;;;;;5033363;27;20475;-85
2021/11/12 13:47:45;;;;;;;7.43;6.50;;;10.90;99.90;;;;;;5035078;27;20532;-91
2021/11/12 13:50:13;;;;;;;8.03;5.80;;;10.90;99.90;;;;;;5035180;27;20514;-89
2021/11/12 13:52:43;;;;;;;7.03;6.10;;;10.80;99.90;;;;;;5092007;27;20594;-86
2021/11/12 13:55:12;;;;;;;7.50;5.73;;;10.80;99.90;;;;;;5053139;27;20525;-93
2021/11/12 13:57:52;;;;;;;7.50;6.70;;;10.70;99.90;;;;;;5033499;27;20457;-83
2021/11/12 14:00:19;;;;;;;9.40;8.10;;;10.70;99.90;;;;;;5033593;27;21018;-84
2021/11/12 14:02:54;;;;;;;10.73;7.53;;;10.60;99.90;;;;;;5073982;27;20536;-85
2021/11/12 14:05:22;;;;;;;9.20;8.20;;;10.60;99.90;;;;;;5036547;27;20460;-85
2021/11/12 14:08:00;;;;;;;9.33;7.60;;;10.60;99.90;;;;;;5031191;27;20446;-85
2021/11/12 14:10:34;;;;;;;11.30;8.80;;;10.60;99.90;;;;;;5042875;27;20952;-84
2021/11/12 14:13:03;;;;;;;9.33;7.50;;;10.60;99.90;;;;;;5032735;27;20534;-85
2021/11/12 14:15:32;;;;;;;10.67;8.13;;;10.60;99.90;;;;;;5042142;27;20449;-87
2021/11/12 14:18:17;;;;;;;9.50;7.67;;;10.50;99.90;;;;;;5036983;28;20449;-85
2021/11/12 14:20:54;;;;;;;12.40;8.17;;;10.40;99.90;;;;;;5058044;27;20453;-83
2021/11/12 14:23:23;;;;;;;11.40;9.57;;;10.40;99.90;;;;;;5057206;27;20452;-86
2021/11/12 14:26:21;;;;;;;12.67;9.70;;;10.40;99.90;;;;;;5060460;27;20441;-85
2021/11/12 14:28:52;;;;;;;10.90;8.90;;;10.30;99.90;;;;;;5028559;28;20540;-85
2021/11/12 14:34:19;;;;;;;15.60;10.33;;;10.10;99.90;;;;;;5027422;28;20434;-87
2021/11/12 14:36:52;;;;;;;11.10;9.00;;;10.10;99.90;;;;;;5028113;28;20445;-87
2021/11/12 14:45:14;;;;;;;10.83;8.90;;;10.10;99.90;;;;;;5029426;28;20796;-87
2021/11/12 14:47:48;;;;;;;11.80;9.20;;;10.10;99.90;;;;;;5028303;28;20450;-86
2021/11/12 14:50:26;;;;;;;10.73;8.10;;;10.10;99.90;;;;;;5030808;28;20446;-87
2021/11/12 14:53:27;;;;;;;14.60;10.03;;;10.00;99.90;;;;;;5030751;28;20485;-87
2021/11/12 14:56:02;;;;;;;11.13;9.00;;;10.00;99.90;;;;;;5030195;28;21652;-87
2021/11/12 14:58:29;;;;;;;11.50;9.27;;;9.90;99.90;;;;;;5026760;28;20524;-87
2021/11/12 15:01:06;;;;;;;13.40;9.73;;;9.90;99.90;;;;;;5029630;28;20955;-85
2021/11/12 15:03:33;;;;;;;13.30;8.90;;;9.80;99.90;;;;;;5029771;28;20544;-85
2021/11/12 15:06:00;;;;;;;10.40;9.33;;;9.70;99.90;;;;;;5030028;28;20465;-86
2021/11/12 15:08:28;;;;;;;13.37;9.27;;;9.70;99.90;;;;;;5030221;28;20449;-85
2021/11/12 15:10:56;;;;;;;11.80;9.43;;;9.70;99.90;;;;;;5029783;28;20446;-85
2021/11/12 15:13:24;;;;;;;12.90;10.13;;;9.70;99.90;;;;;;5029932;28;20487;-85
2021/11/12 15:15:52;;;;;;;12.50;9.43;;;9.70;99.90;;;;;;5029547;28;21068;-85
2021/11/12 15:18:20;;;;;;;16.27;10.00;;;9.70;99.90;;;;;;5045920;27;20473;-85
2021/11/12 15:20:47;;;;;;;10.57;8.63;;;9.70;99.90;;;;;;5043210;27;20477;-85
2021/11/12 15:23:39;;;;;;;15.80;11.13;;;9.70;99.90;;;;;;5037195;27;20441;-85
2021/11/12 15:26:18;;;;;;;11.97;9.13;;;9.70;99.90;;;;;;5032104;28;20453;-87
2021/11/12 15:28:53;;;;;;;14.00;10.40;;;9.60;99.90;;;;;;5033888;27;21011;-88
2021/11/12 15:31:22;;;;;;;13.50;10.33;;;9.60;99.90;;;;;;5036904;27;20448;-82
2021/11/12 15:33:57;;;;;;;10.70;9.00;;;9.60;99.90;;;;;;5090508;27;20536;-80
2021/11/12 15:36:24;;;;;;;13.03;8.23;;;9.50;99.90;;;;;;5030205;28;20970;-85
2021/11/12 15:38:55;;;;;;;11.23;8.30;;;9.50;99.90;;;;;;5115469;27;20489;-87
2021/11/12 15:41:41;;;;;;;12.37;9.47;;;9.40;99.90;;;;;;5053375;27;20958;-88
2021/11/12 15:44:13;;;;;;;15.00;9.23;;;9.40;99.90;;;;;;5066888;27;20476;-87
2021/11/12 15:46:43;;;;;;;10.40;8.20;;;9.40;99.90;;;;;;5084440;28;20954;-88
2021/11/12 15:49:16;;;;;;;13.40;8.17;;;9.30;99.90;;;;;;5079423;27;20441;-88
2021/11/12 15:51:45;;;;;;;13.17;9.23;;;9.30;99.90;;;;;;5106142;28;21149;-88
2021/11/12 15:54:21;;;;;;;13.37;9.40;;;9.30;99.90;;;;;;5047522;28;20452;-88
2021/11/12 15:57:09;;;;;;;14.63;11.03;;;9.30;99.90;;;;;;5096350;28;20445;-88
2021/11/12 15:59:48;;;;;;;13.40;9.90;;;9.30;99.90;;;;;;5101087;28;20437;-88
2021/11/12 16:10:54;;;;;;;13.00;9.63;;;9.50;99.90;;;;;;5027044;28;20425;-89
2021/11/12 16:13:22;;;;;;;15.60;9.17;;;9.50;99.90;;;;;;5072247;28;21014;-88
2021/11/12 16:16:17;;;;;;;15.10;10.50;;;9.40;99.90;;;;;;5110249;28;20448;-88
2021/11/12 16:18:47;;;;;;;14.73;10.77;;;9.50;99.90;;;;;;5050249;28;20444;-88
2021/11/12 16:26:43;;;;;;;14.43;10.97;;;9.50;99.90;;;;;;5060881;28;20530;-88
2021/11/12 16:29:25;;;;;;;17.60;11.07;;;9.50;99.90;;;;;;5080142;28;20445;-89
2021/11/12 16:31:52;;;;;;;18.93;12.17;;;9.50;99.90;;;;;;5112220;28;20452;-88
2021/11/12 16:34:21;;;;;;;19.60;12.03;;;9.50;99.90;;;;;;5046989;28;20449;-88
2021/11/12 16:36:51;;;;;;;28.23;19.63;;;9.50;99.90;;;;;;5096334;28;20458;-88
2021/11/12 16:39:24;;;;;;;17.23;12.30;;;9.40;99.90;;;;;;5085202;28;20457;-91