Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:05;;;;;;;;;19.25;17.25;;;;;6.11;72.39;102990.66;5059765;28;45533;-63
2022/01/17 00:03:31;;;;;;;;;18.25;16.50;;;;;6.04;72.70;102976.38;5061005;28;45287;-62
2022/01/17 00:05:57;;;;;;;;;18.75;15.75;;;;;6.27;72.66;103021.03;5059074;28;45861;-63
2022/01/17 00:08:22;;;;;;;;;18.75;17.00;;;;;6.26;72.37;103022.72;5057251;28;45350;-65
2022/01/17 00:10:51;;;;;;;;;17.00;15.75;;;;;6.10;72.40;102992.34;5061098;28;45463;-63
2022/01/17 00:13:28;;;;;;;;;18.75;16.25;;;;;6.13;72.34;103000.31;5059472;28;45382;-63
2022/01/17 00:16:05;;;;;;;;;10.50;7.50;;;;;6.11;72.29;103001.06;5038135;28;45442;-63
2022/01/17 00:21:04;;;;;;;;;18.50;14.25;;;;;6.34;72.47;103044.00;5060087;28;45521;-62
2022/01/17 00:23:30;;;;;;;;;19.25;15.25;;;;;6.19;72.56;103014.50;5056839;28;45401;-62
2022/01/17 00:25:55;;;;;;;;;25.00;18.00;;;;;6.37;72.48;103034.63;5055259;28;45662;-63
2022/01/17 00:28:21;;;;;;;;;15.00;15.00;;;;;6.39;72.81;103033.84;5056723;28;45494;-62
2022/01/17 00:30:47;;;;;;;;;20.25;15.50;;;;;6.41;72.71;103037.41;5054697;28;47268;-63
2022/01/17 00:33:13;;;;;;;;;16.00;13.00;;;;;6.41;72.33;103027.91;5055770;28;45619;-62
2022/01/17 00:35:45;;;;;;;;;20.25;14.75;;;;;6.12;72.72;102982.94;5056462;28;45272;-60
2022/01/17 00:38:12;;;;;;;;;16.25;12.25;;;;;6.43;72.20;103031.50;5058628;28;45264;-63
2022/01/17 00:40:40;;;;;;;;;20.50;17.25;;;;;6.22;72.32;102994.75;5055529;28;45937;-62
2022/01/17 00:43:06;;;;;;;;;18.25;15.25;;;;;6.44;72.39;103028.06;5055874;28;45480;-63
2022/01/17 00:45:32;;;;;;;;;15.25;12.00;;;;;6.36;72.39;103019.84;5056124;28;45465;-67
2022/01/17 00:48:01;;;;;;;;;19.00;13.25;;;;;6.41;72.64;103024.38;5056416;28;45291;-63
2022/01/17 00:50:28;;;;;;;;;20.00;16.00;;;;;6.47;72.60;103033.44;5056186;28;45809;-62
2022/01/17 00:52:55;;;;;;;;;19.25;16.25;;;;;5.84;72.87;102925.81;5055969;28;45457;-62
2022/01/17 00:55:21;;;;;;;;;22.00;19.00;;;;;6.24;72.40;102993.13;5056176;28;45617;-62
2022/01/17 00:57:47;;;;;;;;;37.00;27.50;;;;;6.49;72.96;103039.63;5040312;28;45354;-62
2022/01/17 01:00:14;;;;;;;;;35.25;30.75;;;;;6.42;72.99;103021.00;5056374;28;45476;-62
2022/01/17 01:02:40;;;;;;;;;31.75;26.75;;;;;6.43;72.79;103021.09;5055155;28;45729;-62
2022/01/17 01:05:07;;;;;;;;;24.25;22.25;;;;;6.34;72.88;103005.84;5037299;28;45384;-63
2022/01/17 01:07:41;;;;;;;;;32.50;29.75;;;;;6.45;72.99;103034.16;5037478;28;45684;-64
2022/01/17 01:10:11;;;;;;;;;32.25;24.00;;;;;6.41;72.34;103026.97;5055105;28;45407;-63
2022/01/17 01:12:38;;;;;;;;;26.50;24.75;;;;;6.15;72.66;102977.91;5054981;28;45386;-62
2022/01/17 01:15:11;;;;;;;;;20.25;19.50;;;;;6.40;73.26;103025.22;5055063;28;45383;-63
2022/01/17 01:17:48;;;;;;;;;24.50;19.00;;;;;6.36;72.80;103013.75;5055408;28;45865;-63
2022/01/17 01:28:22;;;;;;;;;30.50;23.25;;;;;5.95;73.60;102953.34;5056469;28;45388;-64
2022/01/17 01:30:52;;;;;;;;;24.25;22.75;;;;;6.39;73.39;103031.25;5038558;28;47377;-64
2022/01/17 01:33:29;;;;;;;;;23.25;20.00;;;;;6.01;73.71;102962.31;5036749;28;45459;-65
2022/01/17 01:36:07;;;;;;;;;29.00;22.75;;;;;6.36;73.61;103030.25;5058974;28;45528;-64
2022/01/17 01:38:33;;;;;;;;;30.75;28.00;;;;;6.36;73.40;103019.84;5037299;28;45998;-64
2022/01/17 01:40:59;;;;;;;;;29.00;24.00;;;;;6.29;73.05;103012.50;5056305;28;46024;-63
2022/01/17 01:43:25;;;;;;;;;29.00;23.75;;;;;6.32;73.94;103022.19;5055124;28;45462;-62
2022/01/17 01:45:59;;;;;;;;;32.00;21.75;;;;;6.37;73.57;103029.44;5054671;28;45521;-64
2022/01/17 01:48:26;;;;;;;;;29.75;22.50;;;;;6.24;73.26;103007.81;5055133;28;45556;-62
2022/01/17 01:50:51;;;;;;;;;25.75;19.00;;;;;6.40;73.18;103038.22;5056016;28;46134;-62
2022/01/17 01:53:17;;;;;;;;;23.50;21.00;;;;;6.41;73.49;103045.22;5057659;28;45746;-65
2022/01/17 01:55:44;;;;;;;;;21.00;18.00;;;;;6.28;73.56;103026.31;5055538;28;45465;-61
2022/01/17 01:58:10;;;;;;;;;22.00;18.25;;;;;6.44;73.75;103045.41;5054954;28;45367;-63
2022/01/17 02:00:36;;;;;;;;;22.00;18.00;;;;;6.42;73.55;103034.91;5054602;28;45645;-63
2022/01/17 02:03:03;;;;;;;;;20.00;16.25;;;;;6.46;73.20;103044.69;5054623;28;45486;-64
2022/01/17 02:05:29;;;;;;;;;18.75;14.25;;;;;6.35;73.62;103028.44;5054906;28;45445;-63
2022/01/17 02:07:58;;;;;;;;;16.75;13.50;;;;;6.29;73.51;103014.22;5055058;28;45348;-64
2022/01/17 02:10:24;;;;;;;;;18.25;15.00;;;;;6.43;73.10;103030.56;5054569;28;46251;-62
2022/01/17 02:12:49;;;;;;;;;16.50;16.25;;;;;6.53;72.96;103059.81;5054347;28;45326;-63
2022/01/17 02:15:17;;;;;;;;;17.50;16.25;;;;;6.54;73.39;103045.09;5054475;28;45457;-62
2022/01/17 02:17:53;;;;;;;;;18.75;14.50;;;;;6.55;73.14;103053.00;5054970;28;45227;-63
2022/01/17 02:20:29;;;;;;;;;16.00;14.75;;;;;6.54;72.97;103042.50;5057143;28;45497;-62
2022/01/17 02:22:55;;;;;;;;;17.75;13.25;;;;;6.57;73.23;103046.19;5053675;28;45452;-63
2022/01/17 02:25:20;;;;;;;;;22.00;15.75;;;;;6.53;72.93;103031.19;5056753;28;45497;-61
2022/01/17 02:27:47;;;;;;;;;21.00;17.50;;;;;6.61;73.62;103038.53;5059123;28;45382;-62
2022/01/17 02:30:14;;;;;;;;;20.75;17.50;;;;;6.61;73.14;103036.81;5053913;28;45467;-62
2022/01/17 02:32:40;;;;;;;;;19.00;17.00;;;;;6.53;73.28;103027.69;5054155;28;45331;-64
2022/01/17 02:35:17;;;;;;;;;22.50;19.75;;;;;6.62;73.06;103041.22;5036767;28;45393;-65
2022/01/17 02:37:44;;;;;;;;;21.75;19.00;;;;;6.59;72.94;103028.00;5054816;28;45451;-62
2022/01/17 02:40:10;;;;;;;;;23.50;18.00;;;;;6.64;73.23;103033.47;5054030;28;46487;-65
2022/01/17 02:42:37;;;;;;;;;23.25;17.25;;;;;6.61;73.12;103020.28;5053727;28;45545;-65
2022/01/17 02:45:20;;;;;;;;;19.25;17.75;;;;;6.63;73.71;103029.09;5054876;28;45477;-61
2022/01/17 02:47:45;;;;;;;;;20.50;18.00;;;;;6.60;73.06;103019.41;5054510;28;45284;-65
2022/01/17 02:50:11;;;;;;;;;22.50;17.00;;;;;6.64;73.17;103029.16;5054450;28;45446;-66
2022/01/17 02:52:37;;;;;;;;;22.00;20.00;;;;;6.51;73.51;103004.16;5053856;28;45529;-63
2022/01/17 02:55:03;;;;;;;;;19.00;16.75;;;;;6.65;73.32;103023.16;5054454;28;45527;-62
2022/01/17 02:57:32;;;;;;;;;25.25;18.00;;;;;6.64;73.38;103018.75;5054917;28;45446;-63
2022/01/17 02:59:57;;;;;;;;;21.50;15.00;;;;;6.64;73.33;103020.47;5056571;28;45473;-63
2022/01/17 03:02:23;;;;;;;;;18.75;16.00;;;;;6.66;73.56;103027.53;5053455;28;45442;-64
2022/01/17 03:04:48;;;;;;;;;23.50;17.00;;;;;6.66;72.86;103035.34;5054104;28;45740;-61
2022/01/17 03:07:14;;;;;;;;;16.50;16.00;;;;;6.59;73.35;103022.81;5054126;28;45739;-65
2022/01/17 03:09:51;;;;;;;;;18.75;15.50;;;;;6.67;73.04;103039.75;5035036;28;45842;-61
2022/01/17 03:12:16;;;;;;;;;17.75;17.75;;;;;6.68;73.04;103041.53;5035818;28;45595;-61
2022/01/17 03:14:42;;;;;;;;;21.25;16.00;;;;;6.68;72.98;103040.66;5054187;28;45395;-60
2022/01/17 03:17:08;;;;;;;;;21.50;17.00;;;;;6.68;73.27;103054.56;5036341;28;45546;-61
2022/01/17 03:19:34;;;;;;;;;21.75;18.75;;;;;6.64;73.22;103042.19;5035996;28;47679;-61
2022/01/17 03:21:59;;;;;;;;;20.25;16.50;;;;;6.69;73.38;103052.84;5046890;28;46021;-63
2022/01/17 03:24:25;;;;;;;;;20.50;17.00;;;;;6.72;73.32;103058.25;5053826;28;45403;-61
2022/01/17 03:26:50;;;;;;;;;19.25;18.00;;;;;6.69;73.24;103050.25;5057153;28;45603;-61
2022/01/17 03:29:16;;;;;;;;;18.75;17.00;;;;;6.73;73.62;103053.09;5057525;28;45485;-62
2022/01/17 03:31:41;;;;;;;;;20.25;18.50;;;;;6.74;73.55;103054.91;5057711;28;45394;-62
2022/01/17 03:34:07;;;;;;;;;18.25;16.00;;;;;6.63;73.34;103042.13;5057806;28;45304;-61
2022/01/17 03:36:33;;;;;;;;;18.75;13.50;;;;;6.71;73.44;103059.94;5039273;28;45636;-62
2022/01/17 03:38:58;;;;;;;;;21.75;17.75;;;;;6.66;73.24;103047.47;5056905;28;45664;-61
2022/01/17 03:41:25;;;;;;;;;18.50;14.75;;;;;6.75;73.26;103074.03;5056225;28;45469;-61
2022/01/17 03:43:50;;;;;;;;;18.50;13.25;;;;;6.67;73.02;103057.06;5056657;28;45552;-62
2022/01/17 03:46:16;;;;;;;;;13.50;12.50;;;;;6.66;73.22;103050.09;5039255;28;45483;-61
2022/01/17 03:48:41;;;;;;;;;16.00;13.75;;;;;6.15;72.92;102966.59;5056532;28;45362;-62
2022/01/17 03:51:07;;;;;;;;;15.00;14.50;;;;;6.64;73.13;103052.59;5056784;28;45426;-61
2022/01/17 03:53:33;;;;;;;;;19.25;17.50;;;;;6.76;73.41;103075.81;5060539;28;45366;-63
2022/01/17 03:55:59;;;;;;;;;19.25;16.75;;;;;6.75;73.69;103074.03;5059815;28;45439;-62
2022/01/17 03:58:27;;;;;;;;;14.25;12.50;;;;;6.75;73.53;103082.75;5056138;28;46460;-63
2022/01/17 04:00:57;;;;;;;;;15.25;13.50;;;;;6.77;73.58;103086.31;5058780;28;45351;-61
2022/01/17 04:03:24;;;;;;;;;20.25;15.75;;;;;6.72;73.47;103073.88;5060941;28;45415;-61
2022/01/17 04:05:50;;;;;;;;;20.50;13.00;;;;;6.78;73.27;103090.72;5060698;28;45456;-62
2022/01/17 04:08:16;;;;;;;;;18.75;14.25;;;;;6.77;73.37;103088.94;5056162;28;46573;-63
2022/01/17 04:10:41;;;;;;;;;18.75;15.75;;;;;6.73;73.62;103091.28;5057368;28;45406;-63
2022/01/17 04:13:10;;;;;;;;;20.50;18.25;;;;;6.73;73.39;103081.75;5060634;28;45450;-61
2022/01/17 04:15:37;;;;;;;;;19.75;16.00;;;;;6.77;73.51;103091.53;5057643;28;45501;-62
2022/01/17 04:18:04;;;;;;;;;17.50;13.25;;;;;6.77;73.64;103088.94;5056149;28;46384;-62
2022/01/17 04:20:30;;;;;;;;;17.75;15.75;;;;;6.78;73.50;103098.53;5059396;28;45598;-62
2022/01/17 04:22:59;;;;;;;;;22.50;16.75;;;;;6.78;73.37;103097.63;5055660;28;45619;-62
2022/01/17 04:25:29;;;;;;;;;15.75;15.00;;;;;6.79;73.54;103108.16;5038117;28;45545;-63
2022/01/17 04:27:56;;;;;;;;;17.25;15.25;;;;;6.80;73.64;103111.66;5058262;28;45411;-62
2022/01/17 04:30:22;;;;;;;;;19.00;15.25;;;;;6.80;73.14;103109.03;5057269;28;45522;-62
2022/01/17 04:32:48;;;;;;;;;15.50;14.25;;;;;6.72;73.32;103090.38;5055829;28;45712;-63
2022/01/17 04:35:20;;;;;;;;;20.00;15.25;;;;;6.75;73.46;103087.94;5055607;28;45511;-62
2022/01/17 04:37:48;;;;;;;;;17.25;15.25;;;;;6.70;73.79;103079.00;5056109;28;46342;-62
2022/01/17 04:40:14;;;;;;;;;21.50;15.25;;;;;6.76;73.58;103084.53;5038008;28;45447;-62
2022/01/17 04:42:44;;;;;;;;;18.50;17.25;;;;;6.82;73.80;103089.19;5055606;28;45481;-64
2022/01/17 04:45:11;;;;;;;;;18.50;13.25;;;;;6.79;73.30;103079.50;5055776;28;45428;-61
2022/01/17 04:47:38;;;;;;;;;18.00;17.50;;;;;6.83;73.37;103090.06;5055381;28;45362;-61
2022/01/17 04:50:06;;;;;;;;;16.25;13.50;;;;;6.83;73.84;103090.97;5055827;28;45312;-63
2022/01/17 04:52:32;;;;;;;;;19.25;13.00;;;;;6.76;73.86;103086.22;5057018;28;45567;-63
2022/01/17 04:55:01;;;;;;;;;20.50;17.00;;;;;6.74;73.46;103078.34;5042133;28;45473;-64
2022/01/17 04:57:27;;;;;;;;;16.00;14.25;;;;;6.87;73.55;103102.47;5057193;28;45354;-62
2022/01/17 04:59:52;;;;;;;;;14.00;12.25;;;;;6.87;73.44;103110.28;5055643;28;45759;-62
2022/01/17 05:02:19;;;;;;;;;13.25;9.50;;;;;6.83;73.72;103098.78;5055857;28;45393;-63
2022/01/17 05:04:45;;;;;;;;;12.50;10.50;;;;;6.88;73.21;103118.19;5038867;28;45347;-62
2022/01/17 05:07:11;;;;;;;;;9.50;8.00;;;;;6.89;73.18;103103.44;5059654;28;45451;-62
2022/01/17 05:09:41;;;;;;;;;8.50;7.00;;;;;6.86;73.49;103085.94;5059578;28;45392;-65
2022/01/17 05:12:08;;;;;;;;;8.50;7.50;;;;;6.92;73.56;103093.19;5059413;28;45447;-63
2022/01/17 05:14:34;;;;;;;;;13.25;8.50;;;;;6.93;73.68;103106.31;5059492;28;45494;-62
2022/01/17 05:17:06;;;;;;;;;8.50;8.50;;;;;6.93;73.27;103108.91;5055533;28;45533;-64
2022/01/17 05:19:48;;;;;;;;;11.00;7.00;;;;;6.94;72.87;103108.09;5055490;28;45312;-63
2022/01/17 05:22:15;;;;;;;;;11.25;9.00;;;;;6.94;73.42;103120.22;5055450;28;45449;-63
2022/01/17 05:24:41;;;;;;;;;11.25;7.75;;;;;6.92;73.20;103121.84;5055024;28;45422;-61
2022/01/17 05:27:06;;;;;;;;;9.00;8.00;;;;;6.93;73.26;103119.34;5054714;28;46296;-60
2022/01/17 05:29:32;;;;;;;;;7.00;5.00;;;;;6.94;72.81;103128.03;5055137;28;45665;-65
2022/01/17 05:31:58;;;;;;;;;7.50;5.00;;;;;6.93;72.86;103124.53;5055395;28;45717;-64
2022/01/17 05:34:23;;;;;;;;;16.50;11.25;;;;;6.93;73.31;103126.25;5055179;28;45471;-64
2022/01/17 05:36:49;;;;;;;;;13.75;11.00;;;;;6.90;72.84;103119.16;5057211;28;46231;-65
2022/01/17 05:39:15;;;;;;;;;18.50;14.25;;;;;6.88;72.95;103122.47;5059495;28;45454;-65
2022/01/17 05:41:41;;;;;;;;;11.00;10.25;;;;;6.87;72.89;103129.41;5055378;28;45663;-62
2022/01/17 05:44:07;;;;;;;;;10.25;10.25;;;;;6.86;73.24;103125.03;5055062;28;45411;-63
2022/01/17 05:46:32;;;;;;;;;13.75;11.25;;;;;6.85;72.88;103127.53;5055327;28;45881;-64
2022/01/17 05:48:58;;;;;;;;;12.50;11.50;;;;;6.84;73.04;103133.56;5055496;28;45412;-65
2022/01/17 05:51:24;;;;;;;;;13.50;13.50;;;;;6.83;73.10;103134.34;5055030;28;45414;-63
2022/01/17 05:53:49;;;;;;;;;21.75;18.50;;;;;6.80;73.42;103138.59;5054496;28;45826;-63
2022/01/17 05:56:15;;;;;;;;;16.50;14.25;;;;;6.76;73.15;103134.03;5054763;28;46457;-64
2022/01/17 05:58:40;;;;;;;;;20.25;14.25;;;;;6.77;73.12;103138.41;5054380;28;45360;-63
2022/01/17 06:01:08;;;;;;;;;23.75;14.25;;;;;6.73;73.15;103141.66;5054361;28;45463;-63
2022/01/17 06:03:34;;;;;;;;;18.00;15.00;;;;;6.64;73.29;103117.69;5036692;28;45405;-62
2022/01/17 06:05:59;;;;;;;;;18.25;17.25;;;;;6.76;73.57;103141.84;5056974;28;46120;-63
2022/01/17 06:08:25;;;;;;;;;17.00;15.50;;;;;6.65;73.58;103116.00;5055359;28;45439;-64
2022/01/17 06:10:51;;;;;;;;;21.25;18.50;;;;;6.51;73.52;103097.91;5036398;28;45294;-63
2022/01/17 06:13:17;;;;;;;;;24.75;22.25;;;;;6.75;73.13;103136.53;5055029;28;45477;-62
2022/01/17 06:15:42;;;;;;;;;25.75;23.00;;;;;6.75;73.33;103136.53;5054716;28;45957;-62
2022/01/17 06:18:08;;;;;;;;;20.75;15.75;;;;;6.74;73.16;103132.16;5053908;28;45449;-62
2022/01/17 06:20:33;;;;;;;;;24.75;23.50;;;;;6.48;73.06;103094.25;5054512;28;46028;-62
2022/01/17 06:22:59;;;;;;;;;29.25;22.00;;;;;6.72;73.76;103147.69;5054932;28;45498;-62
2022/01/17 06:25:24;;;;;;;;;33.00;23.75;;;;;6.71;73.37;103145.00;5054392;28;45848;-63
2022/01/17 06:27:50;;;;;;;;;29.75;26.75;;;;;6.71;73.72;103145.88;5054548;28;45400;-62
2022/01/17 06:30:16;;;;;;;;;25.50;23.50;;;;;6.62;73.47;103131.44;5054075;28;45622;-63
2022/01/17 06:32:42;;;;;;;;;30.75;23.00;;;;;6.62;73.48;103141.84;5056352;28;45402;-64
2022/01/17 06:35:08;;;;;;;;;27.00;23.00;;;;;6.60;73.92;103149.59;5058174;28;45655;-62
2022/01/17 06:37:35;;;;;;;;;22.00;20.00;;;;;6.64;73.65;103148.94;5055032;28;45472;-63
2022/01/17 06:40:02;;;;;;;;;26.50;20.50;;;;;6.63;74.15;103162.78;5054599;28;45402;-62
2022/01/17 06:42:27;;;;;;;;;25.25;17.25;;;;;6.59;73.50;103168.63;5054676;28;45376;-63
2022/01/17 06:44:53;;;;;;;;;20.25;20.25;;;;;6.61;73.46;103176.53;5055180;28;45380;-61
2022/01/17 06:47:19;;;;;;;;;24.00;22.00;;;;;6.63;73.44;103185.34;5056376;28;45465;-65
2022/01/17 06:49:45;;;;;;;;;24.25;16.75;;;;;6.62;73.50;103191.34;5054280;28;45351;-61
2022/01/17 06:52:10;;;;;;;;;25.50;17.50;;;;;6.61;73.52;103208.69;5057011;28;45462;-62
2022/01/17 06:54:36;;;;;;;;;18.25;17.75;;;;;6.56;73.84;103199.72;5057835;28;45513;-61
2022/01/17 06:57:02;;;;;;;;;28.00;18.25;;;;;6.61;73.62;103198.25;5035723;28;45397;-63
2022/01/17 06:59:27;;;;;;;;;21.00;17.75;;;;;6.56;73.73;103176.28;5053746;28;45268;-61
2022/01/17 07:01:53;;;;;;;;;17.00;15.00;;;;;6.51;73.94;103164.69;5053922;28;45416;-62
2022/01/17 07:04:19;;;;;;;;;17.00;15.25;;;;;6.46;73.53;103154.00;5055529;28;45439;-61
2022/01/17 07:06:44;;;;;;;;;22.75;19.00;;;;;6.46;73.56;103160.94;5036139;28;45718;-61
2022/01/17 07:09:16;;;;;;;;;19.50;15.25;;;;;6.53;73.63;103166.56;5054959;28;45394;-62
2022/01/17 07:11:43;;;;;;;;;22.00;17.00;;;;;6.67;73.77;103187.28;5057656;28;45433;-61
2022/01/17 07:14:10;;;;;;;;;19.50;17.00;;;;;6.68;73.88;103216.03;5057067;28;45396;-62
2022/01/17 07:16:38;;;;;;;;;20.00;19.50;;;;;6.50;73.53;103196.72;5056515;28;45304;-62
2022/01/17 07:19:05;;;;;;;;;16.75;15.25;;;;;6.71;73.85;103239.63;5056836;28;45398;-62
2022/01/17 07:21:31;;;;;;;;;22.75;16.00;;;;;6.72;73.36;103254.47;5060528;28;45405;-62
2022/01/17 07:23:57;;;;;;;;;17.75;13.00;;;;;6.74;73.83;103255.47;5057457;28;45961;-63
2022/01/17 07:26:22;;;;;;;;;13.00;10.00;;;;;6.76;73.55;103265.94;5057687;28;45371;-63
2022/01/17 07:28:48;;;;;;;;;13.75;12.50;;;;;6.76;73.78;103266.88;5060057;28;45422;-66
2022/01/17 07:31:15;;;;;;;;;18.75;13.50;;;;;6.78;73.84;103244.38;5057365;28;45401;-63
2022/01/17 07:33:41;;;;;;;;;19.50;17.00;;;;;6.77;73.42;103242.63;5057439;28;45457;-62
2022/01/17 07:36:07;;;;;;;;;13.00;12.50;;;;;6.80;73.47;103228.88;5057371;28;46205;-63
2022/01/17 07:38:36;;;;;;;;;16.50;12.00;;;;;6.80;73.27;103228.88;5056819;28;45505;-63
2022/01/17 07:41:02;;;;;;;;;19.25;13.00;;;;;6.80;73.77;103237.56;5057420;28;45469;-62
2022/01/17 07:43:28;;;;;;;;;12.00;9.75;;;;;6.82;73.46;103239.38;5057227;28;46001;-63
2022/01/17 07:46:13;;;;;;;;;14.50;12.75;;;;;6.74;73.50;103221.59;5056500;28;45532;-62
2022/01/17 07:51:24;;;;;;;;;13.50;11.25;;;;;6.71;73.35;103210.09;5057414;28;45277;-62
2022/01/17 07:53:50;;;;;;;;;15.50;13.25;;;;;6.82;73.49;103240.28;5056618;28;45431;-63
2022/01/17 07:56:16;;;;;;;;;11.25;11.25;;;;;6.73;73.70;103235.41;5056504;28;45505;-61
2022/01/17 07:58:41;;;;;;;;;11.25;10.25;;;;;6.77;72.92;103241.72;5057080;28;45374;-63
2022/01/17 08:01:08;;;;;;;;;11.00;11.00;;;;;6.83;73.17;103255.06;5056631;28;45437;-66
2022/01/17 08:03:33;;;;;;;;;16.75;11.75;;;;;6.79;73.53;103256.63;5060401;28;45464;-63
2022/01/17 08:05:59;;;;;;;;;20.75;14.75;;;;;6.79;73.43;103256.63;5059244;28;45431;-62
2022/01/17 08:08:25;;;;;;;;;14.50;11.50;;;;;6.79;73.66;103263.56;5056149;28;45441;-61
2022/01/17 08:10:51;;;;;;;;;15.00;12.75;;;;;6.81;73.70;103256.72;5058507;28;45364;-62
2022/01/17 08:13:18;;;;;;;;;13.00;10.50;;;;;6.81;73.10;103259.34;5057840;28;45631;-63
2022/01/17 08:15:45;;;;;;;;;11.50;9.00;;;;;6.81;73.13;103264.53;5055881;28;45636;-62
2022/01/17 08:18:11;;;;;;;;;16.00;16.00;;;;;6.71;73.13;103251.78;5056279;28;45323;-64
2022/01/17 08:20:37;;;;;;;;;16.75;13.50;;;;;6.80;73.32;103265.31;5056004;28;45530;-63
2022/01/17 08:23:02;;;;;;;;;14.50;14.00;;;;;6.83;72.98;103277.63;5035363;28;46972;-63
2022/01/17 08:25:28;;;;;;;;;9.25;8.00;;;;;6.78;73.45;103273.03;5047661;28;45522;-63
2022/01/17 08:27:57;;;;;;;;;16.25;13.25;;;;;6.84;73.25;103285.53;5058794;28;45383;-61
2022/01/17 08:30:23;;;;;;;;;17.75;13.75;;;;;6.85;73.26;103273.41;5057058;28;45363;-62
2022/01/17 08:32:51;;;;;;;;;14.50;14.50;;;;;6.87;72.91;103263.97;5055541;28;45403;-61
2022/01/17 08:35:19;;;;;;;;;15.25;12.50;;;;;6.90;72.87;103278.06;5058350;28;45473;-61
2022/01/17 08:37:44;;;;;;;;;16.50;13.00;;;;;7.01;72.88;103282.19;5055492;28;45407;-61
2022/01/17 08:40:10;;;;;;;;;20.75;14.75;;;;;7.08;72.98;103265.22;5055544;28;45340;-61
2022/01/17 08:42:38;;;;;;;;;56.25;36.50;;;;;7.39;72.55;103293.00;5037345;28;45651;-64
2022/01/17 08:45:07;;;;;;;;;33.00;25.00;;;;;7.59;71.94;103266.34;5055826;28;45469;-63
2022/01/17 08:47:33;;;;;;;;;28.50;21.00;;;;;8.14;71.42;103288.34;5055688;28;45414;-62
2022/01/17 08:49:59;;;;;;;;;23.25;17.75;;;;;8.48;70.88;103267.53;5048182;28;45553;-62
2022/01/17 08:52:25;;;;;;;;;23.00;17.25;;;;;9.06;70.29;103280.00;5054272;28;46183;-62
2022/01/17 08:54:50;;;;;;;;;21.75;15.75;;;;;9.52;69.33;103274.38;5046324;28;45738;-63
2022/01/17 08:57:20;;;;;;;;;13.25;13.00;;;;;10.12;68.77;103288.47;5038535;28;45655;-63
2022/01/17 08:59:46;;;;;;;;;13.50;13.00;;;;;10.64;67.98;103287.25;5055603;28;45272;-61
2022/01/17 09:02:13;;;;;;;;;12.00;12.00;;;;;11.09;67.42;103274.25;5047218;28;46141;-63
2022/01/17 09:04:42;;;;;;;;;16.00;14.75;;;;;11.53;66.14;103279.47;5055521;28;45567;-63
2022/01/17 09:07:13;;;;;;;;;12.50;12.25;;;;;11.93;65.48;103287.16;5054139;28;45479;-63
2022/01/17 09:09:40;;;;;;;;;13.00;12.00;;;;;12.30;65.25;103289.41;5053943;28;45358;-64
2022/01/17 09:12:07;;;;;;;;;16.75;12.25;;;;;12.65;64.56;103286.22;5034672;28;45897;-64
2022/01/17 09:14:34;;;;;;;;;13.50;11.00;;;;;12.93;64.22;103288.03;5035399;28;45335;-63
2022/01/17 09:17:07;;;;;;;;;11.00;10.25;;;;;13.05;64.19;103277.94;5036918;28;45311;-63
2022/01/17 09:19:34;;;;;;;;;16.75;16.25;;;;;13.27;63.91;103276.88;5039205;28;45707;-63
2022/01/17 09:22:01;;;;;;;;;10.67;8.33;;;;;13.42;63.76;103297.53;5054240;28;46688;-62
2022/01/17 09:24:26;;;;;;;;;12.67;12.00;;;;;13.31;63.88;103322.59;5055036;28;45421;-64
2022/01/17 09:26:52;;;;;;;;;15.00;13.25;;;;;13.06;63.66;103316.53;5054506;28;45483;-63
2022/01/17 09:29:21;;;;;;;;;25.75;17.00;;;;;12.75;64.58;103327.75;5055263;28;45706;-62
2022/01/17 09:31:47;;;;;;;;;15.50;13.25;;;;;12.47;64.61;103346.94;5053297;28;47446;-63
2022/01/17 09:34:13;;;;;;;;;21.50;15.75;;;;;11.93;65.17;103302.03;5054290;28;45914;-62
2022/01/17 09:36:39;;;;;;;;;18.75;15.25;;;;;11.84;65.58;103340.22;5053113;28;45461;-62
2022/01/17 09:39:06;;;;;;;;;20.50;16.50;;;;;11.59;66.44;103361.97;5054464;28;45684;-62
2022/01/17 09:41:32;;;;;;;;;17.00;15.50;;;;;11.31;66.62;103365.22;5019988;28;45419;-62
2022/01/17 09:43:58;;;;;;;;;13.75;13.25;;;;;11.13;66.81;103364.44;5034830;28;45359;-63
2022/01/17 09:46:27;;;;;;;;;19.00;15.75;;;;;10.89;66.84;103335.47;5036787;28;45441;-63
2022/01/17 09:49:01;;;;;;;;;19.50;14.50;;;;;10.73;67.55;103344.44;5036573;28;45295;-64
2022/01/17 09:51:51;;;;;;;;;19.00;15.50;;;;;10.47;67.32;103322.34;5034059;28;45593;-63
2022/01/17 09:54:20;;;;;;;;;17.75;14.00;;;;;10.36;67.65;103334.94;5034109;28;45700;-63
2022/01/17 09:56:50;;;;;;;;;18.50;15.25;;;;;10.28;67.48;103349.41;5034251;28;45518;-63
2022/01/17 09:59:16;;;;;;;;;17.50;16.00;;;;;10.14;67.89;103351.41;5034770;28;45382;-62
2022/01/17 10:01:42;;;;;;;;;15.50;15.50;;;;;10.08;67.75;103354.59;5034015;28;45532;-62
2022/01/17 10:04:09;;;;;;;;;22.00;15.25;;;;;10.00;67.78;103353.38;5048374;28;45437;-61
2022/01/17 10:06:35;;;;;;;;;17.00;15.00;;;;;10.00;68.06;103374.31;5054785;28;45324;-61
2022/01/17 10:09:17;;;;;;;;;14.75;12.75;;;;;9.95;68.00;103376.72;5055252;28;45527;-61
2022/01/17 10:12:11;;;;;;;;;20.75;17.75;;;;;9.90;68.17;103390.44;5054491;28;45459;-63
2022/01/17 10:14:44;;;;;;;;;18.25;14.00;;;;;9.82;67.66;103397.00;5045083;28;45264;-63
2022/01/17 10:17:15;;;;;;;;;22.00;16.25;;;;;9.77;67.95;103381.09;5054566;28;45455;-62
2022/01/17 10:19:41;;;;;;;;;20.00;15.50;;;;;9.66;68.07;103383.22;5054219;28;45799;-64
2022/01/17 10:22:22;;;;;;;;;19.25;17.50;;;;;9.59;67.80;103383.72;5053955;28;45476;-63
2022/01/17 10:25:05;;;;;;;;;19.00;16.00;;;;;9.54;68.38;103380.00;5054412;28;45393;-62
2022/01/17 10:30:25;;;;;;;;;15.75;13.50;;;;;9.34;68.47;103379.91;5054206;28;45338;-63
2022/01/17 10:35:30;;;;;;;;;13.75;12.00;;;;;9.16;68.43;103379.00;5034436;28;45823;-61
2022/01/17 10:38:10;;;;;;;;;20.75;17.00;;;;;9.21;68.72;103393.22;5037091;28;45429;-62
2022/01/17 10:40:44;;;;;;;;;21.25;17.00;;;;;9.13;68.66;103403.28;5043539;28;45359;-62
2022/01/17 10:43:34;;;;;;;;;18.75;16.25;;;;;9.03;68.76;103410.56;5055985;28;46158;-63
2022/01/17 10:46:08;;;;;;;;;22.50;18.50;;;;;9.03;68.55;103414.06;5039600;28;45512;-63
2022/01/17 10:48:37;;;;;;;;;19.00;16.00;;;;;8.86;68.71;103387.06;5058017;28;45440;-61
2022/01/17 10:51:05;;;;;;;;;21.00;17.75;;;;;8.94;68.78;103397.91;5057860;28;45331;-63
2022/01/17 10:53:31;;;;;;;;;18.75;16.75;;;;;8.86;68.75;103405.38;5054979;28;45478;-63
2022/01/17 10:56:07;;;;;;;;;18.50;16.75;;;;;8.81;68.60;103379.84;5054353;28;45605;-64
2022/01/17 10:58:36;;;;;;;;;22.25;19.25;;;;;8.82;68.76;103390.34;5054393;28;45418;-63
2022/01/17 11:01:11;;;;;;;;;20.00;18.75;;;;;8.78;68.94;103372.72;5056718;28;45355;-66
2022/01/17 11:03:38;;;;;;;;;16.50;15.75;;;;;8.73;68.97;103360.22;5053447;28;46353;-64
2022/01/17 11:06:07;;;;;;;;;18.25;16.25;;;;;8.74;68.96;103349.88;5056101;28;45387;-62
2022/01/17 11:08:34;;;;;;;;;20.50;14.00;;;;;8.75;68.87;103350.75;5039909;28;45484;-64
2022/01/17 11:11:05;;;;;;;;;15.75;13.75;;;;;8.89;69.08;103353.25;5057018;28;45382;-65
2022/01/17 11:13:34;;;;;;;;;20.00;16.00;;;;;9.10;68.67;103342.97;5053601;28;45395;-64
2022/01/17 11:16:04;;;;;;;;;18.75;16.75;;;;;9.09;68.19;103288.91;5055228;28;45404;-67
2022/01/17 11:18:31;;;;;;;;;23.75;17.50;;;;;9.63;68.02;103350.75;5057427;28;45495;-63
2022/01/17 11:21:10;;;;;;;;;18.00;16.00;;;;;9.90;67.94;103345.94;5058098;28;45523;-63
2022/01/17 11:23:38;;;;;;;;;20.00;16.75;;;;;10.11;67.73;103338.19;5057675;28;46592;-63
2022/01/17 11:26:05;;;;;;;;;28.75;24.00;;;;;10.29;67.06;103349.50;5055907;28;45395;-63
2022/01/17 11:28:34;;;;;;;;;23.25;21.25;;;;;10.37;66.83;103339.38;5053312;28;45497;-63
2022/01/17 11:31:05;;;;;;;;;17.00;16.00;;;;;10.42;66.84;103331.69;5053432;28;45513;-63
2022/01/17 11:33:30;;;;;;;;;19.00;18.25;;;;;10.54;66.86;103335.75;5053271;28;46033;-64
2022/01/17 11:35:56;;;;;;;;;17.50;14.75;;;;;10.55;66.88;103327.06;5053267;28;45406;-63
2022/01/17 11:38:45;;;;;;;;;19.75;16.75;;;;;10.57;66.86;103330.66;5057710;28;45645;-63