Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:00;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5033729;28;20622;-73
2021/09/02 00:03:26;;;;;;;0.37;0.20;;;14.60;99.90;;;;;;5036029;28;20185;-74
2021/09/02 00:05:51;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036122;28;20228;-73
2021/09/02 00:08:17;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5038972;28;20594;-73
2021/09/02 00:10:43;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5038835;28;20177;-73
2021/09/02 00:13:08;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034793;28;20170;-71
2021/09/02 00:15:34;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5033389;28;20209;-71
2021/09/02 00:18:00;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5033420;28;20180;-71
2021/09/02 00:20:27;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5033317;28;20182;-71
2021/09/02 00:22:52;;;;;;;1.17;1.15;;;14.80;99.90;;;;;;5032525;28;20960;-71
2021/09/02 00:25:18;;;;;;;1.07;0.87;;;14.70;99.90;;;;;;5033413;28;20264;-73
2021/09/02 00:27:43;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5036119;28;20185;-74
2021/09/02 00:30:09;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5037337;28;20280;-73
2021/09/02 00:32:36;;;;;;;1.40;1.40;;;14.70;99.90;;;;;;5037364;28;20194;-74
2021/09/02 00:35:03;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5036261;28;20205;-73
2021/09/02 00:37:29;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;5037164;28;20192;-74
2021/09/02 00:39:54;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036190;28;20181;-74
2021/09/02 00:42:20;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5037327;28;20181;-73
2021/09/02 00:44:47;;;;;;;1.17;1.07;;;14.60;99.90;;;;;;5037327;28;20223;-70
2021/09/02 00:47:20;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5035996;28;20185;-70
2021/09/02 00:49:46;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5036990;28;20185;-71
2021/09/02 00:52:17;;;;;;;1.08;1.08;;;14.80;99.90;;;;;;5037019;28;20633;-71
2021/09/02 00:54:47;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5036998;28;20217;-71
2021/09/02 00:57:17;;;;;;;1.45;1.30;;;14.70;99.90;;;;;;5037175;28;20642;-71
2021/09/02 00:59:43;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5036662;28;20192;-71
2021/09/02 01:02:08;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036852;28;20260;-71
2021/09/02 01:04:35;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;5035731;28;20436;-71
2021/09/02 01:07:01;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036810;28;20462;-71
2021/09/02 01:09:28;;;;;;;0.50;0.35;;;14.70;99.90;;;;;;5036512;28;20182;-71
2021/09/02 01:11:56;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036626;28;20182;-71
2021/09/02 01:14:22;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036531;28;20263;-75
2021/09/02 01:16:51;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5035426;28;20189;-73
2021/09/02 01:19:21;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036206;28;20432;-73
2021/09/02 01:21:47;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5035459;28;20638;-74
2021/09/02 01:24:13;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036734;28;20186;-73
2021/09/02 01:26:39;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5036086;28;20284;-74
2021/09/02 01:29:07;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5036070;28;20650;-70
2021/09/02 01:31:33;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5036353;28;20186;-70
2021/09/02 01:33:58;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5035906;28;20216;-70
2021/09/02 01:36:24;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5036061;28;20182;-70
2021/09/02 01:38:50;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5035622;28;20212;-73
2021/09/02 01:41:15;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5036238;28;20264;-73
2021/09/02 01:43:41;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5037265;28;20212;-73
2021/09/02 01:46:07;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5037309;28;20181;-74
2021/09/02 01:48:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5036516;28;20216;-71
2021/09/02 01:50:59;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5035782;28;20264;-73
2021/09/02 01:53:25;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;5035736;28;20273;-71
2021/09/02 01:55:51;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5036315;28;20192;-71
2021/09/02 01:58:17;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5035297;28;20721;-71
2021/09/02 02:00:42;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5035705;28;20619;-71
2021/09/02 02:03:08;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5035653;28;20174;-71
2021/09/02 02:05:34;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5035587;28;20224;-73
2021/09/02 02:08:01;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5035520;28;20181;-74
2021/09/02 02:10:28;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5035374;28;20185;-75
2021/09/02 02:12:55;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5034533;28;20189;-73
2021/09/02 02:15:21;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5035719;28;20815;-73
2021/09/02 02:17:46;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5039793;28;20181;-73
2021/09/02 02:20:13;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5036113;28;20180;-71
2021/09/02 02:22:39;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5035611;28;20178;-71
2021/09/02 02:25:07;;;;;;;0.83;0.77;;;15.30;99.90;;;;;;5035359;28;20252;-71
2021/09/02 02:27:33;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5035139;28;20432;-70
2021/09/02 02:29:59;;;;;;;0.97;0.40;;;15.20;99.90;;;;;;5035028;28;20681;-70
2021/09/02 02:32:24;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5035123;28;20440;-71
2021/09/02 02:34:50;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034907;28;20211;-71
2021/09/02 02:37:16;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;5035727;28;20383;-73
2021/09/02 02:39:43;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5035805;28;20188;-70
2021/09/02 02:42:09;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5035005;28;20184;-70
2021/09/02 02:44:36;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5035096;28;20239;-73
2021/09/02 02:47:02;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5034687;28;20268;-73
2021/09/02 02:49:28;;;;;;;0.60;0.40;;;15.10;99.90;;;;;;5034371;28;20193;-73
2021/09/02 02:51:54;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033960;28;20181;-73
2021/09/02 02:54:19;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5034612;28;20209;-70
2021/09/02 02:56:45;;;;;;;0.30;0.17;;;14.70;99.90;;;;;;5036405;28;20416;-73
2021/09/02 02:59:10;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5036530;28;20542;-70
2021/09/02 03:01:37;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036112;28;20634;-73
2021/09/02 03:04:03;;;;;;;0.30;0.17;;;14.70;99.90;;;;;;5035805;28;20260;-74
2021/09/02 03:06:29;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5035312;28;20186;-72
2021/09/02 03:08:54;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5034178;28;20169;-71
2021/09/02 03:11:20;;;;;;;0.30;0.13;;;14.60;99.90;;;;;;5034947;28;20224;-74
2021/09/02 03:13:46;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5036221;28;20308;-74
2021/09/02 03:16:12;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5034777;28;20205;-74
2021/09/02 03:18:37;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5035081;28;20178;-73
2021/09/02 03:21:03;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5035144;28;20205;-73
2021/09/02 03:23:28;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5035044;28;20182;-73
2021/09/02 03:25:54;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5034585;28;20177;-74
2021/09/02 03:28:20;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5034857;28;20201;-74
2021/09/02 03:30:45;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5035458;28;20420;-74
2021/09/02 03:33:11;;;;;;;0.90;0.77;;;14.90;99.90;;;;;;5034262;28;20614;-73
2021/09/02 03:35:37;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034694;28;20283;-74
2021/09/02 03:38:03;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5034205;28;20558;-74
2021/09/02 03:40:29;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034039;28;20265;-74
2021/09/02 03:42:54;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034423;28;20235;-74
2021/09/02 03:45:20;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5034196;28;20174;-74
2021/09/02 03:47:49;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034590;28;20291;-74
2021/09/02 03:50:19;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5033051;28;20231;-74
2021/09/02 03:52:45;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034521;28;20209;-73
2021/09/02 03:55:11;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034169;28;20239;-73
2021/09/02 03:57:37;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5034533;28;20186;-73
2021/09/02 04:00:05;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5034079;28;20200;-73
2021/09/02 04:02:31;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5033498;28;20728;-73
2021/09/02 04:04:56;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5034060;28;20644;-73
2021/09/02 04:07:22;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5033875;28;20428;-73
2021/09/02 04:09:47;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5033887;28;20184;-74
2021/09/02 04:12:13;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5034318;28;20189;-73
2021/09/02 04:14:38;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5034038;28;20205;-74
2021/09/02 04:17:04;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5033953;28;20188;-73
2021/09/02 04:19:30;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5033745;28;20184;-74
2021/09/02 04:21:55;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5033878;28;20247;-73
2021/09/02 04:24:21;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5034372;28;20192;-73
2021/09/02 04:26:47;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5033995;28;20212;-73
2021/09/02 04:29:12;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5034094;28;20456;-74
2021/09/02 04:31:38;;;;;;;0.40;0.33;;;15.80;99.90;;;;;;5034299;28;20514;-74
2021/09/02 04:34:04;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5034857;28;20554;-74
2021/09/02 04:36:29;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5033171;28;20506;-73
2021/09/02 04:38:55;;;;;;;0.33;0.20;;;15.80;99.90;;;;;;5035259;28;20246;-74
2021/09/02 04:41:21;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5034470;28;20181;-74
2021/09/02 04:43:46;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5034621;28;20204;-73
2021/09/02 04:46:12;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036022;28;20669;-73
2021/09/02 04:48:38;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5035074;28;20213;-73
2021/09/02 04:51:04;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5035472;28;20178;-75
2021/09/02 04:53:29;;;;;;;2.83;2.73;;;15.80;99.90;;;;;;5035700;28;20185;-74
2021/09/02 04:55:55;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5034767;28;20277;-73
2021/09/02 04:58:21;;;;;;;1.93;0.97;;;16.00;99.90;;;;;;5034603;28;20193;-74
2021/09/02 05:00:46;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5035379;28;20177;-73
2021/09/02 05:03:12;;;;;;;0.37;0.20;;;16.20;99.90;;;;;;5033629;28;20201;-74
2021/09/02 05:05:38;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5035085;28;20610;-73
2021/09/02 05:08:04;;;;;;;0.40;0.10;;;16.30;99.90;;;;;;5033357;28;20181;-74
2021/09/02 05:10:30;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5035018;28;20764;-74
2021/09/02 05:12:56;;;;;;;0.30;0.10;;;16.20;99.90;;;;;;5035550;28;20182;-74
2021/09/02 05:15:21;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5037296;28;20220;-73
2021/09/02 05:17:48;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5037805;28;20630;-73
2021/09/02 05:20:14;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5038443;28;20239;-73
2021/09/02 05:22:40;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5037831;28;20425;-73
2021/09/02 05:25:07;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5036374;28;20206;-75
2021/09/02 05:27:33;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5036259;28;20192;-73
2021/09/02 05:30:00;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5044977;28;20514;-74
2021/09/02 05:32:26;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5055503;28;20188;-71
2021/09/02 05:34:51;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5057630;28;20463;-73
2021/09/02 05:37:17;;;;;;;0.40;0.13;;;17.30;33.90;;;;;;5057946;28;20199;-70
2021/09/02 05:39:42;;;;;;;0.40;0.30;;;17.10;7.00;;;;;;5055649;28;20505;-70
2021/09/02 05:42:09;;;;;;;0.40;0.17;;;17.00;54.50;;;;;;5055829;28;20177;-70
2021/09/02 05:44:35;;;;;;;0.40;0.20;;;16.80;98.60;;;;;;5056359;28;20624;-73
2021/09/02 05:47:01;;;;;;;7.40;1.07;;;16.80;99.90;;;;;;5059649;28;20459;-70
2021/09/02 05:49:26;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5060595;28;20234;-70
2021/09/02 05:51:52;;;;;;;3.43;1.03;;;16.40;99.90;;;;;;5055605;28;20204;-70
2021/09/02 05:54:17;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5058035;28;20204;-71
2021/09/02 05:56:43;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5055247;28;20204;-70
2021/09/02 05:59:08;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5056597;28;20213;-73
2021/09/02 06:01:34;;;;;;;0.73;0.60;;;16.80;99.90;;;;;;5059860;28;20180;-74
2021/09/02 06:03:59;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5059124;28;20189;-74
2021/09/02 06:06:25;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5056669;28;20201;-73
2021/09/02 06:08:51;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5053647;28;20616;-71
2021/09/02 06:11:16;;;;;;;2.33;2.20;;;19.20;99.90;;;;;;5055304;28;20188;-72
2021/09/02 06:13:42;;;;;;;0.97;0.87;;;19.20;38.40;;;;;;5051986;28;20192;-70
2021/09/02 06:16:07;;;;;;;0.60;0.57;;;18.90;99.90;;;;;;5055709;28;20191;-70
2021/09/02 06:18:33;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5055214;28;20245;-73
2021/09/02 06:20:59;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5056480;28;20193;-72
2021/09/02 06:23:24;;;;;;;0.83;0.83;;;18.50;1.00;;;;;;5055168;28;20196;-72
2021/09/02 06:25:50;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5048114;28;20216;-72
2021/09/02 06:28:15;;;;;;;0.40;0.20;;;17.90;1.00;;;;;;5040685;28;20184;-72
2021/09/02 06:30:41;;;;;;;1.03;0.67;;;18.40;1.00;;;;;;5035439;28;20195;-70
2021/09/02 06:33:07;;;;;;;0.40;0.20;;;17.80;1.00;;;;;;5035009;28;20193;-70
2021/09/02 06:35:32;;;;;;;0.63;0.63;;;17.60;1.00;;;;;;5034894;28;20493;-71
2021/09/02 06:37:58;;;;;;;0.77;0.60;;;17.30;1.00;;;;;;5034660;28;20189;-72
2021/09/02 06:40:24;;;;;;;0.70;0.50;;;16.90;53.70;;;;;;5034755;28;20181;-74
2021/09/02 06:42:49;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5037351;28;20514;-71
2021/09/02 06:45:17;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5054770;28;20227;-71
2021/09/02 06:47:42;;;;;;;0.40;0.20;;;17.40;45.30;;;;;;5054861;28;20195;-71
2021/09/02 06:50:10;;;;;;;0.40;0.20;;;17.70;1.00;;;;;;5054024;28;20427;-72
2021/09/02 06:52:36;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5055040;28;20189;-70
2021/09/02 06:55:02;;;;;;;0.40;0.20;;;18.40;1.00;;;;;;5055024;28;20933;-70
2021/09/02 06:57:27;;;;;;;0.40;0.20;;;18.50;1.00;;;;;;5055215;28;20208;-71
2021/09/02 06:59:54;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5055000;28;20514;-69
2021/09/02 07:02:20;;;;;;;1.30;1.20;;;18.70;1.00;;;;;;5054889;28;20187;-70
2021/09/02 07:04:46;;;;;;;0.73;0.43;;;18.70;1.00;;;;;;5054867;28;20427;-72
2021/09/02 07:07:12;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5054793;28;20554;-72
2021/09/02 07:09:37;;;;;;;0.40;0.20;;;17.80;1.00;;;;;;5054726;28;20519;-71
2021/09/02 07:12:03;;;;;;;0.70;0.70;;;18.30;1.00;;;;;;5054758;28;20173;-71
2021/09/02 07:14:29;;;;;;;0.50;0.40;;;18.60;1.00;;;;;;5054448;28;20196;-72
2021/09/02 07:16:55;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5052849;28;20625;-72
2021/09/02 07:19:20;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5051070;28;20454;-71
2021/09/02 07:21:46;;;;;;;0.40;0.20;;;20.00;1.00;;;;;;5053841;28;20611;-71
2021/09/02 07:24:12;;;;;;;0.40;0.30;;;19.60;1.00;;;;;;5054305;28;20598;-71
2021/09/02 07:26:39;;;;;;;0.67;0.67;;;19.60;1.00;;;;;;5053288;28;20196;-71
2021/09/02 07:29:06;;;;;;;0.50;0.40;;;19.80;1.00;;;;;;5053707;28;20515;-71
2021/09/02 07:31:32;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5054593;28;20435;-70
2021/09/02 07:33:58;;;;;;;2.20;2.10;;;20.00;1.00;;;;;;5054078;28;20789;-72
2021/09/02 07:36:23;;;;;;;0.50;0.30;;;19.80;1.00;;;;;;5053282;28;20431;-72
2021/09/02 07:38:49;;;;;;;0.50;0.20;;;19.00;99.90;;;;;;5053513;28;20183;-69
2021/09/02 07:41:14;;;;;;;0.40;0.23;;;19.30;99.90;;;;;;5053483;28;20623;-71
2021/09/02 07:43:40;;;;;;;2.37;2.17;;;19.30;99.90;;;;;;5053846;28;20610;-71
2021/09/02 07:46:06;;;;;;;0.63;0.50;;;19.10;99.90;;;;;;5053317;28;20185;-72
2021/09/02 07:48:31;;;;;;;0.40;0.17;;;19.00;99.90;;;;;;5052017;28;20641;-71
2021/09/02 07:50:57;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5053196;28;20179;-72
2021/09/02 07:53:22;;;;;;;0.40;0.17;;;19.30;99.90;;;;;;5053100;28;20192;-71
2021/09/02 07:55:48;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5053205;28;20323;-71
2021/09/02 07:58:13;;;;;;;1.23;1.23;;;18.90;99.90;;;;;;5053107;28;20584;-70
2021/09/02 08:00:39;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5053074;28;20185;-73
2021/09/02 08:03:05;;;;;;;1.17;0.70;;;18.30;1.00;;;;;;5053180;28;20169;-71
2021/09/02 08:05:34;;;;;;;0.40;0.20;;;18.10;1.00;;;;;;5053874;28;20187;-71
2021/09/02 08:08:00;;;;;;;0.40;0.30;;;18.70;1.00;;;;;;5053215;28;20184;-71
2021/09/02 08:10:32;;;;;;;0.50;0.40;;;18.80;1.00;;;;;;5053229;28;20427;-73
2021/09/02 08:12:57;;;;;;;0.40;0.20;;;18.70;1.00;;;;;;5051002;28;20455;-69
2021/09/02 08:15:23;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5049708;28;20459;-70
2021/09/02 08:17:49;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5052881;28;20192;-71
2021/09/02 08:20:16;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5052892;28;20197;-71
2021/09/02 08:22:42;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5053112;28;20446;-70
2021/09/02 08:25:09;;;;;;;1.10;0.83;;;18.60;1.00;;;;;;5053204;28;20907;-71
2021/09/02 08:27:35;;;;;;;1.17;1.07;;;18.10;1.00;;;;;;5052831;28;20237;-70
2021/09/02 08:30:03;;;;;;;1.60;1.23;;;18.30;1.00;;;;;;5052813;28;20597;-70
2021/09/02 08:32:29;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5052798;28;20427;-71
2021/09/02 08:34:54;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5052970;28;20466;-70
2021/09/02 08:37:20;;;;;;;0.97;0.57;;;19.00;99.90;;;;;;5053022;28;20172;-71
2021/09/02 08:39:45;;;;;;;0.40;0.20;;;19.30;50.00;;;;;;5052973;28;20242;-70
2021/09/02 08:42:15;;;;;;;1.33;1.23;;;19.70;1.00;;;;;;5053175;28;20196;-71
2021/09/02 08:44:41;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5053106;28;20189;-74
2021/09/02 08:47:08;;;;;;;0.50;0.40;;;19.40;1.00;;;;;;5052638;28;20510;-70
2021/09/02 08:49:34;;;;;;;0.40;0.20;;;19.20;1.00;;;;;;5055458;28;20423;-72
2021/09/02 08:52:00;;;;;;;0.80;0.80;;;19.10;1.00;;;;;;5056740;28;20948;-73
2021/09/02 08:54:25;;;;;;;0.40;0.10;;;19.60;1.00;;;;;;5056298;28;20224;-73
2021/09/02 08:56:51;;;;;;;0.50;0.40;;;19.50;1.00;;;;;;5053634;28;20177;-72
2021/09/02 08:59:16;;;;;;;1.37;0.80;;;19.60;1.00;;;;;;5055097;28;20617;-71
2021/09/02 09:01:50;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5056137;28;20196;-72
2021/09/02 09:04:16;;;;;;;0.67;0.50;;;19.70;99.90;;;;;;5055305;28;20564;-73
2021/09/02 09:06:42;;;;;;;0.40;0.10;;;20.00;1.00;;;;;;5056051;28;20473;-70
2021/09/02 09:09:15;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5055259;28;20953;-73
2021/09/02 09:11:49;;;;;;;0.80;0.80;;;19.80;1.00;;;;;;5056453;28;20430;-71
2021/09/02 09:14:26;;;;;;;0.40;0.10;;;19.70;99.90;;;;;;5056246;28;20467;-73
2021/09/02 09:16:56;;;;;;;0.50;0.30;;;20.00;1.00;;;;;;5055317;28;20431;-72
2021/09/02 09:19:39;;;;;;;0.60;0.60;;;20.00;1.00;;;;;;5056381;28;20434;-74
2021/09/02 09:22:14;;;;;;;0.40;0.10;;;20.40;1.00;;;;;;5056213;28;20804;-73
2021/09/02 09:24:49;;;;;;;1.83;1.40;;;20.20;1.00;;;;;;5056443;28;20442;-70
2021/09/02 09:27:25;;;;;;;0.40;0.30;;;19.40;1.00;;;;;;5056036;28;20422;-75
2021/09/02 09:30:12;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5051480;28;20457;-69
2021/09/02 09:32:42;;;;;;;1.00;0.60;;;19.50;1.00;;;;;;5050644;28;20423;-69
2021/09/02 09:35:13;;;;;;;1.10;1.00;;;19.60;1.00;;;;;;5056027;28;20558;-69
2021/09/02 09:37:40;;;;;;;0.40;0.10;;;19.90;58.70;;;;;;5055011;28;20427;-70
2021/09/02 09:40:13;;;;;;;14.53;2.93;;;19.80;99.90;;;;;;5054233;28;20427;-69
2021/09/02 09:42:39;;;;;;;0.73;0.70;;;19.30;1.00;;;;;;5055625;28;20914;-70
2021/09/02 09:45:10;;;;;;;0.60;0.33;;;18.90;99.90;;;;;;5055821;28;20522;-70
2021/09/02 09:47:37;;;;;;;0.50;0.47;;;18.80;99.90;;;;;;5054684;28;20830;-69
2021/09/02 09:50:09;;;;;;;1.57;0.40;;;18.30;99.90;;;;;;5054545;28;20493;-69
2021/09/02 09:52:45;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;5055782;28;20427;-70
2021/09/02 09:55:18;;;;;;;0.63;0.63;;;18.40;1.00;;;;;;5054732;28;20459;-70
2021/09/02 09:57:48;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5055956;28;20443;-69
2021/09/02 10:00:17;;;;;;;1.80;0.70;;;18.80;99.90;;;;;;5054999;28;20454;-69
2021/09/02 10:02:48;;;;;;;0.60;0.47;;;18.80;99.90;;;;;;5055727;28;20885;-70
2021/09/02 10:05:16;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5055526;28;20419;-70
2021/09/02 10:07:46;;;;;;;0.50;0.40;;;18.70;95.70;;;;;;5054949;28;20431;-70
2021/09/02 10:10:15;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5055371;28;20484;-70
2021/09/02 10:12:46;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5055342;28;20434;-70
2021/09/02 10:15:15;;;;;;;0.50;0.40;;;19.00;1.00;;;;;;5055271;28;20463;-67
2021/09/02 10:17:42;;;;;;;1.40;1.30;;;18.90;1.00;;;;;;5055126;28;20420;-67
2021/09/02 10:20:18;;;;;;;0.70;0.67;;;18.60;1.00;;;;;;5054944;28;20884;-68
2021/09/02 10:22:45;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5055240;28;20427;-67
2021/09/02 10:25:43;;;;;;;0.60;0.47;;;18.00;99.90;;;;;;5055081;28;20427;-68
2021/09/02 10:28:10;;;;;;;2.50;1.17;;;17.90;99.90;;;;;;5053606;28;20431;-67
2021/09/02 10:30:47;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5055189;28;20611;-67
2021/09/02 10:33:41;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;5055016;28;20750;-67
2021/09/02 10:36:15;;;;;;;1.90;1.07;;;18.00;99.90;;;;;;5053008;28;20440;-70
2021/09/02 10:38:50;;;;;;;0.87;0.87;;;17.80;1.00;;;;;;5054281;28;20426;-71
2021/09/02 10:41:45;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5054231;28;20762;-71
2021/09/02 10:44:11;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5054680;28;20887;-71
2021/09/02 10:46:43;;;;;;;0.80;0.80;;;18.70;1.00;;;;;;5054223;28;20883;-71
2021/09/02 10:49:23;;;;;;;0.40;0.20;;;18.60;1.00;;;;;;5054164;28;20762;-69
2021/09/02 10:51:57;;;;;;;1.00;0.57;;;18.90;1.00;;;;;;5054371;28;20418;-69
2021/09/02 10:54:29;;;;;;;1.27;0.77;;;18.70;1.00;;;;;;5054510;28;20467;-71
2021/09/02 10:57:06;;;;;;;0.40;0.20;;;18.70;1.00;;;;;;5053104;28;20843;-68
2021/09/02 10:59:35;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5054030;28;20442;-69
2021/09/02 11:02:01;;;;;;;0.40;0.30;;;18.60;1.00;;;;;;5053987;28;20888;-68
2021/09/02 11:04:27;;;;;;;1.93;1.83;;;18.80;1.00;;;;;;5054191;28;20579;-68
2021/09/02 11:06:54;;;;;;;0.77;0.53;;;18.70;1.00;;;;;;5054144;28;20427;-71
2021/09/02 11:09:30;;;;;;;0.60;0.60;;;18.80;1.00;;;;;;5053974;28;20434;-70
2021/09/02 11:11:58;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5053309;28;20457;-70
2021/09/02 11:14:24;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5053822;28;20478;-70
2021/09/02 11:16:50;;;;;;;1.03;0.93;;;19.10;99.90;;;;;;5053819;28;20508;-71
2021/09/02 11:19:29;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5052907;28;20516;-71
2021/09/02 11:21:55;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5053086;28;20427;-70
2021/09/02 11:24:21;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5053720;28;20431;-69
2021/09/02 11:26:50;;;;;;;0.50;0.30;;;19.20;1.00;;;;;;5053983;28;20181;-69
2021/09/02 11:29:23;;;;;;;1.17;0.57;;;19.00;99.90;;;;;;5053272;28;20914;-69
2021/09/02 11:32:03;;;;;;;0.40;0.20;;;19.20;1.00;;;;;;5054346;28;20464;-68
2021/09/02 11:34:28;;;;;;;0.50;0.50;;;19.30;1.00;;;;;;5053365;28;20474;-69
2021/09/02 11:36:54;;;;;;;0.50;0.50;;;19.30;1.00;;;;;;5053893;28;20758;-69
2021/09/02 11:39:20;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5053270;28;20431;-68
2021/09/02 11:41:45;;;;;;;0.87;0.87;;;19.20;1.00;;;;;;5053372;28;20197;-69
2021/09/02 11:44:18;;;;;;;3.67;2.80;;;19.30;99.90;;;;;;5053802;28;20191;-70
2021/09/02 11:46:44;;;;;;;0.40;0.20;;;19.30;1.00;;;;;;5053589;28;20234;-71
2021/09/02 11:49:16;;;;;;;0.60;0.53;;;19.30;99.90;;;;;;5053470;28;20522;-71
2021/09/02 11:51:51;;;;;;;1.10;0.20;;;19.10;1.00;;;;;;5053624;28;20461;-70
2021/09/02 11:54:17;;;;;;;0.70;0.53;;;20.10;1.00;;;;;;5053832;28;20451;-75
2021/09/02 11:56:46;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5053815;28;20423;-72
2021/09/02 11:59:12;;;;;;;0.40;0.20;;;21.20;1.00;;;;;;5052902;28;20899;-69
2021/09/02 12:01:46;;;;;;;2.10;1.90;;;21.20;1.00;;;;;;5044295;28;20450;-68
2021/09/02 12:04:28;;;;;;;0.40;0.20;;;20.90;1.00;;;;;;5043039;28;20436;-68
2021/09/02 12:06:56;;;;;;;0.97;0.77;;;20.90;99.90;;;;;;5038584;28;20896;-68
2021/09/02 12:09:26;;;;;;;0.80;0.70;;;21.20;1.00;;;;;;5041807;28;20767;-71
2021/09/02 12:11:51;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5041642;28;22026;-72
2021/09/02 12:14:23;;;;;;;0.60;0.60;;;20.70;1.00;;;;;;5044893;28;20589;-72
2021/09/02 12:17:09;;;;;;;0.43;0.23;;;20.20;55.80;;;;;;5046421;28;20188;-72
2021/09/02 12:20:00;;;;;;;2.57;1.23;;;19.80;99.90;;;;;;5043338;28;20419;-73
2021/09/02 12:22:37;;;;;;;6.30;0.83;;;19.70;47.40;;;;;;5046259;28;20434;-72
2021/09/02 12:25:18;;;;;;;1.57;1.33;;;19.60;99.90;;;;;;5056841;28;20426;-75
2021/09/02 12:27:44;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5049519;28;20456;-70
2021/09/02 12:30:11;;;;;;;1.17;0.70;;;19.10;99.90;;;;;;5049634;28;20443;-72
2021/09/02 12:32:37;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5051665;28;20435;-72
2021/09/02 12:35:17;;;;;;;1.30;1.20;;;19.60;15.20;;;;;;5053780;28;20477;-70
2021/09/02 12:37:44;;;;;;;0.50;0.30;;;20.10;1.00;;;;;;5056225;28;20259;-70
2021/09/02 12:40:17;;;;;;;0.40;0.20;;;20.10;1.00;;;;;;5056444;28;20903;-73
2021/09/02 12:42:44;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5052877;28;20550;-73
2021/09/02 12:45:20;;;;;;;0.50;0.30;;;19.70;1.00;;;;;;5050733;28;20471;-71
2021/09/02 12:47:47;;;;;;;1.60;1.30;;;19.80;1.00;;;;;;5054325;28;20951;-71
2021/09/02 12:50:20;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5056127;28;20546;-71
2021/09/02 12:52:47;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5055835;28;20476;-71