Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:25;;;;;;;;;;;21.60;97.30;;;;;;5054382;28;19909;-80
2022/08/30 00:03:53;;;;;;;;;;;21.50;97.90;;;;;;5055567;28;19916;-82
2022/08/30 00:06:20;;;;;;;;;;;21.40;98.50;;;;;;5055183;28;19928;-80
2022/08/30 00:08:47;;;;;;;;;;;21.40;98.60;;;;;;5055467;28;19908;-80
2022/08/30 00:11:15;;;;;;;;;;;21.60;97.90;;;;;;5054856;28;19916;-82
2022/08/30 00:13:43;;;;;;;;;;;21.50;97.90;;;;;;5055391;28;20252;-79
2022/08/30 00:16:09;;;;;;;;;;;21.60;97.60;;;;;;5055268;28;19931;-82
2022/08/30 00:18:34;;;;;;;;;;;21.50;97.60;;;;;;5055149;28;20364;-80
2022/08/30 00:21:00;;;;;;;;;;;21.40;97.90;;;;;;5054967;28;20396;-83
2022/08/30 00:23:26;;;;;;;;;;;21.10;99.40;;;;;;5055127;28;19909;-81
2022/08/30 00:25:52;;;;;;;;;;;21.20;99.40;;;;;;5055097;28;19919;-79
2022/08/30 00:28:17;;;;;;;;;;;21.10;99.90;;;;;;5055067;28;19909;-82
2022/08/30 00:30:43;;;;;;;;;;;21.30;98.90;;;;;;5054381;28;19908;-82
2022/08/30 00:33:09;;;;;;;;;;;21.20;99.60;;;;;;5055206;28;19916;-80
2022/08/30 00:35:35;;;;;;;;;;;21.20;99.40;;;;;;5054900;28;19909;-81
2022/08/30 00:38:01;;;;;;;;;;;21.20;99.60;;;;;;5054875;28;19909;-82
2022/08/30 00:40:27;;;;;;;;;;;21.20;99.30;;;;;;5054503;28;19912;-78
2022/08/30 00:42:53;;;;;;;;;;;21.30;98.80;;;;;;5054727;28;19962;-82
2022/08/30 00:45:21;;;;;;;;;;;21.30;99.00;;;;;;5054641;28;19963;-79
2022/08/30 00:47:46;;;;;;;;;;;21.20;99.20;;;;;;5054720;28;19916;-79
2022/08/30 00:50:13;;;;;;;;;;;21.30;98.40;;;;;;5054146;28;19925;-81
2022/08/30 00:52:40;;;;;;;;;;;21.20;98.60;;;;;;5054584;28;19912;-82
2022/08/30 00:55:06;;;;;;;;;;;21.20;99.10;;;;;;5055258;28;19909;-81
2022/08/30 00:57:34;;;;;;;;;;;21.00;99.90;;;;;;5052985;28;20426;-80
2022/08/30 01:00:01;;;;;;;;;;;21.00;99.80;;;;;;5054119;28;19916;-80
2022/08/30 01:02:29;;;;;;;;;;;20.90;99.90;;;;;;5053819;28;19913;-80
2022/08/30 01:04:55;;;;;;;;;;;20.80;99.90;;;;;;5054417;28;19913;-80
2022/08/30 01:07:21;;;;;;;;;;;20.70;99.90;;;;;;5054648;28;19912;-79
2022/08/30 01:09:46;;;;;;;;;;;20.90;99.90;;;;;;5053982;28;19916;-83
2022/08/30 01:12:12;;;;;;;;;;;20.80;99.90;;;;;;5054463;28;19999;-80
2022/08/30 01:14:37;;;;;;;;;;;20.90;99.90;;;;;;5054501;28;19909;-80
2022/08/30 01:17:04;;;;;;;;;;;20.80;99.90;;;;;;5054027;28;20376;-83
2022/08/30 01:19:38;;;;;;;;;;;20.80;99.90;;;;;;5053994;28;19909;-80
2022/08/30 01:22:22;;;;;;;;;;;20.80;99.90;;;;;;5054027;28;19915;-82
2022/08/30 01:24:49;;;;;;;;;;;20.30;99.90;;;;;;5053923;28;19909;-79
2022/08/30 01:27:15;;;;;;;;;;;20.30;99.90;;;;;;5053959;28;19917;-81
2022/08/30 01:29:43;;;;;;;;;;;20.30;99.90;;;;;;5053240;28;20007;-81
2022/08/30 01:32:19;;;;;;;;;;;20.40;99.90;;;;;;5053560;28;19923;-81
2022/08/30 01:34:48;;;;;;;;;;;20.50;99.90;;;;;;5035831;28;20407;-81
2022/08/30 01:37:16;;;;;;;;;;;20.70;99.90;;;;;;5053622;28;19995;-81
2022/08/30 01:39:44;;;;;;;;;;;20.70;99.90;;;;;;5053125;28;19908;-83
2022/08/30 01:42:09;;;;;;;;;;;20.50;99.90;;;;;;5053340;28;20449;-83
2022/08/30 01:44:35;;;;;;;;;;;20.30;99.90;;;;;;5053420;28;19959;-80
2022/08/30 01:47:01;;;;;;;;;;;20.30;99.90;;;;;;5053556;28;19913;-80
2022/08/30 01:49:26;;;;;;;;;;;20.30;99.90;;;;;;5035305;28;19928;-80
2022/08/30 01:51:52;;;;;;;;;;;20.20;99.90;;;;;;5052820;28;20295;-82
2022/08/30 01:54:17;;;;;;;;;;;20.40;99.90;;;;;;5053136;28;19958;-82
2022/08/30 01:56:43;;;;;;;;;;;20.40;99.90;;;;;;5035946;28;19909;-80
2022/08/30 01:59:09;;;;;;;;;;;20.50;99.90;;;;;;5053327;28;19944;-82
2022/08/30 02:01:35;;;;;;;;;;;20.60;99.90;;;;;;5052943;28;20003;-83
2022/08/30 02:04:01;;;;;;;;;;;20.60;99.90;;;;;;5053189;28;19935;-83
2022/08/30 02:06:27;;;;;;;;;;;20.60;99.90;;;;;;5053212;28;19913;-81
2022/08/30 02:08:53;;;;;;;;;;;20.50;99.90;;;;;;5052446;28;19931;-83
2022/08/30 02:11:18;;;;;;;;;;;20.40;99.90;;;;;;5052705;28;19916;-79
2022/08/30 02:13:45;;;;;;;;;;;20.40;99.90;;;;;;5052992;28;19916;-81
2022/08/30 02:16:12;;;;;;;;;;;20.30;99.90;;;;;;5053100;28;20308;-78
2022/08/30 02:18:38;;;;;;;;;;;20.30;99.90;;;;;;5053169;28;20293;-82
2022/08/30 02:21:04;;;;;;;;;;;20.20;99.90;;;;;;5052503;28;19909;-78
2022/08/30 02:23:30;;;;;;;;;;;20.20;99.90;;;;;;5052924;28;19932;-83
2022/08/30 02:25:55;;;;;;;;;;;20.10;99.90;;;;;;5052949;28;20276;-83
2022/08/30 02:28:21;;;;;;;;;;;20.10;99.90;;;;;;5052942;28;19915;-81
2022/08/30 02:30:47;;;;;;;;;;;20.10;99.90;;;;;;5052653;28;19962;-79
2022/08/30 02:33:13;;;;;;;;;;;20.20;99.90;;;;;;5053038;28;19913;-80
2022/08/30 02:35:39;;;;;;;;;;;20.20;99.90;;;;;;5052952;28;20335;-82
2022/08/30 02:38:04;;;;;;;;;;;20.20;99.90;;;;;;5052963;28;19913;-79
2022/08/30 02:40:30;;;;;;;;;;;20.20;99.90;;;;;;5052342;28;19915;-82
2022/08/30 02:42:56;;;;;;;;;;;20.00;99.90;;;;;;5052932;28;20308;-83
2022/08/30 02:45:21;;;;;;;;;;;20.00;99.90;;;;;;5052731;28;20003;-80
2022/08/30 02:47:47;;;;;;;;;;;19.80;99.90;;;;;;5052777;28;20350;-82
2022/08/30 02:50:13;;;;;;;;;;;19.80;99.90;;;;;;5052381;28;19921;-83
2022/08/30 02:52:38;;;;;;;;;;;19.70;99.90;;;;;;5052851;28;19913;-82
2022/08/30 02:55:05;;;;;;;;;;;19.70;99.90;;;;;;5053267;28;19913;-83
2022/08/30 02:57:31;;;;;;;;;;;19.60;99.90;;;;;;5052784;28;19935;-80
2022/08/30 02:59:57;;;;;;;;;;;19.60;99.90;;;;;;5052427;28;19908;-83
2022/08/30 03:02:23;;;;;;;;;;;19.70;99.90;;;;;;5052669;28;19909;-78
2022/08/30 03:04:49;;;;;;;;;;;19.80;99.90;;;;;;5052685;28;20376;-78
2022/08/30 03:07:15;;;;;;;;;;;19.70;99.90;;;;;;5052368;28;19917;-80
2022/08/30 03:09:40;;;;;;;;;;;19.60;99.90;;;;;;5052835;28;19908;-79
2022/08/30 03:12:07;;;;;;;;;;;19.60;99.90;;;;;;5034231;28;20258;-80
2022/08/30 03:14:34;;;;;;;;;;;19.50;99.90;;;;;;5034757;28;19916;-79
2022/08/30 03:17:01;;;;;;;;;;;19.50;99.90;;;;;;5034534;28;19908;-79
2022/08/30 03:19:27;;;;;;;;;;;19.50;99.90;;;;;;5052507;28;19909;-80
2022/08/30 03:21:53;;;;;;;;;;;19.40;99.90;;;;;;5055306;28;19909;-81
2022/08/30 03:24:18;;;;;;;;;;;19.40;99.90;;;;;;5055900;28;19912;-82
2022/08/30 03:26:44;;;;;;;;;;;19.30;99.90;;;;;;5056108;28;19924;-80
2022/08/30 03:29:09;;;;;;;;;;;19.30;99.90;;;;;;5055846;28;19909;-80
2022/08/30 03:31:35;;;;;;;;;;;19.30;99.90;;;;;;5055552;28;19908;-79
2022/08/30 03:34:01;;;;;;;;;;;19.20;99.90;;;;;;5056096;28;20004;-82
2022/08/30 03:36:27;;;;;;;;;;;19.20;99.90;;;;;;5055938;28;19987;-82
2022/08/30 03:38:52;;;;;;;;;;;19.20;99.90;;;;;;5055971;28;19909;-82
2022/08/30 03:41:18;;;;;;;;;;;19.20;99.90;;;;;;5055238;28;20342;-80
2022/08/30 03:43:46;;;;;;;;;;;19.20;99.90;;;;;;5055781;28;19935;-80
2022/08/30 03:46:12;;;;;;;;;;;19.30;99.90;;;;;;5055666;28;19920;-83
2022/08/30 03:48:38;;;;;;;;;;;19.40;99.90;;;;;;5054933;28;19952;-83
2022/08/30 03:51:03;;;;;;;;;;;19.30;99.90;;;;;;5055421;28;20380;-83
2022/08/30 03:53:29;;;;;;;;;;;19.30;99.90;;;;;;5055375;28;19909;-83
2022/08/30 03:55:54;;;;;;;;;;;19.10;99.90;;;;;;5056212;28;19913;-83
2022/08/30 03:58:20;;;;;;;;;;;19.00;99.90;;;;;;5055352;28;19908;-83
2022/08/30 04:00:46;;;;;;;;;;;19.00;99.90;;;;;;5055185;28;20329;-80
2022/08/30 04:03:12;;;;;;;;;;;19.00;99.90;;;;;;5055500;28;19966;-79
2022/08/30 04:05:37;;;;;;;;;;;19.00;99.90;;;;;;5055106;28;19919;-80
2022/08/30 04:08:03;;;;;;;;;;;19.00;99.90;;;;;;5055305;28;19958;-83
2022/08/30 04:10:29;;;;;;;;;;;19.00;99.90;;;;;;5055004;28;19908;-83
2022/08/30 04:12:55;;;;;;;;;;;19.00;99.90;;;;;;5055372;28;20388;-80
2022/08/30 04:15:21;;;;;;;;;;;19.00;99.90;;;;;;5055085;28;19909;-79
2022/08/30 04:17:47;;;;;;;;;;;19.00;99.90;;;;;;5055030;28;19909;-78
2022/08/30 04:20:13;;;;;;;;;;;18.90;99.90;;;;;;5054780;28;19920;-81
2022/08/30 04:22:38;;;;;;;;;;;18.90;99.90;;;;;;5054983;28;19908;-82
2022/08/30 04:25:05;;;;;;;;;;;18.80;99.90;;;;;;5055160;28;19999;-78
2022/08/30 04:27:31;;;;;;;;;;;18.90;99.90;;;;;;5055228;28;20012;-81
2022/08/30 04:29:57;;;;;;;;;;;19.00;99.90;;;;;;5055108;28;19958;-82
2022/08/30 04:32:23;;;;;;;;;;;19.00;99.90;;;;;;5053711;28;19908;-80
2022/08/30 04:34:48;;;;;;;;;;;18.90;99.90;;;;;;5055399;28;19915;-78
2022/08/30 04:37:15;;;;;;;;;;;18.90;99.90;;;;;;5054923;28;20375;-82
2022/08/30 04:39:42;;;;;;;;;;;18.80;99.90;;;;;;5054777;28;19920;-82
2022/08/30 04:42:09;;;;;;;;;;;18.70;99.90;;;;;;5054364;28;19917;-81
2022/08/30 04:44:34;;;;;;;;;;;18.60;99.90;;;;;;5054562;28;20391;-82
2022/08/30 04:47:01;;;;;;;;;;;18.60;99.90;;;;;;5054404;28;19919;-81
2022/08/30 04:49:26;;;;;;;;;;;18.60;99.90;;;;;;5054503;28;19921;-82
2022/08/30 04:51:52;;;;;;;;;;;18.60;99.90;;;;;;5054745;28;19970;-82
2022/08/30 04:54:17;;;;;;;;;;;18.60;99.90;;;;;;5054489;28;20433;-84
2022/08/30 04:56:43;;;;;;;;;;;18.60;99.90;;;;;;5054949;28;19916;-80
2022/08/30 04:59:09;;;;;;;;;;;18.70;99.90;;;;;;5054448;28;20297;-78
2022/08/30 05:01:34;;;;;;;;;;;18.80;99.90;;;;;;5054565;28;19919;-82
2022/08/30 05:04:00;;;;;;;;;;;18.70;99.90;;;;;;5054468;28;19978;-79
2022/08/30 05:06:27;;;;;;;;;;;18.80;99.90;;;;;;5053956;28;19912;-80
2022/08/30 05:08:53;;;;;;;;;;;18.80;99.90;;;;;;5054159;28;19909;-78
2022/08/30 05:11:19;;;;;;;;;;;18.80;99.90;;;;;;5053720;28;19915;-82
2022/08/30 05:13:45;;;;;;;;;;;18.80;99.90;;;;;;5053803;28;19912;-80
2022/08/30 05:16:16;;;;;;;;;;;18.70;99.90;;;;;;5054127;28;19915;-79
2022/08/30 05:18:42;;;;;;;;;;;18.70;99.90;;;;;;5054061;28;20276;-80
2022/08/30 05:21:09;;;;;;;;;;;18.70;99.90;;;;;;5053589;28;19909;-79
2022/08/30 05:23:35;;;;;;;;;;;18.80;99.90;;;;;;5053902;28;19966;-78
2022/08/30 05:26:06;;;;;;;;;;;18.80;99.90;;;;;;5053812;28;20423;-81
2022/08/30 05:28:32;;;;;;;;;;;18.90;99.90;;;;;;5053796;28;19909;-82
2022/08/30 05:30:57;;;;;;;;;;;18.80;99.90;;;;;;5053165;28;19909;-82
2022/08/30 05:33:23;;;;;;;;;;;18.70;99.90;;;;;;5053866;28;19916;-82
2022/08/30 05:35:48;;;;;;;;;;;18.60;99.90;;;;;;5053677;28;19916;-82
2022/08/30 05:38:14;;;;;;;;;;;18.60;99.90;;;;;;5053760;28;20437;-76
2022/08/30 05:40:41;;;;;;;;;;;18.70;99.90;;;;;;5053367;28;19916;-82
2022/08/30 05:43:06;;;;;;;;;;;18.80;99.90;;;;;;5053664;28;19963;-78
2022/08/30 05:45:32;;;;;;;;;;;18.80;99.90;;;;;;5053652;28;19908;-80
2022/08/30 05:47:58;;;;;;;;;;;18.90;99.90;;;;;;5053463;28;19974;-78
2022/08/30 05:50:23;;;;;;;;;;;19.00;99.90;;;;;;5053131;28;19928;-78
2022/08/30 05:52:49;;;;;;;;;;;18.90;99.90;;;;;;5052940;28;19909;-80
2022/08/30 05:55:14;;;;;;;;;;;18.90;99.90;;;;;;5053417;28;20327;-78
2022/08/30 05:57:40;;;;;;;;;;;18.80;99.90;;;;;;5053993;28;19916;-80
2022/08/30 06:00:14;;;;;;;;;;;18.80;99.90;;;;;;5053332;28;19909;-79
2022/08/30 06:02:40;;;;;;;;;;;18.70;99.90;;;;;;5052642;28;19909;-80
2022/08/30 06:05:06;;;;;;;;;;;18.80;99.90;;;;;;5035248;28;19909;-79
2022/08/30 06:07:32;;;;;;;;;;;18.80;99.90;;;;;;5035405;28;19928;-81
2022/08/30 06:09:57;;;;;;;;;;;18.90;99.90;;;;;;5052994;28;19908;-82
2022/08/30 06:12:23;;;;;;;;;;;19.20;99.90;;;;;;5052854;28;19909;-78
2022/08/30 06:14:48;;;;;;;;;;;19.20;99.90;;;;;;5053207;28;20303;-78
2022/08/30 06:17:14;;;;;;;;;;;19.30;99.90;;;;;;5052931;28;19919;-78
2022/08/30 06:19:39;;;;;;;;;;;19.70;99.90;;;;;;5053097;28;20352;-77
2022/08/30 06:22:05;;;;;;;;;;;20.00;99.90;;;;;;5034689;28;19908;-81
2022/08/30 06:24:31;;;;;;;;;;;20.10;99.90;;;;;;5053182;28;19992;-78
2022/08/30 06:26:57;;;;;;;;;;;20.40;99.90;;;;;;5053035;28;19913;-83
2022/08/30 06:29:22;;;;;;;;;;;20.70;99.90;;;;;;5052925;28;19959;-78
2022/08/30 06:31:48;;;;;;;;;;;21.20;99.90;;;;;;5052705;28;20283;-81
2022/08/30 06:34:14;;;;;;;;;;;21.70;99.90;;;;;;5052998;28;19912;-82
2022/08/30 06:36:40;;;;;;;;;;;22.10;99.90;;;;;;5053088;28;19909;-79
2022/08/30 06:39:06;;;;;;;;;;;22.30;99.90;;;;;;5052835;28;20341;-82
2022/08/30 06:41:32;;;;;;;;;;;22.60;99.90;;;;;;5052387;28;20365;-81
2022/08/30 06:43:59;;;;;;;;;;;22.90;99.90;;;;;;5052849;28;19913;-80
2022/08/30 06:46:27;;;;;;;;;;;22.80;99.90;;;;;;5052841;28;19931;-80
2022/08/30 06:48:53;;;;;;;;;;;22.80;99.40;;;;;;5052716;28;19952;-80
2022/08/30 06:51:20;;;;;;;;;;;22.60;99.90;;;;;;5052417;28;19909;-83
2022/08/30 06:53:47;;;;;;;;;;;22.50;99.90;;;;;;5052765;28;19909;-81
2022/08/30 06:56:13;;;;;;;;;;;22.70;99.90;;;;;;5055267;28;19999;-81
2022/08/30 06:58:39;;;;;;;;;;;23.00;99.90;;;;;;5056743;28;20079;-79
2022/08/30 07:01:07;;;;;;;;;;;23.40;98.50;;;;;;5056222;28;19920;-81
2022/08/30 07:03:34;;;;;;;;;;;23.70;95.50;;;;;;5057235;28;19986;-82
2022/08/30 07:05:59;;;;;;;;;;;24.20;95.20;;;;;;5056443;28;20062;-82
2022/08/30 07:08:26;;;;;;;;;;;24.70;93.50;;;;;;5038980;28;19948;-80
2022/08/30 07:10:53;;;;;;;;;;;25.20;91.70;;;;;;5057024;28;20277;-79
2022/08/30 07:13:20;;;;;;;;;;;25.70;90.40;;;;;;5057097;28;19965;-81
2022/08/30 07:15:46;;;;;;;;;;;26.20;87.80;;;;;;5057177;28;20372;-79
2022/08/30 07:20:57;;;;;;;;;;;26.90;80.70;;;;;;5056910;28;20391;-81
2022/08/30 07:23:23;;;;;;;;;;;27.20;79.30;;;;;;5056867;28;20410;-79
2022/08/30 07:25:49;;;;;;;;;;;27.70;77.60;;;;;;5056796;28;19956;-79
2022/08/30 07:28:15;;;;;;;;;;;28.00;76.20;;;;;;5056867;28;19913;-81
2022/08/30 07:30:41;;;;;;;;;;;28.20;74.60;;;;;;5056970;28;19909;-78
2022/08/30 07:33:06;;;;;;;;;;;28.60;73.70;;;;;;5056263;28;19936;-81
2022/08/30 07:35:32;;;;;;;;;;;29.20;73.50;;;;;;5056961;28;20360;-78
2022/08/30 07:37:58;;;;;;;;;;;29.50;70.00;;;;;;5056015;28;19936;-82
2022/08/30 07:40:24;;;;;;;;;;;29.40;67.50;;;;;;5055904;28;19912;-80
2022/08/30 07:42:49;;;;;;;;;;;29.70;66.40;;;;;;5055488;28;19909;-82
2022/08/30 07:45:15;;;;;;;;;;;29.80;65.90;;;;;;5056330;28;19935;-84
2022/08/30 07:47:41;;;;;;;;;;;30.40;65.60;;;;;;5056195;28;19920;-85
2022/08/30 07:50:07;;;;;;;;;;;31.10;64.20;;;;;;5055890;28;19920;-84
2022/08/30 07:52:33;;;;;;;;;;;31.50;62.10;;;;;;5055332;28;20313;-83
2022/08/30 07:54:59;;;;;;;;;;;31.30;60.30;;;;;;5055863;28;20400;-82
2022/08/30 07:57:25;;;;;;;;;;;31.00;60.00;;;;;;5056428;28;19999;-80
2022/08/30 07:59:51;;;;;;;;;;;31.40;59.50;;;;;;5056087;28;19915;-81
2022/08/30 08:02:17;;;;;;;;;;;32.40;59.60;;;;;;5055772;28;20309;-81
2022/08/30 08:04:42;;;;;;;;;;;32.10;57.70;;;;;;5055817;28;19909;-79
2022/08/30 08:07:08;;;;;;;;;;;32.10;57.00;;;;;;5036756;28;20327;-82
2022/08/30 08:09:34;;;;;;;;;;;32.10;57.20;;;;;;5056179;28;19959;-80
2022/08/30 08:12:02;;;;;;;;;;;32.70;56.20;;;;;;5055262;28;19959;-81
2022/08/30 08:14:27;;;;;;;;;;;32.60;55.60;;;;;;5055945;28;19909;-80
2022/08/30 08:16:53;;;;;;;;;;;32.30;56.10;;;;;;5056050;28;19916;-81
2022/08/30 08:19:19;;;;;;;;;;;33.50;55.00;;;;;;5056004;28;19909;-79
2022/08/30 08:21:44;;;;;;;;;;;34.50;54.50;;;;;;5055336;28;19913;-80
2022/08/30 08:24:10;;;;;;;;;;;34.50;53.70;;;;;;5056118;28;19909;-79
2022/08/30 08:26:36;;;;;;;;;;;34.70;53.30;;;;;;5056128;28;19943;-80
2022/08/30 08:29:03;;;;;;;;;;;34.90;51.80;;;;;;5055462;28;19916;-81
2022/08/30 08:31:28;;;;;;;;;;;35.00;52.70;;;;;;5055246;28;19909;-81
2022/08/30 08:33:55;;;;;;;;;;;35.50;51.10;;;;;;5055140;28;19959;-79
2022/08/30 08:36:20;;;;;;;;;;;35.40;51.30;;;;;;5055446;28;20378;-80
2022/08/30 08:38:46;;;;;;;;;;;35.10;50.70;;;;;;5055555;28;19996;-81
2022/08/30 08:41:20;;;;;;;;;;;35.50;50.30;;;;;;5055214;28;20427;-79
2022/08/30 08:43:45;;;;;;;;;;;35.10;50.00;;;;;;5055497;28;19945;-78
2022/08/30 08:46:26;;;;;;;;;;;35.60;50.30;;;;;;5055419;28;19956;-78
2022/08/30 08:48:54;;;;;;;;;;;36.10;49.40;;;;;;5055172;28;20319;-79
2022/08/30 08:54:11;;;;;;;;;;;36.90;48.90;;;;;;5054774;28;20372;-80
2022/08/30 08:56:37;;;;;;;;;;;37.10;48.30;;;;;;5055842;28;19963;-78
2022/08/30 08:59:04;;;;;;;;;;;37.00;47.80;;;;;;5055131;28;19909;-78
2022/08/30 09:01:30;;;;;;;;;;;37.50;47.90;;;;;;5054492;28;19917;-76
2022/08/30 09:03:56;;;;;;;;;;;37.10;47.40;;;;;;5055172;28;19967;-82
2022/08/30 09:06:32;;;;;;;;;;;37.20;47.40;;;;;;5054495;28;19913;-77
2022/08/30 09:08:58;;;;;;;;;;;37.00;47.30;;;;;;5054988;28;19959;-79
2022/08/30 09:11:26;;;;;;;;;;;37.50;47.00;;;;;;5054703;28;19908;-82
2022/08/30 09:13:53;;;;;;;;;;;38.10;46.60;;;;;;5054786;28;19944;-81
2022/08/30 09:16:37;;;;;;;;;;;38.50;46.20;;;;;;5054486;28;19952;-82
2022/08/30 09:19:03;;;;;;;;;;;38.80;45.80;;;;;;5054217;28;19996;-79
2022/08/30 09:21:28;;;;;;;;;;;38.70;45.60;;;;;;5054638;28;19978;-80
2022/08/30 09:24:03;;;;;;;;;;;39.00;45.50;;;;;;5054731;28;19908;-81
2022/08/30 09:26:30;;;;;;;;;;;39.20;45.10;;;;;;5054464;28;19963;-82
2022/08/30 09:28:57;;;;;;;;;;;39.90;44.70;;;;;;5054256;28;19912;-78
2022/08/30 09:31:24;;;;;;;;;;;39.70;44.50;;;;;;5054229;28;19931;-78
2022/08/30 09:33:54;;;;;;;;;;;40.40;44.80;;;;;;5054616;28;19909;-80
2022/08/30 09:36:27;;;;;;;;;;;40.80;43.90;;;;;;5054531;28;19908;-82
2022/08/30 09:38:57;;;;;;;;;;;40.90;43.60;;;;;;5054418;28;19908;-79
2022/08/30 09:41:35;;;;;;;;;;;42.30;42.50;;;;;;5053881;28;19958;-77
2022/08/30 09:44:05;;;;;;;;;;;43.00;41.90;;;;;;5054355;28;19909;-79
2022/08/30 09:46:31;;;;;;;;;;;44.90;41.60;;;;;;5054095;28;19920;-81
2022/08/30 09:48:56;;;;;;;;;;;46.60;39.70;;;;;;5053780;28;20369;-84
2022/08/30 09:51:35;;;;;;;;;;;47.00;39.40;;;;;;5053920;28;20000;-77
2022/08/30 09:54:12;;;;;;;;;;;45.80;38.60;;;;;;5033803;28;19916;-81
2022/08/30 09:56:53;;;;;;;;;;;45.60;39.10;;;;;;5034579;28;19913;-80
2022/08/30 09:59:38;;;;;;;;;;;45.60;38.70;;;;;;5034056;28;20281;-81
2022/08/30 10:02:03;;;;;;;;;;;47.20;38.80;;;;;;5039279;28;20397;-79
2022/08/30 10:04:41;;;;;;;;;;;47.70;38.30;;;;;;5053549;28;19995;-83
2022/08/30 10:07:07;;;;;;;;;;;48.10;37.70;;;;;;5054191;28;19946;-81
2022/08/30 10:09:35;;;;;;;;;;;47.80;37.80;;;;;;5035602;28;19996;-83
2022/08/30 10:12:04;;;;;;;;;;;48.10;37.30;;;;;;5053574;28;19944;-79
2022/08/30 10:14:32;;;;;;;;;;;48.40;37.10;;;;;;5054142;28;19958;-80
2022/08/30 10:16:58;;;;;;;;;;;49.10;37.10;;;;;;5053692;28;19963;-80
2022/08/30 10:19:30;;;;;;;;;;;49.20;36.70;;;;;;5053871;28;20384;-84
2022/08/30 10:21:58;;;;;;;;;;;47.90;36.30;;;;;;5053117;28;20411;-78
2022/08/30 10:24:27;;;;;;;;;;;47.30;36.70;;;;;;5053766;28;19908;-80
2022/08/30 10:26:56;;;;;;;;;;;47.60;36.70;;;;;;5053911;28;19951;-80
2022/08/30 10:29:24;;;;;;;;;;;49.00;36.20;;;;;;5053629;28;20002;-82
2022/08/30 10:31:54;;;;;;;;;;;49.50;36.80;;;;;;5056956;28;19909;-81
2022/08/30 10:34:27;;;;;;;;;;;50.60;35.60;;;;;;5057947;28;19909;-79
2022/08/30 10:37:22;;;;;;;;;;;51.10;35.80;;;;;;5058060;28;19920;-81
2022/08/30 10:39:52;;;;;;;;;;;51.80;35.60;;;;;;5040447;28;20289;-80
2022/08/30 10:42:20;;;;;;;;;;;50.10;35.10;;;;;;5057395;28;19948;-81
2022/08/30 10:44:51;;;;;;;;;;;50.30;36.20;;;;;;5057752;28;19995;-80
2022/08/30 10:47:17;;;;;;;;;;;50.70;35.00;;;;;;5058428;28;19909;-78
2022/08/30 10:49:44;;;;;;;;;;;50.60;36.00;;;;;;5057543;28;19971;-83
2022/08/30 10:52:22;;;;;;;;;;;52.50;35.00;;;;;;5058026;28;19960;-81
2022/08/30 10:54:59;;;;;;;;;;;52.00;34.80;;;;;;5057483;28;19913;-80
2022/08/30 10:57:24;;;;;;;;;;;51.00;35.00;;;;;;5058108;28;19912;-83
2022/08/30 10:59:53;;;;;;;;;;;52.30;35.10;;;;;;5057374;28;19915;-84
2022/08/30 11:02:33;;;;;;;;;;;52.20;34.50;;;;;;5057154;28;20339;-84
2022/08/30 11:05:10;;;;;;;;;;;50.40;34.90;;;;;;5056931;28;20372;-84
2022/08/30 11:07:36;;;;;;;;;;;48.60;35.30;;;;;;5057312;28;19908;-81
2022/08/30 11:10:01;;;;;;;;;;;47.50;36.10;;;;;;5057285;28;19935;-80
2022/08/30 11:12:57;;;;;;;;;;;47.80;36.40;;;;;;5056510;28;19960;-82
2022/08/30 11:15:24;;;;;;;;;;;49.30;36.00;;;;;;5047535;28;19916;-83
2022/08/30 11:18:02;;;;;;;;;;;50.50;36.00;;;;;;5056678;28;19913;-80
2022/08/30 11:20:39;;;;;;;;;;;50.10;35.40;;;;;;5057065;28;19931;-80
2022/08/30 11:23:17;;;;;;;;;;;48.40;35.60;;;;;;5056253;28;19912;-83
2022/08/30 11:25:49;;;;;;;;;;;48.30;36.10;;;;;;5057026;28;19959;-83
2022/08/30 11:28:33;;;;;;;;;;;49.40;36.20;;;;;;5057059;28;19909;-86
2022/08/30 11:31:06;;;;;;;;;;;50.80;35.90;;;;;;5056840;28;19909;-84
2022/08/30 11:33:45;;;;;;;;;;;50.00;35.60;;;;;;5056386;28;19913;-83
2022/08/30 11:36:31;;;;;;;;;;;50.80;35.80;;;;;;5056560;28;19913;-81
2022/08/30 11:39:07;;;;;;;;;;;52.00;35.00;;;;;;5056673;28;19995;-80
2022/08/30 11:41:35;;;;;;;;;;;50.60;34.90;;;;;;5056344;28;19909;-83
2022/08/30 11:44:24;;;;;;;;;;;49.50;35.50;;;;;;5056160;28;19909;-82
2022/08/30 11:46:52;;;;;;;;;;;49.30;35.70;;;;;;5056431;28;19909;-82
2022/08/30 11:49:17;;;;;;;;;;;49.80;35.90;;;;;;5053641;28;20327;-78
2022/08/30 11:51:46;;;;;;;;;;;49.30;35.80;;;;;;5036357;28;19909;-83
2022/08/30 11:54:20;;;;;;;;;;;50.70;35.50;;;;;;5055578;28;20369;-80
2022/08/30 11:56:52;;;;;;;;;;;49.80;35.20;;;;;;5057020;28;19912;-83
2022/08/30 11:59:36;;;;;;;;;;;50.40;35.50;;;;;;5056159;28;19909;-83
2022/08/30 12:02:01;;;;;;;;;;;53.30;35.20;;;;;;5055753;28;20249;-80
2022/08/30 12:04:44;;;;;;;;;;;52.30;34.30;;;;;;5055854;28;19915;-83
2022/08/30 12:07:10;;;;;;;;;;;52.80;34.40;;;;;;5056046;28;19909;-81
2022/08/30 12:09:36;;;;;;;;;;;52.90;33.70;;;;;;5056162;28;19915;-81
2022/08/30 12:12:02;;;;;;;;;;;52.00;34.40;;;;;;5055591;28;19909;-86
2022/08/30 12:14:35;;;;;;;;;;;53.40;34.30;;;;;;5055822;28;19916;-82
2022/08/30 12:19:56;;;;;;;;;;;56.00;33.90;;;;;;5025123;28;19915;-82
2022/08/30 12:22:21;;;;;;;;;;;56.40;33.20;;;;;;5055499;28;20376;-81
2022/08/30 12:24:50;;;;;;;;;;;55.10;33.10;;;;;;5055778;28;19909;-85
2022/08/30 12:27:26;;;;;;;;;;;54.20;33.40;;;;;;5055688;28;19920;-85
2022/08/30 12:29:58;;;;;;;;;;;53.90;33.80;;;;;;5055107;28;19972;-83
2022/08/30 12:32:24;;;;;;;;;;;53.40;33.90;;;;;;5055230;28;19909;-85
2022/08/30 12:35:00;;;;;;;;;;;53.50;33.70;;;;;;5055548;28;19958;-84
2022/08/30 12:37:25;;;;;;;;;;;54.00;33.60;;;;;;5055459;28;19939;-81
2022/08/30 12:40:10;;;;;;;;;;;54.00;33.50;;;;;;5055604;28;20345;-82
2022/08/30 12:42:40;;;;;;;;;;;52.90;33.60;;;;;;5055044;28;19913;-85
2022/08/30 12:45:09;;;;;;;;;;;53.30;33.50;;;;;;5055015;28;19924;-84
2022/08/30 12:47:46;;;;;;;;;;;53.90;34.20;;;;;;5055361;28;19917;-84
2022/08/30 12:50:13;;;;;;;;;;;54.60;33.70;;;;;;5054811;28;20426;-83
2022/08/30 12:52:40;;;;;;;;;;;56.50;33.50;;;;;;5054233;28;19967;-81
2022/08/30 12:55:23;;;;;;;;;;;56.00;32.80;;;;;;5054968;28;19909;-83
2022/08/30 12:58:00;;;;;;;;;;;56.00;33.30;;;;;;5055450;28;19920;-83
2022/08/30 13:00:25;;;;;;;;;;;56.30;33.10;;;;;;5055062;28;19928;-85
2022/08/30 13:02:53;;;;;;;;;;;57.60;32.70;;;;;;5054866;28;19947;-86
2022/08/30 13:05:45;;;;;;;;;;;56.40;32.60;;;;;;5054902;28;20372;-80
2022/08/30 13:08:24;;;;;;;;;;;55.10;32.80;;;;;;5042913;28;20357;-79
2022/08/30 13:10:51;;;;;;;;;;;55.50;32.90;;;;;;5055091;28;19908;-84
2022/08/30 13:13:46;;;;;;;;;;;54.60;33.00;;;;;;5048109;28;20393;-80
2022/08/30 13:16:19;;;;;;;;;;;55.50;32.90;;;;;;5021234;28;20071;-79
2022/08/30 13:18:49;;;;;;;;;;;55.40;33.10;;;;;;5034786;28;19909;-83
2022/08/30 13:21:20;;;;;;;;;;;54.50;33.00;;;;;;5054332;28;19972;-82
2022/08/30 13:23:47;;;;;;;;;;;55.80;33.50;;;;;;5054230;28;20272;-86
2022/08/30 13:26:13;;;;;;;;;;;57.30;32.90;;;;;;5054508;28;20384;-85
2022/08/30 13:28:49;;;;;;;;;;;57.80;32.70;;;;;;5054531;28;20007;-81
2022/08/30 13:31:15;;;;;;;;;;;59.20;32.50;;;;;;5054698;28;19908;-81
2022/08/30 13:33:41;;;;;;;;;;;57.80;32.10;;;;;;5053970;28;19909;-82
2022/08/30 13:36:06;;;;;;;;;;;56.20;32.30;;;;;;5054485;28;19913;-84
2022/08/30 13:38:32;;;;;;;;;;;55.00;32.50;;;;;;5054771;28;19909;-82
2022/08/30 13:40:58;;;;;;;;;;;55.30;33.10;;;;;;5054101;28;20360;-83
2022/08/30 13:43:24;;;;;;;;;;;56.40;32.70;;;;;;5053859;28;19980;-81
2022/08/30 13:45:50;;;;;;;;;;;57.50;32.60;;;;;;5054393;28;19936;-84
2022/08/30 13:48:15;;;;;;;;;;;56.90;32.20;;;;;;5036403;28;19935;-83
2022/08/30 13:50:41;;;;;;;;;;;55.00;32.60;;;;;;5054250;28;19966;-84
2022/08/30 13:53:08;;;;;;;;;;;55.30;33.10;;;;;;5053802;28;19913;-84
2022/08/30 13:55:34;;;;;;;;;;;52.40;32.90;;;;;;5054132;28;19916;-83
2022/08/30 13:58:00;;;;;;;;;;;53.30;33.60;;;;;;5054761;28;20412;-81
2022/08/30 14:00:25;;;;;;;;;;;53.80;33.50;;;;;;5054426;28;19970;-82
2022/08/30 14:02:54;;;;;;;;;;;52.90;33.70;;;;;;5054075;28;20277;-80
2022/08/30 14:05:23;;;;;;;;;;;52.00;33.90;;;;;;5053098;28;19908;-81
2022/08/30 14:07:49;;;;;;;;;;;52.30;34.30;;;;;;5054421;28;19915;-81
2022/08/30 14:10:15;;;;;;;;;;;52.40;33.90;;;;;;5054880;28;20003;-83
2022/08/30 14:12:41;;;;;;;;;;;51.30;34.40;;;;;;5054075;28;19919;-83
2022/08/30 14:15:07;;;;;;;;;;;50.50;35.20;;;;;;5054548;28;19909;-82
2022/08/30 14:17:34;;;;;;;;;;;51.10;34.80;;;;;;5054216;28;20336;-82
2022/08/30 14:19:59;;;;;;;;;;;50.70;35.20;;;;;;5053897;28;19908;-86
2022/08/30 14:22:25;;;;;;;;;;;51.10;35.00;;;;;;5053889;28;19978;-81
2022/08/30 14:24:52;;;;;;;;;;;50.80;35.80;;;;;;5054202;28;19941;-83
2022/08/30 14:27:18;;;;;;;;;;;49.50;35.30;;;;;;5053816;28;19971;-81
2022/08/30 14:29:44;;;;;;;;;;;50.70;35.30;;;;;;5054470;28;20284;-81