Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:51;;;;;;;12.60;10.77;;;25.40;97.80;;;;;;5088412;28;20803;-83
2023/09/14 00:03:17;;;;;;;12.70;10.80;;;25.40;97.80;;;;;;5088898;28;20932;-84
2023/09/14 00:05:44;;;;;;;12.03;10.83;;;25.30;97.90;;;;;;5088780;28;21012;-80
2023/09/14 00:08:12;;;;;;;12.43;11.13;;;25.30;98.00;;;;;;5088469;28;20933;-83
2023/09/14 00:10:38;;;;;;;11.07;9.87;;;25.30;98.00;;;;;;5088456;28;20942;-84
2023/09/14 00:13:04;;;;;;;13.30;10.90;;;25.30;98.00;;;;;;5086906;28;20409;-84
2023/09/14 00:15:33;;;;;;;13.57;10.30;;;25.30;98.10;;;;;;5088221;28;20439;-79
2023/09/14 00:17:59;;;;;;;12.90;10.57;;;25.40;98.20;;;;;;5086991;28;20219;-83
2023/09/14 00:20:26;;;;;;;12.80;10.47;;;25.30;98.20;;;;;;5087949;28;20478;-80
2023/09/14 00:22:53;;;;;;;12.57;10.50;;;25.30;98.20;;;;;;5086960;28;20369;-80
2023/09/14 00:25:23;;;;;;;12.70;10.67;;;25.30;98.30;;;;;;5086715;28;20456;-84
2023/09/14 00:27:49;;;;;;;11.73;10.03;;;25.30;98.40;;;;;;5087796;28;20405;-84
2023/09/14 00:30:15;;;;;;;17.43;11.00;;;25.30;98.40;;;;;;5086633;28;20531;-80
2023/09/14 00:32:42;;;;;;;10.60;9.30;;;25.30;98.40;;;;;;5086876;28;20816;-80
2023/09/14 00:35:12;;;;;;;13.50;11.13;;;25.40;98.50;;;;;;5086584;28;20242;-80
2023/09/14 00:37:38;;;;;;;13.10;11.47;;;25.40;98.80;;;;;;5086394;28;20411;-84
2023/09/14 00:40:08;;;;;;;12.20;10.80;;;25.40;98.50;;;;;;5087851;28;20496;-84
2023/09/14 00:42:44;;;;;;;12.27;10.00;;;25.50;98.50;;;;;;5088036;28;20405;-80
2023/09/14 00:45:15;;;;;;;10.93;9.83;;;25.50;98.50;;;;;;5086299;28;20444;-80
2023/09/14 00:47:44;;;;;;;14.70;10.40;;;25.50;98.60;;;;;;5086846;28;20496;-84
2023/09/14 00:50:10;;;;;;;11.63;10.13;;;25.50;98.60;;;;;;5085759;28;20543;-84
2023/09/14 00:52:37;;;;;;;11.03;9.83;;;25.50;98.60;;;;;;5086189;28;20419;-83
2023/09/14 00:55:07;;;;;;;11.97;10.30;;;25.50;98.60;;;;;;5085932;28;20455;-80
2023/09/14 00:57:33;;;;;;;12.10;10.30;;;25.50;98.70;;;;;;5087324;28;20929;-80
2023/09/14 00:59:59;;;;;;;12.63;10.43;;;25.50;98.80;;;;;;5085980;28;21074;-84
2023/09/14 01:02:26;;;;;;;12.43;10.70;;;25.50;98.80;;;;;;5087086;28;20738;-84
2023/09/14 01:04:53;;;;;;;10.63;9.53;;;25.40;98.80;;;;;;5087412;28;20520;-80
2023/09/14 01:07:19;;;;;;;11.53;10.40;;;25.40;98.90;;;;;;5087528;28;20420;-84
2023/09/14 01:09:44;;;;;;;12.10;9.97;;;25.40;98.90;;;;;;5086932;28;20493;-82
2023/09/14 01:12:10;;;;;;;13.73;11.23;;;25.40;99.00;;;;;;5085765;28;20992;-84
2023/09/14 01:15:09;;;;;;;11.87;9.67;;;25.40;99.10;;;;;;5086058;28;20463;-80
2023/09/14 01:17:53;;;;;;;11.63;10.23;;;25.40;99.10;;;;;;5085898;28;20417;-84
2023/09/14 01:20:52;;;;;;;10.40;9.30;;;25.30;99.20;;;;;;5085491;28;20834;-80
2023/09/14 01:24:00;;;;;;;11.67;10.47;;;25.30;99.30;;;;;;5085708;28;20425;-84
2023/09/14 01:26:27;;;;;;;12.03;10.73;;;25.30;99.50;;;;;;5086939;28;20524;-84
2023/09/14 01:28:53;;;;;;;12.80;9.50;;;25.20;99.50;;;;;;5085306;28;20930;-80
2023/09/14 01:31:19;;;;;;;13.07;11.20;;;25.20;99.60;;;;;;5086573;28;20428;-81
2023/09/14 01:33:48;;;;;;;11.83;10.47;;;25.20;99.70;;;;;;5087065;28;20188;-80
2023/09/14 01:36:28;;;;;;;10.83;9.73;;;25.20;99.70;;;;;;5084928;28;20203;-84
2023/09/14 01:38:55;;;;;;;12.80;10.00;;;25.20;99.80;;;;;;5085253;28;20472;-84
2023/09/14 01:41:22;;;;;;;12.63;10.70;;;25.20;99.90;;;;;;5086513;28;20440;-83
2023/09/14 01:43:51;;;;;;;11.83;9.80;;;25.20;99.90;;;;;;5086949;28;20809;-80
2023/09/14 01:46:17;;;;;;;14.63;10.77;;;25.20;99.90;;;;;;5085281;28;20482;-84
2023/09/14 01:48:44;;;;;;;11.03;9.90;;;25.30;99.90;;;;;;5084345;28;21019;-84
2023/09/14 01:51:10;;;;;;;12.80;11.10;;;25.30;99.90;;;;;;5084610;28;20560;-80
2023/09/14 01:53:36;;;;;;;11.17;9.80;;;25.30;99.90;;;;;;5086462;28;20543;-84
2023/09/14 01:56:01;;;;;;;11.63;10.37;;;25.30;99.90;;;;;;5086331;28;20208;-80
2023/09/14 01:58:27;;;;;;;11.53;9.77;;;25.30;99.90;;;;;;5084768;28;20219;-84
2023/09/14 02:00:52;;;;;;;11.70;10.30;;;25.30;99.90;;;;;;5085086;28;20208;-84
2023/09/14 02:03:18;;;;;;;12.03;10.33;;;25.30;99.90;;;;;;5084996;28;20547;-80
2023/09/14 02:05:44;;;;;;;11.63;10.50;;;25.30;99.90;;;;;;5086082;28;20199;-80
2023/09/14 02:08:09;;;;;;;11.97;10.30;;;25.30;99.90;;;;;;5084875;28;20244;-83
2023/09/14 02:10:35;;;;;;;12.33;11.00;;;25.30;99.90;;;;;;5085957;28;20192;-81
2023/09/14 02:13:01;;;;;;;12.43;11.23;;;25.30;99.90;;;;;;5084626;28;20180;-80
2023/09/14 02:15:26;;;;;;;14.23;10.77;;;25.40;99.90;;;;;;5085904;28;20230;-83
2023/09/14 02:17:52;;;;;;;12.33;11.10;;;25.40;99.90;;;;;;5084531;28;20342;-80
2023/09/14 02:20:18;;;;;;;12.40;11.10;;;25.40;99.90;;;;;;5084375;28;20277;-80
2023/09/14 02:22:43;;;;;;;13.27;11.00;;;25.40;99.90;;;;;;5084702;28;20636;-79
2023/09/14 02:25:09;;;;;;;12.33;11.03;;;25.40;99.90;;;;;;5084135;28;20224;-84
2023/09/14 02:27:35;;;;;;;12.50;10.80;;;25.40;99.90;;;;;;5084784;28;20302;-81
2023/09/14 02:30:01;;;;;;;11.13;9.87;;;25.40;99.90;;;;;;5084040;28;20211;-83
2023/09/14 02:32:26;;;;;;;12.27;11.07;;;25.40;99.90;;;;;;5084644;28;20409;-80
2023/09/14 02:34:52;;;;;;;12.80;11.37;;;25.50;99.90;;;;;;5085163;28;20200;-80
2023/09/14 02:37:18;;;;;;;14.67;13.10;;;25.50;99.90;;;;;;5084123;28;20184;-83
2023/09/14 02:39:43;;;;;;;15.93;10.77;;;25.50;99.90;;;;;;5085831;28;20216;-84
2023/09/14 02:42:09;;;;;;;12.50;11.30;;;25.50;99.90;;;;;;5085863;28;20176;-83
2023/09/14 02:44:37;;;;;;;11.00;9.97;;;25.50;99.90;;;;;;5085989;28;20196;-82
2023/09/14 02:47:04;;;;;;;13.97;12.40;;;25.50;99.90;;;;;;5085341;28;20251;-80
2023/09/14 02:49:30;;;;;;;14.93;11.40;;;25.50;99.90;;;;;;5084579;28;20796;-84
2023/09/14 02:51:55;;;;;;;12.60;11.30;;;25.50;99.90;;;;;;5084099;28;20436;-84
2023/09/14 02:54:21;;;;;;;13.30;11.90;;;25.50;99.90;;;;;;5084255;28;20183;-81
2023/09/14 02:56:47;;;;;;;14.33;12.00;;;25.50;99.90;;;;;;5084099;28;20173;-80
2023/09/14 02:59:16;;;;;;;13.93;12.53;;;25.50;99.90;;;;;;5085540;28;20208;-84
2023/09/14 03:01:44;;;;;;;11.80;10.60;;;25.50;99.90;;;;;;5085777;28;20800;-80
2023/09/14 03:04:10;;;;;;;11.47;10.37;;;25.60;99.90;;;;;;5085494;28;20906;-83
2023/09/14 03:06:35;;;;;;;13.77;11.93;;;25.60;99.90;;;;;;5085391;28;20701;-82
2023/09/14 03:09:01;;;;;;;13.87;11.40;;;25.60;99.90;;;;;;5085402;28;20637;-80
2023/09/14 03:11:27;;;;;;;13.23;11.50;;;25.60;99.90;;;;;;5085208;28;20425;-80
2023/09/14 03:13:52;;;;;;;12.90;11.60;;;25.60;99.90;;;;;;5084528;28;20210;-83
2023/09/14 03:16:18;;;;;;;12.30;11.00;;;25.60;99.90;;;;;;5085259;28;20197;-80
2023/09/14 03:18:45;;;;;;;12.77;11.47;;;25.60;99.90;;;;;;5085374;28;20222;-83
2023/09/14 03:21:23;;;;;;;13.50;11.07;;;25.60;99.90;;;;;;5083865;28;20276;-83
2023/09/14 03:23:48;;;;;;;12.87;11.50;;;25.60;99.90;;;;;;5083990;28;21008;-81
2023/09/14 03:26:14;;;;;;;15.07;12.90;;;25.60;99.90;;;;;;5085988;28;20499;-81
2023/09/14 03:28:40;;;;;;;12.57;11.37;;;25.50;99.90;;;;;;5087892;28;20176;-84
2023/09/14 03:31:05;;;;;;;12.30;10.93;;;25.50;99.90;;;;;;5088735;28;20271;-80
2023/09/14 03:33:31;;;;;;;12.83;11.53;;;25.50;99.90;;;;;;5087695;28;20586;-81
2023/09/14 03:35:57;;;;;;;14.30;11.73;;;25.50;99.90;;;;;;5089044;28;20198;-80
2023/09/14 03:38:22;;;;;;;12.47;11.17;;;25.50;99.90;;;;;;5087455;28;20216;-80
2023/09/14 03:40:48;;;;;;;12.17;10.87;;;25.40;99.90;;;;;;5087375;28;20260;-84
2023/09/14 03:43:13;;;;;;;14.23;11.67;;;25.40;99.90;;;;;;5087527;28;20226;-80
2023/09/14 03:45:39;;;;;;;11.37;10.23;;;25.30;99.90;;;;;;5086612;28;20676;-84
2023/09/14 03:48:05;;;;;;;12.30;10.57;;;25.30;99.90;;;;;;5087692;28;20204;-80
2023/09/14 03:50:31;;;;;;;12.03;10.10;;;25.30;99.90;;;;;;5087780;28;20239;-84
2023/09/14 03:52:56;;;;;;;13.50;11.13;;;25.20;99.90;;;;;;5086195;28;20424;-84
2023/09/14 03:55:22;;;;;;;13.60;10.77;;;25.20;99.90;;;;;;5086761;28;20197;-80
2023/09/14 03:57:48;;;;;;;11.23;10.10;;;25.20;99.90;;;;;;5088077;28;20172;-83
2023/09/14 04:00:15;;;;;;;11.13;9.90;;;25.10;99.90;;;;;;5087818;28;20661;-80
2023/09/14 04:02:42;;;;;;;12.40;9.83;;;25.10;99.90;;;;;;5087110;28;20531;-84
2023/09/14 04:05:15;;;;;;;10.40;9.07;;;25.00;99.90;;;;;;5086601;28;20814;-80
2023/09/14 04:07:41;;;;;;;9.93;8.60;;;25.00;99.90;;;;;;5085542;28;20444;-84
2023/09/14 04:10:10;;;;;;;8.90;7.97;;;25.00;99.90;;;;;;5085672;28;20443;-84
2023/09/14 04:12:42;;;;;;;8.93;8.00;;;25.00;99.90;;;;;;5085390;28;20416;-85
2023/09/14 04:15:09;;;;;;;9.63;8.63;;;25.00;99.90;;;;;;5083828;28;20447;-85
2023/09/14 04:17:35;;;;;;;10.07;8.90;;;24.90;99.90;;;;;;5084179;28;20779;-86
2023/09/14 04:20:14;;;;;;;8.17;7.33;;;24.90;99.90;;;;;;5076240;28;20464;-81
2023/09/14 04:22:40;;;;;;;8.43;7.53;;;24.90;99.90;;;;;;5083818;28;20744;-86
2023/09/14 04:25:06;;;;;;;9.13;7.80;;;24.90;99.90;;;;;;5083482;28;20448;-82
2023/09/14 04:27:32;;;;;;;9.27;7.87;;;24.80;99.90;;;;;;5084612;28;20677;-81
2023/09/14 04:29:58;;;;;;;10.10;8.33;;;24.80;99.90;;;;;;5085579;28;20513;-89
2023/09/14 04:32:23;;;;;;;9.80;7.80;;;24.80;99.90;;;;;;5084752;28;20929;-84
2023/09/14 04:34:50;;;;;;;16.57;11.47;;;24.70;99.90;;;;;;5087042;28;20193;-88
2023/09/14 04:37:15;;;;;;;10.90;7.87;;;24.70;99.90;;;;;;5084601;28;20187;-86
2023/09/14 04:39:42;;;;;;;8.63;6.60;;;24.70;99.90;;;;;;5086721;28;20485;-83
2023/09/14 04:42:07;;;;;;;7.60;6.30;;;24.50;99.90;;;;;;5084461;28;20222;-81
2023/09/14 04:44:33;;;;;;;6.87;5.93;;;24.40;99.90;;;;;;5084916;28;20476;-87
2023/09/14 04:46:58;;;;;;;6.20;5.60;;;24.40;99.90;;;;;;5084605;28;20203;-82
2023/09/14 04:49:24;;;;;;;6.60;5.47;;;24.40;99.90;;;;;;5083701;28;20595;-82
2023/09/14 04:51:50;;;;;;;8.13;4.83;;;24.40;99.90;;;;;;5084405;28;20194;-86
2023/09/14 04:54:15;;;;;;;5.77;5.10;;;24.40;99.90;;;;;;5087439;28;20445;-87
2023/09/14 04:56:41;;;;;;;7.50;6.00;;;24.40;99.90;;;;;;5083720;28;20191;-82
2023/09/14 04:59:07;;;;;;;7.57;5.83;;;24.40;99.90;;;;;;5085253;28;20585;-86
2023/09/14 05:01:33;;;;;;;8.07;5.37;;;24.40;99.90;;;;;;5087049;28;20228;-85
2023/09/14 05:03:59;;;;;;;5.07;4.60;;;24.40;99.90;;;;;;5086268;28;20417;-82
2023/09/14 05:06:25;;;;;;;7.00;5.00;;;24.30;99.90;;;;;;5087270;28;20201;-86
2023/09/14 05:08:51;;;;;;;5.10;4.60;;;24.30;99.90;;;;;;5083239;28;20527;-86
2023/09/14 05:11:16;;;;;;;5.60;4.50;;;24.30;99.90;;;;;;5084819;28;20414;-80
2023/09/14 05:13:42;;;;;;;5.87;5.03;;;24.30;99.90;;;;;;5084271;28;20302;-88
2023/09/14 05:16:08;;;;;;;5.70;5.10;;;24.40;99.90;;;;;;5084708;28;20556;-81
2023/09/14 05:18:33;;;;;;;5.60;5.00;;;24.40;99.90;;;;;;5076644;28;20227;-84
2023/09/14 05:20:59;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5084996;28;20223;-80
2023/09/14 05:23:24;;;;;;;5.50;4.60;;;24.40;99.90;;;;;;5082029;28;20179;-87
2023/09/14 05:25:50;;;;;;;6.77;3.97;;;24.30;99.90;;;;;;5082094;28;20215;-86
2023/09/14 05:28:16;;;;;;;4.73;4.27;;;24.30;99.90;;;;;;5079626;28;20402;-87
2023/09/14 05:30:43;;;;;;;10.20;6.83;;;24.40;99.90;;;;;;5083708;28;20475;-81
2023/09/14 05:33:09;;;;;;;10.00;7.60;;;24.30;99.90;;;;;;5084577;28;20583;-81
2023/09/14 05:35:35;;;;;;;5.87;4.60;;;24.30;99.90;;;;;;5086141;28;20464;-81
2023/09/14 05:38:01;;;;;;;4.60;4.13;;;24.30;99.90;;;;;;5078631;28;20465;-86
2023/09/14 05:40:27;;;;;;;5.47;4.27;;;24.30;99.90;;;;;;5081786;28;20455;-87
2023/09/14 05:42:53;;;;;;;5.17;4.30;;;24.20;99.90;;;;;;5083050;28;20519;-86
2023/09/14 05:45:19;;;;;;;4.27;3.87;;;24.20;99.90;;;;;;5084381;28;20497;-81
2023/09/14 05:47:45;;;;;;;4.63;4.13;;;24.20;99.90;;;;;;5082561;28;20435;-80
2023/09/14 05:50:11;;;;;;;4.30;3.83;;;24.20;99.90;;;;;;5079539;28;20233;-80
2023/09/14 05:52:36;;;;;;;6.03;4.30;;;24.30;99.90;;;;;;5078407;28;20193;-85
2023/09/14 05:55:05;;;;;;;4.50;4.00;;;24.30;99.90;;;;;;5075260;28;20448;-86
2023/09/14 05:57:31;;;;;;;3.47;3.10;;;24.30;99.90;;;;;;5066116;28;20581;-86
2023/09/14 05:59:58;;;;;;;5.97;4.03;;;24.30;99.90;;;;;;5076262;28;20478;-81
2023/09/14 06:02:24;;;;;;;5.20;4.07;;;24.30;99.90;;;;;;5081805;28;20707;-81
2023/09/14 06:04:50;;;;;;;4.70;3.70;;;24.30;99.90;;;;;;5083370;28;20666;-86
2023/09/14 06:07:16;;;;;;;4.77;4.37;;;24.40;99.90;;;;;;5079388;28;20747;-86
2023/09/14 06:09:42;;;;;;;4.07;3.50;;;24.40;99.90;;;;;;5078825;28;20466;-80
2023/09/14 06:12:08;;;;;;;3.83;3.43;;;24.30;99.90;;;;;;5080803;28;20245;-85
2023/09/14 06:14:34;;;;;;;5.30;3.90;;;24.40;99.90;;;;;;5080224;28;20586;-84
2023/09/14 06:17:01;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;5080682;28;20408;-80
2023/09/14 06:19:27;;;;;;;4.30;3.30;;;24.40;99.90;;;;;;5080146;28;20222;-81
2023/09/14 06:21:52;;;;;;;7.63;3.30;;;24.40;99.90;;;;;;5077682;28;20411;-83
2023/09/14 06:24:18;;;;;;;5.20;3.53;;;24.40;99.90;;;;;;5074249;28;20362;-84
2023/09/14 06:26:44;;;;;;;5.80;4.07;;;24.50;99.90;;;;;;5078377;28;20184;-83
2023/09/14 06:29:13;;;;;;;5.37;3.60;;;24.50;99.90;;;;;;5073179;28;20237;-80
2023/09/14 06:31:40;;;;;;;3.50;3.13;;;24.50;99.90;;;;;;5074357;28;20435;-84
2023/09/14 06:34:06;;;;;;;4.03;3.30;;;24.50;99.90;;;;;;5068426;28;20443;-84
2023/09/14 06:36:31;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;5071168;28;20452;-84
2023/09/14 06:38:57;;;;;;;5.23;4.77;;;24.60;99.90;;;;;;5076561;28;20246;-84
2023/09/14 06:41:22;;;;;;;4.47;3.37;;;24.60;99.90;;;;;;5077925;28;20240;-80
2023/09/14 06:43:48;;;;;;;4.20;3.40;;;24.60;99.90;;;;;;5073133;28;20250;-80
2023/09/14 06:46:14;;;;;;;4.23;3.43;;;24.60;99.90;;;;;;5058526;28;20195;-84
2023/09/14 06:48:40;;;;;;;5.33;3.60;;;24.60;99.90;;;;;;5058412;28;20192;-84
2023/09/14 06:51:06;;;;;;;4.23;3.20;;;24.60;99.90;;;;;;5077328;28;20383;-85
2023/09/14 06:53:35;;;;;;;4.93;3.67;;;24.70;99.90;;;;;;5073676;28;20431;-80
2023/09/14 06:56:08;;;;;;;3.33;3.03;;;24.70;99.90;;;;;;5075885;28;20412;-80
2023/09/14 06:58:33;;;;;;;3.23;2.93;;;24.80;99.90;;;;;;5075913;28;20624;-82
2023/09/14 07:01:04;;;;;;;3.70;3.03;;;24.90;99.90;;;;;;5075985;28;21198;-84
2023/09/14 07:03:34;;;;;;;4.20;3.27;;;24.90;99.90;;;;;;5072867;28;20198;-85
2023/09/14 07:06:00;;;;;;;4.90;3.70;;;24.90;99.90;;;;;;5076610;28;20798;-81
2023/09/14 07:08:26;;;;;;;3.83;3.47;;;24.90;99.90;;;;;;5081509;28;20780;-84
2023/09/14 07:10:54;;;;;;;3.37;3.07;;;25.00;99.90;;;;;;5077657;28;20654;-84
2023/09/14 07:13:20;;;;;;;4.70;3.50;;;25.00;99.90;;;;;;5078502;28;20202;-83
2023/09/14 07:15:46;;;;;;;3.83;3.40;;;25.10;99.90;;;;;;5074663;28;20634;-79
2023/09/14 07:18:28;;;;;;;3.70;3.30;;;25.20;99.90;;;;;;5077786;28;20464;-84
2023/09/14 07:20:55;;;;;;;8.47;5.63;;;25.20;99.90;;;;;;5076621;28;20203;-80
2023/09/14 07:23:21;;;;;;;4.10;3.80;;;25.20;99.90;;;;;;5080910;28;20433;-80
2023/09/14 07:25:48;;;;;;;3.23;2.93;;;25.30;99.90;;;;;;5079476;28;20452;-80
2023/09/14 07:28:15;;;;;;;3.73;3.30;;;25.30;99.90;;;;;;5078005;28;20237;-83
2023/09/14 07:30:40;;;;;;;3.73;3.20;;;25.30;99.90;;;;;;5080730;28;20436;-80
2023/09/14 07:33:06;;;;;;;3.57;2.80;;;25.40;99.90;;;;;;5080662;28;21123;-84
2023/09/14 07:35:33;;;;;;;4.53;3.73;;;25.30;99.90;;;;;;5079087;28;20208;-80
2023/09/14 07:37:59;;;;;;;3.83;2.93;;;25.50;99.90;;;;;;5079867;28;20189;-81
2023/09/14 07:40:24;;;;;;;3.47;2.63;;;25.50;99.90;;;;;;5079423;28;20463;-80
2023/09/14 07:42:50;;;;;;;3.10;2.73;;;25.60;99.90;;;;;;5079651;28;20500;-82
2023/09/14 07:45:15;;;;;;;3.87;3.33;;;25.60;99.90;;;;;;5080085;28;20758;-83
2023/09/14 07:47:41;;;;;;;3.20;2.90;;;25.80;99.90;;;;;;5083165;28;20642;-85
2023/09/14 07:50:08;;;;;;;5.20;3.60;;;25.80;99.90;;;;;;5079869;28;20482;-84
2023/09/14 07:52:33;;;;;;;4.67;3.47;;;25.90;99.90;;;;;;5077374;28;20474;-83
2023/09/14 07:55:00;;;;;;;3.33;3.03;;;25.90;99.90;;;;;;5060714;28;20446;-80
2023/09/14 07:57:26;;;;;;;3.53;3.23;;;26.00;99.80;;;;;;5075031;28;20559;-84
2023/09/14 07:59:52;;;;;;;4.10;3.80;;;26.10;99.90;;;;;;5079817;28;20487;-85
2023/09/14 08:02:17;;;;;;;4.70;3.40;;;26.20;99.90;;;;;;5079466;28;20654;-83
2023/09/14 08:04:43;;;;;;;4.27;3.33;;;26.20;99.90;;;;;;5079612;28;20665;-85
2023/09/14 08:07:09;;;;;;;3.87;3.50;;;26.20;99.60;;;;;;5077617;28;20220;-80
2023/09/14 08:09:34;;;;;;;3.80;3.50;;;26.10;99.80;;;;;;5080778;28;20430;-84
2023/09/14 08:12:00;;;;;;;3.50;3.20;;;26.30;99.90;;;;;;5080402;28;20181;-82
2023/09/14 08:14:25;;;;;;;4.23;3.70;;;26.30;99.90;;;;;;5074976;28;20172;-80
2023/09/14 08:16:51;;;;;;;4.20;3.40;;;26.30;99.30;;;;;;5071242;28;20207;-81
2023/09/14 08:19:17;;;;;;;3.50;3.20;;;26.40;99.90;;;;;;5074324;28;20212;-84
2023/09/14 08:21:42;;;;;;;4.03;3.63;;;26.40;99.80;;;;;;5077318;28;20185;-80
2023/09/14 08:24:08;;;;;;;3.30;3.00;;;26.40;99.30;;;;;;5075869;28;20316;-84
2023/09/14 08:26:34;;;;;;;7.40;3.70;;;26.50;99.40;;;;;;5073312;28;20201;-80
2023/09/14 08:28:59;;;;;;;3.20;2.90;;;26.50;99.40;;;;;;5066975;28;20441;-80
2023/09/14 08:31:25;;;;;;;3.70;3.30;;;26.60;98.90;;;;;;5073444;28;20412;-80
2023/09/14 08:33:51;;;;;;;6.57;3.50;;;26.80;98.80;;;;;;5073608;28;20241;-80
2023/09/14 08:36:16;;;;;;;3.93;3.60;;;27.20;99.00;;;;;;5068720;28;20215;-84
2023/09/14 08:38:42;;;;;;;7.93;5.00;;;27.80;99.90;;;;;;5072847;28;20667;-80
2023/09/14 08:41:17;;;;;;;3.27;3.00;;;28.40;99.90;;;;;;5071977;28;20228;-84
2023/09/14 08:43:45;;;;;;;4.13;3.40;;;28.60;98.30;;;;;;5069774;28;20187;-84
2023/09/14 08:46:11;;;;;;;4.13;3.73;;;28.60;98.20;;;;;;5073732;28;20719;-80
2023/09/14 08:48:42;;;;;;;3.83;3.43;;;28.60;99.20;;;;;;5076831;28;20434;-80
2023/09/14 08:51:10;;;;;;;4.07;3.67;;;28.60;99.10;;;;;;5071877;28;20523;-80
2023/09/14 08:53:37;;;;;;;4.67;3.73;;;28.50;99.10;;;;;;5075720;28;20427;-84
2023/09/14 08:56:05;;;;;;;3.57;3.27;;;28.40;99.40;;;;;;5080176;28;20992;-84
2023/09/14 08:58:33;;;;;;;3.80;3.50;;;28.30;98.20;;;;;;5079520;28;20471;-84
2023/09/14 09:00:59;;;;;;;4.10;3.70;;;28.30;99.50;;;;;;5079689;28;20844;-85
2023/09/14 09:03:25;;;;;;;4.03;3.67;;;28.20;98.50;;;;;;5072603;28;20431;-84
2023/09/14 09:05:51;;;;;;;3.33;3.03;;;28.10;98.30;;;;;;5074411;28;20839;-84
2023/09/14 09:08:17;;;;;;;3.50;3.23;;;28.00;98.40;;;;;;5075827;28;20441;-84
2023/09/14 09:10:43;;;;;;;3.70;3.40;;;27.90;97.70;;;;;;5076455;28;20193;-81
2023/09/14 09:13:09;;;;;;;3.53;3.17;;;28.10;99.30;;;;;;5076752;28;20428;-81
2023/09/14 09:15:36;;;;;;;3.70;3.40;;;28.00;97.50;;;;;;5080218;28;20472;-83
2023/09/14 09:18:11;;;;;;;4.73;3.60;;;28.00;98.10;;;;;;5078410;28;20235;-85
2023/09/14 09:20:45;;;;;;;3.93;3.63;;;28.00;97.40;;;;;;5076960;28;20470;-85
2023/09/14 09:23:15;;;;;;;3.63;3.33;;;28.00;97.60;;;;;;5068119;28;20641;-81
2023/09/14 09:25:45;;;;;;;3.90;3.50;;;28.20;99.00;;;;;;5077568;28;20462;-81
2023/09/14 09:28:11;;;;;;;3.10;2.87;;;28.30;98.60;;;;;;5075157;28;20609;-81
2023/09/14 09:30:36;;;;;;;3.63;3.13;;;28.30;98.10;;;;;;5077306;28;21199;-85
2023/09/14 09:33:03;;;;;;;5.40;3.30;;;28.30;97.60;;;;;;5077450;28;20240;-80
2023/09/14 09:35:30;;;;;;;3.87;3.30;;;28.30;98.40;;;;;;5076797;28;20603;-85
2023/09/14 09:37:58;;;;;;;3.40;2.73;;;28.10;97.30;;;;;;5078800;28;20468;-81
2023/09/14 09:40:31;;;;;;;2.77;2.57;;;28.10;97.50;;;;;;5080499;28;20486;-81
2023/09/14 09:43:03;;;;;;;3.47;2.73;;;28.00;96.90;;;;;;5074296;28;20544;-85
2023/09/14 09:45:29;;;;;;;3.67;2.97;;;28.00;97.30;;;;;;5072375;28;20851;-80
2023/09/14 09:47:55;;;;;;;3.07;2.63;;;27.90;97.30;;;;;;5069366;28;20551;-84
2023/09/14 09:50:22;;;;;;;3.33;3.03;;;27.90;97.70;;;;;;5068423;28;21030;-81
2023/09/14 09:52:48;;;;;;;3.47;3.17;;;28.00;97.50;;;;;;5070679;28;20643;-85
2023/09/14 09:55:25;;;;;;;2.93;2.63;;;27.90;97.30;;;;;;5072928;28;20483;-85
2023/09/14 09:57:59;;;;;;;4.00;2.97;;;27.80;96.70;;;;;;5071703;28;20574;-81
2023/09/14 10:00:29;;;;;;;2.93;2.67;;;27.50;96.80;;;;;;5070806;28;20763;-81
2023/09/14 10:02:55;;;;;;;2.83;2.63;;;27.50;96.90;;;;;;5073895;28;21170;-84
2023/09/14 10:05:36;;;;;;;3.30;3.00;;;27.50;97.00;;;;;;5074923;28;20458;-85
2023/09/14 10:08:02;;;;;;;2.93;2.73;;;27.60;96.90;;;;;;5075162;28;20365;-81
2023/09/14 10:10:30;;;;;;;7.20;4.30;;;27.50;97.50;;;;;;5070031;28;20470;-84
2023/09/14 10:12:58;;;;;;;3.80;3.00;;;27.70;98.10;;;;;;5065100;28;21027;-81
2023/09/14 10:15:27;;;;;;;5.30;3.20;;;27.80;97.40;;;;;;5068578;28;20939;-85
2023/09/14 10:17:55;;;;;;;5.93;3.20;;;27.60;96.80;;;;;;5071669;28;20437;-80
2023/09/14 10:20:22;;;;;;;3.40;3.00;;;27.70;97.40;;;;;;5068196;28;20461;-85
2023/09/14 10:22:48;;;;;;;3.87;2.93;;;27.80;97.80;;;;;;5072507;28;20449;-85
2023/09/14 10:25:19;;;;;;;3.27;2.70;;;27.90;98.10;;;;;;5073175;28;21152;-85
2023/09/14 10:27:44;;;;;;;3.70;3.40;;;28.00;98.20;;;;;;5076253;28;20442;-81
2023/09/14 10:30:18;;;;;;;3.17;2.97;;;28.10;98.30;;;;;;5074625;28;20696;-81
2023/09/14 10:32:48;;;;;;;3.57;3.27;;;28.10;98.40;;;;;;5067627;28;20184;-85
2023/09/14 10:35:14;;;;;;;4.30;3.90;;;28.10;98.50;;;;;;5070240;28;20517;-85
2023/09/14 10:37:44;;;;;;;5.03;3.40;;;28.20;98.50;;;;;;5071663;28;20470;-81
2023/09/14 10:40:14;;;;;;;3.40;3.10;;;28.20;98.50;;;;;;5066887;28;20473;-81
2023/09/14 10:42:41;;;;;;;4.47;3.90;;;28.20;98.60;;;;;;5070482;28;20632;-80
2023/09/14 10:45:11;;;;;;;4.03;3.40;;;28.20;98.70;;;;;;5069627;28;20446;-84
2023/09/14 10:47:40;;;;;;;3.53;3.23;;;28.20;98.80;;;;;;5066187;28;20601;-84
2023/09/14 10:50:08;;;;;;;4.00;3.60;;;28.20;98.80;;;;;;5070029;28;20494;-81
2023/09/14 10:52:34;;;;;;;3.53;3.13;;;28.10;99.00;;;;;;5070593;28;20449;-84
2023/09/14 10:55:00;;;;;;;3.37;3.07;;;28.10;99.00;;;;;;5075161;28;20520;-84
2023/09/14 10:57:29;;;;;;;3.87;3.47;;;28.10;99.10;;;;;;5070793;28;20933;-81
2023/09/14 11:00:00;;;;;;;3.17;2.87;;;28.10;99.40;;;;;;5072635;28;21106;-84
2023/09/14 11:02:45;;;;;;;3.83;3.47;;;28.00;98.90;;;;;;5084098;28;20483;-81
2023/09/14 11:05:49;;;;;;;3.43;3.13;;;28.00;98.70;;;;;;5069831;28;20464;-80
2023/09/14 11:08:15;;;;;;;3.37;3.07;;;28.00;98.60;;;;;;5052829;28;20863;-81
2023/09/14 11:11:00;;;;;;;3.90;3.60;;;28.10;99.00;;;;;;5076348;28;20865;-81
2023/09/14 11:13:26;;;;;;;3.40;3.10;;;28.10;99.30;;;;;;5078437;28;20423;-85
2023/09/14 11:16:12;;;;;;;3.17;2.80;;;28.20;99.20;;;;;;5077956;28;21017;-80
2023/09/14 11:18:44;;;;;;;5.90;3.30;;;28.30;98.60;;;;;;5079536;28;20776;-85
2023/09/14 11:21:31;;;;;;;3.77;2.90;;;28.40;98.40;;;;;;5079671;28;20514;-84
2023/09/14 11:23:58;;;;;;;3.70;3.33;;;28.40;98.30;;;;;;5077756;28;20439;-85
2023/09/14 11:26:34;;;;;;;4.30;3.53;;;28.50;98.50;;;;;;5076415;28;20696;-80
2023/09/14 11:29:00;;;;;;;4.33;3.93;;;28.60;98.80;;;;;;5068739;28;20466;-85
2023/09/14 11:31:33;;;;;;;7.10;4.27;;;28.60;99.00;;;;;;5073721;28;20440;-81
2023/09/14 11:34:11;;;;;;;3.70;3.33;;;28.60;99.10;;;;;;5066332;28;21004;-81
2023/09/14 11:36:37;;;;;;;3.43;3.13;;;28.70;98.90;;;;;;5073020;28;20419;-84
2023/09/14 11:39:10;;;;;;;3.93;3.63;;;28.60;98.90;;;;;;5075660;28;20563;-81
2023/09/14 11:41:48;;;;;;;3.33;3.03;;;28.60;98.30;;;;;;5069795;28;20310;-85
2023/09/14 11:44:15;;;;;;;4.30;2.90;;;28.60;98.00;;;;;;5091623;28;20983;-84
2023/09/14 11:46:43;;;;;;;3.57;3.27;;;28.60;98.00;;;;;;5066131;28;20471;-84
2023/09/14 11:49:10;;;;;;;3.43;3.13;;;28.60;98.40;;;;;;5074605;28;20444;-85
2023/09/14 11:51:36;;;;;;;3.50;3.20;;;28.70;98.00;;;;;;5081126;28;20465;-85
2023/09/14 11:54:08;;;;;;;3.07;2.83;;;28.70;97.90;;;;;;5077307;28;20434;-80
2023/09/14 11:56:34;;;;;;;2.87;2.67;;;28.60;97.40;;;;;;5075253;28;20210;-84
2023/09/14 11:59:02;;;;;;;3.97;3.57;;;28.50;97.50;;;;;;5075342;28;20472;-81
2023/09/14 12:01:29;;;;;;;2.87;2.67;;;28.50;97.50;;;;;;5076362;28;20471;-81
2023/09/14 12:03:57;;;;;;;2.90;2.70;;;28.60;97.50;;;;;;5079110;28;20459;-84
2023/09/14 12:06:25;;;;;;;3.07;2.77;;;28.60;97.10;;;;;;5076116;28;20959;-84
2023/09/14 12:08:50;;;;;;;5.60;3.50;;;28.60;96.90;;;;;;5082148;28;20436;-84
2023/09/14 12:11:18;;;;;;;3.90;3.30;;;28.70;96.70;;;;;;5078824;28;20460;-81
2023/09/14 12:13:55;;;;;;;3.20;3.00;;;28.70;96.90;;;;;;5078877;28;20288;-85
2023/09/14 12:16:23;;;;;;;3.87;2.83;;;28.80;96.90;;;;;;5082788;28;20756;-81
2023/09/14 12:18:50;;;;;;;3.97;3.57;;;28.80;96.70;;;;;;5082705;28;20461;-84
2023/09/14 12:21:16;;;;;;;4.83;3.20;;;28.90;97.00;;;;;;5080015;28;20445;-81
2023/09/14 12:23:46;;;;;;;3.40;3.10;;;28.90;97.00;;;;;;5083241;28;20428;-81
2023/09/14 12:26:14;;;;;;;3.80;3.50;;;29.00;96.70;;;;;;5081913;28;20511;-81
2023/09/14 12:28:42;;;;;;;3.33;3.13;;;29.00;97.00;;;;;;5082517;28;20764;-84
2023/09/14 12:31:08;;;;;;;3.80;3.37;;;29.00;97.20;;;;;;5081753;28;20609;-80
2023/09/14 12:33:34;;;;;;;5.77;3.50;;;28.80;96.20;;;;;;5078876;28;20420;-85
2023/09/14 12:36:01;;;;;;;4.03;3.63;;;28.60;96.90;;;;;;5075650;28;20450;-80
2023/09/14 12:38:30;;;;;;;3.87;3.57;;;28.70;97.10;;;;;;5078595;28;20894;-85
2023/09/14 12:40:57;;;;;;;4.17;3.33;;;28.70;97.00;;;;;;5078261;28;20438;-81
2023/09/14 12:43:24;;;;;;;4.00;3.70;;;28.70;97.10;;;;;;5078723;28;20948;-84