Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:19;;;;;;;28.92;14.45;;;;;;;7.71;100.00;101416.59;4959583;28;20143;-73
2023/04/29 00:02:45;;;;;;;25.63;13.65;;;;;;;7.70;100.00;101409.59;4983082;28;20041;-72
2023/04/29 00:05:10;;;;;;;25.98;12.77;;;;;;;7.70;100.00;101406.97;4981800;28;21306;-72
2023/04/29 00:07:38;;;;;;;23.48;13.05;;;;;;;7.69;100.00;101413.13;4976966;28;20042;-73
2023/04/29 00:10:05;;;;;;;25.15;12.25;;;;;;;7.69;100.00;101413.13;4979212;28;20041;-73
2023/04/29 00:12:32;;;;;;;24.25;13.48;;;;;;;7.68;100.00;101414.03;4983883;28;21597;-73
2023/04/29 00:14:58;;;;;;;28.05;13.25;;;;;;;7.67;100.00;101414.09;4977876;28;20045;-73
2023/04/29 00:17:24;;;;;;;25.63;13.55;;;;;;;7.66;100.00;101414.97;4963953;28;21558;-73
2023/04/29 00:19:49;;;;;;;27.08;14.30;;;;;;;7.65;100.00;101415.88;4981833;28;20042;-73
2023/04/29 00:22:15;;;;;;;23.05;12.77;;;;;;;7.65;100.00;101415.88;4982991;28;20920;-73
2023/04/29 00:24:40;;;;;;;22.80;12.25;;;;;;;7.64;100.00;101419.41;4994236;28;20623;-73
2023/04/29 00:27:06;;;;;;;26.00;13.07;;;;;;;7.62;100.00;101429.97;4969093;28;20042;-72
2023/04/29 00:29:31;;;;;;;22.15;12.25;;;;;;;7.59;100.00;101427.44;4982886;28;20046;-73
2023/04/29 00:31:59;;;;;;;25.02;13.30;;;;;;;7.59;100.00;101437.97;4984540;28;20076;-73
2023/04/29 00:34:25;;;;;;;23.38;13.00;;;;;;;7.59;100.00;101443.25;4980075;28;20068;-72
2023/04/29 00:36:51;;;;;;;29.63;13.85;;;;;;;7.59;100.00;101448.50;4982859;28;20964;-73
2023/04/29 00:39:16;;;;;;;28.85;13.35;;;;;;;7.58;100.00;101445.00;4995409;28;20392;-73
2023/04/29 00:41:42;;;;;;;25.80;12.93;;;;;;;7.60;100.00;101452.88;4994366;28;20137;-73
2023/04/29 00:44:08;;;;;;;23.52;12.90;;;;;;;7.60;100.00;101451.13;4981544;28;20046;-72
2023/04/29 00:46:34;;;;;;;22.98;13.30;;;;;;;7.60;100.00;101461.66;4964396;28;20049;-73
2023/04/29 00:49:03;;;;;;;31.27;12.90;;;;;;;7.61;100.00;101459.88;4981192;28;20073;-72
2023/04/29 00:51:28;;;;;;;23.17;12.43;;;;;;;7.61;100.00;101459.88;4978401;28;20041;-73
2023/04/29 00:53:54;;;;;;;26.65;12.50;;;;;;;7.60;100.00;101460.78;4992735;28;20265;-73
2023/04/29 00:56:23;;;;;;;27.80;13.82;;;;;;;7.59;100.00;101462.53;4964434;28;20416;-73
2023/04/29 00:58:50;;;;;;;28.00;13.63;;;;;;;7.59;100.00;101466.97;4977833;28;22119;-73
2023/04/29 01:01:16;;;;;;;26.17;12.57;;;;;;;7.59;100.00;101475.72;4963146;28;20037;-73
2023/04/29 01:03:42;;;;;;;25.35;12.43;;;;;;;7.60;100.00;101473.97;4994920;28;21327;-73
2023/04/29 01:06:28;;;;;;;23.95;11.80;;;;;;;7.59;100.00;101473.06;4981717;28;20473;-73
2023/04/29 01:09:15;;;;;;;21.27;11.07;;;;;;;7.60;100.00;101477.47;4979629;28;20042;-72
2023/04/29 01:12:02;;;;;;;24.65;12.45;;;;;;;7.60;100.00;101489.78;4980124;28;20041;-73
2023/04/29 01:14:30;;;;;;;24.80;11.35;;;;;;;7.58;100.00;101499.50;4977236;28;20144;-73
2023/04/29 01:17:05;;;;;;;22.85;11.57;;;;;;;7.56;100.00;101490.72;4979989;28;20127;-73
2023/04/29 01:19:47;;;;;;;22.50;11.95;;;;;;;7.53;100.00;101501.34;4968219;28;20065;-73
2023/04/29 01:22:13;;;;;;;21.85;11.52;;;;;;;7.51;100.00;101503.16;4980624;28;20395;-73
2023/04/29 01:24:39;;;;;;;26.65;11.88;;;;;;;7.49;100.00;101513.72;4992671;28;20053;-73
2023/04/29 01:27:12;;;;;;;24.10;12.18;;;;;;;7.49;100.00;101519.00;4981091;28;20038;-73
2023/04/29 01:29:40;;;;;;;27.08;12.38;;;;;;;7.48;100.00;101523.38;4980177;28;20590;-73
2023/04/29 01:32:13;;;;;;;24.65;12.15;;;;;;;7.46;100.00;101527.84;4980096;28;20088;-73
2023/04/29 01:34:54;;;;;;;27.08;12.00;;;;;;;7.46;100.00;101527.84;4996178;28;20030;-73
2023/04/29 01:37:42;;;;;;;26.08;12.27;;;;;;;7.46;100.00;101530.47;4994045;28;20125;-73
2023/04/29 01:40:19;;;;;;;27.00;12.75;;;;;;;7.48;100.00;101530.44;4974412;28;20038;-73
2023/04/29 01:42:47;;;;;;;29.25;13.00;;;;;;;7.47;100.00;101536.63;4995912;28;20090;-73
2023/04/29 01:45:20;;;;;;;24.83;11.60;;;;;;;7.48;100.00;101543.63;4972718;28;20034;-73
2023/04/29 01:47:45;;;;;;;;;;;;;;;7.47;100.00;101544.53;4962650;28;20662;-73
2023/04/29 01:50:11;;;;;;;25.60;11.82;;;;;;;7.45;100.00;101541.91;4960355;28;21686;-73
2023/04/29 01:52:37;;;;;;;28.98;12.38;;;;;;;7.46;100.00;101543.66;4995230;28;20130;-72
2023/04/29 01:55:05;;;;;;;27.58;13.10;;;;;;;7.44;100.00;101548.09;4963653;28;20042;-73
2023/04/29 01:57:31;;;;;;;27.45;12.73;;;;;;;7.41;100.00;101545.50;4980612;28;20038;-72
2023/04/29 01:59:56;;;;;;;27.45;13.63;;;;;;;7.38;100.00;101556.13;4963064;28;20501;-72
2023/04/29 02:02:22;;;;;;;27.38;13.13;;;;;;;7.36;100.00;101557.03;4979738;28;20038;-73
2023/04/29 02:04:49;;;;;;;26.50;12.88;;;;;;;7.34;100.00;101559.69;4980542;28;20088;-73
2023/04/29 02:07:15;;;;;;;27.83;14.27;;;;;;;7.32;100.00;101572.03;4980457;28;22627;-72
2023/04/29 02:09:41;;;;;;;26.40;14.07;;;;;;;7.30;100.00;101564.16;4979641;28;20448;-72
2023/04/29 02:12:09;;;;;;;31.48;14.32;;;;;;;7.27;100.00;101572.13;4977383;28;20030;-72
2023/04/29 02:14:35;;;;;;;31.27;14.60;;;;;;;7.27;100.00;101568.63;4975878;28;20950;-72
2023/04/29 02:17:00;;;;;;;29.88;14.55;;;;;;;7.26;100.00;101572.16;4982529;28;20194;-72
2023/04/29 02:19:26;;;;;;;32.03;15.25;;;;;;;7.26;100.00;101574.81;4979483;28;20045;-72
2023/04/29 02:21:51;;;;;;;32.78;15.80;;;;;;;7.26;100.00;101575.69;4976526;28;22002;-73
2023/04/29 02:24:17;;;;;;;32.58;15.38;;;;;;;7.27;100.00;101580.03;4975645;28;20168;-73
2023/04/29 02:26:46;;;;;;;32.67;15.32;;;;;;;7.27;100.00;101585.31;4979347;28;20036;-73
2023/04/29 02:29:11;;;;;;;31.60;15.15;;;;;;;7.28;100.00;101589.69;4960176;28;20129;-74
2023/04/29 02:31:37;;;;;;;33.15;15.02;;;;;;;7.29;100.00;101593.16;4961809;28;20050;-73
2023/04/29 02:34:03;;;;;;;34.78;16.17;;;;;;;7.29;100.00;101596.69;4991620;28;20034;-72
2023/04/29 02:36:29;;;;;;;31.30;15.63;;;;;;;7.30;100.00;101602.81;4981509;28;20034;-72
2023/04/29 02:38:55;;;;;;;31.70;15.00;;;;;;;7.29;100.00;101601.94;4975518;28;20030;-72
2023/04/29 02:41:21;;;;;;;35.20;15.05;;;;;;;7.32;100.00;101598.38;4962616;28;20112;-72
2023/04/29 02:43:49;;;;;;;32.33;15.32;;;;;;;7.32;100.00;101609.78;4977653;28;20907;-73
2023/04/29 02:46:15;;;;;;;29.40;13.73;;;;;;;7.32;100.00;101609.78;4960607;28;20042;-72
2023/04/29 02:48:41;;;;;;;28.35;13.93;;;;;;;7.33;100.00;101605.38;4981026;28;20045;-72
2023/04/29 02:51:06;;;;;;;30.30;13.60;;;;;;;7.32;100.00;101615.03;4978951;28;20034;-72
2023/04/29 02:53:32;;;;;;;30.40;13.10;;;;;;;7.33;100.00;101615.94;4979711;28;20397;-72
2023/04/29 02:55:57;;;;;;;27.85;13.30;;;;;;;7.33;100.00;101631.72;4978009;28;20049;-72
2023/04/29 02:58:23;;;;;;;28.10;12.60;;;;;;;7.34;100.00;101620.28;4979449;28;20290;-72
2023/04/29 03:00:49;;;;;;;26.48;12.90;;;;;;;7.33;100.00;101622.06;4976717;28;20048;-72
2023/04/29 03:03:15;;;;;;;28.23;13.43;;;;;;;7.33;100.00;101627.34;4977408;28;20084;-72
2023/04/29 03:05:40;;;;;;;26.88;12.55;;;;;;;7.35;100.00;101624.66;4981342;28;20170;-73
2023/04/29 03:08:06;;;;;;;30.88;13.32;;;;;;;7.35;100.00;101622.03;4979810;28;20130;-72
2023/04/29 03:10:32;;;;;;;32.45;12.15;;;;;;;7.35;100.00;101629.94;4977129;28;20069;-72
2023/04/29 03:12:57;;;;;;;26.83;11.88;;;;;;;7.35;100.00;101637.81;4960039;28;20528;-72
2023/04/29 03:15:23;;;;;;;25.92;12.68;;;;;;;7.34;100.00;101628.19;4958702;28;20038;-72
2023/04/29 03:17:48;;;;;;;23.80;12.07;;;;;;;7.35;100.00;101640.47;4981331;28;20121;-73
2023/04/29 03:20:16;;;;;;;23.55;12.02;;;;;;;7.36;100.00;101644.84;4991327;28;20046;-73
2023/04/29 03:22:41;;;;;;;24.05;11.20;;;;;;;7.36;100.00;101647.50;4960713;28;20037;-73
2023/04/29 03:25:09;;;;;;;25.45;11.98;;;;;;;7.34;100.00;101649.28;4991303;28;20554;-73
2023/04/29 03:27:34;;;;;;;26.42;11.55;;;;;;;7.34;100.00;101657.16;4977995;28;20042;-73
2023/04/29 03:30:01;;;;;;;23.85;11.32;;;;;;;7.34;100.00;101651.91;4989421;28;20679;-73
2023/04/29 03:32:26;;;;;;;25.40;11.25;;;;;;;7.35;100.00;101651.00;4992163;28;20842;-73
2023/04/29 03:34:55;;;;;;;23.95;11.13;;;;;;;7.34;100.00;101655.41;4993226;28;20041;-73
2023/04/29 03:37:27;;;;;;;21.95;11.32;;;;;;;7.36;100.00;101657.16;4975154;28;20034;-73
2023/04/29 03:39:52;;;;;;;23.45;10.95;;;;;;;7.36;100.00;101658.03;4964718;28;20073;-73
2023/04/29 03:42:18;;;;;;;25.08;10.18;;;;;;;7.37;100.00;101659.75;4983991;28;20129;-73
2023/04/29 03:44:43;;;;;;;22.83;10.50;;;;;;;7.36;100.00;101658.03;4979838;28;20034;-71
2023/04/29 03:47:09;;;;;;;23.65;11.18;;;;;;;7.37;100.00;101662.41;4981038;28;20065;-72
2023/04/29 03:49:35;;;;;;;27.40;12.10;;;;;;;7.37;100.00;101665.03;4986103;28;20048;-72
2023/04/29 03:52:00;;;;;;;24.80;11.68;;;;;;;7.37;100.00;101669.41;4985094;28;20120;-72
2023/04/29 03:54:26;;;;;;;25.63;12.48;;;;;;;7.37;100.00;101672.94;4993898;28;20049;-72
2023/04/29 03:56:52;;;;;;;28.27;12.23;;;;;;;7.37;100.00;101674.69;4983183;28;20044;-72
2023/04/29 03:59:18;;;;;;;26.13;11.98;;;;;;;7.38;100.00;101679.94;4984041;28;20038;-73
2023/04/29 04:01:43;;;;;;;25.02;10.80;;;;;;;7.40;100.00;101686.03;4962705;28;20069;-72
2023/04/29 04:04:09;;;;;;;25.20;10.88;;;;;;;7.39;100.00;101688.69;4985107;28;20034;-73
2023/04/29 04:06:34;;;;;;;27.20;11.15;;;;;;;7.38;100.00;101690.47;4985067;28;20445;-73
2023/04/29 04:09:00;;;;;;;24.55;10.18;;;;;;;7.39;100.00;101700.13;4997122;28;20137;-73
2023/04/29 04:11:25;;;;;;;23.73;9.82;;;;;;;7.40;100.00;101695.72;4960187;28;20049;-73
2023/04/29 04:13:51;;;;;;;19.58;9.52;;;;;;;7.40;100.00;101696.56;4982131;28;21006;-73
2023/04/29 04:16:17;;;;;;;21.00;9.43;;;;;;;7.41;100.00;101711.47;4980218;28;20045;-73
2023/04/29 04:18:42;;;;;;;14.60;7.47;;;;;;;7.40;100.00;101701.84;4980851;28;20481;-73
2023/04/29 04:21:09;;;;;;;15.73;7.45;;;;;;;7.40;100.00;101714.16;4994602;28;20034;-72
2023/04/29 04:23:35;;;;;;;21.20;8.32;;;;;;;7.40;100.00;101717.66;4997058;28;20057;-72
2023/04/29 04:26:00;;;;;;;16.02;7.22;;;;;;;7.40;100.00;101715.03;4963471;28;22048;-73
2023/04/29 04:28:26;;;;;;;15.02;8.32;;;;;;;7.39;100.00;101710.66;4990713;28;20037;-73
2023/04/29 04:30:51;;;;;;;17.25;7.97;;;;;;;7.40;100.00;101719.44;4977332;28;20501;-73
2023/04/29 04:33:17;;;;;;;17.20;7.22;;;;;;;7.38;100.00;101727.34;4981730;28;21724;-73
2023/04/29 04:35:42;;;;;;;13.18;7.18;;;;;;;7.39;100.00;101737.00;4980205;28;20103;-73
2023/04/29 04:38:10;;;;;;;16.85;7.72;;;;;;;7.39;100.00;101731.72;4995256;28;20653;-73
2023/04/29 04:40:36;;;;;;;16.63;6.88;;;;;;;7.39;100.00;101739.63;4982255;28;21479;-73
2023/04/29 04:43:01;;;;;;;14.13;7.30;;;;;;;7.38;100.00;101740.53;4980662;28;20045;-73
2023/04/29 04:45:29;;;;;;;16.27;7.03;;;;;;;7.39;100.00;101737.00;4980790;28;20045;-72
2023/04/29 04:47:54;;;;;;;15.63;7.53;;;;;;;7.39;100.00;101742.25;4981103;28;20034;-73
2023/04/29 04:50:20;;;;;;;13.73;6.82;;;;;;;7.40;100.00;101744.00;4981042;28;20131;-73
2023/04/29 04:52:45;;;;;;;16.85;6.88;;;;;;;7.40;100.00;101743.16;4981980;28;20100;-73
2023/04/29 04:55:13;;;;;;;12.82;6.80;;;;;;;7.39;100.00;101744.91;4965247;28;20152;-73
2023/04/29 04:57:41;;;;;;;12.77;7.05;;;;;;;7.39;100.00;101746.66;4981169;28;20034;-73
2023/04/29 05:00:07;;;;;;;13.40;6.72;;;;;;;7.38;100.00;101745.81;4961119;28;20085;-73
2023/04/29 05:02:33;;;;;;;17.08;6.88;;;;;;;7.35;100.00;101756.38;4982607;28;20052;-73
2023/04/29 05:04:58;;;;;;;13.90;5.72;;;;;;;7.32;100.00;101751.19;4982557;28;20038;-73
2023/04/29 05:07:24;;;;;;;10.05;5.28;;;;;;;7.28;100.00;101760.00;4980334;28;20131;-72
2023/04/29 05:09:49;;;;;;;15.10;6.30;;;;;;;7.24;100.00;101753.06;4982043;28;20470;-73
2023/04/29 05:12:15;;;;;;;14.73;5.85;;;;;;;7.19;100.00;101751.38;4982195;28;20049;-73
2023/04/29 05:14:40;;;;;;;10.63;5.93;;;;;;;7.17;100.00;101762.81;4993440;28;20103;-72
2023/04/29 05:17:08;;;;;;;14.75;5.85;;;;;;;7.15;100.00;101762.00;4993208;28;20073;-73
2023/04/29 05:19:33;;;;;;;10.88;5.57;;;;;;;7.15;100.00;101762.84;4981952;28;20080;-73
2023/04/29 05:21:59;;;;;;;10.77;5.78;;;;;;;7.15;100.00;101770.75;4978725;28;20470;-73
2023/04/29 05:24:25;;;;;;;12.52;6.32;;;;;;;7.16;100.00;101772.50;4977083;28;20041;-73
2023/04/29 05:26:50;;;;;;;14.00;5.95;;;;;;;7.19;100.00;101768.94;4977438;28;20053;-72
2023/04/29 05:29:16;;;;;;;15.02;5.88;;;;;;;7.23;100.00;101775.06;4962946;28;20702;-73
2023/04/29 05:31:42;;;;;;;13.52;5.75;;;;;;;7.25;100.00;101775.88;4980491;28;20233;-73
2023/04/29 05:34:10;;;;;;;13.40;6.07;;;;;;;7.29;100.00;101767.91;4992866;28;20034;-73
2023/04/29 05:36:36;;;;;;;12.80;5.75;;;;;;;7.32;100.00;101777.53;4994145;28;20157;-72
2023/04/29 05:39:02;;;;;;;10.38;5.38;;;;;;;7.37;100.00;101783.59;4983010;28;20114;-73
2023/04/29 05:41:27;;;;;;;11.98;5.60;;;;;;;7.43;100.00;101779.97;4992005;28;20593;-73
2023/04/29 05:43:53;;;;;;;13.07;5.82;;;;;;;7.46;100.00;101788.69;4992272;28;20046;-73
2023/04/29 05:46:19;;;;;;;11.57;6.45;;;;;;;7.48;100.00;101784.25;4979419;28;20046;-73
2023/04/29 05:48:45;;;;;;;11.68;5.45;;;;;;;7.55;100.00;101794.69;4980745;28;21286;-72
2023/04/29 05:51:11;;;;;;;13.38;6.13;;;;;;;7.60;100.00;101803.38;4979528;28;20049;-73
2023/04/29 05:53:37;;;;;;;13.35;5.57;;;;;;;7.64;100.00;101791.03;4980380;28;20040;-73
2023/04/29 05:56:07;;;;;;;12.55;5.60;;;;;;;7.70;100.00;101799.72;4980054;28;20122;-73
2023/04/29 05:58:33;;;;;;;11.65;5.82;;;;;;;7.80;100.00;101810.06;4980205;28;20228;-73
2023/04/29 06:00:59;;;;;;;11.23;5.03;;;;;;;7.91;100.00;101812.50;4979049;28;20525;-73
2023/04/29 06:03:24;;;;;;;11.68;5.53;;;;;;;8.07;100.00;101810.44;4947061;28;20052;-73
2023/04/29 06:05:50;;;;;;;12.48;5.78;;;;;;;8.24;100.00;101825.94;4981113;28;20034;-72
2023/04/29 06:08:15;;;;;;;9.48;5.93;;;;;;;8.38;100.00;101830.94;4979884;28;20428;-73
2023/04/29 06:10:41;;;;;;;10.60;5.40;;;;;;;8.51;100.00;101832.44;4980468;28;20034;-73
2023/04/29 06:13:07;;;;;;;10.23;4.90;;;;;;;8.65;100.00;101834.81;4981298;28;20429;-73
2023/04/29 06:15:32;;;;;;;10.30;5.47;;;;;;;8.74;100.00;101833.75;4959623;28;20042;-73
2023/04/29 06:17:58;;;;;;;10.75;5.25;;;;;;;8.85;100.00;101832.63;4979019;28;20621;-73
2023/04/29 06:20:23;;;;;;;9.60;4.63;;;;;;;9.01;100.00;101841.06;4963189;28;20041;-73
2023/04/29 06:22:49;;;;;;;10.57;4.97;;;;;;;9.12;100.00;101839.06;4980891;28;20407;-73
2023/04/29 06:25:15;;;;;;;10.98;5.18;;;;;;;9.25;100.00;101839.63;4978480;28;20219;-72
2023/04/29 06:27:40;;;;;;;8.48;4.70;;;;;;;9.32;100.00;101837.72;4979527;28;20069;-72
2023/04/29 06:30:06;;;;;;;12.77;5.20;;;;;;;9.40;100.00;101835.75;4978027;28;21961;-73
2023/04/29 06:32:32;;;;;;;10.05;4.97;;;;;;;9.50;100.00;101854.91;4978078;28;20046;-72
2023/04/29 06:34:58;;;;;;;11.05;4.40;;;;;;;9.56;100.00;101854.75;4981630;28;20122;-73
2023/04/29 06:37:23;;;;;;;8.43;4.70;;;;;;;9.63;100.00;101855.44;4981025;28;20022;-73
2023/04/29 06:39:49;;;;;;;8.77;4.18;;;;;;;9.69;100.00;101852.66;4981169;28;20198;-73
2023/04/29 06:42:14;;;;;;;8.25;4.65;;;;;;;9.72;100.00;101860.53;4981029;28;20168;-73
2023/04/29 06:44:40;;;;;;;10.05;4.97;;;;;;;9.82;100.00;101858.50;4980619;28;20069;-73
2023/04/29 06:47:08;;;;;;;6.70;4.60;;;;;;;9.94;100.00;101867.00;4981622;28;20104;-73
2023/04/29 06:49:34;;;;;;;7.30;3.60;;;;;;;9.97;100.00;101866.94;4980910;28;20168;-73
2023/04/29 06:52:01;;;;;;;7.75;3.70;;;;;;;9.95;100.00;101880.19;4980539;28;20066;-73
2023/04/29 06:54:27;;;;;;;7.93;3.75;;;;;;;10.00;100.00;101885.38;4978853;28;20033;-73
2023/04/29 06:56:53;;;;;;;8.27;3.72;;;;;;;10.08;100.00;101885.19;4962886;28;20080;-73
2023/04/29 06:59:18;;;;;;;9.07;4.03;;;;;;;10.16;100.00;101877.88;4979400;28;20042;-73
2023/04/29 07:01:44;;;;;;;8.00;4.18;;;;;;;10.28;100.00;101895.22;4991902;28;20033;-73
2023/04/29 07:04:10;;;;;;;6.25;3.53;;;;;;;10.29;100.00;101892.53;4979878;28;20034;-73
2023/04/29 07:06:36;;;;;;;8.80;4.30;;;;;;;10.35;100.00;101903.88;4979980;28;20033;-73
2023/04/29 07:09:02;;;;;;;9.07;4.30;;;;;;;10.37;100.00;101905.56;4990631;28;20040;-72
2023/04/29 07:11:28;;;;;;;6.68;3.88;;;;;;;10.42;100.00;101906.31;4964418;28;21347;-72
2023/04/29 07:13:53;;;;;;;8.77;4.10;;;;;;;10.43;100.00;101908.06;4980582;28;20049;-71
2023/04/29 07:16:20;;;;;;;7.50;4.25;;;;;;;10.50;100.00;101913.19;4976880;28;20037;-73
2023/04/29 07:18:48;;;;;;;8.73;4.50;;;;;;;10.56;100.00;101920.94;4982322;28;20761;-73
2023/04/29 07:21:14;;;;;;;8.27;4.13;;;;;;;10.53;100.00;101927.22;4983295;28;20050;-73
2023/04/29 07:23:39;;;;;;;9.02;4.60;;;;;;;10.52;100.00;101928.09;4983211;28;20432;-72
2023/04/29 07:26:14;;;;;;;4.88;3.20;;;;;;;10.59;100.00;101923.53;4981116;28;20544;-73
2023/04/29 07:28:40;;;;;;;5.90;3.38;;;;;;;10.63;100.00;101922.53;4968139;28;20061;-73
2023/04/29 07:31:08;;;;;;;5.80;4.03;;;;;;;10.63;100.00;101927.84;4983216;28;20533;-73
2023/04/29 07:33:34;;;;;;;12.40;4.05;;;;;;;10.62;100.00;101920.78;4965339;28;20307;-73
2023/04/29 07:36:01;;;;;;;8.77;3.90;;;;;;;10.64;100.00;101932.22;4995522;28;20041;-73
2023/04/29 07:38:28;;;;;;;7.15;3.75;;;;;;;10.71;100.00;101936.41;4996258;28;20297;-73
2023/04/29 07:40:54;;;;;;;5.70;3.55;;;;;;;10.77;100.00;101943.31;4983999;28;20081;-73
2023/04/29 07:43:20;;;;;;;8.25;3.72;;;;;;;10.79;100.00;101940.63;4982478;28;20393;-73
2023/04/29 07:45:46;;;;;;;5.35;3.15;;;;;;;10.78;100.00;101945.03;4963089;28;20042;-73
2023/04/29 07:48:12;;;;;;;5.63;3.38;;;;;;;10.83;100.00;101952.84;4997092;28;20040;-71
2023/04/29 07:50:37;;;;;;;7.55;2.80;;;;;;;10.92;100.00;101943.78;4979851;28;20041;-71
2023/04/29 07:53:03;;;;;;;6.97;3.13;;;;;;;10.99;100.00;101948.88;4982673;28;20074;-72
2023/04/29 07:55:29;;;;;;;5.88;3.20;;;;;;;11.13;100.00;101953.72;4985161;28;20034;-72
2023/04/29 07:57:55;;;;;;;6.00;2.80;;;;;;;11.23;100.00;101956.13;4963720;28;20040;-72
2023/04/29 08:00:22;;;;;;;9.88;3.90;;;;;;;11.27;100.00;101955.09;4992848;28;20045;-72
2023/04/29 08:02:54;;;;;;;6.25;3.53;;;;;;;11.28;100.00;101955.06;4978786;28;20077;-72
2023/04/29 08:05:20;;;;;;;6.82;3.47;;;;;;;11.35;100.00;101965.47;4983052;28;20055;-72
2023/04/29 08:07:50;;;;;;;6.47;3.55;;;;;;;11.40;100.00;101966.22;4979831;28;20038;-72
2023/04/29 08:10:16;;;;;;;4.93;3.30;;;;;;;11.44;100.00;101965.19;4994752;28;20045;-72
2023/04/29 08:12:44;;;;;;;5.28;3.55;;;;;;;11.51;100.00;101969.38;4994600;28;20172;-71
2023/04/29 08:15:10;;;;;;;5.90;3.50;;;;;;;11.65;100.00;101979.56;4993182;28;20563;-72
2023/04/29 08:17:36;;;;;;;4.85;3.33;;;;;;;11.72;100.00;101979.38;4994915;28;20030;-72
2023/04/29 08:20:02;;;;;;;5.93;3.45;;;;;;;11.80;100.00;101970.25;4981104;28;20033;-72
2023/04/29 08:22:27;;;;;;;5.68;3.42;;;;;;;11.92;100.00;101982.22;4982980;28;20448;-72
2023/04/29 08:24:53;;;;;;;7.70;3.50;;;;;;;12.02;100.00;101974.84;4965215;28;20048;-72
2023/04/29 08:27:20;;;;;;;5.97;3.72;;;;;;;12.17;100.00;101980.56;4984503;28;20121;-72
2023/04/29 08:29:45;;;;;;;5.15;3.85;;;;;;;12.36;100.00;101981.69;4965667;28;20049;-72
2023/04/29 08:32:11;;;;;;;7.13;3.65;;;;;;;12.41;100.00;101989.47;4994916;28;20049;-73
2023/04/29 08:34:37;;;;;;;8.07;3.88;;;;;;;12.43;100.00;101986.78;4965104;28;20610;-72
2023/04/29 08:37:02;;;;;;;8.65;3.60;;;;;;;12.43;100.00;101989.44;4982661;28;20061;-72
2023/04/29 08:39:31;;;;;;;6.68;4.07;;;;;;;12.46;100.00;101995.50;4996714;28;20044;-72
2023/04/29 08:41:57;;;;;;;5.32;3.60;;;;;;;12.59;100.00;101998.56;4978113;28;20445;-73
2023/04/29 08:44:25;;;;;;;5.63;3.70;;;;;;;12.69;100.00;102000.94;4983468;28;20061;-72
2023/04/29 08:46:51;;;;;;;6.57;3.75;;;;;;;12.78;100.00;102003.25;4995188;28;20068;-73
2023/04/29 08:49:17;;;;;;;8.70;3.88;;;;;;;12.77;100.00;102006.81;4980102;28;20485;-72
2023/04/29 08:51:42;;;;;;;7.93;4.13;;;;;;;12.70;100.00;102021.25;4994641;28;20095;-72
2023/04/29 08:54:08;;;;;;;7.53;3.40;;;;;;;12.74;100.00;102009.56;4964642;28;20042;-72
2023/04/29 08:56:33;;;;;;;5.47;3.35;;;;;;;12.77;100.00;102012.13;4978942;28;20786;-72
2023/04/29 08:59:01;;;;;;;6.47;3.85;;;;;;;12.87;100.00;102018.00;4979075;28;20042;-72
2023/04/29 09:01:29;;;;;;;7.60;4.13;;;;;;;13.04;100.00;102017.38;4966489;28;20049;-72
2023/04/29 09:04:13;;;;;;;6.80;4.22;;;;;;;13.16;100.00;102014.25;4963762;28;20118;-72
2023/04/29 09:06:39;;;;;;;6.80;4.30;;;;;;;13.20;100.00;102022.09;4948307;28;20523;-72
2023/04/29 09:09:08;;;;;;;7.65;4.22;;;;;;;13.18;100.00;102025.69;4982453;28;20424;-72
2023/04/29 09:11:34;;;;;;;8.75;4.38;;;;;;;13.23;100.00;102020.19;4961660;28;20604;-72
2023/04/29 09:14:01;;;;;;;6.72;4.53;;;;;;;13.26;100.00;102025.41;4978708;28;20045;-72
2023/04/29 09:16:29;;;;;;;6.13;4.10;;;;;;;13.38;100.00;102024.06;4981718;28;20621;-72
2023/04/29 09:18:55;;;;;;;6.15;4.00;;;;;;;13.44;100.00;102018.50;4947949;28;20030;-72
2023/04/29 09:21:24;;;;;;;6.28;4.22;;;;;;;13.42;99.32;102030.13;4982199;28;20045;-73
2023/04/29 09:23:52;;;;;;;6.28;3.92;;;;;;;13.39;100.00;102023.13;4994343;28;20041;-73
2023/04/29 09:26:18;;;;;;;6.30;4.00;;;;;;;13.33;100.00;102025.19;4964384;28;20473;-73
2023/04/29 09:28:44;;;;;;;8.38;4.10;;;;;;;13.31;100.00;102033.22;4994408;28;20835;-72
2023/04/29 09:31:10;;;;;;;7.03;4.40;;;;;;;13.37;100.00;102034.75;4978025;28;20029;-73
2023/04/29 09:33:51;;;;;;;6.20;3.75;;;;;;;13.42;97.48;102030.97;4977485;28;20049;-72
2023/04/29 09:36:44;;;;;;;7.50;4.00;;;;;;;13.49;91.31;102034.31;4947991;28;20038;-72
2023/04/29 09:39:16;;;;;;;8.70;4.93;;;;;;;13.50;99.81;102035.19;4963289;28;20065;-72
2023/04/29 09:41:51;;;;;;;6.32;3.35;;;;;;;13.62;100.00;102041.81;4977122;28;20072;-72
2023/04/29 09:44:17;;;;;;;5.85;3.67;;;;;;;13.60;100.00;102036.56;4978139;28;20088;-72
2023/04/29 09:46:43;;;;;;;7.43;3.53;;;;;;;13.61;97.74;102040.09;4980041;28;20057;-72
2023/04/29 09:49:26;;;;;;;9.50;3.60;;;;;;;13.57;89.66;102044.66;4977392;28;20397;-73
2023/04/29 09:51:56;;;;;;;6.07;3.10;;;;;;;13.48;90.53;102045.88;4960652;28;20754;-73
2023/04/29 09:54:23;;;;;;;4.32;3.10;;;;;;;13.41;89.51;102049.69;4960518;28;20104;-72
2023/04/29 09:56:51;;;;;;;5.50;2.60;;;;;;;13.46;90.28;102057.50;4962819;28;20061;-72
2023/04/29 09:59:18;;;;;;;3.53;2.45;;;;;;;13.47;87.01;102052.16;4978058;28;20053;-72
2023/04/29 10:01:47;;;;;;;4.78;2.30;;;;;;;13.47;83.15;102052.16;4980544;28;20048;-72
2023/04/29 10:04:16;;;;;;;6.07;2.88;;;;;;;13.44;86.65;102053.09;4961868;28;20117;-72
2023/04/29 10:06:43;;;;;;;4.32;2.63;;;;;;;13.44;86.34;102049.56;4961629;28;20224;-70
2023/04/29 10:09:14;;;;;;;6.18;2.05;;;;;;;13.25;82.09;102047.59;4976453;28;20108;-71
2023/04/29 10:11:41;;;;;;;4.72;2.10;;;;;;;13.24;80.93;102052.97;4948125;28;20182;-72
2023/04/29 10:14:20;;;;;;;2.85;1.75;;;;;;;13.16;75.92;102059.47;4980030;28;20216;-72
2023/04/29 10:16:48;;;;;;;2.83;1.92;;;;;;;13.09;84.63;102060.59;4974997;28;21781;-72
2023/04/29 10:19:35;;;;;;;2.63;1.95;;;;;;;13.00;74.33;102072.44;4962112;28;20647;-72
2023/04/29 10:22:06;;;;;;;3.50;2.35;;;;;;;12.93;81.99;102070.03;4990872;28;20034;-72
2023/04/29 10:24:36;;;;;;;4.78;1.90;;;;;;;12.93;84.83;102070.03;4980485;28;20038;-71
2023/04/29 10:27:07;;;;;;;6.53;2.25;;;;;;;12.88;82.36;102068.44;4945760;28;20140;-71
2023/04/29 10:29:33;;;;;;;3.33;1.73;;;;;;;12.97;85.21;102061.06;4946990;28;20076;-71
2023/04/29 10:31:59;;;;;;;3.55;2.13;;;;;;;13.06;83.52;102055.38;4962523;28;20045;-71
2023/04/29 10:34:25;;;;;;;2.88;2.38;;;;;;;13.04;81.02;102068.72;4964692;28;20614;-71
2023/04/29 10:36:51;;;;;;;3.03;2.00;;;;;;;13.02;84.22;102054.63;4980057;28;20050;-72
2023/04/29 10:39:26;;;;;;;2.20;1.58;;;;;;;12.99;81.28;102064.50;4963566;28;20405;-72
2023/04/29 10:41:55;;;;;;;2.42;1.70;;;;;;;12.90;80.60;102066.59;4961703;28;20103;-72
2023/04/29 10:44:26;;;;;;;2.88;1.90;;;;;;;12.84;79.68;102064.13;4978225;28;20038;-78
2023/04/29 10:47:23;;;;;;;4.60;1.83;;;;;;;12.76;73.93;102063.56;4995690;28;20217;-75
2023/04/29 10:50:03;;;;;;;3.33;1.85;;;;;;;12.76;78.21;102077.69;4983619;28;20045;-74
2023/04/29 10:52:28;;;;;;;1.85;1.65;;;;;;;12.67;79.15;102070.06;4991767;28;20045;-75
2023/04/29 10:55:04;;;;;;;2.90;1.80;;;;;;;12.65;78.79;102074.56;4983799;28;20503;-75
2023/04/29 10:57:31;;;;;;;4.22;1.90;;;;;;;12.63;81.71;102071.94;4996297;28;20548;-74
2023/04/29 10:59:57;;;;;;;3.40;1.70;;;;;;;12.63;79.73;102074.59;4983244;28;21628;-75
2023/04/29 11:02:22;;;;;;;2.35;1.60;;;;;;;12.48;74.68;102077.78;4985069;28;20481;-74
2023/04/29 11:05:08;;;;;;;1.50;1.40;;;;;;;12.48;77.03;102080.44;4982962;28;20752;-72
2023/04/29 11:07:36;;;;;;;3.67;1.92;;;;;;;12.51;77.85;102075.03;4963095;28;20133;-72
2023/04/29 11:10:02;;;;;;;3.00;2.00;;;;;;;12.48;78.69;102080.44;4976809;28;20501;-72
2023/04/29 11:12:31;;;;;;;2.10;1.65;;;;;;;12.46;78.51;102082.25;4997301;28;20033;-72
2023/04/29 11:15:03;;;;;;;2.22;1.77;;;;;;;12.50;77.02;102081.25;4996956;28;20428;-74
2023/04/29 11:17:38;;;;;;;3.13;1.92;;;;;;;12.46;73.61;102082.25;4982854;28;20081;-73