Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:53;;;;;;;0.57;0.57;;;;;;;;;;5080852;28;20035;-81
2021/06/06 00:04:22;;;;;;;0.68;0.68;;;;;;;;;;5064983;28;20025;-81
2021/06/06 00:06:48;;;;;;;0.65;0.60;;;;;;;;;;5063219;28;20025;-81
2021/06/06 00:09:17;;;;;;;0.55;0.45;;;;;;;;;;5063172;28;20025;-80
2021/06/06 00:11:48;;;;;;;0.73;0.47;;;;;;;;;;5062772;28;20114;-80
2021/06/06 00:14:16;;;;;;;1.88;0.70;;;;;;;;;;5061746;28;20044;-79
2021/06/06 00:16:46;;;;;;;0.95;0.80;;;;;;;;;;5061908;28;20037;-79
2021/06/06 00:19:13;;;;;;;1.02;0.82;;;;;;;;;;5061207;28;20017;-81
2021/06/06 00:21:39;;;;;;;0.93;0.60;;;;;;;;;;5062351;28;20086;-80
2021/06/06 00:24:07;;;;;;;1.05;0.55;;;;;;;;;;5062674;28;20025;-80
2021/06/06 00:26:33;;;;;;;1.60;0.60;;;;;;;;;;5066341;28;20029;-79
2021/06/06 00:28:59;;;;;;;0.63;0.63;;;;;;;;;;5063459;28;20033;-80
2021/06/06 00:31:25;;;;;;;0.63;0.57;;;;;;;;;;5058669;28;20030;-80
2021/06/06 00:33:52;;;;;;;1.60;0.70;;;;;;;;;;5069886;28;20025;-80
2021/06/06 00:36:19;;;;;;;0.80;0.47;;;;;;;;;;5065061;28;20039;-81
2021/06/06 00:38:46;;;;;;;0.60;0.60;;;;;;;;;;5065842;28;20033;-80
2021/06/06 00:41:12;;;;;;;0.98;0.57;;;;;;;;;;5062980;28;20120;-81
2021/06/06 00:43:38;;;;;;;1.20;0.80;;;;;;;;;;5060527;28;20029;-81
2021/06/06 00:46:05;;;;;;;1.42;0.40;;;;;;;;;;5065222;28;20032;-80
2021/06/06 00:48:31;;;;;;;1.17;0.63;;;;;;;;;;5064305;28;20030;-81
2021/06/06 00:51:00;;;;;;;0.88;0.70;;;;;;;;;;5064388;28;20159;-81
2021/06/06 00:54:02;;;;;;;0.65;0.55;;;;;;;;;;5065013;28;20087;-81
2021/06/06 00:56:28;;;;;;;0.93;0.60;;;;;;;;;;5024912;28;20038;-80
2021/06/06 00:58:56;;;;;;;0.95;0.50;;;;;;;;;;5057389;28;20056;-81
2021/06/06 01:01:23;;;;;;;0.80;0.80;;;;;;;;;;5076331;28;20080;-80
2021/06/06 01:03:49;;;;;;;0.50;0.43;;;;;;;;;;5081610;28;20024;-80
2021/06/06 01:06:25;;;;;;;0.60;0.50;;;;;;;;;;5086090;28;20020;-79
2021/06/06 01:08:51;;;;;;;0.50;0.50;;;;;;;;;;5086738;28;20074;-80
2021/06/06 01:11:29;;;;;;;1.95;0.88;;;;;;;;;;5084123;28;20120;-80
2021/06/06 01:13:59;;;;;;;1.42;0.90;;;;;;;;;;5082704;28;20028;-80
2021/06/06 01:16:36;;;;;;;2.50;1.17;;;;;;;;;;5101626;22;20106;-80
2021/06/06 01:19:05;;;;;;;1.27;0.93;;;;;;;;;;5050037;28;20034;-82
2021/06/06 01:21:44;;;;;;;0.70;0.70;;;;;;;;;;5041711;28;20079;-81
2021/06/06 01:24:13;;;;;;;2.42;1.48;;;;;;;;;;5041069;28;20056;-81
2021/06/06 01:26:42;;;;;;;1.95;0.60;;;;;;;;;;5039097;28;20021;-81
2021/06/06 01:29:22;;;;;;;0.90;0.75;;;;;;;;;;5055847;28;20151;-81
2021/06/06 01:31:50;;;;;;;0.70;0.70;;;;;;;;;;5044973;28;20046;-81
2021/06/06 01:34:18;;;;;;;1.20;0.70;;;;;;;;;;5066515;28;20405;-81
2021/06/06 01:36:55;;;;;;;0.73;0.70;;;;;;;;;;5042420;28;20108;-83
2021/06/06 01:39:23;;;;;;;2.50;0.60;;;;;;;;;;5044366;28;20026;-81
2021/06/06 01:41:53;;;;;;;0.60;0.60;;;;;;;;;;5044510;28;20026;-81
2021/06/06 01:44:21;;;;;;;0.70;0.70;;;;;;;;;;5044049;28;20022;-82
2021/06/06 01:46:49;;;;;;;0.80;0.80;;;;;;;;;;5044308;28;20113;-81
2021/06/06 01:49:16;;;;;;;1.27;0.85;;;;;;;;;;5045782;28;20036;-81
2021/06/06 01:51:44;;;;;;;0.98;0.65;;;;;;;;;;5047067;28;20039;-82
2021/06/06 01:54:12;;;;;;;0.77;0.60;;;;;;;;;;5046268;28;20064;-81
2021/06/06 01:56:40;;;;;;;2.22;1.20;;;;;;;;;;5045864;28;20053;-81
2021/06/06 01:59:09;;;;;;;4.78;1.08;;;;;;;;;;5047196;28;20029;-83
2021/06/06 02:01:35;;;;;;;0.70;0.70;;;;;;;;;;5057410;28;20097;-81
2021/06/06 02:04:02;;;;;;;0.50;0.50;;;;;;;;;;5057336;28;20029;-82
2021/06/06 02:06:36;;;;;;;0.73;0.70;;;;;;;;;;5068403;28;20029;-82
2021/06/06 02:09:05;;;;;;;1.65;1.00;;;;;;;;;;5074537;28;20090;-83
2021/06/06 02:11:36;;;;;;;0.82;0.80;;;;;;;;;;5077275;28;20052;-82
2021/06/06 02:14:05;;;;;;;1.02;0.90;;;;;;;;;;5073423;28;20097;-81
2021/06/06 02:16:33;;;;;;;1.55;0.60;;;;;;;;;;5072810;28;20037;-82
2021/06/06 02:19:00;;;;;;;0.63;0.60;;;;;;;;;;5077029;28;20017;-83
2021/06/06 02:21:26;;;;;;;0.50;0.50;;;;;;;;;;5076131;28;20044;-84
2021/06/06 02:23:52;;;;;;;0.50;0.50;;;;;;;;;;5077107;28;20017;-82
2021/06/06 02:26:34;;;;;;;0.63;0.52;;;;;;;;;;5077038;28;20019;-81
2021/06/06 02:29:00;;;;;;;1.20;0.57;;;;;;;;;;5076380;28;20017;-83
2021/06/06 02:31:29;;;;;;;0.70;0.70;;;;;;;;;;5065444;28;20057;-80
2021/06/06 02:34:06;;;;;;;0.60;0.57;;;;;;;;;;5056648;28;20101;-81
2021/06/06 02:36:34;;;;;;;0.70;0.70;;;;;;;;;;5073531;28;20022;-81
2021/06/06 02:39:09;;;;;;;0.52;0.52;;;;;;;;;;5057836;28;20069;-82
2021/06/06 02:41:41;;;;;;;0.50;0.50;;;;;;;;;;5057769;28;20037;-80
2021/06/06 02:44:33;;;;;;;0.43;0.43;;;;;;;;;;5051132;28;20036;-80
2021/06/06 02:46:59;;;;;;;;;;;;;;;;;;5041113;28;20520;-81
2021/06/06 02:49:29;;;;;;;1.42;0.77;;;;;;;;;;5056702;28;19909;-82
2021/06/06 02:52:01;;;;;;;0.55;0.55;;;;;;;;;;5040047;28;20048;-81
2021/06/06 02:54:37;;;;;;;0.95;0.68;;;;;;;;;;5048130;28;20029;-81
2021/06/06 02:57:07;;;;;;;0.55;0.55;;;;;;;;;;5047993;28;20037;-80
2021/06/06 02:59:43;;;;;;;0.60;0.60;;;;;;;;;;5055593;28;20029;-81
2021/06/06 03:02:12;;;;;;;0.70;0.70;;;;;;;;;;5051463;28;20023;-81
2021/06/06 03:04:40;;;;;;;0.55;0.47;;;;;;;;;;5067355;28;20025;-81
2021/06/06 03:07:27;;;;;;;0.73;0.73;;;;;;;;;;5064664;28;20032;-81
2021/06/06 03:09:53;;;;;;;0.93;0.70;;;;;;;;;;5058349;28;20071;-81
2021/06/06 03:12:20;;;;;;;0.88;0.60;;;;;;;;;;5065918;28;20025;-81
2021/06/06 03:14:47;;;;;;;0.43;0.43;;;;;;;;;;5064416;28;20043;-80
2021/06/06 03:17:16;;;;;;;0.85;0.70;;;;;;;;;;5065185;28;20385;-80
2021/06/06 03:19:45;;;;;;;0.40;0.40;;;;;;;;;;5066928;28;20025;-81
2021/06/06 03:22:13;;;;;;;0.45;0.45;;;;;;;;;;5067292;28;20096;-81
2021/06/06 03:24:42;;;;;;;0.55;0.55;;;;;;;;;;5066166;28;20063;-82
2021/06/06 03:27:09;;;;;;;0.60;0.60;;;;;;;;;;5064226;28;20060;-81
2021/06/06 03:29:44;;;;;;;0.93;0.55;;;;;;;;;;5063164;28;20082;-81
2021/06/06 03:32:11;;;;;;;0.55;0.55;;;;;;;;;;5056656;28;20485;-81
2021/06/06 03:34:38;;;;;;;1.02;0.70;;;;;;;;;;5067141;28;20025;-82
2021/06/06 03:37:05;;;;;;;0.70;0.50;;;;;;;;;;5066737;28;20021;-80
2021/06/06 03:39:31;;;;;;;0.68;0.50;;;;;;;;;;5062522;28;20021;-82
2021/06/06 03:41:58;;;;;;;0.90;0.85;;;;;;;;;;5063054;28;20029;-82
2021/06/06 03:44:25;;;;;;;0.93;0.80;;;;;;;;;;5061935;28;20021;-82
2021/06/06 03:46:51;;;;;;;1.15;0.70;;;;;;;;;;5063340;28;20075;-82
2021/06/06 03:49:17;;;;;;;0.50;0.50;;;;;;;;;;5064797;28;20013;-81
2021/06/06 03:51:45;;;;;;;0.40;0.40;;;;;;;;;;5064460;28;20099;-81
2021/06/06 03:54:11;;;;;;;0.60;0.60;;;;;;;;;;5063773;28;20032;-82
2021/06/06 03:56:38;;;;;;;0.60;0.60;;;;;;;;;;5063189;28;20567;-82
2021/06/06 03:59:04;;;;;;;0.52;0.40;;;;;;;;;;5063923;28;20048;-81
2021/06/06 04:01:30;;;;;;;0.40;0.40;;;;;;;;;;5058167;28;20025;-81
2021/06/06 04:03:56;;;;;;;0.50;0.50;;;;;;;;;;5054926;28;20081;-81
2021/06/06 04:06:23;;;;;;;2.00;0.50;;;;;;;;;;5060813;28;20025;-81
2021/06/06 04:08:50;;;;;;;1.27;0.85;;;;;;;;;;5063232;28;20474;-81
2021/06/06 04:11:16;;;;;;;0.30;0.30;;;;;;;;;;5061710;28;20382;-81
2021/06/06 04:13:42;;;;;;;0.93;0.82;;;;;;;;;;5062475;28;20056;-81
2021/06/06 04:16:08;;;;;;;0.50;0.50;;;;;;;;;;5062837;28;20028;-82
2021/06/06 04:18:34;;;;;;;0.40;0.40;;;;;;;;;;5066025;28;20028;-81
2021/06/06 04:21:02;;;;;;;0.47;0.47;;;;;;;;;;5066004;28;20049;-82
2021/06/06 04:23:29;;;;;;;1.13;0.50;;;;;;;;;;5069518;28;20025;-82
2021/06/06 04:25:55;;;;;;;1.08;0.63;;;;;;;;;;5070786;28;20029;-82
2021/06/06 04:28:22;;;;;;;0.65;0.50;;;;;;;;;;5070324;28;20029;-82
2021/06/06 04:30:49;;;;;;;1.42;0.65;;;;;;;;;;5059570;28;20022;-82
2021/06/06 04:33:16;;;;;;;1.38;0.95;;;;;;;;;;5040472;28;20100;-81
2021/06/06 04:35:43;;;;;;;0.50;0.50;;;;;;;;;;5040947;28;20032;-81
2021/06/06 04:38:10;;;;;;;0.82;0.52;;;;;;;;;;5041246;28;20064;-81
2021/06/06 04:40:36;;;;;;;1.20;0.70;;;;;;;;;;5041293;28;20081;-80
2021/06/06 04:43:04;;;;;;;1.20;0.50;;;;;;;;;;5040760;28;20029;-81
2021/06/06 04:45:30;;;;;;;1.50;0.60;;;;;;;;;;5041335;28;20028;-80
2021/06/06 04:48:11;;;;;;;0.77;0.40;;;;;;;;;;5039591;28;20022;-82
2021/06/06 04:50:39;;;;;;;0.57;0.50;;;;;;;;;;5041445;28;20370;-81
2021/06/06 04:53:05;;;;;;;0.57;0.52;;;;;;;;;;5040680;28;20330;-81
2021/06/06 04:55:31;;;;;;;0.75;0.60;;;;;;;;;;5041638;28;20081;-81
2021/06/06 04:57:57;;;;;;;0.50;0.43;;;;;;;;;;5040141;28;20073;-81
2021/06/06 05:00:25;;;;;;;1.00;0.65;;;;;;;;;;5040161;28;20025;-80
2021/06/06 05:02:52;;;;;;;0.88;0.47;;;;;;;;;;5048301;28;20026;-80
2021/06/06 05:05:18;;;;;;;0.88;0.50;;;;;;;;;;5060070;28;20029;-80
2021/06/06 05:07:49;;;;;;;0.35;0.35;;;;;;;;;;5060703;28;20032;-80
2021/06/06 05:10:16;;;;;;;0.80;0.30;;;;;;;;;;5053622;28;20029;-81
2021/06/06 05:12:42;;;;;;;0.50;0.50;;;;;;;;;;5039867;28;20083;-81
2021/06/06 05:15:08;;;;;;;1.13;0.40;;;;;;;;;;5044449;28;20030;-81
2021/06/06 05:17:35;;;;;;;0.43;0.38;;;;;;;;;;5062946;28;20116;-79
2021/06/06 05:20:02;;;;;;;1.27;0.45;;;;;;;;;;5054298;28;20036;-79
2021/06/06 05:22:28;;;;;;;0.35;0.32;;;;;;;;;;5040468;28;20026;-79
2021/06/06 05:24:54;;;;;;;0.75;0.40;;;;;;;;;;5021515;28;20033;-79
2021/06/06 05:27:20;;;;;;;0.80;0.45;;;;;;;;;;5032100;28;20037;-80
2021/06/06 05:29:46;;;;;;;0.30;0.30;;;;;;;;;;5032235;28;20018;-80
2021/06/06 05:32:12;;;;;;;0.40;0.40;;;;;;;;;;5022743;28;20128;-80
2021/06/06 05:34:39;;;;;;;0.40;0.40;;;;;;;;;;5045239;28;20143;-80
2021/06/06 05:37:07;;;;;;;0.80;0.50;;;;;;;;;;5037520;28;20052;-80
2021/06/06 05:39:33;;;;;;;0.40;0.40;;;;;;;;;;5036668;28;20030;-80
2021/06/06 05:41:59;;;;;;;0.80;0.50;;;;;;;;;;5036871;28;20029;-79
2021/06/06 05:44:25;;;;;;;1.10;0.50;;;;;;;;;;5017001;28;20105;-79
2021/06/06 05:46:52;;;;;;;0.50;0.50;;;;;;;;;;5022657;28;20026;-79
2021/06/06 05:49:18;;;;;;;1.00;0.40;;;;;;;;;;5052756;28;20049;-81
2021/06/06 05:51:45;;;;;;;0.55;0.55;;;;;;;;;;5054279;28;20032;-81
2021/06/06 05:54:11;;;;;;;0.30;0.30;;;;;;;;;;5040835;28;20474;-81
2021/06/06 05:56:37;;;;;;;0.77;0.40;;;;;;;;;;5051195;28;20044;-81
2021/06/06 05:59:03;;;;;;;0.90;0.60;;;;;;;;;;5059630;28;20060;-81
2021/06/06 06:01:29;;;;;;;1.77;0.50;;;;;;;;;;5054506;28;20021;-81
2021/06/06 06:03:55;;;;;;;0.45;0.30;;;;;;;;;;5051436;28;20035;-81
2021/06/06 06:06:21;;;;;;;0.52;0.40;;;;;;;;;;5041857;28;20018;-80
2021/06/06 06:08:48;;;;;;;0.43;0.40;;;;;;;;;;5037569;28;20021;-80
2021/06/06 06:11:15;;;;;;;1.05;0.45;;;;;;;;;;5039299;28;20021;-81
2021/06/06 06:13:44;;;;;;;0.98;0.65;;;;;;;;;;5039944;28;20075;-81
2021/06/06 06:16:12;;;;;;;0.65;0.40;;;;;;;;;;5038495;28;20025;-81
2021/06/06 06:18:39;;;;;;;0.45;0.30;;;;;;;;;;5038693;28;20033;-81
2021/06/06 06:21:07;;;;;;;0.40;0.32;;;;;;;;;;5039601;28;20022;-80
2021/06/06 06:23:33;;;;;;;0.70;0.38;;;;;;;;;;5037930;28;20048;-80
2021/06/06 06:25:59;;;;;;;1.75;0.40;;;;;;;;;;5039519;28;20021;-80
2021/06/06 06:28:25;;;;;;;0.47;0.32;;;;;;;;;;5039719;28;20036;-81
2021/06/06 06:30:52;;;;;;;0.63;0.30;;;;;;;;;;5039429;28;20108;-81
2021/06/06 06:33:18;;;;;;;0.50;0.38;;;;;;;;;;5050653;28;20021;-80
2021/06/06 06:35:44;;;;;;;0.40;0.40;;;;;;;;;;5058028;28;20115;-81
2021/06/06 06:38:10;;;;;;;0.47;0.45;;;;;;;;;;5038465;28;20112;-81
2021/06/06 06:40:37;;;;;;;0.30;0.30;;;;;;;;;;5033810;28;20052;-81
2021/06/06 06:43:04;;;;;;;2.72;0.47;;;;;;;;;;5031477;28;20013;-82
2021/06/06 06:45:32;;;;;;;0.40;0.40;;;;;;;;;;5065494;28;20025;-84
2021/06/06 06:48:02;;;;;;;0.85;0.40;;;;;;;;;;5031938;28;20086;-83
2021/06/06 06:50:29;;;;;;;1.25;0.38;;;;;;;;;;5045921;28;20015;-81
2021/06/06 06:52:56;;;;;;;0.40;0.40;;;;;;;;;;5046758;28;20026;-82
2021/06/06 06:55:22;;;;;;;0.47;0.47;;;;;;;;;;5048297;28;20030;-83
2021/06/06 06:57:49;;;;;;;0.60;0.47;;;;;;;;;;5056493;28;20084;-83
2021/06/06 07:00:20;;;;;;;0.50;0.50;;;;;;;;;;5035766;28;20048;-84
2021/06/06 07:02:46;;;;;;;0.30;0.30;;;;;;;;;;5042579;28;20313;-83
2021/06/06 07:05:12;;;;;;;0.30;0.30;;;;;;;;;;5042273;28;20025;-83
2021/06/06 07:07:38;;;;;;;0.82;0.40;;;;;;;;;;5030890;28;20077;-83
2021/06/06 07:10:06;;;;;;;0.40;0.30;;;;;;;;;;5057998;28;20085;-83
2021/06/06 07:12:32;;;;;;;0.75;0.30;;;;;;;;;;5025099;28;20105;-84
2021/06/06 07:14:58;;;;;;;0.63;0.20;;;;;;;;;;5024651;28;20034;-82
2021/06/06 07:17:24;;;;;;;1.05;0.28;;;;;;;;;;5022436;28;20038;-83
2021/06/06 07:19:50;;;;;;;0.47;0.45;;;;;;;;;;5022771;28;20061;-80
2021/06/06 07:22:17;;;;;;;0.57;0.57;;;;;;;;;;5037061;28;20030;-81
2021/06/06 07:24:43;;;;;;;0.38;0.38;;;;;;;;;;5040172;28;20060;-81
2021/06/06 07:27:09;;;;;;;0.80;0.60;;;;;;;;;;5018216;28;20025;-81
2021/06/06 07:29:35;;;;;;;1.33;0.95;;;;;;;;;;5039343;28;20013;-81
2021/06/06 07:32:01;;;;;;;0.50;0.50;;;;;;;;;;5045010;28;20064;-80
2021/06/06 07:34:28;;;;;;;0.60;0.60;;;;;;;;;;5050076;28;20051;-82
2021/06/06 07:37:02;;;;;;;0.55;0.55;;;;;;;;;;5056245;28;20029;-80
2021/06/06 07:39:28;;;;;;;0.30;0.30;;;;;;;;;;5052022;28;20535;-80
2021/06/06 07:41:54;;;;;;;0.43;0.43;;;;;;;;;;5017690;28;20042;-81
2021/06/06 07:44:21;;;;;;;0.65;0.45;;;;;;;;;;5019004;28;20078;-80
2021/06/06 07:46:47;;;;;;;1.23;0.40;;;;;;;;;;5019049;28;20022;-81
2021/06/06 07:49:14;;;;;;;0.57;0.40;;;;;;;;;;5036081;28;20026;-80
2021/06/06 07:51:40;;;;;;;0.38;0.30;;;;;;;;;;5024261;28;20026;-81
2021/06/06 07:54:06;;;;;;;0.25;0.25;;;;;;;;;;5022645;28;20081;-82
2021/06/06 07:56:33;;;;;;;0.30;0.30;;;;;;;;;;5036890;28;20048;-80
2021/06/06 07:58:59;;;;;;;0.52;0.38;;;;;;;;;;5022222;28;20026;-82
2021/06/06 08:01:25;;;;;;;0.30;0.30;;;;;;;;;;5036372;28;20033;-82
2021/06/06 08:03:52;;;;;;;1.85;0.30;;;;;;;;;;5052681;28;20017;-82
2021/06/06 08:06:19;;;;;;;0.30;0.30;;;;;;;;;;5061803;28;20025;-81
2021/06/06 08:08:45;;;;;;;0.85;0.50;;;;;;;;;;5061861;28;20021;-81
2021/06/06 08:11:11;;;;;;;1.10;0.40;;;;;;;;;;5045112;28;20037;-81
2021/06/06 08:13:38;;;;;;;0.30;0.30;;;;;;;;;;5021608;28;20034;-82
2021/06/06 08:16:05;;;;;;;1.08;0.30;;;;;;;;;;5021787;28;20036;-82
2021/06/06 08:18:36;;;;;;;1.38;0.28;;;;;;;;;;5022005;28;20112;-82
2021/06/06 08:21:13;;;;;;;0.47;0.40;;;;;;;;;;5036810;28;20102;-82
2021/06/06 08:23:39;;;;;;;0.20;0.20;;;;;;;;;;5022073;28;20190;-81
2021/06/06 08:26:06;;;;;;;0.22;0.22;;;;;;;;;;5021606;28;20078;-81
2021/06/06 08:28:32;;;;;;;0.52;0.43;;;;;;;;;;5031854;28;20521;-81
2021/06/06 08:31:03;;;;;;;0.30;0.30;;;;;;;;;;5043219;28;20030;-81
2021/06/06 08:33:30;;;;;;;0.47;0.33;;;;;;;;;;5053978;28;20024;-81
2021/06/06 08:35:58;;;;;;;1.10;0.30;;;;;;;;;;5068205;28;20047;-80
2021/06/06 08:38:25;;;;;;;0.22;0.22;;;;;;;;;;5056694;28;20033;-81
2021/06/06 08:40:51;;;;;;;0.43;0.35;;;;;;;;;;5022772;28;20030;-81
2021/06/06 08:43:18;;;;;;;0.47;0.47;;;;;;;;;;5037913;28;20022;-82
2021/06/06 08:46:00;;;;;;;0.30;0.20;;;;;;;;;;5039671;28;20497;-81
2021/06/06 08:48:28;;;;;;;0.40;0.40;;;;;;;;;;5029128;28;20124;-82
2021/06/06 08:51:12;;;;;;;0.35;0.35;;;;;;;;;;5044438;28;20475;-82
2021/06/06 08:53:49;;;;;;;0.38;0.30;;;;;;;;;;5044443;28;20025;-83
2021/06/06 08:56:18;;;;;;;0.55;0.30;;;;;;;;;;5044891;28;20108;-80
2021/06/06 08:58:44;;;;;;;0.55;0.40;;;;;;;;;;5055809;28;20022;-80
2021/06/06 09:01:20;;;;;;;0.52;0.50;;;;;;;;;;5032435;28;20494;-82
2021/06/06 09:03:46;;;;;;;0.50;0.50;;;;;;;;;;5069012;28;20033;-82
2021/06/06 09:06:18;;;;;;;0.30;0.30;;;;;;;;;;5046396;28;20036;-82
2021/06/06 09:08:44;;;;;;;0.40;0.40;;;;;;;;;;5045322;28;20025;-82
2021/06/06 09:11:11;;;;;;;0.38;0.38;;;;;;;;;;5047000;28;20486;-81
2021/06/06 09:13:38;;;;;;;0.40;0.35;;;;;;;;;;5065836;28;20021;-80
2021/06/06 09:16:10;;;;;;;0.30;0.30;;;;;;;;;;5051523;28;20036;-81
2021/06/06 09:18:36;;;;;;;0.90;0.40;;;;;;;;;;5039487;28;20069;-81
2021/06/06 09:21:10;;;;;;;0.43;0.30;;;;;;;;;;5031526;28;20040;-81
2021/06/06 09:23:36;;;;;;;0.35;0.35;;;;;;;;;;5033319;28;20034;-81
2021/06/06 09:26:17;;;;;;;0.80;0.80;;;;;;;;;;5035834;28;20025;-82
2021/06/06 09:28:45;;;;;;;0.47;0.30;;;;;;;;;;5061528;28;20026;-80
2021/06/06 09:31:17;;;;;;;1.45;0.40;;;;;;;;;;5072943;28;20060;-82
2021/06/06 09:33:43;;;;;;;;;;;;;;;;;;5059723;28;20029;-81
2021/06/06 09:36:27;;;;;;;1.38;0.65;;;;;;;;;;5054246;28;19905;-83
2021/06/06 09:39:07;;;;;;;0.30;0.30;;;;;;;;;;5067564;28;20080;-81
2021/06/06 09:41:35;;;;;;;0.30;0.30;;;;;;;;;;5042271;28;20116;-82
2021/06/06 09:44:05;;;;;;;0.75;0.52;;;;;;;;;;5038971;28;20056;-82
2021/06/06 09:46:36;;;;;;;0.55;0.40;;;;;;;;;;5038632;28;20461;-82
2021/06/06 09:49:23;;;;;;;0.30;0.23;;;;;;;;;;5036057;28;20033;-84
2021/06/06 09:51:49;;;;;;;0.60;0.40;;;;;;;;;;5021059;28;20390;-82
2021/06/06 09:54:18;;;;;;;1.85;0.40;;;;;;;;;;5038311;28;20279;-83
2021/06/06 09:56:54;;;;;;;1.05;0.20;;;;;;;;;;5037402;28;20033;-82
2021/06/06 09:59:30;;;;;;;3.78;0.30;;;;;;;;;;5036679;28;20029;-81
2021/06/06 10:02:04;;;;;;;2.40;0.20;;;;;;;;;;5043954;28;20488;-82
2021/06/06 10:04:34;;;;;;;0.43;0.32;;;;;;;;;;5048762;28;20074;-81
2021/06/06 10:07:12;;;;;;;0.40;0.30;;;;;;;;;;5046576;28;20022;-83
2021/06/06 10:09:41;;;;;;;0.30;0.30;;;;;;;;;;5038836;28;20021;-83
2021/06/06 10:12:07;;;;;;;0.68;0.43;;;;;;;;;;5043279;28;20025;-83
2021/06/06 10:14:45;;;;;;;0.20;0.20;;;;;;;;;;5038754;28;20037;-83
2021/06/06 10:17:14;;;;;;;0.30;0.30;;;;;;;;;;5053473;28;20060;-84
2021/06/06 10:19:55;;;;;;;0.73;0.50;;;;;;;;;;5030694;28;20040;-83
2021/06/06 10:22:24;;;;;;;0.63;0.30;;;;;;;;;;5058508;28;20478;-83
2021/06/06 10:24:58;;;;;;;0.60;0.30;;;;;;;;;;5041140;28;20033;-83
2021/06/06 10:27:26;;;;;;;0.82;0.60;;;;;;;;;;5029497;28;20073;-83
2021/06/06 10:29:54;;;;;;;0.35;0.35;;;;;;;;;;5053658;28;20026;-83
2021/06/06 10:32:26;;;;;;;0.93;0.50;;;;;;;;;;5045435;28;20017;-83
2021/06/06 10:35:19;;;;;;;0.30;0.28;;;;;;;;;;5066050;28;20036;-82
2021/06/06 10:37:48;;;;;;;0.45;0.40;;;;;;;;;;5046278;28;20044;-82
2021/06/06 10:40:35;;;;;;;1.20;0.43;;;;;;;;;;5035044;28;20026;-83
2021/06/06 10:43:15;;;;;;;0.20;0.20;;;;;;;;;;5015677;28;20469;-82
2021/06/06 10:45:51;;;;;;;0.40;0.40;;;;;;;;;;5045949;28;20031;-83
2021/06/06 10:48:28;;;;;;;0.57;0.40;;;;;;;;;;5037026;28;20065;-82
2021/06/06 10:51:06;;;;;;;0.43;0.32;;;;;;;;;;5031728;28;20500;-83
2021/06/06 10:53:34;;;;;;;0.20;0.20;;;;;;;;;;5055730;28;20037;-83
2021/06/06 10:56:29;;;;;;;0.50;0.50;;;;;;;;;;5055240;28;20022;-83
2021/06/06 10:58:55;;;;;;;0.82;0.47;;;;;;;;;;5026194;28;20033;-83
2021/06/06 11:01:24;;;;;;;0.30;0.30;;;;;;;;;;5033707;28;20119;-83
2021/06/06 11:03:53;;;;;;;0.30;0.30;;;;;;;;;;5041065;28;20063;-83
2021/06/06 11:06:24;;;;;;;0.50;0.50;;;;;;;;;;5052131;28;20025;-83
2021/06/06 11:08:51;;;;;;;0.40;0.40;;;;;;;;;;5036246;28;20029;-84
2021/06/06 11:11:20;;;;;;;1.30;0.50;;;;;;;;;;5044708;28;20053;-83
2021/06/06 11:13:48;;;;;;;0.40;0.40;;;;;;;;;;5044659;28;20444;-83
2021/06/06 11:16:17;;;;;;;3.65;0.55;;;;;;;;;;5036830;28;20047;-82
2021/06/06 11:18:46;;;;;;;0.25;0.25;;;;;;;;;;5042151;28;20034;-84
2021/06/06 11:21:12;;;;;;;1.27;0.60;;;;;;;;;;5036025;28;20510;-84
2021/06/06 11:23:38;;;;;;;0.30;0.30;;;;;;;;;;5046305;28;20036;-83
2021/06/06 11:26:20;;;;;;;0.52;0.30;;;;;;;;;;5026641;28;20026;-83
2021/06/06 11:28:46;;;;;;;0.40;0.40;;;;;;;;;;5034033;28;20029;-83
2021/06/06 11:31:27;;;;;;;0.65;0.52;;;;;;;;;;5050911;28;20260;-85
2021/06/06 11:34:05;;;;;;;0.80;0.43;;;;;;;;;;5042676;28;20486;-83
2021/06/06 11:36:34;;;;;;;0.30;0.30;;;;;;;;;;5036657;28;20075;-83
2021/06/06 11:39:34;;;;;;;0.40;0.40;;;;;;;;;;5034843;28;20025;-84
2021/06/06 11:42:00;;;;;;;0.60;0.40;;;;;;;;;;5039433;28;20030;-82
2021/06/06 11:44:37;;;;;;;0.57;0.30;;;;;;;;;;5046407;28;20045;-82
2021/06/06 11:47:09;;;;;;;0.82;0.30;;;;;;;;;;5050028;28;20021;-82
2021/06/06 11:49:35;;;;;;;;;;;;;;;;;;5040423;28;20045;-83
2021/06/06 11:52:08;;;;;;;0.30;0.30;;;;;;;;;;5045186;28;19920;-83
2021/06/06 11:54:51;;;;;;;0.60;0.50;;;;;;;;;;5046917;28;20049;-82
2021/06/06 11:57:30;;;;;;;0.30;0.30;;;;;;;;;;5047092;28;20167;-83
2021/06/06 12:00:05;;;;;;;0.75;0.50;;;;;;;;;;5060771;28;20021;-82
2021/06/06 12:02:33;;;;;;;0.20;0.20;;;;;;;;;;5058195;28;20017;-80
2021/06/06 12:05:12;;;;;;;0.30;0.30;;;;;;;;;;5066185;28;20021;-82
2021/06/06 12:07:43;;;;;;;0.85;0.73;;;;;;;;;;5069529;28;20030;-82
2021/06/06 12:10:18;;;;;;;1.15;0.55;;;;;;;;;;5055118;28;20029;-84
2021/06/06 12:12:48;;;;;;;0.40;0.40;;;;;;;;;;5069628;28;20073;-83
2021/06/06 12:15:24;;;;;;;0.57;0.40;;;;;;;;;;5069077;28;20124;-83
2021/06/06 12:18:00;;;;;;;0.40;0.32;;;;;;;;;;5052747;28;20037;-84
2021/06/06 12:20:26;;;;;;;0.43;0.43;;;;;;;;;;5054247;28;20021;-84
2021/06/06 12:23:03;;;;;;;1.55;0.20;;;;;;;;;;5054879;28;20143;-83
2021/06/06 12:25:30;;;;;;;0.43;0.40;;;;;;;;;;5071000;28;20022;-84
2021/06/06 12:28:04;;;;;;;0.95;0.68;;;;;;;;;;5070986;28;20025;-83
2021/06/06 12:30:32;;;;;;;0.30;0.30;;;;;;;;;;5070860;28;20029;-82
2021/06/06 12:32:59;;;;;;;0.50;0.50;;;;;;;;;;5078118;28;20025;-83
2021/06/06 12:35:31;;;;;;;0.43;0.40;;;;;;;;;;5074731;28;20029;-83
2021/06/06 12:37:57;;;;;;;;;;;;;;;;;;5053708;28;20109;-83
2021/06/06 12:40:25;;;;;;;0.43;0.40;;;;;;;;;;5053846;28;19909;-83
2021/06/06 12:42:55;;;;;;;0.20;0.20;;;;;;;;;;5049177;28;20037;-82
2021/06/06 12:45:22;;;;;;;1.55;0.60;;;;;;;;;;5033275;28;20057;-82
2021/06/06 12:47:48;;;;;;;0.35;0.35;;;;;;;;;;5048366;28;20006;-82
2021/06/06 12:50:14;;;;;;;0.40;0.40;;;;;;;;;;5033204;28;20022;-83
2021/06/06 12:52:56;;;;;;;0.30;0.30;;;;;;;;;;5031803;28;20033;-82
2021/06/06 12:55:39;;;;;;;0.65;0.65;;;;;;;;;;5047609;28;20022;-83
2021/06/06 12:58:14;;;;;;;0.60;0.60;;;;;;;;;;5031399;28;20619;-83
2021/06/06 13:00:46;;;;;;;0.68;0.50;;;;;;;;;;5060117;28;20069;-82
2021/06/06 13:03:15;;;;;;;1.45;0.45;;;;;;;;;;5072981;28;20026;-83
2021/06/06 13:05:46;;;;;;;1.85;1.10;;;;;;;;;;5045821;28;20068;-83
2021/06/06 13:08:26;;;;;;;1.55;0.82;;;;;;;;;;5048637;28;20075;-81
2021/06/06 13:10:54;;;;;;;0.50;0.50;;;;;;;;;;5067848;28;20030;-82
2021/06/06 13:13:26;;;;;;;0.57;0.57;;;;;;;;;;5065417;28;20041;-81
2021/06/06 13:15:52;;;;;;;1.25;0.70;;;;;;;;;;5062019;28;20025;-82
2021/06/06 13:18:26;;;;;;;0.60;0.60;;;;;;;;;;5062151;28;20032;-81
2021/06/06 13:20:56;;;;;;;0.75;0.40;;;;;;;;;;5049430;28;20030;-81
2021/06/06 13:23:33;;;;;;;1.55;0.60;;;;;;;;;;5062735;28;20536;-81
2021/06/06 13:26:09;;;;;;;1.33;0.60;;;;;;;;;;5064591;28;20125;-81
2021/06/06 13:28:37;;;;;;;0.40;0.40;;;;;;;;;;5049702;28;20026;-82
2021/06/06 13:31:26;;;;;;;0.57;0.47;;;;;;;;;;5046336;28;20068;-81
2021/06/06 13:33:52;;;;;;;0.52;0.30;;;;;;;;;;5043992;28;20034;-81
2021/06/06 13:36:18;;;;;;;0.38;0.30;;;;;;;;;;5036378;28;20088;-80
2021/06/06 13:38:45;;;;;;;0.65;0.50;;;;;;;;;;5059442;28;20064;-82
2021/06/06 13:41:13;;;;;;;0.28;0.28;;;;;;;;;;5066310;28;20047;-81
2021/06/06 13:43:40;;;;;;;0.40;0.40;;;;;;;;;;5064864;28;20079;-82
2021/06/06 13:46:06;;;;;;;0.40;0.40;;;;;;;;;;5047559;28;20030;-83
2021/06/06 13:48:35;;;;;;;0.35;0.35;;;;;;;;;;5044315;28;20034;-83
2021/06/06 13:51:02;;;;;;;0.68;0.68;;;;;;;;;;5045138;28;20108;-83
2021/06/06 13:53:29;;;;;;;0.43;0.43;;;;;;;;;;5059692;28;20045;-82
2021/06/06 13:55:56;;;;;;;0.52;0.30;;;;;;;;;;5077336;22;20039;-81
2021/06/06 13:58:23;;;;;;;0.30;0.30;;;;;;;;;;5032246;28;20026;-83
2021/06/06 14:00:49;;;;;;;1.05;0.40;;;;;;;;;;5026331;28;20474;-83
2021/06/06 14:03:42;;;;;;;0.88;0.45;;;;;;;;;;5021347;28;20045;-82
2021/06/06 14:06:10;;;;;;;0.40;0.40;;;;;;;;;;5018821;28;20041;-83
2021/06/06 14:08:36;;;;;;;0.40;0.40;;;;;;;;;;5017918;28;20044;-81
2021/06/06 14:11:05;;;;;;;0.45;0.45;;;;;;;;;;5019199;28;20026;-81
2021/06/06 14:13:33;;;;;;;0.30;0.30;;;;;;;;;;5017509;28;20022;-81
2021/06/06 14:16:05;;;;;;;0.38;0.32;;;;;;;;;;5017795;28;20026;-82
2021/06/06 14:18:31;;;;;;;0.20;0.20;;;;;;;;;;5018957;28;20030;-82
2021/06/06 14:20:58;;;;;;;0.35;0.35;;;;;;;;;;5020802;28;20026;-83
2021/06/06 14:23:26;;;;;;;0.50;0.50;;;;;;;;;;5023687;28;20022;-82
2021/06/06 14:25:52;;;;;;;0.98;0.40;;;;;;;;;;5022489;28;20109;-82
2021/06/06 14:28:21;;;;;;;0.35;0.35;;;;;;;;;;5023682;28;20032;-81
2021/06/06 14:30:47;;;;;;;0.60;0.60;;;;;;;;;;5024923;28;20439;-81
2021/06/06 14:33:14;;;;;;;0.50;0.43;;;;;;;;;;5023408;28;20048;-81
2021/06/06 14:35:41;;;;;;;0.32;0.32;;;;;;;;;;5017600;28;20257;-82
2021/06/06 14:38:09;;;;;;;0.40;0.40;;;;;;;;;;5018321;28;20033;-81
2021/06/06 14:40:36;;;;;;;0.50;0.50;;;;;;;;;;5016389;28;20101;-80
2021/06/06 14:43:03;;;;;;;0.30;0.30;;;;;;;;;;5018318;28;20386;-82
2021/06/06 14:45:32;;;;;;;0.60;0.60;;;;;;;;;;5020769;28;20011;-81
2021/06/06 14:47:58;;;;;;;0.50;0.50;;;;;;;;;;5025188;28;20034;-83
2021/06/06 14:50:25;;;;;;;0.68;0.50;;;;;;;;;;5021297;28;20013;-81
2021/06/06 14:52:55;;;;;;;0.30;0.30;;;;;;;;;;5026725;28;20025;-81
2021/06/06 14:55:22;;;;;;;0.40;0.30;;;;;;;;;;5023271;28;20048;-80
2021/06/06 14:57:48;;;;;;;0.40;0.40;;;;;;;;;;5017895;28;20076;-81