Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:11;;;;;;;8.80;2.90;;;;;;;4.93;100.00;98214.89;107522;1279;66174;-73
2023/03/26 00:04:58;;;;;;;7.50;3.00;;;;;;;4.92;99.98;98212.33;107488;1279;72632;-75
2023/03/26 00:07:45;;;;;;;8.00;3.30;;;;;;;4.92;100.00;98211.31;107459;1279;58854;-73
2023/03/26 00:10:32;;;;;;;8.00;3.20;;;;;;;4.92;100.00;98209.02;107453;1279;60392;-74
2023/03/26 00:13:18;;;;;;;10.60;3.40;;;;;;;4.92;100.00;98213.44;107470;1278;71605;-75
2023/03/26 00:16:05;;;;;;;8.90;3.40;;;;;;;4.92;100.00;98207.41;107321;1278;67752;-73
2023/03/26 00:18:52;;;;;;;8.00;3.40;;;;;;;4.94;100.00;98206.16;107251;1278;71741;-75
2023/03/26 00:21:41;;;;;;;8.60;3.50;;;;;;;4.95;100.00;98206.28;107059;1279;59577;-75
2023/03/26 00:24:38;;;;;;;8.60;3.60;;;;;;;4.95;100.00;98207.02;107103;1279;59142;-74
2023/03/26 00:27:26;;;;;;;9.00;3.40;;;;;;;4.94;100.00;98208.67;107325;1278;73102;-74
2023/03/26 00:30:14;;;;;;;8.70;3.80;;;;;;;4.90;100.00;98195.46;107262;1279;68857;-74
2023/03/26 00:33:02;;;;;;;8.70;3.60;;;;;;;4.94;100.00;98198.10;107350;1279;72341;-72
2023/03/26 00:35:55;;;;;;;9.50;3.80;;;;;;;4.97;100.00;98197.16;107448;1279;59316;-74
2023/03/26 00:38:45;;;;;;;8.50;3.40;;;;;;;5.02;100.00;98193.09;107256;1279;60217;-74
2023/03/26 00:41:35;;;;;;;8.60;3.30;;;;;;;5.06;100.00;98190.48;107468;1279;72187;-74
2023/03/26 00:44:22;;;;;;;8.50;4.00;;;;;;;5.07;100.00;98193.85;107479;1279;67148;-72
2023/03/26 00:47:09;;;;;;;8.20;3.50;;;;;;;5.09;100.00;98190.30;107217;1279;73600;-75
2023/03/26 00:49:56;;;;;;;8.50;3.10;;;;;;;5.12;100.00;98187.80;107455;1279;58682;-74
2023/03/26 00:52:45;;;;;;;8.70;3.00;;;;;;;5.16;100.00;98190.14;107519;1279;60298;-74
2023/03/26 00:55:34;;;;;;;9.50;3.60;;;;;;;5.19;100.00;98188.09;106700;1279;1002394;-74
2023/03/26 00:58:21;;;;;;;9.00;3.90;;;;;;;5.23;100.00;98187.57;107551;1279;67781;-73
2023/03/26 01:01:15;;;;;;;8.50;3.10;;;;;;;5.27;100.00;98189.54;107378;1279;71841;-75
2023/03/26 01:04:33;;;;;;;10.50;3.10;;;;;;;5.32;99.99;98181.25;107409;1279;60622;-74
2023/03/26 01:07:27;;;;;;;8.00;3.60;;;;;;;5.35;99.88;98183.73;107392;1279;61107;-73
2023/03/26 01:10:13;;;;;;;8.00;3.20;;;;;;;5.38;99.70;98187.70;107555;1279;72147;-73
2023/03/26 01:13:00;;;;;;;7.80;3.30;;;;;;;5.41;99.80;98180.23;107518;1279;67659;-74
2023/03/26 01:15:49;;;;;;;8.00;3.70;;;;;;;5.43;99.55;98174.45;107154;1279;71756;-72
2023/03/26 01:18:39;;;;;;;7.80;3.10;;;;;;;5.45;99.25;98171.30;107358;1279;59482;-74
2023/03/26 01:21:29;;;;;;;8.10;3.30;;;;;;;5.45;99.15;98167.21;107273;1279;58804;-72
2023/03/26 01:24:15;;;;;;;8.10;3.30;;;;;;;5.45;99.39;98162.66;107378;1279;71620;-72
2023/03/26 01:27:32;;;;;;;7.00;2.60;;;;;;;5.44;99.69;98161.89;107468;1279;67862;-74
2023/03/26 01:30:34;;;;;;;7.70;3.70;;;;;;;5.44;99.35;98156.92;107379;1279;71572;-73
2023/03/26 01:33:53;;;;;;;5.90;2.60;;;;;;;5.45;99.27;98156.70;107525;1279;57813;-73
2023/03/26 01:37:04;;;;;;;6.60;2.60;;;;;;;5.44;99.49;98159.44;107398;1279;60104;-73
2023/03/26 01:40:16;;;;;;;7.00;2.70;;;;;;;5.41;99.22;98158.94;107377;1279;72776;-74
2023/03/26 01:43:35;;;;;;;8.20;3.10;;;;;;;5.40;99.12;98160.08;107505;1278;67791;-73
2023/03/26 01:46:24;;;;;;;7.50;3.40;;;;;;;5.40;99.58;98156.80;107467;1279;71675;-73
2023/03/26 01:49:12;;;;;;;8.10;3.30;;;;;;;5.40;99.45;98156.22;107327;1278;58153;-75
2023/03/26 01:51:58;;;;;;;8.60;3.30;;;;;;;5.40;99.56;98152.89;107374;1279;60133;-74
2023/03/26 01:54:45;;;;;;;7.50;3.60;;;;;;;5.40;99.63;98153.58;107534;1278;73848;-73
2023/03/26 01:58:30;;;;;;;7.70;3.30;;;;;;;5.42;99.59;98147.81;107384;1279;67675;-74
2023/03/26 02:01:58;;;;;;;7.90;3.20;;;;;;;5.42;99.34;98147.41;107500;1279;71204;-74
2023/03/26 02:05:12;;;;;;;8.70;3.10;;;;;;;5.43;99.26;98139.64;107307;1278;57689;-72
2023/03/26 02:08:21;;;;;;;6.80;2.80;;;;;;;5.39;99.33;98129.41;107522;1278;61308;-76
2023/03/26 02:11:13;;;;;;;7.80;3.10;;;;;;;5.43;99.32;98135.00;107463;1279;72228;-73
2023/03/26 02:14:05;;;;;;;8.30;3.00;;;;;;;5.45;99.48;98132.41;107240;1278;66750;-73
2023/03/26 02:16:52;;;;;;;7.30;3.20;;;;;;;5.48;99.62;98132.02;107100;1279;72488;-74
2023/03/26 02:19:42;;;;;;;8.50;3.20;;;;;;;5.48;99.57;98133.44;107518;1279;57379;-72
2023/03/26 02:22:29;;;;;;;7.40;2.80;;;;;;;5.51;99.78;98131.61;107514;1279;60192;-73
2023/03/26 02:25:19;;;;;;;8.80;3.10;;;;;;;5.53;99.63;98132.65;107239;1279;73250;-75
2023/03/26 02:28:07;;;;;;;8.00;3.50;;;;;;;5.53;99.93;98127.51;107483;1279;66849;-73
2023/03/26 02:30:56;;;;;;;8.80;3.60;;;;;;;5.55;99.70;98125.39;107106;1278;72764;-73
2023/03/26 02:33:46;;;;;;;7.90;3.30;;;;;;;5.51;99.93;98122.59;107441;1279;58099;-73
2023/03/26 02:36:34;;;;;;;7.50;3.20;;;;;;;5.54;99.76;98125.46;107366;1278;60141;-71
2023/03/26 02:39:24;;;;;;;7.50;3.50;;;;;;;5.56;99.80;98124.45;107453;1278;71656;-71
2023/03/26 02:42:15;;;;;;;8.00;3.40;;;;;;;5.59;99.79;98123.50;106771;1278;1002459;-73
2023/03/26 02:45:06;;;;;;;9.20;3.40;;;;;;;5.63;99.69;98124.34;107343;1279;72556;-72
2023/03/26 02:48:13;;;;;;;7.60;3.10;;;;;;;5.66;99.87;98117.37;107409;1279;58736;-74
2023/03/26 02:51:20;;;;;;;7.30;3.30;;;;;;;5.66;99.79;98112.13;107286;1279;60320;-71
2023/03/26 02:54:17;;;;;;;8.60;3.90;;;;;;;5.67;99.65;98112.95;107206;1280;73173;-72
2023/03/26 02:57:23;;;;;;;9.50;3.90;;;;;;;5.64;99.82;98104.89;107432;1279;66415;-72
2023/03/26 03:00:27;;;;;;;8.10;3.90;;;;;;;5.61;99.97;98107.05;107483;1279;71230;-74
2023/03/26 03:03:37;;;;;;;9.20;3.60;;;;;;;5.59;99.81;98100.91;107493;1279;58227;-73
2023/03/26 03:06:39;;;;;;;7.30;3.60;;;;;;;5.58;99.85;98096.08;107359;1279;61309;-72
2023/03/26 03:09:25;;;;;;;8.20;4.00;;;;;;;5.60;99.80;98099.13;107300;1278;72894;-72
2023/03/26 03:12:41;;;;;;;9.50;4.50;;;;;;;5.62;99.97;98099.08;107323;1279;67851;-73
2023/03/26 03:15:30;;;;;;;8.40;3.80;;;;;;;5.65;99.97;98101.52;107389;1278;72623;-73
2023/03/26 03:18:16;;;;;;;10.10;3.70;;;;;;;5.65;99.97;98103.75;107416;1279;58624;-72
2023/03/26 03:21:04;;;;;;;8.50;5.20;;;;;;;5.65;99.99;98100.58;107208;1279;59208;-73
2023/03/26 03:23:55;;;;;;;8.30;3.60;;;;;;;5.68;100.00;98101.11;107470;1279;72008;-73
2023/03/26 03:26:49;;;;;;;6.90;3.00;;;;;;;5.68;99.93;98094.16;107437;1279;66585;-72
2023/03/26 03:29:43;;;;;;;7.90;3.60;;;;;;;5.68;99.94;98091.48;107387;1279;72512;-73
2023/03/26 03:32:49;;;;;;;11.50;4.40;;;;;;;5.67;100.00;98088.63;107479;1280;58288;-72
2023/03/26 03:35:38;;;;;;;8.40;4.10;;;;;;;5.64;99.99;98089.23;107192;1279;60496;-73
2023/03/26 03:38:25;;;;;;;10.80;4.20;;;;;;;5.60;100.00;98082.89;107512;1279;73732;-74
2023/03/26 03:41:13;;;;;;;8.50;3.80;;;;;;;5.58;100.00;98083.41;107307;1279;66637;-73
2023/03/26 03:44:01;;;;;;;9.90;3.60;;;;;;;5.56;100.00;98084.63;106469;1279;1002471;-74
2023/03/26 03:46:52;;;;;;;9.10;4.10;;;;;;;5.55;100.00;98084.38;107110;1279;59498;-72
2023/03/26 03:49:40;;;;;;;8.20;3.30;;;;;;;5.56;100.00;98084.52;107248;1279;60399;-73
2023/03/26 03:52:27;;;;;;;9.60;4.10;;;;;;;5.58;100.00;98084.16;107496;1278;71929;-74
2023/03/26 03:55:14;;;;;;;7.80;3.20;;;;;;;5.59;100.00;98084.03;107389;1279;68108;-74
2023/03/26 03:58:08;;;;;;;7.60;3.30;;;;;;;5.60;100.00;98078.49;107335;1279;72548;-75
2023/03/26 04:00:59;;;;;;;7.70;3.60;;;;;;;5.63;100.00;98079.51;107440;1279;58847;-72
2023/03/26 04:04:00;;;;;;;7.30;3.20;;;;;;;5.64;100.00;98077.11;107360;1279;58937;-70
2023/03/26 04:06:58;;;;;;;7.40;3.10;;;;;;;5.66;100.00;98079.75;107445;1279;74146;-71
2023/03/26 04:09:49;;;;;;;7.20;3.00;;;;;;;5.65;100.00;98076.14;107380;1279;66143;-71
2023/03/26 04:12:36;;;;;;;7.00;2.90;;;;;;;5.64;100.00;98074.45;107314;1279;74004;-72
2023/03/26 04:15:24;;;;;;;7.80;2.90;;;;;;;5.65;100.00;98074.23;107411;1279;58640;-71
2023/03/26 04:18:11;;;;;;;7.50;3.00;;;;;;;5.62;99.95;98075.12;107460;1279;58028;-72
2023/03/26 04:21:01;;;;;;;8.10;3.00;;;;;;;5.62;99.97;98076.39;107368;1278;71789;-73
2023/03/26 04:23:49;;;;;;;8.40;3.00;;;;;;;5.60;99.89;98074.42;107381;1279;67757;-72
2023/03/26 04:27:00;;;;;;;8.90;3.60;;;;;;;5.61;99.93;98073.44;107312;1278;72753;-74
2023/03/26 04:29:53;;;;;;;7.40;2.50;;;;;;;5.63;100.00;98072.11;107076;1278;59405;-72
2023/03/26 04:32:43;;;;;;;6.20;2.20;;;;;;;5.66;99.76;98072.23;107471;1278;61268;-72
2023/03/26 04:35:35;;;;;;;6.50;2.30;;;;;;;5.67;99.75;98070.31;107402;1279;73946;-73
2023/03/26 04:38:23;;;;;;;7.60;2.90;;;;;;;5.69;99.52;98067.67;107232;1279;67769;-74
2023/03/26 04:41:14;;;;;;;6.20;2.40;;;;;;;5.71;99.62;98067.55;107193;1283;72464;-72
2023/03/26 04:44:21;;;;;;;6.10;2.20;;;;;;;5.73;99.42;98068.05;107131;1279;57362;-72
2023/03/26 04:47:14;;;;;;;7.90;2.70;;;;;;;5.74;99.13;98065.35;107296;1279;61023;-74
2023/03/26 04:50:08;;;;;;;7.70;2.50;;;;;;;5.70;99.00;98058.07;107174;1279;71927;-76
2023/03/26 04:52:57;;;;;;;7.20;2.80;;;;;;;5.76;98.73;98066.70;107181;1279;67151;-72
2023/03/26 04:56:26;;;;;;;6.90;2.70;;;;;;;5.78;98.93;98067.73;107360;1279;72612;-74
2023/03/26 04:59:36;;;;;;;6.50;2.50;;;;;;;5.81;98.81;98065.74;107362;1278;58416;-72
2023/03/26 05:02:25;;;;;;;7.20;2.80;;;;;;;5.84;98.78;98072.67;107435;1279;60302;-74
2023/03/26 05:05:13;;;;;;;7.40;2.70;;;;;;;5.86;98.56;98070.09;107406;1279;72901;-74
2023/03/26 05:07:59;;;;;;;7.10;2.70;;;;;;;5.88;98.64;98070.77;107408;1279;66768;-74
2023/03/26 05:10:46;;;;;;;7.30;3.00;;;;;;;5.92;98.40;98073.36;107401;1279;72480;-73
2023/03/26 05:13:41;;;;;;;8.20;2.60;;;;;;;5.98;98.38;98065.10;107268;1279;59765;-72
2023/03/26 05:16:30;;;;;;;8.00;3.00;;;;;;;6.07;97.96;98067.53;107401;1279;60198;-72
2023/03/26 05:19:24;;;;;;;5.80;2.20;;;;;;;6.14;97.68;98065.94;107374;1280;73094;-74
2023/03/26 05:22:12;;;;;;;5.90;2.30;;;;;;;6.21;96.68;98068.36;107351;1279;67787;-72
2023/03/26 05:25:06;;;;;;;6.70;2.30;;;;;;;6.24;96.25;98069.69;107285;1278;72520;-75
2023/03/26 05:27:52;;;;;;;7.40;2.50;;;;;;;6.26;95.81;98067.35;107399;1279;57346;-76
2023/03/26 05:30:42;;;;;;;5.60;1.70;;;;;;;6.28;96.20;98070.13;107201;1279;61519;-72
2023/03/26 05:33:29;;;;;;;6.10;2.10;;;;;;;6.28;95.84;98070.29;107434;1278;71822;-76
2023/03/26 05:36:23;;;;;;;6.30;2.00;;;;;;;6.25;95.93;98072.71;107301;1279;66550;-74
2023/03/26 05:39:24;;;;;;;6.40;2.20;;;;;;;6.20;95.83;98070.39;107433;1279;72527;-74
2023/03/26 05:42:20;;;;;;;6.10;2.30;;;;;;;6.15;96.12;98077.48;107453;1279;60501;-73
2023/03/26 05:45:21;;;;;;;6.60;2.40;;;;;;;6.11;96.34;98077.02;107346;1279;58929;-72
2023/03/26 05:48:08;;;;;;;6.50;2.30;;;;;;;6.07;96.41;98075.59;107388;1279;73648;-73
2023/03/26 05:50:57;;;;;;;6.20;2.40;;;;;;;6.05;96.31;98077.14;107473;1279;67912;-72
2023/03/26 05:53:45;;;;;;;6.60;2.60;;;;;;;6.02;95.95;98076.45;107326;1279;71770;-73
2023/03/26 05:56:51;;;;;;;5.50;1.70;;;;;;;6.01;96.08;98076.61;107280;1279;57766;-75
2023/03/26 05:59:56;;;;;;;5.90;2.00;;;;;;;5.99;95.99;98077.70;107489;1278;60352;-75
2023/03/26 06:03:02;;;;;;;6.90;2.30;;;;;;;5.97;96.05;98072.67;107396;1278;73047;-73
2023/03/26 06:06:19;;;;;;;5.90;2.20;;;;;;;6.01;96.00;98075.40;107496;1278;68325;-73
2023/03/26 06:09:13;;;;;;;6.80;1.80;;;;;;;6.00;95.57;98075.38;106999;1282;72454;-72
2023/03/26 06:12:00;;;;;;;7.00;2.50;;;;;;;6.02;95.75;98077.15;106831;1283;59944;-73
2023/03/26 06:14:49;;;;;;;8.90;2.10;;;;;;;6.07;95.56;98079.98;106858;1284;58763;-73
2023/03/26 06:17:38;;;;;;;6.00;1.70;;;;;;;6.15;95.59;98079.46;106913;1282;72773;-74
2023/03/26 06:20:46;;;;;;;6.60;1.80;;;;;;;6.22;95.08;98085.64;106916;1283;67809;-73
2023/03/26 06:23:47;;;;;;;5.30;1.90;;;;;;;6.28;94.67;98076.00;107098;1283;72739;-74
2023/03/26 06:26:51;;;;;;;5.70;1.80;;;;;;;6.36;94.04;98078.66;107069;1284;59631;-74
2023/03/26 06:29:37;;;;;;;6.50;1.80;;;;;;;6.43;94.35;98078.31;106952;1284;59070;-73
2023/03/26 06:32:44;;;;;;;5.60;1.80;;;;;;;6.52;94.30;98084.39;106875;1284;72193;-75
2023/03/26 06:35:36;;;;;;;5.40;2.10;;;;;;;6.56;93.99;98081.88;106777;1284;66823;-76
2023/03/26 06:38:24;;;;;;;5.70;1.80;;;;;;;6.59;93.74;98087.07;106783;1284;73658;-75
2023/03/26 06:41:10;;;;;;;5.80;2.10;;;;;;;6.60;93.48;98087.30;106978;1280;59309;-74
2023/03/26 06:44:21;;;;;;;5.40;1.70;;;;;;;6.65;93.03;98086.84;107323;1280;58922;-75
2023/03/26 06:47:27;;;;;;;6.00;2.10;;;;;;;6.70;92.76;98085.74;107333;1281;73012;-73
2023/03/26 06:50:32;;;;;;;6.50;2.10;;;;;;;6.85;92.67;98088.02;107194;1280;66626;-75
2023/03/26 06:53:32;;;;;;;4.90;1.70;;;;;;;6.95;91.84;98084.39;107227;1281;71110;-74
2023/03/26 06:56:35;;;;;;;5.40;1.80;;;;;;;7.06;91.14;98081.65;107016;1281;57945;-72
2023/03/26 06:59:38;;;;;;;5.10;1.80;;;;;;;7.21;91.21;98082.38;107379;1279;58737;-75
2023/03/26 07:02:44;;;;;;;5.80;2.00;;;;;;;7.31;89.78;98085.77;107226;1279;74171;-71
2023/03/26 11:45:21;;;;;;;6.70;1.90;;;;;;;9.41;76.02;98185.16;100955;1314;59394;-71
2023/03/26 11:48:29;;;;;;;6.40;2.00;;;;;;;9.39;76.20;98182.90;105594;1300;71491;-72
2023/03/26 11:51:38;;;;;;;7.40;2.20;;;;;;;9.70;75.78;98173.85;105666;1299;66530;-72
2023/03/26 11:54:26;;;;;;;6.90;2.30;;;;;;;9.70;75.57;98173.13;106061;1290;70756;-72
2023/03/26 11:57:27;;;;;;;10.10;2.40;;;;;;;9.57;76.25;98177.88;106003;1290;58178;-70
2023/03/26 12:00:19;;;;;;;9.90;2.60;;;;;;;9.41;77.11;98185.77;106035;1291;60320;-71
2023/03/26 12:03:14;;;;;;;7.60;2.50;;;;;;;9.25;77.72;98184.98;106142;1290;71405;-72
2023/03/26 12:06:01;;;;;;;7.70;1.90;;;;;;;9.40;77.35;98195.45;105323;1290;1002450;-70
2023/03/26 12:08:49;;;;;;;6.80;1.80;;;;;;;9.37;77.55;98192.28;106142;1290;71202;-70
2023/03/26 12:11:36;;;;;;;7.90;1.80;;;;;;;9.13;76.16;98195.52;105937;1290;57761;-73
2023/03/26 12:14:28;;;;;;;7.10;1.80;;;;;;;8.96;77.03;98189.10;106103;1290;59083;-73
2023/03/26 12:17:31;;;;;;;7.00;1.90;;;;;;;8.82;77.50;98199.24;106166;1290;69946;-72
2023/03/26 12:20:33;;;;;;;8.50;2.40;;;;;;;8.65;78.44;98198.63;106159;1290;66521;-72
2023/03/26 12:23:54;;;;;;;6.50;2.00;;;;;;;8.49;79.08;98200.54;106050;1291;71878;-72
2023/03/26 12:26:45;;;;;;;7.50;2.00;;;;;;;8.29;79.83;98197.87;106100;1291;57948;-71
2023/03/26 12:29:33;;;;;;;6.30;1.80;;;;;;;8.29;80.98;98197.64;106104;1291;60242;-71
2023/03/26 12:32:20;;;;;;;5.70;1.50;;;;;;;8.39;80.92;98201.65;106018;1290;71394;-72
2023/03/26 12:35:34;;;;;;;6.20;1.80;;;;;;;8.34;80.79;98204.05;106302;1290;67706;-73
2023/03/26 12:38:34;;;;;;;5.90;1.50;;;;;;;8.22;81.14;98206.67;106129;1291;72424;-72
2023/03/26 12:41:40;;;;;;;6.00;1.50;;;;;;;8.16;81.46;98206.67;105877;1293;57123;-71
2023/03/26 12:44:51;;;;;;;7.60;1.90;;;;;;;8.12;81.99;98207.91;105942;1294;60503;-69
2023/03/26 12:47:52;;;;;;;5.80;1.20;;;;;;;8.32;82.62;98208.83;105973;1294;71559;-72
2023/03/26 12:51:32;;;;;;;7.70;2.30;;;;;;;8.45;80.54;98209.88;105895;1294;66758;-72
2023/03/26 12:54:54;;;;;;;7.70;1.90;;;;;;;8.51;78.78;98214.06;105676;1299;71366;-70
2023/03/26 12:58:05;;;;;;;8.90;2.10;;;;;;;8.51;78.46;98212.34;105674;1299;57903;-72
2023/03/26 13:01:40;;;;;;;9.00;2.60;;;;;;;8.32;78.40;98216.30;105522;1299;59312;-71
2023/03/26 13:05:22;;;;;;;8.20;2.70;;;;;;;8.33;79.40;98220.11;105344;1303;71663;-72
2023/03/26 13:08:37;;;;;;;9.60;2.30;;;;;;;8.45;79.50;98217.27;104571;1312;66783;-73
2023/03/26 13:11:50;;;;;;;7.00;1.90;;;;;;;8.39;80.12;98221.29;104597;1310;72006;-72
2023/03/26 13:15:06;;;;;;;10.30;2.60;;;;;;;8.30;80.06;98220.85;104496;1309;57891;-71
2023/03/26 13:18:18;;;;;;;9.00;1.80;;;;;;;8.20;77.95;98232.27;104736;1309;59599;-71
2023/03/26 13:21:29;;;;;;;7.50;2.00;;;;;;;8.23;76.00;98224.41;104701;1308;71664;-71
2023/03/26 13:24:55;;;;;;;6.30;1.60;;;;;;;8.13;75.71;98228.91;104805;1308;66533;-72
2023/03/26 13:27:45;;;;;;;6.40;2.00;;;;;;;8.12;75.36;98228.66;104734;1309;72669;-70
2023/03/26 13:30:55;;;;;;;6.60;1.60;;;;;;;7.99;75.31;98229.20;104816;1306;57104;-69
2023/03/26 13:34:27;;;;;;;6.50;1.70;;;;;;;7.83;75.83;98234.08;105113;1304;60435;-72
2023/03/26 13:37:36;;;;;;;7.60;1.80;;;;;;;7.67;76.91;98244.41;105149;1305;72562;-73
2023/03/26 13:41:11;;;;;;;6.70;2.10;;;;;;;7.60;76.61;98242.04;105361;1299;68031;-71
2023/03/26 13:44:01;;;;;;;7.50;1.80;;;;;;;7.63;76.83;98240.90;105817;1290;72567;-70
2023/03/26 13:47:15;;;;;;;8.50;2.10;;;;;;;7.66;76.63;98241.65;106210;1289;56896;-72
2023/03/26 13:50:17;;;;;;;5.90;1.70;;;;;;;7.63;75.73;98242.80;106404;1290;60194;-71
2023/03/26 13:53:27;;;;;;;6.10;2.00;;;;;;;7.63;76.73;98245.63;106570;1287;70505;-72
2023/03/26 13:56:19;;;;;;;7.10;2.30;;;;;;;7.70;76.32;98235.29;106395;1287;68087;-72
2023/03/26 13:59:30;;;;;;;7.10;2.00;;;;;;;7.97;76.45;98233.27;106336;1288;72585;-72
2023/03/26 14:02:32;;;;;;;6.10;1.70;;;;;;;8.26;75.57;98232.36;106444;1287;57870;-71
2023/03/26 14:05:44;;;;;;;6.50;1.90;;;;;;;8.44;73.92;98235.27;106421;1287;60508;-71
2023/03/26 14:08:46;;;;;;;6.30;1.90;;;;;;;8.60;72.07;98229.17;106547;1287;70107;-72
2023/03/26 14:11:56;;;;;;;8.00;2.20;;;;;;;8.76;70.30;98233.05;106420;1288;66315;-69
2023/03/26 14:15:05;;;;;;;6.20;1.60;;;;;;;8.83;70.57;98234.46;106390;1287;71404;-70
2023/03/26 14:18:00;;;;;;;7.20;1.90;;;;;;;8.95;68.89;98237.70;106371;1287;57926;-71
2023/03/26 14:21:06;;;;;;;6.70;1.90;;;;;;;9.03;67.58;98227.66;106429;1289;60383;-69
2023/03/26 14:24:07;;;;;;;8.10;2.00;;;;;;;9.18;67.79;98224.64;104978;1287;1002606;-72
2023/03/26 14:27:11;;;;;;;6.80;2.00;;;;;;;9.27;65.72;98225.97;106521;1287;66723;-72
2023/03/26 14:30:35;;;;;;;5.90;1.80;;;;;;;9.17;65.09;98224.02;106412;1287;71704;-71
2023/03/26 14:33:43;;;;;;;6.90;1.70;;;;;;;9.03;65.36;98230.73;106505;1288;57011;-72
2023/03/26 14:36:57;;;;;;;6.50;1.60;;;;;;;9.08;65.00;98222.74;106531;1287;60578;-72
2023/03/26 14:40:13;;;;;;;6.40;1.90;;;;;;;9.22;63.69;98223.17;106476;1287;72196;-73
2023/03/26 14:43:03;;;;;;;6.40;2.10;;;;;;;9.21;61.94;98217.20;106520;1287;66639;-71
2023/03/26 14:46:30;;;;;;;7.60;2.00;;;;;;;9.07;62.55;98221.95;106529;1287;72830;-71
2023/03/26 14:49:39;;;;;;;7.00;1.80;;;;;;;8.93;59.82;98213.19;106457;1287;58140;-71
2023/03/26 14:52:52;;;;;;;7.90;2.00;;;;;;;8.88;60.48;98215.95;106462;1289;60347;-72
2023/03/26 14:56:05;;;;;;;6.60;1.80;;;;;;;8.75;60.71;98210.21;106476;1287;72454;-71
2023/03/26 14:59:42;;;;;;;7.50;2.10;;;;;;;8.56;60.89;98218.38;106491;1287;68045;-71
2023/03/26 15:03:01;;;;;;;6.90;2.00;;;;;;;8.30;60.41;98212.09;105756;1295;72814;-71
2023/03/26 15:06:34;;;;;;;7.10;1.60;;;;;;;8.22;61.60;98224.34;105780;1297;57088;-70
2023/03/26 15:10:00;;;;;;;5.80;1.40;;;;;;;8.23;62.58;98226.33;105895;1295;60303;-71
2023/03/26 15:13:42;;;;;;;6.50;1.70;;;;;;;8.15;61.43;98223.04;105860;1295;71255;-72
2023/03/26 15:17:08;;;;;;;6.70;1.60;;;;;;;7.95;60.56;98220.23;105774;1295;68009;-73
2023/03/26 15:20:30;;;;;;;6.80;1.80;;;;;;;7.64;61.13;98231.13;105809;1296;72610;-71
2023/03/26 15:23:38;;;;;;;8.20;2.30;;;;;;;7.45;62.03;98238.12;105815;1295;58278;-71
2023/03/26 15:27:00;;;;;;;7.20;2.20;;;;;;;7.30;62.81;98240.25;105822;1294;58966;-73
2023/03/26 15:30:09;;;;;;;7.30;2.00;;;;;;;7.17;63.30;98242.70;105862;1296;70942;-72
2023/03/26 15:33:25;;;;;;;7.20;2.10;;;;;;;6.97;63.82;98236.58;105843;1295;68044;-71
2023/03/26 15:36:29;;;;;;;7.30;2.30;;;;;;;6.80;64.66;98250.84;106089;1287;73498;-72
2023/03/26 15:39:44;;;;;;;8.60;1.90;;;;;;;6.62;65.18;98248.05;106429;1288;57260;-71
2023/03/26 15:43:00;;;;;;;7.70;2.20;;;;;;;6.49;66.20;98254.17;106445;1287;58892;-71
2023/03/26 15:46:10;;;;;;;7.80;2.20;;;;;;;6.42;67.35;98256.84;106550;1288;72240;-70
2023/03/26 15:49:23;;;;;;;7.70;2.30;;;;;;;6.34;68.27;98261.95;106479;1287;67973;-69
2023/03/26 15:52:35;;;;;;;11.20;2.00;;;;;;;6.21;68.86;98264.14;106488;1287;72658;-70
2023/03/26 15:55:51;;;;;;;9.20;2.10;;;;;;;6.16;69.57;98273.23;106552;1287;56994;-72
2023/03/26 15:59:15;;;;;;;11.30;2.60;;;;;;;6.06;69.65;98278.70;106561;1287;58842;-69
2023/03/26 16:02:06;;;;;;;10.10;2.40;;;;;;;5.98;68.69;98284.30;106632;1287;72776;-70
2023/03/26 16:05:28;;;;;;;10.70;2.50;;;;;;;5.87;67.86;98290.11;106644;1288;65682;-71
2023/03/26 16:08:51;;;;;;;8.00;2.00;;;;;;;5.64;66.89;98290.52;106025;1294;72833;-70
2023/03/26 16:11:51;;;;;;;9.60;2.20;;;;;;;5.46;67.27;98286.45;105967;1292;56935;-69
2023/03/26 16:14:46;;;;;;;12.60;2.60;;;;;;;5.35;67.99;98286.11;106043;1294;60395;-72
2023/03/26 16:18:18;;;;;;;13.10;6.70;;;;;;;5.25;68.19;98291.17;105914;1294;72295;-71
2023/03/26 16:21:38;;;;;;;11.30;3.40;;;;;;;5.11;68.33;98291.42;106007;1293;67946;-68
2023/03/26 16:24:29;;;;;;;12.90;3.30;;;;;;;4.98;67.95;98289.20;105903;1293;72805;-69
2023/03/26 16:27:32;;;;;;;9.50;2.80;;;;;;;4.90;68.47;98290.23;105790;1293;57109;-70
2023/03/26 16:30:29;;;;;;;12.90;2.10;;;;;;;4.80;68.44;98287.52;105175;1295;1002779;-70
2023/03/26 16:33:20;;;;;;;10.20;2.80;;;;;;;4.73;68.53;98290.72;105972;1293;70160;-70
2023/03/26 16:36:35;;;;;;;11.10;2.90;;;;;;;4.68;68.88;98286.92;106012;1294;66611;-70
2023/03/26 16:39:43;;;;;;;8.90;2.00;;;;;;;4.63;69.01;98297.85;105858;1294;72822;-71
2023/03/26 16:42:38;;;;;;;14.90;3.00;;;;;;;4.57;69.23;98296.23;105879;1294;58848;-70
2023/03/26 16:45:47;;;;;;;11.60;2.50;;;;;;;4.52;69.29;98305.37;106224;1287;58927;-68
2023/03/26 16:48:46;;;;;;;11.00;2.40;;;;;;;4.41;67.53;98306.65;106376;1287;69986;-69
2023/03/26 16:52:10;;;;;;;12.00;3.00;;;;;;;4.30;67.36;98314.90;106477;1287;66957;-70
2023/03/26 16:55:26;;;;;;;11.50;2.10;;;;;;;4.21;67.05;98324.55;106545;1287;73596;-70
2023/03/26 16:58:52;;;;;;;7.40;2.00;;;;;;;4.13;67.54;98328.70;106440;1287;57275;-71
2023/03/26 17:02:03;;;;;;;11.40;2.70;;;;;;;4.02;67.87;98330.08;106603;1288;61602;-70
2023/03/26 17:05:08;;;;;;;12.90;3.10;;;;;;;3.88;67.95;98336.92;106547;1288;71375;-69
2023/03/26 17:08:30;;;;;;;12.40;3.70;;;;;;;3.76;68.12;98347.00;106558;1286;66530;-71
2023/03/26 17:11:47;;;;;;;16.80;3.70;;;;;;;3.61;68.74;98340.20;106447;1286;72206;-69
2023/03/26 17:15:04;;;;;;;16.60;4.40;;;;;;;3.52;69.36;98345.27;106466;1288;57438;-69
2023/03/26 17:18:20;;;;;;;15.70;4.00;;;;;;;3.40;69.65;98345.13;105933;1294;60165;-69
2023/03/26 17:21:24;;;;;;;16.20;5.40;;;;;;;3.28;70.14;98344.30;105920;1294;72303;-69
2023/03/26 17:24:28;;;;;;;13.90;4.10;;;;;;;3.17;70.88;98346.48;105980;1294;68079;-71
2023/03/26 17:27:54;;;;;;;16.00;3.50;;;;;;;3.06;71.10;98348.40;105787;1294;71938;-71
2023/03/26 17:31:02;;;;;;;9.80;3.10;;;;;;;2.94;71.03;98356.61;105751;1293;57238;-70
2023/03/26 17:33:49;;;;;;;14.50;3.10;;;;;;;2.85;71.31;98354.59;105915;1293;58924;-69
2023/03/26 17:36:41;;;;;;;13.20;3.20;;;;;;;2.78;71.77;98353.20;105933;1293;72032;-69
2023/03/26 17:39:37;;;;;;;15.30;4.40;;;;;;;2.71;72.24;98350.58;105878;1293;66732;-68
2023/03/26 17:42:37;;;;;;;6.90;2.80;;;;;;;2.66;72.30;98354.27;105180;1294;1002281;-70
2023/03/26 17:45:29;;;;;;;10.60;2.90;;;;;;;2.61;72.81;98352.54;105903;1294;57278;-68
2023/03/26 17:48:21;;;;;;;10.60;2.50;;;;;;;2.60;72.95;98355.23;105853;1293;58925;-70
2023/03/26 17:51:51;;;;;;;14.70;3.10;;;;;;;2.59;73.17;98355.83;105824;1294;71121;-68
2023/03/26 17:54:46;;;;;;;14.40;3.80;;;;;;;2.61;73.38;98357.08;106102;1286;67487;-70
2023/03/26 17:57:43;;;;;;;16.90;3.60;;;;;;;2.61;73.39;98359.54;106462;1286;71143;-70
2023/03/26 18:00:42;;;;;;;17.20;4.10;;;;;;;2.62;73.14;98360.71;106581;1289;57249;-69
2023/03/26 18:03:42;;;;;;;16.00;3.70;;;;;;;2.64;73.55;98364.72;106459;1286;58258;-68
2023/03/26 18:07:12;;;;;;;11.50;3.90;;;;;;;2.67;73.61;98365.53;106374;1286;71997;-69
2023/03/26 18:10:41;;;;;;;12.70;3.30;;;;;;;2.72;73.77;98365.73;106458;1286;67769;-68
2023/03/26 18:14:22;;;;;;;8.80;3.00;;;;;;;2.78;73.53;98371.29;106485;1288;71931;-70
2023/03/26 18:17:10;;;;;;;12.20;4.40;;;;;;;2.81;73.44;98377.02;105922;1294;57123;-69
2023/03/26 18:20:05;;;;;;;16.50;4.10;;;;;;;2.82;73.96;98378.65;105922;1294;60269;-69
2023/03/26 18:22:53;;;;;;;17.40;4.40;;;;;;;2.81;74.27;98376.34;105916;1294;71238;-69
2023/03/26 18:26:20;;;;;;;12.80;3.80;;;;;;;2.78;74.28;98375.98;105235;1294;1002874;-71
2023/03/26 18:30:08;;;;;;;;;;;;;;;2.77;74.30;98380.80;105930;1294;73266;-70
2023/03/26 18:33:15;;;;;;;17.10;4.20;;;;;;;2.75;74.40;98384.29;105790;1294;60597;-71
2023/03/26 18:36:24;;;;;;;17.00;3.60;;;;;;;2.69;74.74;98370.98;105751;1294;59193;-69
2023/03/26 18:39:32;;;;;;;12.80;3.40;;;;;;;2.72;74.60;98376.77;105776;1294;72395;-70
2023/03/26 18:42:24;;;;;;;12.30;3.40;;;;;;;2.72;74.84;98376.02;105043;1295;1002303;-69
2023/03/26 18:45:40;;;;;;;16.50;4.50;;;;;;;2.74;74.83;98375.58;105691;1295;73231;-70
2023/03/26 18:48:54;;;;;;;12.70;3.80;;;;;;;2.75;75.09;98372.70;105712;1295;57003;-70
2023/03/26 18:51:46;;;;;;;19.00;4.30;;;;;;;2.72;75.02;98370.27;105823;1294;59146;-70