Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:07;;;;;;;7.03;2.83;;;6.30;99.90;;;;;;5035083;28;20121;-70
2023/01/09 00:04:33;;;;;;;6.07;2.50;;;6.50;99.90;;;;;;5034383;28;20113;-70
2023/01/09 00:06:59;;;;;;;4.53;2.40;;;6.50;99.90;;;;;;5034999;28;20112;-70
2023/01/09 00:09:24;;;;;;;5.72;2.55;;;6.50;99.90;;;;;;5035187;28;20038;-69
2023/01/09 00:11:51;;;;;;;7.22;3.13;;;6.30;99.90;;;;;;5033649;28;20119;-70
2023/01/09 00:14:17;;;;;;;5.13;2.35;;;6.50;99.90;;;;;;5034323;28;20041;-69
2023/01/09 00:16:43;;;;;;;4.22;2.45;;;6.40;99.90;;;;;;5034955;28;20103;-69
2023/01/09 00:19:09;;;;;;;7.75;2.88;;;6.60;99.90;;;;;;5033549;28;20046;-70
2023/01/09 00:21:35;;;;;;;5.65;3.47;;;6.50;99.90;;;;;;5034502;28;20045;-70
2023/01/09 00:24:01;;;;;;;6.45;3.53;;;6.60;99.90;;;;;;5033920;28;20491;-69
2023/01/09 00:26:26;;;;;;;5.22;3.00;;;6.50;99.90;;;;;;5034869;28;20041;-69
2023/01/09 00:28:53;;;;;;;6.78;2.92;;;6.40;99.90;;;;;;5034814;28;20508;-69
2023/01/09 00:31:19;;;;;;;6.57;2.50;;;6.40;99.90;;;;;;5034524;28;20045;-69
2023/01/09 00:33:54;;;;;;;4.78;2.33;;;6.60;99.90;;;;;;5032538;28;20057;-70
2023/01/09 00:36:19;;;;;;;4.47;2.58;;;6.80;99.90;;;;;;5034670;28;20050;-70
2023/01/09 00:38:45;;;;;;;6.32;2.60;;;6.70;99.90;;;;;;5033258;28;20041;-70
2023/01/09 00:41:15;;;;;;;6.47;2.58;;;6.60;99.90;;;;;;5034458;28;20041;-69
2023/01/09 00:43:46;;;;;;;5.25;2.63;;;6.80;99.90;;;;;;5033718;28;20064;-70
2023/01/09 00:46:13;;;;;;;4.65;1.63;;;6.70;99.90;;;;;;5034580;28;20088;-69
2023/01/09 00:48:41;;;;;;;3.45;1.73;;;7.10;99.90;;;;;;5034237;28;20041;-70
2023/01/09 00:51:07;;;;;;;3.25;0.70;;;7.10;99.90;;;;;;5033171;28;20049;-70
2023/01/09 00:53:34;;;;;;;1.98;0.75;;;7.00;99.90;;;;;;5033690;28;20049;-70
2023/01/09 00:56:05;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;5033807;28;20117;-70
2023/01/09 00:58:32;;;;;;;2.38;0.80;;;6.80;99.90;;;;;;5034419;28;20041;-70
2023/01/09 01:00:58;;;;;;;0.57;0.45;;;6.60;99.90;;;;;;5033962;28;20038;-69
2023/01/09 01:03:23;;;;;;;1.23;0.47;;;6.60;99.90;;;;;;5033508;28;20037;-70
2023/01/09 01:08:33;;;;;;;1.33;0.60;;;6.80;99.90;;;;;;5032100;28;20052;-70
2023/01/09 01:11:03;;;;;;;1.40;0.50;;;6.80;99.90;;;;;;5033848;28;20037;-70
2023/01/09 01:13:29;;;;;;;1.08;0.38;;;6.80;99.90;;;;;;5019985;23;20050;-75
2023/01/09 01:15:54;;;;;;;0.70;0.52;;;6.90;99.90;;;;;;5014368;28;20053;-75
2023/01/09 01:18:20;;;;;;;2.40;0.57;;;6.90;99.90;;;;;;5013076;28;20046;-75
2023/01/09 01:20:45;;;;;;;0.65;0.47;;;6.80;99.90;;;;;;5014393;28;20049;-75
2023/01/09 01:23:11;;;;;;;1.20;0.30;;;6.90;99.90;;;;;;5013129;28;20096;-74
2023/01/09 01:25:38;;;;;;;1.80;0.43;;;6.70;99.90;;;;;;5014677;28;20046;-74
2023/01/09 01:28:05;;;;;;;1.92;0.40;;;6.90;99.90;;;;;;5012834;28;20046;-74
2023/01/09 01:30:31;;;;;;;5.00;0.82;;;6.70;99.90;;;;;;5014422;28;20500;-75
2023/01/09 01:32:56;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5012297;28;20038;-75
2023/01/09 01:35:22;;;;;;;3.65;0.60;;;6.70;99.90;;;;;;5014062;28;20056;-75
2023/01/09 01:37:48;;;;;;;3.42;0.70;;;6.70;99.90;;;;;;5014297;28;20046;-75
2023/01/09 01:40:15;;;;;;;2.20;0.80;;;6.90;99.90;;;;;;5014120;28;20456;-75
2023/01/09 01:42:48;;;;;;;3.10;0.95;;;6.90;99.90;;;;;;5013131;28;20125;-76
2023/01/09 01:45:22;;;;;;;4.68;1.35;;;6.80;99.90;;;;;;5013790;28;20420;-75
2023/01/09 01:47:54;;;;;;;2.55;1.52;;;6.80;99.90;;;;;;5014034;28;20038;-75
2023/01/09 01:50:38;;;;;;;2.83;2.15;;;6.80;99.90;;;;;;5013789;28;20121;-75
2023/01/09 01:53:23;;;;;;;4.82;2.10;;;6.80;99.90;;;;;;5011876;28;20046;-75
2023/01/09 01:56:09;;;;;;;4.55;2.60;;;6.80;99.90;;;;;;5012530;28;20042;-75
2023/01/09 01:58:49;;;;;;;4.22;2.42;;;6.70;99.90;;;;;;5013898;28;20033;-75
2023/01/09 02:01:15;;;;;;;5.50;1.95;;;6.90;99.90;;;;;;5013563;28;20042;-75
2023/01/09 02:03:42;;;;;;;3.22;2.00;;;7.00;99.90;;;;;;5011585;28;20038;-75
2023/01/09 02:06:08;;;;;;;3.40;2.03;;;6.80;99.90;;;;;;5013661;28;20057;-75
2023/01/09 02:08:34;;;;;;;3.88;2.28;;;7.00;99.90;;;;;;5012481;28;20042;-75
2023/01/09 02:11:02;;;;;;;3.90;2.05;;;7.10;99.90;;;;;;5013514;28;20048;-75
2023/01/09 02:13:28;;;;;;;2.45;1.80;;;6.80;99.90;;;;;;5012464;28;20034;-75
2023/01/09 02:16:01;;;;;;;4.30;1.80;;;7.20;99.90;;;;;;5013298;28;20037;-75
2023/01/09 02:18:42;;;;;;;1.98;1.30;;;7.20;99.90;;;;;;5013401;28;20042;-74
2023/01/09 02:21:38;;;;;;;4.55;1.73;;;7.10;99.90;;;;;;5010887;28;20038;-74
2023/01/09 02:24:28;;;;;;;3.60;1.85;;;6.90;99.90;;;;;;5009070;28;20057;-74
2023/01/09 02:27:39;;;;;;;1.95;1.40;;;7.00;99.90;;;;;;5011828;28;20038;-74
2023/01/09 02:30:23;;;;;;;2.58;1.70;;;7.10;99.90;;;;;;5011809;28;20492;-75
2023/01/09 02:33:19;;;;;;;3.63;1.83;;;7.00;99.90;;;;;;5012044;28;20038;-75
2023/01/09 02:35:47;;;;;;;5.97;1.90;;;6.70;99.90;;;;;;5012907;28;20634;-74
2023/01/09 02:38:36;;;;;;;5.10;2.05;;;7.00;99.90;;;;;;5012920;28;20120;-74
2023/01/09 02:41:11;;;;;;;4.13;1.83;;;7.00;99.90;;;;;;5011525;28;20493;-74
2023/01/09 02:43:39;;;;;;;5.03;1.83;;;6.60;99.90;;;;;;5010906;28;20038;-75
2023/01/09 02:46:05;;;;;;;4.70;1.90;;;6.60;99.90;;;;;;5011737;28;20042;-75
2023/01/09 02:48:31;;;;;;;4.03;2.00;;;6.90;99.90;;;;;;4995016;28;20476;-74
2023/01/09 02:51:17;;;;;;;3.45;1.90;;;6.80;99.90;;;;;;5011649;28;20057;-74
2023/01/09 02:54:03;;;;;;;3.53;1.63;;;6.80;99.90;;;;;;5010439;28;20181;-74
2023/01/09 02:56:47;;;;;;;6.00;1.88;;;6.60;99.90;;;;;;5012195;28;20053;-75
2023/01/09 02:59:16;;;;;;;8.98;2.13;;;6.80;99.90;;;;;;5012580;28;20045;-74
2023/01/09 03:02:00;;;;;;;3.70;1.75;;;6.50;99.90;;;;;;5011173;28;20500;-74
2023/01/09 03:04:56;;;;;;;4.25;1.98;;;6.60;99.90;;;;;;5011706;28;20042;-75
2023/01/09 03:07:24;;;;;;;3.63;1.73;;;6.70;99.90;;;;;;5012477;28;20042;-75
2023/01/09 03:09:55;;;;;;;3.28;1.70;;;6.70;99.90;;;;;;5011108;28;20044;-75
2023/01/09 03:12:23;;;;;;;3.10;1.67;;;6.40;99.90;;;;;;5010294;28;20077;-75
2023/01/09 03:14:52;;;;;;;3.90;2.38;;;6.70;99.90;;;;;;5011014;28;20099;-74
2023/01/09 03:17:26;;;;;;;6.28;2.40;;;6.30;99.90;;;;;;5010918;28;20057;-74
2023/01/09 03:19:53;;;;;;;3.72;2.13;;;6.50;99.90;;;;;;5011199;28;20064;-75
2023/01/09 03:22:19;;;;;;;5.03;2.33;;;6.50;99.90;;;;;;5011592;28;20033;-74
2023/01/09 03:24:44;;;;;;;5.25;2.10;;;6.50;99.90;;;;;;4994151;28;20041;-75
2023/01/09 03:27:10;;;;;;;5.93;2.45;;;6.40;99.90;;;;;;5011082;28;20038;-75
2023/01/09 03:29:36;;;;;;;5.68;2.35;;;6.30;99.90;;;;;;5011029;28;20045;-75
2023/01/09 03:32:02;;;;;;;5.50;2.50;;;6.20;99.90;;;;;;5011639;28;20557;-75
2023/01/09 03:34:27;;;;;;;6.38;2.83;;;6.10;99.90;;;;;;5011335;28;20046;-75
2023/01/09 03:36:53;;;;;;;4.78;2.45;;;6.20;99.90;;;;;;5012022;28;20534;-75
2023/01/09 03:39:18;;;;;;;4.10;2.80;;;6.20;99.90;;;;;;5010703;28;20033;-75
2023/01/09 03:41:45;;;;;;;4.15;2.60;;;6.20;99.90;;;;;;5010853;28;20050;-75
2023/01/09 03:44:11;;;;;;;6.30;2.42;;;6.20;99.90;;;;;;5011415;28;20164;-75
2023/01/09 03:46:36;;;;;;;4.22;2.33;;;6.20;99.90;;;;;;5012138;28;20088;-75
2023/01/09 03:49:02;;;;;;;4.72;2.67;;;6.30;99.90;;;;;;5010736;28;20519;-75
2023/01/09 03:51:27;;;;;;;6.95;2.60;;;6.20;99.90;;;;;;5011855;28;20225;-75
2023/01/09 03:53:53;;;;;;;11.90;3.10;;;6.10;99.90;;;;;;5011014;28;20466;-75
2023/01/09 03:56:19;;;;;;;6.35;2.72;;;6.10;99.90;;;;;;5011696;28;20041;-75
2023/01/09 03:58:44;;;;;;;4.75;2.67;;;6.00;99.90;;;;;;5012036;28;20041;-75
2023/01/09 04:01:12;;;;;;;6.93;3.50;;;6.20;99.90;;;;;;5010303;28;20041;-75
2023/01/09 04:03:39;;;;;;;6.43;3.15;;;6.20;99.90;;;;;;5009832;28;20069;-75
2023/01/09 04:06:05;;;;;;;5.75;3.08;;;6.20;99.90;;;;;;5010668;28;20687;-75
2023/01/09 04:08:30;;;;;;;6.50;3.45;;;5.90;99.90;;;;;;5010573;28;20420;-75
2023/01/09 04:10:56;;;;;;;6.72;3.15;;;6.20;99.90;;;;;;5010339;28;20038;-74
2023/01/09 04:13:22;;;;;;;9.73;3.38;;;6.00;99.90;;;;;;5009736;28;20125;-75
2023/01/09 04:15:48;;;;;;;5.20;3.20;;;6.20;99.90;;;;;;5010528;28;20045;-75
2023/01/09 04:18:14;;;;;;;5.68;3.00;;;5.80;99.90;;;;;;5010613;28;20515;-74
2023/01/09 04:20:39;;;;;;;5.40;3.20;;;5.90;99.90;;;;;;5009315;28;20045;-75
2023/01/09 04:23:05;;;;;;;6.72;3.17;;;6.10;99.90;;;;;;5009423;28;20065;-75
2023/01/09 04:25:31;;;;;;;6.68;3.65;;;6.10;99.90;;;;;;4994105;28;20048;-75
2023/01/09 04:27:56;;;;;;;9.70;4.45;;;5.80;99.90;;;;;;5010238;28;20038;-75
2023/01/09 04:30:22;;;;;;;6.78;4.47;;;5.90;99.90;;;;;;5011497;28;20041;-74
2023/01/09 04:32:47;;;;;;;8.02;3.83;;;6.00;99.90;;;;;;5010583;28;20038;-75
2023/01/09 04:35:13;;;;;;;11.45;3.60;;;5.90;99.90;;;;;;5010113;28;20037;-75
2023/01/09 04:37:38;;;;;;;6.78;3.85;;;5.80;99.90;;;;;;5010177;28;20045;-75
2023/01/09 04:40:09;;;;;;;6.43;3.55;;;5.80;99.90;;;;;;5010052;28;20049;-75
2023/01/09 04:42:35;;;;;;;10.20;4.45;;;5.70;99.90;;;;;;5009248;28;20050;-75
2023/01/09 04:45:01;;;;;;;6.07;3.60;;;5.60;99.90;;;;;;5013411;28;20413;-74
2023/01/09 04:47:26;;;;;;;7.32;3.55;;;5.70;99.90;;;;;;5013683;28;20042;-74
2023/01/09 04:49:52;;;;;;;9.02;3.72;;;5.70;99.90;;;;;;5013838;28;20126;-75
2023/01/09 04:52:17;;;;;;;7.45;3.67;;;5.70;99.90;;;;;;5012825;28;20041;-74
2023/01/09 04:54:43;;;;;;;7.18;3.92;;;5.80;99.90;;;;;;5013242;28;20041;-75
2023/01/09 04:57:09;;;;;;;8.13;4.70;;;5.80;99.90;;;;;;5013465;28;20046;-74
2023/01/09 04:59:35;;;;;;;7.70;3.92;;;5.80;99.90;;;;;;5013633;28;20046;-75
2023/01/09 05:02:00;;;;;;;8.90;4.75;;;5.70;99.90;;;;;;5013327;28;20056;-75
2023/01/09 05:04:26;;;;;;;10.75;5.53;;;5.50;99.90;;;;;;5012802;28;20068;-75
2023/01/09 05:06:51;;;;;;;8.23;4.18;;;5.80;99.90;;;;;;5013269;28;20048;-75
2023/01/09 05:09:17;;;;;;;10.48;4.53;;;5.60;99.90;;;;;;5013560;28;20034;-75
2023/01/09 05:11:43;;;;;;;8.15;4.68;;;5.50;99.90;;;;;;5013114;28;20108;-75
2023/01/09 05:14:08;;;;;;;8.00;5.05;;;5.70;99.90;;;;;;5013911;28;20049;-75
2023/01/09 05:16:34;;;;;;;9.23;4.68;;;5.80;99.90;;;;;;5013365;28;20069;-75
2023/01/09 05:19:00;;;;;;;12.43;4.70;;;5.50;99.90;;;;;;5014482;28;20121;-76
2023/01/09 05:21:26;;;;;;;8.02;5.07;;;5.80;99.90;;;;;;5012910;28;20042;-75
2023/01/09 05:23:52;;;;;;;10.23;4.80;;;5.70;99.90;;;;;;5012178;28;20051;-75
2023/01/09 05:26:22;;;;;;;12.85;6.40;;;5.50;99.90;;;;;;5014227;28;20050;-75
2023/01/09 05:28:55;;;;;;;11.77;6.82;;;5.90;99.90;;;;;;5014301;28;20068;-75
2023/01/09 05:31:22;;;;;;;12.67;7.30;;;5.60;99.90;;;;;;5013186;28;20041;-75
2023/01/09 05:33:48;;;;;;;15.68;8.02;;;6.00;99.90;;;;;;5013535;28;20277;-75
2023/01/09 05:36:14;;;;;;;15.32;8.95;;;5.70;99.90;;;;;;5013045;28;20411;-75
2023/01/09 05:38:40;;;;;;;17.67;9.68;;;5.90;99.90;;;;;;5014320;28;20099;-75
2023/01/09 05:41:06;;;;;;;15.85;10.00;;;6.00;99.90;;;;;;5012916;28;20459;-75
2023/01/09 05:43:32;;;;;;;16.05;9.05;;;6.00;99.90;;;;;;5013039;28;20518;-76
2023/01/09 05:45:57;;;;;;;19.95;10.80;;;5.90;99.90;;;;;;5013994;28;20117;-75
2023/01/09 05:48:23;;;;;;;15.77;9.68;;;5.90;99.90;;;;;;5012862;28;20033;-75
2023/01/09 05:50:48;;;;;;;18.52;10.38;;;6.00;99.90;;;;;;5013898;28;20045;-75
2023/01/09 05:53:14;;;;;;;19.63;11.13;;;6.20;99.90;;;;;;5012950;28;20045;-76
2023/01/09 05:55:39;;;;;;;17.08;11.13;;;5.80;99.90;;;;;;5012166;28;20057;-75
2023/01/09 05:58:05;;;;;;;26.05;12.75;;;5.90;99.90;;;;;;5013697;28;20046;-75
2023/01/09 06:00:31;;;;;;;21.98;11.98;;;6.00;99.90;;;;;;5013587;28;20041;-75
2023/01/09 06:02:56;;;;;;;20.42;12.52;;;6.20;99.90;;;;;;5011529;28;20412;-76
2023/01/09 06:05:22;;;;;;;19.98;12.90;;;5.90;99.90;;;;;;5012244;28;20138;-76
2023/01/09 06:07:47;;;;;;;23.85;15.15;;;6.00;99.90;;;;;;5013701;28;20038;-75
2023/01/09 06:10:14;;;;;;;21.08;13.18;;;6.30;99.90;;;;;;5012178;28;20042;-75
2023/01/09 06:12:41;;;;;;;21.35;13.48;;;6.40;99.90;;;;;;5011456;28;20034;-75
2023/01/09 06:15:07;;;;;;;21.23;13.30;;;5.90;99.90;;;;;;5012024;28;20073;-76
2023/01/09 06:17:32;;;;;;;21.10;13.25;;;6.30;99.90;;;;;;5012421;28;20474;-76
2023/01/09 06:19:58;;;;;;;22.45;14.90;;;6.40;99.90;;;;;;4995721;28;20046;-77
2023/01/09 06:22:24;;;;;;;24.70;14.48;;;6.00;99.90;;;;;;5012465;28;20070;-74
2023/01/09 06:24:49;;;;;;;27.67;15.38;;;6.40;99.90;;;;;;5013524;28;20381;-75
2023/01/09 06:27:15;;;;;;;28.95;14.88;;;6.50;99.90;;;;;;5013594;28;20038;-75
2023/01/09 06:29:40;;;;;;;21.95;14.13;;;6.10;99.90;;;;;;5011938;28;20060;-75
2023/01/09 06:32:06;;;;;;;23.52;14.10;;;6.20;99.90;;;;;;5011933;28;20077;-75
2023/01/09 06:34:31;;;;;;;29.38;17.52;;;6.50;99.90;;;;;;5011966;28;20084;-75
2023/01/09 06:36:57;;;;;;;24.35;14.75;;;6.40;99.90;;;;;;5013009;28;20053;-75
2023/01/09 06:39:22;;;;;;;25.10;15.38;;;6.30;99.90;;;;;;5011847;28;20049;-75
2023/01/09 06:41:48;;;;;;;22.35;15.05;;;6.50;99.90;;;;;;5012778;28;20050;-74
2023/01/09 06:44:14;;;;;;;25.42;15.65;;;6.50;99.90;;;;;;5010964;28;20049;-74
2023/01/09 06:46:39;;;;;;;23.23;14.73;;;6.20;99.90;;;;;;5011556;28;20492;-74
2023/01/09 06:49:05;;;;;;;27.23;15.23;;;6.10;99.90;;;;;;5011348;28;20034;-74
2023/01/09 06:51:30;;;;;;;25.38;14.57;;;6.20;99.90;;;;;;5012451;28;20080;-74
2023/01/09 06:53:56;;;;;;;26.38;15.02;;;6.50;99.90;;;;;;5012138;28;20041;-73
2023/01/09 06:56:21;;;;;;;24.55;14.20;;;6.10;99.90;;;;;;5012357;28;20582;-72
2023/01/09 06:58:47;;;;;;;24.85;15.82;;;6.30;99.90;;;;;;5012368;28;20038;-73
2023/01/09 07:01:13;;;;;;;31.25;16.80;;;6.50;99.90;;;;;;5011224;28;20084;-73
2023/01/09 07:03:39;;;;;;;22.88;14.35;;;6.20;99.90;;;;;;5011635;28;20058;-74
2023/01/09 07:06:05;;;;;;;27.40;15.05;;;6.50;99.90;;;;;;5012110;28;20056;-73
2023/01/09 07:08:30;;;;;;;23.83;13.82;;;6.10;99.90;;;;;;5011212;28;20511;-73
2023/01/09 07:10:56;;;;;;;28.40;14.35;;;6.30;99.90;;;;;;5011383;28;20053;-73
2023/01/09 07:13:22;;;;;;;21.02;13.98;;;6.40;99.90;;;;;;5011484;28;20042;-72
2023/01/09 07:15:48;;;;;;;24.98;14.00;;;6.40;99.90;;;;;;5011072;28;20539;-71
2023/01/09 07:18:14;;;;;;;26.45;14.18;;;6.40;99.90;;;;;;5011031;28;20122;-71
2023/01/09 07:20:40;;;;;;;21.23;13.15;;;6.50;99.90;;;;;;5011093;28;20126;-71
2023/01/09 07:23:06;;;;;;;21.13;13.10;;;6.30;99.90;;;;;;5010420;28;20111;-71
2023/01/09 07:25:32;;;;;;;18.10;12.25;;;6.40;99.90;;;;;;5010916;28;20045;-71
2023/01/09 07:27:57;;;;;;;22.20;12.73;;;6.20;99.90;;;;;;5012212;28;20042;-72
2023/01/09 07:30:23;;;;;;;20.20;12.63;;;6.40;99.90;;;;;;5012178;28;20534;-72
2023/01/09 07:32:48;;;;;;;18.77;12.02;;;6.50;99.90;;;;;;5011220;28;20080;-72
2023/01/09 07:35:14;;;;;;;19.48;12.07;;;6.50;99.90;;;;;;5010777;28;20034;-71
2023/01/09 07:37:39;;;;;;;19.65;11.88;;;6.20;99.90;;;;;;5012211;28;20041;-72
2023/01/09 07:40:06;;;;;;;21.15;10.73;;;6.20;99.90;;;;;;5012103;28;20127;-71
2023/01/09 07:42:32;;;;;;;19.88;10.82;;;6.20;99.90;;;;;;5010920;28;20117;-72
2023/01/09 07:44:57;;;;;;;18.02;10.50;;;6.20;99.90;;;;;;4994411;28;20118;-71
2023/01/09 07:47:23;;;;;;;17.23;9.95;;;6.00;99.90;;;;;;5011877;28;20069;-71
2023/01/09 07:49:48;;;;;;;15.63;10.07;;;6.10;99.90;;;;;;5010683;28;20042;-71
2023/01/09 07:52:14;;;;;;;15.63;9.30;;;6.30;99.90;;;;;;5010418;28;20042;-71
2023/01/09 07:54:39;;;;;;;13.40;8.88;;;6.20;99.90;;;;;;5011589;28;20042;-71
2023/01/09 07:57:05;;;;;;;16.98;9.27;;;6.00;99.90;;;;;;5010526;28;20574;-71
2023/01/09 07:59:31;;;;;;;16.10;9.48;;;6.10;99.90;;;;;;5010563;28;20389;-72
2023/01/09 08:01:57;;;;;;;12.48;8.52;;;6.00;99.90;;;;;;5010390;28;20034;-72
2023/01/09 08:04:22;;;;;;;18.48;9.68;;;6.20;99.90;;;;;;5011149;28;20107;-72
2023/01/09 08:06:48;;;;;;;13.48;8.38;;;6.20;99.90;;;;;;5011887;28;20112;-71
2023/01/09 08:09:14;;;;;;;16.13;8.32;;;6.30;99.90;;;;;;5011673;28;20065;-71
2023/01/09 08:11:40;;;;;;;11.82;8.15;;;6.10;99.90;;;;;;5010213;28;20088;-71
2023/01/09 08:14:05;;;;;;;12.35;7.28;;;6.30;99.90;;;;;;5011055;28;20111;-72
2023/01/09 08:16:31;;;;;;;10.23;7.40;;;6.20;99.90;;;;;;5010476;28;20046;-72
2023/01/09 08:18:56;;;;;;;11.00;7.22;;;6.20;99.90;;;;;;5013815;28;20077;-72
2023/01/09 08:21:22;;;;;;;13.95;7.00;;;6.20;99.90;;;;;;5014035;28;20041;-72
2023/01/09 08:23:47;;;;;;;11.52;7.57;;;6.20;99.90;;;;;;5013475;28;20044;-72
2023/01/09 08:26:13;;;;;;;13.27;7.95;;;6.30;99.90;;;;;;5014045;28;20034;-72
2023/01/09 08:28:38;;;;;;;11.55;7.07;;;6.20;99.90;;;;;;5014177;28;20042;-72
2023/01/09 08:31:04;;;;;;;12.23;7.07;;;6.20;99.90;;;;;;5013951;28;20419;-72
2023/01/09 08:33:31;;;;;;;9.93;7.15;;;6.40;99.90;;;;;;5013207;28;20108;-72
2023/01/09 08:35:57;;;;;;;8.85;6.18;;;6.20;99.90;;;;;;5015429;28;20070;-72
2023/01/09 08:38:22;;;;;;;11.50;6.55;;;6.30;99.90;;;;;;5015396;28;20574;-72
2023/01/09 08:40:48;;;;;;;11.10;6.10;;;6.10;99.90;;;;;;5013822;28;20134;-72
2023/01/09 08:48:42;;;;;;;7.90;6.28;;;6.30;99.90;;;;;;5015043;28;20038;-72
2023/01/09 08:51:08;;;;;;;10.75;5.95;;;6.50;99.90;;;;;;5013758;28;20065;-72
2023/01/09 08:53:34;;;;;;;10.82;5.68;;;6.30;99.90;;;;;;5014156;28;20073;-72
2023/01/09 08:55:59;;;;;;;9.77;5.72;;;6.20;99.90;;;;;;5013623;28;20111;-72
2023/01/09 08:58:25;;;;;;;9.52;5.63;;;6.70;99.90;;;;;;5014739;28;20100;-72
2023/01/09 09:00:51;;;;;;;11.38;4.88;;;6.60;99.90;;;;;;5014702;28;20049;-72
2023/01/09 09:03:16;;;;;;;12.68;6.22;;;6.50;99.90;;;;;;5013962;28;20411;-72
2023/01/09 09:05:42;;;;;;;8.52;5.50;;;6.20;99.90;;;;;;5013825;28;20041;-72
2023/01/09 09:08:08;;;;;;;9.80;5.00;;;6.60;99.90;;;;;;5014737;28;20033;-72
2023/01/09 09:10:33;;;;;;;12.88;5.28;;;6.70;99.90;;;;;;5014565;28;20041;-72
2023/01/09 09:12:59;;;;;;;9.00;5.47;;;6.70;99.90;;;;;;5012305;28;20100;-71
2023/01/09 09:15:27;;;;;;;12.88;5.18;;;6.40;99.90;;;;;;5014783;28;20458;-71
2023/01/09 09:17:59;;;;;;;11.77;4.60;;;6.50;99.90;;;;;;5013233;28;20064;-72
2023/01/09 09:20:33;;;;;;;7.00;4.33;;;6.70;99.90;;;;;;5013258;28;20480;-71
2023/01/09 09:22:59;;;;;;;9.95;4.65;;;6.70;99.90;;;;;;5012619;28;20558;-71
2023/01/09 09:25:25;;;;;;;9.75;4.45;;;6.50;99.90;;;;;;5012966;28;20124;-71
2023/01/09 09:27:51;;;;;;;8.30;4.75;;;6.80;99.90;;;;;;5014453;28;20073;-72
2023/01/09 09:30:18;;;;;;;11.40;4.25;;;6.60;99.90;;;;;;5012412;28;20535;-71
2023/01/09 09:32:45;;;;;;;10.50;5.13;;;6.60;99.90;;;;;;5012305;28;20042;-71
2023/01/09 09:35:11;;;;;;;8.00;4.25;;;6.60;99.90;;;;;;5014191;28;20076;-71
2023/01/09 09:37:37;;;;;;;8.63;4.65;;;6.80;99.90;;;;;;5013160;28;20400;-71
2023/01/09 09:40:04;;;;;;;10.27;4.30;;;6.70;99.90;;;;;;5013956;28;20046;-72
2023/01/09 09:46:01;;;;;;;8.27;4.63;;;6.70;99.90;;;;;;5013933;28;20557;-71
2023/01/09 09:48:42;;;;;;;7.00;4.43;;;7.00;99.90;;;;;;5014095;28;20042;-71
2023/01/09 09:51:20;;;;;;;8.27;4.78;;;6.90;99.90;;;;;;5012637;28;20052;-71
2023/01/09 09:53:51;;;;;;;10.95;4.63;;;6.80;99.90;;;;;;5012890;28;20476;-71
2023/01/09 09:56:20;;;;;;;12.02;4.65;;;7.00;99.90;;;;;;5012540;28;20053;-71
2023/01/09 09:58:58;;;;;;;8.35;5.03;;;7.00;99.90;;;;;;5013609;28;20056;-71
2023/01/09 10:01:35;;;;;;;9.43;4.65;;;6.80;99.90;;;;;;5013689;28;20377;-71
2023/01/09 10:04:06;;;;;;;6.10;4.35;;;7.10;99.90;;;;;;5013033;28;20038;-71
2023/01/09 10:06:41;;;;;;;6.75;3.83;;;7.10;99.90;;;;;;5013824;28;20476;-71
2023/01/09 10:09:42;;;;;;;12.73;4.45;;;7.10;99.90;;;;;;5013445;28;20042;-72
2023/01/09 10:12:30;;;;;;;10.23;3.90;;;6.90;99.90;;;;;;5013480;28;20096;-71
2023/01/09 10:15:01;;;;;;;7.00;3.50;;;7.00;99.90;;;;;;5012142;28;20053;-72
2023/01/09 10:17:39;;;;;;;8.38;4.03;;;7.00;99.90;;;;;;5012499;28;20050;-72
2023/01/09 10:20:24;;;;;;;10.98;4.35;;;7.00;99.90;;;;;;5012159;28;20080;-71
2023/01/09 10:23:01;;;;;;;8.90;3.55;;;7.40;99.90;;;;;;5011184;28;20125;-72
2023/01/09 10:25:43;;;;;;;6.82;3.65;;;7.00;99.90;;;;;;5012208;28;20428;-71
2023/01/09 10:28:39;;;;;;;11.30;4.38;;;7.00;99.90;;;;;;5011967;28;20034;-72
2023/01/09 10:31:29;;;;;;;8.30;4.20;;;7.40;99.90;;;;;;5013068;28;20408;-72
2023/01/09 10:34:24;;;;;;;8.52;3.63;;;7.50;99.90;;;;;;5012240;28;20046;-71
2023/01/09 10:37:07;;;;;;;11.95;4.15;;;7.20;99.90;;;;;;5013198;28;20164;-71
2023/01/09 10:39:37;;;;;;;11.10;3.97;;;7.30;99.90;;;;;;5013145;28;20037;-72
2023/01/09 10:42:12;;;;;;;5.80;3.25;;;7.30;99.90;;;;;;5010680;28;20073;-72
2023/01/09 10:44:53;;;;;;;6.75;3.78;;;7.30;99.90;;;;;;5011529;28;20042;-72
2023/01/09 10:47:31;;;;;;;6.32;3.72;;;7.50;99.90;;;;;;5013308;28;20412;-72
2023/01/09 10:49:58;;;;;;;7.25;3.15;;;7.40;99.90;;;;;;5011593;28;20116;-72
2023/01/09 10:52:36;;;;;;;11.95;4.13;;;7.50;99.90;;;;;;5010497;28;20046;-72
2023/01/09 10:55:15;;;;;;;8.48;3.78;;;7.30;99.90;;;;;;5012354;28;20053;-72
2023/01/09 10:57:43;;;;;;;9.73;3.55;;;7.50;99.90;;;;;;5012824;28;20049;-73
2023/01/09 11:00:24;;;;;;;7.95;3.38;;;7.30;99.90;;;;;;5012601;28;20081;-72
2023/01/09 11:02:51;;;;;;;8.65;3.88;;;7.30;99.90;;;;;;5011725;28;20045;-72
2023/01/09 11:05:21;;;;;;;7.53;3.97;;;7.60;99.90;;;;;;5012455;28;20088;-72
2023/01/09 11:07:55;;;;;;;5.78;3.45;;;7.60;99.90;;;;;;5012718;28;20551;-72
2023/01/09 11:10:20;;;;;;;5.90;3.25;;;7.30;99.90;;;;;;5012667;28;20038;-74
2023/01/09 11:12:46;;;;;;;9.13;3.60;;;7.60;99.90;;;;;;5010140;28;20057;-72
2023/01/09 11:15:15;;;;;;;8.57;4.55;;;7.50;99.90;;;;;;5011066;28;20037;-72
2023/01/09 11:17:41;;;;;;;13.15;3.97;;;7.30;99.90;;;;;;5011250;28;20579;-72
2023/01/09 11:20:28;;;;;;;8.65;3.80;;;7.40;99.90;;;;;;5011276;28;20053;-72
2023/01/09 11:22:56;;;;;;;9.75;4.00;;;7.50;99.90;;;;;;5010334;28;20037;-72
2023/01/09 11:25:27;;;;;;;7.45;3.70;;;7.30;99.90;;;;;;5010969;28;20053;-72
2023/01/09 11:28:01;;;;;;;9.73;4.28;;;7.60;99.90;;;;;;5010815;28;20074;-72
2023/01/09 11:30:33;;;;;;;8.90;4.22;;;7.60;99.90;;;;;;5010804;28;20076;-72
2023/01/09 11:32:59;;;;;;;10.07;4.88;;;7.30;99.90;;;;;;5010069;28;20049;-72
2023/01/09 11:35:30;;;;;;;6.30;3.85;;;7.50;99.90;;;;;;5010798;28;20130;-72
2023/01/09 11:38:06;;;;;;;11.13;4.55;;;7.40;99.90;;;;;;5010779;28;20045;-72
2023/01/09 11:40:49;;;;;;;10.13;4.43;;;7.50;99.90;;;;;;5010634;28;20052;-72
2023/01/09 11:43:31;;;;;;;8.17;4.80;;;7.80;99.90;;;;;;5010201;28;20113;-72
2023/01/09 11:46:00;;;;;;;6.00;3.92;;;7.50;99.90;;;;;;5010732;28;20508;-72
2023/01/09 11:48:52;;;;;;;9.55;5.55;;;7.80;99.90;;;;;;5010689;28;20642;-72
2023/01/09 11:51:23;;;;;;;10.35;5.18;;;7.60;99.90;;;;;;5010690;28;20056;-72
2023/01/09 11:54:03;;;;;;;10.68;5.57;;;7.50;99.90;;;;;;5010027;28;20108;-72
2023/01/09 11:56:29;;;;;;;7.25;5.32;;;7.50;99.90;;;;;;5010640;28;20056;-72
2023/01/09 11:58:54;;;;;;;9.07;4.53;;;7.70;99.90;;;;;;5010838;28;20120;-72
2023/01/09 12:01:38;;;;;;;12.43;5.38;;;7.40;99.90;;;;;;5011691;28;20111;-72
2023/01/09 12:04:16;;;;;;;9.48;5.68;;;7.60;99.90;;;;;;5009823;28;20045;-72
2023/01/09 12:07:31;;;;;;;8.15;5.65;;;7.50;99.90;;;;;;5011852;28;20506;-72
2023/01/09 12:10:21;;;;;;;9.75;5.55;;;7.60;99.90;;;;;;4994800;28;20050;-72
2023/01/09 12:13:01;;;;;;;11.73;5.25;;;7.80;99.90;;;;;;5009635;28;20076;-72
2023/01/09 12:15:37;;;;;;;8.88;5.25;;;7.50;99.90;;;;;;5011751;28;20547;-71
2023/01/09 12:18:05;;;;;;;10.32;5.88;;;7.70;99.90;;;;;;5011719;28;20123;-72
2023/01/09 12:20:46;;;;;;;9.93;5.40;;;7.60;99.90;;;;;;5011709;28;20042;-72
2023/01/09 12:23:19;;;;;;;16.05;5.38;;;7.80;99.90;;;;;;5010724;28;20128;-72
2023/01/09 12:25:53;;;;;;;;;;;7.90;99.90;;;;;;5010914;28;20492;-73
2023/01/09 12:28:53;;;;;;;12.27;5.68;;;8.00;99.90;;;;;;5010051;28;19924;-74
2023/01/09 12:31:52;;;;;;;7.60;5.10;;;7.80;99.90;;;;;;5010717;28;20038;-73
2023/01/09 12:34:34;;;;;;;13.13;5.18;;;7.90;99.90;;;;;;5008469;28;20518;-73
2023/01/09 12:37:18;;;;;;;8.32;4.82;;;7.70;99.90;;;;;;5010727;28;20120;-73
2023/01/09 12:40:14;;;;;;;6.55;5.07;;;7.70;99.90;;;;;;5010545;28;20096;-72
2023/01/09 12:42:48;;;;;;;7.97;5.75;;;7.60;99.90;;;;;;5010461;28;20046;-73
2023/01/09 12:45:36;;;;;;;9.43;5.55;;;7.60;99.90;;;;;;5010170;28;20050;-73
2023/01/09 12:48:14;;;;;;;12.80;5.80;;;7.90;99.90;;;;;;5011055;28;20038;-73
2023/01/09 12:50:48;;;;;;;9.95;5.55;;;7.70;99.90;;;;;;5010908;28;20049;-73
2023/01/09 12:53:23;;;;;;;12.23;5.40;;;7.70;99.90;;;;;;5010215;28;20041;-73
2023/01/09 12:55:59;;;;;;;10.95;6.20;;;7.90;99.90;;;;;;5010227;28;20041;-73
2023/01/09 12:58:41;;;;;;;11.40;6.00;;;8.00;99.90;;;;;;5009828;28;20061;-73
2023/01/09 13:01:13;;;;;;;9.43;6.22;;;8.00;99.90;;;;;;5009390;28;20069;-73
2023/01/09 13:03:57;;;;;;;10.88;5.65;;;7.80;99.90;;;;;;5008364;28;20133;-73
2023/01/09 13:06:24;;;;;;;10.85;6.68;;;8.00;99.90;;;;;;5013418;28;20046;-73
2023/01/09 13:09:05;;;;;;;13.25;5.20;;;7.80;99.90;;;;;;5012358;28;20038;-73
2023/01/09 13:11:38;;;;;;;12.07;6.10;;;7.90;99.90;;;;;;5012040;28;20100;-73
2023/01/09 13:14:08;;;;;;;8.35;6.05;;;8.00;99.90;;;;;;5011632;28;20515;-75
2023/01/09 13:16:43;;;;;;;11.60;6.25;;;7.80;99.90;;;;;;5013648;28;20512;-74
2023/01/09 13:19:21;;;;;;;10.20;6.95;;;7.80;99.90;;;;;;5013882;28;20065;-77