Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:30;;;;;;;10.37;5.67;;;;;;;16.22;100.00;95720.06;5052470;28;20036;-79
2021/06/22 00:02:56;;;;;;;7.23;5.60;;;;;;;16.25;100.00;95732.13;5040399;28;20060;-79
2021/06/22 00:05:23;;;;;;;6.50;4.87;;;;;;;16.19;100.00;95727.63;5055045;28;20025;-80
2021/06/22 00:07:51;;;;;;;11.00;5.43;;;;;;;16.11;100.00;95731.31;5047227;28;20028;-79
2021/06/22 00:10:20;;;;;;;8.33;4.27;;;;;;;16.16;100.00;95723.59;5042442;28;20526;-79
2021/06/22 00:12:45;;;;;;;7.40;4.37;;;;;;;16.22;100.00;95717.41;5047843;28;20025;-79
2021/06/22 00:15:14;;;;;;;10.73;3.83;;;;;;;16.15;100.00;95721.94;5025211;28;20565;-80
2021/06/22 00:17:40;;;;;;;8.00;3.80;;;;;;;16.21;100.00;95715.81;5036914;28;20029;-79
2021/06/22 00:20:07;;;;;;;7.47;4.13;;;;;;;16.19;100.00;95722.31;5055380;28;20367;-79
2021/06/22 00:22:33;;;;;;;7.63;3.80;;;;;;;16.11;100.00;95715.41;5040213;28;20692;-80
2021/06/22 00:24:59;;;;;;;5.17;2.93;;;;;;;16.22;100.00;95706.00;5030854;28;20144;-80
2021/06/22 00:27:24;;;;;;;10.43;4.73;;;;;;;16.25;100.00;95711.69;5047602;28;20055;-80
2021/06/22 00:29:51;;;;;;;7.37;4.50;;;;;;;16.31;100.00;95709.25;5047060;28;20115;-79
2021/06/22 00:32:18;;;;;;;5.78;4.25;;;;;;;16.27;100.00;95714.97;5054857;28;20032;-79
2021/06/22 00:34:47;;;;;;;7.00;4.50;;;;;;;16.33;100.00;95717.81;5047985;28;20024;-80
2021/06/22 00:37:15;;;;;;;6.65;3.90;;;;;;;16.27;100.00;95722.13;5048778;28;20041;-80
2021/06/22 00:39:42;;;;;;;8.10;4.07;;;;;;;16.27;100.00;95725.59;5043962;28;20103;-80
2021/06/22 00:42:09;;;;;;;7.03;3.85;;;;;;;16.18;100.00;95732.13;5062116;28;20056;-80
2021/06/22 00:44:54;;;;;;;6.43;3.13;;;;;;;16.13;100.00;95718.69;5049542;28;20021;-80
2021/06/22 00:47:24;;;;;;;7.47;3.05;;;;;;;16.14;100.00;95720.31;5062757;28;20029;-80
2021/06/22 00:49:50;;;;;;;9.18;3.33;;;;;;;16.15;100.00;95706.00;5061522;28;20048;-80
2021/06/22 00:52:21;;;;;;;5.88;3.40;;;;;;;16.17;100.00;95703.16;5046740;28;20513;-80
2021/06/22 00:54:47;;;;;;;6.45;3.53;;;;;;;16.18;100.00;95694.19;5047446;28;20033;-80
2021/06/22 00:57:15;;;;;;;9.30;4.22;;;;;;;16.19;100.00;95701.91;5045898;28;20013;-80
2021/06/22 00:59:42;;;;;;;7.07;4.07;;;;;;;16.24;100.00;95701.31;5044598;28;20482;-79
2021/06/22 01:02:08;;;;;;;5.88;4.15;;;;;;;16.30;100.00;95708.44;5029063;28;20033;-80
2021/06/22 01:04:35;;;;;;;6.50;4.63;;;;;;;16.36;100.00;95714.75;5063137;28;20033;-79
2021/06/22 01:07:27;;;;;;;7.85;4.93;;;;;;;16.35;100.00;95716.59;5048392;28;20029;-80
2021/06/22 01:09:54;;;;;;;7.25;4.80;;;;;;;16.30;100.00;95712.91;5051611;28;20093;-80
2021/06/22 01:12:20;;;;;;;10.18;5.43;;;;;;;16.36;100.00;95709.44;5047115;28;20031;-80
2021/06/22 01:14:47;;;;;;;11.25;5.80;;;;;;;16.31;100.00;95707.41;5034603;28;20101;-80
2021/06/22 01:17:13;;;;;;;7.82;5.55;;;;;;;16.34;100.00;95707.00;5051300;28;20017;-80
2021/06/22 01:19:40;;;;;;;10.40;6.10;;;;;;;16.26;100.00;95708.06;5047061;28;20453;-80
2021/06/22 01:22:07;;;;;;;9.57;7.40;;;;;;;16.23;100.00;95720.88;5055633;28;20032;-80
2021/06/22 01:24:41;;;;;;;10.75;7.97;;;;;;;16.16;100.00;95728.03;5046557;28;20642;-79
2021/06/22 01:27:08;;;;;;;10.40;9.27;;;;;;;16.17;100.00;95727.84;5031573;28;20035;-79
2021/06/22 01:29:34;;;;;;;12.33;10.30;;;;;;;16.09;100.00;95727.25;5062909;28;20036;-79
2021/06/22 01:31:59;;;;;;;11.80;10.45;;;;;;;16.10;100.00;95731.53;5051100;28;20072;-79
2021/06/22 01:34:28;;;;;;;17.33;11.50;;;;;;;16.12;100.00;95737.44;5045996;28;20672;-80
2021/06/22 01:36:55;;;;;;;39.95;12.25;;;;;;;16.16;100.00;95738.66;5051003;28;20040;-79
2021/06/22 01:39:24;;;;;;;54.22;12.00;;;;;;;16.09;100.00;95746.63;5050965;28;20060;-79
2021/06/22 01:41:50;;;;;;;16.85;11.57;;;;;;;16.06;100.00;95738.25;5044442;28;20571;-80
2021/06/22 01:44:16;;;;;;;13.13;11.50;;;;;;;16.10;100.00;95734.19;5051020;28;20024;-80
2021/06/22 01:46:43;;;;;;;21.05;11.48;;;;;;;16.07;100.00;95729.31;5062074;28;20119;-80
2021/06/22 01:49:09;;;;;;;63.87;12.70;;;;;;;15.99;100.00;95743.56;5053102;28;20082;-80
2021/06/22 01:51:41;;;;;;;154.25;15.15;;;;;;;15.89;100.00;95743.97;5056502;28;20113;-79
2021/06/22 01:54:08;;;;;;;45.30;12.40;;;;;;;15.87;100.00;95737.28;5054272;28;20072;-80
2021/06/22 01:56:34;;;;;;;129.50;15.07;;;;;;;15.77;100.00;95730.53;5049869;28;20012;-79
2021/06/22 01:59:03;;;;;;;45.95;11.55;;;;;;;15.81;100.00;95727.47;5053680;28;20383;-79
2021/06/22 02:01:51;;;;;;;110.28;14.25;;;;;;;15.68;100.00;95736.22;5043593;28;20041;-79
2021/06/22 02:04:29;;;;;;;49.35;11.30;;;;;;;15.67;100.00;95743.38;5049173;28;20081;-80
2021/06/22 02:07:02;;;;;;;34.25;12.05;;;;;;;15.71;100.00;95736.63;5056680;28;20041;-80
2021/06/22 02:09:42;;;;;;;123.60;17.67;;;;;;;15.60;100.00;95731.91;5052307;28;20036;-79
2021/06/22 02:12:14;;;;;;;84.18;13.27;;;;;;;15.56;100.00;95733.34;5039929;28;20033;-80
2021/06/22 02:14:41;;;;;;;127.97;14.67;;;;;;;15.49;100.00;95733.34;5052397;28;20036;-79
2021/06/22 02:17:06;;;;;;;48.43;11.43;;;;;;;15.53;100.00;95745.16;5065545;28;20021;-80
2021/06/22 02:19:32;;;;;;;93.60;13.63;;;;;;;15.44;100.00;95745.56;5054829;28;20033;-80
2021/06/22 02:22:04;;;;;;;17.63;10.57;;;;;;;15.46;100.00;95746.16;5054697;28;20082;-79
2021/06/22 02:24:43;;;;;;;13.40;12.07;;;;;;;15.56;100.00;95750.06;5039485;28;20040;-79
2021/06/22 02:27:08;;;;;;;12.88;11.15;;;;;;;15.64;100.00;95756.19;5055472;28;20043;-79
2021/06/22 02:29:35;;;;;;;11.07;9.98;;;;;;;15.62;100.00;95752.91;5065260;28;20071;-79
2021/06/22 02:32:00;;;;;;;12.10;10.15;;;;;;;15.64;100.00;95756.19;5058737;28;20028;-80
2021/06/22 02:34:27;;;;;;;10.10;9.10;;;;;;;15.70;100.00;95758.06;5066355;28;20032;-80
2021/06/22 02:36:53;;;;;;;10.52;9.43;;;;;;;15.71;100.00;95757.03;5064271;28;20537;-80
2021/06/22 02:39:24;;;;;;;10.75;8.60;;;;;;;15.75;100.00;95769.66;5058408;28;20067;-80
2021/06/22 02:41:52;;;;;;;12.75;7.70;;;;;;;15.73;100.00;95770.91;5054923;28;20043;-79
2021/06/22 02:44:17;;;;;;;13.70;8.03;;;;;;;15.74;100.00;95767.25;5053859;28;20040;-79
2021/06/22 02:46:45;;;;;;;108.93;11.30;;;;;;;15.60;100.00;95761.06;5032770;28;20036;-80
2021/06/22 02:49:11;;;;;;;9.57;8.48;;;;;;;15.65;100.00;95758.63;5061488;28;20028;-80
2021/06/22 02:51:39;;;;;;;20.20;9.32;;;;;;;15.65;100.00;95765.75;5053783;28;20053;-80
2021/06/22 02:54:05;;;;;;;76.20;12.35;;;;;;;15.57;100.00;95766.78;5053368;28;20028;-79
2021/06/22 02:56:31;;;;;;;515.70;34.08;;;;;;;15.34;100.00;95767.13;5037420;28;20029;-80
2021/06/22 02:58:57;;;;;;;505.92;25.45;;;;;;;15.27;100.00;95775.06;5052153;28;20014;-80
2021/06/22 03:01:23;;;;;;;152.87;13.10;;;;;;;15.24;100.00;95772.81;5060601;28;20033;-79
2021/06/22 03:03:49;;;;;;;322.13;17.10;;;;;;;15.12;100.00;95770.94;5044938;28;20100;-79
2021/06/22 03:06:18;;;;;;;130.10;11.07;;;;;;;15.13;100.00;95777.88;5038077;28;20063;-80
2021/06/22 03:08:54;;;;;;;246.83;16.23;;;;;;;15.08;100.00;95778.47;5049357;28;20091;-80
2021/06/22 03:11:24;;;;;;;75.03;8.87;;;;;;;14.95;100.00;95770.47;5045382;28;21515;-79
2021/06/22 03:13:54;;;;;;;108.37;11.80;;;;;;;14.94;100.00;95766.19;5045662;28;20026;-80
2021/06/22 03:16:31;;;;;;;110.83;11.93;;;;;;;14.88;100.00;95769.63;5048984;28;20032;-79
2021/06/22 03:18:57;;;;;;;41.70;9.17;;;;;;;14.94;100.00;95771.50;5049266;28;20032;-80
2021/06/22 03:21:24;;;;;;;11.63;9.40;;;;;;;15.06;100.00;95765.44;5063719;28;20059;-79
2021/06/22 03:23:50;;;;;;;24.37;12.63;;;;;;;15.11;100.00;95764.81;5044850;28;20028;-79
2021/06/22 03:26:17;;;;;;;18.37;8.43;;;;;;;15.10;100.00;95763.19;5047856;28;20048;-80
2021/06/22 03:28:43;;;;;;;26.00;7.93;;;;;;;15.11;100.00;95764.00;5057047;28;20031;-79
2021/06/22 03:31:27;;;;;;;114.93;12.80;;;;;;;14.99;100.00;95764.59;5050326;28;20055;-79
2021/06/22 03:33:53;;;;;;;253.07;15.60;;;;;;;14.89;100.00;95769.44;5052485;28;20044;-79
2021/06/22 03:36:19;;;;;;;383.00;20.97;;;;;;;14.69;100.00;95769.34;5067422;28;20036;-79
2021/06/22 03:38:46;;;;;;;219.37;13.37;;;;;;;14.73;100.00;95775.88;5040103;28;20021;-79
2021/06/22 03:41:12;;;;;;;131.63;11.40;;;;;;;14.73;100.00;95775.88;5046843;28;20036;-80
2021/06/22 03:43:38;;;;;;;266.13;17.13;;;;;;;14.61;100.00;95778.25;5055535;28;20040;-79
2021/06/22 03:46:05;;;;;;;48.23;8.03;;;;;;;14.68;100.00;95783.56;5056952;28;20029;-79
2021/06/22 03:48:32;;;;;;;49.10;8.57;;;;;;;14.61;100.00;95782.72;5067009;28;20029;-79
2021/06/22 03:50:59;;;;;;;8.83;7.93;;;;;;;14.71;100.00;95772.59;5031773;28;20040;-79
2021/06/22 03:53:26;;;;;;;10.13;7.43;;;;;;;14.71;100.00;95769.97;5047525;28;20056;-80
2021/06/22 03:55:52;;;;;;;8.43;6.50;;;;;;;14.74;100.00;95766.09;5047994;28;20028;-79
2021/06/22 03:58:31;;;;;;;8.20;6.20;;;;;;;14.70;100.00;95765.69;5040229;28;20033;-79
2021/06/22 04:00:58;;;;;;;10.50;6.50;;;;;;;14.79;100.00;95761.06;5047402;28;20068;-80
2021/06/22 04:03:36;;;;;;;11.83;8.60;;;;;;;14.85;100.00;95760.25;5048015;28;20513;-80
2021/06/22 04:06:28;;;;;;;11.73;8.77;;;;;;;14.98;100.00;95760.28;5051648;28;20055;-80
2021/06/22 04:09:03;;;;;;;11.50;10.30;;;;;;;14.95;100.00;95768.63;5052580;28;20037;-79
2021/06/22 04:11:30;;;;;;;11.43;10.13;;;;;;;15.08;100.00;95755.44;5056022;28;20293;-80
2021/06/22 04:13:57;;;;;;;12.53;10.43;;;;;;;15.19;100.00;95754.06;5047959;28;20033;-79
2021/06/22 04:16:26;;;;;;;15.80;14.10;;;;;;;15.32;100.00;95758.56;5048095;28;20044;-80
2021/06/22 04:18:52;;;;;;;15.07;12.80;;;;;;;15.45;100.00;95765.72;5047481;28;20516;-79
2021/06/22 04:21:23;;;;;;;13.70;11.67;;;;;;;15.51;100.00;95756.97;5047838;28;20067;-80
2021/06/22 04:23:52;;;;;;;10.40;9.13;;;;;;;15.54;100.00;95751.28;5032310;28;20035;-80
2021/06/22 04:26:18;;;;;;;12.90;9.20;;;;;;;15.55;100.00;95748.41;5048134;28;20449;-79
2021/06/22 04:28:45;;;;;;;10.60;8.43;;;;;;;15.63;100.00;95750.06;5041753;28;20052;-79
2021/06/22 04:31:12;;;;;;;9.10;8.17;;;;;;;15.74;100.00;95743.38;5015070;28;20713;-80
2021/06/22 04:33:37;;;;;;;12.10;8.17;;;;;;;15.88;100.00;95741.53;5031797;28;20039;-79
2021/06/22 04:36:04;;;;;;;8.85;7.95;;;;;;;15.96;100.00;95739.50;5048199;28;20497;-79
2021/06/22 04:38:29;;;;;;;8.98;7.80;;;;;;;15.99;100.00;95743.56;5045136;28;20051;-80
2021/06/22 04:40:55;;;;;;;10.90;7.70;;;;;;;16.01;100.00;95742.34;5043094;28;20090;-79
2021/06/22 04:43:22;;;;;;;9.18;6.95;;;;;;;16.07;100.00;95735.41;5048055;28;20048;-79
2021/06/22 04:45:47;;;;;;;9.40;6.65;;;;;;;16.12;100.00;95732.94;5037490;28;20510;-80
2021/06/22 04:48:13;;;;;;;9.43;6.45;;;;;;;16.29;100.00;95743.13;5047577;28;20118;-80
2021/06/22 04:50:39;;;;;;;9.35;6.53;;;;;;;16.44;100.00;95741.88;5055336;28;20020;-80
2021/06/22 04:53:05;;;;;;;8.15;5.88;;;;;;;16.48;100.00;95747.59;5048100;28;20037;-80
2021/06/22 04:55:31;;;;;;;7.78;6.20;;;;;;;16.48;100.00;95755.56;5056104;28;20094;-80
2021/06/22 04:57:58;;;;;;;19.73;6.15;;;;;;;16.20;100.00;95746.00;5047602;28;20039;-79
2021/06/22 05:00:25;;;;;;;35.60;6.78;;;;;;;16.18;100.00;95761.31;5047728;28;20119;-80
2021/06/22 05:02:51;;;;;;;7.85;7.03;;;;;;;16.19;100.00;95765.59;5047874;28;20132;-81
2021/06/22 05:05:17;;;;;;;8.43;7.00;;;;;;;16.38;100.00;95763.94;5047538;28;20108;-80
2021/06/22 05:07:43;;;;;;;7.82;6.82;;;;;;;16.44;100.00;95763.13;5047232;28;20060;-79
2021/06/22 05:10:10;;;;;;;7.63;6.82;;;;;;;16.26;100.00;95761.13;5030314;28;20025;-80
2021/06/22 05:12:36;;;;;;;9.55;7.15;;;;;;;16.24;100.00;95770.28;5056511;28;20028;-80
2021/06/22 05:15:03;;;;;;;9.10;5.70;;;;;;;16.48;100.00;95769.63;5048203;28;20025;-79
2021/06/22 05:17:28;;;;;;;7.38;6.13;;;;;;;16.63;100.00;95772.06;5055579;28;20029;-79
2021/06/22 05:19:54;;;;;;;8.65;5.75;;;;;;;16.65;100.00;95769.19;5030958;28;20032;-79
2021/06/22 05:22:20;;;;;;;6.68;5.30;;;;;;;16.79;100.00;95775.31;5048325;28;20036;-79
2021/06/22 05:24:45;;;;;;;9.27;5.40;;;;;;;17.00;100.00;95779.53;5051285;28;20024;-80
2021/06/22 05:27:14;;;;;;;9.70;6.05;;;;;;;16.99;100.00;95773.41;5046452;28;20033;-79
2021/06/22 05:29:42;;;;;;;8.80;7.03;;;;;;;17.17;100.00;95778.84;5032727;28;20045;-79
2021/06/22 05:32:09;;;;;;;13.93;7.53;;;;;;;17.36;100.00;95782.41;5048591;28;20037;-79
2021/06/22 05:34:35;;;;;;;7.32;5.35;;;;;;;17.66;98.75;95781.84;5040526;28;20397;-79
2021/06/22 05:37:01;;;;;;;7.43;5.93;;;;;;;17.80;98.56;95782.59;5048937;28;20033;-79
2021/06/22 05:39:26;;;;;;;7.82;5.25;;;;;;;18.10;98.25;95780.94;5051330;28;20032;-80
2021/06/22 05:41:52;;;;;;;7.93;5.97;;;;;;;18.13;97.46;95777.84;5047608;28;20071;-79
2021/06/22 05:44:18;;;;;;;12.35;6.90;;;;;;;18.22;95.68;95772.25;5046702;28;20561;-79
2021/06/22 05:46:44;;;;;;;12.05;9.90;;;;;;;18.50;94.25;95769.13;5048280;28;20036;-79
2021/06/22 05:49:09;;;;;;;10.15;7.72;;;;;;;18.01;95.36;95776.13;5050640;28;20029;-80
2021/06/22 05:51:36;;;;;;;9.63;7.00;;;;;;;18.20;95.13;95767.13;5056685;28;20033;-79
2021/06/22 05:54:02;;;;;;;9.82;6.45;;;;;;;18.96;91.75;95770.50;5048936;28;20036;-79
2021/06/22 05:56:27;;;;;;;8.43;5.00;;;;;;;19.29;87.03;95759.44;5048750;28;20033;-79
2021/06/22 05:58:53;;;;;;;9.23;6.50;;;;;;;18.83;89.79;95761.63;5047924;28;20021;-79
2021/06/22 06:01:19;;;;;;;7.40;5.38;;;;;;;19.27;87.41;95759.63;5050319;28;20075;-80
2021/06/22 06:03:44;;;;;;;7.78;5.30;;;;;;;19.58;86.86;95764.97;5053395;28;20024;-80
2021/06/22 06:06:10;;;;;;;8.40;5.18;;;;;;;20.30;82.15;95760.38;5029281;28;20126;-79
2021/06/22 06:08:37;;;;;;;8.38;4.60;;;;;;;20.51;83.06;95766.22;5046639;28;20020;-81
2021/06/22 06:11:04;;;;;;;6.40;3.72;;;;;;;20.25;82.08;95770.94;5060697;28;20025;-80
2021/06/22 06:13:34;;;;;;;5.80;2.95;;;;;;;20.15;80.97;95763.50;5049843;28;20634;-80
2021/06/22 06:16:00;;;;;;;4.93;3.33;;;;;;;20.42;78.54;95768.38;5053064;28;20032;-81
2021/06/22 06:18:27;;;;;;;4.90;2.65;;;;;;;20.35;79.63;95765.84;5048321;28;20060;-81
2021/06/22 06:20:53;;;;;;;7.35;3.38;;;;;;;20.34;80.82;95761.53;5054341;28;20045;-80
2021/06/22 06:23:20;;;;;;;6.45;3.38;;;;;;;20.68;78.38;95759.13;5051727;28;20494;-80
2021/06/22 06:25:46;;;;;;;7.68;3.13;;;;;;;20.84;77.36;95752.25;5049872;28;20040;-80
2021/06/22 06:28:20;;;;;;;5.88;3.20;;;;;;;20.97;79.27;95754.66;5074499;28;20029;-81
2021/06/22 06:30:46;;;;;;;145.02;112.68;;;;;;;21.88;75.31;95749.41;5051283;28;20037;-80
2021/06/22 06:33:13;;;;;;;50.35;36.95;;;;;;;21.87;75.46;95747.81;5036490;28;20029;-80
2021/06/22 06:35:40;;;;;;;11.88;3.30;;;;;;;23.03;70.12;95744.44;5038332;28;20125;-81
2021/06/22 06:38:07;;;;;;;7.53;3.60;;;;;;;22.71;71.52;95747.78;5035198;28;20036;-82
2021/06/22 06:40:35;;;;;;;6.20;3.78;;;;;;;23.87;66.05;95753.94;5068046;28;20041;-80
2021/06/22 06:43:00;;;;;;;6.93;2.45;;;;;;;22.61;70.96;95753.00;5039425;28;20067;-81
2021/06/22 06:45:26;;;;;;;6.65;2.50;;;;;;;23.35;69.88;95749.91;5050278;28;20033;-81
2021/06/22 06:47:52;;;;;;;5.03;2.60;;;;;;;23.27;68.28;95755.72;5076087;28;20024;-81
2021/06/22 06:50:18;;;;;;;8.35;2.63;;;;;;;23.04;68.33;95756.81;5057360;28;20040;-81
2021/06/22 06:52:43;;;;;;;7.47;3.03;;;;;;;22.47;69.81;95759.75;5053299;28;20101;-81
2021/06/22 06:55:28;;;;;;;4.40;2.55;;;;;;;22.36;70.23;95767.63;5055216;28;20106;-82
2021/06/22 06:57:56;;;;;;;5.72;2.35;;;;;;;22.52;69.68;95770.53;5054239;28;20067;-81
2021/06/22 07:00:24;;;;;;;5.28;2.53;;;;;;;22.30;71.71;95771.31;5052680;28;20036;-81
2021/06/22 07:02:50;;;;;;;5.25;2.63;;;;;;;22.24;70.28;95769.59;5051884;28;20806;-81
2021/06/22 07:05:16;;;;;;;5.32;2.50;;;;;;;22.55;69.38;95775.41;5051183;28;20739;-81
2021/06/22 07:07:42;;;;;;;4.80;2.00;;;;;;;23.59;66.61;95763.06;5051428;28;20033;-81
2021/06/22 07:10:08;;;;;;;4.22;2.35;;;;;;;24.57;63.40;95758.28;5035966;28;20074;-80
2021/06/22 07:12:34;;;;;;;3.75;2.13;;;;;;;24.73;61.29;95761.06;5052229;28;20053;-81
2021/06/22 07:14:59;;;;;;;4.72;2.10;;;;;;;24.40;62.26;95765.66;5068013;28;20049;-81
2021/06/22 07:17:25;;;;;;;5.55;2.20;;;;;;;24.51;64.56;95764.69;5042665;28;20025;-81
2021/06/22 07:19:51;;;;;;;3.03;2.00;;;;;;;24.39;64.41;95762.16;5054992;28;20588;-81
2021/06/22 07:22:17;;;;;;;5.72;2.10;;;;;;;24.80;63.15;95756.28;5052356;28;20064;-81
2021/06/22 07:24:42;;;;;;;5.65;4.07;;;;;;;25.42;61.57;95752.81;5051059;28;20040;-81
2021/06/22 07:27:08;;;;;;;4.00;2.13;;;;;;;25.76;58.80;95757.72;5052745;28;20044;-81
2021/06/22 07:29:34;;;;;;;4.03;2.05;;;;;;;25.97;57.93;95758.59;5056895;28;20043;-80
2021/06/22 07:32:00;;;;;;;5.22;2.30;;;;;;;25.12;59.31;95754.31;5058094;28;20064;-81
2021/06/22 07:34:25;;;;;;;3.83;1.90;;;;;;;24.42;63.95;95763.56;5052800;28;20081;-81
2021/06/22 07:36:51;;;;;;;4.38;2.05;;;;;;;26.25;56.18;95762.63;5050708;28;20040;-81
2021/06/22 07:39:17;;;;;;;3.90;2.03;;;;;;;26.62;54.29;95762.34;5054336;28;20021;-82
2021/06/22 07:41:43;;;;;;;11.20;7.85;;;;;;;25.70;58.15;95764.19;5048811;28;20036;-81
2021/06/22 07:44:08;;;;;;;4.38;2.58;;;;;;;26.13;55.65;95772.88;5050285;28;20029;-82
2021/06/22 07:46:34;;;;;;;10.55;8.13;;;;;;;26.33;56.58;95767.50;5051850;28;20028;-82
2021/06/22 07:49:00;;;;;;;4.00;2.13;;;;;;;25.18;58.54;95773.97;5057593;28;20025;-81
2021/06/22 07:51:26;;;;;;;5.03;1.90;;;;;;;25.69;57.01;95762.53;5054921;28;20035;-81
2021/06/22 07:53:51;;;;;;;3.83;1.90;;;;;;;27.37;50.25;95751.63;5049074;28;20540;-81
2021/06/22 07:56:17;;;;;;;4.63;2.25;;;;;;;27.82;52.49;95759.78;5031823;28;20755;-81
2021/06/22 07:58:43;;;;;;;3.55;2.03;;;;;;;28.19;51.16;95760.03;5062897;28;20029;-81
2021/06/22 08:01:08;;;;;;;3.75;1.90;;;;;;;27.26;53.62;95755.44;5048894;28;20508;-82
2021/06/22 08:03:36;;;;;;;2.33;1.35;;;;;;;27.11;53.78;95756.28;5031833;28;20016;-82
2021/06/22 08:06:04;;;;;;;3.15;1.60;;;;;;;26.18;54.26;95756.69;5048104;28;20033;-81
2021/06/22 08:08:31;;;;;;;5.15;2.10;;;;;;;26.18;57.16;95759.41;5031849;28;20386;-82
2021/06/22 08:10:57;;;;;;;3.33;1.67;;;;;;;25.83;55.02;95758.31;5048319;28;20669;-81
2021/06/22 08:13:26;;;;;;;3.67;1.85;;;;;;;26.54;53.24;95761.03;5048709;28;20533;-82
2021/06/22 08:15:54;;;;;;;3.95;1.52;;;;;;;27.11;53.17;95760.88;5049215;28;20581;-80
2021/06/22 08:18:20;;;;;;;10.38;7.35;;;;;;;27.09;53.40;95763.84;5060897;28;20020;-80
2021/06/22 08:20:47;;;;;;;11.80;7.10;;;;;;;26.68;53.06;95752.38;5059573;28;20032;-80
2021/06/22 08:23:13;;;;;;;5.35;2.35;;;;;;;27.13;52.61;95758.72;5053787;28;20024;-80
2021/06/22 08:25:40;;;;;;;4.15;1.67;;;;;;;26.64;55.62;95764.78;5080008;28;20033;-80
2021/06/22 08:28:06;;;;;;;3.55;1.52;;;;;;;27.62;51.60;95761.47;5051002;28;20028;-79
2021/06/22 08:30:33;;;;;;;2.25;1.20;;;;;;;28.64;48.95;95770.78;5062216;28;20071;-80
2021/06/22 08:32:58;;;;;;;2.58;1.40;;;;;;;26.51;52.85;95785.84;5061773;28;20055;-80
2021/06/22 08:35:25;;;;;;;4.78;1.40;;;;;;;26.58;51.77;95788.25;5069954;28;20435;-79
2021/06/22 08:37:52;;;;;;;3.05;1.20;;;;;;;25.69;53.94;95800.25;5052696;28;20425;-80
2021/06/22 08:40:17;;;;;;;5.82;1.90;;;;;;;25.47;54.69;95803.97;5052509;28;20039;-80
2021/06/22 08:42:43;;;;;;;15.35;6.85;;;;;;;24.85;59.57;95805.53;5052942;28;20107;-80
2021/06/22 08:45:12;;;;;;;7.70;3.80;;;;;;;24.85;61.37;95808.22;5058489;28;20032;-80
2021/06/22 08:47:37;;;;;;;3.42;1.90;;;;;;;24.52;61.87;95803.16;5061301;28;20025;-79
2021/06/22 08:50:05;;;;;;;3.53;1.73;;;;;;;25.06;61.22;95798.38;5053687;28;20071;-79
2021/06/22 08:52:32;;;;;;;3.22;1.60;;;;;;;24.62;61.11;95798.66;5052792;28;20035;-81
2021/06/22 08:54:59;;;;;;;3.08;1.52;;;;;;;24.82;60.33;95800.66;5054127;28;20066;-80
2021/06/22 08:57:26;;;;;;;6.80;3.92;;;;;;;25.43;61.41;95796.69;5058899;28;20033;-80
2021/06/22 08:59:53;;;;;;;7.22;4.65;;;;;;;25.28;65.86;95794.72;5058049;28;20724;-79
2021/06/22 09:02:30;;;;;;;5.00;2.70;;;;;;;25.01;66.29;95817.16;5053112;28;20063;-79
2021/06/22 09:04:58;;;;;;;5.82;2.58;;;;;;;25.55;63.54;95811.53;5053534;28;21806;-80
2021/06/22 09:07:42;;;;;;;5.07;1.80;;;;;;;25.48;61.17;95802.06;5041067;28;20363;-79
2021/06/22 09:10:17;;;;;;;3.45;1.88;;;;;;;25.33;60.83;95798.25;5041242;28;20123;-80
2021/06/22 09:12:42;;;;;;;5.43;1.77;;;;;;;25.12;61.20;95812.69;5045570;28;20059;-80
2021/06/22 09:15:32;;;;;;;4.93;1.98;;;;;;;25.12;62.24;95810.00;5047362;28;20029;-80
2021/06/22 09:17:58;;;;;;;3.75;1.75;;;;;;;24.92;59.49;95806.09;5040386;28;20032;-80
2021/06/22 09:20:39;;;;;;;3.80;2.00;;;;;;;26.04;57.73;95803.03;5063711;28;20805;-80
2021/06/22 09:23:14;;;;;;;3.22;1.70;;;;;;;26.18;56.60;95797.13;5048196;28;20033;-80
2021/06/22 09:25:42;;;;;;;4.32;1.85;;;;;;;25.55;57.79;95790.00;5056345;28;20151;-80
2021/06/22 09:28:08;;;;;;;5.03;3.17;;;;;;;25.23;58.00;95798.22;5045259;28;20017;-79
2021/06/22 09:30:37;;;;;;;10.20;8.13;;;;;;;25.73;57.68;95798.66;5042665;28;20083;-79
2021/06/22 09:33:22;;;;;;;4.05;2.30;;;;;;;25.74;58.00;95797.56;5046823;28;20158;-80
2021/06/22 09:35:55;;;;;;;7.00;2.13;;;;;;;25.38;57.75;95794.75;5051889;28;20378;-81
2021/06/22 09:38:21;;;;;;;4.65;2.17;;;;;;;25.20;58.49;95803.31;5047781;28;20284;-80
2021/06/22 09:40:47;;;;;;;3.55;2.05;;;;;;;25.50;56.86;95806.13;5047483;28;20040;-79
2021/06/22 09:43:12;;;;;;;2.83;1.50;;;;;;;25.38;55.75;95802.84;5030662;28;20315;-81
2021/06/22 09:45:43;;;;;;;4.18;1.75;;;;;;;24.85;57.45;95812.78;5055306;28;20016;-80
2021/06/22 09:48:08;;;;;;;2.95;1.88;;;;;;;25.06;57.42;95817.22;5062932;28;20044;-79
2021/06/22 09:50:38;;;;;;;3.00;1.73;;;;;;;25.51;55.40;95810.44;5060867;28;20020;-80
2021/06/22 09:53:30;;;;;;;5.43;2.03;;;;;;;26.13;53.46;95811.41;5050272;28;20114;-79
2021/06/22 09:55:57;;;;;;;3.22;1.83;;;;;;;27.65;50.15;95814.16;5049869;28;20109;-80
2021/06/22 09:58:43;;;;;;;3.83;1.85;;;;;;;29.35;44.51;95805.22;5051184;28;20755;-80
2021/06/22 10:01:31;;;;;;;4.88;2.42;;;;;;;28.70;47.35;95807.50;5037092;28;20526;-81
2021/06/22 10:04:23;;;;;;;8.75;6.85;;;;;;;29.43;44.93;95806.47;5059691;28;20039;-81
2021/06/22 10:06:54;;;;;;;3.35;1.77;;;;;;;30.48;41.09;95792.84;5035048;28;20133;-80
2021/06/22 10:09:34;;;;;;;5.57;1.92;;;;;;;30.73;41.94;95803.25;5061957;28;20124;-80
2021/06/22 10:12:11;;;;;;;2.22;1.30;;;;;;;30.29;40.60;95796.41;5051111;28;20033;-81
2021/06/22 10:14:45;;;;;;;3.25;1.30;;;;;;;29.88;43.20;95804.31;5045990;28;20128;-81
2021/06/22 10:17:15;;;;;;;2.58;1.15;;;;;;;28.86;44.50;95800.84;5051026;28;20094;-81
2021/06/22 10:19:45;;;;;;;3.90;1.50;;;;;;;28.06;48.72;95808.53;5067650;28;20037;-81
2021/06/22 10:22:13;;;;;;;3.63;1.58;;;;;;;27.64;47.45;95805.25;5053623;28;20082;-80
2021/06/22 10:24:43;;;;;;;4.03;1.50;;;;;;;28.01;45.28;95809.38;5059403;28;20028;-80
2021/06/22 10:27:12;;;;;;;2.72;1.50;;;;;;;27.38;48.83;95809.94;5052043;28;20439;-79
2021/06/22 10:29:38;;;;;;;4.13;1.70;;;;;;;27.11;49.90;95814.88;5051052;28;20021;-81
2021/06/22 10:32:05;;;;;;;5.45;1.67;;;;;;;26.71;50.71;95819.25;5051158;28;20094;-79
2021/06/22 10:34:31;;;;;;;2.20;1.27;;;;;;;26.31;52.64;95828.94;5051038;28;20020;-80
2021/06/22 10:37:02;;;;;;;3.53;1.83;;;;;;;26.66;50.05;95825.47;5059812;28;20587;-80
2021/06/22 10:39:40;;;;;;;2.83;1.35;;;;;;;26.38;50.61;95826.78;5059259;28;20094;-80
2021/06/22 10:42:11;;;;;;;1.90;1.35;;;;;;;26.47;51.62;95830.59;5052339;28;20033;-80
2021/06/22 10:44:43;;;;;;;4.63;1.95;;;;;;;26.36;51.78;95823.56;5054323;28;20497;-80
2021/06/22 10:47:24;;;;;;;4.28;1.63;;;;;;;26.55;51.32;95823.84;5033991;28;20107;-80
2021/06/22 10:50:06;;;;;;;4.95;2.75;;;;;;;26.37;51.87;95827.06;5052467;28;20044;-80
2021/06/22 10:52:41;;;;;;;13.30;8.30;;;;;;;26.26;52.77;95816.28;5066084;28;20037;-80
2021/06/22 10:55:20;;;;;;;7.78;4.15;;;;;;;25.95;52.59;95823.50;5049697;28;20083;-80
2021/06/22 10:58:01;;;;;;;3.20;1.65;;;;;;;26.38;52.10;95824.09;5048820;28;20033;-81
2021/06/22 11:00:51;;;;;;;4.25;1.55;;;;;;;26.44;52.65;95828.41;5050055;28;20033;-80
2021/06/22 11:03:28;;;;;;;5.45;1.80;;;;;;;26.37;52.64;95843.25;5049460;28;20112;-80
2021/06/22 11:06:03;;;;;;;4.38;1.40;;;;;;;27.01;51.73;95831.91;5027547;28;20033;-80
2021/06/22 11:08:30;;;;;;;5.20;1.45;;;;;;;26.74;52.41;95821.41;5047931;28;20487;-79
2021/06/22 11:10:56;;;;;;;2.40;1.70;;;;;;;27.44;50.00;95822.34;5049827;28;20039;-80
2021/06/22 11:13:44;;;;;;;4.93;1.80;;;;;;;25.70;53.30;95823.44;5051269;28;20581;-79
2021/06/22 11:16:13;;;;;;;5.22;2.97;;;;;;;25.58;54.43;95827.13;5057847;28;20650;-79
2021/06/22 11:18:51;;;;;;;7.38;3.55;;;;;;;25.28;55.43;95832.41;5042988;28;20435;-80
2021/06/22 11:21:22;;;;;;;6.70;2.67;;;;;;;25.28;55.72;95821.63;5058097;28;20029;-79
2021/06/22 11:23:57;;;;;;;12.82;7.30;;;;;;;24.70;57.40;95835.81;5058561;28;20036;-79
2021/06/22 11:26:25;;;;;;;6.10;2.33;;;;;;;24.94;57.50;95830.84;5062438;28;20039;-79
2021/06/22 11:28:59;;;;;;;5.30;2.17;;;;;;;24.32;58.18;95834.16;5047948;28;20017;-80
2021/06/22 11:31:53;;;;;;;4.18;1.67;;;;;;;24.12;59.82;95837.47;5061643;28;20040;-80