Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:45;;;;;;;27.05;13.25;;;;;;;7.56;88.74;101935.03;5052409;28;20044;-63
2021/03/29 00:03:12;;;;;;;31.13;13.02;;;;;;;7.57;88.80;101934.91;5052141;28;20045;-63
2021/03/29 00:05:37;;;;;;;27.67;12.40;;;;;;;7.60;88.54;101940.00;5052070;28;20052;-63
2021/03/29 00:08:11;;;;;;;27.47;13.47;;;;;;;7.57;88.48;101932.25;5035241;28;20442;-63
2021/03/29 00:10:39;;;;;;;39.63;12.52;;;;;;;7.57;88.21;101929.59;5052883;28;20056;-63
2021/03/29 00:13:06;;;;;;;24.77;11.88;;;;;;;7.59;87.92;101927.69;5052988;28;20047;-63
2021/03/29 00:15:33;;;;;;;;;;;;;;;7.60;87.68;101917.88;5069026;28;20485;-63
2021/03/29 00:17:59;;;;;;;26.33;10.07;;;;;;;7.61;87.45;101920.44;5068143;28;19913;-63
2021/03/29 00:20:29;;;;;;;26.40;10.38;;;;;;;7.67;87.11;101928.91;5051880;28;20043;-63
2021/03/29 00:22:56;;;;;;;26.42;10.18;;;;;;;7.70;86.81;101918.03;5051718;28;20377;-63
2021/03/29 00:25:23;;;;;;;27.92;10.70;;;;;;;7.70;86.77;101929.56;5034972;28;20051;-63
2021/03/29 00:27:49;;;;;;;29.25;11.55;;;;;;;7.70;86.57;101931.34;5034833;28;20369;-63
2021/03/29 00:30:24;;;;;;;21.70;9.57;;;;;;;7.67;86.72;101928.91;5051379;28;20056;-63
2021/03/29 00:32:50;;;;;;;21.35;9.02;;;;;;;7.66;86.75;101930.72;5051886;28;20493;-63
2021/03/29 00:35:17;;;;;;;;;;;;;;;7.65;86.71;101920.22;5052021;28;20043;-63
2021/03/29 00:37:47;;;;;;;21.73;9.80;;;;;;;7.64;86.74;101940.63;5051312;28;19913;-63
2021/03/29 00:40:13;;;;;;;26.33;11.68;;;;;;;7.66;86.26;101933.38;5052394;28;20041;-63
2021/03/29 00:42:40;;;;;;;;;;;;;;;7.69;86.28;101932.31;5052826;28;20458;-63
2021/03/29 00:45:09;;;;;;;19.67;9.27;;;;;;;7.69;86.22;101932.31;5052254;28;19916;-63
2021/03/29 00:47:36;;;;;;;16.52;8.27;;;;;;;7.77;85.32;101924.59;5034335;28;20476;-63
2021/03/29 00:50:07;;;;;;;24.60;9.13;;;;;;;7.78;85.48;101942.25;5052119;28;20475;-63
2021/03/29 00:52:33;;;;;;;17.40;7.90;;;;;;;7.68;85.89;101930.59;5051284;28;20060;-63
2021/03/29 00:55:00;;;;;;;18.40;7.67;;;;;;;7.72;85.44;101932.06;5051079;28;20450;-63
2021/03/29 00:57:26;;;;;;;17.05;6.97;;;;;;;7.74;84.82;101920.34;5051692;28;20287;-63
2021/03/29 00:59:52;;;;;;;20.80;9.02;;;;;;;7.74;84.82;101925.69;5051800;28;20056;-63
2021/03/29 01:02:18;;;;;;;23.00;7.90;;;;;;;7.72;84.88;101916.97;5051988;28;20102;-63
2021/03/29 01:04:44;;;;;;;23.50;8.32;;;;;;;7.72;84.67;101921.44;5051001;28;20040;-63
2021/03/29 01:07:10;;;;;;;22.48;8.15;;;;;;;7.70;84.91;101926.91;5051968;28;20029;-63
2021/03/29 01:09:36;;;;;;;18.67;7.75;;;;;;;7.71;84.63;101917.94;5052053;28;20079;-63
2021/03/29 01:12:05;;;;;;;14.38;6.53;;;;;;;7.74;84.48;101919.53;5034202;28;20074;-63
2021/03/29 01:14:50;;;;;;;22.67;7.35;;;;;;;7.73;84.34;101918.69;5052340;28;20102;-63
2021/03/29 01:17:22;;;;;;;18.15;6.45;;;;;;;7.72;84.25;101908.16;5051343;28;20072;-63
2021/03/29 01:19:47;;;;;;;17.98;6.03;;;;;;;7.79;83.62;101917.34;5052026;28;20033;-63
2021/03/29 01:22:19;;;;;;;13.63;6.13;;;;;;;7.73;83.91;101905.38;5051221;28;20047;-63
2021/03/29 01:25:06;;;;;;;16.48;6.38;;;;;;;7.72;83.30;101909.00;5034476;28;20123;-63
2021/03/29 01:27:39;;;;;;;15.30;6.30;;;;;;;7.70;83.36;101918.91;5051631;28;20072;-63
2021/03/29 01:30:09;;;;;;;18.13;5.55;;;;;;;7.70;83.37;101915.38;5050989;28;20053;-63
2021/03/29 01:32:38;;;;;;;17.08;6.65;;;;;;;7.74;82.89;101909.72;5051949;28;20044;-63
2021/03/29 01:35:11;;;;;;;24.55;7.75;;;;;;;7.73;83.05;101896.56;5050807;28;20465;-63
2021/03/29 01:37:39;;;;;;;18.92;6.03;;;;;;;7.75;82.77;101905.25;5050615;28;20043;-63
2021/03/29 01:40:06;;;;;;;13.25;4.80;;;;;;;7.81;82.36;101902.97;5051027;28;20413;-63
2021/03/29 01:42:32;;;;;;;15.95;6.03;;;;;;;7.76;82.69;101901.66;5050581;28;20342;-63
2021/03/29 01:44:57;;;;;;;14.90;5.40;;;;;;;7.77;82.51;101906.00;5050771;28;20366;-63
2021/03/29 01:47:23;;;;;;;13.37;5.30;;;;;;;7.78;82.44;101899.72;5051473;28;20082;-63
2021/03/29 01:49:48;;;;;;;15.10;5.30;;;;;;;7.80;82.29;101903.13;5050387;28;20443;-63
2021/03/29 01:52:14;;;;;;;17.88;5.30;;;;;;;7.82;81.75;101902.03;5051430;28;20102;-63
2021/03/29 01:54:40;;;;;;;21.33;6.75;;;;;;;7.83;81.90;101900.22;5066913;28;20048;-63
2021/03/29 01:57:08;;;;;;;19.48;4.97;;;;;;;7.82;81.60;101904.69;5049951;28;20045;-63
2021/03/29 01:59:34;;;;;;;14.57;5.07;;;;;;;7.86;81.41;101909.78;5050648;28;20029;-63
2021/03/29 02:02:01;;;;;;;13.98;5.22;;;;;;;7.87;81.46;101906.16;5049804;28;20544;-63
2021/03/29 02:04:28;;;;;;;24.83;5.45;;;;;;;7.89;81.27;101905.06;5066722;28;20073;-63
2021/03/29 02:06:54;;;;;;;8.52;4.40;;;;;;;7.91;80.83;101905.78;5049869;28;20043;-63
2021/03/29 02:09:20;;;;;;;16.58;4.25;;;;;;;7.89;81.08;101910.41;5049774;28;20040;-63
2021/03/29 02:11:46;;;;;;;8.05;3.60;;;;;;;7.96;80.43;101903.66;5051225;28;20032;-63
2021/03/29 02:14:11;;;;;;;7.47;3.50;;;;;;;7.92;80.65;101896.00;5051290;28;20607;-63
2021/03/29 02:16:38;;;;;;;20.83;3.80;;;;;;;7.88;80.77;101899.88;5051170;28;20041;-63
2021/03/29 02:19:06;;;;;;;12.85;3.97;;;;;;;7.93;80.67;101895.88;5050950;28;20271;-63
2021/03/29 02:21:38;;;;;;;14.27;4.85;;;;;;;7.89;81.13;101893.56;5033682;28;20041;-63
2021/03/29 02:24:04;;;;;;;15.80;3.70;;;;;;;7.90;80.49;101897.94;5050344;28;20365;-63
2021/03/29 02:26:31;;;;;;;;;;;;;;;7.93;80.32;101903.84;5051649;28;20040;-63
2021/03/29 02:28:58;;;;;;;15.57;4.25;;;;;;;7.90;80.35;101901.44;5050687;28;19917;-63
2021/03/29 02:31:25;;;;;;;13.52;4.35;;;;;;;7.89;80.67;101899.75;5050199;28;20097;-63
2021/03/29 02:33:51;;;;;;;14.90;4.18;;;;;;;7.86;80.42;101894.66;5050125;28;20029;-63
2021/03/29 02:36:19;;;;;;;11.25;3.38;;;;;;;7.95;79.82;101888.63;5051126;28;20466;-63
2021/03/29 02:38:44;;;;;;;14.73;4.78;;;;;;;7.98;79.73;101896.41;5050779;28;20549;-63
2021/03/29 02:41:10;;;;;;;19.53;3.47;;;;;;;7.95;79.82;101891.28;5051028;28;20048;-63
2021/03/29 02:43:37;;;;;;;13.67;3.73;;;;;;;7.93;79.85;101903.00;5050868;28;20464;-63
2021/03/29 02:46:05;;;;;;;7.97;3.17;;;;;;;7.93;79.98;101890.56;5049990;28;20322;-63
2021/03/29 02:48:37;;;;;;;7.97;3.83;;;;;;;7.91;79.68;101899.63;5050641;28;20040;-63
2021/03/29 02:51:09;;;;;;;11.23;3.95;;;;;;;7.86;80.04;101894.66;5050998;28;20080;-63
2021/03/29 02:53:35;;;;;;;14.15;4.03;;;;;;;7.89;79.42;101891.78;5051620;28;20777;-63
2021/03/29 02:56:06;;;;;;;14.07;3.75;;;;;;;7.79;79.77;101888.09;5054818;28;20037;-63
2021/03/29 02:58:38;;;;;;;14.68;4.10;;;;;;;7.77;79.81;101898.00;5053733;28;20059;-63
2021/03/29 03:01:08;;;;;;;12.85;3.63;;;;;;;7.74;80.08;101887.63;5053973;28;20044;-63
2021/03/29 03:03:36;;;;;;;16.30;3.97;;;;;;;7.70;80.41;101892.34;5053873;28;20032;-63
2021/03/29 03:06:02;;;;;;;16.42;4.65;;;;;;;7.75;79.50;101889.31;5053766;28;20106;-63
2021/03/29 03:08:28;;;;;;;14.23;3.78;;;;;;;7.76;79.74;101885.69;5053378;28;20033;-63
2021/03/29 03:10:53;;;;;;;21.83;6.03;;;;;;;7.82;79.40;101895.88;5053551;28;20133;-63
2021/03/29 03:13:19;;;;;;;16.57;4.23;;;;;;;7.77;79.59;101892.69;5054521;28;20043;-63
2021/03/29 03:15:46;;;;;;;12.57;3.87;;;;;;;7.77;79.03;101885.59;5053696;28;20037;-63
2021/03/29 03:18:11;;;;;;;11.30;3.50;;;;;;;7.75;79.36;101889.31;5054118;28;20449;-63
2021/03/29 03:20:39;;;;;;;9.50;3.65;;;;;;;7.86;78.52;101897.31;5054444;28;20040;-63
2021/03/29 03:23:08;;;;;;;11.02;3.25;;;;;;;7.83;78.90;101878.94;5053314;28;20045;-63
2021/03/29 03:25:35;;;;;;;10.55;3.10;;;;;;;7.84;78.64;101885.94;5054275;28;20052;-63
2021/03/29 03:28:04;;;;;;;11.65;3.15;;;;;;;7.85;78.72;101890.31;5054054;28;20060;-63
2021/03/29 03:30:38;;;;;;;10.35;3.30;;;;;;;7.89;78.30;101883.81;5053175;28;20480;-63
2021/03/29 03:33:06;;;;;;;15.98;3.88;;;;;;;7.94;77.91;101886.13;5054167;28;20037;-63
2021/03/29 03:35:33;;;;;;;7.60;3.50;;;;;;;7.92;78.17;101896.84;5054172;28;20032;-63
2021/03/29 03:38:07;;;;;;;12.02;4.78;;;;;;;7.87;79.05;101891.06;5053716;28;20048;-63
2021/03/29 03:40:33;;;;;;;8.63;3.38;;;;;;;7.90;78.36;101887.31;5054054;28;20041;-63
2021/03/29 03:43:01;;;;;;;7.50;3.00;;;;;;;7.93;77.78;101887.91;5053146;28;20028;-63
2021/03/29 03:45:37;;;;;;;10.43;3.53;;;;;;;7.89;78.39;101885.59;5053032;28;20075;-63
2021/03/29 03:48:03;;;;;;;;;;;;;;;7.86;77.98;101883.19;5053225;28;20098;-63
2021/03/29 03:50:29;;;;;;;;;;;;;;;7.83;78.31;101881.59;5053160;28;19924;-63
2021/03/29 03:52:55;;;;;;;11.18;3.50;;;;;;;7.88;77.89;101878.59;5053904;28;19924;-63
2021/03/29 03:55:22;;;;;;;15.38;5.00;;;;;;;7.87;78.27;101882.22;5052760;28;20048;-63
2021/03/29 03:57:48;;;;;;;9.30;3.67;;;;;;;7.82;78.50;101879.91;5053493;28;20075;-63
2021/03/29 04:00:17;;;;;;;9.68;3.47;;;;;;;7.91;77.76;101881.00;5053541;28;20064;-63
2021/03/29 04:02:44;;;;;;;12.13;3.50;;;;;;;7.85;78.28;101882.34;5052507;28;20140;-63
2021/03/29 04:05:12;;;;;;;11.40;3.78;;;;;;;7.82;78.48;101887.91;5053449;28;20102;-63
2021/03/29 04:07:37;;;;;;;12.05;3.50;;;;;;;7.83;78.18;101889.59;5053312;28;20053;-63
2021/03/29 04:12:39;;;;;;;10.10;3.33;;;;;;;7.86;77.97;101884.03;5052558;28;20037;-63
2021/03/29 04:15:06;;;;;;;17.40;3.60;;;;;;;7.80;78.57;101897.78;5052468;28;20047;-64
2021/03/29 04:17:31;;;;;;;10.45;4.45;;;;;;;7.81;78.97;101904.78;5053054;28;20041;-63
2021/03/29 04:19:56;;;;;;;11.50;3.93;;;;;;;7.85;78.36;101892.97;5053393;28;20048;-63
2021/03/29 04:22:22;;;;;;;10.07;4.33;;;;;;;7.89;78.50;101904.22;5052421;28;20049;-63
2021/03/29 04:24:47;;;;;;;14.97;5.07;;;;;;;7.81;78.62;101896.81;5052268;28;20033;-63
2021/03/29 04:27:13;;;;;;;18.97;5.40;;;;;;;7.80;78.88;101903.97;5052277;28;20037;-63
2021/03/29 04:29:38;;;;;;;14.10;5.50;;;;;;;7.76;79.25;101904.31;5051854;28;20374;-63
2021/03/29 04:32:07;;;;;;;14.90;5.00;;;;;;;7.79;79.20;101904.06;5052118;28;20028;-63
2021/03/29 04:34:33;;;;;;;10.95;4.63;;;;;;;7.73;79.55;101902.72;5052127;28;20106;-64
2021/03/29 04:36:58;;;;;;;10.23;4.10;;;;;;;7.78;79.28;101910.34;5052971;28;20036;-63
2021/03/29 04:39:23;;;;;;;17.37;5.90;;;;;;;7.81;79.22;101915.44;5052680;28;20118;-63
2021/03/29 04:41:49;;;;;;;9.50;4.97;;;;;;;7.71;79.60;101904.66;5051795;28;20047;-63
2021/03/29 04:44:14;;;;;;;15.27;5.13;;;;;;;7.75;79.94;101899.94;5052940;28;20062;-64
2021/03/29 04:46:39;;;;;;;10.93;5.07;;;;;;;7.72;80.09;101893.03;5051842;28;20655;-64
2021/03/29 04:49:05;;;;;;;15.17;6.10;;;;;;;7.71;80.27;101894.00;5034913;28;20048;-63
2021/03/29 04:51:30;;;;;;;14.80;4.33;;;;;;;7.67;80.78;101897.03;5051708;28;20033;-63
2021/03/29 04:53:55;;;;;;;14.33;4.67;;;;;;;7.65;80.78;101894.47;5051899;28;20037;-63
2021/03/29 04:56:21;;;;;;;14.50;4.83;;;;;;;7.64;80.54;101891.94;5052572;28;20075;-63
2021/03/29 04:58:46;;;;;;;13.97;4.80;;;;;;;7.64;80.52;101902.56;5051370;28;20068;-64
2021/03/29 05:01:11;;;;;;;13.43;4.70;;;;;;;7.70;79.90;101887.03;5051555;28;20047;-64
2021/03/29 05:03:37;;;;;;;16.83;6.47;;;;;;;7.72;79.86;101886.88;5051658;28;20065;-63
2021/03/29 05:06:02;;;;;;;17.57;5.90;;;;;;;7.72;79.64;101889.53;5051563;28;20060;-64
2021/03/29 05:08:28;;;;;;;20.67;6.00;;;;;;;7.73;78.88;101878.81;5051151;28;20166;-64
2021/03/29 05:10:53;;;;;;;17.87;5.03;;;;;;;7.75;79.09;101883.97;5034688;28;20436;-63
2021/03/29 05:13:18;;;;;;;17.00;5.33;;;;;;;7.75;79.25;101876.88;5051342;28;20043;-63
2021/03/29 05:15:44;;;;;;;16.33;5.60;;;;;;;7.81;78.75;101875.56;5052003;28;20037;-64
2021/03/29 05:18:09;;;;;;;13.00;5.43;;;;;;;7.80;78.59;101881.84;5051469;28;20112;-63
2021/03/29 05:20:34;;;;;;;13.67;5.03;;;;;;;7.80;78.61;101879.19;5034622;28;20511;-64
2021/03/29 05:23:00;;;;;;;11.47;4.40;;;;;;;7.90;78.13;101879.34;5034541;28;20366;-64
2021/03/29 05:25:25;;;;;;;10.33;4.60;;;;;;;7.88;78.14;101883.91;5051119;28;20036;-64
2021/03/29 05:27:51;;;;;;;31.03;6.23;;;;;;;7.92;77.94;101878.25;5051790;28;20120;-64
2021/03/29 05:30:16;;;;;;;11.73;4.63;;;;;;;7.94;77.70;101884.28;5050891;28;20362;-64
2021/03/29 05:32:42;;;;;;;11.93;4.57;;;;;;;7.95;77.53;101888.63;5051934;28;20485;-64
2021/03/29 05:35:07;;;;;;;11.90;5.03;;;;;;;7.94;78.15;101894.09;5051863;28;20037;-64
2021/03/29 05:37:33;;;;;;;15.30;4.43;;;;;;;8.01;77.15;101893.50;5051457;28;20032;-64
2021/03/29 05:39:59;;;;;;;13.53;5.07;;;;;;;8.02;77.13;101897.00;5051928;28;20446;-64
2021/03/29 05:42:29;;;;;;;14.88;4.82;;;;;;;8.04;77.05;101890.59;5051735;28;20345;-64
2021/03/29 05:45:08;;;;;;;10.73;4.85;;;;;;;8.04;77.77;101890.59;5051641;28;20050;-64
2021/03/29 05:47:35;;;;;;;11.55;4.75;;;;;;;8.13;77.11;101897.03;5050196;28;20028;-64
2021/03/29 05:50:07;;;;;;;13.50;5.05;;;;;;;8.17;76.56;101900.28;5067310;28;20048;-64
2021/03/29 05:52:33;;;;;;;14.70;4.95;;;;;;;8.15;76.82;101911.06;5051376;28;20035;-64
2021/03/29 05:54:58;;;;;;;13.85;6.10;;;;;;;8.13;77.24;101910.31;5050565;28;20037;-64
2021/03/29 05:57:25;;;;;;;12.63;4.43;;;;;;;8.17;76.53;101911.78;5050145;28;20091;-64
2021/03/29 05:59:51;;;;;;;12.63;5.22;;;;;;;8.16;77.05;101903.91;5033661;28;20031;-64
2021/03/29 06:02:27;;;;;;;11.97;5.07;;;;;;;8.21;76.78;101913.22;5050498;28;20037;-64
2021/03/29 06:04:53;;;;;;;13.65;5.03;;;;;;;8.20;77.01;101921.34;5051363;28;20033;-64
2021/03/29 06:07:20;;;;;;;14.23;5.32;;;;;;;8.21;76.85;101901.75;5051428;28;20449;-64
2021/03/29 06:09:48;;;;;;;13.75;5.20;;;;;;;8.19;77.13;101916.97;5049966;28;20155;-64
2021/03/29 06:12:16;;;;;;;14.90;5.10;;;;;;;8.25;76.67;101914.69;5033756;28;20098;-64
2021/03/29 06:14:44;;;;;;;21.27;5.90;;;;;;;8.23;77.14;101926.41;5051292;28;20082;-64
2021/03/29 06:17:11;;;;;;;14.50;6.47;;;;;;;8.25;76.57;101930.66;5050415;28;20116;-64
2021/03/29 06:19:52;;;;;;;11.75;4.75;;;;;;;8.30;76.69;101934.78;5050879;28;20043;-64
2021/03/29 06:22:27;;;;;;;15.23;5.03;;;;;;;8.34;76.76;101915.81;5050189;28;20032;-64
2021/03/29 06:25:16;;;;;;;20.13;7.30;;;;;;;8.34;76.77;101913.13;5066927;28;20029;-64
2021/03/29 06:27:56;;;;;;;12.15;5.18;;;;;;;8.32;77.16;101936.34;5050569;28;20060;-64
2021/03/29 06:30:27;;;;;;;14.85;5.78;;;;;;;8.27;77.53;101927.88;5050691;28;20047;-64
2021/03/29 06:33:12;;;;;;;11.23;4.78;;;;;;;8.29;77.75;101925.09;5050082;28;20464;-64
2021/03/29 06:35:42;;;;;;;11.95;5.95;;;;;;;8.29;78.36;101941.91;5050005;28;20802;-64
2021/03/29 06:38:15;;;;;;;12.52;5.13;;;;;;;8.31;78.02;101940.00;5049899;28;20040;-64
2021/03/29 06:40:56;;;;;;;15.63;6.38;;;;;;;8.27;78.06;101938.53;5050952;28;20072;-64
2021/03/29 06:43:29;;;;;;;12.60;5.40;;;;;;;8.26;77.92;101944.78;5049924;28;20033;-64
2021/03/29 06:46:01;;;;;;;12.82;5.97;;;;;;;8.23;78.33;101948.53;5049948;28;20440;-64
2021/03/29 06:48:29;;;;;;;12.27;5.05;;;;;;;8.22;78.81;101951.34;5049721;28;20425;-64
2021/03/29 06:51:06;;;;;;;15.85;5.72;;;;;;;8.19;79.27;101951.56;5049626;28;20032;-64
2021/03/29 06:53:32;;;;;;;11.43;5.85;;;;;;;8.20;79.06;101950.59;5050348;28;20133;-64
2021/03/29 06:56:18;;;;;;;17.07;6.13;;;;;;;8.24;79.09;101934.28;5049321;28;20143;-64
2021/03/29 06:58:44;;;;;;;12.57;5.97;;;;;;;8.24;79.16;101946.72;5049006;28;20643;-64
2021/03/29 07:01:14;;;;;;;19.33;7.03;;;;;;;8.15;79.29;101942.97;5049337;28;20098;-64
2021/03/29 07:03:41;;;;;;;14.98;6.75;;;;;;;8.23;79.58;101942.38;5066047;28;20045;-64
2021/03/29 07:06:07;;;;;;;21.55;7.15;;;;;;;8.27;79.70;101948.31;5050171;28;20036;-64
2021/03/29 07:08:32;;;;;;;16.20;7.53;;;;;;;8.28;79.57;101961.50;5049985;28;20055;-64
2021/03/29 07:10:58;;;;;;;16.80;5.33;;;;;;;8.26;80.35;101955.44;5050107;28;20083;-64
2021/03/29 07:13:24;;;;;;;20.80;7.35;;;;;;;8.20;81.07;101961.25;5049658;28;20025;-64
2021/03/29 07:15:50;;;;;;;13.82;6.13;;;;;;;8.24;81.33;101958.25;5050679;28;20458;-64
2021/03/29 07:18:16;;;;;;;20.20;6.00;;;;;;;8.33;81.30;101954.00;5066256;28;20047;-64
2021/03/29 07:20:42;;;;;;;14.55;7.35;;;;;;;8.41;81.20;101953.47;5050417;28;20029;-64
2021/03/29 07:23:07;;;;;;;17.43;6.20;;;;;;;8.42;81.15;101950.66;5033084;28;20350;-64
2021/03/29 07:25:40;;;;;;;12.37;5.97;;;;;;;8.45;80.56;101953.09;5049553;28;20113;-64
2021/03/29 07:28:09;;;;;;;20.38;8.48;;;;;;;8.59;79.43;101954.69;5049567;28;20469;-64
2021/03/29 07:30:50;;;;;;;14.52;5.97;;;;;;;8.56;79.72;101954.91;5050395;28;20037;-64
2021/03/29 07:33:17;;;;;;;15.63;7.22;;;;;;;8.64;78.81;101957.84;5032794;28;20033;-64
2021/03/29 07:35:54;;;;;;;20.60;5.13;;;;;;;9.11;77.66;101960.38;5050449;28;20458;-64
2021/03/29 07:38:22;;;;;;;19.83;6.97;;;;;;;9.25;76.17;101944.09;5049201;28;20047;-64
2021/03/29 07:40:54;;;;;;;13.40;5.03;;;;;;;9.24;75.22;101934.41;5051812;28;20040;-64
2021/03/29 07:43:21;;;;;;;19.42;5.15;;;;;;;9.42;75.13;101941.88;5053115;28;20040;-64
2021/03/29 07:46:05;;;;;;;15.27;5.43;;;;;;;9.26;74.50;101947.59;5052940;28;20052;-64
2021/03/29 07:48:39;;;;;;;15.55;5.40;;;;;;;9.50;74.34;101952.75;5036067;28;20033;-64
2021/03/29 07:51:14;;;;;;;14.77;5.30;;;;;;;9.63;74.58;101956.09;5053862;28;20762;-64
2021/03/29 07:53:52;;;;;;;17.42;5.05;;;;;;;9.60;74.23;101964.38;5053799;28;20343;-64
2021/03/29 07:56:29;;;;;;;12.68;4.80;;;;;;;9.70;73.37;101973.28;5053682;28;20072;-64
2021/03/29 07:58:55;;;;;;;11.27;5.22;;;;;;;9.79;73.35;101962.84;5052373;28;20488;-64
2021/03/29 08:01:20;;;;;;;15.73;4.53;;;;;;;10.05;72.41;101966.84;5053829;28;20040;-64
2021/03/29 08:03:47;;;;;;;15.80;5.53;;;;;;;9.77;72.75;101978.13;5053689;28;20051;-64
2021/03/29 08:06:35;;;;;;;10.63;5.03;;;;;;;9.80;73.35;101960.03;5053648;28;20369;-64
2021/03/29 08:09:00;;;;;;;12.50;6.15;;;;;;;9.59;74.21;101981.31;5053240;28;20033;-64
2021/03/29 08:11:26;;;;;;;16.00;5.60;;;;;;;9.57;74.31;101980.59;5052653;28;20037;-64
2021/03/29 08:13:54;;;;;;;17.37;6.13;;;;;;;9.44;76.04;101993.25;5052574;28;20069;-64
2021/03/29 08:16:25;;;;;;;19.30;6.25;;;;;;;9.30;77.10;102002.34;5053396;28;20040;-64
2021/03/29 08:19:09;;;;;;;13.90;5.88;;;;;;;9.26;77.68;101996.41;5035409;28;20470;-64
2021/03/29 08:21:54;;;;;;;17.85;6.05;;;;;;;9.06;78.84;102000.69;5052426;28;20098;-64
2021/03/29 08:24:21;;;;;;;17.48;6.53;;;;;;;8.98;79.36;102002.25;5052202;28;20040;-64
2021/03/29 08:26:47;;;;;;;16.23;7.40;;;;;;;8.97;79.46;102004.09;5051752;28;20469;-64
2021/03/29 08:29:14;;;;;;;15.77;7.15;;;;;;;9.06;79.49;102010.47;5051372;28;20045;-64
2021/03/29 08:32:17;;;;;;;15.85;6.97;;;;;;;9.15;79.47;102014.22;5051553;28;20045;-64
2021/03/29 08:35:04;;;;;;;17.95;7.00;;;;;;;9.18;79.36;102003.34;5035057;28;20480;-64
2021/03/29 08:37:38;;;;;;;14.50;6.68;;;;;;;9.27;78.83;102010.56;5051568;28;20071;-64
2021/03/29 08:40:13;;;;;;;13.50;5.90;;;;;;;9.26;79.27;102019.56;5051732;28;20080;-64
2021/03/29 08:42:46;;;;;;;17.75;6.57;;;;;;;9.28;78.77;102023.78;5052636;28;20049;-64
2021/03/29 08:45:15;;;;;;;15.93;7.18;;;;;;;9.22;78.98;102037.59;5052472;28;20045;-64
2021/03/29 08:47:42;;;;;;;16.33;7.07;;;;;;;9.22;79.52;102047.41;5051115;28;20140;-64
2021/03/29 08:50:13;;;;;;;18.05;8.82;;;;;;;9.26;79.46;102031.06;5034731;28;20055;-64
2021/03/29 08:52:50;;;;;;;16.48;6.40;;;;;;;9.25;79.31;102029.38;5033783;28;20033;-64
2021/03/29 08:55:25;;;;;;;20.40;7.65;;;;;;;9.24;78.61;102034.81;5051134;28;20029;-64
2021/03/29 08:57:52;;;;;;;15.80;6.28;;;;;;;9.37;79.28;102034.69;5051854;28;20037;-64
2021/03/29 09:00:20;;;;;;;16.20;6.57;;;;;;;9.44;78.52;102035.91;5052061;28;20123;-64
2021/03/29 09:02:46;;;;;;;16.15;7.07;;;;;;;9.43;77.85;102050.19;5050937;28;20036;-64
2021/03/29 09:05:13;;;;;;;18.73;7.15;;;;;;;9.44;78.00;102046.56;5051253;28;20033;-64
2021/03/29 09:07:45;;;;;;;16.33;7.57;;;;;;;9.61;77.04;102040.69;5050708;28;20037;-64
2021/03/29 09:10:19;;;;;;;16.42;7.25;;;;;;;9.88;75.97;102036.75;5034274;28;20454;-64
2021/03/29 09:12:51;;;;;;;14.57;6.72;;;;;;;9.93;75.50;102042.56;5052215;28;20041;-64
2021/03/29 09:15:18;;;;;;;16.65;7.72;;;;;;;10.07;75.69;102049.44;5051333;28;20051;-64
2021/03/29 09:17:44;;;;;;;13.20;6.00;;;;;;;9.65;75.67;102042.16;5050938;28;20036;-64
2021/03/29 09:20:21;;;;;;;21.45;6.43;;;;;;;9.62;77.15;102055.75;5052196;28;20036;-65
2021/03/29 09:22:47;;;;;;;14.32;6.03;;;;;;;9.67;76.16;102069.56;5052171;28;20032;-65
2021/03/29 09:25:13;;;;;;;13.98;6.40;;;;;;;9.54;76.85;102041.34;5051196;28;20045;-65
2021/03/29 09:27:43;;;;;;;;;;;;;;;9.65;76.02;102051.97;5052156;28;20043;-64
2021/03/29 09:30:11;;;;;;;15.75;5.65;;;;;;;9.79;75.49;102048.19;5034278;28;20483;-64
2021/03/29 09:32:43;;;;;;;16.63;5.78;;;;;;;10.07;74.30;102057.44;5051870;28;20037;-65
2021/03/29 09:35:09;;;;;;;20.75;6.45;;;;;;;10.34;73.80;102048.97;5067650;28;20044;-64
2021/03/29 09:37:35;;;;;;;13.50;5.85;;;;;;;10.47;72.47;102052.28;5050659;28;20041;-64
2021/03/29 09:40:08;;;;;;;15.60;6.17;;;;;;;10.62;72.42;102057.31;5067457;28;20025;-64
2021/03/29 09:42:38;;;;;;;11.48;6.05;;;;;;;10.76;71.37;102057.81;5051542;28;20029;-65
2021/03/29 09:45:06;;;;;;;17.05;7.82;;;;;;;10.51;71.87;102053.75;5050783;28;20037;-64
2021/03/29 09:47:32;;;;;;;22.52;6.18;;;;;;;10.64;71.58;102058.03;5050523;28;20102;-64
2021/03/29 09:49:57;;;;;;;17.65;7.03;;;;;;;10.77;71.03;102058.69;5051546;28;20037;-64
2021/03/29 09:52:41;;;;;;;20.27;6.93;;;;;;;10.85;71.46;102060.69;5051612;28;20047;-64
2021/03/29 09:55:09;;;;;;;19.45;8.13;;;;;;;10.95;70.02;102062.41;5050534;28;20426;-64
2021/03/29 09:57:43;;;;;;;17.48;6.88;;;;;;;11.14;70.42;102071.50;5051171;28;20468;-64
2021/03/29 10:00:13;;;;;;;21.90;7.97;;;;;;;11.28;69.87;102081.00;5050592;28;20590;-64
2021/03/29 10:02:39;;;;;;;20.08;6.05;;;;;;;11.20;70.39;102087.03;5051297;28;20032;-64
2021/03/29 10:05:10;;;;;;;11.03;4.70;;;;;;;11.23;70.43;102091.25;5050481;28;20438;-64
2021/03/29 10:07:46;;;;;;;21.02;6.40;;;;;;;10.90;70.57;102094.03;5051025;28;20489;-64
2021/03/29 10:10:12;;;;;;;13.45;6.38;;;;;;;10.97;70.98;102092.53;5050347;28;20029;-64
2021/03/29 10:12:37;;;;;;;16.08;6.90;;;;;;;10.79;71.17;102088.75;5051395;28;20365;-65
2021/03/29 10:15:11;;;;;;;23.17;7.17;;;;;;;11.07;71.00;102094.41;5050282;28;20370;-64
2021/03/29 10:17:36;;;;;;;13.93;6.13;;;;;;;11.13;70.76;102092.03;5050018;28;20043;-64
2021/03/29 10:20:05;;;;;;;11.57;5.85;;;;;;;11.08;71.05;102093.44;5051159;28;20037;-64
2021/03/29 10:22:31;;;;;;;12.90;6.57;;;;;;;11.08;70.93;102090.78;5033700;28;20874;-64
2021/03/29 10:25:10;;;;;;;17.42;6.57;;;;;;;11.12;70.65;102095.72;5050235;28;20033;-64
2021/03/29 10:27:44;;;;;;;17.90;7.13;;;;;;;11.01;70.73;102105.63;5049960;28;20087;-65
2021/03/29 10:30:34;;;;;;;13.95;5.80;;;;;;;10.93;71.86;102120.50;5050097;28;20432;-64
2021/03/29 10:33:05;;;;;;;16.70;5.97;;;;;;;10.96;71.72;102104.19;5050078;28;20365;-65
2021/03/29 10:35:31;;;;;;;20.00;6.60;;;;;;;10.93;71.07;102100.94;5049604;28;20029;-65
2021/03/29 10:37:57;;;;;;;18.42;6.35;;;;;;;10.98;71.27;102107.59;5049887;28;20029;-64
2021/03/29 10:40:24;;;;;;;13.98;6.15;;;;;;;10.90;71.81;102099.38;5051055;28;20044;-64
2021/03/29 10:42:50;;;;;;;19.80;7.28;;;;;;;10.94;71.56;102102.66;5050496;28;20354;-64
2021/03/29 10:45:17;;;;;;;11.65;5.88;;;;;;;11.01;71.46;102108.31;5049588;28;20045;-64
2021/03/29 10:47:43;;;;;;;16.13;6.32;;;;;;;10.98;71.40;102114.78;5049230;28;20431;-64
2021/03/29 10:50:12;;;;;;;16.25;6.28;;;;;;;10.91;71.69;102114.44;5066504;28;20120;-64
2021/03/29 10:52:38;;;;;;;13.77;5.72;;;;;;;10.86;72.07;102113.13;5050905;28;20029;-65
2021/03/29 10:55:05;;;;;;;14.75;6.53;;;;;;;10.94;71.90;102111.50;5050924;28;20044;-64
2021/03/29 10:57:31;;;;;;;17.10;5.97;;;;;;;11.00;71.77;102115.47;5049460;28;20041;-64
2021/03/29 10:59:56;;;;;;;15.37;6.33;;;;;;;10.97;71.59;102124.59;5033217;28;20033;-64
2021/03/29 11:02:22;;;;;;;11.53;6.67;;;;;;;10.96;71.63;102109.53;5050902;28;20123;-65
2021/03/29 11:04:48;;;;;;;11.63;5.93;;;;;;;10.98;71.87;102126.31;5049849;28;20033;-64
2021/03/29 11:07:13;;;;;;;17.17;6.50;;;;;;;10.93;72.02;102139.22;5049861;28;20102;-64
2021/03/29 11:09:40;;;;;;;18.97;6.63;;;;;;;10.92;72.30;102136.66;5049566;28;20355;-65
2021/03/29 11:12:07;;;;;;;18.08;6.50;;;;;;;10.94;72.27;102145.41;5049522;28;20044;-64
2021/03/29 11:14:32;;;;;;;;;;;;;;;11.00;72.14;102147.53;5050652;28;20052;-64
2021/03/29 11:16:57;;;;;;;;;;;;;;;10.91;72.46;102141.16;5054901;28;19923;-64
2021/03/29 11:19:23;;;;;;;16.00;6.50;;;;;;;10.88;72.52;102152.09;5069915;28;19924;-64
2021/03/29 11:21:51;;;;;;;16.33;7.43;;;;;;;10.87;72.73;102147.75;5053544;28;20017;-64
2021/03/29 11:24:17;;;;;;;18.83;6.60;;;;;;;10.97;72.37;102151.31;5054443;28;20048;-64
2021/03/29 11:26:42;;;;;;;15.48;6.18;;;;;;;10.98;72.53;102158.38;5036641;28;20047;-64
2021/03/29 11:29:08;;;;;;;17.07;7.10;;;;;;;10.99;72.79;102153.88;5052837;28;20114;-64
2021/03/29 11:31:37;;;;;;;;;;;;;;;10.98;72.26;102152.19;5053770;28;20037;-65
2021/03/29 11:34:03;;;;;;;18.92;6.97;;;;;;;10.93;72.79;102165.94;5054208;28;19983;-64
2021/03/29 11:36:28;;;;;;;14.10;6.70;;;;;;;10.95;72.50;102166.63;5053252;28;20493;-65