Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:52;;;;;;;2.53;0.70;;;10.40;99.90;;;;;;5052965;28;20448;-68
2021/05/18 00:04:18;;;;;;;2.70;1.03;;;10.40;99.90;;;;;;5052954;28;20574;-68
2021/05/18 00:06:46;;;;;;;2.80;0.90;;;10.40;99.90;;;;;;5052465;28;20586;-68
2021/05/18 00:11:57;;;;;;;1.90;0.70;;;10.40;99.90;;;;;;5052807;28;20817;-67
2021/05/18 00:14:26;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5052681;28;20858;-67
2021/05/18 00:16:54;;;;;;;2.97;0.70;;;10.50;99.90;;;;;;5052401;28;20527;-66
2021/05/18 00:19:21;;;;;;;2.37;0.70;;;10.40;99.90;;;;;;5052448;28;20562;-68
2021/05/18 00:21:47;;;;;;;4.40;0.80;;;10.30;99.90;;;;;;5052701;28;20513;-67
2021/05/18 00:24:14;;;;;;;2.13;0.87;;;10.20;99.90;;;;;;5052539;28;20503;-68
2021/05/18 00:26:41;;;;;;;1.70;0.60;;;10.10;99.90;;;;;;5052192;28;21063;-67
2021/05/18 00:29:08;;;;;;;2.53;0.70;;;10.00;99.90;;;;;;5052428;28;20463;-67
2021/05/18 00:31:36;;;;;;;2.40;0.83;;;9.90;99.90;;;;;;5052451;28;20535;-67
2021/05/18 00:34:03;;;;;;;1.60;0.60;;;10.00;99.90;;;;;;5052379;28;20990;-68
2021/05/18 00:36:29;;;;;;;2.23;0.77;;;9.90;99.90;;;;;;5051290;28;20450;-68
2021/05/18 00:38:55;;;;;;;3.80;0.90;;;9.90;99.90;;;;;;5051979;28;20500;-67
2021/05/18 00:41:22;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;5052237;28;20527;-67
2021/05/18 00:43:48;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;5052330;28;20440;-67
2021/05/18 00:46:15;;;;;;;1.80;0.83;;;9.70;99.90;;;;;;5051965;28;21016;-67
2021/05/18 00:48:56;;;;;;;2.23;0.70;;;9.70;99.90;;;;;;5052028;28;20450;-67
2021/05/18 00:51:23;;;;;;;3.50;1.23;;;9.60;99.90;;;;;;5052259;28;20444;-66
2021/05/18 00:53:50;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;5052136;28;20957;-68
2021/05/18 00:56:31;;;;;;;2.03;0.80;;;9.50;99.90;;;;;;5052110;28;20474;-67
2021/05/18 00:58:59;;;;;;;1.80;0.70;;;9.60;99.90;;;;;;5051606;28;20554;-67
2021/05/18 01:01:26;;;;;;;1.73;0.70;;;9.50;99.90;;;;;;5052277;28;20497;-67
2021/05/18 01:03:54;;;;;;;2.23;0.67;;;9.50;99.90;;;;;;5051936;28;20436;-67
2021/05/18 01:06:28;;;;;;;2.03;0.90;;;9.50;99.90;;;;;;5051582;28;20934;-66
2021/05/18 01:08:56;;;;;;;2.03;0.80;;;9.50;99.90;;;;;;5051533;28;20463;-67
2021/05/18 01:11:25;;;;;;;1.87;0.73;;;9.50;99.90;;;;;;5051580;28;20959;-67
2021/05/18 01:13:56;;;;;;;2.70;0.80;;;9.50;99.90;;;;;;5051416;28;20459;-66
2021/05/18 01:16:23;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;5051512;28;20531;-68
2021/05/18 01:18:49;;;;;;;1.87;0.70;;;9.40;99.90;;;;;;5051384;28;20525;-67
2021/05/18 01:21:16;;;;;;;3.00;1.37;;;9.40;99.90;;;;;;5051693;28;20446;-66
2021/05/18 01:23:43;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;5051391;28;20446;-67
2021/05/18 01:26:10;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;5051392;28;20571;-67
2021/05/18 01:28:37;;;;;;;1.70;0.70;;;9.50;99.90;;;;;;5051048;28;20450;-67
2021/05/18 01:31:05;;;;;;;2.07;0.87;;;9.50;99.90;;;;;;5051384;28;20455;-67
2021/05/18 01:33:31;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;5051515;28;20458;-67
2021/05/18 01:35:59;;;;;;;1.50;0.70;;;9.60;99.90;;;;;;5051171;28;20818;-67
2021/05/18 01:38:33;;;;;;;2.10;0.90;;;9.70;99.90;;;;;;5050829;28;20534;-68
2021/05/18 01:43:50;;;;;;;2.17;0.70;;;9.60;99.90;;;;;;5051005;28;20483;-68
2021/05/18 01:46:18;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;5050667;28;21063;-68
2021/05/18 01:48:48;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;5050663;28;20586;-67
2021/05/18 01:51:14;;;;;;;2.20;0.60;;;9.70;99.90;;;;;;5050903;28;20505;-68
2021/05/18 01:53:42;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;5050623;28;20953;-68
2021/05/18 01:56:30;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5050754;28;20498;-68
2021/05/18 01:59:02;;;;;;;1.77;0.80;;;9.60;99.90;;;;;;5050443;28;20472;-67
2021/05/18 02:01:29;;;;;;;2.23;0.70;;;9.60;99.90;;;;;;5050415;28;20444;-68
2021/05/18 02:03:55;;;;;;;1.53;0.73;;;9.60;99.90;;;;;;5050472;28;20448;-68
2021/05/18 02:06:22;;;;;;;3.60;1.37;;;9.60;99.90;;;;;;5050395;28;20480;-68
2021/05/18 02:08:49;;;;;;;3.73;1.50;;;9.60;99.90;;;;;;5050107;28;20535;-68
2021/05/18 02:11:15;;;;;;;1.50;0.70;;;9.50;99.90;;;;;;5050381;28;20459;-68
2021/05/18 02:13:45;;;;;;;1.70;0.80;;;9.50;99.90;;;;;;5050204;28;20462;-67
2021/05/18 02:16:17;;;;;;;1.73;0.93;;;9.50;99.90;;;;;;5050162;28;20448;-68
2021/05/18 02:18:57;;;;;;;1.50;0.70;;;9.50;99.90;;;;;;5049960;28;21002;-67
2021/05/18 02:21:41;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;5050334;28;20452;-68
2021/05/18 02:26:53;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;5050502;28;20435;-68
2021/05/18 02:29:19;;;;;;;1.80;0.80;;;9.40;99.90;;;;;;5050472;28;20464;-68
2021/05/18 02:31:46;;;;;;;2.70;0.90;;;9.30;99.90;;;;;;5050318;28;20448;-68
2021/05/18 02:34:12;;;;;;;1.50;0.73;;;9.30;99.90;;;;;;5050212;28;20452;-67
2021/05/18 02:36:39;;;;;;;1.90;0.90;;;9.30;99.90;;;;;;5049707;28;20539;-67
2021/05/18 02:39:06;;;;;;;3.10;1.17;;;9.30;99.90;;;;;;5050192;28;20472;-68
2021/05/18 02:41:34;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;5049986;28;20444;-68
2021/05/18 02:44:04;;;;;;;1.70;0.80;;;9.20;99.90;;;;;;5050036;28;20513;-67
2021/05/18 02:49:15;;;;;;;2.70;0.90;;;9.10;99.90;;;;;;5049855;28;20439;-68
2021/05/18 02:51:43;;;;;;;1.90;1.20;;;9.10;99.90;;;;;;5050328;28;20448;-67
2021/05/18 02:54:11;;;;;;;1.73;0.97;;;9.10;99.90;;;;;;5050075;28;20454;-66
2021/05/18 02:56:43;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5049793;28;20448;-64
2021/05/18 02:59:13;;;;;;;2.20;0.80;;;9.30;99.90;;;;;;5051574;28;20969;-67
2021/05/18 03:01:40;;;;;;;2.37;0.80;;;9.30;99.90;;;;;;5054148;28;20505;-67
2021/05/18 03:04:06;;;;;;;1.57;0.70;;;9.30;99.90;;;;;;5054003;28;20444;-67
2021/05/18 03:06:34;;;;;;;1.83;0.83;;;9.30;99.90;;;;;;5053992;28;20444;-68
2021/05/18 03:09:00;;;;;;;2.57;0.90;;;9.20;99.90;;;;;;5053995;28;20456;-67
2021/05/18 03:11:27;;;;;;;1.73;0.90;;;9.10;99.90;;;;;;5053977;28;20975;-67
2021/05/18 03:13:54;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;5053920;28;20971;-67
2021/05/18 03:16:21;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;5053947;28;20450;-66
2021/05/18 03:18:48;;;;;;;1.80;0.87;;;9.20;99.90;;;;;;5053915;28;20452;-67
2021/05/18 03:21:14;;;;;;;1.80;0.70;;;9.10;99.90;;;;;;5053918;28;20544;-67
2021/05/18 03:23:40;;;;;;;1.80;0.70;;;9.20;99.90;;;;;;5053801;28;20451;-67
2021/05/18 03:26:06;;;;;;;2.10;0.80;;;9.20;99.90;;;;;;5052864;28;20498;-67
2021/05/18 03:28:33;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;5053581;28;20448;-66
2021/05/18 03:34:25;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;5053693;28;20472;-68
2021/05/18 03:36:38;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;5053182;28;20879;-68
2021/05/18 03:39:05;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5053221;28;21055;-67
2021/05/18 03:41:42;;;;;;;1.97;0.90;;;9.40;99.90;;;;;;5053317;28;20451;-66
2021/05/18 03:44:16;;;;;;;2.37;0.80;;;9.50;99.90;;;;;;5053378;28;20821;-66
2021/05/18 03:55:10;;;;;;;2.10;0.80;;;9.40;99.90;;;;;;5049301;28;20424;-66
2021/05/18 04:03:14;;;;;;;2.13;1.03;;;9.30;99.90;;;;;;5052702;28;20422;-66
2021/05/18 04:19:35;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5016080;28;20463;-67
2021/05/18 04:25:18;;;;;;;1.80;1.00;;;9.80;99.90;;;;;;5034402;28;20468;-67
2021/05/18 04:38:50;;;;;;;2.47;1.00;;;10.10;99.90;;;;;;5051968;28;20414;-67
2021/05/18 04:52:15;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5051841;28;20980;-67
2021/05/18 05:00:22;;;;;;;1.80;1.00;;;10.20;99.90;;;;;;5051576;28;20565;-67
2021/05/18 05:03:04;;;;;;;2.00;0.80;;;10.20;99.90;;;;;;5051571;28;20452;-65
2021/05/18 05:08:19;;;;;;;1.67;0.73;;;10.20;99.90;;;;;;5044531;28;20428;-67
2021/05/18 05:16:14;;;;;;;2.37;0.90;;;10.30;99.90;;;;;;5028715;28;20551;-66
2021/05/18 05:18:40;;;;;;;2.00;0.90;;;10.50;99.90;;;;;;5028576;28;20472;-65
2021/05/18 05:21:06;;;;;;;2.23;1.33;;;10.50;99.90;;;;;;5029174;28;20448;-67
2021/05/18 05:23:34;;;;;;;2.00;0.90;;;10.50;99.90;;;;;;5029292;28;20452;-65
2021/05/18 05:26:00;;;;;;;2.03;1.13;;;10.60;99.90;;;;;;5047296;28;20952;-67
2021/05/18 05:28:26;;;;;;;3.43;0.97;;;10.60;99.90;;;;;;5049402;28;20953;-70
2021/05/18 05:30:53;;;;;;;2.43;1.10;;;10.70;99.90;;;;;;5049887;28;20499;-67
2021/05/18 05:33:19;;;;;;;1.63;0.80;;;10.70;99.90;;;;;;5047437;28;20540;-68
2021/05/18 05:35:45;;;;;;;1.73;0.83;;;10.80;99.90;;;;;;5060311;28;20436;-67
2021/05/18 05:38:15;;;;;;;2.03;1.07;;;10.70;99.90;;;;;;5059846;28;20455;-67
2021/05/18 05:40:42;;;;;;;1.70;0.90;;;10.50;99.90;;;;;;5066527;28;20495;-66
2021/05/18 05:43:09;;;;;;;2.23;1.23;;;10.50;99.90;;;;;;5057511;28;20535;-65
2021/05/18 05:45:35;;;;;;;1.70;1.00;;;10.40;99.90;;;;;;5068123;28;20477;-66
2021/05/18 05:48:01;;;;;;;3.07;1.00;;;10.30;99.90;;;;;;5068304;28;20984;-66
2021/05/18 05:50:28;;;;;;;1.93;1.00;;;10.20;99.90;;;;;;5063893;28;20547;-66
2021/05/18 05:52:54;;;;;;;2.30;1.07;;;10.20;99.90;;;;;;5037789;28;20531;-67
2021/05/18 05:55:21;;;;;;;2.10;1.20;;;10.20;99.90;;;;;;5037216;28;20436;-66
2021/05/18 05:57:48;;;;;;;2.80;0.97;;;10.30;99.90;;;;;;5038234;28;20539;-66
2021/05/18 06:00:15;;;;;;;2.30;1.30;;;10.30;99.90;;;;;;5037618;28;21034;-65
2021/05/18 06:02:41;;;;;;;3.70;1.20;;;10.30;99.90;;;;;;5040218;28;21183;-65
2021/05/18 06:05:09;;;;;;;2.57;1.20;;;10.20;99.90;;;;;;5038690;28;20574;-66
2021/05/18 06:07:35;;;;;;;2.97;1.27;;;10.10;99.90;;;;;;5034059;28;20624;-67
2021/05/18 06:10:07;;;;;;;2.53;1.50;;;10.10;99.90;;;;;;5026481;28;21201;-66
2021/05/18 06:12:48;;;;;;;1.90;1.00;;;10.00;99.90;;;;;;5027380;28;20461;-65
2021/05/18 06:29:51;;;;;;;2.20;1.60;;;10.00;99.90;;;;;;5084268;28;20465;-67
2021/05/18 06:41:09;;;;;;;2.30;1.30;;;10.40;99.90;;;;;;5094475;28;21053;-68
2021/05/18 06:43:27;;;;;;;2.33;1.43;;;10.60;99.90;;;;;;5082621;28;20476;-68
2021/05/18 06:46:16;;;;;;;2.40;1.47;;;10.80;99.90;;;;;;5083518;28;20550;-68
2021/05/18 06:48:42;;;;;;;2.73;1.50;;;11.00;99.90;;;;;;5083100;28;20500;-67
2021/05/18 06:51:10;;;;;;;3.20;1.20;;;11.30;99.90;;;;;;5083808;28;20442;-67
2021/05/18 06:53:36;;;;;;;2.27;1.13;;;11.60;99.90;;;;;;5083582;28;20529;-67
2021/05/18 06:56:03;;;;;;;3.27;1.50;;;12.00;99.90;;;;;;5083676;28;20533;-66
2021/05/18 06:58:49;;;;;;;2.83;1.17;;;12.20;99.90;;;;;;5083184;28;21147;-66
2021/05/18 07:01:15;;;;;;;2.23;1.10;;;12.40;99.90;;;;;;5083719;28;21029;-67
2021/05/18 07:03:45;;;;;;;2.33;1.00;;;12.40;99.90;;;;;;5083592;28;20471;-68
2021/05/18 07:06:26;;;;;;;2.30;1.30;;;12.40;99.90;;;;;;5083448;28;20802;-67
2021/05/18 07:08:56;;;;;;;2.03;1.10;;;12.50;99.90;;;;;;5083215;28;20462;-66
2021/05/18 07:11:24;;;;;;;2.10;1.30;;;12.50;99.90;;;;;;5083347;28;20458;-65
2021/05/18 07:13:51;;;;;;;2.37;1.37;;;12.40;99.90;;;;;;5083302;28;20458;-65
2021/05/18 07:16:18;;;;;;;2.10;0.90;;;12.40;99.90;;;;;;5082951;28;20847;-64
2021/05/18 07:18:44;;;;;;;1.70;1.00;;;12.10;99.90;;;;;;5082357;28;20442;-65
2021/05/18 07:21:12;;;;;;;2.23;1.30;;;12.10;99.90;;;;;;5083234;28;20889;-65
2021/05/18 07:23:39;;;;;;;2.00;1.17;;;12.10;99.90;;;;;;5082945;28;20430;-65
2021/05/18 07:26:05;;;;;;;1.97;1.10;;;12.30;99.90;;;;;;5082765;28;20441;-64
2021/05/18 07:28:33;;;;;;;3.00;1.10;;;12.50;99.90;;;;;;5076408;28;21009;-65
2021/05/18 07:31:01;;;;;;;2.30;1.10;;;12.60;99.90;;;;;;5069535;28;20493;-66
2021/05/18 07:33:30;;;;;;;2.73;1.10;;;13.00;99.90;;;;;;5070039;28;20504;-65
2021/05/18 07:36:07;;;;;;;3.17;1.07;;;13.20;99.90;;;;;;5069675;28;20592;-66
2021/05/18 07:38:35;;;;;;;2.13;1.30;;;13.40;99.90;;;;;;5069298;28;20411;-65
2021/05/18 07:41:01;;;;;;;2.40;1.13;;;13.50;99.90;;;;;;5075612;28;20485;-65
2021/05/18 07:43:28;;;;;;;3.60;1.77;;;13.30;99.90;;;;;;5089757;28;20438;-64
2021/05/18 07:45:56;;;;;;;4.47;1.50;;;13.30;99.90;;;;;;5083924;28;20526;-64
2021/05/18 07:48:27;;;;;;;3.90;1.10;;;13.20;99.90;;;;;;5073528;28;20450;-65
2021/05/18 07:51:03;;;;;;;3.37;1.30;;;13.20;99.90;;;;;;5089119;28;20462;-65
2021/05/18 07:59:19;;;;;;;3.33;1.40;;;13.20;99.90;;;;;;5067047;28;20520;-65
2021/05/18 08:07:15;;;;;;;3.23;1.53;;;12.90;99.90;;;;;;5066772;28;20485;-65
2021/05/18 08:09:45;;;;;;;3.10;1.27;;;12.90;99.90;;;;;;5068876;28;21106;-65
2021/05/18 08:12:15;;;;;;;3.13;1.20;;;13.20;99.90;;;;;;5068721;28;20466;-65
2021/05/18 08:14:43;;;;;;;2.20;1.33;;;13.60;99.90;;;;;;5068968;28;20577;-64
2021/05/18 08:17:19;;;;;;;3.90;1.90;;;13.90;99.90;;;;;;5067911;28;20479;-65
2021/05/18 08:23:18;;;;;;;2.30;1.30;;;14.20;99.90;;;;;;5058892;28;20452;-64
2021/05/18 10:27:11;;;;;;;1.87;0.70;;;17.20;99.90;;;;;;5057731;28;20415;-65
2021/05/18 10:34:54;;;;;;;3.37;0.90;;;16.70;99.90;;;;;;5060583;28;20435;-65
2021/05/18 10:37:24;;;;;;;3.53;1.00;;;16.20;99.90;;;;;;5059722;28;20996;-66
2021/05/18 10:40:24;;;;;;;3.60;0.97;;;16.50;99.90;;;;;;5067547;28;20459;-65
2021/05/18 10:43:22;;;;;;;2.80;1.00;;;16.90;99.90;;;;;;5066107;28;20430;-65
2021/05/18 10:46:29;;;;;;;3.83;1.57;;;16.10;99.90;;;;;;5063382;28;20439;-65
2021/05/18 10:49:06;;;;;;;2.20;0.73;;;16.00;99.90;;;;;;5062145;28;21155;-65
2021/05/18 10:51:52;;;;;;;2.43;0.80;;;16.10;99.90;;;;;;5066847;28;20435;-66
2021/05/18 10:54:29;;;;;;;4.40;0.90;;;16.90;99.90;;;;;;5051799;28;20455;-65
2021/05/18 10:57:30;;;;;;;5.20;1.20;;;17.10;99.90;;;;;;5064091;28;20479;-66
2021/05/18 10:59:59;;;;;;;2.90;1.00;;;17.00;99.90;;;;;;5061309;28;20980;-67
2021/05/18 11:02:32;;;;;;;2.40;0.90;;;17.80;99.90;;;;;;5066897;28;20439;-66
2021/05/18 11:05:01;;;;;;;2.10;0.90;;;18.70;99.90;;;;;;5070633;28;20442;-67
2021/05/18 11:07:36;;;;;;;1.90;0.87;;;18.60;97.10;;;;;;5071146;28;20516;-65
2021/05/18 11:10:07;;;;;;;2.17;0.90;;;18.90;95.20;;;;;;5070522;28;20454;-65
2021/05/18 11:12:35;;;;;;;3.10;0.80;;;18.80;96.00;;;;;;5071414;28;20513;-65
2021/05/18 11:15:12;;;;;;;2.10;0.70;;;19.40;96.10;;;;;;5068361;28;20450;-66
2021/05/18 11:17:41;;;;;;;3.63;1.00;;;20.20;94.90;;;;;;5060657;28;20554;-65
2021/05/18 11:20:15;;;;;;;2.93;1.17;;;20.30;94.90;;;;;;5052797;28;20467;-66
2021/05/18 11:25:40;;;;;;;2.37;0.83;;;19.60;92.70;;;;;;5061361;28;20426;-65
2021/05/18 11:28:09;;;;;;;5.20;0.97;;;19.60;90.90;;;;;;5060033;28;20439;-65
2021/05/18 11:30:37;;;;;;;3.50;0.87;;;18.30;92.00;;;;;;5056113;28;20474;-67
2021/05/18 11:33:04;;;;;;;3.50;1.23;;;17.40;95.30;;;;;;5051882;28;20516;-66
2021/05/18 11:35:31;;;;;;;2.60;1.00;;;17.60;94.50;;;;;;5069824;28;20479;-67
2021/05/18 11:37:59;;;;;;;4.03;0.90;;;17.20;93.90;;;;;;5071554;28;20562;-67
2021/05/18 11:40:25;;;;;;;3.80;0.90;;;17.20;96.10;;;;;;5071239;28;20553;-66
2021/05/18 11:42:52;;;;;;;2.00;1.10;;;17.70;94.60;;;;;;5071419;28;20478;-67
2021/05/18 11:45:20;;;;;;;4.33;1.00;;;18.30;94.20;;;;;;5071325;28;20938;-67
2021/05/18 11:47:50;;;;;;;2.00;0.97;;;19.20;91.80;;;;;;5066786;28;20444;-68
2021/05/18 11:50:27;;;;;;;2.43;1.00;;;20.10;91.90;;;;;;5062006;28;20481;-69
2021/05/18 11:52:55;;;;;;;2.63;0.73;;;19.60;90.00;;;;;;5064456;28;20440;-67
2021/05/18 11:55:31;;;;;;;3.97;0.80;;;18.40;91.60;;;;;;5065003;28;20455;-67
2021/05/18 11:57:59;;;;;;;2.73;1.00;;;17.40;93.10;;;;;;5060975;28;20600;-71
2021/05/18 12:00:32;;;;;;;1.67;0.50;;;16.70;94.70;;;;;;5062911;28;20822;-66
2021/05/18 12:03:02;;;;;;;2.50;0.70;;;16.10;95.10;;;;;;5067596;28;20836;-68
2021/05/18 12:05:29;;;;;;;4.03;0.70;;;16.20;96.30;;;;;;5066625;28;20435;-66
2021/05/18 12:07:55;;;;;;;2.13;0.70;;;16.20;94.90;;;;;;5066405;28;21007;-69
2021/05/18 12:10:42;;;;;;;1.60;0.60;;;15.70;93.60;;;;;;5066779;28;20475;-66
2021/05/18 12:13:27;;;;;;;2.43;0.60;;;16.10;93.60;;;;;;5060972;28;20530;-66
2021/05/18 12:16:04;;;;;;;1.60;0.60;;;17.30;93.00;;;;;;5066540;28;20883;-67
2021/05/18 12:18:33;;;;;;;2.60;1.07;;;17.80;92.10;;;;;;5065022;28;20571;-67
2021/05/18 12:21:07;;;;;;;2.33;0.60;;;18.10;92.80;;;;;;5066724;28;20549;-68
2021/05/18 12:23:34;;;;;;;2.67;0.80;;;18.50;93.50;;;;;;5062916;28;20436;-67
2021/05/18 12:26:12;;;;;;;3.67;0.90;;;19.00;88.80;;;;;;5064318;28;20447;-68
2021/05/18 12:28:39;;;;;;;3.80;0.80;;;19.70;93.10;;;;;;5064540;28;20836;-68
2021/05/18 12:31:07;;;;;;;2.53;0.70;;;20.80;92.70;;;;;;5069242;28;20449;-68
2021/05/18 12:33:35;;;;;;;2.73;0.73;;;21.40;92.20;;;;;;5069035;28;20442;-68
2021/05/18 12:36:06;;;;;;;2.80;0.90;;;22.00;91.40;;;;;;5069157;28;20447;-66
2021/05/18 12:38:33;;;;;;;2.50;1.20;;;22.80;90.70;;;;;;5069181;28;20470;-67
2021/05/18 12:41:04;;;;;;;2.33;0.80;;;23.50;91.00;;;;;;5074759;28;20430;-67
2021/05/18 12:43:40;;;;;;;3.77;1.10;;;24.30;88.50;;;;;;5089756;28;20434;-67
2021/05/18 12:46:08;;;;;;;2.90;1.10;;;23.40;86.50;;;;;;5089299;28;20470;-67
2021/05/18 12:48:42;;;;;;;4.07;0.80;;;21.60;86.10;;;;;;5088478;28;20804;-65
2021/05/18 12:51:20;;;;;;;3.90;0.70;;;19.20;90.60;;;;;;5089472;28;20510;-66
2021/05/18 12:53:47;;;;;;;2.10;0.70;;;17.20;92.20;;;;;;5089495;28;20486;-66
2021/05/18 12:56:28;;;;;;;2.17;0.80;;;16.40;93.40;;;;;;5089557;28;21378;-64
2021/05/18 12:59:04;;;;;;;2.27;0.80;;;15.90;94.00;;;;;;5088613;28;20484;-66
2021/05/18 13:01:40;;;;;;;1.50;0.60;;;16.60;94.70;;;;;;5089430;28;20529;-66
2021/05/18 13:04:12;;;;;;;1.50;0.70;;;17.50;94.40;;;;;;5089210;28;20541;-69
2021/05/18 13:06:44;;;;;;;2.97;0.97;;;18.00;92.90;;;;;;5088915;28;20449;-67
2021/05/18 13:09:17;;;;;;;3.93;0.70;;;19.00;92.50;;;;;;5088722;28;20454;-66
2021/05/18 13:14:28;;;;;;;2.27;0.90;;;19.30;90.10;;;;;;5088978;28;20828;-66
2021/05/18 13:17:05;;;;;;;1.90;0.90;;;19.70;91.80;;;;;;5088017;28;20450;-66
2021/05/18 13:19:32;;;;;;;3.30;1.10;;;21.30;93.70;;;;;;5088942;28;20537;-66
2021/05/18 13:21:59;;;;;;;3.20;1.00;;;22.60;90.10;;;;;;5088522;28;20442;-66
2021/05/18 13:26:25;;;;;;;1.90;0.80;;;23.00;89.60;;;;;;5089036;28;20992;-67
2021/05/18 13:27:13;;;;;;;3.10;1.00;;;23.60;87.40;;;;;;5088095;28;20795;-67
2021/05/18 13:29:40;;;;;;;2.13;0.90;;;22.40;86.60;;;;;;5089057;28;20454;-67
2021/05/18 13:32:07;;;;;;;4.20;0.93;;;21.10;86.80;;;;;;5089566;28;20450;-66
2021/05/18 13:34:34;;;;;;;2.43;0.93;;;19.60;91.20;;;;;;5088865;28;20927;-66
2021/05/18 13:37:01;;;;;;;2.40;0.70;;;19.10;92.10;;;;;;5077491;28;20477;-68
2021/05/18 13:39:27;;;;;;;2.27;0.90;;;19.80;89.90;;;;;;5068941;28;20541;-67
2021/05/18 13:41:54;;;;;;;1.50;0.50;;;21.40;90.10;;;;;;5069307;28;20446;-67
2021/05/18 13:44:20;;;;;;;3.00;0.70;;;22.80;84.90;;;;;;5068824;28;20924;-67
2021/05/18 13:46:47;;;;;;;1.80;0.60;;;22.60;74.60;;;;;;5069184;28;20851;-67
2021/05/18 13:49:14;;;;;;;2.20;0.60;;;20.80;78.40;;;;;;5069354;28;20471;-67
2021/05/18 13:51:42;;;;;;;2.10;0.67;;;19.20;82.20;;;;;;5069122;28;20442;-67
2021/05/18 13:54:08;;;;;;;2.13;0.83;;;18.40;88.10;;;;;;5069340;28;20916;-67
2021/05/18 13:56:35;;;;;;;2.13;0.70;;;18.30;91.50;;;;;;5068699;28;20542;-67
2021/05/18 13:59:01;;;;;;;2.40;0.60;;;18.30;89.90;;;;;;5069336;28;20493;-67
2021/05/18 14:01:27;;;;;;;2.40;0.67;;;18.10;88.10;;;;;;5068315;28;20439;-66
2021/05/18 14:03:54;;;;;;;2.93;0.90;;;17.30;86.90;;;;;;5068449;28;20463;-67
2021/05/18 14:06:21;;;;;;;3.20;0.93;;;16.80;91.40;;;;;;5068510;28;20525;-65
2021/05/18 14:08:48;;;;;;;3.70;0.70;;;16.20;94.20;;;;;;5067877;28;20442;-67
2021/05/18 14:11:17;;;;;;;2.57;1.03;;;15.20;98.20;;;;;;5068950;28;20790;-65
2021/05/18 14:13:44;;;;;;;1.73;0.80;;;13.80;99.90;;;;;;5069771;28;20542;-66
2021/05/18 14:16:14;;;;;;;4.00;1.53;;;12.40;99.90;;;;;;5063002;28;20522;-65
2021/05/18 14:18:41;;;;;;;3.30;1.00;;;11.60;99.90;;;;;;5068694;28;20475;-66
2021/05/18 14:21:08;;;;;;;2.20;0.80;;;11.30;99.90;;;;;;5068220;28;20488;-65
2021/05/18 14:23:39;;;;;;;2.43;0.80;;;11.10;99.90;;;;;;5068541;28;20920;-65
2021/05/18 14:26:07;;;;;;;2.07;0.90;;;11.20;99.90;;;;;;5068875;28;20443;-65
2021/05/18 14:28:34;;;;;;;2.53;1.00;;;11.60;99.90;;;;;;5079150;28;20525;-66
2021/05/18 14:31:00;;;;;;;2.70;1.10;;;12.20;99.90;;;;;;5088118;28;20888;-65
2021/05/18 14:33:26;;;;;;;2.67;0.83;;;12.90;99.90;;;;;;5088079;28;20448;-65
2021/05/18 14:35:53;;;;;;;2.97;0.90;;;13.40;99.90;;;;;;5088163;28;20473;-66
2021/05/18 14:38:20;;;;;;;3.43;1.13;;;13.70;99.90;;;;;;5088260;28;20530;-66
2021/05/18 14:42:47;;;;;;;2.87;1.00;;;14.20;99.90;;;;;;5092135;28;20468;-66
2021/05/18 14:46:36;;;;;;;2.93;0.90;;;16.60;99.90;;;;;;5091918;28;20419;-66
2021/05/18 14:54:49;;;;;;;1.70;0.70;;;18.00;99.90;;;;;;5069582;28;20919;-66
2021/05/18 14:57:15;;;;;;;2.50;0.87;;;19.00;99.90;;;;;;5069843;28;20990;-65
2021/05/18 14:59:43;;;;;;;2.10;0.77;;;19.30;99.90;;;;;;5071045;28;20451;-66
2021/05/18 15:02:09;;;;;;;1.87;0.60;;;19.20;99.90;;;;;;5071040;28;20434;-67
2021/05/18 15:04:36;;;;;;;2.10;0.60;;;19.70;99.90;;;;;;5073211;28;20447;-66
2021/05/18 15:07:06;;;;;;;1.90;0.70;;;19.60;96.70;;;;;;5091910;28;20438;-66
2021/05/18 15:09:32;;;;;;;2.13;0.70;;;19.70;98.50;;;;;;5090982;28;20458;-66
2021/05/18 15:11:59;;;;;;;2.30;0.80;;;19.90;96.50;;;;;;5081771;28;20517;-65
2021/05/18 15:14:25;;;;;;;2.10;0.70;;;20.70;95.20;;;;;;5071428;28;20437;-66
2021/05/18 15:16:52;;;;;;;1.60;0.60;;;21.50;93.00;;;;;;5070378;28;20450;-66
2021/05/18 15:19:19;;;;;;;2.87;0.63;;;22.20;92.30;;;;;;5071493;28;20534;-65
2021/05/18 15:21:45;;;;;;;1.60;0.60;;;23.10;90.80;;;;;;5071891;28;20508;-65
2021/05/18 15:24:12;;;;;;;1.50;0.60;;;22.50;92.70;;;;;;5071959;28;20465;-66
2021/05/18 15:26:39;;;;;;;1.80;0.60;;;22.60;90.60;;;;;;5070930;28;20439;-66
2021/05/18 15:29:06;;;;;;;1.80;0.70;;;22.80;86.10;;;;;;5071727;28;20600;-66
2021/05/18 15:31:32;;;;;;;2.00;0.60;;;23.10;83.30;;;;;;5064920;28;20453;-65
2021/05/18 15:34:00;;;;;;;2.00;0.53;;;21.40;84.30;;;;;;5066738;28;20482;-65
2021/05/18 15:36:26;;;;;;;1.63;0.53;;;21.10;88.70;;;;;;5066134;28;20833;-66
2021/05/18 15:38:54;;;;;;;2.83;0.60;;;21.20;84.20;;;;;;5064839;28;20511;-65
2021/05/18 15:41:21;;;;;;;3.00;0.67;;;21.30;82.30;;;;;;5064515;28;20447;-65
2021/05/18 15:43:48;;;;;;;2.17;0.50;;;20.70;83.40;;;;;;5058940;28;20443;-65
2021/05/18 15:46:15;;;;;;;3.03;0.80;;;20.20;82.30;;;;;;5060118;28;20876;-66
2021/05/18 15:48:42;;;;;;;2.03;0.60;;;20.00;85.70;;;;;;5069859;28;20883;-65
2021/05/18 15:51:09;;;;;;;1.80;0.63;;;19.40;90.90;;;;;;5070105;28;20442;-64
2021/05/18 15:53:36;;;;;;;1.53;0.60;;;18.30;89.70;;;;;;5069872;28;20427;-65
2021/05/18 15:56:04;;;;;;;2.33;0.70;;;17.40;91.30;;;;;;5069959;28;20528;-65
2021/05/18 15:58:30;;;;;;;2.10;0.97;;;16.70;93.30;;;;;;5070234;28;20467;-64
2021/05/18 16:00:57;;;;;;;1.50;0.60;;;15.90;95.20;;;;;;5070448;28;20885;-65
2021/05/18 16:03:24;;;;;;;1.87;0.60;;;15.40;96.70;;;;;;5070609;28;20447;-65
2021/05/18 16:05:50;;;;;;;2.03;0.70;;;14.90;98.00;;;;;;5070050;28;20522;-64
2021/05/18 16:11:05;;;;;;;1.93;0.93;;;14.50;99.00;;;;;;5066856;28;20438;-66
2021/05/18 16:13:32;;;;;;;3.00;0.70;;;14.30;99.80;;;;;;5068282;28;20443;-65
2021/05/18 16:16:02;;;;;;;2.30;1.30;;;14.10;99.90;;;;;;5069053;28;20450;-66
2021/05/18 16:18:28;;;;;;;2.33;0.90;;;13.70;99.90;;;;;;5069483;28;20467;-66
2021/05/18 16:20:55;;;;;;;2.83;1.07;;;13.20;99.90;;;;;;5069904;28;20451;-66
2021/05/18 16:23:23;;;;;;;2.97;1.50;;;12.90;99.90;;;;;;5069908;28;20531;-65
2021/05/18 16:25:50;;;;;;;4.43;1.53;;;12.70;99.90;;;;;;5070118;28;20940;-65
2021/05/18 16:28:17;;;;;;;1.40;0.60;;;12.70;99.90;;;;;;5068035;28;20448;-70
2021/05/18 16:30:44;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;5069588;28;20455;-67
2021/05/18 16:33:10;;;;;;;1.83;0.70;;;13.10;99.90;;;;;;5069087;28;20484;-66
2021/05/18 16:35:36;;;;;;;2.43;0.70;;;13.50;99.90;;;;;;5068730;28;20446;-66
2021/05/18 16:38:03;;;;;;;2.13;0.77;;;13.70;99.90;;;;;;5069000;28;20569;-66
2021/05/18 16:40:30;;;;;;;5.73;0.90;;;13.80;99.90;;;;;;5068023;28;20463;-66
2021/05/18 16:42:57;;;;;;;2.40;0.57;;;13.80;99.90;;;;;;5068934;28;20443;-67
2021/05/18 16:45:24;;;;;;;1.97;0.90;;;13.70;99.90;;;;;;5070072;28;20435;-66
2021/05/18 16:47:51;;;;;;;2.00;0.87;;;13.60;99.90;;;;;;5069734;28;20463;-66
2021/05/18 16:50:18;;;;;;;2.13;0.60;;;13.60;99.90;;;;;;5069744;28;20463;-65
2021/05/18 16:52:45;;;;;;;3.23;1.00;;;13.50;99.90;;;;;;5069871;28;20522;-66
2021/05/18 16:55:13;;;;;;;5.30;1.00;;;13.40;99.90;;;;;;5069734;28;20439;-67
2021/05/18 16:57:40;;;;;;;2.00;0.80;;;13.30;99.90;;;;;;5069567;28;20471;-66
2021/05/18 17:00:09;;;;;;;1.80;0.80;;;13.30;99.90;;;;;;5069585;28;20459;-67
2021/05/18 17:02:36;;;;;;;2.30;1.40;;;13.30;99.90;;;;;;5066383;28;20439;-67
2021/05/18 17:05:03;;;;;;;2.30;0.90;;;13.30;99.90;;;;;;5070114;28;20443;-66
2021/05/18 17:07:29;;;;;;;2.83;1.03;;;13.30;99.90;;;;;;5069494;28;20980;-67
2021/05/18 17:09:56;;;;;;;3.03;1.17;;;13.30;99.90;;;;;;5069641;28;20542;-66
2021/05/18 17:12:22;;;;;;;4.03;0.83;;;13.10;99.90;;;;;;5069961;28;20496;-67
2021/05/18 17:14:50;;;;;;;3.10;0.90;;;13.00;99.90;;;;;;5071026;28;20449;-67
2021/05/18 17:17:17;;;;;;;2.30;0.67;;;13.00;99.90;;;;;;5073321;28;20446;-67
2021/05/18 17:19:44;;;;;;;3.47;1.07;;;13.00;99.90;;;;;;5069668;28;20474;-67
2021/05/18 17:22:12;;;;;;;1.50;0.77;;;13.00;99.90;;;;;;5069222;28;20518;-65
2021/05/18 17:24:38;;;;;;;3.43;0.80;;;12.90;99.90;;;;;;5069610;28;20518;-64