Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:43;;;;;;;26.90;14.02;;;307.40;2304.00;;;;;;5062701;28;20056;-79
2023/03/08 00:03:13;;;;;;;;;;;307.40;2304.00;;;;;;5072859;28;20025;-79
2023/03/08 00:05:39;;;;;;;21.67;11.70;;;307.50;2304.00;;;;;;5074259;28;20424;-78
2023/03/08 00:08:05;;;;;;;21.65;10.77;;;307.50;2304.00;;;;;;5076381;28;20108;-78
2023/03/08 00:10:30;;;;;;;30.35;13.60;;;307.40;2304.00;;;;;;5075010;28;20072;-77
2023/03/08 00:12:56;;;;;;;25.50;12.93;;;307.40;2304.00;;;;;;5062946;28;20100;-79
2023/03/08 00:15:22;;;;;;;22.80;11.80;;;307.40;2304.00;;;;;;5075979;28;20040;-78
2023/03/08 00:17:47;;;;;;;23.17;11.32;;;307.50;2304.00;;;;;;5076389;28;20589;-78
2023/03/08 00:20:14;;;;;;;22.10;10.52;;;307.50;2304.00;;;;;;5075090;28;20035;-78
2023/03/08 00:22:41;;;;;;;16.55;9.50;;;307.40;2304.00;;;;;;5076181;28;20135;-78
2023/03/08 00:25:08;;;;;;;14.93;8.57;;;307.30;2304.00;;;;;;5075147;28;20025;-77
2023/03/08 00:27:34;;;;;;;20.55;9.75;;;307.30;2304.00;;;;;;5076068;28;20031;-79
2023/03/08 00:30:01;;;;;;;22.52;11.02;;;307.30;2304.00;;;;;;5075072;28;20020;-78
2023/03/08 00:32:27;;;;;;;19.98;10.43;;;307.20;2304.00;;;;;;5091437;28;20060;-78
2023/03/08 00:34:53;;;;;;;26.92;10.43;;;307.30;2304.00;;;;;;5074840;28;20103;-78
2023/03/08 00:37:20;;;;;;;23.58;10.32;;;307.20;2304.00;;;;;;5076134;28;20021;-79
2023/03/08 00:39:52;;;;;;;17.38;10.27;;;307.20;2304.00;;;;;;5076180;28;20099;-78
2023/03/08 00:42:18;;;;;;;21.70;10.00;;;307.20;2304.00;;;;;;5075593;28;20055;-78
2023/03/08 00:44:44;;;;;;;18.85;10.07;;;282.50;2278.40;;;;;;5074751;28;20029;-78
2023/03/08 00:47:10;;;;;;;16.65;9.23;;;307.20;2304.00;;;;;;5074579;28;20074;-79
2023/03/08 00:49:35;;;;;;;14.27;7.25;;;307.20;2304.00;;;;;;5075961;28;20096;-79
2023/03/08 00:52:01;;;;;;;15.40;9.30;;;282.50;2278.40;;;;;;5074463;28;20024;-78
2023/03/08 00:54:28;;;;;;;;;;;282.50;2278.40;;;;;;5074949;28;20016;-79
2023/03/08 00:56:53;;;;;;;15.80;7.97;;;307.20;2304.00;;;;;;5075904;28;19905;-79
2023/03/08 00:59:19;;;;;;;17.15;9.57;;;307.20;2304.00;;;;;;5075542;28;20040;-79
2023/03/08 01:01:45;;;;;;;18.40;9.07;;;307.20;2304.00;;;;;;5073793;28;20507;-77
2023/03/08 01:04:11;;;;;;;;;;;307.20;2304.00;;;;;;5091946;28;20499;-76
2023/03/08 01:06:38;;;;;;;17.38;8.80;;;282.50;2278.40;;;;;;5091230;28;19912;-78
2023/03/08 01:09:04;;;;;;;20.38;9.98;;;307.20;2304.00;;;;;;5090742;28;20032;-78
2023/03/08 01:11:32;;;;;;;23.50;11.43;;;282.50;2278.40;;;;;;5075801;28;20021;-78
2023/03/08 01:13:57;;;;;;;16.90;9.35;;;282.50;2278.40;;;;;;5065190;28;20037;-79
2023/03/08 01:16:26;;;;;;;19.13;9.63;;;282.50;2278.40;;;;;;5075650;28;20035;-80
2023/03/08 01:18:52;;;;;;;20.05;10.40;;;282.50;2278.40;;;;;;5075419;28;20021;-79
2023/03/08 01:21:18;;;;;;;25.55;10.73;;;307.20;2304.00;;;;;;5075090;28;20147;-78
2023/03/08 01:23:44;;;;;;;22.00;9.98;;;307.20;2304.00;;;;;;5075150;28;20028;-78
2023/03/08 01:26:19;;;;;;;14.98;9.95;;;307.20;2304.00;;;;;;5074226;28;20023;-78
2023/03/08 01:28:45;;;;;;;16.88;8.73;;;282.50;2278.40;;;;;;5090569;28;20077;-79
2023/03/08 01:31:12;;;;;;;16.50;9.05;;;282.50;2278.40;;;;;;5075179;28;20017;-78
2023/03/08 01:33:38;;;;;;;20.67;10.65;;;282.30;2278.40;;;;;;5073329;28;20136;-78
2023/03/08 01:36:09;;;;;;;15.15;9.88;;;282.20;2278.40;;;;;;5073794;28;20025;-79
2023/03/08 01:38:35;;;;;;;18.98;10.40;;;282.20;2278.40;;;;;;5075007;28;20111;-78
2023/03/08 01:41:03;;;;;;;26.00;12.23;;;282.10;2278.40;;;;;;5075058;28;20016;-79
2023/03/08 01:43:32;;;;;;;27.95;13.25;;;281.90;2278.40;;;;;;5073329;28;20078;-78
2023/03/08 01:46:18;;;;;;;37.08;16.98;;;281.90;2278.40;;;;;;5074785;28;20051;-79
2023/03/08 01:49:09;;;;;;;30.25;15.40;;;281.70;2278.40;;;;;;5073315;28;20043;-78
2023/03/08 01:52:03;;;;;;;28.83;15.18;;;256.90;2252.80;;;;;;5090110;28;20029;-79
2023/03/08 01:54:35;;;;;;;23.48;13.10;;;281.60;2278.40;;;;;;5074789;28;20025;-78
2023/03/08 01:57:21;;;;;;;24.35;14.13;;;281.70;2278.40;;;;;;5074634;28;20019;-78
2023/03/08 01:59:49;;;;;;;25.60;14.18;;;256.90;2252.80;;;;;;5073449;28;20021;-79
2023/03/08 02:02:20;;;;;;;26.80;14.18;;;256.80;2252.80;;;;;;5074369;28;20037;-78
2023/03/08 02:04:45;;;;;;;21.30;13.02;;;256.90;2252.80;;;;;;5073283;28;20091;-78
2023/03/08 02:07:11;;;;;;;23.15;12.55;;;256.90;2252.80;;;;;;5074317;28;20016;-78
2023/03/08 02:09:37;;;;;;;;;;;281.60;2278.40;;;;;;5074681;28;20508;-78
2023/03/08 02:12:07;;;;;;;24.70;12.77;;;281.60;2278.40;;;;;;5072516;28;19904;-79
2023/03/08 02:14:33;;;;;;;27.65;13.98;;;281.60;2278.40;;;;;;5056794;28;20550;-78
2023/03/08 02:16:59;;;;;;;28.77;13.38;;;256.90;2252.80;;;;;;5064081;28;20091;-78
2023/03/08 02:19:49;;;;;;;26.08;12.98;;;281.60;2278.40;;;;;;5074086;28;20031;-78
2023/03/08 02:22:16;;;;;;;24.85;12.38;;;281.70;2278.40;;;;;;5072537;28;20043;-79
2023/03/08 02:24:42;;;;;;;26.33;12.55;;;281.70;2278.40;;;;;;5072981;28;20031;-78
2023/03/08 02:27:16;;;;;;;24.83;13.45;;;281.70;2278.40;;;;;;5088751;28;20044;-78
2023/03/08 02:29:42;;;;;;;21.45;12.30;;;281.80;2278.40;;;;;;5072558;28;20024;-77
2023/03/08 02:32:08;;;;;;;21.92;12.60;;;281.80;2278.40;;;;;;5072462;28;20021;-78
2023/03/08 02:34:34;;;;;;;18.35;11.90;;;281.90;2278.40;;;;;;5071816;28;20036;-78
2023/03/08 02:37:00;;;;;;;22.52;12.68;;;281.80;2278.40;;;;;;5072377;28;20362;-79
2023/03/08 02:39:26;;;;;;;19.25;11.07;;;281.80;2278.40;;;;;;5089396;28;20036;-78
2023/03/08 02:41:52;;;;;;;22.25;12.20;;;281.90;2278.40;;;;;;5072517;28;20036;-78
2023/03/08 02:44:17;;;;;;;26.58;12.88;;;281.80;2278.40;;;;;;5072370;28;20469;-78
2023/03/08 02:46:43;;;;;;;;;;;281.80;2278.40;;;;;;5077747;28;20043;-76
2023/03/08 02:49:09;;;;;;;20.83;11.60;;;281.80;2278.40;;;;;;5072436;28;19947;-78
2023/03/08 02:51:34;;;;;;;25.25;11.80;;;281.80;2278.40;;;;;;5076541;28;20033;-78
2023/03/08 02:54:00;;;;;;;;;;;281.80;2278.40;;;;;;5089692;28;20484;-79
2023/03/08 02:56:26;;;;;;;23.60;12.55;;;281.80;2278.40;;;;;;5073529;28;19984;-78
2023/03/08 02:58:51;;;;;;;22.83;12.48;;;281.80;2278.40;;;;;;5073767;28;20107;-78
2023/03/08 03:01:17;;;;;;;;;;;281.90;2278.40;;;;;;5059317;28;20021;-82
2023/03/08 03:03:42;;;;;;;23.15;12.20;;;281.80;2278.40;;;;;;5077290;28;19904;-79
2023/03/08 03:06:12;;;;;;;;;;;281.70;2278.40;;;;;;5072436;28;20050;-78
2023/03/08 03:08:38;;;;;;;18.00;10.18;;;281.60;2278.40;;;;;;5089000;28;19904;-78
2023/03/08 03:11:14;;;;;;;23.42;11.30;;;281.70;2278.40;;;;;;5073411;28;20025;-79
2023/03/08 03:13:39;;;;;;;24.90;11.63;;;281.70;2278.40;;;;;;5073233;28;20016;-78
2023/03/08 03:16:10;;;;;;;;;;;281.80;2278.40;;;;;;5072044;28;20044;-78
2023/03/08 03:18:35;;;;;;;16.90;10.32;;;281.70;2278.40;;;;;;5072245;28;20358;-78
2023/03/08 03:21:03;;;;;;;21.33;10.40;;;281.70;2278.40;;;;;;5071750;28;20099;-79
2023/03/08 03:23:29;;;;;;;18.55;10.80;;;281.80;2278.40;;;;;;5073233;28;20024;-78
2023/03/08 03:25:54;;;;;;;24.90;13.30;;;281.60;2278.40;;;;;;5072020;28;20111;-78
2023/03/08 03:28:20;;;;;;;;;;;256.90;2252.80;;;;;;5072728;28;20050;-79
2023/03/08 03:30:47;;;;;;;22.50;13.10;;;256.80;2252.80;;;;;;5073459;28;19904;-77
2023/03/08 03:33:12;;;;;;;21.40;12.75;;;256.90;2252.80;;;;;;5071243;28;20045;-78
2023/03/08 03:35:38;;;;;;;21.05;12.80;;;256.70;2252.80;;;;;;5088334;28;20091;-77
2023/03/08 03:38:04;;;;;;;21.50;12.05;;;256.80;2252.80;;;;;;5072905;28;20038;-78
2023/03/08 03:40:29;;;;;;;;;;;256.80;2252.80;;;;;;5076356;28;20397;-78
2023/03/08 03:42:55;;;;;;;27.35;12.70;;;256.90;2252.80;;;;;;5092944;28;19960;-79
2023/03/08 03:45:21;;;;;;;;;;;256.60;2252.80;;;;;;5076439;28;20488;-79
2023/03/08 03:47:46;;;;;;;27.27;12.23;;;256.50;2252.80;;;;;;5085434;28;20249;-78
2023/03/08 03:50:12;;;;;;;;;;;256.30;2252.80;;;;;;5089973;28;20028;-79
2023/03/08 03:52:38;;;;;;;22.20;11.35;;;256.40;2252.80;;;;;;5076983;28;19904;-78
2023/03/08 03:55:04;;;;;;;21.92;11.95;;;256.50;2252.80;;;;;;5076917;28;20030;-78
2023/03/08 03:57:30;;;;;;;17.30;9.95;;;256.20;2252.80;;;;;;5076780;28;20114;-77
2023/03/08 03:59:55;;;;;;;20.42;11.48;;;256.30;2252.80;;;;;;5075705;28;20020;-78
2023/03/08 04:02:21;;;;;;;;;;;256.20;2252.80;;;;;;5083240;28;20032;-78
2023/03/08 04:04:50;;;;;;;17.85;10.77;;;256.30;2252.80;;;;;;5077090;28;19943;-77
2023/03/08 04:07:15;;;;;;;20.50;12.13;;;256.60;2252.80;;;;;;5083181;28;20461;-78
2023/03/08 04:09:41;;;;;;;20.83;11.23;;;256.80;2252.80;;;;;;5078104;28;20108;-78
2023/03/08 04:12:07;;;;;;;19.95;10.10;;;256.50;2252.80;;;;;;5075429;28;20021;-79
2023/03/08 04:14:32;;;;;;;17.23;10.13;;;256.40;2252.80;;;;;;5091536;28;20401;-77
2023/03/08 04:16:58;;;;;;;20.23;9.57;;;256.60;2252.80;;;;;;5074837;28;20491;-77
2023/03/08 04:19:24;;;;;;;;;;;256.50;2252.80;;;;;;5074852;28;20557;-76
2023/03/08 04:21:50;;;;;;;17.70;9.57;;;256.50;2252.80;;;;;;5074943;28;19965;-77
2023/03/08 04:24:15;;;;;;;15.40;8.50;;;256.50;2252.80;;;;;;5074942;28;20024;-77
2023/03/08 04:26:41;;;;;;;16.48;10.07;;;256.40;2252.80;;;;;;5075045;28;20431;-78
2023/03/08 04:29:07;;;;;;;;;;;256.50;2252.80;;;;;;5078204;28;20031;-77
2023/03/08 04:31:34;;;;;;;20.98;10.60;;;256.60;2252.80;;;;;;5084575;28;19950;-77
2023/03/08 04:34:01;;;;;;;19.02;9.73;;;256.90;2252.80;;;;;;5090490;28;20043;-77
2023/03/08 04:36:27;;;;;;;20.10;8.75;;;256.70;2252.80;;;;;;5073619;28;20095;-77
2023/03/08 04:38:52;;;;;;;16.77;8.30;;;256.50;2252.80;;;;;;5090520;28;20055;-77
2023/03/08 04:41:18;;;;;;;15.00;8.30;;;256.50;2252.80;;;;;;5090231;28;20016;-77
2023/03/08 04:43:55;;;;;;;12.88;7.57;;;256.40;2252.80;;;;;;5074500;28;20089;-77
2023/03/08 04:46:24;;;;;;;15.88;7.80;;;256.70;2252.80;;;;;;5074588;28;20031;-77
2023/03/08 04:48:54;;;;;;;16.02;7.72;;;256.80;2252.80;;;;;;5073309;28;20469;-77
2023/03/08 04:51:21;;;;;;;13.10;7.15;;;256.90;2252.80;;;;;;5089875;28;20121;-77
2023/03/08 04:53:47;;;;;;;17.38;7.72;;;281.60;2278.40;;;;;;5073470;28;20017;-77
2023/03/08 04:56:14;;;;;;;13.35;8.13;;;281.60;2278.40;;;;;;5073476;28;20499;-77
2023/03/08 04:58:40;;;;;;;12.65;7.05;;;256.80;2252.80;;;;;;5061158;28;20027;-77
2023/03/08 05:01:18;;;;;;;16.23;6.72;;;256.70;2252.80;;;;;;5074049;28;20041;-76
2023/03/08 05:03:44;;;;;;;16.02;8.70;;;256.60;2252.80;;;;;;5073334;28;20029;-76
2023/03/08 05:06:10;;;;;;;16.33;8.07;;;256.50;2252.80;;;;;;5072982;28;20020;-77
2023/03/08 05:08:36;;;;;;;15.38;7.55;;;256.30;2252.80;;;;;;5074105;28;20028;-76
2023/03/08 05:11:03;;;;;;;17.23;8.43;;;256.40;2252.80;;;;;;5074226;28;20074;-76
2023/03/08 05:13:35;;;;;;;15.55;7.53;;;256.30;2252.80;;;;;;5072804;28;20032;-77
2023/03/08 05:16:02;;;;;;;12.68;6.60;;;256.20;2252.80;;;;;;5077046;28;20074;-76
2023/03/08 05:18:28;;;;;;;15.02;7.45;;;256.30;2252.80;;;;;;5089651;28;20027;-76
2023/03/08 05:20:54;;;;;;;11.95;6.63;;;256.50;2252.80;;;;;;5072787;28;20029;-77
2023/03/08 05:23:20;;;;;;;13.50;7.07;;;256.70;2252.80;;;;;;5089388;28;20045;-77
2023/03/08 05:25:46;;;;;;;12.07;6.45;;;256.70;2252.80;;;;;;5073828;28;20102;-76
2023/03/08 05:28:14;;;;;;;12.73;5.90;;;256.70;2252.80;;;;;;5072841;28;20472;-77
2023/03/08 05:30:41;;;;;;;15.43;6.55;;;256.70;2252.80;;;;;;5073893;28;20012;-76
2023/03/08 05:33:07;;;;;;;11.98;5.93;;;256.70;2252.80;;;;;;5032064;28;1200992;-77
2023/03/08 05:35:32;;;;;;;10.20;6.63;;;256.80;2252.80;;;;;;5074736;28;20055;-77
2023/03/08 05:37:58;;;;;;;24.45;7.32;;;256.90;2252.80;;;;;;5074905;28;20402;-77
2023/03/08 05:40:23;;;;;;;;;;;281.60;2278.40;;;;;;5072938;28;20024;-77
2023/03/08 05:42:49;;;;;;;14.40;6.85;;;281.70;2278.40;;;;;;5074558;28;19994;-77
2023/03/08 05:45:15;;;;;;;13.52;7.22;;;281.70;2278.40;;;;;;5073377;28;20105;-77
2023/03/08 05:47:40;;;;;;;;;;;256.60;2252.80;;;;;;5074968;28;20027;-77
2023/03/08 05:50:07;;;;;;;17.88;7.88;;;256.50;2252.80;;;;;;5072890;28;19911;-77
2023/03/08 05:52:32;;;;;;;12.95;7.22;;;256.70;2252.80;;;;;;5074270;28;20027;-77
2023/03/08 05:54:58;;;;;;;18.15;7.82;;;256.40;2252.80;;;;;;5074357;28;20451;-76
2023/03/08 05:57:24;;;;;;;12.65;6.95;;;256.50;2252.80;;;;;;5073348;28;20437;-77
2023/03/08 05:59:49;;;;;;;16.88;7.88;;;256.70;2252.80;;;;;;5074476;28;20112;-77
2023/03/08 06:02:15;;;;;;;;;;;256.70;2252.80;;;;;;5073936;28;20542;-77
2023/03/08 06:04:41;;;;;;;14.82;6.85;;;256.60;2252.80;;;;;;5074269;28;19905;-77
2023/03/08 06:07:06;;;;;;;;;;;256.50;2252.80;;;;;;5073078;28;20082;-77
2023/03/08 06:09:32;;;;;;;13.23;6.55;;;256.40;2252.80;;;;;;5089697;28;20340;-77
2023/03/08 06:11:58;;;;;;;10.27;6.93;;;256.30;2252.80;;;;;;5089803;28;20103;-77
2023/03/08 06:14:24;;;;;;;18.25;7.15;;;256.20;2252.80;;;;;;5073546;28;20111;-76
2023/03/08 06:16:49;;;;;;;;;;;256.00;2252.80;;;;;;5073342;28;20040;-77
2023/03/08 06:19:15;;;;;;;10.85;6.55;;;256.00;2252.80;;;;;;5089733;28;20023;-76
2023/03/08 06:21:41;;;;;;;13.23;7.13;;;256.10;2252.80;;;;;;5089461;28;20501;-77
2023/03/08 06:24:06;;;;;;;;;;;256.20;2252.80;;;;;;5072946;28;20020;-76
2023/03/08 06:26:32;;;;;;;17.23;8.75;;;256.40;2252.80;;;;;;5074076;28;19995;-77
2023/03/08 06:28:58;;;;;;;13.63;7.25;;;256.50;2252.80;;;;;;5072550;28;20169;-76
2023/03/08 06:31:23;;;;;;;;;;;256.60;2252.80;;;;;;5074184;28;20023;-77
2023/03/08 06:33:49;;;;;;;13.25;7.53;;;256.60;2252.80;;;;;;5073452;28;19923;-76
2023/03/08 06:36:16;;;;;;;;;;;256.90;2252.80;;;;;;5072978;28;20028;-77
2023/03/08 06:38:42;;;;;;;;;;;256.90;2252.80;;;;;;5074074;28;19923;-77
2023/03/08 06:41:09;;;;;;;10.80;5.97;;;281.60;2278.40;;;;;;5072644;28;19904;-76
2023/03/08 06:43:35;;;;;;;10.45;5.93;;;281.70;2278.40;;;;;;5057773;28;20040;-76
2023/03/08 06:46:06;;;;;;;16.13;7.43;;;281.70;2278.40;;;;;;5053597;28;20110;-77
2023/03/08 06:48:34;;;;;;;16.65;6.88;;;281.70;2278.40;;;;;;5056332;28;20016;-77
2023/03/08 06:50:59;;;;;;;21.70;7.57;;;281.70;2278.40;;;;;;5068555;28;20025;-77
2023/03/08 06:53:25;;;;;;;10.98;5.57;;;281.70;2278.40;;;;;;5065030;28;20093;-78
2023/03/08 06:55:51;;;;;;;;;;;281.80;2278.40;;;;;;5060141;28;20039;-78
2023/03/08 06:58:17;;;;;;;14.60;7.07;;;281.80;2278.40;;;;;;5070807;28;19947;-77
2023/03/08 07:00:42;;;;;;;;;;;281.80;2278.40;;;;;;5052463;28;20033;-76
2023/03/08 07:03:11;;;;;;;12.38;6.40;;;281.80;2278.40;;;;;;5064584;28;19920;-77
2023/03/08 07:05:36;;;;;;;18.40;7.20;;;281.80;2278.40;;;;;;5060972;28;20476;-78
2023/03/08 07:08:02;;;;;;;13.68;6.72;;;281.80;2278.40;;;;;;5069000;28;20032;-78
2023/03/08 07:10:28;;;;;;;11.57;6.22;;;281.80;2278.40;;;;;;5051542;28;20075;-78
2023/03/08 07:12:54;;;;;;;20.83;7.18;;;281.80;2278.40;;;;;;5052746;28;20484;-76
2023/03/08 07:15:22;;;;;;;13.50;8.27;;;281.90;2278.40;;;;;;5053171;28;20056;-80
2023/03/08 07:17:50;;;;;;;16.20;7.30;;;282.00;2278.40;;;;;;5052943;28;20530;-79
2023/03/08 07:20:17;;;;;;;15.73;6.05;;;282.20;2278.40;;;;;;5059875;28;20105;-78
2023/03/08 07:22:43;;;;;;;11.73;6.25;;;282.30;2278.40;;;;;;5073085;28;20028;-78
2023/03/08 07:25:17;;;;;;;11.25;6.30;;;282.30;2278.40;;;;;;5071284;28;20024;-78
2023/03/08 07:27:43;;;;;;;13.70;7.15;;;282.30;2278.40;;;;;;5065891;28;20496;-78
2023/03/08 07:30:12;;;;;;;15.52;7.95;;;282.50;2278.40;;;;;;5063315;28;20108;-78
2023/03/08 07:32:39;;;;;;;59.25;25.20;;;282.50;2278.40;;;;;;5058050;28;20490;-78
2023/03/08 07:35:06;;;;;;;54.42;22.73;;;307.20;2304.00;;;;;;5058234;28;20075;-77
2023/03/08 07:37:32;;;;;;;38.05;14.90;;;307.40;2304.00;;;;;;5064574;28;20032;-79
2023/03/08 07:39:58;;;;;;;26.38;13.63;;;307.40;2304.00;;;;;;5065867;28;20033;-78
2023/03/08 07:42:26;;;;;;;35.03;16.17;;;307.40;2304.00;;;;;;5069458;28;20404;-77
2023/03/08 07:44:52;;;;;;;30.20;14.40;;;307.50;2304.00;;;;;;5064463;28;20075;-77
2023/03/08 07:47:17;;;;;;;25.08;11.82;;;307.60;2304.00;;;;;;5050927;28;20415;-79
2023/03/08 07:49:43;;;;;;;22.55;9.80;;;307.80;2304.00;;;;;;5064677;28;20032;-77
2023/03/08 07:52:09;;;;;;;36.08;15.82;;;307.80;2304.00;;;;;;5063396;28;20056;-79
2023/03/08 07:54:35;;;;;;;19.38;10.70;;;307.80;2304.00;;;;;;5057672;28;20608;-77
2023/03/08 07:57:01;;;;;;;15.73;6.50;;;307.90;2304.00;;;;;;5055466;28;20086;-77
2023/03/08 07:59:27;;;;;;;24.13;12.15;;;307.80;2304.00;;;;;;5072378;28;20020;-78
2023/03/08 08:01:53;;;;;;;48.78;27.15;;;308.00;2304.00;;;;;;5057882;28;20354;-78
2023/03/08 08:04:19;;;;;;;30.45;15.13;;;308.10;2304.00;;;;;;5061169;28;20466;-79
2023/03/08 08:06:44;;;;;;;20.80;11.15;;;308.10;2304.00;;;;;;5054430;28;20378;-77
2023/03/08 08:09:13;;;;;;;21.58;11.65;;;308.10;2304.00;;;;;;5071323;28;20035;-78
2023/03/08 08:11:39;;;;;;;24.42;10.63;;;332.80;2329.60;;;;;;5071079;28;20376;-79
2023/03/08 08:14:05;;;;;;;28.73;14.32;;;332.90;2329.60;;;;;;5051236;28;20469;-79
2023/03/08 08:16:31;;;;;;;26.55;13.27;;;333.10;2329.60;;;;;;5064396;28;20063;-78
2023/03/08 08:18:57;;;;;;;27.27;12.20;;;333.20;2329.60;;;;;;5060090;28;20035;-79
2023/03/08 08:21:22;;;;;;;13.27;7.03;;;333.30;2329.60;;;;;;5071375;28;20384;-78
2023/03/08 08:23:48;;;;;;;12.05;5.68;;;333.40;2329.60;;;;;;5071125;28;20487;-78
2023/03/08 08:26:19;;;;;;;19.80;7.78;;;333.40;2278.40;;;;;;5090055;28;20021;-78
2023/03/08 08:28:47;;;;;;;14.30;8.55;;;333.60;2252.80;;;;;;5091459;28;20035;-78
2023/03/08 08:31:16;;;;;;;18.65;7.53;;;333.60;2176.00;;;;;;5076513;28;20048;-78
2023/03/08 08:33:42;;;;;;;12.35;5.28;;;333.70;2201.60;;;;;;5075005;28;20049;-77
2023/03/08 08:36:12;;;;;;;16.23;6.15;;;333.70;2201.60;;;;;;5076217;28;20062;-78
2023/03/08 08:38:38;;;;;;;11.55;5.78;;;358.40;2252.80;;;;;;5075862;28;20029;-78
2023/03/08 08:41:07;;;;;;;18.98;8.95;;;333.70;2227.20;;;;;;5080342;28;20021;-77
2023/03/08 08:43:34;;;;;;;35.30;12.80;;;358.50;2201.60;;;;;;5075783;28;20033;-78
2023/03/08 08:46:01;;;;;;;31.35;12.20;;;358.50;2278.40;;;;;;5074098;28;20036;-80
2023/03/08 08:48:28;;;;;;;12.27;7.28;;;358.50;2252.80;;;;;;5091852;28;20465;-78
2023/03/08 08:50:54;;;;;;;29.10;13.63;;;358.70;2176.00;;;;;;5074974;28;20123;-78
2023/03/08 08:53:21;;;;;;;12.43;6.38;;;358.70;2304.00;;;;;;5091249;28;20036;-78
2023/03/08 08:55:47;;;;;;;15.55;7.75;;;358.70;2176.00;;;;;;5074883;28;20017;-78
2023/03/08 08:58:13;;;;;;;28.25;10.23;;;358.70;2304.00;;;;;;5071937;28;20035;-81
2023/03/08 09:00:39;;;;;;;13.05;9.10;;;358.70;2329.60;;;;;;5064138;28;20027;-77
2023/03/08 09:03:05;;;;;;;16.98;8.80;;;358.70;2304.00;;;;;;5091090;28;20044;-79
2023/03/08 09:05:32;;;;;;;19.75;9.95;;;358.80;2304.00;;;;;;5074601;28;20048;-77
2023/03/08 09:07:59;;;;;;;9.80;5.18;;;358.80;2278.40;;;;;;5078090;28;20032;-78
2023/03/08 09:10:26;;;;;;;9.02;5.57;;;358.90;2201.60;;;;;;5074605;28;20112;-81
2023/03/08 09:12:52;;;;;;;28.48;16.27;;;358.90;2201.60;;;;;;5090718;28;20388;-77
2023/03/08 09:15:18;;;;;;;27.55;13.82;;;358.90;2201.60;;;;;;5075780;28;20025;-77
2023/03/08 09:17:44;;;;;;;20.40;10.80;;;358.90;2227.20;;;;;;5074068;28;20024;-77
2023/03/08 09:20:10;;;;;;;17.45;10.55;;;358.80;2201.60;;;;;;5074263;28;20036;-77
2023/03/08 09:22:37;;;;;;;22.20;10.80;;;358.90;2278.40;;;;;;5075138;28;20515;-77
2023/03/08 09:25:04;;;;;;;31.88;16.45;;;358.80;2329.60;;;;;;5090826;28;20357;-77
2023/03/08 09:27:29;;;;;;;18.23;8.20;;;358.70;2329.60;;;;;;5075160;28;20103;-77
2023/03/08 09:29:55;;;;;;;13.38;6.43;;;358.80;2278.40;;;;;;5075188;28;20506;-78
2023/03/08 09:32:21;;;;;;;9.60;5.45;;;358.80;2176.00;;;;;;5073529;28;20495;-77
2023/03/08 09:34:46;;;;;;;9.07;4.22;;;358.80;2150.40;;;;;;5063722;28;20022;-76
2023/03/08 09:37:12;;;;;;;10.57;3.90;;;358.80;2124.80;;;;;;5059619;28;20028;-83
2023/03/08 09:39:39;;;;;;;9.25;4.30;;;358.80;2099.20;;;;;;5063180;28;20017;-78
2023/03/08 09:42:13;;;;;;;9.30;4.72;;;358.80;2073.60;;;;;;5054251;28;20025;-80
2023/03/08 09:45:14;;;;;;;8.52;3.83;;;358.80;1996.80;;;;;;5054820;28;20021;-76
2023/03/08 09:47:46;;;;;;;9.20;5.13;;;358.90;1996.80;;;;;;5066411;28;20158;-77
2023/03/08 09:50:12;;;;;;;8.77;4.75;;;358.90;2048.00;;;;;;5061228;28;20021;-78
2023/03/08 09:52:50;;;;;;;11.13;5.30;;;358.90;2022.40;;;;;;5062065;28;20023;-77
2023/03/08 09:55:31;;;;;;;14.57;6.85;;;358.90;1996.80;;;;;;5062655;28;20027;-79
2023/03/08 09:58:03;;;;;;;14.02;7.65;;;358.90;2022.40;;;;;;5070611;28;20015;-79
2023/03/08 10:00:35;;;;;;;20.42;12.07;;;358.90;2048.00;;;;;;5065030;28;20025;-78
2023/03/08 10:03:23;;;;;;;11.27;5.40;;;359.00;2048.00;;;;;;5061069;28;20119;-79
2023/03/08 10:05:57;;;;;;;7.60;4.10;;;359.00;2022.40;;;;;;5070507;28;20020;-77
2023/03/08 10:08:55;;;;;;;8.02;3.50;;;359.00;2073.60;;;;;;5065152;28;20024;-80
2023/03/08 10:11:27;;;;;;;6.65;3.63;;;359.00;2073.60;;;;;;4993299;28;20038;-80
2023/03/08 10:13:57;;;;;;;5.45;3.83;;;359.00;2099.20;;;;;;4992988;28;20030;-78
2023/03/08 10:16:31;;;;;;;9.95;4.15;;;359.10;2124.80;;;;;;4977069;28;20038;-79
2023/03/08 10:19:23;;;;;;;21.30;10.95;;;359.20;2048.00;;;;;;4976488;28;20097;-77
2023/03/08 10:21:51;;;;;;;19.58;8.50;;;359.20;2201.60;;;;;;4992436;28;20054;-77
2023/03/08 10:24:52;;;;;;;16.77;7.55;;;359.10;2329.60;;;;;;4992281;28;20027;-78
2023/03/08 10:27:22;;;;;;;20.25;9.82;;;359.10;2329.60;;;;;;4934262;29;20035;-77
2023/03/08 10:29:50;;;;;;;10.98;7.13;;;359.20;2329.60;;;;;;4918684;29;20032;-78
2023/03/08 10:32:16;;;;;;;11.52;6.15;;;359.10;2329.60;;;;;;4934092;29;20033;-78
2023/03/08 10:34:42;;;;;;;13.80;6.60;;;359.00;2329.60;;;;;;4934661;29;20119;-78
2023/03/08 10:37:08;;;;;;;11.32;6.63;;;359.00;2329.60;;;;;;4934361;29;20039;-79
2023/03/08 10:39:51;;;;;;;20.08;9.93;;;359.00;2329.60;;;;;;4934480;29;20019;-79
2023/03/08 10:42:20;;;;;;;18.05;10.38;;;359.00;2329.60;;;;;;4934416;29;20128;-78
2023/03/08 10:44:59;;;;;;;15.63;7.10;;;358.90;2329.60;;;;;;4934207;29;20040;-78
2023/03/08 10:47:30;;;;;;;19.98;8.82;;;358.90;2329.60;;;;;;4947463;28;20033;-78
2023/03/08 10:50:07;;;;;;;12.13;6.78;;;358.90;2329.60;;;;;;4994914;28;20065;-78
2023/03/08 10:52:33;;;;;;;16.50;7.35;;;358.90;2329.60;;;;;;5011716;28;20033;-78
2023/03/08 10:55:02;;;;;;;17.45;8.90;;;359.00;2329.60;;;;;;5011472;28;20090;-78
2023/03/08 10:57:28;;;;;;;22.55;11.88;;;359.00;2329.60;;;;;;4992228;28;20477;-78
2023/03/08 10:59:58;;;;;;;16.40;7.25;;;359.10;2329.60;;;;;;5007658;28;20382;-79
2023/03/08 11:02:24;;;;;;;12.80;7.03;;;359.30;2329.60;;;;;;5025131;28;20048;-78
2023/03/08 11:04:55;;;;;;;20.77;9.70;;;384.10;2329.60;;;;;;5060161;28;20388;-78
2023/03/08 11:07:30;;;;;;;16.83;7.05;;;384.20;2329.60;;;;;;5072662;28;20440;-78
2023/03/08 11:10:11;;;;;;;10.02;6.53;;;;;;;;;;5073494;28;20121;-79
2023/03/08 11:12:37;;;;;;;15.10;9.45;;;384.80;2329.60;;;;;;5073516;28;20029;-78
2023/03/08 11:15:14;;;;;;;14.65;8.73;;;409.80;2355.20;;;;;;5072014;28;20380;-80
2023/03/08 11:18:04;;;;;;;13.32;7.25;;;409.90;2355.20;;;;;;5073327;28;20025;-81
2023/03/08 11:20:46;;;;;;;14.57;7.80;;;410.10;2355.20;;;;;;5073717;28;20039;-80
2023/03/08 11:23:22;;;;;;;10.85;6.13;;;410.00;2355.20;;;;;;5073551;28;20076;-77
2023/03/08 11:25:54;;;;;;;12.80;6.45;;;409.90;2355.20;;;;;;5072701;28;20038;-78
2023/03/08 11:28:38;;;;;;;14.07;6.97;;;409.90;2355.20;;;;;;5073180;28;20032;-78
2023/03/08 11:31:17;;;;;;;11.50;6.57;;;409.90;2355.20;;;;;;5073023;28;20100;-78
2023/03/08 11:34:12;;;;;;;14.98;6.30;;;409.90;2355.20;;;;;;5072862;28;20513;-78
2023/03/08 11:36:37;;;;;;;12.57;6.07;;;410.00;2355.20;;;;;;5088598;28;20380;-77
2023/03/08 11:39:18;;;;;;;19.48;7.03;;;409.90;2355.20;;;;;;5073043;28;20021;-77
2023/03/08 11:41:56;;;;;;;16.75;7.13;;;409.80;2355.20;;;;;;5071144;28;20495;-78
2023/03/08 11:44:45;;;;;;;8.20;5.38;;;409.70;2355.20;;;;;;5072884;28;20154;-78
2023/03/08 11:47:32;;;;;;;12.77;6.03;;;409.70;2355.20;;;;;;5072950;28;20044;-78
2023/03/08 11:50:23;;;;;;;12.15;6.03;;;410.10;2355.20;;;;;;4987574;28;20507;-78
2023/03/08 11:53:16;;;;;;;12.20;6.10;;;435.60;2201.60;;;;;;4991402;28;20030;-78
2023/03/08 11:55:52;;;;;;;12.40;5.63;;;;;;;;;;4991477;28;20034;-77
2023/03/08 11:58:39;;;;;;;9.43;5.28;;;461.10;1945.60;;;;;;4991231;28;20425;-77
2023/03/08 12:01:15;;;;;;;;;;;461.30;1920.00;;;;;;4964201;28;20070;-78
2023/03/08 12:03:45;;;;;;;22.13;6.57;;;461.10;1894.40;;;;;;4967841;28;19992;-78
2023/03/08 12:06:19;;;;;;;21.70;6.72;;;435.90;1996.80;;;;;;4995232;28;20514;-77
2023/03/08 12:09:00;;;;;;;11.65;5.55;;;435.70;2022.40;;;;;;4981826;28;20042;-78
2023/03/08 12:11:34;;;;;;;9.38;5.65;;;435.70;2022.40;;;;;;4994881;28;20068;-77
2023/03/08 12:14:12;;;;;;;10.70;4.03;;;461.20;1996.80;;;;;;4981442;28;20031;-77
2023/03/08 12:16:54;;;;;;;7.28;4.53;;;461.20;1715.20;;;;;;4994595;28;20113;-77
2023/03/08 12:19:41;;;;;;;14.18;6.47;;;461.50;1740.80;;;;;;4994929;28;20458;-78
2023/03/08 12:22:24;;;;;;;;;;;461.10;1792.00;;;;;;4978586;28;20038;-78