Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:10;;;;;;;0.83;0.77;;;;;;;-4.00;69.81;92927.25;5038511;28;20539;-72
2022/01/20 00:04:45;;;;;;;0.90;0.90;;;;;;;-4.03;69.26;92931.31;5037880;28;20237;-72
2022/01/20 00:07:28;;;;;;;1.73;1.73;;;;;;;-3.99;69.62;92923.16;5037995;28;20699;-72
2022/01/20 00:26:21;;;;;;;0.57;0.57;;;;;;;-4.05;69.30;92916.50;5037997;28;20605;-72
2022/01/20 00:28:51;;;;;;;0.70;0.70;;;;;;;-3.98;69.60;92915.78;5037331;28;20579;-72
2022/01/20 00:31:42;;;;;;;1.07;1.07;;;;;;;-3.98;69.54;92919.88;5037977;28;20198;-72
2022/01/20 00:34:14;;;;;;;0.67;0.67;;;;;;;-3.91;69.35;92910.16;5037864;28;20612;-72
2022/01/20 00:39:27;;;;;;;1.00;1.00;;;;;;;-4.03;69.48;92902.56;5038223;28;20575;-72
2022/01/20 00:41:55;;;;;;;0.50;0.50;;;;;;;-3.99;69.84;92908.34;5038166;28;20606;-72
2022/01/20 00:44:23;;;;;;;0.80;0.80;;;;;;;-4.00;70.18;92904.25;5037596;28;20486;-71
2022/01/20 00:46:51;;;;;;;0.60;0.60;;;;;;;-3.98;70.34;92900.16;5037392;28;20569;-71
2022/01/20 00:49:19;;;;;;;0.60;0.60;;;;;;;-4.00;69.77;92900.13;5036831;28;20653;-71
2022/01/20 00:51:47;;;;;;;0.80;0.80;;;;;;;-4.04;70.08;92900.06;5038321;28;20535;-71
2022/01/20 00:54:14;;;;;;;1.17;1.17;;;;;;;-4.18;70.43;92883.41;5036849;28;20328;-71
2022/01/20 00:56:41;;;;;;;0.87;0.87;;;;;;;-4.17;70.75;92889.19;5038277;28;20633;-71
2022/01/20 00:59:09;;;;;;;0.50;0.50;;;;;;;-4.04;70.41;92897.59;5037014;28;20702;-71
2022/01/20 01:01:36;;;;;;;0.97;0.97;;;;;;;-4.23;70.69;92891.56;5037619;28;20633;-71
2022/01/20 01:04:03;;;;;;;0.90;0.90;;;;;;;-4.37;71.33;92883.91;5036975;28;20274;-71
2022/01/20 01:06:45;;;;;;;1.00;1.00;;;;;;;-4.42;71.85;92880.53;5036930;28;20515;-71
2022/01/20 01:09:12;;;;;;;0.67;0.67;;;;;;;-4.48;72.21;92877.13;5036908;28;20549;-71
2022/01/20 01:11:43;;;;;;;0.57;0.57;;;;;;;-4.42;72.47;92875.63;5036887;28;20573;-71
2022/01/20 01:14:11;;;;;;;1.03;1.03;;;;;;;-4.45;72.58;92874.75;5036839;28;20701;-71
2022/01/20 01:20:02;;;;;;;0.70;0.70;;;;;;;-4.46;72.21;92870.63;5035838;28;20593;-72
2022/01/20 01:22:22;;;;;;;0.50;0.50;;;;;;;-4.42;72.81;92863.28;5036624;28;20463;-72
2022/01/20 01:24:53;;;;;;;0.60;0.60;;;;;;;-4.32;71.83;92865.09;5036607;28;20555;-71
2022/01/20 01:27:22;;;;;;;0.50;0.50;;;;;;;-4.44;71.95;92857.50;5036532;28;20618;-72
2022/01/20 01:30:06;;;;;;;0.60;0.60;;;;;;;-4.47;72.54;92851.69;5036948;28;20596;-72
2022/01/20 01:32:43;;;;;;;0.40;0.40;;;;;;;-4.42;72.82;92850.97;5036512;28;20633;-72
2022/01/20 01:35:11;;;;;;;0.70;0.70;;;;;;;-4.30;72.57;92851.16;5036762;28;20699;-72
2022/01/20 01:40:21;;;;;;;0.80;0.80;;;;;;;-4.33;72.46;92851.09;5036448;28;20600;-72
2022/01/20 01:42:51;;;;;;;0.80;0.80;;;;;;;-4.22;71.94;92844.69;5036508;28;20199;-72
2022/01/20 01:45:21;;;;;;;0.90;0.90;;;;;;;-4.20;71.19;92834.88;5036564;28;20505;-72
2022/01/20 01:47:49;;;;;;;0.70;0.70;;;;;;;-4.10;70.98;92855.56;5036496;28;20533;-72
2022/01/20 01:50:16;;;;;;;0.87;0.87;;;;;;;-4.09;71.32;92848.19;5036697;28;20579;-72
2022/01/20 01:52:45;;;;;;;1.07;1.07;;;;;;;-4.13;72.08;92843.19;5036668;28;20537;-72
2022/01/20 01:55:13;;;;;;;1.63;1.63;;;;;;;-4.10;71.71;92844.06;5035712;28;20528;-72
2022/01/20 01:57:40;;;;;;;1.00;1.00;;;;;;;-4.15;72.55;92840.69;5035901;28;20648;-72
2022/01/20 02:00:10;;;;;;;1.00;1.00;;;;;;;-4.45;72.29;92813.91;5035592;28;20611;-72
2022/01/20 02:02:37;;;;;;;0.60;0.60;;;;;;;-4.47;73.73;92835.28;5036466;28;20492;-72
2022/01/20 02:05:06;;;;;;;1.00;1.00;;;;;;;-4.65;73.93;92813.63;5036059;28;20605;-72
2022/01/20 02:18:43;;;;;;;0.60;0.60;;;;;;;-5.03;76.71;92788.34;5035840;28;20622;-72
2022/01/20 02:21:12;;;;;;;0.50;0.50;;;;;;;-4.88;76.21;92799.25;5036037;28;20197;-72
2022/01/20 02:23:39;;;;;;;0.50;0.50;;;;;;;-4.82;75.75;92790.31;5036131;28;20206;-72
2022/01/20 02:26:07;;;;;;;0.73;0.73;;;;;;;-4.60;75.65;92798.91;5035798;28;20632;-72
2022/01/20 02:28:34;;;;;;;0.80;0.80;;;;;;;-4.65;74.93;92798.81;5035604;28;20648;-72
2022/01/20 02:31:02;;;;;;;4.63;0.90;;;;;;;-4.61;74.95;92795.59;5035920;28;20652;-72
2022/01/20 02:33:31;;;;;;;0.90;0.90;;;;;;;-4.50;74.65;92795.75;5036846;28;20562;-72
2022/01/20 02:36:01;;;;;;;0.57;0.57;;;;;;;-4.38;74.29;92802.53;5037206;28;20509;-72
2022/01/20 02:38:35;;;;;;;1.90;1.43;;;;;;;-4.37;74.28;92777.06;5035493;28;20610;-72
2022/01/20 02:46:33;;;;;;;0.93;0.93;;;;;;;-4.34;74.21;92792.72;5035646;28;20597;-72
2022/01/20 02:49:01;;;;;;;1.67;1.67;;;;;;;-4.46;74.10;92794.19;5035569;28;20593;-72
2022/01/20 02:51:28;;;;;;;2.33;2.10;;;;;;;-4.55;75.23;92791.56;5035637;28;20655;-72
2022/01/20 02:53:57;;;;;;;3.53;3.27;;;;;;;-4.66;75.59;92779.06;5035941;28;20193;-72
2022/01/20 02:56:24;;;;;;;2.73;2.20;;;;;;;-4.75;76.95;92774.00;5035163;28;20618;-72
2022/01/20 02:58:51;;;;;;;8.23;5.13;;;;;;;-4.81;77.99;92772.28;5035517;28;20645;-72
2022/01/20 03:01:18;;;;;;;3.03;2.87;;;;;;;-5.03;79.19;92770.25;5036364;28;20281;-72
2022/01/20 03:03:45;;;;;;;5.80;2.20;;;;;;;-4.95;79.45;92772.84;5036110;28;20560;-72
2022/01/20 03:06:12;;;;;;;2.23;2.23;;;;;;;-4.81;79.14;92761.59;5036013;28;20529;-73
2022/01/20 03:08:40;;;;;;;1.83;1.83;;;;;;;-4.74;78.06;92761.72;5035392;28;20555;-73
2022/01/20 03:11:09;;;;;;;1.77;1.77;;;;;;;-4.75;77.82;92762.53;5035222;28;20552;-73
2022/01/20 03:13:36;;;;;;;2.30;2.13;;;;;;;-4.82;77.28;92759.94;5035416;28;20572;-73
2022/01/20 03:16:03;;;;;;;0.80;0.80;;;;;;;-4.81;77.25;92750.09;5034806;28;20693;-73
2022/01/20 03:18:30;;;;;;;2.00;1.57;;;;;;;-4.73;77.29;92757.63;5035659;28;20309;-73
2022/01/20 03:20:58;;;;;;;1.87;1.77;;;;;;;-4.86;77.87;92753.31;5035368;28;20339;-73
2022/01/20 03:23:25;;;;;;;1.03;1.03;;;;;;;-4.91;78.63;92752.41;5034913;28;20559;-73
2022/01/20 03:25:52;;;;;;;0.90;0.90;;;;;;;-4.90;78.53;92756.53;5035450;28;20304;-73
2022/01/20 03:28:21;;;;;;;1.30;1.30;;;;;;;-4.88;79.25;92750.81;5035068;28;20502;-73
2022/01/20 03:30:48;;;;;;;1.43;1.43;;;;;;;-5.10;80.08;92738.94;5035653;28;20540;-73
2022/01/20 03:33:15;;;;;;;1.10;1.10;;;;;;;-5.03;79.48;92748.09;5035316;28;20589;-73
2022/01/20 03:35:42;;;;;;;1.27;1.27;;;;;;;-4.90;78.39;92744.22;5035417;28;20613;-73
2022/01/20 03:38:10;;;;;;;1.33;1.33;;;;;;;-4.80;78.80;92741.91;5035030;28;20214;-73
2022/01/20 03:40:38;;;;;;;1.13;1.13;;;;;;;-4.81;78.70;92734.50;5038894;28;20612;-73
2022/01/20 03:43:05;;;;;;;1.97;1.97;;;;;;;-4.77;77.82;92738.66;5038514;28;20300;-73
2022/01/20 03:45:34;;;;;;;1.43;1.43;;;;;;;-4.77;77.57;92737.03;5038720;28;20573;-73
2022/01/20 03:48:08;;;;;;;2.23;2.13;;;;;;;-4.84;76.81;92725.41;5038954;28;20607;-73
2022/01/20 03:53:21;;;;;;;3.60;3.40;;;;;;;-4.90;77.18;92745.00;5038921;28;20733;-73
2022/01/20 03:55:48;;;;;;;3.57;3.47;;;;;;;-4.96;77.44;92735.09;5040057;28;20217;-73
2022/01/20 03:58:15;;;;;;;3.57;3.27;;;;;;;-5.09;78.26;92730.75;5039026;28;20551;-73
2022/01/20 04:00:44;;;;;;;4.07;3.87;;;;;;;-5.08;79.95;92730.78;5038264;28;20678;-73
2022/01/20 04:03:12;;;;;;;2.30;2.30;;;;;;;-5.12;80.12;92728.22;5038351;28;20570;-73
2022/01/20 04:05:50;;;;;;;2.43;2.43;;;;;;;-5.07;79.49;92734.09;5038489;28;20607;-73
2022/01/20 04:08:18;;;;;;;4.40;4.00;;;;;;;-5.07;79.52;92729.16;5038269;28;20590;-73
2022/01/20 04:10:45;;;;;;;3.90;3.70;;;;;;;-5.09;79.22;92729.13;5037950;28;20665;-73
2022/01/20 04:13:14;;;;;;;3.37;3.27;;;;;;;-5.11;79.15;92732.34;5038268;28;20575;-73
2022/01/20 04:15:41;;;;;;;1.87;1.87;;;;;;;-5.15;79.24;92733.94;5037939;28;20504;-73
2022/01/20 04:18:13;;;;;;;5.20;2.97;;;;;;;-5.27;81.05;92727.97;5039007;28;20617;-73
2022/01/20 04:20:40;;;;;;;5.50;2.93;;;;;;;-5.30;80.82;92730.41;5038435;28;20208;-73
2022/01/20 04:23:07;;;;;;;5.10;4.50;;;;;;;-5.30;80.72;92726.31;5037738;28;20284;-73
2022/01/20 04:25:35;;;;;;;4.33;3.73;;;;;;;-5.34;80.46;92724.56;5037665;28;20664;-73
2022/01/20 04:28:02;;;;;;;3.27;3.20;;;;;;;-5.34;80.55;92722.09;5038358;28;20221;-73
2022/01/20 04:30:29;;;;;;;2.80;2.77;;;;;;;-5.38;80.58;92724.50;5037851;28;20629;-73
2022/01/20 04:32:56;;;;;;;7.90;4.23;;;;;;;-5.40;81.12;92721.16;5038142;28;20574;-73
2022/01/20 04:35:25;;;;;;;2.33;2.33;;;;;;;-5.38;81.57;92717.13;5038085;28;20656;-73
2022/01/20 04:37:54;;;;;;;6.13;2.90;;;;;;;-5.37;81.31;92718.78;5037916;28;20573;-73
2022/01/20 04:40:22;;;;;;;2.00;1.93;;;;;;;-5.47;82.25;92710.41;5037970;28;20570;-73
2022/01/20 04:42:50;;;;;;;2.67;2.43;;;;;;;-5.42;81.81;92718.69;5037414;28;20543;-73
2022/01/20 04:45:23;;;;;;;3.00;2.90;;;;;;;-5.42;82.16;92718.69;5037599;28;20597;-73
2022/01/20 04:47:58;;;;;;;2.27;2.17;;;;;;;-5.49;83.30;92710.38;5037516;28;20468;-73
2022/01/20 04:58:41;;;;;;;1.60;1.60;;;;;;;-5.44;83.06;92700.59;5037363;28;20457;-73
2022/01/20 05:01:08;;;;;;;2.37;2.27;;;;;;;-5.49;83.07;92707.91;5037347;28;20552;-73
2022/01/20 05:03:35;;;;;;;2.97;2.87;;;;;;;-5.42;82.26;92711.31;5036869;28;20595;-73
2022/01/20 05:06:04;;;;;;;5.20;4.93;;;;;;;-5.37;82.26;92717.16;5036933;28;20561;-73
2022/01/20 05:08:32;;;;;;;3.73;3.47;;;;;;;-5.48;82.66;92711.22;5036758;28;20201;-73
2022/01/20 05:11:02;;;;;;;3.93;3.83;;;;;;;-5.51;82.70;92711.13;5037787;28;20561;-72
2022/01/20 05:13:34;;;;;;;3.07;2.97;;;;;;;-5.52;83.36;92709.50;5035253;28;20205;-73
2022/01/20 05:16:02;;;;;;;2.57;2.43;;;;;;;-5.66;83.87;92713.31;5034796;28;20627;-73
2022/01/20 05:18:29;;;;;;;2.67;2.57;;;;;;;-5.64;83.89;92714.19;5034985;28;20523;-71
2022/01/20 05:20:57;;;;;;;16.33;6.30;;;;;;;-5.71;83.67;92685.34;5034533;28;20577;-71
2022/01/20 05:23:26;;;;;;;3.40;3.30;;;;;;;-5.63;84.18;92715.81;5035740;28;20591;-70
2022/01/20 05:25:53;;;;;;;4.83;4.63;;;;;;;-5.55;83.68;92714.34;5035174;28;20606;-70
2022/01/20 05:28:20;;;;;;;5.73;5.43;;;;;;;-5.54;84.64;92711.09;5036097;28;20528;-71
2022/01/20 05:30:47;;;;;;;11.20;6.77;;;;;;;-5.57;82.90;92725.78;5036362;28;20557;-72
2022/01/20 05:33:15;;;;;;;5.07;4.87;;;;;;;-5.53;82.89;92720.97;5037376;28;20486;-72
2022/01/20 05:35:42;;;;;;;9.53;7.00;;;;;;;-5.55;83.22;92724.19;5035803;28;20597;-71
2022/01/20 05:38:12;;;;;;;6.07;5.30;;;;;;;-5.51;82.97;92724.28;5029988;28;20273;-72
2022/01/20 05:40:41;;;;;;;5.73;5.30;;;;;;;-5.58;83.37;92724.16;5031778;28;20560;-72
2022/01/20 05:43:08;;;;;;;4.60;4.40;;;;;;;-5.64;84.46;92728.97;5029648;28;20527;-72
2022/01/20 05:45:35;;;;;;;4.63;4.40;;;;;;;-5.54;83.82;92724.22;5032217;28;20724;-70
2022/01/20 05:48:11;;;;;;;3.93;3.63;;;;;;;-5.49;83.50;92732.53;5033143;28;20513;-71
2022/01/20 05:50:39;;;;;;;5.10;5.00;;;;;;;-5.52;82.81;92730.00;5030918;28;20577;-72
2022/01/20 05:53:07;;;;;;;7.20;6.73;;;;;;;-5.55;83.15;92726.66;5031398;28;20561;-71
2022/01/20 05:55:35;;;;;;;6.50;6.03;;;;;;;-5.56;83.18;92725.81;5031333;28;20446;-71
2022/01/20 05:58:06;;;;;;;13.17;11.77;;;;;;;-5.65;84.19;92720.75;5030816;28;20209;-74
2022/01/20 06:00:35;;;;;;;6.80;6.40;;;;;;;-5.65;84.85;92710.91;5033573;28;20241;-71
2022/01/20 06:05:47;;;;;;;12.57;6.57;;;;;;;-5.86;86.36;92705.59;5032178;28;20616;-72
2022/01/20 06:08:15;;;;;;;3.17;3.13;;;;;;;-5.98;86.14;92679.16;5029062;28;20522;-72
2022/01/20 06:10:42;;;;;;;6.20;4.37;;;;;;;-5.97;87.02;92700.47;5034792;28;20526;-72
2022/01/20 06:13:11;;;;;;;6.80;6.43;;;;;;;-6.06;86.93;92697.00;5034178;28;20642;-72
2022/01/20 06:15:38;;;;;;;11.47;7.00;;;;;;;-5.96;86.22;92692.28;5033156;28;20501;-72
2022/01/20 06:18:06;;;;;;;6.90;6.60;;;;;;;-5.82;85.49;92695.00;5032275;28;20543;-72
2022/01/20 06:20:34;;;;;;;9.50;8.70;;;;;;;-5.68;85.51;92703.44;5033444;28;20673;-72
2022/01/20 06:23:01;;;;;;;6.13;5.00;;;;;;;-5.67;84.88;92695.28;5032578;28;20554;-71
2022/01/20 06:25:28;;;;;;;17.33;4.53;;;;;;;-5.72;85.31;92686.16;5031104;28;20625;-71
2022/01/20 06:27:56;;;;;;;3.63;3.30;;;;;;;-5.61;84.41;92694.56;5031970;28;20535;-71
2022/01/20 06:30:25;;;;;;;6.33;6.03;;;;;;;-5.52;85.08;92699.66;5033189;28;20641;-71
2022/01/20 06:32:53;;;;;;;6.00;5.80;;;;;;;-5.51;86.01;92686.53;5031384;28;20565;-72
2022/01/20 06:35:20;;;;;;;9.27;5.57;;;;;;;-5.40;85.10;92699.00;5035038;28;20230;-73
2022/01/20 06:37:47;;;;;;;15.60;11.47;;;;;;;-5.31;83.96;92704.13;5031962;28;20529;-71
2022/01/20 06:40:15;;;;;;;19.67;14.67;;;;;;;-5.26;83.88;92707.47;5034957;28;20209;-72
2022/01/20 06:42:44;;;;;;;15.37;13.87;;;;;;;-5.24;83.19;92706.69;5032932;28;20201;-72
2022/01/20 06:45:14;;;;;;;18.67;16.53;;;;;;;-5.15;83.33;92701.94;5031617;28;20597;-71
2022/01/20 06:47:43;;;;;;;19.17;16.63;;;;;;;-5.17;83.05;92693.69;5033310;28;20593;-71
2022/01/20 06:50:12;;;;;;;19.23;17.33;;;;;;;-5.10;83.47;92695.44;5032950;28;20577;-72
2022/01/20 06:52:41;;;;;;;30.20;23.27;;;;;;;-4.98;82.68;92698.91;5029540;28;20612;-72
2022/01/20 06:55:10;;;;;;;30.87;14.20;;;;;;;-5.08;83.10;92674.16;5028717;28;20620;-72
2022/01/20 06:57:39;;;;;;;14.17;13.07;;;;;;;-4.96;83.43;92689.94;5028582;28;20224;-73
2022/01/20 07:00:08;;;;;;;19.00;17.23;;;;;;;-4.94;82.82;92691.59;5035036;28;20604;-72
2022/01/20 07:02:35;;;;;;;11.27;10.63;;;;;;;-4.89;83.43;92692.50;5032301;28;20558;-72
2022/01/20 07:05:04;;;;;;;23.83;13.30;;;;;;;-4.91;82.42;92674.41;5033141;28;20220;-72
2022/01/20 07:07:32;;;;;;;16.03;12.80;;;;;;;-4.74;83.07;92682.06;5034023;28;20538;-72
2022/01/20 07:09:59;;;;;;;15.00;13.50;;;;;;;-4.61;82.00;92681.41;5031589;28;20624;-73
2022/01/20 07:12:27;;;;;;;12.57;10.33;;;;;;;-4.45;81.36;92690.66;5031487;28;20505;-73
2022/01/20 07:14:54;;;;;;;15.63;14.23;;;;;;;-4.44;80.29;92682.47;5035487;28;20601;-72
2022/01/20 07:17:21;;;;;;;11.40;10.30;;;;;;;-4.36;80.62;92697.38;5036117;28;20521;-72
2022/01/20 07:19:49;;;;;;;26.87;16.43;;;;;;;-4.23;80.45;92691.81;5032659;28;20194;-72
2022/01/20 07:22:18;;;;;;;15.50;14.00;;;;;;;-4.20;79.63;92674.56;5032155;28;20586;-72
2022/01/20 07:24:47;;;;;;;20.80;12.13;;;;;;;-4.08;78.63;92683.75;5029788;28;20280;-71
2022/01/20 07:27:15;;;;;;;8.43;7.77;;;;;;;-4.11;78.36;92672.22;5029481;28;20249;-73
2022/01/20 07:29:42;;;;;;;17.97;12.90;;;;;;;-4.09;78.16;92665.66;5033391;28;20300;-71
2022/01/20 07:32:09;;;;;;;9.47;8.17;;;;;;;-4.00;78.30;92663.31;5038110;28;20198;-72
2022/01/20 07:34:37;;;;;;;11.17;10.07;;;;;;;-3.95;77.80;92653.50;5034278;28;20629;-72
2022/01/20 07:37:05;;;;;;;8.33;6.83;;;;;;;-3.83;76.57;92659.38;5030117;28;20227;-72
2022/01/20 07:39:37;;;;;;;9.83;8.87;;;;;;;-3.74;76.88;92646.34;5030686;28;20637;-71
2022/01/20 07:42:07;;;;;;;8.77;8.17;;;;;;;-3.66;78.06;92646.44;5035586;28;20581;-71
2022/01/20 07:44:35;;;;;;;7.87;6.97;;;;;;;-3.60;78.55;92637.41;5032531;28;20264;-72
2022/01/20 07:47:02;;;;;;;11.07;10.00;;;;;;;-3.48;77.96;92629.31;5036019;28;20594;-74
2022/01/20 07:49:29;;;;;;;11.47;10.63;;;;;;;-3.40;76.92;92631.03;5034675;28;20350;-73
2022/01/20 07:51:56;;;;;;;10.17;9.30;;;;;;;-3.25;75.33;92659.16;5032709;28;20599;-72
2022/01/20 07:54:23;;;;;;;17.43;15.63;;;;;;;-3.16;74.53;92642.78;5035012;28;20485;-72
2022/01/20 07:56:53;;;;;;;11.67;10.80;;;;;;;-3.03;73.26;92647.00;5034959;28;20571;-72
2022/01/20 07:59:20;;;;;;;8.43;7.73;;;;;;;-2.96;71.73;92642.94;5034398;28;20552;-72
2022/01/20 08:01:47;;;;;;;7.83;7.10;;;;;;;-2.84;71.60;92650.44;5032005;28;20638;-72
2022/01/20 08:04:15;;;;;;;12.50;11.13;;;;;;;-2.74;71.77;92653.78;5037861;28;20620;-72
2022/01/20 08:06:42;;;;;;;13.23;11.77;;;;;;;-2.71;71.48;92642.31;5034774;28;20631;-72
2022/01/20 08:09:09;;;;;;;12.93;11.37;;;;;;;-2.59;73.54;92641.56;5032755;28;20516;-72
2022/01/20 08:11:37;;;;;;;15.40;9.17;;;;;;;-2.58;74.65;92628.34;5035049;28;20442;-72
2022/01/20 08:14:06;;;;;;;12.67;11.50;;;;;;;-2.41;76.08;92630.91;5033844;28;20224;-72
2022/01/20 08:16:33;;;;;;;9.73;9.23;;;;;;;-2.42;76.72;92636.72;5033159;28;20202;-72
2022/01/20 08:19:00;;;;;;;11.93;10.87;;;;;;;-2.41;77.27;92631.75;5035527;28;20470;-71
2022/01/20 08:21:27;;;;;;;11.17;10.07;;;;;;;-2.36;76.39;92640.03;5031614;28;20641;-72
2022/01/20 08:23:55;;;;;;;8.87;7.80;;;;;;;-2.28;75.94;92635.13;5034450;28;20545;-72
2022/01/20 08:26:24;;;;;;;8.20;7.40;;;;;;;-2.22;74.90;92642.56;5030883;28;20678;-72
2022/01/20 08:28:51;;;;;;;5.00;4.80;;;;;;;-2.13;75.12;92627.75;5032679;28;20577;-74
2022/01/20 08:31:19;;;;;;;4.03;3.83;;;;;;;-1.99;72.73;92645.16;5033259;28;20208;-72
2022/01/20 08:33:47;;;;;;;4.70;4.30;;;;;;;-1.89;70.60;92644.38;5026839;28;20491;-73
2022/01/20 08:36:14;;;;;;;3.53;3.43;;;;;;;-1.79;70.38;92644.41;5035169;28;20616;-73
2022/01/20 08:38:41;;;;;;;6.80;3.80;;;;;;;-1.65;69.76;92641.97;5029936;28;20480;-72
2022/01/20 08:41:09;;;;;;;3.17;3.07;;;;;;;-1.44;67.36;92656.06;5030487;28;20587;-72
2022/01/20 08:43:38;;;;;;;6.83;6.43;;;;;;;-1.30;64.47;92675.13;5032698;28;20225;-72
2022/01/20 08:46:07;;;;;;;3.07;2.80;;;;;;;-1.10;65.20;92655.31;5030769;28;20616;-73
2022/01/20 08:48:37;;;;;;;3.43;3.33;;;;;;;-0.93;65.88;92655.31;5028268;28;20202;-73
2022/01/20 08:51:06;;;;;;;7.63;6.93;;;;;;;-0.70;65.22;92650.34;5031944;28;20663;-73
2022/01/20 08:53:33;;;;;;;6.57;5.97;;;;;;;-0.47;65.34;92642.06;5026809;28;20650;-73
2022/01/20 08:56:01;;;;;;;4.03;3.93;;;;;;;-0.21;64.55;92649.47;5034010;28;20582;-72
2022/01/20 08:58:28;;;;;;;22.97;16.10;;;;;;;-0.05;63.51;92656.03;5034892;28;20577;-73
2022/01/20 09:00:55;;;;;;;42.03;20.10;;;;;;;0.13;62.49;92657.66;5034941;28;20549;-73
2022/01/20 09:03:23;;;;;;;15.43;7.10;;;;;;;0.20;60.40;92671.69;5032298;28;20601;-73
2022/01/20 09:05:51;;;;;;;7.23;6.70;;;;;;;0.33;59.38;92672.50;5026323;28;20583;-74
2022/01/20 09:08:19;;;;;;;18.83;10.63;;;;;;;0.48;59.63;92661.66;5027575;28;20550;-71
2022/01/20 09:10:53;;;;;;;28.67;8.47;;;;;;;0.50;60.19;92652.53;5026609;28;20201;-73
2022/01/20 09:16:05;;;;;;;14.77;9.77;;;;;;;0.73;63.37;92628.41;5032797;28;20684;-72
2022/01/20 09:18:33;;;;;;;33.83;14.90;;;;;;;0.63;63.50;92622.63;5033775;28;20496;-72
2022/01/20 09:21:01;;;;;;;23.37;14.03;;;;;;;0.74;63.17;92643.28;5033049;28;20469;-71
2022/01/20 09:23:28;;;;;;;21.67;10.03;;;;;;;0.72;63.14;92644.97;5022336;28;20634;-72
2022/01/20 09:25:55;;;;;;;8.10;7.53;;;;;;;0.82;62.96;92643.25;5021395;28;20676;-71
2022/01/20 09:28:22;;;;;;;10.73;9.87;;;;;;;0.94;63.52;92629.91;5028712;28;20559;-72
2022/01/20 09:30:51;;;;;;;17.87;11.83;;;;;;;1.06;63.24;92638.13;5032814;28;20616;-71
2022/01/20 09:33:26;;;;;;;14.07;9.37;;;;;;;1.08;61.10;92645.53;5030164;28;20196;-71
2022/01/20 09:35:53;;;;;;;7.90;6.87;;;;;;;1.17;60.29;92651.31;5026683;28;20544;-72
2022/01/20 09:38:22;;;;;;;6.63;6.03;;;;;;;1.19;60.40;92644.63;5034833;28;20565;-71
2022/01/20 09:40:49;;;;;;;9.07;4.90;;;;;;;1.20;59.57;92643.81;5032643;28;20474;-71
2022/01/20 09:43:16;;;;;;;7.70;5.77;;;;;;;1.16;59.92;92599.91;5034753;28;20545;-71
2022/01/20 09:45:46;;;;;;;13.20;7.30;;;;;;;1.46;58.91;92630.34;5033510;28;20631;-70
2022/01/20 09:48:13;;;;;;;8.37;7.73;;;;;;;1.61;58.16;92633.50;5029877;28;20572;-70
2022/01/20 09:50:41;;;;;;;8.97;4.30;;;;;;;1.74;55.83;92638.38;5031289;28;20608;-70
2022/01/20 09:53:08;;;;;;;4.17;3.87;;;;;;;1.84;55.85;92622.50;5024000;28;20674;-70
2022/01/20 09:55:37;;;;;;;6.23;5.77;;;;;;;2.05;55.57;92629.75;5024212;28;20621;-69
2022/01/20 09:58:04;;;;;;;6.90;6.30;;;;;;;2.21;54.63;92621.25;5029152;28;20292;-70
2022/01/20 10:00:32;;;;;;;5.90;5.37;;;;;;;2.29;54.10;92619.50;5026427;28;20618;-70
2022/01/20 10:03:01;;;;;;;18.17;7.80;;;;;;;2.53;54.28;92612.59;5030509;28;20479;-70
2022/01/20 10:05:30;;;;;;;20.30;9.27;;;;;;;2.73;55.26;92590.69;5030610;28;20274;-70
2022/01/20 10:08:03;;;;;;;15.70;7.33;;;;;;;2.91;55.59;92565.47;5033465;28;20572;-71
2022/01/20 10:10:47;;;;;;;9.17;8.33;;;;;;;3.05;53.53;92567.75;5027265;28;20563;-71
2022/01/20 10:13:15;;;;;;;17.00;9.73;;;;;;;3.32;53.23;92579.81;5022172;28;20528;-71
2022/01/20 10:15:44;;;;;;;22.03;10.97;;;;;;;3.61;53.96;92559.31;5033335;28;20532;-71
2022/01/20 10:18:15;;;;;;;12.23;7.10;;;;;;;4.65;51.25;92586.47;5030136;28;20581;-72
2022/01/20 10:20:55;;;;;;;13.57;9.50;;;;;;;6.14;47.14;92610.50;5030994;28;20228;-72
2022/01/20 10:23:36;;;;;;;11.77;9.33;;;;;;;7.74;42.83;92630.06;5022932;28;20609;-71
2022/01/20 10:26:11;;;;;;;36.27;16.13;;;;;;;9.14;40.31;92626.06;5031526;28;20586;-69
2022/01/20 10:28:51;;;;;;;24.50;13.07;;;;;;;10.50;37.46;92634.13;5030162;28;20761;-70
2022/01/20 10:31:19;;;;;;;16.47;9.33;;;;;;;11.55;35.55;92626.91;5031157;28;20593;-71
2022/01/20 10:33:47;;;;;;;24.43;13.10;;;;;;;12.50;33.79;92639.25;5030371;28;20223;-71
2022/01/20 10:36:15;;;;;;;16.83;11.10;;;;;;;12.59;31.81;92637.97;5030578;28;20233;-71
2022/01/20 10:41:40;;;;;;;16.90;9.00;;;;;;;13.79;29.80;92645.19;5028411;28;20765;-71
2022/01/20 10:44:09;;;;;;;21.40;10.95;;;;;;;14.45;28.51;92640.66;5031223;28;20279;-71
2022/01/20 10:46:47;;;;;;;22.48;11.43;;;;;;;15.00;27.53;92644.25;5030732;28;20599;-71
2022/01/20 10:49:15;;;;;;;18.40;10.55;;;;;;;15.42;27.06;92645.97;5033005;28;20596;-71
2022/01/20 10:51:43;;;;;;;12.98;9.60;;;;;;;15.60;25.89;92647.44;5034955;28;20605;-71
2022/01/20 10:54:14;;;;;;;18.27;11.82;;;;;;;15.86;25.38;92638.16;5036044;28;20197;-72
2022/01/20 10:56:50;;;;;;;26.70;14.63;;;;;;;16.00;25.13;92640.69;5033082;28;20467;-71
2022/01/20 10:59:18;;;;;;;79.97;28.63;;;;;;;16.06;24.86;92625.78;5033341;28;20577;-72
2022/01/20 11:01:45;;;;;;;52.92;20.02;;;;;;;16.23;24.75;92627.28;5037225;28;20671;-71
2022/01/20 11:04:12;;;;;;;16.63;10.00;;;;;;;16.02;23.51;92637.09;5037146;28;20601;-71
2022/01/20 11:06:40;;;;;;;10.18;7.10;;;;;;;16.05;23.33;92646.31;5033603;28;20693;-71
2022/01/20 11:09:08;;;;;;;70.35;28.02;;;;;;;16.05;23.80;92639.47;5034276;28;20197;-70
2022/01/20 11:11:37;;;;;;;24.58;13.23;;;;;;;16.25;23.37;92642.47;5036150;28;20475;-70
2022/01/20 11:14:05;;;;;;;28.50;10.40;;;;;;;16.53;24.66;92612.56;5035710;28;20603;-70
2022/01/20 11:16:39;;;;;;;9.98;7.68;;;;;;;17.21;22.79;92608.91;5033253;28;20560;-70
2022/01/20 11:19:17;;;;;;;12.82;8.50;;;;;;;17.34;22.42;92636.06;5033462;28;20600;-71
2022/01/20 11:21:45;;;;;;;17.50;11.35;;;;;;;17.56;22.23;92637.13;5026361;28;20600;-70
2022/01/20 11:24:22;;;;;;;17.88;8.98;;;;;;;17.77;21.94;92633.94;5027218;28;20557;-70
2022/01/20 11:26:54;;;;;;;19.35;9.55;;;;;;;17.59;21.18;92629.25;5031600;28;20705;-70
2022/01/20 11:29:23;;;;;;;10.70;8.57;;;;;;;17.01;21.82;92624.75;5035335;28;20228;-70
2022/01/20 11:31:51;;;;;;;17.23;9.77;;;;;;;15.68;22.75;92622.28;5037144;28;20653;-72
2022/01/20 11:34:20;;;;;;;21.10;12.52;;;;;;;14.41;23.95;92606.16;5032753;28;20565;-71
2022/01/20 11:36:49;;;;;;;11.07;7.75;;;;;;;13.96;24.26;92591.75;5029742;28;20589;-71
2022/01/20 11:39:20;;;;;;;13.40;9.90;;;;;;;14.35;23.95;92598.03;5033980;28;20556;-70
2022/01/20 11:41:49;;;;;;;16.35;9.10;;;;;;;15.07;23.38;92592.09;5034107;28;20558;-70
2022/01/20 11:44:19;;;;;;;31.98;10.35;;;;;;;16.02;23.14;92590.41;5031947;28;20588;-70
2022/01/20 11:46:50;;;;;;;71.03;27.48;;;;;;;16.75;21.49;92600.97;5032724;28;20202;-71
2022/01/20 11:49:20;;;;;;;9.50;6.20;;;;;;;17.19;21.03;92603.88;5035187;28;20277;-72
2022/01/20 11:51:49;;;;;;;6.18;5.57;;;;;;;17.18;20.73;92607.34;5034746;28;20550;-70
2022/01/20 11:54:27;;;;;;;5.25;4.72;;;;;;;17.60;20.86;92606.19;5032061;28;20610;-70
2022/01/20 11:57:06;;;;;;;8.23;6.65;;;;;;;17.93;20.41;92602.19;5031519;28;20578;-70
2022/01/20 11:59:37;;;;;;;12.68;8.43;;;;;;;18.08;20.59;92594.22;5030634;28;20650;-69
2022/01/20 12:02:06;;;;;;;9.68;6.85;;;;;;;18.10;21.23;92558.31;5035232;28;20552;-71
2022/01/20 12:04:34;;;;;;;8.23;6.95;;;;;;;18.05;20.29;92588.53;5037532;28;20609;-71
2022/01/20 12:07:02;;;;;;;9.68;7.47;;;;;;;17.86;19.83;92599.22;5034018;28;20512;-71
2022/01/20 12:09:31;;;;;;;11.90;8.05;;;;;;;17.49;21.04;92583.09;5032711;28;20632;-71
2022/01/20 12:11:58;;;;;;;7.93;5.80;;;;;;;16.35;20.45;92584.88;5033096;28;20478;-71
2022/01/20 12:14:35;;;;;;;6.70;5.95;;;;;;;15.44;21.92;92571.09;5033138;28;20575;-71
2022/01/20 12:17:07;;;;;;;5.40;4.97;;;;;;;14.71;22.18;92546.75;5024844;28;20229;-71
2022/01/20 12:19:34;;;;;;;12.75;6.93;;;;;;;14.80;23.29;92536.06;5031212;28;20608;-71
2022/01/20 12:22:04;;;;;;;8.82;6.38;;;;;;;15.11;22.58;92523.09;5031210;28;20554;-71
2022/01/20 12:24:31;;;;;;;6.35;5.85;;;;;;;15.91;23.05;92511.31;5031350;28;20733;-71
2022/01/20 12:26:59;;;;;;;11.90;6.65;;;;;;;16.93;22.77;92526.53;5035593;28;20297;-70
2022/01/20 12:29:36;;;;;;;8.18;7.45;;;;;;;17.66;23.18;92515.50;5036087;28;20326;-71
2022/01/20 12:32:13;;;;;;;22.75;6.70;;;;;;;18.49;20.76;92529.81;5034829;28;20666;-71
2022/01/20 12:34:40;;;;;;;8.13;7.25;;;;;;;19.14;21.35;92525.81;5032690;28;20209;-71
2022/01/20 12:37:08;;;;;;;9.48;8.48;;;;;;;19.44;21.40;92518.31;5033247;28;20284;-70
2022/01/20 12:39:37;;;;;;;13.82;9.35;;;;;;;19.64;19.31;92550.94;5035518;28;20674;-71